Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,22.30
2010,08,14,00,01,22.30
2010,08,14,00,02,22.20
2010,08,14,00,03,22.10
2010,08,14,00,04,22.00
2010,08,14,00,05,22.00
2010,08,14,00,06,21.90
2010,08,14,00,07,21.80
2010,08,14,00,08,21.70
2010,08,14,00,09,21.70
2010,08,14,00,10,21.60
2010,08,14,00,11,21.60
2010,08,14,00,12,21.50
2010,08,14,00,13,21.50
2010,08,14,00,14,21.40
2010,08,14,00,15,21.40
2010,08,14,00,16,21.40
2010,08,14,00,17,21.30
2010,08,14,00,18,21.30
2010,08,14,00,19,21.20
2010,08,14,00,20,21.20
2010,08,14,00,21,21.20
2010,08,14,00,22,21.10
2010,08,14,00,23,21.10
2010,08,14,00,24,21.10
2010,08,14,00,25,21.10
2010,08,14,00,26,21.10
2010,08,14,00,27,21.10
2010,08,14,00,28,21.00
2010,08,14,00,29,21.00
2010,08,14,00,30,21.00
2010,08,14,00,31,20.90
2010,08,14,00,32,20.90
2010,08,14,00,33,20.90
2010,08,14,00,34,20.90
2010,08,14,00,35,20.90
2010,08,14,00,36,20.80
2010,08,14,00,37,20.80
2010,08,14,00,38,20.80
2010,08,14,00,39,20.70
2010,08,14,00,40,20.70
2010,08,14,00,41,20.70
2010,08,14,00,42,20.70
2010,08,14,00,43,20.70
2010,08,14,00,44,20.60
2010,08,14,00,45,20.60
2010,08,14,00,46,20.60
2010,08,14,00,47,20.60
2010,08,14,00,48,20.50
2010,08,14,00,49,20.50
2010,08,14,00,50,20.50
2010,08,14,00,51,20.50
2010,08,14,00,52,20.50
2010,08,14,00,53,20.50
2010,08,14,00,54,20.50
2010,08,14,00,55,20.50
2010,08,14,00,56,20.40
2010,08,14,00,57,20.40
2010,08,14,00,58,20.40
2010,08,14,00,59,20.40
2010,08,14,01,00,20.30
2010,08,14,01,01,20.30
2010,08,14,01,02,20.30
2010,08,14,01,03,20.30
2010,08,14,01,04,20.30
2010,08,14,01,05,20.30
2010,08,14,01,06,20.30
2010,08,14,01,07,20.30
2010,08,14,01,08,20.30
2010,08,14,01,09,20.30
2010,08,14,01,10,20.20
2010,08,14,01,11,20.20
2010,08,14,01,12,20.20
2010,08,14,01,13,20.10
2010,08,14,01,14,20.10
2010,08,14,01,15,20.10
2010,08,14,01,16,20.10
2010,08,14,01,17,20.10
2010,08,14,01,18,20.10
2010,08,14,01,19,20.00
2010,08,14,01,20,20.00
2010,08,14,01,21,20.00
2010,08,14,01,22,20.00
2010,08,14,01,23,20.00
2010,08,14,01,24,20.00
2010,08,14,01,25,19.90
2010,08,14,01,26,19.90
2010,08,14,01,27,19.90
2010,08,14,01,28,19.80
2010,08,14,01,29,19.80
2010,08,14,01,30,19.80
2010,08,14,01,31,19.80
2010,08,14,01,32,19.80
2010,08,14,01,33,19.80
2010,08,14,01,34,19.80
2010,08,14,01,35,19.80
2010,08,14,01,36,19.90
2010,08,14,01,37,19.90
2010,08,14,01,38,19.90
2010,08,14,01,39,19.90
2010,08,14,01,40,19.90
2010,08,14,01,41,19.80
2010,08,14,01,42,19.80
2010,08,14,01,43,19.80
2010,08,14,01,44,19.70
2010,08,14,01,45,19.70
2010,08,14,01,46,19.70
2010,08,14,01,47,19.70
2010,08,14,01,48,19.60
2010,08,14,01,49,19.60
2010,08,14,01,50,19.60
2010,08,14,01,51,19.60
2010,08,14,01,52,19.60
2010,08,14,01,53,19.60
2010,08,14,01,54,19.60
2010,08,14,01,55,19.60
2010,08,14,01,56,19.60
2010,08,14,01,57,19.60
2010,08,14,01,58,19.60
2010,08,14,01,59,19.60
2010,08,14,02,00,19.60
2010,08,14,02,01,19.60
2010,08,14,02,02,19.70
2010,08,14,02,03,19.70
2010,08,14,02,04,19.80
2010,08,14,02,05,19.90
2010,08,14,02,06,20.00
2010,08,14,02,07,20.00
2010,08,14,02,08,20.10
2010,08,14,02,09,20.10
2010,08,14,02,10,20.10
2010,08,14,02,11,20.10
2010,08,14,02,12,20.10
2010,08,14,02,13,20.10
2010,08,14,02,14,20.10
2010,08,14,02,15,20.10
2010,08,14,02,16,20.10
2010,08,14,02,17,20.10
2010,08,14,02,18,20.10
2010,08,14,02,19,20.10
2010,08,14,02,20,20.10
2010,08,14,02,21,20.20
2010,08,14,02,22,20.20
2010,08,14,02,23,20.20
2010,08,14,02,24,20.30
2010,08,14,02,25,20.30
2010,08,14,02,26,20.30
2010,08,14,02,27,20.30
2010,08,14,02,28,20.40
2010,08,14,02,29,20.40
2010,08,14,02,30,20.40
2010,08,14,02,31,20.40
2010,08,14,02,32,20.40
2010,08,14,02,33,20.40
2010,08,14,02,34,20.40
2010,08,14,02,35,20.40
2010,08,14,02,36,20.40
2010,08,14,02,37,20.30
2010,08,14,02,38,20.30
2010,08,14,02,39,20.30
2010,08,14,02,40,20.30
2010,08,14,02,41,20.30
2010,08,14,02,42,20.30
2010,08,14,02,43,20.30
2010,08,14,02,44,20.30
2010,08,14,02,45,20.30
2010,08,14,02,46,20.30
2010,08,14,02,47,20.30
2010,08,14,02,48,20.30
2010,08,14,02,49,20.30
2010,08,14,02,50,20.30
2010,08,14,02,51,20.30
2010,08,14,02,52,20.30
2010,08,14,02,53,20.20
2010,08,14,02,54,20.20
2010,08,14,02,55,20.20
2010,08,14,02,56,20.10
2010,08,14,02,57,20.10
2010,08,14,02,58,20.10
2010,08,14,02,59,20.10
2010,08,14,03,00,20.00
2010,08,14,03,01,20.00
2010,08,14,03,02,20.00
2010,08,14,03,03,19.90
2010,08,14,03,04,19.90
2010,08,14,03,05,19.90
2010,08,14,03,06,19.90
2010,08,14,03,07,19.90
2010,08,14,03,08,19.90
2010,08,14,03,09,19.90
2010,08,14,03,10,19.90
2010,08,14,03,11,19.90
2010,08,14,03,12,19.90
2010,08,14,03,13,19.90
2010,08,14,03,14,19.90
2010,08,14,03,15,19.80
2010,08,14,03,16,19.80
2010,08,14,03,17,19.80
2010,08,14,03,18,19.80
2010,08,14,03,19,19.80
2010,08,14,03,20,19.80
2010,08,14,03,21,19.80
2010,08,14,03,22,19.80
2010,08,14,03,23,19.80
2010,08,14,03,24,19.80
2010,08,14,03,25,19.80
2010,08,14,03,26,19.80
2010,08,14,03,27,19.80
2010,08,14,03,28,19.80
2010,08,14,03,29,19.80
2010,08,14,03,30,19.80
2010,08,14,03,31,19.70
2010,08,14,03,32,19.70
2010,08,14,03,33,19.70
2010,08,14,03,34,19.70
2010,08,14,03,35,19.70
2010,08,14,03,36,19.70
2010,08,14,03,37,19.70
2010,08,14,03,38,19.70
2010,08,14,03,39,19.70
2010,08,14,03,40,19.70
2010,08,14,03,41,19.70
2010,08,14,03,42,19.70
2010,08,14,03,43,19.80
2010,08,14,03,44,19.80
2010,08,14,03,45,19.90
2010,08,14,03,46,19.90
2010,08,14,03,47,19.90
2010,08,14,03,48,19.90
2010,08,14,03,49,19.90
2010,08,14,03,50,20.00
2010,08,14,03,51,20.00
2010,08,14,03,52,20.10
2010,08,14,03,53,20.10
2010,08,14,03,54,20.20
2010,08,14,03,55,20.30
2010,08,14,03,56,20.30
2010,08,14,03,57,20.40
2010,08,14,03,58,20.40
2010,08,14,03,59,20.50
2010,08,14,04,00,20.60
2010,08,14,04,01,20.70
2010,08,14,04,02,20.80
2010,08,14,04,03,20.80
2010,08,14,04,04,21.00
2010,08,14,04,05,21.10
2010,08,14,04,06,21.10
2010,08,14,04,07,21.20
2010,08,14,04,08,21.30
2010,08,14,04,09,21.30
2010,08,14,04,10,21.40
2010,08,14,04,11,21.40
2010,08,14,04,12,21.50
2010,08,14,04,13,21.60
2010,08,14,04,14,21.70
2010,08,14,04,15,21.70
2010,08,14,04,16,21.80
2010,08,14,04,17,21.80
2010,08,14,04,18,21.90
2010,08,14,04,19,22.00
2010,08,14,04,20,22.00
2010,08,14,04,21,22.10
2010,08,14,04,22,22.10
2010,08,14,04,23,22.10
2010,08,14,04,24,22.10
2010,08,14,04,25,22.20
2010,08,14,04,26,22.20
2010,08,14,04,27,22.20
2010,08,14,04,28,22.20
2010,08,14,04,29,22.20
2010,08,14,04,30,22.10
2010,08,14,04,31,22.10
2010,08,14,04,32,22.10
2010,08,14,04,33,22.10
2010,08,14,04,34,22.10
2010,08,14,04,35,22.10
2010,08,14,04,36,22.00
2010,08,14,04,37,22.00
2010,08,14,04,38,21.90
2010,08,14,04,39,21.90
2010,08,14,04,40,21.90
2010,08,14,04,41,21.90
2010,08,14,04,42,21.90
2010,08,14,04,43,21.80
2010,08,14,04,44,21.80
2010,08,14,04,45,21.70
2010,08,14,04,46,21.70
2010,08,14,04,47,21.60
2010,08,14,04,48,21.60
2010,08,14,04,49,21.40
2010,08,14,04,50,21.40
2010,08,14,04,51,21.30
2010,08,14,04,52,21.20
2010,08,14,04,53,21.10
2010,08,14,04,54,21.00
2010,08,14,04,55,20.90
2010,08,14,04,56,20.90
2010,08,14,04,57,20.80
2010,08,14,04,58,20.70
2010,08,14,04,59,20.70
2010,08,14,05,00,20.60
2010,08,14,05,01,20.50
2010,08,14,05,02,20.40
2010,08,14,05,03,20.30
2010,08,14,05,04,20.30
2010,08,14,05,05,20.20
2010,08,14,05,06,20.20
2010,08,14,05,07,20.10
2010,08,14,05,08,20.10
2010,08,14,05,09,20.00
2010,08,14,05,10,19.90
2010,08,14,05,11,19.90
2010,08,14,05,12,19.80
2010,08,14,05,13,19.80
2010,08,14,05,14,19.70
2010,08,14,05,15,19.70
2010,08,14,05,16,19.60
2010,08,14,05,17,19.60
2010,08,14,05,18,19.50
2010,08,14,05,19,19.40
2010,08,14,05,20,19.40
2010,08,14,05,21,19.40
2010,08,14,05,22,19.40
2010,08,14,05,23,19.30
2010,08,14,05,24,19.30
2010,08,14,05,25,19.30
2010,08,14,05,26,19.30
2010,08,14,05,27,19.30
2010,08,14,05,28,19.30
2010,08,14,05,29,19.30
2010,08,14,05,30,19.30
2010,08,14,05,31,19.30
2010,08,14,05,32,19.30
2010,08,14,05,33,19.30
2010,08,14,05,34,19.30
2010,08,14,05,35,19.30
2010,08,14,05,36,19.30
2010,08,14,05,37,19.30
2010,08,14,05,38,19.30
2010,08,14,05,39,19.30
2010,08,14,05,40,19.20
2010,08,14,05,41,19.20
2010,08,14,05,42,19.20
2010,08,14,05,43,19.20
2010,08,14,05,44,19.20
2010,08,14,05,45,19.20
2010,08,14,05,46,19.20
2010,08,14,05,47,19.20
2010,08,14,05,48,19.20
2010,08,14,05,49,19.20
2010,08,14,05,50,19.20
2010,08,14,05,51,19.20
2010,08,14,05,52,19.20
2010,08,14,05,53,19.30
2010,08,14,05,54,19.30
2010,08,14,05,55,19.30
2010,08,14,05,56,19.30
2010,08,14,05,57,19.30
2010,08,14,05,58,19.30
2010,08,14,05,59,19.30
2010,08,14,06,00,19.30
2010,08,14,06,01,19.30
2010,08,14,06,02,19.30
2010,08,14,06,03,19.30
2010,08,14,06,04,19.30
2010,08,14,06,05,19.20
2010,08,14,06,06,19.20
2010,08,14,06,07,19.20
2010,08,14,06,08,19.20
2010,08,14,06,09,19.20
2010,08,14,06,10,19.20
2010,08,14,06,11,19.20
2010,08,14,06,12,19.20
2010,08,14,06,13,19.20
2010,08,14,06,14,19.10
2010,08,14,06,15,19.10
2010,08,14,06,16,19.10
2010,08,14,06,17,19.10
2010,08,14,06,18,19.10
2010,08,14,06,19,19.10
2010,08,14,06,20,19.10
2010,08,14,06,21,19.10
2010,08,14,06,22,19.10
2010,08,14,06,23,19.10
2010,08,14,06,24,19.10
2010,08,14,06,25,19.10
2010,08,14,06,26,19.10
2010,08,14,06,27,19.10
2010,08,14,06,28,19.10
2010,08,14,06,29,19.10
2010,08,14,06,30,19.20
2010,08,14,06,31,19.20
2010,08,14,06,32,19.20
2010,08,14,06,33,19.20
2010,08,14,06,34,19.20
2010,08,14,06,35,19.20
2010,08,14,06,36,19.30
2010,08,14,06,37,19.30
2010,08,14,06,38,19.30
2010,08,14,06,39,19.30
2010,08,14,06,40,19.40
2010,08,14,06,41,19.40
2010,08,14,06,42,19.40
2010,08,14,06,43,19.50
2010,08,14,06,44,19.50
2010,08,14,06,45,19.60
2010,08,14,06,46,19.60
2010,08,14,06,47,19.60
2010,08,14,06,48,19.70
2010,08,14,06,49,19.70
2010,08,14,06,50,19.70
2010,08,14,06,51,19.70
2010,08,14,06,52,19.80
2010,08,14,06,53,19.80
2010,08,14,06,54,19.90
2010,08,14,06,55,19.90
2010,08,14,06,56,19.90
2010,08,14,06,57,20.00
2010,08,14,06,58,20.00
2010,08,14,06,59,20.10
2010,08,14,07,00,20.10
2010,08,14,07,01,20.10
2010,08,14,07,02,20.20
2010,08,14,07,03,20.20
2010,08,14,07,04,20.20
2010,08,14,07,05,20.20
2010,08,14,07,06,20.20
2010,08,14,07,07,20.20
2010,08,14,07,08,20.20
2010,08,14,07,09,20.20
2010,08,14,07,10,20.20
2010,08,14,07,11,20.20
2010,08,14,07,28,20.60
2010,08,14,07,29,20.60
2010,08,14,07,30,20.60
2010,08,14,07,31,20.60
2010,08,14,07,32,20.60
2010,08,14,07,33,20.60
2010,08,14,07,34,20.60
2010,08,14,07,35,20.60
2010,08,14,07,36,20.60
2010,08,14,07,37,20.50
2010,08,14,07,38,20.50
2010,08,14,07,39,20.50
2010,08,14,07,40,20.50
2010,08,14,07,41,20.50
2010,08,14,07,42,20.50
2010,08,14,07,43,20.50
2010,08,14,07,44,20.50
2010,08,14,07,45,20.60
2010,08,14,07,46,20.60
2010,08,14,07,47,20.60
2010,08,14,07,48,20.60
2010,08,14,07,49,20.70
2010,08,14,07,50,20.70
2010,08,14,07,51,20.80
2010,08,14,07,52,20.80
2010,08,14,07,53,20.90
2010,08,14,07,54,20.90
2010,08,14,07,55,21.00
2010,08,14,07,56,21.00
2010,08,14,07,57,21.10
2010,08,14,07,58,21.20
2010,08,14,07,59,21.30
2010,08,14,08,00,21.40
2010,08,14,08,01,21.50
2010,08,14,08,02,21.60
2010,08,14,08,03,21.70
2010,08,14,08,04,21.80
2010,08,14,08,05,21.90
2010,08,14,08,06,22.10
2010,08,14,08,07,22.20
2010,08,14,08,08,22.30
2010,08,14,08,09,22.40
2010,08,14,08,10,22.50
2010,08,14,08,11,22.60
2010,08,14,08,12,22.80
2010,08,14,08,13,22.80
2010,08,14,08,14,23.00
2010,08,14,08,15,23.10
2010,08,14,08,16,23.20
2010,08,14,08,17,23.30
2010,08,14,08,18,23.30
2010,08,14,08,19,23.40
2010,08,14,08,20,23.50
2010,08,14,08,21,23.60
2010,08,14,08,22,23.60
2010,08,14,08,23,23.70
2010,08,14,08,24,23.70
2010,08,14,08,25,23.80
2010,08,14,08,26,23.80
2010,08,14,08,27,23.90
2010,08,14,08,28,23.90
2010,08,14,08,29,24.00
2010,08,14,08,30,24.00
2010,08,14,08,31,24.10
2010,08,14,08,32,24.10
2010,08,14,08,33,24.10
2010,08,14,08,34,24.20
2010,08,14,08,35,24.20
2010,08,14,08,36,24.30
2010,08,14,08,37,24.30
2010,08,14,08,38,24.40
2010,08,14,08,39,24.40
2010,08,14,08,40,24.50
2010,08,14,08,41,24.50
2010,08,14,08,42,24.50
2010,08,14,08,43,24.60
2010,08,14,08,44,24.50
2010,08,14,08,45,24.60
2010,08,14,08,46,24.60
2010,08,14,08,47,24.60
2010,08,14,08,48,24.60
2010,08,14,08,49,24.60
2010,08,14,08,50,24.60
2010,08,14,08,51,24.50
2010,08,14,08,52,24.50
2010,08,14,08,53,24.40
2010,08,14,08,54,24.40
2010,08,14,08,55,24.40
2010,08,14,08,56,24.40
2010,08,14,08,57,24.40
2010,08,14,08,58,24.40
2010,08,14,08,59,24.40
2010,08,14,09,00,24.50
2010,08,14,09,01,24.50
2010,08,14,09,02,24.50
2010,08,14,09,03,24.60
2010,08,14,09,04,24.60
2010,08,14,09,05,24.60
2010,08,14,09,06,24.60
2010,08,14,09,07,24.60
2010,08,14,09,08,24.70
2010,08,14,09,09,24.70
2010,08,14,09,10,24.70
2010,08,14,09,11,24.70
2010,08,14,09,12,24.70
2010,08,14,09,13,24.80
2010,08,14,09,14,24.80
2010,08,14,09,15,24.80
2010,08,14,09,16,24.90
2010,08,14,09,17,25.00
2010,08,14,09,18,25.00
2010,08,14,09,19,25.10
2010,08,14,09,20,25.20
2010,08,14,09,21,25.10
2010,08,14,09,22,25.10
2010,08,14,09,23,25.10
2010,08,14,09,24,25.10
2010,08,14,09,25,25.10
2010,08,14,09,26,25.00
2010,08,14,09,27,24.90
2010,08,14,09,28,24.90
2010,08,14,09,29,24.90
2010,08,14,09,30,24.90
2010,08,14,09,31,24.90
2010,08,14,09,32,25.00
2010,08,14,09,33,25.00
2010,08,14,09,34,25.10
2010,08,14,09,35,25.10
2010,08,14,09,36,25.10
2010,08,14,09,37,25.00
2010,08,14,09,38,25.00
2010,08,14,09,39,25.00
2010,08,14,09,40,25.00
2010,08,14,09,41,25.00
2010,08,14,09,42,25.10
2010,08,14,09,43,25.10
2010,08,14,09,44,25.10
2010,08,14,09,45,25.10
2010,08,14,09,46,25.10
2010,08,14,09,47,25.10
2010,08,14,09,48,25.20
2010,08,14,09,49,25.20
2010,08,14,09,50,25.20
2010,08,14,09,51,25.30
2010,08,14,09,52,25.30
2010,08,14,09,53,25.30
2010,08,14,09,54,25.30
2010,08,14,09,55,25.20
2010,08,14,09,56,25.20
2010,08,14,09,57,25.20
2010,08,14,09,58,25.20
2010,08,14,09,59,25.20
2010,08,14,10,00,25.30
2010,08,14,10,01,25.30
2010,08,14,10,02,25.30
2010,08,14,10,03,25.40
2010,08,14,10,04,25.40
2010,08,14,10,05,25.50
2010,08,14,10,06,25.60
2010,08,14,10,07,25.70
2010,08,14,10,08,25.70
2010,08,14,10,09,25.80
2010,08,14,10,10,25.80
2010,08,14,10,11,25.80
2010,08,14,10,12,25.90
2010,08,14,10,13,25.90
2010,08,14,10,14,25.80
2010,08,14,10,15,25.80
2010,08,14,10,16,25.80
2010,08,14,10,17,25.80
2010,08,14,10,18,25.80
2010,08,14,10,19,25.80
2010,08,14,10,20,25.70
2010,08,14,10,21,25.70
2010,08,14,10,22,25.70
2010,08,14,10,23,25.70
2010,08,14,10,24,25.70
2010,08,14,10,25,25.70
2010,08,14,10,26,25.80
2010,08,14,10,27,25.80
2010,08,14,10,28,25.70
2010,08,14,10,29,25.70
2010,08,14,10,30,25.70
2010,08,14,10,31,25.70
2010,08,14,10,32,25.60
2010,08,14,10,33,25.50
2010,08,14,10,34,25.40
2010,08,14,10,35,25.30
2010,08,14,10,36,25.30
2010,08,14,10,37,25.30
2010,08,14,10,38,25.30
2010,08,14,10,39,25.30
2010,08,14,10,40,25.30
2010,08,14,10,41,25.40
2010,08,14,10,42,25.40
2010,08,14,10,43,25.50
2010,08,14,10,44,25.50
2010,08,14,10,45,25.60
2010,08,14,10,46,25.70
2010,08,14,10,47,25.70
2010,08,14,10,48,25.70
2010,08,14,10,49,25.70
2010,08,14,10,50,25.70
2010,08,14,10,51,25.70
2010,08,14,10,52,25.70
2010,08,14,10,53,25.70
2010,08,14,10,54,25.70
2010,08,14,10,55,25.70
2010,08,14,10,56,25.70
2010,08,14,10,57,25.70
2010,08,14,10,58,25.70
2010,08,14,10,59,25.70
2010,08,14,11,00,25.70
2010,08,14,11,01,25.80
2010,08,14,11,02,25.80
2010,08,14,11,03,25.80
2010,08,14,11,04,25.80
2010,08,14,11,05,25.90
2010,08,14,11,06,25.90
2010,08,14,11,07,25.90
2010,08,14,11,08,25.90
2010,08,14,11,09,25.90
2010,08,14,11,10,25.90
2010,08,14,11,11,25.90
2010,08,14,11,12,25.90
2010,08,14,11,13,26.00
2010,08,14,11,14,26.00
2010,08,14,11,15,26.10
2010,08,14,11,16,26.20
2010,08,14,11,17,26.30
2010,08,14,11,18,26.30
2010,08,14,11,19,26.30
2010,08,14,11,20,26.40
2010,08,14,11,21,26.50
2010,08,14,11,22,26.50
2010,08,14,11,23,26.60
2010,08,14,11,24,26.60
2010,08,14,11,25,26.60
2010,08,14,11,26,26.70
2010,08,14,11,27,26.80
2010,08,14,11,28,26.90
2010,08,14,11,29,26.90
2010,08,14,11,30,26.90
2010,08,14,11,31,26.90
2010,08,14,11,32,26.90
2010,08,14,11,33,27.00
2010,08,14,11,34,27.00
2010,08,14,11,35,27.10
2010,08,14,11,36,27.10
2010,08,14,11,37,27.10
2010,08,14,11,38,27.10
2010,08,14,11,39,27.20
2010,08,14,11,40,27.20
2010,08,14,11,41,27.20
2010,08,14,11,42,27.30
2010,08,14,11,43,27.30
2010,08,14,11,44,27.30
2010,08,14,11,45,27.30
2010,08,14,11,46,27.40
2010,08,14,11,47,27.40
2010,08,14,11,48,27.50
2010,08,14,11,49,27.50
2010,08,14,11,50,27.50
2010,08,14,11,51,27.40
2010,08,14,11,52,27.30
2010,08,14,11,53,27.20
2010,08,14,11,54,27.20
2010,08,14,11,55,27.10
2010,08,14,11,56,27.10
2010,08,14,11,57,27.10
2010,08,14,11,58,27.10
2010,08,14,11,59,27.10
2010,08,14,12,00,27.10
2010,08,14,12,01,27.10
2010,08,14,12,02,27.10
2010,08,14,12,03,27.10
2010,08,14,12,04,27.10
2010,08,14,12,05,27.20
2010,08,14,12,06,27.20
2010,08,14,12,07,27.20
2010,08,14,12,08,27.30
2010,08,14,12,09,27.30
2010,08,14,12,10,27.40
2010,08,14,12,11,27.40
2010,08,14,12,12,27.50
2010,08,14,12,13,27.50
2010,08,14,12,14,27.50
2010,08,14,12,15,27.40
2010,08,14,12,16,27.40
2010,08,14,12,17,27.50
2010,08,14,12,18,27.50
2010,08,14,12,19,27.50
2010,08,14,12,20,27.60
2010,08,14,12,21,27.60
2010,08,14,12,22,27.60
2010,08,14,12,23,27.70
2010,08,14,12,24,27.70
2010,08,14,12,25,27.70
2010,08,14,12,26,27.80
2010,08,14,12,27,27.90
2010,08,14,12,28,28.00
2010,08,14,12,29,28.10
2010,08,14,12,30,28.20
2010,08,14,12,31,28.30
2010,08,14,12,32,28.40
2010,08,14,12,33,28.50
2010,08,14,12,34,28.60
2010,08,14,12,35,28.60
2010,08,14,12,36,28.70
2010,08,14,12,37,28.70
2010,08,14,12,38,28.70
2010,08,14,12,39,28.80
2010,08,14,12,40,28.80
2010,08,14,12,41,28.80
2010,08,14,12,42,28.80
2010,08,14,12,43,28.80
2010,08,14,12,44,28.70
2010,08,14,12,45,28.70
2010,08,14,12,46,28.70
2010,08,14,12,47,28.70
2010,08,14,12,48,28.70
2010,08,14,12,49,28.70
2010,08,14,12,50,28.50
2010,08,14,12,51,28.40
2010,08,14,12,52,28.30
2010,08,14,12,53,28.30
2010,08,14,12,54,28.20
2010,08,14,12,55,28.20
2010,08,14,12,56,28.20
2010,08,14,12,57,28.10
2010,08,14,12,58,28.10
2010,08,14,12,59,28.10
2010,08,14,13,00,28.10
2010,08,14,13,01,28.10
2010,08,14,13,02,28.20
2010,08,14,13,03,28.30
2010,08,14,13,04,28.30
2010,08,14,13,05,28.40
2010,08,14,13,06,28.40
2010,08,14,13,07,28.40
2010,08,14,13,08,28.50
2010,08,14,13,09,28.60
2010,08,14,13,10,28.60
2010,08,14,13,11,28.60
2010,08,14,13,12,28.70
2010,08,14,13,13,28.70
2010,08,14,13,14,28.70
2010,08,14,13,15,28.70
2010,08,14,13,16,28.70
2010,08,14,13,17,28.70
2010,08,14,13,18,28.80
2010,08,14,13,19,28.80
2010,08,14,13,20,28.80
2010,08,14,13,21,28.80
2010,08,14,13,22,28.80
2010,08,14,13,23,28.80
2010,08,14,13,24,28.80
2010,08,14,13,25,28.80
2010,08,14,13,26,28.80
2010,08,14,13,27,28.90
2010,08,14,13,28,28.90
2010,08,14,13,29,29.00
2010,08,14,13,30,29.00
2010,08,14,13,31,29.10
2010,08,14,13,32,29.10
2010,08,14,13,33,29.20
2010,08,14,13,34,29.20
2010,08,14,13,35,29.20
2010,08,14,13,36,29.20
2010,08,14,13,37,29.20
2010,08,14,13,38,29.20
2010,08,14,13,39,29.30
2010,08,14,13,40,29.30
2010,08,14,13,41,29.30
2010,08,14,13,42,29.30
2010,08,14,13,43,29.30
2010,08,14,13,44,29.30
2010,08,14,13,45,29.40
2010,08,14,13,46,29.40
2010,08,14,13,47,29.50
2010,08,14,13,48,29.50
2010,08,14,13,49,29.60
2010,08,14,13,50,29.60
2010,08,14,13,51,29.70
2010,08,14,13,52,29.80
2010,08,14,13,53,29.90
2010,08,14,13,54,29.90
2010,08,14,13,55,30.00
2010,08,14,13,56,30.00
2010,08,14,13,57,30.00
2010,08,14,13,58,30.10
2010,08,14,13,59,30.00
2010,08,14,14,00,30.00
2010,08,14,14,01,30.00
2010,08,14,14,02,30.00
2010,08,14,14,03,30.10
2010,08,14,14,04,30.00
2010,08,14,14,05,30.00
2010,08,14,14,06,29.90
2010,08,14,14,07,29.90
2010,08,14,14,08,29.90
2010,08,14,14,09,29.90
2010,08,14,14,10,29.90
2010,08,14,14,11,29.90
2010,08,14,14,12,29.90
2010,08,14,14,13,30.00
2010,08,14,14,14,30.00
2010,08,14,14,15,30.10
2010,08,14,14,16,30.20
2010,08,14,14,17,30.20
2010,08,14,14,18,30.20
2010,08,14,14,19,30.30
2010,08,14,14,20,30.30
2010,08,14,14,21,30.40
2010,08,14,14,22,30.40
2010,08,14,14,23,30.50
2010,08,14,14,24,30.50
2010,08,14,14,25,30.60
2010,08,14,14,26,30.60
2010,08,14,14,27,30.70
2010,08,14,14,28,30.80
2010,08,14,14,29,30.80
2010,08,14,14,30,30.80
2010,08,14,14,31,30.90
2010,08,14,14,32,31.00
2010,08,14,14,33,31.00
2010,08,14,14,34,31.00
2010,08,14,14,35,30.90
2010,08,14,14,36,30.90
2010,08,14,14,37,30.90
2010,08,14,14,38,30.80
2010,08,14,14,39,30.80
2010,08,14,14,40,30.70
2010,08,14,14,41,30.70
2010,08,14,14,42,30.70
2010,08,14,14,43,30.80
2010,08,14,14,44,30.80
2010,08,14,14,45,30.80
2010,08,14,14,46,30.80
2010,08,14,14,47,30.90
2010,08,14,14,48,30.90
2010,08,14,14,49,30.90
2010,08,14,14,50,30.90
2010,08,14,14,51,30.90
2010,08,14,14,52,30.80
2010,08,14,14,53,30.80
2010,08,14,14,54,30.80
2010,08,14,14,55,30.80
2010,08,14,14,56,30.80
2010,08,14,14,57,30.80
2010,08,14,14,58,30.80
2010,08,14,14,59,30.80
2010,08,14,15,00,30.80
2010,08,14,15,01,30.80
2010,08,14,15,02,30.90
2010,08,14,15,03,31.00
2010,08,14,15,04,31.10
2010,08,14,15,05,31.10
2010,08,14,15,06,31.20
2010,08,14,15,07,31.20
2010,08,14,15,08,31.30
2010,08,14,15,09,31.30
2010,08,14,15,10,31.30
2010,08,14,15,11,31.30
2010,08,14,15,12,31.30
2010,08,14,15,13,31.30
2010,08,14,15,14,31.30
2010,08,14,15,15,31.40
2010,08,14,15,16,31.40
2010,08,14,15,17,31.40
2010,08,14,15,18,31.40
2010,08,14,15,19,31.40
2010,08,14,15,20,31.50
2010,08,14,15,21,31.50
2010,08,14,15,22,31.50
2010,08,14,15,23,31.60
2010,08,14,15,24,31.60
2010,08,14,15,25,31.60
2010,08,14,15,26,31.60
2010,08,14,15,27,31.70
2010,08,14,15,28,31.70
2010,08,14,15,29,31.70
2010,08,14,15,30,31.70
2010,08,14,15,31,31.70
2010,08,14,15,32,31.70
2010,08,14,15,33,31.70
2010,08,14,15,34,31.70
2010,08,14,15,35,31.70
2010,08,14,15,36,31.70
2010,08,14,15,37,31.80
2010,08,14,15,38,31.80
2010,08,14,15,39,31.80
2010,08,14,15,40,31.80
2010,08,14,15,41,31.80
2010,08,14,15,42,31.80
2010,08,14,15,43,31.80
2010,08,14,15,44,31.80
2010,08,14,15,45,31.80
2010,08,14,15,46,31.70
2010,08,14,15,47,31.70
2010,08,14,15,48,31.70
2010,08,14,15,49,31.70
2010,08,14,15,50,31.60
2010,08,14,15,51,31.60
2010,08,14,15,52,31.60
2010,08,14,15,53,31.60
2010,08,14,15,54,31.60
2010,08,14,15,55,31.70
2010,08,14,15,56,31.70
2010,08,14,15,57,31.70
2010,08,14,15,58,31.80
2010,08,14,15,59,31.80
2010,08,14,16,00,31.80
2010,08,14,16,01,31.80
2010,08,14,16,02,31.80
2010,08,14,16,03,31.80
2010,08,14,16,04,31.80
2010,08,14,16,05,31.70
2010,08,14,16,06,31.70
2010,08,14,16,07,31.70
2010,08,14,16,08,31.70
2010,08,14,16,09,31.60
2010,08,14,16,10,31.60
2010,08,14,16,11,31.60
2010,08,14,16,12,31.60
2010,08,14,16,13,31.60
2010,08,14,16,14,31.60
2010,08,14,16,15,31.60
2010,08,14,16,16,31.60
2010,08,14,16,17,31.60
2010,08,14,16,18,31.50
2010,08,14,16,19,31.50
2010,08,14,16,20,31.50
2010,08,14,16,21,31.50
2010,08,14,16,22,31.50
2010,08,14,16,23,31.60
2010,08,14,16,24,31.60
2010,08,14,16,25,31.70
2010,08,14,16,26,31.70
2010,08,14,16,27,31.70
2010,08,14,16,28,31.70
2010,08,14,16,29,31.70
2010,08,14,16,30,31.70
2010,08,14,16,31,31.70
2010,08,14,16,32,31.70
2010,08,14,16,33,31.60
2010,08,14,16,34,31.60
2010,08,14,16,35,31.60
2010,08,14,16,36,31.50
2010,08,14,16,37,31.50
2010,08,14,16,38,31.40
2010,08,14,16,39,31.50
2010,08,14,16,40,31.50
2010,08,14,16,41,31.50
2010,08,14,16,42,31.60
2010,08,14,16,43,31.60
2010,08,14,16,44,31.70
2010,08,14,16,45,31.70
2010,08,14,16,46,31.80
2010,08,14,16,47,31.80
2010,08,14,16,48,31.90
2010,08,14,16,49,31.90
2010,08,14,16,50,32.00
2010,08,14,16,51,32.00
2010,08,14,16,52,32.10
2010,08,14,16,53,32.10
2010,08,14,16,54,32.20
2010,08,14,16,55,32.20
2010,08,14,16,56,32.20
2010,08,14,16,57,32.20
2010,08,14,16,58,32.10
2010,08,14,16,59,32.10
2010,08,14,17,00,32.10
2010,08,14,17,01,32.10
2010,08,14,17,02,32.00
2010,08,14,17,03,32.00
2010,08,14,17,04,32.00
2010,08,14,17,05,32.00
2010,08,14,17,06,31.90
2010,08,14,17,07,31.90
2010,08,14,17,08,31.80
2010,08,14,17,09,31.80
2010,08,14,17,10,31.70
2010,08,14,17,11,31.70
2010,08,14,17,12,31.70
2010,08,14,17,13,31.60
2010,08,14,17,14,31.60
2010,08,14,17,15,31.60
2010,08,14,17,16,31.60
2010,08,14,17,17,31.50
2010,08,14,17,18,31.50
2010,08,14,17,19,31.50
2010,08,14,17,20,31.40
2010,08,14,17,21,31.30
2010,08,14,17,22,31.30
2010,08,14,17,23,31.20
2010,08,14,17,24,31.20
2010,08,14,17,25,31.20
2010,08,14,17,26,31.20
2010,08,14,17,27,31.20
2010,08,14,17,28,31.20
2010,08,14,17,29,31.20
2010,08,14,17,30,31.20
2010,08,14,17,31,31.20
2010,08,14,17,32,31.20
2010,08,14,17,33,31.20
2010,08,14,17,34,31.20
2010,08,14,17,35,31.10