Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,19,00,00,10.70
2010,06,19,00,01,10.70
2010,06,19,00,02,10.70
2010,06,19,00,03,10.70
2010,06,19,00,04,10.70
2010,06,19,00,05,10.70
2010,06,19,00,06,10.70
2010,06,19,00,07,10.70
2010,06,19,00,08,10.70
2010,06,19,00,09,10.70
2010,06,19,00,10,10.70
2010,06,19,00,11,10.70
2010,06,19,00,12,10.70
2010,06,19,00,13,10.70
2010,06,19,00,14,10.70
2010,06,19,00,15,10.60
2010,06,19,00,16,10.60
2010,06,19,00,17,10.60
2010,06,19,00,18,10.60
2010,06,19,00,19,10.60
2010,06,19,00,20,10.60
2010,06,19,00,21,10.60
2010,06,19,00,22,10.50
2010,06,19,00,23,10.50
2010,06,19,00,24,10.50
2010,06,19,00,25,10.50
2010,06,19,00,26,10.50
2010,06,19,00,27,10.50
2010,06,19,00,28,10.40
2010,06,19,00,29,10.40
2010,06,19,00,30,10.40
2010,06,19,00,31,10.40
2010,06,19,00,32,10.40
2010,06,19,00,33,10.40
2010,06,19,00,34,10.40
2010,06,19,00,35,10.40
2010,06,19,00,36,10.40
2010,06,19,00,37,10.40
2010,06,19,00,38,10.50
2010,06,19,00,39,10.50
2010,06,19,00,40,10.50
2010,06,19,00,41,10.50
2010,06,19,00,42,10.50
2010,06,19,00,43,10.50
2010,06,19,00,44,10.50
2010,06,19,00,45,10.40
2010,06,19,00,46,10.40
2010,06,19,00,47,10.40
2010,06,19,00,48,10.40
2010,06,19,00,49,10.40
2010,06,19,00,50,10.40
2010,06,19,00,51,10.40
2010,06,19,00,52,10.40
2010,06,19,00,53,10.40
2010,06,19,00,54,10.40
2010,06,19,00,55,10.30
2010,06,19,00,56,10.30
2010,06,19,00,57,10.30
2010,06,19,00,58,10.30
2010,06,19,00,59,10.30
2010,06,19,01,00,10.30
2010,06,19,01,01,10.30
2010,06,19,01,02,10.30
2010,06,19,01,03,10.30
2010,06,19,01,04,10.30
2010,06,19,01,05,10.30
2010,06,19,01,06,10.30
2010,06,19,01,07,10.30
2010,06,19,01,08,10.30
2010,06,19,01,09,10.20
2010,06,19,01,10,10.20
2010,06,19,01,11,10.20
2010,06,19,01,12,10.20
2010,06,19,01,13,10.20
2010,06,19,01,14,10.20
2010,06,19,01,15,10.20
2010,06,19,01,16,10.30
2010,06,19,01,17,10.30
2010,06,19,01,18,10.30
2010,06,19,01,19,10.30
2010,06,19,01,20,10.30
2010,06,19,01,21,10.30
2010,06,19,01,22,10.30
2010,06,19,01,23,10.30
2010,06,19,01,24,10.30
2010,06,19,01,25,10.20
2010,06,19,01,26,10.20
2010,06,19,01,27,10.20
2010,06,19,01,28,10.20
2010,06,19,01,29,10.20
2010,06,19,01,30,10.20
2010,06,19,01,31,10.20
2010,06,19,01,32,10.10
2010,06,19,01,33,10.10
2010,06,19,01,34,10.10
2010,06,19,01,35,10.10
2010,06,19,01,36,10.10
2010,06,19,01,37,10.10
2010,06,19,01,38,10.10
2010,06,19,01,39,10.10
2010,06,19,01,40,10.10
2010,06,19,01,41,10.10
2010,06,19,01,42,10.10
2010,06,19,01,43,10.10
2010,06,19,01,44,10.10
2010,06,19,01,45,10.10
2010,06,19,01,46,10.10
2010,06,19,01,47,10.10
2010,06,19,01,48,10.10
2010,06,19,01,49,10.10
2010,06,19,01,50,10.00
2010,06,19,01,51,10.00
2010,06,19,01,52,10.00
2010,06,19,01,53,10.00
2010,06,19,01,54,10.00
2010,06,19,01,55,10.00
2010,06,19,01,56,9.90
2010,06,19,01,57,9.90
2010,06,19,01,58,9.90
2010,06,19,01,59,9.90
2010,06,19,02,00,9.90
2010,06,19,02,01,9.90
2010,06,19,02,02,9.90
2010,06,19,02,03,9.90
2010,06,19,02,04,9.80
2010,06,19,02,05,9.80
2010,06,19,02,06,9.80
2010,06,19,02,07,9.80
2010,06,19,02,08,9.80
2010,06,19,02,09,9.80
2010,06,19,02,10,9.80
2010,06,19,02,11,9.90
2010,06,19,02,12,9.90
2010,06,19,02,13,9.90
2010,06,19,02,14,9.90
2010,06,19,02,15,9.90
2010,06,19,02,16,9.90
2010,06,19,02,17,9.90
2010,06,19,02,18,9.90
2010,06,19,02,19,9.90
2010,06,19,02,20,9.90
2010,06,19,02,21,9.90
2010,06,19,02,22,9.90
2010,06,19,02,23,9.80
2010,06,19,02,24,9.80
2010,06,19,02,25,9.80
2010,06,19,02,26,9.80
2010,06,19,02,27,9.80
2010,06,19,02,28,9.80
2010,06,19,02,29,9.80
2010,06,19,02,30,9.80
2010,06,19,02,31,9.80
2010,06,19,02,32,9.70
2010,06,19,02,33,9.70
2010,06,19,02,34,9.70
2010,06,19,02,35,9.70
2010,06,19,02,36,9.70
2010,06,19,02,37,9.70
2010,06,19,02,38,9.70
2010,06,19,02,39,9.70
2010,06,19,02,40,9.70
2010,06,19,02,41,9.70
2010,06,19,02,42,9.80
2010,06,19,02,43,9.80
2010,06,19,02,44,9.80
2010,06,19,02,45,9.80
2010,06,19,02,46,9.80
2010,06,19,02,47,9.80
2010,06,19,02,48,9.80
2010,06,19,02,49,9.80
2010,06,19,02,50,9.80
2010,06,19,02,51,9.80
2010,06,19,02,52,9.80
2010,06,19,02,53,9.80
2010,06,19,02,54,9.80
2010,06,19,02,55,9.80
2010,06,19,02,56,9.70
2010,06,19,02,57,9.70
2010,06,19,02,58,9.70
2010,06,19,02,59,9.70
2010,06,19,03,00,9.70
2010,06,19,03,01,9.70
2010,06,19,03,02,9.70
2010,06,19,03,03,9.60
2010,06,19,03,04,9.60
2010,06,19,03,05,9.60
2010,06,19,03,06,9.60
2010,06,19,03,07,9.60
2010,06,19,03,08,9.60
2010,06,19,03,09,9.60
2010,06,19,03,10,9.60
2010,06,19,03,11,9.60
2010,06,19,03,12,9.60
2010,06,19,03,13,9.60
2010,06,19,03,14,9.60
2010,06,19,03,15,9.60
2010,06,19,03,16,9.60
2010,06,19,03,17,9.60
2010,06,19,03,18,9.60
2010,06,19,03,19,9.60
2010,06,19,03,20,9.60
2010,06,19,03,21,9.60
2010,06,19,03,22,9.60
2010,06,19,03,23,9.60
2010,06,19,03,24,9.60
2010,06,19,03,25,9.60
2010,06,19,03,26,9.60
2010,06,19,03,27,9.60
2010,06,19,03,28,9.60
2010,06,19,03,29,9.60
2010,06,19,03,30,9.60
2010,06,19,03,31,9.60
2010,06,19,03,32,9.60
2010,06,19,03,33,9.60
2010,06,19,03,34,9.60
2010,06,19,03,35,9.60
2010,06,19,03,36,9.60
2010,06,19,03,37,9.60
2010,06,19,03,38,9.50
2010,06,19,03,39,9.50
2010,06,19,03,40,9.50
2010,06,19,03,41,9.50
2010,06,19,03,42,9.50
2010,06,19,03,43,9.50
2010,06,19,03,44,9.50
2010,06,19,03,45,9.50
2010,06,19,03,46,9.50
2010,06,19,03,47,9.50
2010,06,19,03,48,9.50
2010,06,19,03,49,9.50
2010,06,19,03,50,9.40
2010,06,19,03,51,9.40
2010,06,19,03,52,9.40
2010,06,19,03,53,9.50
2010,06,19,03,54,9.50
2010,06,19,03,55,9.50
2010,06,19,03,56,9.40
2010,06,19,03,57,9.40
2010,06,19,03,58,9.40
2010,06,19,03,59,9.40
2010,06,19,04,00,9.40
2010,06,19,04,01,9.40
2010,06,19,04,02,9.40
2010,06,19,04,03,9.50
2010,06,19,04,04,9.60
2010,06,19,04,05,9.60
2010,06,19,04,06,9.60
2010,06,19,04,07,9.70
2010,06,19,04,08,9.70
2010,06,19,04,09,9.70
2010,06,19,04,10,9.60
2010,06,19,04,11,9.60
2010,06,19,04,12,9.60
2010,06,19,04,13,9.60
2010,06,19,04,14,9.60
2010,06,19,04,15,9.60
2010,06,19,04,16,9.60
2010,06,19,04,17,9.60
2010,06,19,04,18,9.60
2010,06,19,04,19,9.60
2010,06,19,04,20,9.60
2010,06,19,04,21,9.60
2010,06,19,04,22,9.60
2010,06,19,04,23,9.50
2010,06,19,04,24,9.50
2010,06,19,04,25,9.40
2010,06,19,04,26,9.40
2010,06,19,04,27,9.40
2010,06,19,04,28,9.50
2010,06,19,04,29,9.40
2010,06,19,04,30,9.40
2010,06,19,04,31,9.40
2010,06,19,04,32,9.50
2010,06,19,04,33,9.60
2010,06,19,04,34,9.60
2010,06,19,04,35,9.60
2010,06,19,04,36,9.60
2010,06,19,04,37,9.60
2010,06,19,04,38,9.60
2010,06,19,04,39,9.60
2010,06,19,04,40,9.60
2010,06,19,04,41,9.50
2010,06,19,04,42,9.50
2010,06,19,04,43,9.50
2010,06,19,04,44,9.50
2010,06,19,04,45,9.40
2010,06,19,04,46,9.40
2010,06,19,04,47,9.40
2010,06,19,04,48,9.40
2010,06,19,04,49,9.40
2010,06,19,04,50,9.40
2010,06,19,04,51,9.40
2010,06,19,04,52,9.40
2010,06,19,04,53,9.40
2010,06,19,04,54,9.40
2010,06,19,04,55,9.40
2010,06,19,04,56,9.50
2010,06,19,04,57,9.50
2010,06,19,04,58,9.60
2010,06,19,04,59,9.50
2010,06,19,05,00,9.60
2010,06,19,05,01,9.60
2010,06,19,05,02,9.60
2010,06,19,05,03,9.60
2010,06,19,05,04,9.60
2010,06,19,05,05,9.70
2010,06,19,05,06,9.70
2010,06,19,05,07,9.70
2010,06,19,05,08,9.60
2010,06,19,05,09,9.60
2010,06,19,05,10,9.60
2010,06,19,05,11,9.60
2010,06,19,05,12,9.60
2010,06,19,05,13,9.60
2010,06,19,05,14,9.60
2010,06,19,05,15,9.50
2010,06,19,05,16,9.50
2010,06,19,05,17,9.50
2010,06,19,05,18,9.50
2010,06,19,05,19,9.60
2010,06,19,05,20,9.60
2010,06,19,05,21,9.60
2010,06,19,05,22,9.60
2010,06,19,05,23,9.50
2010,06,19,05,24,9.50
2010,06,19,05,25,9.50
2010,06,19,05,26,9.50
2010,06,19,05,27,9.40
2010,06,19,05,28,9.40
2010,06,19,05,29,9.40
2010,06,19,05,30,9.40
2010,06,19,05,31,9.40
2010,06,19,05,32,9.40
2010,06,19,05,33,9.50
2010,06,19,05,34,9.50
2010,06,19,05,35,9.50
2010,06,19,05,36,9.50
2010,06,19,05,37,9.50
2010,06,19,05,38,9.50
2010,06,19,05,39,9.50
2010,06,19,05,40,9.50
2010,06,19,05,41,9.50
2010,06,19,05,42,9.50
2010,06,19,05,43,9.50
2010,06,19,05,44,9.50
2010,06,19,05,45,9.50
2010,06,19,05,46,9.50
2010,06,19,05,47,9.50
2010,06,19,05,48,9.50
2010,06,19,05,49,9.50
2010,06,19,05,50,9.50
2010,06,19,05,51,9.50
2010,06,19,05,52,9.50
2010,06,19,05,53,9.60
2010,06,19,05,54,9.60
2010,06,19,05,55,9.60
2010,06,19,05,56,9.60
2010,06,19,05,57,9.60
2010,06,19,05,58,9.60
2010,06,19,05,59,9.60
2010,06,19,06,00,9.60
2010,06,19,06,01,9.60
2010,06,19,06,02,9.60
2010,06,19,06,03,9.60
2010,06,19,06,04,9.60
2010,06,19,06,05,9.60
2010,06,19,06,06,9.70
2010,06,19,06,07,9.70
2010,06,19,06,08,9.70
2010,06,19,06,09,9.70
2010,06,19,06,10,9.70
2010,06,19,06,11,9.70
2010,06,19,06,12,9.70
2010,06,19,06,13,9.80
2010,06,19,06,14,9.80
2010,06,19,06,15,9.90
2010,06,19,06,16,9.90
2010,06,19,06,17,9.90
2010,06,19,06,18,10.00
2010,06,19,06,19,10.00
2010,06,19,06,20,10.00
2010,06,19,06,21,10.00
2010,06,19,06,22,10.10
2010,06,19,06,23,10.10
2010,06,19,06,24,10.10
2010,06,19,06,25,10.10
2010,06,19,06,26,10.10
2010,06,19,06,27,10.10
2010,06,19,06,28,10.10
2010,06,19,06,29,10.10
2010,06,19,06,30,10.00
2010,06,19,06,31,10.00
2010,06,19,06,32,10.00
2010,06,19,06,33,10.00
2010,06,19,06,34,10.00
2010,06,19,06,35,10.00
2010,06,19,06,36,10.00
2010,06,19,06,37,10.00
2010,06,19,06,38,10.00
2010,06,19,06,39,10.00
2010,06,19,06,40,10.00
2010,06,19,06,41,10.00
2010,06,19,06,42,10.00
2010,06,19,06,43,10.10
2010,06,19,06,44,10.10
2010,06,19,06,45,10.10
2010,06,19,06,46,10.10
2010,06,19,06,47,10.10
2010,06,19,06,48,10.10
2010,06,19,06,49,10.10
2010,06,19,06,50,10.10
2010,06,19,06,51,10.10
2010,06,19,06,52,10.10
2010,06,19,06,53,10.10
2010,06,19,06,54,10.10
2010,06,19,06,55,10.10
2010,06,19,06,56,10.10
2010,06,19,06,57,10.10
2010,06,19,06,58,10.20
2010,06,19,06,59,10.20
2010,06,19,07,00,10.20
2010,06,19,07,01,10.20
2010,06,19,07,02,10.30
2010,06,19,07,03,10.30
2010,06,19,07,04,10.30
2010,06,19,07,05,10.30
2010,06,19,07,06,10.30
2010,06,19,07,07,10.30
2010,06,19,07,08,10.30
2010,06,19,07,09,10.40
2010,06,19,07,10,10.40
2010,06,19,07,11,10.50
2010,06,19,07,12,10.50
2010,06,19,07,13,10.50
2010,06,19,07,14,10.60
2010,06,19,07,15,10.60
2010,06,19,07,16,10.60
2010,06,19,07,17,10.60
2010,06,19,07,18,10.60
2010,06,19,07,19,10.60
2010,06,19,07,20,10.60
2010,06,19,07,21,10.60
2010,06,19,07,22,10.60
2010,06,19,07,23,10.70
2010,06,19,07,24,10.70
2010,06,19,07,25,10.70
2010,06,19,07,26,10.80
2010,06,19,07,27,10.80
2010,06,19,07,28,10.80
2010,06,19,07,29,10.90
2010,06,19,07,30,10.90
2010,06,19,07,31,10.90
2010,06,19,07,32,10.90
2010,06,19,07,33,11.00
2010,06,19,07,34,11.10
2010,06,19,07,35,11.10
2010,06,19,07,36,11.20
2010,06,19,07,37,11.30
2010,06,19,07,38,11.30
2010,06,19,07,39,11.40
2010,06,19,07,40,11.50
2010,06,19,07,41,11.60
2010,06,19,07,42,11.70
2010,06,19,07,43,11.80
2010,06,19,07,44,11.90
2010,06,19,07,45,12.10
2010,06,19,07,46,12.10
2010,06,19,07,47,12.20
2010,06,19,07,48,12.20
2010,06,19,07,49,12.30
2010,06,19,07,50,12.30
2010,06,19,07,51,12.40
2010,06,19,07,52,12.40
2010,06,19,07,53,12.50
2010,06,19,07,54,12.50
2010,06,19,07,55,12.70
2010,06,19,07,56,12.80
2010,06,19,07,57,12.90
2010,06,19,07,58,12.90
2010,06,19,07,59,13.00
2010,06,19,08,00,13.10
2010,06,19,08,01,13.10
2010,06,19,08,02,13.20
2010,06,19,08,03,13.30
2010,06,19,08,04,13.30
2010,06,19,08,05,13.40
2010,06,19,08,06,13.50
2010,06,19,08,07,13.60
2010,06,19,08,08,13.70
2010,06,19,08,09,13.80
2010,06,19,08,10,13.90
2010,06,19,08,11,13.90
2010,06,19,08,12,14.00
2010,06,19,08,13,14.10
2010,06,19,08,14,14.10
2010,06,19,08,15,14.10
2010,06,19,08,16,14.10
2010,06,19,08,17,14.10
2010,06,19,08,18,14.10
2010,06,19,08,19,14.10
2010,06,19,08,20,14.20
2010,06,19,08,21,14.20
2010,06,19,08,22,14.20
2010,06,19,08,23,14.30
2010,06,19,08,24,14.30
2010,06,19,08,25,14.40
2010,06,19,08,26,14.50
2010,06,19,08,27,14.60
2010,06,19,08,28,14.60
2010,06,19,08,29,14.70
2010,06,19,08,30,14.90
2010,06,19,08,31,15.00
2010,06,19,08,32,15.00
2010,06,19,08,33,15.00
2010,06,19,08,34,15.00
2010,06,19,08,35,15.00
2010,06,19,08,36,15.00
2010,06,19,08,37,15.00
2010,06,19,08,38,15.10
2010,06,19,08,39,15.20
2010,06,19,08,40,15.30
2010,06,19,08,41,15.40
2010,06,19,08,42,15.50
2010,06,19,08,43,15.60
2010,06,19,08,44,15.60
2010,06,19,08,45,15.80
2010,06,19,08,46,15.90
2010,06,19,08,47,16.00
2010,06,19,08,48,16.10
2010,06,19,08,49,16.20
2010,06,19,08,50,16.30
2010,06,19,08,51,16.20
2010,06,19,08,52,16.00
2010,06,19,08,53,15.80
2010,06,19,08,54,15.60
2010,06,19,08,55,15.30
2010,06,19,08,56,15.20
2010,06,19,08,57,15.00
2010,06,19,08,58,15.00
2010,06,19,08,59,15.00
2010,06,19,09,00,14.90
2010,06,19,09,01,15.00
2010,06,19,09,02,15.00
2010,06,19,09,03,15.00
2010,06,19,09,04,15.00
2010,06,19,09,05,15.00
2010,06,19,09,06,15.00
2010,06,19,09,07,15.10
2010,06,19,09,08,15.30
2010,06,19,09,09,15.30
2010,06,19,09,10,15.40
2010,06,19,09,11,15.50
2010,06,19,09,12,15.50
2010,06,19,09,13,15.50
2010,06,19,09,14,15.60
2010,06,19,09,15,15.60
2010,06,19,09,16,15.70
2010,06,19,09,17,15.70
2010,06,19,09,18,15.70
2010,06,19,09,19,15.70
2010,06,19,09,20,15.80
2010,06,19,09,21,15.80
2010,06,19,09,22,15.90
2010,06,19,09,23,16.10
2010,06,19,09,24,16.10
2010,06,19,09,25,16.20
2010,06,19,09,26,16.20
2010,06,19,09,27,16.10
2010,06,19,09,28,16.00
2010,06,19,09,29,15.90
2010,06,19,09,30,15.80
2010,06,19,09,31,15.80
2010,06,19,09,32,15.80
2010,06,19,09,33,15.80
2010,06,19,09,34,15.80
2010,06,19,09,35,15.80
2010,06,19,09,36,15.80
2010,06,19,09,37,15.90
2010,06,19,09,38,15.90
2010,06,19,09,39,16.00
2010,06,19,09,40,16.10
2010,06,19,09,41,16.20
2010,06,19,09,42,16.20
2010,06,19,09,43,16.20
2010,06,19,09,44,16.20
2010,06,19,09,45,16.20
2010,06,19,09,46,16.20
2010,06,19,09,47,16.20
2010,06,19,09,48,16.30
2010,06,19,09,49,16.30
2010,06,19,09,50,16.40
2010,06,19,09,51,16.50
2010,06,19,09,52,16.50
2010,06,19,09,53,16.50
2010,06,19,09,54,16.40
2010,06,19,09,55,16.40
2010,06,19,09,56,16.40
2010,06,19,09,57,16.50
2010,06,19,09,58,16.60
2010,06,19,09,59,16.60
2010,06,19,10,00,16.50
2010,06,19,10,01,16.40
2010,06,19,10,02,16.30
2010,06,19,10,03,16.20
2010,06,19,10,04,16.20
2010,06,19,10,05,16.20
2010,06,19,10,06,16.20
2010,06,19,10,07,16.20
2010,06,19,10,08,16.20
2010,06,19,10,09,16.20
2010,06,19,10,10,16.20
2010,06,19,10,11,16.20
2010,06,19,10,12,16.20
2010,06,19,10,13,16.30
2010,06,19,10,14,16.50
2010,06,19,10,15,16.60
2010,06,19,10,16,16.70
2010,06,19,10,17,16.70
2010,06,19,10,18,16.80
2010,06,19,10,19,16.80
2010,06,19,10,20,16.90
2010,06,19,10,21,16.90
2010,06,19,10,22,16.90
2010,06,19,10,23,16.90
2010,06,19,10,24,16.90
2010,06,19,10,25,16.90
2010,06,19,10,26,17.00
2010,06,19,10,27,17.10
2010,06,19,10,28,17.10
2010,06,19,10,29,17.10
2010,06,19,10,30,17.20
2010,06,19,10,31,17.30
2010,06,19,10,32,17.50
2010,06,19,10,33,17.60
2010,06,19,10,34,17.60
2010,06,19,10,35,17.60
2010,06,19,10,36,17.60
2010,06,19,10,37,17.70
2010,06,19,10,38,17.70
2010,06,19,10,39,17.70
2010,06,19,10,40,17.70
2010,06,19,10,41,17.60
2010,06,19,10,42,17.40
2010,06,19,10,43,17.30
2010,06,19,10,44,17.30
2010,06,19,10,45,17.30
2010,06,19,10,46,17.30
2010,06,19,10,47,17.40
2010,06,19,10,48,17.40
2010,06,19,10,49,17.50
2010,06,19,10,50,17.60
2010,06,19,10,51,17.60
2010,06,19,10,52,17.70
2010,06,19,10,53,17.70
2010,06,19,10,54,17.70
2010,06,19,10,55,17.70
2010,06,19,10,56,17.80
2010,06,19,10,57,17.80
2010,06,19,10,58,17.90
2010,06,19,10,59,17.80
2010,06,19,11,00,17.70
2010,06,19,11,01,17.70
2010,06,19,11,02,17.60
2010,06,19,11,03,17.60
2010,06,19,11,04,17.60
2010,06,19,11,05,17.60
2010,06,19,11,06,17.60
2010,06,19,11,07,17.50
2010,06,19,11,08,17.60
2010,06,19,11,09,17.60
2010,06,19,11,10,17.40
2010,06,19,11,11,17.20
2010,06,19,11,12,17.10
2010,06,19,11,13,17.00
2010,06,19,11,14,17.10
2010,06,19,11,15,17.10
2010,06,19,11,16,17.20
2010,06,19,11,17,17.30
2010,06,19,11,18,17.50
2010,06,19,11,19,17.60
2010,06,19,11,20,17.70
2010,06,19,11,21,17.70
2010,06,19,11,22,17.80
2010,06,19,11,23,17.90
2010,06,19,11,24,18.00
2010,06,19,11,25,18.00
2010,06,19,11,26,17.90
2010,06,19,11,27,17.90
2010,06,19,11,28,17.90
2010,06,19,11,29,17.90
2010,06,19,11,30,17.90
2010,06,19,11,31,17.90
2010,06,19,11,32,17.90
2010,06,19,11,33,17.90
2010,06,19,11,34,17.90
2010,06,19,11,35,18.00
2010,06,19,11,36,18.00
2010,06,19,11,37,18.00
2010,06,19,11,38,18.00
2010,06,19,11,39,18.00
2010,06,19,11,40,17.90
2010,06,19,11,41,17.80
2010,06,19,11,42,17.70
2010,06,19,11,43,17.60
2010,06,19,11,44,17.50
2010,06,19,11,45,17.50
2010,06,19,11,46,17.50
2010,06,19,11,47,17.60
2010,06,19,11,48,17.60
2010,06,19,11,49,17.60
2010,06,19,11,50,17.70
2010,06,19,11,51,17.70
2010,06,19,11,52,17.70
2010,06,19,11,53,17.70
2010,06,19,11,54,17.70
2010,06,19,11,55,17.50
2010,06,19,11,56,17.50
2010,06,19,11,57,17.40
2010,06,19,11,58,17.50
2010,06,19,11,59,17.40
2010,06,19,12,00,17.50
2010,06,19,12,01,17.50
2010,06,19,12,02,17.60
2010,06,19,12,03,17.60
2010,06,19,12,04,17.50
2010,06,19,12,05,17.40
2010,06,19,12,06,17.50
2010,06,19,12,07,17.60
2010,06,19,12,08,17.70
2010,06,19,12,09,17.80
2010,06,19,12,10,17.80
2010,06,19,12,11,17.80
2010,06,19,12,12,17.80
2010,06,19,12,13,17.80
2010,06,19,12,14,17.90
2010,06,19,12,15,17.90
2010,06,19,12,16,17.90
2010,06,19,12,17,17.80
2010,06,19,12,18,17.80
2010,06,19,12,19,17.80
2010,06,19,12,20,17.90
2010,06,19,12,21,18.00
2010,06,19,12,22,18.10
2010,06,19,12,23,18.10
2010,06,19,12,24,18.10
2010,06,19,12,25,18.00
2010,06,19,12,26,17.90
2010,06,19,12,27,18.00
2010,06,19,12,28,18.10
2010,06,19,12,29,18.10
2010,06,19,12,30,18.10
2010,06,19,12,31,18.20
2010,06,19,12,32,18.20
2010,06,19,12,33,18.20
2010,06,19,12,34,18.20
2010,06,19,12,35,18.30
2010,06,19,12,36,18.20
2010,06,19,12,37,18.20
2010,06,19,12,38,18.30
2010,06,19,12,39,18.40
2010,06,19,12,40,18.50
2010,06,19,12,41,18.50
2010,06,19,12,42,18.50
2010,06,19,12,43,18.40
2010,06,19,12,44,18.50
2010,06,19,12,45,18.60
2010,06,19,12,46,18.60
2010,06,19,12,47,18.60
2010,06,19,12,48,18.60
2010,06,19,12,49,18.60
2010,06,19,12,50,18.50
2010,06,19,12,51,18.50
2010,06,19,12,52,18.60
2010,06,19,12,53,18.70
2010,06,19,12,54,18.70
2010,06,19,12,55,18.60
2010,06,19,12,56,18.60
2010,06,19,12,57,18.60
2010,06,19,12,58,18.60
2010,06,19,12,59,18.60
2010,06,19,13,00,18.70
2010,06,19,13,01,18.70
2010,06,19,13,02,18.70
2010,06,19,13,03,18.50
2010,06,19,13,04,18.40
2010,06,19,13,05,18.30
2010,06,19,13,06,18.10
2010,06,19,13,07,18.10
2010,06,19,13,08,18.10
2010,06,19,13,09,18.00
2010,06,19,13,10,17.90
2010,06,19,13,11,17.80
2010,06,19,13,12,17.80
2010,06,19,13,13,17.80
2010,06,19,13,14,17.90
2010,06,19,13,15,18.00
2010,06,19,13,16,18.20
2010,06,19,13,17,18.30
2010,06,19,13,18,18.40
2010,06,19,13,19,18.50
2010,06,19,13,20,18.50
2010,06,19,13,21,18.50
2010,06,19,13,22,18.50
2010,06,19,13,23,18.40
2010,06,19,13,24,18.50
2010,06,19,13,25,18.50
2010,06,19,13,26,18.50
2010,06,19,13,27,18.60
2010,06,19,13,28,18.60
2010,06,19,13,29,18.60
2010,06,19,13,30,18.50
2010,06,19,13,31,18.50
2010,06,19,13,32,18.50
2010,06,19,13,33,18.50
2010,06,19,13,34,18.50
2010,06,19,13,35,18.50
2010,06,19,13,36,18.50
2010,06,19,13,37,18.50
2010,06,19,13,38,18.40
2010,06,19,13,39,18.40
2010,06,19,13,40,18.50
2010,06,19,13,41,18.40
2010,06,19,13,42,18.40
2010,06,19,13,43,18.30
2010,06,19,13,44,18.30
2010,06,19,13,45,18.30
2010,06,19,13,46,18.40
2010,06,19,13,47,18.40
2010,06,19,13,48,18.50
2010,06,19,13,49,18.60
2010,06,19,13,50,18.60
2010,06,19,13,51,18.60
2010,06,19,13,52,18.60
2010,06,19,13,53,18.70
2010,06,19,13,54,18.60
2010,06,19,13,55,18.60
2010,06,19,13,56,18.60
2010,06,19,13,57,18.50
2010,06,19,13,58,18.40
2010,06,19,13,59,18.40
2010,06,19,14,00,18.40
2010,06,19,14,01,18.40
2010,06,19,14,02,18.50
2010,06,19,14,03,18.50
2010,06,19,14,04,18.50
2010,06,19,14,05,18.60
2010,06,19,14,06,18.60
2010,06,19,14,07,18.70
2010,06,19,14,08,18.70
2010,06,19,14,09,18.70
2010,06,19,14,10,18.70
2010,06,19,14,11,18.60
2010,06,19,14,12,18.50
2010,06,19,14,13,18.60
2010,06,19,14,14,18.60
2010,06,19,14,15,18.70
2010,06,19,14,16,18.70
2010,06,19,14,17,18.70
2010,06,19,14,18,18.60
2010,06,19,14,19,18.50
2010,06,19,14,20,18.30
2010,06,19,14,21,18.20
2010,06,19,14,22,18.20
2010,06,19,14,23,18.10
2010,06,19,14,24,18.10
2010,06,19,14,25,18.20
2010,06,19,14,26,18.30
2010,06,19,14,27,18.40
2010,06,19,14,28,18.60
2010,06,19,14,29,18.70
2010,06,19,14,30,18.80
2010,06,19,14,31,18.90
2010,06,19,14,32,19.00
2010,06,19,14,33,19.10
2010,06,19,14,34,19.10
2010,06,19,14,35,19.20
2010,06,19,14,36,19.20
2010,06,19,14,37,19.20
2010,06,19,14,38,19.20
2010,06,19,14,39,19.10
2010,06,19,14,40,19.00
2010,06,19,14,41,19.00
2010,06,19,14,42,19.00
2010,06,19,14,43,19.00
2010,06,19,14,44,19.00
2010,06,19,14,45,18.90
2010,06,19,14,46,18.90
2010,06,19,14,47,18.80
2010,06,19,14,48,18.80
2010,06,19,14,49,18.70
2010,06,19,14,50,18.70
2010,06,19,14,51,18.80
2010,06,19,14,52,18.90
2010,06,19,14,53,19.00
2010,06,19,14,54,19.10
2010,06,19,14,55,19.30
2010,06,19,14,56,19.30
2010,06,19,14,57,19.30
2010,06,19,14,58,19.20
2010,06,19,14,59,19.10
2010,06,19,15,00,19.00
2010,06,19,15,01,19.00
2010,06,19,15,02,18.80
2010,06,19,15,03,18.80
2010,06,19,15,04,18.80
2010,06,19,15,05,18.80
2010,06,19,15,06,18.80
2010,06,19,15,07,18.80
2010,06,19,15,08,18.70
2010,06,19,15,09,18.60
2010,06,19,15,10,18.60
2010,06,19,15,11,18.70
2010,06,19,15,12,18.60
2010,06,19,15,13,18.70
2010,06,19,15,14,18.70
2010,06,19,15,15,18.70
2010,06,19,15,16,18.60
2010,06,19,15,17,18.60
2010,06,19,15,18,18.40
2010,06,19,15,19,18.30
2010,06,19,15,20,18.20
2010,06,19,15,21,18.00
2010,06,19,15,22,17.90
2010,06,19,15,23,17.90
2010,06,19,15,24,17.80
2010,06,19,15,25,17.90
2010,06,19,15,26,18.00
2010,06,19,15,27,18.10
2010,06,19,15,28,18.20
2010,06,19,15,29,18.10
2010,06,19,15,30,18.00
2010,06,19,15,31,17.80
2010,06,19,15,32,17.60
2010,06,19,15,33,17.40
2010,06,19,15,34,17.30
2010,06,19,15,35,17.20
2010,06,19,15,36,17.20
2010,06,19,15,37,17.30
2010,06,19,15,38,17.40
2010,06,19,15,39,17.50
2010,06,19,15,40,17.60
2010,06,19,15,41,17.70
2010,06,19,15,42,17.80
2010,06,19,15,43,17.80
2010,06,19,15,44,17.90
2010,06,19,15,45,17.90
2010,06,19,15,46,17.90
2010,06,19,15,47,17.80
2010,06,19,15,48,17.80
2010,06,19,15,49,17.80
2010,06,19,15,50,17.70
2010,06,19,15,51,17.80
2010,06,19,15,52,17.90
2010,06,19,15,53,18.00
2010,06,19,15,54,18.00
2010,06,19,15,55,18.00
2010,06,19,15,56,17.90
2010,06,19,15,57,17.90
2010,06,19,15,58,18.00
2010,06,19,15,59,18.10
2010,06,19,16,00,18.20
2010,06,19,16,01,18.30
2010,06,19,16,02,18.30
2010,06,19,16,03,18.30
2010,06,19,16,04,18.30
2010,06,19,16,05,18.20
2010,06,19,16,06,18.20
2010,06,19,16,07,18.30
2010,06,19,16,08,18.30
2010,06,19,16,09,18.40
2010,06,19,16,10,18.60
2010,06,19,16,11,18.70
2010,06,19,16,12,18.70
2010,06,19,16,13,18.70
2010,06,19,16,14,18.70
2010,06,19,16,15,18.70
2010,06,19,16,16,18.80
2010,06,19,16,17,18.80
2010,06,19,16,18,18.80
2010,06,19,16,19,18.70
2010,06,19,16,20,18.60
2010,06,19,16,21,18.60
2010,06,19,16,22,18.60
2010,06,19,16,23,18.50
2010,06,19,16,24,18.40
2010,06,19,16,25,18.30
2010,06,19,16,26,18.30
2010,06,19,16,27,18.30
2010,06,19,16,28,18.30
2010,06,19,16,29,18.30
2010,06,19,16,30,18.30
2010,06,19,16,31,18.30
2010,06,19,16,32,18.30
2010,06,19,16,33,18.30
2010,06,19,16,34,18.20
2010,06,19,16,35,18.20
2010,06,19,16,36,18.10
2010,06,19,16,37,18.10
2010,06,19,16,38,18.10
2010,06,19,16,39,18.10
2010,06,19,16,40,18.10
2010,06,19,16,41,18.20
2010,06,19,16,42,18.20
2010,06,19,16,43,18.20
2010,06,19,16,44,18.20
2010,06,19,16,45,18.30
2010,06,19,16,46,18.30
2010,06,19,16,47,18.40
2010,06,19,16,48,18.40
2010,06,19,16,49,18.50
2010,06,19,16,50,18.40
2010,06,19,16,51,18.40
2010,06,19,16,52,18.40
2010,06,19,16,53,18.30
2010,06,19,16,54,18.20
2010,06,19,16,55,18.20
2010,06,19,16,56,18.10
2010,06,19,16,57,18.00
2010,06,19,16,58,17.90
2010,06,19,16,59,17.80
2010,06,19,17,00,17.80
2010,06,19,17,01,17.80
2010,06,19,17,02,17.80
2010,06,19,17,03,17.80
2010,06,19,17,04,17.70
2010,06,19,17,05,17.60
2010,06,19,17,06,17.50
2010,06,19,17,07,17.30
2010,06,19,17,08,17.20
2010,06,19,17,09,17.10
2010,06,19,17,10,17.00
2010,06,19,17,11,16.90
2010,06,19,17,12,16.90
2010,06,19,17,13,16.80
2010,06,19,17,14,16.80
2010,06,19,17,15,16.80
2010,06,19,17,16,16.80
2010,06,19,17,17,16.80
2010,06,19,17,18,16.70
2010,06,19,17,19,16.70
2010,06,19,17,20,16.70
2010,06,19,17,21,16.70
2010,06,19,17,22,16.70
2010,06,19,17,23,16.80
2010,06,19,17,24,16.80
2010,06,19,17,25,16.80
2010,06,19,17,26,16.80
2010,06,19,17,27,16.80
2010,06,19,17,28,16.90
2010,06,19,17,29,16.90
2010,06,19,17,30,16.90