Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,2.90
2015,02,23,00,01,2.90
2015,02,23,00,02,2.80
2015,02,23,00,03,2.80
2015,02,23,00,04,2.80
2015,02,23,00,05,2.80
2015,02,23,00,06,2.70
2015,02,23,00,07,2.70
2015,02,23,00,08,2.70
2015,02,23,00,09,2.70
2015,02,23,00,10,2.60
2015,02,23,00,11,2.60
2015,02,23,00,12,2.60
2015,02,23,00,13,2.50
2015,02,23,00,14,2.50
2015,02,23,00,15,2.50
2015,02,23,00,16,2.50
2015,02,23,00,17,2.50
2015,02,23,00,18,2.50
2015,02,23,00,19,2.50
2015,02,23,00,20,2.40
2015,02,23,00,21,2.50
2015,02,23,00,22,2.50
2015,02,23,00,23,2.50
2015,02,23,00,24,2.50
2015,02,23,00,25,2.50
2015,02,23,00,26,2.50
2015,02,23,00,27,2.60
2015,02,23,00,28,2.60
2015,02,23,00,29,2.60
2015,02,23,00,30,2.60
2015,02,23,00,31,2.70
2015,02,23,00,32,2.70
2015,02,23,00,33,2.70
2015,02,23,00,34,2.70
2015,02,23,00,35,2.70
2015,02,23,00,36,2.70
2015,02,23,00,37,2.70
2015,02,23,00,38,2.70
2015,02,23,00,39,2.70
2015,02,23,00,40,2.70
2015,02,23,00,41,2.80
2015,02,23,00,42,2.80
2015,02,23,00,43,2.80
2015,02,23,00,44,2.80
2015,02,23,00,45,2.70
2015,02,23,00,46,2.70
2015,02,23,00,47,2.70
2015,02,23,00,48,2.70
2015,02,23,00,49,2.70
2015,02,23,00,50,2.70
2015,02,23,00,51,2.70
2015,02,23,00,52,2.70
2015,02,23,00,53,2.70
2015,02,23,00,54,2.80
2015,02,23,00,55,2.80
2015,02,23,00,56,2.80
2015,02,23,00,57,2.80
2015,02,23,00,58,2.80
2015,02,23,00,59,2.80
2015,02,23,01,00,2.80
2015,02,23,01,01,2.80
2015,02,23,01,02,2.80
2015,02,23,01,03,2.80
2015,02,23,01,04,2.80
2015,02,23,01,05,2.70
2015,02,23,01,06,2.70
2015,02,23,01,07,2.70
2015,02,23,01,08,2.70
2015,02,23,01,09,2.70
2015,02,23,01,10,2.70
2015,02,23,01,11,2.70
2015,02,23,01,12,2.70
2015,02,23,01,13,2.70
2015,02,23,01,14,2.70
2015,02,23,01,15,2.70
2015,02,23,01,16,2.70
2015,02,23,01,17,2.70
2015,02,23,01,18,2.70
2015,02,23,01,19,2.70
2015,02,23,01,20,2.70
2015,02,23,01,21,2.60
2015,02,23,01,22,2.60
2015,02,23,01,23,2.60
2015,02,23,01,24,2.60
2015,02,23,01,25,2.50
2015,02,23,01,26,2.50
2015,02,23,01,27,2.50
2015,02,23,01,28,2.50
2015,02,23,01,29,2.50
2015,02,23,01,30,2.50
2015,02,23,01,31,2.40
2015,02,23,01,32,2.40
2015,02,23,01,33,2.40
2015,02,23,01,34,2.40
2015,02,23,01,35,2.30
2015,02,23,01,36,2.30
2015,02,23,01,37,2.30
2015,02,23,01,38,2.30
2015,02,23,01,39,2.30
2015,02,23,01,40,2.30
2015,02,23,01,41,2.20
2015,02,23,01,42,2.20
2015,02,23,01,43,2.20
2015,02,23,01,44,2.20
2015,02,23,01,45,2.20
2015,02,23,01,46,2.20
2015,02,23,01,47,2.20
2015,02,23,01,48,2.20
2015,02,23,01,49,2.20
2015,02,23,01,50,2.30
2015,02,23,01,51,2.30
2015,02,23,01,52,2.30
2015,02,23,01,53,2.30
2015,02,23,01,54,2.20
2015,02,23,01,55,2.20
2015,02,23,01,56,2.20
2015,02,23,01,57,2.20
2015,02,23,01,58,2.10
2015,02,23,01,59,2.10
2015,02,23,02,00,2.10
2015,02,23,02,01,2.00
2015,02,23,02,02,2.00
2015,02,23,02,03,1.90
2015,02,23,02,04,1.90
2015,02,23,02,05,1.90
2015,02,23,02,06,1.80
2015,02,23,02,07,1.80
2015,02,23,02,08,1.90
2015,02,23,02,09,1.90
2015,02,23,02,10,1.90
2015,02,23,02,11,1.90
2015,02,23,02,12,1.90
2015,02,23,02,13,1.90
2015,02,23,02,14,1.80
2015,02,23,02,15,1.80
2015,02,23,02,16,1.80
2015,02,23,02,17,1.80
2015,02,23,02,18,1.80
2015,02,23,02,19,1.70
2015,02,23,02,20,1.70
2015,02,23,02,21,1.60
2015,02,23,02,22,1.60
2015,02,23,02,23,1.50
2015,02,23,02,24,1.50
2015,02,23,02,25,1.50
2015,02,23,02,26,1.60
2015,02,23,02,27,1.60
2015,02,23,02,28,1.60
2015,02,23,02,29,1.50
2015,02,23,02,30,1.50
2015,02,23,02,31,1.50
2015,02,23,02,32,1.50
2015,02,23,02,33,1.50
2015,02,23,02,34,1.50
2015,02,23,02,35,1.40
2015,02,23,02,36,1.40
2015,02,23,02,37,1.30
2015,02,23,02,38,1.20
2015,02,23,02,39,1.20
2015,02,23,02,40,1.10
2015,02,23,02,41,1.10
2015,02,23,02,42,1.10
2015,02,23,02,43,1.10
2015,02,23,02,44,1.10
2015,02,23,02,45,1.10
2015,02,23,02,46,1.10
2015,02,23,02,47,1.10
2015,02,23,02,48,1.10
2015,02,23,02,49,1.10
2015,02,23,02,50,1.20
2015,02,23,02,51,1.20
2015,02,23,02,52,1.30
2015,02,23,02,53,1.30
2015,02,23,02,54,1.40
2015,02,23,02,55,1.40
2015,02,23,02,56,1.30
2015,02,23,02,57,1.30
2015,02,23,02,58,1.30
2015,02,23,02,59,1.30
2015,02,23,03,00,1.30
2015,02,23,03,01,1.30
2015,02,23,03,02,1.30
2015,02,23,03,03,1.30
2015,02,23,03,04,1.30
2015,02,23,03,05,1.30
2015,02,23,03,06,1.30
2015,02,23,03,07,1.30
2015,02,23,03,08,1.30
2015,02,23,03,09,1.30
2015,02,23,03,10,1.30
2015,02,23,03,11,1.30
2015,02,23,03,12,1.30
2015,02,23,03,13,1.30
2015,02,23,03,14,1.30
2015,02,23,03,15,1.30
2015,02,23,03,16,1.40
2015,02,23,03,17,1.40
2015,02,23,03,18,1.50
2015,02,23,03,19,1.50
2015,02,23,03,20,1.50
2015,02,23,03,21,1.60
2015,02,23,03,22,1.60
2015,02,23,03,23,1.60
2015,02,23,03,24,1.70
2015,02,23,03,25,1.70
2015,02,23,03,26,1.70
2015,02,23,03,27,1.70
2015,02,23,03,28,1.70
2015,02,23,03,29,1.70
2015,02,23,03,30,1.70
2015,02,23,03,31,1.70
2015,02,23,03,32,1.70
2015,02,23,03,33,1.70
2015,02,23,03,34,1.70
2015,02,23,03,35,1.70
2015,02,23,03,36,1.70
2015,02,23,03,37,1.70
2015,02,23,03,38,1.70
2015,02,23,03,39,1.70
2015,02,23,03,40,1.70
2015,02,23,03,41,1.70
2015,02,23,03,42,1.70
2015,02,23,03,43,1.70
2015,02,23,03,44,1.70
2015,02,23,03,45,1.70
2015,02,23,03,46,1.70
2015,02,23,03,47,1.70
2015,02,23,03,48,1.70
2015,02,23,03,49,1.70
2015,02,23,03,50,1.80
2015,02,23,03,51,1.80
2015,02,23,03,52,1.80
2015,02,23,03,53,1.80
2015,02,23,03,54,1.80
2015,02,23,03,55,1.90
2015,02,23,03,56,1.90
2015,02,23,03,57,1.90
2015,02,23,03,58,2.00
2015,02,23,03,59,2.00
2015,02,23,04,00,2.00
2015,02,23,04,01,2.00
2015,02,23,04,02,2.00
2015,02,23,05,02,1.60
2015,02,23,05,03,1.70
2015,02,23,05,04,1.70
2015,02,23,05,05,1.80
2015,02,23,05,06,1.80
2015,02,23,05,07,1.80
2015,02,23,05,08,1.80
2015,02,23,05,09,1.80
2015,02,23,05,10,1.80
2015,02,23,05,11,1.70
2015,02,23,05,12,1.70
2015,02,23,05,13,1.70
2015,02,23,05,14,1.70
2015,02,23,05,15,1.70
2015,02,23,05,16,1.70
2015,02,23,05,17,1.70
2015,02,23,05,18,1.70
2015,02,23,05,19,1.60
2015,02,23,05,20,1.60
2015,02,23,05,21,1.60
2015,02,23,05,22,1.60
2015,02,23,05,23,1.60
2015,02,23,05,24,1.60
2015,02,23,05,25,1.60
2015,02,23,05,26,1.60
2015,02,23,05,27,1.60
2015,02,23,05,28,1.60
2015,02,23,05,29,1.60
2015,02,23,05,30,1.60
2015,02,23,05,31,1.60
2015,02,23,05,32,1.50
2015,02,23,05,33,1.40
2015,02,23,05,34,1.40
2015,02,23,05,35,1.30
2015,02,23,05,36,1.20
2015,02,23,05,37,1.10
2015,02,23,05,38,1.00
2015,02,23,05,39,1.00
2015,02,23,05,40,0.90
2015,02,23,05,41,0.90
2015,02,23,05,42,1.00
2015,02,23,05,43,1.00
2015,02,23,05,44,1.10
2015,02,23,05,45,1.10
2015,02,23,05,46,1.20
2015,02,23,05,47,1.30
2015,02,23,05,48,1.30
2015,02,23,05,49,1.30
2015,02,23,05,50,1.40
2015,02,23,05,51,1.40
2015,02,23,05,52,1.50
2015,02,23,05,53,1.50
2015,02,23,05,54,1.60
2015,02,23,05,55,1.60
2015,02,23,05,56,1.60
2015,02,23,05,57,1.60
2015,02,23,05,58,1.60
2015,02,23,05,59,1.60
2015,02,23,06,00,1.60
2015,02,23,06,01,1.60
2015,02,23,06,02,1.60
2015,02,23,06,03,1.60
2015,02,23,06,04,1.60
2015,02,23,06,05,1.70
2015,02,23,06,06,1.70
2015,02,23,06,07,1.70
2015,02,23,06,08,1.70
2015,02,23,06,09,1.70
2015,02,23,06,10,1.70
2015,02,23,06,11,1.70
2015,02,23,06,12,1.70
2015,02,23,06,13,1.70
2015,02,23,06,14,1.70
2015,02,23,06,15,1.70
2015,02,23,06,16,1.70
2015,02,23,06,17,1.70
2015,02,23,06,18,1.70
2015,02,23,06,19,1.70
2015,02,23,06,20,1.70
2015,02,23,06,21,1.70
2015,02,23,06,22,1.80
2015,02,23,06,23,1.80
2015,02,23,06,24,1.80
2015,02,23,06,25,1.70
2015,02,23,06,26,1.70
2015,02,23,06,27,1.70
2015,02,23,06,28,1.70
2015,02,23,06,29,1.70
2015,02,23,06,30,1.70
2015,02,23,06,31,1.70
2015,02,23,06,32,1.80
2015,02,23,06,33,1.70
2015,02,23,06,34,1.70
2015,02,23,06,35,1.70
2015,02,23,06,36,1.70
2015,02,23,06,37,1.70
2015,02,23,06,38,1.70
2015,02,23,06,39,1.70
2015,02,23,06,40,1.70
2015,02,23,06,41,1.70
2015,02,23,06,42,1.70
2015,02,23,06,43,1.70
2015,02,23,06,44,1.70
2015,02,23,06,45,1.60
2015,02,23,06,46,1.60
2015,02,23,06,47,1.60
2015,02,23,06,48,1.60
2015,02,23,06,49,1.60
2015,02,23,06,50,1.60
2015,02,23,06,51,1.60
2015,02,23,06,52,1.60
2015,02,23,06,53,1.50
2015,02,23,06,54,1.50
2015,02,23,06,55,1.50
2015,02,23,06,56,1.50
2015,02,23,06,57,1.50
2015,02,23,06,58,1.50
2015,02,23,06,59,1.50
2015,02,23,07,00,1.50
2015,02,23,07,01,1.50
2015,02,23,07,02,1.50
2015,02,23,07,03,1.40
2015,02,23,07,04,1.40
2015,02,23,07,05,1.40
2015,02,23,07,06,1.40
2015,02,23,07,07,1.40
2015,02,23,07,08,1.30
2015,02,23,07,09,1.30
2015,02,23,07,10,1.30
2015,02,23,07,11,1.30
2015,02,23,07,12,1.20
2015,02,23,07,13,1.20
2015,02,23,07,14,1.20
2015,02,23,07,15,1.20
2015,02,23,07,16,1.20
2015,02,23,07,17,1.20
2015,02,23,07,18,1.20
2015,02,23,07,19,1.20
2015,02,23,07,20,1.20
2015,02,23,07,21,1.20
2015,02,23,07,22,1.20
2015,02,23,07,23,1.20
2015,02,23,07,24,1.20
2015,02,23,07,25,1.20
2015,02,23,07,26,1.20
2015,02,23,07,27,1.20
2015,02,23,07,28,1.20
2015,02,23,07,29,1.20
2015,02,23,07,30,1.20
2015,02,23,07,31,1.20
2015,02,23,07,32,1.20
2015,02,23,07,33,1.20
2015,02,23,07,34,1.20
2015,02,23,07,35,1.10
2015,02,23,07,36,1.10
2015,02,23,07,37,1.10
2015,02,23,07,38,1.10
2015,02,23,07,39,1.10
2015,02,23,07,40,1.10
2015,02,23,07,41,1.10
2015,02,23,07,42,1.10
2015,02,23,07,43,1.00
2015,02,23,07,44,1.00
2015,02,23,07,45,1.00
2015,02,23,07,46,1.00
2015,02,23,07,47,1.00
2015,02,23,07,48,1.00
2015,02,23,07,49,1.00
2015,02,23,07,50,1.00
2015,02,23,07,51,1.00
2015,02,23,07,52,1.10
2015,02,23,07,53,1.10
2015,02,23,07,54,1.10
2015,02,23,07,55,1.10
2015,02,23,07,56,1.10
2015,02,23,07,57,1.10
2015,02,23,07,58,1.10
2015,02,23,07,59,1.10
2015,02,23,08,00,1.10
2015,02,23,08,01,1.10
2015,02,23,08,02,1.10
2015,02,23,08,03,1.10
2015,02,23,08,04,1.20
2015,02,23,08,05,1.20
2015,02,23,08,06,1.30
2015,02,23,08,07,1.40
2015,02,23,08,08,1.40
2015,02,23,08,09,1.50
2015,02,23,08,10,1.60
2015,02,23,08,11,1.60
2015,02,23,08,12,1.70
2015,02,23,08,13,1.70
2015,02,23,08,14,1.70
2015,02,23,08,15,1.80
2015,02,23,08,16,1.80
2015,02,23,08,17,1.80
2015,02,23,08,18,1.90
2015,02,23,08,19,1.90
2015,02,23,08,20,2.00
2015,02,23,08,21,2.00
2015,02,23,08,22,2.10
2015,02,23,08,23,2.20
2015,02,23,08,24,2.20
2015,02,23,08,25,2.30
2015,02,23,08,26,2.40
2015,02,23,08,27,2.40
2015,02,23,08,28,2.50
2015,02,23,08,29,2.60
2015,02,23,08,30,2.70
2015,02,23,08,31,2.70
2015,02,23,08,32,2.80
2015,02,23,08,33,2.80
2015,02,23,08,34,2.90
2015,02,23,08,35,2.90
2015,02,23,08,36,2.90
2015,02,23,08,37,3.00
2015,02,23,08,38,3.00
2015,02,23,08,39,3.10
2015,02,23,08,40,3.10
2015,02,23,08,41,3.10
2015,02,23,08,42,3.20
2015,02,23,08,43,3.20
2015,02,23,08,44,3.30
2015,02,23,08,45,3.30
2015,02,23,08,46,3.40
2015,02,23,08,47,3.40
2015,02,23,08,48,3.50
2015,02,23,08,49,3.50
2015,02,23,08,50,3.60
2015,02,23,08,51,3.70
2015,02,23,08,52,3.70
2015,02,23,08,53,3.80
2015,02,23,08,54,3.90
2015,02,23,08,55,4.00
2015,02,23,08,56,4.10
2015,02,23,08,57,4.20
2015,02,23,08,58,4.30
2015,02,23,08,59,4.40
2015,02,23,09,00,4.40
2015,02,23,09,01,4.50
2015,02,23,09,02,4.60
2015,02,23,09,03,4.60
2015,02,23,09,04,4.70
2015,02,23,09,05,4.70
2015,02,23,09,06,4.80
2015,02,23,09,07,4.80
2015,02,23,09,08,4.80
2015,02,23,09,09,4.80
2015,02,23,09,10,4.90
2015,02,23,09,11,4.90
2015,02,23,09,12,4.90
2015,02,23,09,13,5.00
2015,02,23,09,14,5.00
2015,02,23,09,15,5.00
2015,02,23,09,16,5.00
2015,02,23,09,17,5.10
2015,02,23,09,18,5.10
2015,02,23,09,19,5.10
2015,02,23,09,20,5.10
2015,02,23,09,21,5.10
2015,02,23,09,22,5.10
2015,02,23,09,23,5.10
2015,02,23,09,24,5.20
2015,02,23,09,25,5.20
2015,02,23,09,26,5.20
2015,02,23,09,27,5.20
2015,02,23,09,28,5.20
2015,02,23,09,29,5.20
2015,02,23,09,30,5.20
2015,02,23,09,31,5.30
2015,02,23,09,32,5.30
2015,02,23,09,33,5.30
2015,02,23,09,34,5.30
2015,02,23,09,35,5.30
2015,02,23,09,36,5.30
2015,02,23,09,37,5.30
2015,02,23,09,38,5.30
2015,02,23,09,39,5.30
2015,02,23,09,40,5.30
2015,02,23,09,41,5.30
2015,02,23,09,42,5.30
2015,02,23,09,43,5.30
2015,02,23,09,44,5.40
2015,02,23,09,45,5.40
2015,02,23,09,46,5.50
2015,02,23,09,47,5.50
2015,02,23,09,48,5.60
2015,02,23,09,49,5.60
2015,02,23,09,50,5.60
2015,02,23,09,51,5.70
2015,02,23,09,52,5.70
2015,02,23,09,53,5.70
2015,02,23,09,54,5.70
2015,02,23,09,55,5.80
2015,02,23,09,56,5.80
2015,02,23,09,57,5.80
2015,02,23,09,58,5.80
2015,02,23,09,59,5.80
2015,02,23,10,00,5.90
2015,02,23,10,01,5.90
2015,02,23,10,02,5.90
2015,02,23,10,03,6.00
2015,02,23,10,04,6.00
2015,02,23,10,05,6.00
2015,02,23,10,06,6.10
2015,02,23,10,07,6.10
2015,02,23,10,08,6.10
2015,02,23,10,09,6.20
2015,02,23,10,10,6.20
2015,02,23,10,11,6.20
2015,02,23,10,12,6.30
2015,02,23,10,13,6.30
2015,02,23,10,14,6.40
2015,02,23,10,15,6.40
2015,02,23,10,16,6.40
2015,02,23,10,17,6.50
2015,02,23,10,18,6.60
2015,02,23,10,19,6.70
2015,02,23,10,20,6.70
2015,02,23,10,21,6.80
2015,02,23,10,22,6.90
2015,02,23,10,23,7.00
2015,02,23,10,24,7.10
2015,02,23,10,25,7.20
2015,02,23,10,26,7.20
2015,02,23,10,27,7.20
2015,02,23,10,28,7.20
2015,02,23,10,29,7.30
2015,02,23,10,30,7.30
2015,02,23,10,31,7.30
2015,02,23,10,32,7.30
2015,02,23,10,33,7.30
2015,02,23,10,34,7.40
2015,02,23,10,35,7.40
2015,02,23,10,36,7.40
2015,02,23,10,37,7.40
2015,02,23,10,38,7.40
2015,02,23,10,39,7.40
2015,02,23,10,40,7.50
2015,02,23,10,41,7.50
2015,02,23,10,42,7.50
2015,02,23,10,43,7.60
2015,02,23,10,44,7.60
2015,02,23,10,45,7.60
2015,02,23,10,46,7.70
2015,02,23,10,47,7.70
2015,02,23,10,48,7.80
2015,02,23,10,49,7.80
2015,02,23,10,50,7.80
2015,02,23,10,51,7.80
2015,02,23,10,52,7.80
2015,02,23,10,53,7.80
2015,02,23,10,54,7.80
2015,02,23,10,55,7.80
2015,02,23,10,56,7.80
2015,02,23,10,57,7.80
2015,02,23,10,58,7.80
2015,02,23,10,59,7.80
2015,02,23,11,00,7.80
2015,02,23,11,01,7.80
2015,02,23,11,02,7.90
2015,02,23,11,03,8.00
2015,02,23,11,04,8.00
2015,02,23,11,05,8.10
2015,02,23,11,06,8.10
2015,02,23,11,07,8.20
2015,02,23,11,08,8.30
2015,02,23,11,09,8.40
2015,02,23,11,10,8.50
2015,02,23,11,11,8.50
2015,02,23,11,12,8.50
2015,02,23,11,13,8.50
2015,02,23,11,14,8.50
2015,02,23,11,15,8.60
2015,02,23,11,16,8.60
2015,02,23,11,17,8.70
2015,02,23,11,18,8.80
2015,02,23,11,19,9.00
2015,02,23,11,20,9.10
2015,02,23,11,21,9.20
2015,02,23,11,22,9.30
2015,02,23,11,23,9.30
2015,02,23,11,24,9.30
2015,02,23,11,25,9.30
2015,02,23,11,26,9.40
2015,02,23,11,27,9.40
2015,02,23,11,28,9.30
2015,02,23,11,29,9.30
2015,02,23,11,30,9.20
2015,02,23,11,31,9.20
2015,02,23,11,32,9.10
2015,02,23,11,33,9.10
2015,02,23,11,34,9.10
2015,02,23,11,35,9.10
2015,02,23,11,36,9.20
2015,02,23,11,37,9.20
2015,02,23,11,38,9.20
2015,02,23,11,39,9.20
2015,02,23,11,40,9.20
2015,02,23,11,41,9.20
2015,02,23,11,42,9.20
2015,02,23,11,43,9.20
2015,02,23,11,44,9.10
2015,02,23,11,45,9.10
2015,02,23,11,46,9.10
2015,02,23,11,47,9.10
2015,02,23,11,48,9.10
2015,02,23,11,49,9.20
2015,02,23,11,50,9.20
2015,02,23,11,51,9.20
2015,02,23,11,52,9.20
2015,02,23,11,53,9.20
2015,02,23,11,54,9.20
2015,02,23,11,55,9.20
2015,02,23,11,56,9.30
2015,02,23,11,57,9.30
2015,02,23,11,58,9.40
2015,02,23,11,59,9.30
2015,02,23,12,00,9.30
2015,02,23,12,01,9.20
2015,02,23,12,02,9.10
2015,02,23,12,03,9.10
2015,02,23,12,04,9.10
2015,02,23,12,05,9.10
2015,02,23,12,06,9.10
2015,02,23,12,07,9.00
2015,02,23,12,08,9.00
2015,02,23,12,09,8.90
2015,02,23,12,10,8.80
2015,02,23,12,11,8.80
2015,02,23,12,12,8.80
2015,02,23,12,13,8.70
2015,02,23,12,14,8.70
2015,02,23,12,15,8.70
2015,02,23,12,16,8.70
2015,02,23,12,17,8.70
2015,02,23,12,18,8.70
2015,02,23,12,19,8.70
2015,02,23,12,20,8.70
2015,02,23,12,21,8.80
2015,02,23,12,22,8.80
2015,02,23,12,23,8.80
2015,02,23,12,24,8.80
2015,02,23,12,25,8.80
2015,02,23,12,26,8.90
2015,02,23,12,27,8.90
2015,02,23,12,28,9.00
2015,02,23,12,29,9.00
2015,02,23,12,30,9.00
2015,02,23,12,31,9.00
2015,02,23,12,32,9.00
2015,02,23,12,33,9.00
2015,02,23,12,34,9.00
2015,02,23,12,35,9.10
2015,02,23,12,36,9.10
2015,02,23,12,37,9.10
2015,02,23,12,38,9.10
2015,02,23,12,39,9.20
2015,02,23,12,40,9.20
2015,02,23,12,41,9.20
2015,02,23,12,42,9.20
2015,02,23,12,43,9.20
2015,02,23,12,44,9.20
2015,02,23,12,45,9.30
2015,02,23,12,46,9.30
2015,02,23,12,47,9.40
2015,02,23,12,48,9.40
2015,02,23,12,49,9.40
2015,02,23,12,50,9.40
2015,02,23,12,51,9.50
2015,02,23,12,52,9.60
2015,02,23,12,53,9.70
2015,02,23,12,54,9.80
2015,02,23,12,55,9.80
2015,02,23,12,56,9.90
2015,02,23,12,57,9.90
2015,02,23,12,58,10.00
2015,02,23,12,59,10.00
2015,02,23,13,00,10.10
2015,02,23,13,01,10.20
2015,02,23,13,02,10.20
2015,02,23,13,03,10.20
2015,02,23,13,04,10.20
2015,02,23,13,05,10.10
2015,02,23,13,06,10.10
2015,02,23,13,07,10.10
2015,02,23,13,08,10.10
2015,02,23,13,09,10.10
2015,02,23,13,10,10.10
2015,02,23,13,11,10.10
2015,02,23,13,12,10.10
2015,02,23,13,13,10.10
2015,02,23,13,14,10.10
2015,02,23,13,15,10.20
2015,02,23,13,16,10.20
2015,02,23,13,17,10.30
2015,02,23,13,18,10.30
2015,02,23,13,19,10.30
2015,02,23,13,20,10.30
2015,02,23,13,21,10.30
2015,02,23,13,22,10.30
2015,02,23,13,23,10.30
2015,02,23,13,24,10.30
2015,02,23,13,25,10.30
2015,02,23,13,26,10.40
2015,02,23,13,27,10.40
2015,02,23,13,28,10.40
2015,02,23,13,29,10.40
2015,02,23,13,30,10.30
2015,02,23,13,31,10.20
2015,02,23,13,32,10.20
2015,02,23,13,33,10.10
2015,02,23,13,34,10.00
2015,02,23,13,35,9.90
2015,02,23,13,36,9.90
2015,02,23,13,37,9.80
2015,02,23,13,38,9.80
2015,02,23,13,39,9.80
2015,02,23,13,40,9.80
2015,02,23,13,41,9.70
2015,02,23,13,42,9.70
2015,02,23,13,43,9.70
2015,02,23,13,44,9.70
2015,02,23,13,45,9.70
2015,02,23,13,46,9.70
2015,02,23,13,47,9.70
2015,02,23,13,48,9.70
2015,02,23,13,49,9.70
2015,02,23,13,50,9.70
2015,02,23,13,51,9.70
2015,02,23,13,52,9.70
2015,02,23,13,53,9.70
2015,02,23,13,54,9.70
2015,02,23,13,55,9.70
2015,02,23,13,56,9.70
2015,02,23,13,57,9.70
2015,02,23,13,58,9.70
2015,02,23,13,59,9.70
2015,02,23,14,00,9.70
2015,02,23,14,01,9.70
2015,02,23,14,02,9.70
2015,02,23,14,03,9.70
2015,02,23,14,04,9.70
2015,02,23,14,05,9.70
2015,02,23,14,06,9.70
2015,02,23,14,07,9.60
2015,02,23,14,08,9.60
2015,02,23,14,09,9.60
2015,02,23,14,10,9.70
2015,02,23,14,11,9.60
2015,02,23,14,12,9.60
2015,02,23,14,13,9.60
2015,02,23,14,14,9.60
2015,02,23,14,15,9.60
2015,02,23,14,16,9.60
2015,02,23,14,17,9.60
2015,02,23,14,18,9.60
2015,02,23,14,19,9.60
2015,02,23,14,20,9.70
2015,02,23,14,21,9.70
2015,02,23,14,22,9.80
2015,02,23,14,23,9.80
2015,02,23,14,24,9.80
2015,02,23,14,25,9.90
2015,02,23,14,26,9.90
2015,02,23,14,27,9.90
2015,02,23,14,28,9.90
2015,02,23,14,29,9.90
2015,02,23,14,30,9.90
2015,02,23,14,31,9.80
2015,02,23,14,32,9.80
2015,02,23,14,33,9.80
2015,02,23,14,34,9.90
2015,02,23,14,35,9.90
2015,02,23,14,36,9.90
2015,02,23,14,37,9.90
2015,02,23,14,38,9.90
2015,02,23,14,39,9.90
2015,02,23,14,40,9.90
2015,02,23,14,41,9.90
2015,02,23,14,42,9.90
2015,02,23,14,43,9.90
2015,02,23,14,44,10.00
2015,02,23,14,45,10.00
2015,02,23,14,46,10.00
2015,02,23,14,47,10.10
2015,02,23,14,48,10.10
2015,02,23,14,49,10.20
2015,02,23,14,50,10.20
2015,02,23,14,51,10.20
2015,02,23,14,52,10.10
2015,02,23,14,53,10.10
2015,02,23,14,54,10.10
2015,02,23,14,55,10.10
2015,02,23,14,56,10.10
2015,02,23,14,57,10.00
2015,02,23,14,58,10.00
2015,02,23,14,59,10.10
2015,02,23,15,00,10.10
2015,02,23,15,01,10.10
2015,02,23,15,02,10.10
2015,02,23,15,03,10.10
2015,02,23,15,04,10.10
2015,02,23,15,05,10.10
2015,02,23,15,06,10.00
2015,02,23,15,07,10.00
2015,02,23,15,08,10.00
2015,02,23,15,09,9.90
2015,02,23,15,10,9.90
2015,02,23,15,11,9.90
2015,02,23,15,12,9.90
2015,02,23,15,13,9.90
2015,02,23,15,14,9.90
2015,02,23,15,15,9.90
2015,02,23,15,16,9.90
2015,02,23,15,17,9.90
2015,02,23,15,18,9.90
2015,02,23,15,19,10.00
2015,02,23,15,20,10.10
2015,02,23,15,21,10.10
2015,02,23,15,22,10.10
2015,02,23,15,23,10.10
2015,02,23,15,24,10.10
2015,02,23,15,25,10.10
2015,02,23,15,26,10.10
2015,02,23,15,27,10.10
2015,02,23,15,28,10.10
2015,02,23,15,29,10.10
2015,02,23,15,30,10.00
2015,02,23,15,31,10.00
2015,02,23,15,32,10.00
2015,02,23,15,33,9.90
2015,02,23,15,34,9.90
2015,02,23,15,35,10.00
2015,02,23,15,36,10.00
2015,02,23,15,37,10.10
2015,02,23,15,38,10.10
2015,02,23,15,39,10.10
2015,02,23,15,40,10.20
2015,02,23,15,41,10.20
2015,02,23,15,42,10.20
2015,02,23,15,43,10.30
2015,02,23,15,44,10.30
2015,02,23,15,45,10.30
2015,02,23,15,46,10.30
2015,02,23,15,47,10.30
2015,02,23,15,48,10.30
2015,02,23,15,49,10.30
2015,02,23,15,50,10.20
2015,02,23,15,51,10.20
2015,02,23,15,52,10.20
2015,02,23,15,53,10.10
2015,02,23,15,54,10.10
2015,02,23,15,55,10.10
2015,02,23,15,56,10.10
2015,02,23,15,57,10.10
2015,02,23,15,58,10.10
2015,02,23,15,59,10.10
2015,02,23,16,00,10.10
2015,02,23,16,01,10.10
2015,02,23,16,02,10.10
2015,02,23,16,03,10.10
2015,02,23,16,04,10.10
2015,02,23,16,05,10.10
2015,02,23,16,06,10.10
2015,02,23,16,07,10.10
2015,02,23,16,08,10.10
2015,02,23,16,09,10.10
2015,02,23,16,10,10.10
2015,02,23,16,11,10.10
2015,02,23,16,12,10.10
2015,02,23,16,13,10.10
2015,02,23,16,14,10.10
2015,02,23,16,15,10.10
2015,02,23,16,16,10.10
2015,02,23,16,17,10.10
2015,02,23,16,18,10.10
2015,02,23,16,19,10.10
2015,02,23,16,20,10.10
2015,02,23,16,21,10.10
2015,02,23,16,22,10.10
2015,02,23,16,23,10.20
2015,02,23,16,24,10.20
2015,02,23,16,25,10.20
2015,02,23,16,26,10.20
2015,02,23,16,27,10.20
2015,02,23,16,28,10.20
2015,02,23,16,29,10.20
2015,02,23,16,30,10.20
2015,02,23,16,31,10.30
2015,02,23,16,32,10.30
2015,02,23,16,33,10.30
2015,02,23,16,34,10.30
2015,02,23,16,35,10.30
2015,02,23,16,36,10.30
2015,02,23,16,37,10.30
2015,02,23,16,38,10.30
2015,02,23,16,39,10.30
2015,02,23,16,40,10.30
2015,02,23,16,41,10.30
2015,02,23,16,42,10.40
2015,02,23,16,43,10.40
2015,02,23,16,44,10.50
2015,02,23,16,45,10.50
2015,02,23,16,46,10.60
2015,02,23,16,47,10.60
2015,02,23,16,48,10.60
2015,02,23,16,49,10.60
2015,02,23,16,50,10.60
2015,02,23,16,51,10.60
2015,02,23,16,52,10.50
2015,02,23,16,53,10.60
2015,02,23,16,54,10.60
2015,02,23,16,55,10.50
2015,02,23,16,56,10.50
2015,02,23,16,57,10.50
2015,02,23,16,58,10.40
2015,02,23,16,59,10.40
2015,02,23,17,00,10.40
2015,02,23,17,01,10.30
2015,02,23,17,02,10.30
2015,02,23,17,03,10.30
2015,02,23,17,04,10.30
2015,02,23,17,05,10.30
2015,02,23,17,06,10.30
2015,02,23,17,07,10.20
2015,02,23,17,08,10.20
2015,02,23,17,09,10.20
2015,02,23,17,10,10.20
2015,02,23,17,11,10.20
2015,02,23,17,12,10.20
2015,02,23,17,13,10.10
2015,02,23,17,14,10.10
2015,02,23,17,15,10.10
2015,02,23,17,16,10.10
2015,02,23,17,17,10.10
2015,02,23,17,18,10.00
2015,02,23,17,19,10.00
2015,02,23,17,20,10.00
2015,02,23,17,21,10.00
2015,02,23,17,22,10.00
2015,02,23,17,23,10.00
2015,02,23,17,24,10.00
2015,02,23,17,25,9.90
2015,02,23,17,26,9.90
2015,02,23,17,27,9.90
2015,02,23,17,28,9.90
2015,02,23,17,29,9.90
2015,02,23,17,30,9.90
2015,02,23,17,31,9.80
2015,02,23,17,32,9.80
2015,02,23,17,33,9.80
2015,02,23,17,34,9.80
2015,02,23,17,35,9.70
2015,02,23,17,36,9.70
2015,02,23,17,37,9.70
2015,02,23,17,38,9.70
2015,02,23,17,39,9.70
2015,02,23,17,40,9.60
2015,02,23,17,41,9.60
2015,02,23,17,42,9.60
2015,02,23,17,43,9.60
2015,02,23,17,44,9.50
2015,02,23,17,45,9.50
2015,02,23,17,46,9.40
2015,02,23,17,47,9.40
2015,02,23,17,48,9.40
2015,02,23,17,49,9.40
2015,02,23,17,50,9.30
2015,02,23,17,51,9.30
2015,02,23,17,52,9.30
2015,02,23,17,53,9.30
2015,02,23,17,54,9.20
2015,02,23,17,55,9.20
2015,02,23,17,56,9.20
2015,02,23,17,57,9.20
2015,02,23,17,58,9.10
2015,02,23,17,59,9.10
2015,02,23,18,00,9.00
2015,02,23,18,01,9.00
2015,02,23,18,02,9.00
2015,02,23,18,03,8.90
2015,02,23,18,04,8.90
2015,02,23,18,05,8.90
2015,02,23,18,06,8.90
2015,02,23,18,07,8.80
2015,02,23,18,08,8.80
2015,02,23,18,09,8.80
2015,02,23,18,10,8.80
2015,02,23,18,11,8.80
2015,02,23,18,12,8.70
2015,02,23,18,13,8.70
2015,02,23,18,14,8.70
2015,02,23,18,15,8.70
2015,02,23,18,16,8.60
2015,02,23,18,17,8.60
2015,02,23,18,18,8.50
2015,02,23,18,19,8.40
2015,02,23,18,20,8.40
2015,02,23,18,21,8.30
2015,02,23,18,22,8.30
2015,02,23,18,23,8.30
2015,02,23,18,24,8.20
2015,02,23,18,25,8.20
2015,02,23,18,26,8.10
2015,02,23,18,27,8.10
2015,02,23,18,28,8.10
2015,02,23,18,29,8.00
2015,02,23,18,30,8.00
2015,02,23,18,31,7.90
2015,02,23,18,32,7.90
2015,02,23,18,33,7.90
2015,02,23,18,34,7.80
2015,02,23,18,35,7.80
2015,02,23,18,36,7.80
2015,02,23,18,37,7.80
2015,02,23,18,38,7.80
2015,02,23,18,39,7.70
2015,02,23,18,40,7.70
2015,02,23,18,41,7.70
2015,02,23,18,42,7.70
2015,02,23,18,43,7.60
2015,02,23,18,44,7.60
2015,02,23,18,45,7.60
2015,02,23,18,46,7.50
2015,02,23,18,47,7.50
2015,02,23,18,48,7.50
2015,02,23,18,49,7.40
2015,02,23,18,50,7.40
2015,02,23,18,51,7.40
2015,02,23,18,52,7.40
2015,02,23,18,53,7.30
2015,02,23,18,54,7.30
2015,02,23,18,55,7.30
2015,02,23,18,56,7.30
2015,02,23,18,57,7.30