Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,9.80
2012,09,16,00,01,9.80
2012,09,16,00,02,9.80
2012,09,16,00,03,9.70
2012,09,16,00,04,9.70
2012,09,16,00,05,9.70
2012,09,16,00,06,9.70
2012,09,16,00,07,9.70
2012,09,16,00,08,9.70
2012,09,16,00,09,9.60
2012,09,16,00,10,9.60
2012,09,16,00,11,9.60
2012,09,16,00,12,9.60
2012,09,16,00,17,9.40
2012,09,16,00,18,9.40
2012,09,16,00,19,9.30
2012,09,16,00,20,9.30
2012,09,16,00,21,9.30
2012,09,16,00,22,9.30
2012,09,16,00,23,9.30
2012,09,16,00,24,9.30
2012,09,16,00,25,9.30
2012,09,16,00,26,9.30
2012,09,16,00,27,9.30
2012,09,16,00,28,9.20
2012,09,16,00,29,9.20
2012,09,16,00,30,9.20
2012,09,16,00,31,9.20
2012,09,16,00,32,9.20
2012,09,16,00,33,9.20
2012,09,16,00,34,9.20
2012,09,16,00,35,9.20
2012,09,16,00,36,9.20
2012,09,16,00,37,9.20
2012,09,16,00,38,9.30
2012,09,16,00,39,9.30
2012,09,16,00,40,9.30
2012,09,16,00,41,9.30
2012,09,16,00,42,9.30
2012,09,16,00,43,9.30
2012,09,16,00,44,9.30
2012,09,16,00,45,9.30
2012,09,16,00,46,9.30
2012,09,16,00,47,9.30
2012,09,16,00,48,9.20
2012,09,16,00,49,9.20
2012,09,16,00,50,9.20
2012,09,16,00,51,9.20
2012,09,16,00,52,9.20
2012,09,16,00,53,9.10
2012,09,16,00,54,9.10
2012,09,16,00,55,9.10
2012,09,16,00,56,9.10
2012,09,16,00,57,9.00
2012,09,16,00,58,9.00
2012,09,16,00,59,8.90
2012,09,16,01,00,8.90
2012,09,16,01,01,8.90
2012,09,16,01,02,8.90
2012,09,16,01,03,8.90
2012,09,16,01,04,8.90
2012,09,16,01,05,8.90
2012,09,16,01,06,8.80
2012,09,16,01,07,8.80
2012,09,16,01,08,8.80
2012,09,16,01,09,8.80
2012,09,16,01,10,8.80
2012,09,16,01,11,8.80
2012,09,16,01,12,8.80
2012,09,16,01,13,8.80
2012,09,16,01,14,8.80
2012,09,16,01,15,8.80
2012,09,16,01,16,8.80
2012,09,16,01,17,8.80
2012,09,16,01,18,8.70
2012,09,16,01,19,8.70
2012,09,16,01,20,8.70
2012,09,16,01,21,8.70
2012,09,16,01,22,8.60
2012,09,16,01,23,8.60
2012,09,16,01,24,8.60
2012,09,16,01,25,8.60
2012,09,16,01,26,8.60
2012,09,16,01,27,8.60
2012,09,16,01,28,8.60
2012,09,16,01,29,8.60
2012,09,16,01,30,8.60
2012,09,16,01,31,8.50
2012,09,16,01,32,8.50
2012,09,16,01,33,8.50
2012,09,16,01,34,8.50
2012,09,16,01,35,8.50
2012,09,16,01,36,8.50
2012,09,16,01,37,8.50
2012,09,16,01,38,8.50
2012,09,16,01,39,8.50
2012,09,16,01,40,8.50
2012,09,16,01,41,8.50
2012,09,16,01,42,8.50
2012,09,16,01,43,8.50
2012,09,16,01,44,8.50
2012,09,16,01,45,8.40
2012,09,16,01,46,8.40
2012,09,16,01,47,8.40
2012,09,16,01,48,8.40
2012,09,16,01,49,8.40
2012,09,16,01,50,8.40
2012,09,16,01,51,8.40
2012,09,16,01,52,8.40
2012,09,16,01,53,8.40
2012,09,16,01,54,8.40
2012,09,16,01,55,8.40
2012,09,16,01,56,8.40
2012,09,16,01,57,8.40
2012,09,16,01,58,8.40
2012,09,16,01,59,8.40
2012,09,16,02,00,8.40
2012,09,16,02,01,8.40
2012,09,16,02,02,8.40
2012,09,16,02,03,8.30
2012,09,16,02,04,8.30
2012,09,16,02,05,8.30
2012,09,16,02,06,8.40
2012,09,16,02,07,8.40
2012,09,16,02,08,8.30
2012,09,16,02,09,8.30
2012,09,16,02,10,8.30
2012,09,16,02,11,8.30
2012,09,16,02,12,8.30
2012,09,16,02,13,8.30
2012,09,16,02,14,8.30
2012,09,16,02,15,8.30
2012,09,16,02,16,8.30
2012,09,16,02,17,8.30
2012,09,16,02,18,8.20
2012,09,16,02,19,8.20
2012,09,16,02,20,8.20
2012,09,16,02,21,8.20
2012,09,16,02,22,8.20
2012,09,16,02,23,8.20
2012,09,16,02,24,8.20
2012,09,16,02,25,8.20
2012,09,16,02,26,8.20
2012,09,16,02,27,8.20
2012,09,16,02,28,8.20
2012,09,16,02,29,8.20
2012,09,16,02,30,8.20
2012,09,16,02,31,8.20
2012,09,16,02,32,8.20
2012,09,16,02,33,8.10
2012,09,16,02,34,8.10
2012,09,16,02,35,8.10
2012,09,16,02,36,8.10
2012,09,16,02,37,8.10
2012,09,16,02,38,8.10
2012,09,16,02,39,8.10
2012,09,16,02,40,8.10
2012,09,16,02,41,8.10
2012,09,16,02,42,8.10
2012,09,16,02,43,8.10
2012,09,16,02,44,8.10
2012,09,16,02,45,8.10
2012,09,16,02,46,8.10
2012,09,16,02,47,8.10
2012,09,16,02,48,8.10
2012,09,16,02,49,8.10
2012,09,16,02,50,8.10
2012,09,16,02,51,8.10
2012,09,16,02,52,8.10
2012,09,16,02,53,8.10
2012,09,16,02,54,8.10
2012,09,16,02,55,8.10
2012,09,16,02,56,8.00
2012,09,16,02,57,8.00
2012,09,16,02,58,7.90
2012,09,16,02,59,7.90
2012,09,16,03,00,7.90
2012,09,16,03,01,7.90
2012,09,16,03,02,7.90
2012,09,16,03,03,7.80
2012,09,16,03,04,7.80
2012,09,16,03,05,7.80
2012,09,16,03,06,7.80
2012,09,16,03,07,7.80
2012,09,16,03,08,7.80
2012,09,16,03,09,7.80
2012,09,16,03,10,7.80
2012,09,16,03,11,7.80
2012,09,16,03,12,7.80
2012,09,16,03,13,7.80
2012,09,16,03,14,7.80
2012,09,16,03,15,7.80
2012,09,16,03,16,7.80
2012,09,16,03,17,7.80
2012,09,16,03,18,7.80
2012,09,16,03,19,7.70
2012,09,16,03,20,7.70
2012,09,16,03,21,7.70
2012,09,16,03,22,7.70
2012,09,16,03,23,7.70
2012,09,16,03,24,7.70
2012,09,16,03,25,7.70
2012,09,16,03,26,7.70
2012,09,16,03,27,7.70
2012,09,16,03,28,7.80
2012,09,16,03,29,7.80
2012,09,16,03,30,7.80
2012,09,16,03,31,7.80
2012,09,16,03,32,7.70
2012,09,16,03,33,7.70
2012,09,16,03,34,7.70
2012,09,16,03,35,7.80
2012,09,16,03,36,7.80
2012,09,16,03,37,7.80
2012,09,16,03,38,7.90
2012,09,16,03,39,7.90
2012,09,16,03,40,7.90
2012,09,16,03,41,8.00
2012,09,16,03,42,8.10
2012,09,16,03,43,8.10
2012,09,16,03,44,8.10
2012,09,16,03,45,8.10
2012,09,16,03,46,8.20
2012,09,16,03,47,8.20
2012,09,16,03,48,8.20
2012,09,16,03,49,8.20
2012,09,16,03,50,8.20
2012,09,16,03,51,8.20
2012,09,16,03,52,8.20
2012,09,16,03,53,8.20
2012,09,16,03,54,8.20
2012,09,16,03,55,8.20
2012,09,16,03,56,8.20
2012,09,16,03,57,8.20
2012,09,16,03,58,8.20
2012,09,16,03,59,8.20
2012,09,16,04,00,8.20
2012,09,16,04,01,8.20
2012,09,16,04,02,8.20
2012,09,16,04,03,8.20
2012,09,16,04,04,8.20
2012,09,16,04,05,8.20
2012,09,16,04,06,8.20
2012,09,16,04,07,8.20
2012,09,16,04,08,8.20
2012,09,16,04,09,8.20
2012,09,16,04,10,8.20
2012,09,16,04,11,8.20
2012,09,16,04,12,8.20
2012,09,16,04,13,8.20
2012,09,16,04,14,8.30
2012,09,16,04,15,8.30
2012,09,16,04,16,8.30
2012,09,16,04,17,8.30
2012,09,16,04,18,8.30
2012,09,16,04,19,8.20
2012,09,16,04,20,8.20
2012,09,16,04,21,8.20
2012,09,16,04,22,8.20
2012,09,16,04,23,8.20
2012,09,16,04,24,8.10
2012,09,16,04,25,8.10
2012,09,16,04,26,8.20
2012,09,16,04,27,8.20
2012,09,16,04,28,8.20
2012,09,16,04,29,8.20
2012,09,16,04,30,8.20
2012,09,16,04,31,8.30
2012,09,16,04,32,8.30
2012,09,16,04,33,8.30
2012,09,16,04,34,8.30
2012,09,16,04,35,8.30
2012,09,16,04,36,8.30
2012,09,16,04,37,8.30
2012,09,16,04,38,8.30
2012,09,16,04,39,8.30
2012,09,16,04,40,8.20
2012,09,16,04,41,8.20
2012,09,16,04,42,8.20
2012,09,16,04,43,8.20
2012,09,16,04,44,8.20
2012,09,16,04,45,8.20
2012,09,16,04,46,8.10
2012,09,16,04,47,8.10
2012,09,16,04,48,8.10
2012,09,16,04,49,8.10
2012,09,16,04,50,8.10
2012,09,16,04,51,8.00
2012,09,16,04,52,8.00
2012,09,16,04,53,8.00
2012,09,16,04,54,7.90
2012,09,16,04,55,7.90
2012,09,16,04,56,7.90
2012,09,16,04,57,7.80
2012,09,16,04,58,7.80
2012,09,16,04,59,7.80
2012,09,16,05,00,7.80
2012,09,16,05,01,7.70
2012,09,16,05,02,7.70
2012,09,16,05,03,7.70
2012,09,16,05,04,7.70
2012,09,16,05,05,7.80
2012,09,16,05,06,7.80
2012,09,16,05,07,7.80
2012,09,16,05,08,7.80
2012,09,16,05,09,7.80
2012,09,16,05,10,7.80
2012,09,16,05,11,7.80
2012,09,16,05,12,7.80
2012,09,16,05,13,7.90
2012,09,16,05,14,7.90
2012,09,16,05,15,7.90
2012,09,16,05,16,7.90
2012,09,16,05,17,7.90
2012,09,16,05,18,7.90
2012,09,16,05,19,7.90
2012,09,16,05,20,7.90
2012,09,16,05,21,7.80
2012,09,16,05,22,7.80
2012,09,16,05,23,7.80
2012,09,16,05,24,7.80
2012,09,16,05,25,7.80
2012,09,16,05,26,7.80
2012,09,16,05,27,7.80
2012,09,16,05,28,7.80
2012,09,16,05,29,7.80
2012,09,16,05,30,7.80
2012,09,16,05,31,7.80
2012,09,16,05,32,7.80
2012,09,16,05,33,7.80
2012,09,16,05,34,7.80
2012,09,16,05,35,7.80
2012,09,16,05,36,7.80
2012,09,16,05,37,7.80
2012,09,16,05,38,7.80
2012,09,16,05,39,7.70
2012,09,16,05,40,7.70
2012,09,16,05,41,7.70
2012,09,16,05,42,7.70
2012,09,16,05,43,7.60
2012,09,16,05,44,7.60
2012,09,16,05,45,7.60
2012,09,16,05,46,7.60
2012,09,16,05,47,7.60
2012,09,16,05,48,7.60
2012,09,16,05,49,7.60
2012,09,16,05,50,7.60
2012,09,16,05,51,7.60
2012,09,16,05,52,7.60
2012,09,16,05,53,7.60
2012,09,16,05,54,7.60
2012,09,16,05,55,7.60
2012,09,16,05,56,7.60
2012,09,16,05,57,7.60
2012,09,16,05,58,7.70
2012,09,16,05,59,7.70
2012,09,16,06,00,7.70
2012,09,16,06,01,7.70
2012,09,16,06,02,7.70
2012,09,16,06,03,7.70
2012,09,16,06,04,7.70
2012,09,16,06,05,7.70
2012,09,16,06,06,7.70
2012,09,16,06,07,7.70
2012,09,16,06,08,7.70
2012,09,16,06,09,7.70
2012,09,16,06,10,7.70
2012,09,16,06,11,7.70
2012,09,16,06,12,7.70
2012,09,16,06,13,7.70
2012,09,16,06,14,7.70
2012,09,16,06,15,7.70
2012,09,16,06,16,7.70
2012,09,16,06,17,7.70
2012,09,16,06,18,7.70
2012,09,16,06,19,7.70
2012,09,16,06,20,7.70
2012,09,16,06,21,7.70
2012,09,16,06,22,7.70
2012,09,16,06,23,7.70
2012,09,16,06,24,7.70
2012,09,16,06,25,7.70
2012,09,16,06,26,7.70
2012,09,16,06,27,7.70
2012,09,16,06,28,7.70
2012,09,16,06,29,7.70
2012,09,16,06,30,7.70
2012,09,16,06,31,7.70
2012,09,16,06,32,7.70
2012,09,16,06,33,7.70
2012,09,16,06,34,7.70
2012,09,16,06,35,7.70
2012,09,16,06,36,7.70
2012,09,16,06,37,7.70
2012,09,16,06,38,7.80
2012,09,16,06,39,7.80
2012,09,16,06,40,7.80
2012,09,16,06,41,7.80
2012,09,16,06,42,7.70
2012,09,16,06,43,7.70
2012,09,16,06,44,7.80
2012,09,16,06,45,7.80
2012,09,16,06,46,7.80
2012,09,16,06,47,7.90
2012,09,16,06,48,7.90
2012,09,16,06,49,7.90
2012,09,16,06,50,7.90
2012,09,16,06,51,7.90
2012,09,16,06,52,7.80
2012,09,16,06,53,7.80
2012,09,16,06,54,7.80
2012,09,16,06,55,7.80
2012,09,16,06,56,7.80
2012,09,16,06,57,7.70
2012,09,16,06,58,7.70
2012,09,16,06,59,7.70
2012,09,16,07,00,7.70
2012,09,16,07,01,7.70
2012,09,16,07,02,7.70
2012,09,16,07,03,7.60
2012,09,16,07,04,7.60
2012,09,16,07,05,7.60
2012,09,16,07,06,7.60
2012,09,16,07,07,7.60
2012,09,16,07,08,7.60
2012,09,16,07,09,7.50
2012,09,16,07,10,7.50
2012,09,16,07,11,7.40
2012,09,16,07,12,7.40
2012,09,16,07,13,7.40
2012,09,16,07,14,7.40
2012,09,16,07,15,7.40
2012,09,16,07,16,7.40
2012,09,16,07,17,7.40
2012,09,16,07,18,7.40
2012,09,16,07,19,7.40
2012,09,16,07,20,7.40
2012,09,16,07,21,7.40
2012,09,16,07,22,7.40
2012,09,16,07,23,7.40
2012,09,16,07,24,7.40
2012,09,16,07,25,7.40
2012,09,16,07,26,7.40
2012,09,16,07,27,7.50
2012,09,16,07,28,7.50
2012,09,16,07,29,7.60
2012,09,16,07,30,7.60
2012,09,16,07,31,7.60
2012,09,16,07,32,7.60
2012,09,16,07,33,7.60
2012,09,16,07,34,7.60
2012,09,16,07,35,7.60
2012,09,16,07,36,7.60
2012,09,16,07,37,7.60
2012,09,16,07,38,7.60
2012,09,16,07,39,7.60
2012,09,16,07,40,7.60
2012,09,16,07,41,7.50
2012,09,16,07,42,7.50
2012,09,16,07,43,7.50
2012,09,16,07,44,7.50
2012,09,16,07,45,7.50
2012,09,16,07,46,7.60
2012,09,16,07,47,7.60
2012,09,16,07,48,7.60
2012,09,16,07,49,7.70
2012,09,16,07,50,7.70
2012,09,16,07,51,7.80
2012,09,16,07,52,7.80
2012,09,16,07,53,7.80
2012,09,16,07,54,7.80
2012,09,16,07,55,7.80
2012,09,16,07,56,7.80
2012,09,16,07,57,7.80
2012,09,16,07,58,7.80
2012,09,16,07,59,7.70
2012,09,16,08,00,7.70
2012,09,16,08,01,7.70
2012,09,16,08,02,7.70
2012,09,16,08,03,7.70
2012,09,16,08,04,7.70
2012,09,16,08,05,7.70
2012,09,16,08,06,7.70
2012,09,16,08,07,7.80
2012,09,16,08,08,7.90
2012,09,16,08,09,7.90
2012,09,16,08,10,8.00
2012,09,16,08,11,8.10
2012,09,16,08,12,8.10
2012,09,16,08,13,8.10
2012,09,16,08,14,8.10
2012,09,16,08,15,8.10
2012,09,16,08,16,8.10
2012,09,16,08,17,8.10
2012,09,16,08,18,8.10
2012,09,16,08,19,8.20
2012,09,16,08,20,8.20
2012,09,16,08,21,8.20
2012,09,16,08,22,8.20
2012,09,16,08,23,8.20
2012,09,16,08,24,8.30
2012,09,16,08,25,8.30
2012,09,16,08,26,8.40
2012,09,16,08,27,8.50
2012,09,16,08,28,8.70
2012,09,16,08,29,8.70
2012,09,16,08,30,8.80
2012,09,16,08,31,8.80
2012,09,16,08,32,8.90
2012,09,16,08,33,8.90
2012,09,16,08,34,8.90
2012,09,16,08,35,8.90
2012,09,16,08,36,8.90
2012,09,16,08,37,9.00
2012,09,16,08,38,9.00
2012,09,16,08,39,9.00
2012,09,16,08,40,9.10
2012,09,16,08,41,9.10
2012,09,16,08,42,9.20
2012,09,16,08,43,9.20
2012,09,16,08,44,9.30
2012,09,16,08,45,9.40
2012,09,16,08,46,9.40
2012,09,16,08,47,9.50
2012,09,16,08,48,9.60
2012,09,16,08,49,9.60
2012,09,16,08,50,9.70
2012,09,16,08,51,9.80
2012,09,16,08,52,9.80
2012,09,16,08,53,9.90
2012,09,16,08,54,10.00
2012,09,16,08,55,10.10
2012,09,16,08,56,10.10
2012,09,16,08,57,10.20
2012,09,16,08,58,10.20
2012,09,16,08,59,10.30
2012,09,16,09,00,10.40
2012,09,16,09,01,10.40
2012,09,16,09,02,10.50
2012,09,16,09,03,10.50
2012,09,16,09,04,10.60
2012,09,16,09,05,10.60
2012,09,16,09,06,10.70
2012,09,16,09,07,10.70
2012,09,16,09,08,10.80
2012,09,16,09,09,10.80
2012,09,16,09,10,10.90
2012,09,16,09,11,10.90
2012,09,16,09,12,11.00
2012,09,16,09,13,11.10
2012,09,16,09,14,11.10
2012,09,16,09,15,11.20
2012,09,16,09,16,11.20
2012,09,16,09,17,11.30
2012,09,16,09,18,11.30
2012,09,16,09,19,11.30
2012,09,16,09,20,11.40
2012,09,16,09,21,11.40
2012,09,16,09,22,11.50
2012,09,16,09,23,11.60
2012,09,16,09,24,11.60
2012,09,16,09,25,11.70
2012,09,16,09,26,11.70
2012,09,16,09,27,11.80
2012,09,16,09,28,11.90
2012,09,16,09,29,11.90
2012,09,16,09,30,12.00
2012,09,16,09,31,12.00
2012,09,16,09,32,12.10
2012,09,16,09,33,12.20
2012,09,16,09,34,12.20
2012,09,16,09,35,12.30
2012,09,16,09,36,12.30
2012,09,16,09,37,12.40
2012,09,16,09,38,12.40
2012,09,16,09,39,12.50
2012,09,16,09,40,12.60
2012,09,16,09,41,12.60
2012,09,16,09,42,12.70
2012,09,16,09,43,12.80
2012,09,16,09,44,12.80
2012,09,16,09,45,12.90
2012,09,16,09,46,13.00
2012,09,16,09,47,13.10
2012,09,16,09,48,13.20
2012,09,16,09,49,13.20
2012,09,16,09,50,13.30
2012,09,16,09,51,13.40
2012,09,16,09,52,13.50
2012,09,16,09,53,13.50
2012,09,16,09,54,13.60
2012,09,16,09,55,13.70
2012,09,16,09,56,13.80
2012,09,16,09,57,13.90
2012,09,16,09,58,13.90
2012,09,16,09,59,14.00
2012,09,16,10,00,14.10
2012,09,16,10,01,14.10
2012,09,16,10,02,14.20
2012,09,16,10,03,14.30
2012,09,16,10,04,14.40
2012,09,16,10,05,14.50
2012,09,16,10,06,14.50
2012,09,16,10,07,14.60
2012,09,16,10,08,14.80
2012,09,16,10,09,14.80
2012,09,16,10,10,14.90
2012,09,16,10,11,15.00
2012,09,16,10,12,15.10
2012,09,16,10,13,15.10
2012,09,16,10,14,15.20
2012,09,16,10,15,15.30
2012,09,16,10,16,15.40
2012,09,16,10,17,15.50
2012,09,16,10,18,15.60
2012,09,16,10,19,15.70
2012,09,16,10,20,15.80
2012,09,16,10,21,15.90
2012,09,16,10,22,15.90
2012,09,16,10,23,15.90
2012,09,16,10,24,15.80
2012,09,16,10,25,15.70
2012,09,16,10,26,15.50
2012,09,16,10,27,15.40
2012,09,16,10,28,15.30
2012,09,16,10,29,15.20
2012,09,16,10,30,15.20
2012,09,16,10,31,15.10
2012,09,16,10,32,15.00
2012,09,16,10,33,14.90
2012,09,16,10,34,14.80
2012,09,16,10,35,14.70
2012,09,16,10,36,14.60
2012,09,16,10,37,14.50
2012,09,16,10,38,14.50
2012,09,16,10,39,14.40
2012,09,16,10,40,14.40
2012,09,16,10,41,14.30
2012,09,16,10,42,14.30
2012,09,16,10,43,14.30
2012,09,16,10,44,14.30
2012,09,16,10,45,14.30
2012,09,16,10,46,14.30
2012,09,16,10,47,14.30
2012,09,16,10,48,14.30
2012,09,16,10,49,14.40
2012,09,16,10,50,14.40
2012,09,16,10,51,14.40
2012,09,16,10,52,14.40
2012,09,16,10,53,14.40
2012,09,16,10,54,14.50
2012,09,16,10,55,14.50
2012,09,16,10,56,14.40
2012,09,16,10,57,14.40
2012,09,16,10,58,14.40
2012,09,16,10,59,14.40
2012,09,16,11,00,14.40
2012,09,16,11,01,14.40
2012,09,16,11,02,14.40
2012,09,16,11,03,14.40
2012,09,16,11,04,14.40
2012,09,16,11,05,14.40
2012,09,16,11,06,14.50
2012,09,16,11,07,14.60
2012,09,16,11,08,14.70
2012,09,16,11,09,14.70
2012,09,16,11,10,14.80
2012,09,16,11,11,14.80
2012,09,16,11,12,14.90
2012,09,16,11,13,14.90
2012,09,16,11,14,14.90
2012,09,16,11,15,14.90
2012,09,16,11,16,14.90
2012,09,16,11,17,14.90
2012,09,16,11,18,14.90
2012,09,16,11,19,14.90
2012,09,16,11,20,15.00
2012,09,16,11,21,15.00
2012,09,16,11,22,15.00
2012,09,16,11,23,15.00
2012,09,16,11,24,15.10
2012,09,16,11,25,15.10
2012,09,16,11,26,15.20
2012,09,16,11,27,15.20
2012,09,16,11,28,15.30
2012,09,16,11,29,15.30
2012,09,16,11,30,15.30
2012,09,16,11,31,15.30
2012,09,16,11,32,15.30
2012,09,16,11,33,15.20
2012,09,16,11,34,15.20
2012,09,16,11,35,15.20
2012,09,16,11,36,15.20
2012,09,16,11,37,15.10
2012,09,16,11,38,15.10
2012,09,16,11,39,15.10
2012,09,16,11,40,15.10
2012,09,16,11,41,15.10
2012,09,16,11,42,15.10
2012,09,16,11,43,15.10
2012,09,16,11,44,15.10
2012,09,16,11,45,15.10
2012,09,16,11,46,15.00
2012,09,16,11,47,15.00
2012,09,16,11,48,15.00
2012,09,16,11,49,14.90
2012,09,16,11,50,15.00
2012,09,16,11,51,15.00
2012,09,16,11,52,15.10
2012,09,16,11,53,15.20
2012,09,16,11,54,15.20
2012,09,16,11,55,15.30
2012,09,16,11,56,15.30
2012,09,16,11,57,15.40
2012,09,16,11,58,15.50
2012,09,16,11,59,15.60
2012,09,16,12,00,15.60
2012,09,16,12,01,15.70
2012,09,16,12,02,15.80
2012,09,16,12,03,15.90
2012,09,16,12,04,16.00
2012,09,16,12,05,16.10
2012,09,16,12,06,16.20
2012,09,16,12,07,16.30
2012,09,16,12,08,16.40
2012,09,16,12,09,16.60
2012,09,16,12,10,16.70
2012,09,16,12,11,16.80
2012,09,16,12,12,17.00
2012,09,16,12,13,17.10
2012,09,16,12,14,17.30
2012,09,16,12,15,17.50
2012,09,16,12,16,17.60
2012,09,16,12,17,17.70
2012,09,16,12,18,17.90
2012,09,16,12,19,18.00
2012,09,16,12,20,18.00
2012,09,16,12,21,18.10
2012,09,16,12,22,18.20
2012,09,16,12,23,18.20
2012,09,16,12,24,18.20
2012,09,16,12,25,18.20
2012,09,16,12,26,18.20
2012,09,16,12,27,18.20
2012,09,16,12,28,18.20
2012,09,16,12,29,18.20
2012,09,16,12,30,18.10
2012,09,16,12,31,18.10
2012,09,16,12,32,18.00
2012,09,16,12,33,18.00
2012,09,16,12,34,17.90
2012,09,16,12,35,17.80
2012,09,16,12,36,17.80
2012,09,16,12,37,17.80
2012,09,16,12,38,17.80
2012,09,16,12,39,17.90
2012,09,16,12,40,18.00
2012,09,16,12,41,18.00
2012,09,16,12,42,18.10
2012,09,16,12,43,18.20
2012,09,16,12,44,18.30
2012,09,16,12,45,18.40
2012,09,16,12,46,18.40
2012,09,16,12,47,18.50
2012,09,16,12,48,18.50
2012,09,16,12,49,18.50
2012,09,16,12,50,18.50
2012,09,16,12,51,18.50
2012,09,16,12,52,18.40
2012,09,16,12,53,18.40
2012,09,16,12,54,18.50
2012,09,16,12,55,18.50
2012,09,16,12,56,18.50
2012,09,16,12,57,18.50
2012,09,16,12,58,18.60
2012,09,16,12,59,18.60
2012,09,16,13,00,18.50
2012,09,16,13,01,18.60
2012,09,16,13,02,18.60
2012,09,16,13,03,18.60
2012,09,16,13,04,18.60
2012,09,16,13,05,18.70
2012,09,16,13,06,18.70
2012,09,16,13,07,18.70
2012,09,16,13,08,18.80
2012,09,16,13,09,18.80
2012,09,16,13,10,18.80
2012,09,16,13,11,18.80
2012,09,16,13,12,18.80
2012,09,16,13,13,18.80
2012,09,16,13,14,18.80
2012,09,16,13,15,18.70
2012,09,16,13,16,18.70
2012,09,16,13,17,18.70
2012,09,16,13,18,18.60
2012,09,16,13,19,18.60
2012,09,16,13,20,18.50
2012,09,16,13,21,18.40
2012,09,16,13,22,18.40
2012,09,16,13,23,18.30
2012,09,16,13,24,18.20
2012,09,16,13,25,18.20
2012,09,16,13,26,18.10
2012,09,16,13,27,18.10
2012,09,16,13,28,18.00
2012,09,16,13,29,18.00
2012,09,16,13,30,18.00
2012,09,16,13,31,18.00
2012,09,16,13,32,18.00
2012,09,16,13,33,18.00
2012,09,16,13,34,18.10
2012,09,16,13,35,18.00
2012,09,16,13,36,17.90
2012,09,16,13,37,17.90
2012,09,16,13,38,17.80
2012,09,16,13,39,17.80
2012,09,16,13,40,17.80
2012,09,16,13,41,17.80
2012,09,16,13,42,17.80
2012,09,16,13,43,17.80
2012,09,16,13,44,17.80
2012,09,16,13,45,17.80
2012,09,16,13,46,17.80
2012,09,16,13,47,17.90
2012,09,16,13,48,17.90
2012,09,16,13,49,17.90
2012,09,16,13,50,18.00
2012,09,16,13,51,18.10
2012,09,16,13,52,18.10
2012,09,16,13,53,18.20
2012,09,16,13,54,18.20
2012,09,16,13,55,18.20
2012,09,16,13,56,18.10
2012,09,16,13,57,18.10
2012,09,16,13,58,18.10
2012,09,16,13,59,18.10
2012,09,16,14,00,18.00
2012,09,16,14,01,18.00
2012,09,16,14,02,18.00
2012,09,16,14,03,18.00
2012,09,16,14,04,18.00
2012,09,16,14,05,18.00
2012,09,16,14,06,18.10
2012,09,16,14,07,18.10
2012,09,16,14,08,18.20
2012,09,16,14,09,18.20
2012,09,16,14,10,18.20
2012,09,16,14,11,18.20
2012,09,16,14,12,18.20
2012,09,16,14,13,18.20
2012,09,16,14,14,18.20
2012,09,16,14,15,18.20
2012,09,16,14,16,18.20
2012,09,16,14,17,18.20
2012,09,16,14,18,18.20
2012,09,16,14,19,18.30
2012,09,16,14,20,18.30
2012,09,16,14,21,18.40
2012,09,16,14,22,18.40
2012,09,16,14,23,18.40
2012,09,16,14,24,18.40
2012,09,16,14,25,18.40
2012,09,16,14,26,18.40
2012,09,16,14,27,18.40
2012,09,16,14,28,18.40
2012,09,16,14,29,18.30
2012,09,16,14,30,18.30
2012,09,16,14,31,18.30
2012,09,16,14,32,18.30
2012,09,16,14,33,18.30
2012,09,16,14,34,18.40
2012,09,16,14,35,18.40
2012,09,16,14,36,18.50
2012,09,16,14,37,18.50
2012,09,16,14,38,18.60
2012,09,16,14,39,18.70
2012,09,16,14,40,18.70
2012,09,16,14,41,18.80
2012,09,16,14,42,18.80
2012,09,16,14,43,18.90
2012,09,16,14,44,19.00
2012,09,16,14,45,19.10
2012,09,16,14,46,19.10
2012,09,16,14,47,19.20
2012,09,16,14,48,19.30
2012,09,16,14,49,19.40
2012,09,16,14,50,19.50
2012,09,16,14,51,19.60
2012,09,16,14,52,19.60
2012,09,16,14,53,19.80
2012,09,16,14,54,19.90
2012,09,16,14,55,20.00
2012,09,16,14,56,20.10
2012,09,16,14,57,20.20
2012,09,16,14,58,20.40
2012,09,16,14,59,20.50
2012,09,16,15,00,20.60
2012,09,16,15,01,20.70
2012,09,16,15,02,20.70
2012,09,16,15,03,20.80
2012,09,16,15,04,20.80
2012,09,16,15,05,20.80
2012,09,16,15,06,20.90
2012,09,16,15,07,20.90
2012,09,16,15,08,21.00
2012,09,16,15,09,21.00
2012,09,16,15,10,21.10
2012,09,16,15,11,21.10
2012,09,16,15,12,21.20
2012,09,16,15,13,21.30
2012,09,16,15,14,21.30
2012,09,16,15,15,21.40
2012,09,16,15,16,21.40
2012,09,16,15,17,21.40
2012,09,16,15,18,21.40
2012,09,16,15,19,21.40
2012,09,16,15,20,21.30
2012,09,16,15,21,21.20
2012,09,16,15,22,21.10
2012,09,16,15,23,20.90
2012,09,16,15,24,20.80
2012,09,16,15,25,20.70
2012,09,16,15,26,20.60
2012,09,16,15,27,20.60
2012,09,16,15,28,20.50
2012,09,16,15,29,20.50
2012,09,16,15,30,20.50
2012,09,16,15,31,20.50
2012,09,16,15,32,20.50
2012,09,16,15,33,20.50
2012,09,16,15,34,20.50
2012,09,16,15,35,20.50
2012,09,16,15,36,20.50
2012,09,16,15,37,20.50
2012,09,16,15,38,20.60
2012,09,16,15,39,20.60
2012,09,16,15,40,20.60
2012,09,16,15,41,20.60
2012,09,16,15,42,20.70
2012,09,16,15,43,20.70
2012,09,16,15,44,20.70
2012,09,16,15,45,20.70
2012,09,16,15,46,20.70
2012,09,16,15,47,20.70
2012,09,16,15,48,20.60
2012,09,16,15,49,20.60
2012,09,16,15,50,20.60
2012,09,16,15,51,20.50
2012,09,16,15,52,20.50
2012,09,16,15,53,20.40
2012,09,16,15,54,20.40
2012,09,16,15,55,20.40
2012,09,16,15,56,20.40
2012,09,16,15,57,20.40
2012,09,16,15,58,20.50
2012,09,16,15,59,20.40
2012,09,16,16,00,20.40
2012,09,16,16,01,20.30
2012,09,16,16,02,20.30
2012,09,16,16,03,20.30
2012,09,16,16,04,20.30
2012,09,16,16,05,20.30
2012,09,16,16,06,20.30
2012,09,16,16,07,20.20
2012,09,16,16,08,20.20
2012,09,16,16,09,20.20
2012,09,16,16,10,20.20
2012,09,16,16,11,20.20
2012,09,16,16,12,20.20
2012,09,16,16,13,20.20
2012,09,16,16,14,20.30
2012,09,16,16,15,20.30
2012,09,16,16,16,20.30
2012,09,16,16,17,20.20
2012,09,16,16,18,20.20
2012,09,16,16,19,20.10
2012,09,16,16,20,20.00
2012,09,16,16,21,19.90
2012,09,16,16,22,19.80
2012,09,16,16,23,19.70
2012,09,16,16,24,19.60
2012,09,16,16,25,19.50
2012,09,16,16,26,19.50
2012,09,16,16,27,19.40
2012,09,16,16,28,19.40
2012,09,16,16,29,19.40
2012,09,16,16,30,19.30
2012,09,16,16,31,19.30
2012,09,16,16,32,19.30
2012,09,16,16,33,19.30
2012,09,16,16,34,19.30
2012,09,16,16,35,19.20
2012,09,16,16,36,19.30
2012,09,16,16,37,19.30
2012,09,16,16,38,19.30
2012,09,16,16,39,19.40
2012,09,16,16,40,19.40
2012,09,16,16,41,19.40
2012,09,16,16,42,19.50
2012,09,16,16,43,19.60
2012,09,16,16,44,19.60
2012,09,16,16,45,19.70
2012,09,16,16,46,19.80
2012,09,16,16,47,19.80
2012,09,16,16,48,19.80
2012,09,16,16,49,19.90
2012,09,16,16,50,19.90
2012,09,16,16,51,20.00
2012,09,16,16,52,20.00
2012,09,16,16,53,20.00
2012,09,16,16,54,20.10
2012,09,16,16,55,20.10
2012,09,16,16,56,20.10
2012,09,16,16,57,20.10
2012,09,16,16,58,20.00
2012,09,16,16,59,20.00
2012,09,16,17,00,19.90
2012,09,16,17,01,19.80
2012,09,16,17,02,19.80
2012,09,16,17,03,19.70
2012,09,16,17,04,19.60
2012,09,16,17,05,19.50
2012,09,16,17,06,19.50
2012,09,16,17,07,19.40
2012,09,16,17,08,19.40
2012,09,16,17,09,19.30
2012,09,16,17,10,19.30
2012,09,16,17,11,19.20
2012,09,16,17,12,19.20
2012,09,16,17,13,19.20
2012,09,16,17,14,19.10
2012,09,16,17,15,19.10
2012,09,16,17,16,19.00
2012,09,16,17,17,19.00
2012,09,16,17,18,18.90
2012,09,16,17,19,18.80
2012,09,16,17,20,18.70
2012,09,16,17,21,18.60
2012,09,16,17,22,18.50
2012,09,16,17,23,18.40
2012,09,16,17,24,18.30
2012,09,16,17,25,18.20
2012,09,16,17,26,18.10
2012,09,16,17,27,18.00
2012,09,16,17,28,18.00
2012,09,16,17,29,17.90
2012,09,16,17,30,17.90
2012,09,16,17,31,17.90
2012,09,16,17,32,17.80
2012,09,16,17,33,17.90
2012,09,16,17,34,17.90
2012,09,16,17,35,17.90
2012,09,16,17,36,18.00
2012,09,16,17,37,18.00
2012,09,16,17,38,18.10
2012,09,16,17,39,18.20
2012,09,16,17,40,18.20
2012,09,16,17,41,18.30
2012,09,16,17,42,18.30
2012,09,16,17,43,18.30
2012,09,16,17,44,18.40
2012,09,16,17,45,18.40
2012,09,16,17,46,18.50