Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,12,00,00,24.80
2019,06,12,00,01,24.80
2019,06,12,00,02,24.80
2019,06,12,00,03,24.80
2019,06,12,00,04,24.80
2019,06,12,00,05,24.80
2019,06,12,00,06,24.80
2019,06,12,00,07,24.80
2019,06,12,00,08,24.80
2019,06,12,00,09,24.80
2019,06,12,00,10,24.80
2019,06,12,00,11,24.80
2019,06,12,00,12,24.80
2019,06,12,00,13,24.80
2019,06,12,00,14,24.80
2019,06,12,00,15,24.80
2019,06,12,00,16,24.80
2019,06,12,00,17,24.80
2019,06,12,00,18,24.80
2019,06,12,00,19,24.80
2019,06,12,00,20,24.80
2019,06,12,00,21,24.80
2019,06,12,00,22,24.80
2019,06,12,00,23,24.80
2019,06,12,00,24,24.80
2019,06,12,00,25,24.80
2019,06,12,00,26,24.70
2019,06,12,00,27,24.70
2019,06,12,00,28,24.70
2019,06,12,00,29,24.70
2019,06,12,00,30,24.70
2019,06,12,00,31,24.70
2019,06,12,00,32,24.70
2019,06,12,00,33,24.70
2019,06,12,00,34,24.70
2019,06,12,00,35,24.70
2019,06,12,00,36,24.70
2019,06,12,00,37,24.70
2019,06,12,00,38,24.70
2019,06,12,00,39,24.70
2019,06,12,00,40,24.70
2019,06,12,00,41,24.70
2019,06,12,00,42,24.70
2019,06,12,00,43,24.80
2019,06,12,00,44,24.80
2019,06,12,00,45,24.80
2019,06,12,00,46,24.80
2019,06,12,00,47,24.80
2019,06,12,00,48,24.80
2019,06,12,00,49,24.80
2019,06,12,00,50,24.80
2019,06,12,00,51,24.80
2019,06,12,00,52,24.80
2019,06,12,00,53,24.80
2019,06,12,00,54,24.80
2019,06,12,00,55,24.80
2019,06,12,00,56,24.70
2019,06,12,00,57,24.80
2019,06,12,00,58,24.80
2019,06,12,00,59,24.80
2019,06,12,01,00,24.80
2019,06,12,01,01,24.80
2019,06,12,01,02,24.80
2019,06,12,01,03,24.80
2019,06,12,01,04,24.80
2019,06,12,01,05,24.80
2019,06,12,01,06,24.80
2019,06,12,01,07,24.80
2019,06,12,01,08,24.90
2019,06,12,01,09,24.90
2019,06,12,01,10,24.90
2019,06,12,01,11,24.90
2019,06,12,01,12,24.90
2019,06,12,01,13,24.90
2019,06,12,01,14,24.90
2019,06,12,01,15,24.90
2019,06,12,01,16,24.90
2019,06,12,01,17,24.90
2019,06,12,01,18,24.90
2019,06,12,01,19,24.90
2019,06,12,01,20,24.80
2019,06,12,01,21,24.80
2019,06,12,01,22,24.80
2019,06,12,01,23,24.80
2019,06,12,01,24,24.80
2019,06,12,01,25,24.80
2019,06,12,01,26,24.80
2019,06,12,01,27,24.70
2019,06,12,01,28,24.70
2019,06,12,01,29,24.70
2019,06,12,01,30,24.60
2019,06,12,01,31,24.60
2019,06,12,01,32,24.60
2019,06,12,01,33,24.50
2019,06,12,01,34,24.50
2019,06,12,01,35,24.40
2019,06,12,01,36,24.40
2019,06,12,01,37,24.30
2019,06,12,01,38,24.30
2019,06,12,01,39,24.30
2019,06,12,01,40,24.20
2019,06,12,01,41,24.20
2019,06,12,01,42,24.20
2019,06,12,01,43,24.10
2019,06,12,01,44,24.10
2019,06,12,01,45,24.10
2019,06,12,01,46,24.10
2019,06,12,01,47,24.10
2019,06,12,01,48,24.10
2019,06,12,01,49,24.00
2019,06,12,01,50,24.00
2019,06,12,01,51,24.00
2019,06,12,01,52,23.90
2019,06,12,01,53,23.90
2019,06,12,01,54,23.90
2019,06,12,01,55,23.90
2019,06,12,01,56,24.00
2019,06,12,01,57,24.00
2019,06,12,01,58,24.00
2019,06,12,01,59,24.00
2019,06,12,02,00,24.00
2019,06,12,02,01,24.00
2019,06,12,02,02,24.00
2019,06,12,02,03,24.00
2019,06,12,02,04,24.00
2019,06,12,02,05,24.00
2019,06,12,02,06,24.00
2019,06,12,02,07,24.00
2019,06,12,02,08,24.00
2019,06,12,02,09,24.00
2019,06,12,02,10,24.00
2019,06,12,02,11,24.10
2019,06,12,02,12,24.10
2019,06,12,02,13,24.10
2019,06,12,02,14,24.00
2019,06,12,02,15,24.00
2019,06,12,02,16,24.00
2019,06,12,02,17,23.90
2019,06,12,02,18,23.90
2019,06,12,02,19,23.90
2019,06,12,02,20,23.90
2019,06,12,02,21,23.90
2019,06,12,02,22,23.90
2019,06,12,02,23,23.90
2019,06,12,02,24,23.90
2019,06,12,02,25,23.80
2019,06,12,02,26,23.90
2019,06,12,02,27,23.80
2019,06,12,02,28,23.80
2019,06,12,02,29,23.80
2019,06,12,02,30,23.80
2019,06,12,02,31,23.80
2019,06,12,02,32,23.80
2019,06,12,02,33,23.80
2019,06,12,02,34,23.80
2019,06,12,02,35,23.70
2019,06,12,02,36,23.70
2019,06,12,02,37,23.70
2019,06,12,02,38,23.70
2019,06,12,02,39,23.60
2019,06,12,02,40,23.60
2019,06,12,02,41,23.60
2019,06,12,02,42,23.60
2019,06,12,02,43,23.60
2019,06,12,02,44,23.60
2019,06,12,02,45,23.60
2019,06,12,02,46,23.60
2019,06,12,02,47,23.60
2019,06,12,02,48,23.60
2019,06,12,02,49,23.50
2019,06,12,02,50,23.50
2019,06,12,02,51,23.50
2019,06,12,02,52,23.40
2019,06,12,02,53,23.40
2019,06,12,02,54,23.40
2019,06,12,02,55,23.30
2019,06,12,02,56,23.30
2019,06,12,02,57,23.20
2019,06,12,02,58,23.10
2019,06,12,02,59,23.10
2019,06,12,03,00,23.00
2019,06,12,03,01,23.00
2019,06,12,03,02,23.00
2019,06,12,03,03,22.90
2019,06,12,03,04,22.90
2019,06,12,03,05,22.90
2019,06,12,03,06,22.80
2019,06,12,03,07,22.80
2019,06,12,03,08,22.80
2019,06,12,03,09,22.80
2019,06,12,03,10,22.80
2019,06,12,03,11,22.80
2019,06,12,03,12,22.80
2019,06,12,03,13,22.80
2019,06,12,03,14,22.80
2019,06,12,03,15,22.80
2019,06,12,03,16,22.80
2019,06,12,03,17,22.80
2019,06,12,03,18,22.80
2019,06,12,03,19,22.80
2019,06,12,03,20,22.80
2019,06,12,03,21,22.80
2019,06,12,03,22,22.80
2019,06,12,03,23,22.80
2019,06,12,03,24,22.80
2019,06,12,03,25,22.80
2019,06,12,03,26,22.80
2019,06,12,03,27,22.80
2019,06,12,03,28,22.70
2019,06,12,03,29,22.70
2019,06,12,03,30,22.70
2019,06,12,03,31,22.70
2019,06,12,03,32,22.60
2019,06,12,03,33,22.60
2019,06,12,03,34,22.60
2019,06,12,03,35,22.60
2019,06,12,03,36,22.60
2019,06,12,03,37,22.60
2019,06,12,03,38,22.60
2019,06,12,03,39,22.50
2019,06,12,03,40,22.50
2019,06,12,03,41,22.50
2019,06,12,03,42,22.50
2019,06,12,03,43,22.40
2019,06,12,03,44,22.40
2019,06,12,03,45,22.40
2019,06,12,03,46,22.40
2019,06,12,03,47,22.40
2019,06,12,03,48,22.40
2019,06,12,03,49,22.40
2019,06,12,03,50,22.40
2019,06,12,03,51,22.40
2019,06,12,03,52,22.40
2019,06,12,03,53,22.40
2019,06,12,03,54,22.40
2019,06,12,03,55,22.40
2019,06,12,03,56,22.40
2019,06,12,03,57,22.40
2019,06,12,03,58,22.40
2019,06,12,03,59,22.40
2019,06,12,04,00,22.40
2019,06,12,04,01,22.40
2019,06,12,04,02,22.40
2019,06,12,04,03,22.40
2019,06,12,04,04,22.40
2019,06,12,04,05,22.40
2019,06,12,04,06,22.40
2019,06,12,04,07,22.40
2019,06,12,04,08,22.40
2019,06,12,04,09,22.40
2019,06,12,04,10,22.40
2019,06,12,04,11,22.30
2019,06,12,04,12,22.30
2019,06,12,04,13,22.30
2019,06,12,04,14,22.30
2019,06,12,04,15,22.30
2019,06,12,04,16,22.30
2019,06,12,04,17,22.30
2019,06,12,04,18,22.30
2019,06,12,04,19,22.30
2019,06,12,04,20,22.30
2019,06,12,04,21,22.30
2019,06,12,04,22,22.30
2019,06,12,04,23,22.30
2019,06,12,04,24,22.30
2019,06,12,04,25,22.30
2019,06,12,04,26,22.20
2019,06,12,04,27,22.20
2019,06,12,04,28,22.20
2019,06,12,04,29,22.20
2019,06,12,04,30,22.20
2019,06,12,04,31,22.20
2019,06,12,04,32,22.20
2019,06,12,04,33,22.20
2019,06,12,04,34,22.20
2019,06,12,04,35,22.10
2019,06,12,04,36,22.10
2019,06,12,04,37,22.10
2019,06,12,04,38,22.10
2019,06,12,04,39,22.10
2019,06,12,04,40,22.10
2019,06,12,04,41,22.10
2019,06,12,04,42,22.10
2019,06,12,04,43,22.10
2019,06,12,04,44,22.00
2019,06,12,04,45,22.00
2019,06,12,04,46,22.00
2019,06,12,04,47,22.00
2019,06,12,04,48,22.00
2019,06,12,04,49,22.00
2019,06,12,04,50,22.00
2019,06,12,04,51,21.90
2019,06,12,04,52,21.90
2019,06,12,04,53,21.90
2019,06,12,04,54,21.90
2019,06,12,04,55,21.90
2019,06,12,04,56,21.90
2019,06,12,04,57,21.90
2019,06,12,04,58,21.90
2019,06,12,04,59,21.90
2019,06,12,05,00,21.90
2019,06,12,05,01,21.90
2019,06,12,05,02,21.90
2019,06,12,05,03,21.80
2019,06,12,05,04,21.80
2019,06,12,05,05,21.80
2019,06,12,05,06,21.80
2019,06,12,05,07,21.80
2019,06,12,05,08,21.80
2019,06,12,05,09,21.80
2019,06,12,05,10,21.70
2019,06,12,05,11,21.70
2019,06,12,05,12,21.70
2019,06,12,05,13,21.70
2019,06,12,05,14,21.70
2019,06,12,05,15,21.70
2019,06,12,05,16,21.70
2019,06,12,05,17,21.70
2019,06,12,05,18,21.70
2019,06,12,05,19,21.70
2019,06,12,05,20,21.70
2019,06,12,05,21,21.60
2019,06,12,05,22,21.60
2019,06,12,05,23,21.60
2019,06,12,05,24,21.60
2019,06,12,05,25,21.60
2019,06,12,05,26,21.60
2019,06,12,05,27,21.60
2019,06,12,05,28,21.60
2019,06,12,05,29,21.60
2019,06,12,05,30,21.60
2019,06,12,05,31,21.60
2019,06,12,05,32,21.60
2019,06,12,05,33,21.60
2019,06,12,05,34,21.60
2019,06,12,05,35,21.50
2019,06,12,05,36,21.50
2019,06,12,05,37,21.50
2019,06,12,05,38,21.50
2019,06,12,05,39,21.50
2019,06,12,05,40,21.50
2019,06,12,05,41,21.50
2019,06,12,05,42,21.60
2019,06,12,05,43,21.50
2019,06,12,05,44,21.50
2019,06,12,05,45,21.50
2019,06,12,05,46,21.50
2019,06,12,05,47,21.50
2019,06,12,05,48,21.50
2019,06,12,05,49,21.50
2019,06,12,05,50,21.50
2019,06,12,05,51,21.50
2019,06,12,05,52,21.50
2019,06,12,05,53,21.50
2019,06,12,05,54,21.50
2019,06,12,05,55,21.50
2019,06,12,05,56,21.40
2019,06,12,05,57,21.40
2019,06,12,05,58,21.40
2019,06,12,05,59,21.40
2019,06,12,06,00,21.40
2019,06,12,06,01,21.40
2019,06,12,06,02,21.40
2019,06,12,06,03,21.40
2019,06,12,06,04,21.40
2019,06,12,06,05,21.40
2019,06,12,06,06,21.30
2019,06,12,06,07,21.30
2019,06,12,06,08,21.30
2019,06,12,06,09,21.30
2019,06,12,06,10,21.40
2019,06,12,06,11,21.40
2019,06,12,06,12,21.40
2019,06,12,06,13,21.40
2019,06,12,06,14,21.40
2019,06,12,06,15,21.40
2019,06,12,06,16,21.40
2019,06,12,06,17,21.40
2019,06,12,06,18,21.40
2019,06,12,06,19,21.40
2019,06,12,06,20,21.40
2019,06,12,06,21,21.40
2019,06,12,06,22,21.40
2019,06,12,06,23,21.40
2019,06,12,06,24,21.40
2019,06,12,06,25,21.40
2019,06,12,06,26,21.40
2019,06,12,06,27,21.40
2019,06,12,06,28,21.40
2019,06,12,06,29,21.40
2019,06,12,06,30,21.40
2019,06,12,06,31,21.40
2019,06,12,06,32,21.40
2019,06,12,06,33,21.40
2019,06,12,06,34,21.40
2019,06,12,06,35,21.50
2019,06,12,06,36,21.50
2019,06,12,06,37,21.50
2019,06,12,06,38,21.50
2019,06,12,06,39,21.50
2019,06,12,06,40,21.50
2019,06,12,06,41,21.50
2019,06,12,06,42,21.50
2019,06,12,06,43,21.40
2019,06,12,06,44,21.40
2019,06,12,06,45,21.40
2019,06,12,06,46,21.50
2019,06,12,06,47,21.50
2019,06,12,06,48,21.60
2019,06,12,06,49,21.60
2019,06,12,06,50,21.60
2019,06,12,06,51,21.60
2019,06,12,06,52,21.70
2019,06,12,06,53,21.70
2019,06,12,06,54,21.70
2019,06,12,06,55,21.70
2019,06,12,06,56,21.70
2019,06,12,06,57,21.70
2019,06,12,06,58,21.70
2019,06,12,06,59,21.80
2019,06,12,07,00,21.80
2019,06,12,07,01,21.90
2019,06,12,07,02,21.90
2019,06,12,07,03,21.90
2019,06,12,07,04,21.90
2019,06,12,07,05,22.00
2019,06,12,07,06,22.10
2019,06,12,07,07,22.10
2019,06,12,07,08,22.10
2019,06,12,07,09,22.10
2019,06,12,07,10,22.10
2019,06,12,07,11,22.10
2019,06,12,07,12,22.10
2019,06,12,07,13,22.10
2019,06,12,07,14,22.10
2019,06,12,07,15,22.10
2019,06,12,07,16,22.10
2019,06,12,07,17,22.10
2019,06,12,07,18,22.10
2019,06,12,07,19,22.20
2019,06,12,07,20,22.20
2019,06,12,07,21,22.20
2019,06,12,07,22,22.20
2019,06,12,07,23,22.20
2019,06,12,07,24,22.20
2019,06,12,07,25,22.20
2019,06,12,07,26,22.30
2019,06,12,07,27,22.30
2019,06,12,07,28,22.30
2019,06,12,07,29,22.30
2019,06,12,07,30,22.40
2019,06,12,07,31,22.40
2019,06,12,07,32,22.50
2019,06,12,07,33,22.50
2019,06,12,07,34,22.50
2019,06,12,07,35,22.50
2019,06,12,07,36,22.50
2019,06,12,07,37,22.50
2019,06,12,07,38,22.50
2019,06,12,07,39,22.50
2019,06,12,07,40,22.50
2019,06,12,07,41,22.60
2019,06,12,07,42,22.60
2019,06,12,07,43,22.60
2019,06,12,07,44,22.60
2019,06,12,07,45,22.60
2019,06,12,07,46,22.60
2019,06,12,07,47,22.50
2019,06,12,07,48,22.50
2019,06,12,07,49,22.40
2019,06,12,07,50,22.40
2019,06,12,07,51,22.40
2019,06,12,07,52,22.40
2019,06,12,07,53,22.40
2019,06,12,07,54,22.40
2019,06,12,07,55,22.40
2019,06,12,07,56,22.40
2019,06,12,07,57,22.40
2019,06,12,07,58,22.40
2019,06,12,07,59,22.40
2019,06,12,08,00,22.40
2019,06,12,08,01,22.40
2019,06,12,08,02,22.40
2019,06,12,08,03,22.20
2019,06,12,08,04,22.10
2019,06,12,08,05,22.00
2019,06,12,08,06,22.00
2019,06,12,08,07,22.00
2019,06,12,08,08,21.90
2019,06,12,08,09,21.90
2019,06,12,08,10,21.90
2019,06,12,08,11,21.80
2019,06,12,08,12,21.80
2019,06,12,08,13,21.80
2019,06,12,08,14,21.80
2019,06,12,08,15,21.80
2019,06,12,08,16,21.90
2019,06,12,08,17,21.90
2019,06,12,08,18,21.90
2019,06,12,08,19,21.90
2019,06,12,08,20,21.90
2019,06,12,08,21,22.00
2019,06,12,08,22,22.00
2019,06,12,08,23,22.00
2019,06,12,08,24,22.10
2019,06,12,08,25,22.10
2019,06,12,08,26,22.10
2019,06,12,08,27,22.20
2019,06,12,08,28,22.30
2019,06,12,08,29,22.30
2019,06,12,08,30,22.50
2019,06,12,08,31,22.60
2019,06,12,08,32,22.60
2019,06,12,08,33,22.70
2019,06,12,08,34,22.70
2019,06,12,08,35,22.70
2019,06,12,08,36,22.70
2019,06,12,08,37,22.70
2019,06,12,08,38,22.70
2019,06,12,08,39,22.70
2019,06,12,08,40,22.80
2019,06,12,08,41,22.80
2019,06,12,08,42,22.80
2019,06,12,08,43,22.80
2019,06,12,08,44,22.80
2019,06,12,08,45,22.80
2019,06,12,08,46,22.90
2019,06,12,08,47,22.90
2019,06,12,08,48,22.90
2019,06,12,08,49,22.90
2019,06,12,08,50,23.00
2019,06,12,08,51,23.10
2019,06,12,08,52,23.20
2019,06,12,08,53,23.20
2019,06,12,08,54,23.30
2019,06,12,08,55,23.30
2019,06,12,08,56,23.20
2019,06,12,08,57,23.20
2019,06,12,08,58,23.20
2019,06,12,08,59,23.20
2019,06,12,09,00,23.20
2019,06,12,09,01,23.20
2019,06,12,09,02,23.20
2019,06,12,09,03,23.20
2019,06,12,09,04,23.30
2019,06,12,09,05,23.30
2019,06,12,09,06,23.30
2019,06,12,09,07,23.30
2019,06,12,09,08,23.20
2019,06,12,09,09,23.20
2019,06,12,09,10,23.20
2019,06,12,09,11,23.20
2019,06,12,09,12,23.20
2019,06,12,09,13,23.20
2019,06,12,09,14,23.20
2019,06,12,09,15,23.20
2019,06,12,09,16,23.30
2019,06,12,09,17,23.30
2019,06,12,09,18,23.40
2019,06,12,09,19,23.40
2019,06,12,09,20,23.50
2019,06,12,09,21,23.50
2019,06,12,09,22,23.50
2019,06,12,09,23,23.50
2019,06,12,09,24,23.60
2019,06,12,09,25,23.60
2019,06,12,09,26,23.70
2019,06,12,09,27,23.80
2019,06,12,09,28,23.80
2019,06,12,09,29,23.90
2019,06,12,09,30,23.90
2019,06,12,09,31,23.80
2019,06,12,09,32,23.80
2019,06,12,09,33,23.80
2019,06,12,09,34,23.70
2019,06,12,09,35,23.60
2019,06,12,09,36,23.60
2019,06,12,09,37,23.60
2019,06,12,09,38,23.60
2019,06,12,09,39,23.60
2019,06,12,09,40,23.50
2019,06,12,09,41,23.50
2019,06,12,09,42,23.50
2019,06,12,09,43,23.50
2019,06,12,09,44,23.60
2019,06,12,09,45,23.60
2019,06,12,09,46,23.60
2019,06,12,09,47,23.70
2019,06,12,09,48,23.80
2019,06,12,09,49,23.80
2019,06,12,09,50,23.90
2019,06,12,09,51,23.90
2019,06,12,09,52,24.00
2019,06,12,09,53,24.00
2019,06,12,09,54,24.00
2019,06,12,09,55,24.00
2019,06,12,09,56,24.10
2019,06,12,09,57,24.10
2019,06,12,09,58,24.10
2019,06,12,09,59,24.10
2019,06,12,10,00,24.10
2019,06,12,10,01,24.10
2019,06,12,10,02,24.10
2019,06,12,10,03,24.00
2019,06,12,10,04,23.90
2019,06,12,10,05,23.90
2019,06,12,10,06,23.80
2019,06,12,10,07,23.80
2019,06,12,10,08,23.80
2019,06,12,10,09,23.80
2019,06,12,10,10,23.80
2019,06,12,10,11,23.80
2019,06,12,10,12,23.80
2019,06,12,10,13,23.80
2019,06,12,10,14,23.90
2019,06,12,10,15,24.00
2019,06,12,10,16,24.10
2019,06,12,10,17,24.20
2019,06,12,10,18,24.20
2019,06,12,10,19,24.30
2019,06,12,10,20,24.30
2019,06,12,10,21,24.40
2019,06,12,10,22,24.40
2019,06,12,10,23,24.50
2019,06,12,10,24,24.50
2019,06,12,10,25,24.60
2019,06,12,10,26,24.60
2019,06,12,10,27,24.70
2019,06,12,10,28,24.70
2019,06,12,10,29,24.70
2019,06,12,10,30,24.70
2019,06,12,10,31,24.70
2019,06,12,10,32,24.70
2019,06,12,10,33,24.80
2019,06,12,10,34,24.70
2019,06,12,10,35,24.70
2019,06,12,10,36,24.70
2019,06,12,10,37,24.70
2019,06,12,10,38,24.60
2019,06,12,10,39,24.60
2019,06,12,10,40,24.70
2019,06,12,10,41,24.70
2019,06,12,10,42,24.80
2019,06,12,10,43,24.80
2019,06,12,10,44,24.80
2019,06,12,10,45,24.80
2019,06,12,10,46,24.70
2019,06,12,10,47,24.70
2019,06,12,10,48,24.70
2019,06,12,10,49,24.70
2019,06,12,10,50,24.70
2019,06,12,10,51,24.70
2019,06,12,10,52,24.60
2019,06,12,10,53,24.60
2019,06,12,10,54,24.60
2019,06,12,10,55,24.60
2019,06,12,10,56,24.60
2019,06,12,10,57,24.60
2019,06,12,10,58,24.60
2019,06,12,10,59,24.60
2019,06,12,11,00,24.60
2019,06,12,11,01,24.70
2019,06,12,11,02,24.70
2019,06,12,11,03,24.70
2019,06,12,11,04,24.80
2019,06,12,11,05,24.80
2019,06,12,11,06,24.80
2019,06,12,11,07,24.90
2019,06,12,11,08,25.00
2019,06,12,11,09,25.00
2019,06,12,11,10,25.00
2019,06,12,11,11,25.00
2019,06,12,11,12,25.00
2019,06,12,11,13,24.90
2019,06,12,11,14,24.90
2019,06,12,11,15,24.90
2019,06,12,11,16,24.90
2019,06,12,11,17,24.90
2019,06,12,11,18,24.90
2019,06,12,11,19,24.80
2019,06,12,11,20,24.80
2019,06,12,11,21,24.80
2019,06,12,11,22,24.90
2019,06,12,11,23,24.90
2019,06,12,11,24,24.90
2019,06,12,11,25,24.90
2019,06,12,11,26,24.90
2019,06,12,11,27,24.90
2019,06,12,11,28,24.90
2019,06,12,11,29,25.00
2019,06,12,11,30,25.00
2019,06,12,11,31,25.10
2019,06,12,11,32,25.20
2019,06,12,11,33,25.30
2019,06,12,11,34,25.30
2019,06,12,11,35,25.30
2019,06,12,11,36,25.30
2019,06,12,11,37,25.30
2019,06,12,11,38,25.30
2019,06,12,11,39,25.30
2019,06,12,11,40,25.20
2019,06,12,11,41,25.20
2019,06,12,11,42,25.20
2019,06,12,11,43,25.30
2019,06,12,11,44,25.30
2019,06,12,11,45,25.30
2019,06,12,11,46,25.30
2019,06,12,11,47,25.40
2019,06,12,11,48,25.40
2019,06,12,11,49,25.40
2019,06,12,11,50,25.50
2019,06,12,11,51,25.50
2019,06,12,11,52,25.50
2019,06,12,11,53,25.50
2019,06,12,11,54,25.50
2019,06,12,11,55,25.50
2019,06,12,11,56,25.50
2019,06,12,11,57,25.40
2019,06,12,11,58,25.30
2019,06,12,11,59,25.30
2019,06,12,12,00,25.30
2019,06,12,12,01,25.30
2019,06,12,12,02,25.30
2019,06,12,12,03,25.40
2019,06,12,12,04,25.40
2019,06,12,12,05,25.50
2019,06,12,12,06,25.50
2019,06,12,12,07,25.60
2019,06,12,12,08,25.50
2019,06,12,12,09,25.50
2019,06,12,12,10,25.50
2019,06,12,12,11,25.50
2019,06,12,12,12,25.60
2019,06,12,12,13,25.60
2019,06,12,12,14,25.60
2019,06,12,12,15,25.70
2019,06,12,12,16,25.70
2019,06,12,12,17,25.80
2019,06,12,12,18,25.80
2019,06,12,12,19,25.80
2019,06,12,12,20,25.80
2019,06,12,12,21,25.80
2019,06,12,12,22,25.80
2019,06,12,12,23,25.80
2019,06,12,12,24,25.80
2019,06,12,12,25,25.80
2019,06,12,12,26,25.80
2019,06,12,12,27,25.80
2019,06,12,12,28,25.80
2019,06,12,12,29,25.90
2019,06,12,12,30,25.90
2019,06,12,12,31,25.90
2019,06,12,12,32,25.90
2019,06,12,12,33,25.90
2019,06,12,12,34,26.00
2019,06,12,12,35,26.10
2019,06,12,12,36,26.10
2019,06,12,12,37,26.20
2019,06,12,12,38,26.20
2019,06,12,12,39,26.20
2019,06,12,12,40,26.20
2019,06,12,12,41,26.20
2019,06,12,12,42,26.30
2019,06,12,12,43,26.30
2019,06,12,12,44,26.30
2019,06,12,12,45,26.30
2019,06,12,12,46,26.30
2019,06,12,12,47,26.30
2019,06,12,12,48,26.30
2019,06,12,12,49,26.30
2019,06,12,12,50,26.30
2019,06,12,12,51,26.40
2019,06,12,12,52,26.30
2019,06,12,12,53,26.30
2019,06,12,12,54,26.20
2019,06,12,12,55,26.10
2019,06,12,12,56,26.10
2019,06,12,12,57,26.10
2019,06,12,12,58,26.10
2019,06,12,12,59,26.10
2019,06,12,13,00,26.10
2019,06,12,13,01,26.10
2019,06,12,13,02,26.00
2019,06,12,13,03,26.00
2019,06,12,13,04,25.90
2019,06,12,13,05,25.90
2019,06,12,13,06,25.90
2019,06,12,13,07,25.80
2019,06,12,13,08,25.70
2019,06,12,13,09,25.70
2019,06,12,13,10,25.70
2019,06,12,13,11,25.70
2019,06,12,13,12,25.70
2019,06,12,13,13,25.80
2019,06,12,13,14,25.80
2019,06,12,13,15,25.80
2019,06,12,13,16,25.80
2019,06,12,13,17,25.90
2019,06,12,13,18,26.00
2019,06,12,13,19,26.10
2019,06,12,13,20,26.20
2019,06,12,13,21,26.30
2019,06,12,13,22,26.30
2019,06,12,13,23,26.40
2019,06,12,13,24,26.40
2019,06,12,13,25,26.50
2019,06,12,13,26,26.50
2019,06,12,13,27,26.70
2019,06,12,13,28,26.80
2019,06,12,13,29,26.90
2019,06,12,13,30,27.10
2019,06,12,13,31,27.20
2019,06,12,13,32,27.30
2019,06,12,13,33,27.40
2019,06,12,13,34,27.50
2019,06,12,13,35,27.50
2019,06,12,13,36,27.60
2019,06,12,13,37,27.60
2019,06,12,13,38,27.60
2019,06,12,13,39,27.60
2019,06,12,13,40,27.50
2019,06,12,13,41,27.30
2019,06,12,13,42,27.10
2019,06,12,13,43,26.90
2019,06,12,13,44,26.70
2019,06,12,13,45,26.50
2019,06,12,13,46,26.50
2019,06,12,13,47,26.40
2019,06,12,13,48,26.40
2019,06,12,13,49,26.40
2019,06,12,13,50,26.30
2019,06,12,13,51,26.10
2019,06,12,13,52,25.90
2019,06,12,13,53,25.80
2019,06,12,13,54,25.60
2019,06,12,13,55,25.50
2019,06,12,13,56,25.40
2019,06,12,13,57,25.30
2019,06,12,13,58,25.30
2019,06,12,13,59,25.30
2019,06,12,14,00,25.30
2019,06,12,14,01,25.40
2019,06,12,14,02,25.50
2019,06,12,14,03,25.50
2019,06,12,14,04,25.70
2019,06,12,14,05,25.80
2019,06,12,14,06,25.90
2019,06,12,14,07,26.10
2019,06,12,14,08,26.30
2019,06,12,14,09,26.50
2019,06,12,14,10,26.70
2019,06,12,14,11,26.80
2019,06,12,14,12,26.90
2019,06,12,14,13,27.10
2019,06,12,14,14,27.20
2019,06,12,14,15,27.30
2019,06,12,14,16,27.50
2019,06,12,14,17,27.60
2019,06,12,14,18,27.80
2019,06,12,14,19,27.80
2019,06,12,14,20,27.80
2019,06,12,14,21,27.80
2019,06,12,14,22,27.80
2019,06,12,14,23,27.90
2019,06,12,14,24,28.00
2019,06,12,14,25,28.10
2019,06,12,14,26,28.20
2019,06,12,14,27,28.30
2019,06,12,14,28,28.30
2019,06,12,14,29,28.40
2019,06,12,14,30,28.40
2019,06,12,14,31,28.50
2019,06,12,14,32,28.60
2019,06,12,14,33,28.60
2019,06,12,14,34,28.60
2019,06,12,14,35,28.60
2019,06,12,14,36,28.60
2019,06,12,14,37,28.60
2019,06,12,14,38,28.70
2019,06,12,14,39,28.70
2019,06,12,14,40,28.70
2019,06,12,14,41,28.70
2019,06,12,14,42,28.80
2019,06,12,14,43,28.80
2019,06,12,14,44,28.80
2019,06,12,14,45,28.90
2019,06,12,14,46,28.80
2019,06,12,14,47,28.80
2019,06,12,14,48,28.70
2019,06,12,14,49,28.60
2019,06,12,14,50,28.50
2019,06,12,14,51,28.40
2019,06,12,14,52,28.50
2019,06,12,14,53,28.50
2019,06,12,14,54,28.60
2019,06,12,14,55,28.60
2019,06,12,14,56,28.70
2019,06,12,14,57,28.70
2019,06,12,14,58,28.70
2019,06,12,14,59,28.70
2019,06,12,15,00,28.70
2019,06,12,15,01,28.70
2019,06,12,15,02,28.80
2019,06,12,15,03,28.90
2019,06,12,15,04,29.00
2019,06,12,15,05,29.10
2019,06,12,15,06,29.10
2019,06,12,15,07,29.10
2019,06,12,15,08,29.00
2019,06,12,15,09,28.90
2019,06,12,15,10,28.90
2019,06,12,15,11,28.90
2019,06,12,15,12,28.90
2019,06,12,15,13,28.90
2019,06,12,15,14,28.80
2019,06,12,15,15,28.80
2019,06,12,15,16,28.80
2019,06,12,15,17,28.90
2019,06,12,15,18,28.90
2019,06,12,15,19,29.00
2019,06,12,15,20,29.10
2019,06,12,15,21,29.10
2019,06,12,15,22,29.20
2019,06,12,15,23,29.20
2019,06,12,15,24,29.30
2019,06,12,15,25,29.20
2019,06,12,15,26,29.20
2019,06,12,15,27,29.10
2019,06,12,15,28,29.10
2019,06,12,15,29,29.00
2019,06,12,15,30,29.00
2019,06,12,15,31,29.10
2019,06,12,15,32,29.20
2019,06,12,15,33,29.20
2019,06,12,15,34,29.30
2019,06,12,15,35,29.40
2019,06,12,15,36,29.50
2019,06,12,15,37,29.60
2019,06,12,15,38,29.70
2019,06,12,15,39,29.80
2019,06,12,15,40,29.70
2019,06,12,15,41,29.70
2019,06,12,15,42,29.70
2019,06,12,15,43,29.70
2019,06,12,15,44,29.70
2019,06,12,15,45,29.70
2019,06,12,15,46,29.70
2019,06,12,15,47,29.70
2019,06,12,15,48,29.70
2019,06,12,15,49,29.70
2019,06,12,15,50,29.70
2019,06,12,15,51,29.60
2019,06,12,15,52,29.60
2019,06,12,15,53,29.50
2019,06,12,15,54,29.50
2019,06,12,15,55,29.50
2019,06,12,15,56,29.50
2019,06,12,15,57,29.60
2019,06,12,15,58,29.70
2019,06,12,15,59,29.80
2019,06,12,16,00,29.90
2019,06,12,16,01,30.00
2019,06,12,16,02,30.00
2019,06,12,16,03,30.10
2019,06,12,16,04,30.10
2019,06,12,16,05,30.20
2019,06,12,16,06,30.20
2019,06,12,16,07,30.10
2019,06,12,16,08,30.10
2019,06,12,16,09,30.00
2019,06,12,16,10,30.10
2019,06,12,16,11,30.10
2019,06,12,16,12,30.20
2019,06,12,16,13,30.10
2019,06,12,16,14,30.00
2019,06,12,16,15,29.90
2019,06,12,16,16,29.90
2019,06,12,16,17,30.00
2019,06,12,16,18,30.00
2019,06,12,16,19,30.00
2019,06,12,16,20,30.00
2019,06,12,16,21,30.00
2019,06,12,16,22,29.90
2019,06,12,16,23,30.00
2019,06,12,16,24,30.00
2019,06,12,16,25,30.00
2019,06,12,16,26,30.00
2019,06,12,16,27,30.00
2019,06,12,16,28,30.00
2019,06,12,16,29,30.00
2019,06,12,16,30,30.00
2019,06,12,16,31,30.00
2019,06,12,16,32,29.90
2019,06,12,16,33,29.90
2019,06,12,16,34,29.90
2019,06,12,16,35,29.90
2019,06,12,16,36,29.90
2019,06,12,16,37,29.90
2019,06,12,16,38,29.90
2019,06,12,16,39,29.80
2019,06,12,16,40,29.80
2019,06,12,16,41,29.90
2019,06,12,16,42,29.90
2019,06,12,16,43,29.90
2019,06,12,16,44,29.90
2019,06,12,16,45,30.00
2019,06,12,16,46,30.00
2019,06,12,16,47,30.00
2019,06,12,16,48,30.00
2019,06,12,16,49,29.90
2019,06,12,16,50,29.80
2019,06,12,16,51,29.50
2019,06,12,16,52,29.30
2019,06,12,16,53,29.00
2019,06,12,16,54,28.80
2019,06,12,16,55,28.70
2019,06,12,16,56,28.60
2019,06,12,16,57,28.60
2019,06,12,16,58,28.50
2019,06,12,16,59,28.40
2019,06,12,17,00,28.30
2019,06,12,17,01,28.30
2019,06,12,17,02,28.20
2019,06,12,17,03,28.00
2019,06,12,17,04,27.80
2019,06,12,17,05,27.60
2019,06,12,17,06,27.30
2019,06,12,17,07,27.20
2019,06,12,17,08,27.00
2019,06,12,17,09,27.00
2019,06,12,17,10,26.90
2019,06,12,17,11,26.80
2019,06,12,17,12,26.70
2019,06,12,17,13,26.70
2019,06,12,17,14,26.70
2019,06,12,17,15,26.70
2019,06,12,17,16,26.80
2019,06,12,17,17,26.80
2019,06,12,17,18,26.80
2019,06,12,17,19,26.70