Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,18,00,00,6.20
2008,04,18,00,01,6.20
2008,04,18,00,02,6.30
2008,04,18,00,03,6.30
2008,04,18,00,04,6.30
2008,04,18,00,05,6.30
2008,04,18,00,06,6.30
2008,04,18,00,07,6.30
2008,04,18,00,08,6.30
2008,04,18,00,09,6.30
2008,04,18,00,10,6.30
2008,04,18,00,11,6.30
2008,04,18,00,12,6.30
2008,04,18,00,13,6.30
2008,04,18,00,14,6.30
2008,04,18,00,15,6.30
2008,04,18,00,16,6.30
2008,04,18,00,17,6.30
2008,04,18,00,18,6.30
2008,04,18,00,19,6.30
2008,04,18,00,20,6.30
2008,04,18,00,21,6.30
2008,04,18,00,22,6.30
2008,04,18,00,23,6.30
2008,04,18,00,24,6.30
2008,04,18,00,25,6.30
2008,04,18,00,26,6.30
2008,04,18,00,27,6.30
2008,04,18,00,28,6.30
2008,04,18,00,29,6.30
2008,04,18,00,30,6.30
2008,04,18,00,31,6.30
2008,04,18,00,32,6.30
2008,04,18,00,33,6.30
2008,04,18,00,34,6.30
2008,04,18,00,35,6.30
2008,04,18,00,36,6.30
2008,04,18,00,37,6.30
2008,04,18,00,38,6.30
2008,04,18,00,39,6.20
2008,04,18,00,40,6.30
2008,04,18,00,41,6.30
2008,04,18,00,42,6.30
2008,04,18,00,43,6.30
2008,04,18,00,44,6.30
2008,04,18,00,45,6.30
2008,04,18,00,46,6.30
2008,04,18,00,47,6.30
2008,04,18,00,48,6.30
2008,04,18,00,49,6.30
2008,04,18,00,50,6.30
2008,04,18,00,51,6.30
2008,04,18,00,52,6.30
2008,04,18,00,53,6.30
2008,04,18,00,54,6.30
2008,04,18,00,55,6.30
2008,04,18,00,56,6.30
2008,04,18,00,57,6.30
2008,04,18,00,58,6.30
2008,04,18,00,59,6.30
2008,04,18,01,00,6.30
2008,04,18,01,01,6.30
2008,04,18,01,02,6.30
2008,04,18,01,03,6.30
2008,04,18,01,04,6.30
2008,04,18,01,05,6.30
2008,04,18,01,06,6.40
2008,04,18,01,07,6.40
2008,04,18,01,08,6.40
2008,04,18,01,09,6.40
2008,04,18,01,10,6.40
2008,04,18,01,11,6.40
2008,04,18,01,12,6.40
2008,04,18,01,13,6.40
2008,04,18,01,14,6.40
2008,04,18,01,15,6.40
2008,04,18,01,16,6.40
2008,04,18,01,17,6.40
2008,04,18,01,18,6.40
2008,04,18,01,19,6.40
2008,04,18,01,20,6.40
2008,04,18,01,21,6.40
2008,04,18,01,22,6.30
2008,04,18,01,23,6.30
2008,04,18,01,24,6.30
2008,04,18,01,25,6.30
2008,04,18,01,26,6.30
2008,04,18,01,27,6.30
2008,04,18,01,28,6.30
2008,04,18,01,29,6.30
2008,04,18,01,30,6.30
2008,04,18,01,31,6.30
2008,04,18,01,32,6.30
2008,04,18,01,33,6.30
2008,04,18,01,34,6.30
2008,04,18,01,35,6.30
2008,04,18,01,36,6.30
2008,04,18,01,37,6.30
2008,04,18,01,38,6.30
2008,04,18,01,39,6.30
2008,04,18,01,40,6.20
2008,04,18,01,41,6.20
2008,04,18,01,42,6.20
2008,04,18,01,43,6.20
2008,04,18,01,44,6.20
2008,04,18,01,45,6.20
2008,04,18,01,46,6.20
2008,04,18,01,47,6.20
2008,04,18,01,48,6.20
2008,04,18,01,49,6.20
2008,04,18,01,50,6.20
2008,04,18,01,51,6.20
2008,04,18,01,52,6.20
2008,04,18,01,53,6.20
2008,04,18,01,54,6.20
2008,04,18,01,55,6.20
2008,04,18,01,56,6.20
2008,04,18,01,57,6.20
2008,04,18,01,58,6.20
2008,04,18,01,59,6.20
2008,04,18,02,00,6.20
2008,04,18,02,01,6.20
2008,04,18,02,02,6.20
2008,04,18,02,03,6.10
2008,04,18,02,04,6.10
2008,04,18,02,05,6.10
2008,04,18,02,06,6.10
2008,04,18,02,07,6.00
2008,04,18,02,08,6.00
2008,04,18,02,09,6.00
2008,04,18,02,10,5.90
2008,04,18,02,11,5.90
2008,04,18,02,12,5.90
2008,04,18,02,13,5.90
2008,04,18,02,14,5.90
2008,04,18,02,15,5.80
2008,04,18,02,16,5.80
2008,04,18,02,17,5.80
2008,04,18,02,18,5.80
2008,04,18,02,19,5.90
2008,04,18,02,20,5.90
2008,04,18,02,21,5.90
2008,04,18,02,22,5.90
2008,04,18,02,23,5.90
2008,04,18,02,24,5.90
2008,04,18,02,25,5.90
2008,04,18,02,26,5.90
2008,04,18,02,27,5.90
2008,04,18,02,28,5.90
2008,04,18,02,29,5.90
2008,04,18,02,30,5.90
2008,04,18,02,31,6.00
2008,04,18,02,32,6.00
2008,04,18,02,33,6.00
2008,04,18,02,34,6.10
2008,04,18,02,35,6.10
2008,04,18,02,36,6.10
2008,04,18,02,37,6.10
2008,04,18,02,38,6.10
2008,04,18,02,39,6.10
2008,04,18,02,40,6.10
2008,04,18,02,41,6.10
2008,04,18,02,42,6.10
2008,04,18,02,43,6.10
2008,04,18,02,44,6.10
2008,04,18,02,45,6.10
2008,04,18,02,46,6.10
2008,04,18,02,47,6.10
2008,04,18,02,48,6.10
2008,04,18,02,49,6.20
2008,04,18,02,50,6.20
2008,04,18,02,51,6.20
2008,04,18,02,52,6.20
2008,04,18,02,53,6.20
2008,04,18,02,54,6.20
2008,04,18,02,55,6.20
2008,04,18,02,56,6.20
2008,04,18,02,57,6.20
2008,04,18,02,58,6.20
2008,04,18,02,59,6.20
2008,04,18,03,00,6.20
2008,04,18,03,01,6.20
2008,04,18,03,02,6.20
2008,04,18,03,03,6.20
2008,04,18,03,04,6.20
2008,04,18,03,05,6.20
2008,04,18,03,06,6.20
2008,04,18,03,07,6.20
2008,04,18,03,08,6.20
2008,04,18,03,09,6.20
2008,04,18,03,10,6.20
2008,04,18,03,11,6.20
2008,04,18,03,12,6.20
2008,04,18,03,13,6.20
2008,04,18,03,14,6.20
2008,04,18,03,15,6.20
2008,04,18,03,16,6.20
2008,04,18,03,17,6.20
2008,04,18,03,18,6.20
2008,04,18,03,19,6.20
2008,04,18,03,20,6.20
2008,04,18,03,21,6.20
2008,04,18,03,22,6.20
2008,04,18,03,23,6.20
2008,04,18,03,24,6.20
2008,04,18,03,25,6.20
2008,04,18,03,26,6.20
2008,04,18,03,27,6.20
2008,04,18,03,28,6.20
2008,04,18,03,29,6.20
2008,04,18,03,30,6.20
2008,04,18,03,31,6.10
2008,04,18,03,32,6.10
2008,04,18,03,33,6.10
2008,04,18,03,34,6.10
2008,04,18,03,35,6.10
2008,04,18,03,36,6.10
2008,04,18,03,37,6.20
2008,04,18,03,38,6.20
2008,04,18,03,39,6.20
2008,04,18,03,40,6.20
2008,04,18,03,41,6.20
2008,04,18,03,42,6.10
2008,04,18,03,43,6.10
2008,04,18,03,44,6.10
2008,04,18,03,45,6.10
2008,04,18,03,46,6.10
2008,04,18,03,47,6.10
2008,04,18,03,48,6.10
2008,04,18,03,49,6.10
2008,04,18,03,50,6.10
2008,04,18,03,51,6.00
2008,04,18,03,52,6.00
2008,04,18,03,53,6.00
2008,04,18,03,54,6.00
2008,04,18,03,55,6.00
2008,04,18,03,56,5.90
2008,04,18,03,57,5.90
2008,04,18,03,58,5.90
2008,04,18,03,59,5.90
2008,04,18,04,00,5.90
2008,04,18,04,01,5.90
2008,04,18,04,02,5.90
2008,04,18,04,03,5.90
2008,04,18,04,04,5.90
2008,04,18,04,05,5.90
2008,04,18,04,19,5.70
2008,04,18,04,20,5.70
2008,04,18,04,21,5.70
2008,04,18,04,22,5.60
2008,04,18,04,23,5.60
2008,04,18,04,24,5.60
2008,04,18,04,25,5.60
2008,04,18,04,26,5.60
2008,04,18,04,27,5.60
2008,04,18,04,28,5.70
2008,04,18,04,29,5.70
2008,04,18,04,30,5.70
2008,04,18,04,31,5.70
2008,04,18,04,32,5.70
2008,04,18,04,33,5.70
2008,04,18,04,34,5.70
2008,04,18,04,35,5.70
2008,04,18,04,36,5.70
2008,04,18,04,37,5.70
2008,04,18,04,38,5.70
2008,04,18,04,39,5.70
2008,04,18,04,40,5.70
2008,04,18,04,41,5.70
2008,04,18,04,42,5.70
2008,04,18,04,43,5.70
2008,04,18,04,44,5.60
2008,04,18,04,45,5.60
2008,04,18,04,46,5.60
2008,04,18,04,47,5.60
2008,04,18,04,48,5.50
2008,04,18,04,49,5.50
2008,04,18,04,50,5.40
2008,04,18,04,51,5.40
2008,04,18,04,52,5.40
2008,04,18,04,53,5.40
2008,04,18,04,54,5.40
2008,04,18,04,55,5.30
2008,04,18,04,56,5.30
2008,04,18,04,57,5.30
2008,04,18,04,58,5.30
2008,04,18,04,59,5.30
2008,04,18,05,00,5.30
2008,04,18,05,01,5.30
2008,04,18,05,02,5.30
2008,04,18,05,03,5.30
2008,04,18,05,04,5.30
2008,04,18,05,05,5.20
2008,04,18,05,06,5.20
2008,04,18,05,07,5.10
2008,04,18,05,08,5.10
2008,04,18,05,09,5.10
2008,04,18,05,10,4.90
2008,04,18,05,11,4.90
2008,04,18,05,12,4.90
2008,04,18,05,13,4.80
2008,04,18,05,14,4.80
2008,04,18,05,15,4.80
2008,04,18,05,16,4.80
2008,04,18,05,17,4.70
2008,04,18,05,18,4.70
2008,04,18,05,19,4.70
2008,04,18,05,20,4.70
2008,04,18,05,21,4.70
2008,04,18,05,22,4.70
2008,04,18,05,23,4.60
2008,04,18,05,24,4.60
2008,04,18,05,25,4.60
2008,04,18,05,26,4.60
2008,04,18,05,27,4.60
2008,04,18,05,28,4.60
2008,04,18,05,29,4.50
2008,04,18,05,30,4.50
2008,04,18,05,31,4.40
2008,04,18,05,32,4.40
2008,04,18,05,33,4.30
2008,04,18,05,34,4.30
2008,04,18,05,35,4.20
2008,04,18,05,36,4.20
2008,04,18,05,37,4.10
2008,04,18,05,38,4.10
2008,04,18,05,39,4.10
2008,04,18,05,40,4.10
2008,04,18,05,41,4.10
2008,04,18,05,42,4.10
2008,04,18,05,43,4.00
2008,04,18,05,44,4.10
2008,04,18,05,45,4.00
2008,04,18,05,46,4.00
2008,04,18,05,47,4.00
2008,04,18,05,48,4.00
2008,04,18,05,49,4.00
2008,04,18,05,50,4.00
2008,04,18,05,51,4.00
2008,04,18,05,52,4.10
2008,04,18,05,53,4.10
2008,04,18,05,54,4.10
2008,04,18,05,55,4.10
2008,04,18,05,56,4.10
2008,04,18,05,57,4.10
2008,04,18,05,58,4.10
2008,04,18,05,59,4.00
2008,04,18,06,00,4.10
2008,04,18,06,01,4.10
2008,04,18,06,02,4.10
2008,04,18,06,03,4.00
2008,04,18,06,04,4.00
2008,04,18,06,05,4.10
2008,04,18,06,06,4.10
2008,04,18,06,07,4.00
2008,04,18,06,08,4.00
2008,04,18,06,09,4.00
2008,04,18,06,10,4.00
2008,04,18,06,11,4.00
2008,04,18,06,12,4.00
2008,04,18,06,13,4.00
2008,04,18,06,14,4.00
2008,04,18,06,15,4.00
2008,04,18,06,16,4.00
2008,04,18,06,17,3.90
2008,04,18,06,18,3.90
2008,04,18,06,19,3.90
2008,04,18,06,20,3.90
2008,04,18,06,21,3.90
2008,04,18,06,22,3.90
2008,04,18,06,23,3.90
2008,04,18,06,24,3.90
2008,04,18,06,25,3.90
2008,04,18,06,26,3.90
2008,04,18,06,27,3.90
2008,04,18,06,28,3.90
2008,04,18,06,29,3.90
2008,04,18,06,30,3.90
2008,04,18,06,31,3.90
2008,04,18,06,32,3.90
2008,04,18,06,33,3.90
2008,04,18,06,34,3.90
2008,04,18,06,35,3.90
2008,04,18,06,36,3.90
2008,04,18,06,37,3.90
2008,04,18,06,38,3.90
2008,04,18,06,39,3.90
2008,04,18,06,40,3.90
2008,04,18,06,41,3.80
2008,04,18,06,42,3.80
2008,04,18,06,43,3.80
2008,04,18,06,44,3.80
2008,04,18,06,45,3.80
2008,04,18,06,46,3.80
2008,04,18,06,47,3.80
2008,04,18,06,48,3.80
2008,04,18,06,49,3.80
2008,04,18,06,50,3.80
2008,04,18,06,51,3.80
2008,04,18,06,52,3.80
2008,04,18,06,53,3.70
2008,04,18,06,54,3.70
2008,04,18,06,55,3.70
2008,04,18,06,56,3.70
2008,04,18,06,57,3.70
2008,04,18,06,58,3.70
2008,04,18,06,59,3.70
2008,04,18,07,00,3.60
2008,04,18,07,01,3.60
2008,04,18,07,02,3.60
2008,04,18,07,03,3.60
2008,04,18,07,04,3.60
2008,04,18,07,05,3.60
2008,04,18,07,06,3.50
2008,04,18,07,07,3.50
2008,04,18,07,08,3.50
2008,04,18,07,09,3.50
2008,04,18,07,10,3.40
2008,04,18,07,11,3.40
2008,04,18,07,12,3.40
2008,04,18,07,13,3.40
2008,04,18,07,14,3.40
2008,04,18,07,15,3.40
2008,04,18,07,16,3.40
2008,04,18,07,17,3.30
2008,04,18,07,18,3.30
2008,04,18,07,19,3.30
2008,04,18,07,20,3.30
2008,04,18,07,21,3.30
2008,04,18,07,22,3.20
2008,04,18,07,23,3.20
2008,04,18,07,24,3.20
2008,04,18,07,25,3.20
2008,04,18,07,26,3.20
2008,04,18,07,27,3.20
2008,04,18,07,28,3.10
2008,04,18,07,29,3.10
2008,04,18,07,30,3.10
2008,04,18,07,31,3.10
2008,04,18,07,32,3.10
2008,04,18,07,33,3.10
2008,04,18,07,34,3.10
2008,04,18,07,35,3.10
2008,04,18,07,36,3.10
2008,04,18,07,37,3.10
2008,04,18,07,38,3.10
2008,04,18,07,39,3.10
2008,04,18,07,40,3.10
2008,04,18,07,41,3.10
2008,04,18,07,42,3.10
2008,04,18,07,43,3.10
2008,04,18,07,44,3.10
2008,04,18,07,45,3.10
2008,04,18,07,46,3.20
2008,04,18,07,47,3.20
2008,04,18,07,48,3.20
2008,04,18,07,49,3.20
2008,04,18,07,50,3.20
2008,04,18,07,51,3.20
2008,04,18,07,52,3.20
2008,04,18,07,53,3.20
2008,04,18,07,54,3.30
2008,04,18,07,55,3.30
2008,04,18,07,56,3.30
2008,04,18,07,57,3.30
2008,04,18,07,58,3.30
2008,04,18,07,59,3.40
2008,04,18,08,00,3.40
2008,04,18,08,01,3.40
2008,04,18,08,02,3.50
2008,04,18,08,03,3.50
2008,04,18,08,04,3.60
2008,04,18,08,05,3.60
2008,04,18,08,06,3.60
2008,04,18,08,07,3.70
2008,04,18,08,08,3.80
2008,04,18,08,09,3.90
2008,04,18,08,10,4.00
2008,04,18,08,11,4.10
2008,04,18,08,12,4.10
2008,04,18,08,13,4.20
2008,04,18,08,14,4.30
2008,04,18,08,15,4.40
2008,04,18,08,16,4.50
2008,04,18,08,17,4.60
2008,04,18,08,18,4.70
2008,04,18,08,19,4.70
2008,04,18,08,20,4.80
2008,04,18,08,21,4.80
2008,04,18,08,22,4.70
2008,04,18,08,23,4.70
2008,04,18,08,24,4.70
2008,04,18,08,25,4.70
2008,04,18,08,26,4.80
2008,04,18,08,27,4.80
2008,04,18,08,28,4.90
2008,04,18,08,29,5.00
2008,04,18,08,30,5.10
2008,04,18,08,31,5.10
2008,04,18,08,32,5.10
2008,04,18,08,33,5.00
2008,04,18,08,34,5.00
2008,04,18,08,35,4.90
2008,04,18,08,36,4.90
2008,04,18,08,37,4.90
2008,04,18,08,38,4.90
2008,04,18,08,39,5.00
2008,04,18,08,40,5.10
2008,04,18,08,41,5.10
2008,04,18,08,42,5.10
2008,04,18,08,43,5.10
2008,04,18,08,44,5.10
2008,04,18,08,45,5.10
2008,04,18,08,46,5.20
2008,04,18,08,47,5.20
2008,04,18,08,48,5.30
2008,04,18,08,49,5.30
2008,04,18,08,50,5.30
2008,04,18,08,51,5.30
2008,04,18,08,52,5.30
2008,04,18,08,53,5.30
2008,04,18,08,54,5.30
2008,04,18,08,55,5.40
2008,04,18,08,56,5.30
2008,04,18,08,57,5.30
2008,04,18,08,58,5.30
2008,04,18,08,59,5.30
2008,04,18,09,00,5.30
2008,04,18,09,01,5.30
2008,04,18,09,02,5.30
2008,04,18,09,03,5.30
2008,04,18,09,04,5.30
2008,04,18,09,05,5.20
2008,04,18,09,06,5.30
2008,04,18,09,07,5.30
2008,04,18,09,08,5.30
2008,04,18,09,09,5.40
2008,04,18,09,10,5.50
2008,04,18,09,11,5.70
2008,04,18,09,12,5.80
2008,04,18,09,13,5.80
2008,04,18,09,14,5.90
2008,04,18,09,15,5.80
2008,04,18,09,16,5.80
2008,04,18,09,17,5.70
2008,04,18,09,18,5.70
2008,04,18,09,19,5.70
2008,04,18,09,20,5.70
2008,04,18,09,21,5.80
2008,04,18,09,22,5.80
2008,04,18,09,23,5.80
2008,04,18,09,24,5.80
2008,04,18,09,25,5.80
2008,04,18,09,26,5.80
2008,04,18,09,27,5.80
2008,04,18,09,28,5.80
2008,04,18,09,29,5.80
2008,04,18,09,30,5.80
2008,04,18,09,31,5.70
2008,04,18,09,32,5.70
2008,04,18,09,33,5.70
2008,04,18,09,34,5.70
2008,04,18,09,35,5.70
2008,04,18,09,36,5.70
2008,04,18,09,37,5.80
2008,04,18,09,38,5.80
2008,04,18,09,39,5.80
2008,04,18,09,40,5.80
2008,04,18,09,41,5.80
2008,04,18,09,42,5.80
2008,04,18,09,43,5.70
2008,04,18,09,44,5.70
2008,04,18,09,45,5.70
2008,04,18,09,46,5.70
2008,04,18,09,47,5.70
2008,04,18,09,48,5.70
2008,04,18,09,49,5.70
2008,04,18,09,50,5.70
2008,04,18,09,51,5.60
2008,04,18,09,52,5.70
2008,04,18,09,53,5.60
2008,04,18,09,54,5.60
2008,04,18,09,55,5.60
2008,04,18,09,56,5.60
2008,04,18,09,57,5.60
2008,04,18,09,58,5.60
2008,04,18,09,59,5.60
2008,04,18,10,00,5.60
2008,04,18,10,01,5.60
2008,04,18,10,02,5.70
2008,04,18,10,03,5.70
2008,04,18,10,04,5.70
2008,04,18,10,05,5.70
2008,04,18,10,06,5.70
2008,04,18,10,07,5.80
2008,04,18,10,08,5.80
2008,04,18,10,09,5.80
2008,04,18,10,10,5.90
2008,04,18,10,11,5.90
2008,04,18,10,12,5.90
2008,04,18,10,13,6.00
2008,04,18,10,14,6.00
2008,04,18,10,15,6.10
2008,04,18,10,16,6.20
2008,04,18,10,17,6.20
2008,04,18,10,18,6.20
2008,04,18,10,19,6.20
2008,04,18,10,20,6.20
2008,04,18,10,21,6.20
2008,04,18,10,22,6.20
2008,04,18,10,23,6.10
2008,04,18,10,24,6.10
2008,04,18,10,25,6.00
2008,04,18,10,26,6.00
2008,04,18,10,27,5.90
2008,04,18,10,28,5.90
2008,04,18,10,29,5.80
2008,04,18,10,30,5.80
2008,04,18,10,31,5.90
2008,04,18,10,32,5.90
2008,04,18,10,33,5.90
2008,04,18,10,34,5.90
2008,04,18,10,35,6.00
2008,04,18,10,36,6.00
2008,04,18,10,37,6.00
2008,04,18,10,38,6.00
2008,04,18,10,39,5.90
2008,04,18,10,40,5.90
2008,04,18,10,41,5.80
2008,04,18,10,42,5.80
2008,04,18,10,43,5.80
2008,04,18,10,44,5.80
2008,04,18,10,45,5.80
2008,04,18,10,46,5.80
2008,04,18,10,47,5.80
2008,04,18,10,48,5.80
2008,04,18,10,49,5.80
2008,04,18,10,50,5.90
2008,04,18,10,51,5.90
2008,04,18,10,52,5.80
2008,04,18,10,53,5.80
2008,04,18,10,54,5.90
2008,04,18,10,55,5.90
2008,04,18,10,56,5.90
2008,04,18,10,57,5.90
2008,04,18,10,58,5.90
2008,04,18,10,59,5.90
2008,04,18,11,00,5.90
2008,04,18,11,01,5.80
2008,04,18,11,02,5.80
2008,04,18,11,03,5.80
2008,04,18,11,04,5.80
2008,04,18,11,05,5.80
2008,04,18,11,06,5.80
2008,04,18,11,07,5.80
2008,04,18,11,08,5.90
2008,04,18,11,09,5.90
2008,04,18,11,10,6.00
2008,04,18,11,11,6.00
2008,04,18,11,12,6.10
2008,04,18,11,13,6.10
2008,04,18,11,14,6.10
2008,04,18,11,15,6.20
2008,04,18,11,16,6.20
2008,04,18,11,17,6.20
2008,04,18,11,18,6.20
2008,04,18,11,19,6.30
2008,04,18,11,20,6.30
2008,04,18,11,21,6.30
2008,04,18,11,22,6.30
2008,04,18,11,23,6.20
2008,04,18,11,24,6.20
2008,04,18,11,25,6.10
2008,04,18,11,26,6.10
2008,04,18,11,27,6.10
2008,04,18,11,28,6.20
2008,04,18,11,29,6.20
2008,04,18,11,30,6.20
2008,04,18,11,31,6.30
2008,04,18,11,32,6.30
2008,04,18,11,33,6.40
2008,04,18,11,34,6.40
2008,04,18,11,35,6.40
2008,04,18,11,36,6.50
2008,04,18,11,37,6.60
2008,04,18,11,38,6.80
2008,04,18,11,39,6.80
2008,04,18,11,40,6.80
2008,04,18,11,41,6.80
2008,04,18,11,42,6.80
2008,04,18,11,43,6.80
2008,04,18,11,44,6.80
2008,04,18,11,45,6.80
2008,04,18,11,46,6.80
2008,04,18,11,47,6.80
2008,04,18,11,48,6.80
2008,04,18,11,49,6.80
2008,04,18,11,50,6.80
2008,04,18,11,51,6.80
2008,04,18,11,52,6.80
2008,04,18,11,53,6.80
2008,04,18,11,54,6.70
2008,04,18,11,55,6.50
2008,04,18,11,56,6.50
2008,04,18,11,57,6.40
2008,04,18,11,58,6.40
2008,04,18,11,59,6.40
2008,04,18,12,00,6.40
2008,04,18,12,01,6.50
2008,04,18,12,02,6.50
2008,04,18,12,03,6.60
2008,04,18,12,04,6.60
2008,04,18,12,05,6.60
2008,04,18,12,06,6.50
2008,04,18,12,07,6.40
2008,04,18,12,08,6.30
2008,04,18,12,09,6.00
2008,04,18,12,10,5.60
2008,04,18,12,11,5.20
2008,04,18,12,12,4.70
2008,04,18,12,13,4.40
2008,04,18,12,14,4.10
2008,04,18,12,15,3.90
2008,04,18,12,16,3.70
2008,04,18,12,17,3.40
2008,04,18,12,18,3.20
2008,04,18,12,19,3.00
2008,04,18,12,20,2.70
2008,04,18,12,21,2.50
2008,04,18,12,22,2.40
2008,04,18,12,23,2.20
2008,04,18,12,24,2.10
2008,04,18,12,25,1.90
2008,04,18,12,26,1.80
2008,04,18,12,27,1.70
2008,04,18,12,28,1.60
2008,04,18,12,29,1.40
2008,04,18,12,30,1.30
2008,04,18,12,31,1.30
2008,04,18,12,32,1.20
2008,04,18,12,33,1.10
2008,04,18,12,34,1.10
2008,04,18,12,35,1.00
2008,04,18,12,36,1.00
2008,04,18,12,37,1.00
2008,04,18,12,38,0.90
2008,04,18,12,39,0.90
2008,04,18,12,40,0.90
2008,04,18,12,41,0.90
2008,04,18,12,42,0.90
2008,04,18,12,43,0.90
2008,04,18,12,44,0.90
2008,04,18,12,45,0.90
2008,04,18,12,46,0.90
2008,04,18,12,47,0.90
2008,04,18,12,48,1.00
2008,04,18,12,49,1.00
2008,04,18,12,50,1.00
2008,04,18,12,51,1.00
2008,04,18,12,52,1.00
2008,04,18,12,53,1.00
2008,04,18,12,54,1.00
2008,04,18,12,55,1.10
2008,04,18,12,56,1.10
2008,04,18,12,57,1.10
2008,04,18,12,58,1.10
2008,04,18,12,59,1.10
2008,04,18,13,00,1.10
2008,04,18,13,01,1.20
2008,04,18,13,02,1.20
2008,04,18,13,03,1.20
2008,04,18,13,04,1.20
2008,04,18,13,05,1.30
2008,04,18,13,06,1.30
2008,04,18,13,07,1.30
2008,04,18,13,08,1.30
2008,04,18,13,09,1.30
2008,04,18,13,10,1.30
2008,04,18,13,11,1.30
2008,04,18,13,12,1.30
2008,04,18,13,13,1.30
2008,04,18,13,14,1.30
2008,04,18,13,15,1.40
2008,04,18,13,16,1.40
2008,04,18,13,17,1.40
2008,04,18,13,18,1.40
2008,04,18,13,19,1.50
2008,04,18,13,20,1.50
2008,04,18,13,21,1.50
2008,04,18,13,22,1.50
2008,04,18,13,23,1.50
2008,04,18,13,24,1.50
2008,04,18,13,25,1.50
2008,04,18,13,26,1.50
2008,04,18,13,27,1.60
2008,04,18,13,28,1.60
2008,04,18,13,29,1.60
2008,04,18,13,30,1.60
2008,04,18,13,31,1.60
2008,04,18,13,32,1.60
2008,04,18,13,33,1.60
2008,04,18,13,34,1.60
2008,04,18,13,35,1.60
2008,04,18,13,36,1.50
2008,04,18,13,37,1.50
2008,04,18,13,38,1.50
2008,04,18,13,39,1.40
2008,04,18,13,40,1.40
2008,04,18,13,41,1.40
2008,04,18,13,42,1.30
2008,04,18,13,43,1.30
2008,04,18,13,44,1.30
2008,04,18,13,45,1.30
2008,04,18,13,46,1.30
2008,04,18,13,47,1.20
2008,04,18,13,48,1.20
2008,04,18,13,49,1.10
2008,04,18,13,50,1.10
2008,04,18,13,51,1.10
2008,04,18,13,52,1.00
2008,04,18,13,53,1.00
2008,04,18,13,54,1.00
2008,04,18,13,55,0.90
2008,04,18,13,56,0.90
2008,04,18,13,57,0.90
2008,04,18,13,58,0.90
2008,04,18,13,59,0.90
2008,04,18,14,00,0.90
2008,04,18,14,01,0.90
2008,04,18,14,02,1.00
2008,04,18,14,03,1.00
2008,04,18,14,04,1.10
2008,04,18,14,05,1.10
2008,04,18,14,06,1.20
2008,04,18,14,07,1.20
2008,04,18,14,08,1.30
2008,04,18,14,09,1.30
2008,04,18,14,10,1.30
2008,04,18,14,11,1.30
2008,04,18,14,12,1.40
2008,04,18,14,13,1.50
2008,04,18,14,14,1.60
2008,04,18,14,15,1.60
2008,04,18,14,16,1.70
2008,04,18,14,17,1.70
2008,04,18,14,18,1.80
2008,04,18,14,19,1.80
2008,04,18,14,20,1.90
2008,04,18,14,21,1.90
2008,04,18,14,22,1.90
2008,04,18,14,23,2.00
2008,04,18,14,24,2.10
2008,04,18,14,25,2.10
2008,04,18,14,26,2.20
2008,04,18,14,27,2.20
2008,04,18,14,28,2.20
2008,04,18,14,29,2.30
2008,04,18,14,30,2.30
2008,04,18,14,31,2.30
2008,04,18,14,32,2.40
2008,04,18,14,33,2.40
2008,04,18,14,34,2.40
2008,04,18,14,35,2.40
2008,04,18,14,36,2.40
2008,04,18,14,37,2.50
2008,04,18,14,38,2.50
2008,04,18,14,39,2.60
2008,04,18,14,40,2.60
2008,04,18,14,41,2.60
2008,04,18,14,42,2.60
2008,04,18,14,43,2.60
2008,04,18,14,44,2.60
2008,04,18,14,45,2.70
2008,04,18,14,46,2.70
2008,04,18,14,47,2.70
2008,04,18,14,48,2.70
2008,04,18,14,49,2.70
2008,04,18,14,50,2.70
2008,04,18,14,51,2.70
2008,04,18,14,52,2.70
2008,04,18,14,53,2.70
2008,04,18,14,54,2.70
2008,04,18,14,55,2.70
2008,04,18,14,56,2.70
2008,04,18,14,57,2.70
2008,04,18,14,58,2.70
2008,04,18,14,59,2.70
2008,04,18,15,00,2.60
2008,04,18,15,01,2.60
2008,04,18,15,02,2.60
2008,04,18,15,03,2.60
2008,04,18,15,04,2.60
2008,04,18,15,05,2.60
2008,04,18,15,06,2.50
2008,04,18,15,07,2.50
2008,04,18,15,08,2.50
2008,04,18,15,09,2.50
2008,04,18,15,10,2.60
2008,04,18,15,11,2.60
2008,04,18,15,12,2.60
2008,04,18,15,13,2.60
2008,04,18,15,14,2.60
2008,04,18,15,15,2.70
2008,04,18,15,16,2.70
2008,04,18,15,17,2.70
2008,04,18,15,18,2.70
2008,04,18,15,19,2.70
2008,04,18,15,20,2.70
2008,04,18,15,21,2.70
2008,04,18,15,22,2.70
2008,04,18,15,23,2.70
2008,04,18,15,24,2.80
2008,04,18,15,25,2.80
2008,04,18,15,26,2.80
2008,04,18,15,27,2.90
2008,04,18,15,28,3.00
2008,04,18,15,29,3.00
2008,04,18,15,30,3.10
2008,04,18,15,31,3.10
2008,04,18,15,32,3.10
2008,04,18,15,33,3.10
2008,04,18,15,34,3.20
2008,04,18,15,35,3.20
2008,04,18,15,36,3.20
2008,04,18,15,37,3.20
2008,04,18,15,38,3.30
2008,04,18,15,39,3.30
2008,04,18,15,40,3.30
2008,04,18,15,41,3.30
2008,04,18,15,42,3.40
2008,04,18,15,43,3.40
2008,04,18,15,44,3.40
2008,04,18,15,45,3.40
2008,04,18,15,46,3.40
2008,04,18,15,47,3.30
2008,04,18,15,48,3.30
2008,04,18,15,49,3.30
2008,04,18,15,50,3.30
2008,04,18,15,51,3.20
2008,04,18,15,52,3.20
2008,04,18,15,53,3.20
2008,04,18,15,54,3.20
2008,04,18,15,55,3.20
2008,04,18,15,56,3.20
2008,04,18,15,57,3.20
2008,04,18,15,58,3.20
2008,04,18,15,59,3.20
2008,04,18,16,00,3.30
2008,04,18,16,01,3.30
2008,04,18,16,02,3.30
2008,04,18,16,03,3.40
2008,04,18,16,04,3.40
2008,04,18,16,05,3.40
2008,04,18,16,06,3.50
2008,04,18,16,07,3.60
2008,04,18,16,08,3.70
2008,04,18,16,09,3.70
2008,04,18,16,10,3.70
2008,04,18,16,11,3.80
2008,04,18,16,12,3.80
2008,04,18,16,13,3.80
2008,04,18,16,14,3.90
2008,04,18,16,15,4.00
2008,04,18,16,16,4.00
2008,04,18,16,17,4.10
2008,04,18,16,18,4.20
2008,04,18,16,19,4.30
2008,04,18,16,20,4.40
2008,04,18,16,21,4.40
2008,04,18,16,22,4.50
2008,04,18,16,23,4.50
2008,04,18,16,24,4.60
2008,04,18,16,25,4.70
2008,04,18,16,26,4.70
2008,04,18,16,27,4.80
2008,04,18,16,28,4.90
2008,04,18,16,29,4.90
2008,04,18,16,30,5.00
2008,04,18,16,31,5.10
2008,04,18,16,32,5.20
2008,04,18,16,33,5.20
2008,04,18,16,34,5.30
2008,04,18,16,35,5.40
2008,04,18,16,36,5.50
2008,04,18,16,37,5.60
2008,04,18,16,38,5.60
2008,04,18,16,39,5.60
2008,04,18,16,40,5.60
2008,04,18,16,41,5.60
2008,04,18,16,42,5.60
2008,04,18,16,43,5.70
2008,04,18,16,44,5.70
2008,04,18,16,45,5.80
2008,04,18,16,46,5.90
2008,04,18,16,47,6.00
2008,04,18,16,48,6.10
2008,04,18,16,49,6.20
2008,04,18,16,50,6.30
2008,04,18,16,51,6.30
2008,04,18,16,52,6.30
2008,04,18,16,53,6.30
2008,04,18,16,54,6.30
2008,04,18,16,55,6.30
2008,04,18,16,56,6.30
2008,04,18,16,57,6.30
2008,04,18,16,58,6.30
2008,04,18,16,59,6.30
2008,04,18,17,00,6.20
2008,04,18,17,01,6.20
2008,04,18,17,02,6.00
2008,04,18,17,03,5.90
2008,04,18,17,04,5.80
2008,04,18,17,05,5.80
2008,04,18,17,06,5.70
2008,04,18,17,07,5.60
2008,04,18,17,08,5.50
2008,04,18,17,09,5.40
2008,04,18,17,10,5.40
2008,04,18,17,11,5.30
2008,04,18,17,12,5.30
2008,04,18,17,13,5.30
2008,04,18,17,14,5.30
2008,04,18,17,15,5.40
2008,04,18,17,16,5.30
2008,04,18,17,17,5.20
2008,04,18,17,18,5.10
2008,04,18,17,19,5.10
2008,04,18,17,20,5.00
2008,04,18,17,21,5.00
2008,04,18,17,22,5.10
2008,04,18,17,23,5.10
2008,04,18,17,24,5.10
2008,04,18,17,25,5.10
2008,04,18,17,26,5.10
2008,04,18,17,27,5.10
2008,04,18,17,28,5.10
2008,04,18,17,29,5.10
2008,04,18,17,30,5.10
2008,04,18,17,31,5.10
2008,04,18,17,32,5.10
2008,04,18,17,33,5.00
2008,04,18,17,34,4.90
2008,04,18,17,35,4.90
2008,04,18,17,36,4.90
2008,04,18,17,37,4.80
2008,04,18,17,38,4.80
2008,04,18,17,39,4.70
2008,04,18,17,40,4.70
2008,04,18,17,41,4.70
2008,04,18,17,42,4.60
2008,04,18,17,43,4.60
2008,04,18,17,44,4.60
2008,04,18,17,45,4.50
2008,04,18,17,46,4.50
2008,04,18,17,47,4.40
2008,04,18,17,48,4.40
2008,04,18,17,49,4.40
2008,04,18,17,50,4.40
2008,04,18,17,51,4.40
2008,04,18,17,52,4.40
2008,04,18,17,53,4.40
2008,04,18,17,54,4.30
2008,04,18,17,55,4.30
2008,04,18,17,56,4.30
2008,04,18,17,57,4.30
2008,04,18,17,58,4.30
2008,04,18,17,59,4.30
2008,04,18,18,00,4.30
2008,04,18,18,01,4.20
2008,04,18,18,02,4.20
2008,04,18,18,03,4.20
2008,04,18,18,04,4.20
2008,04,18,18,05,4.10
2008,04,18,18,06,4.10
2008,04,18,18,07,4.10
2008,04,18,18,08,4.10
2008,04,18,18,09,4.10
2008,04,18,18,10,4.10
2008,04,18,18,11,4.00
2008,04,18,18,12,4.00
2008,04,18,18,13,4.00
2008,04,18,18,14,4.00
2008,04,18,18,15,4.00
2008,04,18,18,16,4.00
2008,04,18,18,17,4.00
2008,04,18,18,18,4.00
2008,04,18,18,19,4.00