Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,21,00,00,14.60
2013,07,21,00,01,14.60
2013,07,21,00,02,14.60
2013,07,21,00,03,14.60
2013,07,21,00,04,14.60
2013,07,21,00,05,14.60
2013,07,21,00,06,14.60
2013,07,21,00,07,14.60
2013,07,21,00,08,14.60
2013,07,21,00,09,14.60
2013,07,21,00,10,14.60
2013,07,21,00,11,14.50
2013,07,21,00,12,14.50
2013,07,21,00,13,14.40
2013,07,21,00,14,14.40
2013,07,21,00,15,14.40
2013,07,21,00,16,14.40
2013,07,21,00,17,14.30
2013,07,21,00,18,14.30
2013,07,21,00,19,14.30
2013,07,21,00,20,14.30
2013,07,21,00,21,14.30
2013,07,21,00,22,14.30
2013,07,21,00,23,14.40
2013,07,21,00,24,14.40
2013,07,21,00,25,14.30
2013,07,21,00,26,14.30
2013,07,21,00,27,14.30
2013,07,21,00,28,14.30
2013,07,21,00,29,14.30
2013,07,21,00,30,14.30
2013,07,21,00,31,14.30
2013,07,21,00,32,14.20
2013,07,21,00,33,14.20
2013,07,21,00,34,14.20
2013,07,21,00,35,14.20
2013,07,21,00,36,14.20
2013,07,21,00,37,14.20
2013,07,21,00,38,14.20
2013,07,21,00,39,14.20
2013,07,21,00,40,14.20
2013,07,21,00,41,14.20
2013,07,21,00,42,14.20
2013,07,21,00,43,14.20
2013,07,21,00,44,14.20
2013,07,21,00,45,14.20
2013,07,21,00,46,14.20
2013,07,21,00,47,14.20
2013,07,21,00,48,14.20
2013,07,21,00,49,14.20
2013,07,21,00,50,14.20
2013,07,21,00,51,14.20
2013,07,21,00,52,14.20
2013,07,21,00,53,14.20
2013,07,21,00,54,14.20
2013,07,21,00,55,14.20
2013,07,21,00,56,14.20
2013,07,21,00,57,14.20
2013,07,21,00,58,14.20
2013,07,21,00,59,14.20
2013,07,21,01,00,14.20
2013,07,21,01,01,14.20
2013,07,21,01,02,14.20
2013,07,21,01,03,14.20
2013,07,21,01,04,14.20
2013,07,21,01,05,14.20
2013,07,21,01,06,14.20
2013,07,21,01,07,14.20
2013,07,21,01,08,14.20
2013,07,21,01,09,14.20
2013,07,21,01,10,14.20
2013,07,21,01,11,14.20
2013,07,21,01,12,14.20
2013,07,21,01,13,14.10
2013,07,21,01,14,14.10
2013,07,21,01,15,14.10
2013,07,21,01,16,14.10
2013,07,21,01,17,14.10
2013,07,21,01,18,14.10
2013,07,21,01,19,14.00
2013,07,21,01,20,14.00
2013,07,21,01,21,14.00
2013,07,21,01,22,14.00
2013,07,21,01,23,14.00
2013,07,21,01,24,14.00
2013,07,21,01,25,14.00
2013,07,21,01,26,14.00
2013,07,21,01,27,14.00
2013,07,21,01,28,14.00
2013,07,21,01,29,14.00
2013,07,21,01,30,14.00
2013,07,21,01,31,14.00
2013,07,21,01,32,14.00
2013,07,21,01,33,14.00
2013,07,21,01,34,14.00
2013,07,21,01,35,14.00
2013,07,21,01,36,14.00
2013,07,21,01,37,14.00
2013,07,21,01,38,13.90
2013,07,21,01,39,13.90
2013,07,21,01,40,13.90
2013,07,21,01,41,13.90
2013,07,21,01,42,13.90
2013,07,21,01,43,13.90
2013,07,21,01,44,13.90
2013,07,21,01,45,13.90
2013,07,21,01,46,13.90
2013,07,21,01,47,13.90
2013,07,21,01,48,13.90
2013,07,21,01,49,13.90
2013,07,21,01,50,13.90
2013,07,21,01,51,13.90
2013,07,21,01,52,13.90
2013,07,21,01,53,13.90
2013,07,21,01,54,13.90
2013,07,21,01,55,13.90
2013,07,21,01,56,13.90
2013,07,21,01,57,13.90
2013,07,21,01,58,13.90
2013,07,21,01,59,13.90
2013,07,21,02,00,13.90
2013,07,21,02,01,13.90
2013,07,21,02,02,13.90
2013,07,21,02,03,13.90
2013,07,21,02,04,13.90
2013,07,21,02,05,13.90
2013,07,21,02,06,13.90
2013,07,21,02,07,13.90
2013,07,21,02,08,13.90
2013,07,21,02,09,13.90
2013,07,21,02,10,13.90
2013,07,21,02,11,13.90
2013,07,21,02,12,13.90
2013,07,21,02,13,13.80
2013,07,21,02,14,13.80
2013,07,21,02,15,13.80
2013,07,21,02,16,13.80
2013,07,21,02,17,13.80
2013,07,21,02,18,13.80
2013,07,21,02,19,13.80
2013,07,21,02,20,13.80
2013,07,21,02,21,13.80
2013,07,21,02,22,13.80
2013,07,21,02,23,13.80
2013,07,21,02,24,13.80
2013,07,21,02,25,13.80
2013,07,21,02,26,13.90
2013,07,21,02,27,13.90
2013,07,21,02,28,13.90
2013,07,21,02,29,13.90
2013,07,21,02,30,13.90
2013,07,21,02,31,13.90
2013,07,21,02,32,13.90
2013,07,21,02,33,13.90
2013,07,21,02,34,13.90
2013,07,21,02,35,13.80
2013,07,21,02,36,13.80
2013,07,21,02,37,13.80
2013,07,21,02,38,13.80
2013,07,21,02,39,13.80
2013,07,21,02,40,13.80
2013,07,21,02,41,13.80
2013,07,21,02,42,13.80
2013,07,21,02,43,13.80
2013,07,21,02,44,13.80
2013,07,21,02,45,13.80
2013,07,21,02,46,13.80
2013,07,21,02,47,13.80
2013,07,21,02,48,13.80
2013,07,21,02,49,13.80
2013,07,21,02,50,13.80
2013,07,21,02,51,13.80
2013,07,21,02,52,13.80
2013,07,21,02,53,13.80
2013,07,21,02,54,13.80
2013,07,21,02,55,13.80
2013,07,21,02,56,13.80
2013,07,21,02,57,13.80
2013,07,21,02,58,13.80
2013,07,21,02,59,13.80
2013,07,21,03,00,13.80
2013,07,21,03,01,13.80
2013,07,21,03,02,13.80
2013,07,21,03,03,13.80
2013,07,21,03,04,13.80
2013,07,21,03,05,13.80
2013,07,21,03,06,13.80
2013,07,21,03,07,13.80
2013,07,21,03,08,13.80
2013,07,21,03,09,13.80
2013,07,21,03,10,13.80
2013,07,21,03,11,13.80
2013,07,21,03,12,13.80
2013,07,21,03,13,13.80
2013,07,21,03,14,13.90
2013,07,21,03,15,13.90
2013,07,21,03,16,13.90
2013,07,21,03,17,13.90
2013,07,21,03,18,13.90
2013,07,21,03,19,13.90
2013,07,21,03,20,13.90
2013,07,21,03,21,13.90
2013,07,21,03,22,13.90
2013,07,21,03,23,13.90
2013,07,21,03,24,13.90
2013,07,21,03,25,13.80
2013,07,21,03,26,13.80
2013,07,21,03,27,13.80
2013,07,21,03,28,13.80
2013,07,21,03,29,13.80
2013,07,21,03,30,13.80
2013,07,21,03,31,13.80
2013,07,21,03,32,13.70
2013,07,21,03,33,13.70
2013,07,21,03,34,13.80
2013,07,21,03,35,13.80
2013,07,21,03,36,13.80
2013,07,21,03,37,13.80
2013,07,21,03,38,13.80
2013,07,21,03,39,13.70
2013,07,21,03,40,13.70
2013,07,21,03,41,13.70
2013,07,21,03,42,13.70
2013,07,21,03,43,13.70
2013,07,21,03,44,13.70
2013,07,21,03,45,13.70
2013,07,21,03,46,13.70
2013,07,21,03,47,13.70
2013,07,21,03,48,13.70
2013,07,21,03,49,13.70
2013,07,21,03,50,13.70
2013,07,21,03,51,13.70
2013,07,21,03,52,13.70
2013,07,21,03,53,13.70
2013,07,21,03,54,13.70
2013,07,21,03,55,13.70
2013,07,21,03,56,13.70
2013,07,21,03,57,13.70
2013,07,21,03,58,13.70
2013,07,21,03,59,13.70
2013,07,21,04,00,13.70
2013,07,21,04,01,13.70
2013,07,21,04,02,13.70
2013,07,21,04,03,13.70
2013,07,21,04,04,13.70
2013,07,21,04,05,13.70
2013,07,21,04,06,13.70
2013,07,21,04,07,13.70
2013,07,21,04,08,13.70
2013,07,21,04,09,13.70
2013,07,21,04,10,13.70
2013,07,21,04,11,13.70
2013,07,21,04,12,13.70
2013,07,21,06,28,13.80
2013,07,21,06,29,13.80
2013,07,21,06,30,13.80
2013,07,21,06,31,13.80
2013,07,21,06,32,13.80
2013,07,21,06,33,13.80
2013,07,21,06,34,13.80
2013,07,21,06,35,13.80
2013,07,21,06,36,13.80
2013,07,21,06,37,13.80
2013,07,21,06,38,13.80
2013,07,21,06,39,13.80
2013,07,21,06,40,13.80
2013,07,21,06,41,13.80
2013,07,21,06,42,13.80
2013,07,21,06,43,13.80
2013,07,21,06,44,13.80
2013,07,21,06,45,13.70
2013,07,21,06,46,13.80
2013,07,21,06,47,13.80
2013,07,21,06,48,13.80
2013,07,21,06,49,13.80
2013,07,21,06,50,13.80
2013,07,21,06,51,13.80
2013,07,21,06,52,13.80
2013,07,21,06,53,13.80
2013,07,21,06,54,13.80
2013,07,21,06,55,13.80
2013,07,21,06,56,13.80
2013,07,21,06,57,13.80
2013,07,21,06,58,13.80
2013,07,21,06,59,13.80
2013,07,21,07,00,13.80
2013,07,21,07,01,13.90
2013,07,21,07,02,13.90
2013,07,21,07,03,13.90
2013,07,21,07,04,13.90
2013,07,21,07,05,13.90
2013,07,21,07,06,13.90
2013,07,21,07,07,13.90
2013,07,21,07,08,13.90
2013,07,21,07,09,13.90
2013,07,21,07,10,13.90
2013,07,21,07,11,13.90
2013,07,21,07,12,13.90
2013,07,21,07,13,13.90
2013,07,21,07,14,13.90
2013,07,21,07,15,13.90
2013,07,21,07,16,13.90
2013,07,21,07,17,13.90
2013,07,21,07,18,14.00
2013,07,21,07,19,14.00
2013,07,21,07,20,14.00
2013,07,21,07,21,14.00
2013,07,21,07,22,14.00
2013,07,21,07,23,14.00
2013,07,21,07,24,14.00
2013,07,21,07,25,14.00
2013,07,21,07,26,14.00
2013,07,21,07,27,14.00
2013,07,21,07,28,14.00
2013,07,21,07,29,14.00
2013,07,21,07,30,14.00
2013,07,21,07,31,14.00
2013,07,21,07,32,14.00
2013,07,21,07,33,14.00
2013,07,21,07,34,14.10
2013,07,21,07,35,14.10
2013,07,21,07,36,14.10
2013,07,21,07,37,14.10
2013,07,21,07,38,14.10
2013,07,21,07,39,14.10
2013,07,21,07,40,14.10
2013,07,21,07,41,14.10
2013,07,21,07,42,14.10
2013,07,21,07,43,14.20
2013,07,21,07,44,14.20
2013,07,21,07,45,14.20
2013,07,21,07,46,14.20
2013,07,21,07,47,14.20
2013,07,21,07,48,14.20
2013,07,21,07,49,14.20
2013,07,21,07,50,14.20
2013,07,21,07,51,14.20
2013,07,21,07,52,14.20
2013,07,21,07,53,14.20
2013,07,21,07,54,14.20
2013,07,21,07,55,14.20
2013,07,21,07,56,14.20
2013,07,21,07,57,14.30
2013,07,21,07,58,14.30
2013,07,21,07,59,14.30
2013,07,21,08,00,14.30
2013,07,21,08,01,14.30
2013,07,21,08,02,14.30
2013,07,21,08,03,14.30
2013,07,21,08,04,14.30
2013,07,21,08,05,14.30
2013,07,21,08,06,14.30
2013,07,21,08,07,14.30
2013,07,21,08,08,14.20
2013,07,21,08,09,14.20
2013,07,21,08,10,14.20
2013,07,21,08,11,14.20
2013,07,21,08,12,14.20
2013,07,21,08,13,14.20
2013,07,21,08,14,14.20
2013,07,21,08,15,14.20
2013,07,21,08,16,14.20
2013,07,21,08,17,14.20
2013,07,21,08,18,14.20
2013,07,21,08,19,14.20
2013,07,21,08,20,14.30
2013,07,21,08,21,14.30
2013,07,21,08,22,14.30
2013,07,21,08,23,14.20
2013,07,21,08,24,14.20
2013,07,21,08,25,14.20
2013,07,21,08,26,14.20
2013,07,21,08,27,14.20
2013,07,21,08,28,14.20
2013,07,21,08,29,14.20
2013,07,21,08,30,14.20
2013,07,21,08,31,14.30
2013,07,21,08,32,14.30
2013,07,21,08,33,14.30
2013,07,21,08,34,14.30
2013,07,21,08,35,14.30
2013,07,21,08,36,14.30
2013,07,21,08,37,14.30
2013,07,21,08,38,14.30
2013,07,21,08,39,14.20
2013,07,21,08,40,14.20
2013,07,21,08,41,14.20
2013,07,21,08,42,14.20
2013,07,21,08,43,14.20
2013,07,21,08,44,14.20
2013,07,21,08,45,14.20
2013,07,21,08,46,14.20
2013,07,21,08,47,14.20
2013,07,21,08,48,14.30
2013,07,21,08,49,14.30
2013,07,21,08,50,14.30
2013,07,21,08,51,14.40
2013,07,21,08,52,14.40
2013,07,21,08,53,14.40
2013,07,21,08,54,14.50
2013,07,21,08,55,14.50
2013,07,21,08,56,14.50
2013,07,21,08,57,14.60
2013,07,21,08,58,14.60
2013,07,21,08,59,14.60
2013,07,21,09,00,14.60
2013,07,21,09,01,14.60
2013,07,21,09,02,14.60
2013,07,21,09,03,14.60
2013,07,21,09,04,14.60
2013,07,21,09,05,14.60
2013,07,21,09,06,14.60
2013,07,21,09,07,14.70
2013,07,21,09,08,14.70
2013,07,21,09,09,14.70
2013,07,21,09,10,14.80
2013,07,21,09,11,14.80
2013,07,21,09,12,14.80
2013,07,21,09,13,14.80
2013,07,21,09,14,14.80
2013,07,21,09,15,14.80
2013,07,21,09,16,14.80
2013,07,21,09,17,14.80
2013,07,21,09,18,14.90
2013,07,21,09,19,14.90
2013,07,21,09,20,15.00
2013,07,21,09,21,15.00
2013,07,21,09,22,15.10
2013,07,21,09,23,15.20
2013,07,21,09,24,15.30
2013,07,21,09,25,15.30
2013,07,21,09,26,15.50
2013,07,21,09,27,15.50
2013,07,21,09,28,15.70
2013,07,21,09,29,15.80
2013,07,21,09,30,15.90
2013,07,21,09,31,16.10
2013,07,21,09,32,16.30
2013,07,21,09,33,16.40
2013,07,21,09,34,16.60
2013,07,21,09,35,16.70
2013,07,21,09,36,16.70
2013,07,21,09,37,16.90
2013,07,21,09,38,17.00
2013,07,21,09,39,17.10
2013,07,21,09,40,17.20
2013,07,21,09,41,17.20
2013,07,21,09,42,17.10
2013,07,21,09,43,17.00
2013,07,21,09,44,16.90
2013,07,21,09,45,16.80
2013,07,21,09,46,16.80
2013,07,21,09,47,16.80
2013,07,21,09,48,16.80
2013,07,21,09,49,16.70
2013,07,21,09,50,16.70
2013,07,21,09,51,16.80
2013,07,21,09,52,16.90
2013,07,21,09,53,16.90
2013,07,21,09,54,17.00
2013,07,21,09,55,17.10
2013,07,21,09,56,17.20
2013,07,21,09,57,17.30
2013,07,21,09,58,17.30
2013,07,21,09,59,17.30
2013,07,21,10,00,17.30
2013,07,21,10,01,17.30
2013,07,21,10,02,17.40
2013,07,21,10,03,17.40
2013,07,21,10,04,17.50
2013,07,21,10,05,17.60
2013,07,21,10,06,17.70
2013,07,21,10,07,17.80
2013,07,21,10,08,17.90
2013,07,21,10,09,18.10
2013,07,21,10,10,18.20
2013,07,21,10,11,18.20
2013,07,21,10,12,18.20
2013,07,21,10,13,18.30
2013,07,21,10,14,18.30
2013,07,21,10,15,18.30
2013,07,21,10,16,18.30
2013,07,21,10,17,18.30
2013,07,21,10,18,18.40
2013,07,21,10,19,18.40
2013,07,21,10,20,18.50
2013,07,21,10,21,18.60
2013,07,21,10,22,18.70
2013,07,21,10,23,18.70
2013,07,21,10,24,18.80
2013,07,21,10,25,18.80
2013,07,21,10,26,18.90
2013,07,21,10,27,18.90
2013,07,21,10,28,19.10
2013,07,21,10,29,19.10
2013,07,21,10,30,19.10
2013,07,21,10,31,19.20
2013,07,21,10,32,19.30
2013,07,21,10,33,19.40
2013,07,21,10,34,19.40
2013,07,21,10,35,19.40
2013,07,21,10,36,19.50
2013,07,21,10,37,19.40
2013,07,21,10,38,19.50
2013,07,21,10,39,19.40
2013,07,21,10,40,19.40
2013,07,21,10,41,19.30
2013,07,21,10,42,19.30
2013,07,21,10,43,19.30
2013,07,21,10,44,19.30
2013,07,21,10,45,19.30
2013,07,21,10,46,19.40
2013,07,21,10,47,19.50
2013,07,21,10,48,19.50
2013,07,21,10,49,19.60
2013,07,21,10,50,19.60
2013,07,21,10,51,19.60
2013,07,21,10,52,19.60
2013,07,21,10,53,19.50
2013,07,21,10,54,19.50
2013,07,21,10,55,19.40
2013,07,21,10,56,19.40
2013,07,21,10,57,19.50
2013,07,21,10,58,19.60
2013,07,21,10,59,19.80
2013,07,21,11,00,19.90
2013,07,21,11,01,19.90
2013,07,21,11,02,20.20
2013,07,21,11,03,20.20
2013,07,21,11,04,20.30
2013,07,21,11,05,20.40
2013,07,21,11,06,20.50
2013,07,21,11,07,20.60
2013,07,21,11,08,20.70
2013,07,21,11,09,20.70
2013,07,21,11,10,20.70
2013,07,21,11,11,20.70
2013,07,21,11,12,20.60
2013,07,21,11,13,20.50
2013,07,21,11,14,20.40
2013,07,21,11,15,20.30
2013,07,21,11,16,20.40
2013,07,21,11,17,20.50
2013,07,21,11,18,20.50
2013,07,21,11,19,20.60
2013,07,21,11,20,20.70
2013,07,21,11,21,20.70
2013,07,21,11,22,20.60
2013,07,21,11,23,20.70
2013,07,21,11,24,20.70
2013,07,21,11,25,20.60
2013,07,21,11,26,20.60
2013,07,21,11,27,20.70
2013,07,21,11,28,20.70
2013,07,21,11,29,20.80
2013,07,21,11,30,20.90
2013,07,21,11,31,21.00
2013,07,21,11,32,21.10
2013,07,21,11,33,21.20
2013,07,21,11,34,21.20
2013,07,21,11,35,21.20
2013,07,21,11,36,21.20
2013,07,21,11,37,21.20
2013,07,21,11,38,21.20
2013,07,21,11,39,21.20
2013,07,21,11,40,21.30
2013,07,21,11,41,21.30
2013,07,21,11,42,21.30
2013,07,21,11,43,21.30
2013,07,21,11,44,21.40
2013,07,21,11,45,21.60
2013,07,21,11,46,21.60
2013,07,21,11,47,21.70
2013,07,21,11,48,21.80
2013,07,21,11,49,21.90
2013,07,21,11,50,22.00
2013,07,21,11,51,22.00
2013,07,21,11,52,22.10
2013,07,21,11,53,22.20
2013,07,21,11,54,22.20
2013,07,21,11,55,22.30
2013,07,21,11,56,22.40
2013,07,21,11,57,22.40
2013,07,21,11,58,22.40
2013,07,21,11,59,22.40
2013,07,21,12,00,22.40
2013,07,21,12,01,22.40
2013,07,21,12,02,22.40
2013,07,21,12,03,22.40
2013,07,21,12,04,22.30
2013,07,21,12,05,22.40
2013,07,21,12,06,22.40
2013,07,21,12,07,22.50
2013,07,21,12,08,22.60
2013,07,21,12,09,22.70
2013,07,21,12,10,22.80
2013,07,21,12,11,22.90
2013,07,21,12,12,22.90
2013,07,21,12,13,22.90
2013,07,21,12,14,22.90
2013,07,21,12,15,22.80
2013,07,21,12,16,22.80
2013,07,21,12,17,22.90
2013,07,21,12,18,22.90
2013,07,21,12,19,22.90
2013,07,21,12,20,23.10
2013,07,21,12,21,23.20
2013,07,21,12,22,23.20
2013,07,21,12,23,23.20
2013,07,21,12,24,23.20
2013,07,21,12,25,22.90
2013,07,21,12,26,22.90
2013,07,21,12,27,22.80
2013,07,21,12,28,22.80
2013,07,21,12,29,22.90
2013,07,21,12,30,22.90
2013,07,21,12,31,22.90
2013,07,21,12,32,22.90
2013,07,21,12,33,22.90
2013,07,21,12,34,22.90
2013,07,21,12,35,23.10
2013,07,21,12,36,23.20
2013,07,21,12,37,23.20
2013,07,21,12,38,23.20
2013,07,21,12,39,23.20
2013,07,21,12,40,23.10
2013,07,21,12,41,22.90
2013,07,21,12,42,22.90
2013,07,21,12,43,22.80
2013,07,21,12,44,22.70
2013,07,21,12,45,22.70
2013,07,21,12,46,22.70
2013,07,21,12,47,22.70
2013,07,21,12,48,22.80
2013,07,21,12,49,22.80
2013,07,21,12,50,22.90
2013,07,21,12,51,22.90
2013,07,21,12,52,22.90
2013,07,21,12,53,22.90
2013,07,21,12,54,22.90
2013,07,21,12,55,22.90
2013,07,21,12,56,22.90
2013,07,21,12,57,22.90
2013,07,21,12,58,22.90
2013,07,21,12,59,22.80
2013,07,21,13,00,22.80
2013,07,21,13,01,22.70
2013,07,21,13,02,22.60
2013,07,21,13,03,22.60
2013,07,21,13,04,22.60
2013,07,21,13,05,22.60
2013,07,21,13,06,22.60
2013,07,21,13,07,22.60
2013,07,21,13,08,22.60
2013,07,21,13,09,22.60
2013,07,21,13,10,22.60
2013,07,21,13,11,22.60
2013,07,21,13,12,22.60
2013,07,21,13,13,22.60
2013,07,21,13,14,22.60
2013,07,21,13,15,22.60
2013,07,21,13,16,22.60
2013,07,21,13,17,22.70
2013,07,21,13,18,22.70
2013,07,21,13,19,22.80
2013,07,21,13,20,22.80
2013,07,21,13,21,22.80
2013,07,21,13,22,22.70
2013,07,21,13,23,22.70
2013,07,21,13,24,22.60
2013,07,21,13,25,22.50
2013,07,21,13,26,22.50
2013,07,21,13,27,22.40
2013,07,21,13,28,22.30
2013,07,21,13,29,22.20
2013,07,21,13,30,22.20
2013,07,21,13,31,22.20
2013,07,21,13,32,22.20
2013,07,21,13,33,22.20
2013,07,21,13,34,22.20
2013,07,21,13,35,22.20
2013,07,21,13,36,22.10
2013,07,21,13,37,22.20
2013,07,21,13,38,22.20
2013,07,21,13,39,22.20
2013,07,21,13,40,22.20
2013,07,21,13,41,22.30
2013,07,21,13,42,22.40
2013,07,21,13,43,22.50
2013,07,21,13,44,22.50
2013,07,21,13,45,22.40
2013,07,21,13,46,22.30
2013,07,21,13,47,22.20
2013,07,21,13,48,22.10
2013,07,21,13,49,22.00
2013,07,21,13,50,21.80
2013,07,21,13,51,21.70
2013,07,21,13,52,21.60
2013,07,21,13,53,21.60
2013,07,21,13,54,21.30
2013,07,21,13,55,21.30
2013,07,21,13,56,21.20
2013,07,21,13,57,21.10
2013,07,21,13,58,21.00
2013,07,21,13,59,20.90
2013,07,21,14,00,20.90
2013,07,21,14,01,21.00
2013,07,21,14,02,21.10
2013,07,21,14,03,21.20
2013,07,21,14,04,21.30
2013,07,21,14,05,21.30
2013,07,21,14,06,21.30
2013,07,21,14,07,21.40
2013,07,21,14,08,21.60
2013,07,21,14,09,21.70
2013,07,21,14,10,21.80
2013,07,21,14,11,21.90
2013,07,21,14,12,22.00
2013,07,21,14,13,22.00
2013,07,21,14,14,22.00
2013,07,21,14,15,22.10
2013,07,21,14,16,22.10
2013,07,21,14,17,22.10
2013,07,21,14,18,22.10
2013,07,21,14,19,22.10
2013,07,21,14,20,22.20
2013,07,21,14,21,22.20
2013,07,21,14,22,22.30
2013,07,21,14,23,22.40
2013,07,21,14,24,22.50
2013,07,21,14,25,22.60
2013,07,21,14,26,22.70
2013,07,21,14,27,22.80
2013,07,21,14,28,22.90
2013,07,21,14,29,23.20
2013,07,21,14,30,23.30
2013,07,21,14,31,23.40
2013,07,21,14,32,23.60
2013,07,21,14,33,23.70
2013,07,21,14,34,23.70
2013,07,21,14,35,23.80
2013,07,21,14,36,23.90
2013,07,21,14,37,23.90
2013,07,21,14,38,24.10
2013,07,21,14,39,24.10
2013,07,21,14,40,24.10
2013,07,21,14,41,24.10
2013,07,21,14,42,24.30
2013,07,21,14,43,24.50
2013,07,21,14,44,24.70
2013,07,21,14,45,24.70
2013,07,21,14,46,24.70
2013,07,21,14,47,24.60
2013,07,21,14,48,24.50
2013,07,21,14,49,24.30
2013,07,21,14,50,24.30
2013,07,21,14,51,24.20
2013,07,21,14,52,24.10
2013,07,21,14,53,24.10
2013,07,21,14,54,24.10
2013,07,21,14,55,24.10
2013,07,21,14,56,24.10
2013,07,21,14,57,24.10
2013,07,21,14,58,24.20
2013,07,21,14,59,24.20
2013,07,21,15,00,24.30
2013,07,21,15,01,24.20
2013,07,21,15,02,24.20
2013,07,21,15,03,24.20
2013,07,21,15,04,24.20
2013,07,21,15,05,24.20
2013,07,21,15,06,24.20
2013,07,21,15,07,24.10
2013,07,21,15,08,24.10
2013,07,21,15,09,24.10
2013,07,21,15,10,24.10
2013,07,21,15,11,24.10
2013,07,21,15,12,24.10
2013,07,21,15,13,24.20
2013,07,21,15,14,24.30
2013,07,21,15,15,24.30
2013,07,21,15,16,24.30
2013,07,21,15,17,24.40
2013,07,21,15,18,24.50
2013,07,21,15,19,24.50
2013,07,21,15,20,24.40
2013,07,21,15,21,24.40
2013,07,21,15,22,24.40
2013,07,21,15,23,24.40
2013,07,21,15,24,24.40
2013,07,21,15,25,24.50
2013,07,21,15,26,24.50
2013,07,21,15,27,24.50
2013,07,21,15,28,24.40
2013,07,21,15,29,24.50
2013,07,21,15,30,24.50
2013,07,21,15,31,24.60
2013,07,21,15,32,24.70
2013,07,21,15,33,24.70
2013,07,21,15,34,24.80
2013,07,21,15,35,24.80
2013,07,21,15,36,24.80
2013,07,21,15,37,24.80
2013,07,21,15,38,24.70
2013,07,21,15,39,24.70
2013,07,21,15,40,24.70
2013,07,21,15,41,24.70
2013,07,21,15,42,24.70
2013,07,21,15,43,24.60
2013,07,21,15,44,24.60
2013,07,21,15,45,24.60
2013,07,21,15,46,24.50
2013,07,21,15,47,24.40
2013,07,21,15,48,24.50
2013,07,21,15,49,24.50
2013,07,21,15,50,24.50
2013,07,21,15,51,24.40
2013,07,21,15,52,24.40
2013,07,21,15,53,24.30
2013,07,21,15,54,24.30
2013,07,21,15,55,24.30
2013,07,21,15,56,24.30
2013,07,21,15,57,24.30
2013,07,21,15,58,24.20
2013,07,21,15,59,24.10
2013,07,21,16,00,24.10
2013,07,21,16,01,24.10
2013,07,21,16,02,24.10
2013,07,21,16,03,24.20
2013,07,21,16,04,24.20
2013,07,21,16,05,24.30
2013,07,21,16,06,24.40
2013,07,21,16,07,24.40
2013,07,21,16,08,24.40
2013,07,21,16,09,24.50
2013,07,21,16,10,24.40
2013,07,21,16,11,24.40
2013,07,21,16,12,24.40
2013,07,21,16,13,24.40
2013,07,21,16,14,24.40
2013,07,21,16,15,24.40
2013,07,21,16,16,24.40
2013,07,21,16,17,24.40
2013,07,21,16,18,24.40
2013,07,21,16,19,24.40
2013,07,21,16,20,24.30
2013,07,21,16,21,24.30
2013,07,21,16,22,24.30
2013,07,21,16,23,24.20
2013,07,21,16,24,24.20
2013,07,21,16,25,24.10
2013,07,21,16,26,24.10
2013,07,21,16,27,24.10
2013,07,21,16,28,24.10
2013,07,21,16,29,24.10
2013,07,21,16,30,24.10
2013,07,21,16,31,24.10
2013,07,21,16,32,23.90
2013,07,21,16,33,23.90
2013,07,21,16,34,23.80
2013,07,21,16,35,23.70
2013,07,21,16,36,23.70
2013,07,21,16,37,23.60
2013,07,21,16,38,23.60
2013,07,21,16,39,23.40
2013,07,21,16,40,23.60
2013,07,21,16,41,23.40
2013,07,21,16,42,23.60
2013,07,21,16,43,23.60
2013,07,21,16,44,23.70
2013,07,21,16,45,23.70
2013,07,21,16,46,23.70
2013,07,21,16,47,23.70
2013,07,21,16,48,23.70
2013,07,21,16,49,23.60
2013,07,21,16,50,23.40
2013,07,21,16,51,23.40
2013,07,21,16,52,23.40
2013,07,21,16,53,23.30
2013,07,21,16,54,23.30
2013,07,21,16,55,23.30
2013,07,21,16,56,23.20
2013,07,21,16,57,23.30
2013,07,21,16,58,23.30
2013,07,21,16,59,23.20
2013,07,21,17,00,23.10
2013,07,21,17,01,23.10
2013,07,21,17,02,22.90
2013,07,21,17,03,22.90
2013,07,21,17,04,23.10
2013,07,21,17,05,23.20
2013,07,21,17,06,23.20
2013,07,21,17,07,23.10
2013,07,21,17,08,22.90
2013,07,21,17,09,22.90
2013,07,21,17,10,22.90
2013,07,21,17,11,22.90
2013,07,21,17,12,22.90
2013,07,21,17,13,22.90
2013,07,21,17,14,22.90
2013,07,21,17,15,22.90
2013,07,21,17,16,22.90
2013,07,21,17,17,22.90
2013,07,21,17,18,23.10
2013,07,21,17,19,23.20
2013,07,21,17,20,23.30
2013,07,21,17,21,23.30
2013,07,21,17,22,23.30
2013,07,21,17,23,23.30
2013,07,21,17,24,23.30
2013,07,21,17,25,23.30
2013,07,21,17,26,23.30
2013,07,21,17,27,23.20
2013,07,21,17,28,23.20
2013,07,21,17,29,23.20
2013,07,21,17,30,23.10
2013,07,21,17,31,23.10
2013,07,21,17,32,23.10
2013,07,21,17,33,23.20
2013,07,21,17,34,23.10
2013,07,21,17,35,23.10
2013,07,21,17,36,22.90
2013,07,21,17,37,22.90
2013,07,21,17,38,22.90
2013,07,21,17,39,23.10
2013,07,21,17,40,23.10
2013,07,21,17,41,22.90
2013,07,21,17,42,22.90
2013,07,21,17,43,22.90
2013,07,21,17,44,22.80
2013,07,21,17,45,22.80
2013,07,21,17,46,22.80
2013,07,21,17,47,22.80
2013,07,21,17,48,22.80
2013,07,21,17,49,22.70
2013,07,21,17,50,22.80
2013,07,21,17,51,22.80
2013,07,21,17,52,22.80
2013,07,21,17,53,22.90
2013,07,21,17,54,22.90
2013,07,21,17,55,22.90
2013,07,21,17,56,22.80
2013,07,21,17,57,22.80
2013,07,21,17,58,22.80
2013,07,21,17,59,22.80
2013,07,21,18,00,22.80
2013,07,21,18,01,22.80
2013,07,21,18,02,22.80
2013,07,21,18,03,22.90
2013,07,21,18,04,22.90
2013,07,21,18,05,22.80
2013,07,21,18,06,22.80
2013,07,21,18,07,22.70
2013,07,21,18,08,22.60
2013,07,21,18,09,22.50
2013,07,21,18,10,22.40
2013,07,21,18,11,22.40
2013,07,21,18,12,22.30
2013,07,21,18,13,22.20
2013,07,21,18,14,22.00
2013,07,21,18,15,22.00
2013,07,21,18,16,21.90
2013,07,21,18,17,21.90
2013,07,21,18,18,21.90
2013,07,21,18,19,22.00
2013,07,21,18,20,22.00
2013,07,21,18,21,22.00
2013,07,21,18,22,22.00
2013,07,21,18,23,22.00
2013,07,21,18,24,22.00
2013,07,21,18,25,22.00
2013,07,21,18,26,22.00
2013,07,21,18,27,22.00
2013,07,21,18,28,22.00
2013,07,21,18,29,22.00
2013,07,21,18,30,22.00
2013,07,21,18,31,22.00
2013,07,21,18,32,22.10
2013,07,21,18,33,22.00
2013,07,21,18,34,22.00
2013,07,21,18,35,22.00
2013,07,21,18,36,22.00
2013,07,21,18,37,22.00
2013,07,21,18,38,22.00
2013,07,21,18,39,22.00
2013,07,21,18,40,22.00
2013,07,21,18,41,22.00
2013,07,21,18,42,22.00
2013,07,21,18,43,22.00
2013,07,21,18,44,22.00
2013,07,21,18,45,21.90
2013,07,21,18,46,21.90
2013,07,21,18,47,21.80
2013,07,21,18,48,21.80
2013,07,21,18,49,21.80
2013,07,21,18,50,21.70
2013,07,21,18,51,21.70
2013,07,21,18,52,21.70
2013,07,21,18,53,21.70
2013,07,21,18,54,21.60
2013,07,21,18,55,21.60
2013,07,21,18,56,21.60
2013,07,21,18,57,21.60
2013,07,21,18,58,21.60
2013,07,21,18,59,21.60
2013,07,21,19,00,21.60
2013,07,21,19,01,21.60
2013,07,21,19,02,21.60
2013,07,21,19,03,21.40
2013,07,21,19,04,21.40
2013,07,21,19,05,21.40
2013,07,21,19,06,21.40
2013,07,21,19,07,21.40
2013,07,21,19,08,21.30
2013,07,21,19,09,21.30
2013,07,21,19,10,21.30
2013,07,21,19,11,21.30
2013,07,21,19,12,21.30
2013,07,21,19,13,21.30
2013,07,21,19,14,21.30
2013,07,21,19,15,21.20
2013,07,21,19,16,21.20
2013,07,21,19,17,21.10
2013,07,21,19,18,21.10
2013,07,21,19,19,21.10
2013,07,21,19,20,21.10
2013,07,21,19,21,21.10
2013,07,21,19,22,21.00
2013,07,21,19,23,21.10
2013,07,21,19,24,21.00
2013,07,21,19,25,21.00
2013,07,21,19,26,21.00
2013,07,21,19,27,21.00
2013,07,21,19,28,21.00
2013,07,21,19,29,21.00
2013,07,21,19,30,20.90
2013,07,21,19,31,20.90
2013,07,21,19,32,20.90
2013,07,21,19,33,20.80
2013,07,21,19,34,20.80