Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,15.50
2018,04,26,00,01,15.50
2018,04,26,00,02,15.50
2018,04,26,00,03,15.50
2018,04,26,00,04,15.50
2018,04,26,00,05,15.50
2018,04,26,00,06,15.50
2018,04,26,00,07,15.50
2018,04,26,00,08,15.50
2018,04,26,00,09,15.50
2018,04,26,00,10,15.50
2018,04,26,00,11,15.60
2018,04,26,00,12,15.60
2018,04,26,00,13,15.60
2018,04,26,00,14,15.60
2018,04,26,00,15,15.60
2018,04,26,00,16,15.60
2018,04,26,00,17,15.60
2018,04,26,00,18,15.60
2018,04,26,00,19,15.60
2018,04,26,00,20,15.60
2018,04,26,00,21,15.60
2018,04,26,00,22,15.60
2018,04,26,00,23,15.60
2018,04,26,00,24,15.60
2018,04,26,00,25,15.50
2018,04,26,00,26,15.50
2018,04,26,00,27,15.50
2018,04,26,00,28,15.50
2018,04,26,00,29,15.50
2018,04,26,00,30,15.50
2018,04,26,00,31,15.50
2018,04,26,00,32,15.50
2018,04,26,00,33,15.40
2018,04,26,00,34,15.40
2018,04,26,00,35,15.30
2018,04,26,00,36,15.30
2018,04,26,00,37,15.30
2018,04,26,00,38,15.30
2018,04,26,00,39,15.20
2018,04,26,00,40,15.20
2018,04,26,00,41,15.10
2018,04,26,00,42,15.10
2018,04,26,00,43,15.10
2018,04,26,00,44,15.00
2018,04,26,00,45,14.90
2018,04,26,00,46,14.90
2018,04,26,00,47,14.90
2018,04,26,00,48,14.90
2018,04,26,00,49,14.90
2018,04,26,00,50,14.90
2018,04,26,00,51,14.90
2018,04,26,00,52,14.90
2018,04,26,00,53,14.80
2018,04,26,00,54,14.80
2018,04,26,00,55,14.80
2018,04,26,00,56,14.80
2018,04,26,00,57,14.80
2018,04,26,00,58,14.80
2018,04,26,00,59,14.70
2018,04,26,01,00,14.70
2018,04,26,01,01,14.70
2018,04,26,01,02,14.70
2018,04,26,01,03,14.70
2018,04,26,01,04,14.70
2018,04,26,01,05,14.70
2018,04,26,01,06,14.70
2018,04,26,01,07,14.70
2018,04,26,01,08,14.80
2018,04,26,01,09,14.80
2018,04,26,01,10,14.80
2018,04,26,01,11,14.80
2018,04,26,01,12,14.80
2018,04,26,01,13,14.80
2018,04,26,01,14,14.80
2018,04,26,01,15,14.80
2018,04,26,01,16,14.80
2018,04,26,01,17,14.80
2018,04,26,01,18,14.80
2018,04,26,01,19,14.80
2018,04,26,01,20,14.80
2018,04,26,01,21,14.80
2018,04,26,01,22,14.80
2018,04,26,01,23,14.80
2018,04,26,01,24,14.80
2018,04,26,01,25,14.80
2018,04,26,01,26,14.80
2018,04,26,01,27,14.80
2018,04,26,01,28,14.70
2018,04,26,01,29,14.70
2018,04,26,01,30,14.60
2018,04,26,01,31,14.60
2018,04,26,01,32,14.60
2018,04,26,01,33,14.50
2018,04,26,01,34,14.50
2018,04,26,01,35,14.40
2018,04,26,01,36,14.40
2018,04,26,01,37,14.40
2018,04,26,01,38,14.40
2018,04,26,01,39,14.40
2018,04,26,01,40,14.40
2018,04,26,01,41,14.40
2018,04,26,01,42,14.40
2018,04,26,01,43,14.30
2018,04,26,01,44,14.20
2018,04,26,01,45,14.20
2018,04,26,01,46,14.20
2018,04,26,01,47,14.10
2018,04,26,01,48,14.10
2018,04,26,01,49,14.00
2018,04,26,01,50,14.00
2018,04,26,01,51,13.90
2018,04,26,01,52,13.90
2018,04,26,01,53,13.90
2018,04,26,01,54,13.90
2018,04,26,01,55,13.90
2018,04,26,01,56,13.90
2018,04,26,01,57,14.00
2018,04,26,01,58,14.00
2018,04,26,01,59,14.10
2018,04,26,02,00,14.20
2018,04,26,02,01,14.20
2018,04,26,02,02,14.30
2018,04,26,02,03,14.40
2018,04,26,02,04,14.50
2018,04,26,02,05,14.60
2018,04,26,02,06,14.60
2018,04,26,02,07,14.70
2018,04,26,02,08,14.70
2018,04,26,02,09,14.70
2018,04,26,02,10,14.80
2018,04,26,02,11,14.80
2018,04,26,02,12,14.80
2018,04,26,02,13,14.80
2018,04,26,02,14,14.80
2018,04,26,02,15,14.70
2018,04,26,02,16,14.70
2018,04,26,02,17,14.70
2018,04,26,02,18,14.70
2018,04,26,02,19,14.80
2018,04,26,02,20,14.80
2018,04,26,02,21,14.80
2018,04,26,02,22,14.80
2018,04,26,02,23,14.80
2018,04,26,02,24,14.80
2018,04,26,02,25,14.80
2018,04,26,02,26,14.80
2018,04,26,02,27,14.80
2018,04,26,02,28,14.80
2018,04,26,02,29,14.70
2018,04,26,02,30,14.70
2018,04,26,02,31,14.70
2018,04,26,02,32,14.60
2018,04,26,02,33,14.60
2018,04,26,02,34,14.50
2018,04,26,02,35,14.50
2018,04,26,02,36,14.50
2018,04,26,02,37,14.40
2018,04,26,02,38,14.40
2018,04,26,02,39,14.30
2018,04,26,02,40,14.30
2018,04,26,02,41,14.20
2018,04,26,02,42,14.20
2018,04,26,02,43,14.20
2018,04,26,02,44,14.20
2018,04,26,02,45,14.20
2018,04,26,02,46,14.20
2018,04,26,02,47,14.20
2018,04,26,02,48,14.10
2018,04,26,02,49,14.10
2018,04,26,02,50,14.00
2018,04,26,02,51,14.00
2018,04,26,02,52,14.00
2018,04,26,02,53,14.00
2018,04,26,02,54,13.90
2018,04,26,02,55,13.90
2018,04,26,02,56,13.90
2018,04,26,02,57,13.90
2018,04,26,02,58,13.90
2018,04,26,02,59,13.80
2018,04,26,03,00,13.80
2018,04,26,03,01,13.80
2018,04,26,03,02,13.70
2018,04,26,03,03,13.70
2018,04,26,03,04,13.70
2018,04,26,03,05,13.60
2018,04,26,03,06,13.60
2018,04,26,03,07,13.50
2018,04,26,03,08,13.50
2018,04,26,03,09,13.50
2018,04,26,03,10,13.40
2018,04,26,03,11,13.40
2018,04,26,03,12,13.40
2018,04,26,03,13,13.40
2018,04,26,03,14,13.40
2018,04,26,03,15,13.30
2018,04,26,03,16,13.30
2018,04,26,03,17,13.30
2018,04,26,03,18,13.30
2018,04,26,03,19,13.30
2018,04,26,03,20,13.30
2018,04,26,03,21,13.30
2018,04,26,03,22,13.20
2018,04,26,03,23,13.20
2018,04,26,03,24,13.20
2018,04,26,03,25,13.10
2018,04,26,03,26,13.10
2018,04,26,03,27,13.10
2018,04,26,03,28,13.00
2018,04,26,03,29,13.00
2018,04,26,03,30,12.90
2018,04,26,03,31,12.90
2018,04,26,03,32,12.80
2018,04,26,03,33,12.80
2018,04,26,03,34,12.80
2018,04,26,03,35,12.80
2018,04,26,03,36,12.70
2018,04,26,03,37,12.70
2018,04,26,03,38,12.60
2018,04,26,03,39,12.60
2018,04,26,03,40,12.60
2018,04,26,03,41,12.50
2018,04,26,03,42,12.50
2018,04,26,03,43,12.50
2018,04,26,03,44,12.40
2018,04,26,03,45,12.40
2018,04,26,03,46,12.40
2018,04,26,03,47,12.30
2018,04,26,03,48,12.30
2018,04,26,03,49,12.30
2018,04,26,03,50,12.30
2018,04,26,03,51,12.30
2018,04,26,03,52,12.30
2018,04,26,03,53,12.30
2018,04,26,03,54,12.30
2018,04,26,03,55,12.20
2018,04,26,03,56,12.20
2018,04,26,03,57,12.20
2018,04,26,03,58,12.20
2018,04,26,03,59,12.20
2018,04,26,04,00,12.20
2018,04,26,04,01,12.20
2018,04,26,04,02,12.20
2018,04,26,04,03,12.20
2018,04,26,04,04,12.20
2018,04,26,04,05,12.20
2018,04,26,04,06,12.20
2018,04,26,04,07,12.20
2018,04,26,04,08,12.20
2018,04,26,04,09,12.20
2018,04,26,04,10,12.20
2018,04,26,04,11,12.20
2018,04,26,04,12,12.20
2018,04,26,04,13,12.20
2018,04,26,04,14,12.20
2018,04,26,04,15,12.20
2018,04,26,04,16,12.20
2018,04,26,04,17,12.20
2018,04,26,04,18,12.30
2018,04,26,04,19,12.30
2018,04,26,04,20,12.30
2018,04,26,04,21,12.30
2018,04,26,04,22,12.40
2018,04,26,04,23,12.40
2018,04,26,04,24,12.50
2018,04,26,04,25,12.50
2018,04,26,04,26,12.50
2018,04,26,04,27,12.50
2018,04,26,04,28,12.50
2018,04,26,04,29,12.60
2018,04,26,04,30,12.60
2018,04,26,04,31,12.60
2018,04,26,04,32,12.60
2018,04,26,04,33,12.60
2018,04,26,04,34,12.60
2018,04,26,04,35,12.60
2018,04,26,04,36,12.60
2018,04,26,04,37,12.60
2018,04,26,04,38,12.50
2018,04,26,04,39,12.50
2018,04,26,04,40,12.50
2018,04,26,04,41,12.40
2018,04,26,04,42,12.40
2018,04,26,04,43,12.30
2018,04,26,04,44,12.30
2018,04,26,04,45,12.30
2018,04,26,04,46,12.30
2018,04,26,04,47,12.20
2018,04,26,04,48,12.20
2018,04,26,04,49,12.20
2018,04,26,04,50,12.10
2018,04,26,04,51,12.10
2018,04,26,04,52,12.10
2018,04,26,04,53,12.10
2018,04,26,04,54,12.10
2018,04,26,04,55,12.10
2018,04,26,04,56,12.00
2018,04,26,04,57,12.00
2018,04,26,04,58,12.00
2018,04,26,04,59,12.00
2018,04,26,05,00,12.00
2018,04,26,05,01,12.00
2018,04,26,05,02,12.00
2018,04,26,05,03,12.00
2018,04,26,05,04,12.00
2018,04,26,05,05,12.00
2018,04,26,05,06,12.10
2018,04,26,05,07,12.10
2018,04,26,05,08,12.10
2018,04,26,05,09,12.20
2018,04,26,05,10,12.30
2018,04,26,05,11,12.30
2018,04,26,05,12,12.30
2018,04,26,05,13,12.30
2018,04,26,05,14,12.40
2018,04,26,05,15,12.40
2018,04,26,05,16,12.50
2018,04,26,05,17,12.50
2018,04,26,05,18,12.50
2018,04,26,05,19,12.50
2018,04,26,05,20,12.60
2018,04,26,05,21,12.60
2018,04,26,05,22,12.60
2018,04,26,05,23,12.60
2018,04,26,05,24,12.60
2018,04,26,05,25,12.60
2018,04,26,05,26,12.70
2018,04,26,05,27,12.70
2018,04,26,05,28,12.70
2018,04,26,05,29,12.80
2018,04,26,05,30,12.80
2018,04,26,05,31,12.80
2018,04,26,05,32,12.80
2018,04,26,05,33,12.80
2018,04,26,05,34,12.80
2018,04,26,05,35,12.80
2018,04,26,05,36,12.80
2018,04,26,05,37,12.80
2018,04,26,05,38,12.80
2018,04,26,05,39,12.70
2018,04,26,05,40,12.70
2018,04,26,05,41,12.70
2018,04,26,05,42,12.70
2018,04,26,05,43,12.70
2018,04,26,05,44,12.70
2018,04,26,05,45,12.80
2018,04,26,05,46,12.80
2018,04,26,05,47,12.80
2018,04,26,05,48,12.80
2018,04,26,05,49,12.80
2018,04,26,05,50,12.80
2018,04,26,05,51,12.80
2018,04,26,05,52,12.80
2018,04,26,05,53,12.80
2018,04,26,05,54,12.80
2018,04,26,05,55,12.80
2018,04,26,05,56,12.90
2018,04,26,05,57,12.90
2018,04,26,05,58,12.80
2018,04,26,05,59,12.80
2018,04,26,06,00,12.80
2018,04,26,06,01,12.80
2018,04,26,06,02,12.80
2018,04,26,06,03,12.80
2018,04,26,06,04,12.80
2018,04,26,06,05,12.70
2018,04,26,06,06,12.70
2018,04,26,06,07,12.70
2018,04,26,06,08,12.60
2018,04,26,06,09,12.60
2018,04,26,06,10,12.50
2018,04,26,06,11,12.50
2018,04,26,06,12,12.40
2018,04,26,06,13,12.40
2018,04,26,06,14,12.30
2018,04,26,06,15,12.30
2018,04,26,06,16,12.30
2018,04,26,06,17,12.20
2018,04,26,06,18,12.20
2018,04,26,06,19,12.20
2018,04,26,06,20,12.10
2018,04,26,06,21,12.10
2018,04,26,06,22,12.10
2018,04,26,06,23,12.10
2018,04,26,06,24,12.00
2018,04,26,06,25,12.00
2018,04,26,06,26,12.00
2018,04,26,06,27,12.00
2018,04,26,06,28,12.00
2018,04,26,06,29,12.00
2018,04,26,06,30,12.00
2018,04,26,06,31,12.00
2018,04,26,06,32,11.90
2018,04,26,06,33,11.90
2018,04,26,06,34,11.90
2018,04,26,06,35,11.90
2018,04,26,06,36,11.90
2018,04,26,06,37,11.90
2018,04,26,06,38,11.90
2018,04,26,06,39,11.90
2018,04,26,06,40,11.90
2018,04,26,06,41,11.90
2018,04,26,06,42,11.90
2018,04,26,06,43,11.90
2018,04,26,06,44,11.90
2018,04,26,06,45,11.90
2018,04,26,06,46,11.90
2018,04,26,06,47,11.90
2018,04,26,06,48,11.90
2018,04,26,06,49,12.00
2018,04,26,06,50,12.00
2018,04,26,06,51,12.00
2018,04,26,06,52,12.00
2018,04,26,06,53,12.10
2018,04,26,06,54,12.10
2018,04,26,06,55,12.10
2018,04,26,06,56,12.20
2018,04,26,06,57,12.20
2018,04,26,06,58,12.20
2018,04,26,06,59,12.30
2018,04,26,07,00,12.30
2018,04,26,07,01,12.30
2018,04,26,07,02,12.30
2018,04,26,07,03,12.40
2018,04,26,07,04,12.50
2018,04,26,07,05,12.60
2018,04,26,07,06,12.60
2018,04,26,07,07,12.70
2018,04,26,07,08,12.70
2018,04,26,07,09,12.80
2018,04,26,07,10,12.80
2018,04,26,07,11,12.80
2018,04,26,07,12,12.80
2018,04,26,07,13,12.80
2018,04,26,07,14,12.80
2018,04,26,07,15,12.80
2018,04,26,07,16,12.80
2018,04,26,07,17,12.80
2018,04,26,07,18,12.90
2018,04,26,07,19,12.90
2018,04,26,07,20,12.90
2018,04,26,07,21,13.00
2018,04,26,07,22,13.00
2018,04,26,07,23,13.00
2018,04,26,07,24,13.10
2018,04,26,07,25,13.10
2018,04,26,07,26,13.10
2018,04,26,07,27,13.20
2018,04,26,07,28,13.20
2018,04,26,07,29,13.20
2018,04,26,07,30,13.20
2018,04,26,07,31,13.30
2018,04,26,07,32,13.30
2018,04,26,07,33,13.30
2018,04,26,07,34,13.40
2018,04,26,07,35,13.40
2018,04,26,07,36,13.50
2018,04,26,07,37,13.60
2018,04,26,07,38,13.70
2018,04,26,07,39,13.70
2018,04,26,07,40,13.70
2018,04,26,07,41,13.80
2018,04,26,07,42,13.80
2018,04,26,07,43,13.90
2018,04,26,07,44,13.90
2018,04,26,07,45,14.00
2018,04,26,07,46,14.00
2018,04,26,07,47,14.10
2018,04,26,07,48,14.20
2018,04,26,07,49,14.20
2018,04,26,07,50,14.20
2018,04,26,07,51,14.20
2018,04,26,07,52,14.20
2018,04,26,07,53,14.20
2018,04,26,07,54,14.20
2018,04,26,07,55,14.30
2018,04,26,07,56,14.40
2018,04,26,07,57,14.40
2018,04,26,07,58,14.40
2018,04,26,07,59,14.40
2018,04,26,08,00,14.40
2018,04,26,08,01,14.50
2018,04,26,08,02,14.50
2018,04,26,08,03,14.50
2018,04,26,08,04,14.60
2018,04,26,08,05,14.60
2018,04,26,08,06,14.60
2018,04,26,08,07,14.60
2018,04,26,08,08,14.60
2018,04,26,08,09,14.60
2018,04,26,08,10,14.60
2018,04,26,08,11,14.60
2018,04,26,08,12,14.60
2018,04,26,08,13,14.60
2018,04,26,08,14,14.60
2018,04,26,08,15,14.60
2018,04,26,08,16,14.60
2018,04,26,08,17,14.60
2018,04,26,08,18,14.60
2018,04,26,08,19,14.60
2018,04,26,08,20,14.70
2018,04,26,08,21,14.70
2018,04,26,08,22,14.70
2018,04,26,08,23,14.70
2018,04,26,08,24,14.80
2018,04,26,08,25,14.80
2018,04,26,08,26,14.80
2018,04,26,08,27,14.90
2018,04,26,08,28,14.90
2018,04,26,08,29,15.00
2018,04,26,08,30,15.00
2018,04,26,08,31,15.00
2018,04,26,08,32,15.00
2018,04,26,08,33,15.00
2018,04,26,08,34,15.00
2018,04,26,08,35,15.00
2018,04,26,08,36,15.00
2018,04,26,08,37,15.10
2018,04,26,08,38,15.20
2018,04,26,08,39,15.20
2018,04,26,08,40,15.30
2018,04,26,08,41,15.30
2018,04,26,08,42,15.30
2018,04,26,08,43,15.40
2018,04,26,08,44,15.40
2018,04,26,08,45,15.50
2018,04,26,08,46,15.60
2018,04,26,08,47,15.60
2018,04,26,08,48,15.70
2018,04,26,08,49,15.80
2018,04,26,08,50,15.90
2018,04,26,08,51,16.00
2018,04,26,08,52,16.10
2018,04,26,08,53,16.10
2018,04,26,08,54,16.20
2018,04,26,08,55,16.20
2018,04,26,08,56,16.30
2018,04,26,08,57,16.30
2018,04,26,08,58,16.30
2018,04,26,08,59,16.30
2018,04,26,09,00,16.30
2018,04,26,09,01,16.30
2018,04,26,09,02,16.30
2018,04,26,09,03,16.30
2018,04,26,09,04,16.20
2018,04,26,09,05,16.20
2018,04,26,09,06,16.20
2018,04,26,09,07,16.20
2018,04,26,09,08,16.20
2018,04,26,09,09,16.20
2018,04,26,09,10,16.30
2018,04,26,09,11,16.30
2018,04,26,09,12,16.30
2018,04,26,09,13,16.30
2018,04,26,09,14,16.40
2018,04,26,09,15,16.40
2018,04,26,09,16,16.40
2018,04,26,09,17,16.40
2018,04,26,09,18,16.50
2018,04,26,09,19,16.60
2018,04,26,09,20,16.70
2018,04,26,09,21,16.70
2018,04,26,09,22,16.70
2018,04,26,09,23,16.60
2018,04,26,09,24,16.60
2018,04,26,09,25,16.60
2018,04,26,09,26,16.40
2018,04,26,09,27,16.40
2018,04,26,09,28,16.40
2018,04,26,09,29,16.30
2018,04,26,09,30,16.30
2018,04,26,09,31,16.30
2018,04,26,09,32,16.30
2018,04,26,09,33,16.30
2018,04,26,09,34,16.30
2018,04,26,09,35,16.30
2018,04,26,09,36,16.40
2018,04,26,09,37,16.50
2018,04,26,09,38,16.50
2018,04,26,09,39,16.40
2018,04,26,09,40,16.40
2018,04,26,09,41,16.40
2018,04,26,09,42,16.40
2018,04,26,09,43,16.40
2018,04,26,09,44,16.50
2018,04,26,09,45,16.60
2018,04,26,09,46,16.70
2018,04,26,09,47,16.80
2018,04,26,09,48,16.90
2018,04,26,09,49,17.00
2018,04,26,09,50,17.10
2018,04,26,09,51,17.20
2018,04,26,09,52,17.30
2018,04,26,09,53,17.40
2018,04,26,09,54,17.50
2018,04,26,09,55,17.50
2018,04,26,09,56,17.60
2018,04,26,09,57,17.60
2018,04,26,09,58,17.60
2018,04,26,09,59,17.70
2018,04,26,10,00,17.70
2018,04,26,10,01,17.70
2018,04,26,10,02,17.70
2018,04,26,10,03,17.60
2018,04,26,10,04,17.60
2018,04,26,10,05,17.50
2018,04,26,10,06,17.50
2018,04,26,10,07,17.50
2018,04,26,10,08,17.50
2018,04,26,10,09,17.50
2018,04,26,10,10,17.50
2018,04,26,10,11,17.60
2018,04,26,10,12,17.60
2018,04,26,10,13,17.70
2018,04,26,10,14,17.70
2018,04,26,10,15,17.70
2018,04,26,10,16,17.70
2018,04,26,10,17,17.60
2018,04,26,10,18,17.60
2018,04,26,10,19,17.60
2018,04,26,10,20,17.70
2018,04,26,10,21,17.70
2018,04,26,10,22,17.70
2018,04,26,10,23,17.70
2018,04,26,10,24,17.70
2018,04,26,10,25,17.70
2018,04,26,10,26,17.80
2018,04,26,10,27,17.80
2018,04,26,10,28,17.90
2018,04,26,10,29,17.90
2018,04,26,10,30,17.90
2018,04,26,10,31,18.00
2018,04,26,10,32,18.10
2018,04,26,10,33,18.10
2018,04,26,10,34,18.10
2018,04,26,10,35,18.20
2018,04,26,10,36,18.20
2018,04,26,10,37,18.20
2018,04,26,10,38,18.20
2018,04,26,10,39,18.30
2018,04,26,10,40,18.30
2018,04,26,10,41,18.30
2018,04,26,10,42,18.30
2018,04,26,10,43,18.40
2018,04,26,10,44,18.40
2018,04,26,10,45,18.40
2018,04,26,10,46,18.30
2018,04,26,10,47,18.20
2018,04,26,10,48,18.30
2018,04,26,10,49,18.30
2018,04,26,10,50,18.30
2018,04,26,10,51,18.30
2018,04,26,10,52,18.40
2018,04,26,10,53,18.50
2018,04,26,10,54,18.50
2018,04,26,10,55,18.60
2018,04,26,10,56,18.60
2018,04,26,10,57,18.70
2018,04,26,10,58,18.80
2018,04,26,10,59,18.80
2018,04,26,11,00,18.90
2018,04,26,11,01,18.90
2018,04,26,11,02,18.90
2018,04,26,11,03,18.90
2018,04,26,11,04,18.90
2018,04,26,11,05,18.80
2018,04,26,11,06,18.80
2018,04,26,11,07,18.80
2018,04,26,11,08,18.80
2018,04,26,11,09,18.80
2018,04,26,11,10,18.80
2018,04,26,11,11,18.70
2018,04,26,11,12,18.70
2018,04,26,11,13,18.70
2018,04,26,11,14,18.70
2018,04,26,11,15,18.70
2018,04,26,11,16,18.70
2018,04,26,11,17,18.70
2018,04,26,11,18,18.80
2018,04,26,11,19,18.80
2018,04,26,11,20,18.90
2018,04,26,11,21,18.90
2018,04,26,11,22,19.00
2018,04,26,11,23,19.10
2018,04,26,11,24,19.10
2018,04,26,11,25,19.10
2018,04,26,11,26,19.10
2018,04,26,11,27,19.10
2018,04,26,11,28,19.10
2018,04,26,11,29,19.20
2018,04,26,11,30,19.20
2018,04,26,11,31,19.30
2018,04,26,11,32,19.30
2018,04,26,11,33,19.40
2018,04,26,11,34,19.40
2018,04,26,11,35,19.50
2018,04,26,11,36,19.60
2018,04,26,11,37,19.70
2018,04,26,11,38,19.80
2018,04,26,11,39,19.90
2018,04,26,11,40,19.90
2018,04,26,11,41,19.90
2018,04,26,11,42,19.90
2018,04,26,11,43,19.90
2018,04,26,11,44,19.90
2018,04,26,11,45,20.00
2018,04,26,11,46,20.10
2018,04,26,11,47,20.10
2018,04,26,11,48,20.20
2018,04,26,11,49,20.20
2018,04,26,11,50,20.20
2018,04,26,11,51,20.20
2018,04,26,11,52,20.30
2018,04,26,11,53,20.40
2018,04,26,11,54,20.40
2018,04,26,11,55,20.40
2018,04,26,11,56,20.20
2018,04,26,11,57,20.20
2018,04,26,11,58,20.20
2018,04,26,11,59,20.20
2018,04,26,12,00,20.20
2018,04,26,12,01,20.20
2018,04,26,12,02,20.20
2018,04,26,12,03,20.20
2018,04,26,12,04,20.20
2018,04,26,12,05,20.20
2018,04,26,12,06,20.20
2018,04,26,12,07,20.20
2018,04,26,12,08,20.20
2018,04,26,12,09,20.20
2018,04,26,12,10,20.20
2018,04,26,12,11,20.20
2018,04,26,12,12,20.20
2018,04,26,12,13,20.20
2018,04,26,12,14,20.20
2018,04,26,12,15,20.20
2018,04,26,12,16,20.20
2018,04,26,12,17,20.20
2018,04,26,12,18,20.20
2018,04,26,12,19,20.20
2018,04,26,12,20,20.20
2018,04,26,12,21,20.20
2018,04,26,12,22,20.20
2018,04,26,12,23,20.20
2018,04,26,12,24,20.20
2018,04,26,12,25,20.20
2018,04,26,12,26,20.20
2018,04,26,12,27,20.20
2018,04,26,12,28,20.20
2018,04,26,12,29,20.30
2018,04,26,12,30,20.40
2018,04,26,12,31,20.40
2018,04,26,12,32,20.50
2018,04,26,12,33,20.50
2018,04,26,12,34,20.60
2018,04,26,12,35,20.60
2018,04,26,12,36,20.60
2018,04,26,12,37,20.60
2018,04,26,12,38,20.70
2018,04,26,12,39,20.80
2018,04,26,12,40,20.80
2018,04,26,12,41,20.90
2018,04,26,12,42,21.00
2018,04,26,12,43,21.10
2018,04,26,12,44,21.20
2018,04,26,12,45,21.20
2018,04,26,12,46,21.20
2018,04,26,12,47,21.20
2018,04,26,12,48,21.20
2018,04,26,12,49,21.20
2018,04,26,12,50,21.10
2018,04,26,12,51,21.10
2018,04,26,12,52,21.20
2018,04,26,12,53,21.20
2018,04,26,12,54,21.20
2018,04,26,12,55,21.20
2018,04,26,12,56,21.20
2018,04,26,12,57,21.30
2018,04,26,12,58,21.40
2018,04,26,12,59,21.50
2018,04,26,13,00,21.60
2018,04,26,13,01,21.60
2018,04,26,13,02,21.60
2018,04,26,13,03,21.50
2018,04,26,13,04,21.40
2018,04,26,13,05,21.30
2018,04,26,13,06,21.30
2018,04,26,13,07,21.20
2018,04,26,13,08,21.20
2018,04,26,13,09,21.20
2018,04,26,13,10,21.20
2018,04,26,13,11,21.20
2018,04,26,13,12,21.20
2018,04,26,13,13,21.30
2018,04,26,13,14,21.30
2018,04,26,13,15,21.30
2018,04,26,13,16,21.30
2018,04,26,13,17,21.30
2018,04,26,13,18,21.30
2018,04,26,13,19,21.30
2018,04,26,13,20,21.30
2018,04,26,13,21,21.40
2018,04,26,13,22,21.40
2018,04,26,13,23,21.40
2018,04,26,13,24,21.40
2018,04,26,13,25,21.50
2018,04,26,13,26,21.60
2018,04,26,13,27,21.60
2018,04,26,13,28,21.60
2018,04,26,13,29,21.70
2018,04,26,13,30,21.70
2018,04,26,13,31,21.70
2018,04,26,13,32,21.60
2018,04,26,13,33,21.60
2018,04,26,13,34,21.60
2018,04,26,13,35,21.60
2018,04,26,13,36,21.60
2018,04,26,13,37,21.60
2018,04,26,13,38,21.60
2018,04,26,13,39,21.70
2018,04,26,13,40,21.80
2018,04,26,13,41,21.80
2018,04,26,13,42,21.80
2018,04,26,13,43,21.70
2018,04,26,13,44,21.70
2018,04,26,13,45,21.60
2018,04,26,13,46,21.60
2018,04,26,13,47,21.50
2018,04,26,13,48,21.40
2018,04,26,13,49,21.40
2018,04,26,13,50,21.40
2018,04,26,13,51,21.50
2018,04,26,13,52,21.60
2018,04,26,13,53,21.50
2018,04,26,13,54,21.40
2018,04,26,13,55,21.40
2018,04,26,13,56,21.40
2018,04,26,13,57,21.30
2018,04,26,13,58,21.30
2018,04,26,13,59,21.30
2018,04,26,14,00,21.30
2018,04,26,14,01,21.30
2018,04,26,14,02,21.30
2018,04,26,14,03,21.40
2018,04,26,14,04,21.50
2018,04,26,14,05,21.60
2018,04,26,14,06,21.70
2018,04,26,14,07,21.80
2018,04,26,14,08,21.80
2018,04,26,14,09,21.80
2018,04,26,14,10,21.80
2018,04,26,14,11,21.80
2018,04,26,14,12,21.90
2018,04,26,14,13,21.90
2018,04,26,14,14,21.90
2018,04,26,14,15,22.00
2018,04,26,14,16,22.00
2018,04,26,14,17,22.10
2018,04,26,14,18,22.10
2018,04,26,14,19,22.10
2018,04,26,14,20,22.10
2018,04,26,14,21,22.10
2018,04,26,14,22,22.10
2018,04,26,14,23,22.10
2018,04,26,14,24,22.00
2018,04,26,14,25,22.00
2018,04,26,14,26,22.10
2018,04,26,14,27,22.10
2018,04,26,14,28,22.20
2018,04,26,14,29,22.30
2018,04,26,14,30,22.40
2018,04,26,14,31,22.40
2018,04,26,14,32,22.50
2018,04,26,14,33,22.60
2018,04,26,14,34,22.70
2018,04,26,14,35,22.80
2018,04,26,14,36,22.90
2018,04,26,14,37,22.90
2018,04,26,14,38,22.90
2018,04,26,14,39,22.80
2018,04,26,14,40,22.70
2018,04,26,14,41,22.70
2018,04,26,14,42,22.60
2018,04,26,14,43,22.60
2018,04,26,14,44,22.60
2018,04,26,14,45,22.50
2018,04,26,14,46,22.40
2018,04,26,14,47,22.40
2018,04,26,14,48,22.40
2018,04,26,14,49,22.40
2018,04,26,14,50,22.40
2018,04,26,14,51,22.40
2018,04,26,14,52,22.40
2018,04,26,14,53,22.40
2018,04,26,14,54,22.50
2018,04,26,14,55,22.50
2018,04,26,14,56,22.50
2018,04,26,14,57,22.50
2018,04,26,14,58,22.60
2018,04,26,14,59,22.60
2018,04,26,15,00,22.60
2018,04,26,15,01,22.70
2018,04,26,15,02,22.80
2018,04,26,15,03,22.80
2018,04,26,15,04,22.90
2018,04,26,15,05,22.90
2018,04,26,15,06,22.90
2018,04,26,15,07,22.90
2018,04,26,15,08,22.90
2018,04,26,15,09,22.90
2018,04,26,15,10,22.90
2018,04,26,15,11,22.90
2018,04,26,15,12,22.90
2018,04,26,15,13,22.90
2018,04,26,15,14,22.90
2018,04,26,15,15,22.90
2018,04,26,15,16,22.90
2018,04,26,15,17,22.80
2018,04,26,15,18,22.80
2018,04,26,15,19,22.70
2018,04,26,15,20,22.60
2018,04,26,15,21,22.60
2018,04,26,15,22,22.60
2018,04,26,15,23,22.60
2018,04,26,15,24,22.70
2018,04,26,15,25,22.70
2018,04,26,15,26,22.80
2018,04,26,15,27,22.90
2018,04,26,15,28,22.90
2018,04,26,15,29,23.00
2018,04,26,15,30,23.10
2018,04,26,15,31,23.10
2018,04,26,15,32,23.10
2018,04,26,15,33,23.10
2018,04,26,15,34,23.00
2018,04,26,15,35,22.90
2018,04,26,15,36,22.90
2018,04,26,15,37,22.90
2018,04,26,15,38,22.90
2018,04,26,15,39,23.00
2018,04,26,15,40,23.10
2018,04,26,15,41,23.20
2018,04,26,15,42,23.30
2018,04,26,15,43,23.30
2018,04,26,15,44,23.30
2018,04,26,15,45,23.30
2018,04,26,15,46,23.30
2018,04,26,15,47,23.30
2018,04,26,15,48,23.20
2018,04,26,15,49,23.20
2018,04,26,15,50,23.20
2018,04,26,15,51,23.20
2018,04,26,15,52,23.30
2018,04,26,15,53,23.30
2018,04,26,15,54,23.30
2018,04,26,15,55,23.30
2018,04,26,15,56,23.40
2018,04,26,15,57,23.30
2018,04,26,15,58,23.30
2018,04,26,15,59,23.30
2018,04,26,16,00,23.30
2018,04,26,16,01,23.30
2018,04,26,16,02,23.30
2018,04,26,16,03,23.20
2018,04,26,16,04,23.20
2018,04,26,16,05,23.20
2018,04,26,16,06,23.20
2018,04,26,16,07,23.20
2018,04,26,16,08,23.30
2018,04,26,16,09,23.30
2018,04,26,16,10,23.30
2018,04,26,16,11,23.30
2018,04,26,16,12,23.50
2018,04,26,16,13,23.60
2018,04,26,16,14,23.70
2018,04,26,16,15,23.70
2018,04,26,16,16,23.80
2018,04,26,16,17,23.90
2018,04,26,16,18,24.00
2018,04,26,16,19,24.10
2018,04,26,16,20,24.20
2018,04,26,16,21,24.20
2018,04,26,16,22,24.20
2018,04,26,16,23,24.20
2018,04,26,16,24,24.10
2018,04,26,16,25,24.00
2018,04,26,16,26,23.90
2018,04,26,16,27,23.90
2018,04,26,16,28,24.00
2018,04,26,16,29,24.10
2018,04,26,16,30,24.10
2018,04,26,16,31,24.20
2018,04,26,16,32,24.20
2018,04,26,16,33,24.20
2018,04,26,16,34,24.30
2018,04,26,16,35,24.30
2018,04,26,16,36,24.30
2018,04,26,16,37,24.30
2018,04,26,16,38,24.30
2018,04,26,16,39,24.20
2018,04,26,16,40,24.20
2018,04,26,16,41,24.10
2018,04,26,16,42,24.10
2018,04,26,16,43,24.10
2018,04,26,16,44,24.20
2018,04,26,16,45,24.10
2018,04,26,16,46,24.10
2018,04,26,16,47,24.10
2018,04,26,16,48,24.10
2018,04,26,16,49,24.10
2018,04,26,16,50,24.10
2018,04,26,16,51,24.20
2018,04,26,16,52,24.20
2018,04,26,16,53,24.30
2018,04,26,16,54,24.30
2018,04,26,16,55,24.40
2018,04,26,16,56,24.50
2018,04,26,16,57,24.50
2018,04,26,16,58,24.50
2018,04,26,16,59,24.60
2018,04,26,17,00,24.60
2018,04,26,17,01,24.60
2018,04,26,17,02,24.60
2018,04,26,17,03,24.60
2018,04,26,17,04,24.50
2018,04,26,17,05,24.50
2018,04,26,17,06,24.50
2018,04,26,17,07,24.50
2018,04,26,17,08,24.50
2018,04,26,17,09,24.50
2018,04,26,17,10,24.50
2018,04,26,17,11,24.40
2018,04,26,17,12,24.40
2018,04,26,17,13,24.50
2018,04,26,17,14,24.50
2018,04,26,17,15,24.50
2018,04,26,17,16,24.50
2018,04,26,17,17,24.50
2018,04,26,17,18,24.50
2018,04,26,17,19,24.50