Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-3.40
2017,01,11,00,01,-3.40
2017,01,11,00,02,-3.40
2017,01,11,00,03,-3.50
2017,01,11,00,04,-3.50
2017,01,11,00,05,-3.50
2017,01,11,00,06,-3.50
2017,01,11,00,07,-3.60
2017,01,11,00,08,-3.60
2017,01,11,00,09,-3.60
2017,01,11,00,10,-3.60
2017,01,11,00,11,-3.60
2017,01,11,00,12,-3.60
2017,01,11,00,13,-3.60
2017,01,11,00,14,-3.60
2017,01,11,00,15,-3.60
2017,01,11,00,16,-3.60
2017,01,11,00,17,-3.60
2017,01,11,00,18,-3.60
2017,01,11,00,19,-3.60
2017,01,11,00,20,-3.60
2017,01,11,00,21,-3.60
2017,01,11,00,22,-3.60
2017,01,11,00,23,-3.50
2017,01,11,00,24,-3.50
2017,01,11,00,25,-3.50
2017,01,11,00,26,-3.50
2017,01,11,00,27,-3.50
2017,01,11,00,28,-3.60
2017,01,11,00,29,-3.60
2017,01,11,00,30,-3.60
2017,01,11,00,31,-3.70
2017,01,11,00,32,-3.70
2017,01,11,00,33,-3.60
2017,01,11,00,34,-3.60
2017,01,11,00,35,-3.60
2017,01,11,00,36,-3.60
2017,01,11,00,37,-3.60
2017,01,11,00,38,-3.60
2017,01,11,00,39,-3.60
2017,01,11,00,40,-3.60
2017,01,11,00,41,-3.60
2017,01,11,00,42,-3.60
2017,01,11,00,43,-3.60
2017,01,11,00,44,-3.60
2017,01,11,00,45,-3.60
2017,01,11,00,46,-3.70
2017,01,11,00,47,-3.70
2017,01,11,00,48,-3.70
2017,01,11,00,49,-3.70
2017,01,11,00,50,-3.70
2017,01,11,00,51,-3.70
2017,01,11,00,52,-3.70
2017,01,11,00,53,-3.70
2017,01,11,00,54,-3.70
2017,01,11,00,55,-3.70
2017,01,11,00,56,-3.70
2017,01,11,00,57,-3.70
2017,01,11,00,58,-3.70
2017,01,11,00,59,-3.70
2017,01,11,01,00,-3.70
2017,01,11,01,01,-3.70
2017,01,11,01,02,-3.70
2017,01,11,01,03,-3.70
2017,01,11,01,04,-3.80
2017,01,11,01,05,-3.80
2017,01,11,01,06,-3.80
2017,01,11,01,07,-3.80
2017,01,11,01,08,-3.80
2017,01,11,01,09,-3.80
2017,01,11,01,10,-3.90
2017,01,11,01,11,-3.90
2017,01,11,01,12,-3.80
2017,01,11,01,13,-3.80
2017,01,11,01,14,-3.80
2017,01,11,01,15,-3.80
2017,01,11,01,16,-3.80
2017,01,11,01,17,-3.80
2017,01,11,01,18,-3.70
2017,01,11,01,19,-3.70
2017,01,11,01,20,-3.60
2017,01,11,01,21,-3.60
2017,01,11,01,22,-3.60
2017,01,11,01,23,-3.60
2017,01,11,01,24,-3.60
2017,01,11,01,25,-3.70
2017,01,11,01,26,-3.70
2017,01,11,01,27,-3.70
2017,01,11,01,28,-3.80
2017,01,11,01,29,-3.80
2017,01,11,01,30,-3.80
2017,01,11,01,31,-3.80
2017,01,11,01,32,-3.80
2017,01,11,01,33,-3.80
2017,01,11,01,34,-3.80
2017,01,11,01,35,-3.80
2017,01,11,01,36,-3.80
2017,01,11,01,37,-3.80
2017,01,11,01,38,-3.70
2017,01,11,01,39,-3.70
2017,01,11,01,40,-3.60
2017,01,11,01,41,-3.50
2017,01,11,01,42,-3.50
2017,01,11,01,43,-3.40
2017,01,11,01,44,-3.30
2017,01,11,01,45,-3.30
2017,01,11,01,46,-3.20
2017,01,11,01,47,-3.20
2017,01,11,01,48,-3.20
2017,01,11,01,49,-3.20
2017,01,11,01,50,-3.20
2017,01,11,01,51,-3.20
2017,01,11,01,52,-3.20
2017,01,11,01,53,-3.20
2017,01,11,01,54,-3.20
2017,01,11,01,55,-3.20
2017,01,11,01,56,-3.20
2017,01,11,01,57,-3.10
2017,01,11,01,58,-3.10
2017,01,11,01,59,-3.10
2017,01,11,02,00,-3.10
2017,01,11,02,01,-3.10
2017,01,11,02,02,-3.10
2017,01,11,02,03,-3.10
2017,01,11,02,04,-3.10
2017,01,11,02,05,-3.10
2017,01,11,02,06,-3.00
2017,01,11,02,07,-3.00
2017,01,11,02,08,-3.00
2017,01,11,02,09,-3.00
2017,01,11,02,10,-2.90
2017,01,11,02,11,-2.90
2017,01,11,02,12,-2.80
2017,01,11,02,13,-2.80
2017,01,11,02,14,-2.70
2017,01,11,02,15,-2.70
2017,01,11,02,16,-2.60
2017,01,11,02,17,-2.60
2017,01,11,02,18,-2.50
2017,01,11,02,19,-2.50
2017,01,11,02,20,-2.50
2017,01,11,02,21,-2.40
2017,01,11,02,22,-2.40
2017,01,11,02,23,-2.30
2017,01,11,02,24,-2.30
2017,01,11,02,25,-2.30
2017,01,11,02,26,-2.30
2017,01,11,02,27,-2.30
2017,01,11,02,28,-2.30
2017,01,11,02,29,-2.30
2017,01,11,02,30,-2.30
2017,01,11,02,31,-2.30
2017,01,11,02,32,-2.30
2017,01,11,02,33,-2.30
2017,01,11,02,34,-2.30
2017,01,11,02,35,-2.30
2017,01,11,02,36,-2.40
2017,01,11,02,37,-2.40
2017,01,11,02,38,-2.50
2017,01,11,02,39,-2.50
2017,01,11,02,40,-2.60
2017,01,11,02,41,-2.70
2017,01,11,02,42,-2.70
2017,01,11,02,43,-2.80
2017,01,11,02,44,-2.80
2017,01,11,02,45,-2.90
2017,01,11,02,46,-2.90
2017,01,11,02,47,-2.90
2017,01,11,02,48,-2.90
2017,01,11,02,49,-2.90
2017,01,11,02,50,-2.90
2017,01,11,02,51,-2.90
2017,01,11,02,52,-2.90
2017,01,11,02,53,-2.90
2017,01,11,02,54,-2.90
2017,01,11,02,55,-2.90
2017,01,11,02,56,-2.90
2017,01,11,02,57,-2.90
2017,01,11,02,58,-2.90
2017,01,11,02,59,-2.90
2017,01,11,03,00,-2.90
2017,01,11,03,01,-2.90
2017,01,11,03,02,-2.90
2017,01,11,03,03,-2.90
2017,01,11,03,04,-2.90
2017,01,11,03,05,-3.00
2017,01,11,03,06,-3.00
2017,01,11,03,07,-3.00
2017,01,11,03,08,-3.00
2017,01,11,03,09,-3.10
2017,01,11,03,10,-3.10
2017,01,11,03,11,-3.10
2017,01,11,03,12,-3.10
2017,01,11,03,13,-3.10
2017,01,11,03,14,-3.10
2017,01,11,03,15,-3.10
2017,01,11,03,16,-3.00
2017,01,11,03,17,-3.00
2017,01,11,03,18,-3.00
2017,01,11,03,19,-3.00
2017,01,11,03,20,-3.00
2017,01,11,03,21,-3.00
2017,01,11,03,22,-2.90
2017,01,11,03,23,-2.90
2017,01,11,03,24,-2.80
2017,01,11,03,25,-2.80
2017,01,11,03,26,-2.80
2017,01,11,03,27,-2.70
2017,01,11,03,28,-2.70
2017,01,11,03,29,-2.70
2017,01,11,03,30,-2.70
2017,01,11,03,31,-2.70
2017,01,11,03,32,-2.70
2017,01,11,03,33,-2.70
2017,01,11,03,34,-2.80
2017,01,11,03,35,-2.80
2017,01,11,03,36,-2.90
2017,01,11,03,37,-2.90
2017,01,11,03,38,-3.00
2017,01,11,03,39,-3.00
2017,01,11,03,40,-3.10
2017,01,11,03,41,-3.10
2017,01,11,03,42,-3.10
2017,01,11,03,43,-3.10
2017,01,11,03,44,-3.10
2017,01,11,03,45,-3.10
2017,01,11,03,46,-3.00
2017,01,11,03,47,-3.00
2017,01,11,03,48,-2.90
2017,01,11,03,49,-2.90
2017,01,11,03,50,-2.90
2017,01,11,03,51,-2.90
2017,01,11,03,52,-2.90
2017,01,11,03,53,-2.90
2017,01,11,03,54,-2.90
2017,01,11,03,55,-2.90
2017,01,11,03,56,-3.00
2017,01,11,03,57,-3.00
2017,01,11,03,58,-3.10
2017,01,11,03,59,-3.10
2017,01,11,04,00,-3.20
2017,01,11,04,01,-3.20
2017,01,11,04,02,-3.20
2017,01,11,04,03,-3.20
2017,01,11,04,04,-3.20
2017,01,11,04,05,-3.30
2017,01,11,04,06,-3.30
2017,01,11,04,07,-3.30
2017,01,11,04,08,-3.40
2017,01,11,04,09,-3.40
2017,01,11,04,10,-3.40
2017,01,11,04,11,-3.40
2017,01,11,04,12,-3.40
2017,01,11,04,13,-3.50
2017,01,11,04,14,-3.40
2017,01,11,04,15,-3.40
2017,01,11,04,16,-3.40
2017,01,11,04,17,-3.40
2017,01,11,04,18,-3.40
2017,01,11,04,19,-3.30
2017,01,11,04,20,-3.30
2017,01,11,04,21,-3.20
2017,01,11,04,22,-3.20
2017,01,11,04,23,-3.20
2017,01,11,04,24,-3.10
2017,01,11,04,25,-3.00
2017,01,11,04,26,-2.90
2017,01,11,04,27,-2.80
2017,01,11,04,28,-2.80
2017,01,11,04,29,-2.70
2017,01,11,04,30,-2.70
2017,01,11,04,31,-2.70
2017,01,11,04,32,-2.70
2017,01,11,04,33,-2.70
2017,01,11,04,34,-2.70
2017,01,11,04,35,-2.60
2017,01,11,04,36,-2.60
2017,01,11,04,37,-2.60
2017,01,11,04,38,-2.60
2017,01,11,04,39,-2.70
2017,01,11,04,40,-2.70
2017,01,11,04,41,-2.80
2017,01,11,04,42,-2.90
2017,01,11,04,43,-2.90
2017,01,11,04,44,-3.00
2017,01,11,04,45,-3.10
2017,01,11,04,46,-3.10
2017,01,11,04,47,-3.10
2017,01,11,04,48,-3.10
2017,01,11,04,49,-3.10
2017,01,11,04,50,-3.10
2017,01,11,04,51,-3.10
2017,01,11,04,52,-3.10
2017,01,11,04,53,-3.00
2017,01,11,04,54,-3.00
2017,01,11,04,55,-3.00
2017,01,11,04,56,-2.90
2017,01,11,04,57,-2.90
2017,01,11,04,58,-2.90
2017,01,11,04,59,-2.90
2017,01,11,05,00,-2.90
2017,01,11,05,01,-3.00
2017,01,11,05,02,-3.00
2017,01,11,05,03,-3.00
2017,01,11,05,04,-3.10
2017,01,11,05,05,-3.10
2017,01,11,05,06,-3.20
2017,01,11,05,07,-3.20
2017,01,11,05,08,-3.20
2017,01,11,05,09,-3.20
2017,01,11,05,10,-3.20
2017,01,11,05,11,-3.20
2017,01,11,05,12,-3.20
2017,01,11,05,13,-3.20
2017,01,11,05,14,-3.20
2017,01,11,05,15,-3.20
2017,01,11,05,16,-3.30
2017,01,11,05,17,-3.30
2017,01,11,05,18,-3.30
2017,01,11,05,19,-3.40
2017,01,11,05,20,-3.40
2017,01,11,05,21,-3.40
2017,01,11,05,22,-3.40
2017,01,11,05,23,-3.40
2017,01,11,05,24,-3.50
2017,01,11,05,25,-3.50
2017,01,11,05,26,-3.50
2017,01,11,05,27,-3.60
2017,01,11,05,28,-3.60
2017,01,11,05,29,-3.60
2017,01,11,05,30,-3.60
2017,01,11,05,31,-3.70
2017,01,11,05,32,-3.70
2017,01,11,05,33,-3.70
2017,01,11,05,34,-3.70
2017,01,11,05,35,-3.80
2017,01,11,05,36,-3.80
2017,01,11,05,37,-3.80
2017,01,11,05,38,-3.80
2017,01,11,05,39,-3.80
2017,01,11,05,40,-3.80
2017,01,11,05,41,-3.80
2017,01,11,05,42,-3.80
2017,01,11,05,43,-3.80
2017,01,11,05,44,-3.80
2017,01,11,05,45,-3.80
2017,01,11,05,46,-3.80
2017,01,11,05,47,-3.80
2017,01,11,05,48,-3.80
2017,01,11,05,49,-3.80
2017,01,11,05,50,-3.80
2017,01,11,05,51,-3.80
2017,01,11,05,52,-3.80
2017,01,11,05,53,-3.80
2017,01,11,05,54,-3.80
2017,01,11,05,55,-3.80
2017,01,11,05,56,-3.80
2017,01,11,05,57,-3.80
2017,01,11,05,58,-3.70
2017,01,11,05,59,-3.70
2017,01,11,06,00,-3.70
2017,01,11,06,01,-3.70
2017,01,11,06,02,-3.70
2017,01,11,06,03,-3.60
2017,01,11,06,04,-3.50
2017,01,11,06,05,-3.50
2017,01,11,06,06,-3.40
2017,01,11,06,07,-3.40
2017,01,11,06,08,-3.40
2017,01,11,06,09,-3.30
2017,01,11,06,10,-3.40
2017,01,11,06,11,-3.40
2017,01,11,06,12,-3.40
2017,01,11,06,13,-3.50
2017,01,11,06,14,-3.50
2017,01,11,06,15,-3.60
2017,01,11,06,16,-3.60
2017,01,11,06,17,-3.70
2017,01,11,06,18,-3.70
2017,01,11,06,19,-3.70
2017,01,11,06,20,-3.70
2017,01,11,06,21,-3.70
2017,01,11,06,22,-3.70
2017,01,11,06,23,-3.80
2017,01,11,06,24,-3.80
2017,01,11,06,25,-3.80
2017,01,11,06,26,-3.80
2017,01,11,06,27,-3.70
2017,01,11,06,28,-3.70
2017,01,11,06,29,-3.70
2017,01,11,06,30,-3.70
2017,01,11,06,31,-3.70
2017,01,11,06,32,-3.60
2017,01,11,06,33,-3.60
2017,01,11,06,34,-3.60
2017,01,11,06,35,-3.60
2017,01,11,06,36,-3.60
2017,01,11,06,37,-3.60
2017,01,11,06,38,-3.60
2017,01,11,06,39,-3.70
2017,01,11,06,40,-3.70
2017,01,11,06,41,-3.70
2017,01,11,06,42,-3.80
2017,01,11,06,43,-3.80
2017,01,11,06,44,-3.80
2017,01,11,06,45,-3.80
2017,01,11,06,46,-3.80
2017,01,11,06,47,-3.90
2017,01,11,06,48,-3.90
2017,01,11,06,49,-3.90
2017,01,11,06,50,-4.00
2017,01,11,06,51,-4.00
2017,01,11,06,52,-4.00
2017,01,11,06,53,-4.00
2017,01,11,06,54,-4.00
2017,01,11,06,55,-4.10
2017,01,11,06,56,-4.10
2017,01,11,06,57,-4.10
2017,01,11,06,58,-4.10
2017,01,11,06,59,-4.10
2017,01,11,07,00,-4.10
2017,01,11,07,01,-4.10
2017,01,11,07,02,-4.10
2017,01,11,07,03,-4.10
2017,01,11,07,04,-4.00
2017,01,11,07,05,-4.00
2017,01,11,07,06,-4.00
2017,01,11,07,07,-4.00
2017,01,11,07,08,-4.00
2017,01,11,07,09,-4.00
2017,01,11,07,10,-4.00
2017,01,11,07,11,-4.00
2017,01,11,07,12,-4.00
2017,01,11,07,13,-4.00
2017,01,11,07,14,-4.00
2017,01,11,07,15,-4.00
2017,01,11,07,16,-4.00
2017,01,11,07,17,-4.10
2017,01,11,07,18,-4.00
2017,01,11,07,19,-4.00
2017,01,11,07,20,-4.10
2017,01,11,07,21,-4.10
2017,01,11,07,22,-4.00
2017,01,11,07,23,-4.10
2017,01,11,07,24,-4.10
2017,01,11,07,25,-4.10
2017,01,11,07,26,-4.10
2017,01,11,07,27,-4.10
2017,01,11,07,28,-4.10
2017,01,11,07,29,-4.10
2017,01,11,07,30,-4.10
2017,01,11,07,31,-4.10
2017,01,11,07,32,-4.10
2017,01,11,07,33,-4.10
2017,01,11,07,34,-4.10
2017,01,11,07,35,-4.10
2017,01,11,07,36,-4.10
2017,01,11,07,37,-4.10
2017,01,11,07,38,-4.10
2017,01,11,07,39,-4.10
2017,01,11,07,40,-4.10
2017,01,11,07,41,-4.10
2017,01,11,07,42,-4.10
2017,01,11,07,43,-4.10
2017,01,11,07,44,-4.10
2017,01,11,07,45,-4.10
2017,01,11,07,46,-4.10
2017,01,11,07,47,-4.10
2017,01,11,07,48,-4.10
2017,01,11,07,49,-4.10
2017,01,11,07,50,-4.00
2017,01,11,07,51,-4.00
2017,01,11,07,52,-4.00
2017,01,11,07,53,-4.00
2017,01,11,07,54,-4.00
2017,01,11,07,55,-4.00
2017,01,11,07,56,-4.00
2017,01,11,07,57,-4.00
2017,01,11,07,58,-4.00
2017,01,11,07,59,-4.00
2017,01,11,08,00,-4.00
2017,01,11,08,01,-4.00
2017,01,11,08,02,-4.00
2017,01,11,08,03,-4.00
2017,01,11,08,04,-4.00
2017,01,11,08,05,-4.10
2017,01,11,08,06,-4.10
2017,01,11,08,07,-4.10
2017,01,11,08,08,-4.10
2017,01,11,08,09,-4.10
2017,01,11,08,10,-4.10
2017,01,11,08,11,-4.10
2017,01,11,08,12,-4.10
2017,01,11,08,13,-4.10
2017,01,11,08,14,-4.10
2017,01,11,08,15,-4.00
2017,01,11,08,16,-4.00
2017,01,11,08,17,-4.00
2017,01,11,08,18,-4.00
2017,01,11,08,19,-4.00
2017,01,11,08,20,-4.00
2017,01,11,08,21,-4.10
2017,01,11,08,22,-4.10
2017,01,11,08,23,-4.00
2017,01,11,08,24,-4.00
2017,01,11,08,25,-3.90
2017,01,11,08,26,-3.90
2017,01,11,08,27,-3.90
2017,01,11,08,28,-3.90
2017,01,11,08,29,-3.90
2017,01,11,08,30,-3.90
2017,01,11,08,31,-3.90
2017,01,11,08,32,-3.90
2017,01,11,08,33,-3.90
2017,01,11,08,34,-3.90
2017,01,11,08,35,-3.90
2017,01,11,08,36,-3.90
2017,01,11,08,37,-3.90
2017,01,11,08,38,-3.80
2017,01,11,08,39,-3.80
2017,01,11,08,40,-3.80
2017,01,11,08,41,-3.80
2017,01,11,08,42,-3.80
2017,01,11,08,43,-3.80
2017,01,11,08,44,-3.80
2017,01,11,08,45,-3.80
2017,01,11,08,46,-3.80
2017,01,11,08,47,-3.70
2017,01,11,08,48,-3.70
2017,01,11,08,49,-3.60
2017,01,11,08,50,-3.60
2017,01,11,08,51,-3.60
2017,01,11,08,52,-3.50
2017,01,11,08,53,-3.50
2017,01,11,08,54,-3.50
2017,01,11,08,55,-3.50
2017,01,11,08,56,-3.50
2017,01,11,08,57,-3.50
2017,01,11,08,58,-3.50
2017,01,11,08,59,-3.50
2017,01,11,09,00,-3.40
2017,01,11,09,01,-3.40
2017,01,11,09,02,-3.30
2017,01,11,09,03,-3.30
2017,01,11,09,04,-3.30
2017,01,11,09,05,-3.20
2017,01,11,09,06,-3.20
2017,01,11,09,07,-3.20
2017,01,11,09,08,-3.10
2017,01,11,09,09,-3.10
2017,01,11,09,10,-3.10
2017,01,11,09,11,-3.00
2017,01,11,09,12,-3.00
2017,01,11,09,13,-3.00
2017,01,11,09,14,-2.90
2017,01,11,09,15,-2.90
2017,01,11,09,16,-2.80
2017,01,11,09,17,-2.80
2017,01,11,09,18,-2.80
2017,01,11,09,19,-2.70
2017,01,11,09,20,-2.70
2017,01,11,09,21,-2.70
2017,01,11,09,22,-2.70
2017,01,11,09,23,-2.60
2017,01,11,09,24,-2.60
2017,01,11,09,25,-2.60
2017,01,11,09,26,-2.50
2017,01,11,09,27,-2.50
2017,01,11,09,28,-2.40
2017,01,11,09,29,-2.40
2017,01,11,09,30,-2.40
2017,01,11,09,31,-2.30
2017,01,11,09,32,-2.30
2017,01,11,09,33,-2.20
2017,01,11,09,34,-2.20
2017,01,11,09,35,-2.10
2017,01,11,09,36,-2.10
2017,01,11,09,37,-2.00
2017,01,11,09,38,-2.00
2017,01,11,09,39,-2.00
2017,01,11,09,40,-1.90
2017,01,11,09,41,-1.90
2017,01,11,09,42,-1.80
2017,01,11,09,43,-1.80
2017,01,11,09,44,-1.80
2017,01,11,09,45,-1.70
2017,01,11,09,46,-1.70
2017,01,11,09,47,-1.70
2017,01,11,09,48,-1.70
2017,01,11,09,49,-1.70
2017,01,11,09,50,-1.70
2017,01,11,09,51,-1.70
2017,01,11,09,52,-1.70
2017,01,11,09,53,-1.60
2017,01,11,09,54,-1.60
2017,01,11,09,55,-1.50
2017,01,11,09,56,-1.40
2017,01,11,09,57,-1.40
2017,01,11,09,58,-1.30
2017,01,11,09,59,-1.20
2017,01,11,10,00,-1.20
2017,01,11,10,01,-1.20
2017,01,11,10,02,-1.20
2017,01,11,10,03,-1.10
2017,01,11,10,04,-1.10
2017,01,11,10,05,-1.10
2017,01,11,10,06,-1.10
2017,01,11,10,07,-1.10
2017,01,11,10,08,-1.00
2017,01,11,10,09,-0.90
2017,01,11,10,10,-0.80
2017,01,11,10,11,-0.80
2017,01,11,10,12,-0.70
2017,01,11,10,13,-0.60
2017,01,11,10,14,-0.60
2017,01,11,10,15,-0.60
2017,01,11,10,16,-0.70
2017,01,11,10,17,-0.60
2017,01,11,10,18,-0.60
2017,01,11,10,19,-0.60
2017,01,11,10,20,-0.50
2017,01,11,10,21,-0.50
2017,01,11,10,22,-0.50
2017,01,11,10,23,-0.50
2017,01,11,10,24,-0.50
2017,01,11,10,25,-0.40
2017,01,11,10,26,-0.40
2017,01,11,10,27,-0.40
2017,01,11,10,28,-0.30
2017,01,11,10,29,-0.30
2017,01,11,10,30,-0.30
2017,01,11,10,31,-0.30
2017,01,11,10,32,-0.20
2017,01,11,10,33,-0.20
2017,01,11,10,34,-0.20
2017,01,11,10,35,-0.20
2017,01,11,10,36,-0.20
2017,01,11,10,37,-0.10
2017,01,11,10,38,0.00
2017,01,11,10,39,0.10
2017,01,11,10,40,0.20
2017,01,11,10,41,0.30
2017,01,11,10,42,0.30
2017,01,11,10,43,0.40
2017,01,11,10,44,0.50
2017,01,11,10,45,0.60
2017,01,11,10,46,0.70
2017,01,11,10,47,0.80
2017,01,11,10,48,0.80
2017,01,11,10,49,0.90
2017,01,11,10,50,0.90
2017,01,11,10,51,0.90
2017,01,11,10,52,1.00
2017,01,11,10,53,1.00
2017,01,11,10,54,1.00
2017,01,11,10,55,1.00
2017,01,11,10,56,1.00
2017,01,11,10,57,1.10
2017,01,11,10,58,1.10
2017,01,11,10,59,1.10
2017,01,11,11,00,1.20
2017,01,11,11,01,1.30
2017,01,11,11,02,1.30
2017,01,11,11,03,1.30
2017,01,11,11,04,1.30
2017,01,11,11,05,1.30
2017,01,11,11,06,1.30
2017,01,11,11,07,1.30
2017,01,11,11,08,1.30
2017,01,11,11,09,1.40
2017,01,11,11,10,1.50
2017,01,11,11,11,1.60
2017,01,11,11,12,1.60
2017,01,11,11,13,1.60
2017,01,11,11,14,1.70
2017,01,11,11,15,1.70
2017,01,11,11,16,1.70
2017,01,11,11,17,1.60
2017,01,11,11,18,1.60
2017,01,11,11,19,1.60
2017,01,11,11,20,1.60
2017,01,11,11,21,1.60
2017,01,11,11,22,1.60
2017,01,11,11,23,1.60
2017,01,11,11,24,1.60
2017,01,11,11,25,1.50
2017,01,11,11,26,1.40
2017,01,11,11,27,1.40
2017,01,11,11,28,1.30
2017,01,11,11,29,1.30
2017,01,11,11,30,1.30
2017,01,11,11,31,1.30
2017,01,11,11,32,1.30
2017,01,11,11,33,1.30
2017,01,11,11,34,1.30
2017,01,11,11,35,1.30
2017,01,11,11,36,1.20
2017,01,11,11,37,1.20
2017,01,11,11,38,1.20
2017,01,11,11,39,1.20
2017,01,11,11,40,1.20
2017,01,11,11,41,1.20
2017,01,11,11,42,1.20
2017,01,11,11,43,1.30
2017,01,11,11,44,1.30
2017,01,11,11,45,1.30
2017,01,11,11,46,1.30
2017,01,11,11,47,1.30
2017,01,11,11,48,1.30
2017,01,11,11,49,1.30
2017,01,11,11,50,1.30
2017,01,11,11,51,1.30
2017,01,11,11,52,1.30
2017,01,11,11,53,1.30
2017,01,11,11,54,1.30
2017,01,11,11,55,1.30
2017,01,11,11,56,1.30
2017,01,11,11,57,1.30
2017,01,11,11,58,1.30
2017,01,11,11,59,1.30
2017,01,11,12,00,1.30
2017,01,11,12,01,1.30
2017,01,11,12,02,1.30
2017,01,11,12,03,1.30
2017,01,11,12,04,1.30
2017,01,11,12,05,1.30
2017,01,11,12,06,1.30
2017,01,11,12,07,1.30
2017,01,11,12,08,1.30
2017,01,11,12,09,1.30
2017,01,11,12,10,1.30
2017,01,11,12,11,1.30
2017,01,11,12,12,1.30
2017,01,11,12,13,1.20
2017,01,11,12,14,1.20
2017,01,11,12,15,1.20
2017,01,11,12,16,1.20
2017,01,11,12,17,1.30
2017,01,11,12,18,1.30
2017,01,11,12,19,1.30
2017,01,11,12,20,1.30
2017,01,11,12,21,1.30
2017,01,11,12,22,1.30
2017,01,11,12,23,1.30
2017,01,11,12,24,1.30
2017,01,11,12,25,1.30
2017,01,11,12,26,1.30
2017,01,11,12,27,1.30
2017,01,11,12,28,1.30
2017,01,11,12,29,1.30
2017,01,11,12,30,1.30
2017,01,11,12,31,1.30
2017,01,11,12,32,1.30
2017,01,11,12,33,1.30
2017,01,11,12,34,1.30
2017,01,11,12,35,1.30
2017,01,11,12,36,1.30
2017,01,11,12,37,1.30
2017,01,11,12,38,1.30
2017,01,11,12,39,1.30
2017,01,11,12,40,1.30
2017,01,11,12,41,1.30
2017,01,11,12,42,1.30
2017,01,11,12,43,1.30
2017,01,11,12,44,1.30
2017,01,11,12,45,1.30
2017,01,11,12,46,1.30
2017,01,11,12,47,1.40
2017,01,11,12,48,1.40
2017,01,11,12,49,1.50
2017,01,11,12,50,1.50
2017,01,11,12,51,1.50
2017,01,11,12,52,1.50
2017,01,11,12,53,1.50
2017,01,11,12,54,1.50
2017,01,11,12,55,1.50
2017,01,11,12,56,1.50
2017,01,11,12,57,1.60
2017,01,11,12,58,1.60
2017,01,11,12,59,1.60
2017,01,11,13,00,1.60
2017,01,11,13,01,1.60
2017,01,11,13,02,1.60
2017,01,11,13,03,1.60
2017,01,11,13,04,1.60
2017,01,11,13,05,1.60
2017,01,11,13,06,1.60
2017,01,11,13,07,1.60
2017,01,11,13,08,1.60
2017,01,11,13,09,1.60
2017,01,11,13,10,1.60
2017,01,11,13,11,1.70
2017,01,11,13,12,1.70
2017,01,11,13,13,1.70
2017,01,11,13,14,1.80
2017,01,11,13,15,1.80
2017,01,11,13,16,1.80
2017,01,11,13,17,1.80
2017,01,11,13,18,1.80
2017,01,11,13,19,1.80
2017,01,11,13,20,1.80
2017,01,11,13,21,1.80
2017,01,11,13,22,1.80
2017,01,11,13,23,1.80
2017,01,11,13,24,1.80
2017,01,11,13,25,1.70
2017,01,11,13,26,1.70
2017,01,11,13,27,1.60
2017,01,11,13,28,1.60
2017,01,11,13,29,1.50
2017,01,11,13,30,1.40
2017,01,11,13,31,1.40
2017,01,11,13,32,1.40
2017,01,11,13,33,1.30
2017,01,11,13,34,1.30
2017,01,11,13,35,1.40
2017,01,11,13,36,1.40
2017,01,11,13,37,1.50
2017,01,11,13,38,1.60
2017,01,11,13,39,1.60
2017,01,11,13,40,1.70
2017,01,11,13,41,1.80
2017,01,11,13,42,1.80
2017,01,11,13,43,1.80
2017,01,11,13,44,1.80
2017,01,11,13,45,1.90
2017,01,11,13,46,1.90
2017,01,11,13,47,1.90
2017,01,11,13,48,1.90
2017,01,11,13,49,1.90
2017,01,11,13,50,1.80
2017,01,11,13,51,1.90
2017,01,11,13,52,1.90
2017,01,11,13,53,1.90
2017,01,11,13,54,1.80
2017,01,11,13,55,1.80
2017,01,11,13,56,1.80
2017,01,11,13,57,1.80
2017,01,11,13,58,1.80
2017,01,11,13,59,1.80
2017,01,11,14,00,1.80
2017,01,11,14,01,1.80
2017,01,11,14,02,1.80
2017,01,11,14,03,1.80
2017,01,11,14,04,1.80
2017,01,11,14,05,1.90
2017,01,11,14,06,1.90
2017,01,11,14,07,2.00
2017,01,11,14,08,2.00
2017,01,11,14,09,2.00
2017,01,11,14,10,2.10
2017,01,11,14,11,2.10
2017,01,11,14,12,2.10
2017,01,11,14,13,2.20
2017,01,11,14,14,2.20
2017,01,11,14,15,2.20
2017,01,11,14,16,2.20
2017,01,11,14,17,2.20
2017,01,11,14,18,2.20
2017,01,11,14,19,2.20
2017,01,11,14,20,2.20
2017,01,11,14,21,2.20
2017,01,11,14,22,2.20
2017,01,11,14,23,2.20
2017,01,11,14,24,2.20
2017,01,11,14,25,2.10
2017,01,11,14,26,2.10
2017,01,11,14,27,2.10
2017,01,11,14,28,2.10
2017,01,11,14,29,2.10
2017,01,11,14,30,2.10
2017,01,11,14,31,2.10
2017,01,11,14,32,2.10
2017,01,11,14,33,2.10
2017,01,11,14,34,2.10
2017,01,11,14,35,2.10
2017,01,11,14,36,2.10
2017,01,11,14,37,2.10
2017,01,11,14,38,2.10
2017,01,11,14,39,2.10
2017,01,11,14,40,2.20
2017,01,11,14,41,2.20
2017,01,11,14,42,2.20
2017,01,11,14,43,2.20
2017,01,11,14,44,2.30
2017,01,11,14,45,2.30
2017,01,11,14,46,2.40
2017,01,11,14,47,2.40
2017,01,11,14,48,2.40
2017,01,11,14,49,2.40
2017,01,11,14,50,2.50
2017,01,11,14,51,2.50
2017,01,11,14,52,2.50
2017,01,11,14,53,2.40
2017,01,11,14,54,2.40
2017,01,11,14,55,2.40
2017,01,11,14,56,2.40
2017,01,11,14,57,2.30
2017,01,11,14,58,2.30
2017,01,11,14,59,2.40
2017,01,11,15,00,2.40
2017,01,11,15,01,2.50
2017,01,11,15,02,2.50
2017,01,11,15,03,2.60
2017,01,11,15,04,2.70
2017,01,11,15,05,2.70
2017,01,11,15,06,2.70
2017,01,11,15,07,2.70
2017,01,11,15,08,2.70
2017,01,11,15,09,2.70
2017,01,11,15,10,2.70
2017,01,11,15,11,2.70
2017,01,11,15,12,2.70
2017,01,11,15,13,2.70
2017,01,11,15,14,2.70
2017,01,11,15,15,2.60
2017,01,11,15,16,2.60
2017,01,11,15,17,2.60
2017,01,11,15,18,2.60
2017,01,11,15,19,2.60
2017,01,11,15,20,2.60
2017,01,11,15,21,2.60
2017,01,11,15,22,2.60
2017,01,11,15,23,2.60
2017,01,11,15,24,2.60
2017,01,11,15,25,2.60
2017,01,11,15,26,2.50
2017,01,11,15,27,2.50
2017,01,11,15,28,2.60
2017,01,11,15,29,2.60
2017,01,11,15,30,2.60
2017,01,11,15,31,2.60
2017,01,11,15,32,2.60
2017,01,11,15,33,2.60
2017,01,11,15,34,2.70
2017,01,11,15,35,2.70
2017,01,11,15,36,2.70
2017,01,11,15,37,2.70
2017,01,11,15,38,2.70
2017,01,11,15,39,2.70
2017,01,11,15,40,2.80
2017,01,11,15,41,2.80
2017,01,11,15,42,2.70
2017,01,11,15,43,2.70
2017,01,11,15,44,2.70
2017,01,11,15,45,2.70
2017,01,11,15,46,2.60
2017,01,11,15,47,2.60
2017,01,11,15,48,2.60
2017,01,11,15,49,2.60
2017,01,11,15,50,2.60
2017,01,11,15,51,2.60
2017,01,11,15,52,2.60
2017,01,11,15,53,2.60
2017,01,11,15,54,2.60
2017,01,11,15,55,2.50
2017,01,11,15,56,2.50
2017,01,11,15,57,2.40
2017,01,11,15,58,2.40
2017,01,11,15,59,2.40
2017,01,11,16,00,2.30
2017,01,11,16,01,2.30
2017,01,11,16,02,2.20
2017,01,11,16,03,2.10
2017,01,11,16,04,2.00
2017,01,11,16,05,2.00
2017,01,11,16,06,1.90
2017,01,11,16,07,1.90
2017,01,11,16,08,1.90
2017,01,11,16,09,1.80
2017,01,11,16,10,1.80
2017,01,11,16,11,1.70
2017,01,11,16,12,1.70
2017,01,11,16,13,1.70
2017,01,11,16,14,1.60
2017,01,11,16,15,1.60
2017,01,11,16,16,1.60
2017,01,11,16,17,1.50
2017,01,11,16,18,1.40
2017,01,11,16,19,1.40
2017,01,11,16,20,1.30
2017,01,11,16,21,1.30
2017,01,11,16,22,1.30
2017,01,11,16,23,1.20
2017,01,11,16,24,1.10
2017,01,11,16,25,1.00
2017,01,11,16,26,0.90
2017,01,11,16,27,0.80
2017,01,11,16,28,0.70
2017,01,11,16,29,0.70
2017,01,11,16,30,0.60
2017,01,11,16,31,0.50
2017,01,11,16,32,0.40
2017,01,11,16,33,0.30
2017,01,11,16,34,0.30
2017,01,11,16,35,0.20
2017,01,11,16,36,0.20
2017,01,11,16,37,0.10
2017,01,11,16,38,0.10
2017,01,11,16,39,0.00
2017,01,11,16,40,0.00
2017,01,11,16,41,-0.10
2017,01,11,16,42,-0.10
2017,01,11,16,43,-0.20
2017,01,11,16,44,-0.20
2017,01,11,16,45,-0.30
2017,01,11,16,46,-0.30
2017,01,11,16,47,-0.30
2017,01,11,16,48,-0.30
2017,01,11,16,49,-0.30
2017,01,11,16,50,-0.30
2017,01,11,16,51,-0.30
2017,01,11,16,52,-0.30
2017,01,11,16,53,-0.30
2017,01,11,16,54,-0.30
2017,01,11,16,55,-0.40
2017,01,11,16,56,-0.40
2017,01,11,16,57,-0.50
2017,01,11,16,58,-0.50
2017,01,11,16,59,-0.60
2017,01,11,17,00,-0.60
2017,01,11,17,01,-0.60
2017,01,11,17,02,-0.70
2017,01,11,17,03,-0.70
2017,01,11,17,04,-0.70
2017,01,11,17,05,-0.80
2017,01,11,17,06,-0.80
2017,01,11,17,07,-0.80
2017,01,11,17,08,-0.90
2017,01,11,17,09,-0.90
2017,01,11,17,10,-1.00
2017,01,11,17,11,-1.10
2017,01,11,17,12,-1.10
2017,01,11,17,13,-1.20
2017,01,11,17,14,-1.30
2017,01,11,17,15,-1.30
2017,01,11,17,16,-1.30
2017,01,11,17,17,-1.30
2017,01,11,17,18,-1.20
2017,01,11,17,19,-1.20
2017,01,11,17,20,-1.20
2017,01,11,17,21,-1.20
2017,01,11,17,22,-1.20
2017,01,11,17,23,-1.30
2017,01,11,17,24,-1.30
2017,01,11,17,25,-1.40
2017,01,11,17,26,-1.40
2017,01,11,17,27,-1.50
2017,01,11,17,28,-1.50
2017,01,11,17,29,-1.60
2017,01,11,17,30,-1.60
2017,01,11,17,31,-1.60
2017,01,11,17,32,-1.60
2017,01,11,17,33,-1.70
2017,01,11,17,34,-1.70
2017,01,11,17,35,-1.70