Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,17,00,05,12.20
2007,09,17,00,13,12.20
2007,09,17,00,24,12.20
2007,09,17,00,33,12.20
2007,09,17,00,37,12.20
2007,09,17,00,45,12.20
2007,09,17,00,49,12.20
2007,09,17,00,51,12.20
2007,09,17,00,52,12.30
2007,09,17,00,54,12.30
2007,09,17,00,57,12.20
2007,09,17,00,58,12.20
2007,09,17,00,59,12.20
2007,09,17,01,00,12.20
2007,09,17,01,07,12.20
2007,09,17,01,15,12.20
2007,09,17,01,22,12.20
2007,09,17,01,23,12.20
2007,09,17,01,31,12.20
2007,09,17,01,32,12.20
2007,09,17,01,35,12.20
2007,09,17,01,37,12.20
2007,09,17,01,38,12.20
2007,09,17,01,39,12.20
2007,09,17,01,42,12.20
2007,09,17,01,43,12.20
2007,09,17,01,44,12.20
2007,09,17,01,47,12.20
2007,09,17,01,48,12.20
2007,09,17,01,55,12.20
2007,09,17,01,59,12.20
2007,09,17,02,00,12.20
2007,09,17,02,10,12.10
2007,09,17,02,11,12.10
2007,09,17,02,12,12.10
2007,09,17,02,19,12.10
2007,09,17,02,20,12.10
2007,09,17,02,26,12.10
2007,09,17,02,27,12.10
2007,09,17,02,28,12.10
2007,09,17,02,31,12.10
2007,09,17,02,32,12.10
2007,09,17,02,42,12.00
2007,09,17,02,48,12.10
2007,09,17,02,55,12.10
2007,09,17,02,56,12.10
2007,09,17,02,57,12.10
2007,09,17,02,59,12.10
2007,09,17,03,00,12.10
2007,09,17,03,09,12.00
2007,09,17,03,17,12.00
2007,09,17,03,22,12.00
2007,09,17,03,23,11.90
2007,09,17,03,28,12.00
2007,09,17,03,29,12.00
2007,09,17,03,36,12.00
2007,09,17,03,40,12.00
2007,09,17,03,48,12.00
2007,09,17,03,55,12.00
2007,09,17,03,56,12.00
2007,09,17,03,57,12.00
2007,09,17,04,02,12.00
2007,09,17,04,08,12.00
2007,09,17,04,15,12.00
2007,09,17,04,27,11.80
2007,09,17,04,36,11.30
2007,09,17,04,47,11.10
2007,09,17,04,55,11.10
2007,09,17,05,06,11.10
2007,09,17,05,17,11.00
2007,09,17,05,26,11.00
2007,09,17,05,36,11.10
2007,09,17,05,47,11.20
2007,09,17,05,58,11.10
2007,09,17,06,08,11.30
2007,09,17,06,12,11.30
2007,09,17,06,22,11.30
2007,09,17,06,32,11.20
2007,09,17,06,42,11.20
2007,09,17,06,50,11.30
2007,09,17,07,00,11.30
2007,09,17,07,07,11.30
2007,09,17,07,08,11.30
2007,09,17,07,09,11.30
2007,09,17,07,10,11.30
2007,09,17,07,11,11.30
2007,09,17,07,13,11.30
2007,09,17,07,14,11.30
2007,09,17,07,15,11.30
2007,09,17,07,16,11.30
2007,09,17,07,17,11.30
2007,09,17,07,18,11.30
2007,09,17,07,19,11.30
2007,09,17,07,20,11.30
2007,09,17,07,21,11.30
2007,09,17,07,23,11.30
2007,09,17,07,24,11.30
2007,09,17,07,25,11.30
2007,09,17,07,26,11.30
2007,09,17,07,28,11.30
2007,09,17,07,29,11.30
2007,09,17,07,30,11.30
2007,09,17,07,31,11.40
2007,09,17,07,33,11.40
2007,09,17,07,34,11.40
2007,09,17,07,36,11.40
2007,09,17,07,37,11.40
2007,09,17,07,38,11.40
2007,09,17,07,39,11.40
2007,09,17,07,42,11.50
2007,09,17,07,44,11.50
2007,09,17,07,45,11.50
2007,09,17,07,49,11.50
2007,09,17,07,50,11.50
2007,09,17,07,51,11.60
2007,09,17,07,53,11.60
2007,09,17,07,55,11.60
2007,09,17,08,04,11.70
2007,09,17,08,05,11.70
2007,09,17,08,13,11.80
2007,09,17,08,22,11.80
2007,09,17,08,28,11.80
2007,09,17,08,29,11.80
2007,09,17,08,35,11.80
2007,09,17,08,36,11.80
2007,09,17,08,41,11.90
2007,09,17,08,46,12.00
2007,09,17,08,52,12.20
2007,09,17,08,56,12.10
2007,09,17,08,57,12.20
2007,09,17,09,01,12.30
2007,09,17,09,10,12.30
2007,09,17,09,20,12.60
2007,09,17,09,23,12.70
2007,09,17,09,25,12.70
2007,09,17,09,26,12.70
2007,09,17,09,27,12.70
2007,09,17,09,28,12.70
2007,09,17,09,29,12.70
2007,09,17,09,33,12.70
2007,09,17,09,38,12.80
2007,09,17,09,39,12.80
2007,09,17,09,45,12.70
2007,09,17,09,46,12.60
2007,09,17,09,55,12.60
2007,09,17,09,59,12.60
2007,09,17,10,00,12.70
2007,09,17,10,07,12.70
2007,09,17,10,18,13.00
2007,09,17,10,25,13.10
2007,09,17,10,28,13.10
2007,09,17,10,29,13.10
2007,09,17,10,33,13.10
2007,09,17,10,35,13.20
2007,09,17,10,36,13.20
2007,09,17,10,37,13.20
2007,09,17,10,46,13.60
2007,09,17,10,49,13.80
2007,09,17,10,50,13.90
2007,09,17,10,53,14.10
2007,09,17,10,54,14.10
2007,09,17,10,55,14.20
2007,09,17,10,56,14.20
2007,09,17,10,57,14.30
2007,09,17,10,58,14.40
2007,09,17,10,59,14.40
2007,09,17,11,00,14.50
2007,09,17,11,01,14.60
2007,09,17,11,02,14.60
2007,09,17,11,03,14.70
2007,09,17,11,04,14.70
2007,09,17,11,05,14.80
2007,09,17,11,06,14.80
2007,09,17,11,07,14.80
2007,09,17,11,08,14.70
2007,09,17,11,09,14.60
2007,09,17,11,10,14.50
2007,09,17,11,11,14.40
2007,09,17,11,12,14.40
2007,09,17,11,13,14.40
2007,09,17,11,14,14.50
2007,09,17,11,15,14.60
2007,09,17,11,16,14.70
2007,09,17,11,17,14.70
2007,09,17,11,18,14.80
2007,09,17,11,19,14.90
2007,09,17,11,20,15.00
2007,09,17,11,21,15.00
2007,09,17,11,22,15.00
2007,09,17,11,23,15.00
2007,09,17,11,24,15.00
2007,09,17,11,25,15.00
2007,09,17,11,26,15.10
2007,09,17,11,27,15.30
2007,09,17,11,28,15.30
2007,09,17,11,29,15.50
2007,09,17,11,30,15.50
2007,09,17,11,31,15.50
2007,09,17,11,32,15.40
2007,09,17,11,33,15.40
2007,09,17,11,34,15.40
2007,09,17,11,35,15.20
2007,09,17,11,36,15.10
2007,09,17,11,37,15.00
2007,09,17,11,38,15.00
2007,09,17,11,39,15.00
2007,09,17,11,40,15.00
2007,09,17,11,41,15.00
2007,09,17,11,42,15.00
2007,09,17,11,43,15.00
2007,09,17,11,44,15.00
2007,09,17,11,45,15.00
2007,09,17,11,46,15.00
2007,09,17,11,47,15.00
2007,09,17,11,48,15.00
2007,09,17,11,49,15.00
2007,09,17,11,50,15.00
2007,09,17,11,51,15.00
2007,09,17,11,52,15.00
2007,09,17,11,53,15.00
2007,09,17,11,54,15.00
2007,09,17,11,55,15.10
2007,09,17,11,56,15.00
2007,09,17,11,57,15.00
2007,09,17,11,58,15.00
2007,09,17,11,59,15.00
2007,09,17,12,00,15.00
2007,09,17,12,01,14.70
2007,09,17,12,02,14.60
2007,09,17,12,03,14.60
2007,09,17,12,04,14.60
2007,09,17,12,05,14.60
2007,09,17,12,06,14.70
2007,09,17,12,07,14.80
2007,09,17,12,08,14.90
2007,09,17,12,09,15.00
2007,09,17,12,10,15.00
2007,09,17,12,11,15.00
2007,09,17,12,12,15.00
2007,09,17,12,13,15.00
2007,09,17,12,14,14.90
2007,09,17,12,15,14.80
2007,09,17,12,16,14.70
2007,09,17,12,17,14.70
2007,09,17,12,18,14.70
2007,09,17,12,19,14.70
2007,09,17,12,20,14.70
2007,09,17,12,21,14.80
2007,09,17,12,22,14.90
2007,09,17,12,23,14.90
2007,09,17,12,24,14.90
2007,09,17,12,25,14.90
2007,09,17,12,26,14.80
2007,09,17,12,27,14.80
2007,09,17,12,28,14.70
2007,09,17,12,29,14.70
2007,09,17,12,30,14.80
2007,09,17,12,31,15.00
2007,09,17,12,32,15.00
2007,09,17,12,33,15.10
2007,09,17,12,34,15.20
2007,09,17,12,35,15.30
2007,09,17,12,36,15.30
2007,09,17,12,37,15.40
2007,09,17,12,38,15.40
2007,09,17,12,39,15.30
2007,09,17,12,40,15.30
2007,09,17,12,41,15.40
2007,09,17,12,42,15.60
2007,09,17,12,43,15.70
2007,09,17,12,44,15.70
2007,09,17,12,45,15.60
2007,09,17,12,46,15.50
2007,09,17,12,47,15.40
2007,09,17,12,48,15.50
2007,09,17,12,49,15.50
2007,09,17,12,50,15.50
2007,09,17,12,51,15.50
2007,09,17,12,52,15.50
2007,09,17,12,53,15.40
2007,09,17,12,54,15.50
2007,09,17,12,55,15.50
2007,09,17,12,56,15.60
2007,09,17,12,57,15.60
2007,09,17,12,58,15.70
2007,09,17,12,59,15.60
2007,09,17,13,00,15.60
2007,09,17,13,01,15.70
2007,09,17,13,02,15.70
2007,09,17,13,03,15.60
2007,09,17,13,04,15.50
2007,09,17,13,05,15.40
2007,09,17,13,06,15.20
2007,09,17,13,07,15.00
2007,09,17,13,08,15.00
2007,09,17,13,09,14.90
2007,09,17,13,10,14.70
2007,09,17,13,11,14.70
2007,09,17,13,12,14.60
2007,09,17,13,13,14.40
2007,09,17,13,14,14.40
2007,09,17,13,15,14.40
2007,09,17,13,16,14.30
2007,09,17,13,17,14.40
2007,09,17,13,18,14.50
2007,09,17,13,19,14.50
2007,09,17,13,20,14.40
2007,09,17,13,21,14.40
2007,09,17,13,22,14.50
2007,09,17,13,23,14.50
2007,09,17,13,24,14.50
2007,09,17,13,25,14.60
2007,09,17,13,26,14.60
2007,09,17,13,27,14.70
2007,09,17,13,28,14.70
2007,09,17,13,29,14.80
2007,09,17,13,30,15.00
2007,09,17,13,31,15.20
2007,09,17,13,32,15.40
2007,09,17,13,33,15.50
2007,09,17,13,34,15.70
2007,09,17,13,35,15.70
2007,09,17,13,36,15.50
2007,09,17,13,37,15.30
2007,09,17,13,38,15.20
2007,09,17,13,39,15.10
2007,09,17,13,40,15.00
2007,09,17,13,41,15.00
2007,09,17,13,42,15.00
2007,09,17,13,43,15.00
2007,09,17,13,44,15.00
2007,09,17,13,45,15.00
2007,09,17,13,46,15.00
2007,09,17,13,47,15.00
2007,09,17,13,48,15.00
2007,09,17,13,49,14.90
2007,09,17,13,50,14.90
2007,09,17,13,51,14.80
2007,09,17,13,52,14.70
2007,09,17,13,53,14.60
2007,09,17,13,54,14.60
2007,09,17,13,55,14.70
2007,09,17,13,56,14.80
2007,09,17,13,57,14.90
2007,09,17,13,58,14.80
2007,09,17,13,59,14.80
2007,09,17,14,00,14.80
2007,09,17,14,01,14.80
2007,09,17,14,02,14.80
2007,09,17,14,03,14.80
2007,09,17,14,04,14.60
2007,09,17,14,05,14.60
2007,09,17,14,06,14.60
2007,09,17,14,07,14.40
2007,09,17,14,08,14.30
2007,09,17,14,09,14.30
2007,09,17,14,10,14.20
2007,09,17,14,11,14.20
2007,09,17,14,12,14.20
2007,09,17,14,13,14.20
2007,09,17,14,14,14.20
2007,09,17,14,15,14.30
2007,09,17,14,16,14.50
2007,09,17,14,17,14.70
2007,09,17,14,18,14.90
2007,09,17,14,19,15.00
2007,09,17,14,20,15.00
2007,09,17,14,21,15.10
2007,09,17,14,22,15.30
2007,09,17,14,23,15.40
2007,09,17,14,24,15.40
2007,09,17,14,25,15.60
2007,09,17,14,26,15.70
2007,09,17,14,27,15.70
2007,09,17,14,28,15.70
2007,09,17,14,29,15.70
2007,09,17,14,30,15.70
2007,09,17,14,31,15.60
2007,09,17,14,32,15.60
2007,09,17,14,33,15.60
2007,09,17,14,34,15.40
2007,09,17,14,35,15.20
2007,09,17,14,36,15.00
2007,09,17,14,37,15.00
2007,09,17,14,38,14.90
2007,09,17,14,39,14.70
2007,09,17,14,40,14.50
2007,09,17,14,41,14.40
2007,09,17,14,42,14.40
2007,09,17,14,43,14.50
2007,09,17,14,44,14.50
2007,09,17,14,45,14.50
2007,09,17,14,46,14.40
2007,09,17,14,47,14.50
2007,09,17,14,48,14.50
2007,09,17,14,49,14.50
2007,09,17,14,50,14.40
2007,09,17,14,51,14.50
2007,09,17,14,52,14.60
2007,09,17,14,53,14.70
2007,09,17,14,54,14.70
2007,09,17,14,55,14.70
2007,09,17,14,56,14.60
2007,09,17,14,57,14.60
2007,09,17,14,58,14.50
2007,09,17,14,59,14.60
2007,09,17,15,00,14.60
2007,09,17,15,01,14.60
2007,09,17,15,02,14.70
2007,09,17,15,03,14.70
2007,09,17,15,04,14.80
2007,09,17,15,05,14.90
2007,09,17,15,06,15.00
2007,09,17,15,07,15.00
2007,09,17,15,08,15.00
2007,09,17,15,09,15.00
2007,09,17,15,10,15.00
2007,09,17,15,11,15.00
2007,09,17,15,12,14.90
2007,09,17,15,13,14.70
2007,09,17,15,14,14.60
2007,09,17,15,15,14.60
2007,09,17,15,16,14.60
2007,09,17,15,17,14.70
2007,09,17,15,18,14.60
2007,09,17,15,19,14.60
2007,09,17,15,20,14.60
2007,09,17,15,21,14.70
2007,09,17,15,22,14.70
2007,09,17,15,23,14.80
2007,09,17,15,24,14.90
2007,09,17,15,25,15.00
2007,09,17,15,26,15.00
2007,09,17,15,27,15.00
2007,09,17,15,28,15.00
2007,09,17,15,29,15.00
2007,09,17,15,30,15.00
2007,09,17,15,31,15.00
2007,09,17,15,32,15.00
2007,09,17,15,33,15.00
2007,09,17,15,34,15.00
2007,09,17,15,35,15.00
2007,09,17,15,36,14.90
2007,09,17,15,37,14.90
2007,09,17,15,38,14.80
2007,09,17,15,39,14.80
2007,09,17,15,40,14.90
2007,09,17,15,41,14.80
2007,09,17,15,42,14.90
2007,09,17,15,43,14.80
2007,09,17,15,44,14.80
2007,09,17,15,45,14.70
2007,09,17,15,46,14.70
2007,09,17,15,47,14.70
2007,09,17,15,48,14.70
2007,09,17,15,49,14.70
2007,09,17,15,50,14.80
2007,09,17,15,51,14.80
2007,09,17,15,52,14.80
2007,09,17,15,53,14.80
2007,09,17,15,54,14.80
2007,09,17,15,55,14.90
2007,09,17,15,56,15.00
2007,09,17,15,57,15.00
2007,09,17,15,58,15.00
2007,09,17,15,59,15.00
2007,09,17,16,00,15.00
2007,09,17,16,01,15.00
2007,09,17,16,02,14.70
2007,09,17,16,03,14.60
2007,09,17,16,04,14.50
2007,09,17,16,05,14.60
2007,09,17,16,06,14.60
2007,09,17,16,07,14.70
2007,09,17,16,08,14.70
2007,09,17,16,09,14.70
2007,09,17,16,10,14.70
2007,09,17,16,11,14.80
2007,09,17,16,12,14.80
2007,09,17,16,13,14.70
2007,09,17,16,14,14.70
2007,09,17,16,15,14.60
2007,09,17,16,16,14.60
2007,09,17,16,17,14.50
2007,09,17,16,18,14.50
2007,09,17,16,19,14.40
2007,09,17,16,20,14.50
2007,09,17,16,21,14.60
2007,09,17,16,22,14.60
2007,09,17,16,23,14.70
2007,09,17,16,24,14.70
2007,09,17,16,25,14.80
2007,09,17,16,26,14.70
2007,09,17,16,27,14.70
2007,09,17,16,28,14.70
2007,09,17,16,29,14.60
2007,09,17,16,30,14.60
2007,09,17,16,31,14.50
2007,09,17,16,32,14.50
2007,09,17,16,33,14.50
2007,09,17,16,34,14.60
2007,09,17,16,35,14.60
2007,09,17,16,36,14.50
2007,09,17,16,37,14.50
2007,09,17,16,38,14.50
2007,09,17,16,39,14.60
2007,09,17,16,40,14.60
2007,09,17,16,41,14.60
2007,09,17,16,42,14.50
2007,09,17,16,43,14.40
2007,09,17,16,44,14.40
2007,09,17,16,45,14.40
2007,09,17,16,46,14.40
2007,09,17,16,47,14.40
2007,09,17,16,48,14.40
2007,09,17,16,49,14.40
2007,09,17,16,50,14.40
2007,09,17,16,51,14.40
2007,09,17,16,52,14.40
2007,09,17,16,53,14.40
2007,09,17,16,54,14.40
2007,09,17,16,55,14.40
2007,09,17,16,56,14.40
2007,09,17,16,57,14.30
2007,09,17,16,58,14.30
2007,09,17,16,59,14.30
2007,09,17,17,00,14.40
2007,09,17,17,01,14.40
2007,09,17,17,02,14.40
2007,09,17,17,03,14.40
2007,09,17,17,04,14.50
2007,09,17,17,05,14.50
2007,09,17,17,06,14.50
2007,09,17,17,07,14.60
2007,09,17,17,08,14.60
2007,09,17,17,09,14.60
2007,09,17,17,10,14.60
2007,09,17,17,11,14.60
2007,09,17,17,12,14.60
2007,09,17,17,13,14.60
2007,09,17,17,14,14.50
2007,09,17,17,15,14.50
2007,09,17,17,16,14.40
2007,09,17,17,17,14.40
2007,09,17,17,18,14.40
2007,09,17,17,19,14.40
2007,09,17,17,20,14.40
2007,09,17,17,21,14.40
2007,09,17,17,22,14.40
2007,09,17,17,23,14.40
2007,09,17,17,24,14.40
2007,09,17,17,25,14.40
2007,09,17,17,26,14.30
2007,09,17,17,27,14.30
2007,09,17,17,28,14.30
2007,09,17,17,29,14.30
2007,09,17,17,30,14.40
2007,09,17,17,31,14.40
2007,09,17,17,32,14.50
2007,09,17,17,33,14.50
2007,09,17,17,34,14.60
2007,09,17,17,35,14.60
2007,09,17,17,36,14.60
2007,09,17,17,37,14.70
2007,09,17,17,38,14.70
2007,09,17,17,39,14.80
2007,09,17,17,40,14.80
2007,09,17,17,41,14.80
2007,09,17,17,42,14.70
2007,09,17,17,43,14.50
2007,09,17,17,44,14.30
2007,09,17,17,45,14.20
2007,09,17,17,46,14.20
2007,09,17,17,47,14.20
2007,09,17,17,48,14.20
2007,09,17,17,49,14.20
2007,09,17,17,50,14.30
2007,09,17,17,51,14.30
2007,09,17,17,52,14.30
2007,09,17,17,53,14.30
2007,09,17,17,54,14.30
2007,09,17,17,55,14.20
2007,09,17,17,56,14.20
2007,09,17,17,57,14.10
2007,09,17,17,58,14.10
2007,09,17,17,59,14.10
2007,09,17,18,00,14.10
2007,09,17,18,01,14.20
2007,09,17,18,02,14.20
2007,09,17,18,03,14.20
2007,09,17,18,04,14.20
2007,09,17,18,05,14.10
2007,09,17,18,06,14.10
2007,09,17,18,07,14.00
2007,09,17,18,08,13.90
2007,09,17,18,09,13.70
2007,09,17,18,10,13.60
2007,09,17,18,11,13.50
2007,09,17,18,12,13.40
2007,09,17,18,13,13.30
2007,09,17,18,14,13.30
2007,09,17,18,15,13.30
2007,09,17,18,16,13.30
2007,09,17,18,17,13.30
2007,09,17,18,18,13.30
2007,09,17,18,19,13.30
2007,09,17,18,20,13.30
2007,09,17,18,21,13.30
2007,09,17,18,22,13.30
2007,09,17,18,23,13.20
2007,09,17,18,24,13.20
2007,09,17,18,25,13.10
2007,09,17,18,26,13.10
2007,09,17,18,27,13.00
2007,09,17,18,28,13.00
2007,09,17,18,29,13.00
2007,09,17,18,30,13.00
2007,09,17,18,31,13.10
2007,09,17,18,32,13.20
2007,09,17,18,33,13.30
2007,09,17,18,34,13.60
2007,09,17,18,35,13.80
2007,09,17,18,36,14.00
2007,09,17,18,37,14.10
2007,09,17,18,38,14.20
2007,09,17,18,39,14.30
2007,09,17,18,40,14.40
2007,09,17,18,41,14.40
2007,09,17,18,42,14.50
2007,09,17,18,43,14.50
2007,09,17,18,44,14.50
2007,09,17,18,45,14.50
2007,09,17,18,46,14.50
2007,09,17,18,47,14.50
2007,09,17,18,48,14.50
2007,09,17,18,49,14.40
2007,09,17,18,50,14.40
2007,09,17,18,51,14.40
2007,09,17,18,52,14.40
2007,09,17,18,53,14.30
2007,09,17,18,54,14.30
2007,09,17,18,55,14.30
2007,09,17,18,56,14.30
2007,09,17,18,57,14.30
2007,09,17,18,58,14.20
2007,09,17,18,59,14.20
2007,09,17,19,00,14.20
2007,09,17,19,01,14.20
2007,09,17,19,02,14.10
2007,09,17,19,03,14.10
2007,09,17,19,04,14.10
2007,09,17,19,05,14.10
2007,09,17,19,06,14.00
2007,09,17,19,07,14.00
2007,09,17,19,08,13.90
2007,09,17,19,09,13.90
2007,09,17,19,10,13.90
2007,09,17,19,11,13.90
2007,09,17,19,12,13.90
2007,09,17,19,13,13.80
2007,09,17,19,14,13.80
2007,09,17,19,15,13.80
2007,09,17,19,16,13.80
2007,09,17,19,17,13.80
2007,09,17,19,18,13.80
2007,09,17,19,19,13.80
2007,09,17,19,20,13.70
2007,09,17,19,21,13.70
2007,09,17,19,22,13.70
2007,09,17,19,23,13.70
2007,09,17,19,24,13.70
2007,09,17,19,25,13.60
2007,09,17,19,26,13.60
2007,09,17,19,27,13.60
2007,09,17,19,28,13.60
2007,09,17,19,29,13.50
2007,09,17,19,30,13.50
2007,09,17,19,31,13.50
2007,09,17,19,32,13.50
2007,09,17,19,33,13.50
2007,09,17,19,34,13.40
2007,09,17,19,35,13.40
2007,09,17,19,36,13.40
2007,09,17,19,37,13.40
2007,09,17,19,38,13.40
2007,09,17,19,39,13.40
2007,09,17,19,40,13.40
2007,09,17,19,41,13.30
2007,09,17,19,42,13.30
2007,09,17,19,43,13.30
2007,09,17,19,44,13.30
2007,09,17,19,45,13.30
2007,09,17,19,46,13.30
2007,09,17,19,47,13.30
2007,09,17,19,48,13.20
2007,09,17,19,49,13.20
2007,09,17,19,50,13.20
2007,09,17,19,51,13.20
2007,09,17,19,52,13.20
2007,09,17,19,53,13.20
2007,09,17,19,54,13.10
2007,09,17,19,55,13.10
2007,09,17,19,56,13.10
2007,09,17,19,57,13.10
2007,09,17,19,58,13.10
2007,09,17,19,59,13.10
2007,09,17,20,00,13.00
2007,09,17,20,01,13.00
2007,09,17,20,02,13.00
2007,09,17,20,03,13.00
2007,09,17,20,04,12.90
2007,09,17,20,05,12.90
2007,09,17,20,06,12.90
2007,09,17,20,07,12.90
2007,09,17,20,08,12.90
2007,09,17,20,09,12.90
2007,09,17,20,10,12.80
2007,09,17,20,11,12.80
2007,09,17,20,12,12.80
2007,09,17,20,13,12.80
2007,09,17,20,14,12.80
2007,09,17,20,15,12.70
2007,09,17,20,16,12.70
2007,09,17,20,17,12.70
2007,09,17,20,18,12.70
2007,09,17,20,19,12.70
2007,09,17,20,20,12.60
2007,09,17,20,21,12.60
2007,09,17,20,22,12.60
2007,09,17,20,23,12.60
2007,09,17,20,24,12.50
2007,09,17,20,25,12.50
2007,09,17,20,26,12.50
2007,09,17,20,27,12.40
2007,09,17,20,28,12.40
2007,09,17,20,29,12.40
2007,09,17,20,30,12.40
2007,09,17,20,31,12.40
2007,09,17,20,32,12.30
2007,09,17,20,33,12.30
2007,09,17,20,34,12.30
2007,09,17,20,35,12.30
2007,09,17,20,36,12.30
2007,09,17,20,37,12.30
2007,09,17,20,38,12.30
2007,09,17,20,39,12.30
2007,09,17,20,40,12.30
2007,09,17,20,41,12.20
2007,09,17,20,42,12.20
2007,09,17,20,43,12.20
2007,09,17,20,44,12.20
2007,09,17,20,45,12.20
2007,09,17,20,46,12.20
2007,09,17,20,47,12.10
2007,09,17,20,48,12.10
2007,09,17,20,49,12.10
2007,09,17,20,50,12.10
2007,09,17,20,51,12.10
2007,09,17,20,52,12.10
2007,09,17,20,53,12.00
2007,09,17,20,54,12.00
2007,09,17,20,55,12.00
2007,09,17,20,56,12.00
2007,09,17,20,57,11.90
2007,09,17,20,58,11.90
2007,09,17,20,59,11.90
2007,09,17,21,00,11.90
2007,09,17,21,01,11.90
2007,09,17,21,02,11.90
2007,09,17,21,03,11.90
2007,09,17,21,04,11.90
2007,09,17,21,05,11.90
2007,09,17,21,06,11.90
2007,09,17,21,07,11.90
2007,09,17,21,08,11.90
2007,09,17,21,09,11.90
2007,09,17,21,10,11.90
2007,09,17,21,11,11.90
2007,09,17,21,12,11.90
2007,09,17,21,13,11.90
2007,09,17,21,14,11.90
2007,09,17,21,15,11.90
2007,09,17,21,16,11.90
2007,09,17,21,17,11.90
2007,09,17,21,18,11.90
2007,09,17,21,19,11.80
2007,09,17,21,20,11.80
2007,09,17,21,21,11.90
2007,09,17,21,22,11.90
2007,09,17,21,23,11.90
2007,09,17,21,24,11.90
2007,09,17,21,25,11.90
2007,09,17,21,26,11.90
2007,09,17,21,27,11.90
2007,09,17,21,28,11.90
2007,09,17,21,29,11.90
2007,09,17,21,30,11.90
2007,09,17,21,31,11.90
2007,09,17,21,32,11.90
2007,09,17,21,33,11.90
2007,09,17,21,34,11.90
2007,09,17,21,35,11.90
2007,09,17,21,36,11.90
2007,09,17,21,37,11.90
2007,09,17,21,38,11.80
2007,09,17,21,39,11.80
2007,09,17,21,40,11.80
2007,09,17,21,41,11.80
2007,09,17,21,42,11.80
2007,09,17,21,43,11.80
2007,09,17,21,44,11.80
2007,09,17,21,45,11.80
2007,09,17,21,46,11.80
2007,09,17,21,47,11.80
2007,09,17,21,48,11.80
2007,09,17,21,49,11.80
2007,09,17,21,50,11.80
2007,09,17,21,51,11.80
2007,09,17,21,52,11.80
2007,09,17,21,53,11.70
2007,09,17,21,54,11.70
2007,09,17,21,55,11.70
2007,09,17,21,56,11.70
2007,09,17,21,57,11.70
2007,09,17,21,58,11.70
2007,09,17,21,59,11.70
2007,09,17,22,00,11.70
2007,09,17,22,01,11.70
2007,09,17,22,02,11.70
2007,09,17,22,03,11.70
2007,09,17,22,04,11.70
2007,09,17,22,05,11.70
2007,09,17,22,06,11.60
2007,09,17,22,07,11.60
2007,09,17,22,08,11.60
2007,09,17,22,09,11.60
2007,09,17,22,10,11.60
2007,09,17,22,11,11.60
2007,09,17,22,12,11.60
2007,09,17,22,13,11.60
2007,09,17,22,14,11.60
2007,09,17,22,15,11.60
2007,09,17,22,16,11.60
2007,09,17,22,17,11.60
2007,09,17,22,18,11.60
2007,09,17,22,19,11.60
2007,09,17,22,20,11.60
2007,09,17,22,21,11.60
2007,09,17,22,22,11.60
2007,09,17,22,23,11.60
2007,09,17,22,24,11.60
2007,09,17,22,25,11.50
2007,09,17,22,26,11.60
2007,09,17,22,27,11.50
2007,09,17,22,28,11.50
2007,09,17,22,29,11.50
2007,09,17,22,30,11.50
2007,09,17,22,31,11.50
2007,09,17,22,32,11.50
2007,09,17,22,33,11.50
2007,09,17,22,34,11.50
2007,09,17,22,35,11.50
2007,09,17,22,36,11.40
2007,09,17,22,37,11.40
2007,09,17,22,38,11.40
2007,09,17,22,39,11.40
2007,09,17,22,40,11.40
2007,09,17,22,41,11.50
2007,09,17,22,42,11.50
2007,09,17,22,43,11.50
2007,09,17,22,44,11.50
2007,09,17,22,45,11.50
2007,09,17,22,46,11.40
2007,09,17,22,47,11.40
2007,09,17,22,48,11.40
2007,09,17,22,49,11.40
2007,09,17,22,50,11.40
2007,09,17,22,51,11.40
2007,09,17,22,52,11.40
2007,09,17,22,53,11.40
2007,09,17,22,54,11.40
2007,09,17,22,55,11.40
2007,09,17,22,56,11.40
2007,09,17,22,57,11.40
2007,09,17,22,58,11.40
2007,09,17,22,59,11.40
2007,09,17,23,00,11.40
2007,09,17,23,01,11.40
2007,09,17,23,02,11.40
2007,09,17,23,03,11.40
2007,09,17,23,04,11.40
2007,09,17,23,05,11.40
2007,09,17,23,06,11.40
2007,09,17,23,07,11.40
2007,09,17,23,08,11.40
2007,09,17,23,09,11.40
2007,09,17,23,10,11.30
2007,09,17,23,11,11.30
2007,09,17,23,12,11.30
2007,09,17,23,13,11.30
2007,09,17,23,14,11.30
2007,09,17,23,15,11.30
2007,09,17,23,16,11.30
2007,09,17,23,17,11.30
2007,09,17,23,18,11.30
2007,09,17,23,19,11.30
2007,09,17,23,20,11.20
2007,09,17,23,21,11.20
2007,09,17,23,22,11.20
2007,09,17,23,23,11.20
2007,09,17,23,24,11.20
2007,09,17,23,25,11.20
2007,09,17,23,26,11.10
2007,09,17,23,27,11.10
2007,09,17,23,28,11.10
2007,09,17,23,29,11.10
2007,09,17,23,30,11.10
2007,09,17,23,31,11.10
2007,09,17,23,32,11.10
2007,09,17,23,33,11.10
2007,09,17,23,34,11.10
2007,09,17,23,35,11.10
2007,09,17,23,36,11.10
2007,09,17,23,37,11.10
2007,09,17,23,38,11.10
2007,09,17,23,39,11.10
2007,09,17,23,40,11.10
2007,09,17,23,41,11.10
2007,09,17,23,42,11.10
2007,09,17,23,43,11.10
2007,09,17,23,44,11.10
2007,09,17,23,45,11.10
2007,09,17,23,46,11.10
2007,09,17,23,47,11.10
2007,09,17,23,48,11.10
2007,09,17,23,49,11.10
2007,09,17,23,50,11.10
2007,09,17,23,51,11.00
2007,09,17,23,52,11.00
2007,09,17,23,53,11.00
2007,09,17,23,54,11.00
2007,09,17,23,55,11.10
2007,09,17,23,56,11.10
2007,09,17,23,57,11.00
2007,09,17,23,58,11.00
2007,09,17,23,59,11.00
