Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,5.80
2013,04,24,00,01,5.80
2013,04,24,00,02,5.80
2013,04,24,00,03,5.80
2013,04,24,00,04,5.80
2013,04,24,00,05,5.80
2013,04,24,00,06,5.80
2013,04,24,00,07,5.70
2013,04,24,00,08,5.70
2013,04,24,00,09,5.70
2013,04,24,00,10,5.70
2013,04,24,00,11,5.70
2013,04,24,00,12,5.70
2013,04,24,00,13,5.70
2013,04,24,00,14,5.60
2013,04,24,00,15,5.60
2013,04,24,00,16,5.60
2013,04,24,00,17,5.60
2013,04,24,00,18,5.60
2013,04,24,00,19,5.50
2013,04,24,00,20,5.50
2013,04,24,00,21,5.50
2013,04,24,00,22,5.50
2013,04,24,00,23,5.40
2013,04,24,00,24,5.40
2013,04,24,00,25,5.40
2013,04,24,00,26,5.40
2013,04,24,00,27,5.40
2013,04,24,00,28,5.40
2013,04,24,00,29,5.40
2013,04,24,00,30,5.40
2013,04,24,00,31,5.40
2013,04,24,00,32,5.30
2013,04,24,00,33,5.40
2013,04,24,00,34,5.40
2013,04,24,00,35,5.40
2013,04,24,00,36,5.40
2013,04,24,00,37,5.40
2013,04,24,00,38,5.40
2013,04,24,00,39,5.40
2013,04,24,00,40,5.40
2013,04,24,00,41,5.40
2013,04,24,00,42,5.40
2013,04,24,00,43,5.50
2013,04,24,00,44,5.50
2013,04,24,00,45,5.50
2013,04,24,00,46,5.50
2013,04,24,00,47,5.50
2013,04,24,00,48,5.60
2013,04,24,00,49,5.60
2013,04,24,00,50,5.60
2013,04,24,00,51,5.60
2013,04,24,00,52,5.60
2013,04,24,00,53,5.60
2013,04,24,00,54,5.60
2013,04,24,00,55,5.60
2013,04,24,00,56,5.50
2013,04,24,00,57,5.50
2013,04,24,00,58,5.50
2013,04,24,00,59,5.50
2013,04,24,01,00,5.50
2013,04,24,01,01,5.40
2013,04,24,01,02,5.40
2013,04,24,01,03,5.40
2013,04,24,01,04,5.40
2013,04,24,01,05,5.40
2013,04,24,01,06,5.40
2013,04,24,01,07,5.40
2013,04,24,01,08,5.40
2013,04,24,01,09,5.40
2013,04,24,01,10,5.40
2013,04,24,01,11,5.30
2013,04,24,01,12,5.30
2013,04,24,01,13,5.30
2013,04,24,01,14,5.30
2013,04,24,01,15,5.30
2013,04,24,01,16,5.30
2013,04,24,01,17,5.20
2013,04,24,01,18,5.20
2013,04,24,01,19,5.20
2013,04,24,01,20,5.20
2013,04,24,01,21,5.10
2013,04,24,01,22,5.10
2013,04,24,01,23,5.10
2013,04,24,01,24,5.10
2013,04,24,01,25,5.10
2013,04,24,01,26,5.00
2013,04,24,01,27,5.00
2013,04,24,01,28,4.90
2013,04,24,01,29,4.90
2013,04,24,01,30,4.90
2013,04,24,01,31,4.90
2013,04,24,01,32,4.80
2013,04,24,01,33,4.80
2013,04,24,01,34,4.80
2013,04,24,01,35,4.80
2013,04,24,01,36,4.70
2013,04,24,01,37,4.70
2013,04,24,01,38,4.70
2013,04,24,01,39,4.70
2013,04,24,01,40,4.70
2013,04,24,01,41,4.70
2013,04,24,01,42,4.70
2013,04,24,01,43,4.70
2013,04,24,01,44,4.60
2013,04,24,01,45,4.60
2013,04,24,01,46,4.60
2013,04,24,01,47,4.60
2013,04,24,01,48,4.60
2013,04,24,01,49,4.60
2013,04,24,01,50,4.50
2013,04,24,01,51,4.50
2013,04,24,01,52,4.50
2013,04,24,01,53,4.50
2013,04,24,01,54,4.50
2013,04,24,01,55,4.50
2013,04,24,01,56,4.50
2013,04,24,01,57,4.50
2013,04,24,01,58,4.50
2013,04,24,01,59,4.50
2013,04,24,02,00,4.50
2013,04,24,02,01,4.40
2013,04,24,02,02,4.40
2013,04,24,02,03,4.40
2013,04,24,02,04,4.40
2013,04,24,02,05,4.40
2013,04,24,02,06,4.40
2013,04,24,02,07,4.40
2013,04,24,02,08,4.40
2013,04,24,02,09,4.40
2013,04,24,02,10,4.30
2013,04,24,02,11,4.30
2013,04,24,02,12,4.30
2013,04,24,02,13,4.30
2013,04,24,02,14,4.30
2013,04,24,02,15,4.30
2013,04,24,02,16,4.30
2013,04,24,02,17,4.30
2013,04,24,02,18,4.30
2013,04,24,02,19,4.30
2013,04,24,02,20,4.30
2013,04,24,02,21,4.30
2013,04,24,02,22,4.30
2013,04,24,02,23,4.30
2013,04,24,02,24,4.30
2013,04,24,02,25,4.30
2013,04,24,02,26,4.30
2013,04,24,02,27,4.30
2013,04,24,02,28,4.30
2013,04,24,02,29,4.30
2013,04,24,02,30,4.30
2013,04,24,02,31,4.30
2013,04,24,02,32,4.30
2013,04,24,02,33,4.30
2013,04,24,02,34,4.30
2013,04,24,02,35,4.30
2013,04,24,02,36,4.30
2013,04,24,02,37,4.20
2013,04,24,02,38,4.20
2013,04,24,02,39,4.20
2013,04,24,02,40,4.20
2013,04,24,02,41,4.20
2013,04,24,02,42,4.20
2013,04,24,02,43,4.10
2013,04,24,02,44,4.10
2013,04,24,02,45,4.10
2013,04,24,02,46,4.10
2013,04,24,02,47,4.10
2013,04,24,02,48,4.00
2013,04,24,02,49,4.00
2013,04,24,02,50,4.00
2013,04,24,02,51,4.00
2013,04,24,02,52,3.90
2013,04,24,02,53,3.90
2013,04,24,02,54,3.90
2013,04,24,02,55,3.90
2013,04,24,02,56,3.90
2013,04,24,02,57,3.90
2013,04,24,02,58,3.90
2013,04,24,02,59,3.90
2013,04,24,03,00,3.90
2013,04,24,03,01,3.90
2013,04,24,03,02,3.90
2013,04,24,03,03,3.90
2013,04,24,03,04,3.90
2013,04,24,03,05,3.90
2013,04,24,03,06,3.90
2013,04,24,03,07,3.90
2013,04,24,03,08,3.90
2013,04,24,03,09,3.90
2013,04,24,03,10,3.90
2013,04,24,03,11,3.80
2013,04,24,03,12,3.80
2013,04,24,03,13,3.80
2013,04,24,03,14,3.80
2013,04,24,03,15,3.80
2013,04,24,03,16,3.80
2013,04,24,03,17,3.80
2013,04,24,03,18,3.70
2013,04,24,03,19,3.70
2013,04,24,03,20,3.70
2013,04,24,03,21,3.70
2013,04,24,03,22,3.60
2013,04,24,03,23,3.60
2013,04,24,03,24,3.60
2013,04,24,03,25,3.60
2013,04,24,03,26,3.60
2013,04,24,03,27,3.60
2013,04,24,03,28,3.60
2013,04,24,03,29,3.60
2013,04,24,03,30,3.60
2013,04,24,03,31,3.60
2013,04,24,03,32,3.60
2013,04,24,03,33,3.60
2013,04,24,03,34,3.60
2013,04,24,03,35,3.60
2013,04,24,03,36,3.60
2013,04,24,03,37,3.50
2013,04,24,03,38,3.50
2013,04,24,03,39,3.50
2013,04,24,03,40,3.50
2013,04,24,03,41,3.50
2013,04,24,03,42,3.50
2013,04,24,03,43,3.50
2013,04,24,03,44,3.40
2013,04,24,03,45,3.40
2013,04,24,03,46,3.40
2013,04,24,03,47,3.40
2013,04,24,03,48,3.40
2013,04,24,03,49,3.30
2013,04,24,03,50,3.30
2013,04,24,03,51,3.30
2013,04,24,03,52,3.30
2013,04,24,03,53,3.30
2013,04,24,03,54,3.20
2013,04,24,03,55,3.20
2013,04,24,03,56,3.20
2013,04,24,03,57,3.20
2013,04,24,03,58,3.20
2013,04,24,03,59,3.10
2013,04,24,04,00,3.10
2013,04,24,04,01,3.10
2013,04,24,04,02,3.10
2013,04,24,04,03,3.10
2013,04,24,04,04,3.10
2013,04,24,04,05,3.10
2013,04,24,04,06,3.10
2013,04,24,04,07,3.10
2013,04,24,04,08,3.00
2013,04,24,04,09,3.00
2013,04,24,04,10,3.00
2013,04,24,04,11,3.00
2013,04,24,04,12,3.00
2013,04,24,04,13,3.00
2013,04,24,04,14,3.00
2013,04,24,04,15,3.00
2013,04,24,04,16,3.00
2013,04,24,04,17,3.00
2013,04,24,04,18,3.10
2013,04,24,04,19,3.10
2013,04,24,04,20,3.10
2013,04,24,04,21,3.10
2013,04,24,04,22,3.10
2013,04,24,04,23,3.10
2013,04,24,04,24,3.10
2013,04,24,04,25,3.10
2013,04,24,04,26,3.00
2013,04,24,04,27,3.00
2013,04,24,04,28,3.00
2013,04,24,04,29,3.00
2013,04,24,04,30,3.00
2013,04,24,04,31,3.00
2013,04,24,04,32,3.00
2013,04,24,04,33,2.90
2013,04,24,04,34,2.90
2013,04,24,04,35,2.90
2013,04,24,04,36,2.90
2013,04,24,04,37,2.90
2013,04,24,04,38,2.90
2013,04,24,04,39,2.90
2013,04,24,04,40,2.90
2013,04,24,04,41,2.90
2013,04,24,04,42,2.80
2013,04,24,04,43,2.80
2013,04,24,04,44,2.80
2013,04,24,04,45,2.80
2013,04,24,04,46,2.80
2013,04,24,04,47,2.80
2013,04,24,04,48,2.80
2013,04,24,04,49,2.80
2013,04,24,04,50,2.80
2013,04,24,04,51,2.80
2013,04,24,04,52,2.80
2013,04,24,04,53,2.80
2013,04,24,04,54,2.80
2013,04,24,04,55,2.80
2013,04,24,04,56,2.80
2013,04,24,04,57,2.80
2013,04,24,04,58,2.80
2013,04,24,04,59,2.80
2013,04,24,05,00,2.80
2013,04,24,05,01,2.70
2013,04,24,05,02,2.70
2013,04,24,05,03,2.70
2013,04,24,05,04,2.70
2013,04,24,05,05,2.70
2013,04,24,05,06,2.70
2013,04,24,05,07,2.70
2013,04,24,05,08,2.70
2013,04,24,05,09,2.70
2013,04,24,05,10,2.70
2013,04,24,05,11,2.70
2013,04,24,05,12,2.70
2013,04,24,05,13,2.70
2013,04,24,05,14,2.70
2013,04,24,05,15,2.70
2013,04,24,05,16,2.70
2013,04,24,05,17,2.70
2013,04,24,05,18,2.70
2013,04,24,05,19,2.70
2013,04,24,05,20,2.70
2013,04,24,05,21,2.70
2013,04,24,05,22,2.70
2013,04,24,05,23,2.70
2013,04,24,05,24,2.70
2013,04,24,05,25,2.80
2013,04,24,05,26,2.80
2013,04,24,05,27,2.80
2013,04,24,05,28,2.80
2013,04,24,05,29,2.80
2013,04,24,05,30,2.90
2013,04,24,05,31,2.90
2013,04,24,05,32,2.90
2013,04,24,05,33,2.90
2013,04,24,05,34,2.90
2013,04,24,05,35,2.90
2013,04,24,05,36,2.90
2013,04,24,05,37,2.90
2013,04,24,05,38,2.90
2013,04,24,05,39,2.90
2013,04,24,05,40,2.90
2013,04,24,05,41,2.90
2013,04,24,05,42,2.90
2013,04,24,05,43,2.90
2013,04,24,05,44,2.90
2013,04,24,05,45,2.90
2013,04,24,05,46,2.90
2013,04,24,05,47,2.90
2013,04,24,05,48,2.90
2013,04,24,05,49,2.90
2013,04,24,05,50,2.90
2013,04,24,05,51,2.90
2013,04,24,05,52,2.90
2013,04,24,05,53,2.80
2013,04,24,05,54,2.80
2013,04,24,05,55,2.80
2013,04,24,05,56,2.80
2013,04,24,05,57,2.80
2013,04,24,05,58,2.80
2013,04,24,05,59,2.70
2013,04,24,06,00,2.70
2013,04,24,06,01,2.70
2013,04,24,06,02,2.70
2013,04,24,06,03,2.70
2013,04,24,06,04,2.60
2013,04,24,06,05,2.60
2013,04,24,06,06,2.60
2013,04,24,06,07,2.60
2013,04,24,06,08,2.60
2013,04,24,06,09,2.50
2013,04,24,06,10,2.50
2013,04,24,06,11,2.50
2013,04,24,06,12,2.50
2013,04,24,06,13,2.50
2013,04,24,06,14,2.50
2013,04,24,06,15,2.50
2013,04,24,06,16,2.50
2013,04,24,06,17,2.50
2013,04,24,06,18,2.60
2013,04,24,06,19,2.60
2013,04,24,06,20,2.60
2013,04,24,06,21,2.60
2013,04,24,06,22,2.60
2013,04,24,06,23,2.60
2013,04,24,06,24,2.60
2013,04,24,06,25,2.60
2013,04,24,06,26,2.60
2013,04,24,06,27,2.60
2013,04,24,06,28,2.50
2013,04,24,06,29,2.50
2013,04,24,06,30,2.60
2013,04,24,06,31,2.60
2013,04,24,06,32,2.60
2013,04,24,06,33,2.60
2013,04,24,06,34,2.60
2013,04,24,06,35,2.60
2013,04,24,06,36,2.60
2013,04,24,06,37,2.60
2013,04,24,06,38,2.50
2013,04,24,06,39,2.50
2013,04,24,06,40,2.50
2013,04,24,06,41,2.50
2013,04,24,06,42,2.50
2013,04,24,06,43,2.50
2013,04,24,06,44,2.50
2013,04,24,06,45,2.40
2013,04,24,06,46,2.40
2013,04,24,06,47,2.40
2013,04,24,06,48,2.40
2013,04,24,06,49,2.40
2013,04,24,06,50,2.40
2013,04,24,06,51,2.40
2013,04,24,06,52,2.40
2013,04,24,06,53,2.40
2013,04,24,06,54,2.40
2013,04,24,06,55,2.40
2013,04,24,06,56,2.40
2013,04,24,06,57,2.40
2013,04,24,06,58,2.40
2013,04,24,06,59,2.40
2013,04,24,07,00,2.40
2013,04,24,07,01,2.40
2013,04,24,07,02,2.50
2013,04,24,07,03,2.50
2013,04,24,07,04,2.50
2013,04,24,07,05,2.50
2013,04,24,07,06,2.50
2013,04,24,07,07,2.50
2013,04,24,07,08,2.50
2013,04,24,07,09,2.60
2013,04,24,07,10,2.60
2013,04,24,07,11,2.60
2013,04,24,07,12,2.60
2013,04,24,07,13,2.60
2013,04,24,07,14,2.60
2013,04,24,07,15,2.70
2013,04,24,07,16,2.70
2013,04,24,07,17,2.70
2013,04,24,07,18,2.70
2013,04,24,07,19,2.70
2013,04,24,07,20,2.70
2013,04,24,07,21,2.70
2013,04,24,07,22,2.70
2013,04,24,07,23,2.70
2013,04,24,07,24,2.70
2013,04,24,07,25,2.80
2013,04,24,07,26,2.80
2013,04,24,07,27,2.80
2013,04,24,07,28,2.80
2013,04,24,07,29,2.80
2013,04,24,07,30,2.80
2013,04,24,07,31,2.90
2013,04,24,07,32,2.90
2013,04,24,07,33,2.90
2013,04,24,07,34,2.90
2013,04,24,07,35,3.00
2013,04,24,07,36,3.00
2013,04,24,07,37,3.10
2013,04,24,07,38,3.10
2013,04,24,07,39,3.20
2013,04,24,07,40,3.20
2013,04,24,07,41,3.30
2013,04,24,07,42,3.30
2013,04,24,07,43,3.40
2013,04,24,07,44,3.40
2013,04,24,07,45,3.50
2013,04,24,07,46,3.60
2013,04,24,07,47,3.60
2013,04,24,07,48,3.70
2013,04,24,07,49,3.70
2013,04,24,07,50,3.80
2013,04,24,07,51,3.90
2013,04,24,07,52,4.00
2013,04,24,07,53,4.00
2013,04,24,07,54,4.10
2013,04,24,07,55,4.20
2013,04,24,07,56,4.20
2013,04,24,07,57,4.30
2013,04,24,07,58,4.40
2013,04,24,07,59,4.50
2013,04,24,08,00,4.50
2013,04,24,08,01,4.60
2013,04,24,08,02,4.70
2013,04,24,08,03,4.80
2013,04,24,08,04,4.90
2013,04,24,08,05,5.00
2013,04,24,08,06,5.10
2013,04,24,08,07,5.30
2013,04,24,08,08,5.40
2013,04,24,08,09,5.60
2013,04,24,08,10,5.70
2013,04,24,08,11,5.80
2013,04,24,08,12,6.00
2013,04,24,08,13,6.10
2013,04,24,08,14,6.30
2013,04,24,08,15,6.40
2013,04,24,08,16,6.50
2013,04,24,08,17,6.60
2013,04,24,08,18,6.70
2013,04,24,08,19,6.80
2013,04,24,08,20,6.90
2013,04,24,08,21,7.00
2013,04,24,08,22,7.10
2013,04,24,08,23,7.20
2013,04,24,08,24,7.30
2013,04,24,08,25,7.40
2013,04,24,08,26,7.50
2013,04,24,08,27,7.70
2013,04,24,08,28,7.80
2013,04,24,08,29,7.90
2013,04,24,08,30,8.00
2013,04,24,08,31,8.10
2013,04,24,08,32,8.20
2013,04,24,08,33,8.30
2013,04,24,08,34,8.40
2013,04,24,08,35,8.50
2013,04,24,08,36,8.60
2013,04,24,08,37,8.70
2013,04,24,08,38,8.80
2013,04,24,08,39,8.90
2013,04,24,08,40,9.00
2013,04,24,08,41,9.10
2013,04,24,08,42,9.20
2013,04,24,08,43,9.30
2013,04,24,08,44,9.40
2013,04,24,08,45,9.50
2013,04,24,08,46,9.60
2013,04,24,08,47,9.70
2013,04,24,08,48,9.80
2013,04,24,08,49,9.90
2013,04,24,08,50,10.10
2013,04,24,08,51,10.20
2013,04,24,08,52,10.20
2013,04,24,08,53,10.30
2013,04,24,08,54,10.30
2013,04,24,08,55,10.30
2013,04,24,08,56,10.40
2013,04,24,08,57,10.40
2013,04,24,08,58,10.50
2013,04,24,08,59,10.50
2013,04,24,09,00,10.50
2013,04,24,09,01,10.50
2013,04,24,09,02,10.50
2013,04,24,09,03,10.50
2013,04,24,09,04,10.50
2013,04,24,09,05,10.50
2013,04,24,09,06,10.50
2013,04,24,09,07,10.50
2013,04,24,09,08,10.50
2013,04,24,09,09,10.50
2013,04,24,09,10,10.50
2013,04,24,09,11,10.50
2013,04,24,09,12,10.50
2013,04,24,09,13,10.60
2013,04,24,09,14,10.60
2013,04,24,09,15,10.70
2013,04,24,09,16,10.70
2013,04,24,09,17,10.80
2013,04,24,09,18,10.80
2013,04,24,09,19,10.80
2013,04,24,09,20,10.80
2013,04,24,09,21,10.80
2013,04,24,09,22,10.80
2013,04,24,09,23,10.80
2013,04,24,09,24,10.80
2013,04,24,09,25,10.80
2013,04,24,09,26,10.80
2013,04,24,09,27,10.80
2013,04,24,09,28,10.90
2013,04,24,09,29,10.90
2013,04,24,09,30,10.90
2013,04,24,09,31,10.90
2013,04,24,09,32,11.00
2013,04,24,09,33,11.00
2013,04,24,09,34,11.10
2013,04,24,09,35,11.10
2013,04,24,09,36,11.10
2013,04,24,09,37,11.10
2013,04,24,09,38,11.10
2013,04,24,09,39,11.20
2013,04,24,09,40,11.20
2013,04,24,09,41,11.20
2013,04,24,09,42,11.20
2013,04,24,09,43,11.20
2013,04,24,09,44,11.30
2013,04,24,09,45,11.30
2013,04,24,09,46,11.40
2013,04,24,09,47,11.40
2013,04,24,09,48,11.50
2013,04,24,09,49,11.50
2013,04,24,09,50,11.60
2013,04,24,09,51,11.70
2013,04,24,09,52,11.70
2013,04,24,09,53,11.80
2013,04,24,09,54,11.80
2013,04,24,09,55,11.80
2013,04,24,09,56,11.90
2013,04,24,09,57,12.00
2013,04,24,09,58,12.10
2013,04,24,09,59,12.20
2013,04,24,10,00,12.30
2013,04,24,10,01,12.40
2013,04,24,10,02,12.50
2013,04,24,10,03,12.60
2013,04,24,10,04,12.70
2013,04,24,10,05,12.70
2013,04,24,10,06,12.80
2013,04,24,10,07,12.80
2013,04,24,10,08,12.90
2013,04,24,10,09,13.00
2013,04,24,10,10,13.10
2013,04,24,10,11,13.10
2013,04,24,10,12,13.20
2013,04,24,10,13,13.20
2013,04,24,10,14,13.30
2013,04,24,10,15,13.40
2013,04,24,10,16,13.50
2013,04,24,10,17,13.50
2013,04,24,10,18,13.60
2013,04,24,10,19,13.70
2013,04,24,10,20,13.80
2013,04,24,10,21,13.80
2013,04,24,10,22,13.90
2013,04,24,10,23,14.10
2013,04,24,10,24,14.10
2013,04,24,10,25,14.20
2013,04,24,10,26,14.20
2013,04,24,10,27,14.20
2013,04,24,10,28,14.30
2013,04,24,10,29,14.30
2013,04,24,10,30,14.30
2013,04,24,10,31,14.30
2013,04,24,10,32,14.30
2013,04,24,10,33,14.30
2013,04,24,10,34,14.30
2013,04,24,10,35,14.30
2013,04,24,10,36,14.30
2013,04,24,10,37,14.20
2013,04,24,10,38,14.30
2013,04,24,10,39,14.30
2013,04,24,10,40,14.30
2013,04,24,10,41,14.30
2013,04,24,10,42,14.30
2013,04,24,10,43,14.30
2013,04,24,10,44,14.40
2013,04,24,10,45,14.40
2013,04,24,10,46,14.50
2013,04,24,10,47,14.50
2013,04,24,10,48,14.60
2013,04,24,10,49,14.60
2013,04,24,10,50,14.60
2013,04,24,10,51,14.60
2013,04,24,10,52,14.60
2013,04,24,10,53,14.60
2013,04,24,10,54,14.60
2013,04,24,10,55,14.60
2013,04,24,10,56,14.60
2013,04,24,10,57,14.60
2013,04,24,10,58,14.70
2013,04,24,10,59,14.70
2013,04,24,11,00,14.70
2013,04,24,11,01,14.70
2013,04,24,11,02,14.70
2013,04,24,11,03,14.80
2013,04,24,11,04,14.80
2013,04,24,11,05,14.80
2013,04,24,11,06,14.80
2013,04,24,11,07,14.80
2013,04,24,11,08,14.70
2013,04,24,11,09,14.70
2013,04,24,11,10,14.80
2013,04,24,11,11,14.80
2013,04,24,11,12,14.80
2013,04,24,11,13,14.80
2013,04,24,11,14,14.80
2013,04,24,11,15,14.70
2013,04,24,11,16,14.70
2013,04,24,11,17,14.60
2013,04,24,11,18,14.70
2013,04,24,11,19,14.70
2013,04,24,11,20,14.80
2013,04,24,11,21,14.80
2013,04,24,11,22,14.90
2013,04,24,11,23,14.90
2013,04,24,11,24,15.00
2013,04,24,11,25,15.00
2013,04,24,11,26,15.00
2013,04,24,11,27,15.00
2013,04,24,11,28,15.00
2013,04,24,11,29,15.00
2013,04,24,11,30,15.00
2013,04,24,11,31,15.00
2013,04,24,11,32,14.90
2013,04,24,11,33,14.90
2013,04,24,11,34,15.00
2013,04,24,11,35,15.00
2013,04,24,11,36,15.00
2013,04,24,11,37,15.00
2013,04,24,11,38,15.00
2013,04,24,11,39,15.00
2013,04,24,11,40,15.00
2013,04,24,11,41,15.00
2013,04,24,11,42,15.00
2013,04,24,11,43,15.10
2013,04,24,11,44,15.20
2013,04,24,11,45,15.20
2013,04,24,11,46,15.30
2013,04,24,11,47,15.30
2013,04,24,11,48,15.40
2013,04,24,11,49,15.40
2013,04,24,11,50,15.40
2013,04,24,11,51,15.40
2013,04,24,11,52,15.40
2013,04,24,11,53,15.30
2013,04,24,11,54,15.30
2013,04,24,11,55,15.30
2013,04,24,11,56,15.30
2013,04,24,11,57,15.30
2013,04,24,11,58,15.30
2013,04,24,11,59,15.30
2013,04,24,12,00,15.30
2013,04,24,12,01,15.30
2013,04,24,12,02,15.40
2013,04,24,12,03,15.40
2013,04,24,12,04,15.40
2013,04,24,12,05,15.40
2013,04,24,12,06,15.50
2013,04,24,12,07,15.50
2013,04,24,12,08,15.50
2013,04,24,12,09,15.50
2013,04,24,12,10,15.40
2013,04,24,12,11,15.40
2013,04,24,12,12,15.50
2013,04,24,12,13,15.50
2013,04,24,12,14,15.50
2013,04,24,12,15,15.50
2013,04,24,12,16,15.50
2013,04,24,12,17,15.50
2013,04,24,12,18,15.50
2013,04,24,12,19,15.60
2013,04,24,12,20,15.60
2013,04,24,12,21,15.70
2013,04,24,12,22,15.70
2013,04,24,12,23,15.70
2013,04,24,12,24,15.80
2013,04,24,12,25,15.80
2013,04,24,12,26,15.90
2013,04,24,12,27,16.00
2013,04,24,12,28,16.00
2013,04,24,12,29,16.10
2013,04,24,12,30,16.10
2013,04,24,12,31,16.10
2013,04,24,12,32,16.20
2013,04,24,12,33,16.20
2013,04,24,12,34,16.10
2013,04,24,12,35,16.10
2013,04,24,12,36,16.10
2013,04,24,12,37,16.10
2013,04,24,12,38,16.10
2013,04,24,12,39,16.10
2013,04,24,12,40,16.00
2013,04,24,12,41,16.00
2013,04,24,12,42,16.00
2013,04,24,12,43,16.00
2013,04,24,12,44,16.00
2013,04,24,12,45,16.10
2013,04,24,12,46,16.10
2013,04,24,12,47,16.00
2013,04,24,12,48,16.00
2013,04,24,12,49,15.90
2013,04,24,12,50,15.90
2013,04,24,12,51,15.90
2013,04,24,12,52,16.00
2013,04,24,12,53,16.00
2013,04,24,12,54,16.00
2013,04,24,12,55,16.10
2013,04,24,12,56,16.10
2013,04,24,12,57,16.10
2013,04,24,12,58,16.20
2013,04,24,12,59,16.20
2013,04,24,13,00,16.30
2013,04,24,13,01,16.30
2013,04,24,13,02,16.30
2013,04,24,13,03,16.30
2013,04,24,13,04,16.30
2013,04,24,13,05,16.30
2013,04,24,13,06,16.20
2013,04,24,13,07,16.20
2013,04,24,13,08,16.30
2013,04,24,13,09,16.30
2013,04,24,13,10,16.20
2013,04,24,13,11,16.20
2013,04,24,13,12,16.20
2013,04,24,13,13,16.20
2013,04,24,13,14,16.20
2013,04,24,13,15,16.20
2013,04,24,13,16,16.30
2013,04,24,13,17,16.30
2013,04,24,13,18,16.20
2013,04,24,13,19,16.20
2013,04,24,13,20,16.10
2013,04,24,13,21,16.10
2013,04,24,13,22,16.10
2013,04,24,13,23,16.10
2013,04,24,13,24,16.10
2013,04,24,13,25,16.10
2013,04,24,13,26,16.20
2013,04,24,13,27,16.10
2013,04,24,13,28,16.10
2013,04,24,13,29,16.10
2013,04,24,13,30,16.10
2013,04,24,13,31,16.20
2013,04,24,13,32,16.20
2013,04,24,13,33,16.30
2013,04,24,13,34,16.30
2013,04,24,13,35,16.40
2013,04,24,13,36,16.40
2013,04,24,13,37,16.50
2013,04,24,13,38,16.50
2013,04,24,13,39,16.60
2013,04,24,13,40,16.60
2013,04,24,13,41,16.70
2013,04,24,13,42,16.70
2013,04,24,13,43,16.70
2013,04,24,13,44,16.80
2013,04,24,13,45,16.90
2013,04,24,13,46,17.00
2013,04,24,13,47,17.00
2013,04,24,13,48,17.00
2013,04,24,13,49,17.00
2013,04,24,13,50,17.00
2013,04,24,13,51,16.90
2013,04,24,13,52,16.90
2013,04,24,13,53,16.90
2013,04,24,13,54,17.00
2013,04,24,13,55,17.00
2013,04,24,13,56,17.00
2013,04,24,13,57,17.00
2013,04,24,13,58,17.00
2013,04,24,13,59,17.10
2013,04,24,14,00,17.00
2013,04,24,14,01,17.10
2013,04,24,14,02,17.10
2013,04,24,14,03,17.10
2013,04,24,14,04,17.00
2013,04,24,14,05,17.00
2013,04,24,14,06,16.90
2013,04,24,14,07,16.90
2013,04,24,14,08,16.90
2013,04,24,14,09,16.90
2013,04,24,14,10,16.90
2013,04,24,14,11,16.90
2013,04,24,14,12,16.90
2013,04,24,14,13,16.90
2013,04,24,14,14,16.80
2013,04,24,14,15,16.80
2013,04,24,14,16,16.70
2013,04,24,14,17,16.60
2013,04,24,14,18,16.60
2013,04,24,14,19,16.60
2013,04,24,14,20,16.60
2013,04,24,14,21,16.60
2013,04,24,14,22,16.60
2013,04,24,14,23,16.50
2013,04,24,14,24,16.50
2013,04,24,14,25,16.50
2013,04,24,14,26,16.50
2013,04,24,14,27,16.50
2013,04,24,14,28,16.50
2013,04,24,14,29,16.50
2013,04,24,14,30,16.50
2013,04,24,14,31,16.50
2013,04,24,14,32,16.50
2013,04,24,14,33,16.50
2013,04,24,14,34,16.50
2013,04,24,14,35,16.40
2013,04,24,14,36,16.40
2013,04,24,14,37,16.40
2013,04,24,14,38,16.40
2013,04,24,14,39,16.50
2013,04,24,14,40,16.50
2013,04,24,14,41,16.50
2013,04,24,14,42,16.60
2013,04,24,14,43,16.60
2013,04,24,14,44,16.60
2013,04,24,14,45,16.70
2013,04,24,14,46,16.80
2013,04,24,14,47,16.80
2013,04,24,14,48,16.90
2013,04,24,14,49,16.90
2013,04,24,14,50,17.00
2013,04,24,14,51,17.00
2013,04,24,14,52,16.90
2013,04,24,14,53,16.90
2013,04,24,14,54,17.00
2013,04,24,14,55,17.00
2013,04,24,14,56,17.00
2013,04,24,14,57,17.10
2013,04,24,14,58,17.10
2013,04,24,14,59,17.10
2013,04,24,15,00,17.10
2013,04,24,15,01,17.20
2013,04,24,15,02,17.20
2013,04,24,15,03,17.20
2013,04,24,15,04,17.20
2013,04,24,15,05,17.20
2013,04,24,15,06,17.30
2013,04,24,15,07,17.30
2013,04,24,15,08,17.40
2013,04,24,15,09,17.30
2013,04,24,15,10,17.30
2013,04,24,15,11,17.30
2013,04,24,15,12,17.40
2013,04,24,15,13,17.40
2013,04,24,15,14,17.50
2013,04,24,15,15,17.50
2013,04,24,15,16,17.50
2013,04,24,15,17,17.50
2013,04,24,15,18,17.40
2013,04,24,15,19,17.30
2013,04,24,15,20,17.30
2013,04,24,15,21,17.30
2013,04,24,15,22,17.30
2013,04,24,15,23,17.20
2013,04,24,15,24,17.10
2013,04,24,15,25,17.10
2013,04,24,15,26,17.10
2013,04,24,15,27,17.10
2013,04,24,15,28,17.10
2013,04,24,15,29,17.10
2013,04,24,15,30,17.10
2013,04,24,15,31,17.20
2013,04,24,15,32,17.20
2013,04,24,15,33,17.30
2013,04,24,15,34,17.30
2013,04,24,15,35,17.30
2013,04,24,15,36,17.30
2013,04,24,15,37,17.40
2013,04,24,15,38,17.30
2013,04,24,15,39,17.30
2013,04,24,15,40,17.30
2013,04,24,15,41,17.30
2013,04,24,15,42,17.20
2013,04,24,15,43,17.20
2013,04,24,15,44,17.10
2013,04,24,15,45,17.10
2013,04,24,15,46,17.20
2013,04,24,15,47,17.20
2013,04,24,15,48,17.20
2013,04,24,15,49,17.20
2013,04,24,15,50,17.20
2013,04,24,15,51,17.20
2013,04,24,15,52,17.20
2013,04,24,15,53,17.20
2013,04,24,15,54,17.20
2013,04,24,15,55,17.10
2013,04,24,15,56,17.10
2013,04,24,15,57,17.10
2013,04,24,15,58,17.00
2013,04,24,15,59,17.00
2013,04,24,16,00,17.00
2013,04,24,16,01,17.00
2013,04,24,16,02,17.00
2013,04,24,16,03,17.00
2013,04,24,16,04,17.00
2013,04,24,16,05,17.00
2013,04,24,16,06,16.90
2013,04,24,16,07,16.90
2013,04,24,16,08,16.90
2013,04,24,16,09,16.90
2013,04,24,16,10,16.90
2013,04,24,16,11,16.90
2013,04,24,16,12,16.90
2013,04,24,16,13,16.90
2013,04,24,16,14,16.90
2013,04,24,16,15,16.90
2013,04,24,16,16,16.90
2013,04,24,16,17,16.90
2013,04,24,16,18,16.90
2013,04,24,16,19,16.90
2013,04,24,16,20,17.00
2013,04,24,16,21,17.00
2013,04,24,16,22,17.00
2013,04,24,16,23,16.90
2013,04,24,16,24,16.90
2013,04,24,16,25,16.80
2013,04,24,16,26,16.80
2013,04,24,16,27,16.80
2013,04,24,16,28,16.80
2013,04,24,16,29,16.80
2013,04,24,16,30,16.80
2013,04,24,16,31,16.80
2013,04,24,16,32,16.80
2013,04,24,16,33,16.80
2013,04,24,16,34,16.80
2013,04,24,16,35,16.80
2013,04,24,16,36,16.80
2013,04,24,16,37,16.70
2013,04,24,16,38,16.70
2013,04,24,16,39,16.70
2013,04,24,16,40,16.80
2013,04,24,16,41,16.80
2013,04,24,16,42,16.80
2013,04,24,16,43,16.80
2013,04,24,16,44,16.80
2013,04,24,16,45,16.80
2013,04,24,16,46,16.80
2013,04,24,16,47,16.90
2013,04,24,16,48,16.90
2013,04,24,16,49,16.90
2013,04,24,16,50,16.90
2013,04,24,16,51,16.90
2013,04,24,16,52,16.90
2013,04,24,16,53,16.90
2013,04,24,16,54,16.90
2013,04,24,16,55,16.90
2013,04,24,16,56,16.90
2013,04,24,16,57,17.00
2013,04,24,16,58,17.00
2013,04,24,16,59,17.00
2013,04,24,17,00,17.00
2013,04,24,17,01,17.10
2013,04,24,17,02,17.10
2013,04,24,17,03,17.10
2013,04,24,17,04,17.20
2013,04,24,17,05,17.20
2013,04,24,17,06,17.30
2013,04,24,17,07,17.30
2013,04,24,17,08,17.40
2013,04,24,17,09,17.40
2013,04,24,17,10,17.40
2013,04,24,17,11,17.40
2013,04,24,17,12,17.40
2013,04,24,17,13,17.40
2013,04,24,17,14,17.30
2013,04,24,17,15,17.30
2013,04,24,17,16,17.30
2013,04,24,17,17,17.20
2013,04,24,17,18,17.20
2013,04,24,17,19,17.20
2013,04,24,17,20,17.20
2013,04,24,17,21,17.20
2013,04,24,17,22,17.20
2013,04,24,17,23,17.20
2013,04,24,17,24,17.30
2013,04,24,17,25,17.20
2013,04,24,17,26,17.20
2013,04,24,17,27,17.30
2013,04,24,17,28,17.30
2013,04,24,17,29,17.30
2013,04,24,17,30,17.30
2013,04,24,17,31,17.30
2013,04,24,17,32,17.30
2013,04,24,17,33,17.30
2013,04,24,17,34,17.20
2013,04,24,17,35,17.20
2013,04,24,17,36,17.20
2013,04,24,17,37,17.20
2013,04,24,17,38,17.10
2013,04,24,17,39,17.10
2013,04,24,17,40,17.00
2013,04,24,17,41,16.90
2013,04,24,17,42,16.90