Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,16,08,53,12.40
2018,09,16,08,54,12.50
2018,09,16,08,55,12.50
2018,09,16,08,56,12.50
2018,09,16,08,57,12.50
2018,09,16,08,58,12.50
2018,09,16,08,59,12.50
2018,09,16,09,00,12.40
2018,09,16,09,01,12.40
2018,09,16,09,02,12.40
2018,09,16,09,03,12.50
2018,09,16,09,04,12.50
2018,09,16,09,05,12.50
2018,09,16,09,06,12.50
2018,09,16,09,07,12.50
2018,09,16,09,08,12.50
2018,09,16,09,09,12.40
2018,09,16,09,10,12.50
2018,09,16,09,11,12.40
2018,09,16,09,12,12.40
2018,09,16,09,13,12.40
2018,09,16,09,14,12.40
2018,09,16,09,15,12.40
2018,09,16,09,16,12.50
2018,09,16,09,17,12.50
2018,09,16,09,18,12.50
2018,09,16,09,19,12.50
2018,09,16,09,20,12.50
2018,09,16,09,21,12.50
2018,09,16,09,22,12.50
2018,09,16,09,23,12.50
2018,09,16,09,24,12.50
2018,09,16,09,25,12.50
2018,09,16,09,26,12.60
2018,09,16,09,27,12.60
2018,09,16,09,28,12.60
2018,09,16,09,29,12.60
2018,09,16,09,30,12.60
2018,09,16,09,31,12.60
2018,09,16,09,32,12.60
2018,09,16,09,33,12.60
2018,09,16,09,34,12.60
2018,09,16,09,35,12.60
2018,09,16,09,36,12.60
2018,09,16,09,37,12.60
2018,09,16,09,38,12.60
2018,09,16,09,39,12.60
2018,09,16,09,40,12.60
2018,09,16,09,41,12.60
2018,09,16,09,42,12.60
2018,09,16,09,43,12.50
2018,09,16,09,44,12.50
2018,09,16,09,45,12.50
2018,09,16,09,46,12.50
2018,09,16,09,47,12.50
2018,09,16,09,48,12.40
2018,09,16,09,49,12.50
2018,09,16,09,50,12.50
2018,09,16,09,51,12.50
2018,09,16,09,52,12.50
2018,09,16,09,53,12.50
2018,09,16,09,54,12.60
2018,09,16,09,55,12.60
2018,09,16,09,56,12.60
2018,09,16,09,57,12.60
2018,09,16,09,58,12.60
2018,09,16,09,59,12.60
2018,09,16,10,00,12.60
2018,09,16,10,01,12.60
2018,09,16,10,02,12.60
2018,09,16,10,03,12.50
2018,09,16,10,04,12.50
2018,09,16,10,05,12.60
2018,09,16,10,06,12.60
2018,09,16,10,07,12.50
2018,09,16,10,08,12.50
2018,09,16,10,09,12.50
2018,09,16,10,10,12.50
2018,09,16,10,11,12.50
2018,09,16,10,12,12.50
2018,09,16,10,13,12.50
2018,09,16,10,14,12.50
2018,09,16,10,15,12.60
2018,09,16,10,16,12.60
2018,09,16,10,17,12.60
2018,09,16,10,18,12.60
2018,09,16,10,19,12.60
2018,09,16,10,20,12.60
2018,09,16,10,21,12.60
2018,09,16,10,22,12.60
2018,09,16,10,23,12.60
2018,09,16,10,24,12.60
2018,09,16,10,25,12.70
2018,09,16,10,26,12.70
2018,09,16,10,27,12.70
2018,09,16,10,28,12.70
2018,09,16,10,29,12.70
2018,09,16,10,30,12.70
2018,09,16,10,31,12.70
2018,09,16,10,32,12.70
2018,09,16,10,33,12.70
2018,09,16,10,34,12.70
2018,09,16,10,35,12.80
2018,09,16,10,36,12.80
2018,09,16,10,37,12.80
2018,09,16,10,38,12.80
2018,09,16,10,39,12.70
2018,09,16,10,40,12.80
2018,09,16,10,41,12.80
2018,09,16,10,42,12.80
2018,09,16,10,43,12.80
2018,09,16,10,44,12.80
2018,09,16,10,45,12.80
2018,09,16,10,46,12.80
2018,09,16,10,47,12.90
2018,09,16,10,48,12.90
2018,09,16,10,49,12.90
2018,09,16,10,50,12.90
2018,09,16,10,51,12.90
2018,09,16,10,52,12.90
2018,09,16,10,53,12.90
2018,09,16,10,54,12.90
2018,09,16,10,55,12.90
2018,09,16,10,56,12.90
2018,09,16,10,57,12.90
2018,09,16,10,58,12.90
2018,09,16,10,59,12.80
2018,09,16,11,00,12.80
2018,09,16,11,01,12.80
2018,09,16,11,02,12.80
2018,09,16,11,03,12.80
2018,09,16,11,04,12.80
2018,09,16,11,05,12.80
2018,09,16,11,06,12.80
2018,09,16,11,07,12.80
2018,09,16,11,08,12.80
2018,09,16,11,09,12.90
2018,09,16,11,10,12.90
2018,09,16,11,11,12.90
2018,09,16,11,12,12.90
2018,09,16,11,13,12.90
2018,09,16,11,14,13.00
2018,09,16,11,15,13.00
2018,09,16,11,16,13.00
2018,09,16,11,17,13.00
2018,09,16,11,18,13.00
2018,09,16,11,19,13.00
2018,09,16,11,20,13.00
2018,09,16,11,21,13.10
2018,09,16,11,22,13.10
2018,09,16,11,23,13.10
2018,09,16,11,24,13.10
2018,09,16,11,25,13.10
2018,09,16,11,26,13.10
2018,09,16,11,27,13.10
2018,09,16,11,28,13.20
2018,09,16,11,29,13.20
2018,09,16,11,30,13.20
2018,09,16,11,31,13.30
2018,09,16,11,32,13.30
2018,09,16,11,33,13.30
2018,09,16,11,34,13.30
2018,09,16,11,35,13.40
2018,09,16,11,36,13.40
2018,09,16,11,37,13.40
2018,09,16,11,38,13.30
2018,09,16,11,39,13.30
2018,09,16,11,40,13.30
2018,09,16,11,41,13.30
2018,09,16,11,42,13.40
2018,09,16,11,43,13.50
2018,09,16,11,44,13.50
2018,09,16,11,45,13.60
2018,09,16,11,46,13.60
2018,09,16,11,47,13.60
2018,09,16,11,48,13.70
2018,09,16,11,49,13.70
2018,09,16,11,50,13.70
2018,09,16,11,51,13.70
2018,09,16,11,52,13.70
2018,09,16,11,53,13.70
2018,09,16,11,54,13.80
2018,09,16,11,55,13.80
2018,09,16,11,56,13.80
2018,09,16,11,57,13.70
2018,09,16,11,58,13.70
2018,09,16,11,59,13.70
2018,09,16,12,00,13.70
2018,09,16,12,01,13.70
2018,09,16,12,02,13.70
2018,09,16,12,03,13.70
2018,09,16,12,04,13.70
2018,09,16,12,05,13.70
2018,09,16,12,06,13.80
2018,09,16,12,07,13.90
2018,09,16,12,08,13.90
2018,09,16,12,09,13.90
2018,09,16,12,10,13.90
2018,09,16,12,11,14.00
2018,09,16,12,12,14.10
2018,09,16,12,13,14.10
2018,09,16,12,14,14.10
2018,09,16,12,15,14.20
2018,09,16,12,16,14.20
2018,09,16,12,17,14.20
2018,09,16,12,18,14.20
2018,09,16,12,19,14.20
2018,09,16,12,20,14.20
2018,09,16,12,21,14.20
2018,09,16,12,22,14.20
2018,09,16,12,23,14.30
2018,09,16,12,24,14.30
2018,09,16,12,25,14.30
2018,09,16,12,26,14.40
2018,09,16,12,27,14.40
2018,09,16,12,28,14.50
2018,09,16,12,29,14.60
2018,09,16,12,30,14.60
2018,09,16,12,31,14.70
2018,09,16,12,32,14.70
2018,09,16,12,33,14.70
2018,09,16,12,34,14.80
2018,09,16,12,35,14.90
2018,09,16,12,36,14.90
2018,09,16,12,37,15.00
2018,09,16,12,38,15.00
2018,09,16,12,39,15.10
2018,09,16,12,40,15.10
2018,09,16,12,41,15.20
2018,09,16,12,42,15.20
2018,09,16,12,43,15.30
2018,09,16,12,44,15.40
2018,09,16,12,45,15.40
2018,09,16,12,46,15.40
2018,09,16,12,47,15.40
2018,09,16,12,48,15.40
2018,09,16,12,49,15.40
2018,09,16,12,50,15.40
2018,09,16,12,51,15.40
2018,09,16,12,52,15.40
2018,09,16,12,53,15.40
2018,09,16,12,54,15.40
2018,09,16,12,55,15.40
2018,09,16,12,56,15.50
2018,09,16,12,57,15.50
2018,09,16,12,58,15.50
2018,09,16,12,59,15.40
2018,09,16,13,00,15.40
2018,09,16,13,01,15.50
2018,09,16,13,02,15.60
2018,09,16,13,03,15.60
2018,09,16,13,04,15.60
2018,09,16,13,05,15.60
2018,09,16,13,06,15.60
2018,09,16,13,07,15.60
2018,09,16,13,08,15.50
2018,09,16,13,09,15.50
2018,09,16,13,10,15.40
2018,09,16,13,11,15.40
2018,09,16,13,12,15.40
2018,09,16,13,13,15.40
2018,09,16,13,14,15.30
2018,09,16,13,15,15.30
2018,09,16,13,16,15.30
2018,09,16,13,17,15.30
2018,09,16,13,18,15.30
2018,09,16,13,19,15.20
2018,09,16,13,20,15.20
2018,09,16,13,21,15.10
2018,09,16,13,22,15.10
2018,09,16,13,23,15.10
2018,09,16,13,24,15.10
2018,09,16,13,25,15.00
2018,09,16,13,26,15.00
2018,09,16,13,27,15.00
2018,09,16,13,28,15.00
2018,09,16,13,29,15.00
2018,09,16,13,30,14.90
2018,09,16,13,31,14.90
2018,09,16,13,32,14.80
2018,09,16,13,33,14.80
2018,09,16,13,34,14.80
2018,09,16,13,35,14.80
2018,09,16,13,36,14.70
2018,09,16,13,37,14.70
2018,09,16,13,38,14.70
2018,09,16,13,39,14.60
2018,09,16,13,40,14.60
2018,09,16,13,41,14.40
2018,09,16,13,42,14.40
2018,09,16,13,43,14.30
2018,09,16,13,44,14.30
2018,09,16,13,45,14.30
2018,09,16,13,46,14.30
2018,09,16,13,47,14.20
2018,09,16,13,48,14.20
2018,09,16,13,49,14.30
2018,09,16,13,50,14.30
2018,09,16,13,51,14.30
2018,09,16,13,52,14.30
2018,09,16,13,53,14.30
2018,09,16,13,54,14.30
2018,09,16,13,55,14.30
2018,09,16,13,56,14.40
2018,09,16,13,57,14.40
2018,09,16,13,58,14.40
2018,09,16,13,59,14.50
2018,09,16,14,00,14.50
2018,09,16,14,01,14.60
2018,09,16,14,02,14.70
2018,09,16,14,03,14.70
2018,09,16,14,04,14.80
2018,09,16,14,05,14.80
2018,09,16,14,06,14.90
2018,09,16,14,07,14.90
2018,09,16,14,08,15.00
2018,09,16,14,09,15.00
2018,09,16,14,10,15.00
2018,09,16,14,11,14.90
2018,09,16,14,12,14.80
2018,09,16,14,13,14.70
2018,09,16,14,14,14.60
2018,09,16,14,15,14.50
2018,09,16,14,16,14.40
2018,09,16,14,17,14.40
2018,09,16,14,18,14.40
2018,09,16,14,19,14.30
2018,09,16,14,20,14.30
2018,09,16,14,21,14.40
2018,09,16,14,22,14.40
2018,09,16,14,23,14.30
2018,09,16,14,24,14.20
2018,09,16,14,25,14.20
2018,09,16,14,26,14.20
2018,09,16,14,27,14.20
2018,09,16,14,28,14.20
2018,09,16,14,29,14.20
2018,09,16,14,30,14.20
2018,09,16,14,31,14.30
2018,09,16,14,32,14.30
2018,09,16,14,33,14.30
2018,09,16,14,34,14.30
2018,09,16,14,35,14.30
2018,09,16,14,36,14.40
2018,09,16,14,37,14.40
2018,09,16,14,38,14.40
2018,09,16,14,39,14.40
2018,09,16,14,40,14.40
2018,09,16,14,41,14.40
2018,09,16,14,42,14.40
2018,09,16,14,43,14.40
2018,09,16,14,44,14.40
2018,09,16,14,45,14.40
2018,09,16,14,46,14.50
2018,09,16,14,47,14.50
2018,09,16,14,48,14.50
2018,09,16,14,49,14.50
2018,09,16,14,50,14.50
2018,09,16,14,51,14.40
2018,09,16,14,52,14.40
2018,09,16,14,53,14.30
2018,09,16,14,54,14.30
2018,09,16,14,55,14.20
2018,09,16,14,56,14.10
2018,09,16,14,57,14.00
2018,09,16,14,58,14.00
2018,09,16,14,59,13.90
2018,09,16,15,00,13.80
2018,09,16,15,01,13.70
2018,09,16,15,02,13.60
2018,09,16,15,03,13.60
2018,09,16,15,04,13.60
2018,09,16,15,05,13.60
2018,09,16,15,06,13.60
2018,09,16,15,07,13.50
2018,09,16,15,08,13.50
2018,09,16,15,09,13.50
2018,09,16,15,10,13.50
2018,09,16,15,11,13.50
2018,09,16,15,12,13.50
2018,09,16,15,13,13.50
2018,09,16,15,14,13.50
2018,09,16,15,15,13.50
2018,09,16,15,16,13.50
2018,09,16,15,17,13.50
2018,09,16,15,18,13.50
2018,09,16,15,19,13.40
2018,09,16,15,20,13.40
2018,09,16,15,21,13.40
2018,09,16,15,22,13.40
2018,09,16,15,23,13.40
2018,09,16,15,24,13.40
2018,09,16,15,25,13.40
2018,09,16,15,26,13.40
2018,09,16,15,27,13.40
2018,09,16,15,28,13.40
2018,09,16,15,29,13.40
2018,09,16,15,30,13.40
2018,09,16,15,31,13.40
2018,09,16,15,32,13.40
2018,09,16,15,33,13.40
2018,09,16,15,34,13.40
2018,09,16,15,35,13.40
2018,09,16,15,36,13.40
2018,09,16,15,37,13.40
2018,09,16,15,38,13.40
2018,09,16,15,39,13.40
2018,09,16,15,40,13.40
2018,09,16,15,41,13.40
2018,09,16,15,42,13.40
2018,09,16,15,43,13.50
2018,09,16,15,44,13.50
2018,09,16,15,45,13.50
2018,09,16,15,46,13.50
2018,09,16,15,47,13.60
2018,09,16,15,48,13.60
2018,09,16,15,49,13.60
2018,09,16,15,50,13.70
2018,09,16,15,51,13.70
2018,09,16,15,52,13.70
2018,09,16,15,53,13.70
2018,09,16,15,54,13.70
2018,09,16,15,55,13.80
2018,09,16,15,56,13.80
2018,09,16,15,57,13.80
2018,09,16,15,58,13.80
2018,09,16,15,59,13.80
2018,09,16,16,00,13.80
2018,09,16,16,01,13.80
2018,09,16,16,02,13.80
2018,09,16,16,03,13.70
2018,09,16,16,04,13.70
2018,09,16,16,05,13.70
2018,09,16,16,06,13.70
2018,09,16,16,07,13.70
2018,09,16,16,08,13.70
2018,09,16,16,09,13.80
2018,09,16,16,10,13.80
2018,09,16,16,11,13.80
2018,09,16,16,12,13.80
2018,09,16,16,13,13.80
2018,09,16,16,14,13.80
2018,09,16,16,15,13.80
2018,09,16,16,16,13.80
2018,09,16,16,17,13.80
2018,09,16,16,18,13.80
2018,09,16,16,19,13.80
2018,09,16,16,20,13.80
2018,09,16,16,21,13.70
2018,09,16,16,22,13.70
2018,09,16,16,23,13.60
2018,09,16,16,24,13.60
2018,09,16,16,25,13.60
2018,09,16,16,26,13.70
2018,09,16,16,27,13.70
2018,09,16,16,28,13.70
2018,09,16,16,29,13.60
2018,09,16,16,30,13.60
2018,09,16,16,31,13.60
2018,09,16,16,32,13.70
2018,09,16,16,33,13.60
2018,09,16,16,34,13.60
2018,09,16,16,35,13.60
2018,09,16,16,36,13.60
2018,09,16,16,37,13.70
2018,09,16,16,38,13.70
2018,09,16,16,39,13.70
2018,09,16,16,40,13.70
2018,09,16,16,41,13.70
2018,09,16,16,42,13.70
2018,09,16,16,43,13.70
2018,09,16,16,44,13.70
2018,09,16,16,45,13.70
2018,09,16,16,46,13.70
2018,09,16,16,47,13.70
2018,09,16,16,48,13.70
2018,09,16,16,49,13.80
2018,09,16,16,50,13.80
2018,09,16,16,51,13.80
2018,09,16,16,52,13.80
2018,09,16,16,53,13.80
2018,09,16,16,54,13.90
2018,09,16,16,55,13.90
2018,09,16,16,56,13.90
2018,09,16,16,57,13.90
2018,09,16,16,58,13.90
2018,09,16,16,59,13.90
2018,09,16,17,00,13.90
2018,09,16,17,01,13.90
2018,09,16,17,02,13.90
2018,09,16,17,03,13.90
2018,09,16,17,04,13.80
2018,09,16,17,05,13.80
2018,09,16,17,06,13.80
2018,09,16,17,07,13.80
2018,09,16,17,08,13.90
2018,09,16,17,09,13.90
2018,09,16,17,10,13.90
2018,09,16,17,11,13.90
2018,09,16,17,12,13.90
2018,09,16,17,13,13.90
2018,09,16,17,14,13.90
2018,09,16,17,15,14.00
2018,09,16,17,16,14.00
2018,09,16,17,17,14.00
2018,09,16,17,18,14.00
2018,09,16,17,19,14.00
2018,09,16,17,20,14.00
2018,09,16,17,21,14.00
2018,09,16,17,22,14.00
2018,09,16,17,23,13.90
2018,09,16,17,24,14.00
2018,09,16,17,25,14.00
2018,09,16,17,26,14.00
2018,09,16,17,27,14.00
2018,09,16,17,28,14.00
2018,09,16,17,29,14.00
2018,09,16,17,30,14.00
2018,09,16,17,31,14.00
2018,09,16,17,32,14.10
2018,09,16,17,33,14.10
2018,09,16,17,34,14.10
2018,09,16,17,35,14.10
2018,09,16,17,36,14.10
2018,09,16,17,37,14.10
2018,09,16,17,38,14.20
2018,09,16,17,39,14.20
2018,09,16,17,40,14.10
2018,09,16,17,41,14.20
2018,09,16,17,42,14.20
2018,09,16,17,43,14.20
2018,09,16,17,44,14.20
2018,09,16,17,45,14.10
2018,09,16,17,46,14.10
2018,09,16,17,47,14.10
2018,09,16,17,48,14.00
2018,09,16,17,49,13.90
2018,09,16,17,50,13.90
2018,09,16,17,51,13.90
2018,09,16,17,52,13.90
2018,09,16,17,53,13.90
2018,09,16,17,54,13.90
2018,09,16,17,55,13.90
2018,09,16,17,56,13.80
2018,09,16,17,57,13.80
2018,09,16,17,58,13.80
2018,09,16,17,59,13.80
2018,09,16,18,00,13.80
2018,09,16,18,01,13.80
2018,09,16,18,02,13.70
2018,09,16,18,03,13.70
2018,09,16,18,04,13.60
2018,09,16,18,05,13.50
2018,09,16,18,06,13.50
2018,09,16,18,07,13.50
2018,09,16,18,08,13.40
2018,09,16,18,09,13.40
2018,09,16,18,10,13.40
2018,09,16,18,11,13.40
2018,09,16,18,12,13.40
2018,09,16,18,13,13.40
2018,09,16,18,14,13.40
2018,09,16,18,15,13.40
2018,09,16,18,16,13.40
2018,09,16,18,17,13.40
2018,09,16,18,18,13.40
2018,09,16,18,19,13.50
2018,09,16,18,20,13.50
2018,09,16,18,21,13.50
2018,09,16,18,22,13.60
2018,09,16,18,23,13.60
2018,09,16,18,24,13.60
2018,09,16,18,25,13.60
2018,09,16,18,26,13.50
2018,09,16,18,27,13.50
2018,09,16,18,28,13.50
2018,09,16,18,29,13.50
2018,09,16,18,30,13.40
2018,09,16,18,31,13.40
2018,09,16,18,32,13.40
2018,09,16,18,33,13.40
2018,09,16,18,34,13.40
2018,09,16,18,35,13.40
2018,09,16,18,36,13.40
2018,09,16,18,37,13.30
2018,09,16,18,38,13.30
2018,09,16,18,39,13.30
2018,09,16,18,40,13.30
2018,09,16,18,41,13.20
2018,09,16,18,42,13.20
2018,09,16,18,43,13.20
2018,09,16,18,44,13.20
2018,09,16,18,45,13.20
2018,09,16,18,46,13.10
2018,09,16,18,47,13.10
2018,09,16,18,48,13.10
2018,09,16,18,49,13.10
2018,09,16,18,50,13.10
2018,09,16,18,51,13.10
2018,09,16,18,52,13.10
2018,09,16,18,53,13.00
2018,09,16,18,54,13.00
2018,09,16,18,55,12.90
2018,09,16,18,56,12.90
2018,09,16,18,57,12.90
2018,09,16,18,58,12.90
2018,09,16,18,59,12.90
2018,09,16,19,00,12.90
2018,09,16,19,01,12.90
2018,09,16,19,02,12.90
2018,09,16,19,03,12.80
2018,09,16,19,04,12.80
2018,09,16,19,05,12.80
2018,09,16,19,06,12.80
2018,09,16,19,07,12.80
2018,09,16,19,08,12.80
2018,09,16,19,09,12.70
2018,09,16,19,10,12.70
2018,09,16,19,11,12.70
2018,09,16,19,12,12.70
2018,09,16,19,13,12.70
2018,09,16,19,14,12.70
2018,09,16,19,15,12.70
2018,09,16,19,16,12.70
2018,09,16,19,17,12.70
2018,09,16,19,18,12.70
2018,09,16,19,19,12.70
2018,09,16,19,20,12.70
2018,09,16,19,21,12.70
2018,09,16,19,22,12.60
2018,09,16,19,23,12.60
2018,09,16,19,24,12.60
2018,09,16,19,25,12.60
2018,09,16,19,26,12.60
2018,09,16,19,27,12.50
2018,09,16,19,28,12.50
2018,09,16,19,29,12.50
2018,09,16,19,30,12.50
2018,09,16,19,31,12.50
2018,09,16,19,32,12.50
2018,09,16,19,33,12.50
2018,09,16,19,34,12.50
2018,09,16,19,35,12.50
2018,09,16,19,36,12.40
2018,09,16,19,37,12.50
2018,09,16,19,38,12.50
2018,09,16,19,39,12.50
2018,09,16,19,40,12.50
2018,09,16,19,41,12.50
2018,09,16,19,42,12.40
2018,09,16,19,43,12.50
2018,09,16,19,44,12.50
2018,09,16,19,45,12.50
2018,09,16,19,46,12.50
2018,09,16,19,47,12.40
2018,09,16,19,48,12.40
2018,09,16,19,49,12.40
2018,09,16,19,50,12.40
2018,09,16,19,51,12.40
2018,09,16,19,52,12.40
2018,09,16,19,53,12.40
2018,09,16,19,54,12.40
2018,09,16,19,55,12.40
2018,09,16,19,56,12.40
2018,09,16,19,57,12.40
2018,09,16,19,58,12.40
2018,09,16,19,59,12.40
2018,09,16,20,00,12.30
2018,09,16,20,01,12.30
2018,09,16,20,02,12.30
2018,09,16,20,03,12.30
2018,09,16,20,04,12.30
2018,09,16,20,05,12.30
2018,09,16,20,06,12.30
2018,09,16,20,07,12.30
2018,09,16,20,08,12.30
2018,09,16,20,09,12.30
2018,09,16,20,10,12.30
2018,09,16,20,11,12.30
2018,09,16,20,12,12.30
2018,09,16,20,13,12.30
2018,09,16,20,14,12.30
2018,09,16,20,15,12.30
2018,09,16,20,16,12.30
2018,09,16,20,17,12.30
2018,09,16,20,18,12.30
2018,09,16,20,19,12.30
2018,09,16,20,20,12.30
2018,09,16,20,21,12.30
2018,09,16,20,22,12.20
2018,09,16,20,23,12.20
2018,09,16,20,24,12.20
2018,09,16,20,25,12.20
2018,09,16,20,26,12.20
2018,09,16,20,27,12.20
2018,09,16,20,28,12.20
2018,09,16,20,29,12.20
2018,09,16,20,30,12.20
2018,09,16,20,31,12.20
2018,09,16,20,32,12.20
2018,09,16,20,33,12.20
2018,09,16,20,34,12.20
2018,09,16,20,35,12.20
2018,09,16,20,36,12.20
2018,09,16,20,37,12.20
2018,09,16,20,38,12.20
2018,09,16,20,39,12.10
2018,09,16,20,40,12.10
2018,09,16,20,41,12.10
2018,09,16,20,42,12.10
2018,09,16,20,43,12.10
2018,09,16,20,44,12.10
2018,09,16,20,45,12.10
2018,09,16,20,46,12.10
2018,09,16,20,47,12.10
2018,09,16,20,48,12.10
2018,09,16,20,49,12.10
2018,09,16,20,50,12.10
2018,09,16,20,51,12.10
2018,09,16,20,52,12.10
2018,09,16,20,53,12.10
2018,09,16,20,54,12.10
2018,09,16,20,55,12.10
2018,09,16,20,56,12.10
2018,09,16,20,57,12.10
2018,09,16,20,58,12.10
2018,09,16,20,59,12.10
2018,09,16,21,00,12.10
2018,09,16,21,01,12.20
2018,09,16,21,02,12.20
2018,09,16,21,03,12.20
2018,09,16,21,04,12.20
2018,09,16,21,05,12.20
2018,09,16,21,06,12.20
2018,09,16,21,07,12.20
2018,09,16,21,08,12.20
2018,09,16,21,09,12.20
2018,09,16,21,10,12.20
2018,09,16,21,11,12.20
2018,09,16,21,12,12.20
2018,09,16,21,13,12.10
2018,09,16,21,14,12.10
2018,09,16,21,15,12.10
2018,09,16,21,16,12.10
2018,09,16,21,17,12.10
2018,09,16,21,18,12.10
2018,09,16,21,19,12.10
2018,09,16,21,20,12.10
2018,09,16,21,21,12.10
2018,09,16,21,22,12.10
2018,09,16,21,23,12.10
2018,09,16,21,24,12.10
2018,09,16,21,25,12.10
2018,09,16,21,26,12.10
2018,09,16,21,27,12.10
2018,09,16,21,28,12.10
2018,09,16,21,29,12.10
2018,09,16,21,30,12.10
2018,09,16,21,31,12.10
2018,09,16,21,32,12.10
2018,09,16,21,33,12.10
2018,09,16,21,34,12.10
2018,09,16,21,35,12.10
2018,09,16,21,36,12.10
2018,09,16,21,37,12.10
2018,09,16,21,38,12.10
2018,09,16,21,39,12.10
2018,09,16,21,40,12.10
2018,09,16,21,41,12.10
2018,09,16,21,42,12.10
2018,09,16,21,43,12.00
2018,09,16,21,44,12.00
2018,09,16,21,45,12.00
2018,09,16,21,46,12.00
2018,09,16,21,47,12.00
2018,09,16,21,48,12.00
2018,09,16,21,49,12.00
2018,09,16,21,50,11.90
2018,09,16,21,51,11.90
2018,09,16,21,52,11.90
2018,09,16,21,53,11.90
2018,09,16,21,54,11.90
2018,09,16,21,55,11.90
2018,09,16,21,56,11.90
2018,09,16,21,57,11.90
2018,09,16,21,58,11.90
2018,09,16,21,59,11.90
2018,09,16,22,00,11.90
2018,09,16,22,01,11.80
2018,09,16,22,02,11.80
2018,09,16,22,03,11.80
2018,09,16,22,04,11.80
2018,09,16,22,05,11.80
2018,09,16,22,06,11.80
2018,09,16,22,07,11.80
2018,09,16,22,08,11.80
2018,09,16,22,09,11.80
2018,09,16,22,10,11.80
2018,09,16,22,11,11.70
2018,09,16,22,12,11.70
2018,09,16,22,13,11.70
2018,09,16,22,14,11.70
2018,09,16,22,15,11.70
2018,09,16,22,16,11.70
2018,09,16,22,17,11.70
2018,09,16,22,18,11.70
2018,09,16,22,19,11.70
2018,09,16,22,20,11.70
2018,09,16,22,21,11.70
2018,09,16,22,22,11.70
2018,09,16,22,23,11.60
2018,09,16,22,24,11.60
2018,09,16,22,25,11.60
2018,09,16,22,26,11.60
2018,09,16,22,27,11.60
2018,09,16,22,28,11.50
2018,09,16,22,29,11.50
2018,09,16,22,30,11.50
2018,09,16,22,31,11.50
2018,09,16,22,32,11.40
2018,09,16,22,33,11.40
2018,09,16,22,34,11.40
2018,09,16,22,35,11.40
2018,09,16,22,36,11.40
2018,09,16,22,37,11.30
2018,09,16,22,38,11.30
2018,09,16,22,39,11.30
2018,09,16,22,40,11.30
2018,09,16,22,41,11.30
2018,09,16,22,42,11.30
2018,09,16,22,43,11.30
2018,09,16,22,44,11.30
2018,09,16,22,45,11.30
2018,09,16,22,46,11.30
2018,09,16,22,47,11.30
2018,09,16,22,48,11.30
2018,09,16,22,49,11.30
2018,09,16,22,50,11.30
2018,09,16,22,51,11.30
2018,09,16,22,52,11.30
2018,09,16,22,53,11.30
2018,09,16,22,54,11.30
2018,09,16,22,55,11.30
2018,09,16,22,56,11.30
2018,09,16,22,57,11.30
2018,09,16,22,58,11.30
2018,09,16,22,59,11.30
2018,09,16,23,00,11.30
2018,09,16,23,01,11.30
2018,09,16,23,02,11.30
2018,09,16,23,03,11.30
2018,09,16,23,04,11.30
2018,09,16,23,05,11.30
2018,09,16,23,06,11.30
2018,09,16,23,07,11.30
2018,09,16,23,08,11.30
2018,09,16,23,09,11.30
2018,09,16,23,10,11.30
2018,09,16,23,11,11.30
2018,09,16,23,12,11.30
2018,09,16,23,13,11.30
2018,09,16,23,14,11.30
2018,09,16,23,15,11.30
2018,09,16,23,16,11.30
2018,09,16,23,17,11.30
2018,09,16,23,18,11.30
2018,09,16,23,19,11.30
2018,09,16,23,20,11.30
2018,09,16,23,21,11.30
2018,09,16,23,22,11.30
2018,09,16,23,23,11.30
2018,09,16,23,24,11.30
2018,09,16,23,25,11.30
2018,09,16,23,26,11.30
2018,09,16,23,27,11.40
2018,09,16,23,28,11.40
2018,09,16,23,29,11.40
2018,09,16,23,30,11.40
2018,09,16,23,31,11.40
2018,09,16,23,32,11.40
2018,09,16,23,33,11.40
2018,09,16,23,34,11.40
2018,09,16,23,35,11.40
2018,09,16,23,36,11.40
2018,09,16,23,37,11.40
2018,09,16,23,38,11.40
2018,09,16,23,39,11.40
2018,09,16,23,40,11.40
2018,09,16,23,41,11.30
2018,09,16,23,42,11.30
2018,09,16,23,43,11.30
2018,09,16,23,44,11.30
2018,09,16,23,45,11.30
2018,09,16,23,46,11.30
2018,09,16,23,47,11.30
2018,09,16,23,48,11.30
2018,09,16,23,49,11.30
2018,09,16,23,50,11.30
2018,09,16,23,51,11.30
2018,09,16,23,52,11.30
2018,09,16,23,53,11.30
2018,09,16,23,54,11.30
2018,09,16,23,55,11.30
2018,09,16,23,56,11.30
2018,09,16,23,57,11.30
2018,09,16,23,58,11.30
2018,09,16,23,59,11.30
