Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,12.10
2015,04,28,00,01,12.10
2015,04,28,00,02,12.10
2015,04,28,00,03,12.10
2015,04,28,00,04,12.10
2015,04,28,00,05,12.10
2015,04,28,00,06,12.10
2015,04,28,00,07,12.00
2015,04,28,00,08,12.00
2015,04,28,00,09,12.00
2015,04,28,00,10,12.00
2015,04,28,00,11,12.00
2015,04,28,00,12,12.00
2015,04,28,00,13,12.00
2015,04,28,00,14,12.00
2015,04,28,00,15,12.00
2015,04,28,00,16,12.00
2015,04,28,00,17,12.10
2015,04,28,00,18,12.10
2015,04,28,00,19,12.10
2015,04,28,00,20,12.10
2015,04,28,00,21,12.10
2015,04,28,00,22,12.10
2015,04,28,00,23,12.10
2015,04,28,00,24,12.10
2015,04,28,00,25,12.00
2015,04,28,00,26,12.00
2015,04,28,00,27,12.00
2015,04,28,00,28,12.00
2015,04,28,00,29,12.10
2015,04,28,00,30,12.10
2015,04,28,00,31,12.10
2015,04,28,00,32,12.20
2015,04,28,00,33,12.20
2015,04,28,00,34,12.20
2015,04,28,00,35,12.20
2015,04,28,00,36,12.20
2015,04,28,00,37,12.20
2015,04,28,00,38,12.30
2015,04,28,00,39,12.30
2015,04,28,00,40,12.30
2015,04,28,00,41,12.30
2015,04,28,00,42,12.30
2015,04,28,00,43,12.30
2015,04,28,00,44,12.30
2015,04,28,00,45,12.30
2015,04,28,00,46,12.40
2015,04,28,00,47,12.40
2015,04,28,00,48,12.40
2015,04,28,00,49,12.50
2015,04,28,00,50,12.50
2015,04,28,00,51,12.60
2015,04,28,00,52,12.60
2015,04,28,00,53,12.60
2015,04,28,00,54,12.60
2015,04,28,00,55,12.60
2015,04,28,00,56,12.60
2015,04,28,00,57,12.60
2015,04,28,00,58,12.60
2015,04,28,00,59,12.60
2015,04,28,01,00,12.70
2015,04,28,01,01,12.70
2015,04,28,01,02,12.70
2015,04,28,01,03,12.70
2015,04,28,01,04,12.70
2015,04,28,01,05,12.70
2015,04,28,01,06,12.70
2015,04,28,01,07,12.70
2015,04,28,01,08,12.70
2015,04,28,01,09,12.70
2015,04,28,01,10,12.70
2015,04,28,01,11,12.70
2015,04,28,01,12,12.60
2015,04,28,01,13,12.60
2015,04,28,01,14,12.50
2015,04,28,01,15,12.50
2015,04,28,01,16,12.50
2015,04,28,01,17,12.40
2015,04,28,01,18,12.40
2015,04,28,01,19,12.40
2015,04,28,01,20,12.40
2015,04,28,01,21,12.30
2015,04,28,01,22,12.30
2015,04,28,01,23,12.30
2015,04,28,01,24,12.30
2015,04,28,01,25,12.30
2015,04,28,01,26,12.30
2015,04,28,01,27,12.30
2015,04,28,01,28,12.30
2015,04,28,01,29,12.30
2015,04,28,01,30,12.30
2015,04,28,01,31,12.30
2015,04,28,01,32,12.30
2015,04,28,01,33,12.30
2015,04,28,01,34,12.30
2015,04,28,01,35,12.30
2015,04,28,01,36,12.30
2015,04,28,01,37,12.30
2015,04,28,01,38,12.30
2015,04,28,01,39,12.30
2015,04,28,01,40,12.30
2015,04,28,01,41,12.30
2015,04,28,01,42,12.30
2015,04,28,01,43,12.30
2015,04,28,01,44,12.30
2015,04,28,01,45,12.30
2015,04,28,01,46,12.30
2015,04,28,01,47,12.30
2015,04,28,01,48,12.30
2015,04,28,01,49,12.30
2015,04,28,01,50,12.30
2015,04,28,01,51,12.30
2015,04,28,01,52,12.30
2015,04,28,01,53,12.30
2015,04,28,01,54,12.40
2015,04,28,01,55,12.40
2015,04,28,01,56,12.40
2015,04,28,01,57,12.50
2015,04,28,01,58,12.50
2015,04,28,01,59,12.50
2015,04,28,02,00,12.60
2015,04,28,02,01,12.60
2015,04,28,02,02,12.70
2015,04,28,02,03,12.80
2015,04,28,02,04,12.80
2015,04,28,02,05,12.90
2015,04,28,02,06,13.00
2015,04,28,02,07,13.10
2015,04,28,02,08,13.20
2015,04,28,02,09,13.30
2015,04,28,02,10,13.40
2015,04,28,02,11,13.50
2015,04,28,02,12,13.60
2015,04,28,02,13,13.70
2015,04,28,02,14,13.70
2015,04,28,02,15,13.80
2015,04,28,02,16,13.80
2015,04,28,02,17,13.90
2015,04,28,02,18,14.00
2015,04,28,02,19,14.00
2015,04,28,02,20,14.10
2015,04,28,02,21,14.20
2015,04,28,02,22,14.20
2015,04,28,02,23,14.10
2015,04,28,02,24,13.90
2015,04,28,02,25,13.80
2015,04,28,02,26,13.70
2015,04,28,02,27,13.60
2015,04,28,02,28,13.50
2015,04,28,02,29,13.40
2015,04,28,02,30,13.30
2015,04,28,02,31,13.30
2015,04,28,02,32,13.30
2015,04,28,02,33,13.20
2015,04,28,02,34,13.20
2015,04,28,02,35,13.20
2015,04,28,02,36,13.20
2015,04,28,02,37,13.20
2015,04,28,02,38,13.20
2015,04,28,02,39,13.20
2015,04,28,02,40,13.30
2015,04,28,02,41,13.30
2015,04,28,02,42,13.30
2015,04,28,02,43,13.30
2015,04,28,02,44,13.30
2015,04,28,02,45,13.40
2015,04,28,02,46,13.40
2015,04,28,02,47,13.50
2015,04,28,02,48,13.50
2015,04,28,02,49,13.60
2015,04,28,02,50,13.60
2015,04,28,02,51,13.70
2015,04,28,02,52,13.70
2015,04,28,02,53,13.70
2015,04,28,02,54,13.80
2015,04,28,02,55,13.80
2015,04,28,02,56,13.90
2015,04,28,02,57,13.90
2015,04,28,02,58,14.00
2015,04,28,02,59,14.00
2015,04,28,03,00,14.00
2015,04,28,03,01,14.10
2015,04,28,03,02,14.10
2015,04,28,03,03,14.20
2015,04,28,03,04,14.20
2015,04,28,03,05,14.20
2015,04,28,03,06,14.20
2015,04,28,03,07,14.30
2015,04,28,03,08,14.30
2015,04,28,03,09,14.30
2015,04,28,03,10,14.40
2015,04,28,03,11,14.40
2015,04,28,03,12,14.40
2015,04,28,03,13,14.50
2015,04,28,03,14,14.50
2015,04,28,03,15,14.50
2015,04,28,03,16,14.50
2015,04,28,03,17,14.60
2015,04,28,03,18,14.60
2015,04,28,03,19,14.60
2015,04,28,03,20,14.70
2015,04,28,03,21,14.70
2015,04,28,03,22,14.70
2015,04,28,03,23,14.80
2015,04,28,03,24,14.80
2015,04,28,03,25,14.80
2015,04,28,03,26,14.80
2015,04,28,03,27,14.80
2015,04,28,03,28,14.90
2015,04,28,03,29,14.90
2015,04,28,03,30,15.00
2015,04,28,03,31,15.10
2015,04,28,03,32,15.10
2015,04,28,03,33,15.20
2015,04,28,03,34,15.20
2015,04,28,03,35,15.30
2015,04,28,03,36,15.30
2015,04,28,03,37,15.40
2015,04,28,03,38,15.40
2015,04,28,03,39,15.40
2015,04,28,03,40,15.50
2015,04,28,03,41,15.50
2015,04,28,03,42,15.50
2015,04,28,03,43,15.50
2015,04,28,03,44,15.50
2015,04,28,03,45,15.50
2015,04,28,03,46,15.60
2015,04,28,03,47,15.60
2015,04,28,03,48,15.60
2015,04,28,03,49,15.60
2015,04,28,03,50,15.60
2015,04,28,03,51,15.60
2015,04,28,03,52,15.70
2015,04,28,03,53,15.70
2015,04,28,03,54,15.70
2015,04,28,03,55,15.70
2015,04,28,03,56,15.70
2015,04,28,03,57,15.80
2015,04,28,03,58,15.80
2015,04,28,03,59,15.80
2015,04,28,04,00,15.80
2015,04,28,04,01,15.80
2015,04,28,04,02,15.90
2015,04,28,04,03,15.90
2015,04,28,04,04,15.90
2015,04,28,04,05,16.00
2015,04,28,04,06,16.10
2015,04,28,04,07,16.10
2015,04,28,04,08,16.10
2015,04,28,04,09,16.10
2015,04,28,04,10,16.10
2015,04,28,04,11,16.10
2015,04,28,04,12,16.10
2015,04,28,04,13,16.10
2015,04,28,04,14,16.10
2015,04,28,04,15,16.10
2015,04,28,04,16,16.10
2015,04,28,04,17,16.10
2015,04,28,04,18,16.10
2015,04,28,04,19,16.10
2015,04,28,04,20,16.10
2015,04,28,04,21,16.10
2015,04,28,04,22,16.10
2015,04,28,04,23,16.10
2015,04,28,04,24,16.10
2015,04,28,04,25,16.10
2015,04,28,04,26,16.10
2015,04,28,04,27,16.10
2015,04,28,04,28,16.00
2015,04,28,04,29,15.90
2015,04,28,04,30,15.90
2015,04,28,04,31,15.90
2015,04,28,04,32,15.90
2015,04,28,04,33,15.90
2015,04,28,04,34,15.90
2015,04,28,04,35,15.80
2015,04,28,04,36,15.80
2015,04,28,04,37,15.80
2015,04,28,04,38,15.80
2015,04,28,04,39,15.80
2015,04,28,04,40,15.80
2015,04,28,04,41,15.80
2015,04,28,04,42,15.90
2015,04,28,04,43,15.90
2015,04,28,04,44,15.90
2015,04,28,04,45,15.90
2015,04,28,04,46,15.90
2015,04,28,04,47,15.90
2015,04,28,04,48,15.90
2015,04,28,04,49,15.90
2015,04,28,04,50,15.90
2015,04,28,04,51,15.90
2015,04,28,04,52,15.80
2015,04,28,04,53,15.80
2015,04,28,04,54,15.80
2015,04,28,04,55,15.80
2015,04,28,04,56,15.80
2015,04,28,04,57,15.80
2015,04,28,04,58,15.80
2015,04,28,04,59,15.80
2015,04,28,05,00,15.80
2015,04,28,05,01,15.80
2015,04,28,05,02,15.80
2015,04,28,05,03,15.80
2015,04,28,05,04,15.80
2015,04,28,05,05,15.80
2015,04,28,05,06,15.80
2015,04,28,05,07,15.80
2015,04,28,05,08,15.80
2015,04,28,05,09,15.80
2015,04,28,05,10,15.80
2015,04,28,05,11,15.80
2015,04,28,05,12,15.70
2015,04,28,05,13,15.70
2015,04,28,05,14,15.60
2015,04,28,05,15,15.60
2015,04,28,05,16,15.60
2015,04,28,05,17,15.50
2015,04,28,05,18,15.50
2015,04,28,05,19,15.50
2015,04,28,05,20,15.50
2015,04,28,05,21,15.50
2015,04,28,05,22,15.40
2015,04,28,05,23,15.40
2015,04,28,05,24,15.40
2015,04,28,05,25,15.30
2015,04,28,05,26,15.30
2015,04,28,05,27,15.30
2015,04,28,05,28,15.30
2015,04,28,05,29,15.30
2015,04,28,05,30,15.30
2015,04,28,05,31,15.20
2015,04,28,05,32,15.20
2015,04,28,05,33,15.20
2015,04,28,05,34,15.20
2015,04,28,05,35,15.10
2015,04,28,05,36,15.10
2015,04,28,05,37,15.10
2015,04,28,05,38,15.10
2015,04,28,05,39,15.00
2015,04,28,05,40,15.00
2015,04,28,05,41,15.00
2015,04,28,05,42,15.00
2015,04,28,05,43,15.00
2015,04,28,05,44,15.00
2015,04,28,05,45,15.00
2015,04,28,05,46,15.00
2015,04,28,05,47,15.00
2015,04,28,05,48,15.00
2015,04,28,05,49,14.90
2015,04,28,05,50,14.90
2015,04,28,05,51,14.90
2015,04,28,05,52,14.80
2015,04,28,05,53,14.80
2015,04,28,05,54,14.70
2015,04,28,05,55,14.70
2015,04,28,05,56,14.70
2015,04,28,05,57,14.70
2015,04,28,05,58,14.60
2015,04,28,05,59,14.60
2015,04,28,06,00,14.60
2015,04,28,06,01,14.60
2015,04,28,06,02,14.60
2015,04,28,06,03,14.60
2015,04,28,06,04,14.60
2015,04,28,06,05,14.60
2015,04,28,06,06,14.60
2015,04,28,06,07,14.70
2015,04,28,06,08,14.70
2015,04,28,06,09,14.70
2015,04,28,06,10,14.70
2015,04,28,06,11,14.80
2015,04,28,06,12,14.80
2015,04,28,06,13,14.80
2015,04,28,06,14,14.80
2015,04,28,06,15,14.80
2015,04,28,06,16,14.80
2015,04,28,06,17,14.80
2015,04,28,06,18,14.80
2015,04,28,06,19,14.80
2015,04,28,06,20,14.80
2015,04,28,06,21,14.80
2015,04,28,06,22,14.90
2015,04,28,06,23,14.90
2015,04,28,06,24,15.00
2015,04,28,06,25,15.00
2015,04,28,06,26,15.10
2015,04,28,06,27,15.10
2015,04,28,06,28,15.20
2015,04,28,06,29,15.20
2015,04,28,06,30,15.30
2015,04,28,06,31,15.30
2015,04,28,06,32,15.30
2015,04,28,06,33,15.30
2015,04,28,06,34,15.20
2015,04,28,06,35,15.20
2015,04,28,06,36,15.20
2015,04,28,06,37,15.20
2015,04,28,06,38,15.20
2015,04,28,06,39,15.20
2015,04,28,06,40,15.10
2015,04,28,06,41,15.10
2015,04,28,06,42,15.10
2015,04,28,06,43,15.10
2015,04,28,06,44,15.00
2015,04,28,06,45,15.00
2015,04,28,06,46,14.90
2015,04,28,06,47,14.90
2015,04,28,06,48,14.80
2015,04,28,06,49,14.80
2015,04,28,06,50,14.70
2015,04,28,06,51,14.60
2015,04,28,06,52,14.50
2015,04,28,06,53,14.40
2015,04,28,06,54,14.30
2015,04,28,06,55,14.20
2015,04,28,06,56,14.20
2015,04,28,06,57,14.10
2015,04,28,06,58,14.00
2015,04,28,06,59,14.00
2015,04,28,07,00,13.90
2015,04,28,07,01,13.90
2015,04,28,07,02,13.90
2015,04,28,07,03,13.80
2015,04,28,07,04,13.70
2015,04,28,07,05,13.70
2015,04,28,07,06,13.60
2015,04,28,07,07,13.60
2015,04,28,07,08,13.50
2015,04,28,07,09,13.50
2015,04,28,07,10,13.50
2015,04,28,07,11,13.50
2015,04,28,07,12,13.50
2015,04,28,07,13,13.40
2015,04,28,07,14,13.40
2015,04,28,07,15,13.40
2015,04,28,07,16,13.40
2015,04,28,07,17,13.40
2015,04,28,07,18,13.40
2015,04,28,07,19,13.40
2015,04,28,07,20,13.50
2015,04,28,07,21,13.50
2015,04,28,07,22,13.50
2015,04,28,07,23,13.50
2015,04,28,07,24,13.50
2015,04,28,07,25,13.50
2015,04,28,07,26,13.50
2015,04,28,07,27,13.50
2015,04,28,07,28,13.60
2015,04,28,07,29,13.60
2015,04,28,07,30,13.60
2015,04,28,07,31,13.70
2015,04,28,07,32,13.70
2015,04,28,07,33,13.70
2015,04,28,07,34,13.70
2015,04,28,07,35,13.80
2015,04,28,07,36,13.80
2015,04,28,07,37,13.80
2015,04,28,07,38,13.80
2015,04,28,07,39,13.80
2015,04,28,07,40,13.80
2015,04,28,07,41,13.80
2015,04,28,07,42,13.80
2015,04,28,07,43,13.90
2015,04,28,07,44,13.90
2015,04,28,07,45,13.90
2015,04,28,07,46,13.90
2015,04,28,07,47,13.90
2015,04,28,07,48,13.90
2015,04,28,07,49,14.00
2015,04,28,07,50,14.00
2015,04,28,07,51,14.00
2015,04,28,07,52,14.00
2015,04,28,07,53,14.10
2015,04,28,07,54,14.20
2015,04,28,07,55,14.20
2015,04,28,07,56,14.30
2015,04,28,07,57,14.40
2015,04,28,07,58,14.50
2015,04,28,07,59,14.60
2015,04,28,08,00,14.60
2015,04,28,08,01,14.70
2015,04,28,08,02,14.80
2015,04,28,08,03,14.90
2015,04,28,08,04,14.90
2015,04,28,08,05,15.00
2015,04,28,08,06,15.00
2015,04,28,08,07,15.10
2015,04,28,08,08,15.20
2015,04,28,08,09,15.20
2015,04,28,08,10,15.30
2015,04,28,08,11,15.30
2015,04,28,08,12,15.30
2015,04,28,08,13,15.30
2015,04,28,08,14,15.30
2015,04,28,08,15,15.30
2015,04,28,08,16,15.30
2015,04,28,08,17,15.30
2015,04,28,08,18,15.30
2015,04,28,08,19,15.40
2015,04,28,08,20,15.40
2015,04,28,08,21,15.40
2015,04,28,08,22,15.40
2015,04,28,08,23,15.40
2015,04,28,08,24,15.40
2015,04,28,08,25,15.50
2015,04,28,08,26,15.50
2015,04,28,08,27,15.50
2015,04,28,08,28,15.40
2015,04,28,08,29,15.30
2015,04,28,08,30,15.30
2015,04,28,08,31,15.30
2015,04,28,08,32,15.20
2015,04,28,08,33,15.20
2015,04,28,08,34,15.10
2015,04,28,08,35,15.10
2015,04,28,08,36,15.10
2015,04,28,08,37,15.10
2015,04,28,08,38,15.10
2015,04,28,08,39,15.10
2015,04,28,08,40,15.10
2015,04,28,08,41,15.10
2015,04,28,08,42,15.10
2015,04,28,08,43,15.10
2015,04,28,08,44,15.10
2015,04,28,08,45,15.10
2015,04,28,08,46,15.00
2015,04,28,08,47,15.00
2015,04,28,08,48,14.90
2015,04,28,08,49,14.80
2015,04,28,08,50,14.80
2015,04,28,08,51,14.70
2015,04,28,08,52,14.60
2015,04,28,08,53,14.50
2015,04,28,08,54,14.40
2015,04,28,08,55,14.30
2015,04,28,08,56,14.20
2015,04,28,08,57,14.20
2015,04,28,08,58,14.20
2015,04,28,08,59,14.10
2015,04,28,09,00,14.00
2015,04,28,09,01,13.90
2015,04,28,09,02,13.90
2015,04,28,09,03,13.80
2015,04,28,09,04,13.70
2015,04,28,09,05,13.70
2015,04,28,09,06,13.70
2015,04,28,09,07,13.70
2015,04,28,09,08,13.60
2015,04,28,09,09,13.60
2015,04,28,09,10,13.50
2015,04,28,09,11,13.50
2015,04,28,09,12,13.40
2015,04,28,09,13,13.40
2015,04,28,09,14,13.30
2015,04,28,09,15,13.30
2015,04,28,09,16,13.20
2015,04,28,09,17,13.20
2015,04,28,09,18,13.10
2015,04,28,09,19,13.10
2015,04,28,09,20,13.00
2015,04,28,09,21,13.00
2015,04,28,09,22,12.90
2015,04,28,09,23,12.90
2015,04,28,09,24,12.90
2015,04,28,09,25,12.90
2015,04,28,09,26,12.80
2015,04,28,09,27,12.80
2015,04,28,09,28,12.80
2015,04,28,09,29,12.80
2015,04,28,09,30,12.80
2015,04,28,09,31,12.80
2015,04,28,09,32,12.70
2015,04,28,09,33,12.70
2015,04,28,09,34,12.70
2015,04,28,09,35,12.70
2015,04,28,09,36,12.70
2015,04,28,09,37,12.70
2015,04,28,09,38,12.70
2015,04,28,09,39,12.60
2015,04,28,09,40,12.60
2015,04,28,09,41,12.60
2015,04,28,09,42,12.60
2015,04,28,09,43,12.60
2015,04,28,09,44,12.60
2015,04,28,09,45,12.60
2015,04,28,09,46,12.60
2015,04,28,09,47,12.60
2015,04,28,09,48,12.60
2015,04,28,09,49,12.60
2015,04,28,09,50,12.60
2015,04,28,09,51,12.60
2015,04,28,09,52,12.60
2015,04,28,09,53,12.60
2015,04,28,09,54,12.60
2015,04,28,09,55,12.60
2015,04,28,09,56,12.60
2015,04,28,09,57,12.60
2015,04,28,09,58,12.60
2015,04,28,09,59,12.60
2015,04,28,10,00,12.60
2015,04,28,10,01,12.60
2015,04,28,10,02,12.60
2015,04,28,10,03,12.60
2015,04,28,10,04,12.60
2015,04,28,10,05,12.60
2015,04,28,10,06,12.60
2015,04,28,10,07,12.60
2015,04,28,10,08,12.60
2015,04,28,10,09,12.60
2015,04,28,10,10,12.60
2015,04,28,10,11,12.60
2015,04,28,10,12,12.60
2015,04,28,10,13,12.60
2015,04,28,10,14,12.70
2015,04,28,10,15,12.70
2015,04,28,10,16,12.70
2015,04,28,10,17,12.70
2015,04,28,10,18,12.70
2015,04,28,10,19,12.70
2015,04,28,10,20,12.70
2015,04,28,10,21,12.70
2015,04,28,10,22,12.70
2015,04,28,10,23,12.70
2015,04,28,10,24,12.70
2015,04,28,10,25,12.70
2015,04,28,10,26,12.70
2015,04,28,10,27,12.70
2015,04,28,10,28,12.70
2015,04,28,10,29,12.60
2015,04,28,10,30,12.60
2015,04,28,10,31,12.60
2015,04,28,10,32,12.60
2015,04,28,10,33,12.60
2015,04,28,10,34,12.60
2015,04,28,10,35,12.60
2015,04,28,10,36,12.60
2015,04,28,10,37,12.60
2015,04,28,10,38,12.60
2015,04,28,10,39,12.60
2015,04,28,10,40,12.60
2015,04,28,10,41,12.60
2015,04,28,10,42,12.60
2015,04,28,10,43,12.60
2015,04,28,10,44,12.60
2015,04,28,10,45,12.50
2015,04,28,10,46,12.50
2015,04,28,10,47,12.50
2015,04,28,10,48,12.50
2015,04,28,10,49,12.50
2015,04,28,10,50,12.50
2015,04,28,10,51,12.50
2015,04,28,10,52,12.40
2015,04,28,10,53,12.40
2015,04,28,10,54,12.40
2015,04,28,10,55,12.40
2015,04,28,10,56,12.40
2015,04,28,10,57,12.30
2015,04,28,10,58,12.30
2015,04,28,10,59,12.30
2015,04,28,11,00,12.30
2015,04,28,11,01,12.30
2015,04,28,11,02,12.30
2015,04,28,11,03,12.30
2015,04,28,11,04,12.30
2015,04,28,11,05,12.30
2015,04,28,11,06,12.30
2015,04,28,11,07,12.30
2015,04,28,11,08,12.30
2015,04,28,11,09,12.30
2015,04,28,11,10,12.30
2015,04,28,11,11,12.30
2015,04,28,11,12,12.20
2015,04,28,11,13,12.20
2015,04,28,11,14,12.20
2015,04,28,11,15,12.20
2015,04,28,11,16,12.20
2015,04,28,11,17,12.20
2015,04,28,11,18,12.10
2015,04,28,11,19,12.10
2015,04,28,11,20,12.10
2015,04,28,11,21,12.10
2015,04,28,11,22,12.10
2015,04,28,11,23,12.10
2015,04,28,11,24,12.10
2015,04,28,11,25,12.10
2015,04,28,11,26,12.10
2015,04,28,11,27,12.10
2015,04,28,11,28,12.10
2015,04,28,11,29,12.10
2015,04,28,11,30,12.10
2015,04,28,11,31,12.10
2015,04,28,11,32,12.10
2015,04,28,11,33,12.10
2015,04,28,11,34,12.10
2015,04,28,11,35,12.10
2015,04,28,11,36,12.10
2015,04,28,11,37,12.00
2015,04,28,11,38,12.00
2015,04,28,11,39,12.00
2015,04,28,11,40,12.00
2015,04,28,11,41,11.90
2015,04,28,11,42,11.90
2015,04,28,11,43,11.90
2015,04,28,11,44,11.90
2015,04,28,11,45,11.80
2015,04,28,11,46,11.80
2015,04,28,11,47,11.80
2015,04,28,11,48,11.80
2015,04,28,11,49,11.80
2015,04,28,11,50,11.80
2015,04,28,11,51,11.80
2015,04,28,11,52,11.70
2015,04,28,11,53,11.70
2015,04,28,11,54,11.70
2015,04,28,11,55,11.70
2015,04,28,11,56,11.60
2015,04,28,11,57,11.60
2015,04,28,11,58,11.60
2015,04,28,11,59,11.60
2015,04,28,12,00,11.60
2015,04,28,12,01,11.60
2015,04,28,12,02,11.50
2015,04,28,12,03,11.40
2015,04,28,12,04,11.40
2015,04,28,12,05,11.40
2015,04,28,12,06,11.40
2015,04,28,12,07,11.40
2015,04,28,12,08,11.40
2015,04,28,12,09,11.40
2015,04,28,12,10,11.40
2015,04,28,12,11,11.40
2015,04,28,12,12,11.40
2015,04,28,12,13,11.40
2015,04,28,12,14,11.40
2015,04,28,12,15,11.30
2015,04,28,12,16,11.30
2015,04,28,12,17,11.20
2015,04,28,12,18,11.20
2015,04,28,12,19,11.10
2015,04,28,12,20,11.10
2015,04,28,12,21,11.10
2015,04,28,12,22,11.10
2015,04,28,12,23,11.00
2015,04,28,12,24,10.90
2015,04,28,12,25,10.90
2015,04,28,12,26,10.90
2015,04,28,12,27,10.80
2015,04,28,12,28,10.80
2015,04,28,12,29,10.70
2015,04,28,12,30,10.70
2015,04,28,12,31,10.60
2015,04,28,12,32,10.60
2015,04,28,12,33,10.60
2015,04,28,12,34,10.50
2015,04,28,12,35,10.40
2015,04,28,12,36,10.40
2015,04,28,12,37,10.40
2015,04,28,12,38,10.40
2015,04,28,12,39,10.40
2015,04,28,12,40,10.40
2015,04,28,12,41,10.40
2015,04,28,12,42,10.40
2015,04,28,12,43,10.40
2015,04,28,12,44,10.40
2015,04,28,12,45,10.40
2015,04,28,12,46,10.40
2015,04,28,12,47,10.40
2015,04,28,12,48,10.40
2015,04,28,12,49,10.40
2015,04,28,12,50,10.40
2015,04,28,12,51,10.40
2015,04,28,12,52,10.40
2015,04,28,12,53,10.40
2015,04,28,12,54,10.50
2015,04,28,12,55,10.60
2015,04,28,12,56,10.60
2015,04,28,12,57,10.60
2015,04,28,12,58,10.60
2015,04,28,12,59,10.60
2015,04,28,13,00,10.60
2015,04,28,13,01,10.60
2015,04,28,13,02,10.60
2015,04,28,13,03,10.60
2015,04,28,13,04,10.60
2015,04,28,13,05,10.60
2015,04,28,13,06,10.60
2015,04,28,13,07,10.60
2015,04,28,13,08,10.60
2015,04,28,13,09,10.60
2015,04,28,13,10,10.70
2015,04,28,13,11,10.70
2015,04,28,13,12,10.70
2015,04,28,13,13,10.70
2015,04,28,13,14,10.70
2015,04,28,13,15,10.70
2015,04,28,13,16,10.80
2015,04,28,13,17,10.80
2015,04,28,13,18,10.90
2015,04,28,13,19,10.90
2015,04,28,13,20,10.90
2015,04,28,13,21,10.90
2015,04,28,13,22,11.00
2015,04,28,13,23,11.10
2015,04,28,13,24,11.10
2015,04,28,13,25,11.10
2015,04,28,13,26,11.10
2015,04,28,13,27,11.10
2015,04,28,13,28,11.10
2015,04,28,13,29,11.10
2015,04,28,13,30,11.10
2015,04,28,13,31,11.10
2015,04,28,13,32,11.20
2015,04,28,13,33,11.20
2015,04,28,13,34,11.20
2015,04,28,13,35,11.30
2015,04,28,13,36,11.30
2015,04,28,13,37,11.40
2015,04,28,13,38,11.40
2015,04,28,13,39,11.40
2015,04,28,13,40,11.40
2015,04,28,13,41,11.40
2015,04,28,13,42,11.50
2015,04,28,13,43,11.60
2015,04,28,13,44,11.60
2015,04,28,13,45,11.70
2015,04,28,13,46,11.70
2015,04,28,13,47,11.80
2015,04,28,13,48,11.80
2015,04,28,13,49,11.80
2015,04,28,13,50,11.80
2015,04,28,13,51,11.80
2015,04,28,13,52,11.90
2015,04,28,13,53,11.90
2015,04,28,13,54,11.90
2015,04,28,13,55,11.90
2015,04,28,13,56,11.90
2015,04,28,13,57,11.90
2015,04,28,13,58,11.90
2015,04,28,13,59,12.00
2015,04,28,14,00,12.00
2015,04,28,14,01,12.00
2015,04,28,14,02,12.10
2015,04,28,14,03,12.20
2015,04,28,14,04,12.20
2015,04,28,14,05,12.20
2015,04,28,14,06,12.20
2015,04,28,14,07,12.30
2015,04,28,14,08,12.30
2015,04,28,14,09,12.20
2015,04,28,14,10,12.20
2015,04,28,14,11,12.30
2015,04,28,14,12,12.30
2015,04,28,14,13,12.40
2015,04,28,14,14,12.50
2015,04,28,14,15,12.50
2015,04,28,14,16,12.50
2015,04,28,14,17,12.50
2015,04,28,14,18,12.50
2015,04,28,14,19,12.50
2015,04,28,14,20,12.50
2015,04,28,14,21,12.60
2015,04,28,14,22,12.60
2015,04,28,14,23,12.70
2015,04,28,14,24,12.80
2015,04,28,14,25,12.80
2015,04,28,14,26,12.80
2015,04,28,14,27,12.80
2015,04,28,14,28,12.80
2015,04,28,14,29,12.80
2015,04,28,14,30,12.90
2015,04,28,14,31,13.00
2015,04,28,14,32,13.00
2015,04,28,14,33,12.90
2015,04,28,14,34,12.80
2015,04,28,14,35,12.70
2015,04,28,14,36,12.70
2015,04,28,14,37,12.50
2015,04,28,14,38,12.40
2015,04,28,14,39,12.30
2015,04,28,14,40,12.40
2015,04,28,14,41,12.30
2015,04,28,14,42,12.30
2015,04,28,14,43,12.30
2015,04,28,14,44,12.20
2015,04,28,14,45,12.10
2015,04,28,14,46,12.10
2015,04,28,14,47,12.10
2015,04,28,14,48,12.10
2015,04,28,14,49,12.20
2015,04,28,14,50,12.20
2015,04,28,14,51,12.20
2015,04,28,14,52,12.10
2015,04,28,14,53,12.10
2015,04,28,14,54,12.10
2015,04,28,14,55,12.20
2015,04,28,14,56,12.30
2015,04,28,14,57,12.30
2015,04,28,14,58,12.30
2015,04,28,14,59,12.40
2015,04,28,15,00,12.40
2015,04,28,15,01,12.40
2015,04,28,15,02,12.50
2015,04,28,15,03,12.50
2015,04,28,15,04,12.60
2015,04,28,15,05,12.60
2015,04,28,15,06,12.70
2015,04,28,15,07,12.70
2015,04,28,15,08,12.80
2015,04,28,15,09,12.90
2015,04,28,15,10,13.00
2015,04,28,15,11,13.10
2015,04,28,15,12,13.20
2015,04,28,15,13,13.30
2015,04,28,15,14,13.40
2015,04,28,15,15,13.60
2015,04,28,15,16,13.70
2015,04,28,15,17,13.90
2015,04,28,15,18,14.00
2015,04,28,15,19,14.10
2015,04,28,15,20,14.20
2015,04,28,15,21,14.40
2015,04,28,15,22,14.60
2015,04,28,15,23,14.70
2015,04,28,15,24,14.80
2015,04,28,15,25,15.00
2015,04,28,15,26,15.10
2015,04,28,15,27,15.20
2015,04,28,15,28,15.30
2015,04,28,15,29,15.30
2015,04,28,15,30,15.40
2015,04,28,15,31,15.40
2015,04,28,15,32,15.40
2015,04,28,15,33,15.40
2015,04,28,15,34,15.40
2015,04,28,15,35,15.50
2015,04,28,15,36,15.50
2015,04,28,15,37,15.50
2015,04,28,15,38,15.60
2015,04,28,15,39,15.60
2015,04,28,15,40,15.70
2015,04,28,15,41,15.80
2015,04,28,15,42,15.80
2015,04,28,15,43,15.90
2015,04,28,15,44,16.00
2015,04,28,15,45,16.10
2015,04,28,15,46,16.10
2015,04,28,15,47,16.10
2015,04,28,15,48,16.10
2015,04,28,15,49,16.10
2015,04,28,15,50,16.10
2015,04,28,15,51,16.10
2015,04,28,15,52,16.10
2015,04,28,15,53,16.10
2015,04,28,15,54,16.10
2015,04,28,15,55,16.00
2015,04,28,15,56,15.90
2015,04,28,15,57,15.90
2015,04,28,15,58,15.80
2015,04,28,15,59,15.80
2015,04,28,16,00,15.80
2015,04,28,16,01,15.80
2015,04,28,16,02,15.80
2015,04,28,16,03,15.80
2015,04,28,16,04,15.80
2015,04,28,16,05,15.80
2015,04,28,16,06,15.80
2015,04,28,16,07,15.80
2015,04,28,16,08,15.80
2015,04,28,16,09,15.80
2015,04,28,16,10,15.80
2015,04,28,16,11,15.70
2015,04,28,16,12,15.70
2015,04,28,16,13,15.70
2015,04,28,16,14,15.80
2015,04,28,16,15,15.80
2015,04,28,16,16,15.80
2015,04,28,16,17,15.80
2015,04,28,16,18,15.80
2015,04,28,16,19,15.80
2015,04,28,16,20,15.80
2015,04,28,16,21,15.80
2015,04,28,16,22,15.80
2015,04,28,16,23,15.80
2015,04,28,16,24,15.80
2015,04,28,16,25,15.80
2015,04,28,16,26,15.80
2015,04,28,16,27,15.80
2015,04,28,16,28,15.70
2015,04,28,16,29,15.70
2015,04,28,16,30,15.70
2015,04,28,16,31,15.60
2015,04,28,16,32,15.60
2015,04,28,16,33,15.60
2015,04,28,16,34,15.60
2015,04,28,16,35,15.60
2015,04,28,16,36,15.70
2015,04,28,16,37,15.70
2015,04,28,16,38,15.80
2015,04,28,16,39,15.80
2015,04,28,16,40,15.80
2015,04,28,16,41,15.80
2015,04,28,16,42,15.80
2015,04,28,16,43,15.80
2015,04,28,16,44,15.80
2015,04,28,16,45,15.80
2015,04,28,16,46,15.90
2015,04,28,16,47,15.90
2015,04,28,16,48,16.00
2015,04,28,16,49,16.10
2015,04,28,16,50,16.10
2015,04,28,16,51,16.10
2015,04,28,16,52,16.00
2015,04,28,16,53,15.90
2015,04,28,16,54,15.80
2015,04,28,16,55,15.80
2015,04,28,16,56,15.80
2015,04,28,16,57,15.80
2015,04,28,16,58,15.80
2015,04,28,16,59,15.80
2015,04,28,17,00,15.80
2015,04,28,17,01,15.80
2015,04,28,17,02,15.80
2015,04,28,17,03,15.80
2015,04,28,17,04,15.80
2015,04,28,17,05,15.80
2015,04,28,17,06,15.80
2015,04,28,17,07,15.80
2015,04,28,17,08,15.80
2015,04,28,17,09,15.80
2015,04,28,17,10,15.80
2015,04,28,17,11,15.80
2015,04,28,17,12,15.70
2015,04,28,17,13,15.60
2015,04,28,17,14,15.50
2015,04,28,17,15,15.50
2015,04,28,17,16,15.40
2015,04,28,17,17,15.40
2015,04,28,17,18,15.30
2015,04,28,17,19,15.30