Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,18,00,00,4.70
2014,12,18,00,01,4.70
2014,12,18,00,02,4.70
2014,12,18,00,03,4.70
2014,12,18,00,04,4.70
2014,12,18,00,05,4.70
2014,12,18,00,06,4.70
2014,12,18,00,07,4.70
2014,12,18,00,08,4.70
2014,12,18,00,09,4.70
2014,12,18,00,10,4.60
2014,12,18,00,11,4.60
2014,12,18,00,12,4.60
2014,12,18,00,13,4.60
2014,12,18,00,14,4.60
2014,12,18,00,15,4.50
2014,12,18,00,16,4.50
2014,12,18,00,17,4.50
2014,12,18,00,18,4.50
2014,12,18,00,19,4.50
2014,12,18,00,20,4.40
2014,12,18,00,21,4.40
2014,12,18,00,22,4.40
2014,12,18,00,23,4.40
2014,12,18,00,24,4.30
2014,12,18,00,25,4.30
2014,12,18,00,26,4.30
2014,12,18,00,27,4.30
2014,12,18,00,28,4.20
2014,12,18,00,29,4.20
2014,12,18,00,30,4.20
2014,12,18,00,31,4.20
2014,12,18,00,32,4.10
2014,12,18,00,33,4.10
2014,12,18,00,34,4.10
2014,12,18,00,35,4.10
2014,12,18,00,36,4.10
2014,12,18,00,37,4.10
2014,12,18,00,38,4.10
2014,12,18,00,39,4.00
2014,12,18,00,40,4.00
2014,12,18,00,41,3.90
2014,12,18,00,42,3.90
2014,12,18,00,43,3.90
2014,12,18,00,44,3.80
2014,12,18,00,45,3.80
2014,12,18,00,46,3.80
2014,12,18,00,47,3.70
2014,12,18,00,48,3.70
2014,12,18,00,49,3.70
2014,12,18,00,50,3.70
2014,12,18,00,51,3.70
2014,12,18,00,52,3.70
2014,12,18,00,53,3.60
2014,12,18,00,54,3.60
2014,12,18,00,55,3.60
2014,12,18,00,56,3.60
2014,12,18,00,57,3.60
2014,12,18,00,58,3.60
2014,12,18,00,59,3.60
2014,12,18,01,00,3.60
2014,12,18,01,01,3.50
2014,12,18,01,02,3.50
2014,12,18,01,03,3.50
2014,12,18,01,04,3.50
2014,12,18,01,05,3.40
2014,12,18,01,06,3.40
2014,12,18,01,07,3.40
2014,12,18,01,08,3.40
2014,12,18,01,09,3.40
2014,12,18,01,10,3.40
2014,12,18,01,11,3.40
2014,12,18,01,12,3.40
2014,12,18,01,13,3.40
2014,12,18,01,14,3.40
2014,12,18,01,15,3.40
2014,12,18,01,16,3.40
2014,12,18,01,17,3.40
2014,12,18,01,18,3.40
2014,12,18,01,19,3.30
2014,12,18,01,20,3.30
2014,12,18,01,21,3.30
2014,12,18,01,22,3.30
2014,12,18,01,23,3.30
2014,12,18,01,24,3.30
2014,12,18,01,25,3.30
2014,12,18,01,26,3.30
2014,12,18,01,27,3.20
2014,12,18,01,28,3.20
2014,12,18,01,29,3.20
2014,12,18,01,30,3.20
2014,12,18,01,31,3.20
2014,12,18,01,32,3.20
2014,12,18,01,33,3.20
2014,12,18,01,34,3.20
2014,12,18,01,35,3.20
2014,12,18,01,36,3.10
2014,12,18,01,37,3.10
2014,12,18,01,38,3.10
2014,12,18,01,39,3.10
2014,12,18,01,40,3.10
2014,12,18,01,41,3.10
2014,12,18,01,42,3.00
2014,12,18,01,43,3.00
2014,12,18,01,44,3.00
2014,12,18,01,45,3.00
2014,12,18,01,46,3.00
2014,12,18,01,47,3.00
2014,12,18,01,48,3.00
2014,12,18,01,49,3.00
2014,12,18,01,50,3.00
2014,12,18,01,51,3.00
2014,12,18,01,52,3.00
2014,12,18,01,53,3.00
2014,12,18,01,54,3.00
2014,12,18,01,55,3.00
2014,12,18,01,56,3.00
2014,12,18,01,57,2.90
2014,12,18,01,58,2.90
2014,12,18,01,59,2.90
2014,12,18,02,00,2.90
2014,12,18,02,01,2.90
2014,12,18,02,02,2.80
2014,12,18,02,03,2.80
2014,12,18,02,04,2.80
2014,12,18,02,05,2.80
2014,12,18,02,06,2.80
2014,12,18,02,07,2.80
2014,12,18,02,08,2.70
2014,12,18,02,09,2.70
2014,12,18,02,10,2.70
2014,12,18,02,11,2.70
2014,12,18,02,12,2.70
2014,12,18,02,13,2.60
2014,12,18,02,14,2.60
2014,12,18,02,15,2.60
2014,12,18,02,16,2.60
2014,12,18,02,17,2.60
2014,12,18,02,18,2.60
2014,12,18,02,19,2.60
2014,12,18,02,20,2.50
2014,12,18,02,21,2.50
2014,12,18,02,22,2.50
2014,12,18,02,23,2.50
2014,12,18,02,24,2.50
2014,12,18,02,25,2.50
2014,12,18,02,26,2.40
2014,12,18,02,27,2.40
2014,12,18,02,28,2.40
2014,12,18,02,29,2.40
2014,12,18,02,30,2.40
2014,12,18,02,31,2.30
2014,12,18,02,32,2.30
2014,12,18,02,33,2.30
2014,12,18,02,34,2.30
2014,12,18,02,35,2.30
2014,12,18,02,36,2.30
2014,12,18,02,37,2.30
2014,12,18,02,38,2.30
2014,12,18,02,39,2.30
2014,12,18,02,40,2.30
2014,12,18,02,41,2.30
2014,12,18,02,42,2.30
2014,12,18,02,43,2.30
2014,12,18,02,44,2.30
2014,12,18,02,45,2.30
2014,12,18,02,46,2.30
2014,12,18,02,47,2.30
2014,12,18,02,48,2.30
2014,12,18,02,49,2.30
2014,12,18,02,50,2.30
2014,12,18,02,51,2.30
2014,12,18,02,52,2.30
2014,12,18,02,53,2.30
2014,12,18,02,54,2.30
2014,12,18,02,55,2.30
2014,12,18,02,56,2.30
2014,12,18,02,57,2.20
2014,12,18,02,58,2.30
2014,12,18,02,59,2.30
2014,12,18,03,00,2.30
2014,12,18,03,01,2.30
2014,12,18,03,02,2.30
2014,12,18,03,03,2.30
2014,12,18,03,04,2.30
2014,12,18,03,05,2.30
2014,12,18,03,06,2.30
2014,12,18,03,07,2.30
2014,12,18,03,08,2.30
2014,12,18,03,09,2.30
2014,12,18,03,10,2.30
2014,12,18,03,11,2.30
2014,12,18,03,12,2.30
2014,12,18,03,13,2.30
2014,12,18,03,14,2.30
2014,12,18,03,15,2.30
2014,12,18,03,16,2.30
2014,12,18,03,17,2.30
2014,12,18,03,18,2.30
2014,12,18,03,19,2.30
2014,12,18,03,20,2.30
2014,12,18,03,21,2.30
2014,12,18,03,22,2.30
2014,12,18,03,23,2.30
2014,12,18,03,24,2.30
2014,12,18,03,25,2.30
2014,12,18,03,26,2.30
2014,12,18,03,27,2.30
2014,12,18,03,28,2.30
2014,12,18,03,29,2.30
2014,12,18,03,30,2.30
2014,12,18,03,31,2.20
2014,12,18,03,32,2.20
2014,12,18,03,33,2.20
2014,12,18,03,34,2.20
2014,12,18,03,35,2.20
2014,12,18,03,36,2.20
2014,12,18,03,37,2.20
2014,12,18,03,38,2.20
2014,12,18,03,39,2.20
2014,12,18,03,40,2.20
2014,12,18,03,41,2.20
2014,12,18,03,42,2.20
2014,12,18,03,43,2.20
2014,12,18,03,44,2.20
2014,12,18,03,45,2.20
2014,12,18,03,46,2.20
2014,12,18,03,47,2.20
2014,12,18,03,48,2.30
2014,12,18,03,49,2.30
2014,12,18,03,50,2.30
2014,12,18,03,51,2.30
2014,12,18,03,52,2.30
2014,12,18,03,53,2.30
2014,12,18,03,54,2.30
2014,12,18,03,55,2.30
2014,12,18,03,56,2.30
2014,12,18,03,57,2.30
2014,12,18,03,58,2.30
2014,12,18,03,59,2.40
2014,12,18,04,00,2.40
2014,12,18,04,01,2.40
2014,12,18,04,02,2.40
2014,12,18,04,03,2.40
2014,12,18,04,04,2.40
2014,12,18,04,05,2.40
2014,12,18,04,06,2.40
2014,12,18,04,07,2.40
2014,12,18,04,08,2.40
2014,12,18,04,09,2.40
2014,12,18,04,10,2.40
2014,12,18,04,11,2.40
2014,12,18,04,12,2.40
2014,12,18,04,13,2.40
2014,12,18,04,14,2.40
2014,12,18,04,15,2.40
2014,12,18,04,16,2.40
2014,12,18,04,17,2.40
2014,12,18,04,18,2.50
2014,12,18,04,19,2.50
2014,12,18,04,20,2.50
2014,12,18,04,21,2.50
2014,12,18,04,22,2.50
2014,12,18,04,23,2.50
2014,12,18,04,24,2.50
2014,12,18,04,25,2.50
2014,12,18,04,26,2.50
2014,12,18,04,27,2.50
2014,12,18,04,28,2.50
2014,12,18,04,29,2.50
2014,12,18,04,30,2.50
2014,12,18,04,31,2.50
2014,12,18,04,32,2.50
2014,12,18,04,33,2.50
2014,12,18,04,34,2.50
2014,12,18,04,35,2.50
2014,12,18,04,36,2.50
2014,12,18,04,37,2.50
2014,12,18,04,38,2.50
2014,12,18,04,39,2.50
2014,12,18,04,40,2.50
2014,12,18,04,41,2.50
2014,12,18,04,42,2.50
2014,12,18,04,43,2.50
2014,12,18,04,44,2.50
2014,12,18,04,45,2.50
2014,12,18,04,46,2.50
2014,12,18,04,47,2.60
2014,12,18,04,48,2.60
2014,12,18,04,49,2.60
2014,12,18,04,50,2.60
2014,12,18,04,51,2.60
2014,12,18,04,52,2.60
2014,12,18,04,53,2.60
2014,12,18,04,54,2.60
2014,12,18,04,55,2.60
2014,12,18,04,56,2.60
2014,12,18,04,57,2.60
2014,12,18,04,58,2.70
2014,12,18,04,59,2.70
2014,12,18,05,00,2.70
2014,12,18,05,01,2.70
2014,12,18,05,02,2.70
2014,12,18,05,03,2.70
2014,12,18,05,04,2.70
2014,12,18,05,05,2.70
2014,12,18,05,06,2.70
2014,12,18,05,07,2.70
2014,12,18,05,08,2.70
2014,12,18,05,09,2.70
2014,12,18,05,10,2.80
2014,12,18,05,11,2.80
2014,12,18,05,12,2.80
2014,12,18,05,13,2.80
2014,12,18,05,14,2.80
2014,12,18,05,15,2.80
2014,12,18,05,16,2.80
2014,12,18,05,17,2.80
2014,12,18,05,18,2.80
2014,12,18,05,19,2.80
2014,12,18,05,20,2.90
2014,12,18,05,21,2.90
2014,12,18,05,22,2.90
2014,12,18,05,23,2.90
2014,12,18,05,24,2.90
2014,12,18,05,25,2.90
2014,12,18,05,26,2.90
2014,12,18,05,27,2.90
2014,12,18,05,28,2.90
2014,12,18,05,29,3.00
2014,12,18,05,30,3.00
2014,12,18,05,31,3.00
2014,12,18,05,32,3.10
2014,12,18,05,33,3.10
2014,12,18,05,34,3.20
2014,12,18,05,35,3.30
2014,12,18,05,36,3.40
2014,12,18,05,37,3.50
2014,12,18,05,38,3.50
2014,12,18,05,39,3.60
2014,12,18,05,40,3.70
2014,12,18,05,41,3.70
2014,12,18,05,42,3.80
2014,12,18,05,43,3.80
2014,12,18,05,44,3.80
2014,12,18,05,45,3.90
2014,12,18,05,46,3.90
2014,12,18,05,47,3.90
2014,12,18,05,48,3.90
2014,12,18,05,49,3.90
2014,12,18,05,50,3.90
2014,12,18,05,51,3.90
2014,12,18,05,52,3.90
2014,12,18,05,53,3.90
2014,12,18,05,54,3.90
2014,12,18,05,55,3.90
2014,12,18,05,56,3.90
2014,12,18,05,57,3.90
2014,12,18,05,58,3.80
2014,12,18,05,59,3.80
2014,12,18,06,00,3.80
2014,12,18,06,01,3.80
2014,12,18,06,02,3.80
2014,12,18,06,03,3.80
2014,12,18,06,04,3.80
2014,12,18,06,05,3.80
2014,12,18,06,06,3.80
2014,12,18,06,07,3.80
2014,12,18,06,08,3.80
2014,12,18,06,09,3.80
2014,12,18,06,10,3.80
2014,12,18,06,11,3.80
2014,12,18,06,12,3.80
2014,12,18,06,13,3.80
2014,12,18,06,14,3.80
2014,12,18,06,15,3.80
2014,12,18,06,16,3.80
2014,12,18,06,17,3.90
2014,12,18,06,18,3.90
2014,12,18,06,19,3.90
2014,12,18,06,20,3.90
2014,12,18,06,21,3.90
2014,12,18,06,22,3.90
2014,12,18,06,23,3.90
2014,12,18,06,24,3.90
2014,12,18,06,25,3.90
2014,12,18,06,26,3.90
2014,12,18,06,27,4.00
2014,12,18,06,28,3.90
2014,12,18,06,29,4.00
2014,12,18,06,30,4.00
2014,12,18,06,31,4.00
2014,12,18,06,32,4.00
2014,12,18,06,33,4.00
2014,12,18,06,34,4.00
2014,12,18,06,35,4.00
2014,12,18,06,36,4.00
2014,12,18,06,37,4.10
2014,12,18,06,38,4.10
2014,12,18,06,39,4.10
2014,12,18,06,40,4.10
2014,12,18,06,41,4.10
2014,12,18,06,42,4.10
2014,12,18,06,43,4.10
2014,12,18,06,44,4.10
2014,12,18,06,45,4.10
2014,12,18,06,46,4.10
2014,12,18,06,47,4.20
2014,12,18,06,48,4.20
2014,12,18,06,49,4.20
2014,12,18,06,50,4.20
2014,12,18,06,51,4.20
2014,12,18,06,52,4.20
2014,12,18,06,53,4.20
2014,12,18,06,54,4.20
2014,12,18,06,55,4.20
2014,12,18,06,56,4.20
2014,12,18,06,57,4.20
2014,12,18,06,58,4.20
2014,12,18,06,59,4.30
2014,12,18,07,00,4.30
2014,12,18,07,01,4.30
2014,12,18,07,02,4.30
2014,12,18,07,03,4.30
2014,12,18,07,04,4.30
2014,12,18,07,05,4.30
2014,12,18,07,06,4.40
2014,12,18,07,07,4.40
2014,12,18,07,08,4.40
2014,12,18,07,09,4.40
2014,12,18,07,10,4.40
2014,12,18,07,11,4.50
2014,12,18,07,12,4.50
2014,12,18,07,13,4.50
2014,12,18,07,14,4.50
2014,12,18,07,15,4.60
2014,12,18,07,16,4.60
2014,12,18,07,17,4.60
2014,12,18,07,18,4.60
2014,12,18,07,19,4.60
2014,12,18,07,20,4.70
2014,12,18,07,21,4.70
2014,12,18,07,22,4.70
2014,12,18,07,23,4.70
2014,12,18,07,24,4.70
2014,12,18,07,25,4.70
2014,12,18,07,26,4.70
2014,12,18,07,27,4.80
2014,12,18,07,28,4.80
2014,12,18,07,29,4.80
2014,12,18,07,30,4.80
2014,12,18,07,31,4.80
2014,12,18,07,32,4.80
2014,12,18,07,33,4.80
2014,12,18,07,34,4.80
2014,12,18,07,35,4.80
2014,12,18,07,36,4.80
2014,12,18,07,37,4.90
2014,12,18,07,38,4.90
2014,12,18,07,39,4.90
2014,12,18,07,40,4.90
2014,12,18,07,41,4.90
2014,12,18,07,42,4.90
2014,12,18,07,43,4.90
2014,12,18,07,44,5.00
2014,12,18,07,45,5.00
2014,12,18,07,46,5.00
2014,12,18,07,47,5.00
2014,12,18,07,48,5.00
2014,12,18,07,49,5.10
2014,12,18,07,50,5.10
2014,12,18,07,51,5.10
2014,12,18,07,52,5.10
2014,12,18,07,53,5.10
2014,12,18,07,54,5.10
2014,12,18,07,55,5.10
2014,12,18,07,56,5.10
2014,12,18,07,57,5.10
2014,12,18,07,58,5.10
2014,12,18,07,59,5.10
2014,12,18,08,00,5.10
2014,12,18,08,01,5.10
2014,12,18,08,02,5.10
2014,12,18,08,03,5.10
2014,12,18,08,04,5.20
2014,12,18,08,05,5.20
2014,12,18,08,06,5.20
2014,12,18,08,07,5.20
2014,12,18,08,08,5.20
2014,12,18,08,09,5.20
2014,12,18,08,10,5.20
2014,12,18,08,11,5.20
2014,12,18,08,12,5.20
2014,12,18,08,13,5.20
2014,12,18,08,14,5.20
2014,12,18,08,15,5.20
2014,12,18,08,16,5.20
2014,12,18,08,17,5.20
2014,12,18,08,18,5.20
2014,12,18,08,19,5.20
2014,12,18,08,20,5.20
2014,12,18,08,21,5.20
2014,12,18,08,22,5.30
2014,12,18,08,23,5.30
2014,12,18,08,24,5.30
2014,12,18,08,25,5.30
2014,12,18,08,26,5.30
2014,12,18,08,27,5.30
2014,12,18,08,28,5.30
2014,12,18,08,29,5.30
2014,12,18,08,30,5.30
2014,12,18,08,31,5.30
2014,12,18,08,32,5.30
2014,12,18,08,33,5.30
2014,12,18,08,34,5.30
2014,12,18,08,35,5.30
2014,12,18,08,36,5.30
2014,12,18,08,37,5.40
2014,12,18,08,38,5.40
2014,12,18,08,39,5.40
2014,12,18,08,40,5.40
2014,12,18,08,41,5.40
2014,12,18,08,42,5.40
2014,12,18,08,43,5.40
2014,12,18,08,44,5.40
2014,12,18,08,45,5.40
2014,12,18,08,46,5.40
2014,12,18,08,47,5.40
2014,12,18,08,48,5.40
2014,12,18,08,49,5.40
2014,12,18,08,50,5.40
2014,12,18,08,51,5.40
2014,12,18,08,52,5.40
2014,12,18,08,53,5.40
2014,12,18,08,54,5.40
2014,12,18,08,55,5.50
2014,12,18,08,56,5.50
2014,12,18,08,57,5.50
2014,12,18,08,58,5.50
2014,12,18,08,59,5.50
2014,12,18,09,00,5.50
2014,12,18,09,01,5.50
2014,12,18,09,02,5.50
2014,12,18,09,03,5.60
2014,12,18,09,04,5.60
2014,12,18,09,05,5.60
2014,12,18,09,06,5.60
2014,12,18,09,07,5.60
2014,12,18,09,08,5.60
2014,12,18,09,09,5.60
2014,12,18,09,10,5.60
2014,12,18,09,11,5.60
2014,12,18,09,12,5.70
2014,12,18,09,13,5.70
2014,12,18,09,14,5.70
2014,12,18,09,15,5.70
2014,12,18,09,16,5.70
2014,12,18,09,17,5.70
2014,12,18,09,18,5.70
2014,12,18,09,19,5.70
2014,12,18,09,20,5.70
2014,12,18,09,21,5.70
2014,12,18,09,22,5.70
2014,12,18,09,23,5.70
2014,12,18,09,24,5.70
2014,12,18,09,25,5.70
2014,12,18,09,26,5.80
2014,12,18,09,27,5.80
2014,12,18,09,28,5.80
2014,12,18,09,29,5.80
2014,12,18,09,30,5.80
2014,12,18,09,31,5.80
2014,12,18,09,32,5.80
2014,12,18,09,33,5.90
2014,12,18,09,34,5.90
2014,12,18,09,35,5.90
2014,12,18,09,36,6.00
2014,12,18,09,37,6.00
2014,12,18,09,38,6.10
2014,12,18,09,39,6.20
2014,12,18,09,40,6.20
2014,12,18,09,41,6.30
2014,12,18,09,42,6.30
2014,12,18,09,43,6.40
2014,12,18,09,44,6.40
2014,12,18,09,45,6.50
2014,12,18,09,46,6.60
2014,12,18,09,47,6.60
2014,12,18,09,48,6.70
2014,12,18,09,49,6.70
2014,12,18,09,50,6.70
2014,12,18,09,51,6.80
2014,12,18,09,52,6.80
2014,12,18,09,53,6.80
2014,12,18,09,54,6.80
2014,12,18,09,55,6.80
2014,12,18,09,56,6.80
2014,12,18,09,57,6.80
2014,12,18,09,58,6.80
2014,12,18,09,59,6.80
2014,12,18,10,00,6.80
2014,12,18,10,01,6.80
2014,12,18,10,02,6.80
2014,12,18,10,03,6.80
2014,12,18,10,04,6.90
2014,12,18,10,05,6.90
2014,12,18,10,06,6.90
2014,12,18,10,07,6.90
2014,12,18,10,08,6.90
2014,12,18,10,09,6.90
2014,12,18,10,10,6.90
2014,12,18,10,11,6.90
2014,12,18,10,12,6.90
2014,12,18,10,13,6.90
2014,12,18,10,14,6.90
2014,12,18,10,15,6.90
2014,12,18,10,16,6.90
2014,12,18,10,17,7.00
2014,12,18,10,18,7.00
2014,12,18,10,19,7.00
2014,12,18,10,20,7.00
2014,12,18,10,21,7.00
2014,12,18,10,22,7.00
2014,12,18,10,23,7.00
2014,12,18,10,24,7.00
2014,12,18,10,25,7.00
2014,12,18,10,26,7.10
2014,12,18,10,27,7.10
2014,12,18,10,28,7.10
2014,12,18,10,29,7.10
2014,12,18,10,30,7.10
2014,12,18,10,31,7.10
2014,12,18,10,32,7.10
2014,12,18,10,33,7.10
2014,12,18,10,34,7.10
2014,12,18,10,35,7.10
2014,12,18,10,36,7.10
2014,12,18,10,37,7.20
2014,12,18,10,38,7.20
2014,12,18,10,39,7.20
2014,12,18,10,40,7.20
2014,12,18,10,41,7.20
2014,12,18,10,42,7.20
2014,12,18,10,43,7.20
2014,12,18,10,44,7.20
2014,12,18,10,45,7.20
2014,12,18,10,46,7.20
2014,12,18,10,47,7.20
2014,12,18,10,48,7.20
2014,12,18,10,49,7.20
2014,12,18,10,50,7.20
2014,12,18,10,51,7.20
2014,12,18,10,52,7.20
2014,12,18,10,53,7.20
2014,12,18,10,54,7.20
2014,12,18,10,55,7.20
2014,12,18,10,56,7.20
2014,12,18,10,57,7.20
2014,12,18,10,58,7.30
2014,12,18,10,59,7.20
2014,12,18,11,00,7.30
2014,12,18,11,01,7.20
2014,12,18,11,02,7.30
2014,12,18,11,03,7.30
2014,12,18,11,04,7.30
2014,12,18,11,05,7.30
2014,12,18,11,06,7.30
2014,12,18,11,07,7.30
2014,12,18,11,08,7.30
2014,12,18,11,09,7.30
2014,12,18,11,10,7.30
2014,12,18,11,11,7.30
2014,12,18,11,12,7.30
2014,12,18,11,13,7.30
2014,12,18,11,14,7.30
2014,12,18,11,15,7.30
2014,12,18,11,16,7.30
2014,12,18,11,17,7.30
2014,12,18,11,18,7.30
2014,12,18,11,19,7.30
2014,12,18,11,20,7.30
2014,12,18,11,21,7.30
2014,12,18,11,22,7.30
2014,12,18,11,23,7.30
2014,12,18,11,24,7.30
2014,12,18,11,25,7.30
2014,12,18,11,26,7.30
2014,12,18,11,27,7.30
2014,12,18,11,28,7.30
2014,12,18,11,29,7.30
2014,12,18,11,30,7.30
2014,12,18,11,31,7.30
2014,12,18,11,32,7.30
2014,12,18,11,33,7.30
2014,12,18,11,34,7.30
2014,12,18,11,35,7.30
2014,12,18,11,36,7.30
2014,12,18,11,37,7.40
2014,12,18,11,38,7.30
2014,12,18,11,39,7.40
2014,12,18,11,40,7.40
2014,12,18,11,41,7.40
2014,12,18,11,42,7.40
2014,12,18,11,43,7.40
2014,12,18,11,44,7.40
2014,12,18,11,45,7.40
2014,12,18,11,46,7.40
2014,12,18,11,47,7.40
2014,12,18,11,48,7.40
2014,12,18,11,49,7.40
2014,12,18,11,50,7.40
2014,12,18,11,51,7.40
2014,12,18,11,52,7.40
2014,12,18,11,53,7.40
2014,12,18,11,54,7.40
2014,12,18,11,55,7.40
2014,12,18,11,56,7.40
2014,12,18,11,57,7.40
2014,12,18,11,58,7.40
2014,12,18,11,59,7.40
2014,12,18,12,00,7.50
2014,12,18,12,01,7.40
2014,12,18,12,02,7.50
2014,12,18,12,03,7.40
2014,12,18,12,04,7.40
2014,12,18,12,05,7.50
2014,12,18,12,06,7.40
2014,12,18,12,07,7.40
2014,12,18,12,08,7.40
2014,12,18,12,09,7.40
2014,12,18,12,10,7.40
2014,12,18,12,11,7.40
2014,12,18,12,12,7.40
2014,12,18,12,13,7.40
2014,12,18,12,14,7.40
2014,12,18,12,15,7.40
2014,12,18,12,16,7.40
2014,12,18,12,17,7.40
2014,12,18,12,18,7.40
2014,12,18,12,19,7.40
2014,12,18,12,20,7.40
2014,12,18,12,21,7.40
2014,12,18,12,22,7.40
2014,12,18,12,23,7.40
2014,12,18,12,24,7.40
2014,12,18,12,25,7.40
2014,12,18,12,26,7.40
2014,12,18,12,27,7.40
2014,12,18,12,28,7.40
2014,12,18,12,29,7.40
2014,12,18,12,30,7.40
2014,12,18,12,31,7.40
2014,12,18,12,32,7.40
2014,12,18,12,33,7.40
2014,12,18,12,34,7.40
2014,12,18,12,35,7.40
2014,12,18,12,36,7.40
2014,12,18,12,37,7.40
2014,12,18,12,38,7.40
2014,12,18,12,39,7.40
2014,12,18,12,40,7.40
2014,12,18,12,41,7.40
2014,12,18,12,42,7.40
2014,12,18,12,43,7.40
2014,12,18,12,44,7.40
2014,12,18,12,45,7.40
2014,12,18,12,46,7.40
2014,12,18,12,47,7.40
2014,12,18,12,48,7.40
2014,12,18,12,49,7.40
2014,12,18,12,50,7.40
2014,12,18,12,51,7.40
2014,12,18,12,52,7.40
2014,12,18,12,53,7.40
2014,12,18,12,54,7.40
2014,12,18,12,55,7.40
2014,12,18,12,56,7.40
2014,12,18,12,57,7.40
2014,12,18,12,58,7.40
2014,12,18,12,59,7.40
2014,12,18,13,00,7.40
2014,12,18,13,01,7.40
2014,12,18,13,02,7.40
2014,12,18,13,03,7.40
2014,12,18,13,04,7.40
2014,12,18,13,05,7.40
2014,12,18,13,06,7.40
2014,12,18,13,07,7.40
2014,12,18,13,08,7.40
2014,12,18,13,09,7.40
2014,12,18,13,10,7.40
2014,12,18,13,11,7.40
2014,12,18,13,12,7.40
2014,12,18,13,13,7.40
2014,12,18,13,14,7.40
2014,12,18,13,15,7.40
2014,12,18,13,16,7.40
2014,12,18,13,17,7.40
2014,12,18,13,18,7.40
2014,12,18,13,19,7.40
2014,12,18,13,20,7.40
2014,12,18,13,21,7.40
2014,12,18,13,22,7.40
2014,12,18,13,23,7.40
2014,12,18,13,24,7.40
2014,12,18,13,25,7.40
2014,12,18,13,26,7.40
2014,12,18,13,27,7.40
2014,12,18,13,28,7.40
2014,12,18,13,29,7.40
2014,12,18,13,30,7.40
2014,12,18,13,31,7.40
2014,12,18,13,32,7.40
2014,12,18,13,33,7.40
2014,12,18,13,34,7.40
2014,12,18,13,35,7.40
2014,12,18,13,36,7.40
2014,12,18,13,37,7.40
2014,12,18,13,38,7.40
2014,12,18,13,39,7.40
2014,12,18,13,40,7.40
2014,12,18,13,41,7.40
2014,12,18,13,42,7.40
2014,12,18,13,43,7.40
2014,12,18,13,44,7.40
2014,12,18,13,45,7.40
2014,12,18,13,46,7.40
2014,12,18,13,47,7.40
2014,12,18,13,48,7.40
2014,12,18,13,49,7.40
2014,12,18,13,50,7.40
2014,12,18,13,51,7.40
2014,12,18,13,52,7.40
2014,12,18,13,53,7.40
2014,12,18,13,54,7.40
2014,12,18,13,55,7.40
2014,12,18,13,56,7.40
2014,12,18,13,57,7.40
2014,12,18,13,58,7.40
2014,12,18,13,59,7.40
2014,12,18,14,00,7.40
2014,12,18,14,01,7.40
2014,12,18,14,02,7.40
2014,12,18,14,03,7.40
2014,12,18,14,04,7.40
2014,12,18,14,05,7.40
2014,12,18,14,06,7.40
2014,12,18,14,07,7.40
2014,12,18,14,08,7.40
2014,12,18,14,09,7.40
2014,12,18,14,10,7.40
2014,12,18,14,11,7.40
2014,12,18,14,12,7.40
2014,12,18,14,13,7.40
2014,12,18,14,14,7.40
2014,12,18,14,15,7.40
2014,12,18,14,16,7.40
2014,12,18,14,17,7.40
2014,12,18,14,18,7.40
2014,12,18,14,19,7.40
2014,12,18,14,20,7.40
2014,12,18,14,21,7.40
2014,12,18,14,22,7.40
2014,12,18,14,23,7.40
2014,12,18,14,24,7.40
2014,12,18,14,25,7.40
2014,12,18,14,26,7.50
2014,12,18,14,27,7.50
2014,12,18,14,28,7.50
2014,12,18,14,29,7.50
2014,12,18,14,30,7.50
2014,12,18,14,31,7.50
2014,12,18,14,32,7.50
2014,12,18,14,33,7.50
2014,12,18,14,34,7.50
2014,12,18,14,35,7.50
2014,12,18,14,36,7.50
2014,12,18,14,37,7.50
2014,12,18,14,38,7.50
2014,12,18,14,39,7.50
2014,12,18,14,40,7.50
2014,12,18,14,41,7.50
2014,12,18,14,42,7.50
2014,12,18,14,43,7.50
2014,12,18,14,44,7.50
2014,12,18,14,45,7.50
2014,12,18,14,46,7.50
2014,12,18,14,47,7.50
2014,12,18,14,48,7.50
2014,12,18,14,49,7.50
2014,12,18,14,50,7.50
2014,12,18,14,51,7.50
2014,12,18,14,52,7.50
2014,12,18,14,53,7.60
2014,12,18,14,54,7.60
2014,12,18,14,55,7.60
2014,12,18,14,56,7.60
2014,12,18,14,57,7.60
2014,12,18,14,58,7.50
2014,12,18,14,59,7.50
2014,12,18,15,00,7.50
2014,12,18,15,01,7.50
2014,12,18,15,02,7.50
2014,12,18,15,03,7.50
2014,12,18,15,04,7.50
2014,12,18,15,05,7.50
2014,12,18,15,06,7.50
2014,12,18,15,07,7.50
2014,12,18,15,08,7.50
2014,12,18,15,09,7.50
2014,12,18,15,10,7.50
2014,12,18,15,11,7.50
2014,12,18,15,12,7.60
2014,12,18,15,13,7.60
2014,12,18,15,14,7.50
2014,12,18,15,15,7.50
2014,12,18,15,16,7.50
2014,12,18,15,17,7.50
2014,12,18,15,18,7.50
2014,12,18,15,19,7.60
2014,12,18,15,20,7.60
2014,12,18,15,21,7.60
2014,12,18,15,22,7.50
2014,12,18,15,23,7.50
2014,12,18,15,24,7.50
2014,12,18,15,25,7.50
2014,12,18,15,26,7.50
2014,12,18,15,27,7.50
2014,12,18,15,28,7.50
2014,12,18,15,29,7.50
2014,12,18,15,30,7.50
2014,12,18,15,31,7.50
2014,12,18,15,32,7.50
2014,12,18,15,33,7.50
2014,12,18,15,34,7.50
2014,12,18,15,35,7.60
2014,12,18,15,36,7.50
2014,12,18,15,37,7.50
2014,12,18,15,38,7.50
2014,12,18,15,39,7.50
2014,12,18,15,40,7.50
2014,12,18,15,41,7.50
2014,12,18,15,42,7.50
2014,12,18,15,43,7.50
2014,12,18,15,44,7.50
2014,12,18,15,45,7.50
2014,12,18,15,46,7.50
2014,12,18,15,47,7.50
2014,12,18,15,48,7.50
2014,12,18,15,49,7.60
2014,12,18,15,50,7.50
2014,12,18,15,51,7.50
2014,12,18,15,52,7.50
2014,12,18,15,53,7.50
2014,12,18,15,54,7.50
2014,12,18,15,55,7.60
2014,12,18,15,56,7.60
2014,12,18,15,57,7.60
2014,12,18,15,58,7.60
2014,12,18,15,59,7.60
2014,12,18,16,00,7.60
2014,12,18,16,01,7.60
2014,12,18,16,02,7.60
2014,12,18,16,03,7.60
2014,12,18,16,04,7.60
2014,12,18,16,05,7.60
2014,12,18,16,06,7.60
2014,12,18,16,07,7.60
2014,12,18,16,08,7.60
2014,12,18,16,09,7.60
2014,12,18,16,10,7.60
2014,12,18,16,11,7.60
2014,12,18,16,12,7.60
2014,12,18,16,13,7.70
2014,12,18,16,14,7.60
2014,12,18,16,15,7.70
2014,12,18,16,16,7.70
2014,12,18,16,17,7.70
2014,12,18,16,18,7.70
2014,12,18,16,19,7.70
2014,12,18,16,20,7.70
2014,12,18,16,21,7.70
2014,12,18,16,22,7.70
2014,12,18,16,23,7.70
2014,12,18,16,24,7.70
2014,12,18,16,25,7.70
2014,12,18,16,26,7.70
2014,12,18,16,27,7.70
2014,12,18,16,28,7.70
2014,12,18,16,29,7.70
2014,12,18,16,30,7.70
2014,12,18,16,31,7.70
2014,12,18,16,32,7.70
2014,12,18,16,33,7.70
2014,12,18,16,34,7.70
2014,12,18,16,35,7.70
2014,12,18,16,36,7.70
2014,12,18,16,37,7.70
2014,12,18,16,38,7.70
2014,12,18,16,39,7.70
2014,12,18,16,40,7.70
2014,12,18,16,41,7.80
2014,12,18,16,42,7.70
2014,12,18,16,43,7.70
2014,12,18,16,44,7.70
2014,12,18,16,45,7.70
2014,12,18,16,46,7.70
2014,12,18,16,47,7.70
2014,12,18,16,48,7.70
2014,12,18,16,49,7.70
2014,12,18,16,50,7.70
2014,12,18,16,51,7.70
2014,12,18,16,52,7.70
2014,12,18,16,53,7.70
2014,12,18,16,54,7.70
2014,12,18,16,55,7.70
2014,12,18,16,56,7.70
2014,12,18,16,57,7.70
2014,12,18,16,58,7.70
2014,12,18,16,59,7.70
2014,12,18,17,00,7.70
2014,12,18,17,01,7.70
2014,12,18,17,02,7.70
2014,12,18,17,03,7.70
2014,12,18,17,04,7.70
2014,12,18,17,05,7.70
2014,12,18,17,06,7.70
2014,12,18,17,07,7.70
2014,12,18,17,08,7.70
2014,12,18,17,09,7.70
2014,12,18,17,10,7.70
2014,12,18,17,11,7.70
2014,12,18,17,12,7.70
2014,12,18,17,13,7.70
2014,12,18,17,14,7.70
2014,12,18,17,15,7.70
2014,12,18,17,16,7.70
2014,12,18,17,17,7.70
2014,12,18,17,18,7.80
2014,12,18,17,19,7.80
2014,12,18,17,20,7.80
2014,12,18,17,21,7.80
2014,12,18,17,22,7.80
2014,12,18,17,23,7.70
2014,12,18,17,24,7.70
2014,12,18,17,25,7.70
2014,12,18,17,26,7.70
2014,12,18,17,27,7.70
2014,12,18,17,28,7.70
2014,12,18,17,29,7.70
2014,12,18,17,30,7.70
2014,12,18,17,31,7.70
2014,12,18,17,32,7.70
2014,12,18,17,33,7.80
2014,12,18,17,34,7.70
2014,12,18,17,35,7.70
2014,12,18,17,36,7.70
2014,12,18,17,37,7.70
2014,12,18,17,38,7.70
2014,12,18,17,39,7.70
2014,12,18,17,40,7.70
2014,12,18,17,41,7.70
2014,12,18,17,42,7.70
2014,12,18,17,43,7.70
2014,12,18,17,44,7.70
2014,12,18,17,45,7.70
2014,12,18,17,46,7.70
2014,12,18,17,47,7.70
2014,12,18,17,48,7.70
2014,12,18,17,49,7.70
2014,12,18,17,50,7.70
2014,12,18,17,51,7.70
2014,12,18,17,52,7.70
2014,12,18,17,53,7.70
2014,12,18,17,54,7.80
2014,12,18,17,55,7.80
2014,12,18,17,56,7.80
2014,12,18,17,57,7.80
2014,12,18,17,58,7.80
2014,12,18,17,59,7.80
2014,12,18,18,00,7.80
2014,12,18,18,01,7.80
2014,12,18,18,02,7.80
2014,12,18,18,03,7.80
2014,12,18,18,04,7.80
2014,12,18,18,05,7.80
2014,12,18,18,06,7.80