Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,2.20
2008,04,22,00,01,2.20
2008,04,22,00,02,2.20
2008,04,22,00,03,2.20
2008,04,22,00,04,2.30
2008,04,22,00,05,2.40
2008,04,22,00,06,2.40
2008,04,22,00,07,2.40
2008,04,22,00,08,2.50
2008,04,22,00,09,2.50
2008,04,22,00,10,2.50
2008,04,22,00,11,2.50
2008,04,22,00,12,2.50
2008,04,22,00,13,2.50
2008,04,22,00,14,2.50
2008,04,22,00,15,2.50
2008,04,22,00,16,2.40
2008,04,22,00,17,2.40
2008,04,22,00,18,2.40
2008,04,22,00,19,2.40
2008,04,22,00,20,2.50
2008,04,22,00,21,2.50
2008,04,22,00,22,2.50
2008,04,22,00,23,2.50
2008,04,22,00,24,2.50
2008,04,22,00,25,2.50
2008,04,22,00,26,2.50
2008,04,22,00,27,2.60
2008,04,22,00,28,2.60
2008,04,22,00,29,2.60
2008,04,22,00,30,2.60
2008,04,22,00,31,2.60
2008,04,22,00,32,2.70
2008,04,22,00,33,2.70
2008,04,22,00,34,2.70
2008,04,22,00,35,2.70
2008,04,22,00,36,2.70
2008,04,22,00,37,2.70
2008,04,22,00,38,2.80
2008,04,22,00,39,2.80
2008,04,22,00,40,2.80
2008,04,22,00,41,2.80
2008,04,22,00,42,2.90
2008,04,22,00,43,2.90
2008,04,22,00,44,2.90
2008,04,22,00,45,2.90
2008,04,22,00,46,2.90
2008,04,22,00,47,2.90
2008,04,22,00,48,3.10
2008,04,22,00,49,3.10
2008,04,22,00,50,3.20
2008,04,22,00,51,3.30
2008,04,22,00,52,3.30
2008,04,22,00,53,3.40
2008,04,22,00,54,3.50
2008,04,22,00,55,3.50
2008,04,22,00,56,3.60
2008,04,22,00,57,3.60
2008,04,22,00,58,3.70
2008,04,22,00,59,3.70
2008,04,22,01,00,3.70
2008,04,22,01,01,3.70
2008,04,22,01,02,3.80
2008,04,22,01,03,3.80
2008,04,22,01,04,3.80
2008,04,22,01,05,3.80
2008,04,22,01,06,3.80
2008,04,22,01,07,3.80
2008,04,22,01,08,3.80
2008,04,22,01,09,3.80
2008,04,22,01,10,3.80
2008,04,22,01,11,3.90
2008,04,22,01,12,3.90
2008,04,22,01,13,3.90
2008,04,22,01,14,3.90
2008,04,22,01,15,4.00
2008,04,22,01,16,4.00
2008,04,22,01,17,4.00
2008,04,22,01,18,4.10
2008,04,22,01,19,4.10
2008,04,22,01,20,4.10
2008,04,22,01,21,4.10
2008,04,22,01,22,4.10
2008,04,22,01,23,4.10
2008,04,22,01,24,4.10
2008,04,22,01,25,4.10
2008,04,22,01,26,4.10
2008,04,22,01,27,4.10
2008,04,22,01,28,4.00
2008,04,22,01,29,4.00
2008,04,22,01,30,4.00
2008,04,22,01,31,3.90
2008,04,22,01,32,3.80
2008,04,22,01,33,3.80
2008,04,22,01,34,3.80
2008,04,22,01,35,3.70
2008,04,22,01,36,3.70
2008,04,22,01,37,3.60
2008,04,22,01,38,3.60
2008,04,22,01,39,3.60
2008,04,22,01,40,3.60
2008,04,22,01,41,3.50
2008,04,22,01,42,3.50
2008,04,22,01,43,3.50
2008,04,22,01,44,3.40
2008,04,22,01,45,3.40
2008,04,22,01,46,3.40
2008,04,22,01,47,3.40
2008,04,22,01,48,3.40
2008,04,22,01,49,3.30
2008,04,22,01,50,3.30
2008,04,22,01,51,3.30
2008,04,22,01,52,3.30
2008,04,22,01,53,3.30
2008,04,22,01,54,3.20
2008,04,22,01,55,3.20
2008,04,22,01,56,3.20
2008,04,22,01,57,3.20
2008,04,22,01,58,3.20
2008,04,22,01,59,3.20
2008,04,22,02,00,3.20
2008,04,22,02,01,3.20
2008,04,22,02,02,3.20
2008,04,22,02,03,3.30
2008,04,22,02,04,3.30
2008,04,22,02,05,3.30
2008,04,22,02,06,3.20
2008,04,22,02,07,3.30
2008,04,22,02,08,3.20
2008,04,22,02,09,3.30
2008,04,22,02,10,3.30
2008,04,22,02,11,3.30
2008,04,22,02,12,3.30
2008,04,22,02,13,3.30
2008,04,22,02,14,3.20
2008,04,22,02,15,3.10
2008,04,22,02,16,3.00
2008,04,22,02,17,3.00
2008,04,22,02,18,3.10
2008,04,22,02,19,3.00
2008,04,22,02,20,2.90
2008,04,22,02,21,2.90
2008,04,22,02,22,2.80
2008,04,22,02,23,2.90
2008,04,22,02,24,3.00
2008,04,22,02,25,3.10
2008,04,22,02,26,3.20
2008,04,22,02,27,3.20
2008,04,22,02,28,3.20
2008,04,22,02,29,3.20
2008,04,22,02,30,3.20
2008,04,22,02,31,3.20
2008,04,22,02,32,3.20
2008,04,22,02,33,3.20
2008,04,22,02,34,3.20
2008,04,22,02,35,3.20
2008,04,22,02,36,3.20
2008,04,22,02,37,3.20
2008,04,22,02,38,3.10
2008,04,22,02,39,3.10
2008,04,22,02,40,3.10
2008,04,22,02,41,3.10
2008,04,22,02,42,3.10
2008,04,22,02,43,3.10
2008,04,22,02,44,3.10
2008,04,22,02,45,3.10
2008,04,22,02,46,3.10
2008,04,22,02,47,3.10
2008,04,22,02,48,3.10
2008,04,22,02,49,3.10
2008,04,22,02,50,3.10
2008,04,22,02,51,3.10
2008,04,22,02,52,3.10
2008,04,22,02,53,3.10
2008,04,22,02,54,3.10
2008,04,22,02,55,3.10
2008,04,22,02,56,3.10
2008,04,22,02,57,3.20
2008,04,22,02,58,3.20
2008,04,22,02,59,3.20
2008,04,22,03,00,3.20
2008,04,22,03,01,3.20
2008,04,22,03,02,3.20
2008,04,22,03,03,3.20
2008,04,22,03,04,3.20
2008,04,22,03,05,3.20
2008,04,22,03,06,3.20
2008,04,22,03,07,3.20
2008,04,22,03,08,3.30
2008,04,22,03,09,3.30
2008,04,22,03,10,3.30
2008,04,22,03,11,3.30
2008,04,22,03,12,3.30
2008,04,22,03,13,3.30
2008,04,22,03,14,3.40
2008,04,22,03,15,3.40
2008,04,22,03,16,3.50
2008,04,22,03,17,3.50
2008,04,22,03,18,3.50
2008,04,22,03,19,3.60
2008,04,22,03,20,3.60
2008,04,22,03,21,3.70
2008,04,22,03,22,3.70
2008,04,22,03,23,3.70
2008,04,22,03,24,3.80
2008,04,22,03,25,3.80
2008,04,22,03,26,3.80
2008,04,22,03,27,3.80
2008,04,22,03,28,3.80
2008,04,22,03,29,3.80
2008,04,22,03,30,3.80
2008,04,22,03,31,3.80
2008,04,22,03,32,3.80
2008,04,22,03,33,3.80
2008,04,22,03,34,3.80
2008,04,22,03,35,3.90
2008,04,22,03,36,3.90
2008,04,22,03,37,3.90
2008,04,22,03,38,3.90
2008,04,22,03,39,3.90
2008,04,22,03,40,3.90
2008,04,22,03,41,3.90
2008,04,22,03,42,4.00
2008,04,22,03,43,4.00
2008,04,22,03,44,4.00
2008,04,22,03,45,3.90
2008,04,22,03,46,3.90
2008,04,22,03,47,3.90
2008,04,22,03,48,3.90
2008,04,22,03,49,3.90
2008,04,22,03,50,3.90
2008,04,22,03,51,3.90
2008,04,22,03,52,3.90
2008,04,22,03,53,3.90
2008,04,22,03,54,3.90
2008,04,22,03,55,3.90
2008,04,22,03,56,3.90
2008,04,22,03,57,3.90
2008,04,22,03,58,3.90
2008,04,22,03,59,3.90
2008,04,22,04,00,3.90
2008,04,22,04,01,3.90
2008,04,22,04,02,3.90
2008,04,22,04,03,3.90
2008,04,22,04,04,3.90
2008,04,22,04,05,3.80
2008,04,22,04,06,3.80
2008,04,22,04,07,3.80
2008,04,22,04,08,3.80
2008,04,22,04,09,3.80
2008,04,22,04,10,3.80
2008,04,22,04,11,3.70
2008,04,22,04,12,3.70
2008,04,22,04,13,3.70
2008,04,22,04,14,3.70
2008,04,22,04,15,3.60
2008,04,22,04,16,3.60
2008,04,22,04,17,3.60
2008,04,22,04,18,3.60
2008,04,22,04,19,3.60
2008,04,22,04,20,3.60
2008,04,22,04,21,3.60
2008,04,22,04,22,3.60
2008,04,22,04,23,3.60
2008,04,22,04,24,3.60
2008,04,22,04,25,3.60
2008,04,22,04,26,3.60
2008,04,22,04,27,3.60
2008,04,22,04,28,3.60
2008,04,22,04,29,3.60
2008,04,22,04,30,3.60
2008,04,22,04,31,3.60
2008,04,22,04,32,3.60
2008,04,22,04,33,3.60
2008,04,22,04,34,3.60
2008,04,22,04,35,3.60
2008,04,22,04,36,3.60
2008,04,22,04,37,3.60
2008,04,22,04,38,3.60
2008,04,22,04,39,3.60
2008,04,22,04,40,3.60
2008,04,22,04,41,3.60
2008,04,22,04,42,3.60
2008,04,22,04,43,3.60
2008,04,22,04,44,3.60
2008,04,22,04,45,3.60
2008,04,22,04,46,3.60
2008,04,22,04,47,3.50
2008,04,22,04,48,3.50
2008,04,22,04,49,3.50
2008,04,22,04,50,3.50
2008,04,22,04,51,3.50
2008,04,22,04,52,3.40
2008,04,22,04,53,3.40
2008,04,22,04,54,3.40
2008,04,22,04,55,3.30
2008,04,22,04,56,3.30
2008,04,22,04,57,3.30
2008,04,22,04,58,3.30
2008,04,22,04,59,3.40
2008,04,22,05,00,3.40
2008,04,22,05,01,3.40
2008,04,22,05,02,3.40
2008,04,22,05,03,3.40
2008,04,22,05,04,3.40
2008,04,22,05,05,3.40
2008,04,22,05,06,3.40
2008,04,22,05,07,3.40
2008,04,22,05,08,3.40
2008,04,22,05,09,3.40
2008,04,22,05,10,3.40
2008,04,22,05,11,3.40
2008,04,22,05,12,3.40
2008,04,22,05,13,3.40
2008,04,22,05,14,3.40
2008,04,22,05,15,3.40
2008,04,22,05,16,3.50
2008,04,22,05,17,3.50
2008,04,22,05,18,3.60
2008,04,22,05,19,3.70
2008,04,22,05,20,3.70
2008,04,22,05,21,3.70
2008,04,22,05,22,3.70
2008,04,22,05,23,3.70
2008,04,22,05,24,3.70
2008,04,22,05,25,3.70
2008,04,22,05,26,3.70
2008,04,22,05,27,3.70
2008,04,22,05,28,3.70
2008,04,22,05,29,3.70
2008,04,22,05,30,3.70
2008,04,22,05,31,3.70
2008,04,22,05,32,3.60
2008,04,22,05,33,3.60
2008,04,22,05,34,3.60
2008,04,22,05,35,3.60
2008,04,22,05,36,3.60
2008,04,22,05,37,3.60
2008,04,22,05,38,3.70
2008,04,22,05,39,3.80
2008,04,22,05,40,3.80
2008,04,22,05,41,3.70
2008,04,22,05,42,3.70
2008,04,22,05,43,3.70
2008,04,22,05,44,3.70
2008,04,22,05,45,3.60
2008,04,22,05,46,3.60
2008,04,22,05,47,3.60
2008,04,22,05,48,3.60
2008,04,22,05,49,3.50
2008,04,22,05,50,3.50
2008,04,22,05,51,3.50
2008,04,22,05,52,3.40
2008,04,22,05,53,3.40
2008,04,22,05,54,3.40
2008,04,22,05,55,3.40
2008,04,22,05,56,3.40
2008,04,22,05,57,3.40
2008,04,22,05,58,3.40
2008,04,22,05,59,3.40
2008,04,22,06,00,3.40
2008,04,22,06,01,3.40
2008,04,22,06,02,3.40
2008,04,22,06,03,3.40
2008,04,22,06,04,3.40
2008,04,22,06,05,3.50
2008,04,22,06,06,3.50
2008,04,22,06,07,3.50
2008,04,22,06,08,3.40
2008,04,22,06,09,3.40
2008,04,22,06,10,3.40
2008,04,22,06,11,3.40
2008,04,22,06,12,3.40
2008,04,22,06,13,3.30
2008,04,22,06,14,3.30
2008,04,22,06,15,3.30
2008,04,22,06,16,3.30
2008,04,22,06,17,3.30
2008,04,22,06,18,3.30
2008,04,22,06,19,3.30
2008,04,22,06,20,3.30
2008,04,22,06,21,3.30
2008,04,22,06,22,3.30
2008,04,22,06,23,3.30
2008,04,22,06,24,3.30
2008,04,22,06,25,3.30
2008,04,22,06,26,3.30
2008,04,22,06,27,3.30
2008,04,22,06,28,3.30
2008,04,22,06,29,3.30
2008,04,22,06,30,3.30
2008,04,22,06,31,3.30
2008,04,22,06,32,3.30
2008,04,22,06,33,3.30
2008,04,22,06,34,3.30
2008,04,22,06,35,3.30
2008,04,22,06,36,3.30
2008,04,22,06,37,3.30
2008,04,22,06,38,3.40
2008,04,22,06,39,3.40
2008,04,22,06,40,3.50
2008,04,22,06,41,3.50
2008,04,22,06,42,3.50
2008,04,22,06,43,3.50
2008,04,22,06,44,3.50
2008,04,22,06,45,3.50
2008,04,22,06,46,3.50
2008,04,22,06,47,3.60
2008,04,22,06,48,3.60
2008,04,22,06,49,3.60
2008,04,22,06,50,3.60
2008,04,22,06,51,3.70
2008,04,22,06,52,3.70
2008,04,22,06,53,3.80
2008,04,22,06,54,3.80
2008,04,22,06,55,3.80
2008,04,22,06,56,3.80
2008,04,22,06,57,3.80
2008,04,22,06,58,3.80
2008,04,22,06,59,3.90
2008,04,22,07,00,3.90
2008,04,22,07,01,3.90
2008,04,22,07,02,3.90
2008,04,22,07,03,4.00
2008,04,22,07,04,4.00
2008,04,22,07,05,4.00
2008,04,22,07,06,4.00
2008,04,22,07,07,4.10
2008,04,22,07,08,4.10
2008,04,22,07,09,4.10
2008,04,22,07,10,4.20
2008,04,22,07,11,4.20
2008,04,22,07,12,4.20
2008,04,22,07,13,4.20
2008,04,22,07,14,4.20
2008,04,22,07,15,4.30
2008,04,22,07,16,4.30
2008,04,22,07,17,4.40
2008,04,22,07,18,4.40
2008,04,22,07,19,4.40
2008,04,22,07,20,4.50
2008,04,22,07,21,4.50
2008,04,22,07,22,4.50
2008,04,22,07,23,4.50
2008,04,22,07,24,4.60
2008,04,22,07,25,4.60
2008,04,22,07,26,4.60
2008,04,22,07,27,4.60
2008,04,22,07,28,4.60
2008,04,22,07,29,4.60
2008,04,22,07,30,4.70
2008,04,22,07,31,4.70
2008,04,22,07,32,4.70
2008,04,22,07,33,4.70
2008,04,22,07,34,4.80
2008,04,22,07,35,4.80
2008,04,22,07,36,4.80
2008,04,22,07,37,4.80
2008,04,22,07,38,4.90
2008,04,22,07,39,4.90
2008,04,22,07,40,4.90
2008,04,22,07,41,5.00
2008,04,22,07,42,5.10
2008,04,22,07,43,5.10
2008,04,22,07,44,5.10
2008,04,22,07,45,5.10
2008,04,22,07,46,5.10
2008,04,22,07,47,5.10
2008,04,22,07,48,5.10
2008,04,22,07,49,5.10
2008,04,22,07,50,5.10
2008,04,22,07,51,5.10
2008,04,22,07,52,5.10
2008,04,22,07,53,5.10
2008,04,22,07,54,5.10
2008,04,22,07,55,5.10
2008,04,22,07,56,5.10
2008,04,22,07,57,5.20
2008,04,22,07,58,5.20
2008,04,22,07,59,5.30
2008,04,22,08,00,5.30
2008,04,22,08,01,5.30
2008,04,22,08,02,5.30
2008,04,22,08,03,5.30
2008,04,22,08,04,5.40
2008,04,22,08,05,5.40
2008,04,22,08,06,5.40
2008,04,22,08,07,5.50
2008,04,22,08,08,5.50
2008,04,22,08,09,5.60
2008,04,22,08,10,5.60
2008,04,22,08,11,5.60
2008,04,22,08,12,5.60
2008,04,22,08,13,5.60
2008,04,22,08,14,5.70
2008,04,22,08,15,5.70
2008,04,22,08,16,5.70
2008,04,22,08,17,5.70
2008,04,22,08,18,5.80
2008,04,22,08,19,5.90
2008,04,22,08,20,5.90
2008,04,22,08,21,6.00
2008,04,22,08,22,6.00
2008,04,22,08,23,6.00
2008,04,22,08,24,6.10
2008,04,22,08,25,6.10
2008,04,22,08,26,6.20
2008,04,22,08,27,6.20
2008,04,22,08,28,6.30
2008,04,22,08,29,6.40
2008,04,22,08,30,6.40
2008,04,22,08,31,6.40
2008,04,22,08,32,6.40
2008,04,22,08,33,6.40
2008,04,22,08,34,6.40
2008,04,22,08,35,6.40
2008,04,22,08,36,6.40
2008,04,22,08,37,6.60
2008,04,22,08,38,6.60
2008,04,22,08,39,6.60
2008,04,22,08,40,6.60
2008,04,22,08,41,6.70
2008,04,22,08,42,6.70
2008,04,22,08,43,6.80
2008,04,22,08,44,6.80
2008,04,22,08,45,6.80
2008,04,22,08,46,6.80
2008,04,22,08,47,6.70
2008,04,22,08,48,6.70
2008,04,22,08,49,6.70
2008,04,22,08,50,6.70
2008,04,22,08,51,6.70
2008,04,22,08,52,6.80
2008,04,22,08,53,6.80
2008,04,22,08,54,6.80
2008,04,22,08,55,6.80
2008,04,22,08,56,6.80
2008,04,22,08,57,6.80
2008,04,22,08,58,6.90
2008,04,22,08,59,6.90
2008,04,22,09,00,6.90
2008,04,22,09,01,6.90
2008,04,22,09,02,6.90
2008,04,22,09,03,6.90
2008,04,22,09,04,6.90
2008,04,22,09,05,6.90
2008,04,22,09,06,6.90
2008,04,22,09,07,6.90
2008,04,22,09,08,7.00
2008,04,22,09,09,7.00
2008,04,22,09,10,7.00
2008,04,22,09,11,7.10
2008,04,22,09,12,7.10
2008,04,22,09,13,7.10
2008,04,22,09,14,7.20
2008,04,22,09,15,7.20
2008,04,22,09,16,7.20
2008,04,22,09,17,7.20
2008,04,22,09,18,7.20
2008,04,22,09,19,7.20
2008,04,22,09,20,7.30
2008,04,22,09,21,7.40
2008,04,22,09,22,7.50
2008,04,22,09,23,7.50
2008,04,22,09,24,7.50
2008,04,22,09,25,7.50
2008,04,22,09,26,7.60
2008,04,22,09,27,7.60
2008,04,22,09,28,7.70
2008,04,22,09,29,7.70
2008,04,22,09,30,7.70
2008,04,22,09,31,7.80
2008,04,22,09,32,7.80
2008,04,22,09,33,7.80
2008,04,22,09,34,7.90
2008,04,22,09,35,7.90
2008,04,22,09,36,7.80
2008,04,22,09,37,7.80
2008,04,22,09,38,7.80
2008,04,22,09,39,7.80
2008,04,22,09,40,7.80
2008,04,22,09,41,7.70
2008,04,22,09,42,7.70
2008,04,22,09,43,7.70
2008,04,22,09,44,7.60
2008,04,22,09,45,7.60
2008,04,22,09,46,7.60
2008,04,22,09,47,7.50
2008,04,22,09,48,7.50
2008,04,22,09,49,7.50
2008,04,22,09,50,7.60
2008,04,22,09,51,7.60
2008,04,22,09,52,7.70
2008,04,22,09,53,7.70
2008,04,22,09,54,7.80
2008,04,22,09,55,7.80
2008,04,22,09,56,7.80
2008,04,22,09,57,7.90
2008,04,22,09,58,7.90
2008,04,22,09,59,8.00
2008,04,22,10,00,8.10
2008,04,22,10,01,8.20
2008,04,22,10,02,8.20
2008,04,22,10,03,8.20
2008,04,22,10,04,8.20
2008,04,22,10,05,8.20
2008,04,22,10,06,8.20
2008,04,22,10,07,8.10
2008,04,22,10,08,8.10
2008,04,22,10,09,8.10
2008,04,22,10,10,8.20
2008,04,22,10,11,8.30
2008,04,22,10,12,8.30
2008,04,22,10,13,8.30
2008,04,22,10,14,8.30
2008,04,22,10,15,8.20
2008,04,22,10,16,8.20
2008,04,22,10,17,8.30
2008,04,22,10,18,8.40
2008,04,22,10,19,8.50
2008,04,22,10,20,8.60
2008,04,22,10,21,8.70
2008,04,22,10,22,8.90
2008,04,22,10,23,8.90
2008,04,22,10,24,8.90
2008,04,22,10,25,8.90
2008,04,22,10,26,9.00
2008,04,22,10,27,9.10
2008,04,22,10,28,9.10
2008,04,22,10,29,9.10
2008,04,22,10,30,9.10
2008,04,22,10,31,9.00
2008,04,22,10,32,8.90
2008,04,22,10,33,8.90
2008,04,22,10,34,8.90
2008,04,22,10,35,8.80
2008,04,22,10,36,8.80
2008,04,22,10,37,8.80
2008,04,22,10,38,8.70
2008,04,22,10,39,8.70
2008,04,22,10,40,8.80
2008,04,22,10,41,8.70
2008,04,22,10,42,8.70
2008,04,22,10,43,8.70
2008,04,22,10,44,8.70
2008,04,22,10,45,8.80
2008,04,22,10,46,8.90
2008,04,22,10,47,8.90
2008,04,22,10,48,8.90
2008,04,22,10,49,8.90
2008,04,22,10,50,8.90
2008,04,22,10,51,9.00
2008,04,22,10,52,9.10
2008,04,22,10,53,9.20
2008,04,22,10,54,9.20
2008,04,22,10,55,9.20
2008,04,22,10,56,9.20
2008,04,22,10,57,9.20
2008,04,22,10,58,9.30
2008,04,22,10,59,9.30
2008,04,22,11,00,9.30
2008,04,22,11,01,9.30
2008,04,22,11,02,9.40
2008,04,22,11,03,9.60
2008,04,22,11,04,9.70
2008,04,22,11,05,9.70
2008,04,22,11,06,9.70
2008,04,22,11,07,9.70
2008,04,22,11,08,9.70
2008,04,22,11,09,9.70
2008,04,22,11,10,9.70
2008,04,22,11,11,9.70
2008,04,22,11,12,9.70
2008,04,22,11,13,9.80
2008,04,22,11,14,9.70
2008,04,22,11,15,9.70
2008,04,22,11,16,9.70
2008,04,22,11,17,9.70
2008,04,22,11,18,9.70
2008,04,22,11,19,9.70
2008,04,22,11,20,9.70
2008,04,22,11,21,9.80
2008,04,22,11,22,9.90
2008,04,22,11,23,10.00
2008,04,22,11,24,10.10
2008,04,22,11,25,10.10
2008,04,22,11,26,10.20
2008,04,22,11,27,10.20
2008,04,22,11,28,10.20
2008,04,22,11,29,10.00
2008,04,22,11,30,9.90
2008,04,22,11,31,9.80
2008,04,22,11,32,9.80
2008,04,22,11,33,9.80
2008,04,22,11,34,9.80
2008,04,22,11,35,9.80
2008,04,22,11,36,9.90
2008,04,22,11,37,9.90
2008,04,22,11,38,9.90
2008,04,22,11,39,9.90
2008,04,22,11,40,9.90
2008,04,22,11,41,9.90
2008,04,22,11,42,10.00
2008,04,22,11,43,10.10
2008,04,22,11,44,10.20
2008,04,22,11,45,10.30
2008,04,22,11,46,10.40
2008,04,22,11,47,10.40
2008,04,22,11,48,10.30
2008,04,22,11,49,10.40
2008,04,22,11,50,10.40
2008,04,22,11,51,10.50
2008,04,22,11,52,10.40
2008,04,22,11,53,10.40
2008,04,22,11,54,10.40
2008,04,22,11,55,10.40
2008,04,22,11,56,10.40
2008,04,22,11,57,10.40
2008,04,22,11,58,10.40
2008,04,22,11,59,10.40
2008,04,22,12,00,10.30
2008,04,22,12,01,10.30
2008,04,22,12,02,10.30
2008,04,22,12,03,10.30
2008,04,22,12,04,10.40
2008,04,22,12,05,10.40
2008,04,22,12,06,10.40
2008,04,22,12,07,10.60
2008,04,22,12,08,10.60
2008,04,22,12,09,10.60
2008,04,22,12,10,10.60
2008,04,22,12,11,10.60
2008,04,22,12,12,10.70
2008,04,22,12,13,10.70
2008,04,22,12,14,10.70
2008,04,22,12,15,10.70
2008,04,22,12,16,10.70
2008,04,22,12,17,10.70
2008,04,22,12,18,10.60
2008,04,22,12,19,10.50
2008,04,22,12,20,10.30
2008,04,22,12,21,10.30
2008,04,22,12,22,10.40
2008,04,22,12,23,10.40
2008,04,22,12,24,10.40
2008,04,22,12,25,10.40
2008,04,22,12,26,10.40
2008,04,22,12,27,10.40
2008,04,22,12,28,10.30
2008,04,22,12,29,10.30
2008,04,22,12,30,10.20
2008,04,22,12,31,10.30
2008,04,22,12,32,10.40
2008,04,22,12,33,10.40
2008,04,22,12,34,10.40
2008,04,22,12,35,10.40
2008,04,22,12,36,10.50
2008,04,22,12,37,10.70
2008,04,22,12,38,10.80
2008,04,22,12,39,10.90
2008,04,22,12,40,10.80
2008,04,22,12,41,10.80
2008,04,22,12,42,10.70
2008,04,22,12,43,10.60
2008,04,22,12,44,10.60
2008,04,22,12,45,10.70
2008,04,22,12,46,10.60
2008,04,22,12,47,10.70
2008,04,22,12,48,10.70
2008,04,22,12,49,10.60
2008,04,22,12,50,10.60
2008,04,22,12,51,10.60
2008,04,22,12,52,10.70
2008,04,22,12,53,10.70
2008,04,22,12,54,10.70
2008,04,22,12,55,10.70
2008,04,22,12,56,10.70
2008,04,22,12,57,10.70
2008,04,22,12,58,10.70
2008,04,22,12,59,10.70
2008,04,22,13,00,10.70
2008,04,22,13,01,10.70
2008,04,22,13,02,10.80
2008,04,22,13,03,10.80
2008,04,22,13,04,10.80
2008,04,22,13,05,10.80
2008,04,22,13,06,10.80
2008,04,22,13,07,10.80
2008,04,22,13,08,10.80
2008,04,22,13,09,10.80
2008,04,22,13,10,10.80
2008,04,22,13,11,10.90
2008,04,22,13,12,11.00
2008,04,22,13,13,11.10
2008,04,22,13,14,11.10
2008,04,22,13,15,11.10
2008,04,22,13,16,11.10
2008,04,22,13,17,11.10
2008,04,22,13,18,10.90
2008,04,22,13,19,10.90
2008,04,22,13,20,10.90
2008,04,22,13,21,10.90
2008,04,22,13,22,10.90
2008,04,22,13,23,10.90
2008,04,22,13,24,10.90
2008,04,22,13,25,10.90
2008,04,22,13,26,10.90
2008,04,22,13,27,10.80
2008,04,22,13,28,10.80
2008,04,22,13,29,10.90
2008,04,22,13,30,10.90
2008,04,22,13,31,11.00
2008,04,22,13,32,11.10
2008,04,22,13,33,11.20
2008,04,22,13,34,11.20
2008,04,22,13,35,11.30
2008,04,22,13,36,11.40
2008,04,22,13,37,11.40
2008,04,22,13,38,11.40
2008,04,22,13,39,11.40
2008,04,22,13,40,11.40
2008,04,22,13,41,11.40
2008,04,22,13,42,11.40
2008,04,22,13,43,11.40
2008,04,22,13,44,11.30
2008,04,22,13,45,11.30
2008,04,22,13,46,11.20
2008,04,22,13,47,11.20
2008,04,22,13,48,11.10
2008,04,22,13,49,11.10
2008,04,22,13,50,11.00
2008,04,22,13,51,10.90
2008,04,22,13,52,10.90
2008,04,22,13,53,10.80
2008,04,22,13,54,10.70
2008,04,22,13,55,10.70
2008,04,22,13,56,10.70
2008,04,22,13,57,10.60
2008,04,22,13,58,10.60
2008,04,22,13,59,10.70
2008,04,22,14,00,10.70
2008,04,22,14,01,10.70
2008,04,22,14,02,10.80
2008,04,22,14,03,10.80
2008,04,22,14,04,10.80
2008,04,22,14,05,10.80
2008,04,22,14,06,10.90
2008,04,22,14,07,10.90
2008,04,22,14,08,11.00
2008,04,22,14,09,11.10
2008,04,22,14,10,11.10
2008,04,22,14,11,11.10
2008,04,22,14,12,11.20
2008,04,22,14,13,11.20
2008,04,22,14,14,11.30
2008,04,22,14,15,11.40
2008,04,22,14,16,11.40
2008,04,22,14,17,11.40
2008,04,22,14,18,11.40
2008,04,22,14,19,11.40
2008,04,22,14,20,11.40
2008,04,22,14,21,11.40
2008,04,22,14,22,11.40
2008,04,22,14,23,11.50
2008,04,22,14,24,11.60
2008,04,22,14,25,11.60
2008,04,22,14,26,11.70
2008,04,22,14,27,11.80
2008,04,22,14,28,11.80
2008,04,22,14,29,11.90
2008,04,22,14,30,12.00
2008,04,22,14,31,12.00
2008,04,22,14,32,12.00
2008,04,22,14,33,11.90
2008,04,22,14,34,11.90
2008,04,22,14,35,11.90
2008,04,22,14,36,11.90
2008,04,22,14,37,11.90
2008,04,22,14,38,11.90
2008,04,22,14,39,11.80
2008,04,22,14,40,11.80
2008,04,22,14,41,11.70
2008,04,22,14,42,11.70
2008,04,22,14,43,11.60
2008,04,22,14,44,11.60
2008,04,22,14,45,11.60
2008,04,22,14,46,11.60
2008,04,22,14,47,11.60
2008,04,22,14,48,11.50
2008,04,22,14,49,11.60
2008,04,22,14,50,11.60
2008,04,22,14,51,11.60
2008,04,22,14,52,11.60
2008,04,22,14,53,11.60
2008,04,22,14,54,11.60
2008,04,22,14,55,11.70
2008,04,22,14,56,11.70
2008,04,22,14,57,11.70
2008,04,22,14,58,11.70
2008,04,22,14,59,11.70
2008,04,22,15,00,11.80
2008,04,22,15,01,11.80
2008,04,22,15,02,11.80
2008,04,22,15,03,11.80
2008,04,22,15,04,11.80
2008,04,22,15,05,12.00
2008,04,22,15,06,12.00
2008,04,22,15,07,12.00
2008,04,22,15,08,11.90
2008,04,22,15,09,11.90
2008,04,22,15,10,11.90
2008,04,22,15,11,11.80
2008,04,22,15,12,11.80
2008,04,22,15,13,11.80
2008,04,22,15,14,11.80
2008,04,22,15,15,11.80
2008,04,22,15,16,11.80
2008,04,22,15,17,11.80
2008,04,22,15,18,11.80
2008,04,22,15,19,11.80
2008,04,22,15,20,11.80
2008,04,22,15,21,11.80
2008,04,22,15,22,11.80
2008,04,22,15,23,11.80
2008,04,22,15,24,11.80
2008,04,22,15,25,11.90
2008,04,22,15,26,12.00
2008,04,22,15,27,11.90
2008,04,22,15,28,12.00
2008,04,22,15,29,12.10
2008,04,22,15,30,12.20
2008,04,22,15,31,12.20
2008,04,22,15,32,12.20
2008,04,22,15,33,12.10
2008,04,22,15,34,12.00
2008,04,22,15,35,12.10
2008,04,22,15,36,12.10
2008,04,22,15,37,12.10
2008,04,22,15,38,12.20
2008,04,22,15,39,12.10
2008,04,22,15,40,12.10
2008,04,22,15,41,12.10
2008,04,22,15,42,12.00
2008,04,22,15,43,11.90
2008,04,22,15,44,11.80
2008,04,22,15,45,11.80
2008,04,22,15,46,11.80
2008,04,22,15,47,11.80
2008,04,22,15,48,11.80
2008,04,22,15,49,11.80
2008,04,22,15,50,11.80
2008,04,22,15,51,11.80
2008,04,22,15,52,11.80
2008,04,22,15,53,11.80
2008,04,22,15,54,11.80
2008,04,22,15,55,11.80
2008,04,22,15,56,11.80
2008,04,22,15,57,11.70
2008,04,22,15,58,11.60
2008,04,22,15,59,11.60
2008,04,22,16,00,11.60
2008,04,22,16,01,11.60
2008,04,22,16,02,11.60
2008,04,22,16,03,11.60
2008,04,22,16,04,11.60
2008,04,22,16,05,11.60
2008,04,22,16,06,11.60
2008,04,22,16,07,11.60
2008,04,22,16,08,11.60
2008,04,22,16,09,11.60
2008,04,22,16,10,11.60
2008,04,22,16,11,11.60
2008,04,22,16,12,11.60
2008,04,22,16,13,11.60
2008,04,22,16,14,11.60
2008,04,22,16,15,11.60
2008,04,22,16,16,11.50
2008,04,22,16,17,11.40
2008,04,22,16,18,11.40
2008,04,22,16,19,11.40
2008,04,22,16,20,11.40
2008,04,22,16,21,11.40
2008,04,22,16,22,11.40
2008,04,22,16,23,11.40
2008,04,22,16,24,11.40
2008,04,22,16,25,11.40
2008,04,22,16,26,11.40
2008,04,22,16,27,11.40
2008,04,22,16,28,11.40
2008,04,22,16,29,11.40
2008,04,22,16,30,11.40
2008,04,22,16,31,11.60
2008,04,22,16,32,11.50
2008,04,22,16,33,11.40
2008,04,22,16,34,11.40
2008,04,22,16,35,11.40
2008,04,22,16,36,11.30
2008,04,22,16,37,11.30
2008,04,22,16,38,11.30
2008,04,22,16,39,11.30
2008,04,22,16,40,11.30
2008,04,22,16,41,11.20
2008,04,22,16,42,11.20
2008,04,22,16,43,11.20
2008,04,22,16,44,11.20
2008,04,22,16,45,11.20
2008,04,22,16,46,11.30
2008,04,22,16,47,11.30
2008,04,22,16,48,11.30
2008,04,22,16,49,11.30
2008,04,22,16,50,11.30
2008,04,22,16,51,11.30
2008,04,22,16,52,11.30
2008,04,22,16,53,11.30
2008,04,22,16,54,11.30
2008,04,22,16,55,11.30
2008,04,22,16,56,11.30
2008,04,22,16,57,11.30
2008,04,22,16,58,11.20
2008,04,22,16,59,11.20
2008,04,22,17,00,11.20
2008,04,22,17,01,11.20
2008,04,22,17,02,11.20
2008,04,22,17,03,11.20
2008,04,22,17,04,11.10
2008,04,22,17,05,11.10
2008,04,22,17,06,11.10
2008,04,22,17,07,11.10
2008,04,22,17,08,11.10
2008,04,22,17,09,11.10
2008,04,22,17,10,11.10
2008,04,22,17,11,11.10
2008,04,22,17,12,11.10
2008,04,22,17,13,11.20
2008,04,22,17,14,11.20
2008,04,22,17,15,11.20
2008,04,22,17,16,11.20
2008,04,22,17,17,11.20
2008,04,22,17,18,11.20
2008,04,22,17,19,11.20
2008,04,22,17,20,11.10
2008,04,22,17,21,11.10
2008,04,22,17,22,11.10
2008,04,22,17,23,11.10
2008,04,22,17,24,11.10
2008,04,22,17,25,11.10
2008,04,22,17,26,11.10
2008,04,22,17,27,11.10
2008,04,22,17,28,11.10
2008,04,22,17,29,11.10
2008,04,22,17,30,11.10
2008,04,22,17,31,11.10
2008,04,22,17,32,11.10
2008,04,22,17,33,11.20
2008,04,22,17,34,11.20
2008,04,22,17,35,11.20
2008,04,22,17,36,11.20
2008,04,22,17,37,11.30
2008,04,22,17,38,11.30
2008,04,22,17,39,11.30
2008,04,22,17,40,11.30
2008,04,22,17,41,11.30
2008,04,22,17,42,11.30
2008,04,22,17,43,11.30
2008,04,22,17,44,11.20
2008,04,22,17,45,11.10
2008,04,22,17,46,10.90
2008,04,22,17,47,10.80
2008,04,22,17,48,10.80
2008,04,22,17,49,10.70