Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,12,48,10.80
2020,12,05,12,49,10.80
2020,12,05,12,50,10.80
2020,12,05,12,51,10.80
2020,12,05,12,52,10.80
2020,12,05,12,53,10.80
2020,12,05,12,54,10.70
2020,12,05,12,55,10.70
2020,12,05,12,56,10.70
2020,12,05,12,57,10.70
2020,12,05,12,58,10.60
2020,12,05,12,59,10.60
2020,12,05,13,00,10.60
2020,12,05,13,01,10.60
2020,12,05,13,02,10.60
2020,12,05,13,03,10.60
2020,12,05,13,04,10.60
2020,12,05,13,05,10.60
2020,12,05,13,06,10.60
2020,12,05,13,07,10.60
2020,12,05,13,08,10.60
2020,12,05,13,09,10.60
2020,12,05,13,10,10.60
2020,12,05,13,11,10.60
2020,12,05,13,12,10.60
2020,12,05,13,13,10.60
2020,12,05,13,14,10.60
2020,12,05,13,15,10.60
2020,12,05,13,16,10.60
2020,12,05,13,17,10.60
2020,12,05,13,18,10.60
2020,12,05,13,19,10.60
2020,12,05,13,20,10.60
2020,12,05,13,21,10.60
2020,12,05,13,22,10.60
2020,12,05,13,23,10.60
2020,12,05,13,24,10.70
2020,12,05,13,25,10.70
2020,12,05,13,26,10.70
2020,12,05,13,27,10.70
2020,12,05,13,28,10.70
2020,12,05,13,29,10.80
2020,12,05,13,30,10.80
2020,12,05,13,31,10.80
2020,12,05,13,32,10.80
2020,12,05,13,33,10.80
2020,12,05,13,34,10.90
2020,12,05,13,35,10.90
2020,12,05,13,36,11.00
2020,12,05,13,37,11.00
2020,12,05,13,38,11.00
2020,12,05,13,39,11.10
2020,12,05,13,40,11.10
2020,12,05,13,41,11.10
2020,12,05,13,42,11.10
2020,12,05,13,43,11.10
2020,12,05,13,44,11.10
2020,12,05,13,45,11.00
2020,12,05,13,46,11.00
2020,12,05,13,47,11.10
2020,12,05,13,48,11.00
2020,12,05,13,49,11.00
2020,12,05,13,50,11.10
2020,12,05,13,51,11.10
2020,12,05,13,52,11.10
2020,12,05,13,53,11.10
2020,12,05,13,54,11.10
2020,12,05,13,55,11.10
2020,12,05,13,56,11.10
2020,12,05,13,57,11.10
2020,12,05,13,58,11.10
2020,12,05,13,59,11.10
2020,12,05,14,00,11.10
2020,12,05,14,01,11.00
2020,12,05,14,02,11.00
2020,12,05,14,03,10.90
2020,12,05,14,04,10.90
2020,12,05,14,05,10.80
2020,12,05,14,06,10.70
2020,12,05,14,07,10.70
2020,12,05,14,08,10.70
2020,12,05,14,09,10.70
2020,12,05,14,10,10.70
2020,12,05,14,11,10.70
2020,12,05,14,12,10.70
2020,12,05,14,13,10.80
2020,12,05,14,14,10.80
2020,12,05,14,15,10.80
2020,12,05,14,16,10.80
2020,12,05,14,17,10.80
2020,12,05,14,18,10.80
2020,12,05,14,19,10.80
2020,12,05,14,20,10.80
2020,12,05,14,21,10.80
2020,12,05,14,22,10.80
2020,12,05,14,23,10.80
2020,12,05,14,24,10.80
2020,12,05,14,25,10.80
2020,12,05,14,26,10.80
2020,12,05,14,27,10.80
2020,12,05,14,28,10.80
2020,12,05,14,29,10.80
2020,12,05,14,30,10.80
2020,12,05,14,31,10.80
2020,12,05,14,32,10.80
2020,12,05,14,33,10.80
2020,12,05,14,34,10.80
2020,12,05,14,35,10.80
2020,12,05,14,36,10.80
2020,12,05,14,37,10.70
2020,12,05,14,38,10.70
2020,12,05,14,39,10.70
2020,12,05,14,40,10.70
2020,12,05,14,41,10.60
2020,12,05,14,42,10.60
2020,12,05,14,43,10.60
2020,12,05,14,44,10.60
2020,12,05,14,45,10.50
2020,12,05,14,46,10.50
2020,12,05,14,47,10.40
2020,12,05,14,48,10.40
2020,12,05,14,49,10.40
2020,12,05,14,50,10.40
2020,12,05,14,51,10.40
2020,12,05,14,52,10.30
2020,12,05,14,53,10.30
2020,12,05,14,54,10.30
2020,12,05,14,55,10.20
2020,12,05,14,56,10.20
2020,12,05,14,57,10.10
2020,12,05,14,58,10.00
2020,12,05,14,59,10.00
2020,12,05,15,00,9.90
2020,12,05,15,01,9.90
2020,12,05,15,02,9.80
2020,12,05,15,03,9.80
2020,12,05,15,04,9.80
2020,12,05,15,05,9.80
2020,12,05,15,06,9.70
2020,12,05,15,07,9.70
2020,12,05,15,08,9.70
2020,12,05,15,09,9.70
2020,12,05,15,10,9.70
2020,12,05,15,11,9.60
2020,12,05,15,12,9.50
2020,12,05,15,13,9.50
2020,12,05,15,14,9.40
2020,12,05,15,15,9.40
2020,12,05,15,16,9.30
2020,12,05,15,17,9.20
2020,12,05,15,18,9.10
2020,12,05,15,19,9.10
2020,12,05,15,20,9.00
2020,12,05,15,21,8.90
2020,12,05,15,22,8.90
2020,12,05,15,23,8.80
2020,12,05,15,24,8.80
2020,12,05,15,25,8.70
2020,12,05,15,26,8.60
2020,12,05,15,27,8.60
2020,12,05,15,28,8.50
2020,12,05,15,29,8.50
2020,12,05,15,30,8.50
2020,12,05,15,31,8.40
2020,12,05,15,32,8.40
2020,12,05,15,33,8.30
2020,12,05,15,34,8.30
2020,12,05,15,35,8.20
2020,12,05,15,36,8.20
2020,12,05,15,37,8.20
2020,12,05,15,38,8.20
2020,12,05,15,39,8.20
2020,12,05,15,40,8.10
2020,12,05,15,41,8.10
2020,12,05,15,42,8.10
2020,12,05,15,43,8.10
2020,12,05,15,44,8.10
2020,12,05,15,45,8.00
2020,12,05,15,46,8.00
2020,12,05,15,47,8.00
2020,12,05,15,48,7.90
2020,12,05,15,49,7.90
2020,12,05,15,50,7.80
2020,12,05,15,51,7.70
2020,12,05,15,52,7.70
2020,12,05,15,53,7.70
2020,12,05,15,54,7.60
2020,12,05,15,55,7.60
2020,12,05,15,56,7.60
2020,12,05,15,57,7.50
2020,12,05,15,58,7.50
2020,12,05,15,59,7.40
2020,12,05,16,00,7.40
2020,12,05,16,01,7.30
2020,12,05,16,02,7.30
2020,12,05,16,03,7.30
2020,12,05,16,04,7.20
2020,12,05,16,05,7.20
2020,12,05,16,06,7.10
2020,12,05,16,07,7.10
2020,12,05,16,08,7.00
2020,12,05,16,09,7.00
2020,12,05,16,10,6.90
2020,12,05,16,11,6.90
2020,12,05,16,12,6.90
2020,12,05,16,13,6.80
2020,12,05,16,14,6.80
2020,12,05,16,15,6.80
2020,12,05,16,16,6.80
2020,12,05,16,17,6.80
2020,12,05,16,18,6.80
2020,12,05,16,19,7.00
2020,12,05,16,20,7.10
2020,12,05,16,21,7.20
2020,12,05,16,22,7.30
2020,12,05,16,23,7.40
2020,12,05,16,24,7.40
2020,12,05,16,25,7.50
2020,12,05,16,26,7.50
2020,12,05,16,27,7.50
2020,12,05,16,28,7.50
2020,12,05,16,29,7.50
2020,12,05,16,30,7.50
2020,12,05,16,31,7.50
2020,12,05,16,32,7.60
2020,12,05,16,33,7.60
2020,12,05,16,34,7.70
2020,12,05,16,35,7.80
2020,12,05,16,36,7.90
2020,12,05,16,37,8.00
2020,12,05,16,38,8.10
2020,12,05,16,39,8.10
2020,12,05,16,40,8.20
2020,12,05,16,41,8.20
2020,12,05,16,42,8.30
2020,12,05,16,43,8.30
2020,12,05,16,44,8.30
2020,12,05,16,45,8.40
2020,12,05,16,46,8.40
2020,12,05,16,47,8.50
2020,12,05,16,48,8.50
2020,12,05,16,49,8.50
2020,12,05,16,50,8.50
2020,12,05,16,51,8.50
2020,12,05,16,52,8.40
2020,12,05,16,53,8.40
2020,12,05,16,54,8.40
2020,12,05,16,55,8.40
2020,12,05,16,56,8.40
2020,12,05,16,57,8.40
2020,12,05,16,58,8.40
2020,12,05,16,59,8.40
2020,12,05,17,00,8.40
2020,12,05,17,01,8.40
2020,12,05,17,02,8.40
2020,12,05,17,03,8.40
2020,12,05,17,04,8.40
2020,12,05,17,05,8.40
2020,12,05,17,06,8.30
2020,12,05,17,07,8.20
2020,12,05,17,08,8.20
2020,12,05,17,09,8.10
2020,12,05,17,10,8.00
2020,12,05,17,11,8.00
2020,12,05,17,12,7.90
2020,12,05,17,13,7.80
2020,12,05,17,14,7.70
2020,12,05,17,15,7.50
2020,12,05,17,16,7.40
2020,12,05,17,17,7.20
2020,12,05,17,18,7.20
2020,12,05,17,19,7.10
2020,12,05,17,20,7.00
2020,12,05,17,21,6.90
2020,12,05,17,22,6.80
2020,12,05,17,23,6.80
2020,12,05,17,24,6.70
2020,12,05,17,25,6.70
2020,12,05,17,26,6.70
2020,12,05,17,27,6.70
2020,12,05,17,28,6.70
2020,12,05,17,29,6.70
2020,12,05,17,30,6.70
2020,12,05,17,31,6.70
2020,12,05,17,32,6.60
2020,12,05,17,33,6.60
2020,12,05,17,34,6.60
2020,12,05,17,35,6.60
2020,12,05,17,36,6.60
2020,12,05,17,37,6.60
2020,12,05,17,38,6.60
2020,12,05,17,39,6.60
2020,12,05,17,40,6.70
2020,12,05,17,41,6.70
2020,12,05,17,42,6.70
2020,12,05,17,43,6.70
2020,12,05,17,44,6.70
2020,12,05,17,45,6.80
2020,12,05,17,46,6.80
2020,12,05,17,47,6.80
2020,12,05,17,48,6.90
2020,12,05,17,49,6.90
2020,12,05,17,50,6.90
2020,12,05,17,51,7.00
2020,12,05,17,52,7.00
2020,12,05,17,53,7.10
2020,12,05,17,54,7.10
2020,12,05,17,55,7.10
2020,12,05,17,56,7.10
2020,12,05,17,57,7.20
2020,12,05,17,58,7.20
2020,12,05,17,59,7.30
2020,12,05,18,00,7.40
2020,12,05,18,01,7.60
2020,12,05,18,02,7.70
2020,12,05,18,03,7.80
2020,12,05,18,04,7.90
2020,12,05,18,05,8.00
2020,12,05,18,06,8.10
2020,12,05,18,07,8.20
2020,12,05,18,08,8.30
2020,12,05,18,09,8.40
2020,12,05,18,10,8.50
2020,12,05,18,11,8.60
2020,12,05,18,12,8.70
2020,12,05,18,13,8.80
2020,12,05,18,14,9.00
2020,12,05,18,15,9.10
2020,12,05,18,16,9.30
2020,12,05,18,17,9.40
2020,12,05,18,18,9.60
2020,12,05,18,19,9.80
2020,12,05,18,20,9.90
2020,12,05,18,21,10.00
2020,12,05,18,22,10.10
2020,12,05,18,23,10.10
2020,12,05,18,24,10.20
2020,12,05,18,25,10.20
2020,12,05,18,26,10.20
2020,12,05,18,27,10.20
2020,12,05,18,28,10.20
2020,12,05,18,29,10.10
2020,12,05,18,30,10.10
2020,12,05,18,31,10.10
2020,12,05,18,32,10.00
2020,12,05,18,33,10.00
2020,12,05,18,34,10.00
2020,12,05,18,35,10.10
2020,12,05,18,36,10.10
2020,12,05,18,37,10.00
2020,12,05,18,38,10.00
2020,12,05,18,39,10.00
2020,12,05,18,40,10.00
2020,12,05,18,41,10.10
2020,12,05,18,42,10.20
2020,12,05,18,43,10.20
2020,12,05,18,44,10.30
2020,12,05,18,45,10.30
2020,12,05,18,46,10.30
2020,12,05,18,47,10.40
2020,12,05,18,48,10.40
2020,12,05,18,49,10.30
2020,12,05,18,50,10.30
2020,12,05,18,51,10.40
2020,12,05,18,52,10.40
2020,12,05,18,53,10.40
2020,12,05,18,54,10.30
2020,12,05,18,55,10.30
2020,12,05,18,56,10.30
2020,12,05,18,57,10.30
2020,12,05,18,58,10.30
2020,12,05,18,59,10.30
2020,12,05,19,00,10.30
2020,12,05,19,01,10.20
2020,12,05,19,02,10.20
2020,12,05,19,03,10.20
2020,12,05,19,04,10.20
2020,12,05,19,05,10.20
2020,12,05,19,06,10.20
2020,12,05,19,07,10.20
2020,12,05,19,08,10.30
2020,12,05,19,09,10.30
2020,12,05,19,10,10.40
2020,12,05,19,11,10.40
2020,12,05,19,12,10.40
2020,12,05,19,13,10.40
2020,12,05,19,14,10.50
2020,12,05,19,15,10.50
2020,12,05,19,16,10.50
2020,12,05,19,17,10.50
2020,12,05,19,18,10.50
2020,12,05,19,19,10.50
2020,12,05,19,20,10.60
2020,12,05,19,21,10.60
2020,12,05,19,22,10.70
2020,12,05,19,23,10.70
2020,12,05,19,24,10.70
2020,12,05,19,25,10.70
2020,12,05,19,26,10.70
2020,12,05,19,27,10.70
2020,12,05,19,28,10.80
2020,12,05,19,29,10.80
2020,12,05,19,30,10.80
2020,12,05,19,31,10.80
2020,12,05,19,32,10.80
2020,12,05,19,33,10.80
2020,12,05,19,34,10.80
2020,12,05,19,35,10.80
2020,12,05,19,36,10.80
2020,12,05,19,37,10.80
2020,12,05,19,38,10.80
2020,12,05,19,39,10.70
2020,12,05,19,40,10.80
2020,12,05,19,41,10.80
2020,12,05,19,42,10.80
2020,12,05,19,43,10.80
2020,12,05,19,44,10.80
2020,12,05,19,45,10.80
2020,12,05,19,46,10.80
2020,12,05,19,47,10.80
2020,12,05,19,48,10.80
2020,12,05,19,49,10.80
2020,12,05,19,50,10.70
2020,12,05,19,51,10.70
2020,12,05,19,52,10.70
2020,12,05,19,53,10.70
2020,12,05,19,54,10.70
2020,12,05,19,55,10.70
2020,12,05,19,56,10.70
2020,12,05,19,57,10.70
2020,12,05,19,58,10.70
2020,12,05,19,59,10.60
2020,12,05,20,00,10.60
2020,12,05,20,01,10.60
2020,12,05,20,02,10.60
2020,12,05,20,03,10.60
2020,12,05,20,04,10.60
2020,12,05,20,05,10.60
2020,12,05,20,06,10.60
2020,12,05,20,07,10.50
2020,12,05,20,08,10.50
2020,12,05,20,09,10.50
2020,12,05,20,10,10.50
2020,12,05,20,11,10.40
2020,12,05,20,12,10.40
2020,12,05,20,13,10.40
2020,12,05,20,14,10.40
2020,12,05,20,15,10.40
2020,12,05,20,16,10.30
2020,12,05,20,17,10.30
2020,12,05,20,18,10.30
2020,12,05,20,19,10.20
2020,12,05,20,20,10.20
2020,12,05,20,21,10.10
2020,12,05,20,22,10.10
2020,12,05,20,23,10.00
2020,12,05,20,24,10.00
2020,12,05,20,25,9.90
2020,12,05,20,26,9.90
2020,12,05,20,27,9.90
2020,12,05,20,28,9.90
2020,12,05,20,29,9.90
2020,12,05,20,30,9.80
2020,12,05,20,31,9.80
2020,12,05,20,32,9.80
2020,12,05,20,33,9.70
2020,12,05,20,34,9.70
2020,12,05,20,35,9.70
2020,12,05,20,36,9.60
2020,12,05,20,37,9.60
2020,12,05,20,38,9.50
2020,12,05,20,39,9.40
2020,12,05,20,40,9.40
2020,12,05,20,41,9.30
2020,12,05,20,42,9.20
2020,12,05,20,43,9.20
2020,12,05,20,44,9.00
2020,12,05,20,45,8.90
2020,12,05,20,46,8.70
2020,12,05,20,47,8.60
2020,12,05,20,48,8.50
2020,12,05,20,49,8.40
2020,12,05,20,50,8.30
2020,12,05,20,51,8.20
2020,12,05,20,52,8.20
2020,12,05,20,53,8.10
2020,12,05,20,54,8.00
2020,12,05,20,55,8.00
2020,12,05,20,56,7.90
2020,12,05,20,57,7.90
2020,12,05,20,58,7.90
2020,12,05,20,59,7.90
2020,12,05,21,00,7.90
2020,12,05,21,01,7.80
2020,12,05,21,02,7.80
2020,12,05,21,03,7.80
2020,12,05,21,04,7.70
2020,12,05,21,05,7.70
2020,12,05,21,06,7.70
2020,12,05,21,07,7.60
2020,12,05,21,08,7.60
2020,12,05,21,09,7.60
2020,12,05,21,10,7.50
2020,12,05,21,11,7.50
2020,12,05,21,12,7.40
2020,12,05,21,13,7.40
2020,12,05,21,14,7.40
2020,12,05,21,15,7.40
2020,12,05,21,16,7.40
2020,12,05,21,17,7.40
2020,12,05,21,18,7.40
2020,12,05,21,19,7.40
2020,12,05,21,20,7.40
2020,12,05,21,21,7.30
2020,12,05,21,22,7.30
2020,12,05,21,23,7.30
2020,12,05,21,24,7.30
2020,12,05,21,25,7.30
2020,12,05,21,26,7.20
2020,12,05,21,27,7.20
2020,12,05,21,28,7.20
2020,12,05,21,29,7.20
2020,12,05,21,30,7.20
2020,12,05,21,31,7.20
2020,12,05,21,32,7.20
2020,12,05,21,33,7.30
2020,12,05,21,34,7.30
2020,12,05,21,35,7.30
2020,12,05,21,36,7.40
2020,12,05,21,37,7.40
2020,12,05,21,38,7.40
2020,12,05,21,39,7.50
2020,12,05,21,40,7.50
2020,12,05,21,41,7.60
2020,12,05,21,42,7.60
2020,12,05,21,43,7.60
2020,12,05,21,44,7.60
2020,12,05,21,45,7.60
2020,12,05,21,46,7.60
2020,12,05,21,47,7.60
2020,12,05,21,48,7.60
2020,12,05,21,49,7.60
2020,12,05,21,50,7.60
2020,12,05,21,51,7.60
2020,12,05,21,52,7.60
2020,12,05,21,53,7.60
2020,12,05,21,54,7.60
2020,12,05,21,55,7.60
2020,12,05,21,56,7.60
2020,12,05,21,57,7.60
2020,12,05,21,58,7.60
2020,12,05,21,59,7.60
2020,12,05,22,00,7.60
2020,12,05,22,01,7.70
2020,12,05,22,02,7.70
2020,12,05,22,03,7.70
2020,12,05,22,04,7.70
2020,12,05,22,05,7.70
2020,12,05,22,06,7.70
2020,12,05,22,07,7.70
2020,12,05,22,08,7.70
2020,12,05,22,09,7.70
2020,12,05,22,10,7.70
2020,12,05,22,11,7.70
2020,12,05,22,12,7.70
2020,12,05,22,13,7.70
2020,12,05,22,14,7.70
2020,12,05,22,15,7.70
2020,12,05,22,16,7.70
2020,12,05,22,17,7.70
2020,12,05,22,18,7.70
2020,12,05,22,19,7.80
2020,12,05,22,20,7.70
2020,12,05,22,21,7.70
2020,12,05,22,22,7.70
2020,12,05,22,23,7.70
2020,12,05,22,24,7.70
2020,12,05,22,25,7.60
2020,12,05,22,26,7.60
2020,12,05,22,27,7.60
2020,12,05,22,28,7.60
2020,12,05,22,29,7.50
2020,12,05,22,30,7.50
2020,12,05,22,31,7.50
2020,12,05,22,32,7.50
2020,12,05,22,33,7.50
2020,12,05,22,34,7.50
2020,12,05,22,35,7.60
2020,12,05,22,36,7.60
2020,12,05,22,37,7.60
2020,12,05,22,38,7.60
2020,12,05,22,39,7.60
2020,12,05,22,40,7.60
2020,12,05,22,41,7.60
2020,12,05,22,42,7.60
2020,12,05,22,43,7.60
2020,12,05,22,44,7.60
2020,12,05,22,45,7.60
2020,12,05,22,46,7.50
2020,12,05,22,47,7.50
2020,12,05,22,48,7.50
2020,12,05,22,49,7.40
2020,12,05,22,50,7.40
2020,12,05,22,51,7.40
2020,12,05,22,52,7.40
2020,12,05,22,53,7.40
2020,12,05,22,54,7.40
2020,12,05,22,55,7.40
2020,12,05,22,56,7.40
2020,12,05,22,57,7.40
2020,12,05,22,58,7.40
2020,12,05,22,59,7.40
2020,12,05,23,00,7.40
2020,12,05,23,01,7.40
2020,12,05,23,02,7.40
2020,12,05,23,03,7.40
2020,12,05,23,04,7.50
2020,12,05,23,05,7.50
2020,12,05,23,06,7.60
2020,12,05,23,07,7.60
2020,12,05,23,08,7.70
2020,12,05,23,09,7.70
2020,12,05,23,10,7.80
2020,12,05,23,11,7.80
2020,12,05,23,12,7.80
2020,12,05,23,13,7.80
2020,12,05,23,14,7.90
2020,12,05,23,15,7.90
2020,12,05,23,16,7.90
2020,12,05,23,17,7.90
2020,12,05,23,18,7.90
2020,12,05,23,19,7.90
2020,12,05,23,20,7.80
2020,12,05,23,21,7.80
2020,12,05,23,22,7.80
2020,12,05,23,23,7.70
2020,12,05,23,24,7.60
2020,12,05,23,25,7.60
2020,12,05,23,26,7.50
2020,12,05,23,27,7.50
2020,12,05,23,28,7.40
2020,12,05,23,29,7.40
2020,12,05,23,30,7.40
2020,12,05,23,31,7.40
2020,12,05,23,32,7.40
2020,12,05,23,33,7.40
2020,12,05,23,34,7.40
2020,12,05,23,35,7.40
2020,12,05,23,36,7.40
2020,12,05,23,37,7.40
2020,12,05,23,38,7.40
2020,12,05,23,39,7.40
2020,12,05,23,40,7.40
2020,12,05,23,41,7.40
2020,12,05,23,42,7.40
2020,12,05,23,43,7.40
2020,12,05,23,44,7.40
2020,12,05,23,45,7.40
2020,12,05,23,46,7.50
2020,12,05,23,47,7.50
2020,12,05,23,48,7.50
2020,12,05,23,49,7.50
2020,12,05,23,50,7.40
2020,12,05,23,51,7.40
2020,12,05,23,52,7.30
2020,12,05,23,53,7.20
2020,12,05,23,54,7.20
2020,12,05,23,55,7.20
2020,12,05,23,56,7.20
2020,12,05,23,57,7.20
2020,12,05,23,58,7.20
2020,12,05,23,59,7.20
