Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,19,00,00,10.90
2013,06,19,00,01,10.90
2013,06,19,00,02,10.80
2013,06,19,00,03,10.80
2013,06,19,00,04,10.80
2013,06,19,00,05,10.80
2013,06,19,00,06,10.80
2013,06,19,00,07,10.80
2013,06,19,00,08,10.80
2013,06,19,00,09,10.80
2013,06,19,00,10,10.80
2013,06,19,00,11,10.80
2013,06,19,00,12,10.80
2013,06,19,00,13,10.80
2013,06,19,00,14,10.80
2013,06,19,00,15,10.80
2013,06,19,00,16,10.70
2013,06,19,00,17,10.70
2013,06,19,00,18,10.70
2013,06,19,00,19,10.70
2013,06,19,00,20,10.70
2013,06,19,00,21,10.70
2013,06,19,00,22,10.70
2013,06,19,00,23,10.70
2013,06,19,00,24,10.70
2013,06,19,00,25,10.70
2013,06,19,00,26,10.70
2013,06,19,00,27,10.70
2013,06,19,00,28,10.70
2013,06,19,00,29,10.70
2013,06,19,00,30,10.70
2013,06,19,00,31,10.70
2013,06,19,00,32,10.70
2013,06,19,00,33,10.70
2013,06,19,00,34,10.60
2013,06,19,00,35,10.60
2013,06,19,00,36,10.60
2013,06,19,00,37,10.60
2013,06,19,00,38,10.60
2013,06,19,00,39,10.60
2013,06,19,00,40,10.60
2013,06,19,00,41,10.60
2013,06,19,00,42,10.60
2013,06,19,00,43,10.60
2013,06,19,00,44,10.60
2013,06,19,00,45,10.50
2013,06,19,00,46,10.50
2013,06,19,00,47,10.50
2013,06,19,00,48,10.50
2013,06,19,00,49,10.50
2013,06,19,00,50,10.50
2013,06,19,00,51,10.50
2013,06,19,00,52,10.50
2013,06,19,00,53,10.50
2013,06,19,00,54,10.50
2013,06,19,00,55,10.50
2013,06,19,00,56,10.50
2013,06,19,00,57,10.50
2013,06,19,00,58,10.50
2013,06,19,00,59,10.50
2013,06,19,01,00,10.40
2013,06,19,01,01,10.40
2013,06,19,01,02,10.40
2013,06,19,01,03,10.40
2013,06,19,01,04,10.40
2013,06,19,01,05,10.40
2013,06,19,01,06,10.40
2013,06,19,01,07,10.40
2013,06,19,01,08,10.40
2013,06,19,01,09,10.40
2013,06,19,01,10,10.40
2013,06,19,01,11,10.40
2013,06,19,01,12,10.40
2013,06,19,01,13,10.40
2013,06,19,01,14,10.40
2013,06,19,01,15,10.40
2013,06,19,01,16,10.40
2013,06,19,01,17,10.40
2013,06,19,01,18,10.40
2013,06,19,01,19,10.40
2013,06,19,01,20,10.30
2013,06,19,01,21,10.30
2013,06,19,01,22,10.30
2013,06,19,01,23,10.30
2013,06,19,01,24,10.30
2013,06,19,01,25,10.30
2013,06,19,01,26,10.30
2013,06,19,01,27,10.30
2013,06,19,01,28,10.30
2013,06,19,01,29,10.30
2013,06,19,01,30,10.20
2013,06,19,01,31,10.20
2013,06,19,01,32,10.20
2013,06,19,01,33,10.20
2013,06,19,01,34,10.20
2013,06,19,01,35,10.20
2013,06,19,01,36,10.20
2013,06,19,01,37,10.20
2013,06,19,01,38,10.20
2013,06,19,01,39,10.20
2013,06,19,01,40,10.20
2013,06,19,01,41,10.20
2013,06,19,01,42,10.10
2013,06,19,01,43,10.10
2013,06,19,01,44,10.10
2013,06,19,01,45,10.10
2013,06,19,01,46,10.10
2013,06,19,01,47,10.10
2013,06,19,01,48,10.10
2013,06,19,01,49,10.00
2013,06,19,01,50,10.00
2013,06,19,01,51,10.00
2013,06,19,01,52,10.00
2013,06,19,01,53,10.00
2013,06,19,01,54,9.90
2013,06,19,01,55,9.90
2013,06,19,01,56,9.90
2013,06,19,01,57,9.90
2013,06,19,01,58,9.90
2013,06,19,01,59,9.90
2013,06,19,02,00,9.90
2013,06,19,02,01,9.90
2013,06,19,02,02,9.90
2013,06,19,02,03,9.90
2013,06,19,02,04,9.90
2013,06,19,02,05,9.90
2013,06,19,02,06,9.90
2013,06,19,02,07,9.90
2013,06,19,02,08,9.90
2013,06,19,02,09,9.90
2013,06,19,02,10,9.90
2013,06,19,02,11,9.90
2013,06,19,02,12,9.90
2013,06,19,02,13,9.90
2013,06,19,02,14,9.90
2013,06,19,02,15,9.90
2013,06,19,02,16,9.90
2013,06,19,02,17,9.90
2013,06,19,02,18,9.90
2013,06,19,02,19,9.90
2013,06,19,02,20,9.90
2013,06,19,02,21,9.90
2013,06,19,02,22,9.90
2013,06,19,02,23,9.90
2013,06,19,02,24,9.90
2013,06,19,02,25,9.90
2013,06,19,02,26,10.00
2013,06,19,02,27,10.00
2013,06,19,02,28,10.00
2013,06,19,02,29,10.00
2013,06,19,02,30,10.00
2013,06,19,02,31,10.00
2013,06,19,02,32,10.00
2013,06,19,02,33,10.00
2013,06,19,02,34,10.00
2013,06,19,02,35,10.00
2013,06,19,02,36,10.00
2013,06,19,02,37,10.00
2013,06,19,02,38,10.00
2013,06,19,02,39,10.00
2013,06,19,02,40,10.00
2013,06,19,02,41,9.90
2013,06,19,02,42,9.90
2013,06,19,02,43,9.90
2013,06,19,02,44,9.90
2013,06,19,02,45,9.90
2013,06,19,02,46,9.90
2013,06,19,02,47,9.90
2013,06,19,02,48,9.90
2013,06,19,02,49,9.90
2013,06,19,02,50,9.90
2013,06,19,02,51,9.90
2013,06,19,02,52,9.90
2013,06,19,02,53,9.90
2013,06,19,02,54,9.90
2013,06,19,02,55,9.90
2013,06,19,02,56,9.80
2013,06,19,02,57,9.80
2013,06,19,02,58,9.80
2013,06,19,02,59,9.80
2013,06,19,03,00,9.80
2013,06,19,03,01,9.80
2013,06,19,03,02,9.70
2013,06,19,03,03,9.70
2013,06,19,03,04,9.70
2013,06,19,03,05,9.60
2013,06,19,03,06,9.60
2013,06,19,03,07,9.60
2013,06,19,03,08,9.60
2013,06,19,03,09,9.60
2013,06,19,03,10,9.50
2013,06,19,03,11,9.50
2013,06,19,03,12,9.50
2013,06,19,03,13,9.40
2013,06,19,03,14,9.40
2013,06,19,03,15,9.40
2013,06,19,03,16,9.40
2013,06,19,03,17,9.40
2013,06,19,03,18,9.40
2013,06,19,03,19,9.40
2013,06,19,03,20,9.40
2013,06,19,03,21,9.40
2013,06,19,03,22,9.40
2013,06,19,03,23,9.40
2013,06,19,03,24,9.40
2013,06,19,03,25,9.40
2013,06,19,03,26,9.40
2013,06,19,03,27,9.40
2013,06,19,03,28,9.40
2013,06,19,03,29,9.40
2013,06,19,03,30,9.40
2013,06,19,03,31,9.40
2013,06,19,03,32,9.40
2013,06,19,03,33,9.40
2013,06,19,03,34,9.40
2013,06,19,03,35,9.40
2013,06,19,03,36,9.40
2013,06,19,03,37,9.40
2013,06,19,03,38,9.40
2013,06,19,03,39,9.40
2013,06,19,03,40,9.40
2013,06,19,03,41,9.40
2013,06,19,03,42,9.40
2013,06,19,03,43,9.40
2013,06,19,03,44,9.40
2013,06,19,03,45,9.40
2013,06,19,03,46,9.40
2013,06,19,03,47,9.30
2013,06,19,03,48,9.30
2013,06,19,03,49,9.30
2013,06,19,03,50,9.30
2013,06,19,03,51,9.30
2013,06,19,03,52,9.30
2013,06,19,03,53,9.30
2013,06,19,03,54,9.30
2013,06,19,03,55,9.20
2013,06,19,03,56,9.20
2013,06,19,03,57,9.20
2013,06,19,03,58,9.20
2013,06,19,03,59,9.20
2013,06,19,04,00,9.20
2013,06,19,04,01,9.20
2013,06,19,04,02,9.20
2013,06,19,04,03,9.20
2013,06,19,04,04,9.20
2013,06,19,04,05,9.20
2013,06,19,04,06,9.20
2013,06,19,04,07,9.20
2013,06,19,04,08,9.20
2013,06,19,04,09,9.20
2013,06,19,04,10,9.20
2013,06,19,04,11,9.20
2013,06,19,04,12,9.20
2013,06,19,04,13,9.20
2013,06,19,04,14,9.20
2013,06,19,04,15,9.20
2013,06,19,04,16,9.20
2013,06,19,04,17,9.20
2013,06,19,04,18,9.20
2013,06,19,04,19,9.20
2013,06,19,04,20,9.10
2013,06,19,04,21,9.10
2013,06,19,04,22,9.10
2013,06,19,04,23,9.10
2013,06,19,04,24,9.10
2013,06,19,04,25,9.10
2013,06,19,04,26,9.10
2013,06,19,04,27,9.10
2013,06,19,04,28,9.10
2013,06,19,04,29,9.10
2013,06,19,04,30,9.10
2013,06,19,04,31,9.10
2013,06,19,04,32,9.10
2013,06,19,04,33,9.10
2013,06,19,04,34,9.10
2013,06,19,04,35,9.10
2013,06,19,04,36,9.10
2013,06,19,04,37,9.10
2013,06,19,04,38,9.20
2013,06,19,04,39,9.20
2013,06,19,04,40,9.20
2013,06,19,04,41,9.30
2013,06,19,04,42,9.30
2013,06,19,04,43,9.40
2013,06,19,04,44,9.40
2013,06,19,04,45,9.40
2013,06,19,04,46,9.40
2013,06,19,04,47,9.40
2013,06,19,04,48,9.40
2013,06,19,04,49,9.40
2013,06,19,04,50,9.40
2013,06,19,04,51,9.40
2013,06,19,04,52,9.40
2013,06,19,04,53,9.40
2013,06,19,04,54,9.40
2013,06,19,04,55,9.30
2013,06,19,04,56,9.30
2013,06,19,04,57,9.30
2013,06,19,04,58,9.30
2013,06,19,04,59,9.30
2013,06,19,05,00,9.30
2013,06,19,05,01,9.30
2013,06,19,05,02,9.30
2013,06,19,05,03,9.30
2013,06,19,05,04,9.30
2013,06,19,05,05,9.30
2013,06,19,05,06,9.40
2013,06,19,05,07,9.40
2013,06,19,05,08,9.50
2013,06,19,05,09,9.50
2013,06,19,05,10,9.60
2013,06,19,05,11,9.60
2013,06,19,05,12,9.60
2013,06,19,05,13,9.60
2013,06,19,05,14,9.60
2013,06,19,05,15,9.60
2013,06,19,05,16,9.60
2013,06,19,05,17,9.60
2013,06,19,05,18,9.60
2013,06,19,05,19,9.60
2013,06,19,05,20,9.60
2013,06,19,05,21,9.60
2013,06,19,05,22,9.60
2013,06,19,05,23,9.70
2013,06,19,05,24,9.70
2013,06,19,05,25,9.70
2013,06,19,05,26,9.70
2013,06,19,05,27,9.80
2013,06,19,05,28,9.80
2013,06,19,05,29,9.80
2013,06,19,05,30,9.80
2013,06,19,05,31,9.80
2013,06,19,05,32,9.80
2013,06,19,05,33,9.90
2013,06,19,05,34,9.90
2013,06,19,05,35,9.90
2013,06,19,05,36,9.90
2013,06,19,05,37,9.90
2013,06,19,05,38,9.90
2013,06,19,05,39,9.80
2013,06,19,05,40,9.80
2013,06,19,05,41,9.80
2013,06,19,05,42,9.80
2013,06,19,05,43,9.80
2013,06,19,05,44,9.80
2013,06,19,05,45,9.80
2013,06,19,05,46,9.80
2013,06,19,05,47,9.80
2013,06,19,05,48,9.80
2013,06,19,05,49,9.80
2013,06,19,05,50,9.80
2013,06,19,05,51,9.80
2013,06,19,05,52,9.80
2013,06,19,05,53,9.80
2013,06,19,05,54,9.80
2013,06,19,05,55,9.80
2013,06,19,05,56,9.80
2013,06,19,05,57,9.80
2013,06,19,05,58,9.80
2013,06,19,05,59,9.80
2013,06,19,06,00,9.80
2013,06,19,06,01,9.80
2013,06,19,06,02,9.80
2013,06,19,06,03,9.80
2013,06,19,06,04,9.80
2013,06,19,06,05,9.90
2013,06,19,06,06,9.80
2013,06,19,06,07,9.90
2013,06,19,06,08,9.90
2013,06,19,06,09,9.90
2013,06,19,06,10,9.90
2013,06,19,06,11,9.90
2013,06,19,06,12,9.90
2013,06,19,06,13,9.90
2013,06,19,06,14,9.90
2013,06,19,06,15,9.90
2013,06,19,06,16,9.90
2013,06,19,06,17,9.90
2013,06,19,06,18,9.90
2013,06,19,06,19,10.00
2013,06,19,06,20,10.00
2013,06,19,06,21,10.10
2013,06,19,06,22,10.10
2013,06,19,06,23,10.10
2013,06,19,06,24,10.10
2013,06,19,06,25,10.10
2013,06,19,06,26,10.10
2013,06,19,06,27,10.10
2013,06,19,06,28,10.10
2013,06,19,06,29,10.10
2013,06,19,06,30,10.10
2013,06,19,06,31,10.00
2013,06,19,06,32,10.00
2013,06,19,06,33,10.00
2013,06,19,06,34,10.10
2013,06,19,06,35,10.10
2013,06,19,06,36,10.10
2013,06,19,06,37,10.10
2013,06,19,06,38,10.10
2013,06,19,06,39,10.10
2013,06,19,06,40,10.10
2013,06,19,06,41,10.10
2013,06,19,06,42,10.20
2013,06,19,06,43,10.20
2013,06,19,06,44,10.20
2013,06,19,06,45,10.20
2013,06,19,06,46,10.20
2013,06,19,06,47,10.20
2013,06,19,06,48,10.20
2013,06,19,06,49,10.20
2013,06,19,06,50,10.20
2013,06,19,06,51,10.20
2013,06,19,06,52,10.30
2013,06,19,06,53,10.30
2013,06,19,06,54,10.30
2013,06,19,06,55,10.30
2013,06,19,06,56,10.40
2013,06,19,06,57,10.40
2013,06,19,06,58,10.40
2013,06,19,06,59,10.50
2013,06,19,07,00,10.50
2013,06,19,07,01,10.50
2013,06,19,07,02,10.50
2013,06,19,07,03,10.60
2013,06,19,07,04,10.60
2013,06,19,07,05,10.60
2013,06,19,07,06,10.60
2013,06,19,07,07,10.60
2013,06,19,07,08,10.60
2013,06,19,07,09,10.60
2013,06,19,07,10,10.60
2013,06,19,07,11,10.60
2013,06,19,07,12,10.60
2013,06,19,07,13,10.60
2013,06,19,07,14,10.70
2013,06,19,07,15,10.70
2013,06,19,07,16,10.70
2013,06,19,07,17,10.70
2013,06,19,07,18,10.70
2013,06,19,07,19,10.70
2013,06,19,07,20,10.70
2013,06,19,07,21,10.70
2013,06,19,07,22,10.70
2013,06,19,07,23,10.70
2013,06,19,07,24,10.80
2013,06,19,07,25,10.80
2013,06,19,07,26,10.80
2013,06,19,07,27,10.80
2013,06,19,07,28,10.80
2013,06,19,07,29,10.80
2013,06,19,07,30,10.90
2013,06,19,07,31,10.90
2013,06,19,07,32,10.90
2013,06,19,07,33,10.90
2013,06,19,07,34,11.00
2013,06,19,07,35,11.00
2013,06,19,07,36,11.00
2013,06,19,07,37,11.00
2013,06,19,07,38,11.00
2013,06,19,07,39,11.10
2013,06,19,07,40,11.10
2013,06,19,07,41,11.10
2013,06,19,07,42,11.10
2013,06,19,07,43,11.10
2013,06,19,07,44,11.10
2013,06,19,07,45,11.20
2013,06,19,07,46,11.20
2013,06,19,07,47,11.20
2013,06,19,07,48,11.20
2013,06,19,07,49,11.20
2013,06,19,07,50,11.20
2013,06,19,07,51,11.30
2013,06,19,07,52,11.30
2013,06,19,07,53,11.30
2013,06,19,07,54,11.40
2013,06,19,07,55,11.40
2013,06,19,07,56,11.40
2013,06,19,07,57,11.40
2013,06,19,07,58,11.50
2013,06,19,07,59,11.60
2013,06,19,08,00,11.60
2013,06,19,08,01,11.60
2013,06,19,08,02,11.70
2013,06,19,08,03,11.80
2013,06,19,08,04,11.80
2013,06,19,08,05,11.90
2013,06,19,08,06,11.90
2013,06,19,08,07,12.00
2013,06,19,08,08,12.10
2013,06,19,08,09,12.10
2013,06,19,08,10,12.20
2013,06,19,08,11,12.20
2013,06,19,08,12,12.20
2013,06,19,08,13,12.20
2013,06,19,08,14,12.20
2013,06,19,08,15,12.30
2013,06,19,08,16,12.30
2013,06,19,08,17,12.30
2013,06,19,08,18,12.30
2013,06,19,08,19,12.30
2013,06,19,08,20,12.30
2013,06,19,08,21,12.40
2013,06,19,08,22,12.40
2013,06,19,08,23,12.50
2013,06,19,08,24,12.50
2013,06,19,08,25,12.50
2013,06,19,08,26,12.60
2013,06,19,08,27,12.60
2013,06,19,08,28,12.60
2013,06,19,08,29,12.60
2013,06,19,08,30,12.70
2013,06,19,08,31,12.70
2013,06,19,08,32,12.80
2013,06,19,08,33,12.80
2013,06,19,08,34,12.80
2013,06,19,08,35,12.80
2013,06,19,08,36,12.90
2013,06,19,08,37,12.90
2013,06,19,08,38,13.00
2013,06,19,08,39,13.00
2013,06,19,08,40,13.00
2013,06,19,08,41,13.10
2013,06,19,08,42,13.10
2013,06,19,08,43,13.20
2013,06,19,08,44,13.20
2013,06,19,08,45,13.20
2013,06,19,08,46,13.20
2013,06,19,08,47,13.20
2013,06,19,08,48,13.30
2013,06,19,08,49,13.30
2013,06,19,08,50,13.30
2013,06,19,08,51,13.30
2013,06,19,08,52,13.30
2013,06,19,08,53,13.40
2013,06,19,08,54,13.40
2013,06,19,08,55,13.40
2013,06,19,08,56,13.40
2013,06,19,08,57,13.40
2013,06,19,08,58,13.40
2013,06,19,08,59,13.40
2013,06,19,09,00,13.40
2013,06,19,09,01,13.40
2013,06,19,09,02,13.40
2013,06,19,09,03,13.40
2013,06,19,09,04,13.50
2013,06,19,09,05,13.50
2013,06,19,09,06,13.50
2013,06,19,09,07,13.50
2013,06,19,09,08,13.50
2013,06,19,09,09,13.40
2013,06,19,09,10,13.40
2013,06,19,09,11,13.40
2013,06,19,09,12,13.40
2013,06,19,09,13,13.40
2013,06,19,09,14,13.30
2013,06,19,09,15,13.30
2013,06,19,09,16,13.30
2013,06,19,09,17,13.30
2013,06,19,09,18,13.30
2013,06,19,09,19,13.30
2013,06,19,09,20,13.30
2013,06,19,09,21,13.30
2013,06,19,09,22,13.30
2013,06,19,09,23,13.30
2013,06,19,09,24,13.40
2013,06,19,09,25,13.40
2013,06,19,09,26,13.40
2013,06,19,09,27,13.40
2013,06,19,09,28,13.50
2013,06,19,09,29,13.50
2013,06,19,09,30,13.60
2013,06,19,09,31,13.60
2013,06,19,09,32,13.60
2013,06,19,09,33,13.70
2013,06,19,09,34,13.80
2013,06,19,09,35,13.90
2013,06,19,09,36,13.90
2013,06,19,09,37,14.00
2013,06,19,09,38,14.00
2013,06,19,09,39,14.00
2013,06,19,09,40,14.00
2013,06,19,09,41,14.00
2013,06,19,09,42,14.00
2013,06,19,09,43,14.00
2013,06,19,09,44,14.00
2013,06,19,09,45,14.00
2013,06,19,09,46,14.00
2013,06,19,09,47,14.10
2013,06,19,09,48,14.10
2013,06,19,09,49,14.20
2013,06,19,09,50,14.30
2013,06,19,09,51,14.30
2013,06,19,09,52,14.30
2013,06,19,09,53,14.30
2013,06,19,09,54,14.30
2013,06,19,09,55,14.30
2013,06,19,09,56,14.30
2013,06,19,09,57,14.30
2013,06,19,09,58,14.30
2013,06,19,09,59,14.20
2013,06,19,10,00,14.20
2013,06,19,10,01,14.20
2013,06,19,10,02,14.10
2013,06,19,10,03,14.10
2013,06,19,10,04,14.20
2013,06,19,10,05,14.20
2013,06,19,10,06,14.20
2013,06,19,10,07,14.20
2013,06,19,10,08,14.20
2013,06,19,10,09,14.20
2013,06,19,10,10,14.20
2013,06,19,10,11,14.20
2013,06,19,10,12,14.20
2013,06,19,10,13,14.20
2013,06,19,10,14,14.30
2013,06,19,10,15,14.30
2013,06,19,10,16,14.30
2013,06,19,10,17,14.40
2013,06,19,10,18,14.50
2013,06,19,10,19,14.50
2013,06,19,10,20,14.50
2013,06,19,10,21,14.50
2013,06,19,10,22,14.50
2013,06,19,10,23,14.50
2013,06,19,10,24,14.50
2013,06,19,10,25,14.50
2013,06,19,10,26,14.60
2013,06,19,10,27,14.60
2013,06,19,10,28,14.60
2013,06,19,10,29,14.50
2013,06,19,10,30,14.50
2013,06,19,10,31,14.40
2013,06,19,10,32,14.40
2013,06,19,10,33,14.40
2013,06,19,10,34,14.30
2013,06,19,10,35,14.40
2013,06,19,10,36,14.40
2013,06,19,10,37,14.40
2013,06,19,10,38,14.40
2013,06,19,10,39,14.40
2013,06,19,10,40,14.40
2013,06,19,10,41,14.40
2013,06,19,10,42,14.40
2013,06,19,10,43,14.40
2013,06,19,10,44,14.40
2013,06,19,10,45,14.50
2013,06,19,10,46,14.50
2013,06,19,10,47,14.50
2013,06,19,10,48,14.50
2013,06,19,10,49,14.50
2013,06,19,10,50,14.50
2013,06,19,10,51,14.60
2013,06,19,10,52,14.70
2013,06,19,10,53,14.70
2013,06,19,10,54,14.70
2013,06,19,10,55,14.70
2013,06,19,10,56,14.80
2013,06,19,10,57,14.80
2013,06,19,10,58,14.80
2013,06,19,10,59,14.80
2013,06,19,11,00,14.70
2013,06,19,11,01,14.60
2013,06,19,11,02,14.60
2013,06,19,11,03,14.50
2013,06,19,11,04,14.50
2013,06,19,11,05,14.50
2013,06,19,11,06,14.50
2013,06,19,11,07,14.50
2013,06,19,11,08,14.50
2013,06,19,11,09,14.60
2013,06,19,11,10,14.60
2013,06,19,11,11,14.60
2013,06,19,11,12,14.70
2013,06,19,11,13,14.70
2013,06,19,11,14,14.70
2013,06,19,11,15,14.70
2013,06,19,11,16,14.70
2013,06,19,11,17,14.60
2013,06,19,11,18,14.60
2013,06,19,11,19,14.70
2013,06,19,11,20,14.60
2013,06,19,11,21,14.60
2013,06,19,11,22,14.60
2013,06,19,11,23,14.60
2013,06,19,11,24,14.60
2013,06,19,11,25,14.50
2013,06,19,11,26,14.60
2013,06,19,11,27,14.60
2013,06,19,11,28,14.60
2013,06,19,11,29,14.60
2013,06,19,11,30,14.70
2013,06,19,11,31,14.70
2013,06,19,11,32,14.70
2013,06,19,11,33,14.70
2013,06,19,11,34,14.70
2013,06,19,11,35,14.70
2013,06,19,11,36,14.70
2013,06,19,11,37,14.70
2013,06,19,11,38,14.70
2013,06,19,11,39,14.60
2013,06,19,11,40,14.70
2013,06,19,11,41,14.70
2013,06,19,11,42,14.70
2013,06,19,11,43,14.70
2013,06,19,11,44,14.60
2013,06,19,11,45,14.60
2013,06,19,11,46,14.60
2013,06,19,11,47,14.50
2013,06,19,11,48,14.50
2013,06,19,11,49,14.50
2013,06,19,11,50,14.50
2013,06,19,11,51,14.50
2013,06,19,11,52,14.50
2013,06,19,11,53,14.40
2013,06,19,11,54,14.40
2013,06,19,11,55,14.40
2013,06,19,11,56,14.40
2013,06,19,11,57,14.40
2013,06,19,11,58,14.40
2013,06,19,11,59,14.50
2013,06,19,12,00,14.60
2013,06,19,12,01,14.60
2013,06,19,12,02,14.60
2013,06,19,12,03,14.60
2013,06,19,12,04,14.60
2013,06,19,12,05,14.60
2013,06,19,12,06,14.60
2013,06,19,12,07,14.60
2013,06,19,12,08,14.60
2013,06,19,12,09,14.60
2013,06,19,12,10,14.70
2013,06,19,12,11,14.70
2013,06,19,12,12,14.70
2013,06,19,12,13,14.70
2013,06,19,12,14,14.60
2013,06,19,12,15,14.60
2013,06,19,12,16,14.60
2013,06,19,12,17,14.60
2013,06,19,12,18,14.60
2013,06,19,12,19,14.50
2013,06,19,12,20,14.50
2013,06,19,12,21,14.40
2013,06,19,12,22,14.40
2013,06,19,12,23,14.40
2013,06,19,12,24,14.30
2013,06,19,12,25,14.30
2013,06,19,12,26,14.30
2013,06,19,12,27,14.30
2013,06,19,12,28,14.30
2013,06,19,12,29,14.30
2013,06,19,12,30,14.30
2013,06,19,12,31,14.40
2013,06,19,12,32,14.40
2013,06,19,12,33,14.40
2013,06,19,12,34,14.40
2013,06,19,12,35,14.40
2013,06,19,12,36,14.50
2013,06,19,12,37,14.50
2013,06,19,12,38,14.60
2013,06,19,12,39,14.60
2013,06,19,12,40,14.70
2013,06,19,12,41,14.70
2013,06,19,12,42,14.70
2013,06,19,12,43,14.80
2013,06,19,12,44,14.80
2013,06,19,12,45,14.90
2013,06,19,12,46,14.90
2013,06,19,12,47,14.90
2013,06,19,12,48,14.90
2013,06,19,12,49,14.90
2013,06,19,12,50,14.80
2013,06,19,12,51,14.80
2013,06,19,12,52,14.70
2013,06,19,12,53,14.70
2013,06,19,12,54,14.80
2013,06,19,12,55,14.90
2013,06,19,12,56,15.00
2013,06,19,12,57,15.10
2013,06,19,12,58,15.20
2013,06,19,12,59,15.30
2013,06,19,13,00,15.30
2013,06,19,13,01,15.30
2013,06,19,13,02,15.20
2013,06,19,13,03,15.10
2013,06,19,13,04,15.00
2013,06,19,13,05,14.90
2013,06,19,13,06,14.80
2013,06,19,13,07,14.80
2013,06,19,13,08,14.70
2013,06,19,13,09,14.80
2013,06,19,13,10,14.80
2013,06,19,13,11,14.80
2013,06,19,13,12,14.80
2013,06,19,13,13,14.80
2013,06,19,13,14,14.80
2013,06,19,13,15,14.80
2013,06,19,13,16,14.80
2013,06,19,13,17,14.80
2013,06,19,13,18,14.80
2013,06,19,13,19,14.80
2013,06,19,13,20,14.90
2013,06,19,13,21,14.90
2013,06,19,13,22,15.00
2013,06,19,13,23,15.10
2013,06,19,13,24,15.20
2013,06,19,13,25,15.20
2013,06,19,13,26,15.30
2013,06,19,13,27,15.20
2013,06,19,13,28,15.20
2013,06,19,13,29,15.20
2013,06,19,13,30,15.20
2013,06,19,13,31,15.20
2013,06,19,13,32,15.20
2013,06,19,13,33,15.20
2013,06,19,13,34,15.20
2013,06,19,13,35,15.20
2013,06,19,13,36,15.20
2013,06,19,13,37,15.20
2013,06,19,13,38,15.10
2013,06,19,13,39,15.10
2013,06,19,13,40,15.20
2013,06,19,13,41,15.20
2013,06,19,13,42,15.20
2013,06,19,13,43,15.20
2013,06,19,13,44,15.30
2013,06,19,13,45,15.30
2013,06,19,13,46,15.20
2013,06,19,13,47,15.30
2013,06,19,13,48,15.30
2013,06,19,13,49,15.30
2013,06,19,13,50,15.30
2013,06,19,13,51,15.30
2013,06,19,13,52,15.30
2013,06,19,13,53,15.30
2013,06,19,13,54,15.30
2013,06,19,13,55,15.30
2013,06,19,13,56,15.30
2013,06,19,13,57,15.20
2013,06,19,13,58,15.20
2013,06,19,13,59,15.20
2013,06,19,14,00,15.30
2013,06,19,14,01,15.30
2013,06,19,14,02,15.40
2013,06,19,14,03,15.40
2013,06,19,14,04,15.40
2013,06,19,14,05,15.40
2013,06,19,14,06,15.40
2013,06,19,14,07,15.40
2013,06,19,14,08,15.40
2013,06,19,14,09,15.40
2013,06,19,14,10,15.50
2013,06,19,14,11,15.40
2013,06,19,14,12,15.40
2013,06,19,14,13,15.30
2013,06,19,14,14,15.20
2013,06,19,14,15,15.20
2013,06,19,14,16,15.10
2013,06,19,14,17,15.00
2013,06,19,14,18,15.00
2013,06,19,14,19,15.10
2013,06,19,14,20,15.10
2013,06,19,14,21,15.20
2013,06,19,14,22,15.10
2013,06,19,14,23,15.10
2013,06,19,14,24,15.00
2013,06,19,14,25,14.90
2013,06,19,14,26,14.90
2013,06,19,14,27,14.90
2013,06,19,14,28,14.90
2013,06,19,14,29,15.00
2013,06,19,14,30,15.10
2013,06,19,14,31,15.10
2013,06,19,14,32,15.10
2013,06,19,14,33,15.10
2013,06,19,14,34,15.10
2013,06,19,14,35,15.10
2013,06,19,14,36,15.10
2013,06,19,14,37,15.10
2013,06,19,14,38,15.20
2013,06,19,14,39,15.20
2013,06,19,14,40,15.10
2013,06,19,14,41,15.10
2013,06,19,14,42,15.10
2013,06,19,14,43,15.20
2013,06,19,14,44,15.20
2013,06,19,14,45,15.10
2013,06,19,14,46,15.10
2013,06,19,14,47,15.00
2013,06,19,14,48,14.90
2013,06,19,14,49,14.80
2013,06,19,17,29,14.50
2013,06,19,17,30,14.50
2013,06,19,17,31,14.50
2013,06,19,17,32,14.60
2013,06,19,17,33,14.60
2013,06,19,17,34,14.60
2013,06,19,17,35,14.60
2013,06,19,17,36,14.60
2013,06,19,17,37,14.60
2013,06,19,17,38,14.60
2013,06,19,17,39,14.60
2013,06,19,17,40,14.60
2013,06,19,17,41,14.60
2013,06,19,17,42,14.60
2013,06,19,17,43,14.70
2013,06,19,17,44,14.60
2013,06,19,17,45,14.60
2013,06,19,17,46,14.60
2013,06,19,17,47,14.60
2013,06,19,17,48,14.60
2013,06,19,17,49,14.60
2013,06,19,17,50,14.70
2013,06,19,17,51,14.70
2013,06,19,17,52,14.70
2013,06,19,17,53,14.70
2013,06,19,17,54,14.70
2013,06,19,17,55,14.70
2013,06,19,17,56,14.70
2013,06,19,17,57,14.70
2013,06,19,17,58,14.70
2013,06,19,17,59,14.60
2013,06,19,18,00,14.60
2013,06,19,18,01,14.50
2013,06,19,18,02,14.50
2013,06,19,18,03,14.50
2013,06,19,18,04,14.50
2013,06,19,18,05,14.60
2013,06,19,18,06,14.60
2013,06,19,18,07,14.60
2013,06,19,18,08,14.50
2013,06,19,18,09,14.50
2013,06,19,18,10,14.50
2013,06,19,18,11,14.50
2013,06,19,18,12,14.50
2013,06,19,18,13,14.50
2013,06,19,18,14,14.60
2013,06,19,18,15,14.60
2013,06,19,18,16,14.60
2013,06,19,18,17,14.60
2013,06,19,18,18,14.60
2013,06,19,18,19,14.60
2013,06,19,18,20,14.60
2013,06,19,18,21,14.60
2013,06,19,18,22,14.50
2013,06,19,18,23,14.60
2013,06,19,18,24,14.60
2013,06,19,18,25,14.60
2013,06,19,18,26,14.60
2013,06,19,18,27,14.70
2013,06,19,18,28,14.70
2013,06,19,18,29,14.70
2013,06,19,18,30,14.80
2013,06,19,18,31,14.70
2013,06,19,18,32,14.70
2013,06,19,18,33,14.70
2013,06,19,18,34,14.70
2013,06,19,18,35,14.70
2013,06,19,18,36,14.70
2013,06,19,18,37,14.70
2013,06,19,18,38,14.70
2013,06,19,18,39,14.60
2013,06,19,18,40,14.60
2013,06,19,18,41,14.60
2013,06,19,18,42,14.70
2013,06,19,18,43,14.70
2013,06,19,18,44,14.70
2013,06,19,18,45,14.60
2013,06,19,18,46,14.60
2013,06,19,18,47,14.60
2013,06,19,18,48,14.60
2013,06,19,18,49,14.60
2013,06,19,18,50,14.70
2013,06,19,18,51,14.70
2013,06,19,18,52,14.60
2013,06,19,18,53,14.60
2013,06,19,18,54,14.60
2013,06,19,18,55,14.60
2013,06,19,18,56,14.50
2013,06,19,18,57,14.50
2013,06,19,18,58,14.50
2013,06,19,18,59,14.50
2013,06,19,19,00,14.50
2013,06,19,19,01,14.60
2013,06,19,19,02,14.60
2013,06,19,19,03,14.60
2013,06,19,19,04,14.70
2013,06,19,19,05,14.70
2013,06,19,19,06,14.70
2013,06,19,19,07,14.70
2013,06,19,19,08,14.80
2013,06,19,19,09,14.90
2013,06,19,19,10,15.00
2013,06,19,19,11,15.10
2013,06,19,19,12,15.10
2013,06,19,19,13,15.10
2013,06,19,19,14,15.00
2013,06,19,19,15,15.00
2013,06,19,19,16,14.90
2013,06,19,19,17,14.80
2013,06,19,19,18,14.80
2013,06,19,19,19,14.70
2013,06,19,19,20,14.60
2013,06,19,19,21,14.60
2013,06,19,19,22,14.60
2013,06,19,19,23,14.60
2013,06,19,19,24,14.60
2013,06,19,19,25,14.50
2013,06,19,19,26,14.50
2013,06,19,19,27,14.40
2013,06,19,19,28,14.40
2013,06,19,19,29,14.40
2013,06,19,19,30,14.40
2013,06,19,19,31,14.40
2013,06,19,19,32,14.40
2013,06,19,19,33,14.40
2013,06,19,19,34,14.40
2013,06,19,19,35,14.40
2013,06,19,19,36,14.40
2013,06,19,19,37,14.40
2013,06,19,19,38,14.30
2013,06,19,19,39,14.30
2013,06,19,19,40,14.30
2013,06,19,19,41,14.30
2013,06,19,19,42,14.40
2013,06,19,19,43,14.50
2013,06,19,19,44,14.50
2013,06,19,19,45,14.50
2013,06,19,19,46,14.50
2013,06,19,19,47,14.50
2013,06,19,19,48,14.40
2013,06,19,19,49,14.40
2013,06,19,19,50,14.30
2013,06,19,19,51,14.10
2013,06,19,19,52,14.10
2013,06,19,19,53,14.00
2013,06,19,19,54,14.00
2013,06,19,19,55,13.90
2013,06,19,19,56,13.90
2013,06,19,19,57,13.90
2013,06,19,19,58,13.80
2013,06,19,19,59,13.80
2013,06,19,20,00,13.80
2013,06,19,20,01,13.80
2013,06,19,20,02,13.70
2013,06,19,20,03,13.70
2013,06,19,20,04,13.70
2013,06,19,20,05,13.70
2013,06,19,20,06,13.70
2013,06,19,20,07,13.70
2013,06,19,20,08,13.60
2013,06,19,20,09,13.60