Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,17.10
2014,07,15,00,01,17.10
2014,07,15,00,02,17.10
2014,07,15,00,03,17.10
2014,07,15,00,04,17.10
2014,07,15,00,05,17.10
2014,07,15,00,06,17.10
2014,07,15,00,07,17.10
2014,07,15,00,08,17.10
2014,07,15,00,09,17.00
2014,07,15,00,10,17.00
2014,07,15,00,11,17.00
2014,07,15,00,12,17.00
2014,07,15,00,13,17.00
2014,07,15,00,14,17.00
2014,07,15,00,15,17.00
2014,07,15,00,16,17.00
2014,07,15,00,17,17.00
2014,07,15,00,18,17.00
2014,07,15,00,19,17.00
2014,07,15,00,20,17.00
2014,07,15,00,21,17.00
2014,07,15,00,22,17.00
2014,07,15,00,23,17.00
2014,07,15,00,24,17.00
2014,07,15,00,25,17.00
2014,07,15,00,26,17.00
2014,07,15,00,27,17.00
2014,07,15,00,28,16.90
2014,07,15,00,29,16.90
2014,07,15,00,30,16.90
2014,07,15,00,31,16.90
2014,07,15,00,32,16.90
2014,07,15,00,33,16.90
2014,07,15,00,34,16.90
2014,07,15,00,35,16.90
2014,07,15,00,36,16.80
2014,07,15,00,37,16.80
2014,07,15,00,38,16.80
2014,07,15,00,39,16.80
2014,07,15,00,40,16.80
2014,07,15,00,41,16.80
2014,07,15,00,42,16.80
2014,07,15,00,43,16.80
2014,07,15,00,44,16.80
2014,07,15,00,45,16.70
2014,07,15,00,46,16.70
2014,07,15,00,47,16.70
2014,07,15,00,48,16.70
2014,07,15,00,49,16.70
2014,07,15,00,50,16.70
2014,07,15,00,51,16.70
2014,07,15,00,52,16.70
2014,07,15,00,53,16.70
2014,07,15,00,54,16.60
2014,07,15,00,55,16.60
2014,07,15,00,56,16.60
2014,07,15,00,57,16.60
2014,07,15,00,58,16.60
2014,07,15,00,59,16.50
2014,07,15,01,00,16.50
2014,07,15,01,01,16.50
2014,07,15,01,02,16.40
2014,07,15,01,03,16.40
2014,07,15,01,04,16.40
2014,07,15,01,05,16.40
2014,07,15,01,06,16.40
2014,07,15,01,07,16.40
2014,07,15,01,08,16.40
2014,07,15,01,09,16.30
2014,07,15,01,10,16.30
2014,07,15,01,11,16.30
2014,07,15,01,12,16.30
2014,07,15,01,13,16.30
2014,07,15,01,14,16.30
2014,07,15,01,15,16.20
2014,07,15,01,16,16.20
2014,07,15,01,17,16.20
2014,07,15,01,18,16.20
2014,07,15,01,19,16.20
2014,07,15,01,20,16.10
2014,07,15,01,21,16.10
2014,07,15,01,22,16.10
2014,07,15,01,23,16.00
2014,07,15,01,24,16.00
2014,07,15,01,25,15.90
2014,07,15,01,26,15.90
2014,07,15,01,27,15.80
2014,07,15,01,28,15.80
2014,07,15,01,29,15.80
2014,07,15,01,30,15.70
2014,07,15,01,31,15.70
2014,07,15,01,32,15.60
2014,07,15,01,33,15.60
2014,07,15,01,34,15.60
2014,07,15,01,35,15.50
2014,07,15,01,36,15.50
2014,07,15,01,37,15.40
2014,07,15,01,38,15.40
2014,07,15,01,39,15.30
2014,07,15,01,40,15.30
2014,07,15,01,41,15.20
2014,07,15,01,42,15.20
2014,07,15,01,43,15.20
2014,07,15,01,44,15.10
2014,07,15,01,45,15.10
2014,07,15,01,46,15.10
2014,07,15,01,47,15.10
2014,07,15,01,48,15.00
2014,07,15,01,49,15.00
2014,07,15,01,50,14.90
2014,07,15,01,51,14.90
2014,07,15,01,52,14.90
2014,07,15,01,53,14.90
2014,07,15,01,54,14.90
2014,07,15,01,55,14.90
2014,07,15,01,56,14.80
2014,07,15,01,57,14.80
2014,07,15,01,58,14.80
2014,07,15,01,59,14.80
2014,07,15,02,00,14.80
2014,07,15,02,01,14.80
2014,07,15,02,02,14.80
2014,07,15,02,03,14.80
2014,07,15,02,04,14.80
2014,07,15,02,05,14.80
2014,07,15,02,06,14.80
2014,07,15,02,07,14.80
2014,07,15,02,08,14.80
2014,07,15,02,09,14.80
2014,07,15,02,10,14.70
2014,07,15,02,11,14.70
2014,07,15,02,12,14.70
2014,07,15,02,13,14.70
2014,07,15,02,14,14.70
2014,07,15,02,15,14.70
2014,07,15,02,16,14.70
2014,07,15,02,17,14.70
2014,07,15,02,18,14.70
2014,07,15,02,19,14.70
2014,07,15,02,20,14.70
2014,07,15,02,21,14.70
2014,07,15,02,22,14.70
2014,07,15,02,23,14.70
2014,07,15,02,24,14.70
2014,07,15,02,25,14.70
2014,07,15,02,26,14.70
2014,07,15,02,27,14.80
2014,07,15,02,28,14.80
2014,07,15,02,29,14.80
2014,07,15,02,30,14.80
2014,07,15,02,31,14.80
2014,07,15,02,32,14.80
2014,07,15,02,33,14.90
2014,07,15,02,34,14.90
2014,07,15,02,35,14.90
2014,07,15,02,36,14.90
2014,07,15,02,37,15.00
2014,07,15,02,38,15.00
2014,07,15,02,39,15.00
2014,07,15,02,40,15.00
2014,07,15,02,41,15.00
2014,07,15,02,42,15.00
2014,07,15,02,43,15.00
2014,07,15,02,44,15.10
2014,07,15,02,45,15.10
2014,07,15,02,46,15.10
2014,07,15,02,47,15.10
2014,07,15,02,48,15.10
2014,07,15,02,49,15.10
2014,07,15,02,50,15.10
2014,07,15,02,51,15.10
2014,07,15,02,52,15.10
2014,07,15,02,53,15.10
2014,07,15,02,54,15.10
2014,07,15,02,55,15.10
2014,07,15,02,56,15.10
2014,07,15,02,57,15.10
2014,07,15,02,58,15.10
2014,07,15,02,59,15.10
2014,07,15,03,00,15.10
2014,07,15,03,01,15.10
2014,07,15,03,02,15.10
2014,07,15,03,03,15.10
2014,07,15,03,04,15.10
2014,07,15,03,05,15.10
2014,07,15,03,06,15.10
2014,07,15,03,07,15.10
2014,07,15,03,08,15.10
2014,07,15,03,09,15.10
2014,07,15,03,10,15.00
2014,07,15,03,11,15.00
2014,07,15,03,12,15.00
2014,07,15,03,13,15.00
2014,07,15,03,14,15.00
2014,07,15,03,15,15.00
2014,07,15,03,16,14.90
2014,07,15,03,17,14.90
2014,07,15,03,18,14.90
2014,07,15,03,19,14.90
2014,07,15,03,20,14.90
2014,07,15,03,21,14.80
2014,07,15,03,22,14.80
2014,07,15,03,23,14.80
2014,07,15,03,24,14.80
2014,07,15,03,25,14.80
2014,07,15,03,26,14.70
2014,07,15,03,27,14.70
2014,07,15,03,28,14.70
2014,07,15,03,29,14.70
2014,07,15,03,30,14.70
2014,07,15,03,31,14.60
2014,07,15,03,32,14.60
2014,07,15,03,33,14.60
2014,07,15,03,34,14.50
2014,07,15,03,35,14.50
2014,07,15,03,36,14.50
2014,07,15,03,37,14.40
2014,07,15,03,38,14.40
2014,07,15,03,39,14.40
2014,07,15,03,40,14.30
2014,07,15,03,41,14.30
2014,07,15,03,42,14.30
2014,07,15,03,43,14.20
2014,07,15,03,44,14.20
2014,07,15,03,45,14.20
2014,07,15,03,46,14.10
2014,07,15,03,47,14.10
2014,07,15,03,48,14.10
2014,07,15,03,49,14.00
2014,07,15,03,50,14.00
2014,07,15,03,51,13.90
2014,07,15,03,52,13.90
2014,07,15,03,53,13.80
2014,07,15,03,54,13.80
2014,07,15,03,55,13.80
2014,07,15,03,56,13.80
2014,07,15,03,57,13.80
2014,07,15,03,58,13.70
2014,07,15,03,59,13.70
2014,07,15,04,00,13.70
2014,07,15,04,01,13.70
2014,07,15,04,02,13.60
2014,07,15,04,03,13.60
2014,07,15,04,04,13.60
2014,07,15,04,05,13.60
2014,07,15,04,06,13.50
2014,07,15,04,07,13.50
2014,07,15,04,08,13.50
2014,07,15,04,09,13.40
2014,07,15,04,10,13.40
2014,07,15,04,11,13.40
2014,07,15,04,12,13.40
2014,07,15,04,13,13.40
2014,07,15,04,14,13.30
2014,07,15,04,15,13.30
2014,07,15,04,16,13.30
2014,07,15,04,17,13.30
2014,07,15,04,18,13.30
2014,07,15,04,19,13.30
2014,07,15,04,20,13.30
2014,07,15,04,21,13.30
2014,07,15,04,22,13.20
2014,07,15,04,23,13.20
2014,07,15,04,24,13.20
2014,07,15,04,25,13.20
2014,07,15,04,26,13.20
2014,07,15,04,27,13.20
2014,07,15,04,28,13.20
2014,07,15,04,29,13.20
2014,07,15,04,30,13.20
2014,07,15,04,31,13.20
2014,07,15,04,32,13.20
2014,07,15,04,33,13.10
2014,07,15,04,34,13.10
2014,07,15,04,35,13.10
2014,07,15,04,36,13.10
2014,07,15,04,37,13.10
2014,07,15,04,38,13.10
2014,07,15,04,39,13.10
2014,07,15,04,40,13.10
2014,07,15,04,41,13.10
2014,07,15,04,42,13.10
2014,07,15,04,43,13.10
2014,07,15,04,44,13.10
2014,07,15,04,45,13.10
2014,07,15,04,46,13.10
2014,07,15,04,47,13.00
2014,07,15,04,48,13.00
2014,07,15,04,49,13.00
2014,07,15,04,50,13.00
2014,07,15,04,51,13.00
2014,07,15,04,52,13.00
2014,07,15,04,53,13.00
2014,07,15,04,54,13.00
2014,07,15,04,55,13.00
2014,07,15,04,56,13.00
2014,07,15,04,57,13.00
2014,07,15,04,58,13.00
2014,07,15,04,59,13.00
2014,07,15,05,00,13.00
2014,07,15,05,01,12.90
2014,07,15,05,02,12.90
2014,07,15,05,03,12.90
2014,07,15,05,04,12.90
2014,07,15,05,05,12.90
2014,07,15,05,06,12.90
2014,07,15,05,07,12.90
2014,07,15,05,08,12.90
2014,07,15,05,09,12.80
2014,07,15,05,10,12.80
2014,07,15,05,11,12.80
2014,07,15,05,12,12.80
2014,07,15,05,13,12.90
2014,07,15,05,14,12.80
2014,07,15,05,15,12.90
2014,07,15,05,16,12.80
2014,07,15,05,17,12.80
2014,07,15,05,18,12.80
2014,07,15,05,19,12.80
2014,07,15,05,20,12.80
2014,07,15,05,21,12.80
2014,07,15,05,22,12.80
2014,07,15,05,23,12.80
2014,07,15,05,24,12.80
2014,07,15,05,25,12.80
2014,07,15,05,26,12.80
2014,07,15,05,27,12.80
2014,07,15,05,28,12.80
2014,07,15,05,29,12.80
2014,07,15,05,30,12.80
2014,07,15,05,31,12.80
2014,07,15,05,32,12.80
2014,07,15,05,33,12.80
2014,07,15,05,34,12.80
2014,07,15,05,35,12.80
2014,07,15,05,36,12.80
2014,07,15,05,37,12.80
2014,07,15,05,38,12.80
2014,07,15,05,39,12.80
2014,07,15,05,40,12.80
2014,07,15,05,41,12.80
2014,07,15,05,42,12.80
2014,07,15,05,43,12.80
2014,07,15,05,44,12.80
2014,07,15,05,45,12.80
2014,07,15,05,46,12.80
2014,07,15,05,47,12.80
2014,07,15,05,48,12.80
2014,07,15,05,49,12.80
2014,07,15,05,50,12.90
2014,07,15,05,51,12.90
2014,07,15,05,52,12.90
2014,07,15,05,53,12.90
2014,07,15,05,54,12.90
2014,07,15,05,55,12.90
2014,07,15,05,56,12.90
2014,07,15,05,57,12.90
2014,07,15,05,58,12.90
2014,07,15,05,59,13.00
2014,07,15,06,00,13.00
2014,07,15,06,01,13.00
2014,07,15,06,02,13.00
2014,07,15,06,03,13.10
2014,07,15,06,04,13.10
2014,07,15,06,05,13.10
2014,07,15,06,06,13.10
2014,07,15,06,07,13.20
2014,07,15,06,08,13.20
2014,07,15,06,09,13.20
2014,07,15,06,10,13.20
2014,07,15,06,11,13.20
2014,07,15,06,12,13.30
2014,07,15,06,13,13.30
2014,07,15,06,14,13.30
2014,07,15,06,15,13.30
2014,07,15,06,16,13.30
2014,07,15,06,17,13.40
2014,07,15,06,18,13.40
2014,07,15,06,19,13.50
2014,07,15,06,20,13.50
2014,07,15,06,21,13.60
2014,07,15,06,22,13.60
2014,07,15,06,23,13.60
2014,07,15,06,24,13.70
2014,07,15,06,25,13.70
2014,07,15,06,26,13.70
2014,07,15,06,27,13.80
2014,07,15,06,28,13.80
2014,07,15,06,29,13.80
2014,07,15,06,30,13.90
2014,07,15,06,31,13.90
2014,07,15,06,32,13.90
2014,07,15,06,33,13.90
2014,07,15,06,34,13.90
2014,07,15,06,35,14.00
2014,07,15,06,36,14.00
2014,07,15,06,37,14.00
2014,07,15,06,38,14.00
2014,07,15,06,39,14.00
2014,07,15,06,40,14.10
2014,07,15,06,41,14.10
2014,07,15,06,42,14.10
2014,07,15,06,43,14.10
2014,07,15,06,44,14.10
2014,07,15,06,45,14.20
2014,07,15,06,46,14.20
2014,07,15,06,47,14.20
2014,07,15,06,48,14.20
2014,07,15,06,49,14.20
2014,07,15,06,50,14.30
2014,07,15,06,51,14.30
2014,07,15,06,52,14.30
2014,07,15,06,53,14.30
2014,07,15,06,54,14.40
2014,07,15,06,55,14.40
2014,07,15,06,56,14.40
2014,07,15,06,57,14.40
2014,07,15,06,58,14.50
2014,07,15,06,59,14.50
2014,07,15,07,00,14.60
2014,07,15,07,01,14.60
2014,07,15,07,02,14.60
2014,07,15,07,03,14.70
2014,07,15,07,04,14.70
2014,07,15,07,05,14.70
2014,07,15,07,06,14.80
2014,07,15,07,07,14.80
2014,07,15,07,08,14.90
2014,07,15,07,09,14.90
2014,07,15,07,10,15.00
2014,07,15,07,11,15.00
2014,07,15,07,12,15.10
2014,07,15,07,13,15.10
2014,07,15,07,14,15.20
2014,07,15,07,15,15.20
2014,07,15,07,16,15.30
2014,07,15,07,17,15.30
2014,07,15,07,18,15.40
2014,07,15,07,19,15.40
2014,07,15,07,20,15.40
2014,07,15,07,21,15.50
2014,07,15,07,22,15.50
2014,07,15,07,23,15.60
2014,07,15,07,24,15.60
2014,07,15,07,25,15.70
2014,07,15,07,26,15.70
2014,07,15,07,27,15.70
2014,07,15,07,28,15.80
2014,07,15,07,29,15.80
2014,07,15,07,30,15.90
2014,07,15,07,31,15.90
2014,07,15,07,32,15.90
2014,07,15,07,33,16.00
2014,07,15,07,34,16.00
2014,07,15,07,35,16.00
2014,07,15,07,36,16.10
2014,07,15,07,37,16.10
2014,07,15,07,38,16.20
2014,07,15,07,39,16.20
2014,07,15,07,40,16.30
2014,07,15,07,41,16.30
2014,07,15,07,42,16.40
2014,07,15,07,43,16.40
2014,07,15,07,44,16.50
2014,07,15,07,45,16.50
2014,07,15,07,46,16.60
2014,07,15,07,47,16.60
2014,07,15,07,48,16.60
2014,07,15,07,49,16.70
2014,07,15,07,50,16.70
2014,07,15,07,51,16.80
2014,07,15,07,52,16.80
2014,07,15,07,53,16.90
2014,07,15,07,54,16.90
2014,07,15,07,55,17.00
2014,07,15,07,56,17.10
2014,07,15,07,57,17.10
2014,07,15,07,58,17.20
2014,07,15,07,59,17.20
2014,07,15,08,00,17.30
2014,07,15,08,01,17.30
2014,07,15,08,02,17.40
2014,07,15,08,03,17.40
2014,07,15,08,04,17.50
2014,07,15,08,05,17.50
2014,07,15,08,06,17.50
2014,07,15,08,07,17.60
2014,07,15,08,08,17.60
2014,07,15,08,09,17.60
2014,07,15,08,10,17.60
2014,07,15,08,11,17.70
2014,07,15,08,12,17.70
2014,07,15,08,13,17.70
2014,07,15,08,14,17.70
2014,07,15,08,15,17.70
2014,07,15,08,16,17.60
2014,07,15,08,17,17.60
2014,07,15,08,18,17.50
2014,07,15,08,19,17.50
2014,07,15,08,20,17.40
2014,07,15,08,21,17.40
2014,07,15,08,22,17.30
2014,07,15,08,23,17.30
2014,07,15,08,24,17.20
2014,07,15,08,25,17.20
2014,07,15,08,26,17.10
2014,07,15,08,27,17.10
2014,07,15,08,28,17.10
2014,07,15,08,29,17.00
2014,07,15,08,30,17.00
2014,07,15,08,31,16.90
2014,07,15,08,32,16.80
2014,07,15,08,33,16.80
2014,07,15,08,34,16.80
2014,07,15,08,35,16.70
2014,07,15,08,36,16.70
2014,07,15,08,37,16.70
2014,07,15,08,38,16.70
2014,07,15,08,39,16.70
2014,07,15,08,40,16.70
2014,07,15,08,41,16.70
2014,07,15,08,42,16.70
2014,07,15,08,43,16.70
2014,07,15,08,44,16.60
2014,07,15,08,45,16.60
2014,07,15,08,46,16.60
2014,07,15,08,47,16.60
2014,07,15,08,48,16.60
2014,07,15,08,49,16.60
2014,07,15,08,50,16.70
2014,07,15,08,51,16.70
2014,07,15,08,52,16.60
2014,07,15,08,53,16.60
2014,07,15,08,54,16.60
2014,07,15,08,55,16.50
2014,07,15,08,56,16.50
2014,07,15,08,57,16.40
2014,07,15,08,58,16.40
2014,07,15,08,59,16.30
2014,07,15,09,00,16.30
2014,07,15,09,01,16.20
2014,07,15,09,02,16.10
2014,07,15,09,03,16.10
2014,07,15,09,04,16.00
2014,07,15,09,05,16.00
2014,07,15,09,06,15.90
2014,07,15,09,07,15.90
2014,07,15,09,08,15.80
2014,07,15,09,09,15.80
2014,07,15,09,10,15.80
2014,07,15,09,11,15.80
2014,07,15,09,12,15.90
2014,07,15,09,13,15.90
2014,07,15,09,14,16.00
2014,07,15,09,15,16.10
2014,07,15,09,16,16.20
2014,07,15,09,17,16.30
2014,07,15,09,18,16.30
2014,07,15,09,19,16.20
2014,07,15,09,20,16.20
2014,07,15,09,21,16.10
2014,07,15,09,22,16.10
2014,07,15,09,23,16.00
2014,07,15,09,24,16.00
2014,07,15,09,25,16.00
2014,07,15,09,26,15.90
2014,07,15,09,27,15.90
2014,07,15,09,28,15.90
2014,07,15,09,29,15.90
2014,07,15,09,30,15.90
2014,07,15,09,31,15.90
2014,07,15,09,32,15.90
2014,07,15,09,33,15.90
2014,07,15,09,34,15.90
2014,07,15,09,35,15.90
2014,07,15,09,36,16.00
2014,07,15,09,37,16.00
2014,07,15,09,38,16.10
2014,07,15,09,39,16.10
2014,07,15,09,40,16.20
2014,07,15,09,41,16.30
2014,07,15,09,42,16.40
2014,07,15,09,43,16.50
2014,07,15,09,44,16.60
2014,07,15,09,45,16.70
2014,07,15,09,46,16.80
2014,07,15,09,47,16.80
2014,07,15,09,48,16.80
2014,07,15,09,49,16.90
2014,07,15,09,50,16.90
2014,07,15,09,51,16.90
2014,07,15,09,52,16.90
2014,07,15,09,53,16.90
2014,07,15,09,54,16.90
2014,07,15,09,55,17.00
2014,07,15,09,56,17.10
2014,07,15,09,57,17.10
2014,07,15,09,58,17.10
2014,07,15,09,59,17.10
2014,07,15,10,00,17.10
2014,07,15,10,01,17.10
2014,07,15,10,02,17.10
2014,07,15,10,03,17.10
2014,07,15,10,04,17.10
2014,07,15,10,05,17.20
2014,07,15,10,06,17.20
2014,07,15,10,07,17.20
2014,07,15,10,08,17.30
2014,07,15,10,09,17.20
2014,07,15,10,10,17.20
2014,07,15,10,11,17.10
2014,07,15,10,12,17.00
2014,07,15,10,13,16.90
2014,07,15,10,14,16.90
2014,07,15,10,15,16.80
2014,07,15,10,16,16.80
2014,07,15,10,17,16.70
2014,07,15,10,18,16.80
2014,07,15,10,19,16.80
2014,07,15,10,20,16.80
2014,07,15,10,21,16.80
2014,07,15,10,22,16.80
2014,07,15,10,23,16.80
2014,07,15,10,24,16.90
2014,07,15,10,25,16.90
2014,07,15,10,26,17.00
2014,07,15,10,27,17.00
2014,07,15,10,28,17.10
2014,07,15,10,29,17.20
2014,07,15,10,30,17.30
2014,07,15,10,31,17.40
2014,07,15,10,32,17.40
2014,07,15,10,33,17.40
2014,07,15,10,34,17.50
2014,07,15,10,35,17.60
2014,07,15,10,36,17.60
2014,07,15,10,37,17.70
2014,07,15,10,38,17.70
2014,07,15,10,39,17.80
2014,07,15,10,40,17.80
2014,07,15,10,41,17.90
2014,07,15,10,42,18.00
2014,07,15,10,43,18.00
2014,07,15,10,44,18.10
2014,07,15,10,45,18.20
2014,07,15,10,46,18.30
2014,07,15,10,47,18.40
2014,07,15,10,48,18.40
2014,07,15,10,49,18.50
2014,07,15,10,50,18.60
2014,07,15,10,51,18.70
2014,07,15,10,52,18.80
2014,07,15,10,53,18.90
2014,07,15,10,54,19.00
2014,07,15,10,55,19.10
2014,07,15,10,56,19.20
2014,07,15,10,57,19.30
2014,07,15,10,58,19.40
2014,07,15,10,59,19.50
2014,07,15,11,00,19.60
2014,07,15,11,01,19.70
2014,07,15,11,02,19.70
2014,07,15,11,03,19.80
2014,07,15,11,04,19.80
2014,07,15,11,05,19.90
2014,07,15,11,06,20.00
2014,07,15,11,07,20.10
2014,07,15,11,08,20.10
2014,07,15,11,09,20.20
2014,07,15,11,10,20.20
2014,07,15,11,11,20.30
2014,07,15,11,12,20.30
2014,07,15,11,13,20.40
2014,07,15,11,14,20.40
2014,07,15,11,15,20.50
2014,07,15,11,16,20.50
2014,07,15,11,17,20.60
2014,07,15,11,18,20.60
2014,07,15,11,19,20.60
2014,07,15,11,20,20.60
2014,07,15,11,21,20.60
2014,07,15,11,22,20.70
2014,07,15,11,23,20.70
2014,07,15,11,24,20.70
2014,07,15,11,25,20.70
2014,07,15,11,26,20.70
2014,07,15,11,27,20.70
2014,07,15,11,28,20.80
2014,07,15,11,29,20.80
2014,07,15,11,30,20.80
2014,07,15,11,31,20.90
2014,07,15,11,32,21.00
2014,07,15,11,33,21.00
2014,07,15,11,34,21.10
2014,07,15,11,35,21.10
2014,07,15,11,36,21.10
2014,07,15,11,37,21.10
2014,07,15,11,38,21.10
2014,07,15,11,39,21.10
2014,07,15,11,40,21.10
2014,07,15,11,41,21.10
2014,07,15,11,42,21.10
2014,07,15,11,43,21.20
2014,07,15,11,44,21.20
2014,07,15,11,45,21.20
2014,07,15,11,46,21.20
2014,07,15,11,47,21.20
2014,07,15,11,48,21.20
2014,07,15,11,49,21.20
2014,07,15,11,50,21.20
2014,07,15,11,51,21.20
2014,07,15,11,52,21.30
2014,07,15,11,53,21.30
2014,07,15,11,54,21.40
2014,07,15,11,55,21.50
2014,07,15,11,56,21.50
2014,07,15,11,57,21.50
2014,07,15,11,58,21.50
2014,07,15,11,59,21.50
2014,07,15,12,00,21.70
2014,07,15,12,01,21.80
2014,07,15,12,02,21.80
2014,07,15,12,03,21.80
2014,07,15,12,04,21.90
2014,07,15,12,05,21.90
2014,07,15,12,06,22.00
2014,07,15,12,07,22.10
2014,07,15,12,08,22.10
2014,07,15,12,09,22.10
2014,07,15,12,10,22.10
2014,07,15,12,11,22.20
2014,07,15,12,12,22.20
2014,07,15,12,13,22.20
2014,07,15,12,14,22.20
2014,07,15,12,15,22.20
2014,07,15,12,16,22.30
2014,07,15,12,17,22.30
2014,07,15,12,18,22.30
2014,07,15,12,19,22.30
2014,07,15,12,20,22.20
2014,07,15,12,21,22.20
2014,07,15,12,22,22.20
2014,07,15,12,23,22.10
2014,07,15,12,24,22.10
2014,07,15,12,25,22.10
2014,07,15,12,26,22.00
2014,07,15,12,27,21.90
2014,07,15,12,28,21.90
2014,07,15,12,29,21.90
2014,07,15,12,30,21.90
2014,07,15,12,31,21.90
2014,07,15,12,32,21.90
2014,07,15,12,33,21.90
2014,07,15,12,34,21.90
2014,07,15,12,35,22.00
2014,07,15,12,36,22.00
2014,07,15,12,37,22.10
2014,07,15,12,38,22.20
2014,07,15,12,39,22.30
2014,07,15,12,40,22.30
2014,07,15,12,41,22.40
2014,07,15,12,42,22.40
2014,07,15,12,43,22.50
2014,07,15,12,44,22.60
2014,07,15,12,45,22.70
2014,07,15,12,46,22.80
2014,07,15,12,47,22.80
2014,07,15,12,48,22.90
2014,07,15,12,49,22.90
2014,07,15,12,50,22.80
2014,07,15,12,51,22.80
2014,07,15,12,52,22.80
2014,07,15,12,53,22.80
2014,07,15,12,54,22.90
2014,07,15,12,55,22.90
2014,07,15,12,56,23.00
2014,07,15,12,57,23.00
2014,07,15,12,58,23.00
2014,07,15,12,59,23.00
2014,07,15,13,00,23.00
2014,07,15,13,01,23.00
2014,07,15,13,02,23.00
2014,07,15,13,03,23.00
2014,07,15,13,04,23.00
2014,07,15,13,05,22.90
2014,07,15,13,06,22.90
2014,07,15,13,07,22.90
2014,07,15,13,08,22.90
2014,07,15,13,09,22.90
2014,07,15,13,10,22.90
2014,07,15,13,11,22.90
2014,07,15,13,12,22.90
2014,07,15,13,13,22.90
2014,07,15,13,14,22.90
2014,07,15,13,15,22.90
2014,07,15,13,16,22.80
2014,07,15,13,17,22.80
2014,07,15,13,18,22.80
2014,07,15,13,19,22.90
2014,07,15,13,20,23.00
2014,07,15,13,21,23.10
2014,07,15,13,22,23.10
2014,07,15,13,23,23.20
2014,07,15,13,24,23.20
2014,07,15,13,25,23.30
2014,07,15,13,26,23.30
2014,07,15,13,27,23.30
2014,07,15,13,28,23.30
2014,07,15,13,29,23.30
2014,07,15,13,30,23.30
2014,07,15,13,31,23.20
2014,07,15,13,32,23.20
2014,07,15,13,33,23.20
2014,07,15,13,34,23.10
2014,07,15,13,35,23.10
2014,07,15,13,36,23.00
2014,07,15,13,37,22.90
2014,07,15,13,38,22.90
2014,07,15,13,39,22.80
2014,07,15,13,40,22.80
2014,07,15,13,41,22.70
2014,07,15,13,42,22.70
2014,07,15,13,43,22.70
2014,07,15,13,44,22.80
2014,07,15,13,45,22.80
2014,07,15,13,46,22.80
2014,07,15,13,47,22.90
2014,07,15,13,48,22.90
2014,07,15,13,49,23.00
2014,07,15,13,50,23.00
2014,07,15,13,51,23.00
2014,07,15,13,52,23.00
2014,07,15,13,53,23.00
2014,07,15,13,54,23.00
2014,07,15,13,55,23.10
2014,07,15,13,56,23.10
2014,07,15,13,57,23.10
2014,07,15,13,58,23.10
2014,07,15,13,59,23.10
2014,07,15,14,00,23.10
2014,07,15,14,01,23.20
2014,07,15,14,02,23.20
2014,07,15,14,03,23.10
2014,07,15,14,04,23.10
2014,07,15,14,05,23.20
2014,07,15,14,06,23.20
2014,07,15,14,07,23.20
2014,07,15,14,08,23.30
2014,07,15,14,09,23.30
2014,07,15,14,10,23.40
2014,07,15,14,11,23.50
2014,07,15,14,12,23.60
2014,07,15,14,13,23.70
2014,07,15,14,14,23.70
2014,07,15,14,15,23.70
2014,07,15,14,16,23.70
2014,07,15,14,17,23.80
2014,07,15,14,18,23.80
2014,07,15,14,19,23.80
2014,07,15,14,20,23.80
2014,07,15,14,21,23.70
2014,07,15,14,22,23.70
2014,07,15,14,23,23.70
2014,07,15,14,24,23.80
2014,07,15,14,25,23.80
2014,07,15,14,26,23.80
2014,07,15,14,27,23.90
2014,07,15,14,28,24.00
2014,07,15,14,29,24.00
2014,07,15,14,30,24.10
2014,07,15,14,31,24.00
2014,07,15,14,32,24.00
2014,07,15,14,33,24.00
2014,07,15,14,34,23.90
2014,07,15,14,35,23.90
2014,07,15,14,36,23.90
2014,07,15,14,37,23.90
2014,07,15,14,38,23.90
2014,07,15,14,39,23.90
2014,07,15,14,40,23.90
2014,07,15,14,41,23.90
2014,07,15,14,42,24.00
2014,07,15,14,43,24.00
2014,07,15,14,44,24.10
2014,07,15,14,45,24.10
2014,07,15,14,46,24.20
2014,07,15,14,47,24.30
2014,07,15,14,48,24.30
2014,07,15,14,49,24.30
2014,07,15,14,50,24.40
2014,07,15,14,51,24.40
2014,07,15,14,52,24.30
2014,07,15,14,53,24.30
2014,07,15,14,54,24.20
2014,07,15,14,55,24.20
2014,07,15,14,56,24.10
2014,07,15,14,57,24.00
2014,07,15,14,58,23.90
2014,07,15,14,59,23.80
2014,07,15,15,00,23.80
2014,07,15,15,01,23.80
2014,07,15,15,02,23.80
2014,07,15,15,03,23.80
2014,07,15,15,04,23.70
2014,07,15,15,05,23.60
2014,07,15,15,06,23.60
2014,07,15,15,07,23.50
2014,07,15,15,08,23.50
2014,07,15,15,09,23.40
2014,07,15,15,10,23.30
2014,07,15,15,11,23.20
2014,07,15,15,12,23.20
2014,07,15,15,13,23.10
2014,07,15,15,14,23.00
2014,07,15,15,15,22.90
2014,07,15,15,16,22.90
2014,07,15,15,17,23.00
2014,07,15,15,18,23.00
2014,07,15,15,19,23.00
2014,07,15,15,20,23.10
2014,07,15,15,21,23.20
2014,07,15,15,22,23.20
2014,07,15,15,23,23.30
2014,07,15,15,24,23.40
2014,07,15,15,25,23.40
2014,07,15,15,26,23.40
2014,07,15,15,27,23.50
2014,07,15,15,28,23.50
2014,07,15,15,29,23.50
2014,07,15,15,30,23.50
2014,07,15,15,31,23.50
2014,07,15,15,32,23.40
2014,07,15,15,33,23.40
2014,07,15,15,34,23.30
2014,07,15,15,35,23.30
2014,07,15,15,36,23.30
2014,07,15,15,37,23.30
2014,07,15,15,38,23.30
2014,07,15,15,39,23.30
2014,07,15,15,40,23.30
2014,07,15,15,41,23.40
2014,07,15,15,42,23.40
2014,07,15,15,43,23.50
2014,07,15,15,44,23.60
2014,07,15,15,45,23.70
2014,07,15,15,46,23.80
2014,07,15,15,47,23.80
2014,07,15,15,48,23.90
2014,07,15,15,49,24.00
2014,07,15,15,50,24.00
2014,07,15,15,51,24.10
2014,07,15,15,52,24.20
2014,07,15,15,53,24.20
2014,07,15,15,54,24.20
2014,07,15,15,55,24.20
2014,07,15,15,56,24.20
2014,07,15,15,57,24.10
2014,07,15,15,58,24.10
2014,07,15,15,59,24.10
2014,07,15,16,00,24.10
2014,07,15,16,01,24.10
2014,07,15,16,02,24.00
2014,07,15,16,03,24.00
2014,07,15,16,04,24.00
2014,07,15,16,05,23.90
2014,07,15,16,06,24.00
2014,07,15,16,07,24.00
2014,07,15,16,08,24.10
2014,07,15,16,09,24.10
2014,07,15,16,10,24.20
2014,07,15,16,11,24.20
2014,07,15,16,12,24.20
2014,07,15,16,13,24.30
2014,07,15,16,14,24.30
2014,07,15,16,15,24.40
2014,07,15,16,16,24.50
2014,07,15,16,17,24.60
2014,07,15,16,18,24.70
2014,07,15,16,19,24.80
2014,07,15,16,20,24.80
2014,07,15,16,21,24.80
2014,07,15,16,22,24.80
2014,07,15,16,23,24.80
2014,07,15,16,24,24.80
2014,07,15,16,25,24.70
2014,07,15,16,26,24.70
2014,07,15,16,27,24.70
2014,07,15,16,28,24.70
2014,07,15,16,29,24.60
2014,07,15,16,30,24.60
2014,07,15,16,31,24.60
2014,07,15,16,32,24.50
2014,07,15,16,33,24.50
2014,07,15,16,34,24.40
2014,07,15,16,35,24.40
2014,07,15,16,36,24.40
2014,07,15,16,37,24.40
2014,07,15,16,38,24.40
2014,07,15,16,39,24.50
2014,07,15,16,40,24.50
2014,07,15,16,41,24.40
2014,07,15,16,42,24.50
2014,07,15,16,43,24.60
2014,07,15,16,44,24.70
2014,07,15,16,45,24.80
2014,07,15,16,46,24.80
2014,07,15,16,47,24.90
2014,07,15,16,48,24.90
2014,07,15,16,49,24.90
2014,07,15,16,50,24.90
2014,07,15,16,51,24.90
2014,07,15,16,52,24.80
2014,07,15,16,53,24.80
2014,07,15,16,54,24.80
2014,07,15,16,55,24.80
2014,07,15,16,56,24.70
2014,07,15,16,57,24.60
2014,07,15,16,58,24.60
2014,07,15,16,59,24.50
2014,07,15,17,00,24.50
2014,07,15,17,01,24.50
2014,07,15,17,02,24.50
2014,07,15,17,03,24.60
2014,07,15,17,04,24.70
2014,07,15,17,05,24.80
2014,07,15,17,06,24.80
2014,07,15,17,07,24.90
2014,07,15,17,08,24.90
2014,07,15,17,09,25.00
2014,07,15,17,10,25.10
2014,07,15,17,11,25.10
2014,07,15,17,12,25.10
2014,07,15,17,13,25.10
2014,07,15,17,14,25.00
2014,07,15,17,15,25.00
2014,07,15,17,16,25.00
2014,07,15,17,17,25.10
2014,07,15,17,18,25.20
2014,07,15,17,19,25.20