Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,20,00,00,13.60
2005,06,20,00,01,13.60
2005,06,20,00,02,13.60
2005,06,20,00,03,13.60
2005,06,20,00,04,13.50
2005,06,20,00,05,13.50
2005,06,20,00,06,13.50
2005,06,20,00,07,13.50
2005,06,20,00,08,13.50
2005,06,20,00,09,13.40
2005,06,20,00,10,13.40
2005,06,20,00,11,13.40
2005,06,20,00,12,13.30
2005,06,20,00,13,13.30
2005,06,20,00,14,13.30
2005,06,20,00,15,13.30
2005,06,20,00,16,13.30
2005,06,20,00,17,13.20
2005,06,20,00,18,13.10
2005,06,20,00,19,13.10
2005,06,20,00,20,13.10
2005,06,20,00,21,13.10
2005,06,20,00,22,13.10
2005,06,20,00,23,13.10
2005,06,20,00,24,13.00
2005,06,20,00,25,13.00
2005,06,20,00,26,13.00
2005,06,20,00,27,13.00
2005,06,20,00,28,13.00
2005,06,20,00,29,13.00
2005,06,20,00,30,13.00
2005,06,20,00,31,13.00
2005,06,20,00,32,13.00
2005,06,20,00,33,13.00
2005,06,20,00,34,13.00
2005,06,20,00,35,13.00
2005,06,20,00,36,13.00
2005,06,20,00,37,13.00
2005,06,20,00,38,13.00
2005,06,20,00,39,13.00
2005,06,20,00,40,13.00
2005,06,20,00,41,13.00
2005,06,20,00,42,13.10
2005,06,20,00,43,13.10
2005,06,20,00,44,13.10
2005,06,20,00,45,13.10
2005,06,20,00,46,13.10
2005,06,20,00,47,13.10
2005,06,20,00,48,13.00
2005,06,20,00,49,12.90
2005,06,20,00,50,12.90
2005,06,20,00,51,12.80
2005,06,20,00,52,12.80
2005,06,20,00,53,12.80
2005,06,20,00,54,12.80
2005,06,20,00,55,12.80
2005,06,20,00,56,12.70
2005,06,20,00,57,12.70
2005,06,20,00,58,12.70
2005,06,20,00,59,12.70
2005,06,20,01,00,12.70
2005,06,20,01,01,12.70
2005,06,20,01,02,12.70
2005,06,20,01,03,12.70
2005,06,20,01,04,12.70
2005,06,20,01,05,12.60
2005,06,20,01,06,12.60
2005,06,20,01,07,12.60
2005,06,20,01,08,12.60
2005,06,20,01,09,12.60
2005,06,20,01,10,12.60
2005,06,20,01,11,12.60
2005,06,20,01,12,12.60
2005,06,20,01,13,12.60
2005,06,20,01,14,12.60
2005,06,20,01,15,12.60
2005,06,20,01,16,12.60
2005,06,20,01,17,12.60
2005,06,20,01,18,12.60
2005,06,20,01,19,12.60
2005,06,20,01,20,12.60
2005,06,20,01,21,12.50
2005,06,20,01,22,12.50
2005,06,20,01,23,12.50
2005,06,20,01,24,12.50
2005,06,20,01,25,12.50
2005,06,20,01,26,12.50
2005,06,20,01,27,12.50
2005,06,20,01,28,12.50
2005,06,20,01,29,12.40
2005,06,20,01,30,12.40
2005,06,20,01,31,12.40
2005,06,20,01,32,12.40
2005,06,20,01,33,12.40
2005,06,20,01,34,12.30
2005,06,20,01,35,12.30
2005,06,20,01,36,12.30
2005,06,20,01,37,12.30
2005,06,20,01,38,12.30
2005,06,20,01,39,12.40
2005,06,20,01,40,12.40
2005,06,20,01,41,12.40
2005,06,20,01,42,12.40
2005,06,20,01,43,12.40
2005,06,20,01,44,12.40
2005,06,20,01,45,12.40
2005,06,20,01,46,12.40
2005,06,20,01,47,12.40
2005,06,20,01,48,12.30
2005,06,20,01,49,12.30
2005,06,20,01,50,12.30
2005,06,20,01,51,12.30
2005,06,20,01,52,12.30
2005,06,20,01,53,12.30
2005,06,20,01,54,12.30
2005,06,20,01,55,12.30
2005,06,20,01,56,12.30
2005,06,20,01,57,12.30
2005,06,20,01,58,12.30
2005,06,20,01,59,12.30
2005,06,20,02,00,12.30
2005,06,20,02,01,12.30
2005,06,20,02,02,12.30
2005,06,20,02,03,12.30
2005,06,20,02,04,12.30
2005,06,20,02,05,12.30
2005,06,20,02,06,12.30
2005,06,20,02,07,12.30
2005,06,20,02,08,12.30
2005,06,20,02,09,12.20
2005,06,20,02,10,12.20
2005,06,20,02,11,12.20
2005,06,20,02,12,12.20
2005,06,20,02,13,12.20
2005,06,20,02,14,12.20
2005,06,20,02,15,12.20
2005,06,20,02,16,12.20
2005,06,20,02,17,12.20
2005,06,20,02,18,12.20
2005,06,20,02,19,12.20
2005,06,20,02,20,12.20
2005,06,20,02,21,12.20
2005,06,20,02,22,12.20
2005,06,20,02,23,12.20
2005,06,20,02,24,12.20
2005,06,20,02,25,12.20
2005,06,20,02,26,12.20
2005,06,20,02,27,12.20
2005,06,20,02,28,12.20
2005,06,20,02,29,12.20
2005,06,20,02,30,12.20
2005,06,20,02,31,12.20
2005,06,20,02,32,12.20
2005,06,20,02,33,12.20
2005,06,20,02,34,12.20
2005,06,20,02,35,12.10
2005,06,20,02,36,12.10
2005,06,20,02,37,12.10
2005,06,20,02,38,12.10
2005,06,20,02,39,12.10
2005,06,20,02,40,12.10
2005,06,20,02,41,12.10
2005,06,20,02,42,12.10
2005,06,20,02,43,12.10
2005,06,20,02,44,12.10
2005,06,20,02,45,12.00
2005,06,20,02,46,12.00
2005,06,20,02,47,12.00
2005,06,20,02,48,12.00
2005,06,20,02,49,12.00
2005,06,20,02,50,12.00
2005,06,20,02,51,12.00
2005,06,20,02,52,12.00
2005,06,20,02,53,12.00
2005,06,20,02,54,12.00
2005,06,20,02,55,12.00
2005,06,20,02,56,12.00
2005,06,20,02,57,11.90
2005,06,20,02,58,11.90
2005,06,20,02,59,11.90
2005,06,20,03,00,11.90
2005,06,20,03,01,11.90
2005,06,20,03,02,11.90
2005,06,20,03,03,11.80
2005,06,20,03,04,11.80
2005,06,20,03,05,11.80
2005,06,20,03,06,11.80
2005,06,20,03,07,11.80
2005,06,20,03,08,11.80
2005,06,20,03,09,11.80
2005,06,20,03,10,11.80
2005,06,20,03,11,11.80
2005,06,20,03,12,11.80
2005,06,20,03,13,11.80
2005,06,20,03,14,11.80
2005,06,20,03,15,11.70
2005,06,20,03,16,11.70
2005,06,20,03,17,11.70
2005,06,20,03,18,11.70
2005,06,20,03,19,11.70
2005,06,20,03,20,11.70
2005,06,20,03,21,11.70
2005,06,20,03,22,11.70
2005,06,20,03,23,11.70
2005,06,20,03,24,11.70
2005,06,20,03,25,11.70
2005,06,20,03,26,11.70
2005,06,20,03,27,11.70
2005,06,20,03,28,11.70
2005,06,20,03,29,11.60
2005,06,20,03,30,11.60
2005,06,20,03,31,11.60
2005,06,20,03,32,11.60
2005,06,20,03,33,11.60
2005,06,20,03,34,11.60
2005,06,20,03,35,11.60
2005,06,20,03,36,11.60
2005,06,20,03,37,11.60
2005,06,20,03,38,11.60
2005,06,20,03,39,11.60
2005,06,20,03,40,11.60
2005,06,20,03,41,11.60
2005,06,20,03,42,11.60
2005,06,20,03,43,11.60
2005,06,20,03,44,11.60
2005,06,20,03,45,11.60
2005,06,20,03,46,11.60
2005,06,20,03,47,11.60
2005,06,20,03,48,11.60
2005,06,20,03,49,11.60
2005,06,20,03,50,11.60
2005,06,20,03,51,11.60
2005,06,20,03,52,11.60
2005,06,20,03,53,11.50
2005,06,20,03,54,11.40
2005,06,20,03,55,11.40
2005,06,20,03,56,11.40
2005,06,20,03,57,11.40
2005,06,20,03,58,11.40
2005,06,20,03,59,11.40
2005,06,20,04,00,11.40
2005,06,20,04,01,11.40
2005,06,20,04,02,11.40
2005,06,20,04,03,11.40
2005,06,20,04,04,11.40
2005,06,20,04,05,11.40
2005,06,20,04,06,11.40
2005,06,20,04,07,11.40
2005,06,20,04,08,11.40
2005,06,20,04,09,11.40
2005,06,20,04,10,11.40
2005,06,20,04,11,11.40
2005,06,20,04,12,11.40
2005,06,20,04,13,11.40
2005,06,20,04,14,11.40
2005,06,20,04,15,11.40
2005,06,20,04,16,11.40
2005,06,20,04,17,11.40
2005,06,20,04,18,11.40
2005,06,20,04,19,11.40
2005,06,20,04,20,11.60
2005,06,20,04,21,11.60
2005,06,20,04,22,11.60
2005,06,20,04,23,11.60
2005,06,20,04,24,11.60
2005,06,20,04,25,11.60
2005,06,20,04,26,11.60
2005,06,20,04,27,11.50
2005,06,20,04,28,11.40
2005,06,20,04,29,11.40
2005,06,20,04,30,11.40
2005,06,20,04,31,11.40
2005,06,20,04,32,11.40
2005,06,20,04,33,11.40
2005,06,20,04,34,11.40
2005,06,20,04,35,11.40
2005,06,20,04,36,11.40
2005,06,20,04,37,11.40
2005,06,20,04,38,11.40
2005,06,20,04,39,11.40
2005,06,20,04,40,11.40
2005,06,20,04,41,11.40
2005,06,20,04,42,11.40
2005,06,20,04,43,11.40
2005,06,20,04,44,11.40
2005,06,20,04,45,11.40
2005,06,20,04,46,11.40
2005,06,20,04,47,11.40
2005,06,20,04,48,11.40
2005,06,20,04,49,11.40
2005,06,20,04,50,11.40
2005,06,20,04,51,11.40
2005,06,20,04,52,11.40
2005,06,20,04,53,11.30
2005,06,20,04,54,11.30
2005,06,20,04,55,11.30
2005,06,20,04,56,11.30
2005,06,20,04,57,11.30
2005,06,20,04,58,11.30
2005,06,20,04,59,11.30
2005,06,20,05,00,11.30
2005,06,20,05,01,11.30
2005,06,20,05,02,11.30
2005,06,20,05,03,11.30
2005,06,20,05,04,11.30
2005,06,20,05,05,11.30
2005,06,20,05,06,11.30
2005,06,20,05,07,11.20
2005,06,20,05,08,11.20
2005,06,20,05,09,11.20
2005,06,20,05,10,11.20
2005,06,20,05,11,11.20
2005,06,20,05,12,11.20
2005,06,20,05,13,11.20
2005,06,20,05,14,11.20
2005,06,20,05,15,11.10
2005,06,20,05,16,11.10
2005,06,20,05,17,11.10
2005,06,20,05,18,11.10
2005,06,20,05,19,11.10
2005,06,20,05,20,11.10
2005,06,20,05,21,11.10
2005,06,20,05,22,11.10
2005,06,20,05,23,11.10
2005,06,20,05,24,11.10
2005,06,20,05,25,11.10
2005,06,20,05,26,11.10
2005,06,20,05,27,11.10
2005,06,20,05,28,11.10
2005,06,20,05,29,11.10
2005,06,20,05,30,11.10
2005,06,20,05,31,11.10
2005,06,20,05,32,11.10
2005,06,20,05,33,11.10
2005,06,20,05,34,11.10
2005,06,20,05,35,11.10
2005,06,20,05,36,11.10
2005,06,20,05,37,11.10
2005,06,20,05,38,11.10
2005,06,20,05,39,11.10
2005,06,20,05,40,11.10
2005,06,20,05,41,11.10
2005,06,20,05,42,11.10
2005,06,20,05,43,11.10
2005,06,20,05,44,11.10
2005,06,20,05,45,11.10
2005,06,20,05,46,11.10
2005,06,20,05,47,11.10
2005,06,20,05,48,11.10
2005,06,20,05,49,11.10
2005,06,20,05,50,11.10
2005,06,20,05,51,11.10
2005,06,20,05,52,11.10
2005,06,20,05,53,11.10
2005,06,20,05,54,11.10
2005,06,20,05,55,11.10
2005,06,20,05,56,11.10
2005,06,20,05,57,11.10
2005,06,20,05,58,11.10
2005,06,20,05,59,11.10
2005,06,20,06,00,11.10
2005,06,20,06,01,11.10
2005,06,20,06,02,11.10
2005,06,20,06,03,11.10
2005,06,20,06,04,11.10
2005,06,20,06,05,11.10
2005,06,20,06,06,11.10
2005,06,20,06,07,11.10
2005,06,20,06,08,11.10
2005,06,20,06,09,11.10
2005,06,20,06,10,11.10
2005,06,20,06,11,11.20
2005,06,20,06,12,11.20
2005,06,20,06,13,11.20
2005,06,20,06,14,11.20
2005,06,20,06,15,11.20
2005,06,20,06,16,11.20
2005,06,20,06,17,11.30
2005,06,20,06,18,11.30
2005,06,20,06,19,11.30
2005,06,20,06,20,11.30
2005,06,20,06,21,11.30
2005,06,20,06,22,11.40
2005,06,20,06,23,11.40
2005,06,20,06,24,11.40
2005,06,20,06,25,11.40
2005,06,20,06,26,11.40
2005,06,20,06,27,11.50
2005,06,20,06,28,11.60
2005,06,20,06,29,11.60
2005,06,20,06,30,11.60
2005,06,20,06,31,11.60
2005,06,20,06,32,11.60
2005,06,20,06,33,11.60
2005,06,20,06,34,11.70
2005,06,20,06,35,11.70
2005,06,20,06,36,11.80
2005,06,20,06,37,11.80
2005,06,20,06,38,11.80
2005,06,20,06,39,11.80
2005,06,20,06,40,11.90
2005,06,20,06,41,12.00
2005,06,20,06,42,12.00
2005,06,20,06,43,12.10
2005,06,20,06,44,12.20
2005,06,20,06,45,12.30
2005,06,20,06,46,12.40
2005,06,20,06,47,12.50
2005,06,20,06,48,12.60
2005,06,20,06,49,12.60
2005,06,20,06,50,12.70
2005,06,20,06,51,12.80
2005,06,20,06,52,12.90
2005,06,20,06,53,13.00
2005,06,20,06,54,13.10
2005,06,20,06,55,13.20
2005,06,20,06,56,13.30
2005,06,20,06,57,13.50
2005,06,20,06,58,13.60
2005,06,20,06,59,13.80
2005,06,20,07,00,14.00
2005,06,20,07,01,14.10
2005,06,20,07,02,14.20
2005,06,20,07,03,14.30
2005,06,20,07,04,14.40
2005,06,20,07,05,14.50
2005,06,20,07,06,14.50
2005,06,20,07,07,14.60
2005,06,20,07,08,14.60
2005,06,20,07,09,14.60
2005,06,20,07,10,14.60
2005,06,20,07,11,14.70
2005,06,20,07,12,14.70
2005,06,20,07,13,14.70
2005,06,20,07,14,14.70
2005,06,20,07,15,14.70
2005,06,20,07,16,14.80
2005,06,20,07,17,14.80
2005,06,20,07,18,14.90
2005,06,20,07,19,14.90
2005,06,20,07,20,15.00
2005,06,20,07,21,15.10
2005,06,20,07,22,15.10
2005,06,20,07,23,15.20
2005,06,20,07,24,15.30
2005,06,20,07,25,15.30
2005,06,20,07,26,15.40
2005,06,20,07,27,15.40
2005,06,20,07,28,15.50
2005,06,20,07,29,15.50
2005,06,20,07,30,15.60
2005,06,20,07,31,15.60
2005,06,20,07,32,15.60
2005,06,20,07,33,15.70
2005,06,20,07,34,15.70
2005,06,20,07,35,15.70
2005,06,20,07,36,15.70
2005,06,20,07,37,15.80
2005,06,20,07,38,15.80
2005,06,20,07,39,15.80
2005,06,20,07,40,15.80
2005,06,20,07,41,15.90
2005,06,20,07,42,15.90
2005,06,20,07,43,15.90
2005,06,20,07,44,16.00
2005,06,20,07,45,16.10
2005,06,20,07,46,16.10
2005,06,20,07,47,16.10
2005,06,20,07,48,16.10
2005,06,20,07,49,16.10
2005,06,20,07,50,16.10
2005,06,20,07,51,16.10
2005,06,20,07,52,16.10
2005,06,20,07,53,16.20
2005,06,20,07,54,16.20
2005,06,20,07,55,16.20
2005,06,20,07,56,16.20
2005,06,20,07,57,16.20
2005,06,20,07,58,16.20
2005,06,20,07,59,16.30
2005,06,20,08,00,16.30
2005,06,20,08,01,16.30
2005,06,20,08,02,16.30
2005,06,20,08,03,16.30
2005,06,20,08,04,16.30
2005,06,20,08,05,16.30
2005,06,20,08,06,16.30
2005,06,20,08,07,16.30
2005,06,20,08,08,16.30
2005,06,20,08,09,16.20
2005,06,20,08,10,16.20
2005,06,20,08,11,16.20
2005,06,20,08,12,16.20
2005,06,20,08,13,16.20
2005,06,20,08,14,16.30
2005,06,20,08,15,16.30
2005,06,20,08,16,16.30
2005,06,20,08,17,16.30
2005,06,20,08,18,16.30
2005,06,20,08,19,16.30
2005,06,20,08,20,16.40
2005,06,20,08,21,16.40
2005,06,20,08,22,16.40
2005,06,20,08,23,16.40
2005,06,20,08,24,16.40
2005,06,20,08,25,16.40
2005,06,20,08,26,16.40
2005,06,20,08,27,16.40
2005,06,20,08,28,16.40
2005,06,20,08,29,16.40
2005,06,20,08,30,16.40
2005,06,20,08,31,16.40
2005,06,20,08,32,16.40
2005,06,20,08,33,16.40
2005,06,20,08,34,16.40
2005,06,20,08,35,16.40
2005,06,20,08,36,16.40
2005,06,20,08,37,16.40
2005,06,20,08,38,16.40
2005,06,20,08,39,16.50
2005,06,20,08,40,16.60
2005,06,20,08,41,16.60
2005,06,20,08,42,16.60
2005,06,20,08,43,16.60
2005,06,20,08,44,16.60
2005,06,20,08,45,16.70
2005,06,20,08,46,16.70
2005,06,20,08,47,16.80
2005,06,20,08,48,16.80
2005,06,20,08,49,16.80
2005,06,20,08,50,16.80
2005,06,20,08,51,16.90
2005,06,20,08,52,16.90
2005,06,20,08,53,16.90
2005,06,20,08,54,16.90
2005,06,20,08,55,16.90
2005,06,20,08,56,17.00
2005,06,20,08,57,17.00
2005,06,20,08,58,17.00
2005,06,20,08,59,17.10
2005,06,20,09,00,17.10
2005,06,20,09,01,17.10
2005,06,20,09,02,17.10
2005,06,20,09,03,17.00
2005,06,20,09,04,17.00
2005,06,20,09,05,17.00
2005,06,20,09,06,17.00
2005,06,20,09,07,17.00
2005,06,20,09,08,17.00
2005,06,20,09,09,17.10
2005,06,20,09,10,17.10
2005,06,20,09,11,17.10
2005,06,20,09,12,17.20
2005,06,20,09,13,17.30
2005,06,20,09,14,17.30
2005,06,20,09,15,17.30
2005,06,20,09,16,17.40
2005,06,20,09,17,17.40
2005,06,20,09,18,17.50
2005,06,20,09,19,17.50
2005,06,20,09,20,17.60
2005,06,20,09,21,17.70
2005,06,20,09,22,17.70
2005,06,20,09,23,17.80
2005,06,20,09,24,17.80
2005,06,20,09,25,17.80
2005,06,20,09,26,17.70
2005,06,20,09,27,17.80
2005,06,20,09,28,17.80
2005,06,20,09,29,17.90
2005,06,20,09,30,17.90
2005,06,20,09,31,17.90
2005,06,20,09,32,17.90
2005,06,20,09,33,17.90
2005,06,20,09,34,17.90
2005,06,20,09,35,17.90
2005,06,20,09,36,17.90
2005,06,20,09,37,17.90
2005,06,20,09,38,17.90
2005,06,20,09,39,17.90
2005,06,20,09,40,17.90
2005,06,20,09,41,18.00
2005,06,20,09,42,18.10
2005,06,20,09,43,18.20
2005,06,20,09,44,18.20
2005,06,20,09,45,18.20
2005,06,20,09,46,18.20
2005,06,20,09,47,18.30
2005,06,20,09,48,18.40
2005,06,20,09,49,18.50
2005,06,20,09,50,18.60
2005,06,20,09,51,18.60
2005,06,20,09,52,18.70
2005,06,20,09,53,18.80
2005,06,20,09,54,18.90
2005,06,20,09,55,18.90
2005,06,20,09,56,19.00
2005,06,20,09,57,19.10
2005,06,20,09,58,19.00
2005,06,20,09,59,18.90
2005,06,20,10,00,18.80
2005,06,20,10,01,18.70
2005,06,20,10,02,18.70
2005,06,20,10,03,18.70
2005,06,20,10,04,18.60
2005,06,20,10,05,18.60
2005,06,20,10,06,18.60
2005,06,20,10,07,18.60
2005,06,20,10,08,18.60
2005,06,20,10,09,18.60
2005,06,20,10,10,18.50
2005,06,20,10,11,18.50
2005,06,20,10,12,18.50
2005,06,20,10,13,18.50
2005,06,20,10,14,18.60
2005,06,20,10,15,18.60
2005,06,20,10,16,18.70
2005,06,20,10,17,18.70
2005,06,20,10,18,18.70
2005,06,20,10,19,18.80
2005,06,20,10,20,18.80
2005,06,20,10,21,18.90
2005,06,20,10,22,18.90
2005,06,20,10,23,18.80
2005,06,20,10,24,18.80
2005,06,20,10,25,18.90
2005,06,20,10,26,18.90
2005,06,20,10,27,19.00
2005,06,20,10,28,19.10
2005,06,20,10,29,19.10
2005,06,20,10,30,19.10
2005,06,20,10,31,19.10
2005,06,20,10,32,19.20
2005,06,20,10,33,19.30
2005,06,20,10,34,19.30
2005,06,20,10,35,19.30
2005,06,20,10,36,19.20
2005,06,20,10,37,19.20
2005,06,20,10,38,19.20
2005,06,20,10,39,19.30
2005,06,20,10,40,19.40
2005,06,20,10,41,19.40
2005,06,20,10,42,19.60
2005,06,20,10,43,19.70
2005,06,20,10,44,19.70
2005,06,20,10,45,19.70
2005,06,20,10,46,19.60
2005,06,20,10,47,19.60
2005,06,20,10,48,19.50
2005,06,20,10,49,19.50
2005,06,20,10,50,19.50
2005,06,20,10,51,19.50
2005,06,20,10,52,19.50
2005,06,20,10,53,19.50
2005,06,20,10,54,19.50
2005,06,20,10,55,19.50
2005,06,20,10,56,19.50
2005,06,20,10,57,19.60
2005,06,20,10,58,19.60
2005,06,20,10,59,19.70
2005,06,20,11,00,19.70
2005,06,20,11,01,19.90
2005,06,20,11,02,19.90
2005,06,20,11,03,20.00
2005,06,20,11,04,20.10
2005,06,20,11,05,20.10
2005,06,20,11,06,20.00
2005,06,20,11,07,19.90
2005,06,20,11,08,20.00
2005,06,20,11,09,20.10
2005,06,20,11,10,20.10
2005,06,20,11,11,20.10
2005,06,20,11,12,20.10
2005,06,20,11,13,20.00
2005,06,20,11,14,19.90
2005,06,20,11,15,19.90
2005,06,20,11,16,20.00
2005,06,20,11,17,20.10
2005,06,20,11,18,20.10
2005,06,20,11,19,20.10
2005,06,20,11,20,20.20
2005,06,20,11,21,20.30
2005,06,20,11,22,20.30
2005,06,20,11,23,20.30
2005,06,20,11,24,20.40
2005,06,20,11,25,20.40
2005,06,20,11,26,20.40
2005,06,20,11,27,20.40
2005,06,20,11,28,20.30
2005,06,20,11,29,20.10
2005,06,20,11,30,20.00
2005,06,20,11,31,19.90
2005,06,20,11,32,19.90
2005,06,20,11,33,19.90
2005,06,20,11,34,19.90
2005,06,20,11,35,19.80
2005,06,20,11,36,19.80
2005,06,20,11,37,19.90
2005,06,20,11,38,19.90
2005,06,20,11,39,20.00
2005,06,20,11,40,20.10
2005,06,20,11,41,20.20
2005,06,20,11,42,20.20
2005,06,20,11,43,20.20
2005,06,20,11,44,20.20
2005,06,20,11,45,20.20
2005,06,20,11,46,20.20
2005,06,20,11,47,20.20
2005,06,20,11,48,20.20
2005,06,20,11,49,20.20
2005,06,20,11,50,20.30
2005,06,20,11,51,20.40
2005,06,20,11,52,20.40
2005,06,20,11,53,20.40
2005,06,20,11,54,20.40
2005,06,20,11,55,20.50
2005,06,20,11,56,20.50
2005,06,20,11,57,20.50
2005,06,20,11,58,20.40
2005,06,20,11,59,20.30
2005,06,20,12,00,20.30
2005,06,20,12,01,20.20
2005,06,20,12,02,20.20
2005,06,20,12,03,20.30
2005,06,20,12,04,20.30
2005,06,20,12,05,20.30
2005,06,20,12,06,20.40
2005,06,20,12,07,20.50
2005,06,20,12,08,20.50
2005,06,20,12,09,20.50
2005,06,20,12,10,20.60
2005,06,20,12,11,20.70
2005,06,20,12,12,20.80
2005,06,20,12,13,20.80
2005,06,20,12,14,20.80
2005,06,20,12,15,20.70
2005,06,20,12,16,20.70
2005,06,20,12,17,20.70
2005,06,20,12,18,20.60
2005,06,20,12,19,20.50
2005,06,20,12,20,20.40
2005,06,20,12,21,20.40
2005,06,20,12,22,20.50
2005,06,20,12,23,20.50
2005,06,20,12,24,20.50
2005,06,20,12,25,20.50
2005,06,20,12,26,20.40
2005,06,20,12,27,20.50
2005,06,20,12,28,20.50
2005,06,20,12,29,20.60
2005,06,20,12,30,20.70
2005,06,20,12,31,20.80
2005,06,20,12,32,20.90
2005,06,20,12,33,20.80
2005,06,20,12,34,20.80
2005,06,20,12,35,20.70
2005,06,20,12,36,20.70
2005,06,20,12,37,20.60
2005,06,20,12,38,20.70
2005,06,20,12,39,20.80
2005,06,20,12,40,20.80
2005,06,20,12,41,20.80
2005,06,20,12,42,20.80
2005,06,20,12,43,20.80
2005,06,20,12,44,20.90
2005,06,20,12,45,21.00
2005,06,20,12,46,21.00
2005,06,20,12,47,20.90
2005,06,20,12,48,20.90
2005,06,20,12,49,20.70
2005,06,20,12,50,20.70
2005,06,20,12,51,20.80
2005,06,20,12,52,20.90
2005,06,20,12,53,20.90
2005,06,20,12,54,20.90
2005,06,20,12,55,20.90
2005,06,20,12,56,21.00
2005,06,20,12,57,20.90
2005,06,20,12,58,20.90
2005,06,20,12,59,20.80
2005,06,20,13,00,20.80
2005,06,20,13,01,20.70
2005,06,20,13,02,20.70
2005,06,20,13,03,20.60
2005,06,20,13,04,20.60
2005,06,20,13,05,20.70
2005,06,20,13,06,20.70
2005,06,20,13,07,20.70
2005,06,20,13,08,20.70
2005,06,20,13,09,20.70
2005,06,20,13,10,20.80
2005,06,20,13,11,20.80
2005,06,20,13,12,20.80
2005,06,20,13,13,20.80
2005,06,20,13,14,20.90
2005,06,20,13,15,21.00
2005,06,20,13,16,21.10
2005,06,20,13,17,21.20
2005,06,20,13,18,21.20
2005,06,20,13,19,21.30
2005,06,20,13,20,21.30
2005,06,20,13,21,21.30
2005,06,20,13,22,21.40
2005,06,20,13,23,21.40
2005,06,20,13,24,21.40
2005,06,20,13,25,21.30
2005,06,20,13,26,21.30
2005,06,20,13,27,21.40
2005,06,20,13,28,21.40
2005,06,20,13,29,21.60
2005,06,20,13,30,21.60
2005,06,20,13,31,21.60
2005,06,20,13,32,21.60
2005,06,20,13,33,21.60
2005,06,20,13,34,21.70
2005,06,20,13,35,21.70
2005,06,20,13,36,21.70
2005,06,20,13,37,21.80
2005,06,20,13,38,21.70
2005,06,20,13,39,21.70
2005,06,20,13,40,21.70
2005,06,20,13,41,21.80
2005,06,20,13,42,21.80
2005,06,20,13,43,21.80
2005,06,20,13,44,21.70
2005,06,20,13,45,21.60
2005,06,20,13,46,21.60
2005,06,20,13,47,21.60
2005,06,20,13,48,21.60
2005,06,20,13,49,21.70
2005,06,20,13,50,21.80
2005,06,20,13,51,21.90
2005,06,20,13,52,21.90
2005,06,20,13,53,21.90
2005,06,20,13,54,21.80
2005,06,20,13,55,21.70
2005,06,20,13,56,21.70
2005,06,20,13,57,21.80
2005,06,20,13,58,21.80
2005,06,20,13,59,21.80
2005,06,20,14,00,21.80
2005,06,20,14,01,21.70
2005,06,20,14,02,21.70
2005,06,20,14,03,21.80
2005,06,20,14,04,21.80
2005,06,20,14,05,21.80
2005,06,20,14,06,21.90
2005,06,20,14,07,21.90
2005,06,20,14,08,21.90
2005,06,20,14,09,21.90
2005,06,20,14,10,21.90
2005,06,20,14,11,22.00
2005,06,20,14,12,22.00
2005,06,20,14,13,22.00
2005,06,20,14,14,22.10
2005,06,20,14,15,22.20
2005,06,20,14,16,22.30
2005,06,20,14,17,22.40
2005,06,20,14,18,22.40
2005,06,20,14,19,22.40
2005,06,20,14,20,22.40
2005,06,20,14,21,22.40
2005,06,20,14,22,22.40
2005,06,20,14,23,22.50
2005,06,20,14,24,22.60
2005,06,20,14,25,22.70
2005,06,20,14,26,22.70
2005,06,20,14,27,22.80
2005,06,20,14,28,22.90
2005,06,20,14,29,22.90
2005,06,20,14,30,23.00
2005,06,20,14,31,23.10
2005,06,20,14,32,23.10
2005,06,20,14,33,23.10
2005,06,20,14,34,23.00
2005,06,20,14,35,23.00
2005,06,20,14,36,23.10
2005,06,20,14,37,23.10
2005,06,20,14,38,23.20
2005,06,20,14,39,23.10
2005,06,20,14,40,23.10
2005,06,20,14,41,23.20
2005,06,20,14,42,23.20
2005,06,20,14,43,23.20
2005,06,20,14,44,23.20
2005,06,20,14,45,23.30
2005,06,20,14,46,23.30
2005,06,20,14,47,23.30
2005,06,20,14,48,23.30
2005,06,20,14,49,23.30
2005,06,20,14,50,23.30
2005,06,20,14,51,23.40
2005,06,20,14,52,23.40
2005,06,20,14,53,23.60
2005,06,20,14,54,23.60
2005,06,20,14,55,23.60
2005,06,20,14,56,23.70
2005,06,20,14,57,23.80
2005,06,20,14,58,23.80
2005,06,20,14,59,23.70
2005,06,20,15,00,23.60
2005,06,20,15,01,23.60
2005,06,20,15,02,23.60
2005,06,20,15,03,23.50
2005,06,20,15,04,23.40
2005,06,20,15,05,23.30
2005,06,20,15,06,23.30
2005,06,20,15,07,23.40
2005,06,20,15,08,23.30
2005,06,20,15,09,23.30
2005,06,20,15,10,23.30
2005,06,20,15,11,23.30
2005,06,20,15,12,23.40
2005,06,20,15,13,23.40
2005,06,20,15,14,23.40
2005,06,20,15,15,23.40
2005,06,20,15,16,23.40
2005,06,20,15,17,23.50
2005,06,20,15,18,23.60
2005,06,20,15,19,23.70
2005,06,20,15,20,23.70
2005,06,20,15,21,23.80
2005,06,20,15,22,24.00
2005,06,20,15,23,24.10
2005,06,20,15,24,24.10
2005,06,20,15,25,24.10
2005,06,20,15,26,24.00
2005,06,20,15,27,23.90
2005,06,20,15,28,23.80
2005,06,20,15,29,23.70
2005,06,20,15,30,23.70
2005,06,20,15,31,23.70
2005,06,20,15,32,23.70
2005,06,20,15,33,23.80
2005,06,20,15,34,23.80
2005,06,20,15,35,23.90
2005,06,20,15,36,24.00
2005,06,20,15,37,24.10
2005,06,20,15,38,24.10
2005,06,20,15,39,24.10
2005,06,20,15,40,24.10
2005,06,20,15,41,24.20
2005,06,20,15,42,24.30
2005,06,20,15,43,24.20
2005,06,20,15,44,24.20
2005,06,20,15,45,24.20
2005,06,20,15,46,24.20
2005,06,20,15,47,24.20
2005,06,20,15,48,24.30
2005,06,20,15,49,24.30
2005,06,20,15,50,24.30
2005,06,20,15,51,24.20
2005,06,20,15,52,24.10
2005,06,20,15,53,24.10
2005,06,20,15,54,24.10
2005,06,20,15,55,24.10
2005,06,20,15,56,24.10
2005,06,20,15,57,24.00
2005,06,20,15,58,23.90
2005,06,20,15,59,24.00
2005,06,20,16,00,24.10
2005,06,20,16,01,24.10
2005,06,20,16,02,24.20
2005,06,20,16,03,24.20
2005,06,20,16,04,24.30
2005,06,20,16,05,24.40
2005,06,20,16,06,24.40
2005,06,20,16,07,24.50
2005,06,20,16,08,24.50
2005,06,20,16,09,24.60
2005,06,20,16,10,24.60
2005,06,20,16,11,24.60
2005,06,20,16,12,24.50
2005,06,20,16,13,24.50
2005,06,20,16,14,24.40
2005,06,20,16,15,24.30
2005,06,20,16,16,24.30
2005,06,20,16,17,24.30
2005,06,20,16,19,24.50
2005,06,20,16,20,24.50
2005,06,20,16,21,24.50
2005,06,20,16,22,24.50
2005,06,20,16,23,24.50
2005,06,20,16,24,24.60
2005,06,20,16,25,24.60
2005,06,20,16,26,24.60
2005,06,20,16,27,24.70
2005,06,20,16,28,24.70
2005,06,20,16,29,24.70
2005,06,20,16,30,24.70
2005,06,20,16,31,24.60
2005,06,20,16,32,24.70
2005,06,20,16,33,24.70
2005,06,20,16,34,24.70
2005,06,20,16,35,24.70
2005,06,20,16,36,24.70
2005,06,20,16,37,24.70
2005,06,20,16,38,24.60
2005,06,20,16,39,24.60
2005,06,20,16,40,24.60
2005,06,20,16,41,24.70
2005,06,20,16,42,24.70
2005,06,20,16,43,24.70
2005,06,20,16,44,24.70
2005,06,20,16,45,24.60
2005,06,20,16,46,24.60
2005,06,20,16,47,24.70
2005,06,20,16,48,24.80
2005,06,20,16,49,24.80
2005,06,20,16,50,24.80
2005,06,20,16,51,24.70
2005,06,20,16,52,24.60
2005,06,20,16,53,24.50
2005,06,20,16,54,24.50
2005,06,20,16,55,24.50
2005,06,20,16,56,24.40
2005,06,20,16,57,24.40
2005,06,20,16,58,24.40
2005,06,20,16,59,24.50
2005,06,20,17,00,24.60
2005,06,20,17,01,24.60
2005,06,20,17,02,24.70
2005,06,20,17,03,24.70
2005,06,20,17,04,24.80
2005,06,20,17,05,24.80
2005,06,20,17,06,24.80
2005,06,20,17,07,24.90
2005,06,20,17,08,24.90
2005,06,20,17,09,24.80
2005,06,20,17,10,24.90
2005,06,20,17,11,24.90
2005,06,20,17,12,24.90
2005,06,20,17,13,24.80
2005,06,20,17,14,24.80
2005,06,20,17,15,24.80
2005,06,20,17,16,24.90
2005,06,20,17,17,24.90
2005,06,20,17,18,25.00
2005,06,20,17,19,25.00
2005,06,20,17,20,25.10