Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,18,08,24,13.30
2014,06,18,08,25,13.40
2014,06,18,08,26,13.50
2014,06,18,08,27,13.60
2014,06,18,08,28,13.70
2014,06,18,08,29,13.70
2014,06,18,08,30,13.80
2014,06,18,08,31,13.80
2014,06,18,08,32,13.90
2014,06,18,08,33,14.00
2014,06,18,08,34,14.10
2014,06,18,08,35,14.20
2014,06,18,08,36,14.20
2014,06,18,08,37,14.30
2014,06,18,08,38,14.40
2014,06,18,08,39,14.50
2014,06,18,08,40,14.50
2014,06,18,08,41,14.60
2014,06,18,08,42,14.70
2014,06,18,08,43,14.80
2014,06,18,08,44,14.90
2014,06,18,08,45,15.00
2014,06,18,08,46,15.10
2014,06,18,08,47,15.20
2014,06,18,08,48,15.30
2014,06,18,08,49,15.30
2014,06,18,08,50,15.50
2014,06,18,08,51,15.50
2014,06,18,08,52,15.50
2014,06,18,08,53,15.60
2014,06,18,08,54,15.60
2014,06,18,08,55,15.60
2014,06,18,08,56,15.60
2014,06,18,08,57,15.70
2014,06,18,08,58,15.70
2014,06,18,08,59,15.70
2014,06,18,09,00,15.70
2014,06,18,09,01,15.80
2014,06,18,09,02,15.80
2014,06,18,09,03,15.80
2014,06,18,09,04,15.80
2014,06,18,09,05,15.80
2014,06,18,09,06,15.80
2014,06,18,09,07,15.70
2014,06,18,09,08,15.60
2014,06,18,09,09,15.60
2014,06,18,09,10,15.70
2014,06,18,09,11,15.70
2014,06,18,09,12,15.70
2014,06,18,09,13,15.60
2014,06,18,09,14,15.60
2014,06,18,09,15,15.60
2014,06,18,09,16,15.60
2014,06,18,09,17,15.60
2014,06,18,09,18,15.60
2014,06,18,09,19,15.60
2014,06,18,09,20,15.70
2014,06,18,09,21,15.70
2014,06,18,09,22,15.70
2014,06,18,09,23,15.70
2014,06,18,09,24,15.70
2014,06,18,09,25,15.70
2014,06,18,09,26,15.70
2014,06,18,09,27,15.60
2014,06,18,09,28,15.50
2014,06,18,09,29,15.50
2014,06,18,09,30,15.40
2014,06,18,09,31,15.30
2014,06,18,09,32,15.30
2014,06,18,09,33,15.30
2014,06,18,09,34,15.20
2014,06,18,09,35,15.20
2014,06,18,09,36,15.10
2014,06,18,09,37,15.10
2014,06,18,09,38,15.00
2014,06,18,09,39,15.00
2014,06,18,09,40,15.00
2014,06,18,09,41,15.00
2014,06,18,09,42,15.10
2014,06,18,09,43,15.10
2014,06,18,09,44,15.10
2014,06,18,09,45,15.20
2014,06,18,09,46,15.30
2014,06,18,09,47,15.30
2014,06,18,09,48,15.30
2014,06,18,09,49,15.30
2014,06,18,09,50,15.40
2014,06,18,09,51,15.50
2014,06,18,09,52,15.50
2014,06,18,09,53,15.60
2014,06,18,09,54,15.70
2014,06,18,09,55,15.70
2014,06,18,09,56,15.60
2014,06,18,09,57,15.60
2014,06,18,09,58,15.60
2014,06,18,09,59,15.60
2014,06,18,10,00,15.60
2014,06,18,10,01,15.70
2014,06,18,10,02,15.70
2014,06,18,10,03,15.80
2014,06,18,10,04,15.80
2014,06,18,10,05,15.90
2014,06,18,10,06,16.00
2014,06,18,10,07,16.10
2014,06,18,10,08,16.20
2014,06,18,10,09,16.20
2014,06,18,10,10,16.30
2014,06,18,10,11,16.30
2014,06,18,10,12,16.30
2014,06,18,10,13,16.30
2014,06,18,10,14,16.30
2014,06,18,10,15,16.40
2014,06,18,10,16,16.30
2014,06,18,10,17,16.20
2014,06,18,10,18,16.10
2014,06,18,10,19,16.00
2014,06,18,10,20,15.90
2014,06,18,10,21,15.90
2014,06,18,10,22,15.80
2014,06,18,10,23,15.80
2014,06,18,10,24,15.80
2014,06,18,10,25,15.80
2014,06,18,10,26,15.90
2014,06,18,10,27,15.90
2014,06,18,10,28,16.00
2014,06,18,10,29,16.10
2014,06,18,10,30,16.10
2014,06,18,10,31,16.10
2014,06,18,10,32,16.10
2014,06,18,10,33,16.10
2014,06,18,10,34,16.10
2014,06,18,10,35,16.10
2014,06,18,10,36,16.10
2014,06,18,10,37,16.10
2014,06,18,10,38,16.10
2014,06,18,10,39,16.10
2014,06,18,10,40,16.20
2014,06,18,10,41,16.10
2014,06,18,10,42,16.10
2014,06,18,10,43,16.10
2014,06,18,10,44,16.20
2014,06,18,10,45,16.20
2014,06,18,10,46,16.20
2014,06,18,10,47,16.30
2014,06,18,10,48,16.30
2014,06,18,10,49,16.30
2014,06,18,10,50,16.30
2014,06,18,10,51,16.30
2014,06,18,10,52,16.30
2014,06,18,10,53,16.30
2014,06,18,10,54,16.30
2014,06,18,10,55,16.30
2014,06,18,10,56,16.40
2014,06,18,10,57,16.40
2014,06,18,10,58,16.40
2014,06,18,10,59,16.40
2014,06,18,11,00,16.40
2014,06,18,11,01,16.40
2014,06,18,11,02,16.40
2014,06,18,11,03,16.50
2014,06,18,11,04,16.60
2014,06,18,11,05,16.60
2014,06,18,11,06,16.60
2014,06,18,11,07,16.50
2014,06,18,11,08,16.60
2014,06,18,11,09,16.60
2014,06,18,11,10,16.60
2014,06,18,11,11,16.70
2014,06,18,11,12,16.70
2014,06,18,11,13,16.70
2014,06,18,11,14,16.80
2014,06,18,11,15,16.80
2014,06,18,11,16,16.80
2014,06,18,11,17,16.80
2014,06,18,11,18,16.80
2014,06,18,11,19,16.90
2014,06,18,11,20,16.90
2014,06,18,11,21,16.90
2014,06,18,11,22,16.90
2014,06,18,11,23,16.90
2014,06,18,11,24,16.90
2014,06,18,11,25,17.00
2014,06,18,11,26,17.00
2014,06,18,11,27,17.00
2014,06,18,11,28,17.00
2014,06,18,11,29,17.00
2014,06,18,11,30,16.90
2014,06,18,11,31,16.90
2014,06,18,11,32,16.80
2014,06,18,11,33,16.70
2014,06,18,11,34,16.80
2014,06,18,11,35,16.80
2014,06,18,11,36,16.80
2014,06,18,11,37,16.80
2014,06,18,11,38,16.80
2014,06,18,11,39,16.80
2014,06,18,11,40,16.80
2014,06,18,11,41,16.80
2014,06,18,11,42,16.80
2014,06,18,11,43,16.70
2014,06,18,11,44,16.70
2014,06,18,11,45,16.70
2014,06,18,11,46,16.60
2014,06,18,11,47,16.60
2014,06,18,11,48,16.60
2014,06,18,11,49,16.50
2014,06,18,11,50,16.40
2014,06,18,11,51,16.40
2014,06,18,11,52,16.40
2014,06,18,11,53,16.40
2014,06,18,11,54,16.40
2014,06,18,11,55,16.40
2014,06,18,11,56,16.60
2014,06,18,11,57,16.60
2014,06,18,11,58,16.60
2014,06,18,11,59,16.60
2014,06,18,12,00,16.60
2014,06,18,12,01,16.60
2014,06,18,12,02,16.60
2014,06,18,12,03,16.50
2014,06,18,12,04,16.40
2014,06,18,12,05,16.50
2014,06,18,12,06,16.60
2014,06,18,12,07,16.60
2014,06,18,12,08,16.60
2014,06,18,12,09,16.60
2014,06,18,12,10,16.60
2014,06,18,12,11,16.70
2014,06,18,12,12,16.70
2014,06,18,12,13,16.70
2014,06,18,12,14,16.70
2014,06,18,12,15,16.70
2014,06,18,12,16,16.70
2014,06,18,12,17,16.70
2014,06,18,12,18,16.70
2014,06,18,12,19,16.70
2014,06,18,12,20,16.70
2014,06,18,12,21,16.80
2014,06,18,12,22,16.80
2014,06,18,12,23,16.80
2014,06,18,12,24,16.90
2014,06,18,12,25,17.00
2014,06,18,12,26,17.10
2014,06,18,12,27,17.10
2014,06,18,12,28,17.20
2014,06,18,12,29,17.30
2014,06,18,12,30,17.50
2014,06,18,12,31,17.60
2014,06,18,12,32,17.70
2014,06,18,12,33,17.80
2014,06,18,12,34,17.90
2014,06,18,12,35,18.00
2014,06,18,12,36,18.20
2014,06,18,12,37,18.40
2014,06,18,12,38,18.50
2014,06,18,12,39,18.60
2014,06,18,12,40,18.70
2014,06,18,12,41,18.70
2014,06,18,12,42,18.70
2014,06,18,12,43,18.80
2014,06,18,12,44,18.90
2014,06,18,12,45,18.90
2014,06,18,12,46,18.90
2014,06,18,12,47,18.90
2014,06,18,12,48,18.90
2014,06,18,12,49,18.90
2014,06,18,12,50,18.90
2014,06,18,12,51,18.90
2014,06,18,12,52,18.90
2014,06,18,12,53,18.80
2014,06,18,12,54,18.80
2014,06,18,12,55,18.80
2014,06,18,12,56,18.80
2014,06,18,12,57,18.90
2014,06,18,12,58,18.90
2014,06,18,12,59,19.00
2014,06,18,13,00,19.10
2014,06,18,13,01,19.00
2014,06,18,13,02,18.90
2014,06,18,13,03,18.90
2014,06,18,13,04,18.90
2014,06,18,13,05,18.90
2014,06,18,13,06,18.70
2014,06,18,13,07,18.60
2014,06,18,13,08,18.60
2014,06,18,13,09,18.50
2014,06,18,13,10,18.40
2014,06,18,13,11,18.30
2014,06,18,13,12,18.20
2014,06,18,13,13,18.30
2014,06,18,13,14,18.30
2014,06,18,13,15,18.30
2014,06,18,13,16,18.30
2014,06,18,13,17,18.30
2014,06,18,13,18,18.20
2014,06,18,13,19,18.20
2014,06,18,13,20,18.20
2014,06,18,13,21,18.10
2014,06,18,13,22,18.10
2014,06,18,13,23,17.90
2014,06,18,13,24,17.90
2014,06,18,13,25,17.90
2014,06,18,13,26,17.90
2014,06,18,13,27,17.90
2014,06,18,13,28,17.90
2014,06,18,13,29,18.00
2014,06,18,13,30,18.20
2014,06,18,13,31,18.30
2014,06,18,13,32,18.40
2014,06,18,13,33,18.50
2014,06,18,13,34,18.50
2014,06,18,13,35,18.50
2014,06,18,13,36,18.50
2014,06,18,13,37,18.60
2014,06,18,13,38,18.60
2014,06,18,13,39,18.60
2014,06,18,13,40,18.50
2014,06,18,13,41,18.50
2014,06,18,13,42,18.40
2014,06,18,13,43,18.30
2014,06,18,13,44,18.20
2014,06,18,13,45,18.20
2014,06,18,13,46,18.20
2014,06,18,13,47,18.10
2014,06,18,13,48,18.00
2014,06,18,13,49,18.00
2014,06,18,13,50,18.10
2014,06,18,13,51,18.00
2014,06,18,13,52,17.90
2014,06,18,13,53,17.90
2014,06,18,13,54,17.90
2014,06,18,13,55,17.90
2014,06,18,13,56,17.90
2014,06,18,13,57,17.80
2014,06,18,13,58,17.80
2014,06,18,13,59,17.70
2014,06,18,14,00,17.70
2014,06,18,14,01,17.70
2014,06,18,14,02,17.60
2014,06,18,14,03,17.70
2014,06,18,14,04,17.70
2014,06,18,14,05,17.80
2014,06,18,14,06,17.80
2014,06,18,14,07,17.90
2014,06,18,14,08,17.90
2014,06,18,14,09,17.90
2014,06,18,14,10,17.80
2014,06,18,14,11,17.80
2014,06,18,14,12,17.70
2014,06,18,14,13,17.70
2014,06,18,14,14,17.80
2014,06,18,14,15,17.90
2014,06,18,14,16,17.80
2014,06,18,14,17,17.80
2014,06,18,14,18,17.80
2014,06,18,14,19,17.70
2014,06,18,14,20,17.60
2014,06,18,14,21,17.50
2014,06,18,14,22,17.40
2014,06,18,14,23,17.40
2014,06,18,14,24,17.40
2014,06,18,14,25,17.30
2014,06,18,14,26,17.30
2014,06,18,14,27,17.30
2014,06,18,14,28,17.10
2014,06,18,14,29,17.00
2014,06,18,14,30,16.90
2014,06,18,14,31,16.90
2014,06,18,14,32,17.00
2014,06,18,14,33,17.10
2014,06,18,14,34,17.20
2014,06,18,14,35,17.30
2014,06,18,14,36,17.40
2014,06,18,14,37,17.50
2014,06,18,14,38,17.50
2014,06,18,14,39,17.50
2014,06,18,14,40,17.60
2014,06,18,14,41,17.70
2014,06,18,14,42,17.70
2014,06,18,14,43,17.60
2014,06,18,14,44,17.60
2014,06,18,14,45,17.50
2014,06,18,14,46,17.50
2014,06,18,14,47,17.50
2014,06,18,14,48,17.50
2014,06,18,14,49,17.50
2014,06,18,14,50,17.50
2014,06,18,14,51,17.50
2014,06,18,14,52,17.40
2014,06,18,14,53,17.40
2014,06,18,14,54,17.40
2014,06,18,14,55,17.30
2014,06,18,14,56,17.20
2014,06,18,14,57,17.10
2014,06,18,14,58,17.10
2014,06,18,14,59,17.10
2014,06,18,15,00,17.10
2014,06,18,15,01,17.10
2014,06,18,15,02,17.10
2014,06,18,15,03,17.10
2014,06,18,15,04,17.10
2014,06,18,15,05,17.10
2014,06,18,15,06,17.10
2014,06,18,15,07,17.10
2014,06,18,15,08,17.20
2014,06,18,15,09,17.20
2014,06,18,15,10,17.20
2014,06,18,15,11,17.30
2014,06,18,15,12,17.30
2014,06,18,15,13,17.30
2014,06,18,15,14,17.30
2014,06,18,15,15,17.30
2014,06,18,15,16,17.20
2014,06,18,15,17,17.10
2014,06,18,15,18,17.10
2014,06,18,15,19,17.10
2014,06,18,15,20,17.20
2014,06,18,15,21,17.20
2014,06,18,15,22,17.20
2014,06,18,15,23,17.20
2014,06,18,15,24,17.10
2014,06,18,15,25,17.10
2014,06,18,15,26,17.10
2014,06,18,15,27,17.10
2014,06,18,15,28,17.10
2014,06,18,15,29,17.10
2014,06,18,15,30,17.20
2014,06,18,15,31,17.20
2014,06,18,15,32,17.30
2014,06,18,15,33,17.30
2014,06,18,15,34,17.30
2014,06,18,15,35,17.30
2014,06,18,15,36,17.30
2014,06,18,15,37,17.20
2014,06,18,15,38,17.20
2014,06,18,15,39,17.20
2014,06,18,15,40,17.20
2014,06,18,15,41,17.20
2014,06,18,15,42,17.20
2014,06,18,15,43,17.20
2014,06,18,15,44,17.20
2014,06,18,15,45,17.30
2014,06,18,15,46,17.30
2014,06,18,15,47,17.30
2014,06,18,15,48,17.30
2014,06,18,15,49,17.20
2014,06,18,15,50,17.00
2014,06,18,15,51,16.90
2014,06,18,15,52,16.80
2014,06,18,15,53,16.60
2014,06,18,15,54,16.50
2014,06,18,15,55,16.40
2014,06,18,15,56,16.40
2014,06,18,15,57,16.30
2014,06,18,15,58,16.30
2014,06,18,15,59,16.10
2014,06,18,16,00,16.00
2014,06,18,16,01,15.90
2014,06,18,16,02,15.80
2014,06,18,16,03,15.70
2014,06,18,16,04,15.60
2014,06,18,16,05,15.50
2014,06,18,16,06,15.50
2014,06,18,16,07,15.40
2014,06,18,16,08,15.40
2014,06,18,16,09,15.40
2014,06,18,16,10,15.40
2014,06,18,16,11,15.40
2014,06,18,16,12,15.40
2014,06,18,16,13,15.40
2014,06,18,16,14,15.30
2014,06,18,16,15,15.30
2014,06,18,16,16,15.30
2014,06,18,16,17,15.20
2014,06,18,16,18,15.20
2014,06,18,16,19,15.10
2014,06,18,16,20,15.10
2014,06,18,16,21,15.00
2014,06,18,16,22,15.00
2014,06,18,16,23,14.90
2014,06,18,16,24,14.90
2014,06,18,16,25,14.90
2014,06,18,16,26,14.80
2014,06,18,16,27,14.80
2014,06,18,16,28,14.70
2014,06,18,16,29,14.70
2014,06,18,16,30,14.60
2014,06,18,16,31,14.60
2014,06,18,16,32,14.50
2014,06,18,16,33,14.50
2014,06,18,16,34,14.50
2014,06,18,16,35,14.60
2014,06,18,16,36,14.50
2014,06,18,16,37,14.50
2014,06,18,16,38,14.50
2014,06,18,16,39,14.50
2014,06,18,16,40,14.50
2014,06,18,16,41,14.50
2014,06,18,16,42,14.60
2014,06,18,16,43,14.60
2014,06,18,16,44,14.60
2014,06,18,16,45,14.70
2014,06,18,16,46,14.80
2014,06,18,16,47,14.80
2014,06,18,16,48,14.80
2014,06,18,16,49,14.90
2014,06,18,16,50,14.90
2014,06,18,16,51,14.90
2014,06,18,16,52,14.90
2014,06,18,16,53,14.90
2014,06,18,16,54,14.90
2014,06,18,16,55,14.90
2014,06,18,16,56,14.90
2014,06,18,16,57,14.90
2014,06,18,16,58,14.80
2014,06,18,16,59,14.80
2014,06,18,17,00,14.80
2014,06,18,17,01,14.80
2014,06,18,17,02,14.80
2014,06,18,17,03,14.80
2014,06,18,17,04,14.80
2014,06,18,17,05,14.80
2014,06,18,17,06,14.80
2014,06,18,17,07,14.80
2014,06,18,17,08,14.80
2014,06,18,17,09,14.80
2014,06,18,17,10,14.80
2014,06,18,17,11,14.80
2014,06,18,17,12,14.80
2014,06,18,17,13,14.90
2014,06,18,17,14,14.90
2014,06,18,17,15,14.90
2014,06,18,17,16,15.00
2014,06,18,17,17,15.00
2014,06,18,17,18,15.10
2014,06,18,17,19,15.10
2014,06,18,17,20,15.10
2014,06,18,17,21,15.10
2014,06,18,17,22,15.10
2014,06,18,17,23,15.10
2014,06,18,17,24,15.10
2014,06,18,17,25,15.00
2014,06,18,17,26,15.00
2014,06,18,17,27,15.00
2014,06,18,17,28,15.00
2014,06,18,17,29,14.90
2014,06,18,17,30,14.90
2014,06,18,17,31,14.90
2014,06,18,17,32,15.00
2014,06,18,17,33,15.00
2014,06,18,17,34,15.00
2014,06,18,17,35,15.00
2014,06,18,17,36,15.10
2014,06,18,17,37,15.10
2014,06,18,17,38,15.10
2014,06,18,17,39,15.20
2014,06,18,17,40,15.20
2014,06,18,17,41,15.20
2014,06,18,17,42,15.20
2014,06,18,17,43,15.30
2014,06,18,17,44,15.30
2014,06,18,17,45,15.30
2014,06,18,17,46,15.40
2014,06,18,17,47,15.40
2014,06,18,17,48,15.40
2014,06,18,17,49,15.40
2014,06,18,17,50,15.40
2014,06,18,17,51,15.50
2014,06,18,17,52,15.50
2014,06,18,17,53,15.50
2014,06,18,17,54,15.50
2014,06,18,17,55,15.50
2014,06,18,17,56,15.50
2014,06,18,17,57,15.60
2014,06,18,17,58,15.60
2014,06,18,17,59,15.60
2014,06,18,18,00,15.50
2014,06,18,18,01,15.50
2014,06,18,18,02,15.50
2014,06,18,18,03,15.50
2014,06,18,18,04,15.50
2014,06,18,18,05,15.50
2014,06,18,18,06,15.50
2014,06,18,18,07,15.50
2014,06,18,18,08,15.50
2014,06,18,18,09,15.50
2014,06,18,18,10,15.60
2014,06,18,18,11,15.60
2014,06,18,18,12,15.60
2014,06,18,18,13,15.60
2014,06,18,18,14,15.60
2014,06,18,18,15,15.60
2014,06,18,18,16,15.60
2014,06,18,18,17,15.60
2014,06,18,18,18,15.60
2014,06,18,18,19,15.60
2014,06,18,18,20,15.60
2014,06,18,18,21,15.60
2014,06,18,18,22,15.60
2014,06,18,18,23,15.60
2014,06,18,18,24,15.60
2014,06,18,18,25,15.60
2014,06,18,18,26,15.50
2014,06,18,18,27,15.50
2014,06,18,18,28,15.50
2014,06,18,18,29,15.50
2014,06,18,18,30,15.50
2014,06,18,18,31,15.50
2014,06,18,18,32,15.50
2014,06,18,18,33,15.50
2014,06,18,18,34,15.60
2014,06,18,18,35,15.50
2014,06,18,18,36,15.50
2014,06,18,18,37,15.60
2014,06,18,18,38,15.60
2014,06,18,18,39,15.60
2014,06,18,18,40,15.60
2014,06,18,18,41,15.60
2014,06,18,18,42,15.60
2014,06,18,18,43,15.60
2014,06,18,18,44,15.60
2014,06,18,18,45,15.60
2014,06,18,18,46,15.60
2014,06,18,18,47,15.60
