Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,27,00,00,14.90
2010,06,27,00,01,14.90
2010,06,27,00,02,14.90
2010,06,27,00,03,14.90
2010,06,27,00,04,14.90
2010,06,27,00,05,14.90
2010,06,27,00,06,14.90
2010,06,27,00,07,14.80
2010,06,27,00,08,14.80
2010,06,27,00,09,14.80
2010,06,27,00,10,14.80
2010,06,27,00,11,14.80
2010,06,27,00,12,14.80
2010,06,27,00,13,14.80
2010,06,27,00,14,14.80
2010,06,27,00,15,14.70
2010,06,27,00,16,14.70
2010,06,27,00,17,14.70
2010,06,27,00,18,14.70
2010,06,27,00,19,14.70
2010,06,27,00,20,14.70
2010,06,27,00,21,14.70
2010,06,27,00,22,14.60
2010,06,27,00,23,14.60
2010,06,27,00,24,14.60
2010,06,27,00,25,14.60
2010,06,27,00,26,14.60
2010,06,27,00,27,14.60
2010,06,27,00,28,14.60
2010,06,27,00,29,14.60
2010,06,27,00,30,14.60
2010,06,27,00,31,14.50
2010,06,27,00,32,14.50
2010,06,27,00,33,14.50
2010,06,27,00,34,14.50
2010,06,27,00,35,14.50
2010,06,27,00,36,14.50
2010,06,27,00,37,14.50
2010,06,27,00,38,14.50
2010,06,27,00,39,14.50
2010,06,27,00,40,14.50
2010,06,27,00,41,14.50
2010,06,27,00,42,14.60
2010,06,27,00,43,14.60
2010,06,27,00,44,14.60
2010,06,27,00,45,14.60
2010,06,27,00,46,14.60
2010,06,27,00,47,14.60
2010,06,27,00,48,14.60
2010,06,27,00,49,14.60
2010,06,27,00,50,14.60
2010,06,27,00,51,14.60
2010,06,27,00,52,14.70
2010,06,27,00,53,14.70
2010,06,27,00,54,14.70
2010,06,27,00,55,14.70
2010,06,27,00,56,14.70
2010,06,27,00,57,14.70
2010,06,27,00,58,14.80
2010,06,27,00,59,14.80
2010,06,27,01,00,14.80
2010,06,27,01,01,14.80
2010,06,27,01,02,14.80
2010,06,27,01,03,14.80
2010,06,27,01,04,14.90
2010,06,27,01,05,14.90
2010,06,27,01,06,14.90
2010,06,27,01,07,14.90
2010,06,27,01,08,14.90
2010,06,27,01,09,14.90
2010,06,27,01,10,14.90
2010,06,27,01,11,14.90
2010,06,27,01,12,14.90
2010,06,27,01,13,14.90
2010,06,27,01,14,14.90
2010,06,27,01,15,14.90
2010,06,27,01,16,14.90
2010,06,27,01,17,15.00
2010,06,27,01,18,15.00
2010,06,27,01,19,15.00
2010,06,27,01,20,15.00
2010,06,27,01,21,15.00
2010,06,27,01,22,15.00
2010,06,27,01,23,15.00
2010,06,27,01,24,14.90
2010,06,27,01,25,14.90
2010,06,27,01,26,14.90
2010,06,27,01,27,14.90
2010,06,27,01,28,14.90
2010,06,27,01,29,14.90
2010,06,27,01,30,14.90
2010,06,27,01,31,14.90
2010,06,27,01,32,14.90
2010,06,27,01,33,14.90
2010,06,27,01,34,14.90
2010,06,27,01,35,15.00
2010,06,27,01,36,15.00
2010,06,27,01,37,15.00
2010,06,27,01,38,15.00
2010,06,27,01,39,15.00
2010,06,27,01,40,15.00
2010,06,27,01,41,15.00
2010,06,27,01,42,15.00
2010,06,27,01,43,15.00
2010,06,27,01,44,15.00
2010,06,27,01,45,15.00
2010,06,27,01,46,15.00
2010,06,27,01,47,15.00
2010,06,27,01,48,15.00
2010,06,27,01,49,15.00
2010,06,27,01,50,15.00
2010,06,27,01,51,15.00
2010,06,27,01,52,15.00
2010,06,27,01,53,15.00
2010,06,27,01,54,15.00
2010,06,27,01,55,15.00
2010,06,27,01,56,15.00
2010,06,27,01,57,15.00
2010,06,27,01,58,15.00
2010,06,27,01,59,15.00
2010,06,27,02,00,15.00
2010,06,27,02,01,15.00
2010,06,27,02,02,15.10
2010,06,27,02,03,15.10
2010,06,27,02,04,15.00
2010,06,27,02,05,15.00
2010,06,27,02,06,15.00
2010,06,27,02,07,15.00
2010,06,27,02,08,15.00
2010,06,27,02,09,15.00
2010,06,27,02,10,15.00
2010,06,27,02,11,14.90
2010,06,27,02,12,14.90
2010,06,27,02,13,14.90
2010,06,27,02,14,14.90
2010,06,27,02,15,14.90
2010,06,27,02,16,14.90
2010,06,27,02,17,14.80
2010,06,27,02,18,14.80
2010,06,27,02,19,14.80
2010,06,27,02,20,14.80
2010,06,27,02,21,14.80
2010,06,27,02,22,14.80
2010,06,27,02,23,14.80
2010,06,27,02,24,14.80
2010,06,27,02,25,14.80
2010,06,27,02,26,14.80
2010,06,27,02,27,14.80
2010,06,27,02,28,14.80
2010,06,27,02,29,14.80
2010,06,27,02,30,14.80
2010,06,27,02,31,14.80
2010,06,27,02,32,14.80
2010,06,27,02,33,14.80
2010,06,27,02,34,14.80
2010,06,27,02,35,14.80
2010,06,27,02,36,14.80
2010,06,27,02,37,14.80
2010,06,27,02,38,14.80
2010,06,27,02,39,14.80
2010,06,27,02,40,14.80
2010,06,27,02,41,14.80
2010,06,27,02,42,14.80
2010,06,27,02,43,14.80
2010,06,27,02,44,14.80
2010,06,27,02,45,14.80
2010,06,27,02,46,14.90
2010,06,27,02,47,14.90
2010,06,27,02,48,14.90
2010,06,27,02,49,14.90
2010,06,27,02,50,14.90
2010,06,27,02,51,14.90
2010,06,27,02,52,14.90
2010,06,27,02,53,14.90
2010,06,27,02,54,14.90
2010,06,27,02,55,14.90
2010,06,27,02,56,14.90
2010,06,27,02,57,14.90
2010,06,27,02,58,15.00
2010,06,27,02,59,15.00
2010,06,27,03,00,15.00
2010,06,27,03,01,15.00
2010,06,27,03,02,15.00
2010,06,27,03,03,15.00
2010,06,27,03,04,15.00
2010,06,27,03,05,15.00
2010,06,27,03,06,15.00
2010,06,27,03,07,15.00
2010,06,27,03,08,15.00
2010,06,27,03,09,15.00
2010,06,27,03,10,15.00
2010,06,27,03,11,15.00
2010,06,27,03,12,15.00
2010,06,27,03,13,15.00
2010,06,27,03,14,15.00
2010,06,27,03,15,15.00
2010,06,27,03,16,15.00
2010,06,27,03,17,15.00
2010,06,27,03,18,15.00
2010,06,27,03,19,15.00
2010,06,27,03,20,15.00
2010,06,27,03,21,15.00
2010,06,27,03,22,15.00
2010,06,27,03,23,15.00
2010,06,27,03,24,15.00
2010,06,27,03,25,15.00
2010,06,27,03,26,15.00
2010,06,27,03,27,15.10
2010,06,27,03,28,15.10
2010,06,27,03,29,15.10
2010,06,27,03,30,15.00
2010,06,27,03,31,15.00
2010,06,27,03,32,15.00
2010,06,27,03,33,15.00
2010,06,27,03,34,15.00
2010,06,27,03,35,15.00
2010,06,27,03,36,15.00
2010,06,27,03,37,15.00
2010,06,27,03,38,15.00
2010,06,27,03,39,15.00
2010,06,27,03,40,15.00
2010,06,27,03,41,14.90
2010,06,27,03,42,14.90
2010,06,27,03,43,14.90
2010,06,27,03,44,14.90
2010,06,27,03,45,14.90
2010,06,27,03,46,14.90
2010,06,27,03,47,14.90
2010,06,27,03,48,14.90
2010,06,27,03,49,14.90
2010,06,27,03,50,14.90
2010,06,27,03,51,14.90
2010,06,27,03,52,14.80
2010,06,27,03,53,14.80
2010,06,27,03,54,14.80
2010,06,27,03,55,14.80
2010,06,27,03,56,14.80
2010,06,27,03,57,14.80
2010,06,27,03,58,14.80
2010,06,27,03,59,14.80
2010,06,27,04,00,14.80
2010,06,27,04,01,14.70
2010,06,27,04,02,14.70
2010,06,27,04,03,14.70
2010,06,27,04,04,14.60
2010,06,27,04,05,14.60
2010,06,27,04,06,14.60
2010,06,27,04,07,14.60
2010,06,27,04,08,14.60
2010,06,27,04,09,14.50
2010,06,27,04,10,14.50
2010,06,27,04,11,14.50
2010,06,27,04,12,14.40
2010,06,27,04,13,14.40
2010,06,27,04,14,14.40
2010,06,27,04,15,14.40
2010,06,27,04,16,14.40
2010,06,27,04,17,14.30
2010,06,27,04,18,14.30
2010,06,27,04,19,14.30
2010,06,27,04,20,14.30
2010,06,27,04,21,14.30
2010,06,27,04,22,14.20
2010,06,27,04,23,14.20
2010,06,27,04,24,14.20
2010,06,27,04,25,14.20
2010,06,27,04,26,14.20
2010,06,27,04,27,14.10
2010,06,27,04,28,14.00
2010,06,27,04,29,14.00
2010,06,27,04,30,14.00
2010,06,27,04,31,14.00
2010,06,27,04,32,13.90
2010,06,27,04,33,13.90
2010,06,27,04,34,13.90
2010,06,27,04,35,13.90
2010,06,27,04,36,13.80
2010,06,27,04,37,13.80
2010,06,27,04,38,13.80
2010,06,27,04,39,13.80
2010,06,27,04,40,13.80
2010,06,27,04,41,13.80
2010,06,27,04,42,13.80
2010,06,27,04,43,13.80
2010,06,27,04,44,13.80
2010,06,27,04,45,13.80
2010,06,27,04,46,13.80
2010,06,27,04,47,13.80
2010,06,27,04,48,13.80
2010,06,27,04,49,13.80
2010,06,27,04,50,13.80
2010,06,27,04,51,13.80
2010,06,27,04,52,13.80
2010,06,27,04,53,13.70
2010,06,27,04,54,13.70
2010,06,27,04,55,13.70
2010,06,27,04,56,13.70
2010,06,27,04,57,13.70
2010,06,27,04,58,13.70
2010,06,27,04,59,13.70
2010,06,27,05,00,13.70
2010,06,27,05,01,13.70
2010,06,27,05,02,13.70
2010,06,27,05,03,13.70
2010,06,27,05,04,13.70
2010,06,27,05,05,13.70
2010,06,27,05,06,13.70
2010,06,27,05,07,13.60
2010,06,27,05,08,13.60
2010,06,27,05,09,13.60
2010,06,27,05,10,13.60
2010,06,27,05,11,13.50
2010,06,27,05,12,13.50
2010,06,27,05,13,13.50
2010,06,27,05,14,13.50
2010,06,27,05,15,13.50
2010,06,27,05,16,13.40
2010,06,27,05,17,13.40
2010,06,27,05,18,13.40
2010,06,27,05,19,13.40
2010,06,27,05,20,13.40
2010,06,27,05,21,13.40
2010,06,27,05,22,13.40
2010,06,27,05,23,13.40
2010,06,27,05,24,13.40
2010,06,27,05,25,13.40
2010,06,27,05,26,13.40
2010,06,27,05,27,13.40
2010,06,27,05,28,13.50
2010,06,27,05,29,13.50
2010,06,27,05,30,13.50
2010,06,27,05,31,13.50
2010,06,27,05,32,13.50
2010,06,27,05,33,13.50
2010,06,27,05,34,13.50
2010,06,27,05,35,13.50
2010,06,27,05,36,13.50
2010,06,27,05,37,13.50
2010,06,27,05,38,13.50
2010,06,27,05,39,13.50
2010,06,27,05,40,13.50
2010,06,27,05,41,13.50
2010,06,27,05,42,13.50
2010,06,27,05,43,13.50
2010,06,27,05,44,13.50
2010,06,27,05,45,13.50
2010,06,27,05,46,13.50
2010,06,27,05,47,13.50
2010,06,27,05,48,13.50
2010,06,27,05,49,13.50
2010,06,27,05,50,13.50
2010,06,27,05,51,13.50
2010,06,27,05,52,13.40
2010,06,27,05,53,13.40
2010,06,27,05,54,13.50
2010,06,27,05,55,13.50
2010,06,27,05,56,13.40
2010,06,27,05,57,13.40
2010,06,27,05,58,13.40
2010,06,27,05,59,13.40
2010,06,27,06,00,13.40
2010,06,27,06,01,13.40
2010,06,27,06,02,13.40
2010,06,27,06,03,13.40
2010,06,27,06,04,13.40
2010,06,27,06,05,13.40
2010,06,27,06,06,13.40
2010,06,27,06,07,13.40
2010,06,27,06,08,13.40
2010,06,27,06,09,13.40
2010,06,27,06,10,13.40
2010,06,27,06,11,13.30
2010,06,27,06,12,13.30
2010,06,27,06,13,13.30
2010,06,27,06,14,13.30
2010,06,27,06,15,13.30
2010,06,27,06,16,13.30
2010,06,27,06,17,13.30
2010,06,27,06,18,13.40
2010,06,27,06,19,13.40
2010,06,27,06,20,13.30
2010,06,27,06,21,13.30
2010,06,27,06,22,13.30
2010,06,27,06,23,13.30
2010,06,27,06,24,13.40
2010,06,27,06,25,13.40
2010,06,27,06,26,13.40
2010,06,27,06,27,13.40
2010,06,27,06,28,13.40
2010,06,27,06,29,13.40
2010,06,27,06,30,13.40
2010,06,27,06,31,13.40
2010,06,27,06,32,13.50
2010,06,27,06,33,13.50
2010,06,27,06,34,13.50
2010,06,27,06,35,13.50
2010,06,27,06,36,13.50
2010,06,27,06,37,13.50
2010,06,27,06,38,13.50
2010,06,27,06,39,13.50
2010,06,27,06,40,13.50
2010,06,27,06,41,13.50
2010,06,27,06,42,13.50
2010,06,27,06,43,13.50
2010,06,27,06,44,13.50
2010,06,27,06,45,13.50
2010,06,27,06,46,13.50
2010,06,27,06,47,13.50
2010,06,27,06,48,13.50
2010,06,27,06,49,13.50
2010,06,27,06,50,13.50
2010,06,27,06,51,13.50
2010,06,27,06,52,13.50
2010,06,27,06,53,13.50
2010,06,27,06,54,13.40
2010,06,27,06,55,13.40
2010,06,27,06,56,13.40
2010,06,27,06,57,13.40
2010,06,27,06,58,13.40
2010,06,27,06,59,13.40
2010,06,27,07,00,13.40
2010,06,27,07,01,13.40
2010,06,27,07,02,13.40
2010,06,27,07,03,13.30
2010,06,27,07,04,13.30
2010,06,27,07,05,13.30
2010,06,27,07,06,13.30
2010,06,27,07,07,13.30
2010,06,27,07,08,13.40
2010,06,27,07,09,13.40
2010,06,27,07,10,13.40
2010,06,27,07,11,13.30
2010,06,27,07,12,13.30
2010,06,27,07,13,13.30
2010,06,27,07,14,13.30
2010,06,27,07,15,13.30
2010,06,27,07,16,13.40
2010,06,27,07,17,13.40
2010,06,27,07,18,13.40
2010,06,27,07,19,13.40
2010,06,27,07,20,13.40
2010,06,27,07,21,13.40
2010,06,27,07,22,13.40
2010,06,27,07,23,13.40
2010,06,27,07,24,13.40
2010,06,27,07,25,13.40
2010,06,27,07,26,13.40
2010,06,27,07,27,13.50
2010,06,27,07,28,13.50
2010,06,27,07,29,13.50
2010,06,27,07,30,13.50
2010,06,27,07,31,13.50
2010,06,27,07,32,13.40
2010,06,27,07,33,13.40
2010,06,27,07,34,13.50
2010,06,27,07,35,13.50
2010,06,27,07,36,13.50
2010,06,27,07,37,13.50
2010,06,27,07,38,13.50
2010,06,27,07,39,13.50
2010,06,27,07,40,13.50
2010,06,27,07,41,13.50
2010,06,27,07,42,13.60
2010,06,27,07,43,13.60
2010,06,27,07,44,13.60
2010,06,27,07,45,13.60
2010,06,27,07,46,13.60
2010,06,27,07,47,13.70
2010,06,27,07,48,13.70
2010,06,27,07,49,13.70
2010,06,27,07,50,13.70
2010,06,27,07,51,13.70
2010,06,27,07,52,13.70
2010,06,27,07,53,13.70
2010,06,27,07,54,13.70
2010,06,27,07,55,13.70
2010,06,27,07,56,13.70
2010,06,27,07,57,13.70
2010,06,27,07,58,13.80
2010,06,27,07,59,13.80
2010,06,27,08,00,13.80
2010,06,27,08,01,13.70
2010,06,27,08,02,13.70
2010,06,27,08,03,13.70
2010,06,27,08,04,13.70
2010,06,27,08,05,13.70
2010,06,27,08,06,13.80
2010,06,27,08,07,13.80
2010,06,27,08,08,13.80
2010,06,27,08,09,13.80
2010,06,27,08,10,13.80
2010,06,27,08,11,13.90
2010,06,27,08,12,13.90
2010,06,27,08,13,13.90
2010,06,27,08,14,13.90
2010,06,27,08,15,13.90
2010,06,27,08,16,13.90
2010,06,27,08,17,13.90
2010,06,27,08,18,13.90
2010,06,27,08,19,14.00
2010,06,27,08,20,14.00
2010,06,27,08,21,14.10
2010,06,27,08,22,14.10
2010,06,27,08,23,14.10
2010,06,27,08,24,14.10
2010,06,27,08,25,14.10
2010,06,27,08,26,14.00
2010,06,27,08,27,14.00
2010,06,27,08,28,13.90
2010,06,27,08,29,13.90
2010,06,27,08,30,14.00
2010,06,27,08,31,14.00
2010,06,27,08,32,13.90
2010,06,27,08,33,13.90
2010,06,27,08,34,13.90
2010,06,27,08,35,13.80
2010,06,27,08,36,13.80
2010,06,27,08,37,13.80
2010,06,27,08,38,13.70
2010,06,27,08,39,13.70
2010,06,27,08,40,13.70
2010,06,27,08,41,13.70
2010,06,27,08,42,13.80
2010,06,27,08,43,13.80
2010,06,27,08,44,13.80
2010,06,27,08,45,13.80
2010,06,27,08,46,13.80
2010,06,27,08,47,13.80
2010,06,27,08,48,13.80
2010,06,27,08,49,13.70
2010,06,27,08,50,13.70
2010,06,27,08,51,13.70
2010,06,27,08,52,13.70
2010,06,27,08,53,13.70
2010,06,27,08,54,13.70
2010,06,27,08,55,13.70
2010,06,27,08,56,13.70
2010,06,27,08,57,13.70
2010,06,27,08,58,13.70
2010,06,27,08,59,13.70
2010,06,27,09,00,13.70
2010,06,27,09,01,13.70
2010,06,27,09,02,13.80
2010,06,27,09,03,13.80
2010,06,27,09,04,13.80
2010,06,27,09,05,13.70
2010,06,27,09,06,13.80
2010,06,27,09,07,13.80
2010,06,27,09,08,13.80
2010,06,27,09,09,13.80
2010,06,27,09,10,13.80
2010,06,27,09,11,13.80
2010,06,27,09,12,13.90
2010,06,27,09,13,13.90
2010,06,27,09,14,13.90
2010,06,27,09,15,13.90
2010,06,27,09,16,14.00
2010,06,27,09,17,14.00
2010,06,27,09,18,14.00
2010,06,27,09,19,14.00
2010,06,27,09,20,14.00
2010,06,27,09,21,14.00
2010,06,27,09,22,14.10
2010,06,27,09,23,14.10
2010,06,27,09,24,14.20
2010,06,27,09,25,14.20
2010,06,27,09,26,14.20
2010,06,27,09,27,14.10
2010,06,27,09,28,14.10
2010,06,27,09,29,14.10
2010,06,27,09,30,14.10
2010,06,27,09,31,14.10
2010,06,27,09,32,14.20
2010,06,27,09,33,14.20
2010,06,27,09,34,14.20
2010,06,27,09,35,14.30
2010,06,27,09,36,14.40
2010,06,27,09,37,14.40
2010,06,27,09,38,14.40
2010,06,27,09,39,14.40
2010,06,27,09,40,14.50
2010,06,27,09,41,14.50
2010,06,27,09,42,14.50
2010,06,27,09,43,14.50
2010,06,27,09,44,14.60
2010,06,27,09,45,14.60
2010,06,27,09,46,14.60
2010,06,27,09,47,14.60
2010,06,27,09,48,14.60
2010,06,27,09,49,14.60
2010,06,27,09,50,14.60
2010,06,27,09,51,14.60
2010,06,27,09,52,14.60
2010,06,27,09,53,14.70
2010,06,27,09,54,14.70
2010,06,27,09,55,14.70
2010,06,27,09,56,14.70
2010,06,27,09,57,14.70
2010,06,27,09,58,14.70
2010,06,27,09,59,14.70
2010,06,27,10,00,14.70
2010,06,27,10,01,14.80
2010,06,27,10,02,14.80
2010,06,27,10,03,14.80
2010,06,27,10,04,14.80
2010,06,27,10,05,14.80
2010,06,27,10,06,14.80
2010,06,27,10,07,14.80
2010,06,27,10,08,14.80
2010,06,27,10,09,14.80
2010,06,27,10,10,14.70
2010,06,27,10,11,14.80
2010,06,27,10,12,14.80
2010,06,27,10,13,14.80
2010,06,27,10,14,14.80
2010,06,27,10,15,14.80
2010,06,27,10,16,14.80
2010,06,27,10,17,14.80
2010,06,27,10,18,14.90
2010,06,27,10,19,15.00
2010,06,27,10,20,15.00
2010,06,27,10,21,15.10
2010,06,27,10,22,15.20
2010,06,27,10,23,15.30
2010,06,27,10,24,15.30
2010,06,27,10,25,15.40
2010,06,27,10,26,15.50
2010,06,27,10,27,15.50
2010,06,27,10,28,15.50
2010,06,27,10,29,15.60
2010,06,27,10,30,15.60
2010,06,27,10,31,15.60
2010,06,27,10,32,15.60
2010,06,27,10,33,15.60
2010,06,27,10,34,15.50
2010,06,27,10,35,15.50
2010,06,27,10,36,15.40
2010,06,27,10,37,15.40
2010,06,27,10,38,15.40
2010,06,27,10,39,15.40
2010,06,27,10,40,15.30
2010,06,27,10,41,15.40
2010,06,27,10,42,15.40
2010,06,27,10,43,15.40
2010,06,27,10,44,15.40
2010,06,27,10,45,15.40
2010,06,27,10,46,15.40
2010,06,27,10,47,15.30
2010,06,27,10,48,15.30
2010,06,27,10,49,15.30
2010,06,27,10,50,15.30
2010,06,27,10,51,15.30
2010,06,27,10,52,15.20
2010,06,27,10,53,15.20
2010,06,27,10,54,15.30
2010,06,27,10,55,15.30
2010,06,27,10,56,15.30
2010,06,27,10,57,15.30
2010,06,27,10,58,15.20
2010,06,27,10,59,15.20
2010,06,27,11,00,15.20
2010,06,27,11,01,15.20
2010,06,27,11,02,15.20
2010,06,27,11,03,15.20
2010,06,27,11,04,15.20
2010,06,27,11,05,15.30
2010,06,27,11,06,15.30
2010,06,27,11,07,15.30
2010,06,27,11,08,15.30
2010,06,27,11,09,15.40
2010,06,27,11,10,15.40
2010,06,27,11,11,15.40
2010,06,27,11,12,15.40
2010,06,27,11,13,15.40
2010,06,27,11,14,15.40
2010,06,27,11,15,15.40
2010,06,27,11,16,15.40
2010,06,27,11,17,15.30
2010,06,27,11,18,15.30
2010,06,27,11,19,15.30
2010,06,27,11,20,15.30
2010,06,27,11,21,15.30
2010,06,27,11,22,15.30
2010,06,27,11,23,15.30
2010,06,27,11,24,15.40
2010,06,27,11,25,15.40
2010,06,27,11,26,15.50
2010,06,27,11,27,15.50
2010,06,27,11,28,15.60
2010,06,27,11,29,15.60
2010,06,27,11,30,15.60
2010,06,27,11,31,15.60
2010,06,27,11,32,15.60
2010,06,27,11,33,15.60
2010,06,27,11,34,15.60
2010,06,27,11,35,15.60
2010,06,27,11,36,15.60
2010,06,27,11,37,15.60
2010,06,27,11,38,15.50
2010,06,27,11,39,15.50
2010,06,27,11,40,15.40
2010,06,27,11,41,15.40
2010,06,27,11,42,15.30
2010,06,27,11,43,15.30
2010,06,27,11,44,15.30
2010,06,27,11,45,15.30
2010,06,27,11,46,15.30
2010,06,27,11,47,15.30
2010,06,27,11,48,15.30
2010,06,27,11,49,15.30
2010,06,27,11,50,15.20
2010,06,27,11,51,15.20
2010,06,27,11,52,15.10
2010,06,27,11,53,15.10
2010,06,27,11,54,15.10
2010,06,27,11,55,15.10
2010,06,27,11,56,15.00
2010,06,27,11,57,14.90
2010,06,27,11,58,14.90
2010,06,27,11,59,14.80
2010,06,27,12,00,14.80
2010,06,27,12,01,14.80
2010,06,27,12,02,14.80
2010,06,27,12,03,14.80
2010,06,27,12,04,14.80
2010,06,27,12,05,14.80
2010,06,27,12,06,14.80
2010,06,27,12,07,14.80
2010,06,27,12,08,14.80
2010,06,27,12,09,14.80
2010,06,27,12,10,14.80
2010,06,27,12,11,14.80
2010,06,27,12,12,14.80
2010,06,27,12,13,14.90
2010,06,27,12,14,14.90
2010,06,27,12,15,15.00
2010,06,27,12,16,15.00
2010,06,27,12,17,15.10
2010,06,27,12,18,15.10
2010,06,27,12,19,15.10
2010,06,27,12,20,15.10
2010,06,27,12,21,15.10
2010,06,27,12,22,15.20
2010,06,27,12,23,15.20
2010,06,27,12,24,15.20
2010,06,27,12,25,15.30
2010,06,27,12,26,15.30
2010,06,27,12,27,15.30
2010,06,27,12,28,15.40
2010,06,27,12,29,15.50
2010,06,27,12,30,15.60
2010,06,27,12,31,15.70
2010,06,27,12,32,15.70
2010,06,27,12,33,15.70
2010,06,27,12,34,15.70
2010,06,27,12,35,15.80
2010,06,27,12,36,15.80
2010,06,27,12,37,15.80
2010,06,27,12,38,15.90
2010,06,27,12,39,15.90
2010,06,27,12,40,16.00
2010,06,27,12,41,16.10
2010,06,27,12,42,16.10
2010,06,27,12,43,16.00
2010,06,27,12,44,15.90
2010,06,27,12,45,15.80
2010,06,27,12,46,15.80
2010,06,27,12,47,15.80
2010,06,27,12,48,15.80
2010,06,27,12,49,15.80
2010,06,27,12,50,15.80
2010,06,27,12,51,15.80
2010,06,27,12,52,15.90
2010,06,27,12,53,16.00
2010,06,27,12,54,16.10
2010,06,27,12,55,16.10
2010,06,27,12,56,16.10
2010,06,27,12,57,16.00
2010,06,27,12,58,15.90
2010,06,27,12,59,15.90
2010,06,27,13,00,15.80
2010,06,27,13,01,15.80
2010,06,27,13,02,15.80
2010,06,27,13,03,15.80
2010,06,27,13,04,15.80
2010,06,27,13,05,15.70
2010,06,27,13,06,15.60
2010,06,27,13,07,15.60
2010,06,27,13,08,15.60
2010,06,27,13,09,15.50
2010,06,27,13,10,15.50
2010,06,27,13,11,15.60
2010,06,27,13,12,15.60
2010,06,27,13,13,15.50
2010,06,27,13,14,15.50
2010,06,27,13,15,15.50
2010,06,27,13,16,15.40
2010,06,27,13,17,15.40
2010,06,27,13,18,15.40
2010,06,27,13,19,15.40
2010,06,27,13,20,15.40
2010,06,27,13,21,15.50
2010,06,27,13,22,15.50
2010,06,27,13,23,15.40
2010,06,27,13,24,15.40
2010,06,27,13,25,15.40
2010,06,27,13,26,15.50
2010,06,27,13,27,15.50
2010,06,27,13,28,15.40
2010,06,27,13,29,15.40
2010,06,27,13,30,15.30
2010,06,27,13,31,15.30
2010,06,27,13,32,15.30
2010,06,27,13,33,15.30
2010,06,27,13,34,15.30
2010,06,27,13,35,15.30
2010,06,27,13,36,15.20
2010,06,27,13,37,15.20
2010,06,27,13,38,15.20
2010,06,27,13,39,15.30
2010,06,27,13,40,15.30
2010,06,27,13,41,15.30
2010,06,27,13,42,15.30
2010,06,27,13,43,15.30
2010,06,27,13,44,15.40
2010,06,27,13,45,15.40
2010,06,27,13,46,15.30
2010,06,27,13,47,15.30
2010,06,27,13,48,15.40
2010,06,27,13,49,15.40
2010,06,27,13,50,15.40
2010,06,27,13,51,15.40
2010,06,27,13,52,15.40
2010,06,27,13,53,15.40
2010,06,27,13,54,15.50
2010,06,27,13,55,15.50
2010,06,27,13,56,15.50
2010,06,27,13,57,15.60
2010,06,27,13,58,15.60
2010,06,27,13,59,15.70
2010,06,27,14,00,15.70
2010,06,27,14,01,15.60
2010,06,27,14,02,15.60
2010,06,27,14,03,15.60
2010,06,27,14,04,15.60
2010,06,27,14,05,15.60
2010,06,27,14,06,15.60
2010,06,27,14,07,15.60
2010,06,27,14,08,15.60
2010,06,27,14,09,15.70
2010,06,27,14,10,15.80
2010,06,27,14,11,15.80
2010,06,27,14,12,15.90
2010,06,27,14,13,16.00
2010,06,27,14,14,16.10
2010,06,27,14,15,16.10
2010,06,27,14,16,16.20
2010,06,27,14,17,16.30
2010,06,27,14,18,16.30
2010,06,27,14,19,16.30
2010,06,27,14,20,16.30
2010,06,27,14,21,16.40
2010,06,27,14,22,16.40
2010,06,27,14,23,16.40
2010,06,27,14,24,16.50
2010,06,27,14,25,16.50
2010,06,27,14,26,16.40
2010,06,27,14,27,16.40
2010,06,27,14,28,16.40
2010,06,27,14,29,16.50
2010,06,27,14,30,16.60
2010,06,27,14,31,16.40
2010,06,27,14,32,16.40
2010,06,27,14,33,16.40
2010,06,27,14,34,16.30
2010,06,27,14,35,16.30
2010,06,27,14,36,16.40
2010,06,27,14,37,16.40
2010,06,27,14,38,16.30
2010,06,27,14,39,16.30
2010,06,27,14,40,16.30
2010,06,27,14,41,16.40
2010,06,27,14,42,16.40
2010,06,27,14,43,16.40
2010,06,27,14,44,16.40
2010,06,27,14,45,16.40
2010,06,27,14,46,16.40
2010,06,27,14,47,16.40
2010,06,27,14,48,16.40
2010,06,27,14,49,16.40
2010,06,27,14,50,16.40
2010,06,27,14,51,16.40
2010,06,27,14,52,16.40
2010,06,27,14,53,16.30
2010,06,27,14,54,16.20
2010,06,27,14,55,16.20
2010,06,27,14,56,16.30
2010,06,27,14,57,16.30
2010,06,27,14,58,16.20
2010,06,27,14,59,16.20
2010,06,27,15,00,16.20
2010,06,27,15,01,16.20
2010,06,27,15,02,16.20
2010,06,27,15,03,16.20
2010,06,27,15,04,16.30
2010,06,27,15,05,16.30
2010,06,27,15,06,16.30
2010,06,27,15,07,16.30
2010,06,27,15,08,16.30
2010,06,27,15,09,16.30
2010,06,27,15,10,16.30
2010,06,27,15,11,16.20
2010,06,27,15,12,16.20
2010,06,27,15,13,16.30
2010,06,27,15,14,16.20
2010,06,27,15,15,16.30
2010,06,27,15,16,16.30
2010,06,27,15,17,16.30
2010,06,27,15,18,16.40
2010,06,27,15,19,16.40
2010,06,27,15,20,16.40
2010,06,27,15,21,16.40
2010,06,27,15,22,16.30
2010,06,27,15,23,16.20
2010,06,27,15,24,16.20
2010,06,27,15,25,16.30
2010,06,27,15,26,16.30
2010,06,27,15,27,16.30
2010,06,27,15,28,16.20
2010,06,27,15,29,16.20
2010,06,27,15,30,16.20
2010,06,27,15,31,16.10
2010,06,27,15,32,16.10
2010,06,27,15,33,16.10
2010,06,27,15,34,16.10
2010,06,27,15,35,15.90
2010,06,27,15,36,15.90
2010,06,27,15,37,15.80
2010,06,27,15,38,15.80
2010,06,27,15,39,15.80
2010,06,27,15,40,15.80
2010,06,27,15,41,15.80
2010,06,27,15,42,15.80
2010,06,27,15,43,15.80
2010,06,27,15,44,15.80
2010,06,27,15,45,15.80
2010,06,27,15,46,15.70
2010,06,27,15,47,15.70
2010,06,27,15,48,15.70
2010,06,27,15,49,15.70
2010,06,27,15,50,15.70
2010,06,27,15,51,15.70
2010,06,27,15,52,15.70
2010,06,27,15,53,15.80
2010,06,27,15,54,15.80
2010,06,27,15,55,15.90
2010,06,27,15,56,15.80
2010,06,27,15,57,15.80
2010,06,27,15,58,15.90
2010,06,27,15,59,15.80
2010,06,27,16,00,15.80
2010,06,27,16,01,15.80
2010,06,27,16,02,15.80
2010,06,27,16,03,15.80
2010,06,27,16,04,15.80
2010,06,27,16,05,15.80
2010,06,27,16,06,15.70
2010,06,27,16,07,15.70
2010,06,27,16,08,15.70
2010,06,27,16,09,15.70
2010,06,27,16,10,15.80
2010,06,27,16,11,15.70
2010,06,27,16,12,15.70
2010,06,27,16,13,15.60
2010,06,27,16,14,15.60
2010,06,27,16,15,15.60
2010,06,27,16,16,15.60
2010,06,27,16,17,15.60
2010,06,27,16,18,15.60
2010,06,27,16,19,15.70
2010,06,27,16,20,15.70
2010,06,27,16,21,15.70
2010,06,27,16,22,15.70
2010,06,27,16,23,15.70
2010,06,27,16,24,15.70
2010,06,27,16,25,15.60
2010,06,27,16,26,15.60
2010,06,27,16,27,15.60
2010,06,27,16,28,15.60
2010,06,27,16,29,15.60
2010,06,27,16,30,15.60
2010,06,27,16,31,15.60
2010,06,27,16,32,15.60
2010,06,27,16,33,15.60
2010,06,27,16,34,15.60
2010,06,27,16,35,15.60
2010,06,27,16,36,15.50
2010,06,27,16,37,15.50
2010,06,27,16,38,15.50
2010,06,27,16,39,15.50
2010,06,27,16,40,15.60
2010,06,27,16,41,15.60
2010,06,27,16,42,15.60
2010,06,27,16,43,15.60
2010,06,27,16,44,15.60
2010,06,27,16,45,15.60
2010,06,27,16,46,15.60
2010,06,27,16,47,15.60
2010,06,27,16,48,15.60
2010,06,27,16,49,15.70
2010,06,27,16,50,15.80
2010,06,27,16,51,15.80
2010,06,27,16,52,15.80
2010,06,27,16,53,15.90
2010,06,27,16,54,16.00
2010,06,27,16,55,16.10
2010,06,27,16,56,16.10
2010,06,27,16,57,16.20
2010,06,27,16,58,16.20
2010,06,27,16,59,16.30
2010,06,27,17,00,16.30
2010,06,27,17,01,16.30
2010,06,27,17,02,16.30
2010,06,27,17,03,16.20
2010,06,27,17,04,16.20
2010,06,27,17,05,16.20
2010,06,27,17,06,16.20
2010,06,27,17,07,16.20
2010,06,27,17,08,16.10
2010,06,27,17,09,16.10
2010,06,27,17,10,16.10
2010,06,27,17,11,16.00
2010,06,27,17,12,15.90
2010,06,27,17,13,15.90
2010,06,27,17,14,15.90
2010,06,27,17,15,15.90
2010,06,27,17,16,15.90
2010,06,27,17,17,15.90
2010,06,27,17,18,15.90
2010,06,27,17,19,15.80