Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,4.90
2014,04,26,00,01,4.90
2014,04,26,00,02,4.90
2014,04,26,00,03,4.80
2014,04,26,00,04,4.80
2014,04,26,00,05,4.80
2014,04,26,00,06,4.70
2014,04,26,00,07,4.70
2014,04,26,00,08,4.70
2014,04,26,00,09,4.70
2014,04,26,00,10,4.70
2014,04,26,00,11,4.60
2014,04,26,00,12,4.60
2014,04,26,00,13,4.60
2014,04,26,00,14,4.60
2014,04,26,00,15,4.60
2014,04,26,00,16,4.60
2014,04,26,00,17,4.60
2014,04,26,00,18,4.60
2014,04,26,00,19,4.60
2014,04,26,00,20,4.60
2014,04,26,00,21,4.50
2014,04,26,00,22,4.50
2014,04,26,00,23,4.50
2014,04,26,00,24,4.50
2014,04,26,00,25,4.50
2014,04,26,00,26,4.40
2014,04,26,00,27,4.40
2014,04,26,00,28,4.40
2014,04,26,00,29,4.40
2014,04,26,00,30,4.50
2014,04,26,00,31,4.50
2014,04,26,00,32,4.50
2014,04,26,00,33,4.40
2014,04,26,00,34,4.40
2014,04,26,00,35,4.40
2014,04,26,00,36,4.40
2014,04,26,00,37,4.40
2014,04,26,00,38,4.30
2014,04,26,00,39,4.30
2014,04,26,00,40,4.30
2014,04,26,00,41,4.20
2014,04,26,00,42,4.20
2014,04,26,00,43,4.20
2014,04,26,00,44,4.20
2014,04,26,00,45,4.10
2014,04,26,00,46,4.10
2014,04,26,00,47,4.10
2014,04,26,00,48,4.10
2014,04,26,00,49,4.10
2014,04,26,00,50,4.00
2014,04,26,00,51,4.00
2014,04,26,00,52,4.00
2014,04,26,00,53,3.90
2014,04,26,00,54,3.90
2014,04,26,00,55,3.90
2014,04,26,00,56,3.90
2014,04,26,00,57,3.90
2014,04,26,00,58,3.80
2014,04,26,00,59,3.80
2014,04,26,01,00,3.80
2014,04,26,01,01,3.80
2014,04,26,01,02,3.80
2014,04,26,01,03,3.80
2014,04,26,01,04,3.80
2014,04,26,01,05,3.80
2014,04,26,01,06,3.80
2014,04,26,01,07,3.80
2014,04,26,01,08,3.70
2014,04,26,01,09,3.70
2014,04,26,01,10,3.70
2014,04,26,01,11,3.70
2014,04,26,01,12,3.70
2014,04,26,01,13,3.70
2014,04,26,01,14,3.70
2014,04,26,01,15,3.70
2014,04,26,01,16,3.70
2014,04,26,01,17,3.70
2014,04,26,01,18,3.70
2014,04,26,01,19,3.70
2014,04,26,01,20,3.70
2014,04,26,01,21,3.70
2014,04,26,01,22,3.60
2014,04,26,01,23,3.60
2014,04,26,01,24,3.60
2014,04,26,01,25,3.60
2014,04,26,01,26,3.60
2014,04,26,01,27,3.60
2014,04,26,01,28,3.60
2014,04,26,01,29,3.60
2014,04,26,01,30,3.60
2014,04,26,01,31,3.60
2014,04,26,01,32,3.60
2014,04,26,01,33,3.60
2014,04,26,01,34,3.60
2014,04,26,01,35,3.60
2014,04,26,01,36,3.60
2014,04,26,01,37,3.60
2014,04,26,01,38,3.60
2014,04,26,01,39,3.60
2014,04,26,01,40,3.50
2014,04,26,01,41,3.50
2014,04,26,01,42,3.50
2014,04,26,01,43,3.50
2014,04,26,01,44,3.40
2014,04,26,01,45,3.40
2014,04,26,01,46,3.40
2014,04,26,01,47,3.40
2014,04,26,01,48,3.40
2014,04,26,01,49,3.40
2014,04,26,01,50,3.40
2014,04,26,01,51,3.40
2014,04,26,01,52,3.30
2014,04,26,01,53,3.30
2014,04,26,01,54,3.30
2014,04,26,01,55,3.30
2014,04,26,01,56,3.30
2014,04,26,01,57,3.30
2014,04,26,01,58,3.30
2014,04,26,01,59,3.30
2014,04,26,02,00,3.30
2014,04,26,02,01,3.30
2014,04,26,02,02,3.30
2014,04,26,02,03,3.30
2014,04,26,02,04,3.30
2014,04,26,02,05,3.30
2014,04,26,02,06,3.30
2014,04,26,02,07,3.30
2014,04,26,02,08,3.30
2014,04,26,02,09,3.30
2014,04,26,02,10,3.30
2014,04,26,02,11,3.30
2014,04,26,02,12,3.30
2014,04,26,02,13,3.30
2014,04,26,02,14,3.30
2014,04,26,02,15,3.30
2014,04,26,02,16,3.30
2014,04,26,02,17,3.30
2014,04,26,02,18,3.30
2014,04,26,02,19,3.30
2014,04,26,02,20,3.30
2014,04,26,02,21,3.20
2014,04,26,02,22,3.20
2014,04,26,02,23,3.20
2014,04,26,02,24,3.20
2014,04,26,02,25,3.20
2014,04,26,02,26,3.30
2014,04,26,02,27,3.30
2014,04,26,02,28,3.30
2014,04,26,02,29,3.30
2014,04,26,02,30,3.30
2014,04,26,02,31,3.30
2014,04,26,02,32,3.20
2014,04,26,02,33,3.20
2014,04,26,02,34,3.20
2014,04,26,02,35,3.20
2014,04,26,02,36,3.20
2014,04,26,02,37,3.20
2014,04,26,02,38,3.20
2014,04,26,02,39,3.20
2014,04,26,02,40,3.20
2014,04,26,02,41,3.20
2014,04,26,02,42,3.20
2014,04,26,02,43,3.20
2014,04,26,02,44,3.20
2014,04,26,02,45,3.20
2014,04,26,02,46,3.20
2014,04,26,02,47,3.20
2014,04,26,02,48,3.20
2014,04,26,02,49,3.10
2014,04,26,02,50,3.10
2014,04,26,02,51,3.10
2014,04,26,02,52,3.10
2014,04,26,02,53,3.10
2014,04,26,02,54,3.10
2014,04,26,02,55,3.20
2014,04,26,02,56,3.20
2014,04,26,02,57,3.30
2014,04,26,02,58,3.30
2014,04,26,02,59,3.30
2014,04,26,03,00,3.30
2014,04,26,03,01,3.30
2014,04,26,03,02,3.30
2014,04,26,03,03,3.30
2014,04,26,03,04,3.30
2014,04,26,03,05,3.30
2014,04,26,03,06,3.30
2014,04,26,03,07,3.30
2014,04,26,03,08,3.20
2014,04,26,03,09,3.20
2014,04,26,03,10,3.20
2014,04,26,03,11,3.20
2014,04,26,03,12,3.20
2014,04,26,03,13,3.20
2014,04,26,03,14,3.20
2014,04,26,03,15,3.20
2014,04,26,03,16,3.30
2014,04,26,03,17,3.30
2014,04,26,03,18,3.30
2014,04,26,03,19,3.30
2014,04,26,03,20,3.20
2014,04,26,03,21,3.20
2014,04,26,03,22,3.20
2014,04,26,03,23,3.10
2014,04,26,03,24,3.10
2014,04,26,03,25,3.10
2014,04,26,03,26,3.10
2014,04,26,03,27,3.10
2014,04,26,03,28,3.00
2014,04,26,03,29,3.00
2014,04,26,03,30,3.00
2014,04,26,03,31,3.00
2014,04,26,03,32,3.00
2014,04,26,03,33,3.00
2014,04,26,03,34,3.00
2014,04,26,03,35,2.90
2014,04,26,03,36,2.90
2014,04,26,03,37,2.90
2014,04,26,03,38,2.90
2014,04,26,03,39,2.90
2014,04,26,03,40,2.90
2014,04,26,03,41,2.90
2014,04,26,03,42,2.90
2014,04,26,03,43,2.90
2014,04,26,03,44,2.90
2014,04,26,03,45,3.00
2014,04,26,03,46,3.00
2014,04,26,03,47,3.10
2014,04,26,03,48,3.10
2014,04,26,03,49,3.10
2014,04,26,03,50,3.10
2014,04,26,03,51,3.10
2014,04,26,03,52,3.10
2014,04,26,03,53,3.20
2014,04,26,03,54,3.20
2014,04,26,03,55,3.20
2014,04,26,03,56,3.20
2014,04,26,03,57,3.20
2014,04,26,03,58,3.20
2014,04,26,03,59,3.20
2014,04,26,04,00,3.20
2014,04,26,04,01,3.20
2014,04,26,04,02,3.20
2014,04,26,04,03,3.30
2014,04,26,04,04,3.30
2014,04,26,04,05,3.30
2014,04,26,04,06,3.30
2014,04,26,04,07,3.30
2014,04,26,04,08,3.30
2014,04,26,04,09,3.40
2014,04,26,04,10,3.40
2014,04,26,04,11,3.50
2014,04,26,04,12,3.50
2014,04,26,04,13,3.60
2014,04,26,04,14,3.60
2014,04,26,04,15,3.70
2014,04,26,04,16,3.70
2014,04,26,04,17,3.80
2014,04,26,04,18,3.80
2014,04,26,04,19,3.90
2014,04,26,04,20,4.00
2014,04,26,04,21,4.10
2014,04,26,04,22,4.10
2014,04,26,04,23,4.20
2014,04,26,04,24,4.20
2014,04,26,04,25,4.30
2014,04,26,04,26,4.30
2014,04,26,04,27,4.40
2014,04,26,04,28,4.40
2014,04,26,04,29,4.50
2014,04,26,04,30,4.70
2014,04,26,04,31,4.80
2014,04,26,04,32,4.90
2014,04,26,04,33,5.00
2014,04,26,04,34,5.10
2014,04,26,04,35,5.10
2014,04,26,04,36,5.10
2014,04,26,04,37,5.20
2014,04,26,04,38,5.20
2014,04,26,04,39,5.20
2014,04,26,04,40,5.30
2014,04,26,04,41,5.40
2014,04,26,04,42,5.50
2014,04,26,04,43,5.60
2014,04,26,04,44,5.70
2014,04,26,04,45,5.70
2014,04,26,04,46,5.80
2014,04,26,04,47,5.90
2014,04,26,04,48,6.00
2014,04,26,04,49,6.10
2014,04,26,04,50,6.30
2014,04,26,04,51,6.40
2014,04,26,04,52,6.40
2014,04,26,04,53,6.50
2014,04,26,04,54,6.50
2014,04,26,04,55,6.60
2014,04,26,04,56,6.60
2014,04,26,04,57,6.60
2014,04,26,04,58,6.60
2014,04,26,04,59,6.60
2014,04,26,05,00,6.60
2014,04,26,05,01,6.60
2014,04,26,05,02,6.60
2014,04,26,05,03,6.50
2014,04,26,05,04,6.50
2014,04,26,05,05,6.40
2014,04,26,05,06,6.30
2014,04,26,05,07,6.30
2014,04,26,05,08,6.20
2014,04,26,05,09,6.10
2014,04,26,05,10,6.00
2014,04,26,05,11,5.90
2014,04,26,05,12,5.80
2014,04,26,05,13,5.80
2014,04,26,05,14,5.80
2014,04,26,05,15,5.80
2014,04,26,05,16,5.80
2014,04,26,05,17,5.80
2014,04,26,05,18,5.80
2014,04,26,05,19,5.80
2014,04,26,05,20,5.80
2014,04,26,05,21,5.80
2014,04,26,05,22,5.80
2014,04,26,05,23,5.80
2014,04,26,05,24,5.80
2014,04,26,05,25,5.80
2014,04,26,05,26,5.80
2014,04,26,05,27,5.70
2014,04,26,05,28,5.70
2014,04,26,05,29,5.70
2014,04,26,05,30,5.60
2014,04,26,05,31,5.60
2014,04,26,05,32,5.50
2014,04,26,05,33,5.40
2014,04,26,05,34,5.40
2014,04,26,05,35,5.30
2014,04,26,05,36,5.20
2014,04,26,05,37,5.10
2014,04,26,05,38,5.10
2014,04,26,05,39,5.00
2014,04,26,05,40,4.90
2014,04,26,05,41,4.80
2014,04,26,05,42,4.80
2014,04,26,05,43,4.70
2014,04,26,05,44,4.60
2014,04,26,05,45,4.60
2014,04,26,05,46,4.50
2014,04,26,05,47,4.50
2014,04,26,05,48,4.50
2014,04,26,05,49,4.40
2014,04,26,05,50,4.40
2014,04,26,05,51,4.40
2014,04,26,05,52,4.40
2014,04,26,05,53,4.40
2014,04,26,05,54,4.30
2014,04,26,05,55,4.30
2014,04,26,05,56,4.30
2014,04,26,05,57,4.30
2014,04,26,05,58,4.20
2014,04,26,05,59,4.20
2014,04,26,06,00,4.20
2014,04,26,06,01,4.20
2014,04,26,06,02,4.10
2014,04,26,06,03,4.10
2014,04,26,06,04,4.10
2014,04,26,06,05,4.00
2014,04,26,06,06,4.00
2014,04,26,06,07,4.00
2014,04,26,06,08,3.90
2014,04,26,06,09,3.90
2014,04,26,06,10,3.90
2014,04,26,06,11,3.90
2014,04,26,06,12,3.90
2014,04,26,06,13,3.90
2014,04,26,06,14,3.90
2014,04,26,06,15,3.80
2014,04,26,06,16,3.80
2014,04,26,06,17,3.80
2014,04,26,06,18,3.80
2014,04,26,06,19,3.80
2014,04,26,06,20,3.80
2014,04,26,06,21,3.80
2014,04,26,06,22,3.80
2014,04,26,06,23,3.80
2014,04,26,06,24,3.80
2014,04,26,06,25,3.80
2014,04,26,06,26,3.80
2014,04,26,06,27,3.80
2014,04,26,06,28,3.80
2014,04,26,06,29,3.80
2014,04,26,06,30,3.80
2014,04,26,06,31,3.70
2014,04,26,06,32,3.70
2014,04,26,06,33,3.70
2014,04,26,06,34,3.70
2014,04,26,06,35,3.60
2014,04,26,06,36,3.60
2014,04,26,06,37,3.60
2014,04,26,06,38,3.50
2014,04,26,06,39,3.50
2014,04,26,06,40,3.40
2014,04,26,06,41,3.40
2014,04,26,06,42,3.40
2014,04,26,06,43,3.30
2014,04,26,06,44,3.30
2014,04,26,06,45,3.30
2014,04,26,06,46,3.30
2014,04,26,06,47,3.30
2014,04,26,06,48,3.30
2014,04,26,06,49,3.30
2014,04,26,06,50,3.30
2014,04,26,06,51,3.30
2014,04,26,06,52,3.30
2014,04,26,06,53,3.20
2014,04,26,06,54,3.20
2014,04,26,06,55,3.20
2014,04,26,06,56,3.20
2014,04,26,06,57,3.20
2014,04,26,06,58,3.20
2014,04,26,06,59,3.20
2014,04,26,07,00,3.20
2014,04,26,07,01,3.30
2014,04,26,07,02,3.30
2014,04,26,07,03,3.30
2014,04,26,07,04,3.30
2014,04,26,07,05,3.40
2014,04,26,07,06,3.40
2014,04,26,07,07,3.40
2014,04,26,07,08,3.40
2014,04,26,07,09,3.50
2014,04,26,07,10,3.50
2014,04,26,07,11,3.60
2014,04,26,07,12,3.60
2014,04,26,07,13,3.70
2014,04,26,07,14,3.70
2014,04,26,07,15,3.80
2014,04,26,07,16,3.80
2014,04,26,07,17,3.90
2014,04,26,07,18,3.90
2014,04,26,07,19,4.00
2014,04,26,07,20,4.00
2014,04,26,07,21,4.10
2014,04,26,07,22,4.10
2014,04,26,07,23,4.20
2014,04,26,07,24,4.20
2014,04,26,07,25,4.30
2014,04,26,07,26,4.30
2014,04,26,07,27,4.30
2014,04,26,07,28,4.30
2014,04,26,07,29,4.40
2014,04,26,07,30,4.40
2014,04,26,07,31,4.40
2014,04,26,07,32,4.50
2014,04,26,07,33,4.50
2014,04,26,07,34,4.60
2014,04,26,07,35,4.60
2014,04,26,07,36,4.60
2014,04,26,07,37,4.60
2014,04,26,07,38,4.70
2014,04,26,07,39,4.70
2014,04,26,07,40,4.70
2014,04,26,07,41,4.70
2014,04,26,07,42,4.70
2014,04,26,07,43,4.70
2014,04,26,07,44,4.80
2014,04,26,07,45,4.80
2014,04,26,07,46,4.80
2014,04,26,07,47,4.80
2014,04,26,07,48,4.80
2014,04,26,07,49,4.90
2014,04,26,07,50,4.90
2014,04,26,07,51,4.90
2014,04,26,07,52,4.90
2014,04,26,07,53,4.90
2014,04,26,07,54,4.90
2014,04,26,07,55,5.00
2014,04,26,07,56,5.00
2014,04,26,07,57,5.10
2014,04,26,07,58,5.10
2014,04,26,07,59,5.10
2014,04,26,08,00,5.20
2014,04,26,08,01,5.20
2014,04,26,08,02,5.30
2014,04,26,08,03,5.30
2014,04,26,08,04,5.30
2014,04,26,08,05,5.40
2014,04,26,08,06,5.50
2014,04,26,08,07,5.60
2014,04,26,08,08,5.70
2014,04,26,08,09,5.80
2014,04,26,08,10,6.00
2014,04,26,08,11,6.10
2014,04,26,08,12,6.30
2014,04,26,08,13,6.50
2014,04,26,08,14,6.70
2014,04,26,08,15,6.80
2014,04,26,08,16,7.00
2014,04,26,08,17,7.10
2014,04,26,08,18,7.20
2014,04,26,08,19,7.30
2014,04,26,08,20,7.40
2014,04,26,08,21,7.50
2014,04,26,08,22,7.60
2014,04,26,08,23,7.60
2014,04,26,08,24,7.70
2014,04,26,08,25,7.80
2014,04,26,08,26,7.90
2014,04,26,08,27,7.90
2014,04,26,08,28,8.00
2014,04,26,08,29,8.20
2014,04,26,08,30,8.30
2014,04,26,08,31,8.40
2014,04,26,08,32,8.50
2014,04,26,08,33,8.60
2014,04,26,08,34,8.80
2014,04,26,08,35,8.90
2014,04,26,08,36,9.00
2014,04,26,08,37,9.10
2014,04,26,08,38,9.20
2014,04,26,08,39,9.20
2014,04,26,08,40,9.30
2014,04,26,08,41,9.30
2014,04,26,08,42,9.40
2014,04,26,08,43,9.40
2014,04,26,08,44,9.50
2014,04,26,08,45,9.60
2014,04,26,08,46,9.60
2014,04,26,08,47,9.70
2014,04,26,08,48,9.70
2014,04,26,08,49,9.80
2014,04,26,08,50,9.80
2014,04,26,08,51,9.80
2014,04,26,08,52,9.80
2014,04,26,08,53,9.80
2014,04,26,08,54,9.80
2014,04,26,08,55,9.80
2014,04,26,08,56,9.80
2014,04,26,08,57,9.90
2014,04,26,08,58,9.90
2014,04,26,08,59,9.90
2014,04,26,09,00,9.90
2014,04,26,09,01,9.90
2014,04,26,09,02,9.90
2014,04,26,09,03,9.90
2014,04,26,09,04,9.90
2014,04,26,09,05,9.90
2014,04,26,09,06,9.90
2014,04,26,09,07,10.00
2014,04,26,09,08,10.00
2014,04,26,09,09,10.00
2014,04,26,09,10,10.10
2014,04,26,09,11,10.10
2014,04,26,09,12,10.10
2014,04,26,09,13,10.10
2014,04,26,09,14,10.20
2014,04,26,09,15,10.20
2014,04,26,09,16,10.20
2014,04,26,09,17,10.20
2014,04,26,09,18,10.20
2014,04,26,09,19,10.20
2014,04,26,09,20,10.20
2014,04,26,09,21,10.20
2014,04,26,09,22,10.20
2014,04,26,09,23,10.20
2014,04,26,09,24,10.20
2014,04,26,09,25,10.20
2014,04,26,09,26,10.20
2014,04,26,09,27,10.20
2014,04,26,09,28,10.30
2014,04,26,09,29,10.30
2014,04,26,09,30,10.30
2014,04,26,09,31,10.40
2014,04,26,09,32,10.40
2014,04,26,09,33,10.50
2014,04,26,09,34,10.50
2014,04,26,09,35,10.60
2014,04,26,09,36,10.60
2014,04,26,09,37,10.70
2014,04,26,09,38,10.80
2014,04,26,09,39,10.80
2014,04,26,09,40,10.80
2014,04,26,09,41,10.80
2014,04,26,09,42,10.90
2014,04,26,09,43,10.90
2014,04,26,09,44,10.90
2014,04,26,09,45,10.90
2014,04,26,09,46,11.00
2014,04,26,09,47,11.00
2014,04,26,09,48,11.00
2014,04,26,09,49,11.10
2014,04,26,09,50,11.10
2014,04,26,09,51,11.20
2014,04,26,09,52,11.20
2014,04,26,09,53,11.20
2014,04,26,09,54,11.20
2014,04,26,09,55,11.20
2014,04,26,09,56,11.20
2014,04,26,09,57,11.20
2014,04,26,09,58,11.20
2014,04,26,09,59,11.20
2014,04,26,10,00,11.20
2014,04,26,10,01,11.20
2014,04,26,10,02,11.30
2014,04,26,10,03,11.30
2014,04,26,10,04,11.30
2014,04,26,10,05,11.30
2014,04,26,10,06,11.40
2014,04,26,10,07,11.40
2014,04,26,10,08,11.50
2014,04,26,10,09,11.60
2014,04,26,10,10,11.60
2014,04,26,10,11,11.70
2014,04,26,10,12,11.80
2014,04,26,10,13,11.80
2014,04,26,10,14,11.80
2014,04,26,10,15,11.80
2014,04,26,10,16,11.80
2014,04,26,10,17,11.80
2014,04,26,10,18,11.80
2014,04,26,10,19,11.80
2014,04,26,10,20,11.80
2014,04,26,10,21,11.80
2014,04,26,10,22,11.80
2014,04,26,10,23,11.90
2014,04,26,10,24,11.90
2014,04,26,10,25,11.90
2014,04,26,10,26,11.80
2014,04,26,10,27,11.70
2014,04,26,10,28,11.70
2014,04,26,10,29,11.60
2014,04,26,10,30,11.60
2014,04,26,10,31,11.60
2014,04,26,10,32,11.60
2014,04,26,10,33,11.60
2014,04,26,10,34,11.50
2014,04,26,10,35,11.50
2014,04,26,10,36,11.50
2014,04,26,10,37,11.50
2014,04,26,10,38,11.40
2014,04,26,10,39,11.40
2014,04,26,10,40,11.30
2014,04,26,10,41,11.30
2014,04,26,10,42,11.30
2014,04,26,10,43,11.20
2014,04,26,10,44,11.10
2014,04,26,10,45,11.10
2014,04,26,10,46,11.10
2014,04,26,10,47,11.10
2014,04,26,10,48,11.00
2014,04,26,10,49,10.90
2014,04,26,10,50,10.90
2014,04,26,10,51,10.90
2014,04,26,10,52,10.80
2014,04,26,10,53,10.80
2014,04,26,10,54,10.70
2014,04,26,10,55,10.70
2014,04,26,10,56,10.70
2014,04,26,10,57,10.70
2014,04,26,10,58,10.70
2014,04,26,10,59,10.70
2014,04,26,11,00,10.80
2014,04,26,11,01,10.80
2014,04,26,11,02,10.80
2014,04,26,11,03,10.80
2014,04,26,11,04,10.80
2014,04,26,11,05,10.80
2014,04,26,11,06,10.70
2014,04,26,11,07,10.70
2014,04,26,11,08,10.70
2014,04,26,11,09,10.80
2014,04,26,11,10,10.70
2014,04,26,11,11,10.70
2014,04,26,11,12,10.70
2014,04,26,11,13,10.70
2014,04,26,11,14,10.70
2014,04,26,11,15,10.70
2014,04,26,11,16,10.70
2014,04,26,11,17,10.80
2014,04,26,11,18,10.80
2014,04,26,11,19,10.80
2014,04,26,11,20,10.80
2014,04,26,11,21,10.70
2014,04,26,11,22,10.60
2014,04,26,11,23,10.60
2014,04,26,11,24,10.50
2014,04,26,11,25,10.50
2014,04,26,11,26,10.40
2014,04,26,11,27,10.40
2014,04,26,11,28,10.40
2014,04,26,11,29,10.30
2014,04,26,11,30,10.30
2014,04,26,11,31,10.30
2014,04,26,11,32,10.20
2014,04,26,11,33,10.10
2014,04,26,11,34,10.00
2014,04,26,11,35,9.90
2014,04,26,11,36,9.90
2014,04,26,11,37,9.90
2014,04,26,11,38,9.80
2014,04,26,11,39,9.80
2014,04,26,11,40,9.80
2014,04,26,11,41,9.70
2014,04,26,11,42,9.60
2014,04,26,11,43,9.60
2014,04,26,11,44,9.50
2014,04,26,11,45,9.50
2014,04,26,11,46,9.40
2014,04,26,11,47,9.40
2014,04,26,11,48,9.40
2014,04,26,11,49,9.40
2014,04,26,11,50,9.30
2014,04,26,11,51,9.30
2014,04,26,11,52,9.30
2014,04,26,11,53,9.30
2014,04,26,11,54,9.30
2014,04,26,11,55,9.30
2014,04,26,11,56,9.30
2014,04,26,11,57,9.40
2014,04,26,11,58,9.50
2014,04,26,11,59,9.60
2014,04,26,12,00,9.60
2014,04,26,12,01,9.80
2014,04,26,12,02,9.80
2014,04,26,12,03,9.90
2014,04,26,12,04,10.00
2014,04,26,12,05,10.10
2014,04,26,12,06,10.20
2014,04,26,12,07,10.20
2014,04,26,12,08,10.20
2014,04,26,12,09,10.20
2014,04,26,12,10,10.20
2014,04,26,12,11,10.20
2014,04,26,12,12,10.20
2014,04,26,12,13,10.20
2014,04,26,12,14,10.20
2014,04,26,12,15,10.20
2014,04,26,12,16,10.20
2014,04,26,12,17,10.20
2014,04,26,12,18,10.20
2014,04,26,12,19,10.20
2014,04,26,12,20,10.20
2014,04,26,12,21,10.20
2014,04,26,12,22,10.20
2014,04,26,12,23,10.20
2014,04,26,12,24,10.30
2014,04,26,12,25,10.30
2014,04,26,12,26,10.30
2014,04,26,12,27,10.30
2014,04,26,12,28,10.40
2014,04,26,12,29,10.40
2014,04,26,12,30,10.50
2014,04,26,12,31,10.60
2014,04,26,12,32,10.60
2014,04,26,12,33,10.70
2014,04,26,12,34,10.80
2014,04,26,12,35,10.90
2014,04,26,12,36,11.00
2014,04,26,12,37,11.10
2014,04,26,12,38,11.20
2014,04,26,12,39,11.20
2014,04,26,12,40,11.20
2014,04,26,12,41,11.20
2014,04,26,12,42,11.20
2014,04,26,12,43,11.10
2014,04,26,12,44,11.10
2014,04,26,12,45,11.00
2014,04,26,12,46,10.90
2014,04,26,12,47,10.90
2014,04,26,12,48,10.90
2014,04,26,12,49,10.80
2014,04,26,12,50,10.80
2014,04,26,12,51,10.90
2014,04,26,12,52,10.90
2014,04,26,12,53,11.00
2014,04,26,12,54,11.10
2014,04,26,12,55,11.20
2014,04,26,12,56,11.20
2014,04,26,12,57,11.20
2014,04,26,12,58,11.30
2014,04,26,12,59,11.30
2014,04,26,13,00,11.30
2014,04,26,13,01,11.30
2014,04,26,13,02,11.20
2014,04,26,13,03,11.20
2014,04,26,13,04,11.10
2014,04,26,13,05,11.00
2014,04,26,13,06,11.00
2014,04,26,13,07,10.90
2014,04,26,13,08,10.90
2014,04,26,13,09,10.80
2014,04,26,13,10,10.80
2014,04,26,13,11,10.80
2014,04,26,13,12,10.80
2014,04,26,13,13,10.90
2014,04,26,13,14,10.90
2014,04,26,13,15,10.90
2014,04,26,13,16,11.00
2014,04,26,13,17,11.00
2014,04,26,13,18,11.00
2014,04,26,13,19,11.00
2014,04,26,13,20,10.90
2014,04,26,13,21,10.90
2014,04,26,13,22,10.90
2014,04,26,13,23,10.90
2014,04,26,13,24,10.90
2014,04,26,13,25,11.00
2014,04,26,13,26,11.00
2014,04,26,13,27,11.00
2014,04,26,13,28,11.00
2014,04,26,13,29,11.00
2014,04,26,13,30,11.10
2014,04,26,13,31,11.10
2014,04,26,13,32,11.10
2014,04,26,13,33,11.10
2014,04,26,13,34,11.10
2014,04,26,13,35,11.10
2014,04,26,13,36,11.10
2014,04,26,13,37,11.10
2014,04,26,13,38,11.10
2014,04,26,13,39,11.00
2014,04,26,13,40,10.90
2014,04,26,13,41,10.90
2014,04,26,13,42,10.90
2014,04,26,13,43,10.90
2014,04,26,13,44,10.90
2014,04,26,13,45,10.90
2014,04,26,13,46,10.90
2014,04,26,13,47,10.90
2014,04,26,13,48,10.90
2014,04,26,13,49,11.00
2014,04,26,13,50,11.00
2014,04,26,13,51,11.10
2014,04,26,13,52,11.10
2014,04,26,13,53,11.10
2014,04,26,13,54,11.10
2014,04,26,13,55,11.10
2014,04,26,13,56,11.10
2014,04,26,13,57,11.20
2014,04,26,13,58,11.20
2014,04,26,13,59,11.20
2014,04,26,14,00,11.20
2014,04,26,14,01,11.20
2014,04,26,14,02,11.20
2014,04,26,14,03,11.20
2014,04,26,14,04,11.20
2014,04,26,14,05,11.20
2014,04,26,14,06,11.30
2014,04,26,14,07,11.30
2014,04,26,14,08,11.40
2014,04,26,14,09,11.40
2014,04,26,14,10,11.30
2014,04,26,14,11,11.30
2014,04,26,14,12,11.20
2014,04,26,14,13,11.10
2014,04,26,14,14,11.10
2014,04,26,14,15,11.10
2014,04,26,14,16,11.00
2014,04,26,14,17,11.00
2014,04,26,14,18,11.00
2014,04,26,14,19,11.00
2014,04,26,14,20,11.00
2014,04,26,14,21,11.00
2014,04,26,14,22,11.00
2014,04,26,14,23,11.00
2014,04,26,14,24,11.00
2014,04,26,14,25,11.00
2014,04,26,14,26,11.00
2014,04,26,14,27,11.10
2014,04,26,14,28,11.10
2014,04,26,14,29,11.20
2014,04,26,14,30,11.20
2014,04,26,14,31,11.30
2014,04,26,14,32,11.30
2014,04,26,14,33,11.30
2014,04,26,14,34,11.20
2014,04,26,14,35,11.20
2014,04,26,14,36,11.10
2014,04,26,14,37,11.10
2014,04,26,14,38,11.10
2014,04,26,14,39,11.00
2014,04,26,14,40,11.10
2014,04,26,14,41,11.10
2014,04,26,14,42,11.10
2014,04,26,14,43,11.10
2014,04,26,14,44,11.00
2014,04,26,14,45,11.00
2014,04,26,14,46,10.90
2014,04,26,14,47,10.90
2014,04,26,14,48,10.80
2014,04,26,14,49,10.70
2014,04,26,14,50,10.70
2014,04,26,14,51,10.70
2014,04,26,14,52,10.70
2014,04,26,14,53,10.70
2014,04,26,14,54,10.80
2014,04,26,14,55,10.80
2014,04,26,14,56,10.90
2014,04,26,14,57,11.00
2014,04,26,14,58,11.10
2014,04,26,14,59,11.10
2014,04,26,15,00,11.10
2014,04,26,15,01,11.10
2014,04,26,15,02,11.10
2014,04,26,15,03,11.10
2014,04,26,15,04,11.10
2014,04,26,15,05,11.10
2014,04,26,15,06,11.10
2014,04,26,15,07,11.10
2014,04,26,15,08,11.10
2014,04,26,15,09,11.10
2014,04,26,15,10,11.00
2014,04,26,15,11,10.90
2014,04,26,15,12,10.90
2014,04,26,15,13,10.90
2014,04,26,15,14,10.90
2014,04,26,15,15,11.00
2014,04,26,15,16,11.00
2014,04,26,15,17,11.00
2014,04,26,15,18,11.10
2014,04,26,15,19,11.10
2014,04,26,15,20,11.20
2014,04,26,15,21,11.20
2014,04,26,15,22,11.30
2014,04,26,15,23,11.30
2014,04,26,15,24,11.30
2014,04,26,15,25,11.30
2014,04,26,15,26,11.20
2014,04,26,15,27,11.30
2014,04,26,15,28,11.30
2014,04,26,15,29,11.30
2014,04,26,15,30,11.30
2014,04,26,15,31,11.30
2014,04,26,15,32,11.30
2014,04,26,15,33,11.30
2014,04,26,15,34,11.40
2014,04,26,15,35,11.40
2014,04,26,15,36,11.40
2014,04,26,15,37,11.40
2014,04,26,15,38,11.40
2014,04,26,15,39,11.40
2014,04,26,15,40,11.40
2014,04,26,15,41,11.40
2014,04,26,15,42,11.40
2014,04,26,15,43,11.40
2014,04,26,15,44,11.40
2014,04,26,15,45,11.40
2014,04,26,15,46,11.50
2014,04,26,15,47,11.50
2014,04,26,15,48,11.60
2014,04,26,15,49,11.60
2014,04,26,15,50,11.60
2014,04,26,15,51,11.60
2014,04,26,15,52,11.70
2014,04,26,15,53,11.70
2014,04,26,15,54,11.80
2014,04,26,15,55,11.80
2014,04,26,15,56,11.90
2014,04,26,15,57,12.00
2014,04,26,15,58,12.10
2014,04,26,15,59,12.10
2014,04,26,16,00,12.10
2014,04,26,16,01,12.10
2014,04,26,16,02,12.10
2014,04,26,16,03,12.20
2014,04,26,16,04,12.30
2014,04,26,16,05,12.30
2014,04,26,16,06,12.40
2014,04,26,16,07,12.40
2014,04,26,16,08,12.40
2014,04,26,16,09,12.40
2014,04,26,16,10,12.40
2014,04,26,16,11,12.40
2014,04,26,16,12,12.30
2014,04,26,16,13,12.30
2014,04,26,16,14,12.30
2014,04,26,16,15,12.30
2014,04,26,16,16,12.20
2014,04,26,16,17,12.20
2014,04,26,16,18,12.20
2014,04,26,16,19,12.20
2014,04,26,16,20,12.20
2014,04,26,16,21,12.20
2014,04,26,16,22,12.20
2014,04,26,16,23,12.20
2014,04,26,16,24,12.20
2014,04,26,16,25,12.20
2014,04,26,16,26,12.30
2014,04,26,16,27,12.30
2014,04,26,16,28,12.40
2014,04,26,16,29,12.40
2014,04,26,16,30,12.40
2014,04,26,16,31,12.40
2014,04,26,16,32,12.40
2014,04,26,16,33,12.30
2014,04,26,16,34,12.30
2014,04,26,16,35,12.20
2014,04,26,16,36,12.10
2014,04,26,16,37,12.00
2014,04,26,16,38,12.00
2014,04,26,16,39,11.90
2014,04,26,16,40,11.90
2014,04,26,16,41,11.90
2014,04,26,16,42,11.90
2014,04,26,16,43,11.90
2014,04,26,16,44,11.90
2014,04,26,16,45,11.90
2014,04,26,16,46,11.80
2014,04,26,16,47,11.80
2014,04,26,16,48,11.80
2014,04,26,16,49,11.80
2014,04,26,16,50,11.80
2014,04,26,16,51,11.70
2014,04,26,16,52,11.70
2014,04,26,16,53,11.60
2014,04,26,16,54,11.60
2014,04,26,16,55,11.60
2014,04,26,16,56,11.60
2014,04,26,16,57,11.60
2014,04,26,16,58,11.60
2014,04,26,16,59,11.50
2014,04,26,17,00,11.50
2014,04,26,17,01,11.40
2014,04,26,17,02,11.30
2014,04,26,17,03,11.20
2014,04,26,17,04,11.10
2014,04,26,17,05,11.00
2014,04,26,17,06,10.90
2014,04,26,17,07,10.80
2014,04,26,17,08,10.70
2014,04,26,17,09,10.70
2014,04,26,17,10,10.70
2014,04,26,17,11,10.70
2014,04,26,17,12,10.80
2014,04,26,17,13,10.80
2014,04,26,17,14,10.80
2014,04,26,17,15,10.90
2014,04,26,17,16,10.90
2014,04,26,17,17,10.90
2014,04,26,17,18,10.90
2014,04,26,17,19,10.90
2014,04,26,17,20,10.90
2014,04,26,17,21,11.00
2014,04,26,17,22,11.00
2014,04,26,17,23,11.10
2014,04,26,17,24,11.10
2014,04,26,17,25,11.20
2014,04,26,17,26,11.20
2014,04,26,17,27,11.30
2014,04,26,17,28,11.30
2014,04,26,17,29,11.30
2014,04,26,17,30,11.30
2014,04,26,17,31,11.30
2014,04,26,17,32,11.30
2014,04,26,17,33,11.30
2014,04,26,17,34,11.30
2014,04,26,17,35,11.30
2014,04,26,17,36,11.30
2014,04,26,17,37,11.30
2014,04,26,17,38,11.30
2014,04,26,17,39,11.30
2014,04,26,17,40,11.30
2014,04,26,17,41,11.30
2014,04,26,17,42,11.30
2014,04,26,17,43,11.30
2014,04,26,17,44,11.30