Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,00,00,15.00
2015,06,17,00,01,15.00
2015,06,17,00,02,14.90
2015,06,17,00,03,14.90
2015,06,17,00,04,14.90
2015,06,17,00,05,14.90
2015,06,17,00,06,14.90
2015,06,17,00,07,14.90
2015,06,17,00,08,14.80
2015,06,17,00,09,14.80
2015,06,17,00,10,14.80
2015,06,17,00,11,14.80
2015,06,17,00,12,14.80
2015,06,17,00,13,14.80
2015,06,17,00,14,14.80
2015,06,17,00,15,14.80
2015,06,17,00,16,14.80
2015,06,17,00,17,14.80
2015,06,17,00,18,14.80
2015,06,17,00,19,14.80
2015,06,17,00,20,14.80
2015,06,17,00,21,14.80
2015,06,17,00,22,14.80
2015,06,17,00,23,14.80
2015,06,17,00,24,14.80
2015,06,17,00,25,14.80
2015,06,17,00,26,14.70
2015,06,17,00,27,14.70
2015,06,17,00,28,14.70
2015,06,17,00,29,14.70
2015,06,17,00,30,14.60
2015,06,17,00,31,14.60
2015,06,17,00,32,14.60
2015,06,17,00,33,14.50
2015,06,17,00,34,14.50
2015,06,17,00,35,14.50
2015,06,17,00,36,14.40
2015,06,17,00,37,14.40
2015,06,17,00,38,14.30
2015,06,17,00,39,14.30
2015,06,17,00,40,14.30
2015,06,17,00,41,14.20
2015,06,17,00,42,14.20
2015,06,17,00,43,14.20
2015,06,17,00,44,14.20
2015,06,17,00,45,14.10
2015,06,17,00,46,14.10
2015,06,17,00,47,14.10
2015,06,17,00,48,14.10
2015,06,17,00,49,14.10
2015,06,17,00,50,14.10
2015,06,17,00,51,14.10
2015,06,17,00,52,14.10
2015,06,17,00,53,14.00
2015,06,17,00,54,14.00
2015,06,17,00,55,14.00
2015,06,17,00,56,13.90
2015,06,17,00,57,13.90
2015,06,17,00,58,13.90
2015,06,17,00,59,13.90
2015,06,17,01,00,13.90
2015,06,17,01,01,13.80
2015,06,17,01,02,13.80
2015,06,17,01,03,13.80
2015,06,17,01,04,13.70
2015,06,17,01,05,13.70
2015,06,17,01,06,13.70
2015,06,17,01,07,13.60
2015,06,17,01,08,13.60
2015,06,17,01,09,13.60
2015,06,17,01,10,13.60
2015,06,17,01,11,13.60
2015,06,17,01,12,13.60
2015,06,17,01,13,13.60
2015,06,17,01,14,13.60
2015,06,17,01,15,13.60
2015,06,17,01,16,13.60
2015,06,17,01,17,13.50
2015,06,17,01,18,13.60
2015,06,17,01,19,13.60
2015,06,17,01,20,13.50
2015,06,17,01,21,13.50
2015,06,17,01,22,13.50
2015,06,17,01,23,13.50
2015,06,17,01,24,13.50
2015,06,17,01,25,13.50
2015,06,17,01,26,13.50
2015,06,17,01,27,13.50
2015,06,17,01,28,13.40
2015,06,17,01,29,13.40
2015,06,17,01,30,13.40
2015,06,17,01,31,13.40
2015,06,17,01,32,13.30
2015,06,17,01,33,13.30
2015,06,17,01,34,13.30
2015,06,17,01,35,13.30
2015,06,17,01,36,13.30
2015,06,17,01,37,13.30
2015,06,17,01,38,13.20
2015,06,17,01,39,13.20
2015,06,17,01,40,13.20
2015,06,17,01,41,13.20
2015,06,17,01,42,13.20
2015,06,17,01,43,13.10
2015,06,17,01,44,13.10
2015,06,17,01,45,13.10
2015,06,17,01,46,13.10
2015,06,17,01,47,13.00
2015,06,17,01,48,13.00
2015,06,17,01,49,13.00
2015,06,17,01,50,12.90
2015,06,17,01,51,12.90
2015,06,17,01,52,12.90
2015,06,17,01,53,12.90
2015,06,17,01,54,12.90
2015,06,17,01,55,12.90
2015,06,17,01,56,13.00
2015,06,17,01,57,13.00
2015,06,17,01,58,13.00
2015,06,17,01,59,13.10
2015,06,17,02,00,13.10
2015,06,17,02,01,13.10
2015,06,17,02,02,13.10
2015,06,17,02,03,13.10
2015,06,17,02,04,13.10
2015,06,17,02,05,13.10
2015,06,17,02,06,13.10
2015,06,17,02,07,13.10
2015,06,17,02,08,13.10
2015,06,17,02,09,13.10
2015,06,17,02,10,13.10
2015,06,17,02,11,13.00
2015,06,17,02,12,13.00
2015,06,17,02,13,12.90
2015,06,17,02,14,12.90
2015,06,17,02,15,12.90
2015,06,17,02,16,12.80
2015,06,17,02,17,12.80
2015,06,17,02,18,12.70
2015,06,17,02,19,12.70
2015,06,17,02,20,12.70
2015,06,17,02,21,12.60
2015,06,17,02,22,12.60
2015,06,17,02,23,12.60
2015,06,17,02,24,12.60
2015,06,17,02,25,12.50
2015,06,17,02,26,12.50
2015,06,17,02,27,12.50
2015,06,17,02,28,12.40
2015,06,17,02,29,12.40
2015,06,17,02,30,12.40
2015,06,17,02,31,12.30
2015,06,17,02,32,12.30
2015,06,17,02,33,12.30
2015,06,17,02,34,12.30
2015,06,17,02,35,12.20
2015,06,17,02,36,12.20
2015,06,17,02,37,12.20
2015,06,17,02,38,12.10
2015,06,17,02,39,12.10
2015,06,17,02,40,12.00
2015,06,17,02,41,12.00
2015,06,17,02,42,12.00
2015,06,17,02,43,11.90
2015,06,17,02,44,11.90
2015,06,17,02,45,11.90
2015,06,17,02,46,11.80
2015,06,17,02,47,11.80
2015,06,17,02,48,11.80
2015,06,17,02,49,11.80
2015,06,17,02,50,11.90
2015,06,17,02,51,11.90
2015,06,17,02,52,11.90
2015,06,17,02,53,11.90
2015,06,17,02,54,11.80
2015,06,17,02,55,11.80
2015,06,17,02,56,11.80
2015,06,17,02,57,11.80
2015,06,17,02,58,11.80
2015,06,17,02,59,11.80
2015,06,17,03,00,11.80
2015,06,17,03,01,11.80
2015,06,17,03,02,11.90
2015,06,17,03,03,11.90
2015,06,17,03,04,11.90
2015,06,17,03,05,11.90
2015,06,17,03,06,11.90
2015,06,17,03,07,12.00
2015,06,17,03,08,12.00
2015,06,17,03,09,12.00
2015,06,17,03,10,12.00
2015,06,17,03,11,12.10
2015,06,17,03,12,12.10
2015,06,17,03,13,12.10
2015,06,17,03,14,12.10
2015,06,17,03,15,12.10
2015,06,17,03,16,12.00
2015,06,17,03,17,12.00
2015,06,17,03,18,12.00
2015,06,17,03,19,12.00
2015,06,17,03,20,11.90
2015,06,17,03,21,11.90
2015,06,17,03,22,11.90
2015,06,17,03,23,11.90
2015,06,17,03,24,11.90
2015,06,17,03,25,11.90
2015,06,17,03,26,11.90
2015,06,17,03,27,11.90
2015,06,17,03,28,11.90
2015,06,17,03,29,11.90
2015,06,17,03,30,11.90
2015,06,17,03,31,11.90
2015,06,17,03,32,11.90
2015,06,17,03,33,11.90
2015,06,17,03,34,11.90
2015,06,17,03,35,11.80
2015,06,17,03,36,11.80
2015,06,17,03,37,11.80
2015,06,17,03,38,11.80
2015,06,17,03,39,11.80
2015,06,17,03,40,11.80
2015,06,17,03,41,11.70
2015,06,17,03,42,11.70
2015,06,17,03,43,11.70
2015,06,17,03,44,11.70
2015,06,17,03,45,11.70
2015,06,17,03,46,11.70
2015,06,17,03,47,11.60
2015,06,17,03,48,11.60
2015,06,17,03,49,11.60
2015,06,17,03,50,11.60
2015,06,17,03,51,11.60
2015,06,17,03,52,11.60
2015,06,17,03,53,11.60
2015,06,17,03,54,11.60
2015,06,17,03,55,11.60
2015,06,17,03,56,11.60
2015,06,17,03,57,11.60
2015,06,17,03,58,11.60
2015,06,17,03,59,11.60
2015,06,17,04,00,11.60
2015,06,17,04,01,11.60
2015,06,17,04,02,11.60
2015,06,17,04,03,11.60
2015,06,17,04,04,11.70
2015,06,17,04,05,11.70
2015,06,17,04,06,11.70
2015,06,17,04,07,11.70
2015,06,17,04,08,11.70
2015,06,17,04,09,11.80
2015,06,17,04,10,11.80
2015,06,17,04,11,11.80
2015,06,17,04,12,11.80
2015,06,17,04,13,11.80
2015,06,17,04,14,11.80
2015,06,17,04,15,11.80
2015,06,17,04,16,11.80
2015,06,17,04,17,11.80
2015,06,17,04,18,11.90
2015,06,17,04,19,11.90
2015,06,17,04,20,11.90
2015,06,17,04,21,12.00
2015,06,17,04,22,12.00
2015,06,17,04,23,12.00
2015,06,17,04,24,12.00
2015,06,17,04,25,12.00
2015,06,17,04,26,12.10
2015,06,17,04,27,12.10
2015,06,17,04,28,12.10
2015,06,17,04,29,12.10
2015,06,17,04,30,12.10
2015,06,17,04,31,12.10
2015,06,17,04,32,12.10
2015,06,17,04,33,12.20
2015,06,17,04,34,12.20
2015,06,17,04,35,12.20
2015,06,17,04,36,12.20
2015,06,17,04,37,12.20
2015,06,17,04,38,12.20
2015,06,17,04,39,12.20
2015,06,17,04,40,12.20
2015,06,17,04,41,12.20
2015,06,17,04,42,12.20
2015,06,17,04,43,12.20
2015,06,17,04,44,12.10
2015,06,17,04,45,12.10
2015,06,17,04,46,12.10
2015,06,17,04,47,12.10
2015,06,17,04,48,12.10
2015,06,17,04,49,12.10
2015,06,17,04,50,12.20
2015,06,17,04,51,12.20
2015,06,17,04,52,12.20
2015,06,17,04,53,12.20
2015,06,17,04,54,12.20
2015,06,17,04,55,12.20
2015,06,17,04,56,12.20
2015,06,17,04,57,12.30
2015,06,17,04,58,12.30
2015,06,17,04,59,12.30
2015,06,17,05,00,12.30
2015,06,17,05,01,12.30
2015,06,17,05,02,12.30
2015,06,17,05,03,12.20
2015,06,17,05,04,12.20
2015,06,17,05,05,12.20
2015,06,17,05,06,12.20
2015,06,17,05,07,12.20
2015,06,17,05,08,12.20
2015,06,17,05,09,12.20
2015,06,17,05,10,12.20
2015,06,17,05,11,12.20
2015,06,17,05,12,12.20
2015,06,17,05,13,12.20
2015,06,17,05,14,12.20
2015,06,17,05,15,12.20
2015,06,17,05,16,12.20
2015,06,17,05,17,12.20
2015,06,17,05,18,12.20
2015,06,17,05,19,12.20
2015,06,17,05,20,12.20
2015,06,17,05,21,12.20
2015,06,17,05,22,12.20
2015,06,17,05,23,12.20
2015,06,17,05,24,12.20
2015,06,17,05,25,12.20
2015,06,17,05,26,12.20
2015,06,17,05,27,12.20
2015,06,17,05,28,12.20
2015,06,17,05,29,12.10
2015,06,17,05,30,12.10
2015,06,17,05,31,12.10
2015,06,17,05,32,12.10
2015,06,17,05,33,12.10
2015,06,17,05,34,12.10
2015,06,17,05,35,12.10
2015,06,17,05,36,12.10
2015,06,17,05,37,12.10
2015,06,17,05,38,12.10
2015,06,17,05,39,12.10
2015,06,17,05,40,12.10
2015,06,17,05,41,12.20
2015,06,17,05,42,12.20
2015,06,17,05,43,12.20
2015,06,17,05,44,12.20
2015,06,17,05,45,12.20
2015,06,17,05,46,12.20
2015,06,17,05,47,12.20
2015,06,17,05,48,12.20
2015,06,17,05,49,12.20
2015,06,17,05,50,12.20
2015,06,17,05,51,12.20
2015,06,17,05,52,12.20
2015,06,17,05,53,12.20
2015,06,17,05,54,12.20
2015,06,17,05,55,12.30
2015,06,17,05,56,12.30
2015,06,17,05,57,12.30
2015,06,17,05,58,12.30
2015,06,17,05,59,12.30
2015,06,17,06,00,12.30
2015,06,17,06,01,12.30
2015,06,17,06,02,12.30
2015,06,17,06,03,12.30
2015,06,17,06,04,12.30
2015,06,17,06,05,12.40
2015,06,17,06,06,12.40
2015,06,17,06,07,12.40
2015,06,17,06,08,12.40
2015,06,17,06,09,12.40
2015,06,17,06,10,12.40
2015,06,17,06,11,12.40
2015,06,17,06,12,12.40
2015,06,17,06,13,12.40
2015,06,17,06,14,12.40
2015,06,17,06,15,12.40
2015,06,17,06,16,12.40
2015,06,17,06,17,12.50
2015,06,17,06,18,12.50
2015,06,17,06,19,12.50
2015,06,17,06,20,12.50
2015,06,17,06,21,12.60
2015,06,17,06,22,12.60
2015,06,17,06,23,12.60
2015,06,17,06,24,12.60
2015,06,17,06,25,12.60
2015,06,17,06,26,12.70
2015,06,17,06,27,12.70
2015,06,17,06,28,12.70
2015,06,17,06,29,12.70
2015,06,17,06,30,12.80
2015,06,17,06,31,12.80
2015,06,17,06,32,12.80
2015,06,17,06,33,12.80
2015,06,17,06,34,12.80
2015,06,17,06,35,12.80
2015,06,17,06,36,12.90
2015,06,17,06,37,12.90
2015,06,17,06,38,12.90
2015,06,17,06,39,12.90
2015,06,17,06,40,12.90
2015,06,17,06,41,12.90
2015,06,17,06,42,12.90
2015,06,17,06,43,12.90
2015,06,17,06,44,12.90
2015,06,17,06,45,13.00
2015,06,17,06,46,13.00
2015,06,17,06,47,13.00
2015,06,17,06,48,13.00
2015,06,17,06,49,13.00
2015,06,17,06,50,13.10
2015,06,17,06,51,13.10
2015,06,17,06,52,13.10
2015,06,17,06,53,13.10
2015,06,17,06,54,13.10
2015,06,17,06,55,13.10
2015,06,17,06,56,13.10
2015,06,17,06,57,13.10
2015,06,17,06,58,13.10
2015,06,17,06,59,13.10
2015,06,17,07,00,13.10
2015,06,17,07,01,13.10
2015,06,17,07,02,13.10
2015,06,17,07,03,13.10
2015,06,17,07,04,13.10
2015,06,17,07,05,13.10
2015,06,17,07,06,13.10
2015,06,17,07,07,13.10
2015,06,17,07,08,13.10
2015,06,17,07,09,13.10
2015,06,17,07,10,13.10
2015,06,17,07,11,13.10
2015,06,17,07,12,13.10
2015,06,17,07,13,13.10
2015,06,17,07,14,13.10
2015,06,17,07,15,13.10
2015,06,17,07,16,13.10
2015,06,17,07,17,13.10
2015,06,17,07,18,13.10
2015,06,17,07,19,13.10
2015,06,17,07,20,13.10
2015,06,17,07,21,13.10
2015,06,17,07,22,13.10
2015,06,17,07,23,13.10
2015,06,17,07,24,13.10
2015,06,17,07,25,13.10
2015,06,17,07,26,13.10
2015,06,17,07,27,13.10
2015,06,17,07,28,13.10
2015,06,17,07,29,13.10
2015,06,17,07,30,13.10
2015,06,17,07,31,13.10
2015,06,17,07,32,13.10
2015,06,17,07,33,13.10
2015,06,17,07,34,13.10
2015,06,17,07,35,13.10
2015,06,17,07,36,13.10
2015,06,17,07,37,13.10
2015,06,17,07,38,13.10
2015,06,17,07,39,13.10
2015,06,17,07,40,13.10
2015,06,17,07,41,13.10
2015,06,17,07,42,13.10
2015,06,17,07,43,13.20
2015,06,17,07,44,13.20
2015,06,17,07,45,13.20
2015,06,17,07,46,13.20
2015,06,17,07,47,13.20
2015,06,17,07,48,13.20
2015,06,17,07,49,13.20
2015,06,17,07,50,13.10
2015,06,17,07,51,13.10
2015,06,17,07,52,13.10
2015,06,17,07,53,13.10
2015,06,17,07,54,13.10
2015,06,17,07,55,13.10
2015,06,17,07,56,13.20
2015,06,17,07,57,13.20
2015,06,17,07,58,13.20
2015,06,17,07,59,13.20
2015,06,17,08,00,13.20
2015,06,17,08,01,13.20
2015,06,17,08,02,13.20
2015,06,17,08,03,13.30
2015,06,17,08,04,13.30
2015,06,17,08,05,13.30
2015,06,17,08,06,13.30
2015,06,17,08,07,13.40
2015,06,17,08,08,13.40
2015,06,17,08,09,13.40
2015,06,17,08,10,13.50
2015,06,17,08,11,13.50
2015,06,17,08,12,13.60
2015,06,17,08,13,13.60
2015,06,17,08,14,13.70
2015,06,17,08,15,13.70
2015,06,17,08,16,13.70
2015,06,17,08,17,13.80
2015,06,17,08,18,13.80
2015,06,17,08,19,13.80
2015,06,17,08,20,13.80
2015,06,17,08,21,13.90
2015,06,17,08,22,13.90
2015,06,17,08,23,13.90
2015,06,17,08,24,14.00
2015,06,17,08,25,14.00
2015,06,17,08,26,14.10
2015,06,17,08,27,14.10
2015,06,17,08,28,14.10
2015,06,17,08,29,14.20
2015,06,17,08,30,14.20
2015,06,17,08,31,14.20
2015,06,17,08,32,14.30
2015,06,17,08,33,14.30
2015,06,17,08,34,14.30
2015,06,17,08,35,14.40
2015,06,17,08,36,14.50
2015,06,17,08,37,14.60
2015,06,17,08,38,14.70
2015,06,17,08,39,14.80
2015,06,17,08,40,14.90
2015,06,17,08,41,15.00
2015,06,17,08,42,15.10
2015,06,17,08,43,15.10
2015,06,17,08,44,15.20
2015,06,17,08,45,15.20
2015,06,17,08,46,15.30
2015,06,17,08,47,15.30
2015,06,17,08,48,15.40
2015,06,17,08,49,15.40
2015,06,17,08,50,15.30
2015,06,17,08,51,15.30
2015,06,17,08,52,15.30
2015,06,17,08,53,15.30
2015,06,17,08,54,15.40
2015,06,17,08,55,15.40
2015,06,17,08,56,15.40
2015,06,17,08,57,15.40
2015,06,17,08,58,15.40
2015,06,17,08,59,15.40
2015,06,17,09,00,15.50
2015,06,17,09,01,15.50
2015,06,17,09,02,15.40
2015,06,17,09,03,15.40
2015,06,17,09,04,15.40
2015,06,17,09,05,15.50
2015,06,17,09,06,15.50
2015,06,17,09,07,15.50
2015,06,17,09,08,15.50
2015,06,17,09,09,15.50
2015,06,17,09,10,15.50
2015,06,17,09,11,15.60
2015,06,17,09,12,15.60
2015,06,17,09,13,15.60
2015,06,17,09,14,15.70
2015,06,17,09,15,15.70
2015,06,17,09,16,15.70
2015,06,17,09,17,15.80
2015,06,17,09,18,15.80
2015,06,17,09,19,15.80
2015,06,17,09,20,15.80
2015,06,17,09,21,15.80
2015,06,17,09,22,16.00
2015,06,17,09,23,16.00
2015,06,17,09,24,16.00
2015,06,17,09,25,15.90
2015,06,17,09,26,15.90
2015,06,17,09,27,15.90
2015,06,17,09,28,15.90
2015,06,17,09,29,15.90
2015,06,17,09,30,15.90
2015,06,17,09,31,15.80
2015,06,17,09,32,15.80
2015,06,17,09,33,15.70
2015,06,17,09,34,15.70
2015,06,17,09,35,15.70
2015,06,17,09,36,15.70
2015,06,17,09,37,15.70
2015,06,17,09,38,15.70
2015,06,17,09,39,15.70
2015,06,17,09,40,15.60
2015,06,17,09,41,15.60
2015,06,17,09,42,15.60
2015,06,17,09,43,15.60
2015,06,17,09,44,15.60
2015,06,17,09,45,15.60
2015,06,17,09,46,15.60
2015,06,17,09,47,15.50
2015,06,17,09,48,15.50
2015,06,17,09,49,15.50
2015,06,17,09,50,15.50
2015,06,17,09,51,15.50
2015,06,17,09,52,15.50
2015,06,17,09,53,15.50
2015,06,17,09,54,15.50
2015,06,17,09,55,15.50
2015,06,17,09,56,15.50
2015,06,17,09,57,15.50
2015,06,17,09,58,15.60
2015,06,17,09,59,15.60
2015,06,17,10,00,15.70
2015,06,17,10,01,15.70
2015,06,17,10,02,15.80
2015,06,17,10,03,15.90
2015,06,17,10,04,15.90
2015,06,17,10,05,15.90
2015,06,17,10,06,16.00
2015,06,17,10,07,16.10
2015,06,17,10,08,16.10
2015,06,17,10,09,16.10
2015,06,17,10,10,16.20
2015,06,17,10,11,16.20
2015,06,17,10,12,16.20
2015,06,17,10,13,16.20
2015,06,17,10,14,16.20
2015,06,17,10,15,16.20
2015,06,17,10,16,16.20
2015,06,17,10,17,16.10
2015,06,17,10,18,16.10
2015,06,17,10,19,16.20
2015,06,17,10,20,16.20
2015,06,17,10,21,16.20
2015,06,17,10,22,16.20
2015,06,17,10,23,16.20
2015,06,17,10,24,16.20
2015,06,17,10,25,16.20
2015,06,17,10,26,16.20
2015,06,17,10,27,16.20
2015,06,17,10,28,16.20
2015,06,17,10,29,16.20
2015,06,17,10,30,16.20
2015,06,17,10,31,16.20
2015,06,17,10,32,16.20
2015,06,17,10,33,16.10
2015,06,17,10,34,16.10
2015,06,17,10,35,16.00
2015,06,17,10,36,16.00
2015,06,17,10,37,16.00
2015,06,17,10,38,16.00
2015,06,17,10,39,16.10
2015,06,17,10,40,16.10
2015,06,17,10,41,16.10
2015,06,17,10,42,16.10
2015,06,17,10,43,16.00
2015,06,17,10,44,16.00
2015,06,17,10,45,16.00
2015,06,17,10,46,16.00
2015,06,17,10,47,16.00
2015,06,17,10,48,16.00
2015,06,17,10,49,16.10
2015,06,17,10,50,16.10
2015,06,17,10,51,16.10
2015,06,17,10,52,16.10
2015,06,17,10,53,16.20
2015,06,17,10,54,16.30
2015,06,17,10,55,16.30
2015,06,17,10,56,16.40
2015,06,17,10,57,16.40
2015,06,17,10,58,16.40
2015,06,17,10,59,16.40
2015,06,17,11,00,16.40
2015,06,17,11,01,16.30
2015,06,17,11,02,16.30
2015,06,17,11,03,16.30
2015,06,17,11,04,16.30
2015,06,17,11,05,16.20
2015,06,17,11,06,16.20
2015,06,17,11,07,16.20
2015,06,17,11,08,16.20
2015,06,17,11,09,16.20
2015,06,17,11,10,16.20
2015,06,17,11,11,16.30
2015,06,17,11,12,16.40
2015,06,17,11,13,16.50
2015,06,17,11,14,16.50
2015,06,17,11,15,16.60
2015,06,17,11,16,16.70
2015,06,17,11,17,16.70
2015,06,17,11,18,16.80
2015,06,17,11,19,16.80
2015,06,17,11,20,16.80
2015,06,17,11,21,16.80
2015,06,17,11,22,16.80
2015,06,17,11,23,16.80
2015,06,17,11,24,16.80
2015,06,17,11,25,16.80
2015,06,17,11,26,16.80
2015,06,17,11,27,16.90
2015,06,17,11,28,17.00
2015,06,17,11,29,17.20
2015,06,17,11,30,17.20
2015,06,17,11,31,17.20
2015,06,17,11,32,17.20
2015,06,17,11,33,17.20
2015,06,17,11,34,17.20
2015,06,17,11,35,17.20
2015,06,17,11,36,17.20
2015,06,17,11,37,17.10
2015,06,17,11,38,17.10
2015,06,17,11,39,17.10
2015,06,17,11,40,17.10
2015,06,17,11,41,17.00
2015,06,17,11,42,17.00
2015,06,17,11,43,17.10
2015,06,17,11,44,17.10
2015,06,17,11,45,17.10
2015,06,17,11,46,17.20
2015,06,17,11,47,17.30
2015,06,17,11,48,17.30
2015,06,17,11,49,17.40
2015,06,17,11,50,17.40
2015,06,17,11,51,17.50
2015,06,17,11,52,17.60
2015,06,17,11,53,17.70
2015,06,17,11,54,17.80
2015,06,17,11,55,17.80
2015,06,17,11,56,17.90
2015,06,17,11,57,18.00
2015,06,17,11,58,18.20
2015,06,17,11,59,18.30
2015,06,17,12,00,18.40
2015,06,17,12,01,18.40
2015,06,17,12,02,18.40
2015,06,17,12,03,18.40
2015,06,17,12,04,18.40
2015,06,17,12,05,18.40
2015,06,17,12,06,18.40
2015,06,17,12,07,18.40
2015,06,17,12,08,18.40
2015,06,17,12,09,18.30
2015,06,17,12,10,18.30
2015,06,17,12,11,18.30
2015,06,17,12,12,18.30
2015,06,17,12,13,18.30
2015,06,17,12,14,18.30
2015,06,17,12,15,18.20
2015,06,17,12,16,18.20
2015,06,17,12,17,18.20
2015,06,17,12,18,18.30
2015,06,17,12,19,18.30
2015,06,17,12,20,18.30
2015,06,17,12,21,18.30
2015,06,17,12,22,18.30
2015,06,17,12,23,18.40
2015,06,17,12,24,18.40
2015,06,17,12,25,18.50
2015,06,17,12,26,18.50
2015,06,17,12,27,18.40
2015,06,17,12,28,18.30
2015,06,17,12,29,18.30
2015,06,17,12,30,18.20
2015,06,17,12,31,18.20
2015,06,17,12,32,18.20
2015,06,17,12,33,18.20
2015,06,17,12,34,18.10
2015,06,17,12,35,18.10
2015,06,17,12,36,18.10
2015,06,17,12,37,18.00
2015,06,17,12,38,18.00
2015,06,17,12,39,18.00
2015,06,17,12,40,18.00
2015,06,17,12,41,18.00
2015,06,17,12,42,17.90
2015,06,17,12,43,17.90
2015,06,17,12,44,17.90
2015,06,17,12,45,18.00
2015,06,17,12,46,18.00
2015,06,17,12,47,18.10
2015,06,17,12,48,18.10
2015,06,17,12,49,18.10
2015,06,17,12,50,18.10
2015,06,17,12,51,18.10
2015,06,17,12,52,18.00
2015,06,17,12,53,18.10
2015,06,17,12,54,18.10
2015,06,17,12,55,18.20
2015,06,17,12,56,18.20
2015,06,17,12,57,18.10
2015,06,17,12,58,18.10
2015,06,17,12,59,18.10
2015,06,17,13,00,18.10
2015,06,17,13,01,18.10
2015,06,17,13,02,18.10
2015,06,17,13,03,18.20
2015,06,17,13,04,18.20
2015,06,17,13,05,18.20
2015,06,17,13,06,18.20
2015,06,17,13,07,18.20
2015,06,17,13,08,18.10
2015,06,17,13,09,18.10
2015,06,17,13,10,18.10
2015,06,17,13,11,18.10
2015,06,17,13,12,18.20
2015,06,17,13,13,18.20
2015,06,17,13,14,18.20
2015,06,17,13,15,18.30
2015,06,17,13,16,18.30
2015,06,17,13,17,18.30
2015,06,17,13,18,18.30
2015,06,17,13,19,18.30
2015,06,17,13,20,18.30
2015,06,17,13,21,18.30
2015,06,17,13,22,18.40
2015,06,17,13,23,18.50
2015,06,17,13,24,18.60
2015,06,17,13,25,18.70
2015,06,17,13,26,18.70
2015,06,17,13,27,18.70
2015,06,17,13,28,18.70
2015,06,17,13,29,18.70
2015,06,17,13,30,18.60
2015,06,17,13,31,18.60
2015,06,17,13,32,18.50
2015,06,17,13,33,18.50
2015,06,17,13,34,18.40
2015,06,17,13,35,18.40
2015,06,17,13,36,18.40
2015,06,17,13,37,18.50
2015,06,17,13,38,18.50
2015,06,17,13,39,18.60
2015,06,17,13,40,18.60
2015,06,17,13,41,18.60
2015,06,17,13,42,18.70
2015,06,17,13,43,18.80
2015,06,17,13,44,18.80
2015,06,17,13,45,18.80
2015,06,17,13,46,18.80
2015,06,17,13,47,18.80
2015,06,17,13,48,18.80
2015,06,17,13,49,18.80
2015,06,17,13,50,18.80
2015,06,17,13,51,18.90
2015,06,17,13,52,18.90
2015,06,17,13,53,18.90
2015,06,17,13,54,18.90
2015,06,17,13,55,18.90
2015,06,17,13,56,18.90
2015,06,17,13,57,19.00
2015,06,17,13,58,19.00
2015,06,17,13,59,19.00
2015,06,17,14,00,19.10
2015,06,17,14,01,19.10
2015,06,17,14,02,19.10
2015,06,17,14,03,19.10
2015,06,17,14,04,19.20
2015,06,17,14,05,19.20
2015,06,17,14,06,19.30
2015,06,17,14,07,19.40
2015,06,17,14,08,19.50
2015,06,17,14,09,19.60
2015,06,17,14,10,19.70
2015,06,17,14,11,19.70
2015,06,17,14,12,19.80
2015,06,17,14,13,19.80
2015,06,17,14,14,19.90
2015,06,17,14,15,20.00
2015,06,17,14,16,20.10
2015,06,17,14,17,20.10
2015,06,17,14,18,20.10
2015,06,17,14,19,20.10
2015,06,17,14,20,20.10
2015,06,17,14,21,20.00
2015,06,17,14,22,20.00
2015,06,17,14,23,20.00
2015,06,17,14,24,20.00
2015,06,17,14,25,19.90
2015,06,17,14,26,19.70
2015,06,17,14,27,19.70
2015,06,17,14,28,19.60
2015,06,17,14,29,19.60
2015,06,17,14,30,19.70
2015,06,17,14,31,19.70
2015,06,17,14,32,19.90
2015,06,17,14,33,19.90
2015,06,17,14,34,20.00
2015,06,17,14,35,20.00
2015,06,17,14,36,20.10
2015,06,17,14,37,20.10
2015,06,17,14,38,20.20
2015,06,17,14,39,20.20
2015,06,17,14,40,20.30
2015,06,17,14,41,20.30
2015,06,17,14,42,20.30
2015,06,17,14,43,20.20
2015,06,17,14,44,20.10
2015,06,17,14,45,20.00
2015,06,17,14,46,19.90
2015,06,17,14,47,19.90
2015,06,17,14,48,20.00
2015,06,17,14,49,20.00
2015,06,17,14,50,20.10
2015,06,17,14,51,20.00
2015,06,17,14,52,20.00
2015,06,17,14,53,20.00
2015,06,17,14,54,19.90
2015,06,17,14,55,19.90
2015,06,17,14,56,19.80
2015,06,17,14,57,19.70
2015,06,17,14,58,19.70
2015,06,17,14,59,19.50
2015,06,17,15,00,19.40
2015,06,17,15,01,19.30
2015,06,17,15,02,19.30
2015,06,17,15,03,19.40
2015,06,17,15,04,19.40
2015,06,17,15,05,19.40
2015,06,17,15,06,19.40
2015,06,17,15,07,19.40
2015,06,17,15,08,19.50
2015,06,17,15,09,19.60
2015,06,17,15,10,19.60
2015,06,17,15,11,19.60
2015,06,17,15,12,19.60
2015,06,17,15,13,19.50
2015,06,17,15,14,19.50
2015,06,17,15,15,19.50
2015,06,17,15,16,19.50
2015,06,17,15,17,19.50
2015,06,17,15,18,19.60
2015,06,17,15,19,19.60
2015,06,17,15,20,19.70
2015,06,17,15,21,19.80
2015,06,17,15,22,19.80
2015,06,17,15,23,19.80
2015,06,17,15,24,19.80
2015,06,17,15,25,19.80
2015,06,17,15,26,19.80
2015,06,17,15,27,19.80
2015,06,17,15,28,19.80
2015,06,17,15,29,19.80
2015,06,17,15,30,19.80
2015,06,17,15,31,19.80
2015,06,17,15,32,19.80
2015,06,17,15,33,19.70
2015,06,17,15,34,19.70
2015,06,17,15,35,19.60
2015,06,17,15,36,19.60
2015,06,17,15,37,19.60
2015,06,17,15,38,19.60
2015,06,17,15,39,19.60
2015,06,17,15,40,19.60
2015,06,17,15,41,19.70
2015,06,17,15,42,19.70
2015,06,17,15,43,19.80
2015,06,17,15,44,19.80
2015,06,17,15,45,19.80
2015,06,17,15,46,19.90
2015,06,17,15,47,19.90
2015,06,17,15,48,19.90
2015,06,17,15,49,19.90
2015,06,17,15,50,19.90
2015,06,17,15,51,19.90
2015,06,17,15,52,19.90
2015,06,17,15,53,19.90
2015,06,17,15,54,20.00
2015,06,17,15,55,20.00
2015,06,17,15,56,20.00
2015,06,17,15,57,20.00
2015,06,17,15,58,20.00
2015,06,17,15,59,20.00
2015,06,17,16,00,20.00
2015,06,17,16,01,20.10
2015,06,17,16,02,20.10
2015,06,17,16,03,20.10
2015,06,17,16,04,20.10
2015,06,17,16,05,20.20
2015,06,17,16,06,20.20
2015,06,17,16,07,20.20
2015,06,17,16,08,20.20
2015,06,17,16,09,20.20
2015,06,17,16,10,20.20
2015,06,17,16,11,20.20
2015,06,17,16,12,20.30
2015,06,17,16,13,20.30
2015,06,17,16,14,20.30
2015,06,17,16,15,20.30
2015,06,17,16,16,20.30
2015,06,17,16,17,20.40
2015,06,17,16,18,20.50
2015,06,17,16,19,20.60
2015,06,17,16,20,20.50
2015,06,17,16,21,20.40
2015,06,17,16,22,20.40
2015,06,17,16,23,20.30
2015,06,17,16,24,20.30
2015,06,17,16,25,20.20
2015,06,17,16,26,20.20
2015,06,17,16,27,20.20
2015,06,17,16,28,20.20
2015,06,17,16,29,20.20
2015,06,17,16,30,20.10
2015,06,17,16,31,20.10
2015,06,17,16,32,20.10
2015,06,17,16,33,20.20
2015,06,17,16,34,20.20
2015,06,17,16,35,20.20
2015,06,17,16,36,20.20
2015,06,17,16,37,20.20
2015,06,17,16,38,20.20
2015,06,17,16,39,20.30
2015,06,17,16,40,20.30
2015,06,17,16,41,20.30
2015,06,17,16,42,20.30
2015,06,17,16,43,20.20
2015,06,17,16,44,20.20
2015,06,17,16,45,20.30
2015,06,17,16,46,20.30
2015,06,17,16,47,20.40
2015,06,17,16,48,20.40
2015,06,17,16,49,20.40
2015,06,17,16,50,20.40
2015,06,17,16,51,20.40
2015,06,17,16,52,20.40
2015,06,17,16,53,20.40
2015,06,17,16,54,20.40
2015,06,17,16,55,20.40
2015,06,17,16,56,20.40
2015,06,17,16,57,20.40
2015,06,17,16,58,20.40
2015,06,17,16,59,20.40
2015,06,17,17,00,20.40
2015,06,17,17,01,20.40
2015,06,17,17,02,20.50
2015,06,17,17,03,20.50
2015,06,17,17,04,20.60
2015,06,17,17,05,20.60
2015,06,17,17,06,20.60
2015,06,17,17,07,20.60
2015,06,17,17,08,20.60
2015,06,17,17,09,20.60
2015,06,17,17,10,20.60
2015,06,17,17,11,20.70
2015,06,17,17,12,20.80
2015,06,17,17,13,20.90
2015,06,17,17,14,20.90
2015,06,17,17,15,21.00
2015,06,17,17,16,21.00
2015,06,17,17,17,21.00
2015,06,17,17,18,21.00
2015,06,17,17,19,21.00