Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,10,00,00,2.80
2006,10,10,00,01,2.80
2006,10,10,00,02,2.80
2006,10,10,00,03,2.80
2006,10,10,00,04,2.80
2006,10,10,00,05,2.80
2006,10,10,00,06,2.80
2006,10,10,00,07,2.80
2006,10,10,00,08,2.80
2006,10,10,00,09,2.80
2006,10,10,00,10,2.80
2006,10,10,00,11,2.70
2006,10,10,00,12,2.70
2006,10,10,00,13,2.70
2006,10,10,00,14,2.70
2006,10,10,00,15,2.70
2006,10,10,00,16,2.70
2006,10,10,00,17,2.70
2006,10,10,00,18,2.70
2006,10,10,00,19,2.60
2006,10,10,00,20,2.60
2006,10,10,00,21,2.60
2006,10,10,00,22,2.60
2006,10,10,00,23,2.60
2006,10,10,00,24,2.60
2006,10,10,00,25,2.60
2006,10,10,00,26,2.50
2006,10,10,00,27,2.50
2006,10,10,00,28,2.50
2006,10,10,00,29,2.50
2006,10,10,00,30,2.50
2006,10,10,00,31,2.40
2006,10,10,00,32,2.40
2006,10,10,00,33,2.40
2006,10,10,00,34,2.40
2006,10,10,00,35,2.40
2006,10,10,00,36,2.40
2006,10,10,00,37,2.40
2006,10,10,00,38,2.40
2006,10,10,00,39,2.40
2006,10,10,00,40,2.40
2006,10,10,00,41,2.40
2006,10,10,00,42,2.40
2006,10,10,00,43,2.40
2006,10,10,00,44,2.30
2006,10,10,00,45,2.30
2006,10,10,00,46,2.30
2006,10,10,00,47,2.30
2006,10,10,00,48,2.30
2006,10,10,00,49,2.30
2006,10,10,00,50,2.30
2006,10,10,00,51,2.30
2006,10,10,00,52,2.30
2006,10,10,00,53,2.30
2006,10,10,00,54,2.30
2006,10,10,00,55,2.20
2006,10,10,00,56,2.20
2006,10,10,00,57,2.20
2006,10,10,00,58,2.20
2006,10,10,00,59,2.20
2006,10,10,01,00,2.20
2006,10,10,01,01,2.20
2006,10,10,01,02,2.20
2006,10,10,01,03,2.20
2006,10,10,01,04,2.20
2006,10,10,01,05,2.20
2006,10,10,01,06,2.20
2006,10,10,01,07,2.20
2006,10,10,01,08,2.20
2006,10,10,01,09,2.20
2006,10,10,01,10,2.20
2006,10,10,01,11,2.10
2006,10,10,01,12,2.10
2006,10,10,01,13,2.10
2006,10,10,01,14,2.10
2006,10,10,01,15,2.10
2006,10,10,01,16,2.10
2006,10,10,01,17,2.10
2006,10,10,01,18,2.00
2006,10,10,01,19,2.00
2006,10,10,01,20,2.00
2006,10,10,01,21,2.00
2006,10,10,01,22,1.90
2006,10,10,01,23,1.90
2006,10,10,01,24,1.90
2006,10,10,01,25,1.90
2006,10,10,01,26,1.90
2006,10,10,01,27,1.90
2006,10,10,01,28,1.90
2006,10,10,01,29,1.90
2006,10,10,01,30,1.90
2006,10,10,01,31,1.90
2006,10,10,01,32,1.90
2006,10,10,01,33,1.90
2006,10,10,01,34,1.90
2006,10,10,01,35,1.80
2006,10,10,01,36,1.80
2006,10,10,01,37,1.80
2006,10,10,01,38,1.80
2006,10,10,01,39,1.80
2006,10,10,01,40,1.80
2006,10,10,01,41,1.80
2006,10,10,01,42,1.80
2006,10,10,01,43,1.80
2006,10,10,01,44,1.80
2006,10,10,01,45,1.80
2006,10,10,01,46,1.80
2006,10,10,01,47,1.70
2006,10,10,01,48,1.70
2006,10,10,01,49,1.70
2006,10,10,01,50,1.70
2006,10,10,01,51,1.70
2006,10,10,01,52,1.70
2006,10,10,01,53,1.70
2006,10,10,01,54,1.70
2006,10,10,01,55,1.70
2006,10,10,01,56,1.70
2006,10,10,01,57,1.70
2006,10,10,01,58,1.70
2006,10,10,01,59,1.70
2006,10,10,02,00,1.70
2006,10,10,02,01,1.70
2006,10,10,02,02,1.70
2006,10,10,02,03,1.70
2006,10,10,02,04,1.70
2006,10,10,02,05,1.70
2006,10,10,02,06,1.70
2006,10,10,02,07,1.70
2006,10,10,02,08,1.80
2006,10,10,02,09,1.80
2006,10,10,02,10,1.80
2006,10,10,02,11,1.80
2006,10,10,02,12,1.80
2006,10,10,02,13,1.80
2006,10,10,02,14,1.80
2006,10,10,02,15,1.80
2006,10,10,02,16,1.80
2006,10,10,02,17,1.70
2006,10,10,02,18,1.70
2006,10,10,02,19,1.70
2006,10,10,02,20,1.70
2006,10,10,02,21,1.70
2006,10,10,02,22,1.70
2006,10,10,02,23,1.70
2006,10,10,02,24,1.70
2006,10,10,02,25,1.70
2006,10,10,02,26,1.70
2006,10,10,02,27,1.70
2006,10,10,02,28,1.70
2006,10,10,02,29,1.70
2006,10,10,02,30,1.70
2006,10,10,02,31,1.70
2006,10,10,02,32,1.70
2006,10,10,02,33,1.70
2006,10,10,02,34,1.70
2006,10,10,02,35,1.70
2006,10,10,02,36,1.70
2006,10,10,02,37,1.70
2006,10,10,02,38,1.70
2006,10,10,02,39,1.70
2006,10,10,02,40,1.70
2006,10,10,02,41,1.70
2006,10,10,02,42,1.70
2006,10,10,02,43,1.70
2006,10,10,02,44,1.70
2006,10,10,02,45,1.70
2006,10,10,02,46,1.60
2006,10,10,02,47,1.60
2006,10,10,02,48,1.60
2006,10,10,02,49,1.60
2006,10,10,02,50,1.60
2006,10,10,02,51,1.60
2006,10,10,02,52,1.60
2006,10,10,02,53,1.60
2006,10,10,02,54,1.60
2006,10,10,02,55,1.60
2006,10,10,02,56,1.60
2006,10,10,02,57,1.60
2006,10,10,02,58,1.70
2006,10,10,02,59,1.70
2006,10,10,03,00,1.70
2006,10,10,03,01,1.60
2006,10,10,03,02,1.60
2006,10,10,03,03,1.60
2006,10,10,03,04,1.60
2006,10,10,03,05,1.60
2006,10,10,03,06,1.60
2006,10,10,03,07,1.60
2006,10,10,03,08,1.60
2006,10,10,03,09,1.60
2006,10,10,03,10,1.60
2006,10,10,03,11,1.60
2006,10,10,03,12,1.50
2006,10,10,03,13,1.50
2006,10,10,03,14,1.50
2006,10,10,03,15,1.50
2006,10,10,03,16,1.50
2006,10,10,03,17,1.50
2006,10,10,03,18,1.50
2006,10,10,03,19,1.40
2006,10,10,03,20,1.40
2006,10,10,03,21,1.40
2006,10,10,03,22,1.40
2006,10,10,03,23,1.40
2006,10,10,03,24,1.40
2006,10,10,03,25,1.40
2006,10,10,03,26,1.40
2006,10,10,03,27,1.40
2006,10,10,03,28,1.40
2006,10,10,03,29,1.40
2006,10,10,03,30,1.40
2006,10,10,03,31,1.40
2006,10,10,03,32,1.30
2006,10,10,03,33,1.30
2006,10,10,03,34,1.30
2006,10,10,03,35,1.30
2006,10,10,03,36,1.30
2006,10,10,03,37,1.30
2006,10,10,03,38,1.30
2006,10,10,03,39,1.30
2006,10,10,03,40,1.30
2006,10,10,03,41,1.40
2006,10,10,03,42,1.30
2006,10,10,03,43,1.30
2006,10,10,03,44,1.40
2006,10,10,03,45,1.40
2006,10,10,03,46,1.40
2006,10,10,03,47,1.30
2006,10,10,03,48,1.40
2006,10,10,03,49,1.30
2006,10,10,03,50,1.40
2006,10,10,03,51,1.30
2006,10,10,03,52,1.30
2006,10,10,03,53,1.30
2006,10,10,03,54,1.30
2006,10,10,03,55,1.30
2006,10,10,03,56,1.30
2006,10,10,03,57,1.30
2006,10,10,03,58,1.30
2006,10,10,03,59,1.30
2006,10,10,04,00,1.30
2006,10,10,04,01,1.30
2006,10,10,04,02,1.30
2006,10,10,04,03,1.30
2006,10,10,04,04,1.30
2006,10,10,04,05,1.30
2006,10,10,04,06,1.30
2006,10,10,04,07,1.30
2006,10,10,04,08,1.30
2006,10,10,04,09,1.30
2006,10,10,04,10,1.30
2006,10,10,04,11,1.30
2006,10,10,04,12,1.30
2006,10,10,04,13,1.30
2006,10,10,04,14,1.30
2006,10,10,04,15,1.30
2006,10,10,04,16,1.30
2006,10,10,04,17,1.30
2006,10,10,04,18,1.30
2006,10,10,04,19,1.30
2006,10,10,04,20,1.30
2006,10,10,04,21,1.30
2006,10,10,04,22,1.30
2006,10,10,04,23,1.30
2006,10,10,04,24,1.30
2006,10,10,04,25,1.30
2006,10,10,04,26,1.30
2006,10,10,04,27,1.30
2006,10,10,04,28,1.30
2006,10,10,04,29,1.30
2006,10,10,04,30,1.30
2006,10,10,04,31,1.30
2006,10,10,04,32,1.30
2006,10,10,04,33,1.30
2006,10,10,04,34,1.30
2006,10,10,04,35,1.30
2006,10,10,04,36,1.30
2006,10,10,04,37,1.30
2006,10,10,04,38,1.30
2006,10,10,04,39,1.30
2006,10,10,04,40,1.30
2006,10,10,04,41,1.30
2006,10,10,04,42,1.30
2006,10,10,04,43,1.30
2006,10,10,04,44,1.30
2006,10,10,04,45,1.30
2006,10,10,04,46,1.30
2006,10,10,04,47,1.30
2006,10,10,04,48,1.30
2006,10,10,04,49,1.30
2006,10,10,04,50,1.30
2006,10,10,04,51,1.30
2006,10,10,04,52,1.30
2006,10,10,04,53,1.30
2006,10,10,04,54,1.30
2006,10,10,04,55,1.30
2006,10,10,04,56,1.30
2006,10,10,04,57,1.30
2006,10,10,04,58,1.30
2006,10,10,04,59,1.30
2006,10,10,05,00,1.30
2006,10,10,05,01,1.30
2006,10,10,05,02,1.30
2006,10,10,05,03,1.30
2006,10,10,05,04,1.30
2006,10,10,05,05,1.30
2006,10,10,05,06,1.30
2006,10,10,05,07,1.30
2006,10,10,05,08,1.30
2006,10,10,05,09,1.30
2006,10,10,05,10,1.20
2006,10,10,05,11,1.20
2006,10,10,05,12,1.20
2006,10,10,05,13,1.20
2006,10,10,05,14,1.20
2006,10,10,05,15,1.20
2006,10,10,05,16,1.20
2006,10,10,05,17,1.20
2006,10,10,05,18,1.20
2006,10,10,05,19,1.20
2006,10,10,05,20,1.20
2006,10,10,05,21,1.10
2006,10,10,05,22,1.10
2006,10,10,05,23,1.10
2006,10,10,05,24,1.10
2006,10,10,05,25,1.20
2006,10,10,05,26,1.10
2006,10,10,05,27,1.10
2006,10,10,05,28,1.10
2006,10,10,05,29,1.10
2006,10,10,05,30,1.20
2006,10,10,05,31,1.20
2006,10,10,05,32,1.20
2006,10,10,05,33,1.20
2006,10,10,05,34,1.20
2006,10,10,05,35,1.20
2006,10,10,05,36,1.20
2006,10,10,05,37,1.20
2006,10,10,05,38,1.20
2006,10,10,05,39,1.20
2006,10,10,05,40,1.20
2006,10,10,05,41,1.20
2006,10,10,05,42,1.20
2006,10,10,05,43,1.20
2006,10,10,05,44,1.20
2006,10,10,05,45,1.10
2006,10,10,05,46,1.10
2006,10,10,05,47,1.10
2006,10,10,05,48,1.10
2006,10,10,05,49,1.10
2006,10,10,05,50,1.10
2006,10,10,05,51,1.10
2006,10,10,05,52,1.10
2006,10,10,05,53,1.10
2006,10,10,05,54,1.10
2006,10,10,05,55,1.10
2006,10,10,05,56,1.10
2006,10,10,05,57,1.10
2006,10,10,05,58,1.10
2006,10,10,05,59,1.10
2006,10,10,06,00,1.10
2006,10,10,06,01,1.10
2006,10,10,06,02,1.10
2006,10,10,06,03,1.10
2006,10,10,06,04,1.10
2006,10,10,06,05,1.10
2006,10,10,06,06,1.10
2006,10,10,06,07,1.10
2006,10,10,06,08,1.10
2006,10,10,06,09,1.10
2006,10,10,06,10,1.10
2006,10,10,06,11,1.10
2006,10,10,06,12,1.10
2006,10,10,06,13,1.10
2006,10,10,06,14,1.10
2006,10,10,06,15,1.00
2006,10,10,06,16,1.00
2006,10,10,06,17,1.00
2006,10,10,06,18,1.00
2006,10,10,06,19,1.00
2006,10,10,06,20,1.00
2006,10,10,06,21,1.00
2006,10,10,06,22,1.00
2006,10,10,06,23,1.00
2006,10,10,06,24,1.00
2006,10,10,06,25,1.00
2006,10,10,06,26,1.00
2006,10,10,06,27,1.00
2006,10,10,06,28,1.00
2006,10,10,06,29,1.00
2006,10,10,06,30,1.00
2006,10,10,06,31,1.00
2006,10,10,06,32,1.00
2006,10,10,06,33,1.00
2006,10,10,06,34,1.00
2006,10,10,06,35,1.00
2006,10,10,06,36,1.00
2006,10,10,06,37,1.00
2006,10,10,06,38,1.00
2006,10,10,06,39,1.00
2006,10,10,06,40,1.00
2006,10,10,06,41,1.00
2006,10,10,06,42,1.00
2006,10,10,06,43,1.00
2006,10,10,06,44,1.00
2006,10,10,06,45,1.00
2006,10,10,06,46,1.00
2006,10,10,06,47,1.00
2006,10,10,06,48,1.00
2006,10,10,06,49,1.00
2006,10,10,06,50,1.10
2006,10,10,06,51,1.00
2006,10,10,06,52,1.00
2006,10,10,06,53,1.00
2006,10,10,06,54,1.00
2006,10,10,06,55,1.00
2006,10,10,06,56,1.00
2006,10,10,06,57,1.10
2006,10,10,06,58,1.10
2006,10,10,06,59,1.10
2006,10,10,07,00,1.10
2006,10,10,07,01,1.10
2006,10,10,07,02,1.10
2006,10,10,07,03,1.00
2006,10,10,07,04,1.00
2006,10,10,07,05,1.00
2006,10,10,07,06,1.00
2006,10,10,07,07,1.00
2006,10,10,07,08,1.00
2006,10,10,07,09,1.00
2006,10,10,07,10,1.00
2006,10,10,07,11,1.00
2006,10,10,07,12,1.00
2006,10,10,07,13,1.00
2006,10,10,07,14,1.00
2006,10,10,07,15,1.00
2006,10,10,07,16,1.00
2006,10,10,07,17,1.00
2006,10,10,07,18,1.00
2006,10,10,07,19,0.90
2006,10,10,07,20,0.90
2006,10,10,07,21,0.90
2006,10,10,07,22,0.90
2006,10,10,07,23,0.90
2006,10,10,07,24,0.90
2006,10,10,07,25,0.90
2006,10,10,07,26,0.90
2006,10,10,07,27,0.90
2006,10,10,07,28,0.90
2006,10,10,07,29,0.90
2006,10,10,07,30,0.90
2006,10,10,07,31,0.90
2006,10,10,07,32,0.90
2006,10,10,07,33,0.90
2006,10,10,07,34,0.90
2006,10,10,07,35,0.90
2006,10,10,07,36,0.90
2006,10,10,07,37,0.80
2006,10,10,07,38,0.80
2006,10,10,07,39,0.90
2006,10,10,07,40,0.90
2006,10,10,07,41,0.90
2006,10,10,07,42,0.90
2006,10,10,07,43,0.90
2006,10,10,07,44,0.90
2006,10,10,07,45,0.90
2006,10,10,07,46,0.90
2006,10,10,07,47,0.90
2006,10,10,07,48,1.00
2006,10,10,07,49,1.00
2006,10,10,07,50,1.00
2006,10,10,07,51,1.00
2006,10,10,07,52,1.00
2006,10,10,07,53,1.10
2006,10,10,07,54,1.10
2006,10,10,07,55,1.10
2006,10,10,07,56,1.10
2006,10,10,07,57,1.10
2006,10,10,07,58,1.10
2006,10,10,07,59,1.10
2006,10,10,08,00,1.10
2006,10,10,08,01,1.10
2006,10,10,08,02,1.20
2006,10,10,08,03,1.20
2006,10,10,08,04,1.20
2006,10,10,08,05,1.20
2006,10,10,08,06,1.30
2006,10,10,08,07,1.30
2006,10,10,08,08,1.30
2006,10,10,08,09,1.30
2006,10,10,08,10,1.30
2006,10,10,08,11,1.30
2006,10,10,08,12,1.30
2006,10,10,08,13,1.30
2006,10,10,08,14,1.30
2006,10,10,08,15,1.30
2006,10,10,08,16,1.30
2006,10,10,08,17,1.30
2006,10,10,08,18,1.30
2006,10,10,08,19,1.30
2006,10,10,08,20,1.40
2006,10,10,08,21,1.40
2006,10,10,08,22,1.40
2006,10,10,08,23,1.40
2006,10,10,08,24,1.40
2006,10,10,08,25,1.50
2006,10,10,08,26,1.60
2006,10,10,08,27,1.60
2006,10,10,08,28,1.70
2006,10,10,08,29,1.70
2006,10,10,08,30,1.70
2006,10,10,08,31,1.80
2006,10,10,08,32,1.80
2006,10,10,08,33,1.80
2006,10,10,08,34,1.80
2006,10,10,08,35,1.90
2006,10,10,08,36,1.90
2006,10,10,08,37,1.90
2006,10,10,08,38,2.00
2006,10,10,08,39,2.00
2006,10,10,08,40,2.10
2006,10,10,08,41,2.20
2006,10,10,08,42,2.20
2006,10,10,08,43,2.30
2006,10,10,08,44,2.40
2006,10,10,08,45,2.50
2006,10,10,08,46,2.50
2006,10,10,08,47,2.60
2006,10,10,08,48,2.70
2006,10,10,08,49,2.70
2006,10,10,08,50,2.80
2006,10,10,08,51,2.80
2006,10,10,08,52,2.90
2006,10,10,08,53,2.90
2006,10,10,08,54,3.00
2006,10,10,08,55,3.00
2006,10,10,08,56,3.10
2006,10,10,08,57,3.10
2006,10,10,08,58,3.20
2006,10,10,08,59,3.20
2006,10,10,09,00,3.20
2006,10,10,09,01,3.30
2006,10,10,09,02,3.30
2006,10,10,09,03,3.40
2006,10,10,09,04,3.40
2006,10,10,09,05,3.50
2006,10,10,09,06,3.60
2006,10,10,09,07,3.70
2006,10,10,09,08,3.80
2006,10,10,09,09,3.90
2006,10,10,09,10,4.00
2006,10,10,09,11,4.10
2006,10,10,09,12,4.20
2006,10,10,09,13,4.30
2006,10,10,09,14,4.40
2006,10,10,09,15,4.50
2006,10,10,09,16,4.70
2006,10,10,09,17,4.80
2006,10,10,09,18,5.00
2006,10,10,09,19,5.10
2006,10,10,09,20,5.30
2006,10,10,09,21,5.40
2006,10,10,09,22,5.60
2006,10,10,09,23,5.80
2006,10,10,09,24,5.90
2006,10,10,09,25,6.00
2006,10,10,09,26,6.10
2006,10,10,09,27,6.20
2006,10,10,09,28,6.40
2006,10,10,09,29,6.50
2006,10,10,09,30,6.70
2006,10,10,09,31,6.90
2006,10,10,09,32,7.10
2006,10,10,09,33,7.20
2006,10,10,09,34,7.40
2006,10,10,09,35,7.50
2006,10,10,09,36,7.60
2006,10,10,09,37,7.80
2006,10,10,09,38,8.00
2006,10,10,09,39,8.10
2006,10,10,09,40,8.30
2006,10,10,09,41,8.40
2006,10,10,09,42,8.50
2006,10,10,09,43,8.60
2006,10,10,09,44,8.70
2006,10,10,09,45,8.80
2006,10,10,09,46,8.90
2006,10,10,09,47,9.00
2006,10,10,09,48,9.20
2006,10,10,09,49,9.30
2006,10,10,09,50,9.40
2006,10,10,09,51,9.50
2006,10,10,09,52,9.60
2006,10,10,09,53,9.70
2006,10,10,09,54,9.80
2006,10,10,09,55,9.90
2006,10,10,09,56,9.90
2006,10,10,09,57,9.90
2006,10,10,09,58,10.00
2006,10,10,09,59,10.10
2006,10,10,10,00,10.10
2006,10,10,10,01,10.20
2006,10,10,10,02,10.20
2006,10,10,10,03,10.30
2006,10,10,10,04,10.30
2006,10,10,10,05,10.30
2006,10,10,10,06,10.30
2006,10,10,10,07,10.40
2006,10,10,10,08,10.40
2006,10,10,10,09,10.40
2006,10,10,10,10,10.40
2006,10,10,10,11,10.50
2006,10,10,10,12,10.60
2006,10,10,10,13,10.60
2006,10,10,10,14,10.70
2006,10,10,10,15,10.70
2006,10,10,10,16,10.70
2006,10,10,10,17,10.70
2006,10,10,10,18,10.70
2006,10,10,10,19,10.70
2006,10,10,10,20,10.80
2006,10,10,10,21,10.80
2006,10,10,10,22,10.90
2006,10,10,10,23,10.90
2006,10,10,10,24,11.00
2006,10,10,10,25,11.10
2006,10,10,10,26,11.20
2006,10,10,10,27,11.30
2006,10,10,10,28,11.30
2006,10,10,10,29,11.40
2006,10,10,10,30,11.40
2006,10,10,10,31,11.40
2006,10,10,10,32,11.40
2006,10,10,10,33,11.50
2006,10,10,10,34,11.60
2006,10,10,10,35,11.70
2006,10,10,10,36,11.80
2006,10,10,10,37,11.90
2006,10,10,10,38,12.00
2006,10,10,10,39,12.10
2006,10,10,10,40,12.10
2006,10,10,10,41,12.20
2006,10,10,10,42,12.30
2006,10,10,10,43,12.30
2006,10,10,10,44,12.40
2006,10,10,10,45,12.50
2006,10,10,10,46,12.50
2006,10,10,10,47,12.60
2006,10,10,10,48,12.70
2006,10,10,10,49,12.70
2006,10,10,10,50,12.80
2006,10,10,10,51,12.80
2006,10,10,10,52,12.90
2006,10,10,10,53,13.00
2006,10,10,10,54,13.10
2006,10,10,10,55,13.20
2006,10,10,10,56,13.30
2006,10,10,10,57,13.30
2006,10,10,10,58,13.40
2006,10,10,10,59,13.40
2006,10,10,11,00,13.40
2006,10,10,11,01,13.40
2006,10,10,11,02,13.40
2006,10,10,11,03,13.50
2006,10,10,11,04,13.50
2006,10,10,11,05,13.60
2006,10,10,11,06,13.60
2006,10,10,11,07,13.60
2006,10,10,11,08,13.70
2006,10,10,11,09,13.80
2006,10,10,11,10,13.90
2006,10,10,11,11,13.90
2006,10,10,11,12,14.00
2006,10,10,11,13,14.10
2006,10,10,11,14,14.20
2006,10,10,11,15,14.30
2006,10,10,11,16,14.30
2006,10,10,11,17,14.30
2006,10,10,11,18,14.30
2006,10,10,11,19,14.20
2006,10,10,11,20,14.30
2006,10,10,11,21,14.30
2006,10,10,11,22,14.30
2006,10,10,11,23,14.30
2006,10,10,11,24,14.30
2006,10,10,11,25,14.30
2006,10,10,11,26,14.40
2006,10,10,11,27,14.40
2006,10,10,11,28,14.40
2006,10,10,11,29,14.50
2006,10,10,11,30,14.60
2006,10,10,11,31,14.60
2006,10,10,11,32,14.70
2006,10,10,11,33,14.80
2006,10,10,11,34,14.90
2006,10,10,11,35,15.00
2006,10,10,11,36,15.00
2006,10,10,11,37,15.00
2006,10,10,11,38,15.10
2006,10,10,11,39,15.30
2006,10,10,11,40,15.40
2006,10,10,11,41,15.50
2006,10,10,11,42,15.60
2006,10,10,11,43,15.70
2006,10,10,11,44,15.70
2006,10,10,11,45,15.80
2006,10,10,11,46,15.80
2006,10,10,11,47,15.80
2006,10,10,11,48,15.80
2006,10,10,11,49,15.80
2006,10,10,11,50,15.80
2006,10,10,11,51,15.90
2006,10,10,11,52,15.90
2006,10,10,11,53,16.00
2006,10,10,11,54,16.10
2006,10,10,11,55,16.10
2006,10,10,11,56,16.10
2006,10,10,11,57,16.10
2006,10,10,11,58,16.20
2006,10,10,11,59,16.20
2006,10,10,12,00,16.30
2006,10,10,12,01,16.30
2006,10,10,12,02,16.40
2006,10,10,12,03,16.50
2006,10,10,12,04,16.50
2006,10,10,12,05,16.60
2006,10,10,12,06,16.50
2006,10,10,12,07,16.50
2006,10,10,12,08,16.50
2006,10,10,12,09,16.50
2006,10,10,12,10,16.60
2006,10,10,12,11,16.60
2006,10,10,12,12,16.60
2006,10,10,12,13,16.60
2006,10,10,12,14,16.70
2006,10,10,12,15,16.70
2006,10,10,12,16,16.80
2006,10,10,12,17,16.80
2006,10,10,12,18,16.90
2006,10,10,12,19,16.90
2006,10,10,12,20,17.00
2006,10,10,12,21,17.10
2006,10,10,12,22,17.20
2006,10,10,12,23,17.20
2006,10,10,12,24,17.20
2006,10,10,12,25,17.20
2006,10,10,12,26,17.20
2006,10,10,12,27,17.20
2006,10,10,12,28,17.20
2006,10,10,12,29,17.20
2006,10,10,12,30,17.20
2006,10,10,12,31,17.30
2006,10,10,12,32,17.30
2006,10,10,12,33,17.30
2006,10,10,12,34,17.30
2006,10,10,12,35,17.40
2006,10,10,12,36,17.40
2006,10,10,12,37,17.40
2006,10,10,12,38,17.40
2006,10,10,12,39,17.40
2006,10,10,12,40,17.40
2006,10,10,12,41,17.40
2006,10,10,12,42,17.40
2006,10,10,12,43,17.40
2006,10,10,12,44,17.40
2006,10,10,12,45,17.40
2006,10,10,12,46,17.40
2006,10,10,12,47,17.30
2006,10,10,12,48,17.30
2006,10,10,12,49,17.30
2006,10,10,12,50,17.20
2006,10,10,12,51,17.20
2006,10,10,12,52,17.20
2006,10,10,12,53,17.20
2006,10,10,12,54,17.30
2006,10,10,12,55,17.30
2006,10,10,12,56,17.30
2006,10,10,12,57,17.40
2006,10,10,12,58,17.50
2006,10,10,12,59,17.50
2006,10,10,13,00,17.60
2006,10,10,13,01,17.70
2006,10,10,13,02,17.70
2006,10,10,13,03,17.80
2006,10,10,13,04,17.80
2006,10,10,13,05,17.90
2006,10,10,13,06,17.90
2006,10,10,13,07,17.90
2006,10,10,13,08,17.90
2006,10,10,13,09,17.80
2006,10,10,13,10,17.70
2006,10,10,13,11,17.70
2006,10,10,13,12,17.60
2006,10,10,13,13,17.60
2006,10,10,13,14,17.60
2006,10,10,13,15,17.70
2006,10,10,13,16,17.70
2006,10,10,13,17,17.80
2006,10,10,13,18,17.80
2006,10,10,13,19,17.90
2006,10,10,13,20,17.90
2006,10,10,13,21,17.90
2006,10,10,13,22,17.90
2006,10,10,13,23,17.90
2006,10,10,13,24,17.90
2006,10,10,13,25,17.90
2006,10,10,13,26,17.90
2006,10,10,13,27,18.00
2006,10,10,13,28,18.00
2006,10,10,13,29,18.10
2006,10,10,13,30,18.10
2006,10,10,13,31,18.10
2006,10,10,13,32,18.10
2006,10,10,13,33,18.20
2006,10,10,13,34,18.20
2006,10,10,13,35,18.20
2006,10,10,13,36,18.30
2006,10,10,13,37,18.40
2006,10,10,13,38,18.40
2006,10,10,13,39,18.40
2006,10,10,13,40,18.40
2006,10,10,13,41,18.50
2006,10,10,13,42,18.50
2006,10,10,13,43,18.60
2006,10,10,13,44,18.60
2006,10,10,13,45,18.60
2006,10,10,13,46,18.70
2006,10,10,13,47,18.70
2006,10,10,13,48,18.70
2006,10,10,13,49,18.70
2006,10,10,13,50,18.70
2006,10,10,13,51,18.70
2006,10,10,13,52,18.80
2006,10,10,13,53,18.80
2006,10,10,13,54,18.80
2006,10,10,13,55,18.80
2006,10,10,13,56,18.80
2006,10,10,13,57,18.90
2006,10,10,13,58,18.90
2006,10,10,13,59,18.90
2006,10,10,14,00,18.90
2006,10,10,14,01,19.00
2006,10,10,14,02,19.00
2006,10,10,14,03,19.10
2006,10,10,14,04,19.10
2006,10,10,14,05,19.10
2006,10,10,14,06,19.10
2006,10,10,14,07,19.10
2006,10,10,14,08,19.20
2006,10,10,14,09,19.20
2006,10,10,14,10,19.20
2006,10,10,14,11,19.20
2006,10,10,14,12,19.20
2006,10,10,14,13,19.20
2006,10,10,14,14,19.10
2006,10,10,14,15,19.20
2006,10,10,14,16,19.10
2006,10,10,14,17,19.10
2006,10,10,14,18,19.10
2006,10,10,14,19,19.10
2006,10,10,14,20,19.10
2006,10,10,14,21,19.10
2006,10,10,14,22,19.20
2006,10,10,14,23,19.20
2006,10,10,14,24,19.20
2006,10,10,14,25,19.30
2006,10,10,14,26,19.30
2006,10,10,14,27,19.30
2006,10,10,14,28,19.30
2006,10,10,14,29,19.40
2006,10,10,14,30,19.40
2006,10,10,14,31,19.40
2006,10,10,14,32,19.40
2006,10,10,14,33,19.40
2006,10,10,14,34,19.50
2006,10,10,14,35,19.50
2006,10,10,14,36,19.40
2006,10,10,14,37,19.40
2006,10,10,14,38,19.50
2006,10,10,14,39,19.50
2006,10,10,14,40,19.50
2006,10,10,14,41,19.60
2006,10,10,14,42,19.60
2006,10,10,14,43,19.70
2006,10,10,14,44,19.80
2006,10,10,14,45,19.80
2006,10,10,14,46,19.80
2006,10,10,14,47,19.90
2006,10,10,14,48,19.90
2006,10,10,14,49,19.90
2006,10,10,14,50,19.90
2006,10,10,14,51,19.90
2006,10,10,14,52,19.90
2006,10,10,14,53,19.90
2006,10,10,14,54,19.90
2006,10,10,14,55,20.00
2006,10,10,14,56,20.00
2006,10,10,14,57,20.10
2006,10,10,14,58,20.20
2006,10,10,14,59,20.20
2006,10,10,15,00,20.30
2006,10,10,15,01,20.40
2006,10,10,15,02,20.50
2006,10,10,15,03,20.60
2006,10,10,15,04,20.60
2006,10,10,15,05,20.70
2006,10,10,15,06,20.60
2006,10,10,15,07,20.60
2006,10,10,15,08,20.50
2006,10,10,15,09,20.50
2006,10,10,15,10,20.40
2006,10,10,15,11,20.40
2006,10,10,15,12,20.50
2006,10,10,15,13,20.50
2006,10,10,15,14,20.60
2006,10,10,15,15,20.60
2006,10,10,15,16,20.70
2006,10,10,15,17,20.70
2006,10,10,15,18,20.70
2006,10,10,15,19,20.70
2006,10,10,15,20,20.70
2006,10,10,15,21,20.70
2006,10,10,15,22,20.70
2006,10,10,15,23,20.60
2006,10,10,15,24,20.50
2006,10,10,15,25,20.50
2006,10,10,15,26,20.40
2006,10,10,15,27,20.40
2006,10,10,15,28,20.40
2006,10,10,15,29,20.40
2006,10,10,15,30,20.40
2006,10,10,15,31,20.40
2006,10,10,15,32,20.40
2006,10,10,15,33,20.40
2006,10,10,15,34,20.40
2006,10,10,15,35,20.40
2006,10,10,15,36,20.40
2006,10,10,15,37,20.40
2006,10,10,15,38,20.30
2006,10,10,15,39,20.30
2006,10,10,15,40,20.20
2006,10,10,15,41,20.20
2006,10,10,15,42,20.20
2006,10,10,15,43,20.20
2006,10,10,15,44,20.20
2006,10,10,15,45,20.20
2006,10,10,15,46,20.20
2006,10,10,15,47,20.20
2006,10,10,15,48,20.20
2006,10,10,15,49,20.20
2006,10,10,15,50,20.20
2006,10,10,15,51,20.20
2006,10,10,15,52,20.20
2006,10,10,15,53,20.20
2006,10,10,15,54,20.20
2006,10,10,15,55,20.20
2006,10,10,15,56,20.20
2006,10,10,15,57,20.20
2006,10,10,15,58,20.20
2006,10,10,15,59,20.20
2006,10,10,16,00,20.20
2006,10,10,16,01,20.20
2006,10,10,16,02,20.20
2006,10,10,16,03,20.20
2006,10,10,16,04,20.20
2006,10,10,16,05,20.20
2006,10,10,16,06,20.20
2006,10,10,16,07,20.20
2006,10,10,16,08,20.20
2006,10,10,16,09,20.20
2006,10,10,16,10,20.20
2006,10,10,16,11,20.20
2006,10,10,16,12,20.20
2006,10,10,16,13,20.20
2006,10,10,16,14,20.20
2006,10,10,16,15,20.20
2006,10,10,16,16,20.20
2006,10,10,16,17,20.20
2006,10,10,16,18,20.20
2006,10,10,16,19,20.20
2006,10,10,16,20,20.20
2006,10,10,16,21,20.20
2006,10,10,16,22,20.20
2006,10,10,16,23,20.20
2006,10,10,16,24,20.10
2006,10,10,16,25,20.10
2006,10,10,16,26,20.10
2006,10,10,16,27,20.10
2006,10,10,16,28,20.00
2006,10,10,16,29,20.00
2006,10,10,16,30,20.00
2006,10,10,16,31,20.00
2006,10,10,16,32,20.00
2006,10,10,16,33,19.90
2006,10,10,16,34,20.00
2006,10,10,16,35,19.90
2006,10,10,16,36,19.90
2006,10,10,16,37,19.90
2006,10,10,16,38,19.90
2006,10,10,16,39,19.90
2006,10,10,16,40,19.80
2006,10,10,16,41,19.80
2006,10,10,16,42,19.80
2006,10,10,16,43,19.80
2006,10,10,16,44,19.80
2006,10,10,16,45,19.80
2006,10,10,16,46,19.80
2006,10,10,16,47,19.80
2006,10,10,16,48,19.80
2006,10,10,16,49,19.70
2006,10,10,16,50,19.70
2006,10,10,16,51,19.70
2006,10,10,16,52,19.70
2006,10,10,16,53,19.70
2006,10,10,16,54,19.70
2006,10,10,16,55,19.60
2006,10,10,16,56,19.60
2006,10,10,16,57,19.60
2006,10,10,16,58,19.60
2006,10,10,16,59,19.50
2006,10,10,17,00,19.50
2006,10,10,17,01,19.40
2006,10,10,17,02,19.40
2006,10,10,17,03,19.40
2006,10,10,17,04,19.30
2006,10,10,17,05,19.30
2006,10,10,17,06,19.30
2006,10,10,17,07,19.30
2006,10,10,17,08,19.20
2006,10,10,17,09,19.20
2006,10,10,17,10,19.10
2006,10,10,17,11,19.10
2006,10,10,17,12,19.10
2006,10,10,17,13,19.00
2006,10,10,17,14,19.00
2006,10,10,17,15,19.00
2006,10,10,17,16,18.90
2006,10,10,17,17,18.90
2006,10,10,17,18,18.90
2006,10,10,17,19,18.90
2006,10,10,17,20,18.80
2006,10,10,17,21,18.80
2006,10,10,17,22,18.80
2006,10,10,17,23,18.80
2006,10,10,17,24,18.70
2006,10,10,17,25,18.70
2006,10,10,17,26,18.60
2006,10,10,17,27,18.60
2006,10,10,17,28,18.50
2006,10,10,17,29,18.50
2006,10,10,17,30,18.40
2006,10,10,17,31,18.40
2006,10,10,17,32,18.30
2006,10,10,17,33,18.30
2006,10,10,17,34,18.20
2006,10,10,17,35,18.20
2006,10,10,17,36,18.10
2006,10,10,17,37,18.00
2006,10,10,17,38,17.90
2006,10,10,17,39,17.90
2006,10,10,17,40,17.80
2006,10,10,17,41,17.70
2006,10,10,17,42,17.60
2006,10,10,17,43,17.60
2006,10,10,17,44,17.50
2006,10,10,17,45,17.40