Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,23,00,00,9.50
2006,09,23,00,01,9.50
2006,09,23,00,02,9.60
2006,09,23,00,03,9.60
2006,09,23,00,04,9.60
2006,09,23,00,05,9.60
2006,09,23,00,06,9.60
2006,09,23,00,07,9.60
2006,09,23,00,08,9.60
2006,09,23,00,09,9.60
2006,09,23,00,10,9.60
2006,09,23,00,11,9.60
2006,09,23,00,12,9.60
2006,09,23,00,13,9.60
2006,09,23,00,14,9.60
2006,09,23,00,15,9.60
2006,09,23,00,16,9.60
2006,09,23,00,17,9.60
2006,09,23,00,18,9.60
2006,09,23,00,19,9.60
2006,09,23,00,20,9.60
2006,09,23,00,21,9.60
2006,09,23,00,22,9.70
2006,09,23,00,23,9.70
2006,09,23,00,24,9.60
2006,09,23,00,25,9.60
2006,09,23,00,26,9.60
2006,09,23,00,27,9.60
2006,09,23,00,28,9.50
2006,09,23,00,29,9.40
2006,09,23,00,30,9.40
2006,09,23,00,31,9.30
2006,09,23,00,32,9.30
2006,09,23,00,33,9.30
2006,09,23,00,34,9.30
2006,09,23,00,35,9.20
2006,09,23,00,36,9.20
2006,09,23,00,37,9.20
2006,09,23,00,38,9.20
2006,09,23,00,39,9.20
2006,09,23,00,40,9.20
2006,09,23,00,41,9.20
2006,09,23,00,42,9.30
2006,09,23,00,43,9.30
2006,09,23,00,44,9.30
2006,09,23,00,45,9.30
2006,09,23,00,46,9.40
2006,09,23,00,47,9.40
2006,09,23,00,48,9.30
2006,09,23,00,49,9.30
2006,09,23,00,50,9.30
2006,09,23,00,51,9.30
2006,09,23,00,52,9.20
2006,09,23,00,53,9.20
2006,09,23,00,54,9.20
2006,09,23,00,55,9.20
2006,09,23,00,56,9.20
2006,09,23,00,57,9.30
2006,09,23,00,58,9.30
2006,09,23,00,59,9.30
2006,09,23,01,00,9.30
2006,09,23,01,01,9.30
2006,09,23,01,02,9.30
2006,09,23,01,03,9.30
2006,09,23,01,04,9.30
2006,09,23,01,05,9.30
2006,09,23,01,06,9.30
2006,09,23,01,07,9.30
2006,09,23,01,08,9.30
2006,09,23,01,09,9.30
2006,09,23,01,10,9.40
2006,09,23,01,11,9.40
2006,09,23,01,12,9.40
2006,09,23,01,13,9.40
2006,09,23,01,14,9.40
2006,09,23,01,15,9.40
2006,09,23,01,16,9.40
2006,09,23,01,17,9.40
2006,09,23,01,18,9.30
2006,09,23,01,19,9.30
2006,09,23,01,20,9.20
2006,09,23,01,21,9.20
2006,09,23,01,22,9.20
2006,09,23,01,23,9.10
2006,09,23,01,24,9.10
2006,09,23,01,25,9.10
2006,09,23,01,26,9.00
2006,09,23,01,27,9.00
2006,09,23,01,28,8.90
2006,09,23,01,29,8.90
2006,09,23,01,30,8.80
2006,09,23,01,31,8.80
2006,09,23,01,32,8.80
2006,09,23,01,33,8.90
2006,09,23,01,34,8.90
2006,09,23,01,35,9.00
2006,09,23,01,36,9.10
2006,09,23,01,37,9.10
2006,09,23,01,38,9.20
2006,09,23,01,39,9.20
2006,09,23,01,40,9.20
2006,09,23,01,41,9.20
2006,09,23,01,42,9.20
2006,09,23,01,43,9.20
2006,09,23,01,44,9.20
2006,09,23,01,45,9.20
2006,09,23,01,46,9.20
2006,09,23,01,47,9.20
2006,09,23,01,48,9.10
2006,09,23,01,49,9.10
2006,09,23,01,50,9.10
2006,09,23,01,51,9.20
2006,09,23,01,52,9.20
2006,09,23,01,53,9.20
2006,09,23,01,54,9.20
2006,09,23,01,55,9.20
2006,09,23,01,56,9.20
2006,09,23,01,57,9.20
2006,09,23,01,58,9.10
2006,09,23,01,59,9.10
2006,09,23,02,00,9.00
2006,09,23,02,01,9.00
2006,09,23,02,02,8.90
2006,09,23,02,03,8.90
2006,09,23,02,04,8.80
2006,09,23,02,05,8.80
2006,09,23,02,06,8.80
2006,09,23,02,07,8.70
2006,09,23,02,08,8.70
2006,09,23,02,09,8.70
2006,09,23,02,10,8.70
2006,09,23,02,11,8.70
2006,09,23,02,12,8.70
2006,09,23,02,13,8.70
2006,09,23,02,14,8.70
2006,09,23,02,15,8.70
2006,09,23,02,16,8.70
2006,09,23,02,17,8.80
2006,09,23,02,18,8.90
2006,09,23,02,19,8.90
2006,09,23,02,20,8.90
2006,09,23,02,21,8.90
2006,09,23,02,22,8.90
2006,09,23,02,23,8.90
2006,09,23,02,24,8.90
2006,09,23,02,25,8.90
2006,09,23,02,26,8.80
2006,09,23,02,27,8.80
2006,09,23,02,28,8.80
2006,09,23,02,29,8.80
2006,09,23,02,30,8.70
2006,09,23,02,31,8.70
2006,09,23,02,32,8.70
2006,09,23,02,33,8.70
2006,09,23,02,34,8.70
2006,09,23,02,35,8.70
2006,09,23,02,36,8.70
2006,09,23,02,37,8.70
2006,09,23,02,38,8.70
2006,09,23,02,39,8.70
2006,09,23,02,40,8.70
2006,09,23,02,41,8.70
2006,09,23,02,42,8.70
2006,09,23,02,43,8.70
2006,09,23,02,44,8.70
2006,09,23,02,45,8.70
2006,09,23,02,46,8.70
2006,09,23,02,47,8.70
2006,09,23,02,48,8.70
2006,09,23,02,49,8.70
2006,09,23,02,50,8.70
2006,09,23,02,51,8.70
2006,09,23,02,52,8.70
2006,09,23,02,53,8.70
2006,09,23,02,54,8.70
2006,09,23,02,55,8.70
2006,09,23,02,56,8.70
2006,09,23,02,57,8.70
2006,09,23,02,58,8.70
2006,09,23,02,59,8.70
2006,09,23,03,00,8.70
2006,09,23,03,01,8.70
2006,09,23,03,02,8.70
2006,09,23,03,03,8.70
2006,09,23,03,04,8.70
2006,09,23,03,05,8.70
2006,09,23,03,06,8.70
2006,09,23,03,07,8.70
2006,09,23,03,08,8.70
2006,09,23,03,09,8.70
2006,09,23,03,10,8.70
2006,09,23,03,11,8.70
2006,09,23,03,12,8.70
2006,09,23,03,13,8.70
2006,09,23,03,14,8.70
2006,09,23,03,15,8.70
2006,09,23,03,16,8.70
2006,09,23,03,17,8.70
2006,09,23,03,18,8.70
2006,09,23,03,19,8.70
2006,09,23,03,20,8.70
2006,09,23,03,21,8.70
2006,09,23,03,22,8.70
2006,09,23,03,23,8.70
2006,09,23,03,24,8.70
2006,09,23,03,25,8.70
2006,09,23,03,26,8.70
2006,09,23,03,27,8.60
2006,09,23,03,28,8.60
2006,09,23,03,29,8.60
2006,09,23,03,30,8.50
2006,09,23,03,31,8.50
2006,09,23,03,32,8.50
2006,09,23,03,33,8.40
2006,09,23,03,34,8.40
2006,09,23,03,35,8.40
2006,09,23,03,36,8.30
2006,09,23,03,37,8.30
2006,09,23,03,38,8.30
2006,09,23,03,39,8.30
2006,09,23,03,40,8.30
2006,09,23,03,41,8.30
2006,09,23,03,42,8.30
2006,09,23,03,43,8.30
2006,09,23,03,44,8.30
2006,09,23,03,45,8.30
2006,09,23,03,46,8.30
2006,09,23,03,47,8.30
2006,09,23,03,48,8.30
2006,09,23,03,49,8.30
2006,09,23,03,50,8.40
2006,09,23,03,51,8.40
2006,09,23,03,52,8.40
2006,09,23,03,53,8.30
2006,09,23,03,54,8.30
2006,09,23,03,55,8.30
2006,09,23,03,56,8.30
2006,09,23,03,57,8.20
2006,09,23,03,58,8.20
2006,09,23,03,59,8.20
2006,09,23,04,00,8.20
2006,09,23,04,01,8.20
2006,09,23,04,02,8.20
2006,09,23,04,03,8.20
2006,09,23,04,04,8.30
2006,09,23,04,05,8.30
2006,09,23,04,06,8.30
2006,09,23,04,07,8.40
2006,09,23,04,08,8.40
2006,09,23,04,09,8.50
2006,09,23,04,10,8.40
2006,09,23,04,11,8.40
2006,09,23,04,12,8.40
2006,09,23,04,13,8.40
2006,09,23,04,14,8.40
2006,09,23,04,15,8.50
2006,09,23,04,16,8.50
2006,09,23,04,17,8.50
2006,09,23,04,18,8.50
2006,09,23,04,19,8.50
2006,09,23,04,20,8.50
2006,09,23,04,21,8.50
2006,09,23,04,22,8.60
2006,09,23,04,23,8.70
2006,09,23,04,24,8.80
2006,09,23,04,25,8.90
2006,09,23,04,26,8.90
2006,09,23,04,27,9.00
2006,09,23,04,28,9.00
2006,09,23,04,29,9.00
2006,09,23,04,30,9.00
2006,09,23,04,31,9.00
2006,09,23,04,32,9.00
2006,09,23,04,33,9.00
2006,09,23,04,34,9.10
2006,09,23,04,35,9.10
2006,09,23,04,36,9.10
2006,09,23,04,37,9.10
2006,09,23,04,38,9.10
2006,09,23,04,39,9.00
2006,09,23,04,40,9.00
2006,09,23,04,41,9.10
2006,09,23,04,42,9.10
2006,09,23,04,43,9.10
2006,09,23,04,44,9.00
2006,09,23,04,45,8.90
2006,09,23,04,46,8.90
2006,09,23,04,47,8.70
2006,09,23,04,48,8.70
2006,09,23,04,49,8.60
2006,09,23,04,50,8.50
2006,09,23,04,51,8.40
2006,09,23,04,52,8.40
2006,09,23,04,53,8.30
2006,09,23,04,54,8.30
2006,09,23,04,55,8.40
2006,09,23,04,56,8.30
2006,09,23,04,57,8.30
2006,09,23,04,58,8.40
2006,09,23,04,59,8.40
2006,09,23,05,00,8.30
2006,09,23,05,01,8.30
2006,09,23,05,02,8.30
2006,09,23,05,03,8.20
2006,09,23,05,04,8.20
2006,09,23,05,05,8.20
2006,09,23,05,06,8.20
2006,09,23,05,07,8.30
2006,09,23,05,08,8.40
2006,09,23,05,09,8.50
2006,09,23,05,10,8.70
2006,09,23,05,11,8.70
2006,09,23,05,12,8.70
2006,09,23,05,13,8.80
2006,09,23,05,14,8.80
2006,09,23,05,15,8.80
2006,09,23,05,16,8.80
2006,09,23,05,17,8.80
2006,09,23,05,18,8.80
2006,09,23,05,19,8.80
2006,09,23,05,20,8.90
2006,09,23,05,21,8.90
2006,09,23,05,22,8.90
2006,09,23,05,23,9.00
2006,09,23,05,24,9.00
2006,09,23,05,25,9.10
2006,09,23,05,26,9.10
2006,09,23,05,27,9.20
2006,09,23,05,28,9.20
2006,09,23,05,29,9.20
2006,09,23,05,30,9.20
2006,09,23,05,31,9.20
2006,09,23,05,32,9.20
2006,09,23,05,33,9.20
2006,09,23,05,34,9.20
2006,09,23,05,35,9.20
2006,09,23,05,36,9.20
2006,09,23,05,37,9.20
2006,09,23,05,38,9.20
2006,09,23,05,39,9.20
2006,09,23,05,40,9.20
2006,09,23,05,41,9.20
2006,09,23,05,42,9.20
2006,09,23,05,43,9.10
2006,09,23,05,44,9.10
2006,09,23,05,45,9.10
2006,09,23,05,46,9.10
2006,09,23,05,47,9.10
2006,09,23,05,48,9.10
2006,09,23,05,49,9.10
2006,09,23,05,50,9.10
2006,09,23,05,51,9.10
2006,09,23,05,52,9.10
2006,09,23,05,53,9.20
2006,09,23,05,54,9.10
2006,09,23,05,55,9.00
2006,09,23,05,56,9.00
2006,09,23,05,57,9.00
2006,09,23,05,58,8.90
2006,09,23,05,59,9.00
2006,09,23,06,00,9.00
2006,09,23,06,01,9.00
2006,09,23,06,02,9.10
2006,09,23,06,03,9.10
2006,09,23,06,04,9.20
2006,09,23,06,05,9.20
2006,09,23,06,06,9.20
2006,09,23,06,07,9.20
2006,09,23,06,08,9.20
2006,09,23,06,09,9.20
2006,09,23,06,10,9.20
2006,09,23,06,11,9.20
2006,09,23,06,12,9.20
2006,09,23,06,13,9.20
2006,09,23,06,14,9.20
2006,09,23,06,15,9.20
2006,09,23,06,16,9.20
2006,09,23,06,17,9.20
2006,09,23,06,18,9.20
2006,09,23,06,19,9.20
2006,09,23,06,20,9.20
2006,09,23,06,21,9.20
2006,09,23,06,22,9.20
2006,09,23,06,23,9.20
2006,09,23,06,24,9.20
2006,09,23,06,25,9.20
2006,09,23,06,26,9.20
2006,09,23,06,27,9.20
2006,09,23,06,28,9.20
2006,09,23,06,29,9.20
2006,09,23,06,30,9.20
2006,09,23,06,31,9.20
2006,09,23,06,32,9.20
2006,09,23,06,33,9.20
2006,09,23,06,34,9.20
2006,09,23,06,35,9.20
2006,09,23,06,36,9.20
2006,09,23,06,37,9.20
2006,09,23,06,38,9.20
2006,09,23,06,39,9.20
2006,09,23,06,40,9.30
2006,09,23,06,41,9.30
2006,09,23,06,42,9.20
2006,09,23,06,43,9.20
2006,09,23,06,44,9.20
2006,09,23,06,45,9.20
2006,09,23,06,46,9.20
2006,09,23,06,47,9.20
2006,09,23,06,48,9.20
2006,09,23,06,49,9.20
2006,09,23,06,50,9.20
2006,09,23,06,51,9.20
2006,09,23,06,52,9.20
2006,09,23,06,53,9.20
2006,09,23,06,54,9.20
2006,09,23,06,55,9.20
2006,09,23,06,56,9.20
2006,09,23,06,57,9.20
2006,09,23,06,58,9.20
2006,09,23,06,59,9.20
2006,09,23,07,00,9.20
2006,09,23,07,01,9.10
2006,09,23,07,02,9.10
2006,09,23,07,03,9.10
2006,09,23,07,04,9.00
2006,09,23,07,05,9.00
2006,09,23,07,06,9.00
2006,09,23,07,07,8.90
2006,09,23,07,08,8.90
2006,09,23,07,09,8.90
2006,09,23,07,10,8.80
2006,09,23,07,11,8.80
2006,09,23,07,12,8.70
2006,09,23,07,13,8.70
2006,09,23,07,14,8.70
2006,09,23,07,15,8.60
2006,09,23,07,16,8.60
2006,09,23,07,17,8.60
2006,09,23,07,18,8.60
2006,09,23,07,19,8.60
2006,09,23,07,20,8.60
2006,09,23,07,21,8.70
2006,09,23,07,22,8.70
2006,09,23,07,23,8.80
2006,09,23,07,24,8.80
2006,09,23,07,25,8.80
2006,09,23,07,26,8.80
2006,09,23,07,27,8.80
2006,09,23,07,28,8.80
2006,09,23,07,29,8.80
2006,09,23,07,30,8.90
2006,09,23,07,31,8.90
2006,09,23,07,32,8.90
2006,09,23,07,33,8.90
2006,09,23,07,34,9.00
2006,09,23,07,35,9.10
2006,09,23,07,36,9.20
2006,09,23,07,37,9.20
2006,09,23,07,38,9.30
2006,09,23,07,39,9.30
2006,09,23,07,40,9.40
2006,09,23,07,41,9.40
2006,09,23,07,42,9.50
2006,09,23,07,43,9.50
2006,09,23,07,44,9.60
2006,09,23,07,45,9.60
2006,09,23,07,46,9.60
2006,09,23,07,47,9.60
2006,09,23,07,48,9.70
2006,09,23,07,49,9.70
2006,09,23,07,50,9.70
2006,09,23,07,51,9.70
2006,09,23,07,52,9.70
2006,09,23,07,53,9.70
2006,09,23,07,54,9.70
2006,09,23,07,55,9.80
2006,09,23,07,56,9.80
2006,09,23,07,57,9.80
2006,09,23,07,58,9.80
2006,09,23,07,59,9.90
2006,09,23,08,00,9.90
2006,09,23,08,01,9.90
2006,09,23,08,02,9.90
2006,09,23,08,03,9.90
2006,09,23,08,04,9.90
2006,09,23,08,05,9.90
2006,09,23,08,06,10.00
2006,09,23,08,07,10.10
2006,09,23,08,08,10.10
2006,09,23,08,09,10.10
2006,09,23,08,10,10.10
2006,09,23,08,11,10.10
2006,09,23,08,12,10.10
2006,09,23,08,13,10.20
2006,09,23,08,14,10.20
2006,09,23,08,15,10.20
2006,09,23,08,16,10.30
2006,09,23,08,17,10.30
2006,09,23,08,18,10.30
2006,09,23,08,19,10.30
2006,09,23,08,20,10.40
2006,09,23,08,21,10.40
2006,09,23,08,22,10.40
2006,09,23,08,23,10.40
2006,09,23,08,24,10.50
2006,09,23,08,25,10.60
2006,09,23,08,26,10.60
2006,09,23,08,27,10.60
2006,09,23,08,28,10.60
2006,09,23,08,29,10.60
2006,09,23,08,30,10.70
2006,09,23,08,31,10.70
2006,09,23,08,32,10.70
2006,09,23,08,33,10.80
2006,09,23,08,34,10.80
2006,09,23,08,35,10.90
2006,09,23,08,36,10.90
2006,09,23,08,37,10.90
2006,09,23,08,38,10.90
2006,09,23,08,39,11.00
2006,09,23,08,40,11.10
2006,09,23,08,41,11.10
2006,09,23,08,42,11.10
2006,09,23,08,43,11.20
2006,09,23,08,44,11.20
2006,09,23,08,45,11.30
2006,09,23,08,46,11.30
2006,09,23,08,47,11.40
2006,09,23,08,48,11.40
2006,09,23,08,49,11.40
2006,09,23,08,50,11.60
2006,09,23,08,51,11.60
2006,09,23,08,52,11.60
2006,09,23,08,53,11.70
2006,09,23,08,54,11.80
2006,09,23,08,55,11.80
2006,09,23,08,56,11.90
2006,09,23,08,57,11.90
2006,09,23,08,58,12.00
2006,09,23,08,59,12.10
2006,09,23,09,00,12.10
2006,09,23,09,01,12.20
2006,09,23,09,02,12.30
2006,09,23,09,03,12.30
2006,09,23,09,04,12.40
2006,09,23,09,05,12.50
2006,09,23,09,06,12.60
2006,09,23,09,07,12.70
2006,09,23,09,08,12.70
2006,09,23,09,09,12.80
2006,09,23,09,10,12.90
2006,09,23,09,11,13.00
2006,09,23,09,12,13.10
2006,09,23,09,13,13.20
2006,09,23,09,14,13.30
2006,09,23,09,15,13.30
2006,09,23,09,16,13.40
2006,09,23,09,17,13.50
2006,09,23,09,18,13.50
2006,09,23,09,19,13.60
2006,09,23,09,20,13.70
2006,09,23,09,21,13.70
2006,09,23,09,22,13.80
2006,09,23,09,23,13.80
2006,09,23,09,24,13.90
2006,09,23,09,25,14.00
2006,09,23,09,26,14.00
2006,09,23,09,27,14.10
2006,09,23,09,28,14.10
2006,09,23,09,29,14.20
2006,09,23,09,30,14.20
2006,09,23,09,31,14.40
2006,09,23,09,32,14.50
2006,09,23,09,33,14.50
2006,09,23,09,34,14.50
2006,09,23,09,35,14.50
2006,09,23,09,36,14.50
2006,09,23,09,37,14.50
2006,09,23,09,38,14.50
2006,09,23,09,39,14.50
2006,09,23,09,40,14.40
2006,09,23,09,41,14.40
2006,09,23,09,42,14.40
2006,09,23,09,43,14.50
2006,09,23,09,44,14.50
2006,09,23,09,45,14.50
2006,09,23,09,46,14.50
2006,09,23,09,47,14.60
2006,09,23,09,48,14.60
2006,09,23,09,49,14.60
2006,09,23,09,50,14.60
2006,09,23,09,51,14.70
2006,09,23,09,52,14.70
2006,09,23,09,53,14.80
2006,09,23,09,54,14.80
2006,09,23,09,55,14.90
2006,09,23,09,56,14.90
2006,09,23,09,57,14.90
2006,09,23,09,58,14.90
2006,09,23,09,59,15.00
2006,09,23,10,00,15.00
2006,09,23,10,01,15.00
2006,09,23,10,02,15.00
2006,09,23,10,03,15.00
2006,09,23,10,04,15.10
2006,09,23,10,05,15.10
2006,09,23,10,06,15.10
2006,09,23,10,07,15.10
2006,09,23,10,08,15.10
2006,09,23,10,09,15.10
2006,09,23,10,10,15.10
2006,09,23,10,11,15.10
2006,09,23,10,12,15.10
2006,09,23,10,13,15.10
2006,09,23,10,14,15.10
2006,09,23,10,15,15.10
2006,09,23,10,16,15.10
2006,09,23,10,17,15.20
2006,09,23,10,18,15.20
2006,09,23,10,19,15.20
2006,09,23,10,20,15.20
2006,09,23,10,21,15.20
2006,09,23,10,22,15.20
2006,09,23,10,23,15.20
2006,09,23,10,24,15.30
2006,09,23,10,25,15.30
2006,09,23,10,26,15.30
2006,09,23,10,27,15.30
2006,09,23,10,28,15.30
2006,09,23,10,29,15.30
2006,09,23,10,30,15.30
2006,09,23,10,31,15.30
2006,09,23,10,32,15.30
2006,09,23,10,33,15.20
2006,09,23,10,34,15.20
2006,09,23,10,35,15.10
2006,09,23,10,36,15.10
2006,09,23,10,37,15.10
2006,09,23,10,38,15.10
2006,09,23,10,39,15.10
2006,09,23,10,40,15.10
2006,09,23,10,41,15.10
2006,09,23,10,42,15.10
2006,09,23,10,43,15.10
2006,09,23,10,44,15.20
2006,09,23,10,45,15.20
2006,09,23,10,46,15.20
2006,09,23,10,47,15.30
2006,09,23,10,48,15.30
2006,09,23,10,49,15.30
2006,09,23,10,50,15.30
2006,09,23,10,51,15.30
2006,09,23,10,52,15.30
2006,09,23,10,53,15.30
2006,09,23,10,54,15.30
2006,09,23,10,55,15.30
2006,09,23,10,56,15.30
2006,09,23,10,57,15.30
2006,09,23,10,58,15.40
2006,09,23,10,59,15.30
2006,09,23,11,00,15.30
2006,09,23,11,01,15.30
2006,09,23,11,02,15.30
2006,09,23,11,03,15.30
2006,09,23,11,04,15.30
2006,09,23,11,05,15.30
2006,09,23,11,06,15.30
2006,09,23,11,07,15.30
2006,09,23,11,08,15.30
2006,09,23,11,09,15.30
2006,09,23,11,10,15.30
2006,09,23,11,11,15.30
2006,09,23,11,12,15.30
2006,09,23,11,13,15.30
2006,09,23,11,14,15.30
2006,09,23,11,15,15.30
2006,09,23,11,16,15.30
2006,09,23,11,17,15.30
2006,09,23,11,18,15.30
2006,09,23,11,19,15.30
2006,09,23,11,20,15.30
2006,09,23,11,21,15.30
2006,09,23,11,22,15.30
2006,09,23,11,23,15.30
2006,09,23,11,24,15.30
2006,09,23,11,25,15.30
2006,09,23,11,26,15.40
2006,09,23,11,27,15.50
2006,09,23,11,28,15.50
2006,09,23,11,29,15.50
2006,09,23,11,30,15.50
2006,09,23,11,31,15.60
2006,09,23,11,32,15.60
2006,09,23,11,33,15.70
2006,09,23,11,34,15.70
2006,09,23,11,35,15.70
2006,09,23,11,36,15.70
2006,09,23,11,37,15.70
2006,09,23,11,38,15.80
2006,09,23,11,39,15.70
2006,09,23,11,40,15.60
2006,09,23,11,41,15.50
2006,09,23,11,42,15.50
2006,09,23,11,43,15.50
2006,09,23,11,44,15.50
2006,09,23,11,45,15.60
2006,09,23,11,46,15.70
2006,09,23,11,47,15.80
2006,09,23,11,48,15.80
2006,09,23,11,49,16.00
2006,09,23,11,50,16.10
2006,09,23,11,51,16.10
2006,09,23,11,52,16.10
2006,09,23,11,53,16.10
2006,09,23,11,54,16.20
2006,09,23,11,55,16.20
2006,09,23,11,56,16.30
2006,09,23,11,57,16.30
2006,09,23,11,58,16.30
2006,09,23,11,59,16.20
2006,09,23,12,00,16.20
2006,09,23,12,01,16.20
2006,09,23,12,02,16.20
2006,09,23,12,03,16.20
2006,09,23,12,04,16.20
2006,09,23,12,05,16.20
2006,09,23,12,06,16.30
2006,09,23,12,07,16.40
2006,09,23,12,08,16.40
2006,09,23,12,09,16.50
2006,09,23,12,10,16.60
2006,09,23,12,11,16.50
2006,09,23,12,12,16.40
2006,09,23,12,13,16.40
2006,09,23,12,14,16.30
2006,09,23,12,15,16.30
2006,09,23,12,16,16.30
2006,09,23,12,17,16.30
2006,09,23,12,18,16.30
2006,09,23,12,19,16.40
2006,09,23,12,20,16.40
2006,09,23,12,21,16.40
2006,09,23,12,22,16.40
2006,09,23,12,23,16.40
2006,09,23,12,24,16.50
2006,09,23,12,25,16.60
2006,09,23,12,26,16.60
2006,09,23,12,27,16.60
2006,09,23,12,28,16.70
2006,09,23,12,29,16.90
2006,09,23,12,30,17.00
2006,09,23,12,31,17.10
2006,09,23,12,32,17.20
2006,09,23,12,33,17.20
2006,09,23,12,34,17.30
2006,09,23,12,35,17.20
2006,09,23,12,36,17.20
2006,09,23,12,37,17.00
2006,09,23,12,38,17.00
2006,09,23,12,39,17.00
2006,09,23,12,40,17.00
2006,09,23,12,41,17.00
2006,09,23,12,42,16.90
2006,09,23,12,43,16.90
2006,09,23,12,44,17.00
2006,09,23,12,45,17.00
2006,09,23,12,46,17.10
2006,09,23,12,47,17.10
2006,09,23,12,48,17.00
2006,09,23,12,49,17.00
2006,09,23,12,50,17.10
2006,09,23,12,51,17.10
2006,09,23,12,52,17.10
2006,09,23,12,53,17.00
2006,09,23,12,54,17.00
2006,09,23,12,55,17.00
2006,09,23,12,56,17.10
2006,09,23,12,57,17.00
2006,09,23,12,58,17.10
2006,09,23,12,59,17.10
2006,09,23,13,00,17.20
2006,09,23,13,01,17.20
2006,09,23,13,02,17.20
2006,09,23,13,03,17.20
2006,09,23,13,04,17.20
2006,09,23,13,05,17.20
2006,09,23,13,06,17.20
2006,09,23,13,07,17.20
2006,09,23,13,08,17.20
2006,09,23,13,09,17.20
2006,09,23,13,10,17.30
2006,09,23,13,11,17.40
2006,09,23,13,12,17.50
2006,09,23,13,13,17.50
2006,09,23,13,14,17.50
2006,09,23,13,15,17.60
2006,09,23,13,16,17.70
2006,09,23,13,17,17.80
2006,09,23,13,18,17.80
2006,09,23,13,19,17.80
2006,09,23,13,20,17.70
2006,09,23,13,21,17.70
2006,09,23,13,22,17.60
2006,09,23,13,23,17.60
2006,09,23,13,24,17.60
2006,09,23,13,25,17.60
2006,09,23,13,26,17.70
2006,09,23,13,27,17.70
2006,09,23,13,28,17.80
2006,09,23,13,29,17.80
2006,09,23,13,30,17.80
2006,09,23,13,31,17.70
2006,09,23,13,32,17.60
2006,09,23,13,33,17.60
2006,09,23,13,34,17.50
2006,09,23,13,35,17.50
2006,09,23,13,36,17.50
2006,09,23,13,37,17.70
2006,09,23,13,38,17.70
2006,09,23,13,39,17.80
2006,09,23,13,40,17.90
2006,09,23,13,41,17.90
2006,09,23,13,42,17.90
2006,09,23,13,43,17.90
2006,09,23,13,44,17.90
2006,09,23,13,45,17.90
2006,09,23,13,46,17.90
2006,09,23,13,47,17.90
2006,09,23,13,48,17.90
2006,09,23,13,49,17.90
2006,09,23,13,50,17.90
2006,09,23,13,51,17.90
2006,09,23,13,52,17.90
2006,09,23,13,53,17.90
2006,09,23,13,54,17.90
2006,09,23,13,55,17.90
2006,09,23,13,56,17.90
2006,09,23,13,57,17.90
2006,09,23,13,58,17.90
2006,09,23,13,59,17.90
2006,09,23,14,00,18.00
2006,09,23,14,01,18.10
2006,09,23,14,02,18.10
2006,09,23,14,03,18.20
2006,09,23,14,04,18.20
2006,09,23,14,05,18.20
2006,09,23,14,06,18.20
2006,09,23,14,07,18.10
2006,09,23,14,08,18.10
2006,09,23,14,09,18.10
2006,09,23,14,10,18.20
2006,09,23,14,11,18.20
2006,09,23,14,12,18.20
2006,09,23,14,13,18.20
2006,09,23,14,14,18.20
2006,09,23,14,15,18.10
2006,09,23,14,16,18.10
2006,09,23,14,17,17.90
2006,09,23,14,18,17.90
2006,09,23,14,19,17.90
2006,09,23,14,20,17.90
2006,09,23,14,21,17.90
2006,09,23,14,22,17.90
2006,09,23,14,23,17.90
2006,09,23,14,24,18.00
2006,09,23,14,25,18.10
2006,09,23,14,26,18.20
2006,09,23,14,27,18.20
2006,09,23,14,28,18.30
2006,09,23,14,29,18.40
2006,09,23,14,30,18.50
2006,09,23,14,31,18.60
2006,09,23,14,32,18.60
2006,09,23,14,33,18.60
2006,09,23,14,34,18.60
2006,09,23,14,35,18.60
2006,09,23,14,36,18.60
2006,09,23,14,37,18.50
2006,09,23,14,38,18.50
2006,09,23,14,39,18.50
2006,09,23,14,40,18.50
2006,09,23,14,41,18.50
2006,09,23,14,42,18.40
2006,09,23,14,43,18.30
2006,09,23,14,44,18.20
2006,09,23,14,45,18.20
2006,09,23,14,46,18.30
2006,09,23,14,47,18.30
2006,09,23,14,48,18.30
2006,09,23,14,49,18.30
2006,09,23,14,50,18.30
2006,09,23,14,51,18.30
2006,09,23,14,52,18.30
2006,09,23,14,53,18.30
2006,09,23,14,54,18.30
2006,09,23,14,55,18.40
2006,09,23,14,56,18.40
2006,09,23,14,57,18.40
2006,09,23,14,58,18.50
2006,09,23,14,59,18.50
2006,09,23,15,00,18.60
2006,09,23,15,01,18.60
2006,09,23,15,02,18.70
2006,09,23,15,03,18.70
2006,09,23,15,04,18.60
2006,09,23,15,05,18.50
2006,09,23,15,06,18.50
2006,09,23,15,07,18.50
2006,09,23,15,08,18.40
2006,09,23,15,09,18.50
2006,09,23,15,10,18.50
2006,09,23,15,11,18.50
2006,09,23,15,12,18.50
2006,09,23,15,13,18.50
2006,09,23,15,14,18.60
2006,09,23,15,15,18.60
2006,09,23,15,16,18.60
2006,09,23,15,17,18.60
2006,09,23,15,18,18.50
2006,09,23,15,19,18.50
2006,09,23,15,20,18.60
2006,09,23,15,21,18.70
2006,09,23,15,22,18.70
2006,09,23,15,23,18.70
2006,09,23,15,24,18.80
2006,09,23,15,25,18.90
2006,09,23,15,26,18.90
2006,09,23,15,27,18.90
2006,09,23,15,28,18.80
2006,09,23,15,29,18.70
2006,09,23,15,30,18.70
2006,09,23,15,31,18.70
2006,09,23,15,32,18.70
2006,09,23,15,33,18.70
2006,09,23,15,34,18.80
2006,09,23,15,35,18.80
2006,09,23,15,36,18.80
2006,09,23,15,37,18.80
2006,09,23,15,38,18.90
2006,09,23,15,39,18.90
2006,09,23,15,40,18.90
2006,09,23,15,41,18.90
2006,09,23,15,42,18.90
2006,09,23,15,43,18.90
2006,09,23,15,44,18.90
2006,09,23,15,45,18.90
2006,09,23,15,46,18.90
2006,09,23,15,47,18.90
2006,09,23,15,48,19.00
2006,09,23,15,49,19.10
2006,09,23,15,50,19.10
2006,09,23,15,51,19.10
2006,09,23,15,52,19.10
2006,09,23,15,53,19.10
2006,09,23,15,54,19.10
2006,09,23,15,55,19.10
2006,09,23,15,56,19.10
2006,09,23,15,57,19.10
2006,09,23,15,58,19.10
2006,09,23,15,59,19.10
2006,09,23,16,00,19.10
2006,09,23,16,01,19.10
2006,09,23,16,02,19.10
2006,09,23,16,03,19.10
2006,09,23,16,04,19.10
2006,09,23,16,05,19.10
2006,09,23,16,06,19.10
2006,09,23,16,07,19.00
2006,09,23,16,08,18.90
2006,09,23,16,09,18.90
2006,09,23,16,10,18.90
2006,09,23,16,11,18.90
2006,09,23,16,12,18.90
2006,09,23,16,13,18.90
2006,09,23,16,14,18.90
2006,09,23,16,15,18.80
2006,09,23,16,16,18.80
2006,09,23,16,17,18.80
2006,09,23,16,18,18.80
2006,09,23,16,19,18.80
2006,09,23,16,20,18.80
2006,09,23,16,21,18.80
2006,09,23,16,22,18.90
2006,09,23,16,23,18.90
2006,09,23,16,24,18.90
2006,09,23,16,25,18.90
2006,09,23,16,26,18.90
2006,09,23,16,27,18.90
2006,09,23,16,28,18.90
2006,09,23,16,29,18.90
2006,09,23,16,30,18.90
2006,09,23,16,31,18.90
2006,09,23,16,32,18.90
2006,09,23,16,33,18.90
2006,09,23,16,34,18.90
2006,09,23,16,35,18.90
2006,09,23,16,36,18.90
2006,09,23,16,37,18.90
2006,09,23,16,38,18.80
2006,09,23,16,39,18.80
2006,09,23,16,40,18.70
2006,09,23,16,41,18.70
2006,09,23,16,42,18.70
2006,09,23,16,43,18.70
2006,09,23,16,44,18.70
2006,09,23,16,45,18.70
2006,09,23,16,46,18.70
2006,09,23,16,47,18.70
2006,09,23,16,48,18.60
2006,09,23,16,49,18.60
2006,09,23,16,50,18.60
2006,09,23,16,51,18.60
2006,09,23,16,52,18.70
2006,09,23,16,53,18.70
2006,09,23,16,54,18.70
2006,09,23,16,55,18.70
2006,09,23,16,56,18.70
2006,09,23,16,57,18.70
2006,09,23,16,58,18.70
2006,09,23,16,59,18.80
2006,09,23,17,00,18.80
2006,09,23,17,01,18.80
2006,09,23,17,02,18.70
2006,09,23,17,03,18.70
2006,09,23,17,04,18.60
2006,09,23,17,05,18.60
2006,09,23,17,06,18.60
2006,09,23,17,07,18.60
2006,09,23,17,08,18.60
2006,09,23,17,09,18.60
2006,09,23,17,10,18.70
2006,09,23,17,11,18.70
2006,09,23,17,12,18.70
2006,09,23,17,13,18.70
2006,09,23,17,14,18.70
2006,09,23,17,15,18.70
2006,09,23,17,16,18.70
2006,09,23,17,17,18.70
2006,09,23,17,18,18.70
2006,09,23,17,19,18.70
2006,09,23,17,20,18.70
2006,09,23,17,21,18.70
2006,09,23,17,22,18.80
2006,09,23,17,23,18.90
2006,09,23,17,24,19.00
2006,09,23,17,25,19.10
2006,09,23,17,26,19.00
2006,09,23,17,27,18.90
2006,09,23,17,28,18.90
2006,09,23,17,29,18.90
2006,09,23,17,30,18.90
2006,09,23,17,31,18.90
2006,09,23,17,32,18.80
2006,09,23,17,33,18.80
2006,09,23,17,34,18.80
2006,09,23,17,35,18.80
2006,09,23,17,36,18.70
2006,09,23,17,37,18.60
2006,09,23,17,38,18.60
2006,09,23,17,39,18.50
2006,09,23,17,40,18.50