Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,12.60
2016,04,09,00,01,12.60
2016,04,09,00,02,12.50
2016,04,09,00,03,12.50
2016,04,09,00,04,12.50
2016,04,09,00,05,12.50
2016,04,09,00,06,12.40
2016,04,09,00,07,12.40
2016,04,09,00,08,12.40
2016,04,09,00,09,12.40
2016,04,09,00,10,12.40
2016,04,09,00,11,12.40
2016,04,09,00,12,12.40
2016,04,09,00,13,12.40
2016,04,09,00,14,12.40
2016,04,09,00,15,12.40
2016,04,09,00,16,12.40
2016,04,09,00,17,12.40
2016,04,09,00,18,12.40
2016,04,09,00,19,12.40
2016,04,09,00,20,12.40
2016,04,09,00,21,12.40
2016,04,09,00,22,12.40
2016,04,09,00,23,12.40
2016,04,09,00,24,12.30
2016,04,09,00,25,12.30
2016,04,09,00,26,12.30
2016,04,09,00,27,12.30
2016,04,09,00,28,12.20
2016,04,09,00,29,12.20
2016,04,09,00,30,12.20
2016,04,09,00,31,12.10
2016,04,09,00,32,12.10
2016,04,09,00,33,12.10
2016,04,09,00,34,12.10
2016,04,09,00,35,12.10
2016,04,09,00,36,12.10
2016,04,09,00,37,12.10
2016,04,09,00,38,12.10
2016,04,09,00,39,12.20
2016,04,09,00,40,12.20
2016,04,09,00,41,12.20
2016,04,09,00,42,12.20
2016,04,09,00,43,12.30
2016,04,09,00,44,12.30
2016,04,09,00,45,12.40
2016,04,09,00,46,12.40
2016,04,09,00,47,12.40
2016,04,09,00,48,12.40
2016,04,09,00,49,12.40
2016,04,09,00,50,12.40
2016,04,09,00,51,12.50
2016,04,09,00,52,12.50
2016,04,09,00,53,12.60
2016,04,09,00,54,12.60
2016,04,09,00,55,12.60
2016,04,09,00,56,12.60
2016,04,09,00,57,12.60
2016,04,09,00,58,12.60
2016,04,09,00,59,12.60
2016,04,09,01,00,12.60
2016,04,09,01,01,12.60
2016,04,09,01,02,12.60
2016,04,09,01,03,12.60
2016,04,09,01,04,12.60
2016,04,09,01,05,12.60
2016,04,09,01,06,12.60
2016,04,09,01,07,12.60
2016,04,09,01,08,12.60
2016,04,09,01,09,12.60
2016,04,09,01,10,12.70
2016,04,09,01,11,12.70
2016,04,09,01,12,12.70
2016,04,09,01,13,12.80
2016,04,09,01,14,12.80
2016,04,09,01,15,12.80
2016,04,09,01,16,12.70
2016,04,09,01,17,12.70
2016,04,09,01,18,12.70
2016,04,09,01,19,12.70
2016,04,09,01,20,12.70
2016,04,09,01,21,12.70
2016,04,09,01,22,12.60
2016,04,09,01,23,12.60
2016,04,09,01,24,12.60
2016,04,09,01,25,12.60
2016,04,09,01,26,12.50
2016,04,09,01,27,12.50
2016,04,09,01,28,12.40
2016,04,09,01,29,12.40
2016,04,09,01,30,12.30
2016,04,09,01,31,12.30
2016,04,09,01,32,12.30
2016,04,09,01,33,12.30
2016,04,09,01,34,12.30
2016,04,09,01,35,12.30
2016,04,09,01,36,12.30
2016,04,09,01,37,12.30
2016,04,09,01,38,12.30
2016,04,09,01,39,12.30
2016,04,09,01,40,12.30
2016,04,09,01,41,12.30
2016,04,09,01,42,12.30
2016,04,09,01,43,12.30
2016,04,09,01,44,12.30
2016,04,09,01,45,12.30
2016,04,09,01,46,12.30
2016,04,09,01,47,12.30
2016,04,09,01,48,12.30
2016,04,09,01,49,12.30
2016,04,09,01,50,12.30
2016,04,09,01,51,12.30
2016,04,09,01,52,12.30
2016,04,09,01,53,12.20
2016,04,09,01,54,12.20
2016,04,09,01,55,12.20
2016,04,09,01,56,12.20
2016,04,09,01,57,12.20
2016,04,09,01,58,12.20
2016,04,09,01,59,12.20
2016,04,09,02,00,12.20
2016,04,09,02,01,12.10
2016,04,09,02,02,12.10
2016,04,09,02,03,12.10
2016,04,09,02,04,12.00
2016,04,09,02,05,12.10
2016,04,09,02,06,12.10
2016,04,09,02,07,12.10
2016,04,09,02,08,12.10
2016,04,09,02,09,12.10
2016,04,09,02,10,12.10
2016,04,09,02,11,12.10
2016,04,09,02,12,12.00
2016,04,09,02,13,12.00
2016,04,09,02,14,12.00
2016,04,09,02,15,12.00
2016,04,09,02,16,11.90
2016,04,09,02,17,11.90
2016,04,09,02,18,11.90
2016,04,09,02,19,11.90
2016,04,09,02,20,11.80
2016,04,09,02,21,11.80
2016,04,09,02,22,11.80
2016,04,09,02,23,11.80
2016,04,09,02,24,11.70
2016,04,09,02,25,11.70
2016,04,09,02,26,11.70
2016,04,09,02,27,11.70
2016,04,09,02,28,11.70
2016,04,09,02,29,11.70
2016,04,09,02,30,11.70
2016,04,09,02,31,11.70
2016,04,09,02,32,11.70
2016,04,09,02,33,11.70
2016,04,09,02,34,11.70
2016,04,09,02,35,11.70
2016,04,09,02,36,11.70
2016,04,09,02,37,11.70
2016,04,09,02,38,11.70
2016,04,09,02,39,11.70
2016,04,09,02,40,11.70
2016,04,09,02,41,11.60
2016,04,09,02,42,11.60
2016,04,09,02,43,11.60
2016,04,09,02,44,11.60
2016,04,09,02,45,11.60
2016,04,09,02,46,11.60
2016,04,09,02,47,11.60
2016,04,09,02,48,11.60
2016,04,09,02,49,11.60
2016,04,09,02,50,11.60
2016,04,09,02,51,11.60
2016,04,09,02,52,11.60
2016,04,09,02,53,11.60
2016,04,09,02,54,11.60
2016,04,09,02,55,11.60
2016,04,09,02,56,11.60
2016,04,09,02,57,11.70
2016,04,09,02,58,11.70
2016,04,09,02,59,11.70
2016,04,09,03,00,11.70
2016,04,09,03,01,11.80
2016,04,09,03,02,11.80
2016,04,09,03,03,11.80
2016,04,09,03,04,11.80
2016,04,09,03,05,11.90
2016,04,09,03,06,11.90
2016,04,09,03,07,11.90
2016,04,09,03,08,11.90
2016,04,09,03,09,11.90
2016,04,09,03,10,11.90
2016,04,09,03,11,11.90
2016,04,09,03,12,11.90
2016,04,09,03,13,11.90
2016,04,09,03,14,11.90
2016,04,09,03,15,11.90
2016,04,09,03,16,11.90
2016,04,09,03,17,11.90
2016,04,09,03,18,12.00
2016,04,09,03,19,12.00
2016,04,09,03,20,12.10
2016,04,09,03,21,12.10
2016,04,09,03,22,12.10
2016,04,09,03,23,12.10
2016,04,09,03,24,12.20
2016,04,09,03,25,12.20
2016,04,09,03,26,12.10
2016,04,09,03,27,12.10
2016,04,09,03,28,12.10
2016,04,09,03,29,12.10
2016,04,09,03,30,12.10
2016,04,09,03,31,12.10
2016,04,09,03,32,12.00
2016,04,09,03,33,12.00
2016,04,09,03,34,11.90
2016,04,09,03,35,11.90
2016,04,09,03,36,11.80
2016,04,09,03,37,11.80
2016,04,09,03,38,11.80
2016,04,09,03,39,11.70
2016,04,09,03,40,11.70
2016,04,09,03,41,11.70
2016,04,09,03,42,11.70
2016,04,09,03,43,11.60
2016,04,09,03,44,11.60
2016,04,09,03,45,11.60
2016,04,09,03,46,11.60
2016,04,09,03,47,11.60
2016,04,09,03,48,11.60
2016,04,09,03,49,11.50
2016,04,09,03,50,11.50
2016,04,09,03,51,11.50
2016,04,09,03,52,11.50
2016,04,09,03,53,11.50
2016,04,09,03,54,11.50
2016,04,09,03,55,11.60
2016,04,09,03,56,11.60
2016,04,09,03,57,11.60
2016,04,09,03,58,11.60
2016,04,09,03,59,11.60
2016,04,09,04,00,11.60
2016,04,09,04,01,11.60
2016,04,09,04,02,11.50
2016,04,09,04,03,11.50
2016,04,09,04,04,11.50
2016,04,09,04,05,11.50
2016,04,09,04,06,11.50
2016,04,09,04,07,11.50
2016,04,09,04,08,11.50
2016,04,09,04,09,11.50
2016,04,09,04,10,11.50
2016,04,09,04,11,11.50
2016,04,09,04,12,11.50
2016,04,09,04,13,11.50
2016,04,09,04,14,11.50
2016,04,09,04,15,11.50
2016,04,09,04,16,11.50
2016,04,09,04,17,11.50
2016,04,09,04,18,11.50
2016,04,09,04,19,11.40
2016,04,09,04,20,11.40
2016,04,09,04,21,11.40
2016,04,09,04,22,11.40
2016,04,09,04,23,11.30
2016,04,09,04,24,11.30
2016,04,09,04,25,11.30
2016,04,09,04,26,11.20
2016,04,09,04,27,11.20
2016,04,09,04,28,11.10
2016,04,09,04,29,11.10
2016,04,09,04,30,11.00
2016,04,09,04,31,11.00
2016,04,09,04,32,11.00
2016,04,09,04,33,10.90
2016,04,09,04,34,10.90
2016,04,09,04,35,10.90
2016,04,09,04,36,10.80
2016,04,09,04,37,10.80
2016,04,09,04,38,10.70
2016,04,09,04,39,10.70
2016,04,09,04,40,10.60
2016,04,09,04,41,10.60
2016,04,09,04,42,10.50
2016,04,09,04,43,10.40
2016,04,09,04,44,10.40
2016,04,09,04,45,10.40
2016,04,09,04,46,10.40
2016,04,09,04,47,10.40
2016,04,09,04,48,10.40
2016,04,09,04,49,10.40
2016,04,09,04,50,10.30
2016,04,09,04,51,10.30
2016,04,09,04,52,10.30
2016,04,09,04,53,10.20
2016,04,09,04,54,10.20
2016,04,09,04,55,10.10
2016,04,09,04,56,10.00
2016,04,09,04,57,10.00
2016,04,09,04,58,9.90
2016,04,09,04,59,9.80
2016,04,09,05,00,9.70
2016,04,09,05,01,9.60
2016,04,09,05,02,9.60
2016,04,09,05,03,9.50
2016,04,09,05,04,9.40
2016,04,09,05,05,9.40
2016,04,09,05,06,9.30
2016,04,09,05,07,9.30
2016,04,09,05,08,9.30
2016,04,09,05,09,9.30
2016,04,09,05,10,9.30
2016,04,09,05,11,9.30
2016,04,09,05,12,9.30
2016,04,09,05,13,9.30
2016,04,09,05,14,9.30
2016,04,09,05,15,9.30
2016,04,09,05,16,9.30
2016,04,09,05,17,9.30
2016,04,09,05,18,9.30
2016,04,09,05,19,9.30
2016,04,09,05,20,9.20
2016,04,09,05,21,9.10
2016,04,09,05,22,9.00
2016,04,09,05,23,8.80
2016,04,09,05,24,8.70
2016,04,09,05,25,8.60
2016,04,09,05,26,8.50
2016,04,09,05,27,8.50
2016,04,09,05,28,8.50
2016,04,09,05,29,8.30
2016,04,09,05,30,8.30
2016,04,09,05,31,8.30
2016,04,09,05,32,8.30
2016,04,09,05,33,8.20
2016,04,09,05,34,8.20
2016,04,09,05,35,8.20
2016,04,09,05,36,8.20
2016,04,09,05,37,8.20
2016,04,09,05,38,8.10
2016,04,09,05,39,8.10
2016,04,09,05,40,8.00
2016,04,09,05,41,8.00
2016,04,09,05,42,8.00
2016,04,09,05,43,7.90
2016,04,09,05,44,7.90
2016,04,09,05,45,7.80
2016,04,09,05,46,7.80
2016,04,09,05,47,7.80
2016,04,09,05,48,7.70
2016,04,09,05,49,7.70
2016,04,09,05,50,7.60
2016,04,09,05,51,7.60
2016,04,09,05,52,7.60
2016,04,09,05,53,7.60
2016,04,09,05,54,7.60
2016,04,09,05,55,7.60
2016,04,09,05,56,7.60
2016,04,09,05,57,7.70
2016,04,09,05,58,7.80
2016,04,09,05,59,7.80
2016,04,09,06,00,7.80
2016,04,09,06,01,7.80
2016,04,09,06,02,7.80
2016,04,09,06,03,7.80
2016,04,09,06,04,7.90
2016,04,09,06,05,7.90
2016,04,09,06,06,7.90
2016,04,09,06,07,7.90
2016,04,09,06,08,7.90
2016,04,09,06,09,7.90
2016,04,09,06,10,8.00
2016,04,09,06,11,8.00
2016,04,09,06,12,8.10
2016,04,09,06,13,8.20
2016,04,09,06,14,8.30
2016,04,09,06,15,8.30
2016,04,09,06,16,8.30
2016,04,09,06,17,8.40
2016,04,09,06,18,8.40
2016,04,09,06,19,8.40
2016,04,09,06,20,8.40
2016,04,09,06,21,8.40
2016,04,09,06,22,8.30
2016,04,09,06,23,8.20
2016,04,09,06,24,8.10
2016,04,09,06,25,7.90
2016,04,09,06,26,7.80
2016,04,09,06,27,7.70
2016,04,09,06,28,7.60
2016,04,09,06,29,7.50
2016,04,09,06,30,7.40
2016,04,09,06,31,7.30
2016,04,09,06,32,7.20
2016,04,09,06,33,7.20
2016,04,09,06,34,7.10
2016,04,09,06,35,7.00
2016,04,09,06,36,6.90
2016,04,09,06,37,6.90
2016,04,09,06,38,6.90
2016,04,09,06,39,6.90
2016,04,09,06,40,6.80
2016,04,09,06,41,6.80
2016,04,09,06,42,6.80
2016,04,09,06,43,6.80
2016,04,09,06,44,6.80
2016,04,09,06,45,6.80
2016,04,09,06,46,6.80
2016,04,09,06,47,6.80
2016,04,09,06,48,6.90
2016,04,09,06,49,6.90
2016,04,09,06,50,6.90
2016,04,09,06,51,7.00
2016,04,09,06,52,7.00
2016,04,09,06,53,7.00
2016,04,09,06,54,7.00
2016,04,09,06,55,7.10
2016,04,09,06,56,7.10
2016,04,09,06,57,7.20
2016,04,09,06,58,7.20
2016,04,09,06,59,7.10
2016,04,09,07,00,7.10
2016,04,09,07,01,7.00
2016,04,09,07,02,6.90
2016,04,09,07,03,6.90
2016,04,09,07,04,6.80
2016,04,09,07,05,6.80
2016,04,09,07,06,6.80
2016,04,09,07,07,6.70
2016,04,09,07,08,6.70
2016,04,09,07,09,6.70
2016,04,09,07,10,6.80
2016,04,09,07,11,6.80
2016,04,09,07,12,6.90
2016,04,09,07,13,7.00
2016,04,09,07,14,7.10
2016,04,09,07,15,7.20
2016,04,09,07,16,7.30
2016,04,09,07,17,7.40
2016,04,09,07,18,7.40
2016,04,09,07,19,7.50
2016,04,09,07,20,7.60
2016,04,09,07,21,7.60
2016,04,09,07,22,7.60
2016,04,09,07,23,7.60
2016,04,09,07,24,7.60
2016,04,09,07,25,7.60
2016,04,09,07,26,7.60
2016,04,09,07,27,7.60
2016,04,09,07,28,7.60
2016,04,09,07,29,7.60
2016,04,09,07,30,7.60
2016,04,09,07,31,7.60
2016,04,09,07,32,7.60
2016,04,09,07,33,7.80
2016,04,09,07,34,7.90
2016,04,09,07,35,7.90
2016,04,09,07,36,8.00
2016,04,09,07,37,8.10
2016,04,09,07,38,8.20
2016,04,09,07,39,8.20
2016,04,09,07,40,8.30
2016,04,09,07,41,8.30
2016,04,09,07,42,8.40
2016,04,09,07,43,8.40
2016,04,09,07,44,8.50
2016,04,09,07,45,8.60
2016,04,09,07,46,8.60
2016,04,09,07,47,8.70
2016,04,09,07,48,8.70
2016,04,09,07,49,8.70
2016,04,09,07,50,8.70
2016,04,09,07,51,8.80
2016,04,09,07,52,8.80
2016,04,09,07,53,8.80
2016,04,09,07,54,8.90
2016,04,09,07,55,9.00
2016,04,09,07,56,9.00
2016,04,09,07,57,9.10
2016,04,09,07,58,9.10
2016,04,09,07,59,9.20
2016,04,09,08,00,9.30
2016,04,09,08,01,9.30
2016,04,09,08,02,9.30
2016,04,09,08,03,9.40
2016,04,09,08,04,9.50
2016,04,09,08,05,9.50
2016,04,09,08,06,9.60
2016,04,09,08,07,9.70
2016,04,09,08,08,9.80
2016,04,09,08,09,9.80
2016,04,09,08,10,9.90
2016,04,09,08,11,10.00
2016,04,09,08,12,10.10
2016,04,09,08,13,10.10
2016,04,09,08,14,10.20
2016,04,09,08,15,10.20
2016,04,09,08,16,10.20
2016,04,09,08,17,10.30
2016,04,09,08,18,10.30
2016,04,09,08,19,10.30
2016,04,09,08,20,10.30
2016,04,09,08,21,10.30
2016,04,09,08,22,10.30
2016,04,09,08,23,10.30
2016,04,09,08,24,10.20
2016,04,09,08,25,10.20
2016,04,09,08,26,10.20
2016,04,09,08,27,10.20
2016,04,09,08,28,10.20
2016,04,09,08,29,10.20
2016,04,09,08,30,10.30
2016,04,09,08,31,10.30
2016,04,09,08,32,10.30
2016,04,09,08,33,10.30
2016,04,09,08,34,10.30
2016,04,09,08,35,10.40
2016,04,09,08,36,10.50
2016,04,09,08,37,10.50
2016,04,09,08,38,10.60
2016,04,09,08,39,10.60
2016,04,09,08,40,10.60
2016,04,09,08,41,10.70
2016,04,09,08,42,10.70
2016,04,09,08,43,10.70
2016,04,09,08,44,10.70
2016,04,09,08,45,10.80
2016,04,09,08,46,10.80
2016,04,09,08,47,10.80
2016,04,09,08,48,10.80
2016,04,09,08,49,10.90
2016,04,09,08,50,10.90
2016,04,09,08,51,11.00
2016,04,09,08,52,11.00
2016,04,09,08,53,11.10
2016,04,09,08,54,11.10
2016,04,09,08,55,11.20
2016,04,09,08,56,11.30
2016,04,09,08,57,11.30
2016,04,09,08,58,11.30
2016,04,09,08,59,11.40
2016,04,09,09,00,11.40
2016,04,09,09,01,11.40
2016,04,09,09,02,11.50
2016,04,09,09,03,11.50
2016,04,09,09,04,11.50
2016,04,09,09,05,11.60
2016,04,09,09,06,11.60
2016,04,09,09,07,11.60
2016,04,09,09,08,11.60
2016,04,09,09,09,11.70
2016,04,09,09,10,11.70
2016,04,09,09,11,11.80
2016,04,09,09,12,11.90
2016,04,09,09,13,11.90
2016,04,09,09,14,11.90
2016,04,09,09,15,11.90
2016,04,09,09,16,12.00
2016,04,09,09,17,12.00
2016,04,09,09,18,12.10
2016,04,09,09,19,12.20
2016,04,09,09,20,12.30
2016,04,09,09,21,12.40
2016,04,09,09,22,12.40
2016,04,09,09,23,12.50
2016,04,09,09,24,12.60
2016,04,09,09,25,12.60
2016,04,09,09,26,12.70
2016,04,09,09,27,12.70
2016,04,09,09,28,12.80
2016,04,09,09,29,12.80
2016,04,09,09,30,12.80
2016,04,09,09,31,12.80
2016,04,09,09,32,12.80
2016,04,09,09,33,12.80
2016,04,09,09,34,12.90
2016,04,09,09,35,12.90
2016,04,09,09,36,12.90
2016,04,09,09,37,12.90
2016,04,09,09,38,12.90
2016,04,09,09,39,12.90
2016,04,09,09,40,12.80
2016,04,09,09,41,12.80
2016,04,09,09,42,12.80
2016,04,09,09,43,12.80
2016,04,09,09,44,12.80
2016,04,09,09,45,12.90
2016,04,09,09,46,12.90
2016,04,09,09,47,12.90
2016,04,09,09,48,12.90
2016,04,09,09,49,12.90
2016,04,09,09,50,12.90
2016,04,09,09,51,13.00
2016,04,09,09,52,13.00
2016,04,09,09,53,13.10
2016,04,09,09,54,13.10
2016,04,09,09,55,13.10
2016,04,09,09,56,13.20
2016,04,09,09,57,13.20
2016,04,09,09,58,13.20
2016,04,09,09,59,13.10
2016,04,09,10,00,13.10
2016,04,09,10,01,13.00
2016,04,09,10,02,13.00
2016,04,09,10,03,13.00
2016,04,09,10,04,13.00
2016,04,09,10,05,13.10
2016,04,09,10,06,13.10
2016,04,09,10,07,13.20
2016,04,09,10,08,13.20
2016,04,09,10,09,13.30
2016,04,09,10,10,13.30
2016,04,09,10,11,13.30
2016,04,09,10,12,13.30
2016,04,09,10,13,13.40
2016,04,09,10,14,13.40
2016,04,09,10,15,13.40
2016,04,09,10,16,13.40
2016,04,09,10,17,13.40
2016,04,09,10,18,13.40
2016,04,09,10,19,13.50
2016,04,09,10,20,13.50
2016,04,09,10,21,13.60
2016,04,09,10,22,13.60
2016,04,09,10,23,13.70
2016,04,09,10,24,13.80
2016,04,09,10,25,13.80
2016,04,09,10,26,13.90
2016,04,09,10,27,13.90
2016,04,09,10,28,14.00
2016,04,09,10,29,14.00
2016,04,09,10,30,14.10
2016,04,09,10,31,14.10
2016,04,09,10,32,14.00
2016,04,09,10,33,14.00
2016,04,09,10,34,13.90
2016,04,09,10,35,13.90
2016,04,09,10,36,14.00
2016,04,09,10,37,14.00
2016,04,09,10,38,14.00
2016,04,09,10,39,14.00
2016,04,09,10,40,14.10
2016,04,09,10,41,14.00
2016,04,09,10,42,14.00
2016,04,09,10,43,13.90
2016,04,09,10,44,13.90
2016,04,09,10,45,14.00
2016,04,09,10,46,14.10
2016,04,09,10,47,14.10
2016,04,09,10,48,14.10
2016,04,09,10,49,14.20
2016,04,09,10,50,14.20
2016,04,09,10,51,14.20
2016,04,09,10,52,14.20
2016,04,09,10,53,14.20
2016,04,09,10,54,14.20
2016,04,09,10,55,14.20
2016,04,09,10,56,14.20
2016,04,09,10,57,14.20
2016,04,09,10,58,14.20
2016,04,09,10,59,14.20
2016,04,09,11,00,14.20
2016,04,09,11,01,14.20
2016,04,09,11,02,14.30
2016,04,09,11,03,14.40
2016,04,09,11,04,14.50
2016,04,09,11,05,14.50
2016,04,09,11,06,14.60
2016,04,09,11,07,14.60
2016,04,09,11,08,14.60
2016,04,09,11,09,14.60
2016,04,09,11,10,14.60
2016,04,09,11,11,14.60
2016,04,09,11,12,14.60
2016,04,09,11,13,14.60
2016,04,09,11,14,14.60
2016,04,09,11,15,14.60
2016,04,09,11,16,14.70
2016,04,09,11,17,14.60
2016,04,09,11,18,14.70
2016,04,09,11,19,14.70
2016,04,09,11,20,14.70
2016,04,09,11,21,14.70
2016,04,09,11,22,14.80
2016,04,09,11,23,14.80
2016,04,09,11,24,14.70
2016,04,09,11,25,14.70
2016,04,09,11,26,14.70
2016,04,09,11,27,14.70
2016,04,09,11,28,14.70
2016,04,09,11,29,14.70
2016,04,09,11,30,14.80
2016,04,09,11,31,15.00
2016,04,09,11,32,15.00
2016,04,09,11,33,15.00
2016,04,09,11,34,15.00
2016,04,09,11,35,15.00
2016,04,09,11,36,15.00
2016,04,09,11,37,15.00
2016,04,09,11,38,15.00
2016,04,09,11,39,15.00
2016,04,09,11,40,15.00
2016,04,09,11,41,15.00
2016,04,09,11,42,15.00
2016,04,09,11,43,15.00
2016,04,09,11,44,15.00
2016,04,09,11,45,15.10
2016,04,09,11,46,15.10
2016,04,09,11,47,15.30
2016,04,09,11,48,15.40
2016,04,09,11,49,15.40
2016,04,09,11,50,15.40
2016,04,09,11,51,15.20
2016,04,09,11,52,15.10
2016,04,09,11,53,15.00
2016,04,09,11,54,15.00
2016,04,09,11,55,15.00
2016,04,09,11,56,15.10
2016,04,09,11,57,15.20
2016,04,09,11,58,15.30
2016,04,09,11,59,15.40
2016,04,09,12,00,15.50
2016,04,09,12,01,15.50
2016,04,09,12,02,15.60
2016,04,09,12,03,15.60
2016,04,09,12,04,15.70
2016,04,09,12,05,15.70
2016,04,09,12,06,15.70
2016,04,09,12,07,15.80
2016,04,09,12,08,15.80
2016,04,09,12,09,15.90
2016,04,09,12,10,15.90
2016,04,09,12,11,15.90
2016,04,09,12,12,15.90
2016,04,09,12,13,15.90
2016,04,09,12,14,15.80
2016,04,09,12,15,15.80
2016,04,09,12,16,15.90
2016,04,09,12,17,15.90
2016,04,09,12,18,16.00
2016,04,09,12,19,16.00
2016,04,09,12,20,15.90
2016,04,09,12,21,15.90
2016,04,09,12,22,15.80
2016,04,09,12,23,15.70
2016,04,09,12,24,15.70
2016,04,09,12,25,15.80
2016,04,09,12,26,15.90
2016,04,09,12,27,16.00
2016,04,09,12,28,16.20
2016,04,09,12,29,16.30
2016,04,09,12,30,16.40
2016,04,09,12,31,16.50
2016,04,09,12,32,16.70
2016,04,09,12,33,16.80
2016,04,09,12,34,16.80
2016,04,09,12,35,16.80
2016,04,09,12,36,16.80
2016,04,09,12,37,16.80
2016,04,09,12,38,16.80
2016,04,09,12,39,16.80
2016,04,09,12,40,16.60
2016,04,09,12,41,16.30
2016,04,09,12,42,16.10
2016,04,09,12,43,15.90
2016,04,09,12,44,15.90
2016,04,09,12,45,15.90
2016,04,09,12,46,16.00
2016,04,09,12,47,15.90
2016,04,09,12,48,15.80
2016,04,09,12,49,15.70
2016,04,09,12,50,15.60
2016,04,09,12,51,15.50
2016,04,09,12,52,15.40
2016,04,09,12,53,15.30
2016,04,09,12,54,15.30
2016,04,09,12,55,15.40
2016,04,09,12,56,15.60
2016,04,09,12,57,15.70
2016,04,09,12,58,15.80
2016,04,09,12,59,15.80
2016,04,09,13,00,15.90
2016,04,09,13,01,15.90
2016,04,09,13,02,16.00
2016,04,09,13,03,15.90
2016,04,09,13,04,15.80
2016,04,09,13,05,15.90
2016,04,09,13,06,16.00
2016,04,09,13,07,16.10
2016,04,09,13,08,16.10
2016,04,09,13,09,16.10
2016,04,09,13,10,16.10
2016,04,09,13,11,16.20
2016,04,09,13,12,16.30
2016,04,09,13,13,16.30
2016,04,09,13,14,16.20
2016,04,09,13,15,16.00
2016,04,09,13,16,15.90
2016,04,09,13,17,15.70
2016,04,09,13,18,15.70
2016,04,09,13,19,15.70
2016,04,09,13,20,15.80
2016,04,09,13,21,15.80
2016,04,09,13,22,15.80
2016,04,09,13,23,15.90
2016,04,09,13,24,16.00
2016,04,09,13,25,16.10
2016,04,09,13,26,16.00
2016,04,09,13,27,16.00
2016,04,09,13,28,15.90
2016,04,09,13,29,15.90
2016,04,09,13,30,15.80
2016,04,09,13,31,15.70
2016,04,09,13,32,15.80
2016,04,09,13,33,15.80
2016,04,09,13,34,15.90
2016,04,09,13,35,16.00
2016,04,09,13,36,15.90
2016,04,09,13,37,15.90
2016,04,09,13,38,16.00
2016,04,09,13,39,16.00
2016,04,09,13,40,16.10
2016,04,09,13,41,16.00
2016,04,09,13,42,16.00
2016,04,09,13,43,16.10
2016,04,09,13,44,16.30
2016,04,09,13,45,16.40
2016,04,09,13,46,16.40
2016,04,09,13,47,16.50
2016,04,09,13,48,16.60
2016,04,09,13,49,16.60
2016,04,09,13,50,16.60
2016,04,09,13,51,16.70
2016,04,09,13,52,16.70
2016,04,09,13,53,16.70
2016,04,09,13,54,16.60
2016,04,09,13,55,16.50
2016,04,09,13,56,16.40
2016,04,09,13,57,16.30
2016,04,09,13,58,16.30
2016,04,09,13,59,16.40
2016,04,09,14,00,16.50
2016,04,09,14,01,16.60
2016,04,09,14,02,16.80
2016,04,09,14,03,16.80
2016,04,09,14,04,16.70
2016,04,09,14,05,16.60
2016,04,09,14,06,16.50
2016,04,09,14,07,16.50
2016,04,09,14,08,16.50
2016,04,09,14,09,16.50
2016,04,09,14,10,16.60
2016,04,09,14,11,16.60
2016,04,09,14,12,16.50
2016,04,09,14,13,16.40
2016,04,09,14,14,16.50
2016,04,09,14,15,16.60
2016,04,09,14,16,16.60
2016,04,09,14,17,16.70
2016,04,09,14,18,16.70
2016,04,09,14,19,16.80
2016,04,09,14,20,16.70
2016,04,09,14,21,16.70
2016,04,09,14,22,16.70
2016,04,09,14,23,16.60
2016,04,09,14,24,16.60
2016,04,09,14,25,16.60
2016,04,09,14,26,16.50
2016,04,09,14,27,16.50
2016,04,09,14,28,16.60
2016,04,09,14,29,16.70
2016,04,09,14,30,16.60
2016,04,09,14,31,16.50
2016,04,09,14,32,16.40
2016,04,09,14,33,16.50
2016,04,09,14,34,16.50
2016,04,09,14,35,16.40
2016,04,09,14,36,16.40
2016,04,09,14,37,16.50
2016,04,09,14,38,16.50
2016,04,09,14,39,16.60
2016,04,09,14,40,16.60
2016,04,09,14,41,16.60
2016,04,09,14,42,16.70
2016,04,09,14,43,16.80
2016,04,09,14,44,16.70
2016,04,09,14,45,16.60
2016,04,09,14,46,16.60
2016,04,09,14,47,16.80
2016,04,09,14,48,16.90
2016,04,09,14,49,16.90
2016,04,09,14,50,16.90
2016,04,09,14,51,17.00
2016,04,09,14,52,17.00
2016,04,09,14,53,16.90
2016,04,09,14,54,16.70
2016,04,09,14,55,16.50
2016,04,09,14,56,16.40
2016,04,09,14,57,16.50
2016,04,09,14,58,16.50
2016,04,09,14,59,16.50
2016,04,09,15,00,16.40
2016,04,09,15,01,16.40
2016,04,09,15,02,16.40
2016,04,09,15,03,16.30
2016,04,09,15,04,16.30
2016,04,09,15,05,16.40
2016,04,09,15,06,16.40
2016,04,09,15,07,16.50
2016,04,09,15,08,16.60
2016,04,09,15,09,16.60
2016,04,09,15,10,16.60
2016,04,09,15,11,16.60
2016,04,09,15,12,16.60
2016,04,09,15,13,16.50
2016,04,09,15,14,16.50
2016,04,09,15,15,16.50
2016,04,09,15,16,16.50
2016,04,09,15,17,16.50
2016,04,09,15,18,16.50
2016,04,09,15,19,16.40
2016,04,09,15,20,16.30
2016,04,09,15,21,16.30
2016,04,09,15,22,16.40
2016,04,09,15,23,16.40
2016,04,09,15,24,16.40
2016,04,09,15,25,16.40
2016,04,09,15,26,16.40
2016,04,09,15,27,16.30
2016,04,09,15,28,16.40
2016,04,09,15,29,16.50
2016,04,09,15,30,16.60
2016,04,09,15,31,16.60
2016,04,09,15,32,16.60
2016,04,09,15,33,16.60
2016,04,09,15,34,16.50
2016,04,09,15,35,16.50
2016,04,09,15,36,16.50
2016,04,09,15,37,16.50
2016,04,09,15,38,16.50
2016,04,09,15,39,16.40
2016,04,09,15,40,16.30
2016,04,09,15,41,16.30
2016,04,09,15,42,16.30
2016,04,09,15,43,16.20
2016,04,09,15,44,16.30
2016,04,09,15,45,16.30
2016,04,09,15,46,16.30
2016,04,09,15,47,16.30
2016,04,09,15,48,16.40
2016,04,09,15,49,16.50
2016,04,09,15,50,16.70
2016,04,09,15,51,16.80
2016,04,09,15,52,16.80
2016,04,09,15,53,16.60
2016,04,09,15,54,16.50
2016,04,09,15,55,16.30
2016,04,09,15,56,16.20
2016,04,09,15,57,16.20
2016,04,09,15,58,16.20
2016,04,09,15,59,16.20
2016,04,09,16,00,16.20
2016,04,09,16,01,16.30
2016,04,09,16,02,16.30
2016,04,09,16,03,16.30
2016,04,09,16,04,16.40
2016,04,09,16,05,16.40
2016,04,09,16,06,16.40
2016,04,09,16,07,16.40
2016,04,09,16,08,16.40
2016,04,09,16,09,16.50
2016,04,09,16,10,16.70
2016,04,09,16,11,16.80
2016,04,09,16,12,16.90
2016,04,09,16,13,16.90
2016,04,09,16,14,16.90
2016,04,09,16,15,16.90
2016,04,09,16,16,16.90
2016,04,09,16,17,16.90
2016,04,09,16,18,16.80
2016,04,09,16,19,16.80
2016,04,09,16,20,16.80
2016,04,09,16,21,16.70
2016,04,09,16,22,16.60
2016,04,09,16,23,16.50
2016,04,09,16,24,16.50
2016,04,09,16,25,16.50
2016,04,09,16,26,16.50
2016,04,09,16,27,16.60
2016,04,09,16,28,16.60
2016,04,09,16,29,16.60
2016,04,09,16,30,16.60
2016,04,09,16,31,16.70
2016,04,09,16,32,16.70
2016,04,09,16,33,16.70
2016,04,09,16,34,16.70
2016,04,09,16,35,16.70
2016,04,09,16,36,16.70
2016,04,09,16,37,16.70
2016,04,09,16,38,16.80
2016,04,09,16,39,16.80
2016,04,09,16,40,16.80
2016,04,09,16,41,16.80
2016,04,09,16,42,16.80
2016,04,09,16,43,16.80
2016,04,09,16,44,16.80
2016,04,09,16,45,16.80
2016,04,09,16,46,16.70
2016,04,09,16,47,16.70
2016,04,09,16,48,16.70
2016,04,09,16,49,16.60
2016,04,09,16,50,16.50
2016,04,09,16,51,16.40
2016,04,09,16,52,16.30
2016,04,09,16,53,16.30
2016,04,09,16,54,16.30
2016,04,09,16,55,16.40
2016,04,09,16,56,16.50
2016,04,09,16,57,16.60
2016,04,09,16,58,16.50
2016,04,09,16,59,16.50
2016,04,09,17,00,16.50
2016,04,09,17,01,16.50
2016,04,09,17,02,16.50
2016,04,09,17,03,16.50
2016,04,09,17,04,16.50
2016,04,09,17,05,16.40
2016,04,09,17,06,16.40
2016,04,09,17,07,16.40
2016,04,09,17,08,16.40
2016,04,09,17,09,16.40
2016,04,09,17,10,16.40
2016,04,09,17,11,16.40
2016,04,09,17,12,16.40
2016,04,09,17,13,16.40
2016,04,09,17,14,16.40
2016,04,09,17,15,16.40
2016,04,09,17,16,16.50
2016,04,09,17,17,16.50
2016,04,09,17,18,16.50
2016,04,09,17,19,16.50
2016,04,09,17,20,16.50
2016,04,09,17,21,16.50
2016,04,09,17,22,16.50
2016,04,09,17,23,16.50
2016,04,09,17,24,16.60
2016,04,09,17,25,16.60
2016,04,09,17,26,16.60
2016,04,09,17,27,16.60