Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,15.60
2014,07,10,00,01,15.60
2014,07,10,00,02,15.60
2014,07,10,00,03,15.60
2014,07,10,00,04,15.60
2014,07,10,00,05,15.60
2014,07,10,00,06,15.60
2014,07,10,00,07,15.60
2014,07,10,00,08,15.60
2014,07,10,00,09,15.60
2014,07,10,00,10,15.60
2014,07,10,00,11,15.60
2014,07,10,00,12,15.60
2014,07,10,00,13,15.60
2014,07,10,00,14,15.60
2014,07,10,00,15,15.60
2014,07,10,00,16,15.50
2014,07,10,00,17,15.50
2014,07,10,00,18,15.50
2014,07,10,00,19,15.50
2014,07,10,00,20,15.50
2014,07,10,00,21,15.50
2014,07,10,00,22,15.40
2014,07,10,00,23,15.40
2014,07,10,00,24,15.40
2014,07,10,00,25,15.40
2014,07,10,00,26,15.40
2014,07,10,00,27,15.40
2014,07,10,00,28,15.40
2014,07,10,00,29,15.40
2014,07,10,00,30,15.40
2014,07,10,00,31,15.40
2014,07,10,00,32,15.40
2014,07,10,00,33,15.40
2014,07,10,00,34,15.40
2014,07,10,00,35,15.40
2014,07,10,00,36,15.30
2014,07,10,00,37,15.30
2014,07,10,00,38,15.30
2014,07,10,00,39,15.30
2014,07,10,00,40,15.30
2014,07,10,00,41,15.30
2014,07,10,00,42,15.20
2014,07,10,00,43,15.20
2014,07,10,00,44,15.20
2014,07,10,00,45,15.20
2014,07,10,00,46,15.20
2014,07,10,00,47,15.20
2014,07,10,00,48,15.10
2014,07,10,00,49,15.10
2014,07,10,00,50,15.10
2014,07,10,00,51,15.10
2014,07,10,00,52,15.00
2014,07,10,00,53,15.00
2014,07,10,00,54,15.00
2014,07,10,00,55,14.90
2014,07,10,00,56,14.90
2014,07,10,00,57,14.90
2014,07,10,00,58,14.90
2014,07,10,00,59,14.80
2014,07,10,01,00,14.80
2014,07,10,01,01,14.80
2014,07,10,01,02,14.70
2014,07,10,01,03,14.70
2014,07,10,01,04,14.60
2014,07,10,01,05,14.60
2014,07,10,01,06,14.50
2014,07,10,01,07,14.50
2014,07,10,01,08,14.40
2014,07,10,01,09,14.40
2014,07,10,01,10,14.30
2014,07,10,01,11,14.30
2014,07,10,01,12,14.20
2014,07,10,01,13,14.20
2014,07,10,01,14,14.20
2014,07,10,01,15,14.10
2014,07,10,01,16,14.10
2014,07,10,01,17,14.00
2014,07,10,01,18,14.00
2014,07,10,01,19,14.00
2014,07,10,01,20,13.90
2014,07,10,01,21,13.90
2014,07,10,01,22,13.90
2014,07,10,01,23,13.90
2014,07,10,01,24,13.90
2014,07,10,01,25,13.90
2014,07,10,01,26,13.90
2014,07,10,01,27,13.80
2014,07,10,01,28,13.80
2014,07,10,01,29,13.80
2014,07,10,01,30,13.80
2014,07,10,01,31,13.80
2014,07,10,01,32,13.80
2014,07,10,01,33,13.80
2014,07,10,01,34,13.80
2014,07,10,01,35,13.70
2014,07,10,01,36,13.70
2014,07,10,01,37,13.70
2014,07,10,01,38,13.70
2014,07,10,01,39,13.70
2014,07,10,01,40,13.70
2014,07,10,01,41,13.60
2014,07,10,01,42,13.60
2014,07,10,01,43,13.60
2014,07,10,01,44,13.60
2014,07,10,01,45,13.60
2014,07,10,01,46,13.60
2014,07,10,01,47,13.60
2014,07,10,01,48,13.60
2014,07,10,01,49,13.60
2014,07,10,01,50,13.60
2014,07,10,01,51,13.50
2014,07,10,01,52,13.50
2014,07,10,01,53,13.50
2014,07,10,01,54,13.50
2014,07,10,01,55,13.40
2014,07,10,01,56,13.40
2014,07,10,01,57,13.40
2014,07,10,01,58,13.40
2014,07,10,01,59,13.30
2014,07,10,02,00,13.30
2014,07,10,02,01,13.30
2014,07,10,02,02,13.30
2014,07,10,02,03,13.20
2014,07,10,02,04,13.20
2014,07,10,02,05,13.20
2014,07,10,02,06,13.10
2014,07,10,02,07,13.10
2014,07,10,02,08,13.10
2014,07,10,02,09,13.10
2014,07,10,02,10,13.00
2014,07,10,02,11,13.00
2014,07,10,02,12,13.00
2014,07,10,02,13,13.00
2014,07,10,02,14,12.90
2014,07,10,02,15,12.90
2014,07,10,02,16,12.90
2014,07,10,02,17,12.90
2014,07,10,02,18,12.80
2014,07,10,02,19,12.80
2014,07,10,02,20,12.80
2014,07,10,02,21,12.80
2014,07,10,02,22,12.80
2014,07,10,02,23,12.80
2014,07,10,02,24,12.80
2014,07,10,02,25,12.80
2014,07,10,02,26,12.80
2014,07,10,02,27,12.70
2014,07,10,02,28,12.70
2014,07,10,02,29,12.70
2014,07,10,02,30,12.70
2014,07,10,02,31,12.70
2014,07,10,02,32,12.70
2014,07,10,02,33,12.70
2014,07,10,02,34,12.70
2014,07,10,02,35,12.70
2014,07,10,02,36,12.60
2014,07,10,02,37,12.60
2014,07,10,02,38,12.60
2014,07,10,02,39,12.70
2014,07,10,02,40,12.70
2014,07,10,02,41,12.70
2014,07,10,02,42,12.70
2014,07,10,02,43,12.70
2014,07,10,02,44,12.70
2014,07,10,02,45,12.70
2014,07,10,02,46,12.60
2014,07,10,02,47,12.60
2014,07,10,02,48,12.60
2014,07,10,02,49,12.50
2014,07,10,02,50,12.50
2014,07,10,02,51,12.50
2014,07,10,02,52,12.50
2014,07,10,02,53,12.40
2014,07,10,02,54,12.40
2014,07,10,02,55,12.40
2014,07,10,02,56,12.30
2014,07,10,02,57,12.30
2014,07,10,02,58,12.30
2014,07,10,02,59,12.30
2014,07,10,03,00,12.20
2014,07,10,03,01,12.20
2014,07,10,03,02,12.20
2014,07,10,03,03,12.20
2014,07,10,03,04,12.20
2014,07,10,03,05,12.20
2014,07,10,03,06,12.20
2014,07,10,03,07,12.10
2014,07,10,03,08,12.10
2014,07,10,03,09,12.10
2014,07,10,03,10,12.10
2014,07,10,03,11,12.10
2014,07,10,03,12,12.10
2014,07,10,03,13,12.10
2014,07,10,03,14,12.10
2014,07,10,03,15,12.10
2014,07,10,03,16,12.10
2014,07,10,03,17,12.00
2014,07,10,03,18,12.00
2014,07,10,03,19,12.00
2014,07,10,03,20,12.00
2014,07,10,03,21,12.00
2014,07,10,03,22,12.00
2014,07,10,03,23,12.00
2014,07,10,03,24,12.00
2014,07,10,03,25,12.00
2014,07,10,03,26,12.00
2014,07,10,03,27,12.00
2014,07,10,03,28,11.90
2014,07,10,03,29,11.90
2014,07,10,03,30,11.90
2014,07,10,03,31,11.90
2014,07,10,03,32,11.90
2014,07,10,03,33,11.90
2014,07,10,03,34,11.90
2014,07,10,03,35,11.90
2014,07,10,03,36,11.90
2014,07,10,03,37,11.90
2014,07,10,03,38,11.90
2014,07,10,03,39,12.00
2014,07,10,03,40,12.00
2014,07,10,03,41,12.00
2014,07,10,03,42,12.00
2014,07,10,03,43,12.10
2014,07,10,03,44,12.10
2014,07,10,03,45,12.10
2014,07,10,03,46,12.10
2014,07,10,03,47,12.10
2014,07,10,03,48,12.10
2014,07,10,03,49,12.10
2014,07,10,03,50,12.10
2014,07,10,03,51,12.10
2014,07,10,03,52,12.20
2014,07,10,03,53,12.20
2014,07,10,03,54,12.20
2014,07,10,03,55,12.20
2014,07,10,03,56,12.20
2014,07,10,03,57,12.20
2014,07,10,03,58,12.30
2014,07,10,03,59,12.30
2014,07,10,04,00,12.30
2014,07,10,04,01,12.30
2014,07,10,04,02,12.30
2014,07,10,04,03,12.30
2014,07,10,04,04,12.30
2014,07,10,04,05,12.30
2014,07,10,04,06,12.30
2014,07,10,04,07,12.30
2014,07,10,04,08,12.30
2014,07,10,04,09,12.30
2014,07,10,04,10,12.30
2014,07,10,04,11,12.20
2014,07,10,04,12,12.20
2014,07,10,04,13,12.20
2014,07,10,04,14,12.30
2014,07,10,04,15,12.30
2014,07,10,04,16,12.30
2014,07,10,04,17,12.30
2014,07,10,04,18,12.30
2014,07,10,04,19,12.30
2014,07,10,04,20,12.30
2014,07,10,04,21,12.30
2014,07,10,04,22,12.30
2014,07,10,04,23,12.30
2014,07,10,04,24,12.30
2014,07,10,04,25,12.40
2014,07,10,04,26,12.40
2014,07,10,04,27,12.40
2014,07,10,04,28,12.40
2014,07,10,04,29,12.40
2014,07,10,04,30,12.40
2014,07,10,04,31,12.40
2014,07,10,04,32,12.50
2014,07,10,04,33,12.50
2014,07,10,04,34,12.50
2014,07,10,04,35,12.50
2014,07,10,04,36,12.50
2014,07,10,04,37,12.60
2014,07,10,04,38,12.60
2014,07,10,04,39,12.60
2014,07,10,04,40,12.60
2014,07,10,04,41,12.60
2014,07,10,04,42,12.60
2014,07,10,04,43,12.70
2014,07,10,04,44,12.70
2014,07,10,04,45,12.70
2014,07,10,04,46,12.70
2014,07,10,04,47,12.70
2014,07,10,04,48,12.70
2014,07,10,04,49,12.70
2014,07,10,04,50,12.70
2014,07,10,04,51,12.70
2014,07,10,04,52,12.70
2014,07,10,04,53,12.70
2014,07,10,04,54,12.70
2014,07,10,04,55,12.70
2014,07,10,04,56,12.60
2014,07,10,04,57,12.60
2014,07,10,04,58,12.60
2014,07,10,04,59,12.60
2014,07,10,05,00,12.60
2014,07,10,05,01,12.60
2014,07,10,05,02,12.60
2014,07,10,05,03,12.60
2014,07,10,05,04,12.60
2014,07,10,05,05,12.60
2014,07,10,05,06,12.60
2014,07,10,05,07,12.60
2014,07,10,05,08,12.60
2014,07,10,05,09,12.60
2014,07,10,05,10,12.50
2014,07,10,05,11,12.50
2014,07,10,05,12,12.50
2014,07,10,05,13,12.50
2014,07,10,05,14,12.40
2014,07,10,05,15,12.40
2014,07,10,05,16,12.40
2014,07,10,05,17,12.30
2014,07,10,05,18,12.30
2014,07,10,05,19,12.30
2014,07,10,05,20,12.30
2014,07,10,05,21,12.30
2014,07,10,05,22,12.30
2014,07,10,05,23,12.30
2014,07,10,05,24,12.30
2014,07,10,05,25,12.30
2014,07,10,05,26,12.30
2014,07,10,05,27,12.30
2014,07,10,05,28,12.30
2014,07,10,05,29,12.30
2014,07,10,05,30,12.30
2014,07,10,05,31,12.30
2014,07,10,05,32,12.30
2014,07,10,05,33,12.30
2014,07,10,05,34,12.30
2014,07,10,05,35,12.30
2014,07,10,05,36,12.30
2014,07,10,05,37,12.20
2014,07,10,05,38,12.20
2014,07,10,05,39,12.20
2014,07,10,05,40,12.30
2014,07,10,05,41,12.30
2014,07,10,05,42,12.30
2014,07,10,05,43,12.30
2014,07,10,05,44,12.30
2014,07,10,05,45,12.20
2014,07,10,05,46,12.20
2014,07,10,05,47,12.20
2014,07,10,05,48,12.20
2014,07,10,05,49,12.20
2014,07,10,05,50,12.20
2014,07,10,05,51,12.20
2014,07,10,05,52,12.20
2014,07,10,05,53,12.20
2014,07,10,05,54,12.20
2014,07,10,05,55,12.20
2014,07,10,05,56,12.10
2014,07,10,05,57,12.10
2014,07,10,05,58,12.10
2014,07,10,05,59,12.10
2014,07,10,06,00,12.10
2014,07,10,06,01,12.10
2014,07,10,06,02,12.10
2014,07,10,06,03,12.10
2014,07,10,06,04,12.20
2014,07,10,06,05,12.20
2014,07,10,06,06,12.30
2014,07,10,06,07,12.30
2014,07,10,06,08,12.30
2014,07,10,06,09,12.30
2014,07,10,06,10,12.30
2014,07,10,06,11,12.30
2014,07,10,06,12,12.30
2014,07,10,06,13,12.30
2014,07,10,06,14,12.30
2014,07,10,06,15,12.30
2014,07,10,06,16,12.40
2014,07,10,06,17,12.40
2014,07,10,06,18,12.40
2014,07,10,06,19,12.50
2014,07,10,06,20,12.50
2014,07,10,06,21,12.50
2014,07,10,06,22,12.60
2014,07,10,06,23,12.60
2014,07,10,06,24,12.70
2014,07,10,06,25,12.80
2014,07,10,06,26,12.90
2014,07,10,06,27,13.10
2014,07,10,06,28,13.10
2014,07,10,06,29,13.20
2014,07,10,06,30,13.30
2014,07,10,06,31,13.30
2014,07,10,06,32,13.30
2014,07,10,06,33,13.30
2014,07,10,06,34,13.30
2014,07,10,06,35,13.30
2014,07,10,06,36,13.30
2014,07,10,06,37,13.30
2014,07,10,06,38,13.40
2014,07,10,06,39,13.40
2014,07,10,06,40,13.50
2014,07,10,06,41,13.70
2014,07,10,06,42,13.80
2014,07,10,06,43,14.00
2014,07,10,06,44,14.20
2014,07,10,06,45,14.40
2014,07,10,06,46,14.50
2014,07,10,06,47,14.70
2014,07,10,06,48,14.80
2014,07,10,06,49,14.90
2014,07,10,06,50,14.90
2014,07,10,06,51,15.00
2014,07,10,06,52,15.00
2014,07,10,06,53,15.10
2014,07,10,06,54,15.20
2014,07,10,06,55,15.30
2014,07,10,06,56,15.40
2014,07,10,06,57,15.50
2014,07,10,06,58,15.60
2014,07,10,06,59,15.80
2014,07,10,07,00,15.90
2014,07,10,07,01,16.00
2014,07,10,07,02,16.10
2014,07,10,07,03,16.10
2014,07,10,07,04,16.10
2014,07,10,07,05,16.20
2014,07,10,07,06,16.30
2014,07,10,07,07,16.30
2014,07,10,07,08,16.40
2014,07,10,07,09,16.40
2014,07,10,07,10,16.40
2014,07,10,07,11,16.50
2014,07,10,07,12,16.60
2014,07,10,07,13,16.70
2014,07,10,07,14,16.80
2014,07,10,07,15,16.80
2014,07,10,07,16,16.90
2014,07,10,07,17,17.00
2014,07,10,07,18,17.10
2014,07,10,07,19,17.10
2014,07,10,07,20,17.20
2014,07,10,07,21,17.30
2014,07,10,07,22,17.30
2014,07,10,07,23,17.40
2014,07,10,07,24,17.50
2014,07,10,07,25,17.60
2014,07,10,07,26,17.70
2014,07,10,07,27,17.60
2014,07,10,07,28,17.70
2014,07,10,07,29,17.60
2014,07,10,07,30,17.60
2014,07,10,07,31,17.60
2014,07,10,07,32,17.60
2014,07,10,07,33,17.50
2014,07,10,07,34,17.50
2014,07,10,07,35,17.30
2014,07,10,07,36,17.20
2014,07,10,07,37,17.10
2014,07,10,07,38,17.10
2014,07,10,07,39,17.00
2014,07,10,07,40,17.00
2014,07,10,07,41,17.10
2014,07,10,07,42,17.20
2014,07,10,07,43,17.30
2014,07,10,07,44,17.30
2014,07,10,07,45,17.30
2014,07,10,07,46,17.30
2014,07,10,07,47,17.30
2014,07,10,07,48,17.30
2014,07,10,07,49,17.30
2014,07,10,07,50,17.30
2014,07,10,07,51,17.30
2014,07,10,07,52,17.30
2014,07,10,07,53,17.20
2014,07,10,07,54,17.20
2014,07,10,07,55,17.20
2014,07,10,07,56,17.20
2014,07,10,07,57,17.30
2014,07,10,07,58,17.30
2014,07,10,07,59,17.30
2014,07,10,08,00,17.40
2014,07,10,08,01,17.50
2014,07,10,08,02,17.60
2014,07,10,08,03,17.70
2014,07,10,08,04,17.60
2014,07,10,08,05,17.60
2014,07,10,08,06,17.60
2014,07,10,08,07,17.60
2014,07,10,08,08,17.60
2014,07,10,08,09,17.60
2014,07,10,08,10,17.70
2014,07,10,08,11,17.70
2014,07,10,08,12,17.70
2014,07,10,08,13,17.70
2014,07,10,08,14,17.70
2014,07,10,08,15,17.70
2014,07,10,08,16,17.80
2014,07,10,08,17,17.90
2014,07,10,08,18,18.00
2014,07,10,08,19,18.10
2014,07,10,08,20,18.00
2014,07,10,08,21,17.90
2014,07,10,08,22,17.90
2014,07,10,08,23,17.90
2014,07,10,08,24,17.80
2014,07,10,08,25,17.80
2014,07,10,08,26,17.80
2014,07,10,08,27,17.90
2014,07,10,08,28,17.90
2014,07,10,08,29,17.90
2014,07,10,08,30,17.90
2014,07,10,08,31,17.90
2014,07,10,08,32,17.90
2014,07,10,08,33,17.90
2014,07,10,08,34,17.80
2014,07,10,08,35,17.70
2014,07,10,08,36,17.70
2014,07,10,08,37,17.60
2014,07,10,08,38,17.70
2014,07,10,08,39,17.70
2014,07,10,08,40,17.70
2014,07,10,08,41,17.80
2014,07,10,08,42,17.80
2014,07,10,08,43,17.80
2014,07,10,08,44,17.80
2014,07,10,08,45,17.80
2014,07,10,08,46,17.80
2014,07,10,08,47,17.90
2014,07,10,08,48,17.90
2014,07,10,08,49,17.90
2014,07,10,08,50,18.00
2014,07,10,08,51,18.00
2014,07,10,08,52,17.90
2014,07,10,08,53,17.90
2014,07,10,08,54,18.00
2014,07,10,08,55,18.10
2014,07,10,08,56,18.20
2014,07,10,08,57,18.20
2014,07,10,08,58,18.30
2014,07,10,08,59,18.30
2014,07,10,09,00,18.20
2014,07,10,09,01,18.10
2014,07,10,09,02,17.80
2014,07,10,09,03,17.70
2014,07,10,09,04,17.70
2014,07,10,09,05,17.70
2014,07,10,09,06,17.60
2014,07,10,09,07,17.60
2014,07,10,09,08,17.50
2014,07,10,09,09,17.60
2014,07,10,09,10,17.60
2014,07,10,09,11,17.50
2014,07,10,09,12,17.50
2014,07,10,09,13,17.60
2014,07,10,09,14,17.70
2014,07,10,09,15,17.80
2014,07,10,09,16,17.80
2014,07,10,09,17,18.00
2014,07,10,09,18,18.10
2014,07,10,09,19,18.20
2014,07,10,09,20,18.30
2014,07,10,09,21,18.40
2014,07,10,09,22,18.40
2014,07,10,09,23,18.50
2014,07,10,09,24,18.50
2014,07,10,09,25,18.40
2014,07,10,09,26,18.40
2014,07,10,09,27,18.30
2014,07,10,09,28,18.20
2014,07,10,09,29,18.20
2014,07,10,09,30,18.20
2014,07,10,09,31,18.20
2014,07,10,09,32,18.20
2014,07,10,09,33,18.20
2014,07,10,09,34,18.20
2014,07,10,09,35,18.20
2014,07,10,09,36,18.20
2014,07,10,09,37,18.10
2014,07,10,09,38,18.20
2014,07,10,09,39,18.30
2014,07,10,09,40,18.50
2014,07,10,09,41,18.60
2014,07,10,09,42,18.70
2014,07,10,09,43,18.80
2014,07,10,09,44,18.90
2014,07,10,09,45,18.90
2014,07,10,09,46,18.90
2014,07,10,09,47,18.90
2014,07,10,09,48,18.90
2014,07,10,09,49,18.90
2014,07,10,09,50,18.90
2014,07,10,09,51,18.90
2014,07,10,09,52,18.90
2014,07,10,09,53,18.90
2014,07,10,09,54,19.10
2014,07,10,09,55,19.10
2014,07,10,09,56,19.10
2014,07,10,09,57,19.10
2014,07,10,09,58,19.10
2014,07,10,09,59,19.10
2014,07,10,10,00,19.10
2014,07,10,10,01,19.10
2014,07,10,10,02,19.20
2014,07,10,10,03,19.20
2014,07,10,10,04,19.10
2014,07,10,10,05,19.10
2014,07,10,10,06,19.10
2014,07,10,10,07,19.10
2014,07,10,10,08,19.10
2014,07,10,10,09,19.10
2014,07,10,10,10,19.30
2014,07,10,10,11,19.40
2014,07,10,10,12,19.50
2014,07,10,10,13,19.60
2014,07,10,10,14,19.70
2014,07,10,10,15,19.60
2014,07,10,10,16,19.60
2014,07,10,10,17,19.60
2014,07,10,10,18,19.70
2014,07,10,10,19,19.70
2014,07,10,10,20,19.70
2014,07,10,10,21,19.60
2014,07,10,10,22,19.60
2014,07,10,10,23,19.60
2014,07,10,10,24,19.60
2014,07,10,10,25,19.60
2014,07,10,10,26,19.50
2014,07,10,10,27,19.60
2014,07,10,10,28,19.60
2014,07,10,10,29,19.70
2014,07,10,10,30,19.80
2014,07,10,10,31,19.90
2014,07,10,10,32,19.90
2014,07,10,10,33,20.00
2014,07,10,10,34,20.10
2014,07,10,10,35,20.20
2014,07,10,10,36,20.10
2014,07,10,10,37,20.10
2014,07,10,10,38,20.00
2014,07,10,10,39,20.00
2014,07,10,10,40,20.10
2014,07,10,10,41,20.10
2014,07,10,10,42,20.10
2014,07,10,10,43,20.20
2014,07,10,10,44,20.30
2014,07,10,10,45,20.30
2014,07,10,10,46,20.30
2014,07,10,10,47,20.40
2014,07,10,10,48,20.40
2014,07,10,10,49,20.40
2014,07,10,10,50,20.30
2014,07,10,10,51,20.20
2014,07,10,10,52,20.10
2014,07,10,10,53,20.00
2014,07,10,10,54,19.90
2014,07,10,10,55,19.90
2014,07,10,10,56,19.90
2014,07,10,10,57,19.90
2014,07,10,10,58,19.90
2014,07,10,10,59,19.90
2014,07,10,11,00,19.90
2014,07,10,11,01,19.90
2014,07,10,11,02,19.90
2014,07,10,11,03,20.00
2014,07,10,11,04,20.10
2014,07,10,11,05,20.20
2014,07,10,11,06,20.30
2014,07,10,11,07,20.40
2014,07,10,11,08,20.50
2014,07,10,11,09,20.60
2014,07,10,11,10,20.60
2014,07,10,11,11,20.50
2014,07,10,11,12,20.40
2014,07,10,11,13,20.20
2014,07,10,11,14,20.00
2014,07,10,11,15,19.90
2014,07,10,11,16,19.90
2014,07,10,11,17,19.70
2014,07,10,11,18,19.70
2014,07,10,11,19,19.70
2014,07,10,11,20,19.80
2014,07,10,11,21,19.90
2014,07,10,11,22,19.90
2014,07,10,11,23,19.90
2014,07,10,11,24,19.90
2014,07,10,11,25,19.90
2014,07,10,11,26,20.00
2014,07,10,11,27,20.10
2014,07,10,11,28,20.10
2014,07,10,11,29,20.00
2014,07,10,11,30,19.90
2014,07,10,11,31,19.90
2014,07,10,11,32,19.90
2014,07,10,11,33,19.70
2014,07,10,11,34,19.60
2014,07,10,11,35,19.50
2014,07,10,11,36,19.50
2014,07,10,11,37,19.60
2014,07,10,11,38,19.60
2014,07,10,11,39,19.70
2014,07,10,11,40,19.80
2014,07,10,11,41,19.90
2014,07,10,11,42,19.90
2014,07,10,11,43,19.80
2014,07,10,11,44,19.90
2014,07,10,11,45,19.90
2014,07,10,11,46,20.00
2014,07,10,11,47,20.10
2014,07,10,11,48,20.10
2014,07,10,11,49,20.00
2014,07,10,11,50,20.00
2014,07,10,11,51,20.00
2014,07,10,11,52,19.90
2014,07,10,11,53,19.90
2014,07,10,11,54,19.80
2014,07,10,11,55,19.80
2014,07,10,11,56,19.80
2014,07,10,11,57,19.80
2014,07,10,11,58,19.80
2014,07,10,11,59,19.90
2014,07,10,12,00,19.90
2014,07,10,12,01,20.00
2014,07,10,12,02,20.10
2014,07,10,12,03,20.20
2014,07,10,12,04,20.30
2014,07,10,12,05,20.50
2014,07,10,12,06,20.50
2014,07,10,12,07,20.60
2014,07,10,12,08,20.70
2014,07,10,12,09,20.80
2014,07,10,12,10,20.90
2014,07,10,12,11,21.00
2014,07,10,12,12,21.10
2014,07,10,12,13,21.10
2014,07,10,12,14,21.20
2014,07,10,12,15,21.30
2014,07,10,12,16,21.40
2014,07,10,12,17,21.60
2014,07,10,12,18,21.60
2014,07,10,12,19,21.60
2014,07,10,12,20,21.50
2014,07,10,12,21,21.40
2014,07,10,12,22,21.30
2014,07,10,12,23,21.30
2014,07,10,12,24,21.30
2014,07,10,12,25,21.30
2014,07,10,12,26,21.30
2014,07,10,12,27,21.50
2014,07,10,12,28,21.60
2014,07,10,12,29,21.60
2014,07,10,12,30,21.70
2014,07,10,12,31,21.80
2014,07,10,12,32,21.80
2014,07,10,12,33,21.90
2014,07,10,12,34,21.80
2014,07,10,12,35,21.70
2014,07,10,12,36,21.60
2014,07,10,12,37,21.70
2014,07,10,12,38,21.80
2014,07,10,12,39,21.80
2014,07,10,12,40,21.90
2014,07,10,12,41,21.90
2014,07,10,12,42,22.00
2014,07,10,12,43,22.00
2014,07,10,12,44,22.00
2014,07,10,12,45,21.70
2014,07,10,12,46,21.60
2014,07,10,12,47,21.60
2014,07,10,12,48,21.60
2014,07,10,12,49,21.60
2014,07,10,12,50,21.70
2014,07,10,12,51,21.70
2014,07,10,12,52,21.90
2014,07,10,12,53,22.00
2014,07,10,12,54,22.20
2014,07,10,12,55,22.30
2014,07,10,12,56,22.20
2014,07,10,12,57,22.10
2014,07,10,12,58,21.90
2014,07,10,12,59,21.70
2014,07,10,13,00,21.40
2014,07,10,13,01,21.20
2014,07,10,13,02,21.00
2014,07,10,13,03,20.80
2014,07,10,13,04,20.60
2014,07,10,13,05,20.50
2014,07,10,13,06,20.50
2014,07,10,13,07,20.60
2014,07,10,13,08,20.80
2014,07,10,13,09,21.00
2014,07,10,13,10,21.10
2014,07,10,13,11,21.30
2014,07,10,13,12,21.40
2014,07,10,13,13,21.40
2014,07,10,13,14,21.50
2014,07,10,13,15,21.60
2014,07,10,13,16,21.60
2014,07,10,13,17,21.70
2014,07,10,13,18,21.70
2014,07,10,13,19,21.80
2014,07,10,13,20,21.80
2014,07,10,13,21,21.80
2014,07,10,13,22,21.90
2014,07,10,13,23,22.00
2014,07,10,13,24,22.00
2014,07,10,13,25,22.10
2014,07,10,13,26,22.10
2014,07,10,13,27,22.00
2014,07,10,13,28,21.90
2014,07,10,13,29,21.70
2014,07,10,13,30,21.60
2014,07,10,13,31,21.30
2014,07,10,13,32,21.30
2014,07,10,13,33,21.20
2014,07,10,13,34,21.10
2014,07,10,13,35,21.00
2014,07,10,13,36,21.00
2014,07,10,13,37,21.10
2014,07,10,13,38,21.10
2014,07,10,13,39,21.20
2014,07,10,13,40,21.30
2014,07,10,13,41,21.20
2014,07,10,13,42,21.10
2014,07,10,13,43,21.00
2014,07,10,13,44,21.00
2014,07,10,13,45,21.00
2014,07,10,13,46,20.90
2014,07,10,13,47,20.90
2014,07,10,13,48,20.90
2014,07,10,13,49,21.00
2014,07,10,13,50,20.90
2014,07,10,13,51,20.90
2014,07,10,13,52,20.90
2014,07,10,13,53,20.80
2014,07,10,13,54,20.70
2014,07,10,13,55,20.70
2014,07,10,13,56,20.80
2014,07,10,13,57,20.90
2014,07,10,13,58,21.10
2014,07,10,13,59,21.00
2014,07,10,14,00,21.00
2014,07,10,14,01,21.10
2014,07,10,14,02,21.00
2014,07,10,14,03,21.00
2014,07,10,14,04,21.10
2014,07,10,14,05,21.20
2014,07,10,14,06,21.30
2014,07,10,14,07,21.50
2014,07,10,14,08,21.70
2014,07,10,14,09,21.70
2014,07,10,14,10,21.60
2014,07,10,14,11,21.60
2014,07,10,14,12,21.60
2014,07,10,14,13,21.60
2014,07,10,14,14,21.50
2014,07,10,14,15,21.40
2014,07,10,14,16,21.30
2014,07,10,14,17,21.30
2014,07,10,14,18,21.50
2014,07,10,14,19,21.60
2014,07,10,14,20,21.60
2014,07,10,14,21,21.50
2014,07,10,14,22,21.30
2014,07,10,14,23,21.30
2014,07,10,14,24,21.30
2014,07,10,14,25,21.30
2014,07,10,14,26,21.30
2014,07,10,14,27,21.30
2014,07,10,14,28,21.30
2014,07,10,14,29,21.40
2014,07,10,14,30,21.40
2014,07,10,14,31,21.50
2014,07,10,14,32,21.60
2014,07,10,14,33,21.60
2014,07,10,14,34,21.70
2014,07,10,14,35,21.80
2014,07,10,14,36,21.90
2014,07,10,14,37,22.10
2014,07,10,14,38,22.30
2014,07,10,14,39,22.40
2014,07,10,14,40,22.50
2014,07,10,14,41,22.50
2014,07,10,14,42,22.50
2014,07,10,14,43,22.40
2014,07,10,14,44,22.40
2014,07,10,14,45,22.30
2014,07,10,14,46,22.30
2014,07,10,14,47,22.30
2014,07,10,14,48,22.50
2014,07,10,14,49,22.70
2014,07,10,14,50,22.90
2014,07,10,14,51,22.90
2014,07,10,14,52,22.90
2014,07,10,14,53,22.90
2014,07,10,14,54,22.80
2014,07,10,14,55,22.70
2014,07,10,14,56,22.70
2014,07,10,14,57,22.70
2014,07,10,14,58,22.80
2014,07,10,14,59,22.80
2014,07,10,15,00,22.80
2014,07,10,15,01,22.70
2014,07,10,15,02,22.70
2014,07,10,15,03,22.70
2014,07,10,15,04,22.70
2014,07,10,15,05,22.60
2014,07,10,15,06,22.60
2014,07,10,15,07,22.40
2014,07,10,15,08,22.30
2014,07,10,15,09,22.20
2014,07,10,15,10,22.10
2014,07,10,15,11,22.10
2014,07,10,15,12,22.10
2014,07,10,15,13,22.00
2014,07,10,15,14,22.10
2014,07,10,15,15,22.20
2014,07,10,15,16,22.30
2014,07,10,15,17,22.30
2014,07,10,15,18,22.40
2014,07,10,15,19,22.50
2014,07,10,15,20,22.60
2014,07,10,15,21,22.60
2014,07,10,15,22,22.50
2014,07,10,15,23,22.50
2014,07,10,15,24,22.50
2014,07,10,15,25,22.60
2014,07,10,15,26,22.70
2014,07,10,15,27,22.80
2014,07,10,15,28,22.90
2014,07,10,15,29,22.90
2014,07,10,15,30,23.00
2014,07,10,15,31,23.10
2014,07,10,15,32,23.30
2014,07,10,15,33,23.20
2014,07,10,15,34,23.20
2014,07,10,15,35,23.10
2014,07,10,15,36,23.00
2014,07,10,15,37,22.90
2014,07,10,15,38,23.00
2014,07,10,15,39,23.10
2014,07,10,15,40,23.10
2014,07,10,15,41,23.20
2014,07,10,15,42,23.20
2014,07,10,15,43,23.30
2014,07,10,15,44,23.40
2014,07,10,15,45,23.50
2014,07,10,15,46,23.60
2014,07,10,15,47,23.60
2014,07,10,15,48,23.70
2014,07,10,15,49,23.70
2014,07,10,15,50,23.70
2014,07,10,15,51,23.60
2014,07,10,15,52,23.50
2014,07,10,15,53,23.40
2014,07,10,15,54,23.40
2014,07,10,15,55,23.40
2014,07,10,15,56,23.50
2014,07,10,15,57,23.60
2014,07,10,15,58,23.70
2014,07,10,15,59,23.80
2014,07,10,16,00,23.80
2014,07,10,16,01,23.90
2014,07,10,16,02,24.00
2014,07,10,16,03,24.10
2014,07,10,16,04,24.30
2014,07,10,16,05,24.30
2014,07,10,16,06,24.40
2014,07,10,16,07,24.50
2014,07,10,16,08,24.70
2014,07,10,16,09,24.80
2014,07,10,16,10,24.80
2014,07,10,16,11,24.80
2014,07,10,16,12,24.90
2014,07,10,16,13,25.00
2014,07,10,16,14,25.00
2014,07,10,16,15,25.00
2014,07,10,16,16,25.20
2014,07,10,16,17,25.30
2014,07,10,16,18,25.40
2014,07,10,16,19,25.60
2014,07,10,16,20,25.70
2014,07,10,16,21,25.80
2014,07,10,16,22,25.80
2014,07,10,16,23,25.90
2014,07,10,16,24,25.90
2014,07,10,16,25,26.10
2014,07,10,16,26,26.20
2014,07,10,16,27,26.30
2014,07,10,16,28,26.40
2014,07,10,16,29,26.50
2014,07,10,16,30,26.50
2014,07,10,16,31,26.50
2014,07,10,16,32,26.60
2014,07,10,16,33,26.60
2014,07,10,16,34,26.60
2014,07,10,16,35,26.60
2014,07,10,16,36,26.60
2014,07,10,16,37,26.60
2014,07,10,16,38,26.50
2014,07,10,16,39,26.40
2014,07,10,16,40,26.50
2014,07,10,16,41,26.60
2014,07,10,16,42,26.60
2014,07,10,16,43,26.60
2014,07,10,16,44,26.60
2014,07,10,16,45,26.60
2014,07,10,16,46,26.60
2014,07,10,16,47,26.60
2014,07,10,16,48,26.50
2014,07,10,16,49,26.30
2014,07,10,16,50,26.00
2014,07,10,16,51,26.00
2014,07,10,16,52,26.00
2014,07,10,16,53,26.00
2014,07,10,16,54,26.00
2014,07,10,16,55,26.10
2014,07,10,16,56,26.20
2014,07,10,16,57,26.30
2014,07,10,16,58,26.40
2014,07,10,16,59,26.50
2014,07,10,17,00,26.60
2014,07,10,17,01,26.50
2014,07,10,17,02,26.40
2014,07,10,17,03,26.40
2014,07,10,17,04,26.30
2014,07,10,17,05,26.20
2014,07,10,17,06,26.20
2014,07,10,17,07,26.10
2014,07,10,17,08,26.10
2014,07,10,17,09,26.10
2014,07,10,17,10,26.10
2014,07,10,17,11,26.10
2014,07,10,17,12,26.20
2014,07,10,17,13,26.30
2014,07,10,17,14,26.40
2014,07,10,17,15,26.50
2014,07,10,17,16,26.60
2014,07,10,17,17,26.60
2014,07,10,17,18,26.70
2014,07,10,17,19,26.70