Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,26,00,00,11.80
2016,06,26,00,01,11.80
2016,06,26,00,02,11.80
2016,06,26,00,03,11.80
2016,06,26,00,04,11.80
2016,06,26,00,05,11.80
2016,06,26,00,06,11.80
2016,06,26,00,07,11.80
2016,06,26,00,08,11.80
2016,06,26,00,09,11.90
2016,06,26,00,10,11.90
2016,06,26,00,11,11.90
2016,06,26,00,12,11.90
2016,06,26,00,13,11.90
2016,06,26,00,14,12.00
2016,06,26,00,15,12.00
2016,06,26,00,16,12.20
2016,06,26,00,17,12.40
2016,06,26,00,18,12.60
2016,06,26,00,19,12.70
2016,06,26,00,20,12.70
2016,06,26,00,21,12.80
2016,06,26,00,22,12.80
2016,06,26,00,23,12.70
2016,06,26,00,24,12.70
2016,06,26,00,25,12.60
2016,06,26,00,26,12.50
2016,06,26,00,27,12.40
2016,06,26,00,28,12.40
2016,06,26,00,29,12.30
2016,06,26,00,30,12.20
2016,06,26,00,31,12.20
2016,06,26,00,32,12.10
2016,06,26,00,33,12.00
2016,06,26,00,34,11.90
2016,06,26,00,35,11.90
2016,06,26,00,36,11.80
2016,06,26,00,37,11.80
2016,06,26,00,38,11.80
2016,06,26,00,39,11.80
2016,06,26,00,40,11.70
2016,06,26,00,41,11.70
2016,06,26,00,42,11.70
2016,06,26,00,43,11.70
2016,06,26,00,44,11.70
2016,06,26,00,45,11.70
2016,06,26,00,46,11.70
2016,06,26,00,47,11.70
2016,06,26,00,48,11.70
2016,06,26,00,49,11.80
2016,06,26,00,50,11.80
2016,06,26,00,51,11.90
2016,06,26,00,52,11.90
2016,06,26,00,53,12.00
2016,06,26,00,54,12.00
2016,06,26,00,55,11.90
2016,06,26,00,56,11.90
2016,06,26,00,57,11.80
2016,06,26,00,58,11.80
2016,06,26,00,59,11.70
2016,06,26,01,00,11.70
2016,06,26,01,01,11.70
2016,06,26,01,02,11.70
2016,06,26,01,03,11.80
2016,06,26,01,04,11.80
2016,06,26,01,05,11.80
2016,06,26,01,06,11.70
2016,06,26,01,07,11.70
2016,06,26,01,08,11.70
2016,06,26,01,09,11.70
2016,06,26,01,10,11.70
2016,06,26,01,11,11.80
2016,06,26,01,12,11.80
2016,06,26,01,13,11.90
2016,06,26,01,14,11.90
2016,06,26,01,15,12.00
2016,06,26,01,16,12.00
2016,06,26,01,17,12.00
2016,06,26,01,18,12.00
2016,06,26,01,19,12.00
2016,06,26,01,20,12.00
2016,06,26,01,21,12.00
2016,06,26,01,22,12.10
2016,06,26,01,23,12.10
2016,06,26,01,24,12.10
2016,06,26,01,25,12.10
2016,06,26,01,26,12.10
2016,06,26,01,27,12.10
2016,06,26,01,28,12.10
2016,06,26,01,29,12.10
2016,06,26,01,30,12.10
2016,06,26,01,31,12.10
2016,06,26,01,32,12.10
2016,06,26,01,33,12.10
2016,06,26,01,34,12.10
2016,06,26,01,35,12.10
2016,06,26,01,36,12.00
2016,06,26,01,37,12.00
2016,06,26,01,38,12.00
2016,06,26,01,39,12.00
2016,06,26,01,40,12.00
2016,06,26,01,41,11.90
2016,06,26,01,42,11.90
2016,06,26,01,43,11.90
2016,06,26,01,44,11.90
2016,06,26,01,45,11.90
2016,06,26,01,46,11.80
2016,06,26,01,47,11.80
2016,06,26,01,48,11.80
2016,06,26,01,49,11.80
2016,06,26,01,50,11.80
2016,06,26,01,51,11.90
2016,06,26,01,52,11.90
2016,06,26,01,53,11.80
2016,06,26,01,54,11.90
2016,06,26,01,55,11.80
2016,06,26,01,56,11.80
2016,06,26,01,57,11.80
2016,06,26,01,58,11.80
2016,06,26,01,59,11.80
2016,06,26,02,00,11.80
2016,06,26,02,01,11.80
2016,06,26,02,02,11.80
2016,06,26,02,03,11.80
2016,06,26,02,04,11.80
2016,06,26,02,05,11.80
2016,06,26,02,06,11.80
2016,06,26,02,07,11.80
2016,06,26,02,08,11.70
2016,06,26,02,09,11.70
2016,06,26,02,10,11.70
2016,06,26,02,11,11.70
2016,06,26,02,12,11.70
2016,06,26,02,13,11.70
2016,06,26,02,14,11.70
2016,06,26,02,15,11.70
2016,06,26,02,16,11.70
2016,06,26,02,17,11.70
2016,06,26,02,18,11.70
2016,06,26,02,19,11.70
2016,06,26,02,20,11.70
2016,06,26,02,21,11.70
2016,06,26,02,22,11.70
2016,06,26,02,23,11.70
2016,06,26,02,24,11.70
2016,06,26,02,25,11.70
2016,06,26,02,26,11.70
2016,06,26,02,27,11.80
2016,06,26,02,28,11.80
2016,06,26,02,29,11.90
2016,06,26,02,30,12.00
2016,06,26,02,31,12.10
2016,06,26,02,32,12.20
2016,06,26,02,33,12.20
2016,06,26,02,34,12.20
2016,06,26,02,35,12.20
2016,06,26,02,36,12.30
2016,06,26,02,37,12.40
2016,06,26,02,38,12.50
2016,06,26,02,39,12.60
2016,06,26,02,40,12.60
2016,06,26,02,41,12.70
2016,06,26,02,42,12.80
2016,06,26,02,43,12.90
2016,06,26,02,44,13.00
2016,06,26,02,45,13.00
2016,06,26,02,46,13.10
2016,06,26,02,47,13.10
2016,06,26,02,48,13.20
2016,06,26,02,49,13.20
2016,06,26,02,50,13.20
2016,06,26,02,51,13.20
2016,06,26,02,52,13.20
2016,06,26,02,53,13.30
2016,06,26,02,54,13.30
2016,06,26,02,55,13.30
2016,06,26,02,56,13.30
2016,06,26,02,57,13.30
2016,06,26,02,58,13.30
2016,06,26,02,59,13.40
2016,06,26,03,00,13.40
2016,06,26,03,01,13.40
2016,06,26,03,02,13.40
2016,06,26,03,03,13.40
2016,06,26,03,04,13.40
2016,06,26,03,05,13.40
2016,06,26,03,06,13.40
2016,06,26,03,07,13.40
2016,06,26,03,08,13.40
2016,06,26,03,09,13.40
2016,06,26,03,10,13.40
2016,06,26,03,11,13.40
2016,06,26,03,12,13.40
2016,06,26,03,13,13.40
2016,06,26,03,14,13.50
2016,06,26,03,15,13.50
2016,06,26,03,16,13.60
2016,06,26,03,17,13.50
2016,06,26,03,18,13.50
2016,06,26,03,19,13.40
2016,06,26,03,20,13.30
2016,06,26,03,21,13.10
2016,06,26,03,22,12.90
2016,06,26,03,23,12.70
2016,06,26,03,24,12.60
2016,06,26,03,25,12.50
2016,06,26,03,26,12.40
2016,06,26,03,27,12.30
2016,06,26,03,28,12.20
2016,06,26,03,29,12.20
2016,06,26,03,30,12.10
2016,06,26,03,31,12.10
2016,06,26,03,32,12.00
2016,06,26,03,33,12.00
2016,06,26,03,34,11.90
2016,06,26,03,35,11.90
2016,06,26,03,36,11.90
2016,06,26,03,37,11.90
2016,06,26,03,38,11.90
2016,06,26,03,39,12.00
2016,06,26,03,40,12.10
2016,06,26,03,41,12.20
2016,06,26,03,42,12.20
2016,06,26,03,43,12.30
2016,06,26,03,44,12.30
2016,06,26,03,45,12.20
2016,06,26,03,46,12.20
2016,06,26,03,47,12.30
2016,06,26,03,48,12.30
2016,06,26,03,49,12.30
2016,06,26,03,50,12.30
2016,06,26,03,51,12.30
2016,06,26,03,52,12.20
2016,06,26,03,53,12.20
2016,06,26,03,54,12.20
2016,06,26,03,55,12.10
2016,06,26,03,56,12.00
2016,06,26,03,57,12.00
2016,06,26,03,58,12.00
2016,06,26,03,59,12.00
2016,06,26,04,00,12.10
2016,06,26,04,01,12.10
2016,06,26,04,02,12.00
2016,06,26,04,03,11.90
2016,06,26,04,04,12.00
2016,06,26,04,05,12.10
2016,06,26,04,06,12.20
2016,06,26,04,07,12.30
2016,06,26,04,08,12.30
2016,06,26,04,09,12.40
2016,06,26,04,10,12.50
2016,06,26,04,11,12.60
2016,06,26,04,12,12.60
2016,06,26,04,13,12.70
2016,06,26,04,14,12.70
2016,06,26,04,15,12.80
2016,06,26,04,16,12.80
2016,06,26,04,17,12.90
2016,06,26,04,18,13.00
2016,06,26,04,19,13.00
2016,06,26,04,20,13.10
2016,06,26,04,21,13.10
2016,06,26,04,22,13.20
2016,06,26,04,23,13.20
2016,06,26,04,24,13.20
2016,06,26,04,25,13.30
2016,06,26,04,26,13.30
2016,06,26,04,27,13.30
2016,06,26,04,28,13.40
2016,06,26,04,29,13.40
2016,06,26,04,30,13.50
2016,06,26,04,31,13.50
2016,06,26,04,32,13.60
2016,06,26,04,33,13.60
2016,06,26,04,34,13.70
2016,06,26,04,35,13.70
2016,06,26,04,36,13.70
2016,06,26,04,37,13.80
2016,06,26,04,38,13.80
2016,06,26,04,39,13.80
2016,06,26,04,40,13.80
2016,06,26,04,41,13.90
2016,06,26,04,42,13.90
2016,06,26,04,43,13.90
2016,06,26,04,44,14.00
2016,06,26,04,45,14.00
2016,06,26,04,46,14.00
2016,06,26,04,47,14.00
2016,06,26,04,48,14.10
2016,06,26,04,49,14.10
2016,06,26,04,50,14.10
2016,06,26,04,51,14.10
2016,06,26,04,52,14.10
2016,06,26,04,53,14.20
2016,06,26,04,54,14.20
2016,06,26,04,55,14.20
2016,06,26,04,56,14.20
2016,06,26,04,57,14.20
2016,06,26,04,58,14.20
2016,06,26,04,59,14.20
2016,06,26,05,00,14.20
2016,06,26,05,01,14.20
2016,06,26,05,02,14.20
2016,06,26,05,03,14.20
2016,06,26,05,04,14.20
2016,06,26,05,05,14.10
2016,06,26,05,06,14.10
2016,06,26,05,07,14.10
2016,06,26,05,08,14.00
2016,06,26,05,09,14.00
2016,06,26,05,10,13.90
2016,06,26,05,11,13.90
2016,06,26,05,12,13.90
2016,06,26,05,13,13.90
2016,06,26,05,14,13.90
2016,06,26,05,15,13.80
2016,06,26,05,16,13.80
2016,06,26,05,17,13.80
2016,06,26,05,18,13.80
2016,06,26,05,19,13.90
2016,06,26,05,20,13.80
2016,06,26,05,21,13.90
2016,06,26,05,22,13.90
2016,06,26,05,23,13.90
2016,06,26,05,24,13.90
2016,06,26,05,25,13.90
2016,06,26,05,26,13.90
2016,06,26,05,27,13.90
2016,06,26,05,28,13.90
2016,06,26,05,29,13.90
2016,06,26,05,30,13.90
2016,06,26,05,31,13.90
2016,06,26,05,32,13.90
2016,06,26,05,33,13.90
2016,06,26,05,34,13.90
2016,06,26,05,35,13.90
2016,06,26,05,36,13.90
2016,06,26,05,37,13.90
2016,06,26,05,38,13.90
2016,06,26,05,39,13.90
2016,06,26,05,40,13.90
2016,06,26,05,41,13.90
2016,06,26,05,42,13.90
2016,06,26,05,43,13.90
2016,06,26,05,44,13.90
2016,06,26,05,45,13.90
2016,06,26,05,46,14.00
2016,06,26,05,47,14.00
2016,06,26,05,48,14.00
2016,06,26,05,49,14.10
2016,06,26,05,50,14.10
2016,06,26,05,51,14.10
2016,06,26,05,52,14.10
2016,06,26,05,53,14.20
2016,06,26,05,54,14.20
2016,06,26,05,55,14.20
2016,06,26,05,56,14.20
2016,06,26,05,57,14.20
2016,06,26,05,58,14.20
2016,06,26,05,59,14.20
2016,06,26,06,00,14.20
2016,06,26,06,01,14.10
2016,06,26,06,02,14.10
2016,06,26,06,03,14.10
2016,06,26,06,04,14.10
2016,06,26,06,05,14.00
2016,06,26,06,06,13.90
2016,06,26,06,07,13.90
2016,06,26,06,08,13.90
2016,06,26,06,09,13.90
2016,06,26,06,10,14.00
2016,06,26,06,11,14.00
2016,06,26,06,12,14.00
2016,06,26,06,13,14.00
2016,06,26,06,14,14.00
2016,06,26,06,15,13.90
2016,06,26,06,16,13.90
2016,06,26,06,17,13.80
2016,06,26,06,18,13.80
2016,06,26,06,19,13.70
2016,06,26,06,20,13.70
2016,06,26,06,21,13.60
2016,06,26,06,22,13.60
2016,06,26,06,23,13.60
2016,06,26,06,24,13.60
2016,06,26,06,25,13.70
2016,06,26,06,26,13.70
2016,06,26,06,27,13.80
2016,06,26,06,28,13.80
2016,06,26,06,29,13.90
2016,06,26,06,30,13.90
2016,06,26,06,31,14.00
2016,06,26,06,32,14.10
2016,06,26,06,33,14.10
2016,06,26,06,34,14.20
2016,06,26,06,35,14.20
2016,06,26,06,36,14.20
2016,06,26,06,37,14.20
2016,06,26,06,38,14.20
2016,06,26,06,39,14.10
2016,06,26,06,40,13.90
2016,06,26,06,41,13.80
2016,06,26,06,42,13.80
2016,06,26,06,43,13.70
2016,06,26,06,44,13.70
2016,06,26,06,45,13.70
2016,06,26,06,46,13.70
2016,06,26,06,47,13.70
2016,06,26,06,48,13.70
2016,06,26,06,49,13.70
2016,06,26,06,50,13.80
2016,06,26,06,51,13.80
2016,06,26,06,52,13.90
2016,06,26,06,53,14.00
2016,06,26,06,54,14.10
2016,06,26,06,55,14.10
2016,06,26,06,56,14.10
2016,06,26,06,57,14.20
2016,06,26,06,58,14.20
2016,06,26,06,59,14.20
2016,06,26,07,00,14.30
2016,06,26,07,01,14.30
2016,06,26,07,02,14.40
2016,06,26,07,03,14.50
2016,06,26,07,04,14.40
2016,06,26,07,05,14.30
2016,06,26,07,06,14.00
2016,06,26,07,07,13.70
2016,06,26,07,08,13.60
2016,06,26,07,09,13.30
2016,06,26,07,10,13.10
2016,06,26,07,11,13.00
2016,06,26,07,12,12.90
2016,06,26,07,13,12.80
2016,06,26,07,14,12.60
2016,06,26,07,15,12.50
2016,06,26,07,16,12.50
2016,06,26,07,17,12.40
2016,06,26,07,18,12.30
2016,06,26,07,19,12.30
2016,06,26,07,20,12.20
2016,06,26,07,21,12.20
2016,06,26,07,22,12.20
2016,06,26,07,23,12.20
2016,06,26,07,24,12.20
2016,06,26,07,25,12.20
2016,06,26,07,26,12.20
2016,06,26,07,27,12.20
2016,06,26,07,28,12.30
2016,06,26,07,29,12.30
2016,06,26,07,30,12.20
2016,06,26,07,31,12.20
2016,06,26,07,32,12.20
2016,06,26,07,33,12.30
2016,06,26,07,34,12.40
2016,06,26,07,35,12.40
2016,06,26,07,36,12.40
2016,06,26,07,37,12.40
2016,06,26,07,38,12.40
2016,06,26,07,39,12.40
2016,06,26,07,40,12.40
2016,06,26,07,41,12.50
2016,06,26,07,42,12.50
2016,06,26,07,43,12.50
2016,06,26,07,44,12.40
2016,06,26,07,45,12.60
2016,06,26,07,46,12.90
2016,06,26,07,47,13.10
2016,06,26,07,48,13.40
2016,06,26,07,49,13.40
2016,06,26,07,50,13.50
2016,06,26,07,51,13.60
2016,06,26,07,52,13.60
2016,06,26,07,53,13.70
2016,06,26,07,54,13.70
2016,06,26,07,55,13.70
2016,06,26,07,56,13.80
2016,06,26,07,57,13.90
2016,06,26,07,58,14.00
2016,06,26,07,59,14.10
2016,06,26,08,00,14.20
2016,06,26,08,01,14.20
2016,06,26,08,02,14.20
2016,06,26,08,03,14.20
2016,06,26,08,04,14.20
2016,06,26,08,05,14.30
2016,06,26,08,06,14.30
2016,06,26,08,07,14.30
2016,06,26,08,08,14.40
2016,06,26,08,09,14.40
2016,06,26,08,10,14.40
2016,06,26,08,11,14.30
2016,06,26,08,12,14.20
2016,06,26,08,13,14.10
2016,06,26,08,14,14.20
2016,06,26,08,15,14.20
2016,06,26,08,16,14.20
2016,06,26,08,17,14.30
2016,06,26,08,18,14.30
2016,06,26,08,19,14.30
2016,06,26,08,20,14.40
2016,06,26,08,21,14.40
2016,06,26,08,22,14.50
2016,06,26,08,23,14.50
2016,06,26,08,24,14.50
2016,06,26,08,25,14.50
2016,06,26,08,26,14.50
2016,06,26,08,27,14.60
2016,06,26,08,28,14.60
2016,06,26,08,29,14.70
2016,06,26,08,30,14.80
2016,06,26,08,31,15.00
2016,06,26,08,32,15.20
2016,06,26,08,33,15.40
2016,06,26,08,34,15.60
2016,06,26,08,35,15.70
2016,06,26,08,36,15.80
2016,06,26,08,37,15.90
2016,06,26,08,38,15.90
2016,06,26,08,39,15.90
2016,06,26,08,40,16.00
2016,06,26,08,41,16.00
2016,06,26,08,42,16.00
2016,06,26,08,43,16.00
2016,06,26,08,44,16.00
2016,06,26,08,45,16.00
2016,06,26,08,46,16.00
2016,06,26,08,47,16.10
2016,06,26,08,48,16.10
2016,06,26,08,49,16.10
2016,06,26,08,50,16.00
2016,06,26,08,51,15.90
2016,06,26,08,52,15.90
2016,06,26,08,53,15.90
2016,06,26,08,54,15.90
2016,06,26,08,55,16.00
2016,06,26,08,56,16.00
2016,06,26,08,57,16.00
2016,06,26,08,58,16.00
2016,06,26,08,59,16.00
2016,06,26,09,00,16.00
2016,06,26,09,01,16.00
2016,06,26,09,02,15.90
2016,06,26,09,03,16.00
2016,06,26,09,04,15.90
2016,06,26,09,05,15.90
2016,06,26,09,06,15.90
2016,06,26,09,07,15.80
2016,06,26,09,08,15.80
2016,06,26,09,09,15.80
2016,06,26,09,10,15.80
2016,06,26,09,11,15.70
2016,06,26,09,12,15.70
2016,06,26,09,13,15.60
2016,06,26,09,14,15.50
2016,06,26,09,15,15.50
2016,06,26,09,16,15.50
2016,06,26,09,17,15.50
2016,06,26,09,18,15.50
2016,06,26,09,19,15.50
2016,06,26,09,20,15.50
2016,06,26,09,21,15.50
2016,06,26,09,22,15.60
2016,06,26,09,23,15.60
2016,06,26,09,24,15.60
2016,06,26,09,25,15.60
2016,06,26,09,26,15.70
2016,06,26,09,27,15.70
2016,06,26,09,28,15.80
2016,06,26,09,29,15.80
2016,06,26,09,30,15.80
2016,06,26,09,31,15.80
2016,06,26,09,32,15.80
2016,06,26,09,33,15.90
2016,06,26,09,34,15.90
2016,06,26,09,35,15.90
2016,06,26,09,36,15.90
2016,06,26,09,37,16.00
2016,06,26,09,38,16.00
2016,06,26,09,39,15.90
2016,06,26,09,40,15.90
2016,06,26,09,41,15.90
2016,06,26,09,42,15.90
2016,06,26,09,43,15.90
2016,06,26,09,44,15.90
2016,06,26,09,45,15.90
2016,06,26,09,46,15.90
2016,06,26,09,47,15.90
2016,06,26,09,48,15.90
2016,06,26,09,49,15.90
2016,06,26,09,50,15.90
2016,06,26,09,51,15.90
2016,06,26,09,52,15.80
2016,06,26,09,53,15.80
2016,06,26,09,54,15.80
2016,06,26,09,55,15.80
2016,06,26,09,56,15.80
2016,06,26,09,57,15.80
2016,06,26,09,58,15.80
2016,06,26,09,59,15.80
2016,06,26,10,00,15.80
2016,06,26,10,01,15.80
2016,06,26,10,02,15.90
2016,06,26,10,03,15.90
2016,06,26,10,04,15.90
2016,06,26,10,05,16.00
2016,06,26,10,06,15.90
2016,06,26,10,07,16.00
2016,06,26,10,08,16.10
2016,06,26,10,09,16.10
2016,06,26,10,10,16.20
2016,06,26,10,11,16.20
2016,06,26,10,12,16.20
2016,06,26,10,13,16.20
2016,06,26,10,14,16.30
2016,06,26,10,15,16.30
2016,06,26,10,16,16.30
2016,06,26,10,17,16.30
2016,06,26,10,18,16.30
2016,06,26,10,19,16.30
2016,06,26,10,20,16.30
2016,06,26,10,21,16.30
2016,06,26,10,22,16.30
2016,06,26,10,23,16.30
2016,06,26,10,24,16.30
2016,06,26,10,25,16.30
2016,06,26,10,26,16.30
2016,06,26,10,27,16.40
2016,06,26,10,28,16.40
2016,06,26,10,29,16.40
2016,06,26,10,30,16.40
2016,06,26,10,31,16.40
2016,06,26,10,32,16.40
2016,06,26,10,33,16.40
2016,06,26,10,34,16.40
2016,06,26,10,35,16.40
2016,06,26,10,36,16.40
2016,06,26,10,37,16.50
2016,06,26,10,38,16.50
2016,06,26,10,39,16.50
2016,06,26,10,40,16.50
2016,06,26,10,41,16.50
2016,06,26,10,42,16.60
2016,06,26,10,43,16.60
2016,06,26,10,44,16.60
2016,06,26,10,45,16.60
2016,06,26,10,46,16.60
2016,06,26,10,47,16.60
2016,06,26,10,48,16.60
2016,06,26,10,49,16.50
2016,06,26,10,50,16.40
2016,06,26,10,51,16.40
2016,06,26,10,52,16.30
2016,06,26,10,53,16.30
2016,06,26,10,54,16.30
2016,06,26,10,55,16.30
2016,06,26,10,56,16.30
2016,06,26,10,57,16.40
2016,06,26,10,58,16.40
2016,06,26,10,59,16.40
2016,06,26,11,00,16.40
2016,06,26,11,01,16.40
2016,06,26,11,02,16.50
2016,06,26,11,03,16.50
2016,06,26,11,04,16.40
2016,06,26,11,05,16.40
2016,06,26,11,06,16.30
2016,06,26,11,07,16.30
2016,06,26,11,08,16.30
2016,06,26,11,09,16.30
2016,06,26,11,10,16.20
2016,06,26,11,11,16.20
2016,06,26,11,12,16.20
2016,06,26,11,13,16.30
2016,06,26,11,14,16.30
2016,06,26,11,15,16.30
2016,06,26,11,16,16.30
2016,06,26,11,17,16.30
2016,06,26,11,18,16.30
2016,06,26,11,19,16.30
2016,06,26,11,20,16.30
2016,06,26,11,21,16.30
2016,06,26,11,22,16.30
2016,06,26,11,23,16.40
2016,06,26,11,24,16.40
2016,06,26,11,25,16.40
2016,06,26,11,26,16.40
2016,06,26,11,27,16.40
2016,06,26,11,28,16.40
2016,06,26,11,29,16.40
2016,06,26,11,30,16.40
2016,06,26,11,31,16.40
2016,06,26,11,32,16.40
2016,06,26,11,33,16.40
2016,06,26,11,34,16.40
2016,06,26,11,35,16.40
2016,06,26,11,36,16.40
2016,06,26,11,37,16.40
2016,06,26,11,38,16.50
2016,06,26,11,39,16.50
2016,06,26,11,40,16.50
2016,06,26,11,41,16.60
2016,06,26,11,42,16.60
2016,06,26,11,43,16.60
2016,06,26,11,44,16.60
2016,06,26,11,45,16.60
2016,06,26,11,46,16.60
2016,06,26,11,47,16.70
2016,06,26,11,48,16.70
2016,06,26,11,49,16.70
2016,06,26,11,50,16.70
2016,06,26,11,51,16.70
2016,06,26,11,52,16.60
2016,06,26,11,53,16.60
2016,06,26,11,54,16.60
2016,06,26,11,55,16.60
2016,06,26,11,56,16.60
2016,06,26,11,57,16.70
2016,06,26,11,58,16.70
2016,06,26,11,59,16.70
2016,06,26,12,00,16.70
2016,06,26,12,01,16.70
2016,06,26,12,02,16.70
2016,06,26,12,03,16.70
2016,06,26,12,04,16.70
2016,06,26,12,05,16.70
2016,06,26,12,06,16.70
2016,06,26,12,07,16.70
2016,06,26,12,08,16.70
2016,06,26,12,09,16.80
2016,06,26,12,10,16.70
2016,06,26,12,11,16.70
2016,06,26,12,12,16.70
2016,06,26,12,13,16.70
2016,06,26,12,14,16.70
2016,06,26,12,15,16.70
2016,06,26,12,16,16.70
2016,06,26,12,17,16.70
2016,06,26,12,18,16.70
2016,06,26,12,19,16.80
2016,06,26,12,20,16.80
2016,06,26,12,21,16.80
2016,06,26,12,22,16.80
2016,06,26,12,23,16.80
2016,06,26,12,24,16.80
2016,06,26,12,25,16.80
2016,06,26,12,26,16.90
2016,06,26,12,27,16.90
2016,06,26,12,28,16.90
2016,06,26,12,29,16.90
2016,06,26,12,30,16.90
2016,06,26,12,31,16.90
2016,06,26,12,32,16.90
2016,06,26,12,33,16.90
2016,06,26,12,34,16.90
2016,06,26,12,35,16.90
2016,06,26,12,36,16.90
2016,06,26,12,37,16.90
2016,06,26,12,38,16.90
2016,06,26,12,39,16.90
2016,06,26,12,40,16.90
2016,06,26,12,41,17.00
2016,06,26,12,42,17.00
2016,06,26,12,43,17.10
2016,06,26,12,44,17.10
2016,06,26,12,45,17.10
2016,06,26,12,46,17.10
2016,06,26,12,47,17.10
2016,06,26,12,48,17.10
2016,06,26,12,49,17.20
2016,06,26,12,50,17.20
2016,06,26,12,51,17.20
2016,06,26,12,52,17.30
2016,06,26,12,53,17.40
2016,06,26,12,54,17.40
2016,06,26,12,55,17.50
2016,06,26,12,56,17.50
2016,06,26,12,57,17.60
2016,06,26,12,58,17.60
2016,06,26,12,59,17.70
2016,06,26,13,00,17.70
2016,06,26,13,01,17.70
2016,06,26,13,02,17.70
2016,06,26,13,03,17.70
2016,06,26,13,04,17.70
2016,06,26,13,05,17.80
2016,06,26,13,06,17.80
2016,06,26,13,07,17.80
2016,06,26,13,08,17.80
2016,06,26,13,09,17.80
2016,06,26,13,10,17.80
2016,06,26,13,11,17.90
2016,06,26,13,12,17.90
2016,06,26,13,13,17.90
2016,06,26,13,14,17.90
2016,06,26,13,15,17.90
2016,06,26,13,16,17.90
2016,06,26,13,17,17.90
2016,06,26,13,18,17.90
2016,06,26,13,19,17.90
2016,06,26,13,20,17.90
2016,06,26,13,21,17.90
2016,06,26,13,22,17.90
2016,06,26,13,23,18.00
2016,06,26,13,24,18.00
2016,06,26,13,25,18.00
2016,06,26,13,26,18.10
2016,06,26,13,27,18.10
2016,06,26,13,28,18.10
2016,06,26,13,29,18.10
2016,06,26,13,30,18.20
2016,06,26,13,31,18.20
2016,06,26,13,32,18.20
2016,06,26,13,33,18.20
2016,06,26,13,34,18.30
2016,06,26,13,35,18.30
2016,06,26,13,36,18.30
2016,06,26,13,37,18.30
2016,06,26,13,38,18.30
2016,06,26,13,39,18.30
2016,06,26,13,40,18.30
2016,06,26,13,41,18.30
2016,06,26,13,42,18.30
2016,06,26,13,43,18.30
2016,06,26,13,44,18.30
2016,06,26,13,45,18.30
2016,06,26,13,46,18.30
2016,06,26,13,47,18.30
2016,06,26,13,48,18.20
2016,06,26,13,49,18.20
2016,06,26,13,50,18.20
2016,06,26,13,51,18.20
2016,06,26,13,52,18.20
2016,06,26,13,53,18.10
2016,06,26,13,54,18.10
2016,06,26,13,55,18.00
2016,06,26,13,56,18.00
2016,06,26,13,57,17.90
2016,06,26,13,58,17.90
2016,06,26,13,59,17.90
2016,06,26,14,00,17.90
2016,06,26,14,01,17.90
2016,06,26,14,02,17.90
2016,06,26,14,03,17.90
2016,06,26,14,04,17.90
2016,06,26,14,05,18.00
2016,06,26,14,06,18.00
2016,06,26,14,07,18.10
2016,06,26,14,08,18.10
2016,06,26,14,09,18.20
2016,06,26,14,10,18.30
2016,06,26,14,11,18.30
2016,06,26,14,12,18.40
2016,06,26,14,13,18.40
2016,06,26,14,14,18.50
2016,06,26,14,15,18.50
2016,06,26,14,16,18.60
2016,06,26,14,17,18.60
2016,06,26,14,18,18.60
2016,06,26,14,19,18.60
2016,06,26,14,20,18.60
2016,06,26,14,21,18.70
2016,06,26,14,22,18.70
2016,06,26,14,23,18.70
2016,06,26,14,24,18.70
2016,06,26,14,25,18.80
2016,06,26,14,26,18.80
2016,06,26,14,27,18.80
2016,06,26,14,28,18.90
2016,06,26,14,29,19.00
2016,06,26,14,30,19.00
2016,06,26,14,31,19.10
2016,06,26,14,32,19.10
2016,06,26,14,33,19.10
2016,06,26,14,34,19.10
2016,06,26,14,35,19.10
2016,06,26,14,36,19.10
2016,06,26,14,37,19.10
2016,06,26,14,38,19.20
2016,06,26,14,39,19.20
2016,06,26,14,40,19.30
2016,06,26,14,41,19.40
2016,06,26,14,42,19.40
2016,06,26,14,43,19.40
2016,06,26,14,44,19.40
2016,06,26,14,45,19.40
2016,06,26,14,46,19.30
2016,06,26,14,47,19.20
2016,06,26,14,48,19.00
2016,06,26,14,49,18.70
2016,06,26,14,50,18.40
2016,06,26,14,51,18.20
2016,06,26,14,52,18.10
2016,06,26,14,53,17.90
2016,06,26,14,54,17.90
2016,06,26,14,55,17.80
2016,06,26,14,56,17.70
2016,06,26,14,57,17.70
2016,06,26,14,58,17.60
2016,06,26,14,59,17.60
2016,06,26,15,00,17.70
2016,06,26,15,01,17.80
2016,06,26,15,02,17.90
2016,06,26,15,03,18.10
2016,06,26,15,04,18.20
2016,06,26,15,05,18.30
2016,06,26,15,06,18.40
2016,06,26,15,07,18.60
2016,06,26,15,08,18.70
2016,06,26,15,09,18.90
2016,06,26,15,10,19.10
2016,06,26,15,11,19.30
2016,06,26,15,12,19.30
2016,06,26,15,13,19.40
2016,06,26,15,14,19.40
2016,06,26,15,15,19.30
2016,06,26,15,16,19.10
2016,06,26,15,17,18.90
2016,06,26,15,18,18.60
2016,06,26,15,19,18.40
2016,06,26,15,20,18.20
2016,06,26,15,21,18.20
2016,06,26,15,22,18.20
2016,06,26,15,23,18.20
2016,06,26,15,24,18.20
2016,06,26,15,25,18.20
2016,06,26,15,26,18.20
2016,06,26,15,27,18.20
2016,06,26,15,28,18.20
2016,06,26,15,29,18.10
2016,06,26,15,30,17.50
2016,06,26,15,31,17.60
2016,06,26,15,32,17.70
2016,06,26,15,33,17.90
2016,06,26,15,34,18.00
2016,06,26,15,35,18.00
2016,06,26,15,36,18.10
2016,06,26,15,37,18.20
2016,06,26,15,38,18.10
2016,06,26,15,39,18.10
2016,06,26,15,40,18.10
2016,06,26,15,41,18.10
2016,06,26,15,42,18.10
2016,06,26,15,43,18.20
2016,06,26,15,44,18.30
2016,06,26,15,45,18.40
2016,06,26,15,46,18.40
2016,06,26,15,47,18.50
2016,06,26,15,48,18.50
2016,06,26,15,49,18.60
2016,06,26,15,50,18.60
2016,06,26,15,51,18.50
2016,06,26,15,52,18.50
2016,06,26,15,53,18.50
2016,06,26,15,54,18.40
2016,06,26,15,55,18.40
2016,06,26,15,56,18.40
2016,06,26,15,57,18.30
2016,06,26,15,58,18.30
2016,06,26,15,59,18.20
2016,06,26,16,00,18.20
2016,06,26,16,01,18.10
2016,06,26,16,02,18.00
2016,06,26,16,03,17.90
2016,06,26,16,04,17.90
2016,06,26,16,05,17.80
2016,06,26,16,06,17.90
2016,06,26,16,07,17.90
2016,06,26,16,08,18.00
2016,06,26,16,09,17.90
2016,06,26,16,10,17.90
2016,06,26,16,11,17.90
2016,06,26,16,12,18.10
2016,06,26,16,13,18.30
2016,06,26,16,14,18.50
2016,06,26,16,15,18.70
2016,06,26,16,16,18.90
2016,06,26,16,17,19.00
2016,06,26,16,18,19.20
2016,06,26,16,19,19.20
2016,06,26,16,20,19.30
2016,06,26,16,21,19.50
2016,06,26,16,22,19.60
2016,06,26,16,23,19.70
2016,06,26,16,24,19.70
2016,06,26,16,25,19.90
2016,06,26,16,26,19.90
2016,06,26,16,27,20.00
2016,06,26,16,28,20.10
2016,06,26,16,29,20.10
2016,06,26,16,30,20.20
2016,06,26,16,31,20.30
2016,06,26,16,32,20.40
2016,06,26,16,33,20.40
2016,06,26,16,34,20.40
2016,06,26,16,35,20.40
2016,06,26,16,36,20.40
2016,06,26,16,37,20.40
2016,06,26,16,38,20.40
2016,06,26,16,39,20.40
2016,06,26,16,40,20.40
2016,06,26,16,41,20.40
2016,06,26,16,42,20.40
2016,06,26,16,43,20.40
2016,06,26,16,44,20.40
2016,06,26,16,45,20.40
2016,06,26,16,46,20.40
2016,06,26,17,14,18.60
2016,06,26,17,15,18.60
2016,06,26,17,16,18.70
2016,06,26,17,17,18.70
2016,06,26,17,18,18.70
2016,06,26,17,19,18.60
2016,06,26,17,20,18.50
2016,06,26,17,21,18.10
2016,06,26,17,22,17.80
2016,06,26,17,23,17.50
2016,06,26,17,24,17.30
2016,06,26,17,25,17.10
2016,06,26,17,26,16.90
2016,06,26,17,27,16.70
2016,06,26,17,28,16.60
2016,06,26,17,29,16.60
2016,06,26,17,30,16.60
2016,06,26,17,31,16.50
2016,06,26,17,32,16.40
2016,06,26,17,33,16.40
2016,06,26,17,34,16.40
2016,06,26,17,35,16.30
2016,06,26,17,36,16.30
2016,06,26,17,37,16.30
2016,06,26,17,38,16.30
2016,06,26,17,39,16.30
2016,06,26,17,40,16.30
2016,06,26,17,41,16.30
2016,06,26,17,42,16.30
2016,06,26,17,43,16.30
2016,06,26,17,44,16.40
2016,06,26,17,45,16.40
2016,06,26,17,46,16.40