Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,00,9.80
2017,09,24,00,01,9.80
2017,09,24,00,02,9.70
2017,09,24,00,03,9.70
2017,09,24,00,04,9.70
2017,09,24,00,05,9.70
2017,09,24,00,06,9.70
2017,09,24,00,07,9.70
2017,09,24,00,08,9.60
2017,09,24,00,09,9.60
2017,09,24,00,10,9.60
2017,09,24,00,11,9.60
2017,09,24,00,12,9.60
2017,09,24,00,13,9.50
2017,09,24,00,14,9.50
2017,09,24,00,15,9.50
2017,09,24,00,16,9.40
2017,09,24,00,17,9.40
2017,09,24,00,18,9.40
2017,09,24,00,19,9.40
2017,09,24,00,20,9.30
2017,09,24,00,21,9.30
2017,09,24,00,22,9.30
2017,09,24,00,23,9.30
2017,09,24,00,24,9.30
2017,09,24,00,25,9.30
2017,09,24,00,26,9.30
2017,09,24,00,27,9.20
2017,09,24,00,28,9.20
2017,09,24,00,29,9.20
2017,09,24,00,30,9.20
2017,09,24,00,31,9.20
2017,09,24,00,32,9.20
2017,09,24,00,33,9.20
2017,09,24,00,34,9.20
2017,09,24,00,35,9.10
2017,09,24,00,36,9.10
2017,09,24,00,37,9.10
2017,09,24,00,38,9.10
2017,09,24,00,39,9.10
2017,09,24,00,40,9.10
2017,09,24,00,41,9.10
2017,09,24,00,42,9.10
2017,09,24,00,43,9.10
2017,09,24,00,44,9.00
2017,09,24,00,45,9.00
2017,09,24,00,46,9.00
2017,09,24,00,47,9.00
2017,09,24,00,48,9.00
2017,09,24,00,49,9.00
2017,09,24,00,50,9.00
2017,09,24,00,51,9.00
2017,09,24,00,52,9.00
2017,09,24,00,53,9.00
2017,09,24,00,54,9.00
2017,09,24,00,55,9.00
2017,09,24,00,56,9.00
2017,09,24,00,57,8.90
2017,09,24,00,58,8.90
2017,09,24,00,59,8.90
2017,09,24,01,00,8.90
2017,09,24,01,01,8.90
2017,09,24,01,02,8.90
2017,09,24,01,03,8.90
2017,09,24,01,04,8.90
2017,09,24,01,05,8.90
2017,09,24,01,06,8.90
2017,09,24,01,07,8.90
2017,09,24,01,08,8.90
2017,09,24,01,09,8.90
2017,09,24,01,10,8.90
2017,09,24,01,11,8.90
2017,09,24,01,12,8.90
2017,09,24,01,13,8.90
2017,09,24,01,14,8.80
2017,09,24,01,15,8.80
2017,09,24,01,16,8.80
2017,09,24,01,17,8.80
2017,09,24,01,18,8.80
2017,09,24,01,19,8.80
2017,09,24,01,20,8.80
2017,09,24,01,21,8.80
2017,09,24,01,22,8.80
2017,09,24,01,23,8.80
2017,09,24,01,24,8.80
2017,09,24,01,25,8.80
2017,09,24,01,26,8.80
2017,09,24,01,27,8.80
2017,09,24,01,28,8.80
2017,09,24,01,29,8.80
2017,09,24,01,30,8.80
2017,09,24,01,31,8.80
2017,09,24,01,32,8.80
2017,09,24,01,33,8.80
2017,09,24,01,34,8.80
2017,09,24,01,35,8.80
2017,09,24,01,36,8.70
2017,09,24,01,37,8.70
2017,09,24,01,38,8.70
2017,09,24,01,39,8.70
2017,09,24,01,40,8.70
2017,09,24,01,41,8.70
2017,09,24,01,42,8.70
2017,09,24,01,43,8.70
2017,09,24,01,44,8.70
2017,09,24,01,45,8.70
2017,09,24,01,46,8.70
2017,09,24,01,47,8.70
2017,09,24,01,48,8.60
2017,09,24,01,49,8.60
2017,09,24,01,50,8.60
2017,09,24,01,51,8.60
2017,09,24,01,52,8.60
2017,09,24,01,53,8.60
2017,09,24,01,54,8.60
2017,09,24,01,55,8.50
2017,09,24,01,56,8.50
2017,09,24,01,57,8.50
2017,09,24,01,58,8.40
2017,09,24,01,59,8.40
2017,09,24,02,00,8.40
2017,09,24,02,01,8.40
2017,09,24,02,02,8.40
2017,09,24,02,03,8.40
2017,09,24,02,04,8.40
2017,09,24,02,05,8.40
2017,09,24,02,06,8.40
2017,09,24,02,07,8.50
2017,09,24,02,08,8.50
2017,09,24,02,09,8.50
2017,09,24,02,10,8.50
2017,09,24,02,11,8.50
2017,09,24,02,12,8.50
2017,09,24,02,13,8.50
2017,09,24,02,14,8.40
2017,09,24,02,15,8.40
2017,09,24,02,16,8.40
2017,09,24,02,17,8.40
2017,09,24,02,18,8.40
2017,09,24,02,19,8.40
2017,09,24,02,20,8.40
2017,09,24,02,21,8.40
2017,09,24,02,22,8.40
2017,09,24,02,23,8.30
2017,09,24,02,24,8.30
2017,09,24,02,25,8.30
2017,09,24,02,26,8.30
2017,09,24,02,27,8.30
2017,09,24,02,28,8.30
2017,09,24,02,29,8.30
2017,09,24,02,30,8.30
2017,09,24,02,31,8.30
2017,09,24,02,32,8.20
2017,09,24,02,33,8.20
2017,09,24,02,34,8.20
2017,09,24,02,35,8.20
2017,09,24,02,36,8.20
2017,09,24,02,37,8.20
2017,09,24,02,38,8.20
2017,09,24,02,39,8.20
2017,09,24,02,40,8.20
2017,09,24,02,41,8.20
2017,09,24,02,42,8.20
2017,09,24,02,43,8.20
2017,09,24,02,44,8.20
2017,09,24,02,45,8.20
2017,09,24,02,46,8.20
2017,09,24,02,47,8.20
2017,09,24,02,48,8.20
2017,09,24,02,49,8.10
2017,09,24,02,50,8.10
2017,09,24,02,51,8.10
2017,09,24,02,52,8.10
2017,09,24,02,53,8.10
2017,09,24,02,54,8.10
2017,09,24,02,55,8.10
2017,09,24,02,56,8.10
2017,09,24,02,57,8.10
2017,09,24,02,58,8.10
2017,09,24,02,59,8.10
2017,09,24,03,00,8.20
2017,09,24,03,01,8.20
2017,09,24,03,02,8.20
2017,09,24,03,03,8.10
2017,09,24,03,04,8.10
2017,09,24,03,05,8.10
2017,09,24,03,06,8.10
2017,09,24,03,07,8.10
2017,09,24,03,08,8.10
2017,09,24,03,09,8.10
2017,09,24,03,10,8.10
2017,09,24,03,11,8.10
2017,09,24,03,12,8.10
2017,09,24,03,13,8.10
2017,09,24,03,14,8.10
2017,09,24,03,15,8.10
2017,09,24,03,16,8.10
2017,09,24,03,17,8.10
2017,09,24,03,18,8.10
2017,09,24,03,19,8.10
2017,09,24,03,20,8.10
2017,09,24,03,21,8.10
2017,09,24,03,22,8.10
2017,09,24,03,23,8.10
2017,09,24,03,24,8.10
2017,09,24,03,25,8.10
2017,09,24,03,26,8.10
2017,09,24,03,27,8.10
2017,09,24,03,28,8.00
2017,09,24,03,29,8.00
2017,09,24,03,30,8.10
2017,09,24,03,31,8.10
2017,09,24,03,32,8.10
2017,09,24,03,33,8.10
2017,09,24,03,34,8.00
2017,09,24,03,35,8.10
2017,09,24,03,36,8.10
2017,09,24,03,37,8.10
2017,09,24,03,38,8.10
2017,09,24,03,39,8.10
2017,09,24,03,40,8.10
2017,09,24,03,41,8.10
2017,09,24,03,42,8.10
2017,09,24,03,43,8.00
2017,09,24,03,44,8.00
2017,09,24,03,45,8.00
2017,09,24,03,46,8.00
2017,09,24,03,47,8.00
2017,09,24,03,48,8.00
2017,09,24,03,49,8.00
2017,09,24,03,50,8.00
2017,09,24,03,51,8.00
2017,09,24,03,52,8.00
2017,09,24,03,53,8.00
2017,09,24,03,54,8.00
2017,09,24,03,55,8.10
2017,09,24,03,56,8.10
2017,09,24,03,57,8.20
2017,09,24,03,58,8.20
2017,09,24,03,59,8.30
2017,09,24,04,00,8.30
2017,09,24,04,01,8.40
2017,09,24,04,02,8.40
2017,09,24,04,03,8.50
2017,09,24,04,04,8.50
2017,09,24,04,05,8.50
2017,09,24,04,06,8.50
2017,09,24,04,07,8.50
2017,09,24,04,08,8.50
2017,09,24,04,09,8.50
2017,09,24,04,10,8.50
2017,09,24,04,11,8.50
2017,09,24,04,12,8.50
2017,09,24,04,13,8.60
2017,09,24,04,14,8.50
2017,09,24,04,15,8.60
2017,09,24,04,16,8.60
2017,09,24,04,17,8.60
2017,09,24,04,18,8.60
2017,09,24,04,19,8.60
2017,09,24,04,20,8.60
2017,09,24,04,21,8.60
2017,09,24,04,22,8.60
2017,09,24,04,23,8.60
2017,09,24,04,24,8.60
2017,09,24,04,25,8.60
2017,09,24,04,26,8.60
2017,09,24,04,27,8.60
2017,09,24,04,28,8.70
2017,09,24,04,29,8.70
2017,09,24,04,30,8.70
2017,09,24,04,31,8.70
2017,09,24,04,32,8.70
2017,09,24,04,33,8.70
2017,09,24,04,34,8.70
2017,09,24,04,35,8.70
2017,09,24,04,36,8.70
2017,09,24,04,37,8.70
2017,09,24,04,38,8.70
2017,09,24,04,39,8.70
2017,09,24,04,40,8.70
2017,09,24,04,41,8.80
2017,09,24,04,42,8.80
2017,09,24,04,43,8.80
2017,09,24,04,44,8.80
2017,09,24,04,45,8.80
2017,09,24,04,46,8.80
2017,09,24,04,47,8.80
2017,09,24,04,48,8.90
2017,09,24,04,49,8.90
2017,09,24,04,50,8.90
2017,09,24,04,51,8.90
2017,09,24,04,52,8.90
2017,09,24,04,53,8.90
2017,09,24,04,54,8.90
2017,09,24,04,55,8.90
2017,09,24,04,56,8.90
2017,09,24,04,57,8.90
2017,09,24,04,58,8.90
2017,09,24,04,59,8.90
2017,09,24,05,00,8.90
2017,09,24,05,01,8.90
2017,09,24,05,02,8.90
2017,09,24,05,03,8.90
2017,09,24,05,04,8.90
2017,09,24,05,05,8.90
2017,09,24,05,06,8.90
2017,09,24,05,07,8.90
2017,09,24,05,08,8.90
2017,09,24,05,09,8.90
2017,09,24,05,10,8.90
2017,09,24,05,11,8.90
2017,09,24,05,12,8.80
2017,09,24,05,13,8.80
2017,09,24,05,14,8.80
2017,09,24,05,15,8.80
2017,09,24,05,16,8.80
2017,09,24,05,17,8.80
2017,09,24,05,18,8.90
2017,09,24,05,19,8.90
2017,09,24,05,20,8.90
2017,09,24,05,21,8.90
2017,09,24,05,22,8.90
2017,09,24,05,23,8.90
2017,09,24,05,24,8.90
2017,09,24,05,25,8.90
2017,09,24,05,26,8.90
2017,09,24,05,27,8.90
2017,09,24,05,28,8.90
2017,09,24,05,29,8.90
2017,09,24,05,30,8.90
2017,09,24,05,31,8.90
2017,09,24,05,32,8.90
2017,09,24,05,33,9.00
2017,09,24,05,34,9.00
2017,09,24,05,35,9.00
2017,09,24,05,36,9.00
2017,09,24,05,37,9.00
2017,09,24,05,38,9.10
2017,09,24,05,39,9.10
2017,09,24,05,40,9.10
2017,09,24,05,41,9.10
2017,09,24,05,42,9.10
2017,09,24,05,43,9.10
2017,09,24,05,44,9.10
2017,09,24,05,45,9.10
2017,09,24,05,46,9.10
2017,09,24,05,47,9.20
2017,09,24,05,48,9.20
2017,09,24,05,49,9.20
2017,09,24,05,50,9.20
2017,09,24,05,51,9.20
2017,09,24,05,52,9.20
2017,09,24,05,53,9.20
2017,09,24,05,54,9.20
2017,09,24,05,55,9.20
2017,09,24,05,56,9.20
2017,09,24,05,57,9.20
2017,09,24,05,58,9.20
2017,09,24,05,59,9.20
2017,09,24,06,00,9.20
2017,09,24,06,01,9.20
2017,09,24,06,02,9.20
2017,09,24,06,03,9.20
2017,09,24,06,04,9.20
2017,09,24,06,05,9.30
2017,09,24,06,06,9.30
2017,09,24,06,07,9.30
2017,09,24,06,08,9.30
2017,09,24,06,09,9.30
2017,09,24,06,10,9.30
2017,09,24,06,11,9.30
2017,09,24,06,12,9.30
2017,09,24,06,13,9.30
2017,09,24,06,14,9.30
2017,09,24,06,15,9.30
2017,09,24,06,16,9.30
2017,09,24,06,17,9.30
2017,09,24,06,18,9.30
2017,09,24,06,19,9.30
2017,09,24,06,20,9.30
2017,09,24,06,21,9.30
2017,09,24,06,22,9.40
2017,09,24,06,23,9.40
2017,09,24,06,24,9.40
2017,09,24,06,25,9.40
2017,09,24,06,26,9.40
2017,09,24,06,27,9.40
2017,09,24,06,28,9.40
2017,09,24,06,29,9.40
2017,09,24,06,30,9.40
2017,09,24,06,31,9.40
2017,09,24,06,32,9.40
2017,09,24,06,33,9.40
2017,09,24,06,34,9.40
2017,09,24,06,35,9.50
2017,09,24,06,36,9.50
2017,09,24,06,37,9.50
2017,09,24,06,38,9.50
2017,09,24,06,39,9.50
2017,09,24,06,40,9.50
2017,09,24,06,41,9.50
2017,09,24,06,42,9.50
2017,09,24,06,43,9.50
2017,09,24,06,44,9.50
2017,09,24,06,45,9.50
2017,09,24,06,46,9.50
2017,09,24,06,47,9.50
2017,09,24,06,48,9.50
2017,09,24,06,49,9.50
2017,09,24,06,50,9.50
2017,09,24,06,51,9.50
2017,09,24,06,52,9.50
2017,09,24,06,53,9.50
2017,09,24,06,54,9.50
2017,09,24,06,55,9.50
2017,09,24,06,56,9.50
2017,09,24,06,57,9.50
2017,09,24,06,58,9.50
2017,09,24,06,59,9.50
2017,09,24,07,00,9.50
2017,09,24,07,01,9.50
2017,09,24,07,02,9.50
2017,09,24,07,03,9.50
2017,09,24,07,04,9.50
2017,09,24,07,05,9.50
2017,09,24,07,06,9.60
2017,09,24,07,07,9.50
2017,09,24,07,08,9.60
2017,09,24,07,09,9.60
2017,09,24,07,10,9.60
2017,09,24,07,11,9.60
2017,09,24,07,12,9.60
2017,09,24,07,13,9.60
2017,09,24,07,14,9.60
2017,09,24,07,15,9.70
2017,09,24,07,16,9.70
2017,09,24,07,17,9.70
2017,09,24,07,18,9.70
2017,09,24,07,19,9.70
2017,09,24,07,20,9.70
2017,09,24,07,21,9.80
2017,09,24,07,22,9.80
2017,09,24,07,23,9.80
2017,09,24,07,24,9.80
2017,09,24,07,25,9.90
2017,09,24,07,26,9.90
2017,09,24,07,27,9.90
2017,09,24,07,28,9.90
2017,09,24,07,29,9.90
2017,09,24,07,30,10.00
2017,09,24,07,31,10.00
2017,09,24,07,32,10.00
2017,09,24,07,33,10.10
2017,09,24,07,34,10.10
2017,09,24,07,35,10.10
2017,09,24,07,36,10.10
2017,09,24,07,37,10.10
2017,09,24,07,38,10.20
2017,09,24,07,39,10.20
2017,09,24,07,40,10.20
2017,09,24,07,41,10.20
2017,09,24,07,42,10.20
2017,09,24,07,43,10.30
2017,09,24,07,44,10.30
2017,09,24,07,45,10.30
2017,09,24,07,46,10.30
2017,09,24,07,47,10.30
2017,09,24,07,48,10.40
2017,09,24,07,49,10.40
2017,09,24,07,50,10.40
2017,09,24,07,51,10.50
2017,09,24,07,52,10.50
2017,09,24,07,53,10.50
2017,09,24,07,54,10.50
2017,09,24,07,55,10.60
2017,09,24,07,56,10.60
2017,09,24,07,57,10.60
2017,09,24,07,58,10.70
2017,09,24,07,59,10.70
2017,09,24,08,00,10.70
2017,09,24,08,01,10.80
2017,09,24,08,02,10.80
2017,09,24,08,03,10.80
2017,09,24,08,04,10.90
2017,09,24,08,05,10.90
2017,09,24,08,06,10.90
2017,09,24,08,07,10.90
2017,09,24,08,08,10.90
2017,09,24,08,09,11.00
2017,09,24,08,10,11.00
2017,09,24,08,11,11.00
2017,09,24,08,12,11.00
2017,09,24,08,13,11.10
2017,09,24,08,14,11.10
2017,09,24,08,15,11.10
2017,09,24,08,16,11.10
2017,09,24,08,17,11.10
2017,09,24,08,18,11.20
2017,09,24,08,19,11.20
2017,09,24,08,20,11.20
2017,09,24,08,21,11.20
2017,09,24,08,22,11.20
2017,09,24,08,23,11.20
2017,09,24,08,24,11.30
2017,09,24,08,25,11.30
2017,09,24,08,26,11.30
2017,09,24,08,27,11.30
2017,09,24,08,28,11.30
2017,09,24,08,29,11.40
2017,09,24,08,30,11.40
2017,09,24,08,31,11.40
2017,09,24,08,32,11.40
2017,09,24,08,33,11.50
2017,09,24,08,34,11.50
2017,09,24,08,35,11.60
2017,09,24,08,36,11.60
2017,09,24,08,37,11.60
2017,09,24,08,38,11.70
2017,09,24,08,39,11.70
2017,09,24,08,40,11.70
2017,09,24,08,41,11.80
2017,09,24,08,42,11.80
2017,09,24,08,43,11.80
2017,09,24,08,44,11.80
2017,09,24,08,45,11.90
2017,09,24,08,46,11.90
2017,09,24,08,47,11.90
2017,09,24,08,48,11.90
2017,09,24,08,49,11.90
2017,09,24,08,50,12.00
2017,09,24,08,51,12.00
2017,09,24,08,52,12.00
2017,09,24,08,53,12.00
2017,09,24,08,54,12.00
2017,09,24,08,55,12.10
2017,09,24,08,56,12.10
2017,09,24,08,57,12.10
2017,09,24,08,58,12.10
2017,09,24,08,59,12.10
2017,09,24,09,00,12.10
2017,09,24,09,01,12.10
2017,09,24,09,02,12.10
2017,09,24,09,03,12.10
2017,09,24,09,04,12.10
2017,09,24,09,05,12.10
2017,09,24,09,06,12.10
2017,09,24,09,07,12.10
2017,09,24,09,08,12.20
2017,09,24,09,09,12.20
2017,09,24,09,10,12.20
2017,09,24,09,11,12.20
2017,09,24,09,12,12.30
2017,09,24,09,13,12.30
2017,09,24,09,14,12.30
2017,09,24,09,15,12.40
2017,09,24,09,16,12.40
2017,09,24,09,17,12.50
2017,09,24,09,18,12.60
2017,09,24,09,19,12.60
2017,09,24,09,20,12.70
2017,09,24,09,21,12.70
2017,09,24,09,22,12.70
2017,09,24,09,23,12.80
2017,09,24,09,24,12.90
2017,09,24,09,25,12.90
2017,09,24,09,26,13.00
2017,09,24,09,27,13.10
2017,09,24,09,28,13.10
2017,09,24,09,29,13.20
2017,09,24,09,30,13.30
2017,09,24,09,31,13.30
2017,09,24,09,32,13.40
2017,09,24,09,33,13.50
2017,09,24,09,34,13.60
2017,09,24,09,35,13.60
2017,09,24,09,36,13.70
2017,09,24,09,37,13.80
2017,09,24,09,38,13.80
2017,09,24,09,39,13.80
2017,09,24,09,40,13.90
2017,09,24,09,41,13.90
2017,09,24,09,42,13.90
2017,09,24,09,43,13.90
2017,09,24,09,44,13.90
2017,09,24,09,45,13.90
2017,09,24,09,46,13.90
2017,09,24,09,47,13.80
2017,09,24,09,48,13.80
2017,09,24,09,49,13.90
2017,09,24,09,50,13.90
2017,09,24,09,51,13.90
2017,09,24,09,52,13.90
2017,09,24,09,53,13.90
2017,09,24,09,54,13.90
2017,09,24,09,55,14.00
2017,09,24,09,56,14.00
2017,09,24,09,57,14.00
2017,09,24,09,58,14.00
2017,09,24,09,59,14.00
2017,09,24,10,00,14.00
2017,09,24,10,01,14.10
2017,09,24,10,02,14.00
2017,09,24,10,03,14.10
2017,09,24,10,04,14.10
2017,09,24,10,05,14.10
2017,09,24,10,06,14.10
2017,09,24,10,07,14.00
2017,09,24,10,08,14.00
2017,09,24,10,09,14.00
2017,09,24,10,10,13.90
2017,09,24,10,11,13.80
2017,09,24,10,12,13.80
2017,09,24,10,13,13.80
2017,09,24,10,14,13.80
2017,09,24,10,15,13.80
2017,09,24,10,16,13.90
2017,09,24,10,17,13.90
2017,09,24,10,18,13.90
2017,09,24,10,19,13.90
2017,09,24,10,20,14.00
2017,09,24,10,21,14.00
2017,09,24,10,22,14.00
2017,09,24,10,23,14.10
2017,09,24,10,24,14.10
2017,09,24,10,25,14.10
2017,09,24,10,26,14.00
2017,09,24,10,27,14.00
2017,09,24,10,28,14.00
2017,09,24,10,29,14.00
2017,09,24,10,30,14.00
2017,09,24,10,31,14.00
2017,09,24,10,32,14.00
2017,09,24,10,33,14.00
2017,09,24,10,34,14.00
2017,09,24,10,35,14.00
2017,09,24,10,36,14.00
2017,09,24,10,37,14.00
2017,09,24,10,38,14.00
2017,09,24,10,39,14.00
2017,09,24,10,40,14.00
2017,09,24,10,41,14.10
2017,09,24,10,42,14.10
2017,09,24,10,43,14.20
2017,09,24,10,44,14.20
2017,09,24,10,45,14.30
2017,09,24,10,46,14.30
2017,09,24,10,47,14.40
2017,09,24,10,48,14.40
2017,09,24,10,49,14.50
2017,09,24,10,50,14.60
2017,09,24,10,51,14.60
2017,09,24,10,52,14.70
2017,09,24,10,53,14.80
2017,09,24,10,54,14.80
2017,09,24,10,55,14.80
2017,09,24,10,56,14.90
2017,09,24,10,57,14.90
2017,09,24,10,58,15.00
2017,09,24,10,59,15.10
2017,09,24,11,00,15.20
2017,09,24,11,01,15.30
2017,09,24,11,02,15.40
2017,09,24,11,03,15.50
2017,09,24,11,04,15.50
2017,09,24,11,05,15.60
2017,09,24,11,06,15.60
2017,09,24,11,07,15.70
2017,09,24,11,08,15.70
2017,09,24,11,09,15.70
2017,09,24,11,10,15.70
2017,09,24,11,11,15.70
2017,09,24,11,12,15.70
2017,09,24,11,13,15.80
2017,09,24,11,14,15.80
2017,09,24,11,15,15.80
2017,09,24,11,16,15.80
2017,09,24,11,17,15.80
2017,09,24,11,18,15.90
2017,09,24,11,19,15.90
2017,09,24,11,20,16.00
2017,09,24,11,21,16.10
2017,09,24,11,22,16.20
2017,09,24,11,23,16.20
2017,09,24,11,24,16.30
2017,09,24,11,25,16.40
2017,09,24,11,26,16.50
2017,09,24,11,27,16.50
2017,09,24,11,28,16.60
2017,09,24,11,29,16.70
2017,09,24,11,30,16.80
2017,09,24,11,31,16.80
2017,09,24,11,32,16.90
2017,09,24,11,33,16.90
2017,09,24,11,34,17.00
2017,09,24,11,35,17.00
2017,09,24,11,36,17.10
2017,09,24,11,37,17.20
2017,09,24,11,38,17.20
2017,09,24,11,39,17.20
2017,09,24,11,40,17.30
2017,09,24,11,41,17.30
2017,09,24,11,42,17.30
2017,09,24,11,43,17.30
2017,09,24,11,44,17.40
2017,09,24,11,45,17.40
2017,09,24,11,46,17.50
2017,09,24,11,47,17.50
2017,09,24,11,48,17.60
2017,09,24,11,49,17.60
2017,09,24,11,50,17.50
2017,09,24,11,51,17.50
2017,09,24,11,52,17.40
2017,09,24,11,53,17.40
2017,09,24,11,54,17.40
2017,09,24,11,55,17.50
2017,09,24,11,56,17.60
2017,09,24,11,57,17.60
2017,09,24,11,58,17.70
2017,09,24,11,59,17.70
2017,09,24,12,00,17.60
2017,09,24,12,01,17.50
2017,09,24,12,02,17.50
2017,09,24,12,03,17.50
2017,09,24,12,04,17.40
2017,09,24,12,05,17.40
2017,09,24,12,06,17.40
2017,09,24,12,07,17.40
2017,09,24,12,08,17.40
2017,09,24,12,09,17.40
2017,09,24,12,10,17.40
2017,09,24,12,11,17.30
2017,09,24,12,12,17.30
2017,09,24,12,13,17.30
2017,09,24,12,14,17.30
2017,09,24,12,15,17.30
2017,09,24,12,16,17.30
2017,09,24,12,17,17.20
2017,09,24,12,18,17.30
2017,09,24,12,19,17.30
2017,09,24,12,20,17.40
2017,09,24,12,21,17.50
2017,09,24,12,22,17.60
2017,09,24,12,23,17.70
2017,09,24,12,24,17.80
2017,09,24,12,25,17.80
2017,09,24,12,26,17.80
2017,09,24,12,27,17.80
2017,09,24,12,28,17.90
2017,09,24,12,29,18.00
2017,09,24,12,30,18.10
2017,09,24,12,31,18.20
2017,09,24,12,32,18.30
2017,09,24,12,33,18.40
2017,09,24,12,34,18.40
2017,09,24,12,35,18.50
2017,09,24,12,36,18.50
2017,09,24,12,37,18.60
2017,09,24,12,38,18.60
2017,09,24,12,39,18.60
2017,09,24,12,40,18.60
2017,09,24,12,41,18.60
2017,09,24,12,42,18.60
2017,09,24,12,43,18.70
2017,09,24,12,44,18.70
2017,09,24,12,45,18.70
2017,09,24,12,46,18.70
2017,09,24,12,47,18.70
2017,09,24,12,48,18.60
2017,09,24,12,49,18.60
2017,09,24,12,50,18.60
2017,09,24,12,51,18.50
2017,09,24,12,52,18.50
2017,09,24,12,53,18.40
2017,09,24,12,54,18.30
2017,09,24,12,55,18.20
2017,09,24,12,56,18.10
2017,09,24,12,57,18.00
2017,09,24,12,58,17.90
2017,09,24,12,59,17.80
2017,09,24,13,00,17.80
2017,09,24,13,01,17.80
2017,09,24,13,02,17.80
2017,09,24,13,03,17.80
2017,09,24,13,04,17.80
2017,09,24,13,05,17.90
2017,09,24,13,06,18.00
2017,09,24,13,07,18.00
2017,09,24,13,08,18.10
2017,09,24,13,09,18.20
2017,09,24,13,10,18.20
2017,09,24,13,11,18.30
2017,09,24,13,12,18.30
2017,09,24,13,13,18.40
2017,09,24,13,14,18.50
2017,09,24,13,15,18.70
2017,09,24,13,16,18.90
2017,09,24,13,17,19.00
2017,09,24,13,18,19.20
2017,09,24,13,19,19.30
2017,09,24,13,20,19.40
2017,09,24,13,21,19.50
2017,09,24,13,22,19.60
2017,09,24,13,23,19.70
2017,09,24,13,24,19.70
2017,09,24,13,25,19.70
2017,09,24,13,26,19.60
2017,09,24,13,27,19.50
2017,09,24,13,28,19.40
2017,09,24,13,29,19.30
2017,09,24,13,30,19.20
2017,09,24,13,31,19.10
2017,09,24,13,32,19.00
2017,09,24,13,33,18.90
2017,09,24,13,34,18.90
2017,09,24,13,35,18.80
2017,09,24,13,36,18.80
2017,09,24,13,37,18.90
2017,09,24,13,38,18.90
2017,09,24,13,39,18.90
2017,09,24,13,40,19.00
2017,09,24,13,41,19.00
2017,09,24,13,42,19.20
2017,09,24,13,43,19.30
2017,09,24,13,44,19.40
2017,09,24,13,45,19.50
2017,09,24,13,46,19.50
2017,09,24,13,47,19.60
2017,09,24,13,48,19.60
2017,09,24,13,49,19.60
2017,09,24,13,50,19.60
2017,09,24,13,51,19.70
2017,09,24,13,52,19.70
2017,09,24,13,53,19.70
2017,09,24,13,54,19.60
2017,09,24,13,55,19.60
2017,09,24,13,56,19.50
2017,09,24,13,57,19.40
2017,09,24,13,58,19.20
2017,09,24,13,59,19.10
2017,09,24,14,00,19.00
2017,09,24,14,01,18.90
2017,09,24,14,02,18.80
2017,09,24,14,03,18.70
2017,09,24,14,04,18.70
2017,09,24,14,05,18.70
2017,09,24,14,06,18.60
2017,09,24,14,07,18.60
2017,09,24,14,08,18.60
2017,09,24,14,09,18.50
2017,09,24,14,10,18.50
2017,09,24,14,11,18.40
2017,09,24,14,12,18.50
2017,09,24,14,13,18.50
2017,09,24,14,14,18.50
2017,09,24,14,15,18.60
2017,09,24,14,16,18.70
2017,09,24,14,17,18.70
2017,09,24,14,18,18.80
2017,09,24,14,19,18.90
2017,09,24,14,20,19.00
2017,09,24,14,21,19.10
2017,09,24,14,22,19.20
2017,09,24,14,23,19.20
2017,09,24,14,24,19.30
2017,09,24,14,25,19.40
2017,09,24,14,26,19.50
2017,09,24,14,27,19.60
2017,09,24,14,28,19.60
2017,09,24,14,29,19.70
2017,09,24,14,30,19.80
2017,09,24,14,31,19.90
2017,09,24,14,32,20.00
2017,09,24,14,33,20.10
2017,09,24,14,34,20.10
2017,09,24,14,35,20.20
2017,09,24,14,36,20.30
2017,09,24,14,37,20.30
2017,09,24,14,38,20.30
2017,09,24,14,39,20.40
2017,09,24,14,40,20.40
2017,09,24,14,41,20.40
2017,09,24,14,42,20.40
2017,09,24,14,43,20.40
2017,09,24,14,44,20.40
2017,09,24,14,45,20.40
2017,09,24,14,46,20.40
2017,09,24,14,47,20.40
2017,09,24,14,48,20.40
2017,09,24,14,49,20.40
2017,09,24,14,50,20.40
2017,09,24,14,51,20.40
2017,09,24,14,52,20.40
2017,09,24,14,53,20.40
2017,09,24,14,54,20.30
2017,09,24,14,55,20.20
2017,09,24,14,56,20.10
2017,09,24,14,57,20.00
2017,09,24,14,58,19.90
2017,09,24,14,59,19.80
2017,09,24,15,00,19.70
2017,09,24,15,01,19.70
2017,09,24,15,02,19.60
2017,09,24,15,03,19.60
2017,09,24,15,04,19.50
2017,09,24,15,05,19.40
2017,09,24,15,06,19.30
2017,09,24,15,07,19.30
2017,09,24,15,08,19.20
2017,09,24,15,09,19.20
2017,09,24,15,10,19.10
2017,09,24,15,11,19.10
2017,09,24,15,12,19.10
2017,09,24,15,13,19.10
2017,09,24,15,14,19.20
2017,09,24,15,15,19.20
2017,09,24,15,16,19.30
2017,09,24,15,17,19.40
2017,09,24,15,18,19.50
2017,09,24,15,19,19.60
2017,09,24,15,20,19.70
2017,09,24,15,21,19.80
2017,09,24,15,22,19.90
2017,09,24,15,23,20.00
2017,09,24,15,24,20.20
2017,09,24,15,25,20.20
2017,09,24,15,26,20.30
2017,09,24,15,27,20.30
2017,09,24,15,28,20.30
2017,09,24,15,29,20.30
2017,09,24,15,30,20.20
2017,09,24,15,31,20.00
2017,09,24,15,32,19.90
2017,09,24,15,33,19.80
2017,09,24,15,34,19.70
2017,09,24,15,35,19.60
2017,09,24,15,36,19.60
2017,09,24,15,37,19.60
2017,09,24,15,38,19.60
2017,09,24,15,39,19.60
2017,09,24,15,40,19.60
2017,09,24,15,41,19.60
2017,09,24,15,42,19.60
2017,09,24,15,43,19.60
2017,09,24,15,44,19.60
2017,09,24,15,45,19.60
2017,09,24,15,46,19.60
2017,09,24,15,47,19.70
2017,09,24,15,48,19.60
2017,09,24,15,49,19.60
2017,09,24,15,50,19.70
2017,09,24,15,51,19.70
2017,09,24,15,52,19.70
2017,09,24,15,53,19.80
2017,09,24,15,54,19.80
2017,09,24,15,55,19.90
2017,09,24,15,56,19.90
2017,09,24,15,57,19.80
2017,09,24,15,58,19.80
2017,09,24,15,59,19.80
2017,09,24,16,00,19.80
2017,09,24,16,01,19.80
2017,09,24,16,02,19.90
2017,09,24,16,03,19.90
2017,09,24,16,04,20.00
2017,09,24,16,05,20.10
2017,09,24,16,06,20.10
2017,09,24,16,07,20.10
2017,09,24,16,08,20.10
2017,09,24,16,09,20.10
2017,09,24,16,10,20.20
2017,09,24,16,11,20.20
2017,09,24,16,12,20.20
2017,09,24,16,13,20.20
2017,09,24,16,14,20.20
2017,09,24,16,15,20.20
2017,09,24,16,16,20.10
2017,09,24,16,17,20.10
2017,09,24,16,18,20.10
2017,09,24,16,19,20.10
2017,09,24,16,20,20.10
2017,09,24,16,21,20.10
2017,09,24,16,22,20.10
2017,09,24,16,23,20.10
2017,09,24,16,24,20.10
2017,09,24,16,25,20.10
2017,09,24,16,26,20.00
2017,09,24,16,27,20.00
2017,09,24,16,28,20.00
2017,09,24,16,29,19.90
2017,09,24,16,30,19.90
2017,09,24,16,31,19.90
2017,09,24,16,32,19.80
2017,09,24,16,33,19.80
2017,09,24,16,34,19.80
2017,09,24,16,35,19.80
2017,09,24,16,36,19.80
2017,09,24,16,37,19.80
2017,09,24,16,38,19.70
2017,09,24,16,39,19.60
2017,09,24,16,40,19.60
2017,09,24,16,41,19.50
2017,09,24,16,42,19.50
2017,09,24,16,43,19.40
2017,09,24,16,44,19.30
2017,09,24,16,45,19.20
2017,09,24,16,46,19.20
2017,09,24,16,47,19.10
2017,09,24,16,48,19.10
2017,09,24,16,49,19.10
2017,09,24,16,50,19.10
2017,09,24,16,51,19.10
2017,09,24,16,52,19.10
2017,09,24,16,53,19.10
2017,09,24,16,54,19.10
2017,09,24,16,55,19.10
2017,09,24,16,56,19.10
2017,09,24,16,57,19.10
2017,09,24,16,58,19.20
2017,09,24,16,59,19.10
2017,09,24,17,00,19.10
2017,09,24,17,01,19.10
2017,09,24,17,02,19.10
2017,09,24,17,03,19.10
2017,09,24,17,04,19.00
2017,09,24,17,05,19.00
2017,09,24,17,06,19.00
2017,09,24,17,07,19.00
2017,09,24,17,08,19.00
2017,09,24,17,09,19.00
2017,09,24,17,10,19.00
2017,09,24,17,11,19.00
2017,09,24,17,12,19.00
2017,09,24,17,13,19.00
2017,09,24,17,14,19.00
2017,09,24,17,15,19.00
2017,09,24,17,16,18.90
2017,09,24,17,17,18.90
2017,09,24,17,18,18.90
2017,09,24,17,19,18.80
2017,09,24,17,20,18.80
2017,09,24,17,21,18.80
2017,09,24,17,22,18.70
2017,09,24,17,23,18.60
2017,09,24,17,24,18.50
2017,09,24,17,25,18.50
2017,09,24,17,26,18.40
2017,09,24,17,27,18.40
2017,09,24,17,28,18.40
2017,09,24,17,29,18.40
2017,09,24,17,30,18.30
2017,09,24,17,31,18.30
2017,09,24,17,32,18.30
2017,09,24,17,33,18.30
2017,09,24,17,34,18.30
2017,09,24,17,35,18.30
2017,09,24,17,36,18.30
2017,09,24,17,37,18.30
2017,09,24,17,38,18.30
2017,09,24,17,39,18.30