Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,05,00,00,13.70
2015,06,05,00,01,13.70
2015,06,05,00,02,13.60
2015,06,05,00,03,13.70
2015,06,05,00,04,13.60
2015,06,05,00,05,13.60
2015,06,05,00,06,13.60
2015,06,05,00,07,13.60
2015,06,05,00,08,13.60
2015,06,05,00,09,13.60
2015,06,05,00,10,13.60
2015,06,05,00,11,13.60
2015,06,05,00,12,13.60
2015,06,05,00,13,13.60
2015,06,05,00,14,13.60
2015,06,05,00,15,13.60
2015,06,05,00,16,13.60
2015,06,05,00,17,13.60
2015,06,05,00,18,13.60
2015,06,05,00,19,13.60
2015,06,05,00,20,13.60
2015,06,05,00,21,13.60
2015,06,05,00,22,13.60
2015,06,05,00,23,13.60
2015,06,05,00,24,13.60
2015,06,05,00,25,13.60
2015,06,05,00,26,13.60
2015,06,05,00,27,13.60
2015,06,05,00,28,13.60
2015,06,05,00,29,13.50
2015,06,05,00,30,13.50
2015,06,05,00,31,13.50
2015,06,05,00,32,13.50
2015,06,05,00,33,13.50
2015,06,05,00,34,13.50
2015,06,05,00,35,13.50
2015,06,05,00,36,13.50
2015,06,05,00,37,13.50
2015,06,05,00,38,13.50
2015,06,05,00,39,13.50
2015,06,05,00,40,13.50
2015,06,05,00,41,13.50
2015,06,05,00,42,13.40
2015,06,05,00,43,13.40
2015,06,05,00,44,13.40
2015,06,05,00,45,13.40
2015,06,05,00,46,13.40
2015,06,05,00,47,13.40
2015,06,05,00,48,13.40
2015,06,05,00,49,13.40
2015,06,05,00,50,13.30
2015,06,05,00,51,13.30
2015,06,05,00,52,13.30
2015,06,05,00,53,13.30
2015,06,05,00,54,13.30
2015,06,05,00,55,13.30
2015,06,05,00,56,13.20
2015,06,05,00,57,13.20
2015,06,05,00,58,13.20
2015,06,05,00,59,13.20
2015,06,05,01,00,13.20
2015,06,05,01,01,13.20
2015,06,05,01,02,13.20
2015,06,05,01,03,13.20
2015,06,05,01,04,13.20
2015,06,05,01,05,13.20
2015,06,05,01,06,13.10
2015,06,05,01,07,13.10
2015,06,05,01,08,13.10
2015,06,05,01,09,13.10
2015,06,05,01,10,13.10
2015,06,05,01,11,13.10
2015,06,05,01,12,13.10
2015,06,05,01,13,13.10
2015,06,05,01,14,13.10
2015,06,05,01,15,13.10
2015,06,05,01,16,13.10
2015,06,05,01,17,13.10
2015,06,05,01,18,13.10
2015,06,05,01,19,13.00
2015,06,05,01,20,13.00
2015,06,05,01,21,13.00
2015,06,05,01,22,13.00
2015,06,05,01,23,13.00
2015,06,05,01,24,13.00
2015,06,05,01,25,13.00
2015,06,05,01,26,13.00
2015,06,05,01,27,12.90
2015,06,05,01,28,12.90
2015,06,05,01,29,12.90
2015,06,05,01,30,12.90
2015,06,05,01,31,12.90
2015,06,05,01,32,12.90
2015,06,05,01,33,12.90
2015,06,05,01,34,12.80
2015,06,05,01,35,12.80
2015,06,05,01,36,12.80
2015,06,05,01,37,12.80
2015,06,05,01,38,12.80
2015,06,05,01,39,12.80
2015,06,05,01,40,12.80
2015,06,05,01,41,12.80
2015,06,05,01,42,12.80
2015,06,05,01,43,12.70
2015,06,05,01,44,12.70
2015,06,05,01,45,12.70
2015,06,05,01,46,12.70
2015,06,05,01,47,12.70
2015,06,05,01,48,12.70
2015,06,05,01,49,12.70
2015,06,05,01,50,12.70
2015,06,05,01,51,12.70
2015,06,05,01,52,12.60
2015,06,05,01,53,12.60
2015,06,05,01,54,12.60
2015,06,05,01,55,12.60
2015,06,05,01,56,12.60
2015,06,05,01,57,12.60
2015,06,05,01,58,12.60
2015,06,05,01,59,12.70
2015,06,05,02,00,12.70
2015,06,05,02,01,12.70
2015,06,05,02,02,12.70
2015,06,05,02,03,12.70
2015,06,05,02,04,12.70
2015,06,05,02,05,12.80
2015,06,05,02,06,12.90
2015,06,05,02,07,13.00
2015,06,05,02,08,13.10
2015,06,05,02,09,13.20
2015,06,05,02,10,13.20
2015,06,05,02,11,13.30
2015,06,05,02,12,13.40
2015,06,05,02,13,13.50
2015,06,05,02,14,13.60
2015,06,05,02,15,13.60
2015,06,05,02,16,13.70
2015,06,05,02,17,13.70
2015,06,05,02,18,13.80
2015,06,05,02,19,13.80
2015,06,05,02,20,13.80
2015,06,05,02,21,13.80
2015,06,05,02,22,13.80
2015,06,05,02,23,13.80
2015,06,05,02,24,13.90
2015,06,05,02,25,13.90
2015,06,05,02,26,13.80
2015,06,05,02,27,13.80
2015,06,05,02,28,13.90
2015,06,05,02,29,13.90
2015,06,05,02,30,13.90
2015,06,05,02,31,13.90
2015,06,05,02,32,13.90
2015,06,05,02,33,13.90
2015,06,05,02,34,13.90
2015,06,05,02,35,13.90
2015,06,05,02,36,13.90
2015,06,05,02,37,13.90
2015,06,05,02,38,13.90
2015,06,05,02,39,13.90
2015,06,05,02,40,13.90
2015,06,05,02,41,13.90
2015,06,05,02,42,13.90
2015,06,05,02,43,13.90
2015,06,05,02,44,13.90
2015,06,05,02,45,13.80
2015,06,05,02,46,13.80
2015,06,05,02,47,13.80
2015,06,05,02,48,13.80
2015,06,05,02,49,13.70
2015,06,05,02,50,13.70
2015,06,05,02,51,13.70
2015,06,05,02,52,13.60
2015,06,05,02,53,13.60
2015,06,05,02,54,13.60
2015,06,05,02,55,13.60
2015,06,05,02,56,13.50
2015,06,05,02,57,13.50
2015,06,05,02,58,13.40
2015,06,05,02,59,13.40
2015,06,05,03,00,13.40
2015,06,05,03,01,13.40
2015,06,05,03,02,13.40
2015,06,05,03,03,13.30
2015,06,05,03,04,13.30
2015,06,05,03,05,13.30
2015,06,05,03,06,13.30
2015,06,05,03,07,13.20
2015,06,05,03,08,13.20
2015,06,05,03,09,13.20
2015,06,05,03,10,13.20
2015,06,05,03,11,13.20
2015,06,05,03,12,13.20
2015,06,05,03,13,13.20
2015,06,05,03,14,13.10
2015,06,05,03,15,13.10
2015,06,05,03,16,13.10
2015,06,05,03,17,13.10
2015,06,05,03,18,13.10
2015,06,05,03,19,13.10
2015,06,05,03,20,13.10
2015,06,05,03,21,13.10
2015,06,05,03,22,13.20
2015,06,05,03,23,13.20
2015,06,05,03,24,13.30
2015,06,05,03,25,13.30
2015,06,05,03,26,13.40
2015,06,05,03,27,13.50
2015,06,05,03,28,13.60
2015,06,05,03,29,13.70
2015,06,05,03,30,13.80
2015,06,05,03,31,13.90
2015,06,05,03,32,14.00
2015,06,05,03,33,14.00
2015,06,05,03,34,14.10
2015,06,05,03,35,14.20
2015,06,05,03,36,14.20
2015,06,05,03,37,14.30
2015,06,05,03,38,14.40
2015,06,05,03,39,14.40
2015,06,05,03,40,14.50
2015,06,05,03,41,14.50
2015,06,05,03,42,14.60
2015,06,05,03,43,14.60
2015,06,05,03,44,14.70
2015,06,05,03,45,14.70
2015,06,05,03,46,14.80
2015,06,05,03,47,14.80
2015,06,05,03,48,14.80
2015,06,05,03,49,14.80
2015,06,05,03,50,14.80
2015,06,05,03,51,14.80
2015,06,05,03,52,14.80
2015,06,05,03,53,14.80
2015,06,05,03,54,14.80
2015,06,05,03,55,14.80
2015,06,05,03,56,14.80
2015,06,05,03,57,14.70
2015,06,05,03,58,14.70
2015,06,05,03,59,14.70
2015,06,05,04,00,14.70
2015,06,05,04,01,14.70
2015,06,05,04,02,14.70
2015,06,05,04,03,14.70
2015,06,05,04,04,14.60
2015,06,05,04,05,14.60
2015,06,05,04,06,14.50
2015,06,05,04,07,14.50
2015,06,05,04,08,14.40
2015,06,05,04,09,14.40
2015,06,05,04,10,14.30
2015,06,05,04,11,14.30
2015,06,05,04,12,14.20
2015,06,05,04,13,14.10
2015,06,05,04,14,14.00
2015,06,05,04,15,14.00
2015,06,05,04,16,13.90
2015,06,05,04,17,13.80
2015,06,05,04,18,13.70
2015,06,05,04,19,13.70
2015,06,05,04,20,13.60
2015,06,05,04,21,13.60
2015,06,05,04,22,13.50
2015,06,05,04,23,13.50
2015,06,05,04,24,13.40
2015,06,05,04,25,13.40
2015,06,05,04,26,13.40
2015,06,05,04,27,13.40
2015,06,05,04,28,13.40
2015,06,05,04,29,13.50
2015,06,05,04,30,13.50
2015,06,05,04,31,13.60
2015,06,05,04,32,13.70
2015,06,05,04,33,13.70
2015,06,05,04,34,13.80
2015,06,05,04,35,13.80
2015,06,05,04,36,13.80
2015,06,05,04,37,13.90
2015,06,05,04,38,13.90
2015,06,05,04,39,13.90
2015,06,05,04,40,13.80
2015,06,05,04,41,13.80
2015,06,05,04,42,13.80
2015,06,05,04,43,13.80
2015,06,05,04,44,13.80
2015,06,05,04,45,13.70
2015,06,05,04,46,13.70
2015,06,05,04,47,13.70
2015,06,05,04,48,13.60
2015,06,05,04,49,13.60
2015,06,05,04,50,13.60
2015,06,05,04,51,13.50
2015,06,05,04,52,13.40
2015,06,05,04,53,13.40
2015,06,05,04,54,13.30
2015,06,05,04,55,13.30
2015,06,05,04,56,13.20
2015,06,05,04,57,13.20
2015,06,05,04,58,13.10
2015,06,05,04,59,13.10
2015,06,05,05,00,13.00
2015,06,05,05,01,13.00
2015,06,05,05,02,12.90
2015,06,05,05,03,12.90
2015,06,05,05,04,12.90
2015,06,05,05,05,12.80
2015,06,05,05,06,12.80
2015,06,05,05,07,12.80
2015,06,05,05,08,12.80
2015,06,05,05,09,12.80
2015,06,05,05,10,12.80
2015,06,05,05,11,12.80
2015,06,05,05,12,12.80
2015,06,05,05,13,12.80
2015,06,05,05,14,12.80
2015,06,05,05,15,12.90
2015,06,05,05,16,12.90
2015,06,05,05,17,12.90
2015,06,05,05,18,13.00
2015,06,05,05,19,13.00
2015,06,05,05,20,13.10
2015,06,05,05,21,13.10
2015,06,05,05,22,13.20
2015,06,05,05,23,13.20
2015,06,05,05,24,13.20
2015,06,05,05,25,13.20
2015,06,05,05,26,13.20
2015,06,05,05,27,13.30
2015,06,05,05,28,13.30
2015,06,05,05,29,13.40
2015,06,05,05,30,13.40
2015,06,05,05,31,13.50
2015,06,05,05,32,13.60
2015,06,05,05,33,13.60
2015,06,05,05,34,13.60
2015,06,05,05,35,13.60
2015,06,05,05,36,13.60
2015,06,05,05,37,13.60
2015,06,05,05,38,13.70
2015,06,05,05,39,13.70
2015,06,05,05,40,13.80
2015,06,05,05,41,13.80
2015,06,05,05,42,13.90
2015,06,05,05,43,13.90
2015,06,05,05,44,14.00
2015,06,05,05,45,14.10
2015,06,05,05,46,14.10
2015,06,05,05,47,14.10
2015,06,05,05,48,14.10
2015,06,05,05,49,14.20
2015,06,05,05,50,14.20
2015,06,05,05,51,14.30
2015,06,05,05,52,14.30
2015,06,05,05,53,14.40
2015,06,05,05,54,14.50
2015,06,05,05,55,14.60
2015,06,05,05,56,14.60
2015,06,05,05,57,14.60
2015,06,05,05,58,14.70
2015,06,05,05,59,14.70
2015,06,05,06,00,14.70
2015,06,05,06,01,14.80
2015,06,05,06,02,14.80
2015,06,05,06,03,14.80
2015,06,05,06,04,14.90
2015,06,05,06,05,15.00
2015,06,05,06,06,15.00
2015,06,05,06,07,15.00
2015,06,05,06,08,15.00
2015,06,05,06,09,15.00
2015,06,05,06,10,15.00
2015,06,05,06,11,15.00
2015,06,05,06,12,15.00
2015,06,05,06,13,15.00
2015,06,05,06,14,15.00
2015,06,05,06,15,15.00
2015,06,05,06,16,15.00
2015,06,05,06,17,15.00
2015,06,05,06,18,15.00
2015,06,05,06,19,15.00
2015,06,05,06,20,15.00
2015,06,05,06,21,15.00
2015,06,05,06,22,15.00
2015,06,05,06,23,15.00
2015,06,05,06,24,15.00
2015,06,05,06,25,15.00
2015,06,05,06,26,15.00
2015,06,05,06,27,15.00
2015,06,05,06,28,15.00
2015,06,05,06,29,15.00
2015,06,05,06,30,15.00
2015,06,05,06,31,15.00
2015,06,05,06,32,15.00
2015,06,05,06,33,15.00
2015,06,05,06,34,15.00
2015,06,05,06,35,15.00
2015,06,05,06,36,15.00
2015,06,05,06,37,15.10
2015,06,05,06,38,15.20
2015,06,05,06,39,15.20
2015,06,05,06,40,15.30
2015,06,05,06,41,15.30
2015,06,05,06,42,15.40
2015,06,05,06,43,15.40
2015,06,05,06,44,15.50
2015,06,05,06,45,15.60
2015,06,05,06,46,15.60
2015,06,05,06,47,15.60
2015,06,05,06,48,15.70
2015,06,05,06,49,15.70
2015,06,05,06,50,15.80
2015,06,05,06,51,15.80
2015,06,05,06,52,15.90
2015,06,05,06,53,15.90
2015,06,05,06,54,16.00
2015,06,05,06,55,16.00
2015,06,05,06,56,16.10
2015,06,05,06,57,16.10
2015,06,05,06,58,16.10
2015,06,05,06,59,16.20
2015,06,05,07,00,16.20
2015,06,05,07,01,16.20
2015,06,05,07,02,16.20
2015,06,05,07,03,16.20
2015,06,05,07,04,16.30
2015,06,05,07,05,16.30
2015,06,05,07,06,16.30
2015,06,05,07,07,16.30
2015,06,05,07,08,16.30
2015,06,05,07,09,16.40
2015,06,05,07,10,16.40
2015,06,05,07,11,16.50
2015,06,05,07,12,16.50
2015,06,05,07,13,16.50
2015,06,05,07,14,16.60
2015,06,05,07,15,16.60
2015,06,05,07,16,16.60
2015,06,05,07,17,16.70
2015,06,05,07,18,16.70
2015,06,05,07,19,16.80
2015,06,05,07,20,16.80
2015,06,05,07,21,16.80
2015,06,05,07,22,16.90
2015,06,05,07,23,16.90
2015,06,05,07,24,17.00
2015,06,05,07,25,17.00
2015,06,05,07,26,17.10
2015,06,05,07,27,17.10
2015,06,05,07,28,17.20
2015,06,05,07,29,17.20
2015,06,05,07,30,17.20
2015,06,05,07,31,17.30
2015,06,05,07,32,17.30
2015,06,05,07,33,17.40
2015,06,05,07,34,17.40
2015,06,05,07,35,17.50
2015,06,05,07,36,17.60
2015,06,05,07,37,17.60
2015,06,05,07,38,17.60
2015,06,05,07,39,17.70
2015,06,05,07,40,17.70
2015,06,05,07,41,17.70
2015,06,05,07,42,17.80
2015,06,05,07,43,17.80
2015,06,05,07,44,17.80
2015,06,05,07,45,17.80
2015,06,05,07,46,17.90
2015,06,05,07,47,17.90
2015,06,05,07,48,17.90
2015,06,05,07,49,17.90
2015,06,05,07,50,17.90
2015,06,05,07,51,18.00
2015,06,05,07,52,18.00
2015,06,05,07,53,18.10
2015,06,05,07,54,18.10
2015,06,05,07,55,18.20
2015,06,05,07,56,18.20
2015,06,05,07,57,18.20
2015,06,05,07,58,18.20
2015,06,05,07,59,18.20
2015,06,05,08,00,18.20
2015,06,05,08,01,18.20
2015,06,05,08,02,18.20
2015,06,05,08,03,18.20
2015,06,05,08,04,18.20
2015,06,05,08,05,18.10
2015,06,05,08,06,18.10
2015,06,05,08,07,18.20
2015,06,05,08,08,18.20
2015,06,05,08,09,18.20
2015,06,05,08,10,18.20
2015,06,05,08,11,18.20
2015,06,05,08,12,18.20
2015,06,05,08,13,18.20
2015,06,05,08,14,18.20
2015,06,05,08,15,18.20
2015,06,05,08,16,18.20
2015,06,05,08,17,18.30
2015,06,05,08,18,18.30
2015,06,05,08,19,18.30
2015,06,05,08,20,18.30
2015,06,05,08,21,18.30
2015,06,05,08,22,18.30
2015,06,05,08,23,18.30
2015,06,05,08,24,18.30
2015,06,05,08,25,18.30
2015,06,05,08,26,18.30
2015,06,05,08,27,18.40
2015,06,05,08,28,18.40
2015,06,05,08,29,18.40
2015,06,05,08,30,18.40
2015,06,05,08,31,18.40
2015,06,05,08,32,18.40
2015,06,05,08,33,18.40
2015,06,05,08,34,18.40
2015,06,05,08,35,18.40
2015,06,05,08,36,18.40
2015,06,05,08,37,18.40
2015,06,05,08,38,18.40
2015,06,05,08,39,18.50
2015,06,05,08,40,18.60
2015,06,05,08,41,18.60
2015,06,05,08,42,18.70
2015,06,05,08,43,18.80
2015,06,05,08,44,18.80
2015,06,05,08,45,18.90
2015,06,05,08,46,18.90
2015,06,05,08,47,18.90
2015,06,05,08,48,18.90
2015,06,05,08,49,18.90
2015,06,05,08,50,18.90
2015,06,05,08,51,18.90
2015,06,05,08,52,18.90
2015,06,05,08,53,18.90
2015,06,05,08,54,18.90
2015,06,05,08,55,19.00
2015,06,05,08,56,19.00
2015,06,05,08,57,19.00
2015,06,05,08,58,19.00
2015,06,05,08,59,19.00
2015,06,05,09,00,19.00
2015,06,05,09,01,19.00
2015,06,05,09,02,19.10
2015,06,05,09,03,19.10
2015,06,05,09,04,19.10
2015,06,05,09,05,19.10
2015,06,05,09,06,19.10
2015,06,05,09,07,19.10
2015,06,05,09,08,19.10
2015,06,05,09,09,19.10
2015,06,05,09,10,19.10
2015,06,05,09,11,19.10
2015,06,05,09,12,19.20
2015,06,05,09,13,19.20
2015,06,05,09,14,19.30
2015,06,05,09,15,19.30
2015,06,05,09,16,19.20
2015,06,05,09,17,19.20
2015,06,05,09,18,19.20
2015,06,05,09,19,19.10
2015,06,05,09,20,19.00
2015,06,05,09,21,18.90
2015,06,05,09,22,18.80
2015,06,05,09,23,18.80
2015,06,05,09,24,18.70
2015,06,05,09,25,18.70
2015,06,05,09,26,18.60
2015,06,05,09,27,18.60
2015,06,05,09,28,18.60
2015,06,05,09,29,18.60
2015,06,05,09,30,18.60
2015,06,05,09,31,18.60
2015,06,05,09,32,18.60
2015,06,05,09,33,18.70
2015,06,05,09,34,18.70
2015,06,05,09,35,18.80
2015,06,05,09,36,18.90
2015,06,05,09,37,19.00
2015,06,05,09,38,19.10
2015,06,05,09,39,19.20
2015,06,05,09,40,19.30
2015,06,05,09,41,19.30
2015,06,05,09,42,19.40
2015,06,05,09,43,19.40
2015,06,05,09,44,19.40
2015,06,05,09,45,19.40
2015,06,05,09,46,19.40
2015,06,05,09,47,19.50
2015,06,05,09,48,19.50
2015,06,05,09,49,19.50
2015,06,05,09,50,19.40
2015,06,05,09,51,19.40
2015,06,05,09,52,19.30
2015,06,05,09,53,19.30
2015,06,05,09,54,19.30
2015,06,05,09,55,19.20
2015,06,05,09,56,19.20
2015,06,05,09,57,19.20
2015,06,05,09,58,19.20
2015,06,05,09,59,19.20
2015,06,05,10,00,19.20
2015,06,05,10,01,19.10
2015,06,05,10,02,19.10
2015,06,05,10,03,19.00
2015,06,05,10,04,19.00
2015,06,05,10,05,19.00
2015,06,05,10,06,19.00
2015,06,05,10,07,19.00
2015,06,05,10,08,19.00
2015,06,05,10,09,19.00
2015,06,05,10,10,19.00
2015,06,05,10,11,19.00
2015,06,05,10,12,19.00
2015,06,05,10,13,18.90
2015,06,05,10,14,18.90
2015,06,05,10,15,18.90
2015,06,05,10,16,18.90
2015,06,05,10,17,18.90
2015,06,05,10,18,18.90
2015,06,05,10,19,18.90
2015,06,05,10,20,18.90
2015,06,05,10,21,18.90
2015,06,05,10,22,18.90
2015,06,05,10,23,18.90
2015,06,05,10,24,18.80
2015,06,05,10,25,18.80
2015,06,05,10,26,18.80
2015,06,05,10,27,18.80
2015,06,05,10,28,18.80
2015,06,05,10,29,18.80
2015,06,05,10,30,18.80
2015,06,05,10,31,18.90
2015,06,05,10,32,18.90
2015,06,05,10,33,19.00
2015,06,05,10,34,19.00
2015,06,05,10,35,19.10
2015,06,05,10,36,19.10
2015,06,05,10,37,19.10
2015,06,05,10,38,19.10
2015,06,05,10,39,19.10
2015,06,05,10,40,19.20
2015,06,05,10,41,19.20
2015,06,05,10,42,19.20
2015,06,05,10,43,19.10
2015,06,05,10,44,19.10
2015,06,05,10,45,19.00
2015,06,05,10,46,18.90
2015,06,05,10,47,18.90
2015,06,05,10,48,18.90
2015,06,05,10,49,18.90
2015,06,05,10,50,18.90
2015,06,05,10,51,18.90
2015,06,05,10,52,18.90
2015,06,05,10,53,19.00
2015,06,05,10,54,19.00
2015,06,05,10,55,19.10
2015,06,05,10,56,19.20
2015,06,05,10,57,19.20
2015,06,05,10,58,19.20
2015,06,05,10,59,19.20
2015,06,05,11,00,19.20
2015,06,05,11,01,19.20
2015,06,05,11,02,19.20
2015,06,05,11,03,19.20
2015,06,05,11,04,19.20
2015,06,05,11,05,19.20
2015,06,05,11,06,19.20
2015,06,05,11,07,19.30
2015,06,05,11,08,19.30
2015,06,05,11,09,19.40
2015,06,05,11,10,19.40
2015,06,05,11,11,19.50
2015,06,05,11,12,19.50
2015,06,05,11,13,19.60
2015,06,05,11,14,19.60
2015,06,05,11,15,19.70
2015,06,05,11,16,19.70
2015,06,05,11,17,19.70
2015,06,05,11,18,19.80
2015,06,05,11,19,19.90
2015,06,05,11,20,20.00
2015,06,05,11,21,20.10
2015,06,05,11,22,20.20
2015,06,05,11,23,20.20
2015,06,05,11,24,20.30
2015,06,05,11,25,20.40
2015,06,05,11,26,20.40
2015,06,05,11,27,20.40
2015,06,05,11,28,20.40
2015,06,05,11,29,20.40
2015,06,05,11,30,20.50
2015,06,05,11,31,20.60
2015,06,05,11,32,20.60
2015,06,05,11,33,20.70
2015,06,05,11,34,20.70
2015,06,05,11,35,20.80
2015,06,05,11,36,20.80
2015,06,05,11,37,20.80
2015,06,05,11,38,20.80
2015,06,05,11,39,20.80
2015,06,05,11,40,20.80
2015,06,05,11,41,20.80
2015,06,05,11,42,20.80
2015,06,05,11,43,20.90
2015,06,05,11,44,20.90
2015,06,05,11,45,21.00
2015,06,05,11,46,21.00
2015,06,05,11,47,21.00
2015,06,05,11,48,21.00
2015,06,05,11,49,21.00
2015,06,05,11,50,21.10
2015,06,05,11,51,21.10
2015,06,05,11,52,21.10
2015,06,05,11,53,21.10
2015,06,05,11,54,21.20
2015,06,05,11,55,21.20
2015,06,05,11,56,21.30
2015,06,05,11,57,21.30
2015,06,05,11,58,21.40
2015,06,05,11,59,21.40
2015,06,05,12,00,21.40
2015,06,05,12,01,21.40
2015,06,05,12,02,21.40
2015,06,05,12,03,21.40
2015,06,05,12,04,21.40
2015,06,05,12,05,21.50
2015,06,05,12,06,21.50
2015,06,05,12,07,21.50
2015,06,05,12,08,21.50
2015,06,05,12,09,21.60
2015,06,05,12,10,21.60
2015,06,05,12,11,21.60
2015,06,05,12,12,21.70
2015,06,05,12,13,21.70
2015,06,05,12,14,21.70
2015,06,05,12,15,21.60
2015,06,05,12,16,21.60
2015,06,05,12,17,21.50
2015,06,05,12,18,21.40
2015,06,05,12,19,21.30
2015,06,05,12,20,21.30
2015,06,05,12,21,21.30
2015,06,05,12,22,21.40
2015,06,05,12,23,21.40
2015,06,05,12,24,21.50
2015,06,05,12,25,21.60
2015,06,05,12,26,21.60
2015,06,05,12,27,21.50
2015,06,05,12,28,21.50
2015,06,05,12,29,21.40
2015,06,05,12,30,21.40
2015,06,05,12,31,21.40
2015,06,05,12,32,21.40
2015,06,05,12,33,21.40
2015,06,05,12,34,21.50
2015,06,05,12,35,21.50
2015,06,05,12,36,21.60
2015,06,05,12,37,21.70
2015,06,05,12,38,21.70
2015,06,05,12,39,21.70
2015,06,05,12,40,21.70
2015,06,05,12,41,21.60
2015,06,05,12,42,21.60
2015,06,05,12,43,21.50
2015,06,05,12,44,21.50
2015,06,05,12,45,21.50
2015,06,05,12,46,21.40
2015,06,05,12,47,21.40
2015,06,05,12,48,21.40
2015,06,05,12,49,21.40
2015,06,05,12,50,21.50
2015,06,05,12,51,21.50
2015,06,05,12,52,21.60
2015,06,05,12,53,21.60
2015,06,05,12,54,21.60
2015,06,05,12,55,21.60
2015,06,05,12,56,21.50
2015,06,05,12,57,21.50
2015,06,05,12,58,21.40
2015,06,05,12,59,21.40
2015,06,05,13,00,21.40
2015,06,05,13,01,21.40
2015,06,05,13,02,21.40
2015,06,05,13,03,21.50
2015,06,05,13,04,21.50
2015,06,05,13,05,21.50
2015,06,05,13,06,21.50
2015,06,05,13,07,21.50
2015,06,05,13,08,21.50
2015,06,05,13,09,21.60
2015,06,05,13,10,21.60
2015,06,05,13,11,21.60
2015,06,05,13,12,21.60
2015,06,05,13,13,21.70
2015,06,05,13,14,21.70
2015,06,05,13,15,21.70
2015,06,05,13,16,21.80
2015,06,05,13,17,21.80
2015,06,05,13,18,21.90
2015,06,05,13,19,22.00
2015,06,05,13,20,22.10
2015,06,05,13,21,22.10
2015,06,05,13,22,22.10
2015,06,05,13,23,22.10
2015,06,05,13,24,22.10
2015,06,05,13,25,22.10
2015,06,05,13,26,22.10
2015,06,05,13,27,22.10
2015,06,05,13,28,22.10
2015,06,05,13,29,22.20
2015,06,05,13,30,22.30
2015,06,05,13,31,22.30
2015,06,05,13,32,22.30
2015,06,05,13,33,22.40
2015,06,05,13,34,22.50
2015,06,05,13,35,22.50
2015,06,05,13,36,22.60
2015,06,05,13,37,22.60
2015,06,05,13,38,22.70
2015,06,05,13,39,22.70
2015,06,05,13,40,22.70
2015,06,05,13,41,22.60
2015,06,05,13,42,22.60
2015,06,05,13,43,22.50
2015,06,05,13,44,22.50
2015,06,05,13,45,22.40
2015,06,05,13,46,22.30
2015,06,05,13,47,22.30
2015,06,05,13,48,22.30
2015,06,05,13,49,22.20
2015,06,05,13,50,22.20
2015,06,05,13,51,22.10
2015,06,05,13,52,22.10
2015,06,05,13,53,22.10
2015,06,05,13,54,22.10
2015,06,05,13,55,22.10
2015,06,05,13,56,22.10
2015,06,05,13,57,22.10
2015,06,05,13,58,22.10
2015,06,05,13,59,22.10
2015,06,05,14,00,22.10
2015,06,05,14,01,22.10
2015,06,05,14,02,22.10
2015,06,05,14,03,22.20
2015,06,05,14,04,22.30
2015,06,05,14,05,22.30
2015,06,05,14,06,22.30
2015,06,05,14,07,22.40
2015,06,05,14,08,22.40
2015,06,05,14,09,22.50
2015,06,05,14,10,22.60
2015,06,05,14,11,22.60
2015,06,05,14,12,22.70
2015,06,05,14,13,22.70
2015,06,05,14,14,22.70
2015,06,05,14,15,22.70
2015,06,05,14,16,22.70
2015,06,05,14,17,22.70
2015,06,05,14,18,22.70
2015,06,05,14,19,22.70
2015,06,05,14,20,22.80
2015,06,05,14,21,22.80
2015,06,05,14,22,22.80
2015,06,05,14,23,22.80
2015,06,05,14,24,22.80
2015,06,05,14,25,22.80
2015,06,05,14,26,22.80
2015,06,05,14,27,22.80
2015,06,05,14,28,22.80
2015,06,05,14,29,22.80
2015,06,05,14,30,22.80
2015,06,05,14,31,22.80
2015,06,05,14,32,22.80
2015,06,05,14,33,22.80
2015,06,05,14,34,22.70
2015,06,05,14,35,22.60
2015,06,05,14,36,22.50
2015,06,05,14,37,22.50
2015,06,05,14,38,22.40
2015,06,05,14,39,22.30
2015,06,05,14,40,22.30
2015,06,05,14,41,22.30
2015,06,05,14,42,22.30
2015,06,05,14,43,22.30
2015,06,05,14,44,22.30
2015,06,05,14,45,22.30
2015,06,05,14,46,22.30
2015,06,05,14,47,22.30
2015,06,05,14,48,22.30
2015,06,05,14,49,22.30
2015,06,05,14,50,22.40
2015,06,05,14,51,22.40
2015,06,05,14,52,22.50
2015,06,05,14,53,22.60
2015,06,05,14,54,22.70
2015,06,05,14,55,22.80
2015,06,05,14,56,22.90
2015,06,05,14,57,23.00
2015,06,05,14,58,23.00
2015,06,05,14,59,23.10
2015,06,05,15,00,23.20
2015,06,05,15,01,23.30
2015,06,05,15,02,23.30
2015,06,05,15,03,23.30
2015,06,05,15,04,23.30
2015,06,05,15,05,23.30
2015,06,05,15,06,23.40
2015,06,05,15,07,23.40
2015,06,05,15,08,23.40
2015,06,05,15,09,23.50
2015,06,05,15,10,23.50
2015,06,05,15,11,23.60
2015,06,05,15,12,23.60
2015,06,05,15,13,23.70
2015,06,05,15,14,23.80
2015,06,05,15,15,23.80
2015,06,05,15,16,23.90
2015,06,05,15,17,23.90
2015,06,05,15,18,23.90
2015,06,05,15,19,23.90
2015,06,05,15,20,23.90
2015,06,05,15,21,23.80
2015,06,05,15,22,23.80
2015,06,05,15,23,23.70
2015,06,05,15,24,23.70
2015,06,05,15,25,23.70
2015,06,05,15,26,23.70
2015,06,05,15,27,23.70
2015,06,05,15,28,23.70
2015,06,05,15,29,23.70
2015,06,05,15,30,23.80
2015,06,05,15,31,23.80
2015,06,05,15,32,23.90
2015,06,05,15,33,23.90
2015,06,05,15,34,23.90
2015,06,05,15,35,23.90
2015,06,05,15,36,23.90
2015,06,05,15,37,23.90
2015,06,05,15,38,23.80
2015,06,05,15,39,23.80
2015,06,05,15,40,23.80
2015,06,05,15,41,23.80
2015,06,05,15,42,23.80
2015,06,05,15,43,23.80
2015,06,05,15,44,23.90
2015,06,05,15,45,24.00
2015,06,05,15,46,24.10
2015,06,05,15,47,24.20
2015,06,05,15,48,24.30
2015,06,05,15,49,24.40
2015,06,05,15,50,24.50
2015,06,05,15,51,24.50
2015,06,05,15,52,24.60
2015,06,05,15,53,24.70
2015,06,05,15,54,24.80
2015,06,05,15,55,24.80
2015,06,05,15,56,24.80
2015,06,05,15,57,24.80
2015,06,05,15,58,24.80
2015,06,05,15,59,24.80
2015,06,05,16,00,24.70
2015,06,05,16,01,24.80
2015,06,05,16,02,24.80
2015,06,05,16,03,24.80
2015,06,05,16,04,24.80
2015,06,05,16,05,24.80
2015,06,05,16,06,24.90
2015,06,05,16,07,24.90
2015,06,05,16,08,25.00
2015,06,05,16,09,25.10
2015,06,05,16,10,25.10
2015,06,05,16,11,25.10
2015,06,05,16,12,25.10
2015,06,05,16,13,25.20
2015,06,05,16,14,25.20
2015,06,05,16,15,25.20
2015,06,05,16,16,25.10
2015,06,05,16,17,25.10
2015,06,05,16,18,25.10
2015,06,05,16,19,25.10
2015,06,05,16,20,25.10
2015,06,05,16,21,25.10
2015,06,05,16,22,25.20
2015,06,05,16,23,25.20
2015,06,05,16,24,25.20
2015,06,05,16,25,25.20
2015,06,05,16,26,25.20
2015,06,05,16,27,25.20
2015,06,05,16,28,25.20
2015,06,05,16,29,25.20
2015,06,05,16,30,25.10
2015,06,05,16,31,25.10
2015,06,05,16,32,25.00
2015,06,05,16,33,25.00
2015,06,05,16,34,24.90
2015,06,05,16,35,24.90
2015,06,05,16,36,24.90
2015,06,05,16,37,24.90
2015,06,05,16,38,24.90
2015,06,05,16,39,24.90
2015,06,05,16,40,24.90
2015,06,05,16,41,24.80
2015,06,05,16,42,24.80
2015,06,05,16,43,24.80
2015,06,05,16,44,24.80
2015,06,05,16,45,24.70
2015,06,05,16,46,24.70
2015,06,05,16,47,24.60
2015,06,05,16,48,24.50
2015,06,05,16,49,24.40
2015,06,05,16,50,24.40
2015,06,05,16,51,24.30
2015,06,05,16,52,24.30
2015,06,05,16,53,24.30
2015,06,05,16,54,24.30
2015,06,05,16,55,24.30
2015,06,05,16,56,24.30
2015,06,05,16,57,24.30
2015,06,05,16,58,24.30
2015,06,05,16,59,24.30
2015,06,05,17,00,24.30
2015,06,05,17,01,24.30
2015,06,05,17,02,24.30
2015,06,05,17,03,24.30
2015,06,05,17,04,24.30
2015,06,05,17,05,24.30
2015,06,05,17,06,24.30
2015,06,05,17,07,24.30
2015,06,05,17,08,24.40
2015,06,05,17,09,24.40
2015,06,05,17,10,24.40
2015,06,05,17,11,24.40
2015,06,05,17,12,24.40
2015,06,05,17,13,24.40
2015,06,05,17,14,24.50
2015,06,05,17,15,24.50
2015,06,05,17,16,24.60
2015,06,05,17,17,24.60
2015,06,05,17,18,24.70
2015,06,05,17,19,24.70