Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,06,00,00,0.70
2021,12,06,00,01,0.70
2021,12,06,00,02,0.70
2021,12,06,00,03,0.70
2021,12,06,00,04,0.70
2021,12,06,00,05,0.70
2021,12,06,00,06,0.70
2021,12,06,00,07,0.70
2021,12,06,00,08,0.70
2021,12,06,00,09,0.70
2021,12,06,00,10,0.70
2021,12,06,00,11,0.70
2021,12,06,00,12,0.70
2021,12,06,00,13,0.60
2021,12,06,00,14,0.60
2021,12,06,00,15,0.60
2021,12,06,00,16,0.60
2021,12,06,00,17,0.60
2021,12,06,00,18,0.60
2021,12,06,00,19,0.60
2021,12,06,00,20,0.60
2021,12,06,00,21,0.60
2021,12,06,00,22,0.60
2021,12,06,00,23,0.60
2021,12,06,00,24,0.60
2021,12,06,00,25,0.60
2021,12,06,00,26,0.60
2021,12,06,00,27,0.60
2021,12,06,00,28,0.60
2021,12,06,00,29,0.60
2021,12,06,00,30,0.60
2021,12,06,00,31,0.60
2021,12,06,00,32,0.60
2021,12,06,00,33,0.60
2021,12,06,00,34,0.60
2021,12,06,00,35,0.60
2021,12,06,00,36,0.50
2021,12,06,00,37,0.60
2021,12,06,00,38,0.60
2021,12,06,00,39,0.60
2021,12,06,00,40,0.60
2021,12,06,00,41,0.60
2021,12,06,00,42,0.60
2021,12,06,00,43,0.60
2021,12,06,00,44,0.60
2021,12,06,00,45,0.60
2021,12,06,00,46,0.60
2021,12,06,00,47,0.60
2021,12,06,00,48,0.60
2021,12,06,00,49,0.60
2021,12,06,00,50,0.60
2021,12,06,00,51,0.60
2021,12,06,00,52,0.60
2021,12,06,00,53,0.60
2021,12,06,00,54,0.60
2021,12,06,00,55,0.60
2021,12,06,00,56,0.60
2021,12,06,00,57,0.60
2021,12,06,00,58,0.60
2021,12,06,00,59,0.60
2021,12,06,01,00,0.60
2021,12,06,01,01,0.60
2021,12,06,01,02,0.60
2021,12,06,01,03,0.60
2021,12,06,01,04,0.60
2021,12,06,01,05,0.60
2021,12,06,01,06,0.50
2021,12,06,01,07,0.50
2021,12,06,01,08,0.50
2021,12,06,01,09,0.50
2021,12,06,01,10,0.50
2021,12,06,01,11,0.50
2021,12,06,01,12,0.50
2021,12,06,01,13,0.40
2021,12,06,01,14,0.40
2021,12,06,01,15,0.40
2021,12,06,01,16,0.40
2021,12,06,01,17,0.40
2021,12,06,01,18,0.40
2021,12,06,01,19,0.40
2021,12,06,01,20,0.40
2021,12,06,01,21,0.40
2021,12,06,01,22,0.40
2021,12,06,01,23,0.40
2021,12,06,01,24,0.40
2021,12,06,01,25,0.40
2021,12,06,01,26,0.40
2021,12,06,01,27,0.30
2021,12,06,01,28,0.40
2021,12,06,01,29,0.30
2021,12,06,01,30,0.30
2021,12,06,01,31,0.30
2021,12,06,01,32,0.30
2021,12,06,01,33,0.30
2021,12,06,01,34,0.30
2021,12,06,01,35,0.30
2021,12,06,01,36,0.30
2021,12,06,01,37,0.30
2021,12,06,01,38,0.30
2021,12,06,01,39,0.30
2021,12,06,01,40,0.30
2021,12,06,01,41,0.30
2021,12,06,01,42,0.30
2021,12,06,01,43,0.30
2021,12,06,01,44,0.30
2021,12,06,01,45,0.30
2021,12,06,01,46,0.30
2021,12,06,01,47,0.30
2021,12,06,01,48,0.30
2021,12,06,01,49,0.30
2021,12,06,01,50,0.30
2021,12,06,01,51,0.30
2021,12,06,01,52,0.30
2021,12,06,01,53,0.20
2021,12,06,01,54,0.20
2021,12,06,01,55,0.20
2021,12,06,01,56,0.20
2021,12,06,01,57,0.20
2021,12,06,01,58,0.20
2021,12,06,01,59,0.20
2021,12,06,02,00,0.20
2021,12,06,02,01,0.20
2021,12,06,02,02,0.20
2021,12,06,02,03,0.20
2021,12,06,02,04,0.20
2021,12,06,02,05,0.20
2021,12,06,02,06,0.20
2021,12,06,02,07,0.20
2021,12,06,02,08,0.20
2021,12,06,02,09,0.20
2021,12,06,02,10,0.20
2021,12,06,02,11,0.20
2021,12,06,02,12,0.20
2021,12,06,02,13,0.20
2021,12,06,02,14,0.20
2021,12,06,02,15,0.20
2021,12,06,02,16,0.20
2021,12,06,02,17,0.20
2021,12,06,02,18,0.20
2021,12,06,02,19,0.20
2021,12,06,02,20,0.20
2021,12,06,02,21,0.20
2021,12,06,02,22,0.20
2021,12,06,02,23,0.20
2021,12,06,02,24,0.20
2021,12,06,02,25,0.20
2021,12,06,02,26,0.20
2021,12,06,02,27,0.20
2021,12,06,02,28,0.20
2021,12,06,02,29,0.20
2021,12,06,02,30,0.20
2021,12,06,02,31,0.20
2021,12,06,02,32,0.20
2021,12,06,02,33,0.30
2021,12,06,02,34,0.30
2021,12,06,02,35,0.30
2021,12,06,02,36,0.30
2021,12,06,02,37,0.30
2021,12,06,02,38,0.30
2021,12,06,02,39,0.30
2021,12,06,02,40,0.30
2021,12,06,02,41,0.30
2021,12,06,02,42,0.30
2021,12,06,02,43,0.30
2021,12,06,02,44,0.30
2021,12,06,02,45,0.30
2021,12,06,02,46,0.30
2021,12,06,02,47,0.30
2021,12,06,02,48,0.30
2021,12,06,02,49,0.40
2021,12,06,02,50,0.40
2021,12,06,02,51,0.40
2021,12,06,02,52,0.40
2021,12,06,02,53,0.40
2021,12,06,02,54,0.40
2021,12,06,02,55,0.40
2021,12,06,02,56,0.40
2021,12,06,02,57,0.40
2021,12,06,02,58,0.40
2021,12,06,02,59,0.40
2021,12,06,03,00,0.40
2021,12,06,03,01,0.40
2021,12,06,03,02,0.40
2021,12,06,03,03,0.40
2021,12,06,03,04,0.40
2021,12,06,03,05,0.40
2021,12,06,03,06,0.40
2021,12,06,03,07,0.40
2021,12,06,03,08,0.30
2021,12,06,03,09,0.30
2021,12,06,03,10,0.30
2021,12,06,03,11,0.30
2021,12,06,03,12,0.30
2021,12,06,03,13,0.30
2021,12,06,03,14,0.30
2021,12,06,03,15,0.30
2021,12,06,03,16,0.30
2021,12,06,03,17,0.30
2021,12,06,03,18,0.30
2021,12,06,03,19,0.30
2021,12,06,03,20,0.30
2021,12,06,03,21,0.30
2021,12,06,03,22,0.30
2021,12,06,03,23,0.30
2021,12,06,03,24,0.30
2021,12,06,03,25,0.30
2021,12,06,03,26,0.30
2021,12,06,03,27,0.30
2021,12,06,03,28,0.30
2021,12,06,03,29,0.30
2021,12,06,03,30,0.30
2021,12,06,03,31,0.30
2021,12,06,03,32,0.30
2021,12,06,03,33,0.30
2021,12,06,03,34,0.30
2021,12,06,03,35,0.30
2021,12,06,03,36,0.30
2021,12,06,03,37,0.30
2021,12,06,03,38,0.20
2021,12,06,03,39,0.20
2021,12,06,03,40,0.20
2021,12,06,03,41,0.20
2021,12,06,03,42,0.20
2021,12,06,03,43,0.20
2021,12,06,03,44,0.20
2021,12,06,03,45,0.20
2021,12,06,03,46,0.20
2021,12,06,03,47,0.20
2021,12,06,03,48,0.20
2021,12,06,03,49,0.20
2021,12,06,03,50,0.30
2021,12,06,03,51,0.20
2021,12,06,03,52,0.30
2021,12,06,03,53,0.30
2021,12,06,03,54,0.30
2021,12,06,03,55,0.30
2021,12,06,03,56,0.30
2021,12,06,03,57,0.30
2021,12,06,03,58,0.30
2021,12,06,03,59,0.30
2021,12,06,04,00,0.30
2021,12,06,04,01,0.30
2021,12,06,04,02,0.30
2021,12,06,04,03,0.30
2021,12,06,04,04,0.30
2021,12,06,04,05,0.30
2021,12,06,04,06,0.30
2021,12,06,04,07,0.30
2021,12,06,04,08,0.30
2021,12,06,04,09,0.30
2021,12,06,04,10,0.30
2021,12,06,04,11,0.30
2021,12,06,04,12,0.30
2021,12,06,04,13,0.30
2021,12,06,04,14,0.30
2021,12,06,04,15,0.30
2021,12,06,04,16,0.30
2021,12,06,04,17,0.30
2021,12,06,04,18,0.30
2021,12,06,04,19,0.30
2021,12,06,04,20,0.30
2021,12,06,04,21,0.30
2021,12,06,04,22,0.30
2021,12,06,04,23,0.30
2021,12,06,04,24,0.30
2021,12,06,04,25,0.30
2021,12,06,04,26,0.30
2021,12,06,04,27,0.30
2021,12,06,04,28,0.30
2021,12,06,04,29,0.20
2021,12,06,04,30,0.30
2021,12,06,04,31,0.20
2021,12,06,04,32,0.20
2021,12,06,04,33,0.20
2021,12,06,04,34,0.20
2021,12,06,04,35,0.20
2021,12,06,04,36,0.20
2021,12,06,04,37,0.20
2021,12,06,04,38,0.20
2021,12,06,04,39,0.20
2021,12,06,04,40,0.20
2021,12,06,04,41,0.20
2021,12,06,04,42,0.20
2021,12,06,04,43,0.20
2021,12,06,04,44,0.20
2021,12,06,04,45,0.30
2021,12,06,04,46,0.30
2021,12,06,04,47,0.30
2021,12,06,04,48,0.30
2021,12,06,04,49,0.30
2021,12,06,04,50,0.30
2021,12,06,04,51,0.30
2021,12,06,04,52,0.30
2021,12,06,04,53,0.30
2021,12,06,04,54,0.30
2021,12,06,04,55,0.30
2021,12,06,04,56,0.30
2021,12,06,04,57,0.30
2021,12,06,04,58,0.30
2021,12,06,04,59,0.20
2021,12,06,05,00,0.30
2021,12,06,05,01,0.30
2021,12,06,05,02,0.20
2021,12,06,05,03,0.20
2021,12,06,05,04,0.30
2021,12,06,05,05,0.20
2021,12,06,05,06,0.20
2021,12,06,05,07,0.30
2021,12,06,05,08,0.20
2021,12,06,05,09,0.20
2021,12,06,05,10,0.20
2021,12,06,05,11,0.30
2021,12,06,05,12,0.30
2021,12,06,05,13,0.30
2021,12,06,05,14,0.30
2021,12,06,05,15,0.30
2021,12,06,05,16,0.30
2021,12,06,05,17,0.30
2021,12,06,05,18,0.30
2021,12,06,05,19,0.30
2021,12,06,05,22,0.30
2021,12,06,05,23,0.30
2021,12,06,05,24,0.30
2021,12,06,05,25,0.30
2021,12,06,05,26,0.30
2021,12,06,05,27,0.30
2021,12,06,05,28,0.30
2021,12,06,05,29,0.30
2021,12,06,05,30,0.30
2021,12,06,05,31,0.30
2021,12,06,05,32,0.30
2021,12,06,05,33,0.30
2021,12,06,05,34,0.30
2021,12,06,05,35,0.30
2021,12,06,05,36,0.30
2021,12,06,05,37,0.30
2021,12,06,05,38,0.30
2021,12,06,05,39,0.30
2021,12,06,05,40,0.30
2021,12,06,05,41,0.30
2021,12,06,05,42,0.30
2021,12,06,05,43,0.30
2021,12,06,05,44,0.30
2021,12,06,05,45,0.30
2021,12,06,05,46,0.30
2021,12,06,05,47,0.30
2021,12,06,05,48,0.30
2021,12,06,05,49,0.30
2021,12,06,05,50,0.30
2021,12,06,05,51,0.30
2021,12,06,05,52,0.30
2021,12,06,05,53,0.30
2021,12,06,05,54,0.30
2021,12,06,05,55,0.30
2021,12,06,05,56,0.30
2021,12,06,05,57,0.30
2021,12,06,05,58,0.30
2021,12,06,05,59,0.30
2021,12,06,06,00,0.30
2021,12,06,06,01,0.30
2021,12,06,06,02,0.30
2021,12,06,06,03,0.30
2021,12,06,06,04,0.30
2021,12,06,06,05,0.30
2021,12,06,06,06,0.30
2021,12,06,06,07,0.30
2021,12,06,06,08,0.30
2021,12,06,06,09,0.30
2021,12,06,06,10,0.30
2021,12,06,06,11,0.30
2021,12,06,06,12,0.30
2021,12,06,06,13,0.30
2021,12,06,06,14,0.40
2021,12,06,06,15,0.40
2021,12,06,06,16,0.40
2021,12,06,06,17,0.40
2021,12,06,06,18,0.40
2021,12,06,06,19,0.40
2021,12,06,06,20,0.40
2021,12,06,06,21,0.30
2021,12,06,06,22,0.30
2021,12,06,06,23,0.30
2021,12,06,06,24,0.30
2021,12,06,06,25,0.30
2021,12,06,06,26,0.30
2021,12,06,06,27,0.40
2021,12,06,06,28,0.40
2021,12,06,06,29,0.40
2021,12,06,06,30,0.40
2021,12,06,06,31,0.40
2021,12,06,06,32,0.40
2021,12,06,06,33,0.40
2021,12,06,06,34,0.40
2021,12,06,06,35,0.40
2021,12,06,06,36,0.40
2021,12,06,06,37,0.40
2021,12,06,06,38,0.40
2021,12,06,06,39,0.40
2021,12,06,06,40,0.40
2021,12,06,06,41,0.40
2021,12,06,06,42,0.40
2021,12,06,06,43,0.40
2021,12,06,06,44,0.40
2021,12,06,06,45,0.40
2021,12,06,06,46,0.40
2021,12,06,06,47,0.40
2021,12,06,06,48,0.40
2021,12,06,06,49,0.40
2021,12,06,06,50,0.40
2021,12,06,06,51,0.40
2021,12,06,06,52,0.40
2021,12,06,06,53,0.40
2021,12,06,06,54,0.50
2021,12,06,06,55,0.50
2021,12,06,06,56,0.50
2021,12,06,06,57,0.50
2021,12,06,06,58,0.50
2021,12,06,06,59,0.50
2021,12,06,07,00,0.50
2021,12,06,07,01,0.50
2021,12,06,07,02,0.50
2021,12,06,07,03,0.60
2021,12,06,07,04,0.60
2021,12,06,07,05,0.60
2021,12,06,07,06,0.60
2021,12,06,07,07,0.60
2021,12,06,07,08,0.60
2021,12,06,07,09,0.60
2021,12,06,07,10,0.60
2021,12,06,07,11,0.60
2021,12,06,07,12,0.60
2021,12,06,07,13,0.60
2021,12,06,07,14,0.60
2021,12,06,07,15,0.60
2021,12,06,07,16,0.60
2021,12,06,07,17,0.60
2021,12,06,07,18,0.60
2021,12,06,07,19,0.60
2021,12,06,07,20,0.60
2021,12,06,07,21,0.60
2021,12,06,07,22,0.60
2021,12,06,07,23,0.60
2021,12,06,07,24,0.60
2021,12,06,07,25,0.60
2021,12,06,07,26,0.70
2021,12,06,07,27,0.70
2021,12,06,07,28,0.70
2021,12,06,07,29,0.70
2021,12,06,07,30,0.70
2021,12,06,07,31,0.70
2021,12,06,07,32,0.70
2021,12,06,07,33,0.70
2021,12,06,07,34,0.80
2021,12,06,07,35,0.80
2021,12,06,07,36,0.80
2021,12,06,07,37,0.80
2021,12,06,07,38,0.80
2021,12,06,07,39,0.80
2021,12,06,07,40,0.80
2021,12,06,07,41,0.80
2021,12,06,07,42,0.80
2021,12,06,07,43,0.80
2021,12,06,07,44,0.80
2021,12,06,07,45,0.80
2021,12,06,07,46,0.80
2021,12,06,07,47,0.90
2021,12,06,07,48,0.90
2021,12,06,07,49,0.90
2021,12,06,07,50,0.90
2021,12,06,10,07,1.60
2021,12,06,10,08,1.60
2021,12,06,10,09,1.60
2021,12,06,10,10,1.60
2021,12,06,10,11,1.60
2021,12,06,10,12,1.60
2021,12,06,10,13,1.60
2021,12,06,10,14,1.60
2021,12,06,10,15,1.60
2021,12,06,10,16,1.60
2021,12,06,10,17,1.60
2021,12,06,10,18,1.60
2021,12,06,10,19,1.60
2021,12,06,10,20,1.60
2021,12,06,10,21,1.60
2021,12,06,10,22,1.60
2021,12,06,10,23,1.60
2021,12,06,10,24,1.60
2021,12,06,10,25,1.60
2021,12,06,10,26,1.70
2021,12,06,10,27,1.70
2021,12,06,10,28,1.70
2021,12,06,10,29,1.70
2021,12,06,10,30,1.70
2021,12,06,10,31,1.70
2021,12,06,10,32,1.70
2021,12,06,10,33,1.70
2021,12,06,10,34,1.70
2021,12,06,10,35,1.70
2021,12,06,10,36,1.70
2021,12,06,10,37,1.70
2021,12,06,10,38,1.70
2021,12,06,10,39,1.70
2021,12,06,10,40,1.70
2021,12,06,10,41,1.70
2021,12,06,10,42,1.70
2021,12,06,10,43,1.70
2021,12,06,10,44,1.70
2021,12,06,10,45,1.70
2021,12,06,10,46,1.80
2021,12,06,10,47,1.80
2021,12,06,10,48,1.70
2021,12,06,10,49,1.80
2021,12,06,10,50,1.80
2021,12,06,10,51,1.70
2021,12,06,10,52,1.80
2021,12,06,10,53,1.70
2021,12,06,10,54,1.80
2021,12,06,10,55,1.70
2021,12,06,10,56,1.70
2021,12,06,10,57,1.70
2021,12,06,10,58,1.70
2021,12,06,10,59,1.70
2021,12,06,11,00,1.70
2021,12,06,11,01,1.70
2021,12,06,11,02,1.70
2021,12,06,11,03,1.70
2021,12,06,11,04,1.70
2021,12,06,11,05,1.70
2021,12,06,11,06,1.70
2021,12,06,11,07,1.70
2021,12,06,11,08,1.70
2021,12,06,11,09,1.70
2021,12,06,11,10,1.70
2021,12,06,11,11,1.70
2021,12,06,11,12,1.60
2021,12,06,11,13,1.70
2021,12,06,11,14,1.70
2021,12,06,11,15,1.70
2021,12,06,11,16,1.70
2021,12,06,11,17,1.70
2021,12,06,11,18,1.70
2021,12,06,11,19,1.70
2021,12,06,11,20,1.70
2021,12,06,11,21,1.70
2021,12,06,11,22,1.70
2021,12,06,11,23,1.70
2021,12,06,11,24,1.70
2021,12,06,11,25,1.70
2021,12,06,11,26,1.70
2021,12,06,11,27,1.70
2021,12,06,11,28,1.70
2021,12,06,11,29,1.70
2021,12,06,11,30,1.70
2021,12,06,11,31,1.70
2021,12,06,11,32,1.70
2021,12,06,11,33,1.70
2021,12,06,11,34,1.70
2021,12,06,11,35,1.70
2021,12,06,11,36,1.70
2021,12,06,11,37,1.70
2021,12,06,11,38,1.70
2021,12,06,11,39,1.80
2021,12,06,11,40,1.80
2021,12,06,11,41,1.80
2021,12,06,11,42,1.80
2021,12,06,11,43,1.80
2021,12,06,11,44,1.80
2021,12,06,11,45,1.80
2021,12,06,11,46,1.80
2021,12,06,11,47,1.80
2021,12,06,11,48,1.80
2021,12,06,11,49,1.80
2021,12,06,11,50,1.80
2021,12,06,11,51,1.80
2021,12,06,11,52,1.80
2021,12,06,11,53,1.80
2021,12,06,11,54,1.80
2021,12,06,11,55,1.80
2021,12,06,11,56,1.80
2021,12,06,11,57,1.80
2021,12,06,11,58,1.80
2021,12,06,11,59,1.80
2021,12,06,12,00,1.80
2021,12,06,12,01,1.80
2021,12,06,12,02,1.90
2021,12,06,12,03,1.90
2021,12,06,12,04,1.90
2021,12,06,12,05,1.90
2021,12,06,12,06,1.90
2021,12,06,12,07,1.90
2021,12,06,12,08,1.90
2021,12,06,12,09,1.90
2021,12,06,12,10,1.90
2021,12,06,12,11,1.90
2021,12,06,12,12,1.90
2021,12,06,12,13,1.90
2021,12,06,12,14,1.90
2021,12,06,12,15,1.90
2021,12,06,12,16,1.90
2021,12,06,12,17,1.90
2021,12,06,12,18,1.90
2021,12,06,12,19,1.90
2021,12,06,12,20,1.90
2021,12,06,12,21,1.90
2021,12,06,12,22,1.90
2021,12,06,12,23,1.90
2021,12,06,12,24,1.90
2021,12,06,12,25,1.90
2021,12,06,12,26,1.90
2021,12,06,12,27,1.90
2021,12,06,12,28,1.90
2021,12,06,12,29,1.90
2021,12,06,12,30,1.90
2021,12,06,12,31,1.90
2021,12,06,12,32,1.90
2021,12,06,12,33,1.90
2021,12,06,12,34,1.90
2021,12,06,12,35,1.90
2021,12,06,12,36,1.90
2021,12,06,12,37,1.90
2021,12,06,12,38,1.90
2021,12,06,12,39,1.90
2021,12,06,12,40,2.00
2021,12,06,12,41,1.90
2021,12,06,12,42,2.00
2021,12,06,12,43,2.00
2021,12,06,12,44,2.00
2021,12,06,12,45,2.00
2021,12,06,12,46,2.00
2021,12,06,12,47,2.00
2021,12,06,12,48,2.00
2021,12,06,12,49,2.00
2021,12,06,12,50,2.00
2021,12,06,12,51,2.00
2021,12,06,12,52,2.00
2021,12,06,12,53,2.00
2021,12,06,12,54,2.00
2021,12,06,12,55,2.10
2021,12,06,12,56,2.10
2021,12,06,12,57,2.10
2021,12,06,12,58,2.10
2021,12,06,12,59,2.10
2021,12,06,13,00,2.10
2021,12,06,13,01,2.10
2021,12,06,13,02,2.10
2021,12,06,13,03,2.10
2021,12,06,13,04,2.10
2021,12,06,13,05,2.10
2021,12,06,13,06,2.10
2021,12,06,13,07,2.20
2021,12,06,13,08,2.20
2021,12,06,13,09,2.20
2021,12,06,13,10,2.20
2021,12,06,13,11,2.20
2021,12,06,13,12,2.20
2021,12,06,13,13,2.20
2021,12,06,13,14,2.20
2021,12,06,13,15,2.20
2021,12,06,13,16,2.20
2021,12,06,13,17,2.20
2021,12,06,13,18,2.20
2021,12,06,13,19,2.20
2021,12,06,13,20,2.20
2021,12,06,13,21,2.20
2021,12,06,13,22,2.20
2021,12,06,13,23,2.20
2021,12,06,13,24,2.20
2021,12,06,13,25,2.20
2021,12,06,13,26,2.20
2021,12,06,13,27,2.20
2021,12,06,13,28,2.20
2021,12,06,13,29,2.20
2021,12,06,13,30,2.20
2021,12,06,13,31,2.20
2021,12,06,13,32,2.20
2021,12,06,13,33,2.20
2021,12,06,13,34,2.20
2021,12,06,13,35,2.20
2021,12,06,13,36,2.20
2021,12,06,13,37,2.20
2021,12,06,13,38,2.20
2021,12,06,13,39,2.30
2021,12,06,13,40,2.30
2021,12,06,13,41,2.30
2021,12,06,13,42,2.30
2021,12,06,13,43,2.30
2021,12,06,13,44,2.30
2021,12,06,13,45,2.30
2021,12,06,13,46,2.30
2021,12,06,13,47,2.40
2021,12,06,13,48,2.40
2021,12,06,13,49,2.40
2021,12,06,13,50,2.40
2021,12,06,13,51,2.40
2021,12,06,13,52,2.40
2021,12,06,13,53,2.40
2021,12,06,13,54,2.40
2021,12,06,13,55,2.40
2021,12,06,13,56,2.40
2021,12,06,13,57,2.40
2021,12,06,13,58,2.40
2021,12,06,13,59,2.40
2021,12,06,14,00,2.40
2021,12,06,14,01,2.40
2021,12,06,14,02,2.40
2021,12,06,14,03,2.40
2021,12,06,14,04,2.40
2021,12,06,14,05,2.40
2021,12,06,14,06,2.40
2021,12,06,14,07,2.40
2021,12,06,14,08,2.40
2021,12,06,14,09,2.40
2021,12,06,14,10,2.50
2021,12,06,14,11,2.50
2021,12,06,14,12,2.40
2021,12,06,14,13,2.40
2021,12,06,14,14,2.40
2021,12,06,14,15,2.40
2021,12,06,14,16,2.40
2021,12,06,14,17,2.50
2021,12,06,14,18,2.50
2021,12,06,14,19,2.50
2021,12,06,14,20,2.50
2021,12,06,14,21,2.50
2021,12,06,14,22,2.50
2021,12,06,14,23,2.50
2021,12,06,14,24,2.50
2021,12,06,14,25,2.50
2021,12,06,14,26,2.50
2021,12,06,14,27,2.50
2021,12,06,14,28,2.50
2021,12,06,14,29,2.50
2021,12,06,14,30,2.50
2021,12,06,14,31,2.50
2021,12,06,14,32,2.50
2021,12,06,14,33,2.50
2021,12,06,14,34,2.50
2021,12,06,14,35,2.50
2021,12,06,14,36,2.50
2021,12,06,14,37,2.50
2021,12,06,14,38,2.50
2021,12,06,14,39,2.50
2021,12,06,14,40,2.60
2021,12,06,14,41,2.60
2021,12,06,14,42,2.60
2021,12,06,14,43,2.60
2021,12,06,14,44,2.60
2021,12,06,14,45,2.60
2021,12,06,14,46,2.60
2021,12,06,14,47,2.60
2021,12,06,14,48,2.60
2021,12,06,14,49,2.60
2021,12,06,14,50,2.60
2021,12,06,14,51,2.60
2021,12,06,14,52,2.60
2021,12,06,14,53,2.60
2021,12,06,14,54,2.60
2021,12,06,14,55,2.60
2021,12,06,14,56,2.60
2021,12,06,14,57,2.60
2021,12,06,14,58,2.60
2021,12,06,14,59,2.60
2021,12,06,15,00,2.60
2021,12,06,15,01,2.60
2021,12,06,15,02,2.60
2021,12,06,15,03,2.60
2021,12,06,15,04,2.60
2021,12,06,15,05,2.60
2021,12,06,15,06,2.60
2021,12,06,15,07,2.60
2021,12,06,15,08,2.60
2021,12,06,15,09,2.60
2021,12,06,15,10,2.60
2021,12,06,15,11,2.70
2021,12,06,15,12,2.60
2021,12,06,15,13,2.60
2021,12,06,15,14,2.60
2021,12,06,15,15,2.60
2021,12,06,15,16,2.70
2021,12,06,15,17,2.70
2021,12,06,15,18,2.70
2021,12,06,15,19,2.60
2021,12,06,15,20,2.70
2021,12,06,15,21,2.70
2021,12,06,15,22,2.70
2021,12,06,15,23,2.70
2021,12,06,15,24,2.70
2021,12,06,15,25,2.70
2021,12,06,15,26,2.70
2021,12,06,15,27,2.70
2021,12,06,15,28,2.70
2021,12,06,15,29,2.70
2021,12,06,15,30,2.70
2021,12,06,15,31,2.70
2021,12,06,15,32,2.70
2021,12,06,15,33,2.70
2021,12,06,15,34,2.70
2021,12,06,15,35,2.70
2021,12,06,15,36,2.70
2021,12,06,15,37,2.70
2021,12,06,15,38,2.70
2021,12,06,15,39,2.70
2021,12,06,15,40,2.70
2021,12,06,15,41,2.70
2021,12,06,15,42,2.70
2021,12,06,15,43,2.70
2021,12,06,15,44,2.70
2021,12,06,15,45,2.70
2021,12,06,15,46,2.70
2021,12,06,15,47,2.70
2021,12,06,15,48,2.70
2021,12,06,15,49,2.70
2021,12,06,15,50,2.70
2021,12,06,15,51,2.70
2021,12,06,15,52,2.70
2021,12,06,15,53,2.70
2021,12,06,15,54,2.60
2021,12,06,15,55,2.70
2021,12,06,15,56,2.60
2021,12,06,15,57,2.60
2021,12,06,15,58,2.60
2021,12,06,15,59,2.60
2021,12,06,16,00,2.60
2021,12,06,16,01,2.60
2021,12,06,16,02,2.60
2021,12,06,16,03,2.60
2021,12,06,16,04,2.60
2021,12,06,16,05,2.60
2021,12,06,16,06,2.60
2021,12,06,16,07,2.60
2021,12,06,16,08,2.60
2021,12,06,16,09,2.60
2021,12,06,16,10,2.60
2021,12,06,16,11,2.60
2021,12,06,16,12,2.60
2021,12,06,16,13,2.60
2021,12,06,16,14,2.60
2021,12,06,16,15,2.60
2021,12,06,16,16,2.60
2021,12,06,16,17,2.60
2021,12,06,16,18,2.60
2021,12,06,16,19,2.60
2021,12,06,16,20,2.60
2021,12,06,16,21,2.60
2021,12,06,16,22,2.60
2021,12,06,16,23,2.60
2021,12,06,16,24,2.60
2021,12,06,16,25,2.60
2021,12,06,16,26,2.60
2021,12,06,16,27,2.60
2021,12,06,16,28,2.60
2021,12,06,16,29,2.60
2021,12,06,16,30,2.70
2021,12,06,16,31,2.60
2021,12,06,16,32,2.60
2021,12,06,16,33,2.60
2021,12,06,16,34,2.60
2021,12,06,16,35,2.60
2021,12,06,16,36,2.60
2021,12,06,16,37,2.70
2021,12,06,16,38,2.70
2021,12,06,16,39,2.70
2021,12,06,16,40,2.70
2021,12,06,16,41,2.70
2021,12,06,16,42,2.70
2021,12,06,16,43,2.70
2021,12,06,16,44,2.70
2021,12,06,16,45,2.70
2021,12,06,16,46,2.70
2021,12,06,16,47,2.70
2021,12,06,16,48,2.70
2021,12,06,16,49,2.70
2021,12,06,16,50,2.70
2021,12,06,16,51,2.70
2021,12,06,16,52,2.70
2021,12,06,16,53,2.70
2021,12,06,16,54,2.70
2021,12,06,16,55,2.70
2021,12,06,16,56,2.70
2021,12,06,16,57,2.70
2021,12,06,16,58,2.70
2021,12,06,16,59,2.70
2021,12,06,17,00,2.70
2021,12,06,17,01,2.70
2021,12,06,17,02,2.70
2021,12,06,17,03,2.70
2021,12,06,17,04,2.70
2021,12,06,17,05,2.70
2021,12,06,17,06,2.70
2021,12,06,17,07,2.70
2021,12,06,17,08,2.70
2021,12,06,17,09,2.70
2021,12,06,17,10,2.70
2021,12,06,17,11,2.70
2021,12,06,17,12,2.70
2021,12,06,17,13,2.70
2021,12,06,17,14,2.70
2021,12,06,17,15,2.70
2021,12,06,17,16,2.70
2021,12,06,17,17,2.70
2021,12,06,17,18,2.70
2021,12,06,17,19,2.70
2021,12,06,17,20,2.70
2021,12,06,17,21,2.70
2021,12,06,17,22,2.70
2021,12,06,17,23,2.70
2021,12,06,17,24,2.70
2021,12,06,17,25,2.70
2021,12,06,17,26,2.70
2021,12,06,17,27,2.70
2021,12,06,17,28,2.70
2021,12,06,17,29,2.70
2021,12,06,17,30,2.70
2021,12,06,17,31,2.70
2021,12,06,17,32,2.80
2021,12,06,17,33,2.70
2021,12,06,17,34,2.80
2021,12,06,17,35,2.70
2021,12,06,17,36,2.70
2021,12,06,17,37,2.80
2021,12,06,17,38,2.70
2021,12,06,17,39,2.80
2021,12,06,17,40,2.70
2021,12,06,17,41,2.80
2021,12,06,17,42,2.80
2021,12,06,17,43,2.80
2021,12,06,17,44,2.70
2021,12,06,17,45,2.80
2021,12,06,17,46,2.80
2021,12,06,17,47,2.80
2021,12,06,17,48,2.80
2021,12,06,17,49,2.80
2021,12,06,17,50,2.80
2021,12,06,17,51,2.80
2021,12,06,17,52,2.80
2021,12,06,17,53,2.80
2021,12,06,17,54,2.80
2021,12,06,17,55,2.80
2021,12,06,17,56,2.80
2021,12,06,17,57,2.80
2021,12,06,17,58,2.70
2021,12,06,17,59,2.80
2021,12,06,18,00,2.70
2021,12,06,18,01,2.70
2021,12,06,18,02,2.80
2021,12,06,18,03,2.70
2021,12,06,18,04,2.70
2021,12,06,18,05,2.80
2021,12,06,18,06,2.70
2021,12,06,18,07,2.70
2021,12,06,18,08,2.80
2021,12,06,18,09,2.70
2021,12,06,18,10,2.70
2021,12,06,18,11,2.80
2021,12,06,18,12,2.80
2021,12,06,18,13,2.80
2021,12,06,18,14,2.80
2021,12,06,18,15,2.80
2021,12,06,18,16,2.80
2021,12,06,18,17,2.80
2021,12,06,18,18,2.80
2021,12,06,18,19,2.80
2021,12,06,18,20,2.80
2021,12,06,18,21,2.80
2021,12,06,18,22,2.80
2021,12,06,18,23,2.80
2021,12,06,18,24,2.80
2021,12,06,18,25,2.80
2021,12,06,18,26,2.80
2021,12,06,18,27,2.80
2021,12,06,18,28,2.80
2021,12,06,18,29,2.80
2021,12,06,18,30,2.80
2021,12,06,18,31,2.80
2021,12,06,18,32,2.80
2021,12,06,18,33,2.80
2021,12,06,18,34,2.80
2021,12,06,18,35,2.80
2021,12,06,18,36,2.80
2021,12,06,18,37,2.80
2021,12,06,18,38,2.80
2021,12,06,18,39,2.80
2021,12,06,18,40,2.80
2021,12,06,18,41,2.80
2021,12,06,18,42,2.80
2021,12,06,18,43,2.80
2021,12,06,18,44,2.80
2021,12,06,18,45,2.80
2021,12,06,18,46,2.80
2021,12,06,18,47,2.80
2021,12,06,18,48,2.80
2021,12,06,18,49,2.80
2021,12,06,18,50,2.80
2021,12,06,18,51,2.80
2021,12,06,18,52,2.80
2021,12,06,18,53,2.80
2021,12,06,18,54,2.80
2021,12,06,18,55,2.80
2021,12,06,18,56,2.80
2021,12,06,18,57,2.80
2021,12,06,18,58,2.80
2021,12,06,18,59,2.80
2021,12,06,19,00,2.80
2021,12,06,19,01,2.80
2021,12,06,19,02,2.80
2021,12,06,19,03,2.80
2021,12,06,19,04,2.80
2021,12,06,19,05,2.80
2021,12,06,19,06,2.80
2021,12,06,19,07,2.80
2021,12,06,19,08,2.80
2021,12,06,19,09,2.80
2021,12,06,19,10,2.80
2021,12,06,19,11,2.80
2021,12,06,19,12,2.80
2021,12,06,19,13,2.80
2021,12,06,19,14,2.80
2021,12,06,19,15,2.80
2021,12,06,19,16,2.80
2021,12,06,19,17,2.80
2021,12,06,19,18,2.80
2021,12,06,19,19,2.80
2021,12,06,19,20,2.80
2021,12,06,19,21,2.80
2021,12,06,19,22,2.80
2021,12,06,19,23,2.80
2021,12,06,19,24,2.80
2021,12,06,19,25,2.80
2021,12,06,19,26,2.80
2021,12,06,19,27,2.80
2021,12,06,19,28,2.80
2021,12,06,19,29,2.80
2021,12,06,19,30,2.80
2021,12,06,19,31,2.80
2021,12,06,19,32,2.80
2021,12,06,19,33,2.80
2021,12,06,19,34,2.80
2021,12,06,19,35,2.80
2021,12,06,19,36,2.80
2021,12,06,19,37,2.80
2021,12,06,19,38,2.80
2021,12,06,19,39,2.80
2021,12,06,19,40,2.80
2021,12,06,19,41,2.80
2021,12,06,19,42,2.80
2021,12,06,19,43,2.80
2021,12,06,19,44,2.80
2021,12,06,19,45,2.80
2021,12,06,19,46,2.80
2021,12,06,19,47,2.80
2021,12,06,19,48,2.80
2021,12,06,19,49,2.80
2021,12,06,19,50,2.80
2021,12,06,19,51,2.80
2021,12,06,19,52,2.80
2021,12,06,19,53,2.80
2021,12,06,19,54,2.80
2021,12,06,19,55,2.80
2021,12,06,19,56,2.80
2021,12,06,19,57,2.80
2021,12,06,19,58,2.80
2021,12,06,19,59,2.80
2021,12,06,20,00,2.80
2021,12,06,20,01,2.80
2021,12,06,20,02,2.80
2021,12,06,20,03,2.80
2021,12,06,20,04,2.80
2021,12,06,20,05,2.80
2021,12,06,20,06,2.80
2021,12,06,20,07,2.80
2021,12,06,20,08,2.80
2021,12,06,20,09,2.80
2021,12,06,20,10,2.80
2021,12,06,20,11,2.80
2021,12,06,20,12,2.80
2021,12,06,20,13,2.80
2021,12,06,20,14,2.80
2021,12,06,20,15,2.80
2021,12,06,20,16,2.80
2021,12,06,20,17,2.80
2021,12,06,20,18,2.80
2021,12,06,20,19,2.80
2021,12,06,20,20,2.80
2021,12,06,20,21,2.80
2021,12,06,20,22,2.80
2021,12,06,20,23,2.80
2021,12,06,20,24,2.80