Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,14,00,00,13.00
2014,06,14,00,01,13.00
2014,06,14,00,02,13.00
2014,06,14,00,03,13.00
2014,06,14,00,04,13.00
2014,06,14,00,05,13.00
2014,06,14,00,06,13.00
2014,06,14,00,07,13.00
2014,06,14,00,08,13.00
2014,06,14,00,09,13.00
2014,06,14,00,10,13.00
2014,06,14,00,11,13.00
2014,06,14,00,12,13.00
2014,06,14,00,13,12.90
2014,06,14,00,14,12.90
2014,06,14,00,15,12.90
2014,06,14,00,16,12.90
2014,06,14,00,17,12.90
2014,06,14,00,18,12.90
2014,06,14,00,19,12.90
2014,06,14,00,20,12.90
2014,06,14,00,21,12.90
2014,06,14,00,22,12.90
2014,06,14,00,23,12.90
2014,06,14,00,24,12.90
2014,06,14,00,25,12.90
2014,06,14,00,26,12.90
2014,06,14,00,27,12.90
2014,06,14,00,28,12.90
2014,06,14,00,29,12.90
2014,06,14,00,30,12.90
2014,06,14,00,31,12.90
2014,06,14,00,32,12.90
2014,06,14,00,33,12.90
2014,06,14,00,34,12.90
2014,06,14,00,35,12.90
2014,06,14,00,36,12.90
2014,06,14,00,37,12.90
2014,06,14,00,38,12.90
2014,06,14,00,39,12.90
2014,06,14,00,40,12.90
2014,06,14,00,41,12.90
2014,06,14,00,42,12.90
2014,06,14,00,43,12.90
2014,06,14,00,44,12.90
2014,06,14,00,45,12.90
2014,06,14,00,46,12.90
2014,06,14,00,47,12.90
2014,06,14,00,48,12.90
2014,06,14,00,49,12.90
2014,06,14,00,50,12.90
2014,06,14,00,51,12.90
2014,06,14,00,52,12.80
2014,06,14,00,53,12.80
2014,06,14,00,54,12.80
2014,06,14,00,55,12.80
2014,06,14,00,56,12.80
2014,06,14,00,57,12.80
2014,06,14,00,58,12.80
2014,06,14,00,59,12.80
2014,06,14,01,00,12.80
2014,06,14,01,01,12.80
2014,06,14,01,02,12.80
2014,06,14,01,03,12.80
2014,06,14,01,04,12.80
2014,06,14,01,05,12.80
2014,06,14,01,06,12.80
2014,06,14,01,07,12.80
2014,06,14,01,08,12.80
2014,06,14,01,09,12.80
2014,06,14,01,10,12.80
2014,06,14,01,11,12.70
2014,06,14,01,12,12.70
2014,06,14,01,13,12.70
2014,06,14,01,14,12.70
2014,06,14,01,15,12.70
2014,06,14,01,16,12.70
2014,06,14,01,17,12.70
2014,06,14,01,18,12.70
2014,06,14,01,19,12.70
2014,06,14,01,20,12.70
2014,06,14,01,21,12.70
2014,06,14,01,22,12.70
2014,06,14,01,23,12.70
2014,06,14,01,24,12.70
2014,06,14,01,25,12.70
2014,06,14,01,26,12.70
2014,06,14,01,27,12.60
2014,06,14,01,28,12.60
2014,06,14,01,29,12.60
2014,06,14,01,30,12.60
2014,06,14,01,31,12.60
2014,06,14,01,32,12.60
2014,06,14,01,33,12.50
2014,06,14,01,34,12.50
2014,06,14,01,35,12.50
2014,06,14,01,36,12.50
2014,06,14,01,37,12.40
2014,06,14,01,38,12.40
2014,06,14,01,39,12.40
2014,06,14,01,40,12.40
2014,06,14,01,41,12.40
2014,06,14,01,42,12.40
2014,06,14,01,43,12.30
2014,06,14,01,44,12.30
2014,06,14,01,45,12.30
2014,06,14,01,46,12.30
2014,06,14,01,47,12.30
2014,06,14,01,48,12.30
2014,06,14,01,49,12.30
2014,06,14,01,50,12.30
2014,06,14,01,51,12.30
2014,06,14,01,52,12.20
2014,06,14,01,53,12.20
2014,06,14,01,54,12.20
2014,06,14,01,55,12.20
2014,06,14,01,56,12.20
2014,06,14,01,57,12.20
2014,06,14,01,58,12.20
2014,06,14,01,59,12.20
2014,06,14,02,00,12.20
2014,06,14,02,01,12.20
2014,06,14,02,02,12.20
2014,06,14,02,03,12.20
2014,06,14,02,04,12.20
2014,06,14,02,05,12.20
2014,06,14,02,06,12.20
2014,06,14,02,07,12.20
2014,06,14,02,08,12.10
2014,06,14,02,09,12.10
2014,06,14,02,10,12.10
2014,06,14,02,11,12.10
2014,06,14,02,12,12.10
2014,06,14,02,13,12.10
2014,06,14,02,14,12.10
2014,06,14,02,15,12.10
2014,06,14,02,16,12.10
2014,06,14,02,17,12.10
2014,06,14,02,18,12.10
2014,06,14,02,19,12.00
2014,06,14,02,20,12.00
2014,06,14,02,21,12.00
2014,06,14,02,22,12.00
2014,06,14,02,23,12.00
2014,06,14,02,24,12.00
2014,06,14,02,25,12.00
2014,06,14,02,26,12.00
2014,06,14,02,27,12.00
2014,06,14,02,28,11.90
2014,06,14,02,29,11.90
2014,06,14,02,30,11.90
2014,06,14,02,31,11.90
2014,06,14,02,32,11.90
2014,06,14,02,33,11.90
2014,06,14,02,34,11.90
2014,06,14,02,35,11.90
2014,06,14,02,36,11.90
2014,06,14,02,37,11.90
2014,06,14,02,38,11.90
2014,06,14,02,39,11.90
2014,06,14,02,40,11.90
2014,06,14,02,41,11.90
2014,06,14,02,42,11.90
2014,06,14,02,43,11.90
2014,06,14,02,44,11.90
2014,06,14,02,45,11.90
2014,06,14,02,46,11.90
2014,06,14,02,47,11.80
2014,06,14,02,48,11.80
2014,06,14,02,49,11.80
2014,06,14,02,50,11.80
2014,06,14,02,51,11.80
2014,06,14,02,52,11.80
2014,06,14,02,53,11.80
2014,06,14,02,54,11.80
2014,06,14,02,55,11.80
2014,06,14,02,56,11.80
2014,06,14,02,57,11.80
2014,06,14,02,58,11.80
2014,06,14,02,59,11.70
2014,06,14,03,00,11.70
2014,06,14,03,01,11.70
2014,06,14,03,02,11.70
2014,06,14,03,03,11.70
2014,06,14,03,04,11.70
2014,06,14,03,05,11.70
2014,06,14,03,06,11.70
2014,06,14,03,07,11.70
2014,06,14,03,08,11.70
2014,06,14,03,09,11.70
2014,06,14,03,10,11.70
2014,06,14,03,11,11.70
2014,06,14,03,12,11.60
2014,06,14,03,13,11.60
2014,06,14,03,14,11.60
2014,06,14,03,15,11.60
2014,06,14,03,16,11.60
2014,06,14,03,17,11.60
2014,06,14,03,18,11.60
2014,06,14,03,19,11.60
2014,06,14,03,20,11.50
2014,06,14,03,21,11.50
2014,06,14,03,22,11.50
2014,06,14,03,23,11.50
2014,06,14,03,24,11.50
2014,06,14,03,25,11.50
2014,06,14,03,26,11.50
2014,06,14,03,27,11.50
2014,06,14,03,28,11.50
2014,06,14,03,29,11.50
2014,06,14,03,30,11.50
2014,06,14,03,31,11.50
2014,06,14,03,32,11.50
2014,06,14,03,33,11.50
2014,06,14,03,34,11.50
2014,06,14,03,35,11.40
2014,06,14,03,36,11.40
2014,06,14,03,37,11.40
2014,06,14,03,38,11.40
2014,06,14,03,39,11.40
2014,06,14,03,40,11.30
2014,06,14,03,41,11.30
2014,06,14,03,42,11.30
2014,06,14,03,43,11.30
2014,06,14,03,44,11.30
2014,06,14,03,45,11.30
2014,06,14,03,46,11.30
2014,06,14,03,47,11.30
2014,06,14,03,48,11.30
2014,06,14,03,49,11.30
2014,06,14,03,50,11.30
2014,06,14,03,51,11.30
2014,06,14,03,52,11.30
2014,06,14,03,53,11.30
2014,06,14,03,54,11.30
2014,06,14,03,55,11.30
2014,06,14,03,56,11.30
2014,06,14,03,57,11.30
2014,06,14,03,58,11.30
2014,06,14,03,59,11.30
2014,06,14,04,00,11.30
2014,06,14,04,01,11.20
2014,06,14,04,02,11.20
2014,06,14,04,03,11.20
2014,06,14,04,04,11.20
2014,06,14,04,05,11.20
2014,06,14,04,06,11.20
2014,06,14,04,07,11.20
2014,06,14,04,08,11.20
2014,06,14,04,09,11.20
2014,06,14,04,10,11.20
2014,06,14,04,11,11.20
2014,06,14,04,12,11.20
2014,06,14,04,13,11.20
2014,06,14,04,14,11.20
2014,06,14,04,15,11.20
2014,06,14,04,16,11.20
2014,06,14,04,17,11.20
2014,06,14,04,18,11.20
2014,06,14,04,19,11.10
2014,06,14,04,20,11.10
2014,06,14,04,21,11.10
2014,06,14,04,22,11.10
2014,06,14,04,23,11.10
2014,06,14,04,24,11.10
2014,06,14,04,25,11.10
2014,06,14,04,26,11.10
2014,06,14,04,27,11.10
2014,06,14,04,28,11.10
2014,06,14,04,29,11.10
2014,06,14,04,30,11.10
2014,06,14,04,31,11.10
2014,06,14,04,32,11.10
2014,06,14,04,33,11.10
2014,06,14,04,34,11.10
2014,06,14,04,35,11.10
2014,06,14,04,36,11.00
2014,06,14,04,37,11.10
2014,06,14,04,38,11.10
2014,06,14,04,39,11.00
2014,06,14,04,40,11.10
2014,06,14,04,41,11.10
2014,06,14,04,42,11.00
2014,06,14,04,43,11.10
2014,06,14,04,44,11.10
2014,06,14,04,45,11.10
2014,06,14,04,46,11.00
2014,06,14,04,47,11.10
2014,06,14,04,48,11.10
2014,06,14,04,49,11.10
2014,06,14,04,50,11.10
2014,06,14,04,51,11.10
2014,06,14,04,52,11.10
2014,06,14,04,53,11.10
2014,06,14,04,54,11.10
2014,06,14,04,55,11.10
2014,06,14,04,56,11.10
2014,06,14,04,57,11.10
2014,06,14,04,58,11.10
2014,06,14,04,59,11.10
2014,06,14,05,00,11.10
2014,06,14,05,01,11.10
2014,06,14,05,02,11.10
2014,06,14,05,03,11.10
2014,06,14,05,04,11.10
2014,06,14,05,05,11.10
2014,06,14,05,06,11.10
2014,06,14,05,07,11.10
2014,06,14,05,08,11.10
2014,06,14,05,09,11.10
2014,06,14,05,10,11.10
2014,06,14,05,11,11.10
2014,06,14,05,12,11.10
2014,06,14,05,13,11.10
2014,06,14,05,14,11.10
2014,06,14,05,15,11.10
2014,06,14,05,16,11.10
2014,06,14,05,17,11.10
2014,06,14,05,18,11.10
2014,06,14,05,19,11.10
2014,06,14,05,20,11.10
2014,06,14,05,21,11.10
2014,06,14,05,22,11.10
2014,06,14,05,23,11.10
2014,06,14,05,24,11.10
2014,06,14,05,25,11.00
2014,06,14,05,26,11.00
2014,06,14,05,27,11.00
2014,06,14,05,28,11.00
2014,06,14,05,29,11.00
2014,06,14,05,30,11.00
2014,06,14,05,31,11.00
2014,06,14,05,32,11.00
2014,06,14,05,33,11.00
2014,06,14,05,34,11.00
2014,06,14,05,35,11.00
2014,06,14,05,36,11.00
2014,06,14,05,37,11.00
2014,06,14,05,38,11.00
2014,06,14,05,39,11.00
2014,06,14,05,40,10.90
2014,06,14,05,41,10.90
2014,06,14,05,42,11.00
2014,06,14,05,43,11.00
2014,06,14,05,44,11.00
2014,06,14,05,45,11.00
2014,06,14,05,46,11.00
2014,06,14,05,47,11.00
2014,06,14,05,48,11.00
2014,06,14,05,49,11.00
2014,06,14,05,50,11.00
2014,06,14,05,51,10.90
2014,06,14,05,52,10.90
2014,06,14,05,53,10.90
2014,06,14,05,54,10.90
2014,06,14,05,55,10.90
2014,06,14,05,56,10.90
2014,06,14,05,57,10.90
2014,06,14,05,58,10.90
2014,06,14,05,59,10.90
2014,06,14,06,00,10.90
2014,06,14,06,01,10.90
2014,06,14,06,02,10.90
2014,06,14,06,03,10.90
2014,06,14,06,04,10.90
2014,06,14,06,05,10.90
2014,06,14,06,06,10.90
2014,06,14,06,07,10.90
2014,06,14,06,08,10.90
2014,06,14,06,09,10.90
2014,06,14,06,10,10.90
2014,06,14,06,11,10.90
2014,06,14,06,12,10.90
2014,06,14,06,13,10.90
2014,06,14,06,14,10.90
2014,06,14,06,15,10.90
2014,06,14,06,16,10.90
2014,06,14,06,17,10.90
2014,06,14,06,18,10.90
2014,06,14,06,19,10.90
2014,06,14,06,20,10.90
2014,06,14,06,21,10.90
2014,06,14,06,22,10.90
2014,06,14,06,23,10.90
2014,06,14,06,24,11.00
2014,06,14,06,25,11.00
2014,06,14,06,26,11.00
2014,06,14,06,27,11.00
2014,06,14,06,28,11.00
2014,06,14,06,29,11.00
2014,06,14,06,30,11.10
2014,06,14,06,31,11.10
2014,06,14,06,32,11.10
2014,06,14,06,33,11.10
2014,06,14,06,34,11.10
2014,06,14,06,35,11.10
2014,06,14,06,36,11.10
2014,06,14,06,37,11.10
2014,06,14,06,38,11.20
2014,06,14,06,39,11.20
2014,06,14,06,40,11.20
2014,06,14,06,41,11.20
2014,06,14,06,42,11.20
2014,06,14,06,43,11.20
2014,06,14,06,44,11.30
2014,06,14,06,45,11.30
2014,06,14,06,46,11.30
2014,06,14,06,47,11.30
2014,06,14,06,48,11.30
2014,06,14,06,49,11.30
2014,06,14,06,50,11.40
2014,06,14,06,51,11.40
2014,06,14,06,52,11.40
2014,06,14,06,53,11.40
2014,06,14,06,54,11.40
2014,06,14,06,55,11.40
2014,06,14,06,56,11.40
2014,06,14,06,57,11.40
2014,06,14,06,58,11.40
2014,06,14,06,59,11.40
2014,06,14,07,00,11.40
2014,06,14,07,01,11.50
2014,06,14,07,02,11.50
2014,06,14,07,03,11.50
2014,06,14,07,04,11.50
2014,06,14,07,05,11.50
2014,06,14,07,06,11.60
2014,06,14,07,07,11.60
2014,06,14,07,08,11.60
2014,06,14,07,09,11.60
2014,06,14,07,10,11.60
2014,06,14,07,11,11.60
2014,06,14,07,12,11.60
2014,06,14,07,13,11.60
2014,06,14,07,14,11.70
2014,06,14,07,15,11.70
2014,06,14,07,16,11.70
2014,06,14,07,17,11.70
2014,06,14,07,18,11.70
2014,06,14,07,19,11.70
2014,06,14,07,20,11.80
2014,06,14,07,21,11.80
2014,06,14,07,22,11.80
2014,06,14,07,23,11.80
2014,06,14,07,24,11.80
2014,06,14,07,25,11.80
2014,06,14,07,26,11.80
2014,06,14,07,27,11.90
2014,06,14,07,28,11.90
2014,06,14,07,29,11.90
2014,06,14,07,30,11.90
2014,06,14,07,31,11.90
2014,06,14,07,32,11.90
2014,06,14,07,33,11.90
2014,06,14,07,34,11.90
2014,06,14,07,35,12.00
2014,06,14,07,36,12.00
2014,06,14,07,37,12.00
2014,06,14,07,38,12.00
2014,06,14,07,39,12.00
2014,06,14,07,40,12.10
2014,06,14,07,41,12.10
2014,06,14,07,42,12.10
2014,06,14,07,43,12.10
2014,06,14,07,44,12.20
2014,06,14,07,45,12.20
2014,06,14,07,46,12.20
2014,06,14,07,47,12.30
2014,06,14,07,48,12.30
2014,06,14,07,49,12.30
2014,06,14,07,50,12.40
2014,06,14,07,51,12.40
2014,06,14,07,52,12.40
2014,06,14,07,53,12.50
2014,06,14,07,54,12.50
2014,06,14,07,55,12.60
2014,06,14,07,56,12.60
2014,06,14,07,57,12.60
2014,06,14,07,58,12.70
2014,06,14,07,59,12.70
2014,06,14,08,00,12.80
2014,06,14,08,01,12.80
2014,06,14,08,02,12.80
2014,06,14,08,03,12.90
2014,06,14,08,04,12.90
2014,06,14,08,05,13.00
2014,06,14,08,06,13.00
2014,06,14,08,07,13.10
2014,06,14,08,08,13.10
2014,06,14,08,09,13.10
2014,06,14,08,10,13.20
2014,06,14,08,11,13.20
2014,06,14,08,12,13.30
2014,06,14,08,13,13.30
2014,06,14,08,14,13.40
2014,06,14,08,15,13.40
2014,06,14,08,16,13.50
2014,06,14,08,17,13.60
2014,06,14,08,18,13.70
2014,06,14,08,19,13.70
2014,06,14,08,20,13.70
2014,06,14,08,21,13.80
2014,06,14,08,22,13.80
2014,06,14,08,23,13.80
2014,06,14,08,24,13.80
2014,06,14,08,25,13.90
2014,06,14,08,26,13.90
2014,06,14,08,27,13.90
2014,06,14,08,28,13.90
2014,06,14,08,29,13.90
2014,06,14,08,30,14.00
2014,06,14,08,31,14.00
2014,06,14,08,32,14.00
2014,06,14,08,33,14.00
2014,06,14,08,34,14.00
2014,06,14,08,35,14.10
2014,06,14,08,36,14.10
2014,06,14,08,37,14.10
2014,06,14,08,38,14.10
2014,06,14,08,39,14.20
2014,06,14,08,40,14.20
2014,06,14,08,41,14.20
2014,06,14,08,42,14.20
2014,06,14,08,43,14.20
2014,06,14,08,44,14.20
2014,06,14,08,45,14.20
2014,06,14,08,46,14.20
2014,06,14,08,47,14.20
2014,06,14,08,48,14.20
2014,06,14,08,49,14.20
2014,06,14,08,50,14.30
2014,06,14,08,51,14.30
2014,06,14,08,52,14.30
2014,06,14,08,53,14.30
2014,06,14,08,54,14.20
2014,06,14,08,55,14.20
2014,06,14,08,56,14.20
2014,06,14,08,57,14.20
2014,06,14,08,58,14.20
2014,06,14,08,59,14.20
2014,06,14,09,00,14.20
2014,06,14,09,01,14.20
2014,06,14,09,02,14.20
2014,06,14,09,03,14.20
2014,06,14,09,04,14.20
2014,06,14,09,05,14.20
2014,06,14,09,06,14.20
2014,06,14,09,07,14.20
2014,06,14,09,08,14.20
2014,06,14,09,09,14.20
2014,06,14,09,10,14.20
2014,06,14,09,11,14.20
2014,06,14,09,12,14.20
2014,06,14,09,13,14.20
2014,06,14,09,14,14.20
2014,06,14,09,15,14.20
2014,06,14,09,16,14.20
2014,06,14,09,17,14.20
2014,06,14,09,18,14.20
2014,06,14,09,19,14.20
2014,06,14,09,20,14.30
2014,06,14,09,21,14.30
2014,06,14,09,22,14.30
2014,06,14,09,23,14.30
2014,06,14,09,24,14.40
2014,06,14,09,25,14.40
2014,06,14,09,26,14.40
2014,06,14,09,27,14.40
2014,06,14,09,28,14.40
2014,06,14,09,29,14.40
2014,06,14,09,30,14.40
2014,06,14,09,31,14.30
2014,06,14,09,32,14.30
2014,06,14,09,33,14.30
2014,06,14,09,34,14.30
2014,06,14,09,35,14.30
2014,06,14,09,36,14.30
2014,06,14,09,37,14.30
2014,06,14,09,38,14.30
2014,06,14,09,39,14.30
2014,06,14,09,40,14.30
2014,06,14,09,41,14.30
2014,06,14,09,42,14.30
2014,06,14,09,43,14.30
2014,06,14,09,44,14.40
2014,06,14,09,45,14.40
2014,06,14,09,46,14.40
2014,06,14,09,47,14.50
2014,06,14,09,48,14.50
2014,06,14,09,49,14.50
2014,06,14,09,50,14.50
2014,06,14,09,51,14.50
2014,06,14,09,52,14.60
2014,06,14,09,53,14.60
2014,06,14,09,54,14.60
2014,06,14,09,55,14.60
2014,06,14,09,56,14.80
2014,06,14,09,57,14.80
2014,06,14,09,58,14.90
2014,06,14,09,59,15.00
2014,06,14,10,00,15.00
2014,06,14,10,01,15.00
2014,06,14,10,02,14.90
2014,06,14,10,03,14.80
2014,06,14,10,04,14.80
2014,06,14,10,05,14.70
2014,06,14,10,06,14.80
2014,06,14,10,07,14.80
2014,06,14,10,08,14.80
2014,06,14,10,09,14.80
2014,06,14,10,10,14.80
2014,06,14,10,11,14.70
2014,06,14,10,12,14.70
2014,06,14,10,13,14.70
2014,06,14,10,14,14.60
2014,06,14,10,15,14.60
2014,06,14,10,16,14.60
2014,06,14,10,17,14.60
2014,06,14,10,18,14.70
2014,06,14,10,19,14.70
2014,06,14,10,20,14.80
2014,06,14,10,21,14.80
2014,06,14,10,22,14.80
2014,06,14,10,23,14.80
2014,06,14,10,24,14.80
2014,06,14,10,25,14.80
2014,06,14,10,26,14.80
2014,06,14,10,27,14.70
2014,06,14,10,28,14.70
2014,06,14,10,29,14.60
2014,06,14,10,30,14.60
2014,06,14,10,31,14.60
2014,06,14,10,32,14.60
2014,06,14,10,33,14.60
2014,06,14,10,34,14.60
2014,06,14,10,35,14.60
2014,06,14,10,36,14.70
2014,06,14,10,37,14.70
2014,06,14,10,38,14.80
2014,06,14,10,39,14.80
2014,06,14,10,40,14.90
2014,06,14,10,41,14.90
2014,06,14,10,42,15.00
2014,06,14,10,43,15.00
2014,06,14,10,44,15.00
2014,06,14,10,45,14.90
2014,06,14,10,46,14.90
2014,06,14,10,47,14.90
2014,06,14,10,48,14.90
2014,06,14,10,49,14.90
2014,06,14,10,50,14.90
2014,06,14,10,51,15.00
2014,06,14,10,52,15.00
2014,06,14,10,53,15.00
2014,06,14,10,54,15.10
2014,06,14,10,55,15.10
2014,06,14,10,56,15.20
2014,06,14,10,57,15.20
2014,06,14,10,58,15.40
2014,06,14,10,59,15.50
2014,06,14,11,00,15.60
2014,06,14,11,01,15.60
2014,06,14,11,02,15.70
2014,06,14,11,03,15.80
2014,06,14,11,04,16.00
2014,06,14,11,05,16.10
2014,06,14,11,06,16.10
2014,06,14,11,07,16.10
2014,06,14,11,08,16.00
2014,06,14,11,09,16.00
2014,06,14,11,10,16.00
2014,06,14,11,11,16.00
2014,06,14,11,12,16.00
2014,06,14,11,13,16.00
2014,06,14,11,14,15.80
2014,06,14,11,15,15.70
2014,06,14,11,16,15.60
2014,06,14,11,17,15.60
2014,06,14,11,18,15.50
2014,06,14,11,19,15.40
2014,06,14,11,20,15.30
2014,06,14,11,21,15.30
2014,06,14,11,22,15.30
2014,06,14,11,23,15.20
2014,06,14,11,24,15.20
2014,06,14,11,25,15.20
2014,06,14,11,26,15.10
2014,06,14,11,27,15.20
2014,06,14,11,28,15.30
2014,06,14,11,29,15.30
2014,06,14,11,30,15.30
2014,06,14,11,31,15.30
2014,06,14,11,32,15.40
2014,06,14,11,33,15.50
2014,06,14,11,34,15.60
2014,06,14,11,35,15.50
2014,06,14,11,36,15.50
2014,06,14,11,37,15.40
2014,06,14,11,38,15.40
2014,06,14,11,39,15.40
2014,06,14,11,40,15.40
2014,06,14,11,41,15.30
2014,06,14,11,42,15.30
2014,06,14,11,43,15.30
2014,06,14,11,44,15.20
2014,06,14,11,45,15.20
2014,06,14,11,46,15.10
2014,06,14,11,47,15.10
2014,06,14,11,48,15.10
2014,06,14,11,49,15.10
2014,06,14,11,50,15.10
2014,06,14,11,51,15.10
2014,06,14,11,52,15.00
2014,06,14,11,53,15.00
2014,06,14,11,54,15.00
2014,06,14,11,55,15.00
2014,06,14,11,56,15.10
2014,06,14,11,57,15.10
2014,06,14,11,58,15.20
2014,06,14,11,59,15.20
2014,06,14,12,00,15.20
2014,06,14,12,01,15.20
2014,06,14,12,02,15.20
2014,06,14,12,03,15.20
2014,06,14,12,04,15.20
2014,06,14,12,05,15.20
2014,06,14,12,06,15.20
2014,06,14,12,07,15.20
2014,06,14,12,08,15.30
2014,06,14,12,09,15.30
2014,06,14,12,10,15.40
2014,06,14,12,11,15.40
2014,06,14,12,12,15.40
2014,06,14,12,13,15.40
2014,06,14,12,14,15.50
2014,06,14,12,15,15.50
2014,06,14,12,16,15.40
2014,06,14,12,17,15.40
2014,06,14,12,18,15.30
2014,06,14,12,19,15.30
2014,06,14,12,20,15.10
2014,06,14,12,21,15.00
2014,06,14,12,22,14.90
2014,06,14,12,23,14.90
2014,06,14,12,24,14.90
2014,06,14,12,25,14.90
2014,06,14,12,26,14.90
2014,06,14,12,27,14.90
2014,06,14,12,28,14.90
2014,06,14,12,29,14.90
2014,06,14,12,30,14.90
2014,06,14,12,31,14.90
2014,06,14,12,32,14.90
2014,06,14,12,33,14.90
2014,06,14,12,34,14.90
2014,06,14,12,35,14.90
2014,06,14,12,36,14.90
2014,06,14,12,37,14.80
2014,06,14,12,38,14.80
2014,06,14,12,39,14.80
2014,06,14,12,40,14.80
2014,06,14,12,41,14.80
2014,06,14,12,42,14.80
2014,06,14,12,43,14.80
2014,06,14,12,44,14.80
2014,06,14,12,45,14.80
2014,06,14,12,46,14.80
2014,06,14,12,47,14.80
2014,06,14,12,48,14.80
2014,06,14,12,49,14.80
2014,06,14,12,50,14.80
2014,06,14,12,51,14.90
2014,06,14,12,52,14.90
2014,06,14,12,53,14.90
2014,06,14,12,54,14.90
2014,06,14,12,55,14.90
2014,06,14,12,56,14.90
2014,06,14,12,57,14.90
2014,06,14,12,58,14.90
2014,06,14,12,59,14.90
2014,06,14,13,00,14.80
2014,06,14,13,01,14.80
2014,06,14,13,02,14.80
2014,06,14,13,03,14.80
2014,06,14,13,04,14.80
2014,06,14,13,05,14.80
2014,06,14,13,06,14.70
2014,06,14,13,07,14.70
2014,06,14,13,08,14.70
2014,06,14,13,09,14.70
2014,06,14,13,10,14.70
2014,06,14,13,11,14.70
2014,06,14,13,12,14.70
2014,06,14,13,13,14.70
2014,06,14,13,14,14.80
2014,06,14,13,15,14.80
2014,06,14,13,16,14.80
2014,06,14,13,17,14.90
2014,06,14,13,18,14.90
2014,06,14,13,19,15.00
2014,06,14,13,20,15.10
2014,06,14,13,21,15.10
2014,06,14,13,22,15.10
2014,06,14,13,23,15.10
2014,06,14,13,24,15.00
2014,06,14,13,25,15.00
2014,06,14,13,26,15.00
2014,06,14,13,27,15.00
2014,06,14,13,28,15.00
2014,06,14,13,29,15.10
2014,06,14,13,30,15.10
2014,06,14,13,31,15.10
2014,06,14,13,32,15.10
2014,06,14,13,33,15.10
2014,06,14,13,34,15.10
2014,06,14,13,35,15.20
2014,06,14,13,36,15.20
2014,06,14,13,37,15.20
2014,06,14,13,38,15.20
2014,06,14,13,39,15.30
2014,06,14,13,40,15.30
2014,06,14,13,41,15.40
2014,06,14,13,42,15.40
2014,06,14,13,43,15.40
2014,06,14,13,44,15.50
2014,06,14,13,45,15.50
2014,06,14,13,46,15.50
2014,06,14,13,47,15.50
2014,06,14,13,48,15.60
2014,06,14,13,49,15.60
2014,06,14,13,50,15.60
2014,06,14,13,51,15.60
2014,06,14,13,52,15.50
2014,06,14,13,53,15.50
2014,06,14,13,54,15.40
2014,06,14,13,55,15.40
2014,06,14,13,56,15.40
2014,06,14,13,57,15.40
2014,06,14,13,58,15.40
2014,06,14,13,59,15.50
2014,06,14,14,00,15.50
2014,06,14,14,01,15.60
2014,06,14,14,02,15.60
2014,06,14,14,03,15.60
2014,06,14,14,04,15.60
2014,06,14,14,05,15.60
2014,06,14,14,06,15.60
2014,06,14,14,07,15.60
2014,06,14,14,08,15.60
2014,06,14,14,09,15.70
2014,06,14,14,10,15.60
2014,06,14,14,11,15.60
2014,06,14,14,12,15.60
2014,06,14,14,13,15.60
2014,06,14,14,14,15.60
2014,06,14,14,15,15.60
2014,06,14,14,16,15.60
2014,06,14,14,17,15.60
2014,06,14,14,18,15.60
2014,06,14,14,19,15.60
2014,06,14,14,20,15.70
2014,06,14,14,21,15.70
2014,06,14,14,22,15.70
2014,06,14,14,23,15.80
2014,06,14,14,24,15.80
2014,06,14,14,25,15.80
2014,06,14,14,26,15.90
2014,06,14,14,27,15.90
2014,06,14,14,28,15.90
2014,06,14,14,29,15.90
2014,06,14,14,30,15.90
2014,06,14,14,31,15.90
2014,06,14,14,32,16.00
2014,06,14,14,33,16.00
2014,06,14,14,34,16.10
2014,06,14,14,35,16.10
2014,06,14,14,36,16.10
2014,06,14,14,37,16.10
2014,06,14,14,38,16.10
2014,06,14,14,39,16.10
2014,06,14,14,40,16.10
2014,06,14,14,41,16.10
2014,06,14,14,42,16.10
2014,06,14,14,43,16.10
2014,06,14,14,44,16.10
2014,06,14,14,45,16.20
2014,06,14,14,46,16.20
2014,06,14,14,47,16.20
2014,06,14,14,48,16.20
2014,06,14,14,49,16.20
2014,06,14,14,50,16.20
2014,06,14,14,51,16.20
2014,06,14,14,52,16.20
2014,06,14,14,53,16.30
2014,06,14,14,54,16.30
2014,06,14,14,55,16.30
2014,06,14,14,56,16.30
2014,06,14,14,57,16.30
2014,06,14,14,58,16.30
2014,06,14,14,59,16.30
2014,06,14,15,00,16.30
2014,06,14,15,01,16.30
2014,06,14,15,02,16.30
2014,06,14,15,03,16.30
2014,06,14,15,04,16.20
2014,06,14,15,05,16.20
2014,06,14,15,06,16.20
2014,06,14,15,07,16.20
2014,06,14,15,08,16.20
2014,06,14,15,09,16.20
2014,06,14,15,10,16.10
2014,06,14,15,11,16.10
2014,06,14,15,12,16.10
2014,06,14,15,13,16.00
2014,06,14,15,14,16.00
2014,06,14,15,15,16.00
2014,06,14,15,16,16.00
2014,06,14,15,17,16.00
2014,06,14,15,18,16.00
2014,06,14,15,19,15.90
2014,06,14,15,20,15.90
2014,06,14,15,21,15.90
2014,06,14,15,22,15.90
2014,06,14,15,23,15.80
2014,06,14,15,24,15.80
2014,06,14,15,25,15.80
2014,06,14,15,26,15.80
2014,06,14,15,27,15.80
2014,06,14,15,28,15.70
2014,06,14,15,29,15.70
2014,06,14,15,30,15.70
2014,06,14,15,31,15.70
2014,06,14,15,32,15.70
2014,06,14,15,33,15.70
2014,06,14,15,34,15.60
2014,06,14,15,35,15.60
2014,06,14,15,36,15.60
2014,06,14,15,37,15.60
2014,06,14,15,38,15.60
2014,06,14,15,39,15.60
2014,06,14,15,40,15.60
2014,06,14,15,41,15.60
2014,06,14,15,42,15.60
2014,06,14,15,43,15.50
2014,06,14,15,44,15.50
2014,06,14,15,45,15.50
2014,06,14,15,46,15.40
2014,06,14,15,47,15.40
2014,06,14,15,48,15.40
2014,06,14,15,49,15.40
2014,06,14,15,50,15.40
2014,06,14,15,51,15.40
2014,06,14,15,52,15.40
2014,06,14,15,53,15.40
2014,06,14,15,54,15.40
2014,06,14,15,55,15.50
2014,06,14,15,56,15.50
2014,06,14,15,57,15.60
2014,06,14,15,58,15.60
2014,06,14,15,59,15.60
2014,06,14,16,00,15.70
2014,06,14,16,01,15.70
2014,06,14,16,02,15.70
2014,06,14,16,03,15.60
2014,06,14,16,04,15.60
2014,06,14,16,05,15.60
2014,06,14,16,06,15.60
2014,06,14,16,07,15.60
2014,06,14,16,08,15.60
2014,06,14,16,09,15.60
2014,06,14,16,10,15.60
2014,06,14,16,11,15.60
2014,06,14,16,12,15.60
2014,06,14,16,13,15.60
2014,06,14,16,14,15.60
2014,06,14,16,15,15.60
2014,06,14,16,16,15.60
2014,06,14,16,17,15.60
2014,06,14,16,18,15.60
2014,06,14,16,19,15.60
2014,06,14,16,20,15.70
2014,06,14,16,21,15.70
2014,06,14,16,22,15.70
2014,06,14,16,23,15.70
2014,06,14,16,24,15.70
2014,06,14,16,25,15.70
2014,06,14,16,26,15.70
2014,06,14,16,27,15.70
2014,06,14,16,28,15.80
2014,06,14,16,29,15.80
2014,06,14,16,30,15.80
2014,06,14,16,31,15.80
2014,06,14,16,32,15.80
2014,06,14,16,33,15.80
2014,06,14,16,34,15.90
2014,06,14,16,35,15.90
2014,06,14,16,36,15.90
2014,06,14,16,37,15.90
2014,06,14,16,38,15.90
2014,06,14,16,39,15.90
2014,06,14,16,40,15.80
2014,06,14,16,41,15.90
2014,06,14,16,42,15.90
2014,06,14,16,43,15.90
2014,06,14,16,44,15.90
2014,06,14,16,45,15.90
2014,06,14,16,46,15.90
2014,06,14,16,47,15.90
2014,06,14,16,48,15.90
2014,06,14,16,49,15.90
2014,06,14,16,50,15.90
2014,06,14,16,51,15.90
2014,06,14,16,52,15.90
2014,06,14,16,53,15.90
2014,06,14,16,54,15.80
2014,06,14,16,55,15.80
2014,06,14,16,56,15.80
2014,06,14,16,57,15.80
2014,06,14,16,58,15.80
2014,06,14,16,59,15.80
2014,06,14,17,00,15.80
2014,06,14,17,01,15.80
2014,06,14,17,02,15.80
2014,06,14,17,03,15.90
2014,06,14,17,04,15.90
2014,06,14,17,05,15.90
2014,06,14,17,06,15.80
2014,06,14,17,07,15.80
2014,06,14,17,08,15.80
2014,06,14,17,09,15.90
2014,06,14,17,10,15.90
2014,06,14,17,11,15.90
2014,06,14,17,12,15.90
2014,06,14,17,13,15.90
2014,06,14,17,14,15.90
2014,06,14,17,15,15.90
2014,06,14,17,16,15.90
2014,06,14,17,17,15.90
2014,06,14,17,18,15.80
2014,06,14,17,19,15.80