Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.30
2018,04,24,00,01,7.30
2018,04,24,00,02,7.30
2018,04,24,00,03,7.30
2018,04,24,00,04,7.30
2018,04,24,00,05,7.20
2018,04,24,00,06,7.20
2018,04,24,00,07,7.30
2018,04,24,00,08,7.30
2018,04,24,00,09,7.30
2018,04,24,00,10,7.30
2018,04,24,00,11,7.30
2018,04,24,00,12,7.30
2018,04,24,00,13,7.30
2018,04,24,00,14,7.30
2018,04,24,00,15,7.30
2018,04,24,00,16,7.20
2018,04,24,00,17,7.20
2018,04,24,00,18,7.20
2018,04,24,00,19,7.20
2018,04,24,00,20,7.20
2018,04,24,00,21,7.10
2018,04,24,00,22,7.10
2018,04,24,00,23,7.10
2018,04,24,00,24,7.10
2018,04,24,00,25,7.10
2018,04,24,00,26,7.10
2018,04,24,00,27,7.10
2018,04,24,00,28,7.10
2018,04,24,00,29,7.10
2018,04,24,00,30,7.10
2018,04,24,00,31,7.10
2018,04,24,00,32,7.10
2018,04,24,00,33,7.00
2018,04,24,00,34,7.00
2018,04,24,00,35,7.00
2018,04,24,00,36,6.90
2018,04,24,00,37,6.90
2018,04,24,00,38,6.90
2018,04,24,00,39,6.90
2018,04,24,00,40,6.90
2018,04,24,00,41,6.90
2018,04,24,00,42,6.90
2018,04,24,00,43,6.90
2018,04,24,00,44,6.90
2018,04,24,00,45,6.90
2018,04,24,00,46,6.90
2018,04,24,00,47,6.90
2018,04,24,00,48,7.00
2018,04,24,00,49,7.00
2018,04,24,00,50,7.00
2018,04,24,00,51,7.00
2018,04,24,00,52,7.10
2018,04,24,00,53,7.10
2018,04,24,00,54,7.10
2018,04,24,00,55,7.10
2018,04,24,00,56,7.10
2018,04,24,00,57,7.10
2018,04,24,00,58,7.20
2018,04,24,00,59,7.20
2018,04,24,01,00,7.20
2018,04,24,01,01,7.20
2018,04,24,01,02,7.20
2018,04,24,01,03,7.20
2018,04,24,01,04,7.30
2018,04,24,01,05,7.30
2018,04,24,01,06,7.30
2018,04,24,01,07,7.20
2018,04,24,01,08,7.30
2018,04,24,01,09,7.30
2018,04,24,01,10,7.30
2018,04,24,01,11,7.30
2018,04,24,01,12,7.30
2018,04,24,01,13,7.30
2018,04,24,01,14,7.30
2018,04,24,01,15,7.30
2018,04,24,01,16,7.40
2018,04,24,01,17,7.40
2018,04,24,01,18,7.40
2018,04,24,01,19,7.40
2018,04,24,01,20,7.40
2018,04,24,01,21,7.40
2018,04,24,01,22,7.50
2018,04,24,01,23,7.50
2018,04,24,01,24,7.40
2018,04,24,01,25,7.40
2018,04,24,01,26,7.40
2018,04,24,01,27,7.40
2018,04,24,01,28,7.40
2018,04,24,01,29,7.40
2018,04,24,01,30,7.40
2018,04,24,01,31,7.40
2018,04,24,01,32,7.40
2018,04,24,01,33,7.40
2018,04,24,01,34,7.40
2018,04,24,01,35,7.30
2018,04,24,01,36,7.30
2018,04,24,01,37,7.30
2018,04,24,01,38,7.30
2018,04,24,01,39,7.30
2018,04,24,01,40,7.30
2018,04,24,01,41,7.30
2018,04,24,01,42,7.30
2018,04,24,01,43,7.40
2018,04,24,01,44,7.40
2018,04,24,01,45,7.50
2018,04,24,01,46,7.50
2018,04,24,01,47,7.40
2018,04,24,01,48,7.40
2018,04,24,01,49,7.40
2018,04,24,01,50,7.40
2018,04,24,01,51,7.40
2018,04,24,01,52,7.30
2018,04,24,01,53,7.30
2018,04,24,01,54,7.20
2018,04,24,01,55,7.20
2018,04,24,01,56,7.20
2018,04,24,01,57,7.20
2018,04,24,01,58,7.20
2018,04,24,01,59,7.20
2018,04,24,02,00,7.10
2018,04,24,02,01,7.10
2018,04,24,02,02,7.10
2018,04,24,02,03,7.10
2018,04,24,02,04,7.00
2018,04,24,02,05,7.00
2018,04,24,02,06,7.00
2018,04,24,02,07,6.90
2018,04,24,02,08,6.90
2018,04,24,02,09,6.90
2018,04,24,02,10,6.90
2018,04,24,02,11,6.80
2018,04,24,02,12,6.80
2018,04,24,02,13,6.80
2018,04,24,02,14,6.80
2018,04,24,02,15,6.80
2018,04,24,02,16,6.80
2018,04,24,02,17,6.80
2018,04,24,02,18,6.80
2018,04,24,02,19,6.80
2018,04,24,02,20,6.80
2018,04,24,02,21,6.80
2018,04,24,02,22,6.80
2018,04,24,02,23,6.80
2018,04,24,02,24,6.80
2018,04,24,02,25,6.80
2018,04,24,02,26,6.80
2018,04,24,02,27,6.80
2018,04,24,02,28,6.80
2018,04,24,02,29,6.80
2018,04,24,02,30,6.80
2018,04,24,02,31,6.80
2018,04,24,02,32,6.80
2018,04,24,02,33,6.80
2018,04,24,02,34,6.80
2018,04,24,02,35,6.80
2018,04,24,02,36,6.80
2018,04,24,02,37,6.70
2018,04,24,02,38,6.70
2018,04,24,02,39,6.70
2018,04,24,02,40,6.70
2018,04,24,02,41,6.70
2018,04,24,02,42,6.70
2018,04,24,02,43,6.70
2018,04,24,02,44,6.80
2018,04,24,02,45,6.80
2018,04,24,02,46,6.80
2018,04,24,02,47,6.80
2018,04,24,02,48,6.70
2018,04,24,02,49,6.70
2018,04,24,02,50,6.70
2018,04,24,02,51,6.70
2018,04,24,02,52,6.70
2018,04,24,02,53,6.70
2018,04,24,02,54,6.70
2018,04,24,02,55,6.70
2018,04,24,02,56,6.70
2018,04,24,02,57,6.70
2018,04,24,02,58,6.70
2018,04,24,02,59,6.70
2018,04,24,03,00,6.70
2018,04,24,03,01,6.70
2018,04,24,03,02,6.70
2018,04,24,03,03,6.70
2018,04,24,03,04,6.70
2018,04,24,03,05,6.70
2018,04,24,03,06,6.60
2018,04,24,03,07,6.60
2018,04,24,03,08,6.60
2018,04,24,03,09,6.60
2018,04,24,03,10,6.60
2018,04,24,03,11,6.70
2018,04,24,03,12,6.70
2018,04,24,03,13,6.70
2018,04,24,03,14,6.70
2018,04,24,03,15,6.80
2018,04,24,03,16,6.80
2018,04,24,03,17,6.80
2018,04,24,03,18,6.90
2018,04,24,03,19,7.00
2018,04,24,03,20,7.00
2018,04,24,03,21,7.10
2018,04,24,03,22,7.10
2018,04,24,03,23,7.20
2018,04,24,03,24,7.20
2018,04,24,03,25,7.30
2018,04,24,03,26,7.30
2018,04,24,03,27,7.30
2018,04,24,03,28,7.40
2018,04,24,03,29,7.40
2018,04,24,03,30,7.40
2018,04,24,03,31,7.40
2018,04,24,03,32,7.40
2018,04,24,03,33,7.50
2018,04,24,03,34,7.50
2018,04,24,03,35,7.50
2018,04,24,03,36,7.60
2018,04,24,03,37,7.60
2018,04,24,03,38,7.60
2018,04,24,03,39,7.60
2018,04,24,03,40,7.60
2018,04,24,03,41,7.60
2018,04,24,03,42,7.60
2018,04,24,03,43,7.60
2018,04,24,03,44,7.60
2018,04,24,03,45,7.70
2018,04,24,03,46,7.70
2018,04,24,03,47,7.80
2018,04,24,03,48,7.80
2018,04,24,03,49,7.80
2018,04,24,03,50,7.80
2018,04,24,03,51,7.80
2018,04,24,03,52,7.80
2018,04,24,03,53,7.80
2018,04,24,03,54,7.80
2018,04,24,03,55,7.70
2018,04,24,03,56,7.70
2018,04,24,03,57,7.70
2018,04,24,03,58,7.70
2018,04,24,03,59,7.70
2018,04,24,04,00,7.60
2018,04,24,04,01,7.60
2018,04,24,04,02,7.60
2018,04,24,04,03,7.50
2018,04,24,04,04,7.50
2018,04,24,04,05,7.40
2018,04,24,04,06,7.40
2018,04,24,04,07,7.30
2018,04,24,04,08,7.30
2018,04,24,04,09,7.30
2018,04,24,04,10,7.20
2018,04,24,04,11,7.20
2018,04,24,04,12,7.20
2018,04,24,04,13,7.10
2018,04,24,04,14,7.10
2018,04,24,04,15,7.10
2018,04,24,04,16,7.10
2018,04,24,04,17,7.10
2018,04,24,04,18,7.10
2018,04,24,04,19,7.10
2018,04,24,04,20,7.00
2018,04,24,04,21,7.00
2018,04,24,04,22,7.00
2018,04,24,04,23,7.10
2018,04,24,04,24,7.10
2018,04,24,04,25,7.10
2018,04,24,04,26,7.20
2018,04,24,04,27,7.20
2018,04,24,04,28,7.30
2018,04,24,04,29,7.30
2018,04,24,04,30,7.40
2018,04,24,04,31,7.40
2018,04,24,04,32,7.40
2018,04,24,04,33,7.40
2018,04,24,04,34,7.40
2018,04,24,04,35,7.40
2018,04,24,04,36,7.40
2018,04,24,04,37,7.40
2018,04,24,04,38,7.40
2018,04,24,04,39,7.40
2018,04,24,04,40,7.40
2018,04,24,04,41,7.40
2018,04,24,04,42,7.40
2018,04,24,04,43,7.30
2018,04,24,04,44,7.30
2018,04,24,04,45,7.20
2018,04,24,04,46,7.20
2018,04,24,04,47,7.20
2018,04,24,04,48,7.10
2018,04,24,04,49,7.10
2018,04,24,04,50,7.00
2018,04,24,04,51,7.00
2018,04,24,04,52,6.90
2018,04,24,04,53,6.90
2018,04,24,04,54,6.80
2018,04,24,04,55,6.80
2018,04,24,04,56,6.80
2018,04,24,04,57,6.70
2018,04,24,04,58,6.70
2018,04,24,04,59,6.70
2018,04,24,05,00,6.60
2018,04,24,05,01,6.60
2018,04,24,05,02,6.60
2018,04,24,05,03,6.50
2018,04,24,05,04,6.50
2018,04,24,05,05,6.40
2018,04,24,05,06,6.40
2018,04,24,05,07,6.40
2018,04,24,05,08,6.30
2018,04,24,05,09,6.30
2018,04,24,05,10,6.30
2018,04,24,05,11,6.20
2018,04,24,05,12,6.20
2018,04,24,05,13,6.20
2018,04,24,05,14,6.10
2018,04,24,05,15,6.10
2018,04,24,05,16,6.10
2018,04,24,05,17,6.10
2018,04,24,05,18,6.00
2018,04,24,05,19,6.00
2018,04,24,05,20,6.00
2018,04,24,05,21,6.00
2018,04,24,05,22,6.00
2018,04,24,05,23,6.00
2018,04,24,05,24,5.90
2018,04,24,05,25,5.90
2018,04,24,05,26,5.90
2018,04,24,05,27,5.90
2018,04,24,05,28,5.90
2018,04,24,05,29,5.90
2018,04,24,05,30,5.80
2018,04,24,05,31,5.80
2018,04,24,05,32,5.80
2018,04,24,05,33,5.80
2018,04,24,05,34,5.80
2018,04,24,05,35,5.80
2018,04,24,05,36,5.80
2018,04,24,05,37,5.80
2018,04,24,05,38,5.80
2018,04,24,05,39,5.80
2018,04,24,05,40,5.70
2018,04,24,05,41,5.70
2018,04,24,05,42,5.70
2018,04,24,05,43,5.70
2018,04,24,05,44,5.70
2018,04,24,05,45,5.70
2018,04,24,05,46,5.70
2018,04,24,05,47,5.70
2018,04,24,05,48,5.60
2018,04,24,05,49,5.60
2018,04,24,05,50,5.70
2018,04,24,05,51,5.60
2018,04,24,05,52,5.60
2018,04,24,05,53,5.60
2018,04,24,05,54,5.60
2018,04,24,05,55,5.60
2018,04,24,05,56,5.60
2018,04,24,05,57,5.60
2018,04,24,05,58,5.60
2018,04,24,05,59,5.60
2018,04,24,06,00,5.60
2018,04,24,06,01,5.70
2018,04,24,06,02,5.70
2018,04,24,06,03,5.70
2018,04,24,06,04,5.60
2018,04,24,06,05,5.60
2018,04,24,06,06,5.60
2018,04,24,06,07,5.60
2018,04,24,06,08,5.60
2018,04,24,06,09,5.60
2018,04,24,06,10,5.60
2018,04,24,06,11,5.70
2018,04,24,06,12,5.70
2018,04,24,06,13,5.70
2018,04,24,06,14,5.70
2018,04,24,06,15,5.80
2018,04,24,06,16,5.80
2018,04,24,06,17,5.80
2018,04,24,06,18,5.90
2018,04,24,06,19,6.00
2018,04,24,06,20,6.00
2018,04,24,06,21,6.10
2018,04,24,06,22,6.10
2018,04,24,06,23,6.20
2018,04,24,06,24,6.20
2018,04,24,06,25,6.20
2018,04,24,06,26,6.30
2018,04,24,06,27,6.20
2018,04,24,06,28,6.20
2018,04,24,06,29,6.20
2018,04,24,06,30,6.20
2018,04,24,06,31,6.20
2018,04,24,06,32,6.20
2018,04,24,06,33,6.30
2018,04,24,06,34,6.30
2018,04,24,06,35,6.30
2018,04,24,06,36,6.30
2018,04,24,06,37,6.30
2018,04,24,06,38,6.30
2018,04,24,06,39,6.40
2018,04,24,06,40,6.40
2018,04,24,06,41,6.40
2018,04,24,06,42,6.40
2018,04,24,06,43,6.40
2018,04,24,06,44,6.40
2018,04,24,06,45,6.40
2018,04,24,06,46,6.40
2018,04,24,06,47,6.50
2018,04,24,06,48,6.50
2018,04,24,06,49,6.50
2018,04,24,06,50,6.50
2018,04,24,06,51,6.60
2018,04,24,06,52,6.60
2018,04,24,06,53,6.60
2018,04,24,06,54,6.60
2018,04,24,06,55,6.70
2018,04,24,06,56,6.70
2018,04,24,06,57,6.70
2018,04,24,06,58,6.70
2018,04,24,06,59,6.70
2018,04,24,07,00,6.70
2018,04,24,07,01,6.80
2018,04,24,07,02,6.80
2018,04,24,07,03,6.80
2018,04,24,07,04,6.80
2018,04,24,07,05,6.80
2018,04,24,07,06,6.90
2018,04,24,07,07,6.90
2018,04,24,07,08,6.90
2018,04,24,07,09,6.90
2018,04,24,07,10,7.00
2018,04,24,07,11,7.00
2018,04,24,07,12,7.10
2018,04,24,07,13,7.10
2018,04,24,07,14,7.20
2018,04,24,07,15,7.20
2018,04,24,07,16,7.20
2018,04,24,07,17,7.20
2018,04,24,07,18,7.30
2018,04,24,07,19,7.30
2018,04,24,07,20,7.30
2018,04,24,07,21,7.40
2018,04,24,07,22,7.40
2018,04,24,07,23,7.50
2018,04,24,07,24,7.50
2018,04,24,07,25,7.60
2018,04,24,07,26,7.70
2018,04,24,07,27,7.70
2018,04,24,07,28,7.80
2018,04,24,07,29,7.80
2018,04,24,07,30,7.90
2018,04,24,07,31,8.00
2018,04,24,07,32,8.10
2018,04,24,07,33,8.10
2018,04,24,07,34,8.20
2018,04,24,07,35,8.20
2018,04,24,07,36,8.30
2018,04,24,07,37,8.30
2018,04,24,07,38,8.30
2018,04,24,07,39,8.40
2018,04,24,07,40,8.40
2018,04,24,07,41,8.40
2018,04,24,07,42,8.40
2018,04,24,07,43,8.50
2018,04,24,07,44,8.60
2018,04,24,07,45,8.60
2018,04,24,07,46,8.70
2018,04,24,07,47,8.70
2018,04,24,07,48,8.80
2018,04,24,07,49,8.80
2018,04,24,07,50,8.80
2018,04,24,07,51,8.80
2018,04,24,07,52,8.90
2018,04,24,07,53,8.90
2018,04,24,07,54,8.90
2018,04,24,07,55,8.90
2018,04,24,07,56,9.00
2018,04,24,07,57,8.90
2018,04,24,07,58,8.90
2018,04,24,07,59,8.90
2018,04,24,08,00,8.90
2018,04,24,08,01,8.90
2018,04,24,08,02,8.80
2018,04,24,08,03,8.80
2018,04,24,08,04,8.80
2018,04,24,08,05,8.80
2018,04,24,08,06,8.90
2018,04,24,08,07,8.90
2018,04,24,08,08,8.90
2018,04,24,08,09,9.00
2018,04,24,08,10,9.00
2018,04,24,08,11,9.10
2018,04,24,08,12,9.10
2018,04,24,08,13,9.20
2018,04,24,08,14,9.30
2018,04,24,08,15,9.30
2018,04,24,08,16,9.40
2018,04,24,08,17,9.50
2018,04,24,08,18,9.60
2018,04,24,08,19,9.60
2018,04,24,08,20,9.70
2018,04,24,08,21,9.80
2018,04,24,08,22,9.80
2018,04,24,08,23,9.90
2018,04,24,08,24,10.00
2018,04,24,08,25,10.00
2018,04,24,08,26,10.10
2018,04,24,08,27,10.20
2018,04,24,08,28,10.30
2018,04,24,08,29,10.40
2018,04,24,08,30,10.50
2018,04,24,08,31,10.50
2018,04,24,08,32,10.60
2018,04,24,08,33,10.70
2018,04,24,08,34,10.70
2018,04,24,08,35,10.80
2018,04,24,08,36,10.80
2018,04,24,08,37,10.90
2018,04,24,08,38,10.90
2018,04,24,08,39,11.00
2018,04,24,08,40,11.00
2018,04,24,08,41,11.00
2018,04,24,08,42,11.10
2018,04,24,08,43,11.10
2018,04,24,08,44,11.10
2018,04,24,08,45,11.10
2018,04,24,08,46,11.10
2018,04,24,08,47,11.10
2018,04,24,08,48,11.10
2018,04,24,08,49,11.10
2018,04,24,08,50,11.20
2018,04,24,08,51,11.20
2018,04,24,08,52,11.20
2018,04,24,08,53,11.30
2018,04,24,08,54,11.30
2018,04,24,08,55,11.30
2018,04,24,08,56,11.30
2018,04,24,08,57,11.30
2018,04,24,08,58,11.30
2018,04,24,08,59,11.30
2018,04,24,09,00,11.20
2018,04,24,09,01,11.20
2018,04,24,09,02,11.20
2018,04,24,09,03,11.30
2018,04,24,09,04,11.30
2018,04,24,09,05,11.30
2018,04,24,09,06,11.30
2018,04,24,09,07,11.30
2018,04,24,09,08,11.30
2018,04,24,09,09,11.40
2018,04,24,09,10,11.40
2018,04,24,09,11,11.50
2018,04,24,09,12,11.50
2018,04,24,09,13,11.60
2018,04,24,09,14,11.60
2018,04,24,09,15,11.70
2018,04,24,09,16,11.70
2018,04,24,09,17,11.80
2018,04,24,09,18,11.80
2018,04,24,09,19,11.90
2018,04,24,09,20,12.00
2018,04,24,09,21,12.00
2018,04,24,09,22,12.10
2018,04,24,09,23,12.20
2018,04,24,09,24,12.20
2018,04,24,09,25,12.20
2018,04,24,09,26,12.20
2018,04,24,09,27,12.20
2018,04,24,09,28,12.20
2018,04,24,09,29,12.30
2018,04,24,09,30,12.30
2018,04,24,09,31,12.30
2018,04,24,09,32,12.30
2018,04,24,09,33,12.40
2018,04,24,09,34,12.50
2018,04,24,09,35,12.60
2018,04,24,09,36,12.60
2018,04,24,09,37,12.70
2018,04,24,09,38,12.70
2018,04,24,09,39,12.70
2018,04,24,09,40,12.80
2018,04,24,09,41,12.80
2018,04,24,09,42,12.80
2018,04,24,09,43,12.80
2018,04,24,09,44,12.90
2018,04,24,09,45,12.90
2018,04,24,09,46,12.90
2018,04,24,09,47,12.90
2018,04,24,09,48,13.00
2018,04,24,09,49,13.00
2018,04,24,09,50,13.10
2018,04,24,09,51,13.10
2018,04,24,09,52,13.10
2018,04,24,09,53,13.10
2018,04,24,09,54,13.10
2018,04,24,09,55,13.20
2018,04,24,09,56,13.20
2018,04,24,09,57,13.30
2018,04,24,09,58,13.30
2018,04,24,09,59,13.40
2018,04,24,10,00,13.40
2018,04,24,10,01,13.50
2018,04,24,10,02,13.50
2018,04,24,10,03,13.60
2018,04,24,10,04,13.70
2018,04,24,10,05,13.70
2018,04,24,10,06,13.70
2018,04,24,10,07,13.80
2018,04,24,10,08,13.80
2018,04,24,10,09,13.90
2018,04,24,10,10,13.90
2018,04,24,10,11,14.00
2018,04,24,10,12,14.00
2018,04,24,10,13,14.10
2018,04,24,10,14,14.10
2018,04,24,10,15,14.20
2018,04,24,10,16,14.10
2018,04,24,10,17,14.20
2018,04,24,10,18,14.20
2018,04,24,10,19,14.20
2018,04,24,10,20,14.30
2018,04,24,10,21,14.30
2018,04,24,10,22,14.40
2018,04,24,10,23,14.40
2018,04,24,10,24,14.40
2018,04,24,10,25,14.50
2018,04,24,10,26,14.50
2018,04,24,10,27,14.50
2018,04,24,10,28,14.60
2018,04,24,10,29,14.60
2018,04,24,10,30,14.60
2018,04,24,10,31,14.70
2018,04,24,10,32,14.70
2018,04,24,10,33,14.70
2018,04,24,10,34,14.80
2018,04,24,10,35,14.80
2018,04,24,10,36,14.90
2018,04,24,10,37,15.00
2018,04,24,10,38,15.00
2018,04,24,10,39,15.10
2018,04,24,10,40,15.20
2018,04,24,10,41,15.20
2018,04,24,10,42,15.10
2018,04,24,10,43,15.10
2018,04,24,10,44,15.10
2018,04,24,10,45,15.10
2018,04,24,10,46,15.00
2018,04,24,10,47,15.00
2018,04,24,10,48,15.10
2018,04,24,10,49,15.10
2018,04,24,10,50,15.10
2018,04,24,10,51,15.20
2018,04,24,10,52,15.20
2018,04,24,10,53,15.20
2018,04,24,10,54,15.20
2018,04,24,10,55,15.30
2018,04,24,10,56,15.30
2018,04,24,10,57,15.30
2018,04,24,10,58,15.30
2018,04,24,10,59,15.30
2018,04,24,11,00,15.30
2018,04,24,11,01,15.30
2018,04,24,11,02,15.30
2018,04,24,11,03,15.30
2018,04,24,11,04,15.40
2018,04,24,11,05,15.40
2018,04,24,11,06,15.50
2018,04,24,11,07,15.60
2018,04,24,11,08,15.70
2018,04,24,11,09,15.80
2018,04,24,11,10,15.90
2018,04,24,11,11,15.90
2018,04,24,11,12,16.00
2018,04,24,11,13,16.10
2018,04,24,11,14,16.20
2018,04,24,11,15,16.20
2018,04,24,11,16,16.20
2018,04,24,11,17,16.20
2018,04,24,11,18,16.10
2018,04,24,11,19,16.10
2018,04,24,11,20,16.10
2018,04,24,11,21,16.00
2018,04,24,11,22,16.00
2018,04,24,11,23,16.00
2018,04,24,11,24,16.10
2018,04,24,11,25,16.10
2018,04,24,11,26,16.10
2018,04,24,11,27,16.10
2018,04,24,11,28,16.10
2018,04,24,11,29,16.10
2018,04,24,11,30,16.10
2018,04,24,11,31,16.20
2018,04,24,11,32,16.20
2018,04,24,11,33,16.10
2018,04,24,11,34,16.10
2018,04,24,11,35,16.10
2018,04,24,11,36,16.10
2018,04,24,11,37,16.10
2018,04,24,11,38,16.10
2018,04,24,11,39,16.20
2018,04,24,11,40,16.30
2018,04,24,11,41,16.30
2018,04,24,11,42,16.40
2018,04,24,11,43,16.50
2018,04,24,11,44,16.60
2018,04,24,11,45,16.70
2018,04,24,11,46,16.80
2018,04,24,11,47,16.90
2018,04,24,11,48,17.10
2018,04,24,11,49,17.10
2018,04,24,11,50,17.20
2018,04,24,11,51,17.20
2018,04,24,11,52,17.30
2018,04,24,11,53,17.30
2018,04,24,11,54,17.40
2018,04,24,11,55,17.40
2018,04,24,11,56,17.40
2018,04,24,11,57,17.40
2018,04,24,11,58,17.40
2018,04,24,11,59,17.40
2018,04,24,12,00,17.30
2018,04,24,12,01,17.30
2018,04,24,12,02,17.30
2018,04,24,12,03,17.30
2018,04,24,12,04,17.20
2018,04,24,12,05,17.20
2018,04,24,12,06,17.20
2018,04,24,12,07,17.20
2018,04,24,12,08,17.20
2018,04,24,12,09,17.20
2018,04,24,12,10,17.20
2018,04,24,12,11,17.20
2018,04,24,12,12,17.20
2018,04,24,12,13,17.30
2018,04,24,12,14,17.20
2018,04,24,12,15,17.20
2018,04,24,12,16,17.20
2018,04,24,12,17,17.30
2018,04,24,12,18,17.30
2018,04,24,12,19,17.30
2018,04,24,12,20,17.30
2018,04,24,12,21,17.30
2018,04,24,12,22,17.40
2018,04,24,12,23,17.40
2018,04,24,12,24,17.40
2018,04,24,12,25,17.50
2018,04,24,12,26,17.50
2018,04,24,12,27,17.50
2018,04,24,12,28,17.50
2018,04,24,12,29,17.60
2018,04,24,12,30,17.60
2018,04,24,12,31,17.70
2018,04,24,12,32,17.80
2018,04,24,12,33,17.80
2018,04,24,12,34,17.80
2018,04,24,12,35,17.80
2018,04,24,12,36,17.90
2018,04,24,12,37,17.90
2018,04,24,12,38,18.00
2018,04,24,12,39,18.00
2018,04,24,12,40,18.00
2018,04,24,12,41,18.00
2018,04,24,12,42,18.00
2018,04,24,12,43,18.00
2018,04,24,12,44,18.00
2018,04,24,12,45,18.00
2018,04,24,12,46,18.00
2018,04,24,12,47,18.00
2018,04,24,12,48,18.00
2018,04,24,12,49,18.10
2018,04,24,12,50,18.10
2018,04,24,12,51,18.10
2018,04,24,12,52,18.20
2018,04,24,12,53,18.30
2018,04,24,12,54,18.30
2018,04,24,12,55,18.40
2018,04,24,12,56,18.40
2018,04,24,12,57,18.50
2018,04,24,12,58,18.60
2018,04,24,12,59,18.60
2018,04,24,13,00,18.60
2018,04,24,13,01,18.50
2018,04,24,13,02,18.50
2018,04,24,13,03,18.50
2018,04,24,13,04,18.60
2018,04,24,13,05,18.80
2018,04,24,13,06,18.90
2018,04,24,13,07,19.00
2018,04,24,13,08,19.10
2018,04,24,13,09,19.10
2018,04,24,13,10,19.20
2018,04,24,13,11,19.20
2018,04,24,13,12,19.20
2018,04,24,13,13,19.20
2018,04,24,13,14,19.20
2018,04,24,13,15,19.20
2018,04,24,13,16,19.20
2018,04,24,13,17,19.20
2018,04,24,13,18,19.20
2018,04,24,13,19,19.20
2018,04,24,13,20,19.10
2018,04,24,13,21,19.10
2018,04,24,13,22,19.10
2018,04,24,13,23,19.10
2018,04,24,13,24,19.10
2018,04,24,13,25,19.00
2018,04,24,13,26,19.00
2018,04,24,13,27,19.00
2018,04,24,13,28,19.00
2018,04,24,13,29,19.00
2018,04,24,13,30,19.10
2018,04,24,13,31,19.00
2018,04,24,13,32,19.00
2018,04,24,13,33,19.10
2018,04,24,13,34,19.10
2018,04,24,13,35,19.20
2018,04,24,13,36,19.20
2018,04,24,13,37,19.20
2018,04,24,13,38,19.10
2018,04,24,13,39,19.10
2018,04,24,13,40,19.00
2018,04,24,13,41,18.90
2018,04,24,13,42,18.80
2018,04,24,13,43,18.80
2018,04,24,13,44,18.80
2018,04,24,13,45,18.90
2018,04,24,13,46,18.90
2018,04,24,13,47,18.90
2018,04,24,13,48,19.00
2018,04,24,13,49,19.00
2018,04,24,13,50,19.00
2018,04,24,13,51,19.10
2018,04,24,13,52,19.10
2018,04,24,13,53,19.10
2018,04,24,13,54,19.10
2018,04,24,13,55,19.00
2018,04,24,13,56,19.00
2018,04,24,13,57,19.10
2018,04,24,13,58,19.10
2018,04,24,13,59,19.10
2018,04,24,14,00,19.10
2018,04,24,14,01,19.20
2018,04,24,14,02,19.20
2018,04,24,14,03,19.30
2018,04,24,14,04,19.30
2018,04,24,14,05,19.30
2018,04,24,14,06,19.30
2018,04,24,14,07,19.40
2018,04,24,14,08,19.40
2018,04,24,14,09,19.40
2018,04,24,14,10,19.40
2018,04,24,14,11,19.40
2018,04,24,14,12,19.40
2018,04,24,14,13,19.40
2018,04,24,14,14,19.40
2018,04,24,14,15,19.40
2018,04,24,14,16,19.50
2018,04,24,14,17,19.60
2018,04,24,14,18,19.60
2018,04,24,14,19,19.70
2018,04,24,14,20,19.80
2018,04,24,14,21,19.90
2018,04,24,14,22,20.00
2018,04,24,14,23,20.10
2018,04,24,14,24,20.10
2018,04,24,14,25,20.10
2018,04,24,14,26,20.10
2018,04,24,14,27,20.10
2018,04,24,14,28,20.10
2018,04,24,14,29,20.10
2018,04,24,14,30,20.20
2018,04,24,14,31,20.30
2018,04,24,14,32,20.40
2018,04,24,14,33,20.40
2018,04,24,14,34,20.50
2018,04,24,14,35,20.50
2018,04,24,14,36,20.50
2018,04,24,14,37,20.50
2018,04,24,14,38,20.40
2018,04,24,14,39,20.40
2018,04,24,14,40,20.40
2018,04,24,14,41,20.30
2018,04,24,14,42,20.30
2018,04,24,14,43,20.20
2018,04,24,14,44,20.30
2018,04,24,14,45,20.30
2018,04,24,14,46,20.30
2018,04,24,14,47,20.20
2018,04,24,14,48,20.20
2018,04,24,14,49,20.00
2018,04,24,14,50,20.00
2018,04,24,14,51,19.90
2018,04,24,14,52,19.90
2018,04,24,14,53,19.90
2018,04,24,14,54,20.00
2018,04,24,14,55,20.00
2018,04,24,14,56,20.10
2018,04,24,14,57,20.10
2018,04,24,14,58,20.20
2018,04,24,14,59,20.20
2018,04,24,15,00,20.30
2018,04,24,15,01,20.30
2018,04,24,15,02,20.40
2018,04,24,15,03,20.40
2018,04,24,15,04,20.50
2018,04,24,15,05,20.50
2018,04,24,15,06,20.50
2018,04,24,15,07,20.60
2018,04,24,15,08,20.60
2018,04,24,15,09,20.60
2018,04,24,15,10,20.60
2018,04,24,15,11,20.60
2018,04,24,15,12,20.60
2018,04,24,15,13,20.60
2018,04,24,15,14,20.60
2018,04,24,15,15,20.60
2018,04,24,15,16,20.60
2018,04,24,15,17,20.60
2018,04,24,15,18,20.60
2018,04,24,15,19,20.60
2018,04,24,15,20,20.70
2018,04,24,15,21,20.70
2018,04,24,15,22,20.70
2018,04,24,15,23,20.70
2018,04,24,15,24,20.70
2018,04,24,15,25,20.70
2018,04,24,15,26,20.70
2018,04,24,15,27,20.70
2018,04,24,15,28,20.70
2018,04,24,15,29,20.70
2018,04,24,15,30,20.80
2018,04,24,15,31,20.80
2018,04,24,15,32,20.70
2018,04,24,15,33,20.70
2018,04,24,15,34,20.60
2018,04,24,15,35,20.60
2018,04,24,15,36,20.50
2018,04,24,15,37,20.50
2018,04,24,15,38,20.50
2018,04,24,15,39,20.40
2018,04,24,15,40,20.40
2018,04,24,15,41,20.50
2018,04,24,15,42,20.40
2018,04,24,15,43,20.50
2018,04,24,15,44,20.50
2018,04,24,15,45,20.50
2018,04,24,15,46,20.60
2018,04,24,15,47,20.70
2018,04,24,15,48,20.70
2018,04,24,15,49,20.80
2018,04,24,15,50,20.80
2018,04,24,15,51,20.80
2018,04,24,15,52,20.80
2018,04,24,15,53,20.80
2018,04,24,15,54,20.80
2018,04,24,15,55,20.80
2018,04,24,15,56,20.80
2018,04,24,15,57,20.80
2018,04,24,15,58,20.90
2018,04,24,15,59,20.90
2018,04,24,16,00,20.90
2018,04,24,16,01,20.90
2018,04,24,16,02,20.90
2018,04,24,16,03,20.90
2018,04,24,16,04,20.90
2018,04,24,16,05,20.90
2018,04,24,16,06,20.90
2018,04,24,16,07,20.90
2018,04,24,16,08,20.90
2018,04,24,16,09,20.90
2018,04,24,16,10,20.90
2018,04,24,16,11,20.90
2018,04,24,16,12,20.90
2018,04,24,16,13,21.00
2018,04,24,16,14,21.10
2018,04,24,16,15,21.20
2018,04,24,16,16,21.20
2018,04,24,16,17,21.20
2018,04,24,16,18,21.20
2018,04,24,16,19,21.30
2018,04,24,16,20,21.30
2018,04,24,16,21,21.30
2018,04,24,16,22,21.30
2018,04,24,16,23,21.30
2018,04,24,16,24,21.30
2018,04,24,16,25,21.30
2018,04,24,16,26,21.30
2018,04,24,16,27,21.30
2018,04,24,16,28,21.30
2018,04,24,16,29,21.30
2018,04,24,16,30,21.30
2018,04,24,16,31,21.30
2018,04,24,16,32,21.30
2018,04,24,16,33,21.30
2018,04,24,16,34,21.30
2018,04,24,16,35,21.30
2018,04,24,16,36,21.30
2018,04,24,16,37,21.40
2018,04,24,16,38,21.40
2018,04,24,16,39,21.40
2018,04,24,16,40,21.50
2018,04,24,16,41,21.60
2018,04,24,16,42,21.60
2018,04,24,16,43,21.60
2018,04,24,16,44,21.50
2018,04,24,16,45,21.50
2018,04,24,16,46,21.50
2018,04,24,16,47,21.50
2018,04,24,16,48,21.60
2018,04,24,16,49,21.60
2018,04,24,16,50,21.70
2018,04,24,16,51,21.80
2018,04,24,16,52,21.90
2018,04,24,16,53,22.00
2018,04,24,16,54,22.00
2018,04,24,16,55,22.00
2018,04,24,16,56,22.00
2018,04,24,16,57,22.00
2018,04,24,16,58,22.00
2018,04,24,16,59,22.10
2018,04,24,17,00,22.10
2018,04,24,17,01,22.20
2018,04,24,17,02,22.20
2018,04,24,17,03,22.30
2018,04,24,17,04,22.30
2018,04,24,17,05,22.30
2018,04,24,17,06,22.30
2018,04,24,17,07,22.30
2018,04,24,17,08,22.20
2018,04,24,17,09,22.20
2018,04,24,17,10,22.20
2018,04,24,17,11,22.10
2018,04,24,17,12,22.10
2018,04,24,17,13,22.10
2018,04,24,17,14,22.10
2018,04,24,17,15,22.10
2018,04,24,17,16,22.10
2018,04,24,17,17,22.10
2018,04,24,17,18,22.10
2018,04,24,17,19,22.10
2018,04,24,17,20,22.00
2018,04,24,17,21,22.00
2018,04,24,17,22,22.10
2018,04,24,17,23,22.10
2018,04,24,17,24,22.10
2018,04,24,17,25,22.10
2018,04,24,17,26,22.20
2018,04,24,17,27,22.20
2018,04,24,17,28,22.20
2018,04,24,17,29,22.20
2018,04,24,17,30,22.10
2018,04,24,17,31,22.00
2018,04,24,17,32,21.90
2018,04,24,17,33,21.80
2018,04,24,17,34,21.80
2018,04,24,17,35,21.70
2018,04,24,17,36,21.70
2018,04,24,17,37,21.70
2018,04,24,17,38,21.60
2018,04,24,17,39,21.60
2018,04,24,17,40,21.50
2018,04,24,17,41,21.50