Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,29,08,25,10.60
2009,04,29,08,26,10.60
2009,04,29,08,27,10.60
2009,04,29,08,28,10.60
2009,04,29,08,29,10.70
2009,04,29,08,30,10.70
2009,04,29,08,31,10.70
2009,04,29,08,32,10.80
2009,04,29,08,33,10.80
2009,04,29,08,34,10.80
2009,04,29,08,35,10.80
2009,04,29,08,36,10.80
2009,04,29,08,37,10.90
2009,04,29,08,38,10.90
2009,04,29,08,39,10.90
2009,04,29,08,40,10.90
2009,04,29,08,41,11.00
2009,04,29,08,42,11.00
2009,04,29,08,43,11.10
2009,04,29,08,44,11.10
2009,04,29,08,45,11.20
2009,04,29,08,46,11.20
2009,04,29,08,47,11.30
2009,04,29,08,48,11.30
2009,04,29,08,49,11.30
2009,04,29,08,50,11.40
2009,04,29,08,51,11.40
2009,04,29,08,52,11.40
2009,04,29,08,53,11.40
2009,04,29,08,54,11.50
2009,04,29,08,55,11.50
2009,04,29,08,56,11.50
2009,04,29,08,57,11.50
2009,04,29,08,58,11.50
2009,04,29,08,59,11.60
2009,04,29,09,00,11.60
2009,04,29,09,01,11.60
2009,04,29,09,02,11.70
2009,04,29,09,03,11.70
2009,04,29,09,04,11.80
2009,04,29,09,05,11.80
2009,04,29,09,06,11.80
2009,04,29,09,07,11.80
2009,04,29,09,08,11.80
2009,04,29,09,09,11.80
2009,04,29,09,10,11.80
2009,04,29,09,11,11.80
2009,04,29,09,12,11.90
2009,04,29,09,13,11.90
2009,04,29,09,14,12.00
2009,04,29,09,15,12.00
2009,04,29,09,16,11.90
2009,04,29,09,17,11.90
2009,04,29,09,18,11.90
2009,04,29,09,19,12.00
2009,04,29,09,20,12.00
2009,04,29,09,21,12.00
2009,04,29,09,22,12.10
2009,04,29,09,23,12.10
2009,04,29,09,24,12.10
2009,04,29,09,25,12.10
2009,04,29,09,26,12.20
2009,04,29,09,27,12.20
2009,04,29,09,28,12.10
2009,04,29,09,29,12.10
2009,04,29,09,30,12.10
2009,04,29,09,31,12.10
2009,04,29,09,32,12.10
2009,04,29,09,33,12.10
2009,04,29,09,34,12.10
2009,04,29,09,35,12.10
2009,04,29,09,36,12.10
2009,04,29,09,37,12.10
2009,04,29,09,38,12.10
2009,04,29,09,39,12.10
2009,04,29,09,40,12.20
2009,04,29,09,41,12.20
2009,04,29,09,42,12.20
2009,04,29,09,43,12.20
2009,04,29,09,44,12.20
2009,04,29,09,45,12.20
2009,04,29,09,46,12.30
2009,04,29,09,47,12.30
2009,04,29,09,48,12.40
2009,04,29,09,49,12.40
2009,04,29,09,50,12.40
2009,04,29,09,51,12.30
2009,04,29,09,52,12.30
2009,04,29,09,53,12.30
2009,04,29,09,54,12.40
2009,04,29,09,55,12.40
2009,04,29,09,56,12.40
2009,04,29,09,57,12.50
2009,04,29,09,58,12.60
2009,04,29,09,59,12.60
2009,04,29,10,00,12.60
2009,04,29,10,01,12.60
2009,04,29,10,02,12.50
2009,04,29,10,03,12.50
2009,04,29,10,04,12.50
2009,04,29,10,05,12.50
2009,04,29,10,06,12.50
2009,04,29,10,07,12.50
2009,04,29,10,08,12.40
2009,04,29,10,09,12.30
2009,04,29,10,10,12.30
2009,04,29,10,11,12.30
2009,04,29,10,12,12.40
2009,04,29,10,13,12.40
2009,04,29,10,14,12.30
2009,04,29,10,15,12.30
2009,04,29,10,16,12.30
2009,04,29,10,17,12.30
2009,04,29,10,18,12.20
2009,04,29,10,19,12.20
2009,04,29,10,20,12.20
2009,04,29,10,21,12.20
2009,04,29,10,22,12.20
2009,04,29,10,23,12.10
2009,04,29,10,24,12.10
2009,04,29,10,25,12.20
2009,04,29,10,26,12.30
2009,04,29,10,27,12.50
2009,04,29,10,28,12.50
2009,04,29,10,29,12.60
2009,04,29,10,30,12.60
2009,04,29,10,31,12.60
2009,04,29,10,32,12.50
2009,04,29,10,33,12.50
2009,04,29,10,34,12.40
2009,04,29,10,35,12.30
2009,04,29,10,36,12.20
2009,04,29,10,37,12.20
2009,04,29,10,38,12.20
2009,04,29,10,39,12.20
2009,04,29,10,40,12.20
2009,04,29,10,41,12.20
2009,04,29,10,42,12.20
2009,04,29,10,43,12.30
2009,04,29,10,44,12.40
2009,04,29,10,45,12.40
2009,04,29,10,46,12.40
2009,04,29,10,47,12.40
2009,04,29,10,48,12.50
2009,04,29,10,49,12.50
2009,04,29,10,50,12.60
2009,04,29,10,51,12.70
2009,04,29,10,52,12.80
2009,04,29,10,53,12.90
2009,04,29,10,54,13.00
2009,04,29,10,55,13.10
2009,04,29,10,56,13.10
2009,04,29,10,57,13.10
2009,04,29,10,58,13.10
2009,04,29,10,59,13.10
2009,04,29,11,00,13.10
2009,04,29,11,01,13.00
2009,04,29,11,02,12.90
2009,04,29,11,03,12.80
2009,04,29,11,04,12.80
2009,04,29,11,05,12.70
2009,04,29,11,06,12.70
2009,04,29,11,07,12.70
2009,04,29,11,08,12.60
2009,04,29,11,09,12.60
2009,04,29,11,10,12.60
2009,04,29,11,11,12.70
2009,04,29,11,12,12.70
2009,04,29,11,13,12.70
2009,04,29,11,14,12.70
2009,04,29,11,15,12.70
2009,04,29,11,16,12.70
2009,04,29,11,17,12.70
2009,04,29,11,18,12.80
2009,04,29,11,19,12.90
2009,04,29,11,20,12.90
2009,04,29,11,21,12.90
2009,04,29,11,22,12.90
2009,04,29,11,23,12.80
2009,04,29,11,24,12.80
2009,04,29,11,25,12.80
2009,04,29,11,26,12.70
2009,04,29,11,27,12.70
2009,04,29,11,28,12.70
2009,04,29,11,29,12.80
2009,04,29,11,30,12.90
2009,04,29,11,31,12.90
2009,04,29,11,32,13.00
2009,04,29,11,33,13.10
2009,04,29,11,34,13.20
2009,04,29,11,35,13.20
2009,04,29,11,36,13.10
2009,04,29,11,37,13.10
2009,04,29,11,38,13.10
2009,04,29,11,39,13.10
2009,04,29,11,40,13.10
2009,04,29,11,41,13.10
2009,04,29,11,42,13.10
2009,04,29,11,43,13.20
2009,04,29,11,44,13.10
2009,04,29,11,45,13.10
2009,04,29,11,46,13.00
2009,04,29,11,47,13.10
2009,04,29,11,48,13.10
2009,04,29,11,49,13.10
2009,04,29,11,50,13.10
2009,04,29,11,51,13.20
2009,04,29,11,52,13.20
2009,04,29,11,53,13.30
2009,04,29,11,54,13.40
2009,04,29,11,55,13.40
2009,04,29,11,56,13.50
2009,04,29,11,57,13.60
2009,04,29,11,58,13.60
2009,04,29,11,59,13.50
2009,04,29,12,00,13.50
2009,04,29,12,01,13.50
2009,04,29,12,02,13.50
2009,04,29,12,03,13.50
2009,04,29,12,04,13.50
2009,04,29,12,05,13.40
2009,04,29,12,06,13.40
2009,04,29,12,07,13.40
2009,04,29,12,08,13.30
2009,04,29,12,09,13.30
2009,04,29,12,10,13.30
2009,04,29,12,11,13.30
2009,04,29,12,12,13.40
2009,04,29,12,13,13.40
2009,04,29,12,14,13.50
2009,04,29,12,15,13.50
2009,04,29,12,16,13.60
2009,04,29,12,17,13.70
2009,04,29,12,18,13.80
2009,04,29,12,19,13.90
2009,04,29,12,20,14.00
2009,04,29,12,21,14.10
2009,04,29,12,22,14.10
2009,04,29,12,23,14.10
2009,04,29,12,24,14.00
2009,04,29,12,25,14.00
2009,04,29,12,26,13.90
2009,04,29,12,27,13.90
2009,04,29,12,28,13.80
2009,04,29,12,29,13.80
2009,04,29,12,30,13.80
2009,04,29,12,31,13.80
2009,04,29,12,32,13.70
2009,04,29,12,33,13.70
2009,04,29,12,34,13.70
2009,04,29,12,35,13.70
2009,04,29,12,36,13.70
2009,04,29,12,37,13.70
2009,04,29,12,38,13.70
2009,04,29,12,39,13.80
2009,04,29,12,40,13.80
2009,04,29,12,41,13.90
2009,04,29,12,42,14.00
2009,04,29,12,43,14.10
2009,04,29,12,44,14.30
2009,04,29,12,45,14.30
2009,04,29,12,46,14.30
2009,04,29,12,47,14.30
2009,04,29,12,48,14.40
2009,04,29,12,49,14.50
2009,04,29,12,50,14.50
2009,04,29,12,51,14.60
2009,04,29,12,52,14.70
2009,04,29,12,53,14.80
2009,04,29,12,54,14.90
2009,04,29,12,55,15.00
2009,04,29,12,56,15.00
2009,04,29,12,57,15.10
2009,04,29,12,58,15.20
2009,04,29,12,59,15.20
2009,04,29,13,00,15.30
2009,04,29,13,01,15.30
2009,04,29,13,02,15.40
2009,04,29,13,03,15.50
2009,04,29,13,04,15.60
2009,04,29,13,05,15.50
2009,04,29,13,06,15.50
2009,04,29,13,07,15.40
2009,04,29,13,08,15.50
2009,04,29,13,09,15.60
2009,04,29,13,10,15.60
2009,04,29,13,11,15.70
2009,04,29,13,12,15.70
2009,04,29,13,13,15.60
2009,04,29,13,14,15.40
2009,04,29,13,15,15.30
2009,04,29,13,16,15.30
2009,04,29,13,17,15.20
2009,04,29,13,18,15.20
2009,04,29,13,19,15.20
2009,04,29,13,20,15.20
2009,04,29,13,21,15.30
2009,04,29,13,22,15.30
2009,04,29,13,23,15.30
2009,04,29,13,24,15.30
2009,04,29,13,25,15.30
2009,04,29,13,26,15.40
2009,04,29,13,27,15.40
2009,04,29,13,28,15.40
2009,04,29,13,29,15.50
2009,04,29,13,30,15.60
2009,04,29,13,31,15.60
2009,04,29,13,32,15.60
2009,04,29,13,33,15.60
2009,04,29,13,34,15.60
2009,04,29,13,35,15.60
2009,04,29,13,36,15.60
2009,04,29,13,37,15.60
2009,04,29,13,38,15.60
2009,04,29,13,39,15.60
2009,04,29,13,40,15.70
2009,04,29,13,41,15.60
2009,04,29,13,42,15.60
2009,04,29,13,43,15.60
2009,04,29,13,44,15.60
2009,04,29,13,45,15.50
2009,04,29,13,46,15.50
2009,04,29,13,47,15.60
2009,04,29,13,48,15.60
2009,04,29,13,49,15.60
2009,04,29,13,50,15.60
2009,04,29,13,51,15.70
2009,04,29,13,52,15.70
2009,04,29,13,53,15.70
2009,04,29,13,54,15.70
2009,04,29,13,55,15.50
2009,04,29,13,56,15.40
2009,04,29,13,57,15.40
2009,04,29,13,58,15.40
2009,04,29,13,59,15.40
2009,04,29,14,00,15.50
2009,04,29,14,01,15.60
2009,04,29,14,02,15.60
2009,04,29,14,03,15.60
2009,04,29,14,04,15.70
2009,04,29,14,05,15.80
2009,04,29,14,06,15.80
2009,04,29,14,07,15.80
2009,04,29,14,08,15.80
2009,04,29,14,09,15.90
2009,04,29,14,10,15.90
2009,04,29,14,11,15.90
2009,04,29,14,12,15.90
2009,04,29,14,13,15.90
2009,04,29,14,14,15.80
2009,04,29,14,15,15.90
2009,04,29,14,16,16.00
2009,04,29,14,17,16.10
2009,04,29,14,18,16.10
2009,04,29,14,19,16.10
2009,04,29,14,20,16.10
2009,04,29,14,21,16.10
2009,04,29,14,22,16.10
2009,04,29,14,23,16.10
2009,04,29,14,24,16.00
2009,04,29,14,25,15.90
2009,04,29,14,26,16.10
2009,04,29,14,27,16.20
2009,04,29,14,28,16.40
2009,04,29,14,29,16.50
2009,04,29,14,30,16.60
2009,04,29,14,31,16.50
2009,04,29,14,32,16.50
2009,04,29,14,33,16.40
2009,04,29,14,34,16.30
2009,04,29,14,35,16.30
2009,04,29,14,36,16.30
2009,04,29,14,37,16.30
2009,04,29,14,38,16.30
2009,04,29,14,39,16.40
2009,04,29,14,40,16.50
2009,04,29,14,41,16.60
2009,04,29,14,42,16.70
2009,04,29,14,43,16.60
2009,04,29,14,44,16.60
2009,04,29,14,45,16.70
2009,04,29,14,46,16.70
2009,04,29,14,47,16.60
2009,04,29,14,48,16.50
2009,04,29,14,49,16.50
2009,04,29,14,50,16.40
2009,04,29,14,51,16.40
2009,04,29,14,52,16.40
2009,04,29,14,53,16.50
2009,04,29,14,54,16.50
2009,04,29,14,55,16.50
2009,04,29,14,56,16.60
2009,04,29,14,57,16.60
2009,04,29,14,58,16.70
2009,04,29,14,59,16.80
2009,04,29,15,00,16.80
2009,04,29,15,01,16.90
2009,04,29,15,02,16.90
2009,04,29,15,03,16.80
2009,04,29,15,04,16.90
2009,04,29,15,05,16.90
2009,04,29,15,06,16.90
2009,04,29,15,07,17.00
2009,04,29,15,08,17.00
2009,04,29,15,09,17.00
2009,04,29,15,10,17.00
2009,04,29,15,11,16.90
2009,04,29,15,12,16.90
2009,04,29,15,13,16.90
2009,04,29,15,14,16.90
2009,04,29,15,15,16.90
2009,04,29,15,16,16.90
2009,04,29,15,17,17.00
2009,04,29,15,18,17.10
2009,04,29,15,19,17.10
2009,04,29,15,20,17.20
2009,04,29,15,21,17.20
2009,04,29,15,22,17.20
2009,04,29,15,23,17.10
2009,04,29,15,24,17.00
2009,04,29,15,25,17.00
2009,04,29,15,26,17.10
2009,04,29,15,27,17.20
2009,04,29,15,28,17.30
2009,04,29,15,29,17.30
2009,04,29,15,30,17.20
2009,04,29,15,31,17.10
2009,04,29,15,32,17.10
2009,04,29,15,33,17.10
2009,04,29,15,34,17.20
2009,04,29,15,35,17.20
2009,04,29,15,36,17.20
2009,04,29,15,37,17.20
2009,04,29,15,38,17.10
2009,04,29,15,39,17.10
2009,04,29,15,40,17.00
2009,04,29,15,41,17.10
2009,04,29,15,42,17.20
2009,04,29,15,43,17.20
2009,04,29,15,44,17.30
2009,04,29,15,45,17.30
2009,04,29,15,46,17.30
2009,04,29,15,47,17.30
2009,04,29,15,48,17.10
2009,04,29,15,49,17.00
2009,04,29,15,50,16.90
2009,04,29,15,51,16.80
2009,04,29,15,52,16.70
2009,04,29,15,53,16.70
2009,04,29,15,54,16.80
2009,04,29,15,55,16.80
2009,04,29,15,56,16.80
2009,04,29,15,57,16.80
2009,04,29,15,58,16.80
2009,04,29,15,59,16.80
2009,04,29,16,00,16.80
2009,04,29,16,01,16.80
2009,04,29,16,02,16.80
2009,04,29,16,03,16.90
2009,04,29,16,04,16.90
2009,04,29,16,05,16.90
2009,04,29,16,06,17.00
2009,04,29,16,07,17.00
2009,04,29,16,08,17.00
2009,04,29,16,09,17.00
2009,04,29,16,10,17.00
2009,04,29,16,11,17.00
2009,04,29,16,12,16.90
2009,04,29,16,13,16.80
2009,04,29,16,14,16.80
2009,04,29,16,15,16.80
2009,04,29,16,16,16.70
2009,04,29,16,17,16.70
2009,04,29,16,18,16.70
2009,04,29,16,19,16.70
2009,04,29,16,20,16.70
2009,04,29,16,21,16.60
2009,04,29,16,22,16.60
2009,04,29,16,23,16.60
2009,04,29,16,24,16.60
2009,04,29,16,25,16.60
2009,04,29,16,26,16.50
2009,04,29,16,27,16.40
2009,04,29,16,28,16.40
2009,04,29,16,29,16.40
2009,04,29,16,30,16.40
2009,04,29,16,31,16.40
2009,04,29,16,32,16.40
2009,04,29,16,33,16.30
2009,04,29,16,34,16.30
2009,04,29,16,35,16.30
2009,04,29,16,36,16.10
2009,04,29,16,37,16.00
2009,04,29,16,38,16.00
2009,04,29,16,39,15.90
2009,04,29,16,40,15.90
2009,04,29,16,41,16.00
2009,04,29,16,42,15.90
2009,04,29,16,43,15.90
2009,04,29,16,44,15.80
2009,04,29,16,45,15.80
2009,04,29,16,46,15.90
2009,04,29,16,47,15.90
2009,04,29,16,48,15.90
2009,04,29,16,49,15.90
2009,04,29,16,50,15.80
2009,04,29,16,51,15.80
2009,04,29,16,52,15.80
2009,04,29,16,53,15.80
2009,04,29,16,54,15.80
2009,04,29,16,55,15.80
2009,04,29,16,56,15.90
2009,04,29,16,57,15.90
2009,04,29,16,58,15.90
2009,04,29,16,59,15.90
2009,04,29,17,00,15.90
2009,04,29,17,01,15.90
2009,04,29,17,02,15.90
2009,04,29,17,03,16.00
2009,04,29,17,04,16.10
2009,04,29,17,05,16.10
2009,04,29,17,06,16.20
2009,04,29,17,07,16.20
2009,04,29,17,08,16.20
2009,04,29,17,09,16.30
2009,04,29,17,10,16.20
2009,04,29,17,11,16.20
2009,04,29,17,12,16.20
2009,04,29,17,13,16.20
2009,04,29,17,14,16.30
2009,04,29,17,15,16.30
2009,04,29,17,16,16.30
2009,04,29,17,17,16.30
2009,04,29,17,18,16.30
2009,04,29,17,19,16.20
2009,04,29,17,20,16.20
2009,04,29,17,21,16.20
2009,04,29,17,22,16.20
2009,04,29,17,23,16.10
2009,04,29,17,24,16.10
2009,04,29,17,25,16.10
2009,04,29,17,26,16.10
2009,04,29,17,27,16.20
2009,04,29,17,28,16.10
2009,04,29,17,29,16.10
2009,04,29,17,30,16.00
2009,04,29,17,31,15.90
2009,04,29,17,32,15.90
2009,04,29,17,33,15.90
2009,04,29,17,34,15.90
2009,04,29,17,35,15.90
2009,04,29,17,36,15.90
2009,04,29,17,37,15.80
2009,04,29,17,38,15.80
2009,04,29,17,39,15.80
2009,04,29,17,40,15.80
2009,04,29,17,41,15.80
2009,04,29,17,42,15.80
2009,04,29,17,43,15.80
2009,04,29,17,44,15.80
2009,04,29,17,45,15.80
2009,04,29,17,46,15.80
2009,04,29,17,47,15.80
2009,04,29,17,48,15.80
2009,04,29,17,49,15.80
2009,04,29,17,50,15.80
2009,04,29,17,51,15.80
2009,04,29,17,52,15.70
2009,04,29,17,53,15.70
2009,04,29,17,54,15.70
2009,04,29,17,55,15.70
2009,04,29,17,56,15.70
2009,04,29,17,57,15.70
2009,04,29,17,58,15.70
2009,04,29,17,59,15.70
2009,04,29,18,00,15.70
2009,04,29,18,01,15.70
2009,04,29,18,02,15.70
2009,04,29,18,03,15.60
2009,04,29,18,04,15.60
2009,04,29,18,05,15.60
2009,04,29,18,06,15.50
2009,04,29,18,07,15.50
2009,04,29,18,08,15.40
2009,04,29,18,09,15.40
2009,04,29,18,10,15.40
2009,04,29,18,11,15.40
2009,04,29,18,12,15.30
2009,04,29,18,13,15.30
2009,04,29,18,14,15.30
2009,04,29,18,15,15.30
2009,04,29,18,16,15.20
2009,04,29,18,17,15.20
2009,04,29,18,18,15.20
2009,04,29,18,19,15.20
2009,04,29,18,20,15.20
2009,04,29,18,21,15.10
2009,04,29,18,22,15.10
2009,04,29,18,23,15.10
2009,04,29,18,24,15.10
2009,04,29,18,25,15.00
2009,04,29,18,26,15.00
2009,04,29,18,27,15.10
2009,04,29,18,28,15.10
2009,04,29,18,29,15.10
2009,04,29,18,30,15.10
2009,04,29,18,31,15.10
2009,04,29,18,32,15.10
2009,04,29,18,33,15.10
2009,04,29,18,34,15.10
2009,04,29,18,35,15.10
2009,04,29,18,36,15.10
2009,04,29,18,37,15.20
2009,04,29,18,38,15.20
2009,04,29,18,39,15.20
2009,04,29,18,40,15.20
2009,04,29,18,41,15.20
2009,04,29,18,42,15.30
2009,04,29,18,43,15.30
2009,04,29,18,44,15.30
2009,04,29,18,45,15.30
2009,04,29,18,46,15.30
2009,04,29,18,47,15.30
2009,04,29,18,48,15.30
2009,04,29,18,49,15.30
2009,04,29,18,50,15.30
2009,04,29,18,51,15.20
2009,04,29,18,52,15.20
2009,04,29,18,53,15.20
2009,04,29,18,54,15.10
2009,04,29,18,55,15.10
2009,04,29,18,56,15.10
2009,04,29,18,57,15.10
2009,04,29,18,58,15.10
2009,04,29,18,59,15.10
2009,04,29,19,00,15.10
2009,04,29,19,01,15.00
2009,04,29,19,02,15.00
2009,04,29,19,03,15.00
2009,04,29,19,04,15.00
2009,04,29,19,05,15.00
2009,04,29,19,06,14.90
2009,04,29,19,07,14.80
2009,04,29,19,08,14.60
2009,04,29,19,09,14.50
2009,04,29,19,10,14.40
2009,04,29,19,11,14.30
2009,04,29,19,12,14.20
2009,04,29,19,13,14.20
2009,04,29,19,14,14.10
2009,04,29,19,15,14.10
2009,04,29,19,16,14.00
2009,04,29,19,17,13.90
2009,04,29,19,18,13.90
2009,04,29,19,19,13.90
2009,04,29,19,20,13.90
2009,04,29,19,21,13.90
2009,04,29,19,22,13.90
2009,04,29,19,23,13.90
2009,04,29,19,24,13.90
2009,04,29,19,25,13.90
2009,04,29,19,26,13.90
2009,04,29,19,27,13.90
2009,04,29,19,28,13.90
2009,04,29,19,29,13.90
2009,04,29,19,30,13.90
2009,04,29,19,31,13.90
2009,04,29,19,32,13.90
2009,04,29,19,33,13.90
2009,04,29,19,34,13.90
2009,04,29,19,35,13.90
2009,04,29,19,36,13.90
