Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,09,00,00,13.90
2009,08,09,00,01,13.90
2009,08,09,00,02,13.80
2009,08,09,00,03,13.80
2009,08,09,00,04,13.80
2009,08,09,00,05,13.80
2009,08,09,00,06,13.80
2009,08,09,00,07,13.80
2009,08,09,00,08,13.80
2009,08,09,00,09,13.80
2009,08,09,00,10,13.80
2009,08,09,00,11,13.80
2009,08,09,00,12,13.80
2009,08,09,00,13,13.80
2009,08,09,00,14,13.80
2009,08,09,00,15,13.80
2009,08,09,00,16,13.80
2009,08,09,00,17,13.80
2009,08,09,00,18,13.80
2009,08,09,00,19,13.80
2009,08,09,00,20,13.80
2009,08,09,00,21,13.80
2009,08,09,00,22,13.90
2009,08,09,00,23,13.90
2009,08,09,00,24,13.90
2009,08,09,00,25,13.90
2009,08,09,00,26,13.90
2009,08,09,00,27,13.90
2009,08,09,00,28,13.90
2009,08,09,00,29,13.90
2009,08,09,00,30,13.90
2009,08,09,00,31,13.90
2009,08,09,00,32,13.90
2009,08,09,00,33,13.90
2009,08,09,00,34,13.90
2009,08,09,00,35,13.90
2009,08,09,00,36,13.90
2009,08,09,00,37,14.00
2009,08,09,00,38,14.00
2009,08,09,00,39,14.00
2009,08,09,00,40,14.00
2009,08,09,00,41,14.00
2009,08,09,00,42,14.00
2009,08,09,00,43,14.00
2009,08,09,00,44,14.00
2009,08,09,00,45,14.00
2009,08,09,00,46,14.00
2009,08,09,00,47,14.00
2009,08,09,00,48,14.00
2009,08,09,00,49,14.00
2009,08,09,00,50,14.00
2009,08,09,00,51,14.00
2009,08,09,00,52,14.10
2009,08,09,00,53,14.00
2009,08,09,00,54,14.00
2009,08,09,00,55,13.90
2009,08,09,00,56,13.90
2009,08,09,00,57,13.90
2009,08,09,00,58,13.90
2009,08,09,00,59,13.80
2009,08,09,01,00,13.80
2009,08,09,01,01,13.80
2009,08,09,01,02,13.80
2009,08,09,01,03,13.80
2009,08,09,01,04,13.80
2009,08,09,01,05,13.80
2009,08,09,01,06,13.80
2009,08,09,01,07,13.80
2009,08,09,01,08,13.80
2009,08,09,01,09,13.90
2009,08,09,01,10,13.90
2009,08,09,01,11,13.90
2009,08,09,01,12,13.90
2009,08,09,01,13,13.90
2009,08,09,01,14,13.90
2009,08,09,01,15,13.90
2009,08,09,01,16,13.90
2009,08,09,01,17,13.90
2009,08,09,01,18,13.90
2009,08,09,01,19,13.90
2009,08,09,01,20,14.00
2009,08,09,01,21,14.00
2009,08,09,01,22,14.00
2009,08,09,01,23,14.00
2009,08,09,01,24,14.00
2009,08,09,01,25,14.10
2009,08,09,01,26,14.10
2009,08,09,01,27,14.10
2009,08,09,01,28,14.10
2009,08,09,01,29,14.10
2009,08,09,01,30,14.10
2009,08,09,01,31,14.10
2009,08,09,01,32,14.10
2009,08,09,01,33,14.10
2009,08,09,01,34,14.10
2009,08,09,01,35,14.10
2009,08,09,01,36,14.10
2009,08,09,01,37,14.20
2009,08,09,01,38,14.20
2009,08,09,01,39,14.20
2009,08,09,01,40,14.20
2009,08,09,01,41,14.20
2009,08,09,01,42,14.20
2009,08,09,01,43,14.20
2009,08,09,01,44,14.20
2009,08,09,01,45,14.20
2009,08,09,01,46,14.20
2009,08,09,01,47,14.20
2009,08,09,01,48,14.30
2009,08,09,01,49,14.30
2009,08,09,01,50,14.30
2009,08,09,01,51,14.30
2009,08,09,01,52,14.30
2009,08,09,01,53,14.30
2009,08,09,01,54,14.30
2009,08,09,01,55,14.30
2009,08,09,01,56,14.30
2009,08,09,01,57,14.30
2009,08,09,01,58,14.30
2009,08,09,01,59,14.30
2009,08,09,02,00,14.30
2009,08,09,02,01,14.30
2009,08,09,02,02,14.30
2009,08,09,02,03,14.30
2009,08,09,02,04,14.30
2009,08,09,02,05,14.30
2009,08,09,02,06,14.30
2009,08,09,02,07,14.30
2009,08,09,02,08,14.30
2009,08,09,02,09,14.30
2009,08,09,02,10,14.30
2009,08,09,02,11,14.30
2009,08,09,02,12,14.30
2009,08,09,02,13,14.30
2009,08,09,02,14,14.30
2009,08,09,02,15,14.30
2009,08,09,02,16,14.30
2009,08,09,02,17,14.30
2009,08,09,02,18,14.30
2009,08,09,02,19,14.30
2009,08,09,02,20,14.30
2009,08,09,02,21,14.40
2009,08,09,02,22,14.40
2009,08,09,02,23,14.40
2009,08,09,02,24,14.40
2009,08,09,02,25,14.40
2009,08,09,02,26,14.40
2009,08,09,02,27,14.40
2009,08,09,02,28,14.40
2009,08,09,02,29,14.40
2009,08,09,02,30,14.40
2009,08,09,02,31,14.40
2009,08,09,02,32,14.40
2009,08,09,02,33,14.40
2009,08,09,02,34,14.40
2009,08,09,02,35,14.40
2009,08,09,02,36,14.30
2009,08,09,02,37,14.30
2009,08,09,02,38,14.30
2009,08,09,02,39,14.20
2009,08,09,02,40,14.20
2009,08,09,02,41,14.20
2009,08,09,02,42,14.10
2009,08,09,02,43,14.10
2009,08,09,02,44,14.00
2009,08,09,02,45,14.00
2009,08,09,02,46,13.90
2009,08,09,02,47,13.90
2009,08,09,02,48,13.90
2009,08,09,02,49,13.80
2009,08,09,02,50,13.80
2009,08,09,02,51,13.80
2009,08,09,02,52,13.80
2009,08,09,02,53,13.70
2009,08,09,02,54,13.60
2009,08,09,02,55,13.50
2009,08,09,02,56,13.50
2009,08,09,02,57,13.40
2009,08,09,02,58,13.30
2009,08,09,02,59,13.30
2009,08,09,03,00,13.30
2009,08,09,03,01,13.20
2009,08,09,03,02,13.20
2009,08,09,03,03,13.20
2009,08,09,03,04,13.20
2009,08,09,03,05,13.20
2009,08,09,03,06,13.10
2009,08,09,03,07,13.10
2009,08,09,03,08,13.10
2009,08,09,03,09,13.10
2009,08,09,03,10,13.10
2009,08,09,03,11,13.10
2009,08,09,03,12,13.10
2009,08,09,03,13,13.10
2009,08,09,03,14,13.10
2009,08,09,03,15,13.10
2009,08,09,03,16,13.10
2009,08,09,03,17,13.10
2009,08,09,03,18,13.10
2009,08,09,03,19,13.10
2009,08,09,03,20,13.10
2009,08,09,03,21,13.20
2009,08,09,03,22,13.20
2009,08,09,03,23,13.20
2009,08,09,03,24,13.20
2009,08,09,03,25,13.30
2009,08,09,03,26,13.30
2009,08,09,03,27,13.30
2009,08,09,03,28,13.30
2009,08,09,03,29,13.30
2009,08,09,03,30,13.40
2009,08,09,03,31,13.40
2009,08,09,03,32,13.40
2009,08,09,03,33,13.40
2009,08,09,03,34,13.50
2009,08,09,03,35,13.50
2009,08,09,03,36,13.50
2009,08,09,03,37,13.50
2009,08,09,03,38,13.60
2009,08,09,03,39,13.60
2009,08,09,03,40,13.60
2009,08,09,03,41,13.60
2009,08,09,03,42,13.70
2009,08,09,03,43,13.70
2009,08,09,03,44,13.70
2009,08,09,03,45,13.80
2009,08,09,03,46,13.80
2009,08,09,03,47,13.80
2009,08,09,03,48,13.80
2009,08,09,03,49,13.80
2009,08,09,03,50,13.90
2009,08,09,03,51,13.90
2009,08,09,03,52,13.90
2009,08,09,03,53,13.90
2009,08,09,03,54,13.90
2009,08,09,03,55,13.80
2009,08,09,03,56,13.80
2009,08,09,03,57,13.80
2009,08,09,03,58,13.70
2009,08,09,03,59,13.70
2009,08,09,04,00,13.70
2009,08,09,04,01,13.70
2009,08,09,04,02,13.70
2009,08,09,04,03,13.70
2009,08,09,04,04,13.70
2009,08,09,04,05,13.70
2009,08,09,04,06,13.70
2009,08,09,04,07,13.70
2009,08,09,04,08,13.70
2009,08,09,04,09,13.70
2009,08,09,04,10,13.70
2009,08,09,04,11,13.70
2009,08,09,04,12,13.70
2009,08,09,04,13,13.70
2009,08,09,04,14,13.70
2009,08,09,04,15,13.70
2009,08,09,04,16,13.70
2009,08,09,04,17,13.80
2009,08,09,04,18,13.80
2009,08,09,04,19,13.80
2009,08,09,04,20,13.80
2009,08,09,04,21,13.80
2009,08,09,04,22,13.70
2009,08,09,04,23,13.70
2009,08,09,04,24,13.70
2009,08,09,04,25,13.70
2009,08,09,04,26,13.70
2009,08,09,04,27,13.70
2009,08,09,04,28,13.60
2009,08,09,04,29,13.60
2009,08,09,04,30,13.60
2009,08,09,04,31,13.60
2009,08,09,04,32,13.60
2009,08,09,04,33,13.60
2009,08,09,04,34,13.70
2009,08,09,04,35,13.70
2009,08,09,04,36,13.70
2009,08,09,04,37,13.70
2009,08,09,04,38,13.70
2009,08,09,04,39,13.70
2009,08,09,04,40,13.70
2009,08,09,04,41,13.60
2009,08,09,04,42,13.50
2009,08,09,04,43,13.50
2009,08,09,04,44,13.40
2009,08,09,04,45,13.30
2009,08,09,04,46,13.30
2009,08,09,04,47,13.30
2009,08,09,04,48,13.30
2009,08,09,04,49,13.20
2009,08,09,04,50,13.20
2009,08,09,04,51,13.20
2009,08,09,04,52,13.30
2009,08,09,04,53,13.30
2009,08,09,04,54,13.30
2009,08,09,04,55,13.30
2009,08,09,04,56,13.30
2009,08,09,04,57,13.30
2009,08,09,04,58,13.30
2009,08,09,04,59,13.30
2009,08,09,05,00,13.30
2009,08,09,05,01,13.30
2009,08,09,05,02,13.40
2009,08,09,05,03,13.40
2009,08,09,05,04,13.40
2009,08,09,05,05,13.50
2009,08,09,05,06,13.50
2009,08,09,05,07,13.50
2009,08,09,05,08,13.60
2009,08,09,05,09,13.60
2009,08,09,05,10,13.60
2009,08,09,05,11,13.60
2009,08,09,05,12,13.50
2009,08,09,05,13,13.30
2009,08,09,05,14,13.20
2009,08,09,05,15,13.10
2009,08,09,05,16,13.00
2009,08,09,05,17,13.00
2009,08,09,05,18,12.90
2009,08,09,05,19,12.80
2009,08,09,05,20,12.80
2009,08,09,05,21,12.80
2009,08,09,05,22,12.80
2009,08,09,05,23,12.80
2009,08,09,05,24,12.70
2009,08,09,05,25,12.70
2009,08,09,05,26,12.70
2009,08,09,05,27,12.70
2009,08,09,05,28,12.70
2009,08,09,05,29,12.70
2009,08,09,05,30,12.70
2009,08,09,05,31,12.70
2009,08,09,05,32,12.70
2009,08,09,05,33,12.80
2009,08,09,05,34,12.80
2009,08,09,05,35,12.80
2009,08,09,05,36,12.90
2009,08,09,05,37,12.90
2009,08,09,05,38,13.00
2009,08,09,05,39,13.00
2009,08,09,05,40,13.00
2009,08,09,05,41,13.10
2009,08,09,05,42,13.10
2009,08,09,05,43,13.20
2009,08,09,05,44,13.20
2009,08,09,05,45,13.30
2009,08,09,05,46,13.30
2009,08,09,05,47,13.30
2009,08,09,05,48,13.40
2009,08,09,05,49,13.40
2009,08,09,05,50,13.50
2009,08,09,05,51,13.50
2009,08,09,05,52,13.60
2009,08,09,05,53,13.60
2009,08,09,05,54,13.60
2009,08,09,05,55,13.70
2009,08,09,05,56,13.70
2009,08,09,05,57,13.70
2009,08,09,05,58,13.70
2009,08,09,05,59,13.70
2009,08,09,06,00,13.70
2009,08,09,06,01,13.70
2009,08,09,06,02,13.70
2009,08,09,06,03,13.70
2009,08,09,06,04,13.70
2009,08,09,06,05,13.70
2009,08,09,06,06,13.70
2009,08,09,06,07,13.80
2009,08,09,06,08,13.80
2009,08,09,06,09,13.80
2009,08,09,06,10,13.80
2009,08,09,06,11,13.80
2009,08,09,06,12,13.80
2009,08,09,06,13,13.80
2009,08,09,06,14,13.80
2009,08,09,06,15,13.80
2009,08,09,06,16,13.80
2009,08,09,06,17,13.90
2009,08,09,06,18,13.90
2009,08,09,06,19,13.90
2009,08,09,06,20,13.90
2009,08,09,06,21,13.90
2009,08,09,06,22,13.90
2009,08,09,06,23,13.90
2009,08,09,06,24,13.90
2009,08,09,06,25,14.00
2009,08,09,06,26,14.00
2009,08,09,06,27,14.00
2009,08,09,06,28,14.00
2009,08,09,06,29,14.00
2009,08,09,06,30,14.00
2009,08,09,06,31,14.10
2009,08,09,06,32,14.10
2009,08,09,06,33,14.10
2009,08,09,06,34,14.10
2009,08,09,06,35,14.10
2009,08,09,06,36,14.10
2009,08,09,06,37,14.10
2009,08,09,06,38,14.20
2009,08,09,06,39,14.20
2009,08,09,06,40,14.20
2009,08,09,06,41,14.20
2009,08,09,06,42,14.20
2009,08,09,06,43,14.20
2009,08,09,06,44,14.20
2009,08,09,06,45,14.20
2009,08,09,06,46,14.20
2009,08,09,06,47,14.20
2009,08,09,06,48,14.20
2009,08,09,06,49,14.20
2009,08,09,06,50,14.30
2009,08,09,06,51,14.30
2009,08,09,06,52,14.30
2009,08,09,06,53,14.30
2009,08,09,06,54,14.30
2009,08,09,06,55,14.30
2009,08,09,06,56,14.40
2009,08,09,06,57,14.40
2009,08,09,06,58,14.40
2009,08,09,06,59,14.40
2009,08,09,07,00,14.40
2009,08,09,07,01,14.40
2009,08,09,07,02,14.40
2009,08,09,07,03,14.50
2009,08,09,07,04,14.50
2009,08,09,07,05,14.50
2009,08,09,07,06,14.50
2009,08,09,07,07,14.50
2009,08,09,07,08,14.50
2009,08,09,07,09,14.50
2009,08,09,07,10,14.60
2009,08,09,07,11,14.60
2009,08,09,07,12,14.60
2009,08,09,07,13,14.60
2009,08,09,07,14,14.60
2009,08,09,07,15,14.60
2009,08,09,07,16,14.70
2009,08,09,07,17,14.70
2009,08,09,07,18,14.70
2009,08,09,07,19,14.70
2009,08,09,07,20,14.70
2009,08,09,07,21,14.60
2009,08,09,07,22,14.50
2009,08,09,07,23,14.40
2009,08,09,07,24,14.30
2009,08,09,07,25,14.20
2009,08,09,07,26,14.20
2009,08,09,07,27,14.20
2009,08,09,07,28,14.20
2009,08,09,07,29,14.20
2009,08,09,07,30,14.20
2009,08,09,07,31,14.20
2009,08,09,07,32,14.20
2009,08,09,07,33,14.20
2009,08,09,07,34,14.20
2009,08,09,07,35,14.20
2009,08,09,07,36,14.20
2009,08,09,07,37,14.20
2009,08,09,07,38,14.30
2009,08,09,07,39,14.30
2009,08,09,07,40,14.30
2009,08,09,07,41,14.30
2009,08,09,07,42,14.30
2009,08,09,07,43,14.40
2009,08,09,07,44,14.40
2009,08,09,07,45,14.50
2009,08,09,07,46,14.50
2009,08,09,07,47,14.50
2009,08,09,07,48,14.60
2009,08,09,07,49,14.60
2009,08,09,07,50,14.60
2009,08,09,07,51,14.60
2009,08,09,07,52,14.70
2009,08,09,07,53,14.70
2009,08,09,07,54,14.70
2009,08,09,07,55,14.70
2009,08,09,07,56,14.70
2009,08,09,07,57,14.70
2009,08,09,07,58,14.80
2009,08,09,07,59,14.80
2009,08,09,08,00,14.80
2009,08,09,08,01,14.90
2009,08,09,08,02,14.90
2009,08,09,08,03,14.90
2009,08,09,08,04,15.00
2009,08,09,08,05,15.00
2009,08,09,08,06,15.00
2009,08,09,08,07,14.90
2009,08,09,08,08,14.80
2009,08,09,08,09,14.70
2009,08,09,08,10,14.60
2009,08,09,08,11,14.60
2009,08,09,08,12,14.50
2009,08,09,08,13,14.50
2009,08,09,08,14,14.40
2009,08,09,08,15,14.40
2009,08,09,08,16,14.40
2009,08,09,08,17,14.40
2009,08,09,08,18,14.40
2009,08,09,08,19,14.40
2009,08,09,08,20,14.40
2009,08,09,08,21,14.40
2009,08,09,08,22,14.50
2009,08,09,08,23,14.60
2009,08,09,08,24,14.60
2009,08,09,08,25,14.70
2009,08,09,08,26,14.70
2009,08,09,08,27,14.80
2009,08,09,08,28,14.90
2009,08,09,08,29,14.90
2009,08,09,08,30,15.00
2009,08,09,08,31,15.00
2009,08,09,08,32,15.00
2009,08,09,08,33,15.00
2009,08,09,08,34,15.00
2009,08,09,08,35,15.00
2009,08,09,08,36,15.00
2009,08,09,08,37,15.10
2009,08,09,08,38,15.20
2009,08,09,08,39,15.20
2009,08,09,08,40,15.30
2009,08,09,08,41,15.30
2009,08,09,08,42,15.40
2009,08,09,08,43,15.40
2009,08,09,08,44,15.40
2009,08,09,08,45,15.50
2009,08,09,08,46,15.60
2009,08,09,08,47,15.60
2009,08,09,08,48,15.70
2009,08,09,08,49,15.70
2009,08,09,08,50,15.70
2009,08,09,08,51,15.70
2009,08,09,08,52,15.70
2009,08,09,08,53,15.60
2009,08,09,08,54,15.50
2009,08,09,08,55,15.40
2009,08,09,08,56,15.30
2009,08,09,08,57,15.20
2009,08,09,08,58,15.00
2009,08,09,08,59,15.00
2009,08,09,09,00,15.00
2009,08,09,09,01,15.00
2009,08,09,09,02,15.00
2009,08,09,09,03,15.00
2009,08,09,09,04,15.00
2009,08,09,09,05,15.00
2009,08,09,09,06,15.00
2009,08,09,09,07,15.00
2009,08,09,09,08,15.00
2009,08,09,09,09,15.00
2009,08,09,09,10,14.90
2009,08,09,09,11,14.90
2009,08,09,09,12,14.70
2009,08,09,09,13,14.60
2009,08,09,09,14,14.40
2009,08,09,09,15,14.30
2009,08,09,09,16,14.30
2009,08,09,09,17,14.30
2009,08,09,09,18,14.30
2009,08,09,09,19,14.30
2009,08,09,09,20,14.20
2009,08,09,09,21,14.30
2009,08,09,09,22,14.30
2009,08,09,09,23,14.30
2009,08,09,09,24,14.40
2009,08,09,09,25,14.40
2009,08,09,09,26,14.40
2009,08,09,09,27,14.40
2009,08,09,09,28,14.40
2009,08,09,09,29,14.50
2009,08,09,09,30,14.60
2009,08,09,09,31,14.60
2009,08,09,09,32,14.60
2009,08,09,09,33,14.70
2009,08,09,09,34,14.70
2009,08,09,09,35,14.60
2009,08,09,09,36,14.60
2009,08,09,09,37,14.60
2009,08,09,09,38,14.60
2009,08,09,09,39,14.50
2009,08,09,09,40,14.50
2009,08,09,09,41,14.60
2009,08,09,09,42,14.60
2009,08,09,09,43,14.60
2009,08,09,09,44,14.70
2009,08,09,09,45,14.70
2009,08,09,09,46,14.80
2009,08,09,09,47,14.80
2009,08,09,09,48,14.80
2009,08,09,09,49,14.80
2009,08,09,09,50,14.80
2009,08,09,09,51,14.80
2009,08,09,09,52,14.80
2009,08,09,09,53,14.80
2009,08,09,09,54,14.80
2009,08,09,09,55,14.80
2009,08,09,09,56,14.80
2009,08,09,09,57,14.80
2009,08,09,09,58,14.80
2009,08,09,09,59,14.80
2009,08,09,10,00,14.90
2009,08,09,10,01,14.80
2009,08,09,10,02,14.80
2009,08,09,10,03,14.70
2009,08,09,10,04,14.70
2009,08,09,10,05,14.70
2009,08,09,10,06,14.80
2009,08,09,10,07,14.80
2009,08,09,10,08,14.80
2009,08,09,10,09,14.90
2009,08,09,10,10,15.00
2009,08,09,10,11,15.00
2009,08,09,10,12,15.00
2009,08,09,10,13,15.00
2009,08,09,10,14,15.00
2009,08,09,10,15,15.00
2009,08,09,10,16,15.00
2009,08,09,10,17,15.00
2009,08,09,10,18,15.00
2009,08,09,10,19,15.00
2009,08,09,10,20,15.00
2009,08,09,10,21,15.00
2009,08,09,10,22,15.10
2009,08,09,10,23,15.10
2009,08,09,10,24,15.10
2009,08,09,10,25,15.20
2009,08,09,10,26,15.20
2009,08,09,10,27,15.30
2009,08,09,10,28,15.40
2009,08,09,10,29,15.40
2009,08,09,10,30,15.50
2009,08,09,10,31,15.60
2009,08,09,10,32,15.70
2009,08,09,10,33,15.70
2009,08,09,10,34,15.70
2009,08,09,10,35,15.70
2009,08,09,10,36,15.70
2009,08,09,10,37,15.70
2009,08,09,10,38,15.80
2009,08,09,10,39,15.80
2009,08,09,10,40,15.80
2009,08,09,10,41,15.80
2009,08,09,10,42,15.80
2009,08,09,10,43,15.70
2009,08,09,10,44,15.50
2009,08,09,10,45,15.40
2009,08,09,10,46,15.40
2009,08,09,10,47,15.40
2009,08,09,10,48,15.40
2009,08,09,10,49,15.50
2009,08,09,10,50,15.50
2009,08,09,10,51,15.50
2009,08,09,10,52,15.50
2009,08,09,10,53,15.50
2009,08,09,10,54,15.50
2009,08,09,10,55,15.50
2009,08,09,10,56,15.60
2009,08,09,10,57,15.60
2009,08,09,10,58,15.70
2009,08,09,10,59,15.80
2009,08,09,11,00,15.90
2009,08,09,11,01,15.90
2009,08,09,11,02,16.00
2009,08,09,11,03,16.00
2009,08,09,11,04,16.00
2009,08,09,11,05,16.00
2009,08,09,11,06,16.10
2009,08,09,11,07,16.10
2009,08,09,11,08,16.20
2009,08,09,11,09,16.20
2009,08,09,11,10,16.20
2009,08,09,11,11,16.30
2009,08,09,11,12,16.40
2009,08,09,11,13,16.40
2009,08,09,11,14,16.50
2009,08,09,11,15,16.50
2009,08,09,11,16,16.60
2009,08,09,11,17,16.60
2009,08,09,11,18,16.60
2009,08,09,11,19,16.60
2009,08,09,11,20,16.70
2009,08,09,11,21,16.70
2009,08,09,11,22,16.70
2009,08,09,11,23,16.70
2009,08,09,11,24,16.70
2009,08,09,11,25,16.70
2009,08,09,11,26,16.70
2009,08,09,11,27,16.70
2009,08,09,11,28,16.80
2009,08,09,11,29,16.80
2009,08,09,11,30,16.80
2009,08,09,11,31,16.80
2009,08,09,11,32,16.80
2009,08,09,11,33,16.70
2009,08,09,11,34,16.70
2009,08,09,11,35,16.60
2009,08,09,11,36,16.60
2009,08,09,11,37,16.60
2009,08,09,11,38,16.70
2009,08,09,11,39,16.60
2009,08,09,11,40,16.60
2009,08,09,11,41,16.70
2009,08,09,11,42,16.60
2009,08,09,11,43,16.60
2009,08,09,11,44,16.50
2009,08,09,11,45,16.40
2009,08,09,11,46,16.50
2009,08,09,11,47,16.40
2009,08,09,11,48,16.50
2009,08,09,11,49,16.50
2009,08,09,11,50,16.50
2009,08,09,11,51,16.50
2009,08,09,11,52,16.60
2009,08,09,11,53,16.60
2009,08,09,11,54,16.70
2009,08,09,11,55,16.60
2009,08,09,11,56,16.60
2009,08,09,11,57,16.60
2009,08,09,11,58,16.60
2009,08,09,11,59,16.50
2009,08,09,12,00,16.40
2009,08,09,12,01,16.40
2009,08,09,12,02,16.40
2009,08,09,12,03,16.40
2009,08,09,12,04,16.40
2009,08,09,12,05,16.50
2009,08,09,12,06,16.50
2009,08,09,12,07,16.40
2009,08,09,12,08,16.40
2009,08,09,12,09,16.40
2009,08,09,12,10,16.40
2009,08,09,12,11,16.40
2009,08,09,12,12,16.40
2009,08,09,12,13,16.40
2009,08,09,12,14,16.40
2009,08,09,12,15,16.40
2009,08,09,12,16,16.40
2009,08,09,12,17,16.30
2009,08,09,12,18,16.30
2009,08,09,12,19,16.30
2009,08,09,12,20,16.30
2009,08,09,12,21,16.40
2009,08,09,12,22,16.40
2009,08,09,12,23,16.50
2009,08,09,12,24,16.50
2009,08,09,12,25,16.50
2009,08,09,12,26,16.50
2009,08,09,12,27,16.50
2009,08,09,12,28,16.50
2009,08,09,12,29,16.60
2009,08,09,12,30,16.60
2009,08,09,12,31,16.70
2009,08,09,12,32,16.80
2009,08,09,12,33,16.90
2009,08,09,12,34,17.00
2009,08,09,12,35,17.00
2009,08,09,12,36,17.20
2009,08,09,12,37,17.30
2009,08,09,12,38,17.30
2009,08,09,12,39,17.40
2009,08,09,12,40,17.40
2009,08,09,12,41,17.50
2009,08,09,12,42,17.60
2009,08,09,12,43,17.70
2009,08,09,12,44,17.80
2009,08,09,12,45,18.00
2009,08,09,12,46,18.00
2009,08,09,12,47,17.90
2009,08,09,12,48,17.80
2009,08,09,12,49,17.90
2009,08,09,12,50,18.00
2009,08,09,12,51,18.10
2009,08,09,12,52,18.20
2009,08,09,12,53,18.20
2009,08,09,12,54,18.30
2009,08,09,12,55,18.30
2009,08,09,12,56,18.30
2009,08,09,12,57,18.20
2009,08,09,12,58,18.20
2009,08,09,12,59,18.20
2009,08,09,13,00,18.20
2009,08,09,13,01,18.30
2009,08,09,13,02,18.40
2009,08,09,13,03,18.60
2009,08,09,13,04,18.70
2009,08,09,13,05,18.80
2009,08,09,13,06,18.70
2009,08,09,13,07,18.50
2009,08,09,13,08,18.30
2009,08,09,13,09,18.20
2009,08,09,13,10,18.20
2009,08,09,13,11,18.20
2009,08,09,13,12,18.30
2009,08,09,13,13,18.40
2009,08,09,13,14,18.50
2009,08,09,13,15,18.50
2009,08,09,13,16,18.50
2009,08,09,13,17,18.40
2009,08,09,13,18,18.30
2009,08,09,13,19,18.40
2009,08,09,13,20,18.40
2009,08,09,13,21,18.50
2009,08,09,13,22,18.50
2009,08,09,13,23,18.40
2009,08,09,13,24,18.40
2009,08,09,13,25,18.50
2009,08,09,13,26,18.60
2009,08,09,13,27,18.70
2009,08,09,13,28,18.60
2009,08,09,13,29,18.60
2009,08,09,13,30,18.50
2009,08,09,13,31,18.60
2009,08,09,13,32,18.70
2009,08,09,13,33,18.90
2009,08,09,13,34,18.90
2009,08,09,13,35,19.00
2009,08,09,13,36,19.00
2009,08,09,13,37,19.10
2009,08,09,13,38,19.20
2009,08,09,13,39,19.20
2009,08,09,13,40,19.30
2009,08,09,13,41,19.30
2009,08,09,13,42,19.30
2009,08,09,13,43,19.20
2009,08,09,13,44,19.10
2009,08,09,13,45,19.00
2009,08,09,13,46,19.10
2009,08,09,13,47,19.10
2009,08,09,13,48,19.00
2009,08,09,13,49,18.90
2009,08,09,13,50,18.90
2009,08,09,13,51,18.80
2009,08,09,13,52,18.70
2009,08,09,13,53,18.80
2009,08,09,13,54,18.80
2009,08,09,13,55,18.70
2009,08,09,13,56,18.70
2009,08,09,13,57,18.70
2009,08,09,13,58,18.70
2009,08,09,13,59,18.70
2009,08,09,14,00,18.80
2009,08,09,14,01,18.80
2009,08,09,14,02,18.80
2009,08,09,14,03,18.80
2009,08,09,14,04,18.80
2009,08,09,14,05,18.90
2009,08,09,14,06,19.00
2009,08,09,14,07,19.00
2009,08,09,14,08,19.00
2009,08,09,14,09,19.10
2009,08,09,14,10,19.30
2009,08,09,14,11,19.30
2009,08,09,14,12,19.40
2009,08,09,14,13,19.40
2009,08,09,14,14,19.30
2009,08,09,14,15,19.30
2009,08,09,14,16,19.20
2009,08,09,14,17,19.10
2009,08,09,14,18,19.10
2009,08,09,14,19,19.10
2009,08,09,14,20,19.10
2009,08,09,14,21,19.10
2009,08,09,14,22,19.00
2009,08,09,14,23,18.90
2009,08,09,14,24,18.80
2009,08,09,14,25,18.70
2009,08,09,14,26,18.60
2009,08,09,14,27,18.40
2009,08,09,14,28,18.20
2009,08,09,14,29,18.20
2009,08,09,14,30,18.20
2009,08,09,14,31,18.30
2009,08,09,14,32,18.40
2009,08,09,14,33,18.60
2009,08,09,14,34,18.70
2009,08,09,14,35,18.70
2009,08,09,14,36,18.80
2009,08,09,14,37,18.80
2009,08,09,14,38,18.80
2009,08,09,14,39,18.80
2009,08,09,14,40,18.90
2009,08,09,14,41,18.90
2009,08,09,14,42,19.00
2009,08,09,14,43,19.10
2009,08,09,14,44,19.10
2009,08,09,14,45,19.20
2009,08,09,14,46,19.30
2009,08,09,14,47,19.30
2009,08,09,14,48,19.20
2009,08,09,14,49,19.10
2009,08,09,14,50,19.10
2009,08,09,14,51,19.00
2009,08,09,14,52,18.80
2009,08,09,14,53,18.60
2009,08,09,14,54,18.30
2009,08,09,14,55,18.00
2009,08,09,14,56,17.70
2009,08,09,14,57,17.40
2009,08,09,14,58,17.20
2009,08,09,14,59,17.00
2009,08,09,15,00,16.90
2009,08,09,15,01,16.80
2009,08,09,15,02,16.60
2009,08,09,15,03,16.50
2009,08,09,15,04,16.40
2009,08,09,15,05,16.30
2009,08,09,15,06,16.30
2009,08,09,15,07,16.40
2009,08,09,15,08,16.50
2009,08,09,15,09,16.60
2009,08,09,15,10,16.80
2009,08,09,15,11,16.90
2009,08,09,15,12,16.90
2009,08,09,15,13,16.80
2009,08,09,15,14,16.80
2009,08,09,15,15,16.70
2009,08,09,15,16,16.60
2009,08,09,15,17,16.60
2009,08,09,15,18,16.60
2009,08,09,15,19,16.60
2009,08,09,15,20,16.70
2009,08,09,15,21,16.80
2009,08,09,15,22,16.90
2009,08,09,15,23,17.10
2009,08,09,15,24,17.20
2009,08,09,15,25,17.30
2009,08,09,15,26,17.50
2009,08,09,15,27,17.70
2009,08,09,15,28,17.70
2009,08,09,15,29,17.80
2009,08,09,15,30,17.80
2009,08,09,15,31,17.90
2009,08,09,15,32,18.10
2009,08,09,15,33,18.20
2009,08,09,15,34,18.30
2009,08,09,15,35,18.40
2009,08,09,15,36,18.40
2009,08,09,15,37,18.50
2009,08,09,15,38,18.60
2009,08,09,15,39,18.60
2009,08,09,15,40,18.70
2009,08,09,15,41,18.70
2009,08,09,15,42,18.60
2009,08,09,15,43,18.50
2009,08,09,15,44,18.50
2009,08,09,15,45,18.50
2009,08,09,15,46,18.50
2009,08,09,15,47,18.50
2009,08,09,15,48,18.60
2009,08,09,15,49,18.50
2009,08,09,15,50,18.50
2009,08,09,15,51,18.40
2009,08,09,15,52,18.40
2009,08,09,15,53,18.40
2009,08,09,15,54,18.40
2009,08,09,15,55,18.40
2009,08,09,15,56,18.50
2009,08,09,15,57,18.60
2009,08,09,15,58,18.70
2009,08,09,15,59,18.70
2009,08,09,16,00,18.70
2009,08,09,16,01,18.80
2009,08,09,16,02,18.90
2009,08,09,16,03,19.00
2009,08,09,16,04,19.10
2009,08,09,16,05,19.30
2009,08,09,16,06,19.40
2009,08,09,16,07,19.60
2009,08,09,16,08,19.70
2009,08,09,16,09,19.70
2009,08,09,16,10,19.80
2009,08,09,16,11,19.90
2009,08,09,16,12,19.90
2009,08,09,16,13,20.00
2009,08,09,16,14,20.10
2009,08,09,16,15,20.10
2009,08,09,16,16,20.10
2009,08,09,16,17,20.10
2009,08,09,16,18,20.10
2009,08,09,16,19,20.10
2009,08,09,16,20,20.10
2009,08,09,16,21,20.00
2009,08,09,16,22,20.00
2009,08,09,16,23,19.90
2009,08,09,16,24,19.80
2009,08,09,16,25,19.80
2009,08,09,16,26,19.70
2009,08,09,16,27,19.70
2009,08,09,16,28,19.60
2009,08,09,16,29,19.50
2009,08,09,16,30,19.50
2009,08,09,16,31,19.40
2009,08,09,16,32,19.40
2009,08,09,16,33,19.40
2009,08,09,16,34,19.40
2009,08,09,16,35,19.50
2009,08,09,16,36,19.50
2009,08,09,16,37,19.50
2009,08,09,16,38,19.50
2009,08,09,16,39,19.40
2009,08,09,16,40,19.40
2009,08,09,16,41,19.40
2009,08,09,16,42,19.40
2009,08,09,16,43,19.40
2009,08,09,16,44,19.40
2009,08,09,16,45,19.40
2009,08,09,16,46,19.40
2009,08,09,16,47,19.30
2009,08,09,16,48,19.30
2009,08,09,16,49,19.30
2009,08,09,16,50,19.30
2009,08,09,16,51,19.20
2009,08,09,16,52,19.20
2009,08,09,16,53,19.20
2009,08,09,16,54,19.20
2009,08,09,16,55,19.20
2009,08,09,16,56,19.20
2009,08,09,16,57,19.20
2009,08,09,16,58,19.20
2009,08,09,16,59,19.20
2009,08,09,17,00,19.20
2009,08,09,17,01,19.20
2009,08,09,17,02,19.20
2009,08,09,17,03,19.20
2009,08,09,17,04,19.20
2009,08,09,17,05,19.20
2009,08,09,17,06,19.20
2009,08,09,17,07,19.20
2009,08,09,17,08,19.10
2009,08,09,17,09,19.10
2009,08,09,17,10,19.10
2009,08,09,17,11,19.10
2009,08,09,17,12,19.10
2009,08,09,17,13,19.10
2009,08,09,17,14,19.10
2009,08,09,17,15,19.10
2009,08,09,17,16,19.00
2009,08,09,17,17,19.00
2009,08,09,17,18,18.90
2009,08,09,17,19,18.90