Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,13.20
2016,04,19,00,01,13.20
2016,04,19,00,02,13.20
2016,04,19,00,03,13.10
2016,04,19,00,04,13.10
2016,04,19,00,05,13.10
2016,04,19,00,06,13.20
2016,04,19,00,07,13.20
2016,04,19,00,08,13.20
2016,04,19,00,09,13.20
2016,04,19,00,10,13.10
2016,04,19,00,11,13.10
2016,04,19,00,12,13.00
2016,04,19,00,17,12.90
2016,04,19,00,18,12.90
2016,04,19,00,19,13.00
2016,04,19,00,20,13.00
2016,04,19,00,21,13.00
2016,04,19,00,22,13.00
2016,04,19,00,23,12.90
2016,04,19,00,24,12.90
2016,04,19,00,25,12.90
2016,04,19,00,26,12.90
2016,04,19,00,27,12.90
2016,04,19,00,28,12.90
2016,04,19,00,29,12.90
2016,04,19,00,30,12.90
2016,04,19,00,31,13.00
2016,04,19,00,32,13.00
2016,04,19,00,33,13.00
2016,04,19,00,34,13.00
2016,04,19,00,35,13.00
2016,04,19,00,36,12.90
2016,04,19,00,37,12.90
2016,04,19,00,38,12.90
2016,04,19,00,39,12.90
2016,04,19,00,40,12.80
2016,04,19,00,41,12.80
2016,04,19,00,42,12.80
2016,04,19,00,43,12.80
2016,04,19,00,44,12.90
2016,04,19,00,45,12.90
2016,04,19,00,46,12.90
2016,04,19,00,47,12.80
2016,04,19,00,48,12.80
2016,04,19,00,49,12.80
2016,04,19,00,50,12.70
2016,04,19,00,51,12.70
2016,04,19,00,52,12.70
2016,04,19,00,53,12.70
2016,04,19,00,54,12.70
2016,04,19,00,55,12.70
2016,04,19,00,56,12.70
2016,04,19,00,57,12.70
2016,04,19,00,58,12.80
2016,04,19,00,59,12.80
2016,04,19,01,00,12.80
2016,04,19,01,01,12.70
2016,04,19,01,02,12.70
2016,04,19,01,03,12.70
2016,04,19,01,04,12.70
2016,04,19,01,05,12.60
2016,04,19,01,06,12.60
2016,04,19,01,07,12.60
2016,04,19,01,08,12.70
2016,04,19,01,09,12.70
2016,04,19,01,10,12.70
2016,04,19,01,11,12.70
2016,04,19,01,12,12.60
2016,04,19,01,13,12.60
2016,04,19,01,14,12.60
2016,04,19,01,15,12.60
2016,04,19,01,16,12.60
2016,04,19,01,17,12.60
2016,04,19,01,18,12.70
2016,04,19,01,19,12.80
2016,04,19,01,20,12.80
2016,04,19,01,21,12.90
2016,04,19,01,22,12.90
2016,04,19,01,23,12.90
2016,04,19,01,24,12.90
2016,04,19,01,25,12.90
2016,04,19,01,26,12.90
2016,04,19,01,27,12.90
2016,04,19,01,28,12.90
2016,04,19,01,29,12.90
2016,04,19,01,30,12.90
2016,04,19,01,31,12.90
2016,04,19,01,32,12.90
2016,04,19,01,33,12.90
2016,04,19,01,34,12.90
2016,04,19,01,35,13.00
2016,04,19,01,36,13.00
2016,04,19,01,37,13.00
2016,04,19,01,38,13.00
2016,04,19,01,39,13.00
2016,04,19,01,40,12.90
2016,04,19,01,41,12.90
2016,04,19,01,42,12.90
2016,04,19,01,43,12.90
2016,04,19,01,44,12.90
2016,04,19,01,45,12.90
2016,04,19,01,46,12.90
2016,04,19,01,47,12.90
2016,04,19,01,48,12.90
2016,04,19,01,49,12.80
2016,04,19,01,50,12.80
2016,04,19,01,51,12.80
2016,04,19,01,52,12.80
2016,04,19,01,53,12.70
2016,04,19,01,54,12.70
2016,04,19,01,55,12.70
2016,04,19,01,56,12.70
2016,04,19,01,57,12.60
2016,04,19,01,58,12.60
2016,04,19,01,59,12.60
2016,04,19,02,00,12.60
2016,04,19,02,01,12.50
2016,04,19,02,02,12.50
2016,04,19,02,03,12.50
2016,04,19,02,04,12.50
2016,04,19,02,05,12.50
2016,04,19,02,06,12.50
2016,04,19,02,07,12.50
2016,04,19,02,08,12.40
2016,04,19,02,09,12.40
2016,04,19,02,10,12.40
2016,04,19,02,11,12.30
2016,04,19,02,12,12.30
2016,04,19,02,13,12.30
2016,04,19,02,14,12.30
2016,04,19,02,15,12.30
2016,04,19,02,16,12.30
2016,04,19,02,17,12.30
2016,04,19,02,18,12.30
2016,04,19,02,19,12.20
2016,04,19,02,20,12.20
2016,04,19,02,21,12.20
2016,04,19,02,22,12.20
2016,04,19,02,23,12.30
2016,04,19,02,24,12.30
2016,04,19,02,25,12.30
2016,04,19,02,26,12.30
2016,04,19,02,27,12.40
2016,04,19,02,28,12.40
2016,04,19,02,29,12.40
2016,04,19,02,30,12.50
2016,04,19,02,31,12.50
2016,04,19,02,32,12.50
2016,04,19,02,33,12.40
2016,04,19,02,34,12.30
2016,04,19,02,35,12.30
2016,04,19,02,36,12.20
2016,04,19,02,37,12.20
2016,04,19,02,38,12.10
2016,04,19,02,39,12.00
2016,04,19,02,40,12.00
2016,04,19,02,41,12.00
2016,04,19,02,42,12.00
2016,04,19,02,43,12.00
2016,04,19,02,44,12.00
2016,04,19,02,45,12.10
2016,04,19,02,46,12.10
2016,04,19,02,47,12.10
2016,04,19,02,48,12.10
2016,04,19,02,49,12.10
2016,04,19,02,50,12.10
2016,04,19,02,51,12.10
2016,04,19,02,52,12.10
2016,04,19,02,53,12.10
2016,04,19,02,54,12.00
2016,04,19,02,55,11.90
2016,04,19,02,56,11.90
2016,04,19,02,57,11.90
2016,04,19,02,58,11.90
2016,04,19,02,59,11.80
2016,04,19,03,00,11.80
2016,04,19,03,01,11.80
2016,04,19,03,02,11.70
2016,04,19,03,03,11.70
2016,04,19,03,04,11.70
2016,04,19,03,05,11.70
2016,04,19,03,06,11.60
2016,04,19,03,07,11.60
2016,04,19,03,08,11.60
2016,04,19,03,09,11.60
2016,04,19,03,10,11.50
2016,04,19,03,11,11.50
2016,04,19,03,12,11.50
2016,04,19,03,13,11.40
2016,04,19,03,14,11.40
2016,04,19,03,15,11.50
2016,04,19,03,16,11.50
2016,04,19,03,17,11.50
2016,04,19,03,18,11.50
2016,04,19,03,19,11.50
2016,04,19,03,20,11.50
2016,04,19,03,21,11.50
2016,04,19,03,22,11.50
2016,04,19,03,23,11.50
2016,04,19,03,24,11.50
2016,04,19,03,25,11.50
2016,04,19,03,26,11.50
2016,04,19,03,27,11.50
2016,04,19,03,28,11.50
2016,04,19,03,29,11.60
2016,04,19,03,30,11.60
2016,04,19,03,31,11.60
2016,04,19,03,32,11.60
2016,04,19,03,33,11.60
2016,04,19,03,34,11.60
2016,04,19,03,35,11.60
2016,04,19,03,36,11.60
2016,04,19,03,37,11.50
2016,04,19,03,38,11.50
2016,04,19,03,39,11.50
2016,04,19,03,40,11.50
2016,04,19,03,41,11.50
2016,04,19,03,42,11.50
2016,04,19,03,43,11.50
2016,04,19,03,44,11.50
2016,04,19,03,45,11.50
2016,04,19,03,46,11.40
2016,04,19,03,47,11.40
2016,04,19,03,48,11.40
2016,04,19,03,49,11.30
2016,04,19,03,50,11.40
2016,04,19,03,51,11.40
2016,04,19,03,52,11.40
2016,04,19,03,53,11.40
2016,04,19,03,54,11.30
2016,04,19,03,55,11.30
2016,04,19,03,56,11.40
2016,04,19,03,57,11.40
2016,04,19,03,58,11.50
2016,04,19,03,59,11.50
2016,04,19,04,00,11.50
2016,04,19,04,01,11.50
2016,04,19,04,02,11.50
2016,04,19,04,03,11.50
2016,04,19,04,04,11.40
2016,04,19,04,05,11.40
2016,04,19,04,06,11.40
2016,04,19,04,07,11.30
2016,04,19,04,08,11.30
2016,04,19,04,09,11.20
2016,04,19,04,10,11.20
2016,04,19,04,11,11.20
2016,04,19,04,12,11.20
2016,04,19,04,13,11.20
2016,04,19,04,14,11.20
2016,04,19,04,15,11.10
2016,04,19,04,16,11.10
2016,04,19,04,17,11.10
2016,04,19,04,18,11.10
2016,04,19,04,19,11.10
2016,04,19,04,20,11.10
2016,04,19,04,21,11.10
2016,04,19,04,22,11.10
2016,04,19,04,23,11.10
2016,04,19,04,24,11.10
2016,04,19,04,25,11.10
2016,04,19,04,26,11.00
2016,04,19,04,27,11.00
2016,04,19,04,28,11.00
2016,04,19,04,29,11.00
2016,04,19,04,30,11.00
2016,04,19,04,31,11.00
2016,04,19,04,32,11.00
2016,04,19,04,33,11.00
2016,04,19,04,34,11.00
2016,04,19,04,35,10.90
2016,04,19,04,36,11.00
2016,04,19,04,37,11.00
2016,04,19,04,38,11.00
2016,04,19,04,39,11.00
2016,04,19,04,40,11.00
2016,04,19,04,41,11.00
2016,04,19,04,42,11.00
2016,04,19,04,43,10.90
2016,04,19,04,44,10.90
2016,04,19,04,45,10.90
2016,04,19,04,46,10.90
2016,04,19,04,47,10.90
2016,04,19,04,48,10.90
2016,04,19,04,49,10.90
2016,04,19,04,50,11.00
2016,04,19,04,51,11.00
2016,04,19,04,52,11.00
2016,04,19,04,53,11.10
2016,04,19,04,54,11.20
2016,04,19,04,55,11.20
2016,04,19,04,56,11.20
2016,04,19,04,57,11.20
2016,04,19,04,58,11.10
2016,04,19,04,59,11.10
2016,04,19,05,00,11.00
2016,04,19,05,01,11.00
2016,04,19,05,02,10.90
2016,04,19,05,03,10.90
2016,04,19,05,04,10.90
2016,04,19,05,05,10.90
2016,04,19,05,06,10.90
2016,04,19,05,07,10.90
2016,04,19,05,08,10.90
2016,04,19,05,09,10.90
2016,04,19,05,10,10.80
2016,04,19,05,11,10.80
2016,04,19,05,12,10.80
2016,04,19,05,13,10.80
2016,04,19,05,14,10.80
2016,04,19,05,15,10.70
2016,04,19,05,16,10.70
2016,04,19,05,17,10.70
2016,04,19,05,18,10.70
2016,04,19,05,19,10.70
2016,04,19,05,20,10.70
2016,04,19,05,21,10.70
2016,04,19,05,22,10.70
2016,04,19,05,23,10.70
2016,04,19,05,24,10.70
2016,04,19,05,25,10.70
2016,04,19,05,26,10.70
2016,04,19,05,27,10.70
2016,04,19,05,28,10.70
2016,04,19,05,29,10.70
2016,04,19,05,30,10.70
2016,04,19,05,31,10.70
2016,04,19,05,32,10.70
2016,04,19,05,33,10.70
2016,04,19,05,34,10.70
2016,04,19,05,35,10.70
2016,04,19,05,36,10.70
2016,04,19,05,37,10.70
2016,04,19,05,38,10.70
2016,04,19,05,39,10.70
2016,04,19,05,40,10.70
2016,04,19,05,41,10.70
2016,04,19,05,42,10.70
2016,04,19,05,43,10.70
2016,04,19,05,44,10.60
2016,04,19,05,45,10.60
2016,04,19,05,46,10.60
2016,04,19,05,47,10.60
2016,04,19,05,48,10.60
2016,04,19,05,49,10.60
2016,04,19,05,50,10.60
2016,04,19,05,51,10.50
2016,04,19,05,52,10.50
2016,04,19,05,53,10.40
2016,04,19,05,54,10.40
2016,04,19,05,55,10.40
2016,04,19,05,56,10.30
2016,04,19,05,57,10.30
2016,04,19,05,58,10.30
2016,04,19,05,59,10.30
2016,04,19,06,00,10.20
2016,04,19,06,01,10.20
2016,04,19,06,02,10.20
2016,04,19,06,03,10.30
2016,04,19,06,04,10.30
2016,04,19,06,05,10.30
2016,04,19,06,06,10.30
2016,04,19,06,07,10.30
2016,04,19,06,08,10.30
2016,04,19,06,09,10.40
2016,04,19,06,10,10.40
2016,04,19,06,11,10.40
2016,04,19,06,12,10.50
2016,04,19,06,13,10.50
2016,04,19,06,14,10.60
2016,04,19,06,15,10.60
2016,04,19,06,16,10.60
2016,04,19,06,17,10.60
2016,04,19,06,18,10.60
2016,04,19,06,19,10.50
2016,04,19,06,20,10.50
2016,04,19,06,21,10.40
2016,04,19,06,22,10.40
2016,04,19,06,23,10.40
2016,04,19,06,24,10.30
2016,04,19,06,25,10.30
2016,04,19,06,26,10.30
2016,04,19,06,27,10.30
2016,04,19,06,28,10.40
2016,04,19,06,29,10.40
2016,04,19,06,30,10.40
2016,04,19,06,31,10.40
2016,04,19,06,32,10.40
2016,04,19,06,33,10.40
2016,04,19,06,34,10.40
2016,04,19,06,35,10.40
2016,04,19,06,36,10.40
2016,04,19,06,37,10.40
2016,04,19,06,38,10.40
2016,04,19,06,39,10.40
2016,04,19,06,40,10.40
2016,04,19,06,41,10.40
2016,04,19,06,42,10.40
2016,04,19,06,43,10.40
2016,04,19,06,44,10.50
2016,04,19,06,45,10.50
2016,04,19,06,46,10.50
2016,04,19,06,47,10.50
2016,04,19,06,48,10.50
2016,04,19,06,49,10.50
2016,04,19,06,50,10.50
2016,04,19,06,51,10.50
2016,04,19,06,52,10.50
2016,04,19,06,53,10.50
2016,04,19,06,54,10.50
2016,04,19,06,55,10.50
2016,04,19,06,56,10.50
2016,04,19,06,57,10.40
2016,04,19,06,58,10.40
2016,04,19,06,59,10.40
2016,04,19,07,00,10.40
2016,04,19,07,01,10.30
2016,04,19,07,02,10.30
2016,04,19,07,03,10.30
2016,04,19,07,04,10.30
2016,04,19,07,05,10.30
2016,04,19,07,06,10.30
2016,04,19,07,07,10.30
2016,04,19,07,08,10.30
2016,04,19,07,09,10.30
2016,04,19,07,10,10.40
2016,04,19,07,11,10.50
2016,04,19,07,12,10.50
2016,04,19,07,13,10.60
2016,04,19,07,14,10.60
2016,04,19,07,15,10.60
2016,04,19,07,16,10.60
2016,04,19,07,17,10.60
2016,04,19,07,18,10.60
2016,04,19,07,19,10.60
2016,04,19,07,20,10.60
2016,04,19,07,21,10.70
2016,04,19,07,22,10.70
2016,04,19,07,23,10.70
2016,04,19,07,24,10.80
2016,04,19,07,25,10.80
2016,04,19,07,26,10.80
2016,04,19,07,27,10.80
2016,04,19,07,28,10.80
2016,04,19,07,29,10.80
2016,04,19,07,30,10.70
2016,04,19,07,31,10.70
2016,04,19,07,32,10.70
2016,04,19,07,33,10.70
2016,04,19,07,34,10.70
2016,04,19,07,35,10.70
2016,04,19,07,36,10.70
2016,04,19,07,37,10.70
2016,04,19,07,38,10.70
2016,04,19,07,39,10.70
2016,04,19,07,40,10.70
2016,04,19,07,41,10.70
2016,04,19,07,42,10.80
2016,04,19,07,43,10.80
2016,04,19,07,44,10.80
2016,04,19,07,45,10.80
2016,04,19,07,46,10.80
2016,04,19,07,47,10.90
2016,04,19,07,48,10.90
2016,04,19,07,49,10.90
2016,04,19,07,50,11.00
2016,04,19,07,51,11.10
2016,04,19,07,52,11.10
2016,04,19,07,53,11.10
2016,04,19,07,54,11.10
2016,04,19,07,55,11.20
2016,04,19,07,56,11.20
2016,04,19,07,57,11.20
2016,04,19,07,58,11.30
2016,04,19,07,59,11.30
2016,04,19,08,00,11.40
2016,04,19,08,01,11.50
2016,04,19,08,02,11.50
2016,04,19,08,03,11.60
2016,04,19,08,04,11.70
2016,04,19,08,05,11.80
2016,04,19,08,06,11.80
2016,04,19,08,07,11.90
2016,04,19,08,08,12.00
2016,04,19,08,09,12.00
2016,04,19,08,10,12.10
2016,04,19,08,11,12.20
2016,04,19,08,12,12.30
2016,04,19,08,13,12.30
2016,04,19,08,14,12.40
2016,04,19,08,15,12.50
2016,04,19,08,16,12.60
2016,04,19,08,17,12.70
2016,04,19,08,18,12.70
2016,04,19,08,19,12.80
2016,04,19,08,20,12.90
2016,04,19,08,21,13.00
2016,04,19,08,22,13.10
2016,04,19,08,23,13.20
2016,04,19,08,24,13.30
2016,04,19,08,25,13.40
2016,04,19,08,26,13.50
2016,04,19,08,27,13.60
2016,04,19,08,28,13.70
2016,04,19,08,29,13.80
2016,04,19,08,30,13.90
2016,04,19,08,31,14.00
2016,04,19,08,32,14.10
2016,04,19,08,33,14.20
2016,04,19,08,34,14.30
2016,04,19,08,35,14.40
2016,04,19,08,36,14.50
2016,04,19,08,37,14.60
2016,04,19,08,38,14.70
2016,04,19,08,39,14.80
2016,04,19,08,40,14.80
2016,04,19,08,41,14.90
2016,04,19,08,42,15.00
2016,04,19,08,43,15.00
2016,04,19,08,44,15.10
2016,04,19,08,45,15.20
2016,04,19,08,46,15.20
2016,04,19,08,47,15.20
2016,04,19,08,48,15.30
2016,04,19,08,49,15.30
2016,04,19,08,50,15.40
2016,04,19,08,51,15.50
2016,04,19,08,52,15.50
2016,04,19,08,53,15.60
2016,04,19,08,54,15.60
2016,04,19,08,55,15.60
2016,04,19,08,56,15.70
2016,04,19,08,57,15.70
2016,04,19,08,58,15.70
2016,04,19,08,59,15.80
2016,04,19,09,00,15.80
2016,04,19,09,01,15.80
2016,04,19,09,02,15.70
2016,04,19,09,03,15.80
2016,04,19,09,04,15.80
2016,04,19,09,05,15.90
2016,04,19,09,06,15.90
2016,04,19,09,07,15.90
2016,04,19,09,08,16.00
2016,04,19,09,09,16.00
2016,04,19,09,10,16.10
2016,04,19,09,11,16.20
2016,04,19,09,12,16.20
2016,04,19,09,13,16.30
2016,04,19,09,14,16.40
2016,04,19,09,15,16.40
2016,04,19,09,16,16.50
2016,04,19,09,17,16.60
2016,04,19,09,18,16.60
2016,04,19,09,19,16.70
2016,04,19,09,20,16.80
2016,04,19,09,21,16.80
2016,04,19,09,22,16.90
2016,04,19,09,23,16.90
2016,04,19,09,24,16.90
2016,04,19,09,25,17.00
2016,04,19,09,26,17.10
2016,04,19,09,27,17.10
2016,04,19,09,28,17.20
2016,04,19,09,29,17.20
2016,04,19,09,30,17.20
2016,04,19,09,31,17.30
2016,04,19,09,32,17.30
2016,04,19,09,33,17.30
2016,04,19,09,34,17.30
2016,04,19,09,35,17.40
2016,04,19,09,36,17.50
2016,04,19,09,37,17.60
2016,04,19,09,38,17.70
2016,04,19,09,39,17.80
2016,04,19,09,40,17.90
2016,04,19,09,41,17.90
2016,04,19,09,42,18.00
2016,04,19,09,43,18.10
2016,04,19,09,44,18.20
2016,04,19,09,45,18.20
2016,04,19,09,46,18.30
2016,04,19,09,47,18.30
2016,04,19,09,48,18.40
2016,04,19,09,49,18.50
2016,04,19,09,50,18.50
2016,04,19,09,51,18.60
2016,04,19,09,52,18.70
2016,04,19,09,53,18.80
2016,04,19,09,54,19.00
2016,04,19,09,55,19.00
2016,04,19,09,56,19.10
2016,04,19,09,57,19.10
2016,04,19,09,58,19.10
2016,04,19,09,59,19.20
2016,04,19,10,00,19.20
2016,04,19,10,01,19.20
2016,04,19,10,02,19.30
2016,04,19,10,03,19.30
2016,04,19,10,04,19.30
2016,04,19,10,05,19.30
2016,04,19,10,06,19.30
2016,04,19,10,07,19.40
2016,04,19,10,08,19.40
2016,04,19,10,09,19.40
2016,04,19,10,10,19.40
2016,04,19,10,11,19.40
2016,04,19,10,12,19.40
2016,04,19,10,13,19.30
2016,04,19,10,14,19.30
2016,04,19,10,15,19.30
2016,04,19,10,16,19.30
2016,04,19,10,17,19.40
2016,04,19,10,18,19.40
2016,04,19,10,19,19.40
2016,04,19,10,20,19.40
2016,04,19,10,21,19.50
2016,04,19,10,22,19.50
2016,04,19,10,23,19.60
2016,04,19,10,24,19.60
2016,04,19,10,25,19.60
2016,04,19,10,26,19.60
2016,04,19,10,27,19.60
2016,04,19,10,28,19.60
2016,04,19,10,29,19.50
2016,04,19,10,30,19.40
2016,04,19,10,31,19.40
2016,04,19,10,32,19.30
2016,04,19,10,33,19.20
2016,04,19,10,34,19.20
2016,04,19,10,35,19.20
2016,04,19,10,36,19.20
2016,04,19,10,37,19.30
2016,04,19,10,38,19.30
2016,04,19,10,39,19.40
2016,04,19,10,40,19.40
2016,04,19,10,41,19.50
2016,04,19,10,42,19.60
2016,04,19,10,43,19.60
2016,04,19,10,44,19.50
2016,04,19,10,45,19.50
2016,04,19,10,46,19.50
2016,04,19,10,47,19.40
2016,04,19,10,48,19.40
2016,04,19,10,49,19.30
2016,04,19,10,50,19.30
2016,04,19,10,51,19.30
2016,04,19,10,52,19.30
2016,04,19,10,53,19.40
2016,04,19,10,54,19.40
2016,04,19,10,55,19.50
2016,04,19,10,56,19.60
2016,04,19,10,57,19.60
2016,04,19,10,58,19.70
2016,04,19,10,59,19.70
2016,04,19,11,00,19.70
2016,04,19,11,01,19.70
2016,04,19,11,02,19.80
2016,04,19,11,03,19.80
2016,04,19,11,04,19.80
2016,04,19,11,05,19.70
2016,04,19,11,06,19.70
2016,04,19,11,07,19.70
2016,04,19,11,08,19.70
2016,04,19,11,09,19.70
2016,04,19,11,10,19.70
2016,04,19,11,11,19.60
2016,04,19,11,12,19.60
2016,04,19,11,13,19.60
2016,04,19,11,14,19.50
2016,04,19,11,15,19.60
2016,04,19,11,16,19.60
2016,04,19,11,17,19.60
2016,04,19,11,18,19.60
2016,04,19,11,19,19.60
2016,04,19,11,20,19.60
2016,04,19,11,21,19.60
2016,04,19,11,22,19.60
2016,04,19,11,23,19.60
2016,04,19,11,24,19.60
2016,04,19,11,25,19.60
2016,04,19,11,26,19.60
2016,04,19,11,27,19.70
2016,04,19,11,28,19.70
2016,04,19,11,29,19.70
2016,04,19,11,30,19.60
2016,04,19,11,31,19.60
2016,04,19,11,32,19.60
2016,04,19,11,33,19.50
2016,04,19,11,34,19.50
2016,04,19,11,35,19.50
2016,04,19,11,36,19.50
2016,04,19,11,37,19.50
2016,04,19,11,38,19.60
2016,04,19,11,39,19.50
2016,04,19,11,40,19.50
2016,04,19,11,41,19.40
2016,04,19,11,42,19.40
2016,04,19,11,43,19.40
2016,04,19,11,44,19.50
2016,04,19,11,45,19.50
2016,04,19,11,46,19.60
2016,04,19,11,47,19.60
2016,04,19,11,48,19.60
2016,04,19,11,49,19.70
2016,04,19,11,50,19.80
2016,04,19,11,51,19.80
2016,04,19,11,52,19.80
2016,04,19,11,53,19.90
2016,04,19,11,54,20.00
2016,04,19,11,55,20.00
2016,04,19,11,56,20.10
2016,04,19,11,57,20.10
2016,04,19,11,58,20.20
2016,04,19,11,59,20.20
2016,04,19,12,00,20.30
2016,04,19,12,01,20.30
2016,04,19,12,02,20.30
2016,04,19,12,03,20.30
2016,04,19,12,04,20.30
2016,04,19,12,05,20.20
2016,04,19,12,06,20.10
2016,04,19,12,07,20.00
2016,04,19,12,08,19.90
2016,04,19,12,09,19.80
2016,04,19,12,10,19.80
2016,04,19,12,11,19.70
2016,04,19,12,12,19.70
2016,04,19,12,13,19.80
2016,04,19,12,14,19.80
2016,04,19,12,15,19.90
2016,04,19,12,16,19.90
2016,04,19,12,17,19.90
2016,04,19,12,18,20.00
2016,04,19,12,19,20.00
2016,04,19,12,20,20.10
2016,04,19,12,21,20.10
2016,04,19,12,22,20.10
2016,04,19,12,23,20.20
2016,04,19,12,24,20.20
2016,04,19,12,25,20.30
2016,04,19,12,26,20.30
2016,04,19,12,27,20.40
2016,04,19,12,28,20.50
2016,04,19,12,29,20.50
2016,04,19,12,30,20.60
2016,04,19,12,31,20.70
2016,04,19,12,32,20.80
2016,04,19,12,33,20.80
2016,04,19,12,34,20.80
2016,04,19,12,35,20.90
2016,04,19,12,36,20.90
2016,04,19,12,37,20.90
2016,04,19,12,38,20.90
2016,04,19,12,39,21.00
2016,04,19,12,40,21.00
2016,04,19,12,41,21.10
2016,04,19,12,42,21.10
2016,04,19,12,43,21.10
2016,04,19,12,44,21.00
2016,04,19,12,45,21.00
2016,04,19,12,46,20.90
2016,04,19,12,47,20.80
2016,04,19,12,48,20.70
2016,04,19,12,49,20.60
2016,04,19,12,50,20.60
2016,04,19,12,51,20.50
2016,04,19,12,52,20.40
2016,04,19,12,53,20.40
2016,04,19,12,54,20.40
2016,04,19,12,55,20.40
2016,04,19,12,56,20.30
2016,04,19,12,57,20.30
2016,04,19,12,58,20.40
2016,04,19,12,59,20.40
2016,04,19,13,00,20.40
2016,04,19,13,01,20.50
2016,04,19,13,02,20.50
2016,04,19,13,03,20.60
2016,04,19,13,04,20.70
2016,04,19,13,05,20.70
2016,04,19,13,06,20.70
2016,04,19,13,07,20.70
2016,04,19,13,08,20.60
2016,04,19,13,09,20.60
2016,04,19,13,10,20.50
2016,04,19,13,11,20.50
2016,04,19,13,12,20.50
2016,04,19,13,13,20.50
2016,04,19,13,14,20.40
2016,04,19,13,15,20.40
2016,04,19,13,16,20.30
2016,04,19,13,17,20.30
2016,04,19,13,18,20.20
2016,04,19,13,19,20.10
2016,04,19,13,20,20.10
2016,04,19,13,21,20.00
2016,04,19,13,22,20.00
2016,04,19,13,23,20.00
2016,04,19,13,24,20.10
2016,04,19,13,25,20.10
2016,04,19,13,26,20.20
2016,04,19,13,27,20.30
2016,04,19,13,28,20.30
2016,04,19,13,29,20.40
2016,04,19,13,30,20.50
2016,04,19,13,31,20.60
2016,04,19,13,32,20.70
2016,04,19,13,33,20.70
2016,04,19,13,34,20.80
2016,04,19,13,35,21.00
2016,04,19,13,36,21.00
2016,04,19,13,37,21.10
2016,04,19,13,38,21.20
2016,04,19,13,39,21.30
2016,04,19,13,40,21.40
2016,04,19,13,41,21.50
2016,04,19,13,42,21.60
2016,04,19,13,43,21.70
2016,04,19,13,44,21.80
2016,04,19,13,45,21.90
2016,04,19,13,46,21.90
2016,04,19,13,47,21.90
2016,04,19,13,48,21.80
2016,04,19,13,49,21.70
2016,04,19,13,50,21.70
2016,04,19,13,51,21.50
2016,04,19,13,52,21.30
2016,04,19,13,53,21.20
2016,04,19,13,54,21.10
2016,04,19,13,55,21.00
2016,04,19,13,56,20.90
2016,04,19,13,57,20.90
2016,04,19,13,58,20.90
2016,04,19,13,59,20.90
2016,04,19,14,00,20.90
2016,04,19,14,01,20.90
2016,04,19,14,02,21.00
2016,04,19,14,03,21.10
2016,04,19,14,04,21.10
2016,04,19,14,05,21.10
2016,04,19,14,06,21.10
2016,04,19,14,07,21.10
2016,04,19,14,08,21.10
2016,04,19,14,09,21.10
2016,04,19,14,10,21.10
2016,04,19,14,11,21.00
2016,04,19,14,12,21.00
2016,04,19,14,13,21.00
2016,04,19,14,14,21.00
2016,04,19,14,15,21.10
2016,04,19,14,16,21.20
2016,04,19,14,17,21.30
2016,04,19,14,18,21.30
2016,04,19,14,19,21.40
2016,04,19,14,20,21.50
2016,04,19,14,21,21.50
2016,04,19,14,22,21.60
2016,04,19,14,23,21.60
2016,04,19,14,24,21.60
2016,04,19,14,25,21.70
2016,04,19,14,26,21.70
2016,04,19,14,27,21.70
2016,04,19,14,28,21.70
2016,04,19,14,29,21.70
2016,04,19,14,30,21.60
2016,04,19,14,31,21.60
2016,04,19,14,32,21.50
2016,04,19,14,33,21.40
2016,04,19,14,34,21.40
2016,04,19,14,35,21.40
2016,04,19,14,36,21.30
2016,04,19,14,37,21.30
2016,04,19,14,38,21.30
2016,04,19,14,39,21.30
2016,04,19,14,40,21.30
2016,04,19,14,41,21.30
2016,04,19,14,42,21.30
2016,04,19,14,43,21.30
2016,04,19,14,44,21.30
2016,04,19,14,45,21.30
2016,04,19,14,46,21.30
2016,04,19,14,47,21.20
2016,04,19,14,48,21.20
2016,04,19,14,49,21.20
2016,04,19,14,50,21.20
2016,04,19,14,51,21.20
2016,04,19,14,52,21.20
2016,04,19,14,53,21.20
2016,04,19,14,54,21.20
2016,04,19,14,55,21.20
2016,04,19,14,56,21.20
2016,04,19,14,57,21.20
2016,04,19,14,58,21.10
2016,04,19,14,59,21.00
2016,04,19,15,00,21.00
2016,04,19,15,01,20.90
2016,04,19,15,02,20.90
2016,04,19,15,03,20.90
2016,04,19,15,04,20.80
2016,04,19,15,05,20.80
2016,04,19,15,06,20.80
2016,04,19,15,07,20.80
2016,04,19,15,08,20.90
2016,04,19,15,09,20.90
2016,04,19,15,10,20.90
2016,04,19,15,11,20.80
2016,04,19,15,12,20.80
2016,04,19,15,13,20.80
2016,04,19,15,14,20.80
2016,04,19,15,15,20.80
2016,04,19,15,16,20.80
2016,04,19,15,17,20.80
2016,04,19,15,18,20.70
2016,04,19,15,19,20.70
2016,04,19,15,20,20.70
2016,04,19,15,21,20.70
2016,04,19,15,22,20.70
2016,04,19,15,23,20.70
2016,04,19,15,24,20.70
2016,04,19,15,25,20.70
2016,04,19,15,26,20.70
2016,04,19,15,27,20.70
2016,04,19,15,28,20.70
2016,04,19,15,29,20.70
2016,04,19,15,30,20.70
2016,04,19,15,31,20.70
2016,04,19,15,32,20.70
2016,04,19,15,33,20.70
2016,04,19,15,34,20.70
2016,04,19,15,35,20.70
2016,04,19,15,36,20.70
2016,04,19,15,37,20.70
2016,04,19,15,38,20.70
2016,04,19,15,39,20.80
2016,04,19,15,40,20.80
2016,04,19,15,41,20.90
2016,04,19,15,42,20.90
2016,04,19,15,43,20.90
2016,04,19,15,44,20.90
2016,04,19,15,45,20.90
2016,04,19,15,46,20.90
2016,04,19,15,47,20.90
2016,04,19,15,48,20.90
2016,04,19,15,49,20.90
2016,04,19,15,50,20.80
2016,04,19,15,51,20.80
2016,04,19,15,52,20.70
2016,04,19,15,53,20.60
2016,04,19,15,54,20.60
2016,04,19,15,55,20.60
2016,04,19,15,56,20.50
2016,04,19,15,57,20.50
2016,04,19,15,58,20.50
2016,04,19,15,59,20.40
2016,04,19,16,00,20.40
2016,04,19,16,01,20.40
2016,04,19,16,02,20.40
2016,04,19,16,03,20.40
2016,04,19,16,04,20.40
2016,04,19,16,05,20.40
2016,04,19,16,06,20.50
2016,04,19,16,07,20.60
2016,04,19,16,08,20.60
2016,04,19,16,09,20.70
2016,04,19,16,10,20.70
2016,04,19,16,11,20.80
2016,04,19,16,12,20.80
2016,04,19,16,13,20.80
2016,04,19,16,14,20.80
2016,04,19,16,15,20.80
2016,04,19,16,16,20.90
2016,04,19,16,17,20.90
2016,04,19,16,18,20.90
2016,04,19,16,19,20.90
2016,04,19,16,20,20.90
2016,04,19,16,21,21.00
2016,04,19,16,22,21.10
2016,04,19,16,23,21.20
2016,04,19,16,24,21.30
2016,04,19,16,25,21.30
2016,04,19,16,26,21.40
2016,04,19,16,27,21.40
2016,04,19,16,28,21.40
2016,04,19,16,29,21.40
2016,04,19,16,30,21.40
2016,04,19,16,31,21.40
2016,04,19,16,32,21.40
2016,04,19,16,33,21.40
2016,04,19,16,34,21.40
2016,04,19,16,35,21.40
2016,04,19,16,36,21.30
2016,04,19,16,37,21.20
2016,04,19,16,38,21.20
2016,04,19,16,39,21.20
2016,04,19,16,40,21.20
2016,04,19,16,41,21.20
2016,04,19,16,42,21.10
2016,04,19,16,43,21.10
2016,04,19,16,44,21.10
2016,04,19,16,45,21.10
2016,04,19,16,46,21.10
2016,04,19,16,47,21.10
2016,04,19,16,48,21.10
2016,04,19,16,49,21.10
2016,04,19,16,50,21.20
2016,04,19,16,51,21.20
2016,04,19,16,52,21.30
2016,04,19,16,53,21.40
2016,04,19,16,54,21.40
2016,04,19,16,55,21.40
2016,04,19,16,56,21.40
2016,04,19,16,57,21.40
2016,04,19,16,58,21.50
2016,04,19,16,59,21.50
2016,04,19,17,00,21.60
2016,04,19,17,01,21.60
2016,04,19,17,02,21.60
2016,04,19,17,03,21.60
2016,04,19,17,04,21.60
2016,04,19,17,05,21.60
2016,04,19,17,06,21.60
2016,04,19,17,07,21.60
2016,04,19,17,08,21.60
2016,04,19,17,09,21.50
2016,04,19,17,10,21.50
2016,04,19,17,11,21.60
2016,04,19,17,12,21.60
2016,04,19,17,13,21.70
2016,04,19,17,14,21.70
2016,04,19,17,15,21.80
2016,04,19,17,16,21.80
2016,04,19,17,17,21.90
2016,04,19,17,18,21.90
2016,04,19,17,19,22.00
2016,04,19,17,20,22.00
2016,04,19,17,21,22.10
2016,04,19,17,22,22.10
2016,04,19,17,23,22.10