Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,17.30
2015,06,23,00,01,17.20
2015,06,23,00,02,17.20
2015,06,23,00,03,17.10
2015,06,23,00,04,17.10
2015,06,23,00,05,17.10
2015,06,23,00,06,17.00
2015,06,23,00,07,17.10
2015,06,23,00,08,17.10
2015,06,23,00,09,17.10
2015,06,23,00,10,17.10
2015,06,23,00,11,17.10
2015,06,23,00,12,17.20
2015,06,23,00,13,17.20
2015,06,23,00,14,17.20
2015,06,23,00,15,17.30
2015,06,23,00,16,17.30
2015,06,23,00,17,17.40
2015,06,23,00,18,17.40
2015,06,23,00,19,17.50
2015,06,23,00,20,17.50
2015,06,23,00,21,17.50
2015,06,23,00,22,17.50
2015,06,23,00,23,17.50
2015,06,23,00,24,17.50
2015,06,23,00,25,17.50
2015,06,23,00,26,17.50
2015,06,23,00,27,17.40
2015,06,23,00,28,17.40
2015,06,23,00,29,17.30
2015,06,23,00,30,17.20
2015,06,23,00,31,17.10
2015,06,23,00,32,17.10
2015,06,23,00,33,17.00
2015,06,23,00,34,17.00
2015,06,23,00,35,16.90
2015,06,23,00,36,16.90
2015,06,23,00,37,16.80
2015,06,23,00,38,16.80
2015,06,23,00,39,16.70
2015,06,23,00,40,16.60
2015,06,23,00,41,16.50
2015,06,23,00,42,16.40
2015,06,23,00,43,16.40
2015,06,23,00,44,16.40
2015,06,23,00,45,16.30
2015,06,23,00,46,16.30
2015,06,23,00,47,16.30
2015,06,23,00,48,16.30
2015,06,23,00,49,16.40
2015,06,23,00,50,16.40
2015,06,23,00,51,16.40
2015,06,23,00,52,16.40
2015,06,23,00,53,16.40
2015,06,23,00,54,16.40
2015,06,23,00,55,16.30
2015,06,23,00,56,16.30
2015,06,23,00,57,16.30
2015,06,23,00,58,16.30
2015,06,23,00,59,16.20
2015,06,23,01,00,16.20
2015,06,23,01,01,16.20
2015,06,23,01,02,16.20
2015,06,23,01,03,16.10
2015,06,23,01,04,16.10
2015,06,23,01,05,16.00
2015,06,23,01,06,15.90
2015,06,23,01,07,15.80
2015,06,23,01,08,15.70
2015,06,23,01,09,15.60
2015,06,23,01,10,15.50
2015,06,23,01,11,15.40
2015,06,23,01,12,15.30
2015,06,23,01,13,15.30
2015,06,23,01,14,15.20
2015,06,23,01,15,15.20
2015,06,23,01,16,15.10
2015,06,23,01,17,15.10
2015,06,23,01,18,15.00
2015,06,23,01,19,15.00
2015,06,23,01,20,15.00
2015,06,23,01,21,15.00
2015,06,23,01,22,15.00
2015,06,23,01,23,14.90
2015,06,23,01,24,14.80
2015,06,23,01,25,14.70
2015,06,23,01,26,14.70
2015,06,23,01,27,14.70
2015,06,23,01,28,14.60
2015,06,23,01,29,14.60
2015,06,23,01,30,14.60
2015,06,23,01,31,14.60
2015,06,23,01,32,14.60
2015,06,23,01,33,14.60
2015,06,23,01,34,14.50
2015,06,23,01,35,14.50
2015,06,23,01,36,14.40
2015,06,23,01,37,14.40
2015,06,23,01,38,14.30
2015,06,23,01,39,14.30
2015,06,23,01,40,14.30
2015,06,23,01,41,14.30
2015,06,23,01,42,14.20
2015,06,23,01,43,14.20
2015,06,23,01,44,14.20
2015,06,23,01,45,14.20
2015,06,23,01,46,14.20
2015,06,23,01,47,14.10
2015,06,23,01,48,14.10
2015,06,23,01,49,14.10
2015,06,23,01,50,14.10
2015,06,23,01,51,14.10
2015,06,23,01,52,14.00
2015,06,23,01,53,14.00
2015,06,23,01,54,13.90
2015,06,23,01,55,13.90
2015,06,23,01,56,13.90
2015,06,23,01,57,13.80
2015,06,23,01,58,13.80
2015,06,23,01,59,13.80
2015,06,23,02,00,13.70
2015,06,23,02,01,13.70
2015,06,23,02,02,13.70
2015,06,23,02,03,13.70
2015,06,23,02,04,13.70
2015,06,23,02,05,13.70
2015,06,23,02,06,13.70
2015,06,23,02,07,13.80
2015,06,23,02,08,13.80
2015,06,23,02,09,13.90
2015,06,23,02,10,13.90
2015,06,23,02,11,14.00
2015,06,23,02,12,14.10
2015,06,23,02,13,14.10
2015,06,23,02,14,14.10
2015,06,23,02,15,14.10
2015,06,23,02,16,14.10
2015,06,23,02,17,14.20
2015,06,23,02,18,14.20
2015,06,23,02,19,14.20
2015,06,23,02,20,14.30
2015,06,23,02,21,14.30
2015,06,23,02,22,14.30
2015,06,23,02,23,14.30
2015,06,23,02,24,14.30
2015,06,23,02,25,14.20
2015,06,23,02,26,14.20
2015,06,23,02,27,14.10
2015,06,23,02,28,14.10
2015,06,23,02,29,14.00
2015,06,23,02,30,14.00
2015,06,23,02,31,13.90
2015,06,23,02,32,13.90
2015,06,23,02,33,13.90
2015,06,23,02,34,13.80
2015,06,23,02,35,13.80
2015,06,23,02,36,13.70
2015,06,23,02,37,13.70
2015,06,23,02,38,13.70
2015,06,23,02,39,13.70
2015,06,23,02,40,13.60
2015,06,23,02,41,13.60
2015,06,23,02,42,13.60
2015,06,23,02,43,13.60
2015,06,23,02,44,13.60
2015,06,23,02,45,13.50
2015,06,23,02,46,13.40
2015,06,23,02,47,13.40
2015,06,23,02,48,13.40
2015,06,23,02,49,13.40
2015,06,23,02,50,13.40
2015,06,23,02,51,13.40
2015,06,23,02,52,13.40
2015,06,23,02,53,13.30
2015,06,23,02,54,13.30
2015,06,23,02,55,13.30
2015,06,23,02,56,13.30
2015,06,23,02,57,13.30
2015,06,23,02,58,13.40
2015,06,23,02,59,13.40
2015,06,23,03,00,13.40
2015,06,23,03,01,13.40
2015,06,23,03,02,13.40
2015,06,23,03,03,13.50
2015,06,23,03,04,13.50
2015,06,23,03,05,13.60
2015,06,23,03,06,13.70
2015,06,23,03,07,13.70
2015,06,23,03,08,13.80
2015,06,23,03,09,13.90
2015,06,23,03,10,14.00
2015,06,23,03,11,14.20
2015,06,23,03,12,14.40
2015,06,23,03,13,14.50
2015,06,23,03,14,14.60
2015,06,23,03,15,14.70
2015,06,23,03,16,14.70
2015,06,23,03,17,14.70
2015,06,23,03,18,14.60
2015,06,23,03,19,14.50
2015,06,23,03,20,14.40
2015,06,23,03,21,14.30
2015,06,23,03,22,14.20
2015,06,23,03,23,14.20
2015,06,23,03,24,14.10
2015,06,23,03,25,14.10
2015,06,23,03,26,14.00
2015,06,23,03,27,13.90
2015,06,23,03,28,13.80
2015,06,23,03,29,13.80
2015,06,23,03,30,13.70
2015,06,23,03,31,13.70
2015,06,23,03,32,13.70
2015,06,23,03,33,13.70
2015,06,23,03,34,13.70
2015,06,23,03,35,13.70
2015,06,23,03,36,13.70
2015,06,23,03,37,13.70
2015,06,23,03,38,13.70
2015,06,23,03,39,13.80
2015,06,23,03,40,13.80
2015,06,23,03,41,13.80
2015,06,23,03,42,13.90
2015,06,23,03,43,13.90
2015,06,23,03,44,13.90
2015,06,23,03,45,13.80
2015,06,23,03,46,13.80
2015,06,23,03,47,13.80
2015,06,23,03,48,13.80
2015,06,23,03,49,13.90
2015,06,23,03,50,13.90
2015,06,23,03,51,13.80
2015,06,23,03,52,13.80
2015,06,23,03,53,13.80
2015,06,23,03,54,13.70
2015,06,23,03,55,13.60
2015,06,23,03,56,13.50
2015,06,23,03,57,13.40
2015,06,23,03,58,13.30
2015,06,23,03,59,13.20
2015,06,23,04,00,13.20
2015,06,23,04,01,13.10
2015,06,23,04,02,13.00
2015,06,23,04,03,13.00
2015,06,23,04,04,12.90
2015,06,23,04,05,12.90
2015,06,23,04,06,12.80
2015,06,23,04,07,12.80
2015,06,23,04,08,12.70
2015,06,23,04,09,12.70
2015,06,23,04,10,12.60
2015,06,23,04,11,12.60
2015,06,23,04,12,12.60
2015,06,23,04,13,12.50
2015,06,23,04,14,12.50
2015,06,23,04,15,12.40
2015,06,23,04,16,12.40
2015,06,23,04,17,12.30
2015,06,23,04,18,12.30
2015,06,23,04,19,12.30
2015,06,23,04,20,12.30
2015,06,23,04,21,12.20
2015,06,23,04,22,12.20
2015,06,23,04,23,12.20
2015,06,23,04,24,12.20
2015,06,23,04,25,12.20
2015,06,23,04,26,12.20
2015,06,23,04,27,12.20
2015,06,23,04,28,12.20
2015,06,23,04,29,12.20
2015,06,23,04,30,12.10
2015,06,23,04,31,12.10
2015,06,23,04,32,12.10
2015,06,23,04,33,12.00
2015,06,23,04,34,12.00
2015,06,23,04,35,11.90
2015,06,23,04,36,11.80
2015,06,23,04,37,11.80
2015,06,23,04,38,11.70
2015,06,23,04,39,11.60
2015,06,23,04,40,11.50
2015,06,23,04,41,11.50
2015,06,23,04,42,11.40
2015,06,23,04,43,11.40
2015,06,23,04,44,11.30
2015,06,23,04,45,11.30
2015,06,23,04,46,11.30
2015,06,23,04,47,11.30
2015,06,23,04,48,11.20
2015,06,23,04,49,11.20
2015,06,23,04,50,11.20
2015,06,23,04,51,11.20
2015,06,23,04,52,11.20
2015,06,23,04,53,11.20
2015,06,23,04,54,11.20
2015,06,23,04,55,11.10
2015,06,23,04,56,11.20
2015,06,23,04,57,11.20
2015,06,23,04,58,11.20
2015,06,23,04,59,11.20
2015,06,23,05,00,11.20
2015,06,23,05,01,11.20
2015,06,23,05,02,11.10
2015,06,23,05,03,11.10
2015,06,23,05,04,11.10
2015,06,23,05,05,11.10
2015,06,23,05,06,11.10
2015,06,23,05,07,11.10
2015,06,23,05,08,11.00
2015,06,23,05,09,11.00
2015,06,23,05,10,10.90
2015,06,23,05,11,10.90
2015,06,23,05,12,10.90
2015,06,23,05,13,10.90
2015,06,23,05,14,10.80
2015,06,23,05,15,10.80
2015,06,23,05,16,10.80
2015,06,23,05,17,10.80
2015,06,23,05,18,10.80
2015,06,23,05,19,10.80
2015,06,23,05,20,10.80
2015,06,23,05,21,10.80
2015,06,23,05,22,10.80
2015,06,23,05,23,10.70
2015,06,23,05,24,10.70
2015,06,23,05,25,10.70
2015,06,23,05,26,10.70
2015,06,23,05,27,10.70
2015,06,23,05,28,10.70
2015,06,23,05,29,10.60
2015,06,23,05,30,10.60
2015,06,23,05,31,10.60
2015,06,23,05,32,10.60
2015,06,23,05,33,10.60
2015,06,23,05,34,10.60
2015,06,23,05,35,10.60
2015,06,23,05,36,10.60
2015,06,23,05,37,10.60
2015,06,23,05,38,10.60
2015,06,23,05,39,10.50
2015,06,23,05,40,10.50
2015,06,23,05,41,10.50
2015,06,23,05,42,10.50
2015,06,23,05,43,10.50
2015,06,23,05,44,10.60
2015,06,23,05,45,10.60
2015,06,23,05,46,10.60
2015,06,23,05,47,10.60
2015,06,23,05,48,10.50
2015,06,23,05,49,10.60
2015,06,23,05,50,10.60
2015,06,23,05,51,10.60
2015,06,23,05,52,10.60
2015,06,23,05,53,10.60
2015,06,23,05,54,10.60
2015,06,23,05,55,10.60
2015,06,23,05,56,10.60
2015,06,23,05,57,10.60
2015,06,23,05,58,10.60
2015,06,23,05,59,10.60
2015,06,23,06,00,10.60
2015,06,23,06,01,10.60
2015,06,23,06,02,10.60
2015,06,23,06,03,10.60
2015,06,23,06,04,10.60
2015,06,23,06,05,10.60
2015,06,23,06,06,10.60
2015,06,23,06,07,10.60
2015,06,23,06,08,10.60
2015,06,23,06,09,10.60
2015,06,23,06,10,10.70
2015,06,23,06,11,10.70
2015,06,23,06,12,10.70
2015,06,23,06,13,10.70
2015,06,23,06,14,10.70
2015,06,23,06,15,10.70
2015,06,23,06,16,10.80
2015,06,23,06,17,10.80
2015,06,23,06,18,10.80
2015,06,23,06,19,10.90
2015,06,23,06,20,10.90
2015,06,23,06,21,10.90
2015,06,23,06,22,11.00
2015,06,23,06,23,11.10
2015,06,23,06,24,11.20
2015,06,23,06,25,11.30
2015,06,23,06,26,11.30
2015,06,23,06,27,11.40
2015,06,23,06,28,11.50
2015,06,23,06,29,11.50
2015,06,23,06,30,11.60
2015,06,23,06,31,11.60
2015,06,23,06,32,11.70
2015,06,23,06,33,11.80
2015,06,23,06,34,11.80
2015,06,23,06,35,11.90
2015,06,23,06,36,12.00
2015,06,23,06,37,12.10
2015,06,23,06,38,12.20
2015,06,23,06,39,12.20
2015,06,23,06,40,12.30
2015,06,23,06,41,12.30
2015,06,23,06,42,12.30
2015,06,23,06,43,12.40
2015,06,23,06,44,12.40
2015,06,23,06,45,12.50
2015,06,23,06,46,12.50
2015,06,23,06,47,12.60
2015,06,23,06,48,12.70
2015,06,23,06,49,12.80
2015,06,23,06,50,12.80
2015,06,23,06,51,12.90
2015,06,23,06,52,13.00
2015,06,23,06,53,13.10
2015,06,23,06,54,13.30
2015,06,23,06,55,13.40
2015,06,23,06,56,13.50
2015,06,23,06,57,13.60
2015,06,23,06,58,13.70
2015,06,23,06,59,13.90
2015,06,23,07,00,14.00
2015,06,23,07,01,14.10
2015,06,23,07,02,14.20
2015,06,23,07,03,14.30
2015,06,23,07,04,14.40
2015,06,23,07,05,14.50
2015,06,23,07,06,14.60
2015,06,23,07,07,14.80
2015,06,23,07,08,14.90
2015,06,23,07,09,15.00
2015,06,23,07,10,15.00
2015,06,23,07,11,15.00
2015,06,23,07,12,15.00
2015,06,23,07,13,15.10
2015,06,23,07,14,15.20
2015,06,23,07,15,15.10
2015,06,23,07,16,15.10
2015,06,23,07,17,15.10
2015,06,23,07,18,15.20
2015,06,23,07,19,15.20
2015,06,23,07,20,15.20
2015,06,23,07,21,15.30
2015,06,23,07,22,15.30
2015,06,23,07,23,15.30
2015,06,23,07,24,15.40
2015,06,23,07,25,15.40
2015,06,23,07,26,15.40
2015,06,23,07,27,15.40
2015,06,23,07,28,15.40
2015,06,23,07,29,15.40
2015,06,23,07,30,15.40
2015,06,23,07,31,15.40
2015,06,23,07,32,15.40
2015,06,23,07,33,15.40
2015,06,23,07,34,15.40
2015,06,23,07,35,15.30
2015,06,23,07,36,15.30
2015,06,23,07,37,15.30
2015,06,23,07,38,15.30
2015,06,23,07,39,15.30
2015,06,23,07,40,15.30
2015,06,23,07,41,15.30
2015,06,23,07,42,15.30
2015,06,23,07,43,15.40
2015,06,23,07,44,15.50
2015,06,23,07,45,15.60
2015,06,23,07,46,15.70
2015,06,23,07,47,15.80
2015,06,23,07,48,15.80
2015,06,23,07,49,15.90
2015,06,23,07,50,15.90
2015,06,23,07,51,15.80
2015,06,23,07,52,15.90
2015,06,23,07,53,15.90
2015,06,23,07,54,15.90
2015,06,23,07,55,16.00
2015,06,23,07,56,16.20
2015,06,23,07,57,16.20
2015,06,23,07,58,16.30
2015,06,23,07,59,16.30
2015,06,23,08,00,16.40
2015,06,23,08,01,16.50
2015,06,23,08,02,16.50
2015,06,23,08,03,16.50
2015,06,23,08,04,16.60
2015,06,23,08,05,16.60
2015,06,23,08,06,16.70
2015,06,23,08,07,16.70
2015,06,23,08,08,16.70
2015,06,23,08,09,16.70
2015,06,23,08,10,16.70
2015,06,23,08,11,16.70
2015,06,23,08,12,16.60
2015,06,23,08,13,16.50
2015,06,23,08,14,16.50
2015,06,23,08,15,16.50
2015,06,23,08,16,16.50
2015,06,23,08,17,16.50
2015,06,23,08,18,16.60
2015,06,23,08,19,16.70
2015,06,23,08,20,16.70
2015,06,23,08,21,16.70
2015,06,23,08,22,16.80
2015,06,23,08,23,17.00
2015,06,23,08,24,17.00
2015,06,23,08,25,16.90
2015,06,23,08,26,16.80
2015,06,23,08,27,16.70
2015,06,23,08,28,16.60
2015,06,23,08,29,16.50
2015,06,23,08,30,16.40
2015,06,23,08,31,16.50
2015,06,23,08,32,16.50
2015,06,23,08,33,16.60
2015,06,23,08,34,16.60
2015,06,23,08,35,16.60
2015,06,23,08,36,16.70
2015,06,23,08,37,16.70
2015,06,23,08,38,16.80
2015,06,23,08,39,16.90
2015,06,23,08,40,17.00
2015,06,23,08,41,17.10
2015,06,23,08,42,17.10
2015,06,23,08,43,17.10
2015,06,23,08,44,17.10
2015,06,23,08,45,17.10
2015,06,23,08,46,17.10
2015,06,23,08,47,17.00
2015,06,23,08,48,17.00
2015,06,23,08,49,17.00
2015,06,23,08,50,17.10
2015,06,23,08,51,17.00
2015,06,23,08,52,17.00
2015,06,23,08,53,16.90
2015,06,23,08,54,16.80
2015,06,23,08,55,16.80
2015,06,23,08,56,16.70
2015,06,23,08,57,16.80
2015,06,23,08,58,16.90
2015,06,23,08,59,16.90
2015,06,23,09,00,17.00
2015,06,23,09,01,17.10
2015,06,23,09,02,17.20
2015,06,23,09,03,17.30
2015,06,23,09,04,17.40
2015,06,23,09,05,17.50
2015,06,23,09,06,17.50
2015,06,23,09,07,17.60
2015,06,23,09,08,17.70
2015,06,23,09,09,17.70
2015,06,23,09,10,17.70
2015,06,23,09,11,17.50
2015,06,23,09,12,17.40
2015,06,23,09,13,17.30
2015,06,23,09,14,17.10
2015,06,23,09,15,17.00
2015,06,23,09,16,17.00
2015,06,23,09,17,17.00
2015,06,23,09,18,17.10
2015,06,23,09,19,17.30
2015,06,23,09,20,17.40
2015,06,23,09,21,17.50
2015,06,23,09,22,17.50
2015,06,23,09,23,17.50
2015,06,23,09,24,17.60
2015,06,23,09,25,17.60
2015,06,23,09,26,17.60
2015,06,23,09,27,17.70
2015,06,23,09,28,17.80
2015,06,23,09,29,17.80
2015,06,23,09,30,17.70
2015,06,23,09,31,17.70
2015,06,23,09,32,17.70
2015,06,23,09,33,17.60
2015,06,23,09,34,17.60
2015,06,23,09,35,17.70
2015,06,23,09,36,17.70
2015,06,23,09,37,17.80
2015,06,23,09,38,17.70
2015,06,23,09,39,17.70
2015,06,23,09,40,17.60
2015,06,23,09,41,17.50
2015,06,23,09,42,17.50
2015,06,23,09,43,17.50
2015,06,23,09,44,17.50
2015,06,23,09,45,17.60
2015,06,23,09,46,17.60
2015,06,23,09,47,17.60
2015,06,23,09,48,17.60
2015,06,23,09,49,17.70
2015,06,23,09,50,17.70
2015,06,23,09,51,17.70
2015,06,23,09,52,17.70
2015,06,23,09,53,17.70
2015,06,23,09,54,17.80
2015,06,23,09,55,17.80
2015,06,23,09,56,17.90
2015,06,23,09,57,17.90
2015,06,23,09,58,17.90
2015,06,23,09,59,17.90
2015,06,23,10,00,17.80
2015,06,23,10,01,17.80
2015,06,23,10,02,17.80
2015,06,23,10,03,17.80
2015,06,23,10,04,17.70
2015,06,23,10,05,17.70
2015,06,23,10,06,17.80
2015,06,23,10,07,17.90
2015,06,23,10,08,18.00
2015,06,23,10,09,18.10
2015,06,23,10,10,18.30
2015,06,23,10,11,18.40
2015,06,23,10,12,18.60
2015,06,23,10,13,18.60
2015,06,23,10,14,18.60
2015,06,23,10,15,18.60
2015,06,23,10,16,18.60
2015,06,23,10,17,18.60
2015,06,23,10,18,18.50
2015,06,23,10,19,18.50
2015,06,23,10,20,18.40
2015,06,23,10,21,18.30
2015,06,23,10,22,18.30
2015,06,23,10,23,18.40
2015,06,23,10,24,18.40
2015,06,23,10,25,18.40
2015,06,23,10,26,18.50
2015,06,23,10,27,18.60
2015,06,23,10,28,18.60
2015,06,23,10,29,18.60
2015,06,23,10,30,18.60
2015,06,23,10,31,18.50
2015,06,23,10,32,18.40
2015,06,23,10,33,18.40
2015,06,23,10,34,18.30
2015,06,23,10,35,18.40
2015,06,23,10,36,18.40
2015,06,23,10,37,18.40
2015,06,23,10,38,18.30
2015,06,23,10,39,18.20
2015,06,23,10,40,18.20
2015,06,23,10,41,18.20
2015,06,23,10,42,18.30
2015,06,23,10,43,18.30
2015,06,23,10,44,18.50
2015,06,23,10,45,18.60
2015,06,23,10,46,18.70
2015,06,23,10,47,18.80
2015,06,23,10,48,18.80
2015,06,23,10,49,18.90
2015,06,23,10,50,18.90
2015,06,23,10,51,18.80
2015,06,23,10,52,18.80
2015,06,23,10,53,18.80
2015,06,23,10,54,18.80
2015,06,23,10,55,18.80
2015,06,23,10,56,18.80
2015,06,23,10,57,18.70
2015,06,23,10,58,18.70
2015,06,23,10,59,18.70
2015,06,23,11,00,18.80
2015,06,23,11,01,18.80
2015,06,23,11,02,18.70
2015,06,23,11,03,18.70
2015,06,23,11,04,18.70
2015,06,23,11,05,18.70
2015,06,23,11,06,18.80
2015,06,23,11,07,18.90
2015,06,23,11,08,18.90
2015,06,23,11,09,18.90
2015,06,23,11,10,18.90
2015,06,23,11,11,19.00
2015,06,23,11,12,19.00
2015,06,23,11,13,19.10
2015,06,23,11,14,19.20
2015,06,23,11,15,19.30
2015,06,23,11,16,19.50
2015,06,23,11,17,19.50
2015,06,23,11,18,19.40
2015,06,23,11,19,19.40
2015,06,23,11,20,19.20
2015,06,23,11,21,19.20
2015,06,23,11,22,19.20
2015,06,23,11,23,19.20
2015,06,23,11,24,19.30
2015,06,23,11,25,19.40
2015,06,23,11,26,19.50
2015,06,23,11,27,19.70
2015,06,23,11,28,19.80
2015,06,23,11,29,19.90
2015,06,23,11,30,20.00
2015,06,23,11,31,20.00
2015,06,23,11,32,20.00
2015,06,23,11,33,20.00
2015,06,23,11,34,20.00
2015,06,23,11,37,20.00
2015,06,23,11,41,19.50
2015,06,23,11,42,19.30
2015,06,23,11,43,19.30
2015,06,23,11,44,19.30
2015,06,23,11,45,19.30
2015,06,23,11,46,19.40
2015,06,23,11,47,19.50
2015,06,23,11,48,19.50
2015,06,23,11,49,19.40
2015,06,23,11,50,19.40
2015,06,23,11,51,19.40
2015,06,23,11,52,19.50
2015,06,23,11,53,19.60
2015,06,23,11,54,19.60
2015,06,23,11,55,19.60
2015,06,23,11,56,19.60
2015,06,23,11,57,19.60
2015,06,23,11,58,19.60
2015,06,23,11,59,19.60
2015,06,23,12,00,19.60
2015,06,23,12,01,19.70
2015,06,23,12,02,19.70
2015,06,23,12,03,19.60
2015,06,23,12,04,19.60
2015,06,23,12,05,19.60
2015,06,23,12,06,19.50
2015,06,23,12,07,19.50
2015,06,23,12,08,19.40
2015,06,23,12,09,19.50
2015,06,23,12,10,19.50
2015,06,23,12,11,19.40
2015,06,23,12,12,19.40
2015,06,23,12,13,19.40
2015,06,23,12,14,19.30
2015,06,23,12,15,19.30
2015,06,23,12,16,19.30
2015,06,23,12,17,19.20
2015,06,23,12,18,19.20
2015,06,23,12,19,19.10
2015,06,23,12,20,19.10
2015,06,23,12,21,19.10
2015,06,23,12,22,18.90
2015,06,23,12,23,18.80
2015,06,23,12,24,18.80
2015,06,23,12,25,18.70
2015,06,23,12,26,18.70
2015,06,23,12,27,18.70
2015,06,23,12,28,18.80
2015,06,23,12,29,18.90
2015,06,23,12,30,19.00
2015,06,23,12,31,19.20
2015,06,23,12,32,19.20
2015,06,23,12,33,19.30
2015,06,23,12,34,19.40
2015,06,23,12,35,19.40
2015,06,23,12,36,19.50
2015,06,23,12,37,19.60
2015,06,23,12,38,19.70
2015,06,23,12,39,19.70
2015,06,23,12,40,19.80
2015,06,23,12,41,19.80
2015,06,23,12,42,19.70
2015,06,23,12,43,19.50
2015,06,23,12,44,19.40
2015,06,23,12,45,19.40
2015,06,23,12,46,19.40
2015,06,23,12,47,19.30
2015,06,23,12,48,19.30
2015,06,23,12,49,19.30
2015,06,23,12,50,19.40
2015,06,23,12,51,19.40
2015,06,23,12,52,19.40
2015,06,23,12,53,19.50
2015,06,23,12,54,19.60
2015,06,23,12,55,19.60
2015,06,23,12,56,19.70
2015,06,23,12,57,19.70
2015,06,23,12,58,19.60
2015,06,23,12,59,19.60
2015,06,23,13,00,19.50
2015,06,23,13,01,19.50
2015,06,23,13,02,19.40
2015,06,23,13,03,19.50
2015,06,23,13,04,19.60
2015,06,23,13,05,19.70
2015,06,23,13,06,19.80
2015,06,23,13,07,19.80
2015,06,23,13,08,19.90
2015,06,23,13,09,20.00
2015,06,23,13,10,20.10
2015,06,23,13,11,20.10
2015,06,23,13,12,20.20
2015,06,23,13,13,20.20
2015,06,23,13,14,20.20
2015,06,23,13,15,20.20
2015,06,23,13,16,20.10
2015,06,23,13,17,19.90
2015,06,23,13,18,19.90
2015,06,23,13,19,19.90
2015,06,23,13,20,19.80
2015,06,23,13,21,19.90
2015,06,23,13,22,19.80
2015,06,23,13,23,19.70
2015,06,23,13,24,19.50
2015,06,23,13,25,19.40
2015,06,23,13,26,19.40
2015,06,23,13,27,19.30
2015,06,23,13,28,19.30
2015,06,23,13,29,19.30
2015,06,23,13,30,19.30
2015,06,23,13,31,19.30
2015,06,23,13,32,19.40
2015,06,23,13,33,19.50
2015,06,23,13,34,19.70
2015,06,23,13,35,19.80
2015,06,23,13,36,19.80
2015,06,23,13,37,19.80
2015,06,23,13,38,19.80
2015,06,23,13,39,19.90
2015,06,23,13,40,19.90
2015,06,23,13,41,20.00
2015,06,23,13,42,20.00
2015,06,23,13,43,20.10
2015,06,23,13,44,20.10
2015,06,23,13,45,20.20
2015,06,23,13,46,20.20
2015,06,23,13,47,20.20
2015,06,23,13,48,20.20
2015,06,23,13,49,20.30
2015,06,23,13,50,20.30
2015,06,23,13,51,20.40
2015,06,23,13,52,20.50
2015,06,23,13,53,20.50
2015,06,23,13,54,20.50
2015,06,23,13,55,20.60
2015,06,23,13,56,20.60
2015,06,23,13,57,20.60
2015,06,23,13,58,20.70
2015,06,23,13,59,20.70
2015,06,23,14,00,20.80
2015,06,23,14,01,20.70
2015,06,23,14,02,20.80
2015,06,23,14,03,20.80
2015,06,23,14,04,20.70
2015,06,23,14,05,20.70
2015,06,23,14,06,20.80
2015,06,23,14,07,20.80
2015,06,23,14,08,20.90
2015,06,23,14,09,20.90
2015,06,23,14,10,20.90
2015,06,23,14,11,20.80
2015,06,23,14,12,21.00
2015,06,23,14,13,21.10
2015,06,23,14,14,21.20
2015,06,23,14,15,21.20
2015,06,23,14,16,21.20
2015,06,23,14,17,21.30
2015,06,23,14,18,21.40
2015,06,23,14,19,21.50
2015,06,23,14,20,21.50
2015,06,23,14,21,21.40
2015,06,23,14,22,21.30
2015,06,23,14,23,21.10
2015,06,23,14,24,21.00
2015,06,23,14,25,20.80
2015,06,23,14,26,20.70
2015,06,23,14,27,20.60
2015,06,23,14,28,20.60
2015,06,23,14,29,20.60
2015,06,23,14,30,20.70
2015,06,23,14,31,20.80
2015,06,23,14,32,20.90
2015,06,23,14,33,20.90
2015,06,23,14,34,21.10
2015,06,23,14,35,21.20
2015,06,23,14,36,21.30
2015,06,23,14,37,21.40
2015,06,23,14,38,21.50
2015,06,23,14,39,21.60
2015,06,23,14,40,21.50
2015,06,23,14,41,21.50
2015,06,23,14,42,21.60
2015,06,23,14,43,21.70
2015,06,23,14,44,21.70
2015,06,23,14,45,21.80
2015,06,23,14,46,21.80
2015,06,23,14,47,21.80
2015,06,23,14,48,21.80
2015,06,23,14,49,21.80
2015,06,23,14,50,21.80
2015,06,23,14,51,21.90
2015,06,23,14,52,22.00
2015,06,23,14,53,22.00
2015,06,23,14,54,22.00
2015,06,23,14,55,22.00
2015,06,23,14,56,21.90
2015,06,23,14,57,22.00
2015,06,23,14,58,22.00
2015,06,23,14,59,22.10
2015,06,23,15,00,22.10
2015,06,23,15,01,22.10
2015,06,23,15,02,22.10
2015,06,23,15,03,22.00
2015,06,23,15,04,21.90
2015,06,23,15,05,21.90
2015,06,23,15,06,21.90
2015,06,23,15,07,21.90
2015,06,23,15,08,21.80
2015,06,23,15,09,21.80
2015,06,23,15,10,21.80
2015,06,23,15,11,21.70
2015,06,23,15,12,21.60
2015,06,23,15,13,21.60
2015,06,23,15,14,21.60
2015,06,23,15,15,21.60
2015,06,23,15,16,21.70
2015,06,23,15,17,21.70
2015,06,23,15,18,21.70
2015,06,23,15,19,21.80
2015,06,23,15,20,21.80
2015,06,23,15,21,21.90
2015,06,23,15,22,22.00
2015,06,23,15,23,22.10
2015,06,23,15,24,22.20
2015,06,23,15,25,22.20
2015,06,23,15,26,22.10
2015,06,23,15,27,22.00
2015,06,23,15,28,21.80
2015,06,23,15,29,21.80
2015,06,23,15,30,21.70
2015,06,23,15,31,21.70
2015,06,23,15,32,21.80
2015,06,23,15,33,21.80
2015,06,23,15,34,21.90
2015,06,23,15,35,21.90
2015,06,23,15,36,21.80
2015,06,23,15,37,21.80
2015,06,23,15,38,21.80
2015,06,23,15,39,21.80
2015,06,23,15,40,21.70
2015,06,23,15,41,21.60
2015,06,23,15,42,21.50
2015,06,23,15,43,21.50
2015,06,23,15,44,21.50
2015,06,23,15,45,21.60
2015,06,23,15,46,21.60
2015,06,23,15,47,21.50
2015,06,23,15,48,21.50
2015,06,23,15,49,21.40
2015,06,23,15,50,21.50
2015,06,23,15,51,21.50
2015,06,23,15,52,21.50
2015,06,23,15,53,21.50
2015,06,23,15,54,21.60
2015,06,23,15,55,21.60
2015,06,23,15,56,21.50
2015,06,23,15,57,21.50
2015,06,23,15,58,21.50
2015,06,23,15,59,21.60
2015,06,23,16,00,21.60
2015,06,23,16,01,21.50
2015,06,23,16,02,21.40
2015,06,23,16,03,21.40
2015,06,23,16,04,21.30
2015,06,23,16,05,21.30
2015,06,23,16,06,21.30
2015,06,23,16,07,21.20
2015,06,23,16,08,21.30
2015,06,23,16,09,21.20
2015,06,23,16,10,21.10
2015,06,23,16,11,21.10
2015,06,23,16,12,21.10
2015,06,23,16,13,21.20
2015,06,23,16,14,21.20
2015,06,23,16,15,21.20
2015,06,23,16,16,21.20
2015,06,23,16,17,21.30
2015,06,23,16,18,21.40
2015,06,23,16,19,21.50
2015,06,23,16,20,21.50
2015,06,23,16,21,21.60
2015,06,23,16,22,21.60
2015,06,23,16,23,21.70
2015,06,23,16,24,21.70
2015,06,23,16,25,21.70
2015,06,23,16,26,21.70
2015,06,23,16,27,21.70
2015,06,23,16,28,21.70
2015,06,23,16,29,21.70
2015,06,23,16,30,21.70
2015,06,23,16,31,21.80
2015,06,23,16,32,21.80
2015,06,23,16,33,21.80
2015,06,23,16,34,21.80
2015,06,23,16,35,21.80
2015,06,23,16,36,21.90
2015,06,23,16,37,22.00
2015,06,23,16,38,22.10
2015,06,23,16,39,22.20
2015,06,23,16,40,22.30
2015,06,23,16,41,22.20
2015,06,23,16,42,22.20
2015,06,23,16,43,22.20
2015,06,23,16,44,22.20
2015,06,23,16,45,22.20
2015,06,23,16,46,22.10
2015,06,23,16,47,22.10
2015,06,23,16,48,22.10
2015,06,23,16,49,22.20
2015,06,23,16,50,22.20
2015,06,23,16,51,22.20
2015,06,23,16,52,22.10
2015,06,23,16,53,22.10
2015,06,23,16,54,22.10
2015,06,23,16,55,22.10
2015,06,23,16,56,22.10
2015,06,23,16,57,22.10
2015,06,23,16,58,22.10
2015,06,23,16,59,22.20
2015,06,23,17,00,22.20
2015,06,23,17,01,22.10
2015,06,23,17,02,22.10
2015,06,23,17,03,22.10
2015,06,23,17,04,22.10
2015,06,23,17,05,22.10
2015,06,23,17,06,22.10
2015,06,23,17,07,22.00
2015,06,23,17,08,22.00
2015,06,23,17,09,22.00
2015,06,23,17,10,22.10
2015,06,23,17,11,22.10
2015,06,23,17,12,22.20
2015,06,23,17,13,22.20
2015,06,23,17,14,22.30
2015,06,23,17,15,22.30
2015,06,23,17,16,22.30
2015,06,23,17,17,22.30
2015,06,23,17,18,22.30
2015,06,23,17,19,22.40
2015,06,23,17,20,22.40
2015,06,23,17,21,22.40
2015,06,23,17,22,22.40
2015,06,23,17,23,22.40
2015,06,23,17,24,22.40