Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,4.80
2013,04,23,00,01,4.80
2013,04,23,00,02,4.80
2013,04,23,00,03,4.80
2013,04,23,00,04,4.70
2013,04,23,00,05,4.70
2013,04,23,00,06,4.70
2013,04,23,00,07,4.70
2013,04,23,00,08,4.70
2013,04,23,00,09,4.60
2013,04,23,00,10,4.60
2013,04,23,00,11,4.60
2013,04,23,00,12,4.60
2013,04,23,00,13,4.60
2013,04,23,00,14,4.60
2013,04,23,00,15,4.60
2013,04,23,00,16,4.60
2013,04,23,00,17,4.60
2013,04,23,00,18,4.60
2013,04,23,00,19,4.60
2013,04,23,00,20,4.60
2013,04,23,00,21,4.60
2013,04,23,00,22,4.60
2013,04,23,00,23,4.60
2013,04,23,00,24,4.60
2013,04,23,00,25,4.60
2013,04,23,00,26,4.60
2013,04,23,00,27,4.60
2013,04,23,00,28,4.60
2013,04,23,00,29,4.60
2013,04,23,00,30,4.60
2013,04,23,00,31,4.60
2013,04,23,00,32,4.60
2013,04,23,00,33,4.60
2013,04,23,00,34,4.60
2013,04,23,00,35,4.50
2013,04,23,00,36,4.50
2013,04,23,00,37,4.50
2013,04,23,00,38,4.50
2013,04,23,00,39,4.50
2013,04,23,00,40,4.40
2013,04,23,00,41,4.40
2013,04,23,00,42,4.40
2013,04,23,00,43,4.40
2013,04,23,00,44,4.40
2013,04,23,00,45,4.40
2013,04,23,00,46,4.40
2013,04,23,00,47,4.30
2013,04,23,00,48,4.30
2013,04,23,00,49,4.30
2013,04,23,00,50,4.30
2013,04,23,00,51,4.30
2013,04,23,00,52,4.30
2013,04,23,00,53,4.40
2013,04,23,00,54,4.50
2013,04,23,00,55,4.60
2013,04,23,00,56,4.70
2013,04,23,00,57,4.90
2013,04,23,00,58,5.00
2013,04,23,00,59,5.10
2013,04,23,01,00,5.10
2013,04,23,01,01,5.20
2013,04,23,01,02,5.30
2013,04,23,01,03,5.30
2013,04,23,01,04,5.40
2013,04,23,01,05,5.50
2013,04,23,01,06,5.50
2013,04,23,01,07,5.60
2013,04,23,01,08,5.60
2013,04,23,01,09,5.70
2013,04,23,01,10,5.70
2013,04,23,01,11,5.70
2013,04,23,01,12,5.70
2013,04,23,01,13,5.70
2013,04,23,01,14,5.70
2013,04,23,01,15,5.70
2013,04,23,01,16,5.70
2013,04,23,01,17,5.70
2013,04,23,01,18,5.70
2013,04,23,01,19,5.70
2013,04,23,01,20,5.70
2013,04,23,01,21,5.70
2013,04,23,01,22,5.70
2013,04,23,01,23,5.70
2013,04,23,01,24,5.70
2013,04,23,01,25,5.70
2013,04,23,01,26,5.60
2013,04,23,01,27,5.60
2013,04,23,01,28,5.50
2013,04,23,01,29,5.50
2013,04,23,01,30,5.40
2013,04,23,01,31,5.40
2013,04,23,01,32,5.40
2013,04,23,01,33,5.30
2013,04,23,01,34,5.30
2013,04,23,01,35,5.30
2013,04,23,01,36,5.30
2013,04,23,01,37,5.30
2013,04,23,01,38,5.30
2013,04,23,01,39,5.30
2013,04,23,01,40,5.30
2013,04,23,01,41,5.30
2013,04,23,01,42,5.30
2013,04,23,01,43,5.30
2013,04,23,01,44,5.20
2013,04,23,01,45,5.20
2013,04,23,01,46,5.20
2013,04,23,01,47,5.20
2013,04,23,01,48,5.10
2013,04,23,01,49,5.10
2013,04,23,01,50,5.10
2013,04,23,01,51,5.10
2013,04,23,01,52,5.10
2013,04,23,01,53,5.10
2013,04,23,01,54,5.10
2013,04,23,01,55,5.10
2013,04,23,01,56,5.10
2013,04,23,01,57,4.90
2013,04,23,01,58,4.90
2013,04,23,01,59,4.90
2013,04,23,02,00,4.90
2013,04,23,02,01,4.90
2013,04,23,02,02,4.90
2013,04,23,02,03,4.90
2013,04,23,02,04,4.90
2013,04,23,02,05,5.00
2013,04,23,02,06,5.10
2013,04,23,02,07,5.10
2013,04,23,02,08,5.10
2013,04,23,02,09,5.10
2013,04,23,02,10,5.10
2013,04,23,02,11,5.10
2013,04,23,02,12,5.10
2013,04,23,02,13,5.10
2013,04,23,02,14,5.10
2013,04,23,02,15,5.10
2013,04,23,02,16,4.90
2013,04,23,02,17,4.90
2013,04,23,02,18,4.90
2013,04,23,02,19,4.90
2013,04,23,02,20,4.90
2013,04,23,02,21,4.90
2013,04,23,02,22,4.90
2013,04,23,02,23,4.90
2013,04,23,02,24,4.80
2013,04,23,02,25,4.80
2013,04,23,02,26,4.80
2013,04,23,02,27,4.80
2013,04,23,02,28,4.80
2013,04,23,02,29,4.80
2013,04,23,02,30,4.80
2013,04,23,02,31,4.80
2013,04,23,02,32,4.80
2013,04,23,02,33,4.70
2013,04,23,02,34,4.70
2013,04,23,02,35,4.70
2013,04,23,02,36,4.60
2013,04,23,02,37,4.60
2013,04,23,02,38,4.60
2013,04,23,02,39,4.60
2013,04,23,02,40,4.60
2013,04,23,02,41,4.50
2013,04,23,02,42,4.50
2013,04,23,02,43,4.50
2013,04,23,02,44,4.40
2013,04,23,02,45,4.40
2013,04,23,02,46,4.40
2013,04,23,02,47,4.40
2013,04,23,02,48,4.30
2013,04,23,02,49,4.30
2013,04,23,02,50,4.20
2013,04,23,02,51,4.20
2013,04,23,02,52,4.20
2013,04,23,02,53,4.20
2013,04,23,02,54,4.20
2013,04,23,02,55,4.20
2013,04,23,02,56,4.10
2013,04,23,02,57,4.10
2013,04,23,02,58,4.10
2013,04,23,02,59,4.00
2013,04,23,03,00,4.00
2013,04,23,03,01,4.00
2013,04,23,03,02,3.90
2013,04,23,03,03,3.90
2013,04,23,03,04,3.90
2013,04,23,03,05,3.80
2013,04,23,03,06,3.80
2013,04,23,03,07,3.80
2013,04,23,03,08,3.80
2013,04,23,03,09,3.80
2013,04,23,03,10,3.70
2013,04,23,03,11,3.70
2013,04,23,03,12,3.70
2013,04,23,03,13,3.70
2013,04,23,03,14,3.60
2013,04,23,03,15,3.60
2013,04,23,03,16,3.60
2013,04,23,03,17,3.60
2013,04,23,03,18,3.60
2013,04,23,03,19,3.50
2013,04,23,03,20,3.50
2013,04,23,03,21,3.50
2013,04,23,03,22,3.50
2013,04,23,03,23,3.50
2013,04,23,03,24,3.40
2013,04,23,03,25,3.40
2013,04,23,03,26,3.40
2013,04,23,03,27,3.40
2013,04,23,03,28,3.30
2013,04,23,03,29,3.30
2013,04,23,03,30,3.30
2013,04,23,03,31,3.30
2013,04,23,03,32,3.30
2013,04,23,03,33,3.30
2013,04,23,03,34,3.30
2013,04,23,03,35,3.30
2013,04,23,03,36,3.30
2013,04,23,03,37,3.30
2013,04,23,03,38,3.30
2013,04,23,03,39,3.20
2013,04,23,03,40,3.20
2013,04,23,03,41,3.20
2013,04,23,03,42,3.20
2013,04,23,03,43,3.10
2013,04,23,03,44,3.10
2013,04,23,03,45,3.10
2013,04,23,03,46,3.10
2013,04,23,03,47,3.10
2013,04,23,03,48,3.10
2013,04,23,03,49,3.10
2013,04,23,03,50,3.10
2013,04,23,03,51,2.90
2013,04,23,03,52,2.90
2013,04,23,03,53,2.90
2013,04,23,03,54,2.90
2013,04,23,03,55,2.90
2013,04,23,03,56,2.90
2013,04,23,03,57,2.90
2013,04,23,03,58,2.90
2013,04,23,03,59,2.90
2013,04,23,04,00,2.90
2013,04,23,04,01,2.80
2013,04,23,04,02,2.80
2013,04,23,04,03,2.80
2013,04,23,04,04,2.80
2013,04,23,04,05,2.80
2013,04,23,04,06,2.80
2013,04,23,04,07,2.80
2013,04,23,04,08,2.80
2013,04,23,04,09,2.70
2013,04,23,04,10,2.70
2013,04,23,04,11,2.70
2013,04,23,04,12,2.70
2013,04,23,04,13,2.70
2013,04,23,04,14,2.70
2013,04,23,04,15,2.70
2013,04,23,04,16,2.70
2013,04,23,04,17,2.70
2013,04,23,04,18,2.70
2013,04,23,04,19,2.70
2013,04,23,04,20,2.70
2013,04,23,04,21,2.70
2013,04,23,04,22,2.70
2013,04,23,04,23,2.70
2013,04,23,04,24,2.70
2013,04,23,04,25,2.70
2013,04,23,04,26,2.60
2013,04,23,04,27,2.60
2013,04,23,04,28,2.60
2013,04,23,04,29,2.70
2013,04,23,04,30,2.70
2013,04,23,04,31,2.70
2013,04,23,04,32,2.60
2013,04,23,04,33,2.60
2013,04,23,04,34,2.60
2013,04,23,04,35,2.60
2013,04,23,04,36,2.60
2013,04,23,04,37,2.60
2013,04,23,04,38,2.60
2013,04,23,04,39,2.60
2013,04,23,04,40,2.50
2013,04,23,04,41,2.50
2013,04,23,04,42,2.50
2013,04,23,04,43,2.50
2013,04,23,04,44,2.50
2013,04,23,04,45,2.50
2013,04,23,04,46,2.40
2013,04,23,04,47,2.40
2013,04,23,04,48,2.40
2013,04,23,04,49,2.40
2013,04,23,04,50,2.30
2013,04,23,04,51,2.30
2013,04,23,04,52,2.30
2013,04,23,04,53,2.30
2013,04,23,04,54,2.30
2013,04,23,04,55,2.30
2013,04,23,04,56,2.30
2013,04,23,04,57,2.30
2013,04,23,04,58,2.20
2013,04,23,04,59,2.20
2013,04,23,05,00,2.20
2013,04,23,05,01,2.20
2013,04,23,05,02,2.20
2013,04,23,05,03,2.20
2013,04,23,05,04,2.20
2013,04,23,05,05,2.20
2013,04,23,05,06,2.10
2013,04,23,05,07,2.10
2013,04,23,05,08,2.10
2013,04,23,05,09,2.10
2013,04,23,05,10,2.10
2013,04,23,05,11,2.00
2013,04,23,05,12,2.00
2013,04,23,05,13,2.10
2013,04,23,05,14,2.10
2013,04,23,05,15,2.10
2013,04,23,05,16,2.10
2013,04,23,05,17,2.10
2013,04,23,05,18,2.10
2013,04,23,05,19,2.10
2013,04,23,05,20,2.10
2013,04,23,05,21,2.10
2013,04,23,05,22,2.10
2013,04,23,05,23,2.10
2013,04,23,05,24,2.20
2013,04,23,05,25,2.20
2013,04,23,05,26,2.20
2013,04,23,05,27,2.20
2013,04,23,05,28,2.20
2013,04,23,05,29,2.20
2013,04,23,05,30,2.20
2013,04,23,05,31,2.20
2013,04,23,05,32,2.20
2013,04,23,05,33,2.20
2013,04,23,05,34,2.20
2013,04,23,05,35,2.20
2013,04,23,05,36,2.20
2013,04,23,05,37,2.20
2013,04,23,05,38,2.20
2013,04,23,05,39,2.20
2013,04,23,05,40,2.20
2013,04,23,05,41,2.20
2013,04,23,05,42,2.20
2013,04,23,05,43,2.20
2013,04,23,05,44,2.20
2013,04,23,05,45,2.20
2013,04,23,05,46,2.20
2013,04,23,05,47,2.20
2013,04,23,05,48,2.20
2013,04,23,05,49,2.20
2013,04,23,05,50,2.20
2013,04,23,05,51,2.20
2013,04,23,05,52,2.20
2013,04,23,05,53,2.20
2013,04,23,05,54,2.20
2013,04,23,05,55,2.20
2013,04,23,05,56,2.20
2013,04,23,05,57,2.20
2013,04,23,05,58,2.20
2013,04,23,05,59,2.20
2013,04,23,06,00,2.20
2013,04,23,06,01,2.20
2013,04,23,06,02,2.20
2013,04,23,06,03,2.20
2013,04,23,06,04,2.20
2013,04,23,06,05,2.20
2013,04,23,06,06,2.30
2013,04,23,06,07,2.30
2013,04,23,06,08,2.30
2013,04,23,06,09,2.30
2013,04,23,06,10,2.30
2013,04,23,06,11,2.30
2013,04,23,06,12,2.30
2013,04,23,06,13,2.30
2013,04,23,06,14,2.30
2013,04,23,06,15,2.30
2013,04,23,06,16,2.30
2013,04,23,06,17,2.40
2013,04,23,06,18,2.40
2013,04,23,06,19,2.40
2013,04,23,06,20,2.40
2013,04,23,06,21,2.40
2013,04,23,06,22,2.40
2013,04,23,06,23,2.40
2013,04,23,06,24,2.40
2013,04,23,06,25,2.40
2013,04,23,06,26,2.40
2013,04,23,06,27,2.40
2013,04,23,06,28,2.40
2013,04,23,06,29,2.40
2013,04,23,06,30,2.40
2013,04,23,06,31,2.40
2013,04,23,06,32,2.40
2013,04,23,06,33,2.50
2013,04,23,06,34,2.50
2013,04,23,06,35,2.50
2013,04,23,06,36,2.50
2013,04,23,06,37,2.60
2013,04,23,06,38,2.60
2013,04,23,06,39,2.70
2013,04,23,06,40,2.70
2013,04,23,06,41,2.70
2013,04,23,06,42,2.70
2013,04,23,06,43,2.70
2013,04,23,06,44,2.70
2013,04,23,06,45,2.70
2013,04,23,06,46,2.70
2013,04,23,06,47,2.80
2013,04,23,06,48,2.80
2013,04,23,06,49,2.80
2013,04,23,06,50,2.80
2013,04,23,06,51,2.80
2013,04,23,06,52,2.80
2013,04,23,06,53,2.90
2013,04,23,06,54,2.90
2013,04,23,06,55,2.90
2013,04,23,06,56,2.90
2013,04,23,06,57,2.90
2013,04,23,06,58,2.90
2013,04,23,06,59,2.90
2013,04,23,07,00,3.00
2013,04,23,07,01,3.10
2013,04,23,07,02,3.10
2013,04,23,07,03,3.10
2013,04,23,07,04,3.10
2013,04,23,07,05,3.10
2013,04,23,07,06,3.20
2013,04,23,07,07,3.20
2013,04,23,07,08,3.20
2013,04,23,07,09,3.30
2013,04,23,07,10,3.30
2013,04,23,07,11,3.30
2013,04,23,07,12,3.30
2013,04,23,07,13,3.30
2013,04,23,07,14,3.40
2013,04,23,07,15,3.40
2013,04,23,07,16,3.50
2013,04,23,07,17,3.50
2013,04,23,07,18,3.60
2013,04,23,07,19,3.60
2013,04,23,07,20,3.70
2013,04,23,07,21,3.70
2013,04,23,07,22,3.80
2013,04,23,07,23,3.80
2013,04,23,07,24,3.80
2013,04,23,07,25,3.80
2013,04,23,07,26,3.80
2013,04,23,07,27,3.80
2013,04,23,07,28,3.90
2013,04,23,07,29,3.90
2013,04,23,07,30,3.90
2013,04,23,07,31,3.90
2013,04,23,07,32,3.90
2013,04,23,07,33,4.00
2013,04,23,07,34,4.00
2013,04,23,07,35,4.00
2013,04,23,07,36,4.00
2013,04,23,07,37,4.10
2013,04,23,07,38,4.10
2013,04,23,07,39,4.20
2013,04,23,07,40,4.20
2013,04,23,07,41,4.20
2013,04,23,07,42,4.20
2013,04,23,07,43,4.30
2013,04,23,07,44,4.40
2013,04,23,07,45,4.40
2013,04,23,07,46,4.50
2013,04,23,07,47,4.50
2013,04,23,07,48,4.60
2013,04,23,07,49,4.60
2013,04,23,07,50,4.70
2013,04,23,07,51,4.70
2013,04,23,07,52,4.80
2013,04,23,07,53,4.90
2013,04,23,07,54,4.90
2013,04,23,07,55,4.90
2013,04,23,07,56,5.00
2013,04,23,07,57,5.10
2013,04,23,07,58,5.10
2013,04,23,07,59,5.20
2013,04,23,08,00,5.30
2013,04,23,08,01,5.30
2013,04,23,08,02,5.40
2013,04,23,08,03,5.50
2013,04,23,08,04,5.60
2013,04,23,08,05,5.70
2013,04,23,08,06,5.80
2013,04,23,08,07,5.90
2013,04,23,08,08,6.00
2013,04,23,08,09,6.10
2013,04,23,08,10,6.20
2013,04,23,08,11,6.20
2013,04,23,08,12,6.30
2013,04,23,08,13,6.40
2013,04,23,08,14,6.50
2013,04,23,08,15,6.60
2013,04,23,08,16,6.60
2013,04,23,08,17,6.70
2013,04,23,08,18,6.80
2013,04,23,08,19,6.80
2013,04,23,08,20,6.90
2013,04,23,08,21,7.00
2013,04,23,08,22,7.00
2013,04,23,08,23,7.10
2013,04,23,08,24,7.20
2013,04,23,08,25,7.30
2013,04,23,08,26,7.40
2013,04,23,08,27,7.50
2013,04,23,08,28,7.50
2013,04,23,08,29,7.60
2013,04,23,08,30,7.70
2013,04,23,08,31,7.70
2013,04,23,08,32,7.80
2013,04,23,08,33,7.80
2013,04,23,08,34,7.80
2013,04,23,08,35,7.80
2013,04,23,08,36,7.90
2013,04,23,08,37,7.90
2013,04,23,08,38,8.00
2013,04,23,08,39,8.00
2013,04,23,08,40,8.00
2013,04,23,08,41,8.10
2013,04,23,08,42,8.00
2013,04,23,08,43,8.10
2013,04,23,08,44,8.10
2013,04,23,08,45,8.10
2013,04,23,08,46,8.10
2013,04,23,08,47,8.20
2013,04,23,08,48,8.20
2013,04,23,08,49,8.20
2013,04,23,08,50,8.20
2013,04,23,08,51,8.30
2013,04,23,08,52,8.30
2013,04,23,08,53,8.20
2013,04,23,08,54,8.20
2013,04,23,08,55,8.20
2013,04,23,08,56,8.20
2013,04,23,08,57,8.20
2013,04,23,08,58,8.20
2013,04,23,08,59,8.20
2013,04,23,09,00,8.20
2013,04,23,09,01,8.20
2013,04,23,09,02,8.20
2013,04,23,09,03,8.20
2013,04,23,09,04,8.20
2013,04,23,09,05,8.20
2013,04,23,09,06,8.20
2013,04,23,09,07,8.30
2013,04,23,09,08,8.30
2013,04,23,09,09,8.30
2013,04,23,09,10,8.40
2013,04,23,09,11,8.40
2013,04,23,09,12,8.50
2013,04,23,09,13,8.50
2013,04,23,09,14,8.50
2013,04,23,09,15,8.50
2013,04,23,09,16,8.60
2013,04,23,09,17,8.60
2013,04,23,09,18,8.60
2013,04,23,09,19,8.70
2013,04,23,09,20,8.70
2013,04,23,09,21,8.70
2013,04,23,09,22,8.70
2013,04,23,09,23,8.70
2013,04,23,09,24,8.80
2013,04,23,09,25,8.80
2013,04,23,09,26,8.80
2013,04,23,09,27,8.90
2013,04,23,09,28,8.90
2013,04,23,09,29,8.90
2013,04,23,09,30,9.00
2013,04,23,09,31,9.00
2013,04,23,09,32,9.10
2013,04,23,09,33,9.10
2013,04,23,09,34,9.20
2013,04,23,09,35,9.20
2013,04,23,09,36,9.30
2013,04,23,09,37,9.30
2013,04,23,09,38,9.40
2013,04,23,09,39,9.50
2013,04,23,09,40,9.60
2013,04,23,09,41,9.70
2013,04,23,09,42,9.80
2013,04,23,09,43,9.90
2013,04,23,09,44,10.00
2013,04,23,09,45,10.10
2013,04,23,09,46,10.20
2013,04,23,09,47,10.20
2013,04,23,09,48,10.30
2013,04,23,09,49,10.40
2013,04,23,09,50,10.40
2013,04,23,09,51,10.50
2013,04,23,09,52,10.60
2013,04,23,09,53,10.60
2013,04,23,09,54,10.60
2013,04,23,09,55,10.70
2013,04,23,09,56,10.70
2013,04,23,09,57,10.80
2013,04,23,09,58,10.80
2013,04,23,09,59,10.70
2013,04,23,10,00,10.60
2013,04,23,10,01,10.60
2013,04,23,10,02,10.40
2013,04,23,10,03,10.40
2013,04,23,10,04,10.30
2013,04,23,10,05,10.30
2013,04,23,10,06,10.30
2013,04,23,10,07,10.30
2013,04,23,10,08,10.30
2013,04,23,10,09,10.30
2013,04,23,10,10,10.30
2013,04,23,10,11,10.30
2013,04,23,10,12,10.20
2013,04,23,10,13,10.20
2013,04,23,10,14,10.10
2013,04,23,10,15,10.10
2013,04,23,10,16,10.10
2013,04,23,10,17,10.10
2013,04,23,10,18,10.10
2013,04,23,10,19,10.10
2013,04,23,10,20,10.10
2013,04,23,10,21,10.10
2013,04,23,10,22,10.10
2013,04,23,10,23,10.10
2013,04,23,10,24,10.10
2013,04,23,10,25,10.10
2013,04,23,10,26,10.10
2013,04,23,10,27,10.10
2013,04,23,10,28,10.10
2013,04,23,10,29,10.10
2013,04,23,10,30,10.20
2013,04,23,10,31,10.20
2013,04,23,10,32,10.30
2013,04,23,10,33,10.30
2013,04,23,10,34,10.30
2013,04,23,10,35,10.40
2013,04,23,10,36,10.40
2013,04,23,10,37,10.40
2013,04,23,10,38,10.40
2013,04,23,10,39,10.40
2013,04,23,10,40,10.40
2013,04,23,10,41,10.40
2013,04,23,10,42,10.30
2013,04,23,10,43,10.30
2013,04,23,10,44,10.30
2013,04,23,10,45,10.30
2013,04,23,10,46,10.30
2013,04,23,10,47,10.30
2013,04,23,10,48,10.30
2013,04,23,10,49,10.30
2013,04,23,10,50,10.30
2013,04,23,10,51,10.30
2013,04,23,10,52,10.30
2013,04,23,10,53,10.30
2013,04,23,10,54,10.30
2013,04,23,10,55,10.30
2013,04,23,10,56,10.30
2013,04,23,10,57,10.40
2013,04,23,10,58,10.40
2013,04,23,10,59,10.40
2013,04,23,11,00,10.50
2013,04,23,11,01,10.60
2013,04,23,11,02,10.60
2013,04,23,11,03,10.60
2013,04,23,11,04,10.60
2013,04,23,11,05,10.60
2013,04,23,11,06,10.60
2013,04,23,11,07,10.60
2013,04,23,11,08,10.60
2013,04,23,11,09,10.60
2013,04,23,11,10,10.60
2013,04,23,11,11,10.60
2013,04,23,11,12,10.60
2013,04,23,11,13,10.50
2013,04,23,11,14,10.40
2013,04,23,11,15,10.40
2013,04,23,11,16,10.30
2013,04,23,11,17,10.10
2013,04,23,11,18,10.10
2013,04,23,11,19,10.10
2013,04,23,11,20,10.00
2013,04,23,11,21,9.90
2013,04,23,11,22,9.80
2013,04,23,11,23,9.80
2013,04,23,11,24,9.80
2013,04,23,11,25,9.80
2013,04,23,11,26,9.80
2013,04,23,11,27,9.80
2013,04,23,11,28,9.80
2013,04,23,11,29,9.70
2013,04,23,11,30,9.60
2013,04,23,11,31,9.50
2013,04,23,11,32,9.40
2013,04,23,11,33,9.40
2013,04,23,11,34,9.40
2013,04,23,11,35,9.40
2013,04,23,11,36,9.40
2013,04,23,11,37,9.50
2013,04,23,11,38,9.60
2013,04,23,11,39,9.70
2013,04,23,11,40,9.70
2013,04,23,11,41,9.70
2013,04,23,11,42,9.70
2013,04,23,11,43,9.70
2013,04,23,11,44,9.70
2013,04,23,11,45,9.80
2013,04,23,11,46,9.90
2013,04,23,11,47,9.90
2013,04,23,11,48,9.90
2013,04,23,11,49,9.90
2013,04,23,11,50,9.90
2013,04,23,11,51,9.90
2013,04,23,11,52,9.90
2013,04,23,11,53,10.00
2013,04,23,11,54,10.00
2013,04,23,11,55,9.90
2013,04,23,11,56,9.90
2013,04,23,11,57,9.80
2013,04,23,11,58,9.80
2013,04,23,11,59,9.80
2013,04,23,12,00,9.90
2013,04,23,12,01,10.10
2013,04,23,12,02,10.30
2013,04,23,12,03,10.30
2013,04,23,12,04,10.20
2013,04,23,12,05,10.20
2013,04,23,12,06,10.30
2013,04,23,12,07,10.40
2013,04,23,12,08,10.40
2013,04,23,12,09,10.40
2013,04,23,12,10,10.50
2013,04,23,12,11,10.60
2013,04,23,12,12,10.70
2013,04,23,12,13,10.80
2013,04,23,12,14,10.90
2013,04,23,12,15,10.90
2013,04,23,12,16,10.90
2013,04,23,12,17,10.90
2013,04,23,12,18,10.90
2013,04,23,12,19,10.90
2013,04,23,12,20,11.00
2013,04,23,12,21,11.00
2013,04,23,12,22,10.90
2013,04,23,12,23,10.90
2013,04,23,12,24,10.80
2013,04,23,12,25,10.90
2013,04,23,12,26,10.90
2013,04,23,12,27,11.00
2013,04,23,12,28,11.10
2013,04,23,12,29,11.10
2013,04,23,12,30,11.10
2013,04,23,12,31,11.10
2013,04,23,12,32,11.10
2013,04,23,12,33,11.10
2013,04,23,12,34,11.20
2013,04,23,12,35,11.20
2013,04,23,12,36,11.20
2013,04,23,12,37,11.20
2013,04,23,12,38,11.20
2013,04,23,12,39,11.20
2013,04,23,12,40,11.10
2013,04,23,12,41,11.10
2013,04,23,12,42,11.20
2013,04,23,12,43,11.30
2013,04,23,12,44,11.40
2013,04,23,12,45,11.40
2013,04,23,12,46,11.40
2013,04,23,12,47,11.60
2013,04,23,12,48,11.70
2013,04,23,12,49,11.80
2013,04,23,12,50,11.80
2013,04,23,12,51,11.90
2013,04,23,12,52,12.00
2013,04,23,12,53,12.00
2013,04,23,12,54,11.90
2013,04,23,12,55,12.00
2013,04,23,12,56,12.00
2013,04,23,12,57,11.90
2013,04,23,12,58,11.80
2013,04,23,12,59,11.80
2013,04,23,13,00,11.80
2013,04,23,13,01,11.70
2013,04,23,13,02,11.70
2013,04,23,13,03,11.70
2013,04,23,13,04,11.70
2013,04,23,13,05,11.80
2013,04,23,13,06,11.80
2013,04,23,13,07,12.00
2013,04,23,13,08,12.10
2013,04,23,13,09,12.10
2013,04,23,13,10,12.20
2013,04,23,13,11,12.10
2013,04,23,13,12,12.10
2013,04,23,13,13,12.10
2013,04,23,13,14,12.10
2013,04,23,13,15,12.10
2013,04,23,13,16,12.10
2013,04,23,13,17,12.10
2013,04,23,13,18,12.20
2013,04,23,13,19,12.30
2013,04,23,13,20,12.50
2013,04,23,13,21,12.50
2013,04,23,13,22,12.30
2013,04,23,13,23,12.30
2013,04,23,13,24,12.20
2013,04,23,13,25,12.10
2013,04,23,13,26,12.10
2013,04,23,13,27,12.20
2013,04,23,13,28,12.30
2013,04,23,13,29,12.40
2013,04,23,13,30,12.40
2013,04,23,13,31,12.50
2013,04,23,13,32,12.50
2013,04,23,13,33,12.40
2013,04,23,13,34,12.30
2013,04,23,13,35,12.20
2013,04,23,13,36,12.20
2013,04,23,13,37,12.20
2013,04,23,13,38,12.30
2013,04,23,13,39,12.30
2013,04,23,13,40,12.40
2013,04,23,13,41,12.40
2013,04,23,13,42,12.50
2013,04,23,13,43,12.60
2013,04,23,13,44,12.70
2013,04,23,13,45,12.80
2013,04,23,13,46,12.80
2013,04,23,13,47,12.70
2013,04,23,13,48,12.60
2013,04,23,13,49,12.50
2013,04,23,13,50,12.40
2013,04,23,13,51,12.50
2013,04,23,13,52,12.40
2013,04,23,13,53,12.40
2013,04,23,13,54,12.50
2013,04,23,13,55,12.50
2013,04,23,13,56,12.50
2013,04,23,13,57,12.40
2013,04,23,13,58,12.30
2013,04,23,13,59,12.30
2013,04,23,14,00,12.30
2013,04,23,14,01,12.50
2013,04,23,14,02,12.60
2013,04,23,14,03,12.60
2013,04,23,14,04,12.50
2013,04,23,14,05,12.50
2013,04,23,14,06,12.50
2013,04,23,14,07,12.40
2013,04,23,14,08,12.30
2013,04,23,14,09,12.30
2013,04,23,14,10,12.40
2013,04,23,14,11,12.30
2013,04,23,14,12,12.20
2013,04,23,14,13,12.20
2013,04,23,14,14,12.30
2013,04,23,14,15,12.30
2013,04,23,14,16,12.50
2013,04,23,14,17,12.50
2013,04,23,14,18,12.60
2013,04,23,14,19,12.70
2013,04,23,14,20,12.90
2013,04,23,14,21,12.90
2013,04,23,14,22,12.90
2013,04,23,14,23,12.90
2013,04,23,14,24,12.90
2013,04,23,14,25,12.90
2013,04,23,14,26,12.90
2013,04,23,14,27,12.90
2013,04,23,14,28,13.00
2013,04,23,14,29,13.10
2013,04,23,14,30,13.20
2013,04,23,14,31,13.30
2013,04,23,14,32,13.30
2013,04,23,14,33,13.20
2013,04,23,14,34,13.20
2013,04,23,14,35,13.20
2013,04,23,14,36,13.10
2013,04,23,14,37,12.90
2013,04,23,14,38,12.90
2013,04,23,14,39,12.90
2013,04,23,14,40,13.10
2013,04,23,14,41,13.20
2013,04,23,14,42,13.30
2013,04,23,14,43,13.30
2013,04,23,14,44,13.30
2013,04,23,14,45,13.30
2013,04,23,14,46,13.20
2013,04,23,14,47,13.20
2013,04,23,14,48,12.90
2013,04,23,14,49,12.80
2013,04,23,14,50,12.80
2013,04,23,14,51,12.70
2013,04,23,14,52,12.50
2013,04,23,14,53,12.30
2013,04,23,14,54,12.30
2013,04,23,14,55,12.30
2013,04,23,14,56,12.30
2013,04,23,14,57,12.30
2013,04,23,14,58,12.30
2013,04,23,14,59,12.50
2013,04,23,15,00,12.60
2013,04,23,15,01,12.70
2013,04,23,15,02,12.70
2013,04,23,15,03,12.70
2013,04,23,15,04,12.70
2013,04,23,15,05,12.70
2013,04,23,15,06,12.80
2013,04,23,15,07,13.00
2013,04,23,15,08,13.10
2013,04,23,15,09,13.20
2013,04,23,15,10,13.10
2013,04,23,15,11,13.10
2013,04,23,15,12,13.00
2013,04,23,15,13,12.90
2013,04,23,15,14,12.90
2013,04,23,15,15,13.00
2013,04,23,15,16,13.00
2013,04,23,15,17,13.00
2013,04,23,15,18,12.90
2013,04,23,15,19,13.00
2013,04,23,15,20,13.00
2013,04,23,15,21,13.00
2013,04,23,15,22,12.90
2013,04,23,15,23,13.00
2013,04,23,15,24,13.00
2013,04,23,15,25,13.00
2013,04,23,15,26,13.00
2013,04,23,15,27,13.00
2013,04,23,15,28,13.00
2013,04,23,15,29,12.90
2013,04,23,15,30,13.00
2013,04,23,15,31,13.10
2013,04,23,15,32,13.20
2013,04,23,15,33,13.30
2013,04,23,15,34,13.50
2013,04,23,15,35,13.60
2013,04,23,15,36,13.70
2013,04,23,15,37,13.70
2013,04,23,15,38,13.70
2013,04,23,15,39,13.70
2013,04,23,15,40,13.70
2013,04,23,15,41,13.70
2013,04,23,15,42,13.70
2013,04,23,15,43,13.70
2013,04,23,15,44,13.70
2013,04,23,15,45,13.70
2013,04,23,15,46,13.80
2013,04,23,15,47,13.80
2013,04,23,15,48,13.90
2013,04,23,15,49,13.80
2013,04,23,15,50,13.80
2013,04,23,15,51,13.90
2013,04,23,15,52,14.00
2013,04,23,15,53,14.00
2013,04,23,15,54,14.10
2013,04,23,15,55,14.10
2013,04,23,15,56,14.10
2013,04,23,15,57,14.10
2013,04,23,15,58,14.20
2013,04,23,15,59,14.10
2013,04,23,16,00,14.00
2013,04,23,16,01,13.80
2013,04,23,16,02,13.70
2013,04,23,16,03,13.70
2013,04,23,16,04,13.60
2013,04,23,16,05,13.70
2013,04,23,16,06,13.80
2013,04,23,16,07,13.80
2013,04,23,16,08,13.80
2013,04,23,16,09,13.80
2013,04,23,16,10,13.80
2013,04,23,16,11,13.80
2013,04,23,16,12,13.90
2013,04,23,16,13,13.80
2013,04,23,16,14,13.80
2013,04,23,16,15,13.70
2013,04,23,16,16,13.70
2013,04,23,16,17,13.70
2013,04,23,16,18,13.80
2013,04,23,16,19,13.80
2013,04,23,16,20,13.90
2013,04,23,16,21,13.90
2013,04,23,16,22,14.10
2013,04,23,16,23,14.30
2013,04,23,16,24,14.40
2013,04,23,16,25,14.50
2013,04,23,16,26,14.60
2013,04,23,16,27,14.70
2013,04,23,16,28,14.80
2013,04,23,16,29,14.90
2013,04,23,16,30,14.90
2013,04,23,16,31,14.80
2013,04,23,16,32,14.80
2013,04,23,16,33,14.90
2013,04,23,16,34,14.90
2013,04,23,16,35,15.00
2013,04,23,16,36,15.00
2013,04,23,16,37,15.10
2013,04,23,16,38,15.20
2013,04,23,16,39,15.00
2013,04,23,16,40,14.80
2013,04,23,16,41,14.60
2013,04,23,16,42,14.60
2013,04,23,16,43,14.60
2013,04,23,16,44,14.60
2013,04,23,16,45,14.50
2013,04,23,16,46,14.40
2013,04,23,16,47,14.40
2013,04,23,16,48,14.20
2013,04,23,16,49,14.10
2013,04,23,16,50,14.00
2013,04,23,16,51,13.90
2013,04,23,16,52,13.80
2013,04,23,16,53,13.80
2013,04,23,16,54,13.80
2013,04,23,16,55,13.80
2013,04,23,16,56,13.70
2013,04,23,16,57,13.70
2013,04,23,16,58,13.70
2013,04,23,16,59,13.80
2013,04,23,17,00,13.90
2013,04,23,17,01,14.00
2013,04,23,17,02,14.10
2013,04,23,17,03,14.20
2013,04,23,17,04,14.20
2013,04,23,17,05,14.30
2013,04,23,17,06,14.40
2013,04,23,17,07,14.50
2013,04,23,17,08,14.60
2013,04,23,17,09,14.60
2013,04,23,17,10,14.60
2013,04,23,17,11,14.60
2013,04,23,17,12,14.60
2013,04,23,17,13,14.60
2013,04,23,17,14,14.60
2013,04,23,17,15,14.60
2013,04,23,17,16,14.70
2013,04,23,17,17,14.70
2013,04,23,17,18,14.80
2013,04,23,17,19,14.90
2013,04,23,17,20,14.90
2013,04,23,17,21,14.90
2013,04,23,17,22,14.80
2013,04,23,17,23,14.80
2013,04,23,17,24,14.70
2013,04,23,17,25,14.70
2013,04,23,17,26,14.60
2013,04,23,17,27,14.60
2013,04,23,17,28,14.60
2013,04,23,17,29,14.70
2013,04,23,17,30,14.80
2013,04,23,17,31,14.80
2013,04,23,17,32,14.80
2013,04,23,17,33,14.90
2013,04,23,17,34,15.00
2013,04,23,17,35,15.00
2013,04,23,17,36,15.10
2013,04,23,17,37,15.00
2013,04,23,17,38,15.00
2013,04,23,17,39,14.90
2013,04,23,17,40,14.90
2013,04,23,17,41,15.00
2013,04,23,17,42,15.10
2013,04,23,17,43,15.10
2013,04,23,17,44,15.20
2013,04,23,17,45,15.20
2013,04,23,17,46,15.20