Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,10.80
2016,05,21,00,01,10.80
2016,05,21,00,02,10.80
2016,05,21,00,03,10.80
2016,05,21,00,04,10.80
2016,05,21,00,05,10.80
2016,05,21,00,06,10.80
2016,05,21,00,07,10.80
2016,05,21,00,08,10.80
2016,05,21,00,09,10.80
2016,05,21,00,10,10.80
2016,05,21,00,11,10.70
2016,05,21,00,12,10.70
2016,05,21,00,13,10.70
2016,05,21,00,14,10.70
2016,05,21,00,15,10.70
2016,05,21,00,16,10.60
2016,05,21,00,17,10.60
2016,05,21,00,18,10.60
2016,05,21,00,19,10.60
2016,05,21,00,20,10.60
2016,05,21,00,21,10.60
2016,05,21,00,22,10.60
2016,05,21,00,23,10.50
2016,05,21,00,24,10.50
2016,05,21,00,25,10.50
2016,05,21,00,26,10.50
2016,05,21,00,27,10.40
2016,05,21,00,28,10.40
2016,05,21,00,29,10.40
2016,05,21,00,30,10.40
2016,05,21,00,31,10.40
2016,05,21,00,32,10.40
2016,05,21,00,33,10.30
2016,05,21,00,34,10.30
2016,05,21,00,35,10.30
2016,05,21,00,36,10.30
2016,05,21,00,37,10.30
2016,05,21,00,38,10.30
2016,05,21,00,39,10.20
2016,05,21,00,40,10.20
2016,05,21,00,41,10.20
2016,05,21,00,42,10.20
2016,05,21,00,43,10.20
2016,05,21,00,44,10.10
2016,05,21,00,45,10.10
2016,05,21,00,46,10.10
2016,05,21,00,47,10.10
2016,05,21,00,48,10.10
2016,05,21,00,49,10.10
2016,05,21,00,50,10.10
2016,05,21,00,51,10.10
2016,05,21,00,52,10.10
2016,05,21,00,53,10.10
2016,05,21,00,54,10.10
2016,05,21,00,55,10.10
2016,05,21,00,56,10.10
2016,05,21,00,57,10.10
2016,05,21,00,58,10.10
2016,05,21,00,59,10.10
2016,05,21,01,00,10.10
2016,05,21,01,01,10.10
2016,05,21,01,02,10.10
2016,05,21,01,03,10.10
2016,05,21,01,04,10.10
2016,05,21,01,05,10.10
2016,05,21,01,06,10.10
2016,05,21,01,07,10.10
2016,05,21,01,08,10.10
2016,05,21,01,09,10.10
2016,05,21,01,10,10.10
2016,05,21,01,11,10.10
2016,05,21,01,12,10.10
2016,05,21,01,13,10.10
2016,05,21,01,14,10.10
2016,05,21,01,15,10.00
2016,05,21,01,16,10.00
2016,05,21,01,17,10.00
2016,05,21,01,18,10.00
2016,05,21,01,19,10.00
2016,05,21,01,20,10.00
2016,05,21,01,21,10.00
2016,05,21,01,22,10.00
2016,05,21,01,23,10.00
2016,05,21,01,24,10.00
2016,05,21,01,25,9.90
2016,05,21,01,26,9.90
2016,05,21,01,27,9.90
2016,05,21,01,28,9.90
2016,05,21,01,29,9.90
2016,05,21,01,30,9.90
2016,05,21,01,31,10.00
2016,05,21,01,32,10.00
2016,05,21,01,33,10.00
2016,05,21,01,34,10.10
2016,05,21,01,35,10.10
2016,05,21,01,36,10.10
2016,05,21,01,37,10.10
2016,05,21,01,38,10.10
2016,05,21,01,39,10.10
2016,05,21,01,40,10.10
2016,05,21,01,41,10.10
2016,05,21,01,42,10.10
2016,05,21,01,43,10.20
2016,05,21,01,44,10.20
2016,05,21,01,45,10.20
2016,05,21,01,46,10.20
2016,05,21,01,47,10.30
2016,05,21,01,48,10.30
2016,05,21,01,49,10.30
2016,05,21,01,50,10.30
2016,05,21,01,51,10.30
2016,05,21,01,52,10.40
2016,05,21,01,53,10.50
2016,05,21,01,54,10.60
2016,05,21,01,55,10.70
2016,05,21,01,56,10.80
2016,05,21,01,57,10.80
2016,05,21,01,58,10.90
2016,05,21,01,59,10.90
2016,05,21,02,00,10.90
2016,05,21,02,01,11.00
2016,05,21,02,02,11.00
2016,05,21,02,03,11.10
2016,05,21,02,04,11.10
2016,05,21,02,05,11.00
2016,05,21,02,06,11.00
2016,05,21,02,07,10.90
2016,05,21,02,08,10.90
2016,05,21,02,09,10.80
2016,05,21,02,10,10.80
2016,05,21,02,11,10.70
2016,05,21,02,12,10.60
2016,05,21,02,13,10.50
2016,05,21,02,14,10.50
2016,05,21,02,15,10.40
2016,05,21,02,16,10.40
2016,05,21,02,17,10.30
2016,05,21,02,18,10.30
2016,05,21,02,19,10.20
2016,05,21,02,20,10.20
2016,05,21,02,21,10.20
2016,05,21,02,22,10.10
2016,05,21,02,23,10.10
2016,05,21,02,24,10.10
2016,05,21,02,25,10.10
2016,05,21,02,26,10.10
2016,05,21,02,27,10.10
2016,05,21,02,28,10.20
2016,05,21,02,29,10.20
2016,05,21,02,30,10.20
2016,05,21,02,31,10.20
2016,05,21,02,32,10.20
2016,05,21,02,33,10.20
2016,05,21,02,34,10.20
2016,05,21,02,35,10.20
2016,05,21,02,36,10.20
2016,05,21,02,37,10.20
2016,05,21,02,38,10.20
2016,05,21,02,39,10.30
2016,05,21,02,40,10.30
2016,05,21,02,41,10.30
2016,05,21,02,42,10.30
2016,05,21,02,43,10.40
2016,05,21,02,44,10.40
2016,05,21,02,45,10.40
2016,05,21,02,46,10.40
2016,05,21,02,47,10.40
2016,05,21,02,48,10.40
2016,05,21,02,49,10.40
2016,05,21,02,50,10.40
2016,05,21,02,51,10.30
2016,05,21,02,52,10.30
2016,05,21,02,53,10.30
2016,05,21,02,54,10.30
2016,05,21,02,55,10.20
2016,05,21,02,56,10.20
2016,05,21,02,57,10.10
2016,05,21,02,58,10.10
2016,05,21,02,59,10.10
2016,05,21,03,00,10.10
2016,05,21,03,01,10.10
2016,05,21,03,02,10.00
2016,05,21,03,03,10.00
2016,05,21,03,04,9.90
2016,05,21,03,05,9.90
2016,05,21,03,06,9.80
2016,05,21,03,07,9.80
2016,05,21,03,08,9.80
2016,05,21,03,09,9.80
2016,05,21,03,10,9.80
2016,05,21,03,11,9.80
2016,05,21,03,12,9.70
2016,05,21,03,13,9.70
2016,05,21,03,14,9.70
2016,05,21,03,15,9.70
2016,05,21,03,16,9.70
2016,05,21,03,17,9.70
2016,05,21,03,18,9.70
2016,05,21,03,19,9.70
2016,05,21,03,20,9.60
2016,05,21,03,21,9.60
2016,05,21,03,22,9.60
2016,05,21,03,23,9.60
2016,05,21,03,24,9.60
2016,05,21,03,25,9.60
2016,05,21,03,26,9.60
2016,05,21,03,27,9.50
2016,05,21,03,28,9.50
2016,05,21,03,29,9.50
2016,05,21,03,30,9.40
2016,05,21,03,31,9.40
2016,05,21,03,32,9.40
2016,05,21,03,33,9.40
2016,05,21,03,34,9.40
2016,05,21,03,35,9.40
2016,05,21,03,36,9.30
2016,05,21,03,37,9.30
2016,05,21,03,38,9.30
2016,05,21,03,39,9.30
2016,05,21,03,40,9.30
2016,05,21,03,41,9.30
2016,05,21,03,42,9.30
2016,05,21,03,43,9.30
2016,05,21,03,44,9.30
2016,05,21,03,45,9.30
2016,05,21,03,46,9.20
2016,05,21,03,47,9.20
2016,05,21,03,48,9.20
2016,05,21,03,49,9.20
2016,05,21,03,50,9.20
2016,05,21,03,51,9.20
2016,05,21,03,52,9.10
2016,05,21,03,53,9.10
2016,05,21,03,54,9.10
2016,05,21,03,55,9.10
2016,05,21,03,56,9.10
2016,05,21,03,57,9.10
2016,05,21,03,58,9.10
2016,05,21,03,59,9.10
2016,05,21,04,00,9.10
2016,05,21,04,01,9.10
2016,05,21,04,02,9.10
2016,05,21,04,03,9.10
2016,05,21,04,04,9.20
2016,05,21,04,05,9.20
2016,05,21,04,06,9.20
2016,05,21,04,07,9.30
2016,05,21,04,08,9.50
2016,05,21,04,09,9.60
2016,05,21,04,10,9.70
2016,05,21,04,11,9.80
2016,05,21,04,12,9.90
2016,05,21,04,13,10.00
2016,05,21,04,14,10.00
2016,05,21,04,15,10.10
2016,05,21,04,16,10.10
2016,05,21,04,17,10.10
2016,05,21,04,18,10.10
2016,05,21,04,19,10.20
2016,05,21,04,20,10.20
2016,05,21,04,21,10.30
2016,05,21,04,22,10.30
2016,05,21,04,23,10.30
2016,05,21,04,24,10.30
2016,05,21,04,25,10.30
2016,05,21,04,26,10.20
2016,05,21,04,27,10.20
2016,05,21,04,28,10.20
2016,05,21,04,29,10.20
2016,05,21,04,30,10.10
2016,05,21,04,31,10.10
2016,05,21,04,32,10.10
2016,05,21,04,33,10.20
2016,05,21,04,34,10.20
2016,05,21,04,35,10.30
2016,05,21,04,36,10.40
2016,05,21,04,37,10.50
2016,05,21,04,38,10.60
2016,05,21,04,39,10.70
2016,05,21,04,40,10.80
2016,05,21,04,41,10.90
2016,05,21,04,42,10.90
2016,05,21,04,43,11.00
2016,05,21,04,44,11.00
2016,05,21,04,45,11.10
2016,05,21,04,46,11.10
2016,05,21,04,47,11.10
2016,05,21,04,48,11.00
2016,05,21,04,49,11.00
2016,05,21,04,50,10.90
2016,05,21,04,51,10.90
2016,05,21,04,52,10.80
2016,05,21,04,53,10.80
2016,05,21,04,54,10.70
2016,05,21,04,55,10.70
2016,05,21,04,56,10.60
2016,05,21,04,57,10.60
2016,05,21,04,58,10.50
2016,05,21,04,59,10.50
2016,05,21,05,00,10.50
2016,05,21,05,01,10.50
2016,05,21,05,02,10.60
2016,05,21,05,03,10.70
2016,05,21,05,04,10.80
2016,05,21,05,05,10.80
2016,05,21,05,06,10.90
2016,05,21,05,07,11.00
2016,05,21,05,08,11.10
2016,05,21,05,09,11.10
2016,05,21,05,10,11.20
2016,05,21,05,11,11.30
2016,05,21,05,12,11.30
2016,05,21,05,13,11.30
2016,05,21,05,14,11.40
2016,05,21,05,15,11.40
2016,05,21,05,16,11.40
2016,05,21,05,17,11.40
2016,05,21,05,18,11.40
2016,05,21,05,19,11.40
2016,05,21,05,20,11.40
2016,05,21,05,21,11.40
2016,05,21,05,22,11.40
2016,05,21,05,23,11.40
2016,05,21,05,24,11.30
2016,05,21,05,25,11.30
2016,05,21,05,26,11.20
2016,05,21,05,27,11.10
2016,05,21,05,28,11.10
2016,05,21,05,29,11.00
2016,05,21,05,30,10.90
2016,05,21,05,31,10.80
2016,05,21,05,32,10.80
2016,05,21,05,33,10.70
2016,05,21,05,34,10.60
2016,05,21,05,35,10.50
2016,05,21,05,36,10.50
2016,05,21,05,37,10.40
2016,05,21,05,38,10.40
2016,05,21,05,39,10.30
2016,05,21,05,40,10.30
2016,05,21,05,41,10.30
2016,05,21,05,42,10.20
2016,05,21,05,43,10.20
2016,05,21,05,44,10.20
2016,05,21,05,45,10.20
2016,05,21,05,46,10.20
2016,05,21,05,47,10.20
2016,05,21,05,48,10.20
2016,05,21,05,49,10.20
2016,05,21,05,50,10.30
2016,05,21,05,51,10.30
2016,05,21,05,52,10.30
2016,05,21,05,53,10.30
2016,05,21,05,54,10.30
2016,05,21,05,55,10.30
2016,05,21,05,56,10.30
2016,05,21,05,57,10.30
2016,05,21,05,58,10.30
2016,05,21,05,59,10.30
2016,05,21,06,00,10.30
2016,05,21,06,01,10.30
2016,05,21,06,02,10.30
2016,05,21,06,03,10.20
2016,05,21,06,04,10.20
2016,05,21,06,05,10.20
2016,05,21,06,06,10.10
2016,05,21,06,07,10.10
2016,05,21,06,08,10.10
2016,05,21,06,09,10.10
2016,05,21,06,10,10.00
2016,05,21,06,11,10.00
2016,05,21,06,12,10.00
2016,05,21,06,13,10.00
2016,05,21,06,14,10.00
2016,05,21,06,15,10.10
2016,05,21,06,16,10.10
2016,05,21,06,17,10.10
2016,05,21,06,18,10.20
2016,05,21,06,19,10.20
2016,05,21,06,20,10.30
2016,05,21,06,21,10.30
2016,05,21,06,22,10.40
2016,05,21,06,23,10.40
2016,05,21,06,24,10.40
2016,05,21,06,25,10.50
2016,05,21,06,26,10.50
2016,05,21,06,27,10.60
2016,05,21,06,28,10.60
2016,05,21,06,29,10.60
2016,05,21,06,30,10.60
2016,05,21,06,31,10.60
2016,05,21,06,32,10.60
2016,05,21,06,33,10.70
2016,05,21,06,34,10.70
2016,05,21,06,35,10.70
2016,05,21,06,36,10.70
2016,05,21,06,37,10.70
2016,05,21,06,38,10.70
2016,05,21,06,39,10.70
2016,05,21,06,40,10.70
2016,05,21,06,41,10.70
2016,05,21,06,42,10.70
2016,05,21,06,43,10.70
2016,05,21,06,44,10.80
2016,05,21,06,45,10.80
2016,05,21,06,46,10.80
2016,05,21,06,47,10.80
2016,05,21,06,48,10.80
2016,05,21,06,49,10.90
2016,05,21,06,50,10.90
2016,05,21,06,51,10.90
2016,05,21,06,52,10.90
2016,05,21,06,53,11.00
2016,05,21,06,54,11.00
2016,05,21,06,55,11.00
2016,05,21,06,56,11.00
2016,05,21,06,57,11.10
2016,05,21,06,58,11.10
2016,05,21,06,59,11.10
2016,05,21,07,00,11.10
2016,05,21,07,01,11.20
2016,05,21,07,02,11.20
2016,05,21,07,03,11.20
2016,05,21,07,04,11.20
2016,05,21,07,05,11.20
2016,05,21,07,06,11.20
2016,05,21,07,07,11.30
2016,05,21,07,08,11.30
2016,05,21,07,09,11.30
2016,05,21,07,10,11.30
2016,05,21,07,11,11.30
2016,05,21,07,12,11.40
2016,05,21,07,13,11.40
2016,05,21,07,14,11.40
2016,05,21,07,15,11.40
2016,05,21,07,16,11.50
2016,05,21,07,17,11.50
2016,05,21,07,18,11.60
2016,05,21,07,19,11.60
2016,05,21,07,20,11.60
2016,05,21,07,21,11.70
2016,05,21,07,22,11.70
2016,05,21,07,23,11.70
2016,05,21,07,24,11.70
2016,05,21,07,25,11.70
2016,05,21,07,26,11.80
2016,05,21,07,27,11.80
2016,05,21,07,28,11.80
2016,05,21,07,29,11.80
2016,05,21,07,30,11.90
2016,05,21,07,31,11.90
2016,05,21,07,32,11.90
2016,05,21,07,33,11.90
2016,05,21,07,34,11.90
2016,05,21,07,35,12.00
2016,05,21,07,36,12.00
2016,05,21,07,37,12.00
2016,05,21,07,38,12.00
2016,05,21,07,39,12.10
2016,05,21,07,40,12.10
2016,05,21,07,41,12.10
2016,05,21,07,42,12.10
2016,05,21,07,43,12.10
2016,05,21,07,44,12.10
2016,05,21,07,45,12.10
2016,05,21,07,46,12.10
2016,05,21,07,47,12.10
2016,05,21,07,48,12.10
2016,05,21,07,49,12.10
2016,05,21,07,50,12.20
2016,05,21,07,51,12.20
2016,05,21,07,52,12.20
2016,05,21,07,53,12.20
2016,05,21,07,54,12.20
2016,05,21,07,55,12.20
2016,05,21,07,56,12.20
2016,05,21,07,57,12.20
2016,05,21,07,58,12.20
2016,05,21,07,59,12.30
2016,05,21,08,00,12.30
2016,05,21,08,01,12.30
2016,05,21,08,02,12.30
2016,05,21,08,03,12.30
2016,05,21,08,04,12.30
2016,05,21,08,05,12.30
2016,05,21,08,06,12.40
2016,05,21,08,07,12.40
2016,05,21,08,08,12.40
2016,05,21,08,09,12.50
2016,05,21,08,10,12.50
2016,05,21,08,11,12.60
2016,05,21,08,12,12.60
2016,05,21,08,13,12.60
2016,05,21,08,14,12.70
2016,05,21,08,15,12.70
2016,05,21,08,16,12.70
2016,05,21,08,17,12.80
2016,05,21,08,18,12.80
2016,05,21,08,19,12.90
2016,05,21,08,20,12.90
2016,05,21,08,21,12.90
2016,05,21,08,22,13.00
2016,05,21,08,23,13.10
2016,05,21,08,24,13.10
2016,05,21,08,25,13.20
2016,05,21,08,26,13.20
2016,05,21,08,27,13.30
2016,05,21,08,28,13.30
2016,05,21,08,29,13.40
2016,05,21,08,30,13.50
2016,05,21,08,31,13.60
2016,05,21,08,32,13.70
2016,05,21,08,33,13.80
2016,05,21,08,34,13.90
2016,05,21,08,35,13.90
2016,05,21,08,36,14.00
2016,05,21,08,37,14.10
2016,05,21,08,38,14.20
2016,05,21,08,39,14.30
2016,05,21,08,40,14.40
2016,05,21,08,41,14.50
2016,05,21,08,42,14.60
2016,05,21,08,43,14.60
2016,05,21,08,44,14.70
2016,05,21,08,45,14.80
2016,05,21,08,46,14.90
2016,05,21,08,47,15.00
2016,05,21,08,48,15.00
2016,05,21,08,49,15.00
2016,05,21,08,50,15.10
2016,05,21,08,51,15.20
2016,05,21,08,52,15.20
2016,05,21,08,53,15.30
2016,05,21,08,54,15.40
2016,05,21,08,55,15.50
2016,05,21,08,56,15.50
2016,05,21,08,57,15.60
2016,05,21,08,58,15.70
2016,05,21,08,59,15.80
2016,05,21,09,00,15.80
2016,05,21,09,01,15.90
2016,05,21,09,02,15.90
2016,05,21,09,03,15.90
2016,05,21,09,04,16.00
2016,05,21,09,05,16.00
2016,05,21,09,06,16.10
2016,05,21,09,07,16.10
2016,05,21,09,08,16.20
2016,05,21,09,09,16.30
2016,05,21,09,10,16.30
2016,05,21,09,11,16.30
2016,05,21,09,12,16.40
2016,05,21,09,13,16.40
2016,05,21,09,14,16.40
2016,05,21,09,15,16.50
2016,05,21,09,16,16.50
2016,05,21,09,17,16.60
2016,05,21,09,18,16.60
2016,05,21,09,19,16.60
2016,05,21,09,20,16.60
2016,05,21,09,21,16.70
2016,05,21,09,22,16.70
2016,05,21,09,23,16.70
2016,05,21,09,24,16.70
2016,05,21,09,25,16.80
2016,05,21,09,26,16.80
2016,05,21,09,27,16.80
2016,05,21,09,28,16.90
2016,05,21,09,29,16.90
2016,05,21,09,30,17.00
2016,05,21,09,31,17.00
2016,05,21,09,32,17.10
2016,05,21,09,33,17.10
2016,05,21,09,34,17.10
2016,05,21,09,35,17.20
2016,05,21,09,36,17.20
2016,05,21,09,37,17.20
2016,05,21,09,38,17.20
2016,05,21,09,39,17.20
2016,05,21,09,40,17.20
2016,05,21,09,41,17.20
2016,05,21,09,42,17.10
2016,05,21,09,43,17.10
2016,05,21,09,44,17.10
2016,05,21,09,45,17.10
2016,05,21,09,46,17.00
2016,05,21,09,47,17.00
2016,05,21,09,48,17.00
2016,05,21,09,49,16.90
2016,05,21,09,50,16.90
2016,05,21,09,51,16.90
2016,05,21,09,52,17.00
2016,05,21,09,53,17.00
2016,05,21,09,54,17.10
2016,05,21,09,55,17.10
2016,05,21,09,56,17.10
2016,05,21,09,57,17.00
2016,05,21,09,58,16.80
2016,05,21,09,59,16.70
2016,05,21,10,00,16.60
2016,05,21,10,01,16.50
2016,05,21,10,02,16.40
2016,05,21,10,03,16.20
2016,05,21,10,04,16.00
2016,05,21,10,05,15.80
2016,05,21,10,06,15.60
2016,05,21,10,07,15.50
2016,05,21,10,08,15.40
2016,05,21,10,09,15.30
2016,05,21,10,10,15.20
2016,05,21,10,11,15.20
2016,05,21,10,12,15.10
2016,05,21,10,13,15.10
2016,05,21,10,14,15.00
2016,05,21,10,15,15.00
2016,05,21,10,16,15.10
2016,05,21,10,17,15.10
2016,05,21,10,18,15.20
2016,05,21,10,19,15.20
2016,05,21,10,20,15.20
2016,05,21,10,21,15.30
2016,05,21,10,22,15.30
2016,05,21,10,23,15.30
2016,05,21,10,24,15.40
2016,05,21,10,25,15.40
2016,05,21,10,26,15.50
2016,05,21,10,27,15.60
2016,05,21,10,28,15.60
2016,05,21,10,29,15.60
2016,05,21,10,30,15.70
2016,05,21,10,31,15.70
2016,05,21,10,32,15.80
2016,05,21,10,33,15.90
2016,05,21,10,34,15.90
2016,05,21,10,35,16.00
2016,05,21,10,36,16.10
2016,05,21,10,37,16.10
2016,05,21,10,38,16.20
2016,05,21,10,39,16.20
2016,05,21,10,40,16.30
2016,05,21,10,41,16.30
2016,05,21,10,42,16.30
2016,05,21,10,43,16.30
2016,05,21,10,44,16.30
2016,05,21,10,45,16.30
2016,05,21,10,46,16.30
2016,05,21,10,47,16.30
2016,05,21,10,48,16.30
2016,05,21,10,49,16.30
2016,05,21,10,50,16.30
2016,05,21,10,51,16.30
2016,05,21,10,52,16.30
2016,05,21,10,53,16.30
2016,05,21,10,54,16.30
2016,05,21,10,55,16.30
2016,05,21,10,56,16.30
2016,05,21,10,57,16.30
2016,05,21,10,58,16.30
2016,05,21,10,59,16.30
2016,05,21,11,00,16.30
2016,05,21,11,01,16.40
2016,05,21,11,02,16.40
2016,05,21,11,03,16.40
2016,05,21,11,04,16.40
2016,05,21,11,05,16.40
2016,05,21,11,06,16.40
2016,05,21,11,07,16.40
2016,05,21,11,08,16.40
2016,05,21,11,09,16.40
2016,05,21,11,10,16.30
2016,05,21,11,11,16.30
2016,05,21,11,12,16.20
2016,05,21,11,13,16.20
2016,05,21,11,14,16.10
2016,05,21,11,15,16.10
2016,05,21,11,16,16.00
2016,05,21,11,17,16.00
2016,05,21,11,18,16.10
2016,05,21,11,19,16.10
2016,05,21,11,20,16.00
2016,05,21,11,21,16.00
2016,05,21,11,22,16.00
2016,05,21,11,23,16.00
2016,05,21,11,24,16.00
2016,05,21,11,25,16.10
2016,05,21,11,26,16.10
2016,05,21,11,27,16.20
2016,05,21,11,28,16.30
2016,05,21,11,29,16.30
2016,05,21,11,30,16.40
2016,05,21,11,31,16.60
2016,05,21,11,32,16.60
2016,05,21,11,33,16.70
2016,05,21,11,34,16.80
2016,05,21,11,35,16.80
2016,05,21,11,36,16.90
2016,05,21,11,37,16.90
2016,05,21,11,38,17.00
2016,05,21,11,39,17.00
2016,05,21,11,40,17.10
2016,05,21,11,41,17.10
2016,05,21,11,42,17.10
2016,05,21,11,43,17.10
2016,05,21,11,44,17.10
2016,05,21,11,45,17.10
2016,05,21,11,46,17.10
2016,05,21,11,47,17.10
2016,05,21,11,48,17.10
2016,05,21,11,49,17.00
2016,05,21,11,50,17.00
2016,05,21,11,51,17.00
2016,05,21,11,52,17.00
2016,05,21,11,53,17.00
2016,05,21,11,54,17.00
2016,05,21,11,55,17.00
2016,05,21,11,56,17.00
2016,05,21,11,57,17.00
2016,05,21,11,58,17.10
2016,05,21,11,59,17.00
2016,05,21,12,00,17.00
2016,05,21,12,01,16.90
2016,05,21,12,02,16.90
2016,05,21,12,03,16.90
2016,05,21,12,04,16.90
2016,05,21,12,05,16.80
2016,05,21,12,06,16.80
2016,05,21,12,07,16.70
2016,05,21,12,08,16.70
2016,05,21,12,09,16.70
2016,05,21,12,10,16.70
2016,05,21,12,11,16.70
2016,05,21,12,12,16.80
2016,05,21,12,13,16.70
2016,05,21,12,14,16.70
2016,05,21,12,15,16.70
2016,05,21,12,16,16.70
2016,05,21,12,17,16.80
2016,05,21,12,18,16.80
2016,05,21,12,19,16.90
2016,05,21,12,20,16.90
2016,05,21,12,21,17.00
2016,05,21,12,22,17.00
2016,05,21,12,23,17.10
2016,05,21,12,24,17.10
2016,05,21,12,25,17.30
2016,05,21,12,26,17.30
2016,05,21,12,27,17.40
2016,05,21,12,28,17.40
2016,05,21,12,29,17.50
2016,05,21,12,30,17.50
2016,05,21,12,31,17.50
2016,05,21,12,32,17.60
2016,05,21,12,33,17.60
2016,05,21,12,34,17.60
2016,05,21,12,35,17.60
2016,05,21,12,36,17.70
2016,05,21,12,37,17.70
2016,05,21,12,38,17.70
2016,05,21,12,39,17.70
2016,05,21,12,40,17.80
2016,05,21,12,41,17.80
2016,05,21,12,42,17.80
2016,05,21,12,43,17.80
2016,05,21,12,44,17.80
2016,05,21,12,45,17.80
2016,05,21,12,46,17.80
2016,05,21,12,47,17.80
2016,05,21,12,48,17.90
2016,05,21,12,49,17.90
2016,05,21,12,50,17.90
2016,05,21,12,51,17.90
2016,05,21,12,52,17.90
2016,05,21,12,53,17.90
2016,05,21,12,54,18.00
2016,05,21,12,55,18.00
2016,05,21,12,56,18.10
2016,05,21,12,57,18.10
2016,05,21,12,58,18.20
2016,05,21,12,59,18.20
2016,05,21,13,00,18.30
2016,05,21,13,01,18.20
2016,05,21,13,02,18.20
2016,05,21,13,03,18.20
2016,05,21,13,04,18.20
2016,05,21,13,05,18.20
2016,05,21,13,06,18.20
2016,05,21,13,07,18.20
2016,05,21,13,08,18.20
2016,05,21,13,09,18.10
2016,05,21,13,10,18.10
2016,05,21,13,11,18.00
2016,05,21,13,12,17.90
2016,05,21,13,13,17.80
2016,05,21,13,14,17.70
2016,05,21,13,15,17.70
2016,05,21,13,16,17.60
2016,05,21,13,17,17.50
2016,05,21,13,18,17.40
2016,05,21,13,19,17.30
2016,05,21,13,20,17.20
2016,05,21,13,21,17.10
2016,05,21,13,22,17.00
2016,05,21,13,23,16.90
2016,05,21,13,24,16.90
2016,05,21,13,25,16.80
2016,05,21,13,26,16.80
2016,05,21,13,27,16.80
2016,05,21,13,28,16.80
2016,05,21,13,29,16.80
2016,05,21,13,30,16.80
2016,05,21,13,31,16.90
2016,05,21,13,32,16.90
2016,05,21,13,33,16.90
2016,05,21,13,34,16.90
2016,05,21,13,35,17.00
2016,05,21,13,36,17.00
2016,05,21,13,37,17.00
2016,05,21,13,38,16.90
2016,05,21,13,39,16.90
2016,05,21,13,40,16.80
2016,05,21,13,41,16.80
2016,05,21,13,42,16.80
2016,05,21,13,43,16.80
2016,05,21,13,44,16.80
2016,05,21,13,45,16.80
2016,05,21,13,46,16.80
2016,05,21,13,47,16.80
2016,05,21,13,48,16.90
2016,05,21,13,49,16.90
2016,05,21,13,50,17.00
2016,05,21,13,51,16.90
2016,05,21,13,52,16.90
2016,05,21,13,53,16.80
2016,05,21,13,54,16.80
2016,05,21,13,55,16.80
2016,05,21,13,56,16.80
2016,05,21,13,57,16.80
2016,05,21,13,58,16.80
2016,05,21,13,59,16.80
2016,05,21,14,00,16.80
2016,05,21,14,01,16.80
2016,05,21,14,02,16.80
2016,05,21,14,03,16.80
2016,05,21,14,04,16.70
2016,05,21,14,05,16.70
2016,05,21,14,06,16.70
2016,05,21,14,07,16.70
2016,05,21,14,08,16.70
2016,05,21,14,09,16.70
2016,05,21,14,10,16.70
2016,05,21,14,11,16.70
2016,05,21,14,12,16.70
2016,05,21,14,13,16.80
2016,05,21,14,14,16.80
2016,05,21,14,15,16.70
2016,05,21,14,16,16.70
2016,05,21,14,17,16.70
2016,05,21,14,18,16.70
2016,05,21,14,19,16.70
2016,05,21,14,20,16.80
2016,05,21,14,21,16.80
2016,05,21,14,22,16.80
2016,05,21,14,23,16.80
2016,05,21,14,24,16.70
2016,05,21,14,25,16.60
2016,05,21,14,26,16.60
2016,05,21,14,27,16.50
2016,05,21,14,28,16.60
2016,05,21,14,29,16.60
2016,05,21,14,30,16.60
2016,05,21,14,31,16.70
2016,05,21,14,32,16.70
2016,05,21,14,33,16.70
2016,05,21,14,34,16.80
2016,05,21,14,35,16.80
2016,05,21,14,36,16.80
2016,05,21,14,37,16.70
2016,05,21,14,38,16.70
2016,05,21,14,39,16.80
2016,05,21,14,40,16.80
2016,05,21,14,41,16.80
2016,05,21,14,42,16.80
2016,05,21,14,43,16.70
2016,05,21,14,44,16.70
2016,05,21,14,45,16.70
2016,05,21,14,46,16.70
2016,05,21,14,47,16.70
2016,05,21,14,48,16.70
2016,05,21,14,49,16.70
2016,05,21,14,50,16.80
2016,05,21,14,51,16.90
2016,05,21,14,52,16.90
2016,05,21,14,53,17.00
2016,05,21,14,54,17.10
2016,05,21,14,55,17.20
2016,05,21,14,56,17.20
2016,05,21,14,57,17.20
2016,05,21,14,58,17.10
2016,05,21,14,59,17.10
2016,05,21,15,00,17.10
2016,05,21,15,01,17.10
2016,05,21,15,02,17.10
2016,05,21,15,03,17.00
2016,05,21,15,04,17.00
2016,05,21,15,05,16.90
2016,05,21,15,06,16.90
2016,05,21,15,07,16.90
2016,05,21,15,08,16.90
2016,05,21,15,09,16.90
2016,05,21,15,10,17.00
2016,05,21,15,11,17.00
2016,05,21,15,12,17.00
2016,05,21,15,13,17.00
2016,05,21,15,14,17.00
2016,05,21,15,15,17.00
2016,05,21,15,16,16.80
2016,05,21,15,17,16.80
2016,05,21,15,18,16.70
2016,05,21,15,19,16.60
2016,05,21,15,20,16.70
2016,05,21,15,21,16.70
2016,05,21,15,22,16.80
2016,05,21,15,23,16.90
2016,05,21,15,24,17.00
2016,05,21,15,25,17.10
2016,05,21,15,26,17.20
2016,05,21,15,27,17.30
2016,05,21,15,28,17.30
2016,05,21,15,29,17.30
2016,05,21,15,30,17.30
2016,05,21,15,31,17.20
2016,05,21,15,32,17.10
2016,05,21,15,33,17.00
2016,05,21,15,34,16.90
2016,05,21,15,35,16.90
2016,05,21,15,36,16.90
2016,05,21,15,37,16.90
2016,05,21,15,38,16.90
2016,05,21,15,39,16.90
2016,05,21,15,40,16.90
2016,05,21,15,41,16.90
2016,05,21,15,42,16.80
2016,05,21,15,43,16.80
2016,05,21,15,44,16.70
2016,05,21,15,45,16.60
2016,05,21,15,46,16.60
2016,05,21,15,47,16.60
2016,05,21,15,48,16.60
2016,05,21,15,49,16.60
2016,05,21,15,50,16.60
2016,05,21,15,51,16.60
2016,05,21,15,52,16.60
2016,05,21,15,53,16.50
2016,05,21,15,54,16.50
2016,05,21,15,55,16.50
2016,05,21,15,56,16.40
2016,05,21,15,57,16.50
2016,05,21,15,58,16.50
2016,05,21,15,59,16.50
2016,05,21,16,00,16.60
2016,05,21,16,01,16.60
2016,05,21,16,02,16.70
2016,05,21,16,03,16.70
2016,05,21,16,04,16.80
2016,05,21,16,05,16.80
2016,05,21,16,06,16.80
2016,05,21,16,07,16.70
2016,05,21,16,08,16.70
2016,05,21,16,09,16.70
2016,05,21,16,10,16.70
2016,05,21,16,11,16.70
2016,05,21,16,12,16.70
2016,05,21,16,13,16.70
2016,05,21,16,14,16.70
2016,05,21,16,15,16.70
2016,05,21,16,16,16.80
2016,05,21,16,17,16.80
2016,05,21,16,18,16.90
2016,05,21,16,19,17.00
2016,05,21,16,20,17.00
2016,05,21,16,21,17.00
2016,05,21,16,22,17.00
2016,05,21,16,23,17.00
2016,05,21,16,24,17.00
2016,05,21,16,25,17.00
2016,05,21,16,26,16.90
2016,05,21,16,27,16.90
2016,05,21,16,28,16.80
2016,05,21,16,29,16.70
2016,05,21,16,30,16.70
2016,05,21,16,31,16.70
2016,05,21,16,32,16.70
2016,05,21,16,33,16.80
2016,05,21,16,34,16.70
2016,05,21,16,35,16.70
2016,05,21,16,36,16.70
2016,05,21,16,37,16.70
2016,05,21,16,38,16.60
2016,05,21,16,39,16.50
2016,05,21,16,40,16.40
2016,05,21,16,41,16.30
2016,05,21,16,42,16.30
2016,05,21,16,43,16.30
2016,05,21,16,44,16.20
2016,05,21,16,45,16.30
2016,05,21,16,46,16.30
2016,05,21,16,47,16.30
2016,05,21,16,48,16.40
2016,05,21,16,49,16.40
2016,05,21,16,50,16.40
2016,05,21,16,51,16.40
2016,05,21,16,52,16.40
2016,05,21,16,53,16.40
2016,05,21,16,54,16.40
2016,05,21,16,55,16.40
2016,05,21,16,56,16.40
2016,05,21,16,57,16.40
2016,05,21,16,58,16.40
2016,05,21,16,59,16.40
2016,05,21,17,00,16.30
2016,05,21,17,01,16.30
2016,05,21,17,02,16.20
2016,05,21,17,03,16.10
2016,05,21,17,04,16.00
2016,05,21,17,05,16.00
2016,05,21,17,06,16.00
2016,05,21,17,07,16.10
2016,05,21,17,08,16.10
2016,05,21,17,09,16.10
2016,05,21,17,10,16.10
2016,05,21,17,11,16.10
2016,05,21,17,12,16.00
2016,05,21,17,13,15.90
2016,05,21,17,14,15.90
2016,05,21,17,15,15.80
2016,05,21,17,16,15.70
2016,05,21,17,17,15.50
2016,05,21,17,18,15.30
2016,05,21,17,19,15.20
2016,05,21,17,20,15.10
2016,05,21,17,21,15.00
2016,05,21,17,22,15.00