Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,07,00,00,8.50
2021,06,07,00,01,8.40
2021,06,07,00,02,8.40
2021,06,07,00,03,8.40
2021,06,07,00,04,8.40
2021,06,07,00,05,8.40
2021,06,07,00,06,8.40
2021,06,07,00,07,8.40
2021,06,07,00,08,8.40
2021,06,07,00,09,8.40
2021,06,07,00,10,8.40
2021,06,07,00,11,8.40
2021,06,07,00,12,8.40
2021,06,07,00,13,8.40
2021,06,07,00,14,8.40
2021,06,07,00,15,8.40
2021,06,07,00,16,8.40
2021,06,07,00,17,8.40
2021,06,07,00,18,8.30
2021,06,07,00,19,8.30
2021,06,07,00,20,8.30
2021,06,07,00,21,8.30
2021,06,07,00,22,8.30
2021,06,07,00,23,8.30
2021,06,07,00,24,8.30
2021,06,07,00,25,8.30
2021,06,07,00,26,8.30
2021,06,07,00,27,8.30
2021,06,07,00,28,8.30
2021,06,07,00,29,8.30
2021,06,07,00,30,8.20
2021,06,07,00,31,8.20
2021,06,07,00,32,8.20
2021,06,07,00,33,8.20
2021,06,07,00,34,8.20
2021,06,07,00,35,8.20
2021,06,07,00,36,8.20
2021,06,07,00,37,8.20
2021,06,07,00,38,8.20
2021,06,07,00,39,8.20
2021,06,07,00,40,8.10
2021,06,07,00,41,8.10
2021,06,07,00,42,8.10
2021,06,07,00,43,8.10
2021,06,07,00,44,8.10
2021,06,07,00,45,8.10
2021,06,07,00,46,8.10
2021,06,07,00,47,8.00
2021,06,07,00,48,8.00
2021,06,07,00,49,8.00
2021,06,07,00,50,8.00
2021,06,07,00,51,7.90
2021,06,07,00,52,7.90
2021,06,07,00,53,7.90
2021,06,07,00,54,7.90
2021,06,07,00,55,7.90
2021,06,07,00,56,7.90
2021,06,07,00,57,7.80
2021,06,07,00,58,7.80
2021,06,07,00,59,7.80
2021,06,07,01,00,7.80
2021,06,07,01,01,7.80
2021,06,07,01,02,7.80
2021,06,07,01,03,7.80
2021,06,07,01,04,7.70
2021,06,07,01,05,7.70
2021,06,07,01,06,7.70
2021,06,07,01,07,7.70
2021,06,07,01,08,7.70
2021,06,07,01,09,7.60
2021,06,07,01,10,7.60
2021,06,07,01,11,7.60
2021,06,07,01,12,7.60
2021,06,07,01,13,7.60
2021,06,07,01,14,7.60
2021,06,07,01,15,7.50
2021,06,07,01,16,7.50
2021,06,07,01,17,7.50
2021,06,07,01,18,7.50
2021,06,07,01,19,7.50
2021,06,07,01,20,7.40
2021,06,07,01,21,7.40
2021,06,07,01,22,7.40
2021,06,07,01,23,7.40
2021,06,07,01,24,7.40
2021,06,07,01,25,7.40
2021,06,07,01,26,7.40
2021,06,07,01,27,7.30
2021,06,07,01,28,7.30
2021,06,07,01,29,7.30
2021,06,07,01,30,7.30
2021,06,07,01,31,7.30
2021,06,07,01,32,7.30
2021,06,07,01,33,7.30
2021,06,07,01,34,7.30
2021,06,07,01,35,7.30
2021,06,07,01,36,7.30
2021,06,07,01,37,7.20
2021,06,07,01,38,7.20
2021,06,07,01,39,7.20
2021,06,07,01,40,7.20
2021,06,07,01,41,7.20
2021,06,07,01,42,7.20
2021,06,07,01,43,7.20
2021,06,07,01,44,7.20
2021,06,07,01,45,7.20
2021,06,07,01,46,7.10
2021,06,07,01,47,7.10
2021,06,07,01,48,7.10
2021,06,07,01,49,7.10
2021,06,07,01,50,7.00
2021,06,07,01,51,7.00
2021,06,07,01,52,7.00
2021,06,07,01,53,6.90
2021,06,07,01,54,6.90
2021,06,07,01,55,6.90
2021,06,07,01,56,6.90
2021,06,07,01,57,6.80
2021,06,07,01,58,6.80
2021,06,07,01,59,6.80
2021,06,07,02,00,6.80
2021,06,07,02,01,6.80
2021,06,07,02,02,6.70
2021,06,07,02,03,6.70
2021,06,07,02,04,6.70
2021,06,07,02,05,6.70
2021,06,07,02,06,6.70
2021,06,07,02,07,6.60
2021,06,07,02,08,6.60
2021,06,07,02,09,6.60
2021,06,07,02,10,6.60
2021,06,07,02,11,6.50
2021,06,07,02,12,6.50
2021,06,07,02,13,6.40
2021,06,07,02,14,6.40
2021,06,07,02,15,6.40
2021,06,07,02,16,6.30
2021,06,07,02,17,6.30
2021,06,07,02,18,6.30
2021,06,07,02,19,6.30
2021,06,07,02,20,6.20
2021,06,07,02,21,6.20
2021,06,07,02,22,6.20
2021,06,07,02,23,6.20
2021,06,07,02,24,6.20
2021,06,07,02,25,6.20
2021,06,07,02,26,6.10
2021,06,07,02,27,6.10
2021,06,07,02,28,6.10
2021,06,07,02,29,6.10
2021,06,07,02,30,6.00
2021,06,07,02,31,6.00
2021,06,07,02,32,6.00
2021,06,07,02,33,6.00
2021,06,07,02,34,5.90
2021,06,07,02,35,5.90
2021,06,07,02,36,5.90
2021,06,07,02,37,5.90
2021,06,07,02,38,5.90
2021,06,07,02,39,5.90
2021,06,07,02,40,5.90
2021,06,07,02,41,5.90
2021,06,07,02,42,5.80
2021,06,07,02,43,5.80
2021,06,07,02,44,5.80
2021,06,07,02,45,5.80
2021,06,07,02,46,5.80
2021,06,07,02,47,5.80
2021,06,07,02,48,5.80
2021,06,07,02,49,5.70
2021,06,07,02,50,5.70
2021,06,07,02,51,5.70
2021,06,07,02,52,5.70
2021,06,07,02,53,5.70
2021,06,07,02,54,5.70
2021,06,07,02,55,5.70
2021,06,07,02,56,5.70
2021,06,07,02,57,5.80
2021,06,07,02,58,5.80
2021,06,07,02,59,5.80
2021,06,07,03,00,5.80
2021,06,07,03,01,5.80
2021,06,07,03,02,5.80
2021,06,07,03,03,5.80
2021,06,07,03,04,5.80
2021,06,07,03,05,5.80
2021,06,07,03,06,5.80
2021,06,07,03,07,5.80
2021,06,07,03,08,5.80
2021,06,07,03,09,5.80
2021,06,07,03,10,5.70
2021,06,07,03,11,5.70
2021,06,07,03,12,5.70
2021,06,07,03,13,5.70
2021,06,07,03,14,5.70
2021,06,07,03,15,5.70
2021,06,07,03,16,5.70
2021,06,07,03,17,5.70
2021,06,07,03,18,5.70
2021,06,07,03,19,5.70
2021,06,07,03,20,5.60
2021,06,07,03,21,5.60
2021,06,07,03,22,5.60
2021,06,07,03,23,5.60
2021,06,07,03,24,5.50
2021,06,07,03,25,5.50
2021,06,07,03,26,5.50
2021,06,07,03,27,5.50
2021,06,07,03,28,5.40
2021,06,07,03,29,5.40
2021,06,07,03,30,5.40
2021,06,07,03,31,5.40
2021,06,07,03,32,5.40
2021,06,07,03,33,5.40
2021,06,07,03,34,5.40
2021,06,07,03,35,5.30
2021,06,07,03,36,5.30
2021,06,07,03,37,5.30
2021,06,07,03,38,5.30
2021,06,07,03,39,5.30
2021,06,07,03,40,5.30
2021,06,07,03,41,5.30
2021,06,07,03,42,5.30
2021,06,07,03,43,5.20
2021,06,07,03,44,5.20
2021,06,07,03,45,5.20
2021,06,07,03,46,5.20
2021,06,07,03,47,5.20
2021,06,07,03,48,5.10
2021,06,07,03,49,5.10
2021,06,07,03,50,5.10
2021,06,07,03,51,5.10
2021,06,07,03,52,5.10
2021,06,07,03,53,5.10
2021,06,07,03,54,5.00
2021,06,07,03,55,5.00
2021,06,07,03,56,5.00
2021,06,07,03,57,5.00
2021,06,07,03,58,5.00
2021,06,07,03,59,4.90
2021,06,07,04,00,4.90
2021,06,07,04,01,4.90
2021,06,07,04,02,4.90
2021,06,07,04,03,4.90
2021,06,07,04,04,4.90
2021,06,07,04,05,4.90
2021,06,07,04,06,4.90
2021,06,07,04,07,4.90
2021,06,07,04,08,4.80
2021,06,07,04,09,4.80
2021,06,07,04,10,4.80
2021,06,07,04,11,4.80
2021,06,07,04,12,4.80
2021,06,07,04,13,4.80
2021,06,07,04,14,4.80
2021,06,07,04,15,4.80
2021,06,07,04,16,4.80
2021,06,07,04,17,4.80
2021,06,07,04,18,4.80
2021,06,07,04,19,4.80
2021,06,07,04,20,4.80
2021,06,07,04,21,4.70
2021,06,07,04,22,4.70
2021,06,07,04,23,4.70
2021,06,07,04,24,4.70
2021,06,07,04,25,4.70
2021,06,07,04,26,4.70
2021,06,07,04,27,4.70
2021,06,07,04,28,4.70
2021,06,07,04,29,4.70
2021,06,07,04,30,4.70
2021,06,07,04,31,4.70
2021,06,07,04,32,4.70
2021,06,07,04,33,4.70
2021,06,07,04,34,4.70
2021,06,07,04,35,4.70
2021,06,07,04,36,4.70
2021,06,07,04,37,4.70
2021,06,07,04,38,4.70
2021,06,07,04,39,4.70
2021,06,07,04,40,4.70
2021,06,07,04,41,4.70
2021,06,07,04,42,4.70
2021,06,07,04,43,4.70
2021,06,07,04,44,4.70
2021,06,07,04,45,4.70
2021,06,07,04,46,4.70
2021,06,07,04,47,4.70
2021,06,07,04,48,4.70
2021,06,07,04,49,4.70
2021,06,07,04,50,4.70
2021,06,07,04,51,4.70
2021,06,07,04,52,4.70
2021,06,07,04,53,4.70
2021,06,07,04,54,4.70
2021,06,07,04,55,4.70
2021,06,07,04,56,4.70
2021,06,07,04,57,4.70
2021,06,07,04,58,4.70
2021,06,07,04,59,4.70
2021,06,07,05,00,4.60
2021,06,07,05,01,4.60
2021,06,07,05,02,4.60
2021,06,07,05,03,4.60
2021,06,07,05,04,4.60
2021,06,07,05,05,4.60
2021,06,07,05,06,4.60
2021,06,07,05,07,4.70
2021,06,07,05,08,4.70
2021,06,07,05,09,4.60
2021,06,07,05,10,4.60
2021,06,07,05,11,4.60
2021,06,07,05,12,4.60
2021,06,07,05,13,4.60
2021,06,07,05,14,4.60
2021,06,07,05,15,4.60
2021,06,07,05,16,4.60
2021,06,07,05,17,4.60
2021,06,07,05,18,4.50
2021,06,07,05,19,4.50
2021,06,07,05,20,4.50
2021,06,07,05,21,4.40
2021,06,07,05,22,4.40
2021,06,07,05,23,4.40
2021,06,07,05,24,4.40
2021,06,07,05,25,4.40
2021,06,07,05,26,4.50
2021,06,07,05,27,4.50
2021,06,07,05,28,4.50
2021,06,07,05,29,4.50
2021,06,07,05,30,4.50
2021,06,07,05,31,4.50
2021,06,07,05,32,4.50
2021,06,07,05,33,4.50
2021,06,07,05,34,4.50
2021,06,07,05,35,4.50
2021,06,07,05,36,4.40
2021,06,07,05,37,4.40
2021,06,07,05,38,4.40
2021,06,07,05,39,4.40
2021,06,07,05,40,4.40
2021,06,07,05,41,4.40
2021,06,07,05,42,4.40
2021,06,07,05,43,4.30
2021,06,07,05,44,4.30
2021,06,07,05,45,4.30
2021,06,07,05,46,4.30
2021,06,07,05,47,4.30
2021,06,07,05,48,4.30
2021,06,07,05,49,4.30
2021,06,07,05,50,4.30
2021,06,07,05,51,4.30
2021,06,07,05,52,4.30
2021,06,07,05,53,4.30
2021,06,07,05,54,4.40
2021,06,07,05,55,4.40
2021,06,07,05,56,4.40
2021,06,07,05,57,4.50
2021,06,07,05,58,4.50
2021,06,07,05,59,4.60
2021,06,07,06,00,4.60
2021,06,07,06,01,4.60
2021,06,07,06,02,4.60
2021,06,07,06,03,4.70
2021,06,07,06,04,4.70
2021,06,07,06,05,4.70
2021,06,07,06,06,4.70
2021,06,07,06,07,4.70
2021,06,07,06,08,4.70
2021,06,07,06,09,4.70
2021,06,07,06,10,4.70
2021,06,07,06,11,4.70
2021,06,07,06,12,4.70
2021,06,07,06,13,4.70
2021,06,07,06,14,4.70
2021,06,07,06,15,4.80
2021,06,07,06,16,4.80
2021,06,07,06,17,4.80
2021,06,07,06,18,4.80
2021,06,07,06,19,4.80
2021,06,07,06,20,4.80
2021,06,07,06,21,4.80
2021,06,07,06,22,4.80
2021,06,07,06,23,4.90
2021,06,07,06,24,4.90
2021,06,07,06,25,4.90
2021,06,07,06,26,4.90
2021,06,07,06,27,5.00
2021,06,07,06,28,5.00
2021,06,07,06,29,5.00
2021,06,07,06,30,5.00
2021,06,07,06,31,5.10
2021,06,07,06,32,5.10
2021,06,07,06,33,5.10
2021,06,07,06,34,5.10
2021,06,07,06,35,5.10
2021,06,07,06,36,5.10
2021,06,07,06,37,5.10
2021,06,07,06,38,5.10
2021,06,07,06,39,5.10
2021,06,07,06,40,5.10
2021,06,07,06,41,5.10
2021,06,07,06,42,5.20
2021,06,07,06,43,5.20
2021,06,07,06,44,5.20
2021,06,07,06,45,5.20
2021,06,07,06,46,5.30
2021,06,07,06,47,5.30
2021,06,07,06,48,5.30
2021,06,07,06,49,5.40
2021,06,07,06,50,5.40
2021,06,07,06,51,5.40
2021,06,07,06,52,5.50
2021,06,07,06,53,5.50
2021,06,07,06,54,5.50
2021,06,07,06,55,5.60
2021,06,07,06,56,5.60
2021,06,07,06,57,5.60
2021,06,07,06,58,5.60
2021,06,07,06,59,5.70
2021,06,07,07,00,5.70
2021,06,07,07,01,5.70
2021,06,07,07,02,5.70
2021,06,07,07,03,5.70
2021,06,07,07,04,5.80
2021,06,07,07,05,5.80
2021,06,07,07,06,5.80
2021,06,07,07,07,5.90
2021,06,07,07,08,5.90
2021,06,07,07,09,6.00
2021,06,07,07,10,6.00
2021,06,07,07,11,6.10
2021,06,07,07,12,6.10
2021,06,07,07,13,6.10
2021,06,07,07,14,6.20
2021,06,07,07,15,6.20
2021,06,07,07,16,6.20
2021,06,07,07,17,6.20
2021,06,07,07,18,6.30
2021,06,07,07,19,6.30
2021,06,07,07,20,6.30
2021,06,07,07,21,6.30
2021,06,07,07,22,6.40
2021,06,07,07,23,6.40
2021,06,07,07,24,6.40
2021,06,07,07,25,6.40
2021,06,07,07,26,6.50
2021,06,07,07,27,6.50
2021,06,07,07,28,6.50
2021,06,07,07,29,6.60
2021,06,07,07,30,6.60
2021,06,07,07,31,6.60
2021,06,07,07,32,6.70
2021,06,07,07,33,6.80
2021,06,07,07,34,6.80
2021,06,07,07,35,6.90
2021,06,07,07,36,6.90
2021,06,07,07,37,7.00
2021,06,07,07,38,7.10
2021,06,07,07,39,7.10
2021,06,07,07,40,7.20
2021,06,07,07,41,7.20
2021,06,07,07,42,7.30
2021,06,07,07,43,7.30
2021,06,07,07,44,7.40
2021,06,07,07,45,7.40
2021,06,07,07,46,7.50
2021,06,07,07,47,7.60
2021,06,07,07,48,7.60
2021,06,07,07,49,7.60
2021,06,07,07,50,7.70
2021,06,07,07,51,7.70
2021,06,07,07,52,7.70
2021,06,07,07,53,7.80
2021,06,07,07,54,7.80
2021,06,07,07,55,7.90
2021,06,07,07,56,7.90
2021,06,07,07,57,8.00
2021,06,07,07,58,8.00
2021,06,07,07,59,8.10
2021,06,07,08,00,8.10
2021,06,07,08,01,8.20
2021,06,07,08,02,8.20
2021,06,07,08,03,8.30
2021,06,07,08,04,8.30
2021,06,07,08,05,8.40
2021,06,07,08,06,8.40
2021,06,07,08,07,8.50
2021,06,07,08,08,8.60
2021,06,07,08,09,8.60
2021,06,07,08,10,8.60
2021,06,07,08,11,8.70
2021,06,07,08,12,8.80
2021,06,07,08,13,8.80
2021,06,07,08,14,8.80
2021,06,07,08,15,8.90
2021,06,07,08,16,8.90
2021,06,07,08,17,9.00
2021,06,07,08,18,9.00
2021,06,07,08,19,9.10
2021,06,07,08,20,9.10
2021,06,07,08,21,9.10
2021,06,07,08,22,9.20
2021,06,07,08,23,9.20
2021,06,07,08,24,9.20
2021,06,07,08,25,9.20
2021,06,07,08,26,9.20
2021,06,07,08,27,9.30
2021,06,07,08,28,9.30
2021,06,07,08,29,9.30
2021,06,07,08,30,9.40
2021,06,07,08,31,9.40
2021,06,07,08,32,9.50
2021,06,07,08,33,9.50
2021,06,07,08,34,9.60
2021,06,07,08,35,9.70
2021,06,07,08,36,9.80
2021,06,07,08,37,9.80
2021,06,07,08,38,9.90
2021,06,07,08,39,9.90
2021,06,07,08,40,10.00
2021,06,07,08,41,10.10
2021,06,07,08,42,10.10
2021,06,07,08,43,10.20
2021,06,07,08,44,10.30
2021,06,07,08,45,10.40
2021,06,07,08,46,10.50
2021,06,07,08,47,10.60
2021,06,07,08,48,10.60
2021,06,07,08,49,10.70
2021,06,07,08,50,10.80
2021,06,07,08,51,10.80
2021,06,07,08,52,10.90
2021,06,07,08,53,10.90
2021,06,07,08,54,11.00
2021,06,07,08,55,11.00
2021,06,07,08,56,11.00
2021,06,07,08,57,11.10
2021,06,07,08,58,11.10
2021,06,07,08,59,11.20
2021,06,07,09,00,11.20
2021,06,07,09,01,11.30
2021,06,07,09,02,11.30
2021,06,07,09,03,11.30
2021,06,07,09,04,11.30
2021,06,07,09,05,11.30
2021,06,07,09,06,11.30
2021,06,07,09,07,11.30
2021,06,07,09,08,11.30
2021,06,07,09,09,11.30
2021,06,07,09,10,11.30
2021,06,07,09,11,11.20
2021,06,07,09,12,11.20
2021,06,07,09,13,11.20
2021,06,07,09,14,11.20
2021,06,07,09,15,11.20
2021,06,07,09,16,11.20
2021,06,07,09,17,11.30
2021,06,07,09,18,11.40
2021,06,07,09,19,11.40
2021,06,07,09,20,11.50
2021,06,07,09,21,11.60
2021,06,07,09,22,11.70
2021,06,07,09,23,11.80
2021,06,07,09,24,11.90
2021,06,07,09,25,12.00
2021,06,07,09,26,12.10
2021,06,07,09,27,12.20
2021,06,07,09,28,12.30
2021,06,07,09,29,12.30
2021,06,07,09,30,12.30
2021,06,07,09,31,12.30
2021,06,07,09,32,12.30
2021,06,07,09,33,12.30
2021,06,07,09,34,12.40
2021,06,07,09,35,12.40
2021,06,07,09,36,12.50
2021,06,07,09,37,12.50
2021,06,07,09,38,12.50
2021,06,07,09,39,12.60
2021,06,07,09,40,12.60
2021,06,07,09,41,12.70
2021,06,07,09,42,12.70
2021,06,07,09,43,12.80
2021,06,07,09,44,12.90
2021,06,07,09,45,13.00
2021,06,07,09,46,13.10
2021,06,07,09,47,13.10
2021,06,07,09,48,13.20
2021,06,07,09,49,13.20
2021,06,07,09,50,13.20
2021,06,07,09,51,13.30
2021,06,07,09,52,13.30
2021,06,07,09,53,13.30
2021,06,07,09,54,13.30
2021,06,07,09,55,13.40
2021,06,07,09,56,13.50
2021,06,07,09,57,13.40
2021,06,07,09,58,13.40
2021,06,07,09,59,13.40
2021,06,07,10,00,13.40
2021,06,07,10,01,13.40
2021,06,07,10,02,13.40
2021,06,07,10,03,13.40
2021,06,07,10,04,13.50
2021,06,07,10,05,13.60
2021,06,07,10,06,13.60
2021,06,07,10,07,13.50
2021,06,07,10,08,13.40
2021,06,07,10,09,13.50
2021,06,07,10,10,13.50
2021,06,07,10,11,13.50
2021,06,07,10,12,13.50
2021,06,07,10,13,13.50
2021,06,07,10,14,13.40
2021,06,07,10,15,13.50
2021,06,07,10,16,13.60
2021,06,07,10,17,13.60
2021,06,07,10,18,13.60
2021,06,07,10,19,13.60
2021,06,07,10,20,13.60
2021,06,07,10,21,13.60
2021,06,07,10,22,13.60
2021,06,07,10,23,13.60
2021,06,07,10,24,13.50
2021,06,07,10,25,13.40
2021,06,07,10,26,13.30
2021,06,07,10,27,13.30
2021,06,07,10,28,13.40
2021,06,07,10,29,13.50
2021,06,07,10,30,13.50
2021,06,07,10,31,13.40
2021,06,07,10,32,13.30
2021,06,07,10,33,13.30
2021,06,07,10,34,13.40
2021,06,07,10,35,13.40
2021,06,07,10,36,13.30
2021,06,07,10,37,13.30
2021,06,07,10,38,13.30
2021,06,07,10,39,13.40
2021,06,07,10,40,13.50
2021,06,07,10,41,13.60
2021,06,07,10,42,13.50
2021,06,07,10,43,13.50
2021,06,07,10,44,13.60
2021,06,07,10,45,13.70
2021,06,07,10,46,13.70
2021,06,07,10,47,13.70
2021,06,07,10,48,13.80
2021,06,07,10,49,13.90
2021,06,07,10,50,14.00
2021,06,07,10,51,14.10
2021,06,07,10,52,14.20
2021,06,07,10,53,14.10
2021,06,07,10,54,14.10
2021,06,07,10,55,14.00
2021,06,07,10,56,14.00
2021,06,07,10,57,13.90
2021,06,07,10,58,13.80
2021,06,07,10,59,13.80
2021,06,07,11,00,13.80
2021,06,07,11,01,13.80
2021,06,07,11,02,13.90
2021,06,07,11,03,13.90
2021,06,07,11,04,13.90
2021,06,07,11,05,13.80
2021,06,07,11,06,13.80
2021,06,07,11,07,13.70
2021,06,07,11,08,13.60
2021,06,07,11,09,13.50
2021,06,07,11,10,13.40
2021,06,07,11,11,13.20
2021,06,07,11,12,13.20
2021,06,07,11,13,13.10
2021,06,07,11,14,13.10
2021,06,07,11,15,13.00
2021,06,07,11,16,12.90
2021,06,07,11,17,12.90
2021,06,07,11,18,12.80
2021,06,07,11,19,12.80
2021,06,07,11,20,12.80
2021,06,07,11,21,12.80
2021,06,07,11,22,12.70
2021,06,07,11,23,12.70
2021,06,07,11,24,12.70
2021,06,07,11,25,12.70
2021,06,07,11,26,12.70
2021,06,07,11,27,12.70
2021,06,07,11,28,12.70
2021,06,07,11,29,12.70
2021,06,07,11,30,12.70
2021,06,07,11,31,12.70
2021,06,07,11,32,12.70
2021,06,07,11,33,12.80
2021,06,07,11,34,12.80
2021,06,07,11,35,12.80
2021,06,07,11,36,12.90
2021,06,07,11,37,12.90
2021,06,07,11,38,12.90
2021,06,07,11,39,12.90
2021,06,07,11,40,12.90
2021,06,07,11,41,12.90
2021,06,07,11,42,12.80
2021,06,07,11,43,12.80
2021,06,07,11,44,12.80
2021,06,07,11,45,12.80
2021,06,07,11,46,12.80
2021,06,07,11,47,12.70
2021,06,07,11,48,12.80
2021,06,07,11,49,12.80
2021,06,07,11,50,12.80
2021,06,07,11,51,12.80
2021,06,07,11,52,12.80
2021,06,07,11,53,12.80
2021,06,07,11,54,12.80
2021,06,07,11,55,12.70
2021,06,07,11,56,12.80
2021,06,07,11,57,12.80
2021,06,07,11,58,12.90
2021,06,07,11,59,13.00
2021,06,07,12,00,13.10
2021,06,07,12,01,13.20
2021,06,07,12,02,13.30
2021,06,07,12,03,13.40
2021,06,07,12,04,13.50
2021,06,07,12,05,13.60
2021,06,07,12,06,13.60
2021,06,07,12,07,13.60
2021,06,07,12,08,13.70
2021,06,07,12,09,13.70
2021,06,07,12,10,13.80
2021,06,07,12,11,13.80
2021,06,07,12,12,13.80
2021,06,07,12,13,13.80
2021,06,07,12,14,13.90
2021,06,07,12,15,14.00
2021,06,07,12,16,14.00
2021,06,07,12,17,14.00
2021,06,07,12,18,14.00
2021,06,07,12,19,14.00
2021,06,07,12,20,14.00
2021,06,07,12,21,14.10
2021,06,07,12,22,14.20
2021,06,07,12,23,14.10
2021,06,07,12,24,14.10
2021,06,07,12,25,14.00
2021,06,07,12,26,13.90
2021,06,07,12,27,13.80
2021,06,07,12,28,13.90
2021,06,07,12,29,13.90
2021,06,07,12,30,14.00
2021,06,07,12,31,13.90
2021,06,07,12,32,13.80
2021,06,07,12,33,13.70
2021,06,07,12,34,13.60
2021,06,07,12,35,13.60
2021,06,07,12,36,13.50
2021,06,07,12,37,13.50
2021,06,07,12,38,13.50
2021,06,07,12,39,13.50
2021,06,07,12,40,13.40
2021,06,07,12,41,13.30
2021,06,07,12,42,13.30
2021,06,07,12,43,13.30
2021,06,07,12,44,13.30
2021,06,07,12,45,13.20
2021,06,07,12,46,13.20
2021,06,07,12,47,13.20
2021,06,07,12,48,13.10
2021,06,07,12,49,13.10
2021,06,07,12,50,13.20
2021,06,07,12,51,13.30
2021,06,07,12,52,13.30
2021,06,07,12,53,13.30
2021,06,07,12,54,13.30
2021,06,07,12,55,13.30
2021,06,07,12,56,13.30
2021,06,07,12,57,13.20
2021,06,07,12,58,13.20
2021,06,07,12,59,13.10
2021,06,07,13,00,13.10
2021,06,07,13,01,13.00
2021,06,07,13,02,13.00
2021,06,07,13,03,13.00
2021,06,07,13,04,13.10
2021,06,07,13,05,13.10
2021,06,07,13,06,13.30
2021,06,07,13,07,13.40
2021,06,07,13,08,13.40
2021,06,07,13,09,13.30
2021,06,07,13,10,13.40
2021,06,07,13,11,13.40
2021,06,07,13,12,13.30
2021,06,07,13,13,13.30
2021,06,07,13,14,13.30
2021,06,07,13,15,13.30
2021,06,07,13,16,13.30
2021,06,07,13,17,13.30
2021,06,07,13,18,13.20
2021,06,07,13,19,13.20
2021,06,07,13,20,13.20
2021,06,07,13,21,13.20
2021,06,07,13,22,13.20
2021,06,07,13,23,13.20
2021,06,07,13,24,13.20
2021,06,07,13,25,13.20
2021,06,07,13,26,13.20
2021,06,07,13,27,13.30
2021,06,07,13,28,13.30
2021,06,07,13,29,13.30
2021,06,07,13,30,13.30
2021,06,07,13,31,13.30
2021,06,07,13,32,13.30
2021,06,07,13,33,13.30
2021,06,07,13,34,13.40
2021,06,07,13,35,13.40
2021,06,07,13,36,13.40
2021,06,07,13,37,13.30
2021,06,07,13,38,13.30
2021,06,07,13,39,13.30
2021,06,07,13,40,13.30
2021,06,07,13,41,13.30
2021,06,07,13,42,13.20
2021,06,07,13,43,13.20
2021,06,07,13,44,13.10
2021,06,07,13,45,13.20
2021,06,07,13,46,13.20
2021,06,07,13,47,13.20
2021,06,07,13,48,13.20
2021,06,07,13,49,13.20
2021,06,07,13,50,13.20
2021,06,07,13,51,13.20
2021,06,07,13,52,13.20
2021,06,07,13,53,13.30
2021,06,07,13,54,13.30
2021,06,07,13,55,13.40
2021,06,07,13,56,13.40
2021,06,07,13,57,13.40
2021,06,07,13,58,13.40
2021,06,07,13,59,13.50
2021,06,07,14,00,13.50
2021,06,07,14,01,13.50
2021,06,07,14,02,13.50
2021,06,07,14,03,13.60
2021,06,07,14,04,13.60
2021,06,07,14,05,13.60
2021,06,07,14,06,13.60
2021,06,07,14,07,13.70
2021,06,07,14,08,13.70
2021,06,07,14,09,13.80
2021,06,07,14,10,13.80
2021,06,07,14,11,13.80
2021,06,07,14,12,13.90
2021,06,07,14,13,14.00
2021,06,07,14,14,14.10
2021,06,07,14,15,14.10
2021,06,07,14,16,14.10
2021,06,07,14,17,14.10
2021,06,07,14,18,14.20
2021,06,07,14,19,14.30
2021,06,07,14,20,14.30
2021,06,07,14,21,14.30
2021,06,07,14,22,14.20
2021,06,07,14,23,14.20
2021,06,07,14,24,14.20
2021,06,07,14,25,14.10
2021,06,07,14,26,14.10
2021,06,07,14,27,14.00
2021,06,07,14,28,13.90
2021,06,07,14,29,13.90
2021,06,07,14,30,13.90
2021,06,07,14,31,13.90
2021,06,07,14,32,13.90
2021,06,07,14,33,13.90
2021,06,07,14,34,14.00
2021,06,07,14,35,14.00
2021,06,07,14,36,14.00
2021,06,07,14,37,14.00
2021,06,07,14,38,13.90
2021,06,07,14,39,13.90
2021,06,07,14,40,13.80
2021,06,07,14,41,13.80
2021,06,07,14,42,13.80
2021,06,07,14,43,13.80
2021,06,07,14,44,13.90
2021,06,07,14,45,14.00
2021,06,07,14,46,14.00
2021,06,07,14,47,14.10
2021,06,07,14,48,14.10
2021,06,07,14,49,14.20
2021,06,07,14,50,14.30
2021,06,07,14,51,14.50
2021,06,07,14,52,14.60
2021,06,07,14,53,14.70
2021,06,07,14,54,14.80
2021,06,07,14,55,14.90
2021,06,07,14,56,14.90
2021,06,07,14,57,14.90
2021,06,07,14,58,14.90
2021,06,07,14,59,15.00
2021,06,07,15,00,15.00
2021,06,07,15,01,14.90
2021,06,07,15,02,14.80
2021,06,07,15,03,14.70
2021,06,07,15,04,14.60
2021,06,07,15,05,14.50
2021,06,07,15,06,14.40
2021,06,07,15,07,14.30
2021,06,07,15,08,14.20
2021,06,07,15,09,14.20
2021,06,07,15,10,14.10
2021,06,07,15,11,14.10
2021,06,07,15,12,14.20
2021,06,07,15,13,14.30
2021,06,07,15,14,14.30
2021,06,07,15,15,14.30
2021,06,07,15,16,14.30
2021,06,07,15,17,14.30
2021,06,07,15,18,14.30
2021,06,07,15,19,14.40
2021,06,07,15,20,14.50
2021,06,07,15,21,14.60
2021,06,07,15,22,14.60
2021,06,07,15,23,14.70
2021,06,07,15,24,14.70
2021,06,07,15,25,14.70
2021,06,07,15,26,14.70
2021,06,07,15,27,14.70
2021,06,07,15,28,14.70
2021,06,07,15,29,14.70
2021,06,07,15,30,14.60
2021,06,07,15,31,14.60
2021,06,07,15,32,14.60
2021,06,07,15,33,14.60
2021,06,07,15,34,14.70
2021,06,07,15,35,14.70
2021,06,07,15,36,14.70
2021,06,07,15,37,14.60
2021,06,07,15,38,14.60
2021,06,07,15,39,14.60
2021,06,07,15,40,14.70
2021,06,07,15,41,14.70
2021,06,07,15,42,14.70
2021,06,07,15,43,14.80
2021,06,07,15,44,14.80
2021,06,07,15,45,14.90
2021,06,07,15,46,14.90
2021,06,07,15,47,14.90
2021,06,07,15,48,14.80
2021,06,07,15,49,14.80
2021,06,07,15,50,14.70
2021,06,07,15,51,14.70
2021,06,07,15,52,14.70
2021,06,07,15,53,14.60
2021,06,07,15,54,14.50
2021,06,07,15,55,14.40
2021,06,07,15,56,14.40
2021,06,07,15,57,14.30
2021,06,07,15,58,14.30
2021,06,07,15,59,14.30
2021,06,07,16,00,14.30
2021,06,07,16,01,14.30
2021,06,07,16,02,14.30
2021,06,07,16,03,14.40
2021,06,07,16,04,14.40
2021,06,07,16,05,14.50
2021,06,07,16,06,14.60
2021,06,07,16,07,14.70
2021,06,07,16,08,14.80
2021,06,07,16,09,14.90
2021,06,07,16,10,15.00
2021,06,07,16,11,15.10
2021,06,07,16,12,15.10
2021,06,07,16,13,15.00
2021,06,07,16,14,15.00
2021,06,07,16,15,15.00
2021,06,07,16,16,15.10
2021,06,07,16,17,15.20
2021,06,07,16,18,15.30
2021,06,07,16,19,15.30
2021,06,07,16,20,15.20
2021,06,07,16,21,15.10
2021,06,07,16,22,15.00
2021,06,07,16,23,15.00
2021,06,07,16,24,15.00
2021,06,07,16,25,15.00
2021,06,07,16,26,14.90
2021,06,07,16,27,14.90
2021,06,07,16,28,14.90
2021,06,07,16,29,14.80
2021,06,07,16,30,14.80
2021,06,07,16,31,14.80
2021,06,07,16,32,14.80
2021,06,07,16,33,14.80
2021,06,07,16,34,14.80
2021,06,07,16,35,14.80
2021,06,07,16,36,14.80
2021,06,07,16,37,14.80
2021,06,07,16,38,14.80
2021,06,07,16,39,14.80
2021,06,07,16,40,14.80
2021,06,07,16,41,14.80
2021,06,07,16,42,14.80
2021,06,07,16,43,14.70
2021,06,07,16,44,14.80
2021,06,07,16,45,14.80
2021,06,07,16,46,14.70
2021,06,07,16,47,14.70
2021,06,07,16,48,14.70
2021,06,07,16,49,14.70
2021,06,07,16,50,14.80
2021,06,07,16,51,14.90
2021,06,07,16,52,14.90
2021,06,07,16,53,14.90
2021,06,07,16,54,14.90
2021,06,07,16,55,14.90
2021,06,07,16,56,14.80
2021,06,07,16,57,14.70
2021,06,07,16,58,14.60
2021,06,07,16,59,14.60
2021,06,07,17,00,14.50
2021,06,07,17,01,14.50
2021,06,07,17,02,14.60
2021,06,07,17,03,14.60
2021,06,07,17,04,14.60
2021,06,07,17,05,14.60
2021,06,07,17,06,14.60
2021,06,07,17,07,14.70
2021,06,07,17,08,14.70
2021,06,07,17,09,14.70
2021,06,07,17,10,14.70
2021,06,07,17,11,14.70
2021,06,07,17,12,14.80
2021,06,07,17,13,14.80
2021,06,07,17,14,14.80
2021,06,07,17,15,14.80
2021,06,07,17,16,14.80
2021,06,07,17,17,14.80
2021,06,07,17,18,14.80
2021,06,07,17,19,14.80
2021,06,07,17,20,14.90
2021,06,07,17,21,14.90
2021,06,07,17,22,14.90
2021,06,07,17,23,14.90
2021,06,07,17,24,14.90
2021,06,07,17,25,14.90
2021,06,07,17,26,15.00
2021,06,07,17,27,15.00
2021,06,07,17,28,15.10
2021,06,07,17,29,15.10
2021,06,07,17,30,15.10
2021,06,07,17,31,15.00
2021,06,07,17,32,15.00
2021,06,07,17,33,14.90
2021,06,07,17,34,14.90
2021,06,07,17,35,14.90
2021,06,07,17,36,14.90
2021,06,07,17,37,14.90
2021,06,07,17,38,14.90
2021,06,07,17,39,14.90
2021,06,07,17,40,14.90
2021,06,07,17,41,14.90
2021,06,07,17,42,14.90