Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,8.50
2018,09,18,00,01,8.40
2018,09,18,00,02,8.40
2018,09,18,00,03,8.40
2018,09,18,00,04,8.40
2018,09,18,00,05,8.40
2018,09,18,00,06,8.40
2018,09,18,00,07,8.40
2018,09,18,00,08,8.40
2018,09,18,00,09,8.40
2018,09,18,00,10,8.40
2018,09,18,00,11,8.50
2018,09,18,00,12,8.50
2018,09,18,00,13,8.50
2018,09,18,00,14,8.50
2018,09,18,00,15,8.50
2018,09,18,00,16,8.50
2018,09,18,00,17,8.50
2018,09,18,00,18,8.50
2018,09,18,00,19,8.40
2018,09,18,00,20,8.40
2018,09,18,00,21,8.50
2018,09,18,00,22,8.50
2018,09,18,00,23,8.50
2018,09,18,00,24,8.50
2018,09,18,00,25,8.50
2018,09,18,00,26,8.50
2018,09,18,00,27,8.50
2018,09,18,00,28,8.50
2018,09,18,00,29,8.60
2018,09,18,00,30,8.60
2018,09,18,00,31,8.60
2018,09,18,00,32,8.60
2018,09,18,00,33,8.60
2018,09,18,00,34,8.60
2018,09,18,00,35,8.60
2018,09,18,00,36,8.60
2018,09,18,00,37,8.60
2018,09,18,00,38,8.60
2018,09,18,00,39,8.60
2018,09,18,00,40,8.60
2018,09,18,00,41,8.60
2018,09,18,00,42,8.60
2018,09,18,00,43,8.60
2018,09,18,00,44,8.60
2018,09,18,00,45,8.60
2018,09,18,00,46,8.60
2018,09,18,00,47,8.60
2018,09,18,00,48,8.60
2018,09,18,00,49,8.60
2018,09,18,00,50,8.60
2018,09,18,00,51,8.60
2018,09,18,00,52,8.60
2018,09,18,00,53,8.60
2018,09,18,00,54,8.60
2018,09,18,00,55,8.60
2018,09,18,00,56,8.60
2018,09,18,00,57,8.60
2018,09,18,00,58,8.60
2018,09,18,00,59,8.60
2018,09,18,01,00,8.60
2018,09,18,01,01,8.60
2018,09,18,01,02,8.60
2018,09,18,01,03,8.60
2018,09,18,01,04,8.60
2018,09,18,01,05,8.60
2018,09,18,01,06,8.60
2018,09,18,01,07,8.60
2018,09,18,01,08,8.60
2018,09,18,01,09,8.60
2018,09,18,01,10,8.60
2018,09,18,01,11,8.60
2018,09,18,01,12,8.60
2018,09,18,01,13,8.60
2018,09,18,01,14,8.60
2018,09,18,01,15,8.60
2018,09,18,01,16,8.50
2018,09,18,01,17,8.50
2018,09,18,01,18,8.50
2018,09,18,01,19,8.50
2018,09,18,01,20,8.50
2018,09,18,01,21,8.50
2018,09,18,01,22,8.50
2018,09,18,01,23,8.50
2018,09,18,01,24,8.50
2018,09,18,01,25,8.50
2018,09,18,01,26,8.50
2018,09,18,01,27,8.50
2018,09,18,01,28,8.50
2018,09,18,01,29,8.50
2018,09,18,01,30,8.50
2018,09,18,01,31,8.40
2018,09,18,01,32,8.40
2018,09,18,01,33,8.40
2018,09,18,01,34,8.40
2018,09,18,01,35,8.40
2018,09,18,01,36,8.40
2018,09,18,01,37,8.40
2018,09,18,01,38,8.40
2018,09,18,01,39,8.40
2018,09,18,01,40,8.40
2018,09,18,01,41,8.40
2018,09,18,01,42,8.40
2018,09,18,01,43,8.40
2018,09,18,01,44,8.40
2018,09,18,01,45,8.40
2018,09,18,01,46,8.40
2018,09,18,01,47,8.40
2018,09,18,01,48,8.30
2018,09,18,01,49,8.40
2018,09,18,01,50,8.30
2018,09,18,01,51,8.30
2018,09,18,01,52,8.30
2018,09,18,01,53,8.30
2018,09,18,01,54,8.30
2018,09,18,01,55,8.30
2018,09,18,01,56,8.30
2018,09,18,01,57,8.30
2018,09,18,01,58,8.30
2018,09,18,01,59,8.30
2018,09,18,02,00,8.40
2018,09,18,02,01,8.40
2018,09,18,02,02,8.40
2018,09,18,02,03,8.40
2018,09,18,02,04,8.40
2018,09,18,02,05,8.40
2018,09,18,02,06,8.40
2018,09,18,02,07,8.40
2018,09,18,02,08,8.40
2018,09,18,02,09,8.40
2018,09,18,02,10,8.40
2018,09,18,02,11,8.40
2018,09,18,02,12,8.40
2018,09,18,02,13,8.40
2018,09,18,02,14,8.40
2018,09,18,02,15,8.40
2018,09,18,02,16,8.50
2018,09,18,02,17,8.50
2018,09,18,02,18,8.50
2018,09,18,02,19,8.40
2018,09,18,02,20,8.50
2018,09,18,02,21,8.50
2018,09,18,02,22,8.50
2018,09,18,02,23,8.40
2018,09,18,02,24,8.40
2018,09,18,02,25,8.40
2018,09,18,02,26,8.40
2018,09,18,02,27,8.40
2018,09,18,02,28,8.40
2018,09,18,02,29,8.40
2018,09,18,02,30,8.40
2018,09,18,02,31,8.50
2018,09,18,02,32,8.50
2018,09,18,02,33,8.50
2018,09,18,02,34,8.50
2018,09,18,02,35,8.50
2018,09,18,02,36,8.50
2018,09,18,02,37,8.50
2018,09,18,02,38,8.50
2018,09,18,02,39,8.50
2018,09,18,02,40,8.50
2018,09,18,02,41,8.50
2018,09,18,02,42,8.50
2018,09,18,02,43,8.50
2018,09,18,02,44,8.50
2018,09,18,02,45,8.50
2018,09,18,02,46,8.50
2018,09,18,02,47,8.50
2018,09,18,02,48,8.50
2018,09,18,02,49,8.40
2018,09,18,02,50,8.40
2018,09,18,02,51,8.40
2018,09,18,02,52,8.40
2018,09,18,02,53,8.40
2018,09,18,02,54,8.40
2018,09,18,02,55,8.40
2018,09,18,02,56,8.40
2018,09,18,02,57,8.40
2018,09,18,02,58,8.40
2018,09,18,02,59,8.40
2018,09,18,03,00,8.40
2018,09,18,03,01,8.40
2018,09,18,03,02,8.40
2018,09,18,03,03,8.40
2018,09,18,03,04,8.40
2018,09,18,03,05,8.40
2018,09,18,03,06,8.40
2018,09,18,03,07,8.40
2018,09,18,03,08,8.40
2018,09,18,03,09,8.40
2018,09,18,03,10,8.40
2018,09,18,03,11,8.50
2018,09,18,03,12,8.40
2018,09,18,03,13,8.50
2018,09,18,03,14,8.50
2018,09,18,03,15,8.50
2018,09,18,03,16,8.40
2018,09,18,03,17,8.40
2018,09,18,03,18,8.50
2018,09,18,03,19,8.50
2018,09,18,03,20,8.50
2018,09,18,03,21,8.50
2018,09,18,03,22,8.50
2018,09,18,03,23,8.50
2018,09,18,03,24,8.50
2018,09,18,03,25,8.50
2018,09,18,03,26,8.50
2018,09,18,03,27,8.50
2018,09,18,03,28,8.40
2018,09,18,03,29,8.40
2018,09,18,03,30,8.40
2018,09,18,03,31,8.40
2018,09,18,03,32,8.40
2018,09,18,03,33,8.40
2018,09,18,03,34,8.40
2018,09,18,03,35,8.40
2018,09,18,03,36,8.40
2018,09,18,03,37,8.40
2018,09,18,03,38,8.50
2018,09,18,03,39,8.50
2018,09,18,03,40,8.50
2018,09,18,03,41,8.50
2018,09,18,03,42,8.50
2018,09,18,03,43,8.50
2018,09,18,03,44,8.50
2018,09,18,03,45,8.40
2018,09,18,03,46,8.40
2018,09,18,03,47,8.40
2018,09,18,03,48,8.40
2018,09,18,03,49,8.40
2018,09,18,03,50,8.40
2018,09,18,03,51,8.40
2018,09,18,03,52,8.40
2018,09,18,03,53,8.40
2018,09,18,03,54,8.40
2018,09,18,03,55,8.40
2018,09,18,03,56,8.40
2018,09,18,03,57,8.40
2018,09,18,03,58,8.40
2018,09,18,03,59,8.50
2018,09,18,04,00,8.50
2018,09,18,04,01,8.60
2018,09,18,04,02,8.60
2018,09,18,04,03,8.60
2018,09,18,04,04,8.70
2018,09,18,04,05,8.70
2018,09,18,04,06,8.70
2018,09,18,04,07,8.70
2018,09,18,04,08,8.70
2018,09,18,04,09,8.70
2018,09,18,04,10,8.80
2018,09,18,04,11,8.70
2018,09,18,04,12,8.70
2018,09,18,04,13,8.70
2018,09,18,04,14,8.70
2018,09,18,04,15,8.70
2018,09,18,04,16,8.70
2018,09,18,04,17,8.70
2018,09,18,04,18,8.70
2018,09,18,04,19,8.70
2018,09,18,04,20,8.70
2018,09,18,04,21,8.70
2018,09,18,04,22,8.70
2018,09,18,04,23,8.70
2018,09,18,04,24,8.70
2018,09,18,04,25,8.70
2018,09,18,04,26,8.70
2018,09,18,04,27,8.70
2018,09,18,04,28,8.70
2018,09,18,04,29,8.70
2018,09,18,04,30,8.70
2018,09,18,04,31,8.70
2018,09,18,04,32,8.70
2018,09,18,04,33,8.70
2018,09,18,04,34,8.70
2018,09,18,04,35,8.70
2018,09,18,04,36,8.60
2018,09,18,04,37,8.60
2018,09,18,04,38,8.60
2018,09,18,04,39,8.60
2018,09,18,04,40,8.60
2018,09,18,04,41,8.60
2018,09,18,04,42,8.60
2018,09,18,04,43,8.60
2018,09,18,04,44,8.60
2018,09,18,04,45,8.60
2018,09,18,04,46,8.70
2018,09,18,04,47,8.70
2018,09,18,04,48,8.70
2018,09,18,04,49,8.70
2018,09,18,04,50,8.70
2018,09,18,04,51,8.70
2018,09,18,04,52,8.70
2018,09,18,04,53,8.70
2018,09,18,04,54,8.80
2018,09,18,04,55,8.80
2018,09,18,04,56,8.80
2018,09,18,04,57,8.80
2018,09,18,04,58,8.80
2018,09,18,04,59,8.80
2018,09,18,05,00,8.80
2018,09,18,05,01,8.90
2018,09,18,05,02,8.90
2018,09,18,05,03,8.90
2018,09,18,05,04,8.90
2018,09,18,05,05,8.90
2018,09,18,05,06,8.90
2018,09,18,05,07,8.90
2018,09,18,05,08,8.90
2018,09,18,05,09,9.00
2018,09,18,05,10,9.00
2018,09,18,05,11,9.00
2018,09,18,05,12,9.00
2018,09,18,05,13,9.00
2018,09,18,05,14,9.00
2018,09,18,05,15,9.00
2018,09,18,05,16,9.10
2018,09,18,05,17,9.10
2018,09,18,05,18,9.10
2018,09,18,05,19,9.10
2018,09,18,05,20,9.10
2018,09,18,05,21,9.10
2018,09,18,05,22,9.10
2018,09,18,05,23,9.20
2018,09,18,05,24,9.20
2018,09,18,05,25,9.20
2018,09,18,05,26,9.20
2018,09,18,05,27,9.20
2018,09,18,05,28,9.30
2018,09,18,05,29,9.30
2018,09,18,05,30,9.30
2018,09,18,05,31,9.30
2018,09,18,05,32,9.30
2018,09,18,05,33,9.40
2018,09,18,05,34,9.40
2018,09,18,05,35,9.40
2018,09,18,05,36,9.50
2018,09,18,05,37,9.50
2018,09,18,05,38,9.60
2018,09,18,05,39,9.60
2018,09,18,05,40,9.60
2018,09,18,05,41,9.70
2018,09,18,05,42,9.70
2018,09,18,05,43,9.70
2018,09,18,05,44,9.80
2018,09,18,05,45,9.80
2018,09,18,05,46,9.80
2018,09,18,05,47,9.80
2018,09,18,05,48,9.80
2018,09,18,05,49,9.80
2018,09,18,05,50,9.80
2018,09,18,05,51,9.90
2018,09,18,05,52,10.00
2018,09,18,05,53,10.00
2018,09,18,05,54,10.10
2018,09,18,05,55,10.10
2018,09,18,05,56,10.10
2018,09,18,05,57,10.10
2018,09,18,05,58,10.10
2018,09,18,05,59,10.20
2018,09,18,06,00,10.10
2018,09,18,06,01,10.20
2018,09,18,06,02,10.20
2018,09,18,06,03,10.20
2018,09,18,06,04,10.30
2018,09,18,06,05,10.30
2018,09,18,06,06,10.30
2018,09,18,06,07,10.30
2018,09,18,06,08,10.30
2018,09,18,06,09,10.30
2018,09,18,06,10,10.30
2018,09,18,06,11,10.30
2018,09,18,06,12,10.30
2018,09,18,06,13,10.30
2018,09,18,06,14,10.20
2018,09,18,06,15,10.30
2018,09,18,06,16,10.30
2018,09,18,06,17,10.30
2018,09,18,06,18,10.30
2018,09,18,06,19,10.30
2018,09,18,06,20,10.30
2018,09,18,06,21,10.30
2018,09,18,06,22,10.30
2018,09,18,06,23,10.20
2018,09,18,06,24,10.20
2018,09,18,06,25,10.20
2018,09,18,06,26,10.20
2018,09,18,06,27,10.20
2018,09,18,06,28,10.20
2018,09,18,06,29,10.20
2018,09,18,06,30,10.20
2018,09,18,06,31,10.20
2018,09,18,06,32,10.20
2018,09,18,06,33,10.20
2018,09,18,06,34,10.10
2018,09,18,06,35,10.10
2018,09,18,06,36,10.10
2018,09,18,06,37,10.10
2018,09,18,06,38,10.10
2018,09,18,06,39,10.00
2018,09,18,06,40,10.00
2018,09,18,06,41,10.00
2018,09,18,06,42,9.90
2018,09,18,06,43,9.90
2018,09,18,06,44,9.90
2018,09,18,06,45,9.90
2018,09,18,06,46,9.90
2018,09,18,06,47,9.90
2018,09,18,06,48,9.90
2018,09,18,06,49,10.00
2018,09,18,06,50,10.00
2018,09,18,06,51,10.00
2018,09,18,06,52,10.00
2018,09,18,06,53,10.00
2018,09,18,06,54,10.00
2018,09,18,06,55,10.00
2018,09,18,06,56,10.00
2018,09,18,06,57,10.00
2018,09,18,06,58,10.00
2018,09,18,06,59,10.00
2018,09,18,07,00,10.00
2018,09,18,07,01,10.00
2018,09,18,07,02,10.10
2018,09,18,07,03,10.00
2018,09,18,07,04,10.00
2018,09,18,07,05,10.00
2018,09,18,07,06,10.00
2018,09,18,07,07,10.00
2018,09,18,07,08,10.00
2018,09,18,07,09,10.00
2018,09,18,07,10,10.10
2018,09,18,07,11,10.10
2018,09,18,07,12,10.10
2018,09,18,07,13,10.10
2018,09,18,07,14,10.10
2018,09,18,07,15,10.10
2018,09,18,07,16,10.10
2018,09,18,07,17,10.10
2018,09,18,07,18,10.10
2018,09,18,07,19,10.10
2018,09,18,07,20,10.10
2018,09,18,07,21,10.10
2018,09,18,07,22,10.00
2018,09,18,07,23,10.00
2018,09,18,07,24,10.00
2018,09,18,07,25,10.00
2018,09,18,07,26,9.90
2018,09,18,07,27,9.90
2018,09,18,07,28,9.90
2018,09,18,07,29,9.90
2018,09,18,07,30,9.90
2018,09,18,07,31,9.90
2018,09,18,07,32,9.90
2018,09,18,07,33,9.90
2018,09,18,07,34,9.90
2018,09,18,07,35,9.90
2018,09,18,07,36,10.00
2018,09,18,07,37,10.00
2018,09,18,07,38,10.10
2018,09,18,07,39,10.10
2018,09,18,07,40,10.10
2018,09,18,07,41,10.10
2018,09,18,07,42,10.10
2018,09,18,07,43,10.10
2018,09,18,07,44,10.20
2018,09,18,07,45,10.20
2018,09,18,07,46,10.20
2018,09,18,07,47,10.20
2018,09,18,07,48,10.20
2018,09,18,07,49,10.20
2018,09,18,07,50,10.30
2018,09,18,07,51,10.30
2018,09,18,07,52,10.30
2018,09,18,07,53,10.30
2018,09,18,07,54,10.30
2018,09,18,07,55,10.30
2018,09,18,07,56,10.30
2018,09,18,07,57,10.30
2018,09,18,07,58,10.40
2018,09,18,07,59,10.40
2018,09,18,08,00,10.40
2018,09,18,08,01,10.40
2018,09,18,08,02,10.50
2018,09,18,08,03,10.50
2018,09,18,08,04,10.50
2018,09,18,08,05,10.50
2018,09,18,08,06,10.60
2018,09,18,08,07,10.60
2018,09,18,08,08,10.60
2018,09,18,08,09,10.60
2018,09,18,08,10,10.70
2018,09,18,08,11,10.70
2018,09,18,08,12,10.70
2018,09,18,08,13,10.80
2018,09,18,08,14,10.80
2018,09,18,08,15,10.80
2018,09,18,08,16,10.80
2018,09,18,08,17,10.80
2018,09,18,08,18,10.90
2018,09,18,08,19,10.90
2018,09,18,08,20,10.90
2018,09,18,08,21,11.00
2018,09,18,08,22,11.00
2018,09,18,08,23,11.00
2018,09,18,08,24,11.00
2018,09,18,08,25,11.00
2018,09,18,08,26,11.00
2018,09,18,08,27,11.10
2018,09,18,08,28,11.10
2018,09,18,08,29,11.10
2018,09,18,08,30,11.20
2018,09,18,08,31,11.20
2018,09,18,08,32,11.20
2018,09,18,08,33,11.30
2018,09,18,08,34,11.30
2018,09,18,08,35,11.30
2018,09,18,08,36,11.30
2018,09,18,08,37,11.40
2018,09,18,08,38,11.40
2018,09,18,08,39,11.40
2018,09,18,08,40,11.40
2018,09,18,08,41,11.50
2018,09,18,08,42,11.50
2018,09,18,08,43,11.60
2018,09,18,08,44,11.60
2018,09,18,08,45,11.60
2018,09,18,08,46,11.60
2018,09,18,08,47,11.70
2018,09,18,08,48,11.70
2018,09,18,08,49,11.70
2018,09,18,08,50,11.80
2018,09,18,08,51,11.80
2018,09,18,08,52,11.80
2018,09,18,08,53,11.80
2018,09,18,08,54,11.90
2018,09,18,08,55,11.90
2018,09,18,08,56,11.90
2018,09,18,08,57,11.90
2018,09,18,08,58,12.00
2018,09,18,08,59,12.00
2018,09,18,09,00,12.00
2018,09,18,09,01,12.00
2018,09,18,09,02,12.00
2018,09,18,09,03,12.10
2018,09,18,09,04,12.10
2018,09,18,09,05,12.10
2018,09,18,09,06,12.10
2018,09,18,09,07,12.10
2018,09,18,09,08,12.20
2018,09,18,09,09,12.20
2018,09,18,09,10,12.20
2018,09,18,09,11,12.20
2018,09,18,09,12,12.20
2018,09,18,09,13,12.30
2018,09,18,09,14,12.30
2018,09,18,09,15,12.30
2018,09,18,09,16,12.30
2018,09,18,09,17,12.30
2018,09,18,09,18,12.30
2018,09,18,09,19,12.40
2018,09,18,09,20,12.40
2018,09,18,09,21,12.40
2018,09,18,09,22,12.40
2018,09,18,09,23,12.50
2018,09,18,09,24,12.50
2018,09,18,09,25,12.50
2018,09,18,09,26,12.50
2018,09,18,09,27,12.60
2018,09,18,09,28,12.60
2018,09,18,09,29,12.60
2018,09,18,09,30,12.60
2018,09,18,09,31,12.70
2018,09,18,09,32,12.70
2018,09,18,09,33,12.70
2018,09,18,09,34,12.70
2018,09,18,09,35,12.70
2018,09,18,09,36,12.80
2018,09,18,09,37,12.80
2018,09,18,09,38,12.80
2018,09,18,09,39,12.80
2018,09,18,09,40,12.80
2018,09,18,09,41,12.80
2018,09,18,09,42,12.90
2018,09,18,09,43,12.90
2018,09,18,09,44,12.90
2018,09,18,09,45,12.90
2018,09,18,09,46,12.90
2018,09,18,09,47,12.90
2018,09,18,09,48,12.90
2018,09,18,09,49,13.00
2018,09,18,09,50,13.00
2018,09,18,09,51,13.00
2018,09,18,09,52,13.00
2018,09,18,09,53,13.00
2018,09,18,09,54,13.00
2018,09,18,09,55,13.10
2018,09,18,09,56,13.10
2018,09,18,09,57,13.10
2018,09,18,09,58,13.10
2018,09,18,09,59,13.10
2018,09,18,10,00,13.10
2018,09,18,10,01,13.10
2018,09,18,10,02,13.10
2018,09,18,10,03,13.10
2018,09,18,10,04,13.10
2018,09,18,10,05,13.10
2018,09,18,10,06,13.10
2018,09,18,10,07,13.10
2018,09,18,10,08,13.10
2018,09,18,10,09,13.10
2018,09,18,10,10,13.10
2018,09,18,10,11,13.10
2018,09,18,10,12,13.10
2018,09,18,10,13,13.10
2018,09,18,10,14,13.10
2018,09,18,10,15,13.10
2018,09,18,10,16,13.00
2018,09,18,10,17,13.00
2018,09,18,10,18,13.10
2018,09,18,10,19,13.00
2018,09,18,10,20,13.00
2018,09,18,10,21,13.00
2018,09,18,10,22,13.00
2018,09,18,10,23,13.00
2018,09,18,10,24,13.00
2018,09,18,10,25,13.00
2018,09,18,10,26,13.00
2018,09,18,10,27,13.00
2018,09,18,10,28,13.00
2018,09,18,10,29,13.00
2018,09,18,10,30,13.00
2018,09,18,10,31,13.00
2018,09,18,10,32,13.00
2018,09,18,10,33,13.00
2018,09,18,10,34,12.90
2018,09,18,10,35,12.90
2018,09,18,10,36,12.90
2018,09,18,10,37,12.90
2018,09,18,10,38,12.90
2018,09,18,10,39,12.90
2018,09,18,10,40,12.90
2018,09,18,10,41,12.90
2018,09,18,10,42,12.90
2018,09,18,10,43,12.90
2018,09,18,10,44,12.90
2018,09,18,10,45,12.90
2018,09,18,10,46,13.00
2018,09,18,10,47,13.00
2018,09,18,10,48,13.00
2018,09,18,10,49,13.10
2018,09,18,10,50,13.10
2018,09,18,10,51,13.10
2018,09,18,10,52,13.20
2018,09,18,10,53,13.20
2018,09,18,10,54,13.20
2018,09,18,10,55,13.20
2018,09,18,10,56,13.20
2018,09,18,10,57,13.20
2018,09,18,10,58,13.20
2018,09,18,10,59,13.20
2018,09,18,11,00,13.20
2018,09,18,11,01,13.20
2018,09,18,11,02,13.20
2018,09,18,11,03,13.20
2018,09,18,11,04,13.20
2018,09,18,11,05,13.20
2018,09,18,11,06,13.20
2018,09,18,11,07,13.10
2018,09,18,11,08,13.10
2018,09,18,11,09,13.10
2018,09,18,11,10,13.00
2018,09,18,11,11,13.00
2018,09,18,11,12,12.90
2018,09,18,11,13,12.90
2018,09,18,11,14,12.90
2018,09,18,11,15,12.90
2018,09,18,11,16,12.80
2018,09,18,11,17,12.80
2018,09,18,11,18,12.80
2018,09,18,11,19,12.80
2018,09,18,11,20,12.80
2018,09,18,11,21,12.70
2018,09,18,11,22,12.70
2018,09,18,11,23,12.70
2018,09,18,11,24,12.70
2018,09,18,11,25,12.70
2018,09,18,11,26,12.70
2018,09,18,11,27,12.70
2018,09,18,11,28,12.70
2018,09,18,11,29,12.70
2018,09,18,11,30,12.70
2018,09,18,11,31,12.70
2018,09,18,11,32,12.70
2018,09,18,11,33,12.70
2018,09,18,11,34,12.70
2018,09,18,11,35,12.70
2018,09,18,11,36,12.70
2018,09,18,11,37,12.70
2018,09,18,11,38,12.70
2018,09,18,11,39,12.70
2018,09,18,11,40,12.70
2018,09,18,11,41,12.70
2018,09,18,11,42,12.70
2018,09,18,11,43,12.70
2018,09,18,11,44,12.70
2018,09,18,11,45,12.70
2018,09,18,11,46,12.70
2018,09,18,11,47,12.70
2018,09,18,11,48,12.70
2018,09,18,11,49,12.70
2018,09,18,11,50,12.70
2018,09,18,11,51,12.70
2018,09,18,11,52,12.70
2018,09,18,11,53,12.70
2018,09,18,11,54,12.70
2018,09,18,11,55,12.70
2018,09,18,11,56,12.70
2018,09,18,11,57,12.80
2018,09,18,11,58,12.80
2018,09,18,11,59,12.80
2018,09,18,12,00,12.80
2018,09,18,12,01,12.80
2018,09,18,12,02,12.80
2018,09,18,12,03,12.80
2018,09,18,12,04,12.80
2018,09,18,12,05,12.80
2018,09,18,12,06,12.80
2018,09,18,12,07,12.90
2018,09,18,12,08,12.90
2018,09,18,12,09,12.90
2018,09,18,12,10,12.90
2018,09,18,12,11,13.00
2018,09,18,12,12,13.00
2018,09,18,12,13,13.00
2018,09,18,12,14,13.10
2018,09,18,12,15,13.10
2018,09,18,12,16,13.10
2018,09,18,12,17,13.20
2018,09,18,12,18,13.20
2018,09,18,12,19,13.30
2018,09,18,12,20,13.30
2018,09,18,12,21,13.30
2018,09,18,12,22,13.40
2018,09,18,12,23,13.40
2018,09,18,12,24,13.40
2018,09,18,12,25,13.50
2018,09,18,12,26,13.60
2018,09,18,12,27,13.60
2018,09,18,12,28,13.70
2018,09,18,12,29,13.70
2018,09,18,12,30,13.80
2018,09,18,12,31,13.80
2018,09,18,12,32,13.80
2018,09,18,12,33,13.90
2018,09,18,12,34,13.90
2018,09,18,12,35,14.00
2018,09,18,12,36,14.00
2018,09,18,12,37,14.10
2018,09,18,12,38,14.10
2018,09,18,12,39,14.20
2018,09,18,12,40,14.20
2018,09,18,12,41,14.30
2018,09,18,12,42,14.30
2018,09,18,12,43,14.40
2018,09,18,12,44,14.40
2018,09,18,12,45,14.40
2018,09,18,12,46,14.50
2018,09,18,12,47,14.60
2018,09,18,12,48,14.60
2018,09,18,12,49,14.60
2018,09,18,12,50,14.60
2018,09,18,12,51,14.70
2018,09,18,12,52,14.60
2018,09,18,12,53,14.60
2018,09,18,12,54,14.60
2018,09,18,12,55,14.60
2018,09,18,12,56,14.60
2018,09,18,12,57,14.60
2018,09,18,12,58,14.60
2018,09,18,12,59,14.60
2018,09,18,13,00,14.60
2018,09,18,13,01,14.60
2018,09,18,13,02,14.70
2018,09,18,13,03,14.70
2018,09,18,13,04,14.80
2018,09,18,13,05,14.90
2018,09,18,13,06,14.90
2018,09,18,13,07,15.00
2018,09,18,13,08,15.00
2018,09,18,13,09,15.10
2018,09,18,13,10,15.10
2018,09,18,13,11,15.10
2018,09,18,13,12,15.10
2018,09,18,13,13,15.10
2018,09,18,13,14,15.10
2018,09,18,13,15,15.10
2018,09,18,13,16,15.10
2018,09,18,13,17,15.10
2018,09,18,13,18,15.10
2018,09,18,13,19,15.10
2018,09,18,13,20,15.00
2018,09,18,13,21,15.00
2018,09,18,13,22,15.10
2018,09,18,13,23,15.10
2018,09,18,13,24,15.10
2018,09,18,13,25,15.10
2018,09,18,13,26,15.10
2018,09,18,13,27,15.10
2018,09,18,13,28,15.20
2018,09,18,13,29,15.20
2018,09,18,13,30,15.20
2018,09,18,13,31,15.20
2018,09,18,13,32,15.20
2018,09,18,13,33,15.20
2018,09,18,13,34,15.20
2018,09,18,13,35,15.20
2018,09,18,13,36,15.20
2018,09,18,13,37,15.20
2018,09,18,13,38,15.30
2018,09,18,13,39,15.30
2018,09,18,13,40,15.30
2018,09,18,13,41,15.30
2018,09,18,13,42,15.40
2018,09,18,13,43,15.40
2018,09,18,13,44,15.40
2018,09,18,13,45,15.50
2018,09,18,13,46,15.50
2018,09,18,13,47,15.60
2018,09,18,13,48,15.60
2018,09,18,13,49,15.70
2018,09,18,13,50,15.70
2018,09,18,13,51,15.70
2018,09,18,13,52,15.80
2018,09,18,13,53,15.80
2018,09,18,13,54,15.80
2018,09,18,13,55,15.80
2018,09,18,13,56,15.80
2018,09,18,13,57,15.70
2018,09,18,13,58,15.60
2018,09,18,13,59,15.60
2018,09,18,14,00,15.50
2018,09,18,14,01,15.50
2018,09,18,14,02,15.50
2018,09,18,14,03,15.50
2018,09,18,14,04,15.60
2018,09,18,14,05,15.60
2018,09,18,14,06,15.60
2018,09,18,14,07,15.70
2018,09,18,14,08,15.70
2018,09,18,14,09,15.70
2018,09,18,14,10,15.70
2018,09,18,14,11,15.70
2018,09,18,14,12,15.70
2018,09,18,14,13,15.60
2018,09,18,14,14,15.60
2018,09,18,14,15,15.60
2018,09,18,14,16,15.60
2018,09,18,14,17,15.60
2018,09,18,14,18,15.50
2018,09,18,14,19,15.60
2018,09,18,14,20,15.50
2018,09,18,14,21,15.40
2018,09,18,14,22,15.40
2018,09,18,14,23,15.40
2018,09,18,14,24,15.40
2018,09,18,14,25,15.40
2018,09,18,14,26,15.50
2018,09,18,14,27,15.60
2018,09,18,14,28,15.50
2018,09,18,14,29,15.50
2018,09,18,14,30,15.40
2018,09,18,14,31,15.40
2018,09,18,14,32,15.50
2018,09,18,14,33,15.40
2018,09,18,14,34,15.40
2018,09,18,14,35,15.40
2018,09,18,14,36,15.40
2018,09,18,14,37,15.30
2018,09,18,14,38,15.30
2018,09,18,14,39,15.30
2018,09,18,14,40,15.40
2018,09,18,14,41,15.40
2018,09,18,14,42,15.40
2018,09,18,14,43,15.50
2018,09,18,14,44,15.50
2018,09,18,14,45,15.60
2018,09,18,14,46,15.60
2018,09,18,14,47,15.60
2018,09,18,14,48,15.70
2018,09,18,14,49,15.70
2018,09,18,14,50,15.70
2018,09,18,14,51,15.70
2018,09,18,14,52,15.70
2018,09,18,14,53,15.80
2018,09,18,14,54,15.80
2018,09,18,14,55,15.90
2018,09,18,14,56,16.00
2018,09,18,14,57,16.00
2018,09,18,14,58,16.00
2018,09,18,14,59,16.00
2018,09,18,15,00,16.00
2018,09,18,15,01,16.00
2018,09,18,15,02,16.00
2018,09,18,15,03,15.90
2018,09,18,15,04,15.90
2018,09,18,15,05,15.90
2018,09,18,15,06,15.90
2018,09,18,15,07,15.90
2018,09,18,15,08,15.90
2018,09,18,15,09,15.90
2018,09,18,15,10,15.90
2018,09,18,15,11,16.00
2018,09,18,15,12,16.10
2018,09,18,15,13,16.10
2018,09,18,15,14,16.20
2018,09,18,15,15,16.20
2018,09,18,15,16,16.30
2018,09,18,15,17,16.30
2018,09,18,15,18,16.30
2018,09,18,15,19,16.40
2018,09,18,15,20,16.40
2018,09,18,15,21,16.50
2018,09,18,15,22,16.50
2018,09,18,15,23,16.60
2018,09,18,15,24,16.60
2018,09,18,15,25,16.60
2018,09,18,15,26,16.60
2018,09,18,15,27,16.60
2018,09,18,15,28,16.60
2018,09,18,15,29,16.60
2018,09,18,15,30,16.60
2018,09,18,15,31,16.60
2018,09,18,15,32,16.60
2018,09,18,15,33,16.50
2018,09,18,15,34,16.50
2018,09,18,15,35,16.50
2018,09,18,15,36,16.50
2018,09,18,15,37,16.50
2018,09,18,15,38,16.50
2018,09,18,15,39,16.40
2018,09,18,15,40,16.40
2018,09,18,15,41,16.40
2018,09,18,15,42,16.40
2018,09,18,15,43,16.40
2018,09,18,15,44,16.40
2018,09,18,15,45,16.40
2018,09,18,15,46,16.50
2018,09,18,15,47,16.60
2018,09,18,15,48,16.60
2018,09,18,15,49,16.60
2018,09,18,15,50,16.60
2018,09,18,15,51,16.60
2018,09,18,15,52,16.60
2018,09,18,15,53,16.60
2018,09,18,15,54,16.70
2018,09,18,15,55,16.70
2018,09,18,15,56,16.70
2018,09,18,15,57,16.70
2018,09,18,15,58,16.70
2018,09,18,15,59,16.70
2018,09,18,16,00,16.70
2018,09,18,16,01,16.70
2018,09,18,16,02,16.70
2018,09,18,16,03,16.80
2018,09,18,16,04,16.80
2018,09,18,16,05,16.80
2018,09,18,16,06,16.80
2018,09,18,16,07,16.80
2018,09,18,16,08,16.80
2018,09,18,16,09,16.70
2018,09,18,16,10,16.70
2018,09,18,16,11,16.70
2018,09,18,16,12,16.80
2018,09,18,16,13,16.80
2018,09,18,16,14,16.80
2018,09,18,16,15,16.90
2018,09,18,16,16,16.90
2018,09,18,16,17,16.90
2018,09,18,16,18,16.90
2018,09,18,16,19,17.00
2018,09,18,16,20,17.10
2018,09,18,16,21,17.10
2018,09,18,16,22,17.20
2018,09,18,16,23,17.30
2018,09,18,16,24,17.30
2018,09,18,16,25,17.30
2018,09,18,16,26,17.30
2018,09,18,16,27,17.30
2018,09,18,16,28,17.30
2018,09,18,16,29,17.30
2018,09,18,16,30,17.30
2018,09,18,16,31,17.30
2018,09,18,16,32,17.30
2018,09,18,16,33,17.30
2018,09,18,16,34,17.30
2018,09,18,16,35,17.30
2018,09,18,16,36,17.30
2018,09,18,16,37,17.20
2018,09,18,16,38,17.20
2018,09,18,16,39,17.10
2018,09,18,16,40,17.10
2018,09,18,16,41,17.10
2018,09,18,16,42,17.10
2018,09,18,16,43,17.00
2018,09,18,16,44,17.00
2018,09,18,16,45,17.00
2018,09,18,16,46,17.00
2018,09,18,16,47,16.90
2018,09,18,16,48,16.90
2018,09,18,16,49,16.90
2018,09,18,16,50,16.90
2018,09,18,16,51,16.90
2018,09,18,16,52,16.90
2018,09,18,16,53,16.90
2018,09,18,16,54,16.90
2018,09,18,16,55,16.90
2018,09,18,16,56,16.90
2018,09,18,16,57,16.90
2018,09,18,16,58,16.90
2018,09,18,16,59,16.80
2018,09,18,17,00,16.70
2018,09,18,17,01,16.60
2018,09,18,17,02,16.50
2018,09,18,17,03,16.40
2018,09,18,17,04,16.30
2018,09,18,17,05,16.20
2018,09,18,17,06,16.10
2018,09,18,17,07,16.00
2018,09,18,17,08,16.00
2018,09,18,17,09,16.00
2018,09,18,17,10,16.00
2018,09,18,17,11,16.00
2018,09,18,17,12,16.00
2018,09,18,17,13,16.00
2018,09,18,17,14,16.00
2018,09,18,17,15,16.00
2018,09,18,17,16,16.00
2018,09,18,17,17,16.00
2018,09,18,17,18,16.00
2018,09,18,17,19,16.00
2018,09,18,17,20,16.10
2018,09,18,17,21,16.10
2018,09,18,17,22,16.10
2018,09,18,17,23,16.10
2018,09,18,17,24,16.10
2018,09,18,17,25,16.10
2018,09,18,17,26,16.10
2018,09,18,17,27,16.10
2018,09,18,17,28,16.10
2018,09,18,17,29,16.00
2018,09,18,17,30,15.90
2018,09,18,17,31,15.80
2018,09,18,17,32,15.80
2018,09,18,17,33,15.60
2018,09,18,17,34,15.50
2018,09,18,17,35,15.40