Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,13,00,00,1.80
2009,12,13,00,01,1.80
2009,12,13,00,02,1.80
2009,12,13,00,03,1.80
2009,12,13,00,04,1.80
2009,12,13,00,05,1.80
2009,12,13,00,06,1.70
2009,12,13,00,07,1.80
2009,12,13,00,08,1.80
2009,12,13,00,09,1.80
2009,12,13,00,10,1.70
2009,12,13,00,11,1.70
2009,12,13,00,12,1.70
2009,12,13,00,13,1.70
2009,12,13,00,14,1.70
2009,12,13,00,15,1.70
2009,12,13,00,16,1.60
2009,12,13,00,17,1.60
2009,12,13,00,18,1.60
2009,12,13,00,19,1.60
2009,12,13,00,20,1.60
2009,12,13,00,21,1.60
2009,12,13,00,22,1.70
2009,12,13,00,23,1.70
2009,12,13,00,24,1.70
2009,12,13,00,25,1.70
2009,12,13,00,26,1.60
2009,12,13,00,27,1.60
2009,12,13,00,28,1.50
2009,12,13,00,29,1.50
2009,12,13,00,30,1.40
2009,12,13,00,31,1.40
2009,12,13,00,32,1.40
2009,12,13,00,33,1.40
2009,12,13,00,34,1.40
2009,12,13,00,35,1.40
2009,12,13,00,36,1.50
2009,12,13,00,37,1.50
2009,12,13,00,38,1.50
2009,12,13,00,39,1.50
2009,12,13,00,40,1.50
2009,12,13,00,41,1.50
2009,12,13,00,42,1.50
2009,12,13,00,43,1.50
2009,12,13,00,44,1.50
2009,12,13,00,45,1.50
2009,12,13,00,46,1.50
2009,12,13,00,47,1.50
2009,12,13,00,48,1.60
2009,12,13,00,49,1.60
2009,12,13,00,50,1.60
2009,12,13,00,51,1.50
2009,12,13,00,52,1.50
2009,12,13,00,53,1.50
2009,12,13,00,54,1.50
2009,12,13,00,55,1.50
2009,12,13,00,56,1.50
2009,12,13,00,57,1.50
2009,12,13,00,58,1.50
2009,12,13,00,59,1.50
2009,12,13,01,00,1.50
2009,12,13,01,01,1.50
2009,12,13,01,02,1.50
2009,12,13,01,03,1.50
2009,12,13,01,04,1.50
2009,12,13,01,05,1.50
2009,12,13,01,06,1.50
2009,12,13,01,07,1.50
2009,12,13,01,08,1.50
2009,12,13,01,09,1.50
2009,12,13,01,10,1.40
2009,12,13,01,11,1.40
2009,12,13,01,12,1.40
2009,12,13,01,13,1.40
2009,12,13,01,14,1.40
2009,12,13,01,15,1.40
2009,12,13,01,16,1.40
2009,12,13,01,17,1.40
2009,12,13,01,18,1.40
2009,12,13,01,19,1.40
2009,12,13,01,20,1.30
2009,12,13,01,21,1.30
2009,12,13,01,22,1.30
2009,12,13,01,23,1.30
2009,12,13,01,24,1.30
2009,12,13,01,25,1.30
2009,12,13,01,26,1.30
2009,12,13,01,27,1.30
2009,12,13,01,28,1.30
2009,12,13,01,29,1.30
2009,12,13,01,30,1.30
2009,12,13,01,31,1.30
2009,12,13,01,32,1.30
2009,12,13,01,33,1.30
2009,12,13,01,34,1.30
2009,12,13,01,35,1.30
2009,12,13,01,36,1.30
2009,12,13,01,37,1.30
2009,12,13,01,38,1.30
2009,12,13,01,39,1.30
2009,12,13,01,40,1.30
2009,12,13,01,41,1.30
2009,12,13,01,42,1.30
2009,12,13,01,43,1.40
2009,12,13,01,44,1.40
2009,12,13,01,45,1.40
2009,12,13,01,46,1.40
2009,12,13,01,47,1.50
2009,12,13,01,48,1.50
2009,12,13,01,49,1.50
2009,12,13,01,50,1.50
2009,12,13,01,51,1.60
2009,12,13,01,52,1.60
2009,12,13,01,53,1.60
2009,12,13,01,54,1.60
2009,12,13,01,55,1.60
2009,12,13,01,56,1.70
2009,12,13,01,57,1.70
2009,12,13,01,58,1.70
2009,12,13,01,59,1.70
2009,12,13,02,00,1.80
2009,12,13,02,01,1.80
2009,12,13,02,02,1.80
2009,12,13,02,03,1.90
2009,12,13,02,04,1.90
2009,12,13,02,05,2.00
2009,12,13,02,06,2.00
2009,12,13,02,07,2.00
2009,12,13,02,08,2.10
2009,12,13,02,09,2.10
2009,12,13,02,10,2.20
2009,12,13,02,11,2.20
2009,12,13,02,12,2.20
2009,12,13,02,13,2.30
2009,12,13,02,14,2.30
2009,12,13,02,15,2.30
2009,12,13,02,16,2.40
2009,12,13,02,17,2.40
2009,12,13,02,18,2.40
2009,12,13,02,19,2.40
2009,12,13,02,20,2.40
2009,12,13,02,21,2.40
2009,12,13,02,22,2.40
2009,12,13,02,23,2.40
2009,12,13,02,24,2.40
2009,12,13,02,25,2.40
2009,12,13,02,26,2.40
2009,12,13,02,27,2.40
2009,12,13,02,28,2.40
2009,12,13,02,29,2.40
2009,12,13,02,30,2.40
2009,12,13,02,31,2.40
2009,12,13,02,32,2.40
2009,12,13,02,33,2.40
2009,12,13,02,34,2.40
2009,12,13,02,35,2.40
2009,12,13,02,36,2.40
2009,12,13,02,37,2.40
2009,12,13,02,38,2.40
2009,12,13,02,39,2.50
2009,12,13,02,40,2.40
2009,12,13,02,41,2.40
2009,12,13,02,42,2.40
2009,12,13,02,43,2.40
2009,12,13,02,44,2.40
2009,12,13,02,45,2.40
2009,12,13,02,46,2.30
2009,12,13,02,47,2.30
2009,12,13,02,48,2.30
2009,12,13,02,49,2.30
2009,12,13,02,50,2.30
2009,12,13,02,51,2.20
2009,12,13,02,52,2.20
2009,12,13,02,53,2.20
2009,12,13,02,54,2.20
2009,12,13,02,55,2.20
2009,12,13,02,56,2.10
2009,12,13,02,57,2.10
2009,12,13,02,58,2.10
2009,12,13,02,59,2.10
2009,12,13,03,00,2.10
2009,12,13,03,01,2.10
2009,12,13,03,02,2.20
2009,12,13,03,03,2.20
2009,12,13,03,04,2.20
2009,12,13,03,05,2.20
2009,12,13,03,06,2.30
2009,12,13,03,07,2.30
2009,12,13,03,08,2.30
2009,12,13,03,09,2.30
2009,12,13,03,10,2.30
2009,12,13,03,11,2.30
2009,12,13,03,12,2.30
2009,12,13,03,13,2.30
2009,12,13,03,14,2.20
2009,12,13,03,15,2.20
2009,12,13,03,16,2.20
2009,12,13,03,17,2.20
2009,12,13,03,18,2.20
2009,12,13,03,19,2.20
2009,12,13,03,20,2.20
2009,12,13,03,21,2.20
2009,12,13,03,22,2.20
2009,12,13,03,23,2.30
2009,12,13,03,24,2.30
2009,12,13,03,25,2.30
2009,12,13,03,26,2.30
2009,12,13,03,27,2.30
2009,12,13,03,28,2.30
2009,12,13,03,29,2.30
2009,12,13,03,30,2.30
2009,12,13,03,31,2.20
2009,12,13,03,32,2.20
2009,12,13,03,33,2.20
2009,12,13,03,34,2.20
2009,12,13,03,35,2.20
2009,12,13,03,36,2.20
2009,12,13,03,37,2.20
2009,12,13,03,38,2.20
2009,12,13,03,39,2.30
2009,12,13,03,40,2.20
2009,12,13,03,41,2.30
2009,12,13,03,42,2.20
2009,12,13,03,43,2.20
2009,12,13,03,44,2.20
2009,12,13,03,45,2.20
2009,12,13,03,46,2.20
2009,12,13,03,47,2.20
2009,12,13,03,48,2.20
2009,12,13,03,49,2.20
2009,12,13,03,50,2.20
2009,12,13,03,51,2.20
2009,12,13,03,52,2.20
2009,12,13,03,53,2.20
2009,12,13,03,54,2.20
2009,12,13,03,55,2.20
2009,12,13,03,56,2.20
2009,12,13,03,57,2.20
2009,12,13,03,58,2.20
2009,12,13,03,59,2.20
2009,12,13,04,00,2.20
2009,12,13,04,01,2.10
2009,12,13,04,02,2.10
2009,12,13,04,03,2.00
2009,12,13,04,04,1.90
2009,12,13,04,05,1.90
2009,12,13,04,06,1.90
2009,12,13,04,07,1.90
2009,12,13,04,08,1.90
2009,12,13,04,09,1.90
2009,12,13,04,10,1.80
2009,12,13,04,11,1.80
2009,12,13,04,12,1.80
2009,12,13,04,13,1.80
2009,12,13,04,14,1.80
2009,12,13,04,15,1.80
2009,12,13,04,16,1.80
2009,12,13,04,17,1.80
2009,12,13,04,18,1.80
2009,12,13,04,19,1.80
2009,12,13,04,20,1.80
2009,12,13,04,21,1.70
2009,12,13,04,22,1.70
2009,12,13,04,23,1.70
2009,12,13,04,24,1.70
2009,12,13,04,25,1.70
2009,12,13,04,26,1.70
2009,12,13,04,27,1.60
2009,12,13,04,28,1.60
2009,12,13,04,29,1.60
2009,12,13,04,30,1.50
2009,12,13,04,31,1.50
2009,12,13,04,32,1.50
2009,12,13,04,33,1.40
2009,12,13,04,34,1.40
2009,12,13,04,35,1.40
2009,12,13,04,36,1.30
2009,12,13,04,37,1.30
2009,12,13,04,38,1.30
2009,12,13,04,39,1.30
2009,12,13,04,40,1.40
2009,12,13,04,41,1.40
2009,12,13,04,42,1.40
2009,12,13,04,43,1.40
2009,12,13,04,44,1.40
2009,12,13,04,45,1.40
2009,12,13,04,46,1.40
2009,12,13,04,47,1.40
2009,12,13,04,48,1.40
2009,12,13,04,49,1.40
2009,12,13,04,50,1.40
2009,12,13,04,51,1.40
2009,12,13,04,52,1.40
2009,12,13,04,53,1.40
2009,12,13,04,54,1.40
2009,12,13,04,55,1.40
2009,12,13,04,56,1.40
2009,12,13,04,57,1.40
2009,12,13,04,58,1.30
2009,12,13,04,59,1.30
2009,12,13,05,00,1.30
2009,12,13,05,01,1.30
2009,12,13,05,02,1.30
2009,12,13,05,03,1.30
2009,12,13,05,04,1.30
2009,12,13,05,05,1.30
2009,12,13,05,06,1.30
2009,12,13,05,07,1.30
2009,12,13,05,08,1.30
2009,12,13,05,09,1.30
2009,12,13,05,10,1.30
2009,12,13,05,11,1.30
2009,12,13,05,12,1.30
2009,12,13,05,13,1.40
2009,12,13,05,14,1.40
2009,12,13,05,15,1.40
2009,12,13,05,16,1.50
2009,12,13,05,17,1.50
2009,12,13,05,18,1.50
2009,12,13,05,19,1.50
2009,12,13,05,20,1.50
2009,12,13,05,21,1.60
2009,12,13,05,22,1.60
2009,12,13,05,23,1.60
2009,12,13,05,24,1.60
2009,12,13,05,25,1.60
2009,12,13,05,26,1.60
2009,12,13,05,27,1.60
2009,12,13,05,28,1.60
2009,12,13,05,29,1.60
2009,12,13,05,30,1.60
2009,12,13,05,31,1.60
2009,12,13,05,32,1.60
2009,12,13,05,33,1.60
2009,12,13,05,34,1.60
2009,12,13,05,35,1.60
2009,12,13,05,36,1.60
2009,12,13,05,37,1.60
2009,12,13,05,38,1.60
2009,12,13,05,39,1.60
2009,12,13,05,40,1.60
2009,12,13,05,41,1.60
2009,12,13,05,42,1.60
2009,12,13,05,43,1.60
2009,12,13,05,44,1.60
2009,12,13,05,45,1.50
2009,12,13,05,46,1.50
2009,12,13,05,47,1.50
2009,12,13,05,48,1.50
2009,12,13,05,49,1.50
2009,12,13,05,50,1.40
2009,12,13,05,51,1.50
2009,12,13,05,52,1.50
2009,12,13,05,53,1.40
2009,12,13,05,54,1.40
2009,12,13,05,55,1.40
2009,12,13,05,56,1.40
2009,12,13,05,57,1.40
2009,12,13,05,58,1.40
2009,12,13,05,59,1.40
2009,12,13,06,00,1.40
2009,12,13,06,01,1.40
2009,12,13,06,02,1.40
2009,12,13,06,03,1.40
2009,12,13,06,04,1.40
2009,12,13,06,05,1.30
2009,12,13,06,06,1.40
2009,12,13,06,07,1.40
2009,12,13,06,08,1.30
2009,12,13,06,09,1.30
2009,12,13,06,10,1.30
2009,12,13,06,11,1.40
2009,12,13,06,12,1.40
2009,12,13,06,13,1.40
2009,12,13,06,14,1.40
2009,12,13,06,15,1.40
2009,12,13,06,16,1.50
2009,12,13,06,17,1.60
2009,12,13,06,18,1.60
2009,12,13,06,19,1.70
2009,12,13,06,20,1.70
2009,12,13,06,21,1.80
2009,12,13,06,22,1.80
2009,12,13,06,23,1.80
2009,12,13,06,24,1.90
2009,12,13,06,25,1.90
2009,12,13,06,26,1.90
2009,12,13,06,27,1.90
2009,12,13,06,28,1.90
2009,12,13,06,29,1.90
2009,12,13,06,30,2.00
2009,12,13,06,31,2.00
2009,12,13,06,32,2.00
2009,12,13,06,33,2.00
2009,12,13,06,34,2.00
2009,12,13,06,35,2.00
2009,12,13,06,36,2.00
2009,12,13,06,37,2.00
2009,12,13,06,38,2.00
2009,12,13,06,39,2.00
2009,12,13,06,40,2.00
2009,12,13,06,41,2.00
2009,12,13,06,42,1.90
2009,12,13,06,43,1.90
2009,12,13,06,44,1.90
2009,12,13,06,45,1.90
2009,12,13,06,46,1.90
2009,12,13,06,47,1.80
2009,12,13,06,48,1.80
2009,12,13,06,49,1.80
2009,12,13,06,50,1.80
2009,12,13,06,51,1.70
2009,12,13,06,52,1.70
2009,12,13,06,53,1.70
2009,12,13,06,54,1.70
2009,12,13,06,55,1.70
2009,12,13,06,56,1.70
2009,12,13,06,57,1.70
2009,12,13,06,58,1.70
2009,12,13,06,59,1.70
2009,12,13,07,00,1.70
2009,12,13,07,01,1.70
2009,12,13,07,02,1.70
2009,12,13,07,03,1.70
2009,12,13,07,04,1.70
2009,12,13,07,05,1.70
2009,12,13,07,06,1.70
2009,12,13,07,07,1.70
2009,12,13,07,08,1.70
2009,12,13,07,09,1.70
2009,12,13,07,10,1.60
2009,12,13,07,11,1.60
2009,12,13,07,12,1.60
2009,12,13,07,13,1.60
2009,12,13,07,14,1.60
2009,12,13,07,15,1.60
2009,12,13,07,16,1.60
2009,12,13,07,17,1.60
2009,12,13,07,18,1.60
2009,12,13,07,19,1.60
2009,12,13,07,20,1.60
2009,12,13,07,21,1.60
2009,12,13,07,22,1.60
2009,12,13,07,23,1.60
2009,12,13,07,24,1.60
2009,12,13,07,25,1.60
2009,12,13,07,26,1.70
2009,12,13,07,27,1.70
2009,12,13,07,28,1.70
2009,12,13,07,29,1.70
2009,12,13,07,30,1.70
2009,12,13,07,31,1.70
2009,12,13,07,32,1.70
2009,12,13,07,33,1.70
2009,12,13,07,34,1.70
2009,12,13,07,35,1.70
2009,12,13,07,36,1.70
2009,12,13,07,37,1.70
2009,12,13,07,38,1.70
2009,12,13,07,39,1.70
2009,12,13,07,40,1.80
2009,12,13,07,41,1.80
2009,12,13,07,42,1.80
2009,12,13,07,43,1.80
2009,12,13,07,44,1.80
2009,12,13,07,45,1.80
2009,12,13,07,46,1.80
2009,12,13,07,47,1.80
2009,12,13,07,48,1.80
2009,12,13,07,49,1.80
2009,12,13,07,50,1.80
2009,12,13,07,51,1.80
2009,12,13,07,52,1.90
2009,12,13,07,53,1.90
2009,12,13,07,54,1.90
2009,12,13,07,55,1.90
2009,12,13,07,56,1.90
2009,12,13,07,57,1.90
2009,12,13,07,58,1.90
2009,12,13,07,59,1.90
2009,12,13,08,00,1.90
2009,12,13,08,01,1.90
2009,12,13,08,02,1.80
2009,12,13,08,03,1.80
2009,12,13,08,04,1.80
2009,12,13,08,05,1.80
2009,12,13,08,06,1.80
2009,12,13,08,07,1.70
2009,12,13,08,08,1.70
2009,12,13,08,09,1.70
2009,12,13,08,10,1.70
2009,12,13,08,11,1.70
2009,12,13,08,12,1.70
2009,12,13,08,13,1.70
2009,12,13,08,14,1.70
2009,12,13,08,15,1.70
2009,12,13,08,16,1.70
2009,12,13,08,17,1.60
2009,12,13,08,18,1.70
2009,12,13,08,19,1.70
2009,12,13,08,20,1.70
2009,12,13,08,21,1.70
2009,12,13,08,22,1.70
2009,12,13,08,23,1.70
2009,12,13,08,24,1.70
2009,12,13,08,25,1.70
2009,12,13,08,26,1.70
2009,12,13,08,27,1.70
2009,12,13,08,28,1.70
2009,12,13,08,29,1.70
2009,12,13,08,30,1.70
2009,12,13,08,31,1.70
2009,12,13,08,32,1.60
2009,12,13,08,33,1.60
2009,12,13,08,34,1.60
2009,12,13,08,35,1.60
2009,12,13,08,36,1.60
2009,12,13,08,37,1.60
2009,12,13,08,38,1.60
2009,12,13,08,39,1.60
2009,12,13,08,40,1.60
2009,12,13,08,41,1.50
2009,12,13,08,42,1.50
2009,12,13,08,43,1.50
2009,12,13,08,44,1.50
2009,12,13,08,45,1.50
2009,12,13,08,46,1.50
2009,12,13,08,47,1.50
2009,12,13,08,48,1.50
2009,12,13,08,49,1.50
2009,12,13,08,50,1.50
2009,12,13,08,51,1.50
2009,12,13,08,52,1.50
2009,12,13,08,53,1.50
2009,12,13,08,54,1.40
2009,12,13,08,55,1.40
2009,12,13,08,56,1.40
2009,12,13,08,57,1.40
2009,12,13,08,58,1.40
2009,12,13,08,59,1.40
2009,12,13,09,00,1.40
2009,12,13,09,01,1.40
2009,12,13,09,02,1.40
2009,12,13,09,03,1.40
2009,12,13,09,04,1.40
2009,12,13,09,05,1.40
2009,12,13,09,06,1.40
2009,12,13,09,07,1.30
2009,12,13,09,08,1.30
2009,12,13,09,09,1.30
2009,12,13,09,10,1.30
2009,12,13,09,11,1.30
2009,12,13,09,12,1.30
2009,12,13,09,13,1.30
2009,12,13,09,14,1.30
2009,12,13,09,15,1.30
2009,12,13,09,16,1.30
2009,12,13,09,17,1.30
2009,12,13,09,18,1.30
2009,12,13,09,19,1.30
2009,12,13,09,20,1.30
2009,12,13,09,21,1.30
2009,12,13,09,22,1.30
2009,12,13,09,23,1.30
2009,12,13,09,24,1.40
2009,12,13,09,25,1.40
2009,12,13,09,26,1.40
2009,12,13,09,27,1.40
2009,12,13,09,28,1.40
2009,12,13,09,29,1.40
2009,12,13,09,30,1.40
2009,12,13,09,31,1.40
2009,12,13,09,32,1.40
2009,12,13,09,33,1.40
2009,12,13,09,34,1.40
2009,12,13,09,35,1.40
2009,12,13,09,36,1.40
2009,12,13,09,37,1.40
2009,12,13,09,38,1.40
2009,12,13,09,39,1.40
2009,12,13,09,40,1.40
2009,12,13,09,41,1.40
2009,12,13,09,42,1.40
2009,12,13,09,43,1.50
2009,12,13,09,44,1.50
2009,12,13,09,45,1.50
2009,12,13,09,46,1.50
2009,12,13,09,47,1.50
2009,12,13,09,48,1.50
2009,12,13,09,49,1.50
2009,12,13,09,50,1.50
2009,12,13,09,51,1.60
2009,12,13,09,52,1.50
2009,12,13,09,53,1.60
2009,12,13,09,54,1.60
2009,12,13,09,55,1.60
2009,12,13,09,56,1.60
2009,12,13,09,57,1.60
2009,12,13,09,58,1.60
2009,12,13,09,59,1.60
2009,12,13,10,00,1.60
2009,12,13,10,01,1.60
2009,12,13,10,02,1.60
2009,12,13,10,03,1.60
2009,12,13,10,04,1.60
2009,12,13,10,05,1.60
2009,12,13,10,06,1.60
2009,12,13,10,07,1.60
2009,12,13,10,08,1.60
2009,12,13,10,09,1.60
2009,12,13,10,10,1.60
2009,12,13,10,11,1.60
2009,12,13,10,12,1.60
2009,12,13,10,13,1.60
2009,12,13,10,14,1.60
2009,12,13,10,15,1.60
2009,12,13,10,16,1.60
2009,12,13,10,17,1.60
2009,12,13,10,18,1.60
2009,12,13,10,19,1.60
2009,12,13,10,20,1.60
2009,12,13,10,21,1.60
2009,12,13,10,22,1.60
2009,12,13,10,23,1.60
2009,12,13,10,24,1.70
2009,12,13,10,25,1.70
2009,12,13,10,26,1.70
2009,12,13,10,27,1.70
2009,12,13,10,28,1.70
2009,12,13,10,29,1.70
2009,12,13,10,30,1.70
2009,12,13,10,31,1.70
2009,12,13,10,32,1.70
2009,12,13,10,33,1.80
2009,12,13,10,34,1.80
2009,12,13,10,35,1.80
2009,12,13,10,36,1.80
2009,12,13,10,37,1.80
2009,12,13,10,38,1.80
2009,12,13,10,39,1.80
2009,12,13,10,40,1.80
2009,12,13,10,41,1.90
2009,12,13,10,42,1.90
2009,12,13,10,43,1.90
2009,12,13,10,44,1.90
2009,12,13,10,45,1.90
2009,12,13,10,46,1.90
2009,12,13,10,47,1.90
2009,12,13,10,48,2.00
2009,12,13,10,49,2.00
2009,12,13,10,50,2.00
2009,12,13,10,51,2.10
2009,12,13,10,52,2.10
2009,12,13,10,53,2.10
2009,12,13,10,54,2.10
2009,12,13,10,55,2.10
2009,12,13,10,56,2.20
2009,12,13,10,57,2.20
2009,12,13,10,58,2.20
2009,12,13,10,59,2.20
2009,12,13,11,00,2.20
2009,12,13,11,01,2.30
2009,12,13,11,02,2.30
2009,12,13,11,03,2.30
2009,12,13,11,04,2.30
2009,12,13,11,05,2.30
2009,12,13,11,06,2.30
2009,12,13,11,07,2.30
2009,12,13,11,08,2.30
2009,12,13,11,09,2.30
2009,12,13,11,10,2.30
2009,12,13,11,11,2.30
2009,12,13,11,12,2.30
2009,12,13,11,13,2.30
2009,12,13,11,14,2.30
2009,12,13,11,15,2.30
2009,12,13,11,16,2.30
2009,12,13,11,17,2.30
2009,12,13,11,18,2.30
2009,12,13,11,19,2.30
2009,12,13,11,20,2.30
2009,12,13,11,21,2.30
2009,12,13,11,22,2.30
2009,12,13,11,23,2.30
2009,12,13,11,24,2.30
2009,12,13,11,25,2.30
2009,12,13,11,26,2.40
2009,12,13,11,27,2.40
2009,12,13,11,28,2.40
2009,12,13,11,29,2.40
2009,12,13,11,30,2.40
2009,12,13,11,31,2.40
2009,12,13,11,32,2.40
2009,12,13,11,33,2.40
2009,12,13,11,34,2.40
2009,12,13,11,35,2.40
2009,12,13,11,36,2.50
2009,12,13,11,37,2.40
2009,12,13,11,38,2.50
2009,12,13,11,39,2.50
2009,12,13,11,40,2.50
2009,12,13,11,41,2.50
2009,12,13,11,42,2.50
2009,12,13,11,43,2.50
2009,12,13,11,44,2.60
2009,12,13,11,45,2.60
2009,12,13,11,46,2.60
2009,12,13,11,47,2.60
2009,12,13,11,48,2.60
2009,12,13,11,49,2.60
2009,12,13,11,50,2.70
2009,12,13,11,51,2.70
2009,12,13,11,52,2.70
2009,12,13,11,53,2.70
2009,12,13,11,54,2.70
2009,12,13,11,55,2.70
2009,12,13,11,56,2.70
2009,12,13,11,57,2.70
2009,12,13,11,58,2.80
2009,12,13,11,59,2.80
2009,12,13,12,00,2.80
2009,12,13,12,01,2.80
2009,12,13,12,02,2.80
2009,12,13,12,03,2.80
2009,12,13,12,04,2.80
2009,12,13,12,05,2.90
2009,12,13,12,06,2.90
2009,12,13,12,07,2.90
2009,12,13,12,08,2.90
2009,12,13,12,09,2.90
2009,12,13,12,10,3.00
2009,12,13,12,11,3.00
2009,12,13,12,12,3.00
2009,12,13,12,13,3.00
2009,12,13,12,14,3.10
2009,12,13,12,15,3.10
2009,12,13,12,16,3.10
2009,12,13,12,17,3.10
2009,12,13,12,18,3.20
2009,12,13,12,19,3.20
2009,12,13,12,20,3.20
2009,12,13,12,21,3.20
2009,12,13,12,22,3.20
2009,12,13,12,23,3.20
2009,12,13,12,24,3.20
2009,12,13,12,25,3.20
2009,12,13,12,26,3.20
2009,12,13,12,27,3.20
2009,12,13,12,28,3.20
2009,12,13,12,29,3.20
2009,12,13,12,30,3.20
2009,12,13,12,31,3.20
2009,12,13,12,32,3.30
2009,12,13,12,33,3.30
2009,12,13,12,34,3.30
2009,12,13,12,35,3.30
2009,12,13,12,36,3.30
2009,12,13,12,37,3.40
2009,12,13,12,38,3.40
2009,12,13,12,39,3.40
2009,12,13,12,40,3.40
2009,12,13,12,41,3.40
2009,12,13,12,42,3.40
2009,12,13,12,43,3.40
2009,12,13,12,44,3.40
2009,12,13,12,45,3.40
2009,12,13,12,46,3.40
2009,12,13,12,47,3.40
2009,12,13,12,48,3.40
2009,12,13,12,49,3.40
2009,12,13,12,50,3.40
2009,12,13,12,51,3.40
2009,12,13,12,52,3.50
2009,12,13,12,53,3.50
2009,12,13,12,54,3.50
2009,12,13,12,55,3.50
2009,12,13,12,56,3.50
2009,12,13,12,57,3.50
2009,12,13,12,58,3.50
2009,12,13,12,59,3.50
2009,12,13,13,00,3.50
2009,12,13,13,01,3.60
2009,12,13,13,02,3.60
2009,12,13,13,03,3.60
2009,12,13,13,04,3.60
2009,12,13,13,05,3.70
2009,12,13,13,06,3.70
2009,12,13,13,07,3.70
2009,12,13,13,08,3.70
2009,12,13,13,09,3.70
2009,12,13,13,10,3.80
2009,12,13,13,11,3.80
2009,12,13,13,12,3.80
2009,12,13,13,13,3.80
2009,12,13,13,14,3.80
2009,12,13,13,15,3.80
2009,12,13,13,16,3.80
2009,12,13,13,17,3.80
2009,12,13,13,18,3.80
2009,12,13,13,19,3.80
2009,12,13,13,20,3.80
2009,12,13,13,21,3.80
2009,12,13,13,22,3.80
2009,12,13,13,23,3.80
2009,12,13,13,24,3.80
2009,12,13,13,25,3.80
2009,12,13,13,26,3.80
2009,12,13,13,27,3.80
2009,12,13,13,28,3.80
2009,12,13,13,29,3.80
2009,12,13,13,30,3.80
2009,12,13,13,31,3.80
2009,12,13,13,32,3.80
2009,12,13,13,33,3.80
2009,12,13,13,34,3.80
2009,12,13,13,35,3.80
2009,12,13,13,36,3.90
2009,12,13,13,37,3.90
2009,12,13,13,38,3.90
2009,12,13,13,39,3.90
2009,12,13,13,40,3.90
2009,12,13,13,41,3.90
2009,12,13,13,42,4.00
2009,12,13,13,43,4.00
2009,12,13,13,44,4.00
2009,12,13,13,45,4.00
2009,12,13,13,46,4.10
2009,12,13,13,47,4.10
2009,12,13,13,48,4.10
2009,12,13,13,49,4.10
2009,12,13,13,50,4.10
2009,12,13,13,51,4.10
2009,12,13,13,52,4.10
2009,12,13,13,53,4.10
2009,12,13,13,54,4.20
2009,12,13,13,55,4.20
2009,12,13,13,56,4.20
2009,12,13,13,57,4.30
2009,12,13,13,58,4.30
2009,12,13,13,59,4.30
2009,12,13,14,00,4.40
2009,12,13,14,01,4.40
2009,12,13,14,02,4.50
2009,12,13,14,03,4.50
2009,12,13,14,04,4.50
2009,12,13,14,05,4.60
2009,12,13,14,06,4.60
2009,12,13,14,07,4.70
2009,12,13,14,08,4.70
2009,12,13,14,09,4.70
2009,12,13,14,10,4.70
2009,12,13,14,11,4.70
2009,12,13,14,12,4.70
2009,12,13,14,13,4.70
2009,12,13,14,14,4.70
2009,12,13,14,15,4.70
2009,12,13,14,16,4.70
2009,12,13,14,17,4.80
2009,12,13,14,18,4.80
2009,12,13,14,19,4.70
2009,12,13,14,20,4.70
2009,12,13,14,21,4.70
2009,12,13,14,22,4.70
2009,12,13,14,23,4.60
2009,12,13,14,24,4.60
2009,12,13,14,25,4.60
2009,12,13,14,26,4.60
2009,12,13,14,27,4.50
2009,12,13,14,28,4.50
2009,12,13,14,29,4.50
2009,12,13,14,30,4.50
2009,12,13,14,31,4.50
2009,12,13,14,32,4.50
2009,12,13,14,33,4.50
2009,12,13,14,34,4.50
2009,12,13,14,35,4.50
2009,12,13,14,36,4.50
2009,12,13,14,37,4.50
2009,12,13,14,38,4.40
2009,12,13,14,39,4.40
2009,12,13,14,40,4.40
2009,12,13,14,41,4.40
2009,12,13,14,42,4.40
2009,12,13,14,43,4.40
2009,12,13,14,44,4.40
2009,12,13,14,45,4.40
2009,12,13,14,46,4.30
2009,12,13,14,47,4.30
2009,12,13,14,48,4.30
2009,12,13,14,49,4.30
2009,12,13,14,50,4.30
2009,12,13,14,51,4.20
2009,12,13,14,52,4.20
2009,12,13,14,53,4.20
2009,12,13,14,54,4.20
2009,12,13,14,55,4.20
2009,12,13,14,56,4.20
2009,12,13,14,57,4.20
2009,12,13,14,58,4.10
2009,12,13,14,59,4.10
2009,12,13,15,00,4.10
2009,12,13,15,01,4.10
2009,12,13,15,02,4.10
2009,12,13,15,03,4.10
2009,12,13,15,04,4.10
2009,12,13,15,05,4.10
2009,12,13,15,06,4.10
2009,12,13,15,07,4.10
2009,12,13,15,08,4.10
2009,12,13,15,09,4.10
2009,12,13,15,10,4.10
2009,12,13,15,11,4.10
2009,12,13,15,12,4.10
2009,12,13,15,13,4.10
2009,12,13,15,14,4.20
2009,12,13,15,15,4.20
2009,12,13,15,16,4.20
2009,12,13,15,17,4.20
2009,12,13,15,18,4.20
2009,12,13,15,19,4.20
2009,12,13,15,20,4.20
2009,12,13,15,21,4.20
2009,12,13,15,22,4.20
2009,12,13,15,23,4.20
2009,12,13,15,24,4.20
2009,12,13,15,25,4.20
2009,12,13,15,26,4.20
2009,12,13,15,27,4.20
2009,12,13,15,28,4.20
2009,12,13,15,29,4.20
2009,12,13,15,30,4.20
2009,12,13,15,31,4.20
2009,12,13,15,32,4.10
2009,12,13,15,33,4.10
2009,12,13,15,34,4.10
2009,12,13,15,35,4.10
2009,12,13,15,36,4.10
2009,12,13,15,37,4.10
2009,12,13,15,38,4.10
2009,12,13,15,39,4.10
2009,12,13,15,40,4.10
2009,12,13,15,41,4.10
2009,12,13,15,42,4.10
2009,12,13,15,43,4.00
2009,12,13,15,44,4.00
2009,12,13,15,45,4.00
2009,12,13,15,46,4.00
2009,12,13,15,47,3.90
2009,12,13,15,48,3.90
2009,12,13,15,49,3.90
2009,12,13,15,50,3.90
2009,12,13,15,51,3.90
2009,12,13,15,52,3.90
2009,12,13,15,53,3.90
2009,12,13,15,54,3.90
2009,12,13,15,55,3.90
2009,12,13,15,56,3.90
2009,12,13,15,57,3.80
2009,12,13,15,58,3.80
2009,12,13,15,59,3.80
2009,12,13,16,00,3.80
2009,12,13,16,01,3.80
2009,12,13,16,02,3.80
2009,12,13,16,03,3.80
2009,12,13,16,04,3.80
2009,12,13,16,05,3.80
2009,12,13,16,06,3.80
2009,12,13,16,07,3.80
2009,12,13,16,08,3.80
2009,12,13,16,09,3.70
2009,12,13,16,10,3.70
2009,12,13,16,11,3.70
2009,12,13,16,12,3.70
2009,12,13,16,13,3.70
2009,12,13,16,14,3.70
2009,12,13,16,15,3.60
2009,12,13,16,16,3.60
2009,12,13,16,17,3.60
2009,12,13,16,18,3.60
2009,12,13,16,19,3.60
2009,12,13,16,20,3.60
2009,12,13,16,21,3.60
2009,12,13,16,22,3.50
2009,12,13,16,23,3.50
2009,12,13,16,24,3.50
2009,12,13,16,25,3.50
2009,12,13,16,26,3.50
2009,12,13,16,27,3.40
2009,12,13,16,28,3.40
2009,12,13,16,29,3.40
2009,12,13,16,30,3.40
2009,12,13,16,31,3.40
2009,12,13,16,32,3.40
2009,12,13,16,33,3.30
2009,12,13,16,34,3.30
2009,12,13,16,35,3.30
2009,12,13,16,36,3.20
2009,12,13,16,37,3.20
2009,12,13,16,38,3.20
2009,12,13,16,39,3.20
2009,12,13,16,40,3.20
2009,12,13,16,41,3.20
2009,12,13,16,42,3.20
2009,12,13,16,43,3.20
2009,12,13,16,44,3.20
2009,12,13,16,45,3.20
2009,12,13,16,46,3.20
2009,12,13,16,47,3.20
2009,12,13,16,48,3.20
2009,12,13,16,49,3.20
2009,12,13,16,50,3.10
2009,12,13,16,51,3.10
2009,12,13,16,52,3.10
2009,12,13,16,53,3.10
2009,12,13,16,54,3.10
2009,12,13,16,55,3.10
2009,12,13,16,56,3.00
2009,12,13,16,57,3.00
2009,12,13,16,58,3.00
2009,12,13,16,59,3.00
2009,12,13,17,00,3.00
2009,12,13,17,01,3.00
2009,12,13,17,02,3.00
2009,12,13,17,03,3.00
2009,12,13,17,04,3.00
2009,12,13,17,05,2.90
2009,12,13,17,06,2.90
2009,12,13,17,07,2.90
2009,12,13,17,08,2.90
2009,12,13,17,09,2.90
2009,12,13,17,10,2.90
2009,12,13,17,11,2.90
2009,12,13,17,12,2.90
2009,12,13,17,13,2.90
2009,12,13,17,14,3.00
2009,12,13,17,15,3.00
2009,12,13,17,16,3.10
2009,12,13,17,17,3.10
2009,12,13,17,18,3.10
2009,12,13,17,19,3.20
2009,12,13,17,20,3.20
2009,12,13,17,21,3.20
2009,12,13,17,22,3.20
2009,12,13,17,23,3.20
2009,12,13,17,24,3.20
2009,12,13,17,25,3.20
2009,12,13,17,26,3.20
2009,12,13,17,27,3.20
2009,12,13,17,28,3.20
2009,12,13,17,29,3.20
2009,12,13,17,30,3.10
2009,12,13,17,31,3.10
2009,12,13,17,32,3.10
2009,12,13,17,33,3.00
2009,12,13,17,34,3.00
2009,12,13,17,35,3.00
2009,12,13,17,36,2.90
2009,12,13,17,37,2.90
2009,12,13,17,38,2.90
2009,12,13,17,39,2.90
2009,12,13,17,40,2.90
2009,12,13,17,41,2.90
2009,12,13,17,42,2.80
2009,12,13,17,43,2.80
2009,12,13,17,44,2.80
2009,12,13,17,45,2.80
2009,12,13,17,46,2.80
2009,12,13,17,47,2.80
2009,12,13,17,48,2.80
2009,12,13,17,49,2.80
2009,12,13,17,50,2.80
2009,12,13,17,51,2.80
2009,12,13,17,52,2.70
2009,12,13,17,53,2.70
2009,12,13,17,54,2.70
2009,12,13,17,55,2.70
2009,12,13,17,56,2.70
2009,12,13,17,57,2.70
2009,12,13,17,58,2.70
2009,12,13,17,59,2.70
2009,12,13,18,00,2.70
2009,12,13,18,01,2.60
2009,12,13,18,02,2.60
2009,12,13,18,03,2.60
2009,12,13,18,04,2.60
2009,12,13,18,05,2.60
2009,12,13,18,06,2.60