Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,17.40
2016,07,25,00,01,17.40
2016,07,25,00,02,17.40
2016,07,25,00,03,17.40
2016,07,25,00,04,17.40
2016,07,25,00,05,17.40
2016,07,25,00,06,17.30
2016,07,25,00,07,17.30
2016,07,25,00,08,17.30
2016,07,25,00,09,17.30
2016,07,25,00,10,17.30
2016,07,25,00,11,17.30
2016,07,25,00,12,17.20
2016,07,25,00,13,17.20
2016,07,25,00,14,17.20
2016,07,25,00,15,17.20
2016,07,25,00,16,17.10
2016,07,25,00,17,17.10
2016,07,25,00,18,17.10
2016,07,25,00,19,17.10
2016,07,25,00,20,17.10
2016,07,25,00,21,17.10
2016,07,25,00,22,17.00
2016,07,25,00,23,17.00
2016,07,25,00,24,17.00
2016,07,25,00,25,17.00
2016,07,25,00,26,17.00
2016,07,25,00,27,16.90
2016,07,25,00,28,16.90
2016,07,25,00,29,16.90
2016,07,25,00,30,16.90
2016,07,25,00,31,16.90
2016,07,25,00,32,16.90
2016,07,25,00,33,16.90
2016,07,25,00,34,16.90
2016,07,25,00,35,16.90
2016,07,25,00,36,16.80
2016,07,25,00,37,16.80
2016,07,25,00,38,16.80
2016,07,25,00,39,16.80
2016,07,25,00,40,16.80
2016,07,25,00,41,16.80
2016,07,25,00,42,16.80
2016,07,25,00,43,16.80
2016,07,25,00,44,16.80
2016,07,25,00,45,16.80
2016,07,25,00,46,16.80
2016,07,25,00,47,16.80
2016,07,25,00,48,16.80
2016,07,25,00,49,16.80
2016,07,25,00,50,16.80
2016,07,25,00,51,16.80
2016,07,25,00,52,16.80
2016,07,25,00,53,16.80
2016,07,25,00,54,16.70
2016,07,25,00,55,16.70
2016,07,25,00,56,16.70
2016,07,25,00,57,16.70
2016,07,25,00,58,16.70
2016,07,25,00,59,16.70
2016,07,25,01,00,16.70
2016,07,25,01,01,16.70
2016,07,25,01,02,16.70
2016,07,25,01,03,16.70
2016,07,25,01,04,16.70
2016,07,25,01,05,16.70
2016,07,25,01,06,16.70
2016,07,25,01,07,16.70
2016,07,25,01,08,16.60
2016,07,25,01,09,16.60
2016,07,25,01,10,16.60
2016,07,25,01,11,16.60
2016,07,25,01,12,16.60
2016,07,25,01,13,16.60
2016,07,25,01,14,16.60
2016,07,25,01,15,16.60
2016,07,25,01,16,16.50
2016,07,25,01,17,16.50
2016,07,25,01,18,16.50
2016,07,25,01,19,16.50
2016,07,25,01,20,16.50
2016,07,25,01,21,16.40
2016,07,25,01,22,16.40
2016,07,25,01,23,16.40
2016,07,25,01,24,16.40
2016,07,25,01,25,16.30
2016,07,25,01,26,16.30
2016,07,25,01,27,16.30
2016,07,25,01,28,16.30
2016,07,25,01,29,16.20
2016,07,25,01,30,16.20
2016,07,25,01,31,16.20
2016,07,25,01,32,16.20
2016,07,25,01,33,16.20
2016,07,25,01,34,16.20
2016,07,25,01,35,16.10
2016,07,25,01,36,16.10
2016,07,25,01,37,16.10
2016,07,25,01,38,16.10
2016,07,25,01,39,16.10
2016,07,25,01,40,16.10
2016,07,25,01,41,16.10
2016,07,25,01,42,16.10
2016,07,25,01,43,16.10
2016,07,25,01,44,16.10
2016,07,25,01,45,16.00
2016,07,25,01,46,16.00
2016,07,25,01,47,16.00
2016,07,25,01,48,16.00
2016,07,25,01,49,16.10
2016,07,25,01,50,16.10
2016,07,25,01,51,16.10
2016,07,25,01,52,16.10
2016,07,25,01,53,16.10
2016,07,25,01,54,16.10
2016,07,25,01,55,16.10
2016,07,25,01,56,16.10
2016,07,25,01,57,16.10
2016,07,25,01,58,16.10
2016,07,25,01,59,16.10
2016,07,25,02,00,16.00
2016,07,25,02,01,16.00
2016,07,25,02,02,16.00
2016,07,25,02,03,16.00
2016,07,25,02,04,15.90
2016,07,25,02,05,15.90
2016,07,25,02,06,15.90
2016,07,25,02,07,15.90
2016,07,25,02,08,15.90
2016,07,25,02,09,15.90
2016,07,25,02,10,15.90
2016,07,25,02,11,15.80
2016,07,25,02,12,15.80
2016,07,25,02,13,15.80
2016,07,25,02,14,15.80
2016,07,25,02,15,15.80
2016,07,25,02,16,15.80
2016,07,25,02,17,15.80
2016,07,25,02,18,15.80
2016,07,25,02,19,15.80
2016,07,25,02,20,15.70
2016,07,25,02,21,15.70
2016,07,25,02,22,15.70
2016,07,25,02,23,15.70
2016,07,25,02,24,15.70
2016,07,25,02,25,15.70
2016,07,25,02,26,15.70
2016,07,25,02,27,15.70
2016,07,25,02,28,15.70
2016,07,25,02,29,15.70
2016,07,25,02,30,15.70
2016,07,25,02,31,15.70
2016,07,25,02,32,15.70
2016,07,25,02,33,15.70
2016,07,25,02,34,15.70
2016,07,25,02,35,15.70
2016,07,25,02,36,15.70
2016,07,25,02,37,15.60
2016,07,25,02,38,15.60
2016,07,25,02,39,15.60
2016,07,25,02,40,15.60
2016,07,25,02,41,15.60
2016,07,25,02,42,15.60
2016,07,25,02,43,15.60
2016,07,25,02,44,15.60
2016,07,25,02,45,15.60
2016,07,25,02,46,15.60
2016,07,25,02,47,15.60
2016,07,25,02,48,15.60
2016,07,25,02,49,15.60
2016,07,25,02,50,15.60
2016,07,25,02,51,15.60
2016,07,25,02,52,15.60
2016,07,25,02,53,15.50
2016,07,25,02,54,15.50
2016,07,25,02,55,15.50
2016,07,25,02,56,15.50
2016,07,25,02,57,15.50
2016,07,25,02,58,15.50
2016,07,25,02,59,15.50
2016,07,25,03,00,15.50
2016,07,25,03,01,15.50
2016,07,25,03,02,15.50
2016,07,25,03,03,15.50
2016,07,25,03,04,15.40
2016,07,25,03,05,15.40
2016,07,25,03,06,15.40
2016,07,25,03,07,15.40
2016,07,25,03,08,15.40
2016,07,25,03,09,15.40
2016,07,25,03,10,15.40
2016,07,25,03,11,15.40
2016,07,25,03,12,15.40
2016,07,25,03,13,15.40
2016,07,25,03,14,15.40
2016,07,25,03,15,15.40
2016,07,25,03,16,15.40
2016,07,25,03,17,15.40
2016,07,25,03,18,15.40
2016,07,25,03,19,15.30
2016,07,25,03,20,15.30
2016,07,25,03,21,15.30
2016,07,25,03,22,15.30
2016,07,25,03,23,15.30
2016,07,25,03,24,15.30
2016,07,25,03,25,15.30
2016,07,25,03,26,15.30
2016,07,25,03,27,15.30
2016,07,25,03,28,15.30
2016,07,25,03,29,15.30
2016,07,25,03,30,15.20
2016,07,25,03,31,15.20
2016,07,25,03,32,15.20
2016,07,25,03,33,15.20
2016,07,25,03,34,15.20
2016,07,25,03,35,15.20
2016,07,25,03,36,15.20
2016,07,25,03,37,15.20
2016,07,25,03,38,15.20
2016,07,25,03,39,15.10
2016,07,25,03,40,15.10
2016,07,25,03,41,15.10
2016,07,25,03,42,15.10
2016,07,25,03,43,15.10
2016,07,25,03,44,15.10
2016,07,25,03,45,15.10
2016,07,25,03,46,15.10
2016,07,25,03,47,15.10
2016,07,25,03,48,15.10
2016,07,25,03,49,15.10
2016,07,25,03,50,15.10
2016,07,25,03,51,15.10
2016,07,25,03,52,15.10
2016,07,25,03,53,15.10
2016,07,25,03,54,15.10
2016,07,25,03,55,15.10
2016,07,25,03,56,15.10
2016,07,25,03,57,15.10
2016,07,25,03,58,15.10
2016,07,25,03,59,15.00
2016,07,25,04,00,15.00
2016,07,25,04,01,15.00
2016,07,25,04,02,15.00
2016,07,25,04,03,15.00
2016,07,25,04,04,15.00
2016,07,25,04,05,15.00
2016,07,25,04,06,15.00
2016,07,25,04,07,15.00
2016,07,25,04,08,14.90
2016,07,25,04,09,14.90
2016,07,25,04,10,14.90
2016,07,25,04,11,14.90
2016,07,25,04,12,14.90
2016,07,25,04,13,14.90
2016,07,25,04,14,14.90
2016,07,25,04,15,14.90
2016,07,25,04,16,14.90
2016,07,25,04,17,14.90
2016,07,25,04,18,14.90
2016,07,25,04,19,14.90
2016,07,25,04,20,14.90
2016,07,25,04,21,14.90
2016,07,25,04,22,14.90
2016,07,25,04,23,14.90
2016,07,25,04,24,14.90
2016,07,25,04,25,14.90
2016,07,25,04,26,14.90
2016,07,25,04,27,14.90
2016,07,25,04,28,14.90
2016,07,25,04,29,14.90
2016,07,25,04,30,14.90
2016,07,25,04,31,14.90
2016,07,25,04,32,14.90
2016,07,25,04,33,14.90
2016,07,25,04,34,14.90
2016,07,25,04,35,14.90
2016,07,25,04,36,14.90
2016,07,25,04,37,14.90
2016,07,25,04,38,14.90
2016,07,25,04,39,14.80
2016,07,25,04,40,14.90
2016,07,25,04,41,14.80
2016,07,25,04,42,14.80
2016,07,25,04,43,14.80
2016,07,25,04,44,14.80
2016,07,25,04,45,14.80
2016,07,25,04,46,14.80
2016,07,25,04,47,14.80
2016,07,25,04,48,14.80
2016,07,25,04,49,14.80
2016,07,25,04,50,14.80
2016,07,25,04,51,14.70
2016,07,25,04,52,14.70
2016,07,25,04,53,14.70
2016,07,25,04,54,14.70
2016,07,25,04,55,14.70
2016,07,25,04,56,14.70
2016,07,25,04,57,14.70
2016,07,25,04,58,14.70
2016,07,25,04,59,14.70
2016,07,25,05,00,14.70
2016,07,25,05,01,14.70
2016,07,25,05,02,14.60
2016,07,25,05,03,14.60
2016,07,25,05,04,14.60
2016,07,25,05,05,14.60
2016,07,25,05,06,14.60
2016,07,25,05,07,14.60
2016,07,25,05,08,14.60
2016,07,25,05,09,14.60
2016,07,25,05,10,14.60
2016,07,25,05,11,14.60
2016,07,25,05,12,14.60
2016,07,25,05,13,14.60
2016,07,25,05,14,14.60
2016,07,25,05,15,14.60
2016,07,25,05,16,14.60
2016,07,25,05,17,14.60
2016,07,25,05,18,14.60
2016,07,25,05,19,14.60
2016,07,25,05,20,14.60
2016,07,25,05,21,14.60
2016,07,25,05,22,14.60
2016,07,25,05,23,14.60
2016,07,25,05,24,14.60
2016,07,25,05,25,14.60
2016,07,25,05,26,14.60
2016,07,25,05,27,14.60
2016,07,25,05,28,14.60
2016,07,25,05,29,14.60
2016,07,25,05,30,14.60
2016,07,25,05,31,14.60
2016,07,25,05,32,14.50
2016,07,25,05,33,14.60
2016,07,25,05,34,14.50
2016,07,25,05,35,14.60
2016,07,25,05,36,14.60
2016,07,25,05,37,14.60
2016,07,25,05,38,14.60
2016,07,25,05,39,14.60
2016,07,25,05,40,14.60
2016,07,25,05,41,14.60
2016,07,25,05,42,14.60
2016,07,25,05,43,14.60
2016,07,25,05,44,14.60
2016,07,25,05,45,14.60
2016,07,25,05,46,14.60
2016,07,25,05,47,14.60
2016,07,25,05,48,14.60
2016,07,25,05,49,14.60
2016,07,25,05,50,14.60
2016,07,25,05,51,14.60
2016,07,25,05,52,14.60
2016,07,25,05,53,14.60
2016,07,25,05,54,14.60
2016,07,25,05,55,14.60
2016,07,25,05,56,14.60
2016,07,25,05,57,14.60
2016,07,25,05,58,14.60
2016,07,25,05,59,14.60
2016,07,25,06,00,14.60
2016,07,25,06,01,14.60
2016,07,25,06,02,14.70
2016,07,25,06,03,14.70
2016,07,25,06,04,14.70
2016,07,25,06,05,14.70
2016,07,25,06,06,14.70
2016,07,25,06,07,14.70
2016,07,25,06,08,14.80
2016,07,25,06,09,14.80
2016,07,25,06,10,14.80
2016,07,25,06,11,14.80
2016,07,25,06,12,14.80
2016,07,25,06,13,14.80
2016,07,25,06,14,14.80
2016,07,25,06,15,14.80
2016,07,25,06,16,14.90
2016,07,25,06,17,14.90
2016,07,25,06,18,14.90
2016,07,25,06,19,14.90
2016,07,25,06,20,14.90
2016,07,25,06,21,14.90
2016,07,25,06,22,15.00
2016,07,25,06,23,15.00
2016,07,25,06,24,15.00
2016,07,25,06,25,15.00
2016,07,25,06,26,15.10
2016,07,25,06,27,15.10
2016,07,25,06,28,15.10
2016,07,25,06,29,15.10
2016,07,25,06,30,15.10
2016,07,25,06,31,15.20
2016,07,25,06,32,15.20
2016,07,25,06,33,15.20
2016,07,25,06,34,15.20
2016,07,25,06,35,15.30
2016,07,25,06,36,15.30
2016,07,25,06,37,15.30
2016,07,25,06,38,15.30
2016,07,25,06,39,15.40
2016,07,25,06,40,15.40
2016,07,25,06,41,15.40
2016,07,25,06,42,15.50
2016,07,25,06,43,15.50
2016,07,25,06,44,15.60
2016,07,25,06,45,15.60
2016,07,25,06,46,15.60
2016,07,25,06,47,15.70
2016,07,25,06,48,15.70
2016,07,25,06,49,15.70
2016,07,25,06,50,15.70
2016,07,25,06,51,15.70
2016,07,25,06,52,15.80
2016,07,25,06,53,15.80
2016,07,25,06,54,15.80
2016,07,25,06,55,15.90
2016,07,25,06,56,15.90
2016,07,25,06,57,15.90
2016,07,25,06,58,15.90
2016,07,25,06,59,16.00
2016,07,25,07,00,16.00
2016,07,25,07,01,16.00
2016,07,25,07,02,16.10
2016,07,25,07,03,16.10
2016,07,25,07,04,16.10
2016,07,25,07,05,16.10
2016,07,25,07,06,16.10
2016,07,25,07,07,16.10
2016,07,25,07,08,16.20
2016,07,25,07,09,16.20
2016,07,25,07,10,16.20
2016,07,25,07,11,16.20
2016,07,25,07,12,16.20
2016,07,25,07,13,16.20
2016,07,25,07,14,16.30
2016,07,25,07,15,16.30
2016,07,25,07,16,16.30
2016,07,25,07,17,16.30
2016,07,25,07,18,16.30
2016,07,25,07,19,16.30
2016,07,25,07,20,16.30
2016,07,25,07,21,16.40
2016,07,25,07,22,16.40
2016,07,25,07,23,16.40
2016,07,25,07,24,16.40
2016,07,25,07,25,16.50
2016,07,25,07,26,16.50
2016,07,25,07,27,16.50
2016,07,25,07,28,16.60
2016,07,25,07,29,16.60
2016,07,25,07,30,16.60
2016,07,25,07,31,16.70
2016,07,25,07,32,16.70
2016,07,25,07,33,16.70
2016,07,25,07,34,16.70
2016,07,25,07,35,16.80
2016,07,25,07,36,16.80
2016,07,25,07,37,16.80
2016,07,25,07,38,16.90
2016,07,25,07,39,16.90
2016,07,25,07,40,16.90
2016,07,25,07,41,17.00
2016,07,25,07,42,17.00
2016,07,25,07,43,17.10
2016,07,25,07,44,17.10
2016,07,25,07,45,17.10
2016,07,25,07,46,17.20
2016,07,25,07,47,17.20
2016,07,25,07,48,17.20
2016,07,25,07,49,17.30
2016,07,25,07,50,17.30
2016,07,25,07,51,17.30
2016,07,25,07,52,17.40
2016,07,25,07,53,17.40
2016,07,25,07,54,17.50
2016,07,25,07,55,17.50
2016,07,25,07,56,17.60
2016,07,25,07,57,17.60
2016,07,25,07,58,17.70
2016,07,25,07,59,17.70
2016,07,25,08,00,17.80
2016,07,25,08,01,17.80
2016,07,25,08,02,17.90
2016,07,25,08,03,17.90
2016,07,25,08,04,18.00
2016,07,25,08,05,18.00
2016,07,25,08,06,18.10
2016,07,25,08,07,18.20
2016,07,25,08,08,18.20
2016,07,25,08,09,18.30
2016,07,25,08,10,18.30
2016,07,25,08,11,18.40
2016,07,25,08,12,18.40
2016,07,25,08,13,18.50
2016,07,25,08,14,18.60
2016,07,25,08,15,18.70
2016,07,25,08,16,18.70
2016,07,25,08,17,18.80
2016,07,25,08,18,18.90
2016,07,25,08,19,19.00
2016,07,25,08,20,19.00
2016,07,25,08,21,19.10
2016,07,25,08,22,19.20
2016,07,25,08,23,19.20
2016,07,25,08,24,19.30
2016,07,25,08,25,19.30
2016,07,25,08,26,19.40
2016,07,25,08,27,19.40
2016,07,25,08,28,19.50
2016,07,25,08,29,19.60
2016,07,25,08,30,19.60
2016,07,25,08,31,19.60
2016,07,25,08,32,19.70
2016,07,25,08,33,19.70
2016,07,25,08,34,19.70
2016,07,25,08,35,19.80
2016,07,25,08,36,19.80
2016,07,25,08,37,19.80
2016,07,25,08,38,19.90
2016,07,25,08,39,19.90
2016,07,25,08,40,19.90
2016,07,25,08,41,20.00
2016,07,25,08,42,20.00
2016,07,25,08,43,20.10
2016,07,25,08,44,20.10
2016,07,25,08,45,20.10
2016,07,25,08,46,20.20
2016,07,25,08,47,20.20
2016,07,25,08,48,20.20
2016,07,25,08,49,20.30
2016,07,25,08,50,20.30
2016,07,25,08,51,20.30
2016,07,25,08,52,20.30
2016,07,25,08,53,20.40
2016,07,25,08,54,20.40
2016,07,25,08,55,20.40
2016,07,25,08,56,20.40
2016,07,25,08,57,20.40
2016,07,25,08,58,20.50
2016,07,25,08,59,20.50
2016,07,25,09,00,20.50
2016,07,25,09,01,20.60
2016,07,25,09,02,20.60
2016,07,25,09,03,20.70
2016,07,25,09,04,20.70
2016,07,25,09,05,20.80
2016,07,25,09,06,20.80
2016,07,25,09,07,20.90
2016,07,25,09,08,20.90
2016,07,25,09,09,21.00
2016,07,25,09,10,21.10
2016,07,25,09,11,21.10
2016,07,25,09,12,21.20
2016,07,25,09,13,21.20
2016,07,25,09,14,21.30
2016,07,25,09,15,21.30
2016,07,25,09,16,21.40
2016,07,25,09,17,21.50
2016,07,25,09,18,21.60
2016,07,25,09,19,21.70
2016,07,25,09,20,21.80
2016,07,25,09,21,21.90
2016,07,25,09,22,21.90
2016,07,25,09,23,22.00
2016,07,25,09,24,22.00
2016,07,25,09,25,22.10
2016,07,25,09,26,22.20
2016,07,25,09,27,22.20
2016,07,25,09,28,22.20
2016,07,25,09,29,22.30
2016,07,25,09,30,22.30
2016,07,25,09,31,22.40
2016,07,25,09,32,22.40
2016,07,25,09,33,22.50
2016,07,25,09,34,22.60
2016,07,25,09,35,22.60
2016,07,25,09,36,22.70
2016,07,25,09,37,22.70
2016,07,25,09,38,22.70
2016,07,25,09,39,22.70
2016,07,25,09,40,22.70
2016,07,25,09,41,22.70
2016,07,25,09,42,22.60
2016,07,25,09,43,22.60
2016,07,25,09,44,22.60
2016,07,25,09,45,22.60
2016,07,25,09,46,22.60
2016,07,25,09,47,22.60
2016,07,25,09,48,22.60
2016,07,25,09,49,22.60
2016,07,25,09,50,22.60
2016,07,25,09,51,22.50
2016,07,25,09,52,22.40
2016,07,25,09,53,22.40
2016,07,25,09,54,22.40
2016,07,25,09,55,22.40
2016,07,25,09,56,22.40
2016,07,25,09,57,22.40
2016,07,25,09,58,22.40
2016,07,25,09,59,22.30
2016,07,25,10,00,22.30
2016,07,25,10,01,22.30
2016,07,25,10,02,22.30
2016,07,25,10,03,22.30
2016,07,25,10,04,22.30
2016,07,25,10,05,22.30
2016,07,25,10,06,22.20
2016,07,25,10,07,22.20
2016,07,25,10,08,22.20
2016,07,25,10,09,22.10
2016,07,25,10,10,22.10
2016,07,25,10,11,22.10
2016,07,25,10,12,22.10
2016,07,25,10,13,22.00
2016,07,25,10,14,22.00
2016,07,25,10,15,21.90
2016,07,25,10,16,21.90
2016,07,25,10,17,21.90
2016,07,25,10,18,21.90
2016,07,25,10,19,21.90
2016,07,25,10,20,22.00
2016,07,25,10,21,22.00
2016,07,25,10,22,22.00
2016,07,25,10,23,22.10
2016,07,25,10,24,22.10
2016,07,25,10,25,22.20
2016,07,25,10,26,22.30
2016,07,25,10,27,22.30
2016,07,25,10,28,22.40
2016,07,25,10,29,22.40
2016,07,25,10,30,22.50
2016,07,25,10,31,22.50
2016,07,25,10,32,22.60
2016,07,25,10,33,22.60
2016,07,25,10,34,22.60
2016,07,25,10,35,22.70
2016,07,25,10,36,22.70
2016,07,25,10,37,22.80
2016,07,25,10,38,22.90
2016,07,25,10,39,22.90
2016,07,25,10,40,23.00
2016,07,25,10,41,23.10
2016,07,25,10,42,23.10
2016,07,25,10,43,23.20
2016,07,25,10,44,23.20
2016,07,25,10,45,23.30
2016,07,25,10,46,23.30
2016,07,25,10,47,23.30
2016,07,25,10,48,23.30
2016,07,25,10,49,23.20
2016,07,25,10,50,23.20
2016,07,25,10,51,23.30
2016,07,25,10,52,23.30
2016,07,25,10,53,23.30
2016,07,25,10,54,23.40
2016,07,25,10,55,23.50
2016,07,25,10,56,23.50
2016,07,25,10,57,23.40
2016,07,25,10,58,23.40
2016,07,25,10,59,23.40
2016,07,25,11,00,23.40
2016,07,25,11,01,23.40
2016,07,25,11,02,23.40
2016,07,25,11,03,23.40
2016,07,25,11,04,23.40
2016,07,25,11,05,23.40
2016,07,25,11,06,23.40
2016,07,25,11,07,23.40
2016,07,25,11,08,23.40
2016,07,25,11,09,23.40
2016,07,25,11,10,23.40
2016,07,25,11,11,23.40
2016,07,25,11,12,23.40
2016,07,25,11,13,23.50
2016,07,25,11,14,23.50
2016,07,25,11,15,23.60
2016,07,25,11,16,23.60
2016,07,25,11,17,23.60
2016,07,25,11,18,23.60
2016,07,25,11,19,23.70
2016,07,25,11,20,23.70
2016,07,25,11,21,23.70
2016,07,25,11,22,23.70
2016,07,25,11,23,23.70
2016,07,25,11,24,23.70
2016,07,25,11,25,23.70
2016,07,25,11,26,23.80
2016,07,25,11,27,23.80
2016,07,25,11,28,23.90
2016,07,25,11,29,24.00
2016,07,25,11,30,24.00
2016,07,25,11,31,24.00
2016,07,25,11,32,24.10
2016,07,25,11,33,24.10
2016,07,25,11,34,24.10
2016,07,25,11,35,24.10
2016,07,25,11,36,24.10
2016,07,25,11,37,24.00
2016,07,25,11,38,23.90
2016,07,25,11,39,23.90
2016,07,25,11,40,23.80
2016,07,25,11,41,23.70
2016,07,25,11,42,23.60
2016,07,25,11,43,23.50
2016,07,25,11,44,23.40
2016,07,25,11,45,23.40
2016,07,25,11,46,23.40
2016,07,25,11,47,23.40
2016,07,25,11,48,23.40
2016,07,25,11,49,23.50
2016,07,25,11,50,23.60
2016,07,25,11,51,23.70
2016,07,25,11,52,23.80
2016,07,25,11,53,23.90
2016,07,25,11,54,23.90
2016,07,25,11,55,24.00
2016,07,25,11,56,24.10
2016,07,25,11,57,24.20
2016,07,25,11,58,24.30
2016,07,25,11,59,24.40
2016,07,25,12,00,24.50
2016,07,25,12,01,24.50
2016,07,25,12,02,24.50
2016,07,25,12,03,24.40
2016,07,25,12,04,24.40
2016,07,25,12,05,24.20
2016,07,25,12,06,24.20
2016,07,25,12,07,24.10
2016,07,25,12,08,24.10
2016,07,25,12,09,24.10
2016,07,25,12,10,24.10
2016,07,25,12,11,24.10
2016,07,25,12,12,24.10
2016,07,25,12,13,24.20
2016,07,25,12,14,24.20
2016,07,25,12,15,24.20
2016,07,25,12,16,24.30
2016,07,25,12,17,24.30
2016,07,25,12,18,24.30
2016,07,25,12,19,24.30
2016,07,25,12,20,24.30
2016,07,25,12,21,24.30
2016,07,25,12,22,24.30
2016,07,25,12,23,24.20
2016,07,25,12,24,24.20
2016,07,25,12,25,24.20
2016,07,25,12,26,24.30
2016,07,25,12,27,24.30
2016,07,25,12,28,24.30
2016,07,25,12,29,24.40
2016,07,25,12,30,24.40
2016,07,25,12,31,24.50
2016,07,25,12,32,24.50
2016,07,25,12,33,24.60
2016,07,25,12,34,24.70
2016,07,25,12,35,24.70
2016,07,25,12,36,24.80
2016,07,25,12,37,24.80
2016,07,25,12,38,24.90
2016,07,25,12,39,24.80
2016,07,25,12,40,24.80
2016,07,25,12,41,24.80
2016,07,25,12,42,24.70
2016,07,25,12,43,24.70
2016,07,25,12,44,24.50
2016,07,25,12,45,24.50
2016,07,25,12,46,24.40
2016,07,25,12,47,24.30
2016,07,25,12,48,24.30
2016,07,25,12,49,24.30
2016,07,25,12,50,24.20
2016,07,25,12,51,24.20
2016,07,25,12,52,24.20
2016,07,25,12,53,24.20
2016,07,25,12,54,24.30
2016,07,25,12,55,24.20
2016,07,25,12,56,24.30
2016,07,25,12,57,24.30
2016,07,25,12,58,24.30
2016,07,25,12,59,24.30
2016,07,25,13,00,24.30
2016,07,25,13,01,24.30
2016,07,25,13,02,24.40
2016,07,25,13,03,24.40
2016,07,25,13,04,24.40
2016,07,25,13,05,24.40
2016,07,25,13,06,24.40
2016,07,25,13,07,24.50
2016,07,25,13,08,24.50
2016,07,25,13,09,24.60
2016,07,25,13,10,24.60
2016,07,25,13,11,24.60
2016,07,25,13,12,24.70
2016,07,25,13,13,24.70
2016,07,25,13,14,24.70
2016,07,25,13,15,24.70
2016,07,25,13,16,24.70
2016,07,25,13,17,24.80
2016,07,25,13,18,24.90
2016,07,25,13,19,24.90
2016,07,25,13,20,25.00
2016,07,25,13,21,25.10
2016,07,25,13,22,25.10
2016,07,25,13,23,25.10
2016,07,25,13,24,25.20
2016,07,25,13,25,25.20
2016,07,25,13,26,25.20
2016,07,25,13,27,25.10
2016,07,25,13,28,25.10
2016,07,25,13,29,25.10
2016,07,25,13,30,25.20
2016,07,25,13,31,25.20
2016,07,25,13,32,25.20
2016,07,25,13,33,25.20
2016,07,25,13,34,25.30
2016,07,25,13,35,25.30
2016,07,25,13,36,25.30
2016,07,25,13,37,25.30
2016,07,25,13,38,25.30
2016,07,25,13,39,25.30
2016,07,25,13,40,25.30
2016,07,25,13,41,25.40
2016,07,25,13,42,25.40
2016,07,25,13,43,25.40
2016,07,25,13,44,25.40
2016,07,25,13,45,25.40
2016,07,25,13,46,25.40
2016,07,25,13,47,25.30
2016,07,25,13,48,25.40
2016,07,25,13,49,25.30
2016,07,25,13,50,25.30
2016,07,25,13,51,25.30
2016,07,25,13,52,25.30
2016,07,25,13,53,25.30
2016,07,25,13,54,25.30
2016,07,25,13,55,25.20
2016,07,25,13,56,25.20
2016,07,25,13,57,25.10
2016,07,25,13,58,25.10
2016,07,25,13,59,25.00
2016,07,25,14,00,24.90
2016,07,25,14,01,24.90
2016,07,25,14,02,24.80
2016,07,25,14,03,24.80
2016,07,25,14,04,24.70
2016,07,25,14,05,24.70
2016,07,25,14,06,24.70
2016,07,25,14,07,24.70
2016,07,25,14,08,24.70
2016,07,25,14,09,24.80
2016,07,25,14,10,24.80
2016,07,25,14,11,24.80
2016,07,25,14,12,24.80
2016,07,25,14,13,24.80
2016,07,25,14,14,24.70
2016,07,25,14,15,24.50
2016,07,25,14,16,24.40
2016,07,25,14,17,24.40
2016,07,25,14,18,24.30
2016,07,25,14,19,24.30
2016,07,25,14,20,24.30
2016,07,25,14,21,24.20
2016,07,25,14,22,24.20
2016,07,25,14,23,24.20
2016,07,25,14,24,24.20
2016,07,25,14,25,24.20
2016,07,25,14,26,24.20
2016,07,25,14,27,24.20
2016,07,25,14,28,24.20
2016,07,25,14,29,24.30
2016,07,25,14,30,24.30
2016,07,25,14,31,24.30
2016,07,25,14,32,24.30
2016,07,25,14,33,24.30
2016,07,25,14,34,24.30
2016,07,25,14,35,24.30
2016,07,25,14,36,24.30
2016,07,25,14,37,24.40
2016,07,25,14,38,24.40
2016,07,25,14,39,24.50
2016,07,25,14,40,24.50
2016,07,25,14,41,24.50
2016,07,25,14,42,24.50
2016,07,25,14,43,24.50
2016,07,25,14,44,24.40
2016,07,25,14,45,24.40
2016,07,25,14,46,24.40
2016,07,25,14,47,24.40
2016,07,25,14,48,24.40
2016,07,25,14,49,24.50
2016,07,25,14,50,24.50
2016,07,25,14,51,24.60
2016,07,25,14,52,24.60
2016,07,25,14,53,24.60
2016,07,25,14,54,24.60
2016,07,25,14,55,24.70
2016,07,25,14,56,24.70
2016,07,25,14,57,24.70
2016,07,25,14,58,24.80
2016,07,25,14,59,24.80
2016,07,25,15,00,24.80
2016,07,25,15,01,24.80
2016,07,25,15,02,24.80
2016,07,25,15,03,24.80
2016,07,25,15,04,24.90
2016,07,25,15,05,24.80
2016,07,25,15,06,24.80
2016,07,25,15,07,24.80
2016,07,25,15,08,24.80
2016,07,25,15,09,24.80
2016,07,25,15,10,24.80
2016,07,25,15,11,24.80
2016,07,25,15,12,24.80
2016,07,25,15,13,24.80
2016,07,25,15,14,24.80
2016,07,25,15,15,24.90
2016,07,25,15,16,24.90
2016,07,25,15,17,25.00
2016,07,25,15,18,25.00
2016,07,25,15,19,25.10
2016,07,25,15,20,25.00
2016,07,25,15,21,25.00
2016,07,25,15,22,25.00
2016,07,25,15,23,25.00
2016,07,25,15,24,25.10
2016,07,25,15,25,25.10
2016,07,25,15,26,25.20
2016,07,25,15,27,25.20
2016,07,25,15,28,25.30
2016,07,25,15,29,25.30
2016,07,25,15,30,25.30
2016,07,25,15,31,25.40
2016,07,25,15,32,25.40
2016,07,25,15,33,25.40
2016,07,25,15,34,25.40
2016,07,25,15,35,25.40
2016,07,25,15,36,25.40
2016,07,25,15,37,25.30
2016,07,25,15,38,25.30
2016,07,25,15,39,25.30
2016,07,25,15,40,25.30
2016,07,25,15,41,25.20
2016,07,25,15,42,25.20
2016,07,25,15,43,25.20
2016,07,25,15,44,25.20
2016,07,25,15,45,25.20
2016,07,25,15,46,25.10
2016,07,25,15,47,25.20
2016,07,25,15,48,25.20
2016,07,25,15,49,25.20
2016,07,25,15,50,25.20
2016,07,25,15,51,25.20
2016,07,25,15,52,25.10
2016,07,25,15,53,25.10
2016,07,25,15,54,25.00
2016,07,25,15,55,24.90
2016,07,25,15,56,24.90
2016,07,25,15,57,24.90
2016,07,25,15,58,24.90
2016,07,25,15,59,24.80
2016,07,25,16,00,24.80
2016,07,25,16,01,24.80
2016,07,25,16,02,24.80
2016,07,25,16,03,24.80
2016,07,25,16,04,24.70
2016,07,25,16,05,24.70
2016,07,25,16,06,24.70
2016,07,25,16,07,24.70
2016,07,25,16,08,24.60
2016,07,25,16,09,24.50
2016,07,25,16,10,24.40
2016,07,25,16,11,24.40
2016,07,25,16,12,24.40
2016,07,25,16,13,24.40
2016,07,25,16,14,24.40
2016,07,25,16,15,24.50
2016,07,25,16,16,24.50
2016,07,25,16,17,24.60
2016,07,25,16,18,24.60
2016,07,25,16,19,24.70
2016,07,25,16,20,24.70
2016,07,25,16,21,24.70
2016,07,25,16,22,24.70
2016,07,25,16,23,24.70
2016,07,25,16,24,24.70
2016,07,25,16,25,24.70
2016,07,25,16,26,24.60
2016,07,25,16,27,24.60
2016,07,25,16,28,24.60
2016,07,25,16,29,24.60
2016,07,25,16,30,24.60
2016,07,25,16,31,24.60
2016,07,25,16,32,24.60
2016,07,25,16,33,24.60
2016,07,25,16,34,24.50
2016,07,25,16,35,24.50
2016,07,25,16,36,24.60
2016,07,25,16,37,24.60
2016,07,25,16,38,24.60
2016,07,25,16,39,24.60
2016,07,25,16,40,24.60
2016,07,25,16,41,24.70
2016,07,25,16,42,24.70
2016,07,25,16,43,24.70
2016,07,25,16,44,24.80
2016,07,25,16,45,24.80
2016,07,25,16,46,24.80
2016,07,25,16,47,24.90
2016,07,25,16,48,24.90
2016,07,25,16,49,24.90
2016,07,25,16,50,24.90
2016,07,25,16,51,24.90
2016,07,25,16,52,24.90
2016,07,25,16,53,24.90
2016,07,25,16,54,24.90
2016,07,25,16,55,25.00
2016,07,25,16,56,25.00
2016,07,25,16,57,25.00
2016,07,25,16,58,25.10
2016,07,25,16,59,25.10
2016,07,25,17,00,25.20
2016,07,25,17,01,25.30
2016,07,25,17,02,25.40
2016,07,25,17,03,25.40
2016,07,25,17,04,25.40
2016,07,25,17,05,25.50
2016,07,25,17,06,25.50
2016,07,25,17,07,25.50
2016,07,25,17,08,25.60
2016,07,25,17,09,25.60
2016,07,25,17,10,25.60
2016,07,25,17,11,25.70
2016,07,25,17,12,25.70
2016,07,25,17,13,25.70
2016,07,25,17,14,25.80
2016,07,25,17,15,25.80
2016,07,25,17,16,25.80
2016,07,25,17,17,25.80
2016,07,25,17,18,25.90
2016,07,25,17,19,25.90