Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,22,00,00,7.20
2010,03,22,00,01,7.20
2010,03,22,00,02,7.20
2010,03,22,00,03,7.20
2010,03,22,00,04,7.20
2010,03,22,00,05,7.20
2010,03,22,00,06,7.20
2010,03,22,00,07,7.20
2010,03,22,00,08,7.20
2010,03,22,00,09,7.20
2010,03,22,00,10,7.20
2010,03,22,00,11,7.20
2010,03,22,00,12,7.20
2010,03,22,00,13,7.20
2010,03,22,00,14,7.20
2010,03,22,00,15,7.20
2010,03,22,00,16,7.20
2010,03,22,00,17,7.20
2010,03,22,00,18,7.20
2010,03,22,00,19,7.20
2010,03,22,00,20,7.10
2010,03,22,00,21,7.10
2010,03,22,00,22,7.10
2010,03,22,00,23,7.20
2010,03,22,00,24,7.20
2010,03,22,00,25,7.20
2010,03,22,00,26,7.20
2010,03,22,00,27,7.10
2010,03,22,00,28,7.10
2010,03,22,00,29,7.10
2010,03,22,00,30,7.10
2010,03,22,00,31,7.10
2010,03,22,00,32,7.10
2010,03,22,00,33,7.10
2010,03,22,00,34,7.10
2010,03,22,00,35,7.10
2010,03,22,00,36,7.10
2010,03,22,00,37,7.10
2010,03,22,00,38,7.10
2010,03,22,00,39,7.00
2010,03,22,00,40,7.00
2010,03,22,00,41,7.00
2010,03,22,00,42,7.00
2010,03,22,00,43,7.00
2010,03,22,00,44,7.00
2010,03,22,00,45,7.00
2010,03,22,00,46,7.00
2010,03,22,00,47,6.90
2010,03,22,00,48,6.90
2010,03,22,00,49,6.90
2010,03,22,00,50,6.90
2010,03,22,00,51,6.90
2010,03,22,00,52,6.90
2010,03,22,00,53,6.90
2010,03,22,00,54,6.90
2010,03,22,00,55,6.90
2010,03,22,00,56,6.90
2010,03,22,00,57,6.80
2010,03,22,00,58,6.80
2010,03,22,00,59,6.80
2010,03,22,01,00,6.80
2010,03,22,01,01,6.80
2010,03,22,01,02,6.80
2010,03,22,01,03,6.80
2010,03,22,01,04,6.80
2010,03,22,01,05,6.80
2010,03,22,01,06,6.80
2010,03,22,01,07,6.80
2010,03,22,01,08,6.80
2010,03,22,01,09,6.80
2010,03,22,01,10,6.80
2010,03,22,01,11,6.80
2010,03,22,01,12,6.80
2010,03,22,01,13,6.80
2010,03,22,01,14,6.80
2010,03,22,01,15,6.80
2010,03,22,01,16,6.80
2010,03,22,01,17,6.80
2010,03,22,01,18,6.80
2010,03,22,01,19,6.80
2010,03,22,01,20,6.80
2010,03,22,01,21,6.80
2010,03,22,01,22,6.80
2010,03,22,01,23,6.80
2010,03,22,01,24,6.80
2010,03,22,01,25,6.80
2010,03,22,01,26,6.80
2010,03,22,01,27,6.80
2010,03,22,01,28,6.80
2010,03,22,01,29,6.80
2010,03,22,01,30,6.80
2010,03,22,01,31,6.80
2010,03,22,01,32,6.80
2010,03,22,01,33,6.80
2010,03,22,01,34,6.80
2010,03,22,01,35,6.80
2010,03,22,01,36,6.80
2010,03,22,01,37,6.80
2010,03,22,01,38,6.80
2010,03,22,01,39,6.80
2010,03,22,01,40,6.80
2010,03,22,01,41,6.80
2010,03,22,01,42,6.80
2010,03,22,01,43,6.80
2010,03,22,01,44,6.80
2010,03,22,01,45,6.80
2010,03,22,01,46,6.80
2010,03,22,01,47,6.80
2010,03,22,01,48,6.80
2010,03,22,01,49,6.80
2010,03,22,01,50,6.80
2010,03,22,01,51,6.80
2010,03,22,01,52,6.80
2010,03,22,01,53,6.80
2010,03,22,01,54,6.80
2010,03,22,01,55,6.80
2010,03,22,01,56,6.90
2010,03,22,01,57,6.90
2010,03,22,01,58,6.90
2010,03,22,01,59,6.90
2010,03,22,02,00,6.90
2010,03,22,02,01,6.90
2010,03,22,02,02,6.90
2010,03,22,02,03,6.90
2010,03,22,02,04,6.90
2010,03,22,02,05,6.90
2010,03,22,02,06,6.90
2010,03,22,02,07,6.90
2010,03,22,02,08,6.90
2010,03,22,02,09,6.90
2010,03,22,02,10,6.90
2010,03,22,02,11,6.90
2010,03,22,02,12,6.90
2010,03,22,02,13,6.90
2010,03,22,02,14,6.90
2010,03,22,02,15,6.90
2010,03,22,02,16,6.90
2010,03,22,02,17,6.90
2010,03,22,02,18,6.90
2010,03,22,02,19,6.90
2010,03,22,02,20,6.90
2010,03,22,02,21,6.90
2010,03,22,02,22,6.90
2010,03,22,02,23,6.90
2010,03,22,02,24,6.90
2010,03,22,02,25,6.90
2010,03,22,02,26,6.90
2010,03,22,02,27,6.90
2010,03,22,02,28,6.90
2010,03,22,02,29,6.80
2010,03,22,02,30,6.80
2010,03,22,02,31,6.80
2010,03,22,02,32,6.80
2010,03,22,02,33,6.80
2010,03,22,02,34,6.80
2010,03,22,02,35,6.80
2010,03,22,02,36,6.80
2010,03,22,02,37,6.80
2010,03,22,02,38,6.80
2010,03,22,02,39,6.80
2010,03,22,02,40,6.80
2010,03,22,02,41,6.80
2010,03,22,02,42,6.80
2010,03,22,02,43,6.80
2010,03,22,02,44,6.80
2010,03,22,02,45,6.80
2010,03,22,02,46,6.80
2010,03,22,02,47,6.80
2010,03,22,02,48,6.80
2010,03,22,02,49,6.80
2010,03,22,02,50,6.80
2010,03,22,02,51,6.80
2010,03,22,02,52,6.80
2010,03,22,02,53,6.80
2010,03,22,02,54,6.80
2010,03,22,02,55,6.80
2010,03,22,02,56,6.80
2010,03,22,02,57,6.80
2010,03,22,02,58,6.80
2010,03,22,02,59,6.80
2010,03,22,03,00,6.80
2010,03,22,03,01,6.80
2010,03,22,03,02,6.80
2010,03,22,03,03,6.80
2010,03,22,03,04,6.80
2010,03,22,03,05,6.70
2010,03,22,03,06,6.80
2010,03,22,03,07,6.70
2010,03,22,03,08,6.80
2010,03,22,03,09,6.80
2010,03,22,03,10,6.80
2010,03,22,03,11,6.80
2010,03,22,03,12,6.80
2010,03,22,03,13,6.80
2010,03,22,03,14,6.80
2010,03,22,03,15,6.80
2010,03,22,03,16,6.80
2010,03,22,03,17,6.80
2010,03,22,03,18,6.80
2010,03,22,03,19,6.80
2010,03,22,03,20,6.80
2010,03,22,03,21,6.80
2010,03,22,03,22,6.80
2010,03,22,03,23,6.80
2010,03,22,03,24,6.80
2010,03,22,03,25,6.80
2010,03,22,03,26,6.70
2010,03,22,03,27,6.70
2010,03,22,03,28,6.70
2010,03,22,03,29,6.70
2010,03,22,03,30,6.70
2010,03,22,03,31,6.70
2010,03,22,03,32,6.70
2010,03,22,03,33,6.70
2010,03,22,03,34,6.70
2010,03,22,03,35,6.70
2010,03,22,03,36,6.70
2010,03,22,03,37,6.70
2010,03,22,03,38,6.60
2010,03,22,03,39,6.60
2010,03,22,03,40,6.60
2010,03,22,03,41,6.60
2010,03,22,03,42,6.60
2010,03,22,03,43,6.60
2010,03,22,03,44,6.60
2010,03,22,03,45,6.60
2010,03,22,03,46,6.60
2010,03,22,03,47,6.60
2010,03,22,03,48,6.60
2010,03,22,03,49,6.60
2010,03,22,03,50,6.60
2010,03,22,03,51,6.60
2010,03,22,03,52,6.60
2010,03,22,03,53,6.60
2010,03,22,03,54,6.60
2010,03,22,03,55,6.60
2010,03,22,03,56,6.60
2010,03,22,03,57,6.60
2010,03,22,03,58,6.60
2010,03,22,03,59,6.50
2010,03,22,04,00,6.50
2010,03,22,04,01,6.50
2010,03,22,04,02,6.50
2010,03,22,04,03,6.50
2010,03,22,04,04,6.40
2010,03,22,04,05,6.40
2010,03,22,04,06,6.40
2010,03,22,04,07,6.40
2010,03,22,04,08,6.40
2010,03,22,04,09,6.40
2010,03,22,04,10,6.40
2010,03,22,04,11,6.40
2010,03,22,04,12,6.40
2010,03,22,04,13,6.40
2010,03,22,04,14,6.40
2010,03,22,04,15,6.40
2010,03,22,04,16,6.40
2010,03,22,04,17,6.40
2010,03,22,04,18,6.40
2010,03,22,04,19,6.40
2010,03,22,04,20,6.40
2010,03,22,04,21,6.40
2010,03,22,04,22,6.40
2010,03,22,04,23,6.40
2010,03,22,04,24,6.40
2010,03,22,04,25,6.40
2010,03,22,04,26,6.40
2010,03,22,04,27,6.40
2010,03,22,04,28,6.40
2010,03,22,04,29,6.40
2010,03,22,04,30,6.40
2010,03,22,04,31,6.30
2010,03,22,04,32,6.30
2010,03,22,04,33,6.30
2010,03,22,04,34,6.30
2010,03,22,04,35,6.30
2010,03,22,04,36,6.30
2010,03,22,04,37,6.30
2010,03,22,04,38,6.30
2010,03,22,04,39,6.30
2010,03,22,04,40,6.40
2010,03,22,04,41,6.40
2010,03,22,04,42,6.40
2010,03,22,04,43,6.40
2010,03,22,04,44,6.40
2010,03,22,04,45,6.40
2010,03,22,04,46,6.40
2010,03,22,04,47,6.40
2010,03,22,04,48,6.40
2010,03,22,04,49,6.40
2010,03,22,04,50,6.40
2010,03,22,04,51,6.40
2010,03,22,04,52,6.40
2010,03,22,04,53,6.40
2010,03,22,04,54,6.40
2010,03,22,04,55,6.40
2010,03,22,04,56,6.40
2010,03,22,04,57,6.40
2010,03,22,04,58,6.40
2010,03,22,04,59,6.40
2010,03,22,05,00,6.40
2010,03,22,05,01,6.50
2010,03,22,05,02,6.50
2010,03,22,05,03,6.50
2010,03,22,05,04,6.50
2010,03,22,05,05,6.50
2010,03,22,05,06,6.50
2010,03,22,05,07,6.40
2010,03,22,05,08,6.40
2010,03,22,05,09,6.40
2010,03,22,05,10,6.40
2010,03,22,05,11,6.40
2010,03,22,05,12,6.40
2010,03,22,05,13,6.50
2010,03,22,05,14,6.50
2010,03,22,05,15,6.50
2010,03,22,05,16,6.50
2010,03,22,05,17,6.50
2010,03,22,05,18,6.50
2010,03,22,05,19,6.50
2010,03,22,05,20,6.50
2010,03,22,05,21,6.50
2010,03,22,05,22,6.50
2010,03,22,05,23,6.50
2010,03,22,05,24,6.50
2010,03,22,05,25,6.50
2010,03,22,05,26,6.50
2010,03,22,05,27,6.50
2010,03,22,05,28,6.50
2010,03,22,05,29,6.50
2010,03,22,05,30,6.50
2010,03,22,05,31,6.50
2010,03,22,05,32,6.50
2010,03,22,05,33,6.50
2010,03,22,05,34,6.50
2010,03,22,05,35,6.50
2010,03,22,05,36,6.50
2010,03,22,05,37,6.50
2010,03,22,05,38,6.50
2010,03,22,05,39,6.50
2010,03,22,05,40,6.50
2010,03,22,05,41,6.50
2010,03,22,05,42,6.50
2010,03,22,05,43,6.50
2010,03,22,05,44,6.50
2010,03,22,05,45,6.50
2010,03,22,05,46,6.50
2010,03,22,05,47,6.50
2010,03,22,05,48,6.50
2010,03,22,05,49,6.50
2010,03,22,05,50,6.50
2010,03,22,05,51,6.50
2010,03,22,05,52,6.50
2010,03,22,05,53,6.50
2010,03,22,05,54,6.50
2010,03,22,05,55,6.50
2010,03,22,05,56,6.50
2010,03,22,05,57,6.50
2010,03,22,05,58,6.50
2010,03,22,05,59,6.50
2010,03,22,06,00,6.50
2010,03,22,06,01,6.50
2010,03,22,06,02,6.50
2010,03,22,06,03,6.60
2010,03,22,06,04,6.60
2010,03,22,06,05,6.60
2010,03,22,06,06,6.60
2010,03,22,06,07,6.60
2010,03,22,06,08,6.60
2010,03,22,06,09,6.60
2010,03,22,06,10,6.60
2010,03,22,06,11,6.60
2010,03,22,06,12,6.60
2010,03,22,06,13,6.60
2010,03,22,06,14,6.60
2010,03,22,06,15,6.60
2010,03,22,06,16,6.60
2010,03,22,06,17,6.60
2010,03,22,06,18,6.60
2010,03,22,06,19,6.60
2010,03,22,06,20,6.60
2010,03,22,06,21,6.60
2010,03,22,06,22,6.60
2010,03,22,06,23,6.60
2010,03,22,06,24,6.60
2010,03,22,06,25,6.60
2010,03,22,06,26,6.60
2010,03,22,06,27,6.60
2010,03,22,06,28,6.60
2010,03,22,06,29,6.60
2010,03,22,06,30,6.60
2010,03,22,06,31,6.60
2010,03,22,06,32,6.60
2010,03,22,06,33,6.60
2010,03,22,06,34,6.60
2010,03,22,06,35,6.60
2010,03,22,06,36,6.60
2010,03,22,06,37,6.60
2010,03,22,06,38,6.60
2010,03,22,06,39,6.60
2010,03,22,06,40,6.60
2010,03,22,06,41,6.60
2010,03,22,06,42,6.60
2010,03,22,06,43,6.60
2010,03,22,06,44,6.60
2010,03,22,06,45,6.60
2010,03,22,06,46,6.50
2010,03,22,06,47,6.50
2010,03,22,06,48,6.50
2010,03,22,06,49,6.50
2010,03,22,06,50,6.50
2010,03,22,06,51,6.50
2010,03,22,06,52,6.50
2010,03,22,06,53,6.50
2010,03,22,06,54,6.50
2010,03,22,06,55,6.50
2010,03,22,06,56,6.50
2010,03,22,06,57,6.50
2010,03,22,06,58,6.50
2010,03,22,06,59,6.50
2010,03,22,07,00,6.50
2010,03,22,07,01,6.60
2010,03,22,07,02,6.60
2010,03,22,07,03,6.60
2010,03,22,07,04,6.60
2010,03,22,07,05,6.60
2010,03,22,07,06,6.60
2010,03,22,07,07,6.60
2010,03,22,07,08,6.60
2010,03,22,07,09,6.60
2010,03,22,07,10,6.60
2010,03,22,07,11,6.50
2010,03,22,07,12,6.50
2010,03,22,07,13,6.50
2010,03,22,07,14,6.50
2010,03,22,07,15,6.50
2010,03,22,07,16,6.50
2010,03,22,07,17,6.50
2010,03,22,07,18,6.50
2010,03,22,07,19,6.50
2010,03,22,07,20,6.50
2010,03,22,07,21,6.50
2010,03,22,07,22,6.50
2010,03,22,07,23,6.50
2010,03,22,07,24,6.50
2010,03,22,07,25,6.50
2010,03,22,07,26,6.50
2010,03,22,07,27,6.50
2010,03,22,07,28,6.40
2010,03,22,07,29,6.40
2010,03,22,07,30,6.40
2010,03,22,07,31,6.40
2010,03,22,07,32,6.40
2010,03,22,07,33,6.40
2010,03,22,07,34,6.40
2010,03,22,07,35,6.40
2010,03,22,07,36,6.40
2010,03,22,07,37,6.50
2010,03,22,07,38,6.40
2010,03,22,07,39,6.50
2010,03,22,07,40,6.50
2010,03,22,07,41,6.50
2010,03,22,07,42,6.50
2010,03,22,07,43,6.50
2010,03,22,07,44,6.50
2010,03,22,07,45,6.50
2010,03,22,07,46,6.50
2010,03,22,07,47,6.50
2010,03,22,07,48,6.50
2010,03,22,07,49,6.50
2010,03,22,07,50,6.50
2010,03,22,07,51,6.50
2010,03,22,07,52,6.50
2010,03,22,07,53,6.50
2010,03,22,07,54,6.50
2010,03,22,07,55,6.50
2010,03,22,07,56,6.50
2010,03,22,07,57,6.50
2010,03,22,07,58,6.50
2010,03,22,07,59,6.50
2010,03,22,08,00,6.50
2010,03,22,08,01,6.60
2010,03,22,08,02,6.60
2010,03,22,08,03,6.60
2010,03,22,08,04,6.60
2010,03,22,08,05,6.60
2010,03,22,08,06,6.60
2010,03,22,08,07,6.60
2010,03,22,08,08,6.60
2010,03,22,08,09,6.60
2010,03,22,08,10,6.70
2010,03,22,08,11,6.70
2010,03,22,08,12,6.70
2010,03,22,08,13,6.70
2010,03,22,08,14,6.70
2010,03,22,08,15,6.70
2010,03,22,08,16,6.80
2010,03,22,08,17,6.80
2010,03,22,08,18,6.80
2010,03,22,08,19,6.80
2010,03,22,08,20,6.80
2010,03,22,08,21,6.80
2010,03,22,08,22,6.80
2010,03,22,08,23,6.80
2010,03,22,08,24,6.90
2010,03,22,08,25,6.90
2010,03,22,08,26,6.90
2010,03,22,08,27,6.90
2010,03,22,08,28,6.90
2010,03,22,08,29,6.90
2010,03,22,08,30,6.90
2010,03,22,08,31,6.90
2010,03,22,08,32,6.90
2010,03,22,08,33,6.90
2010,03,22,08,34,6.90
2010,03,22,08,35,6.90
2010,03,22,08,36,6.90
2010,03,22,08,37,6.90
2010,03,22,08,38,6.90
2010,03,22,08,39,6.90
2010,03,22,08,40,6.90
2010,03,22,08,41,6.90
2010,03,22,08,42,6.90
2010,03,22,08,43,6.90
2010,03,22,08,44,6.90
2010,03,22,08,45,6.90
2010,03,22,08,46,6.90
2010,03,22,08,47,7.00
2010,03,22,08,48,7.00
2010,03,22,08,49,7.00
2010,03,22,08,50,7.10
2010,03,22,08,51,7.10
2010,03,22,08,52,7.10
2010,03,22,08,53,7.10
2010,03,22,08,54,7.20
2010,03,22,08,55,7.20
2010,03,22,08,56,7.20
2010,03,22,08,57,7.20
2010,03,22,08,58,7.30
2010,03,22,08,59,7.30
2010,03,22,09,00,7.40
2010,03,22,09,01,7.40
2010,03,22,09,02,7.40
2010,03,22,09,03,7.50
2010,03,22,09,04,7.50
2010,03,22,09,05,7.50
2010,03,22,09,06,7.60
2010,03,22,09,07,7.60
2010,03,22,09,08,7.60
2010,03,22,09,09,7.60
2010,03,22,09,10,7.60
2010,03,22,09,11,7.70
2010,03,22,09,12,7.70
2010,03,22,09,13,7.80
2010,03,22,09,14,7.80
2010,03,22,09,15,7.80
2010,03,22,09,16,7.80
2010,03,22,09,17,7.90
2010,03,22,09,18,7.90
2010,03,22,09,19,7.90
2010,03,22,09,20,7.90
2010,03,22,09,21,7.90
2010,03,22,09,22,8.00
2010,03,22,09,23,8.00
2010,03,22,09,24,8.00
2010,03,22,09,25,8.00
2010,03,22,09,26,8.00
2010,03,22,09,27,8.00
2010,03,22,09,30,7.90
2010,03,22,09,31,7.90
2010,03,22,09,32,7.90
2010,03,22,09,33,7.90
2010,03,22,09,34,7.90
2010,03,22,09,35,7.80
2010,03,22,09,36,7.80
2010,03,22,09,37,7.80
2010,03,22,09,38,7.80
2010,03,22,09,39,7.80
2010,03,22,09,40,7.70
2010,03,22,09,41,7.70
2010,03,22,09,42,7.70
2010,03,22,09,43,7.70
2010,03,22,09,44,7.70
2010,03,22,09,45,7.80
2010,03,22,09,46,7.80
2010,03,22,09,47,7.80
2010,03,22,09,48,7.90
2010,03,22,09,49,8.00
2010,03,22,09,50,8.00
2010,03,22,09,51,8.10
2010,03,22,09,52,8.20
2010,03,22,09,53,8.20
2010,03,22,09,54,8.20
2010,03,22,09,55,8.30
2010,03,22,09,56,8.40
2010,03,22,09,57,8.40
2010,03,22,09,58,8.50
2010,03,22,09,59,8.50
2010,03,22,10,00,8.50
2010,03,22,10,01,8.60
2010,03,22,10,02,8.60
2010,03,22,10,03,8.60
2010,03,22,10,04,8.60
2010,03,22,10,05,8.60
2010,03,22,10,06,8.70
2010,03,22,10,07,8.60
2010,03,22,10,08,8.60
2010,03,22,10,09,8.70
2010,03,22,10,10,8.70
2010,03,22,10,11,8.70
2010,03,22,10,12,8.80
2010,03,22,10,13,8.80
2010,03,22,10,14,8.90
2010,03,22,10,15,8.90
2010,03,22,10,16,9.00
2010,03,22,10,17,9.00
2010,03,22,10,18,9.00
2010,03,22,10,19,9.00
2010,03,22,10,20,9.00
2010,03,22,10,21,9.00
2010,03,22,10,22,9.10
2010,03,22,10,23,9.10
2010,03,22,10,24,9.10
2010,03,22,10,25,9.10
2010,03,22,10,26,9.20
2010,03,22,10,27,9.20
2010,03,22,10,28,9.20
2010,03,22,10,29,9.10
2010,03,22,10,30,9.20
2010,03,22,10,31,9.20
2010,03,22,10,32,9.30
2010,03,22,10,33,9.30
2010,03,22,10,34,9.30
2010,03,22,10,35,9.40
2010,03,22,10,36,9.50
2010,03,22,10,37,9.60
2010,03,22,10,38,9.60
2010,03,22,10,39,9.60
2010,03,22,10,40,9.60
2010,03,22,10,41,9.60
2010,03,22,10,42,9.60
2010,03,22,10,43,9.70
2010,03,22,10,44,9.80
2010,03,22,10,45,9.80
2010,03,22,10,46,9.70
2010,03,22,10,47,9.70
2010,03,22,10,48,9.70
2010,03,22,10,49,9.70
2010,03,22,10,50,9.70
2010,03,22,10,51,9.60
2010,03,22,10,52,9.70
2010,03,22,10,53,9.70
2010,03,22,10,54,9.70
2010,03,22,10,55,9.80
2010,03,22,10,56,9.80
2010,03,22,10,57,9.90
2010,03,22,10,58,10.00
2010,03,22,10,59,10.00
2010,03,22,11,00,10.10
2010,03,22,11,01,10.10
2010,03,22,11,02,10.10
2010,03,22,11,03,10.10
2010,03,22,11,04,10.10
2010,03,22,11,05,10.20
2010,03,22,11,06,10.20
2010,03,22,11,07,10.30
2010,03,22,11,08,10.30
2010,03,22,11,09,10.30
2010,03,22,11,10,10.20
2010,03,22,11,11,10.20
2010,03,22,11,12,10.20
2010,03,22,11,13,10.20
2010,03,22,11,14,10.20
2010,03,22,11,15,10.20
2010,03,22,11,16,10.30
2010,03,22,11,17,10.30
2010,03,22,11,18,10.20
2010,03,22,11,19,10.20
2010,03,22,11,20,10.20
2010,03,22,11,21,10.20
2010,03,22,11,22,10.20
2010,03,22,11,23,10.10
2010,03,22,11,24,10.10
2010,03,22,11,25,10.20
2010,03,22,11,26,10.20
2010,03,22,11,27,10.30
2010,03,22,11,28,10.30
2010,03,22,11,29,10.40
2010,03,22,11,30,10.40
2010,03,22,11,31,10.50
2010,03,22,11,32,10.50
2010,03,22,11,33,10.60
2010,03,22,11,34,10.60
2010,03,22,11,35,10.60
2010,03,22,11,36,10.60
2010,03,22,11,37,10.70
2010,03,22,11,38,10.70
2010,03,22,11,39,10.70
2010,03,22,11,40,10.70
2010,03,22,11,41,10.70
2010,03,22,11,42,10.60
2010,03,22,11,43,10.60
2010,03,22,11,44,10.70
2010,03,22,11,45,10.70
2010,03,22,11,46,10.70
2010,03,22,11,47,10.70
2010,03,22,11,48,10.70
2010,03,22,11,49,10.80
2010,03,22,11,50,10.80
2010,03,22,11,51,10.80
2010,03,22,11,52,10.80
2010,03,22,11,53,10.90
2010,03,22,11,54,11.00
2010,03,22,11,55,11.00
2010,03,22,11,56,11.10
2010,03,22,11,57,11.10
2010,03,22,11,58,11.00
2010,03,22,11,59,10.90
2010,03,22,12,00,10.90
2010,03,22,12,01,10.90
2010,03,22,12,02,10.80
2010,03,22,12,03,10.80
2010,03,22,12,04,10.90
2010,03,22,12,05,10.90
2010,03,22,12,06,10.90
2010,03,22,12,07,10.90
2010,03,22,12,08,10.90
2010,03,22,12,09,10.90
2010,03,22,12,10,10.90
2010,03,22,12,11,10.90
2010,03,22,12,12,10.90
2010,03,22,12,13,10.90
2010,03,22,12,14,10.90
2010,03,22,12,15,10.90
2010,03,22,12,16,10.90
2010,03,22,12,17,10.90
2010,03,22,12,18,11.00
2010,03,22,12,19,11.00
2010,03,22,12,20,11.00
2010,03,22,12,21,11.10
2010,03,22,12,22,11.00
2010,03,22,12,23,10.90
2010,03,22,12,24,10.90
2010,03,22,12,25,10.90
2010,03,22,12,26,10.90
2010,03,22,12,27,10.90
2010,03,22,12,28,10.90
2010,03,22,12,29,10.90
2010,03,22,12,30,11.00
2010,03,22,12,31,11.00
2010,03,22,12,32,11.00
2010,03,22,12,33,10.90
2010,03,22,12,34,10.80
2010,03,22,12,35,10.80
2010,03,22,12,36,10.80
2010,03,22,12,37,10.80
2010,03,22,12,38,10.80
2010,03,22,12,39,10.80
2010,03,22,12,40,10.80
2010,03,22,12,41,10.80
2010,03,22,12,42,10.80
2010,03,22,12,43,10.90
2010,03,22,12,44,10.90
2010,03,22,12,45,10.90
2010,03,22,12,46,10.90
2010,03,22,12,47,10.80
2010,03,22,12,48,10.90
2010,03,22,12,49,10.90
2010,03,22,12,50,11.00
2010,03,22,12,51,11.00
2010,03,22,12,52,11.10
2010,03,22,12,53,11.20
2010,03,22,12,54,11.20
2010,03,22,12,55,11.20
2010,03,22,12,56,11.30
2010,03,22,12,57,11.30
2010,03,22,12,58,11.30
2010,03,22,12,59,11.30
2010,03,22,13,00,11.30
2010,03,22,13,01,11.30
2010,03,22,13,02,11.30
2010,03,22,13,03,11.20
2010,03,22,13,04,11.20
2010,03,22,13,05,11.30
2010,03,22,13,06,11.30
2010,03,22,13,07,11.30
2010,03,22,13,08,11.30
2010,03,22,13,09,11.40
2010,03,22,13,10,11.40
2010,03,22,13,11,11.50
2010,03,22,13,12,11.50
2010,03,22,13,13,11.50
2010,03,22,13,14,11.40
2010,03,22,13,15,11.40
2010,03,22,13,16,11.40
2010,03,22,13,17,11.50
2010,03,22,13,18,11.50
2010,03,22,13,19,11.50
2010,03,22,13,20,11.60
2010,03,22,13,21,11.60
2010,03,22,13,22,11.70
2010,03,22,13,23,11.70
2010,03,22,13,24,11.70
2010,03,22,13,25,11.70
2010,03,22,13,26,11.70
2010,03,22,13,27,11.70
2010,03,22,13,28,11.70
2010,03,22,13,29,11.80
2010,03,22,13,30,11.80
2010,03,22,13,31,11.90
2010,03,22,13,32,11.90
2010,03,22,13,33,11.90
2010,03,22,13,34,11.80
2010,03,22,13,35,11.70
2010,03,22,13,36,11.70
2010,03,22,13,37,11.80
2010,03,22,13,38,11.90
2010,03,22,13,39,11.90
2010,03,22,13,40,12.00
2010,03,22,13,41,12.10
2010,03,22,13,42,12.10
2010,03,22,13,43,12.20
2010,03,22,13,44,12.20
2010,03,22,13,45,12.20
2010,03,22,13,46,12.10
2010,03,22,13,47,12.20
2010,03,22,13,48,12.30
2010,03,22,13,49,12.40
2010,03,22,13,50,12.30
2010,03,22,13,51,12.40
2010,03,22,13,52,12.40
2010,03,22,13,53,12.40
2010,03,22,13,54,12.50
2010,03,22,13,55,12.60
2010,03,22,13,56,12.60
2010,03,22,13,57,12.40
2010,03,22,13,58,12.30
2010,03,22,13,59,12.30
2010,03,22,14,00,12.30
2010,03,22,14,01,12.30
2010,03,22,14,02,12.20
2010,03,22,14,03,12.20
2010,03,22,14,04,12.20
2010,03,22,14,05,12.20
2010,03,22,14,06,12.20
2010,03,22,14,07,12.10
2010,03,22,14,08,12.00
2010,03,22,14,09,12.00
2010,03,22,14,10,12.10
2010,03,22,14,11,12.10
2010,03,22,14,12,12.20
2010,03,22,14,13,12.20
2010,03,22,14,14,12.20
2010,03,22,14,15,12.10
2010,03,22,14,16,12.10
2010,03,22,14,17,12.20
2010,03,22,14,18,12.20
2010,03,22,14,19,12.30
2010,03,22,14,20,12.40
2010,03,22,14,21,12.60
2010,03,22,14,22,12.60
2010,03,22,14,23,12.70
2010,03,22,14,24,12.70
2010,03,22,14,25,12.70
2010,03,22,14,26,12.70
2010,03,22,14,27,12.70
2010,03,22,14,28,12.70
2010,03,22,14,29,12.70
2010,03,22,14,30,12.80
2010,03,22,14,31,12.80
2010,03,22,14,32,12.90
2010,03,22,14,33,12.90
2010,03,22,14,34,12.90
2010,03,22,14,35,12.90
2010,03,22,14,36,12.90
2010,03,22,14,37,13.00
2010,03,22,14,38,12.90
2010,03,22,14,39,12.80
2010,03,22,14,40,12.80
2010,03,22,14,41,12.80
2010,03,22,14,42,12.80
2010,03,22,14,43,12.90
2010,03,22,14,44,13.00
2010,03,22,14,45,13.00
2010,03,22,14,46,13.00
2010,03,22,14,47,13.10
2010,03,22,14,48,13.10
2010,03,22,14,49,13.20
2010,03,22,14,50,13.30
2010,03,22,14,51,13.30
2010,03,22,14,52,13.30
2010,03,22,14,53,13.30
2010,03,22,14,54,13.40
2010,03,22,14,55,13.30
2010,03,22,14,56,13.20
2010,03,22,14,57,13.20
2010,03,22,14,58,13.00
2010,03,22,14,59,12.90
2010,03,22,15,00,12.90
2010,03,22,15,01,12.80
2010,03,22,15,02,12.70
2010,03,22,15,03,12.70
2010,03,22,15,04,12.70
2010,03,22,15,05,12.80
2010,03,22,15,06,12.90
2010,03,22,15,07,13.00
2010,03,22,15,08,13.20
2010,03,22,15,09,13.20
2010,03,22,15,10,13.20
2010,03,22,15,11,13.20
2010,03,22,15,12,13.20
2010,03,22,15,13,13.30
2010,03,22,15,14,13.30
2010,03,22,15,15,13.40
2010,03,22,15,16,13.40
2010,03,22,15,17,13.30
2010,03,22,15,18,13.30
2010,03,22,15,19,13.30
2010,03,22,15,20,13.20
2010,03,22,15,21,13.20
2010,03,22,15,22,13.30
2010,03,22,15,23,13.20
2010,03,22,15,24,13.20
2010,03,22,15,25,13.30
2010,03,22,15,26,13.30
2010,03,22,15,27,13.30
2010,03,22,15,28,13.20
2010,03,22,15,29,13.20
2010,03,22,15,30,13.30
2010,03,22,15,31,13.30
2010,03,22,15,32,13.30
2010,03,22,15,33,13.30
2010,03,22,15,34,13.20
2010,03,22,15,35,13.20
2010,03,22,15,36,13.20
2010,03,22,15,37,13.10
2010,03,22,15,38,13.10
2010,03,22,15,39,13.10
2010,03,22,15,40,13.10
2010,03,22,15,41,13.00
2010,03,22,15,42,12.90
2010,03,22,15,43,12.90
2010,03,22,15,44,12.90
2010,03,22,15,45,12.90
2010,03,22,15,46,12.90
2010,03,22,15,47,12.90
2010,03,22,15,48,13.00
2010,03,22,15,49,13.00
2010,03,22,15,50,13.10
2010,03,22,15,51,13.10
2010,03,22,15,52,13.10
2010,03,22,15,53,13.10
2010,03,22,15,54,13.20
2010,03,22,15,55,13.20
2010,03,22,15,56,13.30
2010,03,22,15,57,13.30
2010,03,22,15,58,13.20
2010,03,22,15,59,13.10
2010,03,22,16,00,13.00
2010,03,22,16,01,13.00
2010,03,22,16,02,13.00
2010,03,22,16,03,13.10
2010,03,22,16,04,13.10
2010,03,22,16,05,13.10
2010,03,22,16,06,13.10
2010,03,22,16,07,13.10
2010,03,22,16,08,13.20
2010,03,22,16,09,13.20
2010,03,22,16,10,13.30
2010,03,22,16,11,13.40
2010,03,22,16,12,13.40
2010,03,22,16,13,13.40
2010,03,22,16,14,13.30
2010,03,22,16,15,13.20
2010,03,22,16,16,13.00
2010,03,22,16,17,12.90
2010,03,22,16,18,12.90
2010,03,22,16,19,12.90
2010,03,22,16,20,12.90
2010,03,22,16,21,12.90
2010,03,22,16,22,12.90
2010,03,22,16,23,12.90
2010,03,22,16,24,13.10
2010,03,22,16,25,13.10
2010,03,22,16,26,13.10
2010,03,22,16,27,13.10
2010,03,22,16,28,13.20
2010,03,22,16,29,13.20
2010,03,22,16,30,13.20
2010,03,22,16,31,13.10
2010,03,22,16,32,13.20
2010,03,22,16,33,13.20
2010,03,22,16,34,13.30
2010,03,22,16,35,13.30
2010,03,22,16,36,13.20
2010,03,22,16,37,13.20
2010,03,22,16,38,13.20
2010,03,22,16,39,13.10
2010,03,22,16,40,13.20
2010,03,22,16,41,13.20
2010,03,22,16,42,13.20
2010,03,22,16,43,13.20
2010,03,22,16,44,13.20
2010,03,22,16,45,13.10
2010,03,22,16,46,13.10
2010,03,22,16,47,13.00
2010,03,22,16,48,13.00
2010,03,22,16,49,13.00
2010,03,22,16,50,13.00
2010,03,22,16,51,12.90
2010,03,22,16,52,12.90
2010,03,22,16,53,13.00
2010,03,22,16,54,13.00
2010,03,22,16,55,13.00
2010,03,22,16,56,12.90
2010,03,22,16,57,12.80
2010,03,22,16,58,12.70
2010,03,22,16,59,12.70
2010,03,22,17,00,12.70
2010,03,22,17,01,12.70
2010,03,22,17,02,12.70
2010,03,22,17,03,12.60
2010,03,22,17,04,12.60
2010,03,22,17,05,12.60
2010,03,22,17,06,12.60
2010,03,22,17,07,12.60
2010,03,22,17,08,12.60
2010,03,22,17,09,12.60
2010,03,22,17,10,12.60
2010,03,22,17,11,12.50
2010,03,22,17,12,12.60
2010,03,22,17,13,12.60
2010,03,22,17,14,12.60
2010,03,22,17,15,12.70
2010,03,22,17,16,12.70
2010,03,22,17,17,12.70
2010,03,22,17,18,12.70
2010,03,22,17,19,12.70
2010,03,22,17,20,12.70
2010,03,22,17,21,12.70
2010,03,22,17,22,12.70
2010,03,22,17,23,12.70
2010,03,22,17,24,12.70
2010,03,22,17,25,12.70
2010,03,22,17,26,12.60
2010,03,22,17,27,12.60
2010,03,22,17,28,12.60
2010,03,22,17,29,12.50
2010,03,22,17,30,12.50
2010,03,22,17,31,12.40
2010,03,22,17,32,12.30
2010,03,22,17,33,12.20
2010,03,22,17,34,12.10
2010,03,22,17,35,12.00
2010,03,22,17,36,11.90
2010,03,22,17,37,11.90
2010,03,22,17,38,11.80
2010,03,22,17,39,11.80
2010,03,22,17,40,11.80
2010,03,22,17,41,11.80
2010,03,22,17,42,11.80
2010,03,22,17,43,11.80
2010,03,22,17,44,11.80
2010,03,22,17,45,11.80
2010,03,22,17,46,11.80
2010,03,22,17,47,11.80
2010,03,22,17,48,11.80
2010,03,22,17,49,11.80