Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.00
2017,05,27,00,01,15.00
2017,05,27,00,02,15.00
2017,05,27,00,03,15.00
2017,05,27,00,04,15.00
2017,05,27,00,05,15.00
2017,05,27,00,06,15.00
2017,05,27,00,07,15.00
2017,05,27,00,08,15.00
2017,05,27,00,09,15.00
2017,05,27,00,10,14.90
2017,05,27,00,11,14.90
2017,05,27,00,12,14.90
2017,05,27,00,13,14.90
2017,05,27,00,14,14.80
2017,05,27,00,15,14.80
2017,05,27,00,16,14.80
2017,05,27,00,17,14.80
2017,05,27,00,18,14.70
2017,05,27,00,19,14.70
2017,05,27,00,20,14.70
2017,05,27,00,21,14.70
2017,05,27,00,22,14.60
2017,05,27,00,23,14.60
2017,05,27,00,24,14.60
2017,05,27,00,25,14.60
2017,05,27,00,26,14.60
2017,05,27,00,27,14.60
2017,05,27,00,28,14.60
2017,05,27,00,29,14.50
2017,05,27,00,30,14.50
2017,05,27,00,31,14.50
2017,05,27,00,32,14.50
2017,05,27,00,33,14.40
2017,05,27,00,34,14.40
2017,05,27,00,35,14.40
2017,05,27,00,36,14.40
2017,05,27,00,37,14.40
2017,05,27,00,38,14.30
2017,05,27,00,39,14.30
2017,05,27,00,40,14.30
2017,05,27,00,41,14.20
2017,05,27,00,42,14.20
2017,05,27,00,43,14.20
2017,05,27,00,44,14.20
2017,05,27,00,45,14.20
2017,05,27,00,46,14.20
2017,05,27,00,47,14.20
2017,05,27,00,48,14.10
2017,05,27,00,49,14.10
2017,05,27,00,50,14.10
2017,05,27,00,51,14.10
2017,05,27,00,52,14.10
2017,05,27,00,53,14.10
2017,05,27,00,54,14.10
2017,05,27,00,55,14.10
2017,05,27,00,56,14.00
2017,05,27,00,57,14.00
2017,05,27,00,58,14.00
2017,05,27,00,59,14.00
2017,05,27,01,00,13.90
2017,05,27,01,01,13.90
2017,05,27,01,02,13.90
2017,05,27,01,03,13.90
2017,05,27,01,04,13.90
2017,05,27,01,05,13.90
2017,05,27,01,06,13.90
2017,05,27,01,07,13.80
2017,05,27,01,08,13.80
2017,05,27,01,09,13.80
2017,05,27,01,10,13.80
2017,05,27,01,11,13.80
2017,05,27,01,12,13.80
2017,05,27,01,13,13.80
2017,05,27,01,14,13.80
2017,05,27,01,15,13.70
2017,05,27,01,16,13.70
2017,05,27,01,17,13.70
2017,05,27,01,18,13.70
2017,05,27,01,19,13.70
2017,05,27,01,20,13.60
2017,05,27,01,21,13.60
2017,05,27,01,22,13.60
2017,05,27,01,23,13.60
2017,05,27,01,24,13.60
2017,05,27,01,25,13.60
2017,05,27,01,26,13.60
2017,05,27,01,27,13.50
2017,05,27,01,28,13.50
2017,05,27,01,29,13.50
2017,05,27,01,30,13.50
2017,05,27,01,31,13.50
2017,05,27,01,32,13.40
2017,05,27,01,33,13.40
2017,05,27,01,34,13.40
2017,05,27,01,35,13.40
2017,05,27,01,36,13.40
2017,05,27,01,37,13.30
2017,05,27,01,38,13.30
2017,05,27,01,39,13.30
2017,05,27,01,40,13.30
2017,05,27,01,41,13.30
2017,05,27,01,42,13.20
2017,05,27,01,43,13.20
2017,05,27,01,44,13.20
2017,05,27,01,45,13.20
2017,05,27,01,46,13.20
2017,05,27,01,47,13.20
2017,05,27,01,48,13.20
2017,05,27,01,49,13.10
2017,05,27,01,50,13.10
2017,05,27,01,51,13.10
2017,05,27,01,52,13.10
2017,05,27,01,53,13.10
2017,05,27,01,54,13.10
2017,05,27,01,55,13.10
2017,05,27,01,56,13.10
2017,05,27,01,57,13.10
2017,05,27,01,58,13.10
2017,05,27,01,59,13.10
2017,05,27,02,00,13.00
2017,05,27,02,01,13.00
2017,05,27,02,02,13.00
2017,05,27,02,03,13.00
2017,05,27,02,04,13.00
2017,05,27,02,05,13.00
2017,05,27,02,06,12.90
2017,05,27,02,07,12.90
2017,05,27,02,08,12.90
2017,05,27,02,09,12.90
2017,05,27,02,10,12.90
2017,05,27,02,11,12.80
2017,05,27,02,12,12.80
2017,05,27,02,13,12.80
2017,05,27,02,14,12.80
2017,05,27,02,15,12.80
2017,05,27,02,16,12.80
2017,05,27,02,17,12.80
2017,05,27,02,18,12.70
2017,05,27,02,19,12.70
2017,05,27,02,20,12.70
2017,05,27,02,21,12.70
2017,05,27,02,22,12.70
2017,05,27,02,23,12.70
2017,05,27,02,24,12.70
2017,05,27,02,25,12.70
2017,05,27,02,26,12.70
2017,05,27,02,27,12.70
2017,05,27,02,28,12.70
2017,05,27,02,29,12.60
2017,05,27,02,30,12.70
2017,05,27,02,31,12.70
2017,05,27,02,32,12.70
2017,05,27,02,33,12.70
2017,05,27,02,34,12.70
2017,05,27,02,35,12.60
2017,05,27,02,36,12.60
2017,05,27,02,37,12.60
2017,05,27,02,38,12.60
2017,05,27,02,39,12.60
2017,05,27,02,40,12.60
2017,05,27,02,41,12.60
2017,05,27,02,42,12.60
2017,05,27,02,43,12.60
2017,05,27,02,44,12.60
2017,05,27,02,45,12.50
2017,05,27,02,46,12.60
2017,05,27,02,47,12.50
2017,05,27,02,48,12.50
2017,05,27,02,49,12.50
2017,05,27,02,50,12.50
2017,05,27,02,51,12.40
2017,05,27,02,52,12.40
2017,05,27,02,53,12.40
2017,05,27,02,54,12.40
2017,05,27,02,55,12.40
2017,05,27,02,56,12.30
2017,05,27,02,57,12.30
2017,05,27,02,58,12.30
2017,05,27,02,59,12.30
2017,05,27,03,00,12.30
2017,05,27,03,01,12.20
2017,05,27,03,02,12.20
2017,05,27,03,03,12.20
2017,05,27,03,04,12.20
2017,05,27,03,05,12.20
2017,05,27,03,06,12.20
2017,05,27,03,07,12.20
2017,05,27,03,08,12.20
2017,05,27,03,09,12.20
2017,05,27,03,10,12.10
2017,05,27,03,11,12.10
2017,05,27,03,12,12.10
2017,05,27,03,13,12.10
2017,05,27,03,14,12.10
2017,05,27,03,15,12.10
2017,05,27,03,16,12.10
2017,05,27,03,17,12.10
2017,05,27,03,18,12.10
2017,05,27,03,19,12.00
2017,05,27,03,20,12.00
2017,05,27,03,21,12.00
2017,05,27,03,22,12.00
2017,05,27,03,23,11.90
2017,05,27,03,24,11.90
2017,05,27,03,25,11.90
2017,05,27,03,26,11.90
2017,05,27,03,27,11.90
2017,05,27,03,28,11.90
2017,05,27,03,29,11.90
2017,05,27,03,30,11.80
2017,05,27,03,31,11.80
2017,05,27,03,32,11.80
2017,05,27,03,33,11.80
2017,05,27,03,34,11.80
2017,05,27,03,35,11.80
2017,05,27,03,36,11.80
2017,05,27,03,37,11.80
2017,05,27,03,38,11.80
2017,05,27,03,39,11.80
2017,05,27,03,40,11.70
2017,05,27,03,41,11.70
2017,05,27,03,42,11.70
2017,05,27,03,43,11.70
2017,05,27,03,44,11.70
2017,05,27,03,45,11.70
2017,05,27,03,46,11.70
2017,05,27,03,47,11.70
2017,05,27,03,48,11.70
2017,05,27,03,49,11.60
2017,05,27,03,50,11.60
2017,05,27,03,51,11.60
2017,05,27,03,52,11.60
2017,05,27,03,53,11.60
2017,05,27,03,54,11.60
2017,05,27,03,55,11.60
2017,05,27,03,56,11.60
2017,05,27,03,57,11.60
2017,05,27,03,58,11.60
2017,05,27,03,59,11.60
2017,05,27,04,00,11.60
2017,05,27,04,01,11.60
2017,05,27,04,02,11.60
2017,05,27,04,03,11.50
2017,05,27,04,04,11.60
2017,05,27,04,05,11.60
2017,05,27,04,06,11.60
2017,05,27,04,07,11.60
2017,05,27,04,08,11.60
2017,05,27,04,09,11.60
2017,05,27,04,10,11.60
2017,05,27,04,11,11.60
2017,05,27,04,12,11.60
2017,05,27,04,13,11.60
2017,05,27,04,14,11.60
2017,05,27,04,15,11.60
2017,05,27,04,16,11.60
2017,05,27,04,17,11.60
2017,05,27,04,18,11.60
2017,05,27,04,19,11.60
2017,05,27,04,20,11.60
2017,05,27,04,21,11.60
2017,05,27,04,22,11.60
2017,05,27,04,23,11.60
2017,05,27,04,24,11.50
2017,05,27,04,25,11.50
2017,05,27,04,26,11.50
2017,05,27,04,27,11.50
2017,05,27,04,28,11.50
2017,05,27,04,29,11.50
2017,05,27,04,30,11.50
2017,05,27,04,31,11.50
2017,05,27,04,32,11.40
2017,05,27,04,33,11.40
2017,05,27,04,34,11.40
2017,05,27,04,35,11.40
2017,05,27,04,36,11.40
2017,05,27,04,37,11.40
2017,05,27,04,38,11.40
2017,05,27,04,39,11.30
2017,05,27,04,40,11.30
2017,05,27,04,41,11.30
2017,05,27,04,42,11.30
2017,05,27,04,43,11.30
2017,05,27,04,44,11.30
2017,05,27,04,45,11.30
2017,05,27,04,46,11.30
2017,05,27,04,47,11.30
2017,05,27,04,48,11.30
2017,05,27,04,49,11.30
2017,05,27,04,50,11.30
2017,05,27,04,51,11.20
2017,05,27,04,52,11.20
2017,05,27,04,53,11.20
2017,05,27,04,54,11.20
2017,05,27,04,55,11.20
2017,05,27,04,56,11.20
2017,05,27,04,57,11.20
2017,05,27,04,58,11.20
2017,05,27,04,59,11.20
2017,05,27,05,00,11.10
2017,05,27,05,01,11.10
2017,05,27,05,02,11.10
2017,05,27,05,03,11.10
2017,05,27,05,04,11.10
2017,05,27,05,05,11.10
2017,05,27,05,06,11.10
2017,05,27,05,07,11.20
2017,05,27,05,08,11.20
2017,05,27,05,09,11.20
2017,05,27,05,10,11.10
2017,05,27,05,11,11.10
2017,05,27,05,12,11.10
2017,05,27,05,13,11.10
2017,05,27,05,14,11.10
2017,05,27,05,15,11.10
2017,05,27,05,16,11.10
2017,05,27,05,17,11.00
2017,05,27,05,18,11.00
2017,05,27,05,19,11.00
2017,05,27,05,20,11.00
2017,05,27,05,21,10.90
2017,05,27,05,22,10.90
2017,05,27,05,23,10.90
2017,05,27,05,24,10.90
2017,05,27,05,25,10.90
2017,05,27,05,26,10.90
2017,05,27,05,27,10.90
2017,05,27,05,28,10.90
2017,05,27,05,29,10.80
2017,05,27,05,30,10.80
2017,05,27,05,31,10.80
2017,05,27,05,32,10.80
2017,05,27,05,33,10.80
2017,05,27,05,34,10.80
2017,05,27,05,35,10.80
2017,05,27,05,36,10.80
2017,05,27,05,37,10.80
2017,05,27,05,38,10.80
2017,05,27,05,39,10.80
2017,05,27,05,40,10.80
2017,05,27,05,41,10.80
2017,05,27,05,42,10.80
2017,05,27,05,43,10.80
2017,05,27,05,44,10.80
2017,05,27,05,45,10.80
2017,05,27,05,46,10.80
2017,05,27,05,47,10.80
2017,05,27,05,48,10.80
2017,05,27,05,49,10.80
2017,05,27,05,50,10.80
2017,05,27,05,51,10.80
2017,05,27,05,52,10.80
2017,05,27,05,53,10.80
2017,05,27,05,54,10.80
2017,05,27,05,55,10.80
2017,05,27,05,56,10.80
2017,05,27,05,57,10.70
2017,05,27,05,58,10.70
2017,05,27,05,59,10.70
2017,05,27,06,00,10.70
2017,05,27,06,01,10.70
2017,05,27,06,02,10.70
2017,05,27,06,03,10.70
2017,05,27,06,04,10.70
2017,05,27,06,05,10.60
2017,05,27,06,06,10.60
2017,05,27,06,07,10.60
2017,05,27,06,08,10.60
2017,05,27,06,09,10.60
2017,05,27,06,10,10.60
2017,05,27,06,11,10.60
2017,05,27,06,12,10.60
2017,05,27,06,13,10.60
2017,05,27,06,14,10.60
2017,05,27,06,15,10.60
2017,05,27,06,16,10.60
2017,05,27,06,17,10.60
2017,05,27,06,18,10.60
2017,05,27,06,19,10.60
2017,05,27,06,20,10.60
2017,05,27,06,21,10.60
2017,05,27,06,22,10.60
2017,05,27,06,23,10.60
2017,05,27,06,24,10.60
2017,05,27,06,25,10.60
2017,05,27,06,26,10.70
2017,05,27,06,27,10.70
2017,05,27,06,28,10.70
2017,05,27,06,29,10.70
2017,05,27,06,30,10.80
2017,05,27,06,31,10.80
2017,05,27,06,32,10.80
2017,05,27,06,33,10.80
2017,05,27,06,34,10.80
2017,05,27,06,35,10.90
2017,05,27,06,36,10.90
2017,05,27,06,37,10.90
2017,05,27,06,38,11.00
2017,05,27,06,39,11.00
2017,05,27,06,40,11.10
2017,05,27,06,41,11.10
2017,05,27,06,42,11.10
2017,05,27,06,43,11.20
2017,05,27,06,44,11.20
2017,05,27,06,45,11.20
2017,05,27,06,46,11.30
2017,05,27,06,47,11.30
2017,05,27,06,48,11.30
2017,05,27,06,49,11.30
2017,05,27,06,50,11.40
2017,05,27,06,51,11.40
2017,05,27,06,52,11.40
2017,05,27,06,53,11.50
2017,05,27,06,54,11.50
2017,05,27,06,55,11.50
2017,05,27,06,56,11.50
2017,05,27,06,57,11.60
2017,05,27,06,58,11.60
2017,05,27,06,59,11.70
2017,05,27,07,00,11.80
2017,05,27,07,01,11.80
2017,05,27,07,02,11.90
2017,05,27,07,03,12.00
2017,05,27,07,04,12.10
2017,05,27,07,05,12.20
2017,05,27,07,06,12.30
2017,05,27,07,07,12.30
2017,05,27,07,08,12.40
2017,05,27,07,09,12.40
2017,05,27,07,10,12.50
2017,05,27,07,11,12.60
2017,05,27,07,12,12.60
2017,05,27,07,13,12.70
2017,05,27,07,14,12.70
2017,05,27,07,15,12.80
2017,05,27,07,16,12.80
2017,05,27,07,17,12.90
2017,05,27,07,18,13.00
2017,05,27,07,19,13.00
2017,05,27,07,20,13.10
2017,05,27,07,21,13.20
2017,05,27,07,22,13.30
2017,05,27,07,23,13.30
2017,05,27,07,24,13.40
2017,05,27,07,25,13.50
2017,05,27,07,26,13.60
2017,05,27,07,27,13.70
2017,05,27,07,28,13.80
2017,05,27,07,29,13.90
2017,05,27,07,30,14.10
2017,05,27,07,31,14.20
2017,05,27,07,32,14.30
2017,05,27,07,33,14.40
2017,05,27,07,34,14.50
2017,05,27,07,35,14.60
2017,05,27,07,36,14.70
2017,05,27,07,37,14.80
2017,05,27,07,38,15.00
2017,05,27,07,39,15.00
2017,05,27,07,40,15.00
2017,05,27,07,41,15.10
2017,05,27,07,42,15.30
2017,05,27,07,43,15.40
2017,05,27,07,44,15.50
2017,05,27,07,45,15.60
2017,05,27,07,46,15.70
2017,05,27,07,47,15.80
2017,05,27,07,48,15.90
2017,05,27,07,49,16.10
2017,05,27,07,50,16.20
2017,05,27,07,51,16.30
2017,05,27,07,52,16.40
2017,05,27,07,53,16.60
2017,05,27,07,54,16.70
2017,05,27,07,55,16.80
2017,05,27,07,56,16.90
2017,05,27,07,57,17.00
2017,05,27,07,58,17.10
2017,05,27,07,59,17.20
2017,05,27,08,00,17.20
2017,05,27,08,01,17.30
2017,05,27,08,02,17.40
2017,05,27,08,03,17.60
2017,05,27,08,04,17.70
2017,05,27,08,05,17.90
2017,05,27,08,06,18.00
2017,05,27,08,07,18.10
2017,05,27,08,08,18.20
2017,05,27,08,09,18.30
2017,05,27,08,10,18.40
2017,05,27,08,11,18.50
2017,05,27,08,12,18.60
2017,05,27,08,13,18.70
2017,05,27,08,14,18.70
2017,05,27,08,15,18.80
2017,05,27,08,16,18.80
2017,05,27,08,17,18.80
2017,05,27,08,18,18.80
2017,05,27,08,19,18.80
2017,05,27,08,20,18.80
2017,05,27,08,21,18.70
2017,05,27,08,22,18.70
2017,05,27,08,23,18.70
2017,05,27,08,24,18.80
2017,05,27,08,25,18.80
2017,05,27,08,26,18.90
2017,05,27,08,27,19.00
2017,05,27,08,28,19.20
2017,05,27,08,29,19.30
2017,05,27,08,30,19.40
2017,05,27,08,31,19.50
2017,05,27,08,32,19.70
2017,05,27,08,33,19.80
2017,05,27,08,34,19.80
2017,05,27,08,35,19.90
2017,05,27,08,36,20.00
2017,05,27,08,37,20.00
2017,05,27,08,38,20.10
2017,05,27,08,39,20.20
2017,05,27,08,40,20.20
2017,05,27,08,41,20.30
2017,05,27,08,42,20.40
2017,05,27,08,43,20.50
2017,05,27,08,44,20.50
2017,05,27,08,45,20.70
2017,05,27,08,46,20.80
2017,05,27,08,47,20.90
2017,05,27,08,48,21.00
2017,05,27,08,49,21.10
2017,05,27,08,50,21.10
2017,05,27,08,51,21.00
2017,05,27,08,52,20.90
2017,05,27,08,53,20.80
2017,05,27,08,54,20.80
2017,05,27,08,55,20.80
2017,05,27,08,56,20.80
2017,05,27,08,57,20.80
2017,05,27,08,58,20.90
2017,05,27,08,59,21.00
2017,05,27,09,00,21.10
2017,05,27,09,01,21.20
2017,05,27,09,02,21.30
2017,05,27,09,03,21.40
2017,05,27,09,04,21.50
2017,05,27,09,05,21.60
2017,05,27,09,06,21.60
2017,05,27,09,07,21.70
2017,05,27,09,08,21.70
2017,05,27,09,09,21.70
2017,05,27,09,10,21.60
2017,05,27,09,11,21.60
2017,05,27,09,12,21.60
2017,05,27,09,13,21.50
2017,05,27,09,14,21.40
2017,05,27,09,15,21.40
2017,05,27,09,16,21.50
2017,05,27,09,17,21.50
2017,05,27,09,18,21.60
2017,05,27,09,19,21.70
2017,05,27,09,20,21.80
2017,05,27,09,21,21.80
2017,05,27,09,22,21.90
2017,05,27,09,23,21.90
2017,05,27,09,24,21.90
2017,05,27,09,25,22.00
2017,05,27,09,26,22.00
2017,05,27,09,27,22.10
2017,05,27,09,28,22.10
2017,05,27,09,29,22.10
2017,05,27,09,30,22.20
2017,05,27,09,31,22.20
2017,05,27,09,32,22.20
2017,05,27,09,33,22.20
2017,05,27,09,34,22.20
2017,05,27,09,35,22.20
2017,05,27,09,36,22.20
2017,05,27,09,37,22.20
2017,05,27,09,38,22.30
2017,05,27,09,39,22.30
2017,05,27,09,40,22.40
2017,05,27,09,41,22.50
2017,05,27,09,42,22.60
2017,05,27,09,43,22.60
2017,05,27,09,44,22.70
2017,05,27,09,45,22.70
2017,05,27,09,46,22.70
2017,05,27,09,47,22.80
2017,05,27,09,48,22.80
2017,05,27,09,49,22.80
2017,05,27,09,50,22.80
2017,05,27,09,51,22.80
2017,05,27,09,52,22.60
2017,05,27,09,53,22.50
2017,05,27,09,54,22.50
2017,05,27,09,55,22.50
2017,05,27,09,56,22.60
2017,05,27,09,57,22.60
2017,05,27,09,58,22.60
2017,05,27,09,59,22.50
2017,05,27,10,00,22.40
2017,05,27,10,01,22.20
2017,05,27,10,02,22.00
2017,05,27,10,03,21.80
2017,05,27,10,04,21.70
2017,05,27,10,05,21.60
2017,05,27,10,06,21.50
2017,05,27,10,07,21.50
2017,05,27,10,08,21.40
2017,05,27,10,09,21.40
2017,05,27,10,10,21.50
2017,05,27,10,11,21.60
2017,05,27,10,12,21.70
2017,05,27,10,13,21.80
2017,05,27,10,14,21.80
2017,05,27,10,15,22.00
2017,05,27,10,16,22.10
2017,05,27,10,17,22.20
2017,05,27,10,18,22.20
2017,05,27,10,19,22.20
2017,05,27,10,20,22.20
2017,05,27,10,21,22.10
2017,05,27,10,22,22.00
2017,05,27,10,23,22.00
2017,05,27,10,24,22.10
2017,05,27,10,25,22.10
2017,05,27,10,26,22.20
2017,05,27,10,27,22.40
2017,05,27,10,28,22.50
2017,05,27,10,29,22.50
2017,05,27,10,30,22.40
2017,05,27,10,31,22.50
2017,05,27,10,32,22.60
2017,05,27,10,33,22.70
2017,05,27,10,34,22.70
2017,05,27,10,35,22.80
2017,05,27,10,36,22.70
2017,05,27,10,37,22.50
2017,05,27,10,38,22.20
2017,05,27,10,39,22.10
2017,05,27,10,40,22.00
2017,05,27,10,41,22.00
2017,05,27,10,42,22.00
2017,05,27,10,43,21.90
2017,05,27,10,44,21.80
2017,05,27,10,45,21.80
2017,05,27,10,46,21.80
2017,05,27,10,47,21.80
2017,05,27,10,48,21.80
2017,05,27,10,49,21.80
2017,05,27,10,50,21.70
2017,05,27,10,51,21.70
2017,05,27,10,52,21.60
2017,05,27,10,53,21.60
2017,05,27,10,54,21.60
2017,05,27,10,55,21.60
2017,05,27,10,56,21.60
2017,05,27,10,57,21.50
2017,05,27,10,58,21.50
2017,05,27,10,59,21.40
2017,05,27,11,00,21.40
2017,05,27,11,01,21.40
2017,05,27,11,02,21.40
2017,05,27,11,03,21.30
2017,05,27,11,04,21.30
2017,05,27,11,05,21.30
2017,05,27,11,06,21.30
2017,05,27,11,07,21.40
2017,05,27,11,08,21.40
2017,05,27,11,09,21.40
2017,05,27,11,10,21.30
2017,05,27,11,11,21.40
2017,05,27,11,12,21.40
2017,05,27,11,13,21.40
2017,05,27,11,14,21.50
2017,05,27,11,15,21.50
2017,05,27,11,16,21.40
2017,05,27,11,17,21.40
2017,05,27,11,18,21.40
2017,05,27,11,19,21.40
2017,05,27,11,20,21.30
2017,05,27,11,21,21.30
2017,05,27,11,22,21.30
2017,05,27,11,23,21.30
2017,05,27,11,24,21.30
2017,05,27,11,25,21.30
2017,05,27,11,26,21.30
2017,05,27,11,27,21.30
2017,05,27,11,28,21.40
2017,05,27,11,29,21.40
2017,05,27,11,30,21.40
2017,05,27,11,31,21.40
2017,05,27,11,32,21.40
2017,05,27,11,33,21.50
2017,05,27,11,34,21.60
2017,05,27,11,35,21.70
2017,05,27,11,36,21.80
2017,05,27,11,37,21.80
2017,05,27,11,38,21.80
2017,05,27,11,39,21.80
2017,05,27,11,40,21.80
2017,05,27,11,41,21.80
2017,05,27,11,42,21.90
2017,05,27,11,43,22.00
2017,05,27,11,44,22.20
2017,05,27,11,45,22.20
2017,05,27,11,46,22.20
2017,05,27,11,47,22.20
2017,05,27,11,48,22.20
2017,05,27,11,49,22.20
2017,05,27,11,50,22.10
2017,05,27,11,51,22.10
2017,05,27,11,52,22.10
2017,05,27,11,53,22.00
2017,05,27,11,54,22.00
2017,05,27,11,55,22.10
2017,05,27,11,56,22.20
2017,05,27,11,57,22.40
2017,05,27,11,58,22.60
2017,05,27,11,59,22.80
2017,05,27,12,00,22.90
2017,05,27,12,01,23.00
2017,05,27,12,02,23.10
2017,05,27,12,03,23.00
2017,05,27,12,04,22.90
2017,05,27,12,05,22.90
2017,05,27,12,06,22.90
2017,05,27,12,07,22.80
2017,05,27,12,08,22.80
2017,05,27,12,09,22.90
2017,05,27,12,10,23.00
2017,05,27,12,11,22.90
2017,05,27,12,12,22.80
2017,05,27,12,13,22.80
2017,05,27,12,14,22.80
2017,05,27,12,15,22.80
2017,05,27,12,16,22.90
2017,05,27,12,17,22.80
2017,05,27,12,18,22.80
2017,05,27,12,19,22.80
2017,05,27,12,20,22.70
2017,05,27,12,21,22.60
2017,05,27,12,22,22.70
2017,05,27,12,23,22.70
2017,05,27,12,24,22.70
2017,05,27,12,25,22.60
2017,05,27,12,26,22.60
2017,05,27,12,27,22.60
2017,05,27,12,28,22.70
2017,05,27,12,29,22.70
2017,05,27,12,30,22.70
2017,05,27,12,31,22.80
2017,05,27,12,32,22.90
2017,05,27,12,33,23.00
2017,05,27,12,34,23.10
2017,05,27,12,35,23.30
2017,05,27,12,36,23.30
2017,05,27,12,37,23.30
2017,05,27,12,38,23.20
2017,05,27,12,39,23.10
2017,05,27,12,40,23.10
2017,05,27,12,41,23.10
2017,05,27,12,42,23.10
2017,05,27,12,43,23.00
2017,05,27,12,44,22.90
2017,05,27,12,45,22.80
2017,05,27,12,46,22.80
2017,05,27,12,47,22.80
2017,05,27,12,48,22.80
2017,05,27,12,49,22.70
2017,05,27,12,50,22.70
2017,05,27,12,51,22.70
2017,05,27,12,52,22.70
2017,05,27,12,53,22.80
2017,05,27,12,54,23.00
2017,05,27,12,55,23.10
2017,05,27,12,56,23.20
2017,05,27,12,57,23.30
2017,05,27,12,58,23.40
2017,05,27,12,59,23.60
2017,05,27,13,00,23.60
2017,05,27,13,01,23.70
2017,05,27,13,02,23.70
2017,05,27,13,03,23.70
2017,05,27,13,04,23.70
2017,05,27,13,05,23.60
2017,05,27,13,06,23.70
2017,05,27,13,07,23.80
2017,05,27,13,08,23.80
2017,05,27,13,09,23.80
2017,05,27,13,10,23.80
2017,05,27,13,11,23.80
2017,05,27,13,12,23.70
2017,05,27,13,13,23.60
2017,05,27,13,14,23.50
2017,05,27,13,15,23.50
2017,05,27,13,16,23.40
2017,05,27,13,17,23.40
2017,05,27,13,18,23.40
2017,05,27,13,19,23.30
2017,05,27,13,20,23.40
2017,05,27,13,21,23.30
2017,05,27,13,22,23.20
2017,05,27,13,23,23.10
2017,05,27,13,24,23.00
2017,05,27,13,25,23.00
2017,05,27,13,26,23.00
2017,05,27,13,27,23.10
2017,05,27,13,28,23.10
2017,05,27,13,29,23.10
2017,05,27,13,30,23.20
2017,05,27,13,31,23.20
2017,05,27,13,32,23.30
2017,05,27,13,33,23.40
2017,05,27,13,34,23.60
2017,05,27,13,35,23.90
2017,05,27,13,36,24.10
2017,05,27,13,37,24.40
2017,05,27,13,38,24.50
2017,05,27,13,39,24.50
2017,05,27,13,40,24.40
2017,05,27,13,41,24.20
2017,05,27,13,42,24.00
2017,05,27,13,43,23.90
2017,05,27,13,44,24.00
2017,05,27,13,45,24.00
2017,05,27,13,46,24.00
2017,05,27,13,47,23.90
2017,05,27,13,48,24.00
2017,05,27,13,49,24.10
2017,05,27,13,50,24.30
2017,05,27,13,51,24.30
2017,05,27,13,52,24.30
2017,05,27,13,53,24.30
2017,05,27,13,54,24.30
2017,05,27,13,55,24.20
2017,05,27,13,56,24.10
2017,05,27,13,57,24.00
2017,05,27,13,58,23.90
2017,05,27,13,59,24.00
2017,05,27,14,00,24.20
2017,05,27,14,01,24.30
2017,05,27,14,02,24.40
2017,05,27,14,03,24.50
2017,05,27,14,04,24.50
2017,05,27,14,05,24.50
2017,05,27,14,06,24.50
2017,05,27,14,07,24.50
2017,05,27,14,08,24.60
2017,05,27,14,09,24.70
2017,05,27,14,10,24.80
2017,05,27,14,11,24.80
2017,05,27,14,12,24.90
2017,05,27,14,13,25.00
2017,05,27,14,14,25.10
2017,05,27,14,15,25.10
2017,05,27,14,16,25.20
2017,05,27,14,17,25.30
2017,05,27,14,18,25.40
2017,05,27,14,19,25.40
2017,05,27,14,20,25.40
2017,05,27,14,21,25.60
2017,05,27,14,22,25.70
2017,05,27,14,23,25.80
2017,05,27,14,24,25.90
2017,05,27,14,25,25.90
2017,05,27,14,26,25.90
2017,05,27,14,27,25.90
2017,05,27,14,28,25.90
2017,05,27,14,29,26.00
2017,05,27,14,30,26.00
2017,05,27,14,31,26.00
2017,05,27,14,32,26.10
2017,05,27,14,33,26.10
2017,05,27,14,34,26.10
2017,05,27,14,35,26.00
2017,05,27,14,36,25.90
2017,05,27,14,37,25.80
2017,05,27,14,38,25.70
2017,05,27,14,39,25.70
2017,05,27,14,40,25.70
2017,05,27,14,41,25.70
2017,05,27,14,42,25.70
2017,05,27,14,43,25.80
2017,05,27,14,44,25.80
2017,05,27,14,45,25.70
2017,05,27,14,46,25.70
2017,05,27,14,47,25.70
2017,05,27,14,48,25.70
2017,05,27,14,49,25.70
2017,05,27,14,50,25.80
2017,05,27,14,51,25.90
2017,05,27,14,52,25.90
2017,05,27,14,53,26.00
2017,05,27,14,54,26.10
2017,05,27,14,55,26.20
2017,05,27,14,56,26.30
2017,05,27,14,57,26.30
2017,05,27,14,58,26.20
2017,05,27,14,59,26.10
2017,05,27,15,00,26.00
2017,05,27,15,01,25.80
2017,05,27,15,02,25.60
2017,05,27,15,03,25.60
2017,05,27,15,04,25.50
2017,05,27,15,05,25.50
2017,05,27,15,06,25.60
2017,05,27,15,07,25.60
2017,05,27,15,08,25.70
2017,05,27,15,09,25.70
2017,05,27,15,10,25.80
2017,05,27,15,11,25.80
2017,05,27,15,12,25.80
2017,05,27,15,13,25.80
2017,05,27,15,14,25.90
2017,05,27,15,15,25.90
2017,05,27,15,16,25.80
2017,05,27,15,17,25.80
2017,05,27,15,18,25.90
2017,05,27,15,19,25.90
2017,05,27,15,20,25.90
2017,05,27,15,21,25.90
2017,05,27,15,22,25.90
2017,05,27,15,23,25.90
2017,05,27,15,24,25.90
2017,05,27,15,25,25.80
2017,05,27,15,26,25.80
2017,05,27,15,27,25.90
2017,05,27,15,28,25.90
2017,05,27,15,29,25.80
2017,05,27,15,30,25.70
2017,05,27,15,31,25.70
2017,05,27,15,32,25.80
2017,05,27,15,33,25.80
2017,05,27,15,34,25.90
2017,05,27,15,35,26.00
2017,05,27,15,36,26.10
2017,05,27,15,37,26.00
2017,05,27,15,38,25.90
2017,05,27,15,39,25.80
2017,05,27,15,40,25.80
2017,05,27,15,41,25.70
2017,05,27,15,42,25.60
2017,05,27,15,43,25.50
2017,05,27,15,44,25.50
2017,05,27,15,45,25.40
2017,05,27,15,46,25.40
2017,05,27,15,47,25.50
2017,05,27,15,48,25.50
2017,05,27,15,49,25.60
2017,05,27,15,50,25.60
2017,05,27,15,51,25.60
2017,05,27,15,52,25.60
2017,05,27,15,53,25.70
2017,05,27,15,54,25.80
2017,05,27,15,55,25.90
2017,05,27,15,56,26.00
2017,05,27,15,57,26.10
2017,05,27,15,58,26.20
2017,05,27,15,59,26.20
2017,05,27,16,00,26.30
2017,05,27,16,01,26.30
2017,05,27,16,02,26.40
2017,05,27,16,03,26.50
2017,05,27,16,04,26.60
2017,05,27,16,05,26.80
2017,05,27,16,06,26.90
2017,05,27,16,07,27.10
2017,05,27,16,08,27.20
2017,05,27,16,09,27.30
2017,05,27,16,10,27.30
2017,05,27,16,11,27.30
2017,05,27,16,12,27.10
2017,05,27,16,13,27.00
2017,05,27,16,14,26.90
2017,05,27,16,15,26.80
2017,05,27,16,16,26.80
2017,05,27,16,17,26.80
2017,05,27,16,18,26.90
2017,05,27,16,19,27.10
2017,05,27,16,20,27.20
2017,05,27,16,21,27.20
2017,05,27,16,22,27.20
2017,05,27,16,23,27.20
2017,05,27,16,24,27.10
2017,05,27,16,25,27.00
2017,05,27,16,26,27.00
2017,05,27,16,27,27.00
2017,05,27,16,28,27.00
2017,05,27,16,29,27.00
2017,05,27,16,30,26.90
2017,05,27,16,31,26.90
2017,05,27,16,32,26.90
2017,05,27,16,33,26.90
2017,05,27,16,34,26.90
2017,05,27,16,35,26.80
2017,05,27,16,36,26.80
2017,05,27,16,37,26.80
2017,05,27,16,38,26.70
2017,05,27,16,39,26.70
2017,05,27,16,40,26.70
2017,05,27,16,41,26.70
2017,05,27,16,42,26.80
2017,05,27,16,43,26.90
2017,05,27,16,44,27.00
2017,05,27,16,45,27.00
2017,05,27,16,46,27.00
2017,05,27,16,47,26.90
2017,05,27,16,48,26.90
2017,05,27,16,49,26.90
2017,05,27,16,50,26.90
2017,05,27,16,51,26.90
2017,05,27,16,52,26.80
2017,05,27,16,53,26.80
2017,05,27,16,54,26.70
2017,05,27,16,55,26.70
2017,05,27,16,56,26.70
2017,05,27,16,57,26.70
2017,05,27,16,58,26.70
2017,05,27,16,59,26.60
2017,05,27,17,00,26.60
2017,05,27,17,01,26.60
2017,05,27,17,02,26.50
2017,05,27,17,03,26.50
2017,05,27,17,04,26.60
2017,05,27,17,05,26.80
2017,05,27,17,06,26.90
2017,05,27,17,07,26.90
2017,05,27,17,08,26.90
2017,05,27,17,09,26.90
2017,05,27,17,10,26.90
2017,05,27,17,11,26.80
2017,05,27,17,12,26.80
2017,05,27,17,13,26.80
2017,05,27,17,14,26.80
2017,05,27,17,15,26.80
2017,05,27,17,16,26.80
2017,05,27,17,17,26.80
2017,05,27,17,18,26.80
2017,05,27,17,19,26.80