Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,4.80
2019,04,25,00,01,4.80
2019,04,25,00,02,4.80
2019,04,25,00,03,4.80
2019,04,25,00,04,4.80
2019,04,25,00,05,4.80
2019,04,25,00,06,4.80
2019,04,25,00,07,4.80
2019,04,25,00,08,4.80
2019,04,25,00,09,4.80
2019,04,25,00,10,4.70
2019,04,25,00,11,4.70
2019,04,25,00,12,4.70
2019,04,25,00,13,4.70
2019,04,25,00,14,4.70
2019,04,25,00,15,4.70
2019,04,25,00,16,4.60
2019,04,25,00,17,4.60
2019,04,25,00,18,4.60
2019,04,25,00,19,4.60
2019,04,25,00,20,4.60
2019,04,25,00,21,4.60
2019,04,25,00,22,4.50
2019,04,25,00,23,4.50
2019,04,25,00,24,4.50
2019,04,25,00,25,4.50
2019,04,25,00,26,4.50
2019,04,25,00,27,4.40
2019,04,25,00,28,4.40
2019,04,25,00,29,4.40
2019,04,25,00,30,4.40
2019,04,25,00,31,4.40
2019,04,25,00,32,4.40
2019,04,25,00,33,4.40
2019,04,25,00,34,4.40
2019,04,25,00,35,4.40
2019,04,25,00,36,4.40
2019,04,25,00,37,4.40
2019,04,25,00,38,4.40
2019,04,25,00,39,4.40
2019,04,25,00,40,4.40
2019,04,25,00,41,4.40
2019,04,25,00,42,4.40
2019,04,25,00,43,4.40
2019,04,25,00,44,4.40
2019,04,25,00,45,4.40
2019,04,25,00,46,4.40
2019,04,25,00,47,4.40
2019,04,25,00,48,4.40
2019,04,25,00,49,4.40
2019,04,25,00,50,4.40
2019,04,25,00,51,4.40
2019,04,25,00,52,4.40
2019,04,25,00,53,4.40
2019,04,25,00,54,4.40
2019,04,25,00,55,4.40
2019,04,25,00,56,4.40
2019,04,25,00,57,4.40
2019,04,25,00,58,4.40
2019,04,25,00,59,4.40
2019,04,25,01,00,4.40
2019,04,25,01,01,4.40
2019,04,25,01,02,4.40
2019,04,25,01,03,4.40
2019,04,25,01,04,4.40
2019,04,25,01,05,4.40
2019,04,25,01,06,4.40
2019,04,25,01,07,4.40
2019,04,25,01,08,4.30
2019,04,25,01,09,4.30
2019,04,25,01,10,4.30
2019,04,25,01,11,4.30
2019,04,25,01,12,4.30
2019,04,25,01,13,4.30
2019,04,25,01,14,4.30
2019,04,25,01,15,4.30
2019,04,25,01,16,4.30
2019,04,25,01,17,4.30
2019,04,25,01,18,4.30
2019,04,25,01,19,4.30
2019,04,25,01,20,4.30
2019,04,25,01,21,4.30
2019,04,25,01,22,4.30
2019,04,25,01,23,4.30
2019,04,25,01,24,4.30
2019,04,25,01,25,4.20
2019,04,25,01,26,4.20
2019,04,25,01,27,4.20
2019,04,25,01,28,4.20
2019,04,25,01,29,4.20
2019,04,25,01,30,4.20
2019,04,25,01,31,4.20
2019,04,25,01,32,4.20
2019,04,25,01,33,4.10
2019,04,25,01,34,4.10
2019,04,25,01,35,4.10
2019,04,25,01,36,4.10
2019,04,25,01,37,4.10
2019,04,25,01,38,4.00
2019,04,25,01,39,4.00
2019,04,25,01,40,4.00
2019,04,25,01,41,3.90
2019,04,25,01,42,3.90
2019,04,25,01,43,3.90
2019,04,25,01,44,3.90
2019,04,25,01,45,3.90
2019,04,25,01,46,3.90
2019,04,25,01,47,3.90
2019,04,25,01,48,3.90
2019,04,25,01,49,3.90
2019,04,25,01,50,3.90
2019,04,25,01,51,3.90
2019,04,25,01,52,3.90
2019,04,25,01,53,3.90
2019,04,25,01,54,3.90
2019,04,25,01,55,3.90
2019,04,25,01,56,3.90
2019,04,25,01,57,3.90
2019,04,25,01,58,3.90
2019,04,25,01,59,3.90
2019,04,25,02,00,3.90
2019,04,25,02,01,3.90
2019,04,25,02,02,3.90
2019,04,25,02,03,3.80
2019,04,25,02,04,3.80
2019,04,25,02,05,3.80
2019,04,25,02,06,3.80
2019,04,25,02,07,3.80
2019,04,25,02,08,3.80
2019,04,25,02,09,3.80
2019,04,25,02,10,3.80
2019,04,25,02,11,3.80
2019,04,25,02,12,3.70
2019,04,25,02,13,3.70
2019,04,25,02,14,3.70
2019,04,25,02,15,3.70
2019,04,25,02,16,3.70
2019,04,25,02,17,3.70
2019,04,25,02,18,3.70
2019,04,25,02,19,3.70
2019,04,25,02,20,3.70
2019,04,25,02,21,3.70
2019,04,25,02,22,3.70
2019,04,25,02,23,3.70
2019,04,25,02,24,3.70
2019,04,25,02,25,3.70
2019,04,25,02,26,3.70
2019,04,25,02,27,3.80
2019,04,25,02,28,3.80
2019,04,25,02,29,3.80
2019,04,25,02,30,3.80
2019,04,25,02,31,3.80
2019,04,25,02,32,3.80
2019,04,25,02,33,3.80
2019,04,25,02,34,3.80
2019,04,25,02,35,3.80
2019,04,25,02,36,3.80
2019,04,25,02,37,3.80
2019,04,25,02,38,3.80
2019,04,25,02,39,3.80
2019,04,25,02,40,3.70
2019,04,25,02,41,3.70
2019,04,25,02,42,3.70
2019,04,25,02,43,3.70
2019,04,25,02,44,3.70
2019,04,25,02,45,3.70
2019,04,25,02,46,3.70
2019,04,25,02,47,3.60
2019,04,25,02,48,3.60
2019,04,25,02,49,3.60
2019,04,25,02,50,3.50
2019,04,25,02,51,3.50
2019,04,25,02,52,3.50
2019,04,25,02,53,3.40
2019,04,25,02,54,3.40
2019,04,25,02,55,3.40
2019,04,25,02,56,3.40
2019,04,25,02,57,3.40
2019,04,25,02,58,3.40
2019,04,25,02,59,3.40
2019,04,25,03,00,3.40
2019,04,25,03,01,3.40
2019,04,25,03,02,3.40
2019,04,25,03,03,3.40
2019,04,25,03,04,3.40
2019,04,25,03,05,3.40
2019,04,25,03,06,3.40
2019,04,25,03,07,3.40
2019,04,25,03,08,3.40
2019,04,25,03,09,3.40
2019,04,25,03,10,3.40
2019,04,25,03,11,3.40
2019,04,25,03,12,3.40
2019,04,25,03,13,3.40
2019,04,25,03,14,3.40
2019,04,25,03,15,3.40
2019,04,25,03,16,3.40
2019,04,25,03,17,3.40
2019,04,25,03,18,3.40
2019,04,25,03,19,3.40
2019,04,25,03,20,3.40
2019,04,25,03,21,3.40
2019,04,25,03,22,3.40
2019,04,25,03,23,3.40
2019,04,25,03,24,3.40
2019,04,25,03,25,3.40
2019,04,25,03,26,3.40
2019,04,25,03,27,3.40
2019,04,25,03,28,3.30
2019,04,25,03,29,3.30
2019,04,25,03,30,3.30
2019,04,25,03,31,3.20
2019,04,25,03,32,3.20
2019,04,25,03,33,3.20
2019,04,25,03,34,3.10
2019,04,25,03,35,3.10
2019,04,25,03,36,3.10
2019,04,25,03,37,3.10
2019,04,25,03,38,3.10
2019,04,25,03,39,3.10
2019,04,25,03,40,3.10
2019,04,25,03,41,3.10
2019,04,25,03,42,3.10
2019,04,25,03,43,3.10
2019,04,25,03,44,3.10
2019,04,25,03,45,3.00
2019,04,25,03,46,3.00
2019,04,25,03,47,3.00
2019,04,25,03,48,3.00
2019,04,25,03,49,3.00
2019,04,25,03,50,3.00
2019,04,25,03,51,3.00
2019,04,25,03,52,3.10
2019,04,25,03,53,3.10
2019,04,25,03,54,3.10
2019,04,25,03,55,3.00
2019,04,25,03,56,3.10
2019,04,25,03,57,3.10
2019,04,25,03,58,3.00
2019,04,25,03,59,3.00
2019,04,25,04,00,3.00
2019,04,25,04,01,2.90
2019,04,25,04,02,2.90
2019,04,25,04,03,2.90
2019,04,25,04,04,2.90
2019,04,25,04,05,2.80
2019,04,25,04,06,2.80
2019,04,25,04,07,2.80
2019,04,25,04,08,2.80
2019,04,25,04,09,2.80
2019,04,25,04,10,2.80
2019,04,25,04,11,2.80
2019,04,25,04,12,2.80
2019,04,25,04,13,2.80
2019,04,25,04,14,2.80
2019,04,25,04,15,2.80
2019,04,25,04,16,2.80
2019,04,25,04,17,2.80
2019,04,25,04,18,2.80
2019,04,25,04,19,2.80
2019,04,25,04,20,2.80
2019,04,25,04,21,2.80
2019,04,25,04,22,2.80
2019,04,25,04,23,2.80
2019,04,25,04,24,2.80
2019,04,25,04,25,2.80
2019,04,25,04,26,2.80
2019,04,25,04,27,2.80
2019,04,25,04,28,2.80
2019,04,25,04,29,2.90
2019,04,25,04,30,2.90
2019,04,25,04,31,2.90
2019,04,25,04,32,2.90
2019,04,25,04,33,2.90
2019,04,25,04,34,2.90
2019,04,25,04,35,2.90
2019,04,25,04,36,2.80
2019,04,25,04,37,2.80
2019,04,25,04,38,2.80
2019,04,25,04,39,2.70
2019,04,25,04,40,2.70
2019,04,25,04,41,2.70
2019,04,25,04,42,2.60
2019,04,25,04,43,2.60
2019,04,25,04,44,2.60
2019,04,25,04,45,2.60
2019,04,25,04,46,2.60
2019,04,25,04,47,2.60
2019,04,25,04,48,2.60
2019,04,25,04,49,2.60
2019,04,25,04,50,2.60
2019,04,25,04,51,2.60
2019,04,25,04,52,2.60
2019,04,25,04,53,2.60
2019,04,25,04,54,2.60
2019,04,25,04,55,2.60
2019,04,25,04,56,2.60
2019,04,25,04,57,2.60
2019,04,25,04,58,2.60
2019,04,25,04,59,2.60
2019,04,25,05,00,2.60
2019,04,25,05,01,2.60
2019,04,25,05,02,2.50
2019,04,25,05,03,2.50
2019,04,25,05,04,2.50
2019,04,25,05,05,2.40
2019,04,25,05,06,2.40
2019,04,25,05,07,2.40
2019,04,25,05,08,2.30
2019,04,25,05,09,2.30
2019,04,25,05,10,2.30
2019,04,25,05,11,2.30
2019,04,25,05,12,2.30
2019,04,25,05,13,2.30
2019,04,25,05,14,2.30
2019,04,25,05,15,2.30
2019,04,25,05,16,2.20
2019,04,25,05,17,2.20
2019,04,25,05,18,2.20
2019,04,25,05,19,2.20
2019,04,25,05,20,2.20
2019,04,25,05,21,2.10
2019,04,25,05,22,2.10
2019,04,25,05,23,2.10
2019,04,25,05,24,2.20
2019,04,25,05,25,2.20
2019,04,25,05,26,2.20
2019,04,25,05,27,2.20
2019,04,25,05,28,2.20
2019,04,25,05,29,2.10
2019,04,25,05,30,2.10
2019,04,25,05,31,2.10
2019,04,25,05,32,2.10
2019,04,25,05,33,2.00
2019,04,25,05,34,2.00
2019,04,25,05,35,2.00
2019,04,25,05,36,2.00
2019,04,25,05,37,2.00
2019,04,25,05,38,2.00
2019,04,25,05,39,2.00
2019,04,25,05,40,2.00
2019,04,25,05,41,1.90
2019,04,25,05,42,1.90
2019,04,25,05,43,1.90
2019,04,25,05,44,1.80
2019,04,25,05,45,1.80
2019,04,25,05,46,1.80
2019,04,25,05,47,1.70
2019,04,25,05,48,1.70
2019,04,25,05,49,1.70
2019,04,25,05,50,1.70
2019,04,25,05,51,1.70
2019,04,25,05,52,1.70
2019,04,25,05,53,1.70
2019,04,25,05,54,1.70
2019,04,25,05,55,1.70
2019,04,25,05,56,1.80
2019,04,25,05,57,1.80
2019,04,25,05,58,1.80
2019,04,25,05,59,1.80
2019,04,25,06,00,1.80
2019,04,25,06,01,1.70
2019,04,25,06,02,1.70
2019,04,25,06,03,1.70
2019,04,25,06,04,1.60
2019,04,25,06,05,1.60
2019,04,25,06,06,1.60
2019,04,25,06,07,1.50
2019,04,25,06,08,1.50
2019,04,25,06,09,1.50
2019,04,25,06,10,1.40
2019,04,25,06,11,1.40
2019,04,25,06,12,1.40
2019,04,25,06,13,1.40
2019,04,25,06,14,1.40
2019,04,25,06,15,1.40
2019,04,25,06,16,1.50
2019,04,25,06,17,1.50
2019,04,25,06,18,1.50
2019,04,25,06,19,1.50
2019,04,25,06,20,1.50
2019,04,25,06,21,1.50
2019,04,25,06,22,1.50
2019,04,25,06,23,1.50
2019,04,25,06,24,1.50
2019,04,25,06,25,1.50
2019,04,25,06,26,1.50
2019,04,25,06,27,1.50
2019,04,25,06,28,1.50
2019,04,25,06,29,1.50
2019,04,25,06,30,1.50
2019,04,25,06,31,1.50
2019,04,25,06,32,1.50
2019,04,25,06,33,1.50
2019,04,25,06,34,1.50
2019,04,25,06,35,1.50
2019,04,25,06,36,1.50
2019,04,25,06,37,1.50
2019,04,25,06,38,1.50
2019,04,25,06,39,1.50
2019,04,25,06,40,1.50
2019,04,25,06,41,1.50
2019,04,25,06,42,1.60
2019,04,25,06,43,1.60
2019,04,25,06,44,1.60
2019,04,25,06,45,1.60
2019,04,25,06,46,1.60
2019,04,25,06,47,1.60
2019,04,25,06,48,1.60
2019,04,25,06,49,1.60
2019,04,25,06,50,1.70
2019,04,25,06,51,1.70
2019,04,25,06,52,1.70
2019,04,25,06,53,1.80
2019,04,25,06,54,1.80
2019,04,25,06,55,1.80
2019,04,25,06,56,1.80
2019,04,25,06,57,1.90
2019,04,25,06,58,1.90
2019,04,25,06,59,1.90
2019,04,25,07,00,2.00
2019,04,25,07,01,2.00
2019,04,25,07,02,2.10
2019,04,25,07,03,2.10
2019,04,25,07,04,2.20
2019,04,25,07,05,2.20
2019,04,25,07,06,2.30
2019,04,25,07,07,2.30
2019,04,25,07,08,2.30
2019,04,25,07,09,2.40
2019,04,25,07,10,2.50
2019,04,25,07,11,2.50
2019,04,25,07,12,2.60
2019,04,25,07,13,2.70
2019,04,25,07,14,2.80
2019,04,25,07,15,2.80
2019,04,25,07,16,2.80
2019,04,25,07,17,2.90
2019,04,25,07,18,3.00
2019,04,25,07,19,3.10
2019,04,25,07,20,3.10
2019,04,25,07,21,3.20
2019,04,25,07,22,3.20
2019,04,25,07,23,3.30
2019,04,25,07,24,3.40
2019,04,25,07,25,3.40
2019,04,25,07,26,3.50
2019,04,25,07,27,3.60
2019,04,25,07,28,3.70
2019,04,25,07,29,3.80
2019,04,25,07,30,3.80
2019,04,25,07,31,3.90
2019,04,25,07,32,3.90
2019,04,25,07,33,4.00
2019,04,25,07,34,4.00
2019,04,25,07,35,4.10
2019,04,25,07,36,4.20
2019,04,25,07,37,4.20
2019,04,25,07,38,4.20
2019,04,25,07,39,4.30
2019,04,25,07,40,4.30
2019,04,25,07,41,4.40
2019,04,25,07,42,4.50
2019,04,25,07,43,4.50
2019,04,25,07,44,4.60
2019,04,25,07,45,4.60
2019,04,25,07,46,4.70
2019,04,25,07,47,4.80
2019,04,25,07,48,4.80
2019,04,25,07,49,4.90
2019,04,25,07,50,5.00
2019,04,25,07,51,5.10
2019,04,25,07,52,5.20
2019,04,25,07,53,5.30
2019,04,25,07,54,5.40
2019,04,25,07,55,5.50
2019,04,25,07,56,5.60
2019,04,25,07,57,5.70
2019,04,25,07,58,5.90
2019,04,25,07,59,6.00
2019,04,25,08,00,6.10
2019,04,25,08,01,6.20
2019,04,25,08,02,6.30
2019,04,25,08,03,6.30
2019,04,25,08,04,6.40
2019,04,25,08,05,6.60
2019,04,25,08,06,6.70
2019,04,25,08,07,6.80
2019,04,25,08,08,6.80
2019,04,25,08,09,7.00
2019,04,25,08,10,7.10
2019,04,25,08,11,7.30
2019,04,25,08,12,7.40
2019,04,25,08,13,7.50
2019,04,25,08,14,7.60
2019,04,25,08,15,7.60
2019,04,25,08,16,7.70
2019,04,25,08,17,7.80
2019,04,25,08,18,7.90
2019,04,25,08,19,7.90
2019,04,25,08,20,8.00
2019,04,25,08,21,8.10
2019,04,25,08,22,8.10
2019,04,25,08,23,8.20
2019,04,25,08,24,8.30
2019,04,25,08,25,8.40
2019,04,25,08,26,8.50
2019,04,25,08,27,8.60
2019,04,25,08,28,8.70
2019,04,25,08,29,8.70
2019,04,25,08,30,8.80
2019,04,25,08,31,8.90
2019,04,25,08,32,9.00
2019,04,25,08,33,9.10
2019,04,25,08,34,9.10
2019,04,25,08,35,9.20
2019,04,25,08,36,9.30
2019,04,25,08,37,9.30
2019,04,25,08,38,9.40
2019,04,25,08,39,9.50
2019,04,25,08,40,9.50
2019,04,25,08,41,9.60
2019,04,25,08,42,9.60
2019,04,25,08,43,9.60
2019,04,25,08,44,9.70
2019,04,25,08,45,9.80
2019,04,25,08,46,9.80
2019,04,25,08,47,9.90
2019,04,25,08,48,9.90
2019,04,25,08,49,9.80
2019,04,25,08,50,9.80
2019,04,25,08,51,9.80
2019,04,25,08,52,9.80
2019,04,25,08,53,9.80
2019,04,25,08,54,9.80
2019,04,25,08,55,9.90
2019,04,25,08,56,9.90
2019,04,25,08,57,9.90
2019,04,25,08,58,10.00
2019,04,25,08,59,10.00
2019,04,25,09,00,10.10
2019,04,25,09,01,10.10
2019,04,25,09,02,10.10
2019,04,25,09,03,10.20
2019,04,25,09,04,10.30
2019,04,25,09,05,10.40
2019,04,25,09,06,10.40
2019,04,25,09,07,10.50
2019,04,25,09,08,10.50
2019,04,25,09,09,10.60
2019,04,25,09,10,10.60
2019,04,25,09,11,10.70
2019,04,25,09,12,10.80
2019,04,25,09,13,10.90
2019,04,25,09,14,11.00
2019,04,25,09,15,11.10
2019,04,25,09,16,11.20
2019,04,25,09,17,11.20
2019,04,25,09,18,11.30
2019,04,25,09,19,11.40
2019,04,25,09,20,11.50
2019,04,25,09,21,11.60
2019,04,25,09,22,11.60
2019,04,25,09,23,11.70
2019,04,25,09,24,11.70
2019,04,25,09,25,11.70
2019,04,25,09,26,11.80
2019,04,25,09,27,11.80
2019,04,25,09,28,11.90
2019,04,25,09,29,11.90
2019,04,25,09,30,11.90
2019,04,25,09,31,12.00
2019,04,25,09,32,11.90
2019,04,25,09,33,11.90
2019,04,25,09,34,12.00
2019,04,25,09,35,12.00
2019,04,25,09,36,12.10
2019,04,25,09,37,12.10
2019,04,25,09,38,12.20
2019,04,25,09,39,12.20
2019,04,25,09,40,12.20
2019,04,25,09,41,12.20
2019,04,25,09,42,12.20
2019,04,25,09,43,12.20
2019,04,25,09,44,12.20
2019,04,25,09,45,12.20
2019,04,25,09,46,12.30
2019,04,25,09,47,12.30
2019,04,25,09,48,12.30
2019,04,25,09,49,12.40
2019,04,25,09,50,12.40
2019,04,25,09,51,12.40
2019,04,25,09,52,12.40
2019,04,25,09,53,12.50
2019,04,25,09,54,12.50
2019,04,25,09,55,12.50
2019,04,25,09,56,12.60
2019,04,25,09,57,12.60
2019,04,25,09,58,12.60
2019,04,25,09,59,12.70
2019,04,25,10,00,12.70
2019,04,25,10,01,12.80
2019,04,25,10,02,12.80
2019,04,25,10,03,12.90
2019,04,25,10,04,12.90
2019,04,25,10,05,13.00
2019,04,25,10,06,13.10
2019,04,25,10,07,13.10
2019,04,25,10,08,13.20
2019,04,25,10,09,13.30
2019,04,25,10,10,13.30
2019,04,25,10,11,13.30
2019,04,25,10,12,13.30
2019,04,25,10,13,13.30
2019,04,25,10,14,13.30
2019,04,25,10,15,13.30
2019,04,25,10,16,13.30
2019,04,25,10,17,13.30
2019,04,25,10,18,13.30
2019,04,25,10,19,13.20
2019,04,25,10,20,13.10
2019,04,25,10,21,13.10
2019,04,25,10,22,13.00
2019,04,25,10,23,13.00
2019,04,25,10,24,12.90
2019,04,25,10,25,12.90
2019,04,25,10,26,12.90
2019,04,25,10,27,12.90
2019,04,25,10,28,12.90
2019,04,25,10,29,13.00
2019,04,25,10,30,13.00
2019,04,25,10,31,13.10
2019,04,25,10,32,13.10
2019,04,25,10,33,13.20
2019,04,25,10,34,13.20
2019,04,25,10,35,13.10
2019,04,25,10,36,13.00
2019,04,25,10,37,13.00
2019,04,25,10,38,13.00
2019,04,25,10,39,13.00
2019,04,25,10,40,13.10
2019,04,25,10,41,13.10
2019,04,25,10,42,13.10
2019,04,25,10,43,13.10
2019,04,25,10,44,13.10
2019,04,25,10,45,13.10
2019,04,25,10,46,13.20
2019,04,25,10,47,13.20
2019,04,25,10,48,13.20
2019,04,25,10,49,13.20
2019,04,25,10,50,13.20
2019,04,25,10,51,13.20
2019,04,25,10,52,13.20
2019,04,25,10,53,13.20
2019,04,25,10,54,13.10
2019,04,25,10,55,13.00
2019,04,25,10,56,12.90
2019,04,25,10,57,12.90
2019,04,25,10,58,12.90
2019,04,25,10,59,12.90
2019,04,25,11,00,12.90
2019,04,25,11,01,12.90
2019,04,25,11,02,12.90
2019,04,25,11,03,13.00
2019,04,25,11,04,13.00
2019,04,25,11,05,13.10
2019,04,25,11,06,13.10
2019,04,25,11,07,13.10
2019,04,25,11,08,13.10
2019,04,25,11,09,13.10
2019,04,25,11,10,13.10
2019,04,25,11,11,13.10
2019,04,25,11,12,13.10
2019,04,25,11,13,13.10
2019,04,25,11,14,13.00
2019,04,25,11,15,13.00
2019,04,25,11,16,12.90
2019,04,25,11,17,13.00
2019,04,25,11,18,13.00
2019,04,25,11,19,13.00
2019,04,25,11,20,12.90
2019,04,25,11,21,12.90
2019,04,25,11,22,12.90
2019,04,25,11,23,12.80
2019,04,25,11,24,12.90
2019,04,25,11,25,13.00
2019,04,25,11,26,13.10
2019,04,25,11,27,13.20
2019,04,25,11,28,13.30
2019,04,25,11,29,13.30
2019,04,25,11,30,13.30
2019,04,25,11,31,13.30
2019,04,25,11,32,13.30
2019,04,25,11,33,13.30
2019,04,25,11,34,13.30
2019,04,25,11,35,13.40
2019,04,25,11,36,13.40
2019,04,25,11,37,13.40
2019,04,25,11,38,13.40
2019,04,25,11,39,13.40
2019,04,25,11,40,13.40
2019,04,25,11,41,13.40
2019,04,25,11,42,13.50
2019,04,25,11,43,13.60
2019,04,25,11,44,13.70
2019,04,25,11,45,13.70
2019,04,25,11,46,13.70
2019,04,25,11,47,13.80
2019,04,25,11,48,13.80
2019,04,25,11,49,13.80
2019,04,25,11,50,13.80
2019,04,25,11,51,13.90
2019,04,25,11,52,13.90
2019,04,25,11,53,13.80
2019,04,25,11,54,13.80
2019,04,25,11,55,13.80
2019,04,25,11,56,13.70
2019,04,25,11,57,13.80
2019,04,25,11,58,13.80
2019,04,25,11,59,13.90
2019,04,25,12,00,14.00
2019,04,25,12,01,14.00
2019,04,25,12,02,14.00
2019,04,25,12,03,14.00
2019,04,25,12,04,14.10
2019,04,25,12,05,14.10
2019,04,25,12,06,14.10
2019,04,25,12,07,14.00
2019,04,25,12,08,14.00
2019,04,25,12,09,13.90
2019,04,25,12,10,13.90
2019,04,25,12,11,14.00
2019,04,25,12,12,14.10
2019,04,25,12,13,14.10
2019,04,25,12,14,14.20
2019,04,25,12,15,14.30
2019,04,25,12,16,14.30
2019,04,25,12,17,14.20
2019,04,25,12,18,14.30
2019,04,25,12,19,14.40
2019,04,25,12,20,14.40
2019,04,25,12,21,14.50
2019,04,25,12,22,14.50
2019,04,25,12,23,14.50
2019,04,25,12,24,14.40
2019,04,25,12,25,14.30
2019,04,25,12,26,14.30
2019,04,25,12,27,14.30
2019,04,25,12,28,14.30
2019,04,25,12,29,14.30
2019,04,25,12,30,14.30
2019,04,25,12,31,14.30
2019,04,25,12,32,14.30
2019,04,25,12,33,14.50
2019,04,25,12,34,14.60
2019,04,25,12,35,14.70
2019,04,25,12,36,14.70
2019,04,25,12,37,14.80
2019,04,25,12,38,14.80
2019,04,25,12,39,14.80
2019,04,25,12,40,14.70
2019,04,25,12,41,14.80
2019,04,25,12,42,14.80
2019,04,25,12,43,14.90
2019,04,25,12,44,15.00
2019,04,25,12,45,15.10
2019,04,25,12,46,15.10
2019,04,25,12,47,15.10
2019,04,25,12,48,15.10
2019,04,25,12,49,15.10
2019,04,25,12,50,15.10
2019,04,25,12,51,15.20
2019,04,25,12,52,15.20
2019,04,25,12,53,15.20
2019,04,25,12,54,15.20
2019,04,25,12,55,15.20
2019,04,25,12,56,15.20
2019,04,25,12,57,15.30
2019,04,25,12,58,15.20
2019,04,25,12,59,15.20
2019,04,25,13,00,15.20
2019,04,25,13,01,15.20
2019,04,25,13,02,15.20
2019,04,25,13,03,15.30
2019,04,25,13,04,15.20
2019,04,25,13,05,15.20
2019,04,25,13,06,15.20
2019,04,25,13,07,15.20
2019,04,25,13,08,15.20
2019,04,25,13,09,15.30
2019,04,25,13,10,15.40
2019,04,25,13,11,15.50
2019,04,25,13,12,15.50
2019,04,25,13,13,15.50
2019,04,25,13,14,15.50
2019,04,25,13,15,15.50
2019,04,25,13,16,15.50
2019,04,25,13,17,15.50
2019,04,25,13,18,15.50
2019,04,25,13,19,15.50
2019,04,25,13,20,15.40
2019,04,25,13,21,15.40
2019,04,25,13,22,15.40
2019,04,25,13,23,15.40
2019,04,25,13,24,15.50
2019,04,25,13,25,15.60
2019,04,25,13,26,15.60
2019,04,25,13,27,15.60
2019,04,25,13,28,15.70
2019,04,25,13,29,15.70
2019,04,25,13,30,15.70
2019,04,25,13,31,15.80
2019,04,25,13,32,15.80
2019,04,25,13,33,15.80
2019,04,25,13,34,15.90
2019,04,25,13,35,15.90
2019,04,25,13,36,15.90
2019,04,25,13,37,15.80
2019,04,25,13,38,15.70
2019,04,25,13,39,15.60
2019,04,25,13,40,15.50
2019,04,25,13,41,15.40
2019,04,25,13,42,15.20
2019,04,25,13,43,15.20
2019,04,25,13,44,15.10
2019,04,25,13,45,15.10
2019,04,25,13,46,15.10
2019,04,25,13,47,15.10
2019,04,25,13,48,15.20
2019,04,25,13,49,15.20
2019,04,25,13,50,15.20
2019,04,25,13,51,15.20
2019,04,25,13,52,15.20
2019,04,25,13,53,15.20
2019,04,25,13,54,15.30
2019,04,25,13,55,15.30
2019,04,25,13,56,15.30
2019,04,25,13,57,15.20
2019,04,25,13,58,15.00
2019,04,25,13,59,14.90
2019,04,25,14,00,14.80
2019,04,25,14,01,14.80
2019,04,25,14,02,14.80
2019,04,25,14,03,14.80
2019,04,25,14,04,14.80
2019,04,25,14,05,14.80
2019,04,25,14,06,14.80
2019,04,25,14,07,14.80
2019,04,25,14,08,14.70
2019,04,25,14,09,14.70
2019,04,25,14,10,14.60
2019,04,25,14,11,14.60
2019,04,25,14,12,14.60
2019,04,25,14,13,14.60
2019,04,25,14,14,14.60
2019,04,25,14,15,14.60
2019,04,25,14,16,14.60
2019,04,25,14,17,14.60
2019,04,25,14,18,14.60
2019,04,25,14,19,14.60
2019,04,25,14,20,14.60
2019,04,25,14,21,14.50
2019,04,25,14,22,14.50
2019,04,25,14,23,14.50
2019,04,25,14,24,14.60
2019,04,25,14,25,14.60
2019,04,25,14,26,14.60
2019,04,25,14,27,14.70
2019,04,25,14,28,14.70
2019,04,25,14,29,14.70
2019,04,25,14,30,14.80
2019,04,25,14,31,14.80
2019,04,25,14,32,14.90
2019,04,25,14,33,14.90
2019,04,25,14,34,14.90
2019,04,25,14,35,14.90
2019,04,25,14,36,14.80
2019,04,25,14,37,14.70
2019,04,25,14,38,14.60
2019,04,25,14,39,14.40
2019,04,25,14,40,14.30
2019,04,25,14,41,14.20
2019,04,25,14,42,14.20
2019,04,25,14,43,14.20
2019,04,25,14,44,14.10
2019,04,25,14,45,14.20
2019,04,25,14,46,14.20
2019,04,25,14,47,14.20
2019,04,25,14,48,14.30
2019,04,25,14,49,14.30
2019,04,25,14,50,14.30
2019,04,25,14,51,14.30
2019,04,25,14,52,14.30
2019,04,25,14,53,14.20
2019,04,25,14,54,14.10
2019,04,25,14,55,13.90
2019,04,25,14,56,13.80
2019,04,25,14,57,13.70
2019,04,25,14,58,13.60
2019,04,25,14,59,13.50
2019,04,25,15,00,13.50
2019,04,25,15,01,13.50
2019,04,25,15,02,13.40
2019,04,25,15,03,13.40
2019,04,25,15,04,13.40
2019,04,25,15,05,13.50
2019,04,25,15,06,13.50
2019,04,25,15,07,13.60
2019,04,25,15,08,13.60
2019,04,25,15,09,13.50
2019,04,25,15,10,13.50
2019,04,25,15,11,13.50
2019,04,25,15,12,13.40
2019,04,25,15,13,13.40
2019,04,25,15,14,13.40
2019,04,25,15,15,13.40
2019,04,25,15,16,13.40
2019,04,25,15,17,13.40
2019,04,25,15,18,13.40
2019,04,25,15,19,13.40
2019,04,25,15,20,13.40
2019,04,25,15,21,13.40
2019,04,25,15,22,13.40
2019,04,25,15,23,13.40
2019,04,25,15,24,13.40
2019,04,25,15,25,13.40
2019,04,25,15,26,13.40
2019,04,25,15,27,13.40
2019,04,25,15,28,13.50
2019,04,25,15,29,13.50
2019,04,25,15,30,13.50
2019,04,25,15,31,13.60
2019,04,25,15,32,13.60
2019,04,25,15,33,13.60
2019,04,25,15,34,13.60
2019,04,25,15,35,13.50
2019,04,25,15,36,13.50
2019,04,25,15,37,13.50
2019,04,25,15,38,13.50
2019,04,25,15,39,13.50
2019,04,25,15,40,13.50
2019,04,25,15,41,13.40
2019,04,25,15,42,13.40
2019,04,25,15,43,13.40
2019,04,25,15,44,13.40
2019,04,25,15,45,13.40
2019,04,25,15,46,13.40
2019,04,25,15,47,13.40
2019,04,25,15,48,13.40
2019,04,25,15,49,13.40
2019,04,25,15,50,13.40
2019,04,25,15,51,13.50
2019,04,25,15,52,13.50
2019,04,25,15,53,13.50
2019,04,25,15,54,13.50
2019,04,25,15,55,13.50
2019,04,25,15,56,13.50
2019,04,25,15,57,13.40
2019,04,25,15,58,13.40
2019,04,25,15,59,13.40
2019,04,25,16,00,13.40
2019,04,25,16,01,13.40
2019,04,25,16,02,13.40
2019,04,25,16,03,13.30
2019,04,25,16,04,13.30
2019,04,25,16,05,13.30
2019,04,25,16,06,13.30
2019,04,25,16,07,13.20
2019,04,25,16,08,13.20
2019,04,25,16,09,13.30
2019,04,25,16,10,13.30
2019,04,25,16,11,13.30
2019,04,25,16,12,13.30
2019,04,25,16,13,13.40
2019,04,25,16,14,13.40
2019,04,25,16,15,13.40
2019,04,25,16,16,13.40
2019,04,25,16,17,13.50
2019,04,25,16,18,13.50
2019,04,25,16,19,13.50
2019,04,25,16,20,13.40
2019,04,25,16,21,13.40
2019,04,25,16,22,13.40
2019,04,25,16,23,13.40
2019,04,25,16,24,13.40
2019,04,25,16,25,13.40
2019,04,25,16,26,13.40
2019,04,25,16,27,13.40
2019,04,25,16,28,13.40
2019,04,25,16,29,13.40
2019,04,25,16,30,13.40
2019,04,25,16,31,13.40
2019,04,25,16,32,13.40
2019,04,25,16,33,13.40
2019,04,25,16,34,13.40
2019,04,25,16,35,13.40
2019,04,25,16,36,13.40
2019,04,25,16,37,13.50
2019,04,25,16,38,13.50
2019,04,25,16,39,13.50
2019,04,25,16,40,13.60
2019,04,25,16,41,13.60
2019,04,25,16,42,13.60
2019,04,25,16,43,13.60
2019,04,25,16,44,13.60
2019,04,25,16,45,13.60
2019,04,25,16,46,13.60
2019,04,25,16,47,13.60
2019,04,25,16,48,13.60
2019,04,25,16,49,13.70
2019,04,25,16,50,13.70
2019,04,25,16,51,13.70
2019,04,25,16,52,13.70
2019,04,25,16,53,13.70
2019,04,25,16,54,13.70
2019,04,25,16,55,13.70
2019,04,25,16,56,13.70
2019,04,25,16,57,13.70
2019,04,25,16,58,13.70
2019,04,25,16,59,13.70
2019,04,25,17,00,13.70
2019,04,25,17,01,13.70
2019,04,25,17,02,13.80
2019,04,25,17,03,13.80
2019,04,25,17,04,13.80
2019,04,25,17,05,13.80
2019,04,25,17,06,13.80
2019,04,25,17,07,13.80
2019,04,25,17,08,13.80
2019,04,25,17,09,13.80
2019,04,25,17,10,13.90
2019,04,25,17,11,13.90
2019,04,25,17,12,13.90
2019,04,25,17,13,13.90
2019,04,25,17,14,13.90
2019,04,25,17,15,13.90
2019,04,25,17,16,13.90
2019,04,25,17,17,14.00
2019,04,25,17,18,14.00
2019,04,25,17,19,14.00
2019,04,25,17,20,14.10
2019,04,25,17,21,14.10
2019,04,25,17,22,14.10
2019,04,25,17,23,14.10
2019,04,25,17,24,14.10
2019,04,25,17,25,14.10
2019,04,25,17,26,14.10
2019,04,25,17,27,14.10
2019,04,25,17,28,14.10
2019,04,25,17,29,14.00
2019,04,25,17,30,14.00
2019,04,25,17,31,14.00
2019,04,25,17,32,14.00
2019,04,25,17,33,14.00
2019,04,25,17,34,14.00
2019,04,25,17,35,14.00
2019,04,25,17,36,14.00
2019,04,25,17,37,14.10
2019,04,25,17,38,14.10
2019,04,25,17,39,14.00
2019,04,25,17,40,14.10
2019,04,25,17,41,14.10
2019,04,25,17,42,14.10