Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,21,00,00,-0.90
2018,02,21,00,01,-0.90
2018,02,21,00,02,-0.80
2018,02,21,00,03,-0.80
2018,02,21,00,04,-0.80
2018,02,21,00,05,-0.80
2018,02,21,00,06,-0.90
2018,02,21,00,07,-0.90
2018,02,21,00,08,-1.00
2018,02,21,00,09,-1.10
2018,02,21,00,10,-1.10
2018,02,21,00,11,-1.20
2018,02,21,00,12,-1.20
2018,02,21,00,13,-1.20
2018,02,21,00,14,-1.30
2018,02,21,00,15,-1.30
2018,02,21,00,16,-1.20
2018,02,21,00,17,-1.20
2018,02,21,00,18,-1.10
2018,02,21,00,19,-1.00
2018,02,21,00,20,-0.90
2018,02,21,00,21,-0.80
2018,02,21,00,22,-0.80
2018,02,21,00,23,-0.70
2018,02,21,00,24,-0.70
2018,02,21,00,25,-0.70
2018,02,21,00,26,-0.80
2018,02,21,00,27,-0.80
2018,02,21,00,28,-0.80
2018,02,21,00,29,-0.90
2018,02,21,00,30,-0.90
2018,02,21,00,31,-0.90
2018,02,21,00,32,-0.90
2018,02,21,00,33,-1.00
2018,02,21,00,34,-1.00
2018,02,21,00,35,-1.10
2018,02,21,00,36,-1.10
2018,02,21,00,37,-1.20
2018,02,21,00,38,-1.20
2018,02,21,00,39,-1.20
2018,02,21,00,40,-1.20
2018,02,21,00,41,-1.20
2018,02,21,00,42,-1.20
2018,02,21,00,43,-1.20
2018,02,21,00,44,-1.20
2018,02,21,00,45,-1.20
2018,02,21,00,46,-1.20
2018,02,21,00,47,-1.20
2018,02,21,00,48,-1.20
2018,02,21,00,49,-1.20
2018,02,21,00,50,-1.20
2018,02,21,00,51,-1.20
2018,02,21,00,52,-1.20
2018,02,21,00,53,-1.20
2018,02,21,00,54,-1.20
2018,02,21,00,55,-1.20
2018,02,21,00,56,-1.20
2018,02,21,00,57,-1.20
2018,02,21,00,58,-1.30
2018,02,21,00,59,-1.30
2018,02,21,01,00,-1.30
2018,02,21,01,01,-1.30
2018,02,21,01,02,-1.30
2018,02,21,01,03,-1.30
2018,02,21,01,04,-1.30
2018,02,21,01,05,-1.40
2018,02,21,01,06,-1.40
2018,02,21,01,07,-1.40
2018,02,21,01,08,-1.40
2018,02,21,01,09,-1.50
2018,02,21,01,10,-1.50
2018,02,21,01,11,-1.50
2018,02,21,01,12,-1.60
2018,02,21,01,13,-1.60
2018,02,21,01,14,-1.60
2018,02,21,01,15,-1.60
2018,02,21,01,16,-1.70
2018,02,21,01,17,-1.70
2018,02,21,01,18,-1.70
2018,02,21,01,19,-1.80
2018,02,21,01,20,-1.80
2018,02,21,01,21,-1.80
2018,02,21,01,22,-1.80
2018,02,21,01,23,-1.90
2018,02,21,01,24,-1.90
2018,02,21,01,25,-1.90
2018,02,21,01,26,-2.00
2018,02,21,01,27,-2.00
2018,02,21,01,28,-2.00
2018,02,21,01,29,-2.10
2018,02,21,01,30,-2.10
2018,02,21,01,31,-2.20
2018,02,21,01,32,-2.20
2018,02,21,01,33,-2.20
2018,02,21,01,34,-2.30
2018,02,21,01,35,-2.30
2018,02,21,01,36,-2.30
2018,02,21,01,37,-2.30
2018,02,21,01,38,-2.30
2018,02,21,01,39,-2.30
2018,02,21,01,40,-2.30
2018,02,21,01,41,-2.30
2018,02,21,01,42,-2.30
2018,02,21,01,43,-2.30
2018,02,21,01,44,-2.30
2018,02,21,01,45,-2.30
2018,02,21,01,46,-2.30
2018,02,21,01,47,-2.30
2018,02,21,01,48,-2.30
2018,02,21,01,49,-2.30
2018,02,21,01,50,-2.30
2018,02,21,01,51,-2.30
2018,02,21,01,52,-2.30
2018,02,21,01,53,-2.30
2018,02,21,01,54,-2.30
2018,02,21,01,55,-2.30
2018,02,21,01,56,-2.20
2018,02,21,01,57,-2.20
2018,02,21,01,58,-2.30
2018,02,21,01,59,-2.30
2018,02,21,02,00,-2.30
2018,02,21,02,01,-2.30
2018,02,21,02,02,-2.30
2018,02,21,02,03,-2.30
2018,02,21,02,04,-2.30
2018,02,21,02,05,-2.30
2018,02,21,02,06,-2.30
2018,02,21,02,07,-2.30
2018,02,21,02,08,-2.30
2018,02,21,02,09,-2.30
2018,02,21,02,10,-2.40
2018,02,21,02,11,-2.40
2018,02,21,02,12,-2.40
2018,02,21,02,13,-2.50
2018,02,21,02,14,-2.50
2018,02,21,02,15,-2.60
2018,02,21,02,16,-2.60
2018,02,21,02,17,-2.60
2018,02,21,02,18,-2.70
2018,02,21,02,19,-2.70
2018,02,21,02,20,-2.70
2018,02,21,02,21,-2.80
2018,02,21,02,22,-2.80
2018,02,21,02,23,-2.80
2018,02,21,02,24,-2.80
2018,02,21,02,25,-2.80
2018,02,21,02,26,-2.90
2018,02,21,02,27,-2.90
2018,02,21,02,28,-2.90
2018,02,21,02,29,-2.90
2018,02,21,02,30,-3.00
2018,02,21,02,31,-3.00
2018,02,21,02,32,-3.10
2018,02,21,02,33,-3.10
2018,02,21,02,34,-3.10
2018,02,21,02,35,-3.10
2018,02,21,02,36,-3.20
2018,02,21,02,37,-3.20
2018,02,21,02,38,-3.20
2018,02,21,02,39,-3.20
2018,02,21,02,40,-3.20
2018,02,21,02,41,-3.20
2018,02,21,02,42,-3.20
2018,02,21,02,43,-3.20
2018,02,21,02,44,-3.20
2018,02,21,02,45,-3.20
2018,02,21,02,46,-3.20
2018,02,21,02,47,-3.20
2018,02,21,02,48,-3.20
2018,02,21,02,49,-3.20
2018,02,21,02,50,-3.20
2018,02,21,02,51,-3.30
2018,02,21,02,52,-3.30
2018,02,21,02,53,-3.30
2018,02,21,02,54,-3.30
2018,02,21,02,55,-3.40
2018,02,21,02,56,-3.40
2018,02,21,02,57,-3.40
2018,02,21,02,58,-3.40
2018,02,21,02,59,-3.40
2018,02,21,03,00,-3.50
2018,02,21,03,01,-3.50
2018,02,21,03,02,-3.50
2018,02,21,03,03,-3.50
2018,02,21,03,04,-3.60
2018,02,21,03,05,-3.60
2018,02,21,03,06,-3.60
2018,02,21,03,07,-3.60
2018,02,21,03,08,-3.60
2018,02,21,03,09,-3.60
2018,02,21,03,10,-3.60
2018,02,21,03,11,-3.60
2018,02,21,03,12,-3.70
2018,02,21,03,13,-3.70
2018,02,21,03,14,-3.70
2018,02,21,03,15,-3.70
2018,02,21,03,16,-3.70
2018,02,21,03,17,-3.70
2018,02,21,03,18,-3.70
2018,02,21,03,19,-3.70
2018,02,21,03,20,-3.80
2018,02,21,03,21,-3.80
2018,02,21,03,22,-3.80
2018,02,21,03,23,-3.80
2018,02,21,03,24,-3.80
2018,02,21,03,25,-3.80
2018,02,21,03,26,-3.80
2018,02,21,03,27,-3.80
2018,02,21,03,28,-3.80
2018,02,21,03,29,-3.80
2018,02,21,03,30,-3.80
2018,02,21,03,31,-3.80
2018,02,21,03,32,-3.80
2018,02,21,03,33,-3.80
2018,02,21,03,34,-3.80
2018,02,21,03,35,-3.80
2018,02,21,03,36,-3.80
2018,02,21,03,37,-3.80
2018,02,21,03,38,-3.80
2018,02,21,03,39,-3.80
2018,02,21,03,40,-3.90
2018,02,21,03,41,-3.90
2018,02,21,03,42,-3.90
2018,02,21,03,43,-3.90
2018,02,21,03,44,-3.90
2018,02,21,03,45,-4.00
2018,02,21,03,46,-4.00
2018,02,21,03,47,-4.00
2018,02,21,03,48,-4.10
2018,02,21,03,49,-4.10
2018,02,21,03,50,-4.10
2018,02,21,03,51,-4.10
2018,02,21,03,52,-4.20
2018,02,21,03,53,-4.20
2018,02,21,03,54,-4.20
2018,02,21,03,55,-4.20
2018,02,21,03,56,-4.20
2018,02,21,03,57,-4.20
2018,02,21,03,58,-4.20
2018,02,21,03,59,-4.20
2018,02,21,04,00,-4.20
2018,02,21,04,01,-4.20
2018,02,21,04,02,-4.20
2018,02,21,04,03,-4.30
2018,02,21,04,04,-4.30
2018,02,21,04,05,-4.30
2018,02,21,04,06,-4.30
2018,02,21,04,07,-4.30
2018,02,21,04,08,-4.30
2018,02,21,04,09,-4.30
2018,02,21,04,10,-4.30
2018,02,21,04,11,-4.30
2018,02,21,04,12,-4.40
2018,02,21,04,13,-4.40
2018,02,21,04,14,-4.40
2018,02,21,04,15,-4.40
2018,02,21,04,16,-4.40
2018,02,21,04,17,-4.40
2018,02,21,04,18,-4.40
2018,02,21,04,19,-4.40
2018,02,21,04,20,-4.40
2018,02,21,04,21,-4.50
2018,02,21,04,22,-4.50
2018,02,21,04,23,-4.50
2018,02,21,04,24,-4.50
2018,02,21,04,25,-4.50
2018,02,21,04,26,-4.50
2018,02,21,04,27,-4.50
2018,02,21,04,28,-4.40
2018,02,21,04,29,-4.50
2018,02,21,04,30,-4.40
2018,02,21,04,31,-4.40
2018,02,21,04,32,-4.40
2018,02,21,04,33,-4.50
2018,02,21,04,34,-4.50
2018,02,21,04,35,-4.50
2018,02,21,04,36,-4.50
2018,02,21,04,37,-4.50
2018,02,21,04,38,-4.50
2018,02,21,04,39,-4.50
2018,02,21,04,40,-4.50
2018,02,21,04,41,-4.50
2018,02,21,04,42,-4.50
2018,02,21,04,43,-4.50
2018,02,21,04,44,-4.50
2018,02,21,04,45,-4.50
2018,02,21,04,46,-4.50
2018,02,21,04,47,-4.50
2018,02,21,04,48,-4.50
2018,02,21,04,49,-4.60
2018,02,21,04,50,-4.60
2018,02,21,04,51,-4.60
2018,02,21,04,52,-4.60
2018,02,21,04,53,-4.60
2018,02,21,04,54,-4.60
2018,02,21,04,55,-4.60
2018,02,21,04,56,-4.60
2018,02,21,04,57,-4.60
2018,02,21,04,58,-4.60
2018,02,21,04,59,-4.60
2018,02,21,05,00,-4.60
2018,02,21,05,01,-4.60
2018,02,21,05,02,-4.60
2018,02,21,05,03,-4.60
2018,02,21,05,04,-4.60
2018,02,21,05,05,-4.60
2018,02,21,05,06,-4.60
2018,02,21,05,07,-4.60
2018,02,21,05,08,-4.60
2018,02,21,05,09,-4.60
2018,02,21,05,10,-4.60
2018,02,21,05,11,-4.50
2018,02,21,05,12,-4.50
2018,02,21,05,13,-4.50
2018,02,21,05,14,-4.50
2018,02,21,05,15,-4.50
2018,02,21,05,16,-4.50
2018,02,21,05,17,-4.50
2018,02,21,05,18,-4.50
2018,02,21,05,19,-4.50
2018,02,21,05,20,-4.50
2018,02,21,05,21,-4.50
2018,02,21,05,22,-4.50
2018,02,21,05,23,-4.40
2018,02,21,05,24,-4.40
2018,02,21,05,25,-4.40
2018,02,21,05,26,-4.40
2018,02,21,05,27,-4.40
2018,02,21,05,28,-4.40
2018,02,21,05,29,-4.40
2018,02,21,05,30,-4.40
2018,02,21,05,31,-4.40
2018,02,21,05,32,-4.40
2018,02,21,05,33,-4.40
2018,02,21,05,34,-4.40
2018,02,21,05,35,-4.30
2018,02,21,05,36,-4.30
2018,02,21,05,37,-4.30
2018,02,21,05,38,-4.30
2018,02,21,05,39,-4.20
2018,02,21,05,40,-4.20
2018,02,21,05,41,-4.20
2018,02,21,05,42,-4.10
2018,02,21,05,43,-4.10
2018,02,21,05,44,-4.10
2018,02,21,05,45,-4.10
2018,02,21,05,46,-4.00
2018,02,21,05,47,-4.00
2018,02,21,05,48,-4.00
2018,02,21,05,49,-4.00
2018,02,21,05,50,-4.00
2018,02,21,05,51,-3.90
2018,02,21,05,52,-3.90
2018,02,21,05,53,-3.90
2018,02,21,05,54,-3.90
2018,02,21,05,55,-3.80
2018,02,21,05,56,-3.80
2018,02,21,05,57,-3.70
2018,02,21,05,58,-3.70
2018,02,21,05,59,-3.70
2018,02,21,06,00,-3.70
2018,02,21,06,01,-3.70
2018,02,21,06,02,-3.60
2018,02,21,06,03,-3.60
2018,02,21,06,04,-3.50
2018,02,21,06,05,-3.50
2018,02,21,06,06,-3.50
2018,02,21,06,07,-3.50
2018,02,21,06,08,-3.50
2018,02,21,06,09,-3.50
2018,02,21,06,10,-3.50
2018,02,21,06,11,-3.40
2018,02,21,06,12,-3.40
2018,02,21,06,13,-3.40
2018,02,21,06,14,-3.40
2018,02,21,06,15,-3.40
2018,02,21,06,16,-3.30
2018,02,21,06,17,-3.30
2018,02,21,06,18,-3.30
2018,02,21,06,19,-3.20
2018,02,21,06,20,-3.20
2018,02,21,06,21,-3.20
2018,02,21,06,22,-3.20
2018,02,21,06,23,-3.20
2018,02,21,06,24,-3.20
2018,02,21,06,25,-3.20
2018,02,21,06,26,-3.10
2018,02,21,06,27,-3.10
2018,02,21,06,28,-3.10
2018,02,21,06,29,-3.10
2018,02,21,06,30,-3.10
2018,02,21,06,31,-3.10
2018,02,21,06,32,-3.10
2018,02,21,06,33,-3.10
2018,02,21,06,34,-3.10
2018,02,21,06,35,-3.10
2018,02,21,06,36,-3.10
2018,02,21,06,37,-3.10
2018,02,21,06,38,-3.00
2018,02,21,06,39,-3.00
2018,02,21,06,40,-2.90
2018,02,21,06,41,-2.80
2018,02,21,06,42,-2.80
2018,02,21,06,43,-2.70
2018,02,21,06,44,-2.70
2018,02,21,06,45,-2.70
2018,02,21,06,46,-2.70
2018,02,21,06,47,-2.60
2018,02,21,06,48,-2.60
2018,02,21,06,49,-2.70
2018,02,21,06,50,-2.60
2018,02,21,06,51,-2.60
2018,02,21,06,52,-2.70
2018,02,21,06,53,-2.70
2018,02,21,06,54,-2.70
2018,02,21,06,55,-2.70
2018,02,21,06,56,-2.70
2018,02,21,06,57,-2.70
2018,02,21,06,58,-2.70
2018,02,21,06,59,-2.70
2018,02,21,07,00,-2.80
2018,02,21,07,01,-2.80
2018,02,21,07,02,-2.80
2018,02,21,07,03,-2.80
2018,02,21,07,04,-2.80
2018,02,21,07,05,-2.80
2018,02,21,07,06,-2.80
2018,02,21,07,07,-2.80
2018,02,21,07,08,-2.80
2018,02,21,07,09,-2.80
2018,02,21,07,10,-2.80
2018,02,21,07,11,-2.80
2018,02,21,07,12,-2.80
2018,02,21,07,13,-2.80
2018,02,21,07,14,-2.80
2018,02,21,07,15,-2.80
2018,02,21,07,16,-2.80
2018,02,21,07,17,-2.80
2018,02,21,07,18,-2.80
2018,02,21,07,19,-2.70
2018,02,21,07,20,-2.70
2018,02,21,07,21,-2.70
2018,02,21,07,22,-2.70
2018,02,21,07,23,-2.80
2018,02,21,07,24,-2.80
2018,02,21,07,25,-2.80
2018,02,21,07,26,-2.80
2018,02,21,07,27,-2.80
2018,02,21,07,28,-2.80
2018,02,21,07,29,-2.80
2018,02,21,07,30,-2.80
2018,02,21,07,31,-2.80
2018,02,21,07,32,-2.80
2018,02,21,07,33,-2.80
2018,02,21,07,34,-2.70
2018,02,21,07,35,-2.70
2018,02,21,07,36,-2.70
2018,02,21,07,37,-2.60
2018,02,21,07,38,-2.60
2018,02,21,07,39,-2.60
2018,02,21,07,40,-2.50
2018,02,21,07,41,-2.50
2018,02,21,07,42,-2.40
2018,02,21,07,43,-2.40
2018,02,21,07,44,-2.30
2018,02,21,07,45,-2.30
2018,02,21,07,46,-2.30
2018,02,21,07,47,-2.30
2018,02,21,07,48,-2.30
2018,02,21,07,49,-2.30
2018,02,21,07,50,-2.40
2018,02,21,07,51,-2.40
2018,02,21,07,52,-2.40
2018,02,21,07,53,-2.40
2018,02,21,07,54,-2.40
2018,02,21,07,55,-2.50
2018,02,21,07,56,-2.50
2018,02,21,07,57,-2.50
2018,02,21,07,58,-2.50
2018,02,21,07,59,-2.50
2018,02,21,08,00,-2.50
2018,02,21,08,01,-2.40
2018,02,21,08,02,-2.40
2018,02,21,08,03,-2.40
2018,02,21,08,04,-2.40
2018,02,21,08,05,-2.40
2018,02,21,08,06,-2.40
2018,02,21,08,07,-2.40
2018,02,21,08,08,-2.40
2018,02,21,08,09,-2.40
2018,02,21,08,10,-2.40
2018,02,21,08,11,-2.30
2018,02,21,08,12,-2.30
2018,02,21,08,13,-2.30
2018,02,21,08,14,-2.30
2018,02,21,08,15,-2.30
2018,02,21,08,16,-2.20
2018,02,21,08,17,-2.20
2018,02,21,08,18,-2.20
2018,02,21,08,19,-2.10
2018,02,21,08,20,-2.10
2018,02,21,08,21,-2.10
2018,02,21,08,22,-2.00
2018,02,21,08,23,-2.00
2018,02,21,08,24,-1.90
2018,02,21,08,25,-1.90
2018,02,21,08,26,-1.90
2018,02,21,08,27,-1.80
2018,02,21,08,28,-1.80
2018,02,21,08,29,-1.80
2018,02,21,08,30,-1.80
2018,02,21,08,31,-1.80
2018,02,21,08,32,-1.80
2018,02,21,08,33,-1.80
2018,02,21,08,34,-1.80
2018,02,21,08,35,-1.70
2018,02,21,08,36,-1.70
2018,02,21,08,37,-1.70
2018,02,21,08,38,-1.70
2018,02,21,08,39,-1.70
2018,02,21,08,40,-1.70
2018,02,21,08,41,-1.70
2018,02,21,08,42,-1.70
2018,02,21,08,43,-1.70
2018,02,21,08,44,-1.80
2018,02,21,08,45,-1.70
2018,02,21,08,46,-1.80
2018,02,21,08,47,-1.70
2018,02,21,08,48,-1.70
2018,02,21,08,49,-1.70
2018,02,21,08,50,-1.70
2018,02,21,08,51,-1.70
2018,02,21,08,52,-1.70
2018,02,21,08,53,-1.60
2018,02,21,08,54,-1.60
2018,02,21,08,55,-1.60
2018,02,21,08,56,-1.50
2018,02,21,08,57,-1.50
2018,02,21,08,58,-1.50
2018,02,21,08,59,-1.40
2018,02,21,09,00,-1.40
2018,02,21,09,01,-1.40
2018,02,21,09,02,-1.30
2018,02,21,09,03,-1.30
2018,02,21,09,04,-1.30
2018,02,21,09,05,-1.20
2018,02,21,09,06,-1.10
2018,02,21,09,07,-1.10
2018,02,21,09,08,-1.10
2018,02,21,09,09,-1.10
2018,02,21,09,10,-1.10
2018,02,21,09,11,-1.10
2018,02,21,09,12,-1.10
2018,02,21,09,13,-1.10
2018,02,21,09,14,-1.10
2018,02,21,09,15,-1.10
2018,02,21,09,16,-1.00
2018,02,21,09,17,-1.00
2018,02,21,09,18,-1.00
2018,02,21,09,19,-1.00
2018,02,21,09,20,-0.90
2018,02,21,09,21,-0.90
2018,02,21,09,22,-0.90
2018,02,21,09,23,-0.90
2018,02,21,09,24,-0.90
2018,02,21,09,25,-0.90
2018,02,21,09,26,-0.80
2018,02,21,09,27,-0.80
2018,02,21,09,28,-0.70
2018,02,21,09,29,-0.60
2018,02,21,09,30,-0.50
2018,02,21,09,31,-0.40
2018,02,21,09,32,-0.30
2018,02,21,09,33,-0.30
2018,02,21,09,34,-0.20
2018,02,21,09,35,-0.20
2018,02,21,09,36,-0.10
2018,02,21,09,37,-0.10
2018,02,21,09,38,0.00
2018,02,21,09,39,-0.10
2018,02,21,09,40,-0.10
2018,02,21,09,41,-0.10
2018,02,21,09,42,-0.20
2018,02,21,09,43,-0.20
2018,02,21,09,44,-0.20
2018,02,21,09,45,-0.20
2018,02,21,09,46,-0.20
2018,02,21,09,47,-0.10
2018,02,21,09,48,-0.10
2018,02,21,09,49,0.00
2018,02,21,09,50,0.10
2018,02,21,09,51,0.20
2018,02,21,09,52,0.20
2018,02,21,09,53,0.20
2018,02,21,09,54,0.20
2018,02,21,09,55,0.30
2018,02,21,09,56,0.30
2018,02,21,09,57,0.40
2018,02,21,09,58,0.50
2018,02,21,09,59,0.50
2018,02,21,10,00,0.60
2018,02,21,10,01,0.60
2018,02,21,10,02,0.70
2018,02,21,10,03,0.70
2018,02,21,10,04,0.70
2018,02,21,10,05,0.80
2018,02,21,10,06,0.80
2018,02,21,10,07,0.80
2018,02,21,10,08,0.80
2018,02,21,10,09,0.90
2018,02,21,10,10,0.90
2018,02,21,10,11,0.90
2018,02,21,10,12,0.90
2018,02,21,10,13,0.90
2018,02,21,10,14,0.90
2018,02,21,10,15,0.90
2018,02,21,10,16,0.90
2018,02,21,10,17,0.90
2018,02,21,10,18,0.90
2018,02,21,10,19,0.90
2018,02,21,10,20,0.90
2018,02,21,10,21,0.90
2018,02,21,10,22,0.80
2018,02,21,10,23,0.80
2018,02,21,10,24,0.80
2018,02,21,10,25,0.80
2018,02,21,10,26,0.80
2018,02,21,10,27,0.80
2018,02,21,10,28,0.70
2018,02,21,10,29,0.70
2018,02,21,10,30,0.70
2018,02,21,10,31,0.70
2018,02,21,10,32,0.70
2018,02,21,10,33,0.70
2018,02,21,10,34,0.70
2018,02,21,10,35,0.70
2018,02,21,10,36,0.70
2018,02,21,10,37,0.70
2018,02,21,10,38,0.70
2018,02,21,10,39,0.80
2018,02,21,10,40,0.90
2018,02,21,10,41,1.00
2018,02,21,10,42,1.10
2018,02,21,10,43,1.20
2018,02,21,10,44,1.30
2018,02,21,10,45,1.40
2018,02,21,10,46,1.40
2018,02,21,10,47,1.50
2018,02,21,10,48,1.50
2018,02,21,10,49,1.50
2018,02,21,10,50,1.50
2018,02,21,10,51,1.40
2018,02,21,10,52,1.40
2018,02,21,10,53,1.40
2018,02,21,10,54,1.40
2018,02,21,10,55,1.40
2018,02,21,10,56,1.30
2018,02,21,10,57,1.30
2018,02,21,10,58,1.30
2018,02,21,10,59,1.30
2018,02,21,11,00,1.30
2018,02,21,11,01,1.20
2018,02,21,11,02,1.20
2018,02,21,11,03,1.20
2018,02,21,11,04,1.20
2018,02,21,11,05,1.20
2018,02,21,11,06,1.20
2018,02,21,11,07,1.20
2018,02,21,11,08,1.20
2018,02,21,11,09,1.10
2018,02,21,11,10,1.10
2018,02,21,11,11,1.10
2018,02,21,11,12,1.10
2018,02,21,11,13,1.20
2018,02,21,11,14,1.20
2018,02,21,11,15,1.20
2018,02,21,11,16,1.20
2018,02,21,11,17,1.20
2018,02,21,11,18,1.30
2018,02,21,11,19,1.30
2018,02,21,11,20,1.30
2018,02,21,11,21,1.30
2018,02,21,11,22,1.30
2018,02,21,11,23,1.40
2018,02,21,11,24,1.40
2018,02,21,11,25,1.40
2018,02,21,11,26,1.40
2018,02,21,11,27,1.40
2018,02,21,11,28,1.40
2018,02,21,11,29,1.40
2018,02,21,11,30,1.40
2018,02,21,11,31,1.40
2018,02,21,11,32,1.40
2018,02,21,11,33,1.50
2018,02,21,11,34,1.50
2018,02,21,11,35,1.60
2018,02,21,11,36,1.60
2018,02,21,11,37,1.70
2018,02,21,11,38,1.70
2018,02,21,11,39,1.70
2018,02,21,11,40,1.70
2018,02,21,11,41,1.70
2018,02,21,11,42,1.70
2018,02,21,11,43,1.70
2018,02,21,11,44,1.70
2018,02,21,11,45,1.70
2018,02,21,11,46,1.70
2018,02,21,11,47,1.70
2018,02,21,11,48,1.60
2018,02,21,11,49,1.60
2018,02,21,11,50,1.60
2018,02,21,11,51,1.60
2018,02,21,11,52,1.60
2018,02,21,11,53,1.50
2018,02,21,11,54,1.50
2018,02,21,11,55,1.50
2018,02,21,11,56,1.50
2018,02,21,11,57,1.50
2018,02,21,11,58,1.50
2018,02,21,11,59,1.40
2018,02,21,12,00,1.30
2018,02,21,12,01,1.20
2018,02,21,12,02,1.20
2018,02,21,12,03,1.20
2018,02,21,12,04,1.10
2018,02,21,12,05,1.10
2018,02,21,12,06,1.10
2018,02,21,12,07,1.00
2018,02,21,12,08,1.00
2018,02,21,12,09,1.00
2018,02,21,12,10,0.90
2018,02,21,12,11,0.90
2018,02,21,12,12,0.90
2018,02,21,12,13,0.90
2018,02,21,12,14,0.80
2018,02,21,12,15,0.80
2018,02,21,12,16,0.80
2018,02,21,12,17,0.80
2018,02,21,12,18,0.70
2018,02,21,12,19,0.70
2018,02,21,12,20,0.70
2018,02,21,12,21,0.70
2018,02,21,12,22,0.70
2018,02,21,12,23,0.70
2018,02,21,12,24,0.70
2018,02,21,12,25,0.70
2018,02,21,12,26,0.70
2018,02,21,12,27,0.80
2018,02,21,12,28,0.80
2018,02,21,12,29,0.70
2018,02,21,12,30,0.80
2018,02,21,12,31,0.80
2018,02,21,12,32,0.70
2018,02,21,12,33,0.80
2018,02,21,12,34,0.80
2018,02,21,12,35,0.80
2018,02,21,12,36,0.80
2018,02,21,12,37,0.80
2018,02,21,12,38,0.80
2018,02,21,12,39,0.80
2018,02,21,12,40,0.70
2018,02,21,12,41,0.70
2018,02,21,12,42,0.70
2018,02,21,12,43,0.80
2018,02,21,12,44,0.80
2018,02,21,12,45,0.80
2018,02,21,12,46,0.80
2018,02,21,12,47,0.80
2018,02,21,12,48,0.80
2018,02,21,12,49,0.80
2018,02,21,12,50,0.80
2018,02,21,12,51,0.80
2018,02,21,12,52,0.80
2018,02,21,12,53,0.80
2018,02,21,12,54,0.80
2018,02,21,12,55,0.70
2018,02,21,12,56,0.70
2018,02,21,12,57,0.70
2018,02,21,12,58,0.70
2018,02,21,12,59,0.70
2018,02,21,13,00,0.70
2018,02,21,13,01,0.60
2018,02,21,13,02,0.60
2018,02,21,13,03,0.60
2018,02,21,13,04,0.60
2018,02,21,13,05,0.50
2018,02,21,13,06,0.50
2018,02,21,13,07,0.50
2018,02,21,13,08,0.50
2018,02,21,13,09,0.40
2018,02,21,13,10,0.40
2018,02,21,13,11,0.30
2018,02,21,13,12,0.30
2018,02,21,13,13,0.30
2018,02,21,13,14,0.20
2018,02,21,13,15,0.20
2018,02,21,13,16,0.20
2018,02,21,13,17,0.20
2018,02,21,13,18,0.10
2018,02,21,13,19,0.10
2018,02,21,13,20,0.10
2018,02,21,13,21,0.10
2018,02,21,13,22,0.20
2018,02,21,13,23,0.20
2018,02,21,13,24,0.20
2018,02,21,13,25,0.20
2018,02,21,13,26,0.20
2018,02,21,13,27,0.30
2018,02,21,13,28,0.30
2018,02,21,13,29,0.30
2018,02,21,13,30,0.30
2018,02,21,13,31,0.30
2018,02,21,13,32,0.30
2018,02,21,13,33,0.40
2018,02,21,13,34,0.30
2018,02,21,13,35,0.30
2018,02,21,13,36,0.30
2018,02,21,13,37,0.30
2018,02,21,13,38,0.30
2018,02,21,13,39,0.30
2018,02,21,13,40,0.30
2018,02,21,13,41,0.30
2018,02,21,13,42,0.30
2018,02,21,13,43,0.30
2018,02,21,13,44,0.30
2018,02,21,13,45,0.30
2018,02,21,13,46,0.30
2018,02,21,13,47,0.30
2018,02,21,13,48,0.30
2018,02,21,13,49,0.40
2018,02,21,13,50,0.40
2018,02,21,13,51,0.40
2018,02,21,13,52,0.40
2018,02,21,13,53,0.40
2018,02,21,13,54,0.40
2018,02,21,13,55,0.40
2018,02,21,13,56,0.40
2018,02,21,13,57,0.40
2018,02,21,13,58,0.40
2018,02,21,13,59,0.40
2018,02,21,14,00,0.40
2018,02,21,14,01,0.30
2018,02,21,14,02,0.30
2018,02,21,14,03,0.30
2018,02,21,14,04,0.40
2018,02,21,14,05,0.40
2018,02,21,14,06,0.40
2018,02,21,14,07,0.40
2018,02,21,14,08,0.40
2018,02,21,14,09,0.40
2018,02,21,14,10,0.40
2018,02,21,14,11,0.40
2018,02,21,14,12,0.40
2018,02,21,14,13,0.40
2018,02,21,14,14,0.40
2018,02,21,14,15,0.40
2018,02,21,14,16,0.40
2018,02,21,14,17,0.40
2018,02,21,14,18,0.30
2018,02,21,14,19,0.30
2018,02,21,14,20,0.30
2018,02,21,14,21,0.30
2018,02,21,14,22,0.30
2018,02,21,14,23,0.30
2018,02,21,14,24,0.30
2018,02,21,14,25,0.30
2018,02,21,14,26,0.30
2018,02,21,14,27,0.30
2018,02,21,14,28,0.30
2018,02,21,14,29,0.30
2018,02,21,14,30,0.30
2018,02,21,14,31,0.40
2018,02,21,14,32,0.40
2018,02,21,14,33,0.40
2018,02,21,14,34,0.40
2018,02,21,14,35,0.40
2018,02,21,14,36,0.30
2018,02,21,14,37,0.30
2018,02,21,14,38,0.20
2018,02,21,14,39,0.20
2018,02,21,14,40,0.20
2018,02,21,14,41,0.20
2018,02,21,14,42,0.20
2018,02,21,14,43,0.20
2018,02,21,14,44,0.20
2018,02,21,14,45,0.20
2018,02,21,14,46,0.20
2018,02,21,14,47,0.20
2018,02,21,14,48,0.20
2018,02,21,14,49,0.20
2018,02,21,14,50,0.20
2018,02,21,14,51,0.20
2018,02,21,14,52,0.30
2018,02,21,14,53,0.30
2018,02,21,14,54,0.30
2018,02,21,14,55,0.30
2018,02,21,14,56,0.20
2018,02,21,14,57,0.20
2018,02,21,14,58,0.20
2018,02,21,14,59,0.20
2018,02,21,15,00,0.20
2018,02,21,15,01,0.30
2018,02,21,15,02,0.30
2018,02,21,15,03,0.30
2018,02,21,15,04,0.30
2018,02,21,15,05,0.20
2018,02,21,15,06,0.20
2018,02,21,15,07,0.20
2018,02,21,15,08,0.20
2018,02,21,15,09,0.10
2018,02,21,15,10,0.10
2018,02,21,15,11,0.10
2018,02,21,15,12,0.10
2018,02,21,15,13,0.10
2018,02,21,15,14,0.10
2018,02,21,15,15,0.00
2018,02,21,15,16,0.00
2018,02,21,15,17,0.00
2018,02,21,15,18,-0.10
2018,02,21,15,19,-0.10
2018,02,21,15,20,-0.10
2018,02,21,15,21,-0.10
2018,02,21,15,22,0.00
2018,02,21,15,23,0.00
2018,02,21,15,24,0.00
2018,02,21,15,25,0.00
2018,02,21,15,26,0.00
2018,02,21,15,27,0.00
2018,02,21,15,28,0.00
2018,02,21,15,29,0.00
2018,02,21,15,30,0.00
2018,02,21,15,31,0.00
2018,02,21,15,32,0.00
2018,02,21,15,33,0.10
2018,02,21,15,34,0.20
2018,02,21,15,35,0.20
2018,02,21,15,36,0.30
2018,02,21,15,37,0.30
2018,02,21,15,38,0.30
2018,02,21,15,39,0.30
2018,02,21,15,40,0.30
2018,02,21,15,41,0.20
2018,02,21,15,42,0.20
2018,02,21,15,43,0.20
2018,02,21,15,44,0.20
2018,02,21,15,45,0.20
2018,02,21,15,46,0.20
2018,02,21,15,47,0.20
2018,02,21,15,48,0.20
2018,02,21,15,49,0.20
2018,02,21,15,50,0.20
2018,02,21,15,51,0.20
2018,02,21,15,52,0.20
2018,02,21,15,53,0.20
2018,02,21,15,54,0.20
2018,02,21,15,55,0.10
2018,02,21,15,56,0.20
2018,02,21,15,57,0.20
2018,02,21,15,58,0.20
2018,02,21,15,59,0.10
2018,02,21,16,00,0.10
2018,02,21,16,01,0.00
2018,02,21,16,02,0.00
2018,02,21,16,03,0.00
2018,02,21,16,04,-0.10
2018,02,21,16,05,-0.10
2018,02,21,16,06,-0.10
2018,02,21,16,07,-0.10
2018,02,21,16,08,-0.10
2018,02,21,16,09,-0.10
2018,02,21,16,10,-0.10
2018,02,21,16,11,-0.10
2018,02,21,16,12,-0.10
2018,02,21,16,13,-0.10
2018,02,21,16,14,-0.10
2018,02,21,16,15,-0.10
2018,02,21,16,16,-0.10
2018,02,21,16,17,-0.10
2018,02,21,16,18,-0.10
2018,02,21,16,19,-0.10
2018,02,21,16,20,-0.10
2018,02,21,16,21,-0.10
2018,02,21,16,22,-0.10
2018,02,21,16,23,-0.10
2018,02,21,16,24,-0.10
2018,02,21,16,25,-0.10
2018,02,21,16,26,-0.10
2018,02,21,16,27,-0.10
2018,02,21,16,28,-0.10
2018,02,21,16,29,-0.10
2018,02,21,16,30,-0.10
2018,02,21,16,31,-0.10
2018,02,21,16,32,-0.10
2018,02,21,16,33,-0.10
2018,02,21,16,34,-0.10
2018,02,21,16,35,-0.10
2018,02,21,16,36,-0.10
2018,02,21,16,37,-0.10
2018,02,21,16,38,-0.10
2018,02,21,16,39,-0.10
2018,02,21,16,40,-0.10
2018,02,21,16,41,-0.10
2018,02,21,16,42,-0.10
2018,02,21,16,43,-0.10
2018,02,21,16,44,-0.10
2018,02,21,16,45,-0.10
2018,02,21,16,46,-0.10
2018,02,21,16,47,-0.10
2018,02,21,16,48,-0.10
2018,02,21,16,49,-0.10
2018,02,21,16,50,-0.10
2018,02,21,16,51,-0.10
2018,02,21,16,52,-0.10
2018,02,21,16,53,-0.10
2018,02,21,16,54,-0.10
2018,02,21,16,55,-0.10
2018,02,21,16,56,-0.10
2018,02,21,16,57,-0.10
2018,02,21,16,58,-0.10
2018,02,21,16,59,-0.10
2018,02,21,17,00,-0.10
2018,02,21,17,01,-0.10
2018,02,21,17,02,-0.10
2018,02,21,17,03,0.00
2018,02,21,17,04,0.00
2018,02,21,17,05,0.00
2018,02,21,17,06,0.00
2018,02,21,17,07,0.00
2018,02,21,17,08,0.00
2018,02,21,17,09,0.00
2018,02,21,17,10,0.00
2018,02,21,17,11,0.00
2018,02,21,17,12,0.00
2018,02,21,17,13,-0.10
2018,02,21,17,14,-0.10
2018,02,21,17,15,-0.10
2018,02,21,17,16,-0.10
2018,02,21,17,17,-0.10
2018,02,21,17,18,-0.10
2018,02,21,17,19,-0.20
2018,02,21,17,20,-0.20
2018,02,21,17,21,-0.20
2018,02,21,17,22,-0.20
2018,02,21,17,23,-0.20
2018,02,21,17,24,-0.20
2018,02,21,17,25,-0.20
2018,02,21,17,26,-0.20
2018,02,21,17,27,-0.20
2018,02,21,17,28,-0.20
2018,02,21,17,29,-0.20
2018,02,21,17,30,-0.20
2018,02,21,17,31,-0.20
2018,02,21,17,32,-0.20
2018,02,21,17,33,-0.20
2018,02,21,17,34,-0.20
2018,02,21,17,35,-0.20
2018,02,21,17,36,-0.20