Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,13,09,12.10
2009,04,24,13,10,12.10
2009,04,24,13,11,12.10
2009,04,24,13,12,12.20
2009,04,24,13,13,12.30
2009,04,24,13,14,12.30
2009,04,24,13,15,12.10
2009,04,24,13,16,12.00
2009,04,24,13,17,11.90
2009,04,24,13,18,11.90
2009,04,24,13,19,11.90
2009,04,24,13,20,12.10
2009,04,24,13,21,12.40
2009,04,24,13,22,12.40
2009,04,24,13,23,12.20
2009,04,24,13,24,12.10
2009,04,24,13,25,12.10
2009,04,24,13,26,12.10
2009,04,24,13,27,12.00
2009,04,24,13,28,12.10
2009,04,24,13,29,12.10
2009,04,24,13,30,12.00
2009,04,24,13,31,12.10
2009,04,24,13,32,12.10
2009,04,24,13,33,12.10
2009,04,24,13,34,11.90
2009,04,24,13,35,11.80
2009,04,24,13,36,11.90
2009,04,24,13,37,11.90
2009,04,24,13,38,11.90
2009,04,24,13,39,12.00
2009,04,24,13,40,12.00
2009,04,24,13,41,12.10
2009,04,24,13,42,12.20
2009,04,24,13,43,12.10
2009,04,24,13,44,11.90
2009,04,24,13,45,11.80
2009,04,24,13,46,11.70
2009,04,24,13,47,11.80
2009,04,24,13,48,11.80
2009,04,24,13,49,11.80
2009,04,24,13,50,12.00
2009,04,24,13,51,12.30
2009,04,24,13,52,12.20
2009,04,24,13,53,12.10
2009,04,24,13,54,12.10
2009,04,24,13,55,12.00
2009,04,24,13,56,11.80
2009,04,24,13,57,11.80
2009,04,24,13,58,11.60
2009,04,24,13,59,11.40
2009,04,24,14,00,11.40
2009,04,24,14,01,11.40
2009,04,24,14,02,11.60
2009,04,24,14,03,11.60
2009,04,24,14,04,11.80
2009,04,24,14,05,11.70
2009,04,24,14,06,11.70
2009,04,24,14,07,11.70
2009,04,24,14,08,11.60
2009,04,24,14,09,11.70
2009,04,24,14,10,11.70
2009,04,24,14,11,11.80
2009,04,24,14,12,11.90
2009,04,24,14,13,11.70
2009,04,24,14,14,11.50
2009,04,24,14,15,11.40
2009,04,24,14,16,11.30
2009,04,24,14,17,11.40
2009,04,24,14,18,11.40
2009,04,24,14,19,11.40
2009,04,24,14,20,11.50
2009,04,24,14,21,11.50
2009,04,24,14,22,11.40
2009,04,24,14,23,11.30
2009,04,24,14,24,11.20
2009,04,24,14,25,11.20
2009,04,24,14,26,11.30
2009,04,24,14,27,11.30
2009,04,24,14,28,11.30
2009,04,24,14,29,11.40
2009,04,24,14,30,11.40
2009,04,24,14,31,11.40
2009,04,24,14,32,11.40
2009,04,24,14,33,11.50
2009,04,24,14,34,11.50
2009,04,24,14,35,11.40
2009,04,24,14,36,11.40
2009,04,24,14,37,11.40
2009,04,24,14,38,11.40
2009,04,24,14,39,11.40
2009,04,24,14,40,11.50
2009,04,24,14,41,11.50
2009,04,24,14,42,11.60
2009,04,24,14,43,11.60
2009,04,24,14,44,11.60
2009,04,24,14,45,11.60
2009,04,24,14,46,11.60
2009,04,24,14,47,11.60
2009,04,24,14,48,11.60
2009,04,24,14,49,11.40
2009,04,24,14,50,11.50
2009,04,24,14,51,11.40
2009,04,24,14,52,11.50
2009,04,24,14,53,11.60
2009,04,24,14,54,11.70
2009,04,24,14,55,11.60
2009,04,24,14,56,11.50
2009,04,24,14,57,11.40
2009,04,24,14,58,11.30
2009,04,24,14,59,11.40
2009,04,24,15,00,11.40
2009,04,24,15,01,11.10
2009,04,24,15,02,10.80
2009,04,24,15,03,10.70
2009,04,24,15,04,10.60
2009,04,24,15,05,10.80
2009,04,24,15,06,10.80
2009,04,24,15,07,10.80
2009,04,24,15,08,10.80
2009,04,24,15,09,10.90
2009,04,24,15,10,10.90
2009,04,24,15,11,10.90
2009,04,24,15,12,10.90
2009,04,24,15,13,10.70
2009,04,24,15,14,10.80
2009,04,24,15,15,10.90
2009,04,24,15,16,10.90
2009,04,24,15,17,10.90
2009,04,24,15,18,10.90
2009,04,24,15,19,10.90
2009,04,24,15,20,11.00
2009,04,24,15,21,11.10
2009,04,24,15,22,11.30
2009,04,24,15,23,11.40
2009,04,24,15,24,11.30
2009,04,24,15,25,11.10
2009,04,24,15,26,11.10
2009,04,24,15,27,11.10
2009,04,24,15,28,11.00
2009,04,24,15,29,11.10
2009,04,24,15,30,11.20
2009,04,24,15,31,11.00
2009,04,24,15,32,10.90
2009,04,24,15,33,10.80
2009,04,24,15,34,10.70
2009,04,24,15,35,10.80
2009,04,24,15,36,10.90
2009,04,24,15,37,10.90
2009,04,24,15,38,11.00
2009,04,24,15,39,11.10
2009,04,24,15,40,11.20
2009,04,24,15,41,11.30
2009,04,24,15,42,11.20
2009,04,24,15,43,11.20
2009,04,24,15,44,11.10
2009,04,24,15,45,11.10
2009,04,24,15,46,11.20
2009,04,24,15,47,11.30
2009,04,24,15,48,11.60
2009,04,24,15,49,11.60
2009,04,24,15,50,11.60
2009,04,24,15,51,11.60
2009,04,24,15,52,11.60
2009,04,24,15,53,11.70
2009,04,24,15,54,11.60
2009,04,24,15,55,11.60
2009,04,24,15,56,11.60
2009,04,24,15,57,11.80
2009,04,24,15,58,12.00
2009,04,24,15,59,12.20
2009,04,24,16,00,12.40
2009,04,24,16,01,12.40
2009,04,24,16,02,12.40
2009,04,24,16,03,12.40
2009,04,24,16,04,12.50
2009,04,24,16,05,12.60
2009,04,24,16,06,12.80
2009,04,24,16,07,13.00
2009,04,24,16,08,13.20
2009,04,24,16,09,13.40
2009,04,24,16,10,13.70
2009,04,24,16,11,14.10
2009,04,24,16,12,14.50
2009,04,24,16,13,14.90
2009,04,24,16,14,15.10
2009,04,24,16,15,15.30
2009,04,24,16,16,15.40
2009,04,24,16,17,15.50
2009,04,24,16,18,15.60
2009,04,24,16,19,15.70
2009,04,24,16,20,15.70
2009,04,24,16,21,15.70
2009,04,24,16,22,15.60
2009,04,24,16,23,15.60
2009,04,24,16,24,15.70
2009,04,24,16,25,15.80
2009,04,24,16,26,15.80
2009,04,24,16,27,15.80
2009,04,24,16,28,15.80
2009,04,24,16,29,15.80
2009,04,24,16,30,15.90
2009,04,24,16,31,15.90
2009,04,24,16,32,16.00
2009,04,24,16,33,16.00
2009,04,24,16,34,16.00
2009,04,24,16,35,16.10
2009,04,24,16,36,16.10
2009,04,24,16,37,16.10
2009,04,24,16,38,16.10
2009,04,24,16,39,16.10
2009,04,24,16,40,16.10
2009,04,24,16,41,16.10
2009,04,24,16,42,16.10
2009,04,24,16,43,16.00
2009,04,24,16,44,15.80
2009,04,24,16,45,15.70
2009,04,24,16,46,15.60
2009,04,24,16,47,15.60
2009,04,24,16,48,15.60
2009,04,24,16,49,15.60
2009,04,24,16,50,15.70
2009,04,24,16,51,15.70
2009,04,24,16,52,15.80
2009,04,24,16,53,15.80
2009,04,24,16,54,15.80
2009,04,24,16,55,15.80
2009,04,24,16,56,15.80
2009,04,24,16,57,15.80
2009,04,24,16,58,15.70
2009,04,24,16,59,15.70
2009,04,24,17,00,15.70
2009,04,24,17,01,15.70
2009,04,24,17,02,15.80
2009,04,24,17,03,15.80
2009,04,24,17,04,15.80
2009,04,24,17,05,15.90
2009,04,24,17,06,15.90
2009,04,24,17,07,15.90
2009,04,24,17,08,15.90
2009,04,24,17,09,16.10
2009,04,24,17,10,16.00
2009,04,24,17,11,15.90
2009,04,24,17,12,15.90
2009,04,24,17,13,15.90
2009,04,24,17,14,15.90
2009,04,24,17,15,15.80
2009,04,24,17,16,15.70
2009,04,24,17,17,15.70
2009,04,24,17,18,15.60
2009,04,24,17,19,15.60
2009,04,24,17,20,15.60
2009,04,24,17,21,15.60
2009,04,24,17,22,15.60
2009,04,24,17,23,15.60
2009,04,24,17,24,15.60
2009,04,24,17,25,15.60
2009,04,24,17,26,15.50
2009,04,24,17,27,15.50
2009,04,24,17,28,15.40
2009,04,24,17,29,15.40
2009,04,24,17,30,15.40
2009,04,24,17,31,15.40
2009,04,24,17,32,15.40
2009,04,24,17,33,15.30
2009,04,24,17,34,15.30
2009,04,24,17,35,15.30
2009,04,24,17,36,15.30
2009,04,24,17,37,15.40
2009,04,24,17,38,15.40
2009,04,24,17,39,15.30
2009,04,24,17,40,15.30
2009,04,24,17,41,15.30
2009,04,24,17,42,15.30
2009,04,24,17,43,15.30
2009,04,24,17,44,15.40
2009,04,24,17,45,15.40
2009,04,24,17,46,15.40
2009,04,24,17,47,15.40
2009,04,24,17,48,15.40
2009,04,24,17,49,15.30
2009,04,24,17,50,15.30
2009,04,24,17,51,15.30
2009,04,24,17,52,15.30
2009,04,24,17,53,15.30
2009,04,24,17,54,15.30
2009,04,24,17,55,15.30
2009,04,24,17,56,15.30
2009,04,24,17,57,15.20
2009,04,24,17,58,15.20
2009,04,24,17,59,15.10
2009,04,24,18,00,15.00
2009,04,24,18,01,14.90
2009,04,24,18,02,14.90
2009,04,24,18,03,14.80
2009,04,24,18,04,14.80
2009,04,24,18,05,14.80
2009,04,24,18,06,14.80
2009,04,24,18,07,14.80
2009,04,24,18,08,14.80
2009,04,24,18,09,14.80
2009,04,24,18,10,14.80
2009,04,24,18,11,14.80
2009,04,24,18,12,14.80
2009,04,24,18,13,14.80
2009,04,24,18,14,14.80
2009,04,24,18,15,14.70
2009,04,24,18,16,14.70
2009,04,24,18,17,14.60
2009,04,24,18,18,14.60
2009,04,24,18,19,14.60
2009,04,24,18,20,14.50
2009,04,24,18,21,14.40
2009,04,24,18,22,14.30
2009,04,24,18,23,14.20
2009,04,24,18,24,14.20
2009,04,24,18,25,14.20
2009,04,24,18,26,14.20
2009,04,24,18,27,14.10
2009,04,24,18,28,14.00
2009,04,24,18,29,14.00
2009,04,24,18,30,13.90
2009,04,24,18,31,13.90
2009,04,24,18,32,13.90
2009,04,24,18,33,13.80
2009,04,24,18,34,13.80
2009,04,24,18,35,13.70
2009,04,24,18,36,13.70
2009,04,24,18,37,13.70
2009,04,24,18,38,13.70
2009,04,24,18,39,13.70
2009,04,24,18,40,13.60
2009,04,24,18,41,13.60
2009,04,24,18,42,13.50
2009,04,24,18,43,13.50
2009,04,24,18,44,13.50
2009,04,24,18,45,13.50
2009,04,24,18,46,13.40
2009,04,24,18,47,13.40
2009,04,24,18,48,13.40
2009,04,24,18,49,13.40
2009,04,24,18,50,13.30
2009,04,24,18,51,13.30
2009,04,24,18,52,13.30
2009,04,24,18,53,13.30
2009,04,24,18,54,13.30
2009,04,24,18,55,13.30
2009,04,24,18,56,13.30
2009,04,24,18,57,13.30
2009,04,24,18,58,13.30
2009,04,24,18,59,13.30
2009,04,24,19,00,13.30
2009,04,24,19,01,13.30
2009,04,24,19,02,13.30
2009,04,24,19,03,13.30
2009,04,24,19,04,13.20
2009,04,24,19,05,13.20
2009,04,24,19,06,13.10
2009,04,24,19,07,13.10
2009,04,24,19,08,13.10
2009,04,24,19,09,13.00
2009,04,24,19,10,13.00
2009,04,24,19,11,13.00
2009,04,24,19,12,12.90
2009,04,24,19,13,12.90
2009,04,24,19,14,12.90
2009,04,24,19,15,12.80
2009,04,24,19,16,12.80
2009,04,24,19,17,12.80
2009,04,24,19,18,12.80
2009,04,24,19,19,12.70
2009,04,24,19,20,12.70
2009,04,24,19,21,12.70
2009,04,24,19,22,12.60
2009,04,24,19,23,12.60
2009,04,24,19,24,12.60
2009,04,24,19,25,12.60
2009,04,24,19,26,12.50
2009,04,24,19,27,12.50
2009,04,24,19,28,12.50
2009,04,24,19,29,12.50
2009,04,24,19,30,12.50
2009,04,24,19,31,12.40
2009,04,24,19,32,12.40
2009,04,24,19,33,12.40
2009,04,24,19,34,12.30
2009,04,24,19,35,12.30
2009,04,24,19,36,12.30
2009,04,24,19,37,12.30
2009,04,24,19,38,12.30
2009,04,24,19,39,12.30
2009,04,24,19,40,12.30
2009,04,24,19,41,12.30
2009,04,24,19,42,12.20
2009,04,24,19,43,12.20
2009,04,24,19,44,12.20
2009,04,24,19,45,12.10
2009,04,24,19,46,12.10
2009,04,24,19,47,12.10
2009,04,24,19,48,12.10
2009,04,24,19,49,12.10
2009,04,24,19,50,12.10
2009,04,24,19,51,12.00
2009,04,24,19,52,12.00
2009,04,24,19,53,12.00
2009,04,24,19,54,12.00
2009,04,24,19,55,12.00
2009,04,24,19,56,12.00
2009,04,24,19,57,12.00
2009,04,24,19,58,11.90
2009,04,24,19,59,11.90
2009,04,24,20,00,11.90
2009,04,24,20,01,11.90
2009,04,24,20,02,11.90
2009,04,24,20,03,11.80
2009,04,24,20,04,11.80
2009,04,24,20,05,11.80
2009,04,24,20,06,11.70
2009,04,24,20,07,11.70
2009,04,24,20,08,11.60
2009,04,24,20,09,11.60
2009,04,24,20,10,11.60
2009,04,24,20,11,11.50
2009,04,24,20,12,11.40
2009,04,24,20,13,11.40
2009,04,24,20,14,11.30
2009,04,24,20,15,11.20
2009,04,24,20,16,11.10
2009,04,24,20,17,11.10
2009,04,24,20,18,11.10
2009,04,24,20,19,11.00
2009,04,24,20,20,10.90
2009,04,24,20,21,10.90
2009,04,24,20,22,10.90
2009,04,24,20,23,10.80
2009,04,24,20,24,10.80
2009,04,24,20,25,10.70
2009,04,24,20,26,10.70
2009,04,24,20,27,10.60
2009,04,24,20,28,10.60
2009,04,24,20,29,10.60
2009,04,24,20,30,10.40
2009,04,24,20,31,10.40
2009,04,24,20,32,10.40
2009,04,24,20,33,10.30
2009,04,24,20,34,10.20
2009,04,24,20,35,10.20
2009,04,24,20,36,10.20
2009,04,24,20,37,10.10
2009,04,24,20,38,10.10
2009,04,24,20,39,10.00
2009,04,24,20,40,9.90
2009,04,24,20,41,9.90
2009,04,24,20,42,9.90
2009,04,24,20,43,9.80
2009,04,24,20,44,9.80
2009,04,24,20,45,9.70
2009,04,24,20,46,9.70
2009,04,24,20,47,9.70
2009,04,24,20,48,9.70
2009,04,24,20,49,9.70
2009,04,24,20,50,9.60
2009,04,24,20,51,9.60
2009,04,24,20,52,9.60
2009,04,24,20,53,9.50
2009,04,24,20,54,9.50
2009,04,24,20,55,9.50
2009,04,24,20,56,9.50
2009,04,24,20,57,9.50
2009,04,24,20,58,9.40
2009,04,24,20,59,9.40
2009,04,24,21,00,9.40
2009,04,24,21,01,9.40
2009,04,24,21,02,9.40
2009,04,24,21,03,9.30
2009,04,24,21,04,9.30
2009,04,24,21,05,9.30
2009,04,24,21,06,9.30
2009,04,24,21,07,9.20
2009,04,24,21,08,9.20
2009,04,24,21,09,9.20
2009,04,24,21,10,9.20
2009,04,24,21,11,9.20
2009,04,24,21,12,9.10
2009,04,24,21,13,9.10
2009,04,24,21,14,9.10
2009,04,24,21,15,9.10
2009,04,24,21,16,9.00
2009,04,24,21,17,9.00
2009,04,24,21,18,9.00
2009,04,24,21,19,9.00
2009,04,24,21,20,8.90
2009,04,24,21,21,8.90
2009,04,24,21,22,8.90
2009,04,24,21,23,8.90
2009,04,24,21,24,8.90
2009,04,24,21,25,8.90
2009,04,24,21,26,8.80
2009,04,24,21,27,8.80
2009,04,24,21,28,8.80
2009,04,24,21,29,8.80
2009,04,24,21,30,8.80
2009,04,24,21,31,8.80
2009,04,24,21,32,8.70
2009,04,24,21,33,8.70
2009,04,24,21,34,8.70
2009,04,24,21,35,8.70
2009,04,24,21,36,8.70
2009,04,24,21,37,8.70
2009,04,24,21,38,8.70
2009,04,24,21,39,8.70
2009,04,24,21,40,8.70
2009,04,24,21,41,8.70
2009,04,24,21,42,8.70
2009,04,24,21,43,8.70
2009,04,24,21,44,8.70
2009,04,24,21,45,8.70
2009,04,24,21,46,8.70
2009,04,24,21,47,8.70
2009,04,24,21,48,8.70
2009,04,24,21,49,8.70
2009,04,24,21,50,8.70
2009,04,24,21,51,8.70
2009,04,24,21,52,8.70
2009,04,24,21,53,8.70
2009,04,24,21,54,8.70
2009,04,24,21,55,8.70
2009,04,24,21,56,8.70
2009,04,24,21,57,8.70
2009,04,24,21,58,8.70
2009,04,24,21,59,8.70
2009,04,24,22,00,8.70
2009,04,24,22,01,8.70
2009,04,24,22,02,8.70
2009,04,24,22,03,8.70
2009,04,24,22,04,8.70
2009,04,24,22,05,8.70
2009,04,24,22,06,8.70
2009,04,24,22,07,8.70
2009,04,24,22,08,8.70
2009,04,24,22,09,8.70
2009,04,24,22,10,8.70
2009,04,24,22,11,8.70
2009,04,24,22,12,8.70
2009,04,24,22,13,8.70
2009,04,24,22,14,8.70
2009,04,24,22,15,8.60
2009,04,24,22,16,8.60
2009,04,24,22,17,8.60
2009,04,24,22,18,8.60
2009,04,24,22,19,8.60
2009,04,24,22,20,8.60
2009,04,24,22,21,8.60
2009,04,24,22,22,8.60
2009,04,24,22,23,8.60
2009,04,24,22,24,8.50
2009,04,24,22,25,8.50
2009,04,24,22,26,8.50
2009,04,24,22,27,8.50
2009,04,24,22,28,8.50
2009,04,24,22,29,8.50
2009,04,24,22,30,8.50
2009,04,24,22,31,8.50
2009,04,24,22,32,8.50
2009,04,24,22,33,8.40
2009,04,24,22,34,8.40
2009,04,24,22,35,8.40
2009,04,24,22,36,8.40
2009,04,24,22,37,8.40
2009,04,24,22,38,8.40
2009,04,24,22,39,8.40
2009,04,24,22,40,8.40
2009,04,24,22,41,8.40
2009,04,24,22,42,8.40
2009,04,24,22,43,8.30
2009,04,24,22,44,8.30
2009,04,24,22,45,8.30
2009,04,24,22,46,8.20
2009,04,24,22,47,8.20
2009,04,24,22,48,8.20
2009,04,24,22,49,8.10
2009,04,24,22,50,8.10
2009,04,24,22,51,8.10
2009,04,24,22,52,8.10
2009,04,24,22,53,8.10
2009,04,24,22,54,8.10
2009,04,24,22,55,8.10
2009,04,24,22,56,8.10
2009,04,24,22,57,8.10
2009,04,24,22,58,8.10
2009,04,24,22,59,8.10
2009,04,24,23,00,8.10
2009,04,24,23,01,8.10
2009,04,24,23,02,8.10
2009,04,24,23,03,8.10
2009,04,24,23,04,8.10
2009,04,24,23,05,8.10
2009,04,24,23,06,8.20
2009,04,24,23,07,8.20
2009,04,24,23,08,8.20
2009,04,24,23,09,8.20
2009,04,24,23,10,8.20
2009,04,24,23,11,8.20
2009,04,24,23,12,8.10
2009,04,24,23,13,8.10
2009,04,24,23,14,8.10
2009,04,24,23,15,8.00
2009,04,24,23,16,8.00
2009,04,24,23,17,7.90
2009,04,24,23,18,7.90
2009,04,24,23,19,7.90
2009,04,24,23,20,7.90
2009,04,24,23,21,7.90
2009,04,24,23,22,7.80
2009,04,24,23,23,7.80
2009,04,24,23,24,7.80
2009,04,24,23,25,7.70
2009,04,24,23,26,7.60
2009,04,24,23,27,7.60
2009,04,24,23,28,7.50
2009,04,24,23,29,7.50
2009,04,24,23,30,7.40
2009,04,24,23,31,7.40
2009,04,24,23,32,7.40
2009,04,24,23,33,7.30
2009,04,24,23,34,7.30
2009,04,24,23,35,7.30
2009,04,24,23,36,7.30
2009,04,24,23,37,7.30
2009,04,24,23,38,7.30
2009,04,24,23,39,7.30
2009,04,24,23,40,7.30
2009,04,24,23,41,7.30
2009,04,24,23,42,7.30
2009,04,24,23,43,7.30
2009,04,24,23,44,7.30
2009,04,24,23,45,7.30
2009,04,24,23,46,7.30
2009,04,24,23,47,7.30
2009,04,24,23,48,7.30
2009,04,24,23,49,7.30
2009,04,24,23,50,7.30
2009,04,24,23,51,7.30
2009,04,24,23,52,7.30
2009,04,24,23,53,7.30
2009,04,24,23,54,7.30
2009,04,24,23,55,7.30
2009,04,24,23,56,7.20
2009,04,24,23,57,7.20
2009,04,24,23,58,7.20
2009,04,24,23,59,7.20
