Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,24,00,00,11.80
2012,04,24,00,01,11.80
2012,04,24,00,02,11.80
2012,04,24,00,03,11.70
2012,04,24,00,04,11.70
2012,04,24,00,05,11.70
2012,04,24,00,06,11.70
2012,04,24,00,07,11.60
2012,04,24,00,08,11.60
2012,04,24,00,09,11.60
2012,04,24,00,10,11.60
2012,04,24,00,11,11.60
2012,04,24,00,12,11.60
2012,04,24,00,13,11.50
2012,04,24,00,14,11.50
2012,04,24,00,15,11.50
2012,04,24,00,16,11.40
2012,04,24,00,17,11.40
2012,04,24,00,18,11.40
2012,04,24,00,19,11.40
2012,04,24,00,20,11.40
2012,04,24,00,21,11.40
2012,04,24,00,22,11.30
2012,04,24,00,23,11.30
2012,04,24,00,24,11.30
2012,04,24,00,25,11.30
2012,04,24,00,26,11.30
2012,04,24,00,27,11.30
2012,04,24,00,28,11.30
2012,04,24,00,29,11.20
2012,04,24,00,30,11.20
2012,04,24,00,31,11.20
2012,04,24,00,32,11.20
2012,04,24,00,33,11.20
2012,04,24,00,34,11.20
2012,04,24,00,35,11.20
2012,04,24,00,36,11.10
2012,04,24,00,37,11.10
2012,04,24,00,38,11.10
2012,04,24,00,39,11.10
2012,04,24,00,40,11.10
2012,04,24,00,41,11.10
2012,04,24,00,42,11.10
2012,04,24,00,43,11.10
2012,04,24,00,44,11.10
2012,04,24,00,45,11.00
2012,04,24,00,46,11.00
2012,04,24,00,47,11.00
2012,04,24,00,48,11.00
2012,04,24,00,49,11.00
2012,04,24,00,50,11.00
2012,04,24,00,51,10.90
2012,04,24,00,52,10.90
2012,04,24,00,53,10.90
2012,04,24,00,54,10.90
2012,04,24,00,55,10.90
2012,04,24,00,56,10.90
2012,04,24,00,57,10.90
2012,04,24,00,58,10.90
2012,04,24,00,59,10.90
2012,04,24,01,00,10.90
2012,04,24,01,01,10.90
2012,04,24,01,02,10.80
2012,04,24,01,03,10.80
2012,04,24,01,04,10.80
2012,04,24,01,05,10.80
2012,04,24,01,06,10.80
2012,04,24,01,07,10.80
2012,04,24,01,08,10.80
2012,04,24,01,09,10.80
2012,04,24,01,10,10.80
2012,04,24,01,11,10.80
2012,04,24,01,12,10.80
2012,04,24,01,13,10.80
2012,04,24,01,14,10.80
2012,04,24,01,15,10.80
2012,04,24,01,16,10.80
2012,04,24,01,17,10.80
2012,04,24,01,18,10.80
2012,04,24,01,19,10.80
2012,04,24,01,20,10.80
2012,04,24,01,21,10.80
2012,04,24,01,22,10.80
2012,04,24,01,23,10.80
2012,04,24,01,24,10.80
2012,04,24,01,25,10.80
2012,04,24,01,26,10.80
2012,04,24,01,27,10.80
2012,04,24,01,28,10.80
2012,04,24,01,29,10.80
2012,04,24,01,30,10.80
2012,04,24,01,31,10.80
2012,04,24,01,32,10.80
2012,04,24,01,33,10.80
2012,04,24,01,34,10.80
2012,04,24,01,35,10.80
2012,04,24,01,36,10.80
2012,04,24,01,37,10.80
2012,04,24,01,38,10.80
2012,04,24,01,39,10.80
2012,04,24,01,40,10.80
2012,04,24,01,41,10.80
2012,04,24,01,42,10.80
2012,04,24,01,43,10.80
2012,04,24,01,44,10.80
2012,04,24,01,45,10.80
2012,04,24,01,46,10.80
2012,04,24,01,47,10.80
2012,04,24,01,48,10.80
2012,04,24,01,49,10.80
2012,04,24,01,50,10.80
2012,04,24,01,51,10.80
2012,04,24,01,52,10.80
2012,04,24,01,53,10.80
2012,04,24,01,54,10.80
2012,04,24,01,55,10.80
2012,04,24,01,56,10.80
2012,04,24,01,57,10.80
2012,04,24,01,58,10.80
2012,04,24,01,59,10.80
2012,04,24,02,00,10.70
2012,04,24,02,01,10.70
2012,04,24,02,02,10.70
2012,04,24,02,03,10.70
2012,04,24,02,04,10.70
2012,04,24,02,05,10.70
2012,04,24,02,06,10.70
2012,04,24,02,07,10.70
2012,04,24,02,08,10.70
2012,04,24,02,09,10.60
2012,04,24,02,10,10.60
2012,04,24,02,11,10.60
2012,04,24,02,12,10.60
2012,04,24,02,13,10.60
2012,04,24,02,14,10.60
2012,04,24,02,15,10.60
2012,04,24,02,16,10.60
2012,04,24,02,17,10.50
2012,04,24,02,18,10.50
2012,04,24,02,19,10.50
2012,04,24,02,20,10.50
2012,04,24,02,21,10.40
2012,04,24,02,22,10.40
2012,04,24,02,23,10.40
2012,04,24,02,24,10.40
2012,04,24,02,25,10.40
2012,04,24,02,26,10.30
2012,04,24,02,27,10.30
2012,04,24,02,28,10.30
2012,04,24,02,29,10.30
2012,04,24,02,30,10.30
2012,04,24,02,31,10.20
2012,04,24,02,32,10.20
2012,04,24,02,33,10.20
2012,04,24,02,34,10.20
2012,04,24,02,35,10.20
2012,04,24,02,36,10.20
2012,04,24,02,37,10.10
2012,04,24,02,38,10.10
2012,04,24,02,39,10.10
2012,04,24,02,40,10.10
2012,04,24,02,41,10.10
2012,04,24,02,42,10.00
2012,04,24,02,43,10.00
2012,04,24,02,44,10.00
2012,04,24,02,45,9.90
2012,04,24,02,46,9.90
2012,04,24,02,47,9.90
2012,04,24,02,48,9.80
2012,04,24,02,49,9.80
2012,04,24,02,50,9.80
2012,04,24,02,51,9.80
2012,04,24,02,52,9.80
2012,04,24,02,53,9.80
2012,04,24,02,54,9.80
2012,04,24,02,55,9.70
2012,04,24,02,56,9.70
2012,04,24,02,57,9.70
2012,04,24,02,58,9.70
2012,04,24,02,59,9.70
2012,04,24,03,00,9.70
2012,04,24,03,01,9.60
2012,04,24,03,02,9.60
2012,04,24,03,03,9.60
2012,04,24,03,04,9.60
2012,04,24,03,05,9.60
2012,04,24,03,06,9.50
2012,04,24,03,07,9.40
2012,04,24,03,08,9.40
2012,04,24,03,09,9.40
2012,04,24,03,10,9.30
2012,04,24,03,11,9.30
2012,04,24,03,12,9.30
2012,04,24,03,13,9.30
2012,04,24,03,14,9.20
2012,04,24,03,15,9.20
2012,04,24,03,16,9.20
2012,04,24,03,17,9.10
2012,04,24,03,18,9.10
2012,04,24,03,19,9.10
2012,04,24,03,20,9.00
2012,04,24,03,21,9.00
2012,04,24,03,22,8.90
2012,04,24,03,23,8.90
2012,04,24,03,24,8.90
2012,04,24,03,25,8.90
2012,04,24,03,26,8.90
2012,04,24,03,27,8.80
2012,04,24,03,28,8.80
2012,04,24,03,29,8.80
2012,04,24,03,30,8.80
2012,04,24,03,31,8.80
2012,04,24,03,32,8.80
2012,04,24,03,33,8.80
2012,04,24,03,34,8.80
2012,04,24,03,35,8.70
2012,04,24,03,36,8.70
2012,04,24,03,37,8.70
2012,04,24,03,38,8.70
2012,04,24,03,39,8.60
2012,04,24,03,40,8.60
2012,04,24,03,41,8.60
2012,04,24,03,42,8.60
2012,04,24,03,43,8.50
2012,04,24,03,44,8.50
2012,04,24,03,45,8.40
2012,04,24,03,46,8.40
2012,04,24,03,47,8.40
2012,04,24,03,48,8.30
2012,04,24,03,49,8.30
2012,04,24,03,50,8.30
2012,04,24,03,51,8.30
2012,04,24,03,52,8.20
2012,04,24,03,53,8.20
2012,04,24,03,54,8.20
2012,04,24,03,55,8.20
2012,04,24,03,56,8.10
2012,04,24,03,57,8.10
2012,04,24,03,58,8.10
2012,04,24,03,59,8.10
2012,04,24,04,00,8.10
2012,04,24,04,01,8.10
2012,04,24,04,02,8.00
2012,04,24,04,03,8.10
2012,04,24,04,04,8.10
2012,04,24,04,05,8.10
2012,04,24,04,06,8.10
2012,04,24,04,07,8.10
2012,04,24,04,08,8.10
2012,04,24,04,09,8.20
2012,04,24,04,10,8.20
2012,04,24,04,11,8.30
2012,04,24,04,12,8.30
2012,04,24,04,13,8.30
2012,04,24,04,14,8.40
2012,04,24,04,15,8.40
2012,04,24,04,16,8.40
2012,04,24,04,17,8.40
2012,04,24,04,18,8.50
2012,04,24,04,19,8.50
2012,04,24,04,20,8.50
2012,04,24,04,21,8.50
2012,04,24,04,22,8.50
2012,04,24,04,23,8.50
2012,04,24,04,24,8.50
2012,04,24,04,25,8.50
2012,04,24,04,26,8.40
2012,04,24,04,27,8.40
2012,04,24,04,28,8.30
2012,04,24,04,29,8.30
2012,04,24,04,30,8.30
2012,04,24,04,31,8.20
2012,04,24,04,32,8.20
2012,04,24,04,33,8.20
2012,04,24,04,34,8.10
2012,04,24,04,35,8.10
2012,04,24,04,36,8.00
2012,04,24,04,37,8.00
2012,04,24,04,38,7.90
2012,04,24,04,39,7.90
2012,04,24,04,40,7.80
2012,04,24,04,41,7.80
2012,04,24,04,42,7.70
2012,04,24,04,43,7.70
2012,04,24,04,44,7.70
2012,04,24,04,45,7.60
2012,04,24,04,46,7.60
2012,04,24,04,47,7.60
2012,04,24,04,48,7.60
2012,04,24,04,49,7.50
2012,04,24,04,50,7.50
2012,04,24,04,51,7.50
2012,04,24,04,52,7.40
2012,04,24,04,53,7.40
2012,04,24,04,54,7.30
2012,04,24,04,55,7.30
2012,04,24,04,56,7.30
2012,04,24,04,57,7.20
2012,04,24,04,58,7.20
2012,04,24,04,59,7.20
2012,04,24,05,00,7.20
2012,04,24,05,01,7.20
2012,04,24,05,02,7.10
2012,04,24,05,03,7.10
2012,04,24,05,04,7.10
2012,04,24,05,05,7.10
2012,04,24,05,06,7.10
2012,04,24,05,07,7.00
2012,04,24,05,08,7.00
2012,04,24,05,09,6.90
2012,04,24,05,10,6.90
2012,04,24,05,11,6.90
2012,04,24,05,12,6.90
2012,04,24,05,13,6.80
2012,04,24,05,14,6.80
2012,04,24,05,15,6.80
2012,04,24,05,16,6.80
2012,04,24,05,17,6.70
2012,04,24,05,18,6.70
2012,04,24,05,19,6.70
2012,04,24,05,20,6.70
2012,04,24,05,21,6.70
2012,04,24,05,22,6.60
2012,04,24,05,23,6.60
2012,04,24,05,24,6.60
2012,04,24,05,25,6.60
2012,04,24,05,26,6.50
2012,04,24,05,27,6.50
2012,04,24,05,28,6.50
2012,04,24,05,29,6.40
2012,04,24,05,30,6.40
2012,04,24,05,31,6.40
2012,04,24,05,32,6.40
2012,04,24,05,33,6.40
2012,04,24,05,34,6.30
2012,04,24,05,35,6.30
2012,04,24,05,36,6.30
2012,04,24,05,37,6.30
2012,04,24,05,38,6.30
2012,04,24,05,39,6.30
2012,04,24,05,40,6.30
2012,04,24,05,41,6.30
2012,04,24,05,42,6.30
2012,04,24,05,43,6.30
2012,04,24,05,44,6.30
2012,04,24,05,45,6.30
2012,04,24,05,46,6.30
2012,04,24,05,47,6.30
2012,04,24,05,48,6.30
2012,04,24,05,49,6.30
2012,04,24,05,50,6.30
2012,04,24,05,51,6.30
2012,04,24,05,52,6.30
2012,04,24,05,53,6.20
2012,04,24,05,54,6.20
2012,04,24,05,55,6.20
2012,04,24,05,56,6.20
2012,04,24,05,57,6.20
2012,04,24,05,58,6.20
2012,04,24,05,59,6.20
2012,04,24,06,00,6.20
2012,04,24,06,01,6.20
2012,04,24,06,02,6.20
2012,04,24,06,03,6.20
2012,04,24,06,04,6.20
2012,04,24,06,05,6.20
2012,04,24,06,06,6.20
2012,04,24,06,07,6.20
2012,04,24,06,08,6.20
2012,04,24,06,09,6.20
2012,04,24,06,10,6.20
2012,04,24,06,11,6.20
2012,04,24,06,12,6.20
2012,04,24,06,13,6.20
2012,04,24,06,14,6.20
2012,04,24,06,15,6.20
2012,04,24,06,16,6.20
2012,04,24,06,17,6.20
2012,04,24,06,18,6.20
2012,04,24,06,19,6.20
2012,04,24,06,20,6.20
2012,04,24,06,21,6.20
2012,04,24,06,22,6.20
2012,04,24,06,23,6.20
2012,04,24,06,24,6.20
2012,04,24,06,25,6.20
2012,04,24,06,26,6.20
2012,04,24,06,27,6.20
2012,04,24,06,28,6.20
2012,04,24,06,29,6.20
2012,04,24,06,30,6.20
2012,04,24,06,31,6.20
2012,04,24,06,32,6.20
2012,04,24,06,33,6.20
2012,04,24,06,34,6.20
2012,04,24,06,35,6.20
2012,04,24,06,36,6.20
2012,04,24,06,37,6.20
2012,04,24,06,38,6.20
2012,04,24,06,39,6.20
2012,04,24,06,40,6.20
2012,04,24,06,41,6.10
2012,04,24,06,42,6.10
2012,04,24,06,43,6.10
2012,04,24,06,44,6.10
2012,04,24,06,45,6.10
2012,04,24,06,46,6.10
2012,04,24,06,47,6.10
2012,04,24,06,48,6.10
2012,04,24,06,49,6.10
2012,04,24,06,50,6.10
2012,04,24,06,51,6.10
2012,04,24,06,52,6.10
2012,04,24,06,53,6.10
2012,04,24,06,54,6.10
2012,04,24,06,55,6.10
2012,04,24,06,56,6.10
2012,04,24,06,57,6.10
2012,04,24,06,58,6.10
2012,04,24,06,59,6.10
2012,04,24,07,00,6.10
2012,04,24,07,01,6.10
2012,04,24,07,02,6.20
2012,04,24,07,03,6.20
2012,04,24,07,04,6.20
2012,04,24,07,05,6.20
2012,04,24,07,06,6.20
2012,04,24,07,07,6.30
2012,04,24,07,08,6.30
2012,04,24,07,09,6.30
2012,04,24,07,10,6.40
2012,04,24,07,11,6.40
2012,04,24,07,12,6.40
2012,04,24,07,13,6.50
2012,04,24,07,14,6.50
2012,04,24,07,15,6.50
2012,04,24,07,16,6.60
2012,04,24,07,17,6.60
2012,04,24,07,18,6.60
2012,04,24,07,19,6.70
2012,04,24,07,20,6.70
2012,04,24,07,21,6.70
2012,04,24,07,22,6.70
2012,04,24,07,23,6.80
2012,04,24,07,24,6.80
2012,04,24,07,25,6.80
2012,04,24,07,26,6.90
2012,04,24,07,27,6.90
2012,04,24,07,28,7.00
2012,04,24,07,29,7.20
2012,04,24,07,30,7.20
2012,04,24,07,31,7.30
2012,04,24,07,32,7.40
2012,04,24,07,33,7.50
2012,04,24,07,34,7.60
2012,04,24,07,35,7.70
2012,04,24,07,36,7.70
2012,04,24,07,37,7.80
2012,04,24,07,38,7.90
2012,04,24,07,39,8.00
2012,04,24,07,40,8.10
2012,04,24,07,41,8.20
2012,04,24,07,42,8.20
2012,04,24,07,43,8.30
2012,04,24,07,44,8.40
2012,04,24,07,45,8.40
2012,04,24,07,46,8.50
2012,04,24,07,47,8.50
2012,04,24,07,48,8.60
2012,04,24,07,49,8.60
2012,04,24,07,50,8.60
2012,04,24,07,51,8.70
2012,04,24,07,52,8.70
2012,04,24,07,53,8.70
2012,04,24,07,54,8.70
2012,04,24,07,55,8.80
2012,04,24,07,56,8.80
2012,04,24,07,57,8.80
2012,04,24,07,58,8.90
2012,04,24,07,59,8.90
2012,04,24,08,00,8.90
2012,04,24,08,01,8.90
2012,04,24,08,02,9.00
2012,04,24,08,03,9.00
2012,04,24,08,04,9.10
2012,04,24,08,05,9.10
2012,04,24,08,06,9.10
2012,04,24,08,07,9.20
2012,04,24,08,08,9.20
2012,04,24,08,09,9.30
2012,04,24,08,10,9.30
2012,04,24,08,11,9.30
2012,04,24,08,12,9.30
2012,04,24,08,13,9.30
2012,04,24,08,14,9.40
2012,04,24,08,15,9.40
2012,04,24,08,16,9.40
2012,04,24,08,17,9.50
2012,04,24,08,18,9.50
2012,04,24,08,19,9.50
2012,04,24,08,20,9.60
2012,04,24,08,21,9.60
2012,04,24,08,22,9.60
2012,04,24,08,23,9.60
2012,04,24,08,24,9.60
2012,04,24,08,25,9.60
2012,04,24,08,26,9.70
2012,04,24,08,27,9.80
2012,04,24,08,28,9.80
2012,04,24,08,29,9.90
2012,04,24,08,30,10.00
2012,04,24,08,31,10.00
2012,04,24,08,32,10.10
2012,04,24,08,33,10.20
2012,04,24,08,34,10.30
2012,04,24,08,35,10.30
2012,04,24,08,36,10.50
2012,04,24,08,37,10.60
2012,04,24,08,38,10.80
2012,04,24,08,39,10.90
2012,04,24,08,40,11.10
2012,04,24,08,41,11.10
2012,04,24,08,42,11.20
2012,04,24,08,43,11.30
2012,04,24,08,44,11.40
2012,04,24,08,45,11.50
2012,04,24,08,46,11.60
2012,04,24,08,47,11.70
2012,04,24,08,48,11.70
2012,04,24,08,49,11.80
2012,04,24,08,50,11.80
2012,04,24,08,51,11.80
2012,04,24,08,52,11.90
2012,04,24,08,53,11.90
2012,04,24,08,54,11.90
2012,04,24,08,55,11.90
2012,04,24,08,56,11.90
2012,04,24,08,57,11.90
2012,04,24,08,58,12.00
2012,04,24,08,59,12.00
2012,04,24,09,00,12.00
2012,04,24,09,01,12.10
2012,04,24,09,02,12.10
2012,04,24,09,03,12.10
2012,04,24,09,04,12.10
2012,04,24,09,05,12.10
2012,04,24,09,06,12.10
2012,04,24,09,07,12.10
2012,04,24,09,08,12.00
2012,04,24,09,09,11.90
2012,04,24,09,10,11.80
2012,04,24,09,11,11.80
2012,04,24,09,12,11.70
2012,04,24,09,13,11.60
2012,04,24,09,14,11.60
2012,04,24,09,15,11.60
2012,04,24,09,16,11.60
2012,04,24,09,17,11.60
2012,04,24,09,18,11.60
2012,04,24,09,19,11.60
2012,04,24,09,20,11.60
2012,04,24,09,21,11.60
2012,04,24,09,22,11.60
2012,04,24,09,23,11.60
2012,04,24,09,24,11.60
2012,04,24,09,25,11.60
2012,04,24,09,26,11.60
2012,04,24,09,27,11.60
2012,04,24,09,28,11.70
2012,04,24,09,29,11.70
2012,04,24,09,30,11.70
2012,04,24,09,31,11.70
2012,04,24,09,32,11.70
2012,04,24,09,33,11.60
2012,04,24,09,34,11.50
2012,04,24,09,35,11.50
2012,04,24,09,36,11.40
2012,04,24,09,37,11.40
2012,04,24,09,38,11.40
2012,04,24,09,39,11.40
2012,04,24,09,40,11.40
2012,04,24,09,41,11.50
2012,04,24,09,42,11.50
2012,04,24,09,43,11.60
2012,04,24,09,44,11.70
2012,04,24,09,45,11.70
2012,04,24,09,46,11.70
2012,04,24,09,47,11.70
2012,04,24,09,48,11.70
2012,04,24,09,49,11.70
2012,04,24,09,50,11.70
2012,04,24,09,51,11.80
2012,04,24,09,52,11.90
2012,04,24,09,53,11.90
2012,04,24,09,54,12.00
2012,04,24,09,55,12.00
2012,04,24,09,56,12.10
2012,04,24,09,57,12.10
2012,04,24,09,58,12.10
2012,04,24,09,59,12.10
2012,04,24,10,00,12.10
2012,04,24,10,01,12.10
2012,04,24,10,02,12.00
2012,04,24,10,03,11.90
2012,04,24,10,04,11.90
2012,04,24,10,05,11.90
2012,04,24,10,06,11.80
2012,04,24,10,07,11.80
2012,04,24,10,08,11.80
2012,04,24,10,09,11.80
2012,04,24,10,10,11.80
2012,04,24,10,11,11.80
2012,04,24,10,12,11.80
2012,04,24,10,13,11.80
2012,04,24,10,14,11.80
2012,04,24,10,15,11.80
2012,04,24,10,16,11.40
2012,04,24,10,17,11.30
2012,04,24,10,18,11.30
2012,04,24,10,19,11.30
2012,04,24,10,20,11.30
2012,04,24,10,21,11.20
2012,04,24,10,22,11.20
2012,04,24,10,23,11.20
2012,04,24,10,24,11.10
2012,04,24,10,25,11.10
2012,04,24,10,26,11.10
2012,04,24,10,27,11.00
2012,04,24,10,28,11.00
2012,04,24,10,29,11.00
2012,04,24,10,30,10.90
2012,04,24,10,31,10.90
2012,04,24,10,32,10.90
2012,04,24,10,33,10.90
2012,04,24,10,34,10.90
2012,04,24,10,35,10.90
2012,04,24,10,36,10.90
2012,04,24,10,37,10.90
2012,04,24,10,38,10.90
2012,04,24,10,39,11.00
2012,04,24,10,40,11.00
2012,04,24,10,41,11.10
2012,04,24,10,42,11.20
2012,04,24,10,43,11.40
2012,04,24,10,44,11.50
2012,04,24,10,45,11.50
2012,04,24,10,46,11.60
2012,04,24,10,47,11.60
2012,04,24,10,48,11.70
2012,04,24,10,49,11.70
2012,04,24,10,50,11.80
2012,04,24,10,51,11.80
2012,04,24,10,52,11.90
2012,04,24,10,53,11.90
2012,04,24,10,54,11.90
2012,04,24,10,55,11.90
2012,04,24,10,56,11.90
2012,04,24,10,57,11.90
2012,04,24,10,58,11.90
2012,04,24,10,59,11.80
2012,04,24,11,00,11.80
2012,04,24,11,01,11.80
2012,04,24,11,02,11.70
2012,04,24,11,03,11.70
2012,04,24,11,04,11.70
2012,04,24,11,05,11.60
2012,04,24,11,06,11.60
2012,04,24,11,07,11.60
2012,04,24,11,08,11.60
2012,04,24,11,09,11.60
2012,04,24,11,10,11.60
2012,04,24,11,11,11.60
2012,04,24,11,12,11.60
2012,04,24,11,13,11.60
2012,04,24,11,14,11.60
2012,04,24,11,15,11.60
2012,04,24,11,16,11.70
2012,04,24,11,17,11.70
2012,04,24,11,18,11.80
2012,04,24,11,19,11.90
2012,04,24,11,20,11.90
2012,04,24,11,21,12.00
2012,04,24,11,22,12.00
2012,04,24,11,23,12.10
2012,04,24,11,24,12.10
2012,04,24,11,25,12.10
2012,04,24,11,26,12.20
2012,04,24,11,27,12.20
2012,04,24,11,28,12.20
2012,04,24,11,29,12.20
2012,04,24,11,30,12.20
2012,04,24,11,31,12.20
2012,04,24,11,32,12.20
2012,04,24,11,33,12.20
2012,04,24,11,34,12.10
2012,04,24,11,35,12.00
2012,04,24,11,36,12.00
2012,04,24,11,37,11.90
2012,04,24,11,38,11.90
2012,04,24,11,39,11.90
2012,04,24,11,40,12.00
2012,04,24,11,41,12.10
2012,04,24,11,42,12.10
2012,04,24,11,43,12.20
2012,04,24,11,44,12.20
2012,04,24,11,45,12.30
2012,04,24,11,46,12.40
2012,04,24,11,47,12.50
2012,04,24,11,48,12.60
2012,04,24,11,49,12.60
2012,04,24,11,50,12.50
2012,04,24,11,51,12.50
2012,04,24,11,52,12.60
2012,04,24,11,53,12.70
2012,04,24,11,54,12.70
2012,04,24,11,55,12.70
2012,04,24,11,56,12.70
2012,04,24,11,57,12.80
2012,04,24,11,58,12.90
2012,04,24,11,59,13.00
2012,04,24,12,00,13.10
2012,04,24,12,01,13.20
2012,04,24,12,02,13.20
2012,04,24,12,03,13.20
2012,04,24,12,04,13.20
2012,04,24,12,05,13.20
2012,04,24,12,06,13.20
2012,04,24,12,07,13.20
2012,04,24,12,08,13.20
2012,04,24,12,09,13.30
2012,04,24,12,10,13.40
2012,04,24,12,11,13.50
2012,04,24,12,12,13.60
2012,04,24,12,13,13.60
2012,04,24,12,14,13.60
2012,04,24,12,15,13.60
2012,04,24,12,16,13.70
2012,04,24,12,17,13.70
2012,04,24,12,18,13.60
2012,04,24,12,19,13.50
2012,04,24,12,20,13.60
2012,04,24,12,21,13.60
2012,04,24,12,22,13.60
2012,04,24,12,23,13.70
2012,04,24,12,24,13.80
2012,04,24,12,25,13.90
2012,04,24,12,26,14.00
2012,04,24,12,27,14.10
2012,04,24,12,28,14.00
2012,04,24,12,29,14.00
2012,04,24,12,30,14.10
2012,04,24,12,31,14.10
2012,04,24,12,32,14.10
2012,04,24,12,33,14.20
2012,04,24,12,34,14.20
2012,04,24,12,35,14.10
2012,04,24,12,36,14.00
2012,04,24,12,37,13.90
2012,04,24,12,38,13.90
2012,04,24,12,39,13.80
2012,04,24,12,40,13.80
2012,04,24,12,41,13.80
2012,04,24,12,42,13.90
2012,04,24,12,43,13.80
2012,04,24,12,44,13.80
2012,04,24,12,45,13.70
2012,04,24,12,46,13.70
2012,04,24,12,47,13.70
2012,04,24,12,48,13.60
2012,04,24,12,49,13.50
2012,04,24,12,50,13.40
2012,04,24,12,51,13.30
2012,04,24,12,52,13.30
2012,04,24,12,53,13.40
2012,04,24,12,54,13.50
2012,04,24,12,55,13.50
2012,04,24,12,56,13.40
2012,04,24,12,57,13.40
2012,04,24,12,58,13.30
2012,04,24,12,59,13.30
2012,04,24,13,00,13.30
2012,04,24,13,01,13.30
2012,04,24,13,02,13.30
2012,04,24,13,03,13.30
2012,04,24,13,04,13.30
2012,04,24,13,05,13.30
2012,04,24,13,06,13.20
2012,04,24,13,07,13.20
2012,04,24,13,08,13.20
2012,04,24,13,09,13.10
2012,04,24,13,10,13.10
2012,04,24,13,11,13.10
2012,04,24,13,12,13.10
2012,04,24,13,13,13.20
2012,04,24,13,14,13.20
2012,04,24,13,15,13.30
2012,04,24,13,16,13.30
2012,04,24,13,17,13.30
2012,04,24,13,18,13.30
2012,04,24,13,19,13.40
2012,04,24,13,20,13.40
2012,04,24,13,21,13.30
2012,04,24,13,22,13.30
2012,04,24,13,23,13.30
2012,04,24,13,24,13.30
2012,04,24,13,25,13.30
2012,04,24,13,26,13.30
2012,04,24,13,27,13.30
2012,04,24,13,28,13.20
2012,04,24,13,29,13.20
2012,04,24,13,30,13.20
2012,04,24,13,31,13.20
2012,04,24,13,32,13.20
2012,04,24,13,33,13.30
2012,04,24,13,34,13.30
2012,04,24,13,35,13.30
2012,04,24,13,36,13.40
2012,04,24,13,37,13.50
2012,04,24,13,38,13.50
2012,04,24,13,39,13.40
2012,04,24,13,40,13.30
2012,04,24,13,41,13.30
2012,04,24,13,42,13.30
2012,04,24,13,43,13.40
2012,04,24,13,44,13.40
2012,04,24,13,45,13.40
2012,04,24,13,46,13.40
2012,04,24,13,47,13.40
2012,04,24,13,48,13.40
2012,04,24,13,49,13.30
2012,04,24,13,50,13.30
2012,04,24,13,51,13.20
2012,04,24,13,52,13.20
2012,04,24,13,53,13.20
2012,04,24,13,54,13.20
2012,04,24,13,55,13.20
2012,04,24,13,56,13.20
2012,04,24,13,57,13.30
2012,04,24,13,58,13.30
2012,04,24,13,59,13.30
2012,04,24,14,00,13.20
2012,04,24,14,01,13.20
2012,04,24,14,02,13.30
2012,04,24,14,03,13.30
2012,04,24,14,04,13.30
2012,04,24,14,05,13.30
2012,04,24,14,06,13.30
2012,04,24,14,07,13.30
2012,04,24,14,08,13.30
2012,04,24,14,09,13.40
2012,04,24,14,10,13.40
2012,04,24,14,11,13.50
2012,04,24,14,12,13.60
2012,04,24,14,13,13.60
2012,04,24,14,14,13.60
2012,04,24,14,15,13.50
2012,04,24,14,16,13.50
2012,04,24,14,17,13.50
2012,04,24,14,18,13.50
2012,04,24,14,19,13.60
2012,04,24,14,20,13.60
2012,04,24,14,21,13.60
2012,04,24,14,22,13.60
2012,04,24,14,23,13.70
2012,04,24,14,24,13.80
2012,04,24,14,25,13.90
2012,04,24,14,26,14.10
2012,04,24,14,27,14.20
2012,04,24,14,28,14.40
2012,04,24,14,29,14.50
2012,04,24,14,30,14.60
2012,04,24,14,31,14.70
2012,04,24,14,32,14.70
2012,04,24,14,33,14.70
2012,04,24,14,34,14.60
2012,04,24,14,35,14.60
2012,04,24,14,36,14.60
2012,04,24,14,37,14.60
2012,04,24,14,38,14.50
2012,04,24,14,39,14.50
2012,04,24,14,40,14.40
2012,04,24,14,41,14.30
2012,04,24,14,42,14.30
2012,04,24,14,43,14.20
2012,04,24,14,44,14.10
2012,04,24,14,45,14.10
2012,04,24,14,46,14.10
2012,04,24,14,47,14.10
2012,04,24,14,48,14.00
2012,04,24,14,49,14.00
2012,04,24,14,50,14.00
2012,04,24,14,51,14.00
2012,04,24,14,52,14.00
2012,04,24,14,53,14.00
2012,04,24,14,54,13.90
2012,04,24,14,55,13.90
2012,04,24,14,56,13.90
2012,04,24,14,57,13.90
2012,04,24,14,58,13.90
2012,04,24,14,59,13.90
2012,04,24,15,00,13.90
2012,04,24,15,01,14.00
2012,04,24,15,02,14.00
2012,04,24,15,03,14.10
2012,04,24,15,04,14.00
2012,04,24,15,05,14.00
2012,04,24,15,06,14.00
2012,04,24,15,07,14.00
2012,04,24,15,08,13.90
2012,04,24,15,09,13.80
2012,04,24,15,10,13.80
2012,04,24,15,11,13.80
2012,04,24,15,12,13.80
2012,04,24,15,13,13.80
2012,04,24,15,14,13.90
2012,04,24,15,15,13.90
2012,04,24,15,16,13.90
2012,04,24,15,17,14.00
2012,04,24,15,18,14.00
2012,04,24,15,19,14.00
2012,04,24,15,20,13.90
2012,04,24,15,21,13.80
2012,04,24,15,22,13.80
2012,04,24,15,23,13.80
2012,04,24,15,24,13.80
2012,04,24,15,25,13.80
2012,04,24,15,26,13.70
2012,04,24,15,27,13.80
2012,04,24,15,28,13.70
2012,04,24,15,29,13.70
2012,04,24,15,30,13.70
2012,04,24,15,31,13.60
2012,04,24,15,32,13.50
2012,04,24,15,33,13.50
2012,04,24,15,34,13.40
2012,04,24,15,35,13.40
2012,04,24,15,36,13.40
2012,04,24,15,37,13.40
2012,04,24,15,38,13.30
2012,04,24,15,39,13.20
2012,04,24,15,40,13.20
2012,04,24,15,41,13.20
2012,04,24,15,42,13.10
2012,04,24,15,43,13.10
2012,04,24,15,44,13.10
2012,04,24,15,45,13.10
2012,04,24,15,46,13.10
2012,04,24,15,47,13.10
2012,04,24,15,48,13.10
2012,04,24,15,49,13.10
2012,04,24,15,50,13.10
2012,04,24,15,51,13.10
2012,04,24,15,52,13.10
2012,04,24,15,53,13.10
2012,04,24,15,54,13.10
2012,04,24,15,55,13.10
2012,04,24,15,56,13.00
2012,04,24,15,57,13.00
2012,04,24,15,58,13.00
2012,04,24,15,59,13.10
2012,04,24,16,00,13.10
2012,04,24,16,01,13.10
2012,04,24,16,02,13.20
2012,04,24,16,03,13.20
2012,04,24,16,04,13.20
2012,04,24,16,05,13.20
2012,04,24,16,06,13.20
2012,04,24,16,07,13.20
2012,04,24,16,08,13.20
2012,04,24,16,09,13.20
2012,04,24,16,10,13.20
2012,04,24,16,11,13.20
2012,04,24,16,12,13.20
2012,04,24,16,13,13.20
2012,04,24,16,14,13.20
2012,04,24,16,15,13.30
2012,04,24,16,16,13.30
2012,04,24,16,17,13.30
2012,04,24,16,18,13.30
2012,04,24,16,19,13.30
2012,04,24,16,20,13.30
2012,04,24,16,21,13.20
2012,04,24,16,22,13.20
2012,04,24,16,23,13.20
2012,04,24,16,24,13.20
2012,04,24,16,25,13.10
2012,04,24,16,26,13.10
2012,04,24,16,27,13.10
2012,04,24,16,28,13.00
2012,04,24,16,29,13.00
2012,04,24,16,30,13.00
2012,04,24,16,31,12.90
2012,04,24,16,32,12.90
2012,04,24,16,33,12.80
2012,04,24,16,34,12.80
2012,04,24,16,35,12.70
2012,04,24,16,36,12.70
2012,04,24,16,37,12.70
2012,04,24,16,38,12.70
2012,04,24,16,39,12.70
2012,04,24,16,40,12.70
2012,04,24,16,41,12.70
2012,04,24,16,42,12.70
2012,04,24,16,43,12.60
2012,04,24,16,44,12.60
2012,04,24,16,45,12.60
2012,04,24,16,46,12.60
2012,04,24,16,47,12.50
2012,04,24,16,48,12.40
2012,04,24,16,49,12.40
2012,04,24,16,50,12.40
2012,04,24,16,51,12.40
2012,04,24,16,52,12.40
2012,04,24,16,53,12.30
2012,04,24,16,54,12.30
2012,04,24,16,55,12.30
2012,04,24,16,56,12.30
2012,04,24,16,57,12.30
2012,04,24,16,58,12.30
2012,04,24,16,59,12.30
2012,04,24,17,00,12.30
2012,04,24,17,01,12.30
2012,04,24,17,02,12.20
2012,04,24,17,03,12.20
2012,04,24,17,04,12.20
2012,04,24,17,05,12.20
2012,04,24,17,06,12.10
2012,04,24,17,07,12.10
2012,04,24,17,08,12.10
2012,04,24,17,09,12.10
2012,04,24,17,10,12.10
2012,04,24,17,11,12.00
2012,04,24,17,12,12.00
2012,04,24,17,13,12.10
2012,04,24,17,14,12.10
2012,04,24,17,15,12.00
2012,04,24,17,16,12.00
2012,04,24,17,17,12.00
2012,04,24,17,18,12.00
2012,04,24,17,19,12.10
2012,04,24,17,20,12.10
2012,04,24,17,21,12.00
2012,04,24,17,22,12.10
2012,04,24,17,23,12.10
2012,04,24,17,24,12.10
2012,04,24,17,25,12.10
2012,04,24,17,26,12.10
2012,04,24,17,27,12.10
2012,04,24,17,28,12.10
2012,04,24,17,29,12.10
2012,04,24,17,30,12.10
2012,04,24,17,31,12.10
2012,04,24,17,32,12.10
2012,04,24,17,33,12.10
2012,04,24,17,34,12.10