Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,27,00,00,7.90
2011,04,27,00,01,8.00
2011,04,27,00,02,8.00
2011,04,27,00,03,8.00
2011,04,27,00,04,8.00
2011,04,27,00,05,8.00
2011,04,27,00,06,8.00
2011,04,27,00,07,8.00
2011,04,27,00,08,8.00
2011,04,27,00,09,8.00
2011,04,27,00,10,8.00
2011,04,27,00,11,8.00
2011,04,27,00,12,8.00
2011,04,27,00,13,8.00
2011,04,27,00,14,8.00
2011,04,27,00,15,8.00
2011,04,27,00,16,8.00
2011,04,27,00,17,8.00
2011,04,27,00,18,8.00
2011,04,27,00,19,8.00
2011,04,27,00,20,8.00
2011,04,27,00,21,8.00
2011,04,27,00,22,8.00
2011,04,27,00,23,8.00
2011,04,27,00,24,7.90
2011,04,27,00,25,7.90
2011,04,27,00,26,7.90
2011,04,27,00,27,7.90
2011,04,27,00,28,7.90
2011,04,27,00,29,7.90
2011,04,27,00,30,7.90
2011,04,27,00,31,7.90
2011,04,27,00,32,7.90
2011,04,27,00,33,7.90
2011,04,27,00,34,7.90
2011,04,27,00,35,7.90
2011,04,27,00,36,7.90
2011,04,27,00,37,7.90
2011,04,27,00,38,8.00
2011,04,27,00,39,8.00
2011,04,27,00,40,8.00
2011,04,27,00,41,8.00
2011,04,27,00,42,8.00
2011,04,27,00,43,8.10
2011,04,27,00,44,8.10
2011,04,27,00,45,8.10
2011,04,27,00,46,8.10
2011,04,27,00,47,8.10
2011,04,27,00,48,8.10
2011,04,27,00,49,8.10
2011,04,27,00,50,8.10
2011,04,27,00,51,8.10
2011,04,27,00,52,8.10
2011,04,27,00,53,8.10
2011,04,27,00,54,8.10
2011,04,27,00,55,8.10
2011,04,27,00,56,8.10
2011,04,27,00,57,8.10
2011,04,27,00,58,8.20
2011,04,27,00,59,8.20
2011,04,27,01,00,8.20
2011,04,27,01,01,8.20
2011,04,27,01,02,8.20
2011,04,27,01,03,8.20
2011,04,27,01,04,8.20
2011,04,27,01,05,8.30
2011,04,27,01,06,8.30
2011,04,27,01,07,8.30
2011,04,27,01,08,8.30
2011,04,27,01,09,8.30
2011,04,27,01,10,8.40
2011,04,27,01,11,8.40
2011,04,27,01,12,8.40
2011,04,27,01,13,8.40
2011,04,27,01,14,8.50
2011,04,27,01,15,8.50
2011,04,27,01,16,8.50
2011,04,27,01,17,8.50
2011,04,27,01,18,8.60
2011,04,27,01,19,8.60
2011,04,27,01,20,8.60
2011,04,27,01,21,8.60
2011,04,27,01,22,8.60
2011,04,27,01,23,8.70
2011,04,27,01,24,8.70
2011,04,27,01,25,8.70
2011,04,27,01,26,8.70
2011,04,27,01,27,8.70
2011,04,27,01,28,8.70
2011,04,27,01,29,8.70
2011,04,27,01,30,8.70
2011,04,27,01,31,8.70
2011,04,27,01,32,8.70
2011,04,27,01,33,8.70
2011,04,27,01,34,8.70
2011,04,27,01,35,8.70
2011,04,27,01,36,8.70
2011,04,27,01,37,8.70
2011,04,27,01,38,8.70
2011,04,27,01,39,8.70
2011,04,27,01,40,8.70
2011,04,27,01,41,8.60
2011,04,27,01,42,8.60
2011,04,27,01,43,8.70
2011,04,27,01,44,8.70
2011,04,27,01,45,8.70
2011,04,27,01,46,8.70
2011,04,27,01,47,8.70
2011,04,27,01,48,8.60
2011,04,27,01,49,8.60
2011,04,27,01,50,8.60
2011,04,27,01,51,8.60
2011,04,27,01,52,8.60
2011,04,27,01,53,8.60
2011,04,27,01,54,8.60
2011,04,27,01,55,8.60
2011,04,27,01,56,8.60
2011,04,27,01,57,8.60
2011,04,27,01,58,8.60
2011,04,27,01,59,8.60
2011,04,27,02,00,8.60
2011,04,27,02,01,8.60
2011,04,27,02,02,8.60
2011,04,27,02,03,8.60
2011,04,27,02,04,8.60
2011,04,27,02,05,8.60
2011,04,27,02,06,8.60
2011,04,27,02,07,8.60
2011,04,27,02,08,8.50
2011,04,27,02,09,8.50
2011,04,27,02,10,8.50
2011,04,27,02,11,8.50
2011,04,27,02,12,8.50
2011,04,27,02,13,8.50
2011,04,27,02,14,8.50
2011,04,27,02,15,8.50
2011,04,27,02,16,8.50
2011,04,27,02,17,8.50
2011,04,27,02,18,8.50
2011,04,27,02,19,8.50
2011,04,27,02,20,8.50
2011,04,27,02,21,8.50
2011,04,27,02,22,8.50
2011,04,27,02,23,8.50
2011,04,27,02,24,8.50
2011,04,27,02,25,8.50
2011,04,27,02,26,8.50
2011,04,27,02,27,8.50
2011,04,27,02,28,8.50
2011,04,27,02,29,8.60
2011,04,27,02,30,8.60
2011,04,27,02,31,8.60
2011,04,27,02,32,8.60
2011,04,27,02,33,8.60
2011,04,27,02,34,8.60
2011,04,27,02,35,8.60
2011,04,27,02,36,8.60
2011,04,27,02,37,8.60
2011,04,27,02,38,8.60
2011,04,27,02,39,8.60
2011,04,27,02,40,8.60
2011,04,27,02,41,8.60
2011,04,27,02,42,8.60
2011,04,27,02,43,8.60
2011,04,27,02,44,8.60
2011,04,27,02,45,8.60
2011,04,27,02,46,8.60
2011,04,27,02,47,8.50
2011,04,27,02,48,8.50
2011,04,27,02,49,8.50
2011,04,27,02,50,8.50
2011,04,27,02,51,8.50
2011,04,27,02,52,8.50
2011,04,27,02,53,8.50
2011,04,27,02,54,8.50
2011,04,27,02,55,8.50
2011,04,27,02,56,8.50
2011,04,27,02,57,8.50
2011,04,27,02,58,8.50
2011,04,27,02,59,8.40
2011,04,27,03,00,8.40
2011,04,27,03,01,8.40
2011,04,27,03,02,8.40
2011,04,27,03,03,8.40
2011,04,27,03,04,8.40
2011,04,27,03,05,8.40
2011,04,27,03,06,8.40
2011,04,27,03,07,8.40
2011,04,27,03,08,8.40
2011,04,27,03,09,8.40
2011,04,27,03,10,8.40
2011,04,27,03,11,8.40
2011,04,27,03,12,8.50
2011,04,27,03,13,8.50
2011,04,27,03,14,8.50
2011,04,27,03,15,8.50
2011,04,27,03,16,8.50
2011,04,27,03,17,8.50
2011,04,27,03,18,8.50
2011,04,27,03,19,8.50
2011,04,27,03,20,8.50
2011,04,27,03,21,8.40
2011,04,27,03,22,8.40
2011,04,27,03,23,8.40
2011,04,27,03,24,8.40
2011,04,27,03,25,8.40
2011,04,27,03,26,8.30
2011,04,27,03,27,8.30
2011,04,27,03,28,8.30
2011,04,27,03,29,8.30
2011,04,27,03,30,8.30
2011,04,27,03,31,8.30
2011,04,27,03,32,8.20
2011,04,27,03,33,8.20
2011,04,27,03,34,8.20
2011,04,27,03,35,8.20
2011,04,27,03,36,8.20
2011,04,27,03,37,8.20
2011,04,27,03,38,8.20
2011,04,27,03,39,8.20
2011,04,27,03,40,8.10
2011,04,27,03,41,8.10
2011,04,27,03,42,8.10
2011,04,27,03,43,8.10
2011,04,27,03,44,8.10
2011,04,27,03,45,8.10
2011,04,27,03,46,8.10
2011,04,27,03,47,8.10
2011,04,27,03,48,8.10
2011,04,27,03,49,8.10
2011,04,27,03,50,8.10
2011,04,27,03,51,8.10
2011,04,27,03,52,8.10
2011,04,27,03,53,8.10
2011,04,27,03,54,8.10
2011,04,27,03,55,8.10
2011,04,27,03,56,8.10
2011,04,27,03,57,8.10
2011,04,27,03,58,8.10
2011,04,27,03,59,8.10
2011,04,27,04,00,8.10
2011,04,27,04,01,8.10
2011,04,27,04,02,8.10
2011,04,27,04,03,8.10
2011,04,27,04,04,8.10
2011,04,27,04,06,8.10
2011,04,27,04,07,8.10
2011,04,27,04,10,8.00
2011,04,27,04,12,8.00
2011,04,27,04,13,8.00
2011,04,27,04,14,8.00
2011,04,27,04,15,7.90
2011,04,27,04,16,7.90
2011,04,27,04,17,7.90
2011,04,27,04,18,7.90
2011,04,27,04,19,7.90
2011,04,27,04,20,7.90
2011,04,27,04,21,7.90
2011,04,27,04,22,7.90
2011,04,27,04,23,7.90
2011,04,27,04,24,7.90
2011,04,27,04,25,7.90
2011,04,27,04,26,7.90
2011,04,27,04,27,7.90
2011,04,27,04,28,7.90
2011,04,27,04,29,7.90
2011,04,27,04,30,7.90
2011,04,27,04,31,7.80
2011,04,27,04,32,7.80
2011,04,27,04,33,7.80
2011,04,27,04,34,7.80
2011,04,27,04,35,7.80
2011,04,27,04,36,7.80
2011,04,27,04,37,7.80
2011,04,27,04,38,7.80
2011,04,27,04,39,7.80
2011,04,27,04,40,7.80
2011,04,27,04,41,7.80
2011,04,27,04,42,7.80
2011,04,27,04,43,7.80
2011,04,27,04,44,7.80
2011,04,27,04,45,7.80
2011,04,27,04,46,7.80
2011,04,27,04,47,7.80
2011,04,27,04,48,7.80
2011,04,27,04,49,7.80
2011,04,27,04,50,7.80
2011,04,27,04,51,7.80
2011,04,27,04,52,7.80
2011,04,27,04,53,7.70
2011,04,27,04,54,7.70
2011,04,27,04,55,7.70
2011,04,27,04,56,7.70
2011,04,27,04,57,7.70
2011,04,27,04,58,7.70
2011,04,27,04,59,7.70
2011,04,27,05,00,7.70
2011,04,27,05,01,7.70
2011,04,27,05,02,7.70
2011,04,27,05,03,7.70
2011,04,27,05,04,7.70
2011,04,27,05,05,7.70
2011,04,27,05,06,7.70
2011,04,27,05,07,7.70
2011,04,27,05,08,7.70
2011,04,27,05,09,7.60
2011,04,27,05,10,7.60
2011,04,27,05,11,7.60
2011,04,27,05,12,7.50
2011,04,27,05,13,7.50
2011,04,27,05,14,7.50
2011,04,27,05,15,7.40
2011,04,27,05,16,7.40
2011,04,27,05,17,7.40
2011,04,27,05,18,7.40
2011,04,27,05,19,7.40
2011,04,27,05,20,7.30
2011,04,27,05,21,7.30
2011,04,27,05,22,7.30
2011,04,27,05,23,7.30
2011,04,27,05,24,7.30
2011,04,27,05,25,7.30
2011,04,27,05,26,7.30
2011,04,27,05,27,7.30
2011,04,27,05,28,7.20
2011,04,27,05,29,7.20
2011,04,27,05,30,7.20
2011,04,27,05,31,7.20
2011,04,27,05,32,7.20
2011,04,27,05,33,7.20
2011,04,27,05,34,7.20
2011,04,27,05,35,7.20
2011,04,27,05,36,7.20
2011,04,27,05,37,7.20
2011,04,27,05,38,7.20
2011,04,27,05,39,7.20
2011,04,27,05,40,7.20
2011,04,27,05,41,7.20
2011,04,27,05,42,7.20
2011,04,27,05,43,7.20
2011,04,27,05,44,7.20
2011,04,27,05,45,7.20
2011,04,27,05,46,7.20
2011,04,27,05,47,7.30
2011,04,27,05,48,7.30
2011,04,27,05,49,7.30
2011,04,27,05,50,7.30
2011,04,27,05,51,7.30
2011,04,27,05,52,7.30
2011,04,27,05,53,7.40
2011,04,27,05,54,7.40
2011,04,27,05,55,7.40
2011,04,27,05,56,7.40
2011,04,27,05,57,7.40
2011,04,27,05,58,7.40
2011,04,27,05,59,7.40
2011,04,27,06,00,7.40
2011,04,27,06,01,7.40
2011,04,27,06,02,7.40
2011,04,27,06,03,7.40
2011,04,27,06,04,7.40
2011,04,27,06,05,7.40
2011,04,27,06,06,7.40
2011,04,27,06,07,7.40
2011,04,27,06,08,7.40
2011,04,27,06,09,7.30
2011,04,27,06,10,7.30
2011,04,27,06,11,7.30
2011,04,27,06,12,7.30
2011,04,27,06,13,7.30
2011,04,27,06,14,7.30
2011,04,27,06,15,7.30
2011,04,27,06,16,7.30
2011,04,27,06,17,7.30
2011,04,27,06,18,7.30
2011,04,27,06,19,7.30
2011,04,27,06,20,7.20
2011,04,27,06,21,7.20
2011,04,27,06,22,7.20
2011,04,27,06,23,7.20
2011,04,27,06,24,7.20
2011,04,27,06,25,7.20
2011,04,27,06,26,7.20
2011,04,27,06,27,7.20
2011,04,27,06,28,7.20
2011,04,27,06,29,7.20
2011,04,27,06,30,7.20
2011,04,27,06,31,7.20
2011,04,27,06,32,7.20
2011,04,27,06,33,7.10
2011,04,27,06,34,7.10
2011,04,27,06,35,7.10
2011,04,27,06,36,7.10
2011,04,27,06,37,7.10
2011,04,27,06,38,7.10
2011,04,27,06,39,7.10
2011,04,27,06,40,7.10
2011,04,27,06,41,7.10
2011,04,27,06,42,7.10
2011,04,27,06,43,7.10
2011,04,27,06,44,7.10
2011,04,27,06,45,7.10
2011,04,27,06,46,7.10
2011,04,27,06,47,7.10
2011,04,27,06,48,7.10
2011,04,27,06,49,7.10
2011,04,27,06,50,7.10
2011,04,27,06,51,7.10
2011,04,27,06,52,7.20
2011,04,27,06,53,7.20
2011,04,27,06,54,7.20
2011,04,27,06,55,7.20
2011,04,27,06,56,7.20
2011,04,27,06,57,7.20
2011,04,27,06,58,7.20
2011,04,27,06,59,7.20
2011,04,27,07,00,7.20
2011,04,27,07,01,7.20
2011,04,27,07,02,7.20
2011,04,27,07,03,7.20
2011,04,27,07,04,7.20
2011,04,27,07,05,7.20
2011,04,27,07,06,7.20
2011,04,27,07,07,7.20
2011,04,27,07,08,7.20
2011,04,27,07,09,7.20
2011,04,27,07,10,7.20
2011,04,27,07,11,7.20
2011,04,27,07,12,7.20
2011,04,27,07,13,7.20
2011,04,27,07,14,7.20
2011,04,27,07,15,7.20
2011,04,27,07,16,7.20
2011,04,27,07,17,7.20
2011,04,27,07,18,7.20
2011,04,27,07,19,7.20
2011,04,27,07,20,7.20
2011,04,27,07,21,7.20
2011,04,27,07,22,7.30
2011,04,27,07,23,7.30
2011,04,27,07,24,7.30
2011,04,27,07,25,7.30
2011,04,27,07,26,7.40
2011,04,27,07,27,7.40
2011,04,27,07,28,7.40
2011,04,27,07,29,7.50
2011,04,27,07,30,7.50
2011,04,27,07,31,7.60
2011,04,27,07,32,7.60
2011,04,27,07,33,7.60
2011,04,27,07,34,7.60
2011,04,27,07,35,7.60
2011,04,27,07,36,7.60
2011,04,27,07,37,7.60
2011,04,27,07,38,7.70
2011,04,27,07,39,7.70
2011,04,27,07,40,7.70
2011,04,27,07,41,7.70
2011,04,27,07,42,7.70
2011,04,27,07,43,7.80
2011,04,27,07,44,7.80
2011,04,27,07,45,7.80
2011,04,27,07,46,7.90
2011,04,27,07,47,7.90
2011,04,27,07,48,7.90
2011,04,27,07,49,7.90
2011,04,27,07,50,8.00
2011,04,27,07,51,8.00
2011,04,27,07,52,8.00
2011,04,27,07,53,8.10
2011,04,27,07,54,8.10
2011,04,27,07,55,8.10
2011,04,27,07,56,8.10
2011,04,27,07,57,8.20
2011,04,27,07,58,8.10
2011,04,27,07,59,8.20
2011,04,27,08,00,8.20
2011,04,27,08,01,8.20
2011,04,27,08,02,8.20
2011,04,27,08,03,8.20
2011,04,27,08,04,8.20
2011,04,27,08,05,8.30
2011,04,27,08,06,8.30
2011,04,27,08,07,8.40
2011,04,27,08,08,8.50
2011,04,27,08,09,8.60
2011,04,27,08,10,8.70
2011,04,27,08,11,8.80
2011,04,27,08,12,8.90
2011,04,27,08,13,9.00
2011,04,27,08,14,9.10
2011,04,27,08,15,9.20
2011,04,27,08,16,9.30
2011,04,27,08,17,9.30
2011,04,27,08,18,9.40
2011,04,27,08,19,9.50
2011,04,27,08,20,9.50
2011,04,27,08,21,9.60
2011,04,27,08,22,9.60
2011,04,27,08,23,9.60
2011,04,27,08,24,9.60
2011,04,27,08,25,9.60
2011,04,27,08,26,9.60
2011,04,27,08,27,9.60
2011,04,27,08,28,9.60
2011,04,27,08,29,9.70
2011,04,27,08,30,9.70
2011,04,27,08,31,9.80
2011,04,27,08,32,9.80
2011,04,27,08,33,9.80
2011,04,27,08,34,9.80
2011,04,27,08,35,9.80
2011,04,27,08,36,9.90
2011,04,27,08,37,9.90
2011,04,27,08,38,10.00
2011,04,27,08,39,10.00
2011,04,27,08,40,10.10
2011,04,27,08,41,10.20
2011,04,27,08,42,10.20
2011,04,27,08,43,10.30
2011,04,27,08,44,10.30
2011,04,27,08,45,10.40
2011,04,27,08,46,10.40
2011,04,27,08,47,10.40
2011,04,27,08,48,10.50
2011,04,27,08,49,10.50
2011,04,27,08,50,10.50
2011,04,27,08,51,10.50
2011,04,27,08,52,10.50
2011,04,27,08,53,10.50
2011,04,27,08,54,10.50
2011,04,27,08,55,10.60
2011,04,27,08,56,10.60
2011,04,27,08,57,10.60
2011,04,27,08,58,10.60
2011,04,27,08,59,10.50
2011,04,27,09,00,10.40
2011,04,27,09,01,10.30
2011,04,27,09,02,10.30
2011,04,27,09,03,10.30
2011,04,27,09,04,10.30
2011,04,27,09,05,10.30
2011,04,27,09,06,10.30
2011,04,27,09,07,10.40
2011,04,27,09,08,10.40
2011,04,27,09,09,10.50
2011,04,27,09,10,10.50
2011,04,27,09,11,10.40
2011,04,27,09,12,10.30
2011,04,27,09,13,10.20
2011,04,27,09,14,10.10
2011,04,27,09,15,9.90
2011,04,27,09,16,9.70
2011,04,27,09,17,9.70
2011,04,27,09,18,9.60
2011,04,27,09,19,9.50
2011,04,27,09,20,9.40
2011,04,27,09,21,9.40
2011,04,27,09,22,9.30
2011,04,27,09,23,9.30
2011,04,27,09,24,9.40
2011,04,27,09,25,9.50
2011,04,27,09,26,9.60
2011,04,27,09,27,9.70
2011,04,27,09,28,9.80
2011,04,27,09,29,9.90
2011,04,27,09,30,9.90
2011,04,27,09,31,9.90
2011,04,27,09,32,9.80
2011,04,27,09,33,9.70
2011,04,27,09,34,9.80
2011,04,27,09,35,9.90
2011,04,27,09,36,9.90
2011,04,27,09,37,10.00
2011,04,27,09,38,10.00
2011,04,27,09,39,10.10
2011,04,27,09,40,10.00
2011,04,27,09,41,10.00
2011,04,27,09,42,10.00
2011,04,27,09,43,9.90
2011,04,27,09,44,9.90
2011,04,27,09,45,9.80
2011,04,27,09,46,9.70
2011,04,27,09,47,9.60
2011,04,27,09,48,9.60
2011,04,27,09,49,9.60
2011,04,27,09,50,9.70
2011,04,27,09,51,9.70
2011,04,27,09,52,9.70
2011,04,27,09,53,9.60
2011,04,27,09,54,9.60
2011,04,27,09,55,9.50
2011,04,27,09,56,9.40
2011,04,27,09,57,9.40
2011,04,27,09,58,9.40
2011,04,27,09,59,9.60
2011,04,27,10,00,9.60
2011,04,27,10,01,9.70
2011,04,27,10,02,9.80
2011,04,27,10,03,9.90
2011,04,27,10,04,10.00
2011,04,27,10,05,10.20
2011,04,27,10,06,10.30
2011,04,27,10,07,10.40
2011,04,27,10,08,10.60
2011,04,27,10,09,10.60
2011,04,27,10,10,10.50
2011,04,27,10,11,10.60
2011,04,27,10,12,10.60
2011,04,27,10,13,10.60
2011,04,27,10,14,10.60
2011,04,27,10,15,10.60
2011,04,27,10,16,10.60
2011,04,27,10,17,10.50
2011,04,27,10,18,10.50
2011,04,27,10,19,10.50
2011,04,27,10,20,10.60
2011,04,27,10,21,10.70
2011,04,27,10,22,10.70
2011,04,27,10,23,10.50
2011,04,27,10,24,10.20
2011,04,27,10,25,10.10
2011,04,27,10,26,10.00
2011,04,27,10,27,9.90
2011,04,27,10,28,9.90
2011,04,27,10,29,9.90
2011,04,27,10,30,9.90
2011,04,27,10,31,9.90
2011,04,27,10,32,9.90
2011,04,27,10,33,10.00
2011,04,27,10,34,10.10
2011,04,27,10,35,10.10
2011,04,27,10,36,10.20
2011,04,27,10,37,10.30
2011,04,27,10,38,10.30
2011,04,27,10,39,10.30
2011,04,27,10,40,10.40
2011,04,27,10,41,10.40
2011,04,27,10,42,10.50
2011,04,27,10,43,10.50
2011,04,27,10,44,10.50
2011,04,27,10,45,10.40
2011,04,27,10,46,10.30
2011,04,27,10,47,10.20
2011,04,27,10,48,10.00
2011,04,27,10,49,9.90
2011,04,27,10,50,9.70
2011,04,27,10,51,9.70
2011,04,27,10,52,9.60
2011,04,27,10,53,9.60
2011,04,27,10,54,9.50
2011,04,27,10,55,9.40
2011,04,27,10,56,9.40
2011,04,27,10,57,9.30
2011,04,27,10,58,9.30
2011,04,27,10,59,9.30
2011,04,27,11,00,9.10
2011,04,27,11,01,9.00
2011,04,27,11,02,8.90
2011,04,27,11,03,8.90
2011,04,27,11,04,8.90
2011,04,27,11,05,8.90
2011,04,27,11,06,8.90
2011,04,27,11,07,8.90
2011,04,27,11,08,8.90
2011,04,27,11,09,8.80
2011,04,27,11,10,8.80
2011,04,27,11,11,8.80
2011,04,27,11,12,8.80
2011,04,27,11,13,8.80
2011,04,27,11,14,8.80
2011,04,27,11,15,8.80
2011,04,27,11,16,8.80
2011,04,27,11,17,8.80
2011,04,27,11,18,8.80
2011,04,27,11,19,8.90
2011,04,27,11,20,8.90
2011,04,27,11,21,9.00
2011,04,27,11,22,9.10
2011,04,27,11,23,9.10
2011,04,27,11,24,9.10
2011,04,27,11,25,9.10
2011,04,27,11,26,9.00
2011,04,27,11,27,9.00
2011,04,27,11,28,8.90
2011,04,27,11,29,8.90
2011,04,27,11,30,8.80
2011,04,27,11,31,8.80
2011,04,27,11,32,8.80
2011,04,27,11,33,8.80
2011,04,27,11,34,8.90
2011,04,27,11,35,8.90
2011,04,27,11,36,9.00
2011,04,27,11,37,9.10
2011,04,27,11,38,9.10
2011,04,27,11,39,9.20
2011,04,27,11,40,9.20
2011,04,27,11,41,9.30
2011,04,27,11,42,9.30
2011,04,27,11,43,9.30
2011,04,27,11,44,9.40
2011,04,27,11,45,9.40
2011,04,27,11,46,9.50
2011,04,27,11,47,9.50
2011,04,27,11,48,9.60
2011,04,27,11,49,9.60
2011,04,27,11,50,9.60
2011,04,27,11,51,9.60
2011,04,27,11,52,9.70
2011,04,27,11,53,9.70
2011,04,27,11,54,9.60
2011,04,27,11,55,9.60
2011,04,27,11,56,9.60
2011,04,27,11,57,9.60
2011,04,27,11,58,9.60
2011,04,27,11,59,9.50
2011,04,27,12,00,9.50
2011,04,27,12,01,9.40
2011,04,27,12,02,9.40
2011,04,27,12,03,9.40
2011,04,27,12,04,9.50
2011,04,27,12,05,9.50
2011,04,27,12,06,9.50
2011,04,27,12,07,9.60
2011,04,27,12,08,9.60
2011,04,27,12,09,9.60
2011,04,27,12,10,9.60
2011,04,27,12,11,9.60
2011,04,27,12,12,9.50
2011,04,27,12,13,9.50
2011,04,27,12,14,9.50
2011,04,27,12,15,9.50
2011,04,27,12,16,9.60
2011,04,27,12,17,9.60
2011,04,27,12,18,9.60
2011,04,27,12,19,9.60
2011,04,27,12,20,9.60
2011,04,27,12,21,9.60
2011,04,27,12,22,9.70
2011,04,27,12,23,9.70
2011,04,27,12,24,9.70
2011,04,27,12,25,9.70
2011,04,27,12,26,9.70
2011,04,27,12,27,9.70
2011,04,27,12,28,9.70
2011,04,27,12,29,9.80
2011,04,27,12,30,9.80
2011,04,27,12,31,9.70
2011,04,27,12,32,9.70
2011,04,27,12,33,9.60
2011,04,27,12,34,9.60
2011,04,27,12,35,9.60
2011,04,27,12,36,9.60
2011,04,27,12,37,9.60
2011,04,27,12,38,9.60
2011,04,27,12,39,9.60
2011,04,27,12,40,9.60
2011,04,27,12,41,9.60
2011,04,27,12,42,9.60
2011,04,27,12,43,9.60
2011,04,27,12,44,9.60
2011,04,27,12,45,9.60
2011,04,27,12,46,9.60
2011,04,27,12,47,9.60
2011,04,27,12,48,9.60
2011,04,27,12,49,9.60
2011,04,27,12,50,9.60
2011,04,27,12,51,9.70
2011,04,27,12,52,9.70
2011,04,27,12,53,9.70
2011,04,27,12,54,9.70
2011,04,27,12,55,9.70
2011,04,27,12,56,9.80
2011,04,27,12,57,9.80
2011,04,27,12,58,9.90
2011,04,27,12,59,9.90
2011,04,27,13,00,9.90
2011,04,27,13,01,9.90
2011,04,27,13,02,9.90
2011,04,27,13,03,10.00
2011,04,27,13,04,10.00
2011,04,27,13,05,10.00
2011,04,27,13,06,10.00
2011,04,27,13,07,10.00
2011,04,27,13,08,10.00
2011,04,27,13,09,10.00
2011,04,27,13,10,10.00
2011,04,27,13,11,10.00
2011,04,27,13,12,10.10
2011,04,27,13,13,10.10
2011,04,27,13,14,10.10
2011,04,27,13,15,10.10
2011,04,27,13,16,10.10
2011,04,27,13,17,10.00
2011,04,27,13,18,10.00
2011,04,27,13,19,10.00
2011,04,27,13,20,10.00
2011,04,27,13,21,9.90
2011,04,27,13,22,9.90
2011,04,27,13,23,9.80
2011,04,27,13,24,9.70
2011,04,27,13,25,9.70
2011,04,27,13,26,9.60
2011,04,27,13,27,9.60
2011,04,27,13,28,9.50
2011,04,27,13,29,9.40
2011,04,27,13,30,9.30
2011,04,27,13,31,9.30
2011,04,27,13,32,9.20
2011,04,27,13,33,9.10
2011,04,27,13,34,9.00
2011,04,27,13,35,8.90
2011,04,27,13,36,8.90
2011,04,27,13,37,8.80
2011,04,27,13,38,8.80
2011,04,27,13,39,8.80
2011,04,27,13,40,8.60
2011,04,27,13,41,8.60
2011,04,27,13,42,8.50
2011,04,27,13,43,8.30
2011,04,27,13,44,8.20
2011,04,27,13,45,8.20
2011,04,27,13,46,8.10
2011,04,27,13,47,8.00
2011,04,27,13,48,7.90
2011,04,27,13,49,7.90
2011,04,27,13,50,7.80
2011,04,27,13,51,7.80
2011,04,27,13,52,7.70
2011,04,27,13,53,7.70
2011,04,27,13,54,7.60
2011,04,27,13,55,7.50
2011,04,27,13,56,7.50
2011,04,27,13,57,7.40
2011,04,27,13,58,7.40
2011,04,27,13,59,7.30
2011,04,27,14,00,7.30
2011,04,27,14,01,7.20
2011,04,27,14,02,7.20
2011,04,27,14,03,7.00
2011,04,27,14,04,7.00
2011,04,27,14,05,6.90
2011,04,27,14,06,6.80
2011,04,27,14,07,6.70
2011,04,27,14,08,6.60
2011,04,27,14,09,6.60
2011,04,27,14,10,6.50
2011,04,27,14,11,6.40
2011,04,27,14,12,6.40
2011,04,27,14,13,6.30
2011,04,27,14,14,6.30
2011,04,27,14,15,6.20
2011,04,27,14,16,6.20
2011,04,27,14,17,6.10
2011,04,27,14,18,6.10
2011,04,27,14,19,6.10
2011,04,27,14,20,6.10
2011,04,27,14,21,6.00
2011,04,27,14,22,6.00
2011,04,27,14,23,6.00
2011,04,27,14,24,6.00
2011,04,27,14,25,5.90
2011,04,27,14,26,5.90
2011,04,27,14,27,5.90
2011,04,27,14,28,5.90
2011,04,27,14,29,5.90
2011,04,27,14,30,5.90
2011,04,27,14,31,5.90
2011,04,27,14,32,5.90
2011,04,27,14,33,5.90
2011,04,27,14,34,5.90
2011,04,27,14,35,5.90
2011,04,27,14,36,5.90
2011,04,27,14,37,5.90
2011,04,27,14,38,5.90
2011,04,27,14,39,5.90
2011,04,27,14,40,5.90
2011,04,27,14,41,5.90
2011,04,27,14,42,5.90
2011,04,27,14,43,5.90
2011,04,27,14,44,5.90
2011,04,27,14,45,5.90
2011,04,27,14,46,5.90
2011,04,27,14,47,5.90
2011,04,27,14,48,5.90
2011,04,27,14,49,5.90
2011,04,27,14,50,5.90
2011,04,27,14,51,5.90
2011,04,27,14,52,5.90
2011,04,27,14,53,6.00
2011,04,27,14,54,6.00
2011,04,27,14,55,6.00
2011,04,27,14,56,6.10
2011,04,27,14,57,6.10
2011,04,27,14,58,6.10
2011,04,27,14,59,6.10
2011,04,27,15,00,6.10
2011,04,27,15,01,6.10
2011,04,27,15,02,6.20
2011,04,27,15,03,6.20
2011,04,27,15,04,6.20
2011,04,27,15,05,6.20
2011,04,27,15,06,6.20
2011,04,27,15,07,6.20
2011,04,27,15,08,6.20
2011,04,27,15,09,6.20
2011,04,27,15,10,6.20
2011,04,27,15,11,6.30
2011,04,27,15,12,6.30
2011,04,27,15,13,6.40
2011,04,27,15,14,6.40
2011,04,27,15,15,6.40
2011,04,27,15,16,6.40
2011,04,27,15,17,6.40
2011,04,27,15,18,6.40
2011,04,27,15,19,6.40
2011,04,27,15,20,6.40
2011,04,27,15,21,6.50
2011,04,27,15,22,6.50
2011,04,27,15,23,6.50
2011,04,27,15,24,6.50
2011,04,27,15,25,6.50
2011,04,27,15,26,6.60
2011,04,27,15,27,6.60
2011,04,27,15,28,6.60
2011,04,27,15,29,6.60
2011,04,27,15,30,6.60
2011,04,27,15,31,6.70
2011,04,27,15,32,6.70
2011,04,27,15,33,6.70
2011,04,27,15,34,6.80
2011,04,27,15,35,6.80
2011,04,27,15,36,6.80
2011,04,27,15,37,6.80
2011,04,27,15,38,6.80
2011,04,27,15,39,6.90
2011,04,27,15,40,6.90
2011,04,27,15,41,6.90
2011,04,27,15,42,6.90
2011,04,27,15,43,7.00
2011,04,27,15,44,7.00
2011,04,27,15,45,7.00
2011,04,27,15,46,7.00
2011,04,27,15,47,7.10
2011,04,27,15,48,7.10
2011,04,27,15,49,7.10
2011,04,27,15,50,7.10
2011,04,27,15,51,7.10
2011,04,27,15,52,7.20
2011,04,27,15,53,7.20
2011,04,27,15,54,7.20
2011,04,27,15,55,7.20
2011,04,27,15,56,7.30
2011,04,27,15,57,7.20
2011,04,27,15,58,7.20
2011,04,27,15,59,7.30
2011,04,27,16,00,7.30
2011,04,27,16,01,7.30
2011,04,27,16,02,7.30
2011,04,27,16,03,7.30
2011,04,27,16,04,7.30
2011,04,27,16,05,7.30
2011,04,27,16,06,7.30
2011,04,27,16,07,7.30
2011,04,27,16,08,7.30
2011,04,27,16,09,7.30
2011,04,27,16,10,7.30
2011,04,27,16,11,7.30
2011,04,27,16,12,7.20
2011,04,27,16,13,7.20
2011,04,27,16,14,7.20
2011,04,27,16,15,7.20
2011,04,27,16,16,7.20
2011,04,27,16,17,7.20
2011,04,27,16,18,7.20
2011,04,27,16,19,7.20
2011,04,27,16,20,7.20
2011,04,27,16,21,7.20
2011,04,27,16,22,7.10
2011,04,27,16,23,7.10
2011,04,27,16,24,7.00
2011,04,27,16,25,7.00
2011,04,27,16,26,7.00
2011,04,27,16,27,7.00
2011,04,27,16,28,7.00
2011,04,27,16,29,7.00
2011,04,27,16,30,6.90
2011,04,27,16,31,6.90
2011,04,27,16,32,6.90
2011,04,27,16,33,6.90
2011,04,27,16,34,6.90
2011,04,27,16,35,6.90
2011,04,27,16,36,6.90
2011,04,27,16,37,6.90
2011,04,27,16,38,6.90
2011,04,27,16,39,6.90
2011,04,27,16,40,6.90
2011,04,27,16,41,6.90
2011,04,27,16,42,6.80
2011,04,27,16,43,6.80
2011,04,27,16,44,6.80
2011,04,27,16,45,6.80
2011,04,27,16,46,6.80
2011,04,27,16,47,6.80
2011,04,27,16,48,6.80
2011,04,27,16,49,6.80
2011,04,27,16,50,6.80
2011,04,27,16,51,6.80
2011,04,27,16,52,6.80
2011,04,27,16,53,6.80
2011,04,27,16,54,6.80
2011,04,27,16,55,6.90
2011,04,27,16,56,6.90
2011,04,27,16,57,6.90
2011,04,27,16,58,6.90
2011,04,27,16,59,6.90
2011,04,27,17,00,6.90
2011,04,27,17,01,6.90
2011,04,27,17,02,6.90
2011,04,27,17,03,6.90
2011,04,27,17,04,6.80
2011,04,27,17,05,6.80
2011,04,27,17,06,6.80
2011,04,27,17,07,6.80
2011,04,27,17,08,6.80
2011,04,27,17,09,6.80
2011,04,27,17,10,6.80
2011,04,27,17,11,6.80
2011,04,27,17,12,6.80
2011,04,27,17,13,6.80
2011,04,27,17,14,6.80
2011,04,27,17,15,6.80
2011,04,27,17,16,6.80
2011,04,27,17,17,6.80
2011,04,27,17,18,6.80
2011,04,27,17,19,6.80
2011,04,27,17,20,6.80
2011,04,27,17,21,6.70
2011,04,27,17,22,6.70
2011,04,27,17,23,6.80
2011,04,27,17,24,6.80
2011,04,27,17,25,6.70
2011,04,27,17,26,6.70
2011,04,27,17,27,6.70
2011,04,27,17,28,6.70
2011,04,27,17,29,6.60
2011,04,27,17,30,6.60
2011,04,27,17,31,6.60
2011,04,27,17,32,6.60
2011,04,27,17,33,6.60
2011,04,27,17,34,6.60
2011,04,27,17,35,6.60
2011,04,27,17,36,6.60
2011,04,27,17,37,6.60
2011,04,27,17,38,6.60
2011,04,27,17,39,6.60
2011,04,27,17,40,6.60
2011,04,27,17,41,6.60
2011,04,27,17,42,6.60
2011,04,27,17,43,6.60
2011,04,27,17,44,6.70
2011,04,27,17,45,6.70
2011,04,27,17,46,6.70
2011,04,27,17,47,6.70
2011,04,27,17,48,6.70
2011,04,27,17,49,6.70
2011,04,27,17,50,6.70
2011,04,27,17,51,6.70
2011,04,27,17,52,6.70
2011,04,27,17,53,6.70
2011,04,27,17,54,6.70
2011,04,27,17,55,6.70
2011,04,27,17,56,6.70
2011,04,27,17,57,6.70
2011,04,27,17,58,6.70
2011,04,27,17,59,6.70
2011,04,27,18,00,6.70
2011,04,27,18,01,6.70
2011,04,27,18,02,6.70
2011,04,27,18,03,6.70
2011,04,27,18,04,6.70
2011,04,27,18,05,6.60
2011,04,27,18,06,6.60