Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,27,00,00,6.70
2017,03,27,00,01,6.70
2017,03,27,00,02,6.70
2017,03,27,00,03,6.70
2017,03,27,00,04,6.70
2017,03,27,00,05,6.70
2017,03,27,00,06,6.70
2017,03,27,00,07,6.70
2017,03,27,00,08,6.70
2017,03,27,00,09,6.70
2017,03,27,00,10,6.70
2017,03,27,00,11,6.70
2017,03,27,00,12,6.70
2017,03,27,00,13,6.70
2017,03,27,00,14,6.70
2017,03,27,00,15,6.70
2017,03,27,00,16,6.70
2017,03,27,00,17,6.70
2017,03,27,00,18,6.70
2017,03,27,00,19,6.70
2017,03,27,00,20,6.70
2017,03,27,00,21,6.70
2017,03,27,00,22,6.70
2017,03,27,00,23,6.70
2017,03,27,00,24,6.70
2017,03,27,00,25,6.70
2017,03,27,00,26,6.70
2017,03,27,00,27,6.70
2017,03,27,00,28,6.70
2017,03,27,00,29,6.70
2017,03,27,00,30,6.70
2017,03,27,00,31,6.60
2017,03,27,00,32,6.60
2017,03,27,00,33,6.60
2017,03,27,00,34,6.60
2017,03,27,00,35,6.60
2017,03,27,00,36,6.60
2017,03,27,00,37,6.60
2017,03,27,00,38,6.60
2017,03,27,00,39,6.60
2017,03,27,00,40,6.60
2017,03,27,00,41,6.50
2017,03,27,00,42,6.50
2017,03,27,00,43,6.50
2017,03,27,00,44,6.50
2017,03,27,00,45,6.50
2017,03,27,00,46,6.50
2017,03,27,00,47,6.50
2017,03,27,00,48,6.40
2017,03,27,00,49,6.40
2017,03,27,00,50,6.40
2017,03,27,00,51,6.40
2017,03,27,00,52,6.40
2017,03,27,00,53,6.40
2017,03,27,00,54,6.40
2017,03,27,00,55,6.40
2017,03,27,00,56,6.40
2017,03,27,00,57,6.40
2017,03,27,00,58,6.40
2017,03,27,00,59,6.40
2017,03,27,01,00,6.50
2017,03,27,01,01,6.50
2017,03,27,01,02,6.50
2017,03,27,01,03,6.60
2017,03,27,01,04,6.60
2017,03,27,01,05,6.60
2017,03,27,01,06,6.60
2017,03,27,01,07,6.60
2017,03,27,01,08,6.70
2017,03,27,01,09,6.70
2017,03,27,01,10,6.70
2017,03,27,01,11,6.70
2017,03,27,01,12,6.70
2017,03,27,01,13,6.70
2017,03,27,01,14,6.70
2017,03,27,01,15,6.70
2017,03,27,01,16,6.70
2017,03,27,01,17,6.80
2017,03,27,01,18,6.80
2017,03,27,01,19,6.80
2017,03,27,01,20,6.80
2017,03,27,01,21,6.80
2017,03,27,01,22,6.80
2017,03,27,01,23,6.80
2017,03,27,01,24,6.80
2017,03,27,01,25,6.80
2017,03,27,01,26,6.80
2017,03,27,01,27,6.80
2017,03,27,01,28,6.80
2017,03,27,01,29,6.80
2017,03,27,01,30,6.80
2017,03,27,01,31,6.80
2017,03,27,01,32,6.80
2017,03,27,01,33,6.80
2017,03,27,01,34,6.80
2017,03,27,01,35,6.70
2017,03,27,01,36,6.70
2017,03,27,01,37,6.70
2017,03,27,01,38,6.70
2017,03,27,01,39,6.70
2017,03,27,01,40,6.70
2017,03,27,01,41,6.60
2017,03,27,01,42,6.60
2017,03,27,01,43,6.60
2017,03,27,01,44,6.60
2017,03,27,01,45,6.60
2017,03,27,01,46,6.60
2017,03,27,01,47,6.60
2017,03,27,01,48,6.60
2017,03,27,01,49,6.60
2017,03,27,01,50,6.60
2017,03,27,01,51,6.60
2017,03,27,01,52,6.60
2017,03,27,01,53,6.60
2017,03,27,01,54,6.60
2017,03,27,01,55,6.60
2017,03,27,01,56,6.60
2017,03,27,01,57,6.60
2017,03,27,01,58,6.60
2017,03,27,01,59,6.60
2017,03,27,02,00,6.60
2017,03,27,02,01,6.60
2017,03,27,02,02,6.60
2017,03,27,02,03,6.60
2017,03,27,02,04,6.60
2017,03,27,02,05,6.60
2017,03,27,02,06,6.60
2017,03,27,02,07,6.60
2017,03,27,02,08,6.60
2017,03,27,02,09,6.60
2017,03,27,02,10,6.60
2017,03,27,02,11,6.60
2017,03,27,02,12,6.60
2017,03,27,02,13,6.60
2017,03,27,02,14,6.60
2017,03,27,02,15,6.60
2017,03,27,02,16,6.60
2017,03,27,02,17,6.60
2017,03,27,02,18,6.60
2017,03,27,02,19,6.60
2017,03,27,02,20,6.60
2017,03,27,02,21,6.60
2017,03,27,02,22,6.60
2017,03,27,02,23,6.60
2017,03,27,02,24,6.60
2017,03,27,02,25,6.60
2017,03,27,02,26,6.60
2017,03,27,02,27,6.60
2017,03,27,02,28,6.60
2017,03,27,02,29,6.60
2017,03,27,02,30,6.60
2017,03,27,02,31,6.60
2017,03,27,02,32,6.60
2017,03,27,02,33,6.60
2017,03,27,02,34,6.60
2017,03,27,02,35,6.60
2017,03,27,02,36,6.60
2017,03,27,02,37,6.60
2017,03,27,02,38,6.60
2017,03,27,02,39,6.60
2017,03,27,02,40,6.60
2017,03,27,02,41,6.60
2017,03,27,02,42,6.60
2017,03,27,02,43,6.60
2017,03,27,02,44,6.60
2017,03,27,02,45,6.60
2017,03,27,02,46,6.60
2017,03,27,02,47,6.60
2017,03,27,02,48,6.60
2017,03,27,02,49,6.60
2017,03,27,02,50,6.60
2017,03,27,02,51,6.60
2017,03,27,02,52,6.60
2017,03,27,02,53,6.60
2017,03,27,02,54,6.60
2017,03,27,02,55,6.50
2017,03,27,02,56,6.50
2017,03,27,02,57,6.50
2017,03,27,02,58,6.50
2017,03,27,02,59,6.60
2017,03,27,03,00,6.60
2017,03,27,03,01,6.60
2017,03,27,03,02,6.60
2017,03,27,03,03,6.60
2017,03,27,03,04,6.60
2017,03,27,03,05,6.60
2017,03,27,03,06,6.60
2017,03,27,03,07,6.60
2017,03,27,03,08,6.60
2017,03,27,03,09,6.60
2017,03,27,03,10,6.60
2017,03,27,03,11,6.60
2017,03,27,03,12,6.50
2017,03,27,03,13,6.50
2017,03,27,03,14,6.50
2017,03,27,03,15,6.50
2017,03,27,03,16,6.50
2017,03,27,03,17,6.50
2017,03,27,03,18,6.50
2017,03,27,03,19,6.40
2017,03,27,03,20,6.40
2017,03,27,03,21,6.40
2017,03,27,03,22,6.40
2017,03,27,03,23,6.40
2017,03,27,03,24,6.30
2017,03,27,03,25,6.30
2017,03,27,03,26,6.30
2017,03,27,03,27,6.30
2017,03,27,03,28,6.30
2017,03,27,03,29,6.30
2017,03,27,03,30,6.30
2017,03,27,03,31,6.30
2017,03,27,03,32,6.30
2017,03,27,03,33,6.30
2017,03,27,03,34,6.30
2017,03,27,03,35,6.30
2017,03,27,03,36,6.30
2017,03,27,03,37,6.30
2017,03,27,03,38,6.30
2017,03,27,03,39,6.30
2017,03,27,03,40,6.30
2017,03,27,03,41,6.30
2017,03,27,03,42,6.30
2017,03,27,03,43,6.30
2017,03,27,03,44,6.30
2017,03,27,03,45,6.30
2017,03,27,03,46,6.30
2017,03,27,03,47,6.30
2017,03,27,03,48,6.30
2017,03,27,03,49,6.30
2017,03,27,03,50,6.30
2017,03,27,03,51,6.30
2017,03,27,03,52,6.30
2017,03,27,10,05,9.30
2017,03,27,10,06,9.20
2017,03,27,10,07,9.20
2017,03,27,10,08,9.20
2017,03,27,10,09,9.20
2017,03,27,10,10,9.10
2017,03,27,10,11,9.00
2017,03,27,10,12,8.90
2017,03,27,10,13,8.90
2017,03,27,10,14,8.90
2017,03,27,10,15,9.00
2017,03,27,10,16,9.00
2017,03,27,10,17,9.00
2017,03,27,10,18,9.00
2017,03,27,10,19,9.00
2017,03,27,10,20,9.10
2017,03,27,10,21,9.10
2017,03,27,10,22,9.10
2017,03,27,10,23,9.10
2017,03,27,10,24,9.10
2017,03,27,10,25,9.10
2017,03,27,10,26,9.10
2017,03,27,10,27,9.00
2017,03,27,10,28,9.00
2017,03,27,10,29,9.10
2017,03,27,10,30,9.10
2017,03,27,10,31,9.10
2017,03,27,10,32,9.10
2017,03,27,10,33,9.10
2017,03,27,10,34,9.00
2017,03,27,10,35,8.90
2017,03,27,10,36,8.90
2017,03,27,10,37,8.90
2017,03,27,10,38,9.00
2017,03,27,10,39,9.00
2017,03,27,10,40,9.10
2017,03,27,10,41,9.10
2017,03,27,10,42,9.20
2017,03,27,10,43,9.20
2017,03,27,10,44,9.30
2017,03,27,10,45,9.30
2017,03,27,10,46,9.30
2017,03,27,10,47,9.20
2017,03,27,10,48,9.30
2017,03,27,10,49,9.30
2017,03,27,10,50,9.20
2017,03,27,10,51,9.20
2017,03,27,10,52,9.20
2017,03,27,10,53,9.20
2017,03,27,10,54,9.10
2017,03,27,10,55,9.10
2017,03,27,10,56,9.10
2017,03,27,10,57,9.10
2017,03,27,10,58,9.10
2017,03,27,10,59,9.10
2017,03,27,11,00,9.20
2017,03,27,11,01,9.20
2017,03,27,11,02,9.20
2017,03,27,11,03,9.20
2017,03,27,11,04,9.20
2017,03,27,11,05,9.20
2017,03,27,11,06,9.30
2017,03,27,11,07,9.30
2017,03,27,11,08,9.20
2017,03,27,11,09,9.20
2017,03,27,11,10,9.30
2017,03,27,11,11,9.40
2017,03,27,11,12,9.50
2017,03,27,11,13,9.60
2017,03,27,11,14,9.60
2017,03,27,11,15,9.70
2017,03,27,11,16,9.80
2017,03,27,11,17,9.80
2017,03,27,11,18,9.90
2017,03,27,11,19,10.00
2017,03,27,11,20,10.00
2017,03,27,11,21,10.00
2017,03,27,11,22,10.00
2017,03,27,11,23,10.20
2017,03,27,11,24,10.10
2017,03,27,11,25,10.10
2017,03,27,11,26,10.10
2017,03,27,11,27,10.10
2017,03,27,11,28,10.00
2017,03,27,11,29,10.00
2017,03,27,11,30,10.00
2017,03,27,11,31,9.90
2017,03,27,11,32,9.90
2017,03,27,11,33,9.80
2017,03,27,11,34,9.90
2017,03,27,11,35,9.90
2017,03,27,11,36,9.90
2017,03,27,11,37,9.80
2017,03,27,11,38,9.90
2017,03,27,11,39,9.80
2017,03,27,11,40,9.80
2017,03,27,11,41,9.80
2017,03,27,11,42,9.80
2017,03,27,11,43,9.80
2017,03,27,11,44,9.80
2017,03,27,11,45,9.80
2017,03,27,11,46,9.80
2017,03,27,11,47,9.70
2017,03,27,11,48,9.80
2017,03,27,11,49,9.70
2017,03,27,11,50,9.80
2017,03,27,11,51,9.70
2017,03,27,11,52,9.70
2017,03,27,11,53,9.80
2017,03,27,11,54,9.80
2017,03,27,11,55,9.80
2017,03,27,11,56,9.80
2017,03,27,11,57,9.80
2017,03,27,11,58,9.90
2017,03,27,11,59,10.00
2017,03,27,12,00,10.10
2017,03,27,12,01,10.20
2017,03,27,12,02,10.30
2017,03,27,12,03,10.30
2017,03,27,12,04,10.30
2017,03,27,12,05,10.40
2017,03,27,12,06,10.50
2017,03,27,12,07,10.60
2017,03,27,12,08,10.60
2017,03,27,12,09,10.60
2017,03,27,12,10,10.50
2017,03,27,12,11,10.50
2017,03,27,12,12,10.50
2017,03,27,12,13,10.50
2017,03,27,12,14,10.60
2017,03,27,12,15,10.60
2017,03,27,12,16,10.60
2017,03,27,12,17,10.60
2017,03,27,12,18,10.80
2017,03,27,12,19,11.00
2017,03,27,12,20,11.10
2017,03,27,12,21,11.30
2017,03,27,12,22,11.40
2017,03,27,12,23,11.40
2017,03,27,12,24,11.50
2017,03,27,12,25,11.60
2017,03,27,12,26,11.70
2017,03,27,12,27,11.70
2017,03,27,12,28,11.70
2017,03,27,12,29,11.70
2017,03,27,12,30,11.80
2017,03,27,12,31,11.80
2017,03,27,12,32,11.80
2017,03,27,12,33,11.90
2017,03,27,12,34,11.90
2017,03,27,12,35,11.90
2017,03,27,12,36,11.90
2017,03,27,12,37,11.80
2017,03,27,12,38,11.70
2017,03,27,12,39,11.50
2017,03,27,12,40,11.40
2017,03,27,12,41,11.30
2017,03,27,12,42,11.20
2017,03,27,12,43,11.20
2017,03,27,12,44,11.20
2017,03,27,12,45,11.10
2017,03,27,12,46,11.20
2017,03,27,12,47,11.20
2017,03,27,12,48,11.30
2017,03,27,12,49,11.40
2017,03,27,12,50,11.40
2017,03,27,12,51,11.50
2017,03,27,12,52,11.50
2017,03,27,12,53,11.40
2017,03,27,12,54,11.30
2017,03,27,12,55,11.30
2017,03,27,12,56,11.30
2017,03,27,12,57,11.40
2017,03,27,12,58,11.40
2017,03,27,12,59,11.40
2017,03,27,13,00,11.40
2017,03,27,13,01,11.30
2017,03,27,13,02,11.30
2017,03,27,13,03,11.30
2017,03,27,13,04,11.30
2017,03,27,13,05,11.30
2017,03,27,13,06,11.30
2017,03,27,13,07,11.40
2017,03,27,13,08,11.40
2017,03,27,13,09,11.40
2017,03,27,13,10,11.50
2017,03,27,13,11,11.40
2017,03,27,13,12,11.30
2017,03,27,13,13,11.20
2017,03,27,13,14,11.00
2017,03,27,13,15,10.90
2017,03,27,13,16,10.80
2017,03,27,13,17,10.80
2017,03,27,13,18,10.80
2017,03,27,13,19,10.80
2017,03,27,13,20,10.80
2017,03,27,13,21,10.80
2017,03,27,13,22,10.90
2017,03,27,13,23,10.90
2017,03,27,13,24,10.80
2017,03,27,13,25,10.80
2017,03,27,13,26,10.80
2017,03,27,13,27,10.80
2017,03,27,13,28,10.80
2017,03,27,13,29,10.90
2017,03,27,13,30,11.00
2017,03,27,13,31,11.10
2017,03,27,13,32,11.20
2017,03,27,13,33,11.40
2017,03,27,13,34,11.60
2017,03,27,13,35,11.80
2017,03,27,13,36,11.90
2017,03,27,13,37,12.00
2017,03,27,13,38,12.10
2017,03,27,13,39,12.10
2017,03,27,13,40,12.10
2017,03,27,13,41,12.10
2017,03,27,13,42,12.00
2017,03,27,13,43,12.00
2017,03,27,13,44,12.00
2017,03,27,13,45,12.10
2017,03,27,13,46,12.10
2017,03,27,13,47,12.10
2017,03,27,13,48,12.10
2017,03,27,13,49,12.10
2017,03,27,13,50,12.10
2017,03,27,13,51,12.20
2017,03,27,13,52,12.30
2017,03,27,13,53,12.40
2017,03,27,13,54,12.50
2017,03,27,13,55,12.50
2017,03,27,13,56,12.50
2017,03,27,13,57,12.50
2017,03,27,13,58,12.50
2017,03,27,13,59,12.50
2017,03,27,14,00,12.60
2017,03,27,14,01,12.50
2017,03,27,14,02,12.40
2017,03,27,14,03,12.30
2017,03,27,14,04,12.20
2017,03,27,14,05,12.30
2017,03,27,14,06,12.30
2017,03,27,14,07,12.40
2017,03,27,14,08,12.40
2017,03,27,14,09,12.40
2017,03,27,14,10,12.50
2017,03,27,14,11,12.60
2017,03,27,14,12,12.70
2017,03,27,14,13,12.70
2017,03,27,14,14,12.70
2017,03,27,14,15,12.70
2017,03,27,14,16,12.60
2017,03,27,14,17,12.70
2017,03,27,14,18,12.70
2017,03,27,14,19,12.70
2017,03,27,14,20,12.80
2017,03,27,14,21,12.70
2017,03,27,14,22,12.70
2017,03,27,14,23,12.50
2017,03,27,14,24,12.30
2017,03,27,14,25,12.20
2017,03,27,14,26,12.20
2017,03,27,14,27,12.10
2017,03,27,14,28,12.00
2017,03,27,14,29,12.00
2017,03,27,14,30,12.00
2017,03,27,14,31,11.90
2017,03,27,14,32,11.90
2017,03,27,14,33,11.80
2017,03,27,14,34,11.80
2017,03,27,14,35,11.80
2017,03,27,14,36,11.80
2017,03,27,14,37,11.80
2017,03,27,14,38,11.80
2017,03,27,14,39,11.80
2017,03,27,14,40,11.90
2017,03,27,14,41,12.00
2017,03,27,14,42,12.10
2017,03,27,14,43,12.10
2017,03,27,14,44,12.20
2017,03,27,14,45,12.20
2017,03,27,14,46,12.20
2017,03,27,14,47,12.10
2017,03,27,14,48,12.10
2017,03,27,14,49,12.10
2017,03,27,14,50,12.10
2017,03,27,14,51,12.10
2017,03,27,14,52,12.10
2017,03,27,14,53,12.10
2017,03,27,14,54,12.10
2017,03,27,14,55,12.10
2017,03,27,14,56,12.10
2017,03,27,14,57,12.10
2017,03,27,14,58,12.10
2017,03,27,14,59,12.10
2017,03,27,15,00,12.20
2017,03,27,15,01,12.20
2017,03,27,15,02,12.10
2017,03,27,15,03,12.10
2017,03,27,15,04,12.10
2017,03,27,15,05,12.10
2017,03,27,15,06,12.00
2017,03,27,15,07,11.90
2017,03,27,15,08,11.80
2017,03,27,15,09,11.70
2017,03,27,15,10,11.70
2017,03,27,15,11,11.70
2017,03,27,15,12,11.70
2017,03,27,15,13,11.70
2017,03,27,15,14,11.60
2017,03,27,15,15,11.60
2017,03,27,15,16,11.60
2017,03,27,15,17,11.60
2017,03,27,15,18,11.60
2017,03,27,15,19,11.60
2017,03,27,15,20,11.70
2017,03,27,15,21,11.70
2017,03,27,15,22,11.70
2017,03,27,15,23,11.70
2017,03,27,15,24,11.70
2017,03,27,15,25,11.70
2017,03,27,15,26,11.70
2017,03,27,15,27,11.70
2017,03,27,15,28,11.70
2017,03,27,15,29,11.60
2017,03,27,15,30,11.60
2017,03,27,15,31,11.60
2017,03,27,15,32,11.60
2017,03,27,15,33,11.60
2017,03,27,15,34,11.60
2017,03,27,15,35,11.60
2017,03,27,15,36,11.60
2017,03,27,15,37,11.70
2017,03,27,15,38,11.80
2017,03,27,15,39,11.80
2017,03,27,15,40,11.80
2017,03,27,15,41,11.90
2017,03,27,15,42,11.80
2017,03,27,15,43,11.70
2017,03,27,15,44,11.70
2017,03,27,15,45,11.70
2017,03,27,15,46,11.70
2017,03,27,15,47,11.70
2017,03,27,15,48,11.60
2017,03,27,15,49,11.50
2017,03,27,15,50,11.50
2017,03,27,15,51,11.50
2017,03,27,15,52,11.50
2017,03,27,15,53,11.40
2017,03,27,15,54,11.30
2017,03,27,15,55,11.30
2017,03,27,15,56,11.20
2017,03,27,15,57,11.20
2017,03,27,15,58,11.20
2017,03,27,15,59,11.10
2017,03,27,16,00,11.10
2017,03,27,16,01,11.10
2017,03,27,16,02,11.10
2017,03,27,16,03,11.10
2017,03,27,16,04,11.10
2017,03,27,16,05,11.10
2017,03,27,16,06,11.00
2017,03,27,16,07,11.00
2017,03,27,16,08,10.90
2017,03,27,16,09,10.90
2017,03,27,16,10,10.90
2017,03,27,16,11,11.00
2017,03,27,16,12,11.00
2017,03,27,16,13,11.00
2017,03,27,16,14,11.10
2017,03,27,16,15,11.10
2017,03,27,16,16,11.10
2017,03,27,16,17,11.10
2017,03,27,16,18,11.10
2017,03,27,16,19,11.20
2017,03,27,16,20,11.20
2017,03,27,16,21,11.20
2017,03,27,16,22,11.20
2017,03,27,16,23,11.20
2017,03,27,16,24,11.20
2017,03,27,16,25,11.20
2017,03,27,16,26,11.10
2017,03,27,16,27,11.10
2017,03,27,16,28,11.10
2017,03,27,16,29,11.10
2017,03,27,16,30,11.10
2017,03,27,16,31,11.10
2017,03,27,16,32,11.00
2017,03,27,16,33,11.00
2017,03,27,16,34,10.90
2017,03,27,16,35,10.90
2017,03,27,16,36,10.90
2017,03,27,16,37,10.80
2017,03,27,16,38,10.80
2017,03,27,16,39,10.70
2017,03,27,16,40,10.60
2017,03,27,16,41,10.50
2017,03,27,16,42,10.40
2017,03,27,16,43,10.40
2017,03,27,16,44,10.40
2017,03,27,16,45,10.40
2017,03,27,16,46,10.40
2017,03,27,16,47,10.40
2017,03,27,16,48,10.40
2017,03,27,16,49,10.30
2017,03,27,16,50,10.30
2017,03,27,16,51,10.30
2017,03,27,16,52,10.30
2017,03,27,16,53,10.30
2017,03,27,16,54,10.30
2017,03,27,16,55,10.30
2017,03,27,16,56,10.30
2017,03,27,16,57,10.30
2017,03,27,16,58,10.30
2017,03,27,16,59,10.30
2017,03,27,17,00,10.30
2017,03,27,17,01,10.30
2017,03,27,17,02,10.30
2017,03,27,17,03,10.30
2017,03,27,17,04,10.30
2017,03,27,17,05,10.30
2017,03,27,17,06,10.30
2017,03,27,17,07,10.30
2017,03,27,17,08,10.30
2017,03,27,17,09,10.40
2017,03,27,17,10,10.40
2017,03,27,17,11,10.40
2017,03,27,17,12,10.40
2017,03,27,17,13,10.40
2017,03,27,17,14,10.40
2017,03,27,17,15,10.40
2017,03,27,17,16,10.40
2017,03,27,17,17,10.50
2017,03,27,17,18,10.50
2017,03,27,17,19,10.50
2017,03,27,17,20,10.50
2017,03,27,17,21,10.50
2017,03,27,17,22,10.50
2017,03,27,17,23,10.50
2017,03,27,17,24,10.50
2017,03,27,17,25,10.50
2017,03,27,17,26,10.50
2017,03,27,17,27,10.50
2017,03,27,17,28,10.50
2017,03,27,17,29,10.60
2017,03,27,17,30,10.60
2017,03,27,17,31,10.60
2017,03,27,17,32,10.60
2017,03,27,17,33,10.60
2017,03,27,17,34,10.60
2017,03,27,17,35,10.60
2017,03,27,17,36,10.60
2017,03,27,17,37,10.60
2017,03,27,17,38,10.60
