Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,11.80
2011,08,17,00,01,11.80
2011,08,17,00,02,11.70
2011,08,17,00,03,11.70
2011,08,17,00,04,11.70
2011,08,17,00,05,11.70
2011,08,17,00,06,11.70
2011,08,17,00,07,11.70
2011,08,17,00,08,11.60
2011,08,17,00,09,11.60
2011,08,17,00,10,11.60
2011,08,17,00,11,11.60
2011,08,17,00,12,11.60
2011,08,17,00,18,11.40
2011,08,17,00,19,11.40
2011,08,17,00,20,11.40
2011,08,17,00,21,11.40
2011,08,17,00,22,11.40
2011,08,17,00,23,11.40
2011,08,17,00,24,11.40
2011,08,17,00,25,11.30
2011,08,17,00,26,11.30
2011,08,17,00,27,11.40
2011,08,17,00,28,11.40
2011,08,17,00,29,11.40
2011,08,17,00,30,11.40
2011,08,17,00,31,11.40
2011,08,17,00,32,11.40
2011,08,17,00,33,11.40
2011,08,17,00,34,11.40
2011,08,17,00,35,11.40
2011,08,17,00,36,11.40
2011,08,17,00,37,11.40
2011,08,17,00,38,11.40
2011,08,17,00,39,11.40
2011,08,17,00,40,11.30
2011,08,17,00,41,11.30
2011,08,17,00,42,11.30
2011,08,17,00,43,11.30
2011,08,17,00,44,11.30
2011,08,17,00,45,11.20
2011,08,17,00,46,11.20
2011,08,17,00,47,11.20
2011,08,17,00,48,11.20
2011,08,17,00,49,11.20
2011,08,17,00,50,11.20
2011,08,17,00,51,11.20
2011,08,17,00,52,11.10
2011,08,17,00,53,11.10
2011,08,17,00,54,11.10
2011,08,17,00,55,11.10
2011,08,17,00,56,11.10
2011,08,17,00,57,11.10
2011,08,17,00,58,11.10
2011,08,17,00,59,11.10
2011,08,17,01,00,11.10
2011,08,17,01,01,11.10
2011,08,17,01,02,11.00
2011,08,17,01,03,11.00
2011,08,17,01,04,11.00
2011,08,17,01,05,11.00
2011,08,17,01,06,11.00
2011,08,17,01,07,11.00
2011,08,17,01,08,11.00
2011,08,17,01,09,11.00
2011,08,17,01,10,11.00
2011,08,17,01,11,11.00
2011,08,17,01,12,10.90
2011,08,17,01,13,10.90
2011,08,17,01,14,10.90
2011,08,17,01,15,10.90
2011,08,17,01,16,10.90
2011,08,17,01,17,10.90
2011,08,17,01,18,10.90
2011,08,17,01,19,10.90
2011,08,17,01,20,10.90
2011,08,17,01,21,10.80
2011,08,17,01,22,10.80
2011,08,17,01,23,10.80
2011,08,17,01,24,10.80
2011,08,17,01,25,10.70
2011,08,17,01,26,10.70
2011,08,17,01,27,10.70
2011,08,17,01,28,10.70
2011,08,17,01,29,10.60
2011,08,17,01,30,10.60
2011,08,17,01,31,10.60
2011,08,17,01,32,10.60
2011,08,17,01,33,10.60
2011,08,17,01,34,10.50
2011,08,17,01,35,10.50
2011,08,17,01,36,10.50
2011,08,17,01,37,10.50
2011,08,17,01,38,10.50
2011,08,17,01,39,10.50
2011,08,17,01,40,10.50
2011,08,17,01,41,10.50
2011,08,17,01,42,10.50
2011,08,17,01,43,10.50
2011,08,17,01,44,10.40
2011,08,17,01,45,10.50
2011,08,17,01,46,10.40
2011,08,17,01,47,10.40
2011,08,17,01,48,10.40
2011,08,17,01,49,10.40
2011,08,17,01,50,10.40
2011,08,17,01,51,10.40
2011,08,17,01,52,10.30
2011,08,17,01,53,10.30
2011,08,17,01,54,10.30
2011,08,17,01,55,10.30
2011,08,17,01,56,10.30
2011,08,17,01,57,10.30
2011,08,17,01,58,10.30
2011,08,17,01,59,10.30
2011,08,17,02,00,10.20
2011,08,17,02,01,10.20
2011,08,17,02,02,10.20
2011,08,17,02,03,10.20
2011,08,17,02,04,10.20
2011,08,17,02,05,10.20
2011,08,17,02,06,10.20
2011,08,17,02,07,10.20
2011,08,17,02,08,10.20
2011,08,17,02,09,10.20
2011,08,17,02,10,10.20
2011,08,17,02,11,10.20
2011,08,17,02,12,10.20
2011,08,17,02,13,10.20
2011,08,17,02,14,10.20
2011,08,17,02,15,10.20
2011,08,17,02,16,10.20
2011,08,17,02,17,10.20
2011,08,17,02,18,10.10
2011,08,17,02,19,10.10
2011,08,17,02,20,10.10
2011,08,17,02,21,10.10
2011,08,17,02,22,10.10
2011,08,17,02,23,10.10
2011,08,17,02,24,10.10
2011,08,17,02,25,10.10
2011,08,17,02,26,10.10
2011,08,17,02,27,10.10
2011,08,17,02,28,10.10
2011,08,17,02,29,10.10
2011,08,17,02,30,10.10
2011,08,17,02,31,10.10
2011,08,17,02,32,10.10
2011,08,17,02,33,10.10
2011,08,17,02,34,10.10
2011,08,17,02,35,10.10
2011,08,17,02,36,10.10
2011,08,17,02,37,10.10
2011,08,17,02,38,10.10
2011,08,17,02,39,10.10
2011,08,17,02,40,10.00
2011,08,17,02,41,10.00
2011,08,17,02,42,10.00
2011,08,17,02,43,10.00
2011,08,17,02,44,9.90
2011,08,17,02,45,9.90
2011,08,17,02,46,9.90
2011,08,17,02,47,9.80
2011,08,17,02,48,9.80
2011,08,17,02,49,9.80
2011,08,17,02,50,9.80
2011,08,17,02,51,9.80
2011,08,17,02,52,9.80
2011,08,17,02,53,9.80
2011,08,17,02,54,9.80
2011,08,17,02,55,9.80
2011,08,17,02,56,9.80
2011,08,17,02,57,9.80
2011,08,17,02,58,9.80
2011,08,17,02,59,9.80
2011,08,17,03,00,9.80
2011,08,17,03,01,9.80
2011,08,17,03,02,9.80
2011,08,17,03,03,9.80
2011,08,17,03,04,9.80
2011,08,17,03,05,9.80
2011,08,17,03,06,9.80
2011,08,17,03,07,9.70
2011,08,17,03,08,9.70
2011,08,17,03,09,9.70
2011,08,17,03,10,9.70
2011,08,17,03,11,9.60
2011,08,17,03,12,9.60
2011,08,17,03,13,9.60
2011,08,17,03,14,9.60
2011,08,17,03,15,9.60
2011,08,17,03,16,9.50
2011,08,17,03,17,9.50
2011,08,17,03,18,9.50
2011,08,17,03,19,9.40
2011,08,17,03,20,9.40
2011,08,17,03,21,9.40
2011,08,17,03,22,9.30
2011,08,17,03,23,9.30
2011,08,17,03,24,9.30
2011,08,17,03,25,9.30
2011,08,17,03,26,9.30
2011,08,17,03,27,9.20
2011,08,17,03,28,9.20
2011,08,17,03,29,9.20
2011,08,17,03,30,9.20
2011,08,17,03,31,9.20
2011,08,17,03,32,9.20
2011,08,17,03,33,9.20
2011,08,17,03,34,9.30
2011,08,17,03,35,9.30
2011,08,17,03,36,9.30
2011,08,17,03,37,9.30
2011,08,17,03,38,9.30
2011,08,17,03,39,9.30
2011,08,17,03,40,9.20
2011,08,17,03,41,9.20
2011,08,17,03,42,9.20
2011,08,17,03,43,9.20
2011,08,17,03,44,9.20
2011,08,17,03,45,9.20
2011,08,17,03,46,9.20
2011,08,17,03,47,9.20
2011,08,17,03,48,9.20
2011,08,17,03,49,9.20
2011,08,17,03,50,9.20
2011,08,17,03,51,9.10
2011,08,17,03,52,9.10
2011,08,17,03,53,9.10
2011,08,17,03,54,9.10
2011,08,17,03,55,9.00
2011,08,17,03,56,9.00
2011,08,17,03,57,9.00
2011,08,17,03,58,8.90
2011,08,17,03,59,8.90
2011,08,17,04,00,8.90
2011,08,17,04,01,8.90
2011,08,17,04,02,8.80
2011,08,17,04,03,8.80
2011,08,17,04,04,8.80
2011,08,17,04,05,8.80
2011,08,17,04,06,8.80
2011,08,17,04,07,8.80
2011,08,17,04,08,8.80
2011,08,17,04,09,8.80
2011,08,17,04,10,8.70
2011,08,17,04,11,8.70
2011,08,17,04,12,8.70
2011,08,17,04,13,8.70
2011,08,17,04,14,8.70
2011,08,17,04,15,8.70
2011,08,17,04,16,8.70
2011,08,17,04,17,8.70
2011,08,17,04,18,8.70
2011,08,17,04,19,8.70
2011,08,17,04,20,8.70
2011,08,17,04,21,8.70
2011,08,17,04,22,8.70
2011,08,17,04,23,8.70
2011,08,17,04,24,8.70
2011,08,17,04,25,8.70
2011,08,17,04,26,8.70
2011,08,17,04,27,8.70
2011,08,17,04,28,8.70
2011,08,17,04,29,8.70
2011,08,17,04,30,8.70
2011,08,17,04,31,8.70
2011,08,17,04,32,8.70
2011,08,17,04,33,8.60
2011,08,17,04,34,8.60
2011,08,17,04,35,8.60
2011,08,17,04,36,8.60
2011,08,17,04,37,8.60
2011,08,17,04,38,8.60
2011,08,17,04,39,8.60
2011,08,17,04,40,8.60
2011,08,17,04,41,8.60
2011,08,17,04,42,8.60
2011,08,17,04,43,8.60
2011,08,17,04,44,8.60
2011,08,17,04,45,8.50
2011,08,17,04,46,8.50
2011,08,17,04,47,8.50
2011,08,17,04,48,8.50
2011,08,17,04,49,8.40
2011,08,17,04,50,8.40
2011,08,17,04,51,8.40
2011,08,17,04,52,8.40
2011,08,17,04,53,8.40
2011,08,17,04,54,8.40
2011,08,17,04,55,8.40
2011,08,17,04,56,8.40
2011,08,17,04,57,8.40
2011,08,17,04,58,8.40
2011,08,17,04,59,8.40
2011,08,17,05,00,8.40
2011,08,17,05,01,8.40
2011,08,17,05,02,8.40
2011,08,17,05,03,8.40
2011,08,17,05,04,8.40
2011,08,17,05,05,8.30
2011,08,17,05,06,8.30
2011,08,17,05,07,8.30
2011,08,17,05,08,8.30
2011,08,17,05,09,8.30
2011,08,17,05,10,8.30
2011,08,17,05,11,8.30
2011,08,17,05,12,8.30
2011,08,17,05,13,8.30
2011,08,17,05,14,8.30
2011,08,17,05,15,8.30
2011,08,17,05,16,8.30
2011,08,17,05,17,8.30
2011,08,17,05,18,8.30
2011,08,17,05,19,8.30
2011,08,17,05,20,8.30
2011,08,17,05,21,8.20
2011,08,17,05,22,8.20
2011,08,17,05,23,8.20
2011,08,17,05,24,8.20
2011,08,17,05,25,8.20
2011,08,17,05,26,8.20
2011,08,17,05,27,8.20
2011,08,17,05,28,8.20
2011,08,17,05,29,8.10
2011,08,17,05,30,8.10
2011,08,17,05,31,8.10
2011,08,17,05,32,8.10
2011,08,17,05,33,8.10
2011,08,17,05,34,8.10
2011,08,17,05,35,8.10
2011,08,17,05,36,8.10
2011,08,17,05,37,8.10
2011,08,17,05,38,8.10
2011,08,17,05,39,8.00
2011,08,17,05,40,8.00
2011,08,17,05,41,8.00
2011,08,17,05,42,8.00
2011,08,17,05,43,8.00
2011,08,17,05,44,8.00
2011,08,17,05,45,7.90
2011,08,17,05,46,7.90
2011,08,17,05,47,7.90
2011,08,17,05,48,7.90
2011,08,17,05,49,7.90
2011,08,17,05,50,7.90
2011,08,17,05,51,7.90
2011,08,17,05,52,7.90
2011,08,17,05,53,7.80
2011,08,17,05,54,7.80
2011,08,17,05,55,7.80
2011,08,17,05,56,7.80
2011,08,17,05,57,7.80
2011,08,17,05,58,7.80
2011,08,17,05,59,7.70
2011,08,17,06,00,7.70
2011,08,17,06,01,7.70
2011,08,17,06,02,7.70
2011,08,17,06,03,7.70
2011,08,17,06,04,7.70
2011,08,17,06,05,7.70
2011,08,17,06,06,7.70
2011,08,17,06,07,7.70
2011,08,17,06,08,7.70
2011,08,17,06,09,7.70
2011,08,17,06,10,7.70
2011,08,17,06,11,7.70
2011,08,17,06,12,7.70
2011,08,17,06,13,7.80
2011,08,17,06,14,7.80
2011,08,17,06,15,7.80
2011,08,17,06,16,7.80
2011,08,17,06,17,7.80
2011,08,17,06,18,7.80
2011,08,17,06,19,7.80
2011,08,17,06,20,7.80
2011,08,17,06,21,7.80
2011,08,17,06,22,7.80
2011,08,17,06,23,7.90
2011,08,17,06,24,7.90
2011,08,17,06,25,7.90
2011,08,17,06,26,7.90
2011,08,17,06,27,7.90
2011,08,17,06,28,7.90
2011,08,17,06,29,7.90
2011,08,17,06,30,7.90
2011,08,17,06,31,7.90
2011,08,17,06,32,7.90
2011,08,17,06,33,7.90
2011,08,17,06,34,7.90
2011,08,17,06,35,7.90
2011,08,17,06,36,7.80
2011,08,17,06,37,7.80
2011,08,17,06,38,7.80
2011,08,17,06,39,7.80
2011,08,17,06,40,7.80
2011,08,17,06,41,7.80
2011,08,17,06,42,7.80
2011,08,17,06,43,7.80
2011,08,17,06,44,7.80
2011,08,17,06,45,7.80
2011,08,17,06,46,7.80
2011,08,17,06,47,7.80
2011,08,17,06,48,7.80
2011,08,17,06,49,7.80
2011,08,17,06,50,7.80
2011,08,17,06,51,7.80
2011,08,17,06,52,7.80
2011,08,17,06,53,7.80
2011,08,17,06,54,7.90
2011,08,17,06,55,7.90
2011,08,17,06,56,7.90
2011,08,17,06,57,7.90
2011,08,17,06,58,8.00
2011,08,17,06,59,8.00
2011,08,17,07,00,8.10
2011,08,17,07,01,8.10
2011,08,17,07,02,8.10
2011,08,17,07,03,8.20
2011,08,17,07,04,8.20
2011,08,17,07,05,8.20
2011,08,17,07,06,8.30
2011,08,17,07,07,8.30
2011,08,17,07,08,8.30
2011,08,17,07,09,8.30
2011,08,17,07,10,8.40
2011,08,17,07,11,8.40
2011,08,17,07,12,8.40
2011,08,17,07,13,8.40
2011,08,17,07,14,8.50
2011,08,17,07,15,8.50
2011,08,17,07,16,8.60
2011,08,17,07,17,8.60
2011,08,17,07,18,8.60
2011,08,17,07,19,8.60
2011,08,17,07,20,8.70
2011,08,17,07,21,8.70
2011,08,17,07,22,8.70
2011,08,17,07,23,8.80
2011,08,17,07,24,8.80
2011,08,17,07,25,8.90
2011,08,17,07,26,8.90
2011,08,17,07,27,9.10
2011,08,17,07,28,9.20
2011,08,17,07,29,9.30
2011,08,17,07,30,9.40
2011,08,17,07,31,9.50
2011,08,17,07,32,9.60
2011,08,17,07,33,9.70
2011,08,17,07,34,9.80
2011,08,17,07,35,9.90
2011,08,17,07,36,10.10
2011,08,17,07,37,10.20
2011,08,17,07,38,10.30
2011,08,17,07,39,10.40
2011,08,17,07,40,10.50
2011,08,17,07,41,10.60
2011,08,17,07,42,10.70
2011,08,17,07,43,10.80
2011,08,17,07,44,10.80
2011,08,17,07,45,10.90
2011,08,17,07,46,10.90
2011,08,17,07,47,11.00
2011,08,17,07,48,11.10
2011,08,17,07,49,11.30
2011,08,17,07,50,11.40
2011,08,17,07,51,11.50
2011,08,17,07,52,11.70
2011,08,17,07,53,11.80
2011,08,17,07,54,12.00
2011,08,17,07,55,12.20
2011,08,17,07,56,12.30
2011,08,17,07,57,12.50
2011,08,17,07,58,12.60
2011,08,17,07,59,12.80
2011,08,17,08,00,13.00
2011,08,17,08,01,13.20
2011,08,17,08,02,13.30
2011,08,17,08,03,13.50
2011,08,17,08,04,13.70
2011,08,17,08,05,13.90
2011,08,17,08,06,14.10
2011,08,17,08,07,14.20
2011,08,17,08,08,14.40
2011,08,17,08,09,14.50
2011,08,17,08,10,14.50
2011,08,17,08,11,14.60
2011,08,17,08,12,14.60
2011,08,17,08,13,14.70
2011,08,17,08,14,14.80
2011,08,17,08,15,15.00
2011,08,17,08,16,15.00
2011,08,17,08,17,15.00
2011,08,17,08,18,15.20
2011,08,17,08,19,15.30
2011,08,17,08,20,15.30
2011,08,17,08,21,15.30
2011,08,17,08,22,15.30
2011,08,17,08,23,15.30
2011,08,17,08,24,15.20
2011,08,17,08,25,15.20
2011,08,17,08,26,15.20
2011,08,17,08,27,15.30
2011,08,17,08,28,15.30
2011,08,17,08,29,15.30
2011,08,17,08,30,15.30
2011,08,17,08,31,15.30
2011,08,17,08,32,15.30
2011,08,17,08,33,15.40
2011,08,17,08,34,15.40
2011,08,17,08,35,15.40
2011,08,17,08,36,15.40
2011,08,17,08,37,15.50
2011,08,17,08,38,15.50
2011,08,17,08,39,15.60
2011,08,17,08,40,15.60
2011,08,17,08,41,15.70
2011,08,17,08,42,15.70
2011,08,17,08,43,15.70
2011,08,17,08,44,15.70
2011,08,17,08,45,15.80
2011,08,17,08,46,15.80
2011,08,17,08,47,15.80
2011,08,17,08,48,15.80
2011,08,17,08,49,15.90
2011,08,17,08,50,16.00
2011,08,17,08,51,16.10
2011,08,17,08,52,16.10
2011,08,17,08,53,16.20
2011,08,17,08,54,16.30
2011,08,17,08,55,16.30
2011,08,17,08,56,16.40
2011,08,17,08,57,16.40
2011,08,17,08,58,16.40
2011,08,17,08,59,16.50
2011,08,17,09,00,16.50
2011,08,17,09,01,16.60
2011,08,17,09,02,16.60
2011,08,17,09,03,16.60
2011,08,17,09,04,16.60
2011,08,17,09,05,16.70
2011,08,17,09,06,16.70
2011,08,17,09,07,16.70
2011,08,17,09,08,16.80
2011,08,17,09,09,16.70
2011,08,17,09,10,16.70
2011,08,17,09,11,16.70
2011,08,17,09,12,16.70
2011,08,17,09,13,16.80
2011,08,17,09,14,16.80
2011,08,17,09,15,16.90
2011,08,17,09,16,16.90
2011,08,17,09,17,16.90
2011,08,17,09,18,16.90
2011,08,17,09,19,16.90
2011,08,17,09,20,17.00
2011,08,17,09,21,17.10
2011,08,17,09,22,17.20
2011,08,17,09,23,17.30
2011,08,17,09,24,17.40
2011,08,17,09,25,17.50
2011,08,17,09,26,17.60
2011,08,17,09,27,17.60
2011,08,17,09,28,17.60
2011,08,17,09,29,17.70
2011,08,17,09,30,17.70
2011,08,17,09,31,17.70
2011,08,17,09,32,17.70
2011,08,17,09,33,17.80
2011,08,17,09,34,17.80
2011,08,17,09,35,17.80
2011,08,17,09,36,17.80
2011,08,17,09,37,17.80
2011,08,17,09,38,17.80
2011,08,17,09,39,17.70
2011,08,17,09,40,17.80
2011,08,17,09,41,17.80
2011,08,17,09,42,17.80
2011,08,17,09,43,17.80
2011,08,17,09,44,17.80
2011,08,17,09,45,17.80
2011,08,17,09,46,17.80
2011,08,17,09,47,17.80
2011,08,17,09,48,17.80
2011,08,17,09,49,17.80
2011,08,17,09,50,17.80
2011,08,17,09,51,17.80
2011,08,17,09,52,17.80
2011,08,17,09,53,17.80
2011,08,17,09,54,17.90
2011,08,17,09,55,18.00
2011,08,17,09,56,18.00
2011,08,17,09,57,18.00
2011,08,17,09,58,18.00
2011,08,17,09,59,18.00
2011,08,17,10,00,18.10
2011,08,17,10,01,18.10
2011,08,17,10,02,18.10
2011,08,17,10,03,18.10
2011,08,17,10,04,18.20
2011,08,17,10,05,18.30
2011,08,17,10,06,18.40
2011,08,17,10,07,18.40
2011,08,17,10,08,18.40
2011,08,17,10,09,18.20
2011,08,17,10,10,18.20
2011,08,17,10,11,18.10
2011,08,17,10,12,18.10
2011,08,17,10,13,18.10
2011,08,17,10,14,18.10
2011,08,17,10,15,18.10
2011,08,17,10,16,18.10
2011,08,17,10,17,18.20
2011,08,17,10,18,18.20
2011,08,17,10,19,18.30
2011,08,17,10,20,18.30
2011,08,17,10,21,18.40
2011,08,17,10,22,18.40
2011,08,17,10,23,18.50
2011,08,17,10,24,18.40
2011,08,17,10,25,18.40
2011,08,17,10,26,18.40
2011,08,17,10,27,18.50
2011,08,17,10,28,18.50
2011,08,17,10,29,18.40
2011,08,17,10,30,18.50
2011,08,17,10,31,18.50
2011,08,17,10,32,18.50
2011,08,17,10,33,18.40
2011,08,17,10,34,18.40
2011,08,17,10,35,18.40
2011,08,17,10,36,18.60
2011,08,17,10,37,18.70
2011,08,17,10,38,18.80
2011,08,17,10,39,18.80
2011,08,17,10,40,18.70
2011,08,17,10,41,18.60
2011,08,17,10,42,18.60
2011,08,17,10,43,18.60
2011,08,17,10,44,18.60
2011,08,17,10,45,18.60
2011,08,17,10,46,18.60
2011,08,17,10,47,18.60
2011,08,17,10,48,18.60
2011,08,17,10,49,18.60
2011,08,17,10,50,18.70
2011,08,17,10,51,18.70
2011,08,17,10,52,18.70
2011,08,17,10,53,18.70
2011,08,17,10,54,18.70
2011,08,17,10,55,18.80
2011,08,17,10,56,18.80
2011,08,17,10,57,18.70
2011,08,17,10,58,18.70
2011,08,17,10,59,18.60
2011,08,17,11,00,18.50
2011,08,17,11,01,18.40
2011,08,17,11,02,18.40
2011,08,17,11,03,18.40
2011,08,17,11,04,18.40
2011,08,17,11,05,18.40
2011,08,17,11,06,18.50
2011,08,17,11,07,18.60
2011,08,17,11,08,18.60
2011,08,17,11,09,18.60
2011,08,17,11,10,18.60
2011,08,17,11,11,18.70
2011,08,17,11,12,18.70
2011,08,17,11,13,18.60
2011,08,17,11,14,18.70
2011,08,17,11,15,18.70
2011,08,17,11,16,18.90
2011,08,17,11,17,18.90
2011,08,17,11,18,18.90
2011,08,17,11,19,18.90
2011,08,17,11,20,18.90
2011,08,17,11,21,18.90
2011,08,17,11,22,19.00
2011,08,17,11,23,19.10
2011,08,17,11,24,19.20
2011,08,17,11,25,19.20
2011,08,17,11,26,19.20
2011,08,17,11,27,19.20
2011,08,17,11,28,19.20
2011,08,17,11,29,19.20
2011,08,17,11,30,19.20
2011,08,17,11,31,19.20
2011,08,17,11,32,19.20
2011,08,17,11,33,19.30
2011,08,17,11,34,19.40
2011,08,17,11,35,19.50
2011,08,17,11,36,19.60
2011,08,17,11,37,19.70
2011,08,17,11,38,19.80
2011,08,17,11,39,19.90
2011,08,17,11,40,19.90
2011,08,17,11,41,20.00
2011,08,17,11,42,20.10
2011,08,17,11,43,20.10
2011,08,17,11,44,20.00
2011,08,17,11,45,20.10
2011,08,17,11,46,20.20
2011,08,17,11,47,20.30
2011,08,17,11,48,20.40
2011,08,17,11,49,20.40
2011,08,17,11,50,20.40
2011,08,17,11,51,20.30
2011,08,17,11,52,20.20
2011,08,17,11,53,20.20
2011,08,17,11,54,20.20
2011,08,17,11,55,20.20
2011,08,17,11,56,20.20
2011,08,17,11,57,20.30
2011,08,17,11,58,20.40
2011,08,17,11,59,20.50
2011,08,17,12,00,20.50
2011,08,17,12,01,20.50
2011,08,17,12,02,20.50
2011,08,17,12,03,20.50
2011,08,17,12,04,20.60
2011,08,17,12,05,20.60
2011,08,17,12,06,20.60
2011,08,17,12,07,20.50
2011,08,17,12,08,20.50
2011,08,17,12,09,20.40
2011,08,17,12,10,20.50
2011,08,17,12,11,20.50
2011,08,17,12,12,20.50
2011,08,17,12,13,20.60
2011,08,17,12,14,20.50
2011,08,17,12,15,20.40
2011,08,17,12,16,20.40
2011,08,17,12,17,20.40
2011,08,17,12,18,20.50
2011,08,17,12,19,20.50
2011,08,17,12,20,20.40
2011,08,17,12,21,20.50
2011,08,17,12,22,20.50
2011,08,17,12,23,20.60
2011,08,17,12,24,20.70
2011,08,17,12,25,20.80
2011,08,17,12,26,20.80
2011,08,17,12,27,20.80
2011,08,17,12,28,20.80
2011,08,17,12,29,20.80
2011,08,17,12,30,21.00
2011,08,17,12,31,21.00
2011,08,17,12,32,21.00
2011,08,17,12,33,21.00
2011,08,17,12,34,21.00
2011,08,17,12,35,21.10
2011,08,17,12,36,21.20
2011,08,17,12,37,21.30
2011,08,17,12,38,21.30
2011,08,17,12,39,21.30
2011,08,17,12,40,21.30
2011,08,17,12,41,21.30
2011,08,17,12,42,21.30
2011,08,17,12,43,21.30
2011,08,17,12,44,21.30
2011,08,17,12,45,21.40
2011,08,17,12,46,21.40
2011,08,17,12,47,21.50
2011,08,17,12,48,21.50
2011,08,17,12,49,21.50
2011,08,17,12,50,21.50
2011,08,17,12,51,21.40
2011,08,17,12,52,21.30
2011,08,17,12,53,21.20
2011,08,17,12,54,21.10
2011,08,17,12,55,21.10
2011,08,17,12,56,21.20
2011,08,17,12,57,21.20
2011,08,17,12,58,21.30
2011,08,17,12,59,21.40
2011,08,17,13,00,21.40
2011,08,17,13,01,21.50
2011,08,17,13,02,21.50
2011,08,17,13,03,21.60
2011,08,17,13,04,21.60
2011,08,17,13,05,21.70
2011,08,17,13,06,21.80
2011,08,17,13,07,21.90
2011,08,17,13,08,22.00
2011,08,17,13,09,22.20
2011,08,17,13,10,22.30
2011,08,17,13,11,22.40
2011,08,17,13,12,22.40
2011,08,17,13,13,22.40
2011,08,17,13,14,22.40
2011,08,17,13,15,22.40
2011,08,17,13,16,22.40
2011,08,17,13,17,22.40
2011,08,17,13,18,22.40
2011,08,17,13,19,22.30
2011,08,17,13,20,22.30
2011,08,17,13,21,22.30
2011,08,17,13,22,22.40
2011,08,17,13,23,22.40
2011,08,17,13,24,22.30
2011,08,17,13,25,22.30
2011,08,17,13,26,22.30
2011,08,17,13,27,22.30
2011,08,17,13,28,22.20
2011,08,17,13,29,22.10
2011,08,17,13,30,22.10
2011,08,17,13,31,22.00
2011,08,17,13,32,21.90
2011,08,17,13,33,21.80
2011,08,17,13,34,21.80
2011,08,17,13,35,21.80
2011,08,17,13,36,22.00
2011,08,17,13,37,22.20
2011,08,17,13,38,22.30
2011,08,17,13,39,22.30
2011,08,17,13,40,22.40
2011,08,17,13,41,22.30
2011,08,17,13,42,22.30
2011,08,17,13,43,22.20
2011,08,17,13,44,22.20
2011,08,17,13,45,22.20
2011,08,17,13,46,22.20
2011,08,17,13,47,22.20
2011,08,17,13,48,22.30
2011,08,17,13,49,22.50
2011,08,17,13,50,22.50
2011,08,17,13,51,22.50
2011,08,17,13,52,22.40
2011,08,17,13,53,22.40
2011,08,17,13,54,22.40
2011,08,17,13,55,22.50
2011,08,17,13,56,22.50
2011,08,17,13,57,22.40
2011,08,17,13,58,22.40
2011,08,17,13,59,22.50
2011,08,17,14,00,22.50
2011,08,17,14,01,22.40
2011,08,17,14,02,22.30
2011,08,17,14,03,22.20
2011,08,17,14,04,22.10
2011,08,17,14,05,22.10
2011,08,17,14,06,22.20
2011,08,17,14,07,22.20
2011,08,17,14,08,22.30
2011,08,17,14,09,22.40
2011,08,17,14,10,22.40
2011,08,17,14,11,22.40
2011,08,17,14,12,22.30
2011,08,17,14,13,22.20
2011,08,17,14,14,22.20
2011,08,17,14,15,22.40
2011,08,17,14,16,22.60
2011,08,17,14,17,22.70
2011,08,17,14,18,22.70
2011,08,17,14,19,22.60
2011,08,17,14,20,22.70
2011,08,17,14,21,22.70
2011,08,17,14,22,22.60
2011,08,17,14,23,22.50
2011,08,17,14,24,22.60
2011,08,17,14,25,22.50
2011,08,17,14,26,22.50
2011,08,17,14,27,22.40
2011,08,17,14,28,22.30
2011,08,17,14,29,22.30
2011,08,17,14,30,22.40
2011,08,17,14,31,22.60
2011,08,17,14,32,22.70
2011,08,17,14,33,22.90
2011,08,17,14,34,23.00
2011,08,17,14,35,23.20
2011,08,17,14,36,23.30
2011,08,17,14,37,23.40
2011,08,17,14,38,23.40
2011,08,17,14,39,23.50
2011,08,17,14,40,23.50
2011,08,17,14,41,23.60
2011,08,17,14,42,23.70
2011,08,17,14,43,23.60
2011,08,17,14,44,23.60
2011,08,17,14,45,23.50
2011,08,17,14,46,23.30
2011,08,17,14,47,23.30
2011,08,17,14,48,23.30
2011,08,17,14,49,23.30
2011,08,17,14,50,23.30
2011,08,17,14,51,23.30
2011,08,17,14,52,23.30
2011,08,17,14,53,23.10
2011,08,17,14,54,22.90
2011,08,17,14,55,22.80
2011,08,17,14,56,22.80
2011,08,17,14,57,22.80
2011,08,17,14,58,22.80
2011,08,17,14,59,22.90
2011,08,17,15,00,22.90
2011,08,17,15,01,22.90
2011,08,17,15,02,23.00
2011,08,17,15,03,23.10
2011,08,17,15,04,23.20
2011,08,17,15,05,23.10
2011,08,17,15,06,23.10
2011,08,17,15,07,23.10
2011,08,17,15,08,23.10
2011,08,17,15,09,23.10
2011,08,17,15,10,23.10
2011,08,17,15,11,23.00
2011,08,17,15,12,22.80
2011,08,17,15,13,22.80
2011,08,17,15,14,22.70
2011,08,17,15,15,22.70
2011,08,17,15,16,22.80
2011,08,17,15,17,22.80
2011,08,17,15,18,22.70
2011,08,17,15,19,22.50
2011,08,17,15,20,22.50
2011,08,17,15,21,22.50
2011,08,17,15,22,22.50
2011,08,17,15,23,22.50
2011,08,17,15,24,22.40
2011,08,17,15,25,22.40
2011,08,17,15,26,22.40
2011,08,17,15,27,22.30
2011,08,17,15,28,22.30
2011,08,17,15,29,22.30
2011,08,17,15,30,22.20
2011,08,17,15,31,22.20
2011,08,17,15,32,22.20
2011,08,17,15,33,22.20
2011,08,17,15,34,22.20
2011,08,17,15,35,22.20
2011,08,17,15,36,22.10
2011,08,17,15,37,22.10
2011,08,17,15,38,22.00
2011,08,17,15,39,22.10
2011,08,17,15,40,22.20
2011,08,17,15,41,22.30
2011,08,17,15,42,22.40
2011,08,17,15,43,22.50
2011,08,17,15,44,22.50
2011,08,17,15,45,22.50
2011,08,17,15,46,22.60
2011,08,17,15,47,22.60
2011,08,17,15,48,22.70
2011,08,17,15,49,22.80
2011,08,17,15,50,22.70
2011,08,17,15,51,22.60
2011,08,17,15,52,22.50
2011,08,17,15,53,22.40
2011,08,17,15,54,22.40
2011,08,17,15,55,22.30
2011,08,17,15,56,22.20
2011,08,17,15,57,22.20
2011,08,17,15,58,22.20
2011,08,17,15,59,22.10
2011,08,17,16,00,22.10
2011,08,17,16,01,22.10
2011,08,17,16,02,22.00
2011,08,17,16,03,22.00
2011,08,17,16,04,22.00
2011,08,17,16,05,22.00
2011,08,17,16,06,22.00
2011,08,17,16,07,22.10
2011,08,17,16,08,22.00
2011,08,17,16,09,21.80
2011,08,17,16,10,21.70
2011,08,17,16,11,21.60
2011,08,17,16,12,21.60
2011,08,17,16,13,21.60
2011,08,17,16,14,21.60
2011,08,17,16,15,21.60
2011,08,17,16,16,21.50
2011,08,17,16,17,21.40
2011,08,17,16,18,21.40
2011,08,17,16,19,21.30
2011,08,17,16,20,21.30
2011,08,17,16,21,21.20
2011,08,17,16,22,21.30
2011,08,17,16,23,21.30
2011,08,17,16,24,21.30
2011,08,17,16,25,21.30
2011,08,17,16,26,21.20
2011,08,17,16,27,21.20
2011,08,17,16,28,21.20
2011,08,17,16,29,21.30
2011,08,17,16,30,21.40
2011,08,17,16,31,21.40
2011,08,17,16,32,21.40
2011,08,17,16,33,21.50
2011,08,17,16,34,21.50
2011,08,17,16,35,21.30
2011,08,17,16,36,21.30
2011,08,17,16,37,21.30
2011,08,17,16,38,21.30
2011,08,17,16,39,21.30
2011,08,17,16,40,21.40
2011,08,17,16,41,21.50
2011,08,17,16,42,21.60
2011,08,17,16,43,21.70
2011,08,17,16,44,21.80
2011,08,17,16,45,21.80
2011,08,17,16,46,21.90
2011,08,17,16,47,22.00
2011,08,17,16,48,22.00
2011,08,17,16,49,22.00
2011,08,17,16,50,21.90
2011,08,17,16,51,21.90
2011,08,17,16,52,21.80
2011,08,17,16,53,21.80
2011,08,17,16,54,21.70
2011,08,17,16,55,21.60
2011,08,17,16,56,21.50
2011,08,17,16,57,21.40
2011,08,17,16,58,21.30
2011,08,17,16,59,21.40
2011,08,17,17,00,21.40
2011,08,17,17,01,21.30
2011,08,17,17,02,21.30
2011,08,17,17,03,21.20
2011,08,17,17,04,21.20
2011,08,17,17,05,21.30
2011,08,17,17,06,21.30
2011,08,17,17,07,21.30
2011,08,17,17,08,21.30
2011,08,17,17,09,21.30
2011,08,17,17,10,21.20
2011,08,17,17,11,21.10
2011,08,17,17,12,21.10
2011,08,17,17,13,21.20
2011,08,17,17,14,21.20
2011,08,17,17,15,21.20
2011,08,17,17,16,21.10
2011,08,17,17,17,21.10
2011,08,17,17,18,21.00
2011,08,17,17,19,21.00
2011,08,17,17,20,21.10
2011,08,17,17,21,21.10
2011,08,17,17,22,21.10
2011,08,17,17,23,21.10
2011,08,17,17,24,21.10
2011,08,17,17,25,21.10
2011,08,17,17,26,21.10
2011,08,17,17,27,21.00
2011,08,17,17,28,21.00
2011,08,17,17,29,21.00
2011,08,17,17,30,21.00
2011,08,17,17,31,21.10
2011,08,17,17,32,21.20
2011,08,17,17,33,21.20
2011,08,17,17,34,21.20
2011,08,17,17,35,21.20
2011,08,17,17,36,21.10
2011,08,17,17,37,21.10