Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,18,08,35,1.00
2018,02,18,08,36,1.00
2018,02,18,08,37,1.00
2018,02,18,08,38,1.00
2018,02,18,08,39,1.00
2018,02,18,08,40,1.00
2018,02,18,08,41,1.00
2018,02,18,08,42,1.00
2018,02,18,08,43,1.00
2018,02,18,08,44,1.00
2018,02,18,08,45,1.00
2018,02,18,08,46,1.00
2018,02,18,08,47,0.90
2018,02,18,08,48,0.90
2018,02,18,08,49,0.90
2018,02,18,08,50,0.90
2018,02,18,08,51,0.90
2018,02,18,08,52,0.90
2018,02,18,08,53,0.90
2018,02,18,08,54,0.90
2018,02,18,08,55,0.80
2018,02,18,08,56,0.80
2018,02,18,08,57,0.80
2018,02,18,08,58,0.80
2018,02,18,08,59,0.80
2018,02,18,09,00,0.80
2018,02,18,09,01,0.80
2018,02,18,09,02,0.80
2018,02,18,09,03,0.80
2018,02,18,09,04,0.80
2018,02,18,09,05,0.80
2018,02,18,09,06,0.80
2018,02,18,09,07,0.80
2018,02,18,09,08,0.80
2018,02,18,09,09,0.80
2018,02,18,09,10,0.80
2018,02,18,09,11,0.80
2018,02,18,09,12,0.80
2018,02,18,09,13,0.80
2018,02,18,09,14,0.80
2018,02,18,09,15,0.70
2018,02,18,09,16,0.70
2018,02,18,09,17,0.70
2018,02,18,09,18,0.70
2018,02,18,09,19,0.70
2018,02,18,09,20,0.80
2018,02,18,09,21,0.80
2018,02,18,09,22,0.80
2018,02,18,09,23,0.80
2018,02,18,09,24,0.80
2018,02,18,09,25,0.80
2018,02,18,09,26,0.80
2018,02,18,09,27,0.80
2018,02,18,09,28,0.80
2018,02,18,09,29,0.80
2018,02,18,09,30,0.90
2018,02,18,09,31,0.90
2018,02,18,09,32,0.90
2018,02,18,09,33,1.00
2018,02,18,09,34,1.00
2018,02,18,09,35,1.00
2018,02,18,09,36,1.10
2018,02,18,09,37,1.10
2018,02,18,09,38,1.10
2018,02,18,09,39,1.20
2018,02,18,09,40,1.20
2018,02,18,09,41,1.20
2018,02,18,09,42,1.20
2018,02,18,09,43,1.20
2018,02,18,09,44,1.20
2018,02,18,09,45,1.20
2018,02,18,09,46,1.20
2018,02,18,09,47,1.20
2018,02,18,09,48,1.20
2018,02,18,09,49,1.20
2018,02,18,09,50,1.20
2018,02,18,09,51,1.20
2018,02,18,09,52,1.20
2018,02,18,09,53,1.20
2018,02,18,09,54,1.20
2018,02,18,09,55,1.20
2018,02,18,09,56,1.20
2018,02,18,09,57,1.20
2018,02,18,09,58,1.20
2018,02,18,09,59,1.20
2018,02,18,10,00,1.20
2018,02,18,10,01,1.10
2018,02,18,10,02,1.10
2018,02,18,10,03,1.10
2018,02,18,10,04,1.10
2018,02,18,10,05,1.10
2018,02,18,10,06,1.20
2018,02,18,10,07,1.10
2018,02,18,10,08,1.20
2018,02,18,10,09,1.20
2018,02,18,10,10,1.20
2018,02,18,10,11,1.20
2018,02,18,10,12,1.20
2018,02,18,10,13,1.20
2018,02,18,10,14,1.20
2018,02,18,10,15,1.20
2018,02,18,10,16,1.20
2018,02,18,10,17,1.30
2018,02,18,10,18,1.30
2018,02,18,10,19,1.30
2018,02,18,10,20,1.30
2018,02,18,10,21,1.30
2018,02,18,10,22,1.30
2018,02,18,10,23,1.30
2018,02,18,10,24,1.30
2018,02,18,10,25,1.30
2018,02,18,10,26,1.30
2018,02,18,10,27,1.30
2018,02,18,10,28,1.40
2018,02,18,10,29,1.40
2018,02,18,10,30,1.50
2018,02,18,10,31,1.50
2018,02,18,10,32,1.50
2018,02,18,10,33,1.50
2018,02,18,10,34,1.50
2018,02,18,10,35,1.50
2018,02,18,10,36,1.50
2018,02,18,10,37,1.50
2018,02,18,10,38,1.50
2018,02,18,10,39,1.50
2018,02,18,10,40,1.50
2018,02,18,10,41,1.40
2018,02,18,10,42,1.40
2018,02,18,10,43,1.40
2018,02,18,10,44,1.40
2018,02,18,10,45,1.30
2018,02,18,10,46,1.30
2018,02,18,10,47,1.30
2018,02,18,10,48,1.30
2018,02,18,10,49,1.30
2018,02,18,10,50,1.30
2018,02,18,10,51,1.30
2018,02,18,10,52,1.30
2018,02,18,10,53,1.30
2018,02,18,10,54,1.30
2018,02,18,10,55,1.30
2018,02,18,10,56,1.30
2018,02,18,10,57,1.30
2018,02,18,10,58,1.30
2018,02,18,10,59,1.20
2018,02,18,11,00,1.20
2018,02,18,11,01,1.20
2018,02,18,11,02,1.20
2018,02,18,11,03,1.20
2018,02,18,11,04,1.20
2018,02,18,11,05,1.20
2018,02,18,11,06,1.30
2018,02,18,11,07,1.30
2018,02,18,11,08,1.30
2018,02,18,11,09,1.30
2018,02,18,11,10,1.30
2018,02,18,11,11,1.30
2018,02,18,11,12,1.30
2018,02,18,11,13,1.20
2018,02,18,11,14,1.20
2018,02,18,11,15,1.20
2018,02,18,11,16,1.20
2018,02,18,11,17,1.20
2018,02,18,11,18,1.20
2018,02,18,11,19,1.20
2018,02,18,11,20,1.20
2018,02,18,11,21,1.20
2018,02,18,11,22,1.20
2018,02,18,11,23,1.20
2018,02,18,11,24,1.20
2018,02,18,11,25,1.10
2018,02,18,11,26,1.10
2018,02,18,11,27,1.10
2018,02,18,11,28,1.10
2018,02,18,11,29,1.10
2018,02,18,11,30,1.10
2018,02,18,11,31,1.00
2018,02,18,11,32,1.00
2018,02,18,11,33,1.00
2018,02,18,11,34,0.90
2018,02,18,11,35,0.90
2018,02,18,11,36,0.90
2018,02,18,11,37,0.90
2018,02,18,11,38,0.80
2018,02,18,11,39,0.80
2018,02,18,11,40,0.80
2018,02,18,11,41,0.80
2018,02,18,11,42,0.80
2018,02,18,11,43,0.80
2018,02,18,11,44,0.80
2018,02,18,11,45,0.80
2018,02,18,11,46,0.80
2018,02,18,11,47,0.80
2018,02,18,11,48,0.80
2018,02,18,11,49,0.80
2018,02,18,11,50,0.90
2018,02,18,11,51,0.90
2018,02,18,11,52,0.90
2018,02,18,11,53,0.90
2018,02,18,11,54,0.90
2018,02,18,11,55,0.90
2018,02,18,11,56,0.80
2018,02,18,11,57,0.80
2018,02,18,11,58,0.80
2018,02,18,11,59,0.80
2018,02,18,12,00,0.80
2018,02,18,12,01,0.80
2018,02,18,12,02,0.80
2018,02,18,12,03,0.80
2018,02,18,12,04,0.80
2018,02,18,12,05,0.80
2018,02,18,12,06,0.80
2018,02,18,12,07,0.80
2018,02,18,12,08,0.80
2018,02,18,12,09,0.80
2018,02,18,12,10,0.80
2018,02,18,12,11,0.80
2018,02,18,12,12,0.80
2018,02,18,12,13,0.80
2018,02,18,12,14,0.80
2018,02,18,12,15,0.80
2018,02,18,12,16,0.80
2018,02,18,12,17,0.80
2018,02,18,12,18,0.80
2018,02,18,12,19,0.80
2018,02,18,12,20,0.80
2018,02,18,12,21,0.80
2018,02,18,12,22,0.80
2018,02,18,12,23,0.80
2018,02,18,12,24,0.80
2018,02,18,12,25,0.80
2018,02,18,12,26,0.80
2018,02,18,12,27,0.80
2018,02,18,12,28,0.80
2018,02,18,12,29,0.80
2018,02,18,12,30,0.80
2018,02,18,12,31,0.80
2018,02,18,12,32,0.80
2018,02,18,12,33,0.80
2018,02,18,12,34,0.80
2018,02,18,12,35,0.80
2018,02,18,12,36,0.80
2018,02,18,12,37,0.80
2018,02,18,12,38,0.80
2018,02,18,12,39,0.80
2018,02,18,12,40,0.80
2018,02,18,12,41,0.80
2018,02,18,12,42,0.80
2018,02,18,12,43,0.80
2018,02,18,12,44,0.80
2018,02,18,12,45,0.80
2018,02,18,12,46,0.80
2018,02,18,12,47,0.80
2018,02,18,12,48,0.80
2018,02,18,12,49,0.80
2018,02,18,12,50,0.80
2018,02,18,12,51,0.80
2018,02,18,12,52,0.80
2018,02,18,12,53,0.80
2018,02,18,12,54,0.80
2018,02,18,12,55,0.80
2018,02,18,12,56,0.80
2018,02,18,12,57,0.80
2018,02,18,12,58,0.80
2018,02,18,12,59,0.80
2018,02,18,13,00,0.80
2018,02,18,13,01,0.80
2018,02,18,13,02,0.80
2018,02,18,13,03,0.80
2018,02,18,13,04,0.80
2018,02,18,13,05,0.80
2018,02,18,13,06,0.80
2018,02,18,13,07,0.80
2018,02,18,13,08,0.80
2018,02,18,13,09,0.80
2018,02,18,13,10,0.80
2018,02,18,13,11,0.80
2018,02,18,13,12,0.70
2018,02,18,13,13,0.70
2018,02,18,13,14,0.80
2018,02,18,13,15,0.80
2018,02,18,13,16,0.70
2018,02,18,13,17,0.70
2018,02,18,13,18,0.70
2018,02,18,13,19,0.80
2018,02,18,13,20,0.80
2018,02,18,13,21,0.80
2018,02,18,13,22,0.80
2018,02,18,13,23,0.80
2018,02,18,13,24,0.80
2018,02,18,13,25,0.80
2018,02,18,13,26,0.80
2018,02,18,13,27,0.80
2018,02,18,13,28,0.80
2018,02,18,13,29,0.80
2018,02,18,13,30,0.80
2018,02,18,13,31,0.80
2018,02,18,13,32,0.80
2018,02,18,13,33,0.80
2018,02,18,13,34,0.80
2018,02,18,13,35,0.80
2018,02,18,13,36,0.80
2018,02,18,13,37,0.80
2018,02,18,13,38,0.90
2018,02,18,13,39,0.90
2018,02,18,13,40,0.90
2018,02,18,13,41,0.90
2018,02,18,13,42,1.00
2018,02,18,13,43,1.00
2018,02,18,13,44,1.00
2018,02,18,13,45,1.10
2018,02,18,13,46,1.10
2018,02,18,13,47,1.10
2018,02,18,13,48,1.20
2018,02,18,13,49,1.20
2018,02,18,13,50,1.20
2018,02,18,13,51,1.20
2018,02,18,13,52,1.20
2018,02,18,13,53,1.20
2018,02,18,13,54,1.30
2018,02,18,13,55,1.30
2018,02,18,13,56,1.30
2018,02,18,13,57,1.30
2018,02,18,13,58,1.40
2018,02,18,13,59,1.50
2018,02,18,14,00,1.50
2018,02,18,14,01,1.50
2018,02,18,14,02,1.60
2018,02,18,14,03,1.60
2018,02,18,14,04,1.60
2018,02,18,14,05,1.70
2018,02,18,14,06,1.70
2018,02,18,14,07,1.70
2018,02,18,14,08,1.70
2018,02,18,14,09,1.80
2018,02,18,14,10,1.80
2018,02,18,14,11,1.80
2018,02,18,14,12,1.80
2018,02,18,14,13,1.80
2018,02,18,14,14,1.80
2018,02,18,14,15,1.90
2018,02,18,14,16,1.90
2018,02,18,14,17,1.90
2018,02,18,14,18,1.90
2018,02,18,14,19,1.80
2018,02,18,14,20,1.80
2018,02,18,14,21,1.80
2018,02,18,14,22,1.90
2018,02,18,14,23,1.90
2018,02,18,14,24,1.90
2018,02,18,14,25,1.80
2018,02,18,14,26,1.80
2018,02,18,14,27,1.80
2018,02,18,14,28,1.80
2018,02,18,14,29,1.80
2018,02,18,14,30,1.80
2018,02,18,14,31,1.80
2018,02,18,14,32,1.80
2018,02,18,14,33,1.80
2018,02,18,14,34,1.80
2018,02,18,14,35,1.80
2018,02,18,14,36,1.80
2018,02,18,14,37,1.80
2018,02,18,14,38,1.80
2018,02,18,14,39,1.80
2018,02,18,14,40,1.80
2018,02,18,14,41,1.80
2018,02,18,14,42,1.90
2018,02,18,14,43,2.00
2018,02,18,14,44,2.00
2018,02,18,14,45,2.00
2018,02,18,14,46,2.00
2018,02,18,14,47,2.00
2018,02,18,14,48,2.00
2018,02,18,14,49,2.00
2018,02,18,14,50,2.00
2018,02,18,14,51,2.00
2018,02,18,14,52,2.00
2018,02,18,14,53,2.00
2018,02,18,14,54,2.00
2018,02,18,14,55,2.00
2018,02,18,14,56,2.10
2018,02,18,14,57,2.00
2018,02,18,14,58,2.00
2018,02,18,14,59,2.10
2018,02,18,15,00,2.10
2018,02,18,15,01,2.10
2018,02,18,15,02,2.10
2018,02,18,15,03,2.10
2018,02,18,15,04,2.00
2018,02,18,15,05,2.00
2018,02,18,15,06,2.00
2018,02,18,15,07,2.00
2018,02,18,15,08,2.00
2018,02,18,15,09,1.90
2018,02,18,15,10,2.00
2018,02,18,15,11,2.00
2018,02,18,15,12,2.00
2018,02,18,15,13,2.10
2018,02,18,15,14,2.10
2018,02,18,15,15,2.20
2018,02,18,15,16,2.20
2018,02,18,15,17,2.20
2018,02,18,15,18,2.20
2018,02,18,15,19,2.20
2018,02,18,15,20,2.20
2018,02,18,15,21,2.20
2018,02,18,15,22,2.20
2018,02,18,15,23,2.20
2018,02,18,15,24,2.30
2018,02,18,15,25,2.40
2018,02,18,15,26,2.40
2018,02,18,15,27,2.40
2018,02,18,15,28,2.30
2018,02,18,15,29,2.30
2018,02,18,15,30,2.30
2018,02,18,15,31,2.20
2018,02,18,15,32,2.20
2018,02,18,15,33,2.20
2018,02,18,15,34,2.20
2018,02,18,15,35,2.20
2018,02,18,15,36,2.30
2018,02,18,15,37,2.30
2018,02,18,15,38,2.30
2018,02,18,15,39,2.30
2018,02,18,15,40,2.40
2018,02,18,15,41,2.40
2018,02,18,15,42,2.40
2018,02,18,15,43,2.40
2018,02,18,15,44,2.40
2018,02,18,15,45,2.30
2018,02,18,15,46,2.30
2018,02,18,15,47,2.30
2018,02,18,15,48,2.30
2018,02,18,15,49,2.20
2018,02,18,15,50,2.20
2018,02,18,15,51,2.20
2018,02,18,15,52,2.30
2018,02,18,15,53,2.30
2018,02,18,15,54,2.30
2018,02,18,15,55,2.30
2018,02,18,15,56,2.20
2018,02,18,15,57,2.20
2018,02,18,15,58,2.20
2018,02,18,15,59,2.20
2018,02,18,16,00,2.20
2018,02,18,16,01,2.20
2018,02,18,16,02,2.20
2018,02,18,16,03,2.10
2018,02,18,16,04,2.10
2018,02,18,16,05,2.10
2018,02,18,16,06,2.10
2018,02,18,16,07,2.10
2018,02,18,16,08,2.10
2018,02,18,16,09,2.10
2018,02,18,16,10,2.20
2018,02,18,16,11,2.20
2018,02,18,16,12,2.20
2018,02,18,16,13,2.20
2018,02,18,16,14,2.10
2018,02,18,16,15,2.10
2018,02,18,16,16,2.00
2018,02,18,16,17,2.00
2018,02,18,16,18,2.00
2018,02,18,16,19,2.00
2018,02,18,16,20,2.00
2018,02,18,16,21,1.90
2018,02,18,16,22,1.90
2018,02,18,16,23,1.90
2018,02,18,16,24,1.90
2018,02,18,16,25,1.80
2018,02,18,16,26,1.80
2018,02,18,16,27,1.80
2018,02,18,16,28,1.80
2018,02,18,16,29,1.80
2018,02,18,16,30,1.80
2018,02,18,16,31,1.80
2018,02,18,16,32,1.80
2018,02,18,16,33,1.80
2018,02,18,16,34,1.80
2018,02,18,16,35,1.80
2018,02,18,16,36,1.80
2018,02,18,16,37,1.80
2018,02,18,16,38,1.80
2018,02,18,16,39,1.80
2018,02,18,16,40,1.80
2018,02,18,16,41,1.80
2018,02,18,16,42,1.70
2018,02,18,16,43,1.70
2018,02,18,16,44,1.70
2018,02,18,16,45,1.70
2018,02,18,16,46,1.70
2018,02,18,16,47,1.70
2018,02,18,16,48,1.60
2018,02,18,16,49,1.60
2018,02,18,16,50,1.60
2018,02,18,16,51,1.60
2018,02,18,16,52,1.60
2018,02,18,16,53,1.60
2018,02,18,16,54,1.60
2018,02,18,16,55,1.60
2018,02,18,16,56,1.60
2018,02,18,16,57,1.60
2018,02,18,16,58,1.60
2018,02,18,16,59,1.60
2018,02,18,17,00,1.60
2018,02,18,17,01,1.60
2018,02,18,17,02,1.60
2018,02,18,17,03,1.60
2018,02,18,17,04,1.60
2018,02,18,17,05,1.50
2018,02,18,17,06,1.50
2018,02,18,17,07,1.50
2018,02,18,17,08,1.50
2018,02,18,17,09,1.40
2018,02,18,17,10,1.40
2018,02,18,17,11,1.40
2018,02,18,17,12,1.40
2018,02,18,17,13,1.40
2018,02,18,17,14,1.40
2018,02,18,17,15,1.40
2018,02,18,17,16,1.30
2018,02,18,17,17,1.30
2018,02,18,17,18,1.30
2018,02,18,17,19,1.30
2018,02,18,17,20,1.30
2018,02,18,17,21,1.30
2018,02,18,17,22,1.30
2018,02,18,17,23,1.30
2018,02,18,17,24,1.30
2018,02,18,17,25,1.30
2018,02,18,17,26,1.30
2018,02,18,17,27,1.30
2018,02,18,17,28,1.30
2018,02,18,17,29,1.30
2018,02,18,17,30,1.30
2018,02,18,17,31,1.30
2018,02,18,17,32,1.30
