Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,7.00
2011,03,28,00,01,7.00
2011,03,28,00,02,6.90
2011,03,28,00,03,6.90
2011,03,28,00,04,6.90
2011,03,28,00,05,6.90
2011,03,28,00,06,6.90
2011,03,28,00,07,6.80
2011,03,28,00,08,6.80
2011,03,28,00,09,6.80
2011,03,28,00,10,6.80
2011,03,28,00,11,6.80
2011,03,28,00,12,6.80
2011,03,28,00,13,6.80
2011,03,28,00,14,6.80
2011,03,28,00,15,6.90
2011,03,28,00,16,7.00
2011,03,28,00,17,7.10
2011,03,28,00,18,7.10
2011,03,28,00,19,7.10
2011,03,28,00,20,7.20
2011,03,28,00,21,7.20
2011,03,28,00,22,7.20
2011,03,28,00,23,7.20
2011,03,28,00,24,7.20
2011,03,28,00,25,7.20
2011,03,28,00,26,7.10
2011,03,28,00,27,7.10
2011,03,28,00,28,7.10
2011,03,28,00,29,7.00
2011,03,28,00,30,7.00
2011,03,28,00,31,7.00
2011,03,28,00,32,7.00
2011,03,28,00,33,7.00
2011,03,28,00,34,7.00
2011,03,28,00,35,7.00
2011,03,28,00,36,7.00
2011,03,28,00,37,7.00
2011,03,28,00,38,7.10
2011,03,28,00,39,7.10
2011,03,28,00,40,7.10
2011,03,28,00,41,7.10
2011,03,28,00,42,7.10
2011,03,28,00,43,7.10
2011,03,28,00,44,7.10
2011,03,28,00,45,7.10
2011,03,28,00,46,7.10
2011,03,28,00,47,7.20
2011,03,28,00,48,7.20
2011,03,28,00,49,7.30
2011,03,28,00,50,7.30
2011,03,28,00,51,7.30
2011,03,28,00,52,7.30
2011,03,28,00,53,7.30
2011,03,28,00,54,7.30
2011,03,28,00,55,7.30
2011,03,28,00,56,7.30
2011,03,28,00,57,7.30
2011,03,28,00,58,7.30
2011,03,28,00,59,7.30
2011,03,28,01,00,7.20
2011,03,28,01,01,7.10
2011,03,28,01,02,7.10
2011,03,28,01,03,7.00
2011,03,28,01,04,6.90
2011,03,28,01,05,6.80
2011,03,28,01,06,6.80
2011,03,28,01,07,6.60
2011,03,28,01,08,6.50
2011,03,28,01,09,6.40
2011,03,28,01,10,6.30
2011,03,28,01,11,6.20
2011,03,28,01,12,6.10
2011,03,28,01,13,6.00
2011,03,28,01,14,5.90
2011,03,28,01,15,5.90
2011,03,28,01,16,5.80
2011,03,28,01,17,5.70
2011,03,28,01,18,5.70
2011,03,28,01,19,5.70
2011,03,28,01,20,5.70
2011,03,28,01,21,5.70
2011,03,28,01,22,5.70
2011,03,28,01,23,5.70
2011,03,28,01,24,5.70
2011,03,28,01,25,5.70
2011,03,28,01,26,5.70
2011,03,28,01,27,5.70
2011,03,28,01,28,5.70
2011,03,28,01,29,5.70
2011,03,28,01,30,5.70
2011,03,28,01,31,5.80
2011,03,28,01,32,5.90
2011,03,28,01,33,5.90
2011,03,28,01,34,6.00
2011,03,28,01,35,6.00
2011,03,28,01,36,6.00
2011,03,28,01,37,6.00
2011,03,28,01,38,6.10
2011,03,28,01,39,6.10
2011,03,28,01,40,6.10
2011,03,28,01,41,6.10
2011,03,28,01,42,6.10
2011,03,28,01,43,6.10
2011,03,28,01,44,6.20
2011,03,28,01,45,6.20
2011,03,28,01,46,6.30
2011,03,28,01,47,6.30
2011,03,28,01,48,6.30
2011,03,28,01,49,6.20
2011,03,28,01,50,6.20
2011,03,28,01,51,6.20
2011,03,28,01,52,6.10
2011,03,28,01,53,6.10
2011,03,28,01,54,6.10
2011,03,28,01,55,6.00
2011,03,28,01,56,6.00
2011,03,28,01,57,5.90
2011,03,28,01,58,5.90
2011,03,28,01,59,5.90
2011,03,28,02,00,5.80
2011,03,28,02,01,5.80
2011,03,28,02,02,5.80
2011,03,28,02,03,5.80
2011,03,28,02,04,5.80
2011,03,28,02,05,5.80
2011,03,28,02,06,5.70
2011,03,28,02,07,5.70
2011,03,28,02,08,5.70
2011,03,28,02,09,5.70
2011,03,28,02,10,5.80
2011,03,28,02,11,5.80
2011,03,28,02,12,5.80
2011,03,28,02,13,5.70
2011,03,28,02,14,5.70
2011,03,28,02,15,5.70
2011,03,28,02,16,5.60
2011,03,28,02,17,5.50
2011,03,28,02,18,5.50
2011,03,28,02,19,5.50
2011,03,28,02,20,5.50
2011,03,28,02,21,5.50
2011,03,28,02,22,5.50
2011,03,28,02,23,5.50
2011,03,28,02,24,5.50
2011,03,28,02,25,5.50
2011,03,28,02,26,5.40
2011,03,28,02,27,5.30
2011,03,28,02,28,5.30
2011,03,28,02,29,5.30
2011,03,28,02,30,5.30
2011,03,28,02,31,5.20
2011,03,28,02,32,5.10
2011,03,28,02,33,5.10
2011,03,28,02,34,5.10
2011,03,28,02,35,5.00
2011,03,28,02,36,4.90
2011,03,28,02,37,4.90
2011,03,28,02,38,4.90
2011,03,28,02,39,4.90
2011,03,28,02,40,4.90
2011,03,28,02,41,4.90
2011,03,28,02,42,4.90
2011,03,28,02,43,4.80
2011,03,28,02,44,4.80
2011,03,28,02,45,4.80
2011,03,28,02,46,4.70
2011,03,28,02,47,4.70
2011,03,28,02,48,4.60
2011,03,28,02,49,4.60
2011,03,28,02,50,4.60
2011,03,28,02,51,4.50
2011,03,28,02,52,4.50
2011,03,28,02,53,4.40
2011,03,28,02,54,4.30
2011,03,28,02,55,4.20
2011,03,28,02,56,4.20
2011,03,28,02,57,4.00
2011,03,28,02,58,4.00
2011,03,28,02,59,3.90
2011,03,28,03,00,3.80
2011,03,28,03,01,3.80
2011,03,28,03,02,3.70
2011,03,28,03,03,3.60
2011,03,28,03,04,3.60
2011,03,28,03,05,3.50
2011,03,28,03,06,3.50
2011,03,28,03,07,3.40
2011,03,28,03,08,3.40
2011,03,28,03,09,3.40
2011,03,28,03,10,3.40
2011,03,28,03,11,3.50
2011,03,28,03,12,3.50
2011,03,28,03,13,3.60
2011,03,28,03,14,3.60
2011,03,28,03,15,3.70
2011,03,28,03,16,3.80
2011,03,28,03,17,3.90
2011,03,28,03,18,4.00
2011,03,28,03,19,4.10
2011,03,28,03,20,4.10
2011,03,28,03,21,4.20
2011,03,28,03,22,4.20
2011,03,28,03,23,4.20
2011,03,28,03,24,4.20
2011,03,28,03,25,4.20
2011,03,28,03,26,4.20
2011,03,28,03,27,4.30
2011,03,28,03,28,4.30
2011,03,28,03,29,4.20
2011,03,28,03,30,4.20
2011,03,28,03,31,4.10
2011,03,28,03,32,3.90
2011,03,28,03,33,3.70
2011,03,28,03,34,3.60
2011,03,28,03,35,3.50
2011,03,28,03,36,3.40
2011,03,28,03,37,3.30
2011,03,28,03,38,3.30
2011,03,28,03,39,3.40
2011,03,28,03,40,3.40
2011,03,28,03,41,3.50
2011,03,28,03,42,3.50
2011,03,28,03,43,3.50
2011,03,28,03,44,3.50
2011,03,28,03,45,3.60
2011,03,28,03,46,3.60
2011,03,28,03,47,3.60
2011,03,28,03,48,3.60
2011,03,28,03,49,3.70
2011,03,28,03,50,3.70
2011,03,28,03,51,3.70
2011,03,28,03,52,3.70
2011,03,28,03,53,3.80
2011,03,28,03,54,3.80
2011,03,28,03,55,3.80
2011,03,28,03,56,3.90
2011,03,28,03,57,4.00
2011,03,28,03,58,4.00
2011,03,28,03,59,4.10
2011,03,28,04,00,4.20
2011,03,28,04,01,4.20
2011,03,28,04,02,4.30
2011,03,28,04,03,4.40
2011,03,28,04,04,4.40
2011,03,28,04,05,4.50
2011,03,28,04,06,4.50
2011,03,28,04,07,4.60
2011,03,28,04,08,4.60
2011,03,28,04,09,4.70
2011,03,28,04,10,4.70
2011,03,28,04,11,4.70
2011,03,28,04,12,4.70
2011,03,28,04,13,4.80
2011,03,28,04,14,4.70
2011,03,28,04,15,4.70
2011,03,28,04,16,4.70
2011,03,28,04,17,4.70
2011,03,28,04,18,4.70
2011,03,28,04,19,4.70
2011,03,28,04,20,4.70
2011,03,28,04,21,4.70
2011,03,28,04,22,4.70
2011,03,28,04,23,4.70
2011,03,28,04,24,4.60
2011,03,28,04,25,4.60
2011,03,28,04,26,4.60
2011,03,28,04,27,4.60
2011,03,28,04,28,4.60
2011,03,28,04,29,4.60
2011,03,28,04,30,4.60
2011,03,28,04,31,4.60
2011,03,28,04,32,4.60
2011,03,28,04,33,4.60
2011,03,28,04,34,4.60
2011,03,28,04,35,4.60
2011,03,28,04,36,4.60
2011,03,28,04,37,4.60
2011,03,28,04,38,4.70
2011,03,28,04,39,4.70
2011,03,28,04,40,4.70
2011,03,28,04,41,4.70
2011,03,28,04,42,4.70
2011,03,28,04,43,4.70
2011,03,28,04,44,4.70
2011,03,28,04,45,4.70
2011,03,28,04,46,4.70
2011,03,28,04,47,4.70
2011,03,28,04,48,4.70
2011,03,28,04,49,4.60
2011,03,28,04,50,4.40
2011,03,28,04,51,4.30
2011,03,28,04,52,4.20
2011,03,28,04,53,4.20
2011,03,28,04,54,4.10
2011,03,28,04,55,4.00
2011,03,28,04,56,3.90
2011,03,28,04,57,3.80
2011,03,28,04,58,3.80
2011,03,28,04,59,3.80
2011,03,28,05,00,3.70
2011,03,28,05,01,3.70
2011,03,28,05,02,3.60
2011,03,28,05,03,3.60
2011,03,28,05,04,3.60
2011,03,28,05,05,3.50
2011,03,28,05,06,3.40
2011,03,28,05,07,3.40
2011,03,28,05,08,3.30
2011,03,28,05,09,3.30
2011,03,28,05,10,3.30
2011,03,28,05,11,3.20
2011,03,28,05,12,3.20
2011,03,28,05,13,3.20
2011,03,28,05,14,3.10
2011,03,28,05,15,3.10
2011,03,28,05,16,3.10
2011,03,28,05,17,3.20
2011,03,28,05,18,3.20
2011,03,28,05,19,3.20
2011,03,28,05,20,3.30
2011,03,28,05,21,3.30
2011,03,28,05,22,3.30
2011,03,28,05,23,3.30
2011,03,28,05,24,3.40
2011,03,28,05,25,3.40
2011,03,28,05,26,3.40
2011,03,28,05,27,3.40
2011,03,28,05,28,3.40
2011,03,28,05,29,3.40
2011,03,28,05,30,3.40
2011,03,28,05,31,3.40
2011,03,28,05,32,3.30
2011,03,28,05,33,3.30
2011,03,28,05,34,3.30
2011,03,28,05,35,3.30
2011,03,28,05,36,3.30
2011,03,28,05,37,3.30
2011,03,28,05,38,3.40
2011,03,28,05,39,3.40
2011,03,28,05,40,3.50
2011,03,28,05,41,3.50
2011,03,28,05,42,3.60
2011,03,28,05,43,3.60
2011,03,28,05,44,3.60
2011,03,28,05,45,3.60
2011,03,28,05,46,3.50
2011,03,28,05,47,3.40
2011,03,28,05,48,3.30
2011,03,28,05,49,3.20
2011,03,28,05,50,3.10
2011,03,28,05,51,3.00
2011,03,28,05,52,2.90
2011,03,28,05,53,2.80
2011,03,28,05,54,2.70
2011,03,28,05,55,2.70
2011,03,28,05,56,2.60
2011,03,28,05,57,2.50
2011,03,28,05,58,2.50
2011,03,28,05,59,2.40
2011,03,28,06,00,2.40
2011,03,28,06,01,2.30
2011,03,28,06,02,2.30
2011,03,28,06,03,2.20
2011,03,28,06,04,2.20
2011,03,28,06,05,2.20
2011,03,28,06,06,2.10
2011,03,28,06,07,2.10
2011,03,28,06,08,2.00
2011,03,28,06,09,2.00
2011,03,28,06,10,2.00
2011,03,28,06,11,2.00
2011,03,28,06,12,2.00
2011,03,28,06,13,2.00
2011,03,28,06,14,2.00
2011,03,28,06,15,2.00
2011,03,28,06,16,2.00
2011,03,28,06,17,2.10
2011,03,28,06,18,2.00
2011,03,28,06,19,2.00
2011,03,28,06,20,2.00
2011,03,28,06,21,2.00
2011,03,28,06,22,1.90
2011,03,28,06,23,1.90
2011,03,28,06,24,1.90
2011,03,28,06,25,1.80
2011,03,28,06,26,1.90
2011,03,28,06,27,2.00
2011,03,28,06,28,2.00
2011,03,28,06,29,2.10
2011,03,28,06,30,2.20
2011,03,28,06,31,2.40
2011,03,28,06,32,2.50
2011,03,28,06,33,2.60
2011,03,28,06,34,2.70
2011,03,28,06,35,2.70
2011,03,28,06,36,2.70
2011,03,28,06,37,2.70
2011,03,28,06,38,2.70
2011,03,28,06,39,2.70
2011,03,28,06,40,2.70
2011,03,28,06,41,2.70
2011,03,28,06,42,2.70
2011,03,28,06,43,2.60
2011,03,28,06,44,2.50
2011,03,28,06,45,2.40
2011,03,28,06,46,2.30
2011,03,28,06,47,2.20
2011,03,28,06,48,2.20
2011,03,28,06,49,2.20
2011,03,28,06,50,2.10
2011,03,28,06,51,2.10
2011,03,28,06,52,2.00
2011,03,28,06,53,2.00
2011,03,28,06,54,2.00
2011,03,28,06,55,1.90
2011,03,28,06,56,1.90
2011,03,28,06,57,1.90
2011,03,28,06,58,1.80
2011,03,28,06,59,1.80
2011,03,28,07,00,1.80
2011,03,28,07,01,1.80
2011,03,28,07,02,1.80
2011,03,28,07,03,1.80
2011,03,28,07,04,1.80
2011,03,28,07,05,1.80
2011,03,28,07,06,1.80
2011,03,28,07,07,1.80
2011,03,28,07,08,1.80
2011,03,28,07,09,1.80
2011,03,28,07,10,1.80
2011,03,28,07,11,1.80
2011,03,28,07,12,1.70
2011,03,28,07,13,1.70
2011,03,28,07,14,1.70
2011,03,28,07,15,1.70
2011,03,28,07,16,1.60
2011,03,28,07,17,1.60
2011,03,28,07,18,1.60
2011,03,28,07,19,1.60
2011,03,28,07,20,1.60
2011,03,28,07,21,1.60
2011,03,28,07,22,1.70
2011,03,28,07,23,1.70
2011,03,28,07,24,1.80
2011,03,28,07,25,1.80
2011,03,28,07,26,1.80
2011,03,28,07,27,1.90
2011,03,28,07,28,1.90
2011,03,28,07,29,1.90
2011,03,28,07,30,2.00
2011,03,28,07,31,2.00
2011,03,28,07,32,2.10
2011,03,28,07,33,2.10
2011,03,28,07,34,2.10
2011,03,28,07,35,2.10
2011,03,28,07,36,2.10
2011,03,28,07,37,2.10
2011,03,28,07,38,2.10
2011,03,28,07,39,2.10
2011,03,28,07,40,2.10
2011,03,28,07,41,2.10
2011,03,28,07,42,2.20
2011,03,28,07,43,2.20
2011,03,28,07,44,2.20
2011,03,28,07,45,2.20
2011,03,28,07,46,2.20
2011,03,28,07,47,2.20
2011,03,28,07,48,2.20
2011,03,28,07,49,2.20
2011,03,28,07,50,2.10
2011,03,28,07,51,2.10
2011,03,28,07,52,2.10
2011,03,28,07,53,2.10
2011,03,28,07,54,2.10
2011,03,28,07,55,2.20
2011,03,28,07,56,2.30
2011,03,28,07,57,2.40
2011,03,28,07,58,2.40
2011,03,28,07,59,2.40
2011,03,28,08,00,2.40
2011,03,28,08,01,2.50
2011,03,28,08,02,2.50
2011,03,28,08,03,2.60
2011,03,28,08,04,2.60
2011,03,28,08,05,2.70
2011,03,28,08,06,2.70
2011,03,28,08,07,2.70
2011,03,28,08,08,2.80
2011,03,28,08,09,2.80
2011,03,28,08,10,2.80
2011,03,28,08,11,2.80
2011,03,28,08,12,2.80
2011,03,28,08,13,2.80
2011,03,28,08,14,2.90
2011,03,28,08,15,2.90
2011,03,28,08,16,2.90
2011,03,28,08,17,2.90
2011,03,28,08,18,2.90
2011,03,28,08,19,2.90
2011,03,28,08,20,2.90
2011,03,28,08,21,2.90
2011,03,28,08,22,3.00
2011,03,28,08,23,3.10
2011,03,28,08,24,3.10
2011,03,28,08,25,3.20
2011,03,28,08,26,3.20
2011,03,28,08,27,3.30
2011,03,28,08,28,3.30
2011,03,28,08,29,3.40
2011,03,28,08,30,3.50
2011,03,28,08,31,3.60
2011,03,28,08,32,3.70
2011,03,28,08,33,3.80
2011,03,28,08,34,3.90
2011,03,28,08,35,4.10
2011,03,28,08,36,4.20
2011,03,28,08,37,4.40
2011,03,28,08,38,4.60
2011,03,28,08,39,4.80
2011,03,28,08,40,4.90
2011,03,28,08,41,5.10
2011,03,28,08,42,5.20
2011,03,28,08,43,5.30
2011,03,28,08,44,5.50
2011,03,28,08,45,5.70
2011,03,28,08,46,5.80
2011,03,28,08,47,5.90
2011,03,28,08,48,6.00
2011,03,28,08,49,6.10
2011,03,28,08,50,6.10
2011,03,28,08,51,6.20
2011,03,28,08,52,6.20
2011,03,28,08,53,6.30
2011,03,28,08,54,6.40
2011,03,28,08,55,6.40
2011,03,28,08,56,6.50
2011,03,28,08,57,6.60
2011,03,28,08,58,6.60
2011,03,28,08,59,6.60
2011,03,28,09,00,6.60
2011,03,28,09,01,6.60
2011,03,28,09,02,6.60
2011,03,28,09,03,6.60
2011,03,28,09,04,6.60
2011,03,28,09,05,6.70
2011,03,28,09,06,6.70
2011,03,28,09,07,6.80
2011,03,28,09,08,6.90
2011,03,28,09,09,6.90
2011,03,28,09,10,6.90
2011,03,28,09,11,7.00
2011,03,28,09,12,7.00
2011,03,28,09,13,7.00
2011,03,28,09,14,7.00
2011,03,28,09,15,7.00
2011,03,28,09,16,7.00
2011,03,28,09,17,7.00
2011,03,28,09,18,7.10
2011,03,28,09,19,7.20
2011,03,28,09,20,7.20
2011,03,28,09,21,7.30
2011,03,28,09,22,7.40
2011,03,28,09,23,7.40
2011,03,28,09,24,7.40
2011,03,28,09,25,7.40
2011,03,28,09,26,7.50
2011,03,28,09,27,7.50
2011,03,28,09,28,7.60
2011,03,28,09,29,7.60
2011,03,28,09,30,7.60
2011,03,28,09,31,7.70
2011,03,28,09,32,7.70
2011,03,28,09,33,7.80
2011,03,28,09,34,7.90
2011,03,28,09,35,7.90
2011,03,28,09,36,8.00
2011,03,28,09,37,8.00
2011,03,28,09,38,8.00
2011,03,28,09,39,8.00
2011,03,28,09,40,8.00
2011,03,28,09,41,8.00
2011,03,28,09,42,8.00
2011,03,28,09,43,8.00
2011,03,28,09,44,8.00
2011,03,28,09,45,8.00
2011,03,28,09,46,8.00
2011,03,28,09,47,8.00
2011,03,28,09,48,8.00
2011,03,28,09,49,8.10
2011,03,28,09,50,8.10
2011,03,28,09,51,8.20
2011,03,28,09,52,8.20
2011,03,28,09,53,8.20
2011,03,28,09,54,8.10
2011,03,28,09,55,8.10
2011,03,28,09,56,8.00
2011,03,28,09,57,8.00
2011,03,28,09,58,8.00
2011,03,28,09,59,7.90
2011,03,28,10,00,7.80
2011,03,28,10,01,7.80
2011,03,28,10,02,7.60
2011,03,28,10,03,7.60
2011,03,28,10,04,7.60
2011,03,28,10,05,7.50
2011,03,28,10,06,7.50
2011,03,28,10,07,7.40
2011,03,28,10,08,7.40
2011,03,28,10,09,7.40
2011,03,28,10,10,7.30
2011,03,28,10,11,7.30
2011,03,28,10,12,7.40
2011,03,28,10,13,7.40
2011,03,28,10,14,7.40
2011,03,28,10,15,7.40
2011,03,28,10,16,7.40
2011,03,28,10,17,7.50
2011,03,28,10,18,7.50
2011,03,28,10,19,7.50
2011,03,28,10,20,7.50
2011,03,28,10,21,7.50
2011,03,28,10,22,7.50
2011,03,28,10,23,7.50
2011,03,28,10,24,7.60
2011,03,28,10,25,7.60
2011,03,28,10,26,7.70
2011,03,28,10,27,7.80
2011,03,28,10,28,7.80
2011,03,28,10,29,7.80
2011,03,28,10,30,7.80
2011,03,28,10,31,7.80
2011,03,28,10,32,7.90
2011,03,28,10,33,7.90
2011,03,28,10,34,8.00
2011,03,28,10,35,8.00
2011,03,28,10,36,8.10
2011,03,28,10,37,8.10
2011,03,28,10,38,8.20
2011,03,28,10,39,8.20
2011,03,28,10,40,8.20
2011,03,28,10,41,8.20
2011,03,28,10,42,8.20
2011,03,28,10,43,8.30
2011,03,28,10,44,8.40
2011,03,28,10,45,8.40
2011,03,28,10,46,8.50
2011,03,28,10,47,8.60
2011,03,28,10,48,8.70
2011,03,28,10,49,8.80
2011,03,28,10,50,8.90
2011,03,28,10,51,9.00
2011,03,28,10,52,9.10
2011,03,28,10,53,9.10
2011,03,28,10,54,9.10
2011,03,28,10,55,9.20
2011,03,28,10,56,9.20
2011,03,28,10,57,9.20
2011,03,28,10,58,9.20
2011,03,28,10,59,9.20
2011,03,28,11,00,9.20
2011,03,28,11,01,9.20
2011,03,28,11,02,9.20
2011,03,28,11,03,9.20
2011,03,28,11,04,9.20
2011,03,28,11,05,9.20
2011,03,28,11,06,9.30
2011,03,28,11,07,9.30
2011,03,28,11,08,9.40
2011,03,28,11,09,9.40
2011,03,28,11,10,9.50
2011,03,28,11,11,9.60
2011,03,28,11,12,9.70
2011,03,28,11,13,9.80
2011,03,28,11,14,9.90
2011,03,28,11,15,9.90
2011,03,28,11,16,10.00
2011,03,28,11,17,10.00
2011,03,28,11,18,9.90
2011,03,28,11,19,9.80
2011,03,28,11,20,9.70
2011,03,28,11,21,9.70
2011,03,28,11,22,9.60
2011,03,28,11,23,9.70
2011,03,28,11,24,9.70
2011,03,28,11,25,9.70
2011,03,28,11,26,9.70
2011,03,28,11,27,9.70
2011,03,28,11,28,9.70
2011,03,28,11,29,9.70
2011,03,28,11,30,9.70
2011,03,28,11,31,9.70
2011,03,28,11,32,9.70
2011,03,28,11,33,9.70
2011,03,28,11,34,9.70
2011,03,28,11,35,9.70
2011,03,28,11,36,9.80
2011,03,28,11,37,9.80
2011,03,28,11,38,9.90
2011,03,28,11,39,9.90
2011,03,28,11,40,10.00
2011,03,28,11,41,10.10
2011,03,28,11,42,10.10
2011,03,28,11,43,10.20
2011,03,28,11,44,10.30
2011,03,28,11,45,10.40
2011,03,28,11,46,10.40
2011,03,28,11,47,10.40
2011,03,28,11,48,10.40
2011,03,28,11,49,10.40
2011,03,28,11,50,10.40
2011,03,28,11,51,10.40
2011,03,28,11,52,10.50
2011,03,28,11,53,10.60
2011,03,28,11,54,10.60
2011,03,28,11,55,10.60
2011,03,28,11,56,10.70
2011,03,28,11,57,10.80
2011,03,28,11,58,10.80
2011,03,28,11,59,10.80
2011,03,28,12,00,10.80
2011,03,28,12,01,10.70
2011,03,28,12,02,10.60
2011,03,28,12,03,10.60
2011,03,28,12,04,10.60
2011,03,28,12,05,10.60
2011,03,28,12,06,10.60
2011,03,28,12,07,10.70
2011,03,28,12,08,10.70
2011,03,28,12,09,10.70
2011,03,28,12,10,10.60
2011,03,28,12,11,10.60
2011,03,28,12,12,10.60
2011,03,28,12,13,10.60
2011,03,28,12,14,10.60
2011,03,28,12,15,10.60
2011,03,28,12,16,10.60
2011,03,28,12,17,10.50
2011,03,28,12,18,10.50
2011,03,28,12,19,10.60
2011,03,28,12,20,10.60
2011,03,28,12,21,10.60
2011,03,28,12,22,10.70
2011,03,28,12,23,10.70
2011,03,28,12,24,10.60
2011,03,28,12,25,10.70
2011,03,28,12,26,10.70
2011,03,28,12,27,10.70
2011,03,28,12,28,10.80
2011,03,28,12,29,10.90
2011,03,28,12,30,10.80
2011,03,28,12,31,10.70
2011,03,28,12,32,10.70
2011,03,28,12,33,10.80
2011,03,28,12,34,10.80
2011,03,28,12,35,10.90
2011,03,28,12,36,11.00
2011,03,28,12,37,11.10
2011,03,28,12,38,11.10
2011,03,28,12,39,11.20
2011,03,28,12,40,11.30
2011,03,28,12,41,11.30
2011,03,28,12,42,11.40
2011,03,28,12,43,11.60
2011,03,28,12,44,11.60
2011,03,28,12,45,11.60
2011,03,28,12,46,11.70
2011,03,28,12,47,11.80
2011,03,28,12,48,11.80
2011,03,28,12,49,11.90
2011,03,28,12,50,11.90
2011,03,28,12,51,11.90
2011,03,28,12,52,11.90
2011,03,28,12,53,11.80
2011,03,28,12,54,11.80
2011,03,28,12,55,11.80
2011,03,28,12,56,11.80
2011,03,28,12,57,11.80
2011,03,28,12,58,11.80
2011,03,28,12,59,11.80
2011,03,28,13,00,11.90
2011,03,28,13,01,11.90
2011,03,28,13,02,11.90
2011,03,28,13,03,11.90
2011,03,28,13,04,11.90
2011,03,28,13,05,12.00
2011,03,28,13,06,11.90
2011,03,28,13,07,11.90
2011,03,28,13,08,11.80
2011,03,28,13,09,11.80
2011,03,28,13,10,11.70
2011,03,28,13,11,11.60
2011,03,28,13,12,11.70
2011,03,28,13,13,11.70
2011,03,28,13,14,11.70
2011,03,28,13,15,11.80
2011,03,28,13,16,11.90
2011,03,28,13,17,12.00
2011,03,28,13,18,12.10
2011,03,28,13,19,12.10
2011,03,28,13,20,12.20
2011,03,28,13,21,12.30
2011,03,28,13,22,12.40
2011,03,28,13,23,12.40
2011,03,28,13,24,12.40
2011,03,28,13,25,12.50
2011,03,28,13,26,12.60
2011,03,28,13,27,12.60
2011,03,28,13,28,12.60
2011,03,28,13,29,12.50
2011,03,28,13,30,12.40
2011,03,28,13,31,12.30
2011,03,28,13,32,12.20
2011,03,28,13,33,12.10
2011,03,28,13,34,12.00
2011,03,28,13,35,12.00
2011,03,28,13,36,12.00
2011,03,28,13,37,12.00
2011,03,28,13,38,12.00
2011,03,28,13,39,12.00
2011,03,28,13,40,12.00
2011,03,28,13,41,12.00
2011,03,28,13,42,12.00
2011,03,28,13,43,11.80
2011,03,28,13,44,11.90
2011,03,28,13,45,12.00
2011,03,28,13,46,12.00
2011,03,28,13,47,11.90
2011,03,28,13,48,12.00
2011,03,28,13,49,12.00
2011,03,28,13,50,12.00
2011,03,28,13,51,12.00
2011,03,28,13,52,11.90
2011,03,28,13,53,11.80
2011,03,28,13,54,11.80
2011,03,28,13,55,11.70
2011,03,28,13,56,11.70
2011,03,28,13,57,11.60
2011,03,28,13,58,11.60
2011,03,28,13,59,11.70
2011,03,28,14,00,11.70
2011,03,28,14,01,11.80
2011,03,28,14,02,11.80
2011,03,28,14,03,11.90
2011,03,28,14,04,11.90
2011,03,28,14,05,11.90
2011,03,28,14,06,11.90
2011,03,28,14,07,12.00
2011,03,28,14,08,12.00
2011,03,28,14,09,12.00
2011,03,28,14,10,12.10
2011,03,28,14,11,12.10
2011,03,28,14,12,12.20
2011,03,28,14,13,12.30
2011,03,28,14,14,12.40
2011,03,28,14,15,12.50
2011,03,28,14,16,12.60
2011,03,28,14,17,12.70
2011,03,28,14,18,12.70
2011,03,28,14,19,12.60
2011,03,28,14,20,12.60
2011,03,28,14,21,12.50
2011,03,28,14,22,12.40
2011,03,28,14,23,12.30
2011,03,28,14,24,12.30
2011,03,28,14,25,12.30
2011,03,28,14,26,12.30
2011,03,28,14,27,12.30
2011,03,28,14,28,12.30
2011,03,28,14,29,12.20
2011,03,28,14,30,12.10
2011,03,28,14,31,12.10
2011,03,28,14,32,12.10
2011,03,28,14,33,12.10
2011,03,28,14,34,12.10
2011,03,28,14,35,12.10
2011,03,28,14,36,12.10
2011,03,28,14,37,12.10
2011,03,28,14,38,12.20
2011,03,28,14,39,12.20
2011,03,28,14,40,12.10
2011,03,28,14,41,12.10
2011,03,28,14,42,12.10
2011,03,28,14,43,12.20
2011,03,28,14,44,12.20
2011,03,28,14,45,12.10
2011,03,28,14,46,12.00
2011,03,28,14,47,12.00
2011,03,28,14,48,12.10
2011,03,28,14,49,12.10
2011,03,28,14,50,12.20
2011,03,28,14,51,12.20
2011,03,28,14,52,12.20
2011,03,28,14,53,12.20
2011,03,28,14,54,12.20
2011,03,28,14,55,12.20
2011,03,28,14,56,12.20
2011,03,28,14,57,12.10
2011,03,28,14,58,12.10
2011,03,28,14,59,12.10
2011,03,28,15,00,12.10
2011,03,28,15,01,12.10
2011,03,28,15,02,12.20
2011,03,28,15,03,12.20
2011,03,28,15,04,12.20
2011,03,28,15,05,12.10
2011,03,28,15,06,12.00
2011,03,28,15,07,12.00
2011,03,28,15,08,12.00
2011,03,28,15,09,12.00
2011,03,28,15,10,12.00
2011,03,28,15,11,12.00
2011,03,28,15,12,12.00
2011,03,28,15,13,12.10
2011,03,28,15,14,12.10
2011,03,28,15,15,12.20
2011,03,28,15,16,12.20
2011,03,28,15,17,12.10
2011,03,28,15,18,12.10
2011,03,28,15,19,12.10
2011,03,28,15,20,12.10
2011,03,28,15,21,12.10
2011,03,28,15,22,12.10
2011,03,28,15,23,12.20
2011,03,28,15,24,12.20
2011,03,28,15,25,12.20
2011,03,28,15,26,12.30
2011,03,28,15,27,12.30
2011,03,28,15,28,12.30
2011,03,28,15,29,12.40
2011,03,28,15,30,12.40
2011,03,28,15,31,12.30
2011,03,28,15,32,12.30
2011,03,28,15,33,12.20
2011,03,28,15,34,12.20
2011,03,28,15,35,12.20
2011,03,28,15,36,12.10
2011,03,28,15,37,12.10
2011,03,28,15,38,12.10
2011,03,28,15,39,12.10
2011,03,28,15,40,12.10
2011,03,28,15,41,12.10
2011,03,28,15,42,12.00
2011,03,28,15,43,11.90
2011,03,28,15,44,11.80
2011,03,28,15,45,11.70
2011,03,28,15,46,11.60
2011,03,28,15,47,11.30
2011,03,28,15,48,11.10
2011,03,28,15,49,10.80
2011,03,28,15,50,10.60
2011,03,28,15,51,10.30
2011,03,28,15,52,10.20
2011,03,28,15,53,10.00
2011,03,28,15,54,9.90
2011,03,28,15,55,9.90
2011,03,28,15,56,9.90
2011,03,28,15,57,9.90
2011,03,28,15,58,9.80
2011,03,28,15,59,9.80
2011,03,28,16,00,9.70
2011,03,28,16,01,9.70
2011,03,28,16,02,9.70
2011,03,28,16,03,9.70
2011,03,28,16,04,9.70
2011,03,28,16,05,9.80
2011,03,28,16,06,9.80
2011,03,28,16,07,9.80
2011,03,28,16,08,9.80
2011,03,28,16,09,9.80
2011,03,28,16,10,9.90
2011,03,28,16,11,10.00
2011,03,28,16,12,10.10
2011,03,28,16,13,10.20
2011,03,28,16,14,10.20
2011,03,28,16,15,10.20
2011,03,28,16,16,10.10
2011,03,28,16,17,10.10
2011,03,28,16,18,10.10
2011,03,28,16,19,10.10
2011,03,28,16,20,10.00
2011,03,28,16,21,9.90
2011,03,28,16,22,9.90
2011,03,28,16,23,10.00
2011,03,28,16,24,10.10
2011,03,28,16,25,10.10
2011,03,28,16,26,10.10
2011,03,28,16,27,10.10
2011,03,28,16,28,10.00
2011,03,28,16,29,9.90
2011,03,28,16,30,9.90
2011,03,28,16,31,9.90
2011,03,28,16,32,9.90
2011,03,28,16,33,9.90
2011,03,28,16,34,9.90
2011,03,28,16,35,10.00
2011,03,28,16,36,10.10
2011,03,28,16,37,10.10
2011,03,28,16,38,10.10
2011,03,28,16,39,10.10
2011,03,28,16,40,10.00
2011,03,28,16,41,9.90
2011,03,28,16,42,9.90
2011,03,28,16,43,9.90
2011,03,28,16,44,9.90
2011,03,28,16,45,9.90
2011,03,28,16,46,9.90
2011,03,28,16,47,9.90
2011,03,28,16,48,9.90
2011,03,28,16,49,9.90
2011,03,28,16,50,9.90
2011,03,28,16,51,10.10
2011,03,28,16,52,10.10
2011,03,28,16,53,10.10
2011,03,28,16,54,10.10
2011,03,28,16,55,10.10
2011,03,28,16,56,10.10
2011,03,28,16,57,10.10
2011,03,28,16,58,10.10
2011,03,28,16,59,10.10
2011,03,28,17,00,10.10
2011,03,28,17,01,10.20
2011,03,28,17,02,10.20
2011,03,28,17,03,10.20
2011,03,28,17,04,10.30
2011,03,28,17,05,10.40
2011,03,28,17,06,10.40
2011,03,28,17,07,10.40
2011,03,28,17,08,10.40
2011,03,28,17,09,10.40
2011,03,28,17,10,10.50
2011,03,28,17,11,10.60
2011,03,28,17,12,10.60
2011,03,28,17,13,10.60
2011,03,28,17,14,10.60
2011,03,28,17,15,10.60
2011,03,28,17,16,10.60
2011,03,28,17,17,10.70
2011,03,28,17,18,10.70
2011,03,28,17,19,10.80
2011,03,28,17,20,10.80
2011,03,28,17,21,10.80
2011,03,28,17,22,10.90
2011,03,28,17,23,10.90
2011,03,28,17,24,10.90
2011,03,28,17,25,10.90
2011,03,28,17,26,10.90
2011,03,28,17,27,10.90
2011,03,28,17,28,10.90
2011,03,28,17,29,10.90
2011,03,28,17,30,10.90
2011,03,28,17,31,10.90
2011,03,28,17,32,10.90
2011,03,28,17,33,10.90
2011,03,28,17,34,10.80
2011,03,28,17,35,10.80
2011,03,28,17,36,10.80
2011,03,28,17,37,10.70
2011,03,28,17,38,10.70
2011,03,28,17,39,10.70
2011,03,28,17,40,10.70
2011,03,28,17,41,10.70
2011,03,28,17,42,10.80
2011,03,28,17,43,10.80
2011,03,28,17,44,10.70
2011,03,28,17,45,10.80
2011,03,28,17,46,10.80
2011,03,28,17,47,10.80
2011,03,28,17,48,10.80
2011,03,28,17,49,10.80
2011,03,28,17,50,10.80
2011,03,28,17,51,10.80