Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,21.90
2015,07,20,00,01,21.90
2015,07,20,00,02,21.90
2015,07,20,00,03,21.90
2015,07,20,00,04,21.90
2015,07,20,00,05,21.90
2015,07,20,00,06,21.90
2015,07,20,00,07,21.90
2015,07,20,00,08,21.90
2015,07,20,00,09,21.90
2015,07,20,00,10,22.00
2015,07,20,00,11,22.00
2015,07,20,00,12,22.10
2015,07,20,00,13,22.20
2015,07,20,00,14,22.20
2015,07,20,00,15,22.30
2015,07,20,00,16,22.30
2015,07,20,00,17,22.30
2015,07,20,00,18,22.30
2015,07,20,00,19,22.30
2015,07,20,00,20,22.30
2015,07,20,00,21,22.30
2015,07,20,00,22,22.30
2015,07,20,00,23,22.30
2015,07,20,00,24,22.30
2015,07,20,00,25,22.30
2015,07,20,00,26,22.30
2015,07,20,00,27,22.30
2015,07,20,00,28,22.40
2015,07,20,00,29,22.40
2015,07,20,00,30,22.40
2015,07,20,00,31,22.30
2015,07,20,00,32,22.30
2015,07,20,00,33,22.30
2015,07,20,00,34,22.30
2015,07,20,00,35,22.30
2015,07,20,00,36,22.30
2015,07,20,00,37,22.30
2015,07,20,00,38,22.30
2015,07,20,00,39,22.30
2015,07,20,00,40,22.30
2015,07,20,00,41,22.30
2015,07,20,00,42,22.30
2015,07,20,00,43,22.30
2015,07,20,00,44,22.30
2015,07,20,00,45,22.20
2015,07,20,00,46,22.20
2015,07,20,00,47,22.20
2015,07,20,00,48,22.20
2015,07,20,00,49,22.20
2015,07,20,00,50,22.20
2015,07,20,00,51,22.20
2015,07,20,00,52,22.20
2015,07,20,00,53,22.20
2015,07,20,00,54,22.20
2015,07,20,00,55,22.20
2015,07,20,00,56,22.10
2015,07,20,00,57,22.10
2015,07,20,00,58,22.10
2015,07,20,00,59,22.10
2015,07,20,01,00,22.10
2015,07,20,01,01,22.10
2015,07,20,01,02,22.00
2015,07,20,01,03,22.00
2015,07,20,01,04,21.90
2015,07,20,01,05,21.90
2015,07,20,01,06,21.90
2015,07,20,01,07,21.80
2015,07,20,01,08,21.80
2015,07,20,01,09,21.80
2015,07,20,01,10,21.80
2015,07,20,01,11,21.70
2015,07,20,01,12,21.70
2015,07,20,01,13,21.70
2015,07,20,01,14,21.70
2015,07,20,01,15,21.70
2015,07,20,01,16,21.70
2015,07,20,01,17,21.70
2015,07,20,01,18,21.60
2015,07,20,01,19,21.60
2015,07,20,01,20,21.60
2015,07,20,01,21,21.60
2015,07,20,01,22,21.50
2015,07,20,01,23,21.50
2015,07,20,01,24,21.50
2015,07,20,01,25,21.50
2015,07,20,01,26,21.50
2015,07,20,01,27,21.40
2015,07,20,01,28,21.40
2015,07,20,01,29,21.40
2015,07,20,01,30,21.40
2015,07,20,01,31,21.30
2015,07,20,01,32,21.30
2015,07,20,01,33,21.30
2015,07,20,01,34,21.30
2015,07,20,01,35,21.30
2015,07,20,01,36,21.20
2015,07,20,01,37,21.20
2015,07,20,01,38,21.20
2015,07,20,01,39,21.20
2015,07,20,01,40,21.10
2015,07,20,01,41,21.10
2015,07,20,01,42,21.10
2015,07,20,01,43,21.00
2015,07,20,01,44,21.00
2015,07,20,01,45,20.90
2015,07,20,01,46,20.90
2015,07,20,01,47,20.80
2015,07,20,01,48,20.80
2015,07,20,01,49,20.80
2015,07,20,01,50,20.70
2015,07,20,01,51,20.60
2015,07,20,01,52,20.60
2015,07,20,01,53,20.50
2015,07,20,01,54,20.50
2015,07,20,01,55,20.40
2015,07,20,01,56,20.40
2015,07,20,01,57,20.40
2015,07,20,01,58,20.30
2015,07,20,01,59,20.30
2015,07,20,02,00,20.20
2015,07,20,02,01,20.20
2015,07,20,02,02,20.10
2015,07,20,02,03,20.10
2015,07,20,02,04,20.00
2015,07,20,02,05,19.90
2015,07,20,02,06,19.90
2015,07,20,02,07,19.90
2015,07,20,02,08,19.80
2015,07,20,02,09,19.80
2015,07,20,02,10,19.80
2015,07,20,02,11,19.70
2015,07,20,02,12,19.70
2015,07,20,02,13,19.60
2015,07,20,02,14,19.60
2015,07,20,02,15,19.50
2015,07,20,02,16,19.50
2015,07,20,02,17,19.50
2015,07,20,02,18,19.40
2015,07,20,02,19,19.40
2015,07,20,02,20,19.30
2015,07,20,02,21,19.30
2015,07,20,02,22,19.30
2015,07,20,02,23,19.20
2015,07,20,02,24,19.20
2015,07,20,02,25,19.20
2015,07,20,02,26,19.10
2015,07,20,02,27,19.10
2015,07,20,02,28,19.10
2015,07,20,02,29,19.10
2015,07,20,02,30,19.00
2015,07,20,02,31,19.00
2015,07,20,02,32,18.90
2015,07,20,02,33,18.90
2015,07,20,02,34,18.90
2015,07,20,02,35,18.90
2015,07,20,02,36,18.80
2015,07,20,02,37,18.80
2015,07,20,02,38,18.80
2015,07,20,02,39,18.70
2015,07,20,02,40,18.70
2015,07,20,02,41,18.70
2015,07,20,02,42,18.70
2015,07,20,02,43,18.70
2015,07,20,02,44,18.60
2015,07,20,02,45,18.60
2015,07,20,02,46,18.60
2015,07,20,02,47,18.50
2015,07,20,02,48,18.50
2015,07,20,02,49,18.40
2015,07,20,02,50,18.40
2015,07,20,02,51,18.40
2015,07,20,02,52,18.30
2015,07,20,02,53,18.30
2015,07,20,02,54,18.30
2015,07,20,02,55,18.30
2015,07,20,02,56,18.20
2015,07,20,02,57,18.20
2015,07,20,02,58,18.20
2015,07,20,02,59,18.20
2015,07,20,03,00,18.10
2015,07,20,03,01,18.10
2015,07,20,03,02,18.10
2015,07,20,03,03,18.10
2015,07,20,03,04,18.10
2015,07,20,03,05,18.00
2015,07,20,03,06,18.00
2015,07,20,03,07,18.00
2015,07,20,03,08,17.90
2015,07,20,03,09,17.90
2015,07,20,03,10,17.90
2015,07,20,03,11,17.90
2015,07,20,03,12,17.90
2015,07,20,03,13,17.80
2015,07,20,03,14,17.80
2015,07,20,03,15,17.80
2015,07,20,03,16,17.80
2015,07,20,03,17,17.80
2015,07,20,03,18,17.80
2015,07,20,03,19,17.80
2015,07,20,03,20,17.70
2015,07,20,03,21,17.70
2015,07,20,03,22,17.70
2015,07,20,03,23,17.70
2015,07,20,03,24,17.70
2015,07,20,03,25,17.70
2015,07,20,03,26,17.70
2015,07,20,03,27,17.70
2015,07,20,03,28,17.70
2015,07,20,03,29,17.70
2015,07,20,03,30,17.70
2015,07,20,03,31,17.70
2015,07,20,03,32,17.70
2015,07,20,03,33,17.60
2015,07,20,03,34,17.60
2015,07,20,03,35,17.60
2015,07,20,03,36,17.60
2015,07,20,03,37,17.60
2015,07,20,03,38,17.60
2015,07,20,03,39,17.60
2015,07,20,03,40,17.60
2015,07,20,03,41,17.50
2015,07,20,03,42,17.50
2015,07,20,03,43,17.50
2015,07,20,03,44,17.50
2015,07,20,03,45,17.50
2015,07,20,03,46,17.40
2015,07,20,03,47,17.40
2015,07,20,03,48,17.40
2015,07,20,03,49,17.40
2015,07,20,03,50,17.40
2015,07,20,03,51,17.40
2015,07,20,03,52,17.40
2015,07,20,03,53,17.30
2015,07,20,03,54,17.30
2015,07,20,03,55,17.30
2015,07,20,03,56,17.30
2015,07,20,03,57,17.30
2015,07,20,03,58,17.30
2015,07,20,03,59,17.30
2015,07,20,04,00,17.20
2015,07,20,04,01,17.20
2015,07,20,04,02,17.20
2015,07,20,04,03,17.20
2015,07,20,04,04,17.20
2015,07,20,04,05,17.20
2015,07,20,04,06,17.20
2015,07,20,04,07,17.20
2015,07,20,04,08,17.20
2015,07,20,04,09,17.20
2015,07,20,04,10,17.20
2015,07,20,04,11,17.20
2015,07,20,04,12,17.20
2015,07,20,04,13,17.20
2015,07,20,04,14,17.20
2015,07,20,04,15,17.20
2015,07,20,04,16,17.20
2015,07,20,04,17,17.20
2015,07,20,04,18,17.20
2015,07,20,04,19,17.20
2015,07,20,04,20,17.20
2015,07,20,04,21,17.20
2015,07,20,04,22,17.20
2015,07,20,04,23,17.10
2015,07,20,04,24,17.10
2015,07,20,04,25,17.10
2015,07,20,04,26,17.10
2015,07,20,04,27,17.10
2015,07,20,04,28,17.10
2015,07,20,04,29,17.10
2015,07,20,04,30,17.10
2015,07,20,04,31,17.10
2015,07,20,04,32,17.10
2015,07,20,04,33,17.10
2015,07,20,04,34,17.10
2015,07,20,04,35,17.10
2015,07,20,04,36,17.10
2015,07,20,04,37,17.00
2015,07,20,04,38,17.00
2015,07,20,04,39,17.00
2015,07,20,04,40,17.00
2015,07,20,04,41,17.00
2015,07,20,04,42,17.00
2015,07,20,04,43,17.00
2015,07,20,04,44,16.90
2015,07,20,04,45,16.90
2015,07,20,04,46,16.90
2015,07,20,04,47,16.90
2015,07,20,04,48,16.90
2015,07,20,04,49,16.90
2015,07,20,04,50,16.90
2015,07,20,04,51,16.90
2015,07,20,04,52,16.80
2015,07,20,04,53,16.80
2015,07,20,04,54,16.80
2015,07,20,04,55,16.80
2015,07,20,04,56,16.80
2015,07,20,04,57,16.80
2015,07,20,04,58,16.80
2015,07,20,04,59,16.80
2015,07,20,05,00,16.80
2015,07,20,05,01,16.80
2015,07,20,05,02,16.70
2015,07,20,05,03,16.70
2015,07,20,05,04,16.70
2015,07,20,05,05,16.70
2015,07,20,05,06,16.70
2015,07,20,05,07,16.70
2015,07,20,05,08,16.70
2015,07,20,05,09,16.70
2015,07,20,05,10,16.60
2015,07,20,05,11,16.60
2015,07,20,05,12,16.60
2015,07,20,05,13,16.60
2015,07,20,05,14,16.60
2015,07,20,05,15,16.60
2015,07,20,05,16,16.60
2015,07,20,05,17,16.60
2015,07,20,05,18,16.60
2015,07,20,05,19,16.60
2015,07,20,05,20,16.50
2015,07,20,05,21,16.50
2015,07,20,05,22,16.50
2015,07,20,05,23,16.40
2015,07,20,05,24,16.40
2015,07,20,05,25,16.40
2015,07,20,05,26,16.40
2015,07,20,05,27,16.40
2015,07,20,05,28,16.30
2015,07,20,05,29,16.30
2015,07,20,05,30,16.30
2015,07,20,05,31,16.30
2015,07,20,05,32,16.30
2015,07,20,05,33,16.20
2015,07,20,05,34,16.20
2015,07,20,05,35,16.20
2015,07,20,05,36,16.20
2015,07,20,05,37,16.20
2015,07,20,05,38,16.10
2015,07,20,05,39,16.10
2015,07,20,05,40,16.10
2015,07,20,05,41,16.10
2015,07,20,05,42,16.10
2015,07,20,05,43,16.00
2015,07,20,05,44,16.00
2015,07,20,05,45,16.00
2015,07,20,05,46,16.00
2015,07,20,05,47,16.00
2015,07,20,05,48,15.90
2015,07,20,05,49,15.90
2015,07,20,05,50,15.90
2015,07,20,05,51,15.90
2015,07,20,05,52,15.90
2015,07,20,05,53,15.80
2015,07,20,05,54,15.80
2015,07,20,05,55,15.80
2015,07,20,05,56,15.80
2015,07,20,05,57,15.80
2015,07,20,05,58,15.80
2015,07,20,05,59,15.70
2015,07,20,06,00,15.70
2015,07,20,06,01,15.70
2015,07,20,06,02,15.70
2015,07,20,06,03,15.70
2015,07,20,06,04,15.70
2015,07,20,06,05,15.70
2015,07,20,06,06,15.70
2015,07,20,06,07,15.70
2015,07,20,06,08,15.70
2015,07,20,06,09,15.70
2015,07,20,06,10,15.70
2015,07,20,06,11,15.70
2015,07,20,06,12,15.70
2015,07,20,06,13,15.70
2015,07,20,06,14,15.70
2015,07,20,06,15,15.70
2015,07,20,06,16,15.70
2015,07,20,06,17,15.70
2015,07,20,06,18,15.70
2015,07,20,06,19,15.70
2015,07,20,06,20,15.70
2015,07,20,06,21,15.60
2015,07,20,06,22,15.60
2015,07,20,06,23,15.60
2015,07,20,06,24,15.70
2015,07,20,06,25,15.60
2015,07,20,06,26,15.60
2015,07,20,06,27,15.70
2015,07,20,06,28,15.70
2015,07,20,06,29,15.70
2015,07,20,06,30,15.70
2015,07,20,06,31,15.70
2015,07,20,06,32,15.70
2015,07,20,06,33,15.70
2015,07,20,06,34,15.70
2015,07,20,06,35,15.80
2015,07,20,06,36,15.80
2015,07,20,06,37,15.80
2015,07,20,06,38,15.80
2015,07,20,06,39,15.80
2015,07,20,06,40,15.80
2015,07,20,06,41,15.80
2015,07,20,06,42,15.80
2015,07,20,06,43,15.80
2015,07,20,06,44,15.80
2015,07,20,06,45,15.80
2015,07,20,06,46,15.80
2015,07,20,06,47,15.80
2015,07,20,06,48,15.80
2015,07,20,06,49,15.80
2015,07,20,06,50,15.80
2015,07,20,06,51,15.80
2015,07,20,06,52,15.80
2015,07,20,06,53,15.90
2015,07,20,06,54,15.90
2015,07,20,06,55,15.90
2015,07,20,06,56,15.90
2015,07,20,06,57,15.90
2015,07,20,06,58,15.90
2015,07,20,06,59,15.90
2015,07,20,07,00,15.90
2015,07,20,07,01,16.00
2015,07,20,07,02,16.00
2015,07,20,07,03,16.10
2015,07,20,07,04,16.10
2015,07,20,07,05,16.10
2015,07,20,07,06,16.20
2015,07,20,07,07,16.20
2015,07,20,07,08,16.20
2015,07,20,07,09,16.20
2015,07,20,07,10,16.30
2015,07,20,07,11,16.30
2015,07,20,07,12,16.30
2015,07,20,07,13,16.40
2015,07,20,07,14,16.40
2015,07,20,07,15,16.50
2015,07,20,07,16,16.50
2015,07,20,07,17,16.60
2015,07,20,07,18,16.70
2015,07,20,07,19,16.70
2015,07,20,07,20,16.80
2015,07,20,07,21,16.90
2015,07,20,07,22,16.90
2015,07,20,07,23,17.00
2015,07,20,07,24,17.10
2015,07,20,07,25,17.20
2015,07,20,07,26,17.20
2015,07,20,07,27,17.30
2015,07,20,07,28,17.40
2015,07,20,07,29,17.50
2015,07,20,07,30,17.60
2015,07,20,07,31,17.70
2015,07,20,07,32,17.80
2015,07,20,07,33,17.90
2015,07,20,07,34,18.00
2015,07,20,07,35,18.00
2015,07,20,07,36,18.10
2015,07,20,07,37,18.20
2015,07,20,07,38,18.20
2015,07,20,07,39,18.20
2015,07,20,07,40,18.30
2015,07,20,07,41,18.30
2015,07,20,07,42,18.40
2015,07,20,07,43,18.40
2015,07,20,07,44,18.40
2015,07,20,07,45,18.50
2015,07,20,07,46,18.50
2015,07,20,07,47,18.60
2015,07,20,07,48,18.60
2015,07,20,07,49,18.60
2015,07,20,07,50,18.60
2015,07,20,07,51,18.70
2015,07,20,07,52,18.70
2015,07,20,07,53,18.70
2015,07,20,07,54,18.80
2015,07,20,07,55,18.80
2015,07,20,07,56,18.80
2015,07,20,07,57,18.80
2015,07,20,07,58,18.80
2015,07,20,07,59,18.80
2015,07,20,08,00,18.90
2015,07,20,08,01,18.90
2015,07,20,08,02,18.90
2015,07,20,08,03,18.90
2015,07,20,08,04,18.90
2015,07,20,08,05,18.90
2015,07,20,08,06,18.90
2015,07,20,08,07,18.90
2015,07,20,08,08,18.90
2015,07,20,08,09,18.90
2015,07,20,08,10,18.90
2015,07,20,08,11,18.90
2015,07,20,08,12,18.90
2015,07,20,08,13,18.90
2015,07,20,08,14,18.90
2015,07,20,08,15,18.90
2015,07,20,08,16,18.90
2015,07,20,08,17,18.90
2015,07,20,08,18,18.90
2015,07,20,08,19,18.90
2015,07,20,08,20,18.90
2015,07,20,08,21,18.90
2015,07,20,08,22,18.90
2015,07,20,08,23,19.00
2015,07,20,08,24,19.00
2015,07,20,08,25,19.00
2015,07,20,08,26,19.00
2015,07,20,08,27,19.10
2015,07,20,08,28,19.10
2015,07,20,08,29,19.10
2015,07,20,08,30,19.10
2015,07,20,08,31,19.20
2015,07,20,08,32,19.20
2015,07,20,08,33,19.30
2015,07,20,08,34,19.40
2015,07,20,08,35,19.40
2015,07,20,08,36,19.50
2015,07,20,08,37,19.60
2015,07,20,08,38,19.60
2015,07,20,08,39,19.70
2015,07,20,08,40,19.70
2015,07,20,08,41,19.80
2015,07,20,08,42,19.80
2015,07,20,08,43,19.90
2015,07,20,08,44,19.90
2015,07,20,08,45,19.90
2015,07,20,08,46,19.90
2015,07,20,08,47,20.00
2015,07,20,08,48,20.00
2015,07,20,08,49,20.00
2015,07,20,08,50,20.10
2015,07,20,08,51,20.10
2015,07,20,08,52,20.20
2015,07,20,08,53,20.20
2015,07,20,08,54,20.30
2015,07,20,08,55,20.30
2015,07,20,08,56,20.40
2015,07,20,08,57,20.50
2015,07,20,08,58,20.50
2015,07,20,08,59,20.70
2015,07,20,09,00,20.80
2015,07,20,09,01,20.90
2015,07,20,09,02,20.90
2015,07,20,09,03,21.00
2015,07,20,09,04,21.10
2015,07,20,09,05,21.20
2015,07,20,09,06,21.30
2015,07,20,09,07,21.40
2015,07,20,09,08,21.40
2015,07,20,09,09,21.50
2015,07,20,09,10,21.50
2015,07,20,09,11,21.50
2015,07,20,09,12,21.60
2015,07,20,09,13,21.70
2015,07,20,09,14,21.70
2015,07,20,09,15,21.80
2015,07,20,09,16,21.80
2015,07,20,09,17,21.90
2015,07,20,09,18,21.90
2015,07,20,09,19,22.00
2015,07,20,09,20,22.00
2015,07,20,09,21,22.00
2015,07,20,09,22,22.10
2015,07,20,09,23,22.10
2015,07,20,09,24,22.10
2015,07,20,09,25,22.10
2015,07,20,09,26,22.10
2015,07,20,09,27,22.10
2015,07,20,09,28,22.10
2015,07,20,09,29,22.10
2015,07,20,09,30,22.10
2015,07,20,09,31,22.10
2015,07,20,09,32,22.10
2015,07,20,09,33,22.10
2015,07,20,09,34,22.10
2015,07,20,09,35,22.10
2015,07,20,09,36,22.00
2015,07,20,09,37,21.90
2015,07,20,09,38,21.90
2015,07,20,09,39,21.80
2015,07,20,09,40,21.80
2015,07,20,09,41,21.80
2015,07,20,09,42,21.70
2015,07,20,09,43,21.70
2015,07,20,09,44,21.60
2015,07,20,09,45,21.60
2015,07,20,09,46,21.50
2015,07,20,09,47,21.60
2015,07,20,09,48,21.60
2015,07,20,09,49,21.60
2015,07,20,09,50,21.70
2015,07,20,09,51,21.70
2015,07,20,09,52,21.70
2015,07,20,09,53,21.70
2015,07,20,09,54,21.60
2015,07,20,09,55,21.60
2015,07,20,09,56,21.50
2015,07,20,09,57,21.40
2015,07,20,09,58,21.40
2015,07,20,09,59,21.40
2015,07,20,10,00,21.40
2015,07,20,10,01,21.40
2015,07,20,10,02,21.40
2015,07,20,10,03,21.40
2015,07,20,10,04,21.40
2015,07,20,10,05,21.40
2015,07,20,10,06,21.40
2015,07,20,10,07,21.40
2015,07,20,10,08,21.40
2015,07,20,10,09,21.40
2015,07,20,10,10,21.40
2015,07,20,10,11,21.40
2015,07,20,10,12,21.50
2015,07,20,10,13,21.60
2015,07,20,10,14,21.70
2015,07,20,10,15,21.80
2015,07,20,10,16,21.80
2015,07,20,10,17,21.80
2015,07,20,10,18,21.80
2015,07,20,10,19,21.80
2015,07,20,10,20,21.80
2015,07,20,10,21,21.80
2015,07,20,10,22,21.90
2015,07,20,10,23,22.00
2015,07,20,10,24,22.10
2015,07,20,10,25,22.10
2015,07,20,10,26,22.20
2015,07,20,10,27,22.20
2015,07,20,10,28,22.30
2015,07,20,10,29,22.30
2015,07,20,10,30,22.30
2015,07,20,10,31,22.30
2015,07,20,10,32,22.30
2015,07,20,10,33,22.30
2015,07,20,10,34,22.20
2015,07,20,10,35,22.30
2015,07,20,10,36,22.30
2015,07,20,10,37,22.30
2015,07,20,10,38,22.30
2015,07,20,10,39,22.30
2015,07,20,10,40,22.20
2015,07,20,10,41,22.20
2015,07,20,10,42,22.30
2015,07,20,10,43,22.30
2015,07,20,10,44,22.40
2015,07,20,10,45,22.30
2015,07,20,10,46,22.30
2015,07,20,10,47,22.20
2015,07,20,10,48,22.20
2015,07,20,10,49,22.10
2015,07,20,10,50,22.10
2015,07,20,10,51,22.10
2015,07,20,10,52,22.20
2015,07,20,10,53,22.30
2015,07,20,10,54,22.50
2015,07,20,10,55,22.60
2015,07,20,10,56,22.80
2015,07,20,10,57,22.90
2015,07,20,10,58,23.00
2015,07,20,10,59,23.10
2015,07,20,11,00,23.20
2015,07,20,11,01,23.30
2015,07,20,11,02,23.40
2015,07,20,11,03,23.40
2015,07,20,11,04,23.50
2015,07,20,11,05,23.60
2015,07,20,11,06,23.60
2015,07,20,11,07,23.70
2015,07,20,11,08,23.70
2015,07,20,11,09,23.80
2015,07,20,11,10,23.80
2015,07,20,11,11,23.80
2015,07,20,11,12,23.80
2015,07,20,11,13,23.80
2015,07,20,11,14,23.80
2015,07,20,11,15,23.80
2015,07,20,11,16,23.70
2015,07,20,11,17,23.50
2015,07,20,11,18,23.40
2015,07,20,11,19,23.30
2015,07,20,11,20,23.10
2015,07,20,11,21,23.10
2015,07,20,11,22,23.00
2015,07,20,11,23,22.90
2015,07,20,11,24,22.90
2015,07,20,11,25,22.80
2015,07,20,11,26,22.80
2015,07,20,11,27,22.80
2015,07,20,11,28,22.80
2015,07,20,11,29,22.80
2015,07,20,11,30,22.80
2015,07,20,11,31,22.80
2015,07,20,11,32,22.90
2015,07,20,11,33,23.00
2015,07,20,11,34,23.20
2015,07,20,11,35,23.30
2015,07,20,11,36,23.30
2015,07,20,11,37,23.30
2015,07,20,11,38,23.30
2015,07,20,11,39,23.20
2015,07,20,11,40,23.20
2015,07,20,11,41,23.20
2015,07,20,11,42,23.20
2015,07,20,11,43,23.00
2015,07,20,11,44,22.80
2015,07,20,11,45,22.70
2015,07,20,11,46,22.60
2015,07,20,11,47,22.60
2015,07,20,11,48,22.60
2015,07,20,11,49,22.60
2015,07,20,11,50,22.60
2015,07,20,11,51,22.70
2015,07,20,11,52,22.70
2015,07,20,11,53,22.70
2015,07,20,11,54,22.80
2015,07,20,11,55,22.90
2015,07,20,11,56,22.90
2015,07,20,11,57,22.90
2015,07,20,11,58,23.00
2015,07,20,11,59,23.00
2015,07,20,12,00,22.90
2015,07,20,12,01,22.80
2015,07,20,12,02,22.70
2015,07,20,12,03,22.70
2015,07,20,12,04,22.60
2015,07,20,12,05,22.50
2015,07,20,12,06,22.50
2015,07,20,12,07,22.50
2015,07,20,12,08,22.60
2015,07,20,12,09,22.60
2015,07,20,12,10,22.70
2015,07,20,12,11,22.70
2015,07,20,12,12,22.80
2015,07,20,12,13,22.90
2015,07,20,12,14,23.00
2015,07,20,12,15,23.10
2015,07,20,12,16,23.20
2015,07,20,12,17,23.20
2015,07,20,12,18,23.30
2015,07,20,12,19,23.30
2015,07,20,12,20,23.20
2015,07,20,12,21,23.10
2015,07,20,12,22,23.10
2015,07,20,12,23,23.00
2015,07,20,12,24,23.00
2015,07,20,12,25,23.10
2015,07,20,12,26,23.00
2015,07,20,12,27,23.00
2015,07,20,12,28,23.00
2015,07,20,12,29,23.10
2015,07,20,12,30,23.20
2015,07,20,12,31,23.30
2015,07,20,12,32,23.30
2015,07,20,12,33,23.40
2015,07,20,12,34,23.60
2015,07,20,12,35,23.70
2015,07,20,12,36,23.80
2015,07,20,12,37,23.90
2015,07,20,12,38,24.00
2015,07,20,12,39,24.10
2015,07,20,12,40,24.20
2015,07,20,12,41,24.20
2015,07,20,12,42,24.20
2015,07,20,12,43,24.20
2015,07,20,12,44,24.10
2015,07,20,12,45,24.00
2015,07,20,12,46,23.80
2015,07,20,12,47,23.80
2015,07,20,12,48,23.80
2015,07,20,12,49,23.80
2015,07,20,12,50,23.90
2015,07,20,12,51,24.00
2015,07,20,12,52,24.00
2015,07,20,12,53,23.90
2015,07,20,12,54,23.80
2015,07,20,12,55,23.80
2015,07,20,12,56,23.70
2015,07,20,12,57,23.70
2015,07,20,12,58,23.70
2015,07,20,12,59,23.70
2015,07,20,13,00,23.70
2015,07,20,13,01,23.70
2015,07,20,13,02,23.50
2015,07,20,13,03,23.40
2015,07,20,13,04,23.30
2015,07,20,13,05,23.20
2015,07,20,13,06,23.10
2015,07,20,13,07,23.20
2015,07,20,13,08,23.20
2015,07,20,13,09,23.30
2015,07,20,13,10,23.30
2015,07,20,13,11,23.30
2015,07,20,13,12,23.30
2015,07,20,13,13,23.30
2015,07,20,13,14,23.40
2015,07,20,13,15,23.50
2015,07,20,13,16,23.50
2015,07,20,13,17,23.50
2015,07,20,13,18,23.60
2015,07,20,13,19,23.60
2015,07,20,13,20,23.60
2015,07,20,13,21,23.70
2015,07,20,13,22,23.80
2015,07,20,13,23,23.80
2015,07,20,13,24,23.80
2015,07,20,13,25,23.80
2015,07,20,13,26,23.80
2015,07,20,13,27,23.60
2015,07,20,13,28,23.50
2015,07,20,13,29,23.50
2015,07,20,13,30,23.40
2015,07,20,13,31,23.40
2015,07,20,13,32,23.40
2015,07,20,13,33,23.40
2015,07,20,13,34,23.30
2015,07,20,13,35,23.20
2015,07,20,13,36,23.00
2015,07,20,13,37,22.90
2015,07,20,13,38,22.80
2015,07,20,13,39,22.80
2015,07,20,13,40,22.70
2015,07,20,13,41,22.60
2015,07,20,13,42,22.60
2015,07,20,13,43,22.70
2015,07,20,13,44,22.70
2015,07,20,13,45,22.80
2015,07,20,13,46,22.80
2015,07,20,13,47,22.90
2015,07,20,13,48,23.00
2015,07,20,13,49,23.00
2015,07,20,13,50,23.10
2015,07,20,13,51,23.20
2015,07,20,13,52,23.20
2015,07,20,13,53,23.20
2015,07,20,13,54,23.30
2015,07,20,13,55,23.30
2015,07,20,13,56,23.40
2015,07,20,13,57,23.40
2015,07,20,13,58,23.50
2015,07,20,13,59,23.70
2015,07,20,14,00,23.80
2015,07,20,14,01,23.90
2015,07,20,14,02,24.00
2015,07,20,14,03,24.20
2015,07,20,14,04,24.30
2015,07,20,14,05,24.30
2015,07,20,14,06,24.40
2015,07,20,14,07,24.40
2015,07,20,14,08,24.40
2015,07,20,14,09,24.40
2015,07,20,14,10,24.40
2015,07,20,14,11,24.40
2015,07,20,14,12,24.40
2015,07,20,14,13,24.40
2015,07,20,14,14,24.40
2015,07,20,14,15,24.40
2015,07,20,14,16,24.40
2015,07,20,14,17,24.30
2015,07,20,14,18,24.20
2015,07,20,14,19,24.10
2015,07,20,14,20,23.90
2015,07,20,14,21,23.80
2015,07,20,14,22,23.80
2015,07,20,14,23,23.60
2015,07,20,14,24,23.50
2015,07,20,14,25,23.30
2015,07,20,14,26,23.30
2015,07,20,14,27,23.30
2015,07,20,14,28,23.30
2015,07,20,14,29,23.30
2015,07,20,14,30,23.40
2015,07,20,14,31,23.50
2015,07,20,14,32,23.50
2015,07,20,14,33,23.60
2015,07,20,14,34,23.60
2015,07,20,14,35,23.50
2015,07,20,14,36,23.50
2015,07,20,14,37,23.40
2015,07,20,14,38,23.30
2015,07,20,14,39,23.30
2015,07,20,14,40,23.20
2015,07,20,14,41,23.10
2015,07,20,14,42,23.10
2015,07,20,14,43,23.10
2015,07,20,14,44,23.10
2015,07,20,14,45,23.20
2015,07,20,14,46,23.10
2015,07,20,14,47,23.10
2015,07,20,14,48,23.10
2015,07,20,14,49,23.10
2015,07,20,14,50,23.10
2015,07,20,14,51,23.10
2015,07,20,14,52,23.10
2015,07,20,14,53,23.10
2015,07,20,14,54,23.10
2015,07,20,14,55,23.10
2015,07,20,14,56,23.10
2015,07,20,14,57,23.10
2015,07,20,14,58,23.10
2015,07,20,14,59,23.20
2015,07,20,15,00,23.20
2015,07,20,15,01,23.30
2015,07,20,15,02,23.30
2015,07,20,15,03,23.30
2015,07,20,15,04,23.20
2015,07,20,15,05,23.20
2015,07,20,15,06,23.30
2015,07,20,15,07,23.30
2015,07,20,15,08,23.30
2015,07,20,15,09,23.30
2015,07,20,15,10,23.30
2015,07,20,15,11,23.20
2015,07,20,15,12,23.20
2015,07,20,15,13,23.20
2015,07,20,15,14,23.20
2015,07,20,15,15,23.20
2015,07,20,15,16,23.20
2015,07,20,15,17,23.30
2015,07,20,15,18,23.40
2015,07,20,15,19,23.50
2015,07,20,15,20,23.60
2015,07,20,15,21,23.70
2015,07,20,15,22,23.80
2015,07,20,15,23,23.80
2015,07,20,15,24,23.90
2015,07,20,15,25,23.90
2015,07,20,15,26,24.00
2015,07,20,15,27,24.10
2015,07,20,15,28,24.10
2015,07,20,15,29,24.10
2015,07,20,15,30,24.20
2015,07,20,15,31,24.40
2015,07,20,15,32,24.50
2015,07,20,15,33,24.60
2015,07,20,15,34,24.70
2015,07,20,15,35,24.70
2015,07,20,15,36,24.70
2015,07,20,15,37,24.70
2015,07,20,15,38,24.80
2015,07,20,15,39,24.90
2015,07,20,15,40,25.00
2015,07,20,15,41,25.00
2015,07,20,15,42,25.10
2015,07,20,15,43,24.90
2015,07,20,15,44,24.80
2015,07,20,15,45,24.60
2015,07,20,15,46,24.50
2015,07,20,15,47,24.20
2015,07,20,15,48,24.10
2015,07,20,15,49,24.00
2015,07,20,15,50,23.80
2015,07,20,15,51,23.70
2015,07,20,15,52,23.60
2015,07,20,15,53,23.50
2015,07,20,15,54,23.50
2015,07,20,15,55,23.60
2015,07,20,15,56,23.60
2015,07,20,15,57,23.70
2015,07,20,15,58,23.80
2015,07,20,15,59,23.80
2015,07,20,16,00,23.90
2015,07,20,16,01,24.00
2015,07,20,16,02,24.10
2015,07,20,16,03,24.20
2015,07,20,16,04,24.20
2015,07,20,16,05,24.30
2015,07,20,16,06,24.30
2015,07,20,16,07,24.40
2015,07,20,16,08,24.40
2015,07,20,16,09,24.40
2015,07,20,16,10,24.40
2015,07,20,16,11,24.40
2015,07,20,16,12,24.50
2015,07,20,16,13,24.60
2015,07,20,16,14,24.70
2015,07,20,16,15,24.80
2015,07,20,16,16,24.80
2015,07,20,16,17,24.80
2015,07,20,16,18,24.90
2015,07,20,16,19,24.90
2015,07,20,16,20,25.00
2015,07,20,16,21,25.10
2015,07,20,16,22,25.20
2015,07,20,16,23,25.20
2015,07,20,16,24,25.30
2015,07,20,16,25,25.40
2015,07,20,16,26,25.50
2015,07,20,16,27,25.50
2015,07,20,16,28,25.60
2015,07,20,16,29,25.60
2015,07,20,16,30,25.60
2015,07,20,16,31,25.60
2015,07,20,16,32,25.60
2015,07,20,16,33,25.60
2015,07,20,16,34,25.60
2015,07,20,16,35,25.50
2015,07,20,16,36,25.50
2015,07,20,16,37,25.40
2015,07,20,16,38,25.40
2015,07,20,16,39,25.40
2015,07,20,16,40,25.40
2015,07,20,16,41,25.40
2015,07,20,16,42,25.50
2015,07,20,16,43,25.50
2015,07,20,16,44,25.50
2015,07,20,16,45,25.50
2015,07,20,16,46,25.40
2015,07,20,16,47,25.40
2015,07,20,16,48,25.30
2015,07,20,16,49,25.30
2015,07,20,16,50,25.20
2015,07,20,16,51,25.10
2015,07,20,16,52,25.00
2015,07,20,16,53,24.90
2015,07,20,16,54,24.80
2015,07,20,16,55,24.80
2015,07,20,16,56,24.70
2015,07,20,16,57,24.60
2015,07,20,16,58,24.60
2015,07,20,16,59,24.50
2015,07,20,17,00,24.40
2015,07,20,17,01,24.40
2015,07,20,17,02,24.30
2015,07,20,17,03,24.30
2015,07,20,17,04,24.20
2015,07,20,17,05,24.10
2015,07,20,17,06,24.10
2015,07,20,17,07,24.20
2015,07,20,17,08,24.20
2015,07,20,17,09,24.20
2015,07,20,17,10,24.20
2015,07,20,17,11,24.10
2015,07,20,17,12,24.10
2015,07,20,17,13,24.10
2015,07,20,17,14,24.00
2015,07,20,17,15,24.00
2015,07,20,17,16,23.90
2015,07,20,17,17,23.90
2015,07,20,17,18,23.80
2015,07,20,17,19,23.80