Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,22,00,00,8.90
2016,10,22,00,01,8.90
2016,10,22,00,02,8.80
2016,10,22,00,03,8.80
2016,10,22,00,04,8.80
2016,10,22,00,05,8.80
2016,10,22,00,06,8.80
2016,10,22,00,07,8.80
2016,10,22,00,08,8.80
2016,10,22,00,09,8.70
2016,10,22,00,10,8.70
2016,10,22,00,11,8.70
2016,10,22,00,12,8.70
2016,10,22,00,13,8.70
2016,10,22,00,14,8.70
2016,10,22,00,15,8.70
2016,10,22,00,16,8.60
2016,10,22,00,17,8.60
2016,10,22,00,18,8.60
2016,10,22,00,19,8.60
2016,10,22,00,20,8.60
2016,10,22,00,21,8.60
2016,10,22,00,22,8.50
2016,10,22,00,23,8.50
2016,10,22,00,24,8.50
2016,10,22,00,25,8.40
2016,10,22,00,26,8.40
2016,10,22,00,27,8.40
2016,10,22,00,28,8.40
2016,10,22,00,29,8.40
2016,10,22,00,30,8.30
2016,10,22,00,31,8.30
2016,10,22,00,32,8.30
2016,10,22,00,33,8.30
2016,10,22,00,34,8.30
2016,10,22,00,35,8.20
2016,10,22,00,36,8.20
2016,10,22,00,37,8.20
2016,10,22,00,38,8.10
2016,10,22,00,39,8.10
2016,10,22,00,40,8.10
2016,10,22,00,41,8.10
2016,10,22,00,42,8.10
2016,10,22,00,43,8.00
2016,10,22,00,44,8.00
2016,10,22,00,45,8.00
2016,10,22,00,46,7.90
2016,10,22,00,47,7.90
2016,10,22,00,48,7.90
2016,10,22,00,49,7.90
2016,10,22,00,50,7.90
2016,10,22,00,51,7.90
2016,10,22,00,52,7.80
2016,10,22,00,53,7.80
2016,10,22,00,54,7.80
2016,10,22,00,55,7.80
2016,10,22,00,56,7.70
2016,10,22,00,57,7.70
2016,10,22,00,58,7.70
2016,10,22,00,59,7.70
2016,10,22,01,00,7.70
2016,10,22,01,01,7.70
2016,10,22,01,02,7.70
2016,10,22,01,03,7.70
2016,10,22,01,04,7.60
2016,10,22,01,05,7.60
2016,10,22,01,06,7.60
2016,10,22,01,07,7.60
2016,10,22,01,08,7.60
2016,10,22,01,09,7.50
2016,10,22,01,10,7.50
2016,10,22,01,11,7.50
2016,10,22,01,12,7.50
2016,10,22,01,13,7.50
2016,10,22,01,14,7.50
2016,10,22,01,15,7.40
2016,10,22,01,16,7.40
2016,10,22,01,17,7.40
2016,10,22,01,18,7.40
2016,10,22,01,19,7.40
2016,10,22,01,20,7.40
2016,10,22,01,21,7.40
2016,10,22,01,22,7.40
2016,10,22,01,23,7.40
2016,10,22,01,24,7.40
2016,10,22,01,25,7.40
2016,10,22,01,26,7.40
2016,10,22,01,27,7.40
2016,10,22,01,28,7.40
2016,10,22,01,29,7.40
2016,10,22,01,30,7.30
2016,10,22,01,31,7.30
2016,10,22,01,32,7.30
2016,10,22,01,33,7.30
2016,10,22,01,34,7.30
2016,10,22,01,35,7.20
2016,10,22,01,36,7.20
2016,10,22,01,37,7.20
2016,10,22,01,38,7.20
2016,10,22,01,39,7.10
2016,10,22,01,40,7.10
2016,10,22,01,41,7.10
2016,10,22,01,42,7.10
2016,10,22,01,43,7.00
2016,10,22,01,44,7.00
2016,10,22,01,45,7.00
2016,10,22,01,46,6.90
2016,10,22,01,47,6.90
2016,10,22,01,48,6.90
2016,10,22,01,49,6.90
2016,10,22,01,50,6.90
2016,10,22,01,51,6.90
2016,10,22,01,52,6.80
2016,10,22,01,53,6.80
2016,10,22,01,54,6.80
2016,10,22,01,55,6.80
2016,10,22,01,56,6.80
2016,10,22,01,57,6.80
2016,10,22,01,58,6.70
2016,10,22,01,59,6.70
2016,10,22,02,00,6.70
2016,10,22,02,01,6.70
2016,10,22,02,02,6.70
2016,10,22,02,03,6.60
2016,10,22,02,04,6.60
2016,10,22,02,05,6.50
2016,10,22,02,06,6.50
2016,10,22,02,07,6.40
2016,10,22,02,08,6.40
2016,10,22,02,09,6.40
2016,10,22,02,10,6.40
2016,10,22,02,11,6.30
2016,10,22,02,12,6.30
2016,10,22,02,13,6.30
2016,10,22,02,14,6.30
2016,10,22,02,15,6.30
2016,10,22,02,16,6.30
2016,10,22,02,17,6.30
2016,10,22,02,18,6.30
2016,10,22,02,19,6.30
2016,10,22,02,20,6.30
2016,10,22,02,21,6.30
2016,10,22,02,22,6.40
2016,10,22,02,23,6.40
2016,10,22,02,24,6.40
2016,10,22,02,25,6.40
2016,10,22,02,26,6.40
2016,10,22,02,27,6.40
2016,10,22,02,28,6.40
2016,10,22,02,29,6.40
2016,10,22,02,30,6.40
2016,10,22,02,31,6.40
2016,10,22,02,32,6.40
2016,10,22,02,33,6.40
2016,10,22,02,34,6.40
2016,10,22,02,35,6.40
2016,10,22,02,36,6.50
2016,10,22,02,37,6.50
2016,10,22,02,38,6.60
2016,10,22,02,39,6.60
2016,10,22,02,40,6.60
2016,10,22,02,41,6.60
2016,10,22,02,42,6.60
2016,10,22,02,43,6.60
2016,10,22,02,44,6.60
2016,10,22,02,45,6.70
2016,10,22,02,46,6.60
2016,10,22,02,47,6.60
2016,10,22,02,48,6.60
2016,10,22,02,49,6.60
2016,10,22,02,50,6.60
2016,10,22,02,51,6.60
2016,10,22,02,52,6.50
2016,10,22,02,53,6.50
2016,10,22,02,54,6.50
2016,10,22,02,55,6.40
2016,10,22,02,56,6.40
2016,10,22,02,57,6.40
2016,10,22,02,58,6.40
2016,10,22,02,59,6.30
2016,10,22,03,00,6.30
2016,10,22,03,01,6.20
2016,10,22,03,02,6.20
2016,10,22,03,03,6.20
2016,10,22,03,04,6.10
2016,10,22,03,05,6.10
2016,10,22,03,06,6.00
2016,10,22,03,07,6.00
2016,10,22,03,08,5.90
2016,10,22,03,09,5.80
2016,10,22,03,10,5.80
2016,10,22,03,11,5.70
2016,10,22,03,12,5.60
2016,10,22,03,13,5.40
2016,10,22,03,14,5.30
2016,10,22,03,15,5.20
2016,10,22,03,16,5.20
2016,10,22,03,17,5.10
2016,10,22,03,18,5.10
2016,10,22,03,19,5.00
2016,10,22,03,20,5.10
2016,10,22,03,21,5.10
2016,10,22,03,22,5.10
2016,10,22,03,23,5.10
2016,10,22,03,24,5.00
2016,10,22,03,25,5.00
2016,10,22,03,26,4.90
2016,10,22,03,27,4.90
2016,10,22,03,28,4.90
2016,10,22,03,29,4.90
2016,10,22,03,30,4.80
2016,10,22,03,31,4.80
2016,10,22,03,32,4.80
2016,10,22,03,33,4.80
2016,10,22,03,34,4.80
2016,10,22,03,35,4.80
2016,10,22,03,36,4.80
2016,10,22,03,37,4.80
2016,10,22,03,38,4.80
2016,10,22,03,39,4.70
2016,10,22,03,40,4.70
2016,10,22,03,41,4.70
2016,10,22,03,42,4.70
2016,10,22,03,43,4.70
2016,10,22,03,44,4.70
2016,10,22,03,45,4.70
2016,10,22,03,46,4.70
2016,10,22,03,47,4.70
2016,10,22,03,48,4.70
2016,10,22,03,49,4.80
2016,10,22,03,50,4.80
2016,10,22,03,51,4.80
2016,10,22,03,52,4.80
2016,10,22,03,53,4.80
2016,10,22,03,54,4.80
2016,10,22,03,55,4.80
2016,10,22,03,56,4.90
2016,10,22,03,57,4.90
2016,10,22,03,58,5.00
2016,10,22,03,59,5.00
2016,10,22,04,00,5.10
2016,10,22,04,01,5.10
2016,10,22,04,02,5.20
2016,10,22,04,03,5.20
2016,10,22,04,04,5.30
2016,10,22,04,05,5.30
2016,10,22,04,06,5.30
2016,10,22,04,07,5.30
2016,10,22,04,08,5.30
2016,10,22,04,09,5.20
2016,10,22,04,10,5.10
2016,10,22,04,11,5.10
2016,10,22,04,12,5.10
2016,10,22,04,13,5.10
2016,10,22,04,14,5.10
2016,10,22,04,15,5.20
2016,10,22,04,16,5.20
2016,10,22,04,17,5.20
2016,10,22,04,18,5.20
2016,10,22,04,19,5.20
2016,10,22,04,20,5.20
2016,10,22,04,21,5.20
2016,10,22,04,22,5.20
2016,10,22,04,23,5.10
2016,10,22,04,24,5.10
2016,10,22,04,25,5.10
2016,10,22,04,26,5.10
2016,10,22,04,27,5.10
2016,10,22,04,28,5.10
2016,10,22,04,29,5.10
2016,10,22,04,30,5.10
2016,10,22,04,31,5.10
2016,10,22,04,32,5.10
2016,10,22,04,33,5.10
2016,10,22,04,34,5.10
2016,10,22,04,35,5.10
2016,10,22,04,36,5.10
2016,10,22,04,37,5.10
2016,10,22,04,38,5.10
2016,10,22,04,39,5.10
2016,10,22,04,40,5.20
2016,10,22,04,41,5.20
2016,10,22,04,42,5.20
2016,10,22,04,43,5.20
2016,10,22,04,44,5.30
2016,10,22,04,45,5.30
2016,10,22,04,46,5.40
2016,10,22,04,47,5.50
2016,10,22,04,48,5.60
2016,10,22,04,49,5.70
2016,10,22,04,50,5.80
2016,10,22,04,51,5.80
2016,10,22,04,52,5.80
2016,10,22,04,53,5.80
2016,10,22,04,54,5.70
2016,10,22,04,55,5.60
2016,10,22,04,56,5.50
2016,10,22,04,57,5.50
2016,10,22,04,58,5.40
2016,10,22,04,59,5.40
2016,10,22,05,00,5.30
2016,10,22,05,01,5.30
2016,10,22,05,02,5.20
2016,10,22,05,03,5.20
2016,10,22,05,04,5.20
2016,10,22,05,05,5.20
2016,10,22,05,06,5.20
2016,10,22,05,07,5.20
2016,10,22,05,08,5.20
2016,10,22,05,09,5.20
2016,10,22,05,10,5.30
2016,10,22,05,11,5.30
2016,10,22,05,12,5.40
2016,10,22,05,13,5.40
2016,10,22,05,14,5.50
2016,10,22,05,15,5.50
2016,10,22,05,16,5.50
2016,10,22,05,17,5.50
2016,10,22,05,18,5.50
2016,10,22,05,19,5.50
2016,10,22,05,20,5.50
2016,10,22,05,21,5.50
2016,10,22,05,22,5.60
2016,10,22,05,23,5.60
2016,10,22,05,24,5.60
2016,10,22,05,25,5.60
2016,10,22,05,26,5.50
2016,10,22,05,27,5.50
2016,10,22,05,28,5.50
2016,10,22,05,29,5.40
2016,10,22,05,30,5.40
2016,10,22,05,31,5.40
2016,10,22,05,32,5.40
2016,10,22,05,33,5.40
2016,10,22,05,34,5.40
2016,10,22,05,35,5.40
2016,10,22,05,36,5.40
2016,10,22,05,37,5.40
2016,10,22,05,38,5.40
2016,10,22,05,39,5.40
2016,10,22,05,40,5.40
2016,10,22,05,41,5.50
2016,10,22,05,42,5.50
2016,10,22,05,43,5.60
2016,10,22,05,44,5.60
2016,10,22,05,45,5.60
2016,10,22,05,46,5.60
2016,10,22,05,47,5.50
2016,10,22,05,48,5.50
2016,10,22,05,49,5.40
2016,10,22,05,50,5.40
2016,10,22,05,51,5.40
2016,10,22,05,52,5.40
2016,10,22,05,53,5.40
2016,10,22,05,54,5.40
2016,10,22,05,55,5.40
2016,10,22,05,56,5.50
2016,10,22,05,57,5.50
2016,10,22,05,58,5.50
2016,10,22,05,59,5.50
2016,10,22,06,00,5.50
2016,10,22,06,01,5.50
2016,10,22,06,02,5.50
2016,10,22,06,03,5.50
2016,10,22,06,04,5.50
2016,10,22,06,05,5.50
2016,10,22,06,06,5.60
2016,10,22,06,07,5.60
2016,10,22,06,08,5.60
2016,10,22,06,09,5.70
2016,10,22,06,10,5.80
2016,10,22,06,11,5.80
2016,10,22,06,12,5.90
2016,10,22,06,13,6.00
2016,10,22,06,14,6.10
2016,10,22,06,15,6.20
2016,10,22,06,16,6.20
2016,10,22,06,17,6.30
2016,10,22,06,18,6.30
2016,10,22,06,19,6.40
2016,10,22,06,20,6.50
2016,10,22,06,21,6.60
2016,10,22,06,22,6.60
2016,10,22,06,23,6.60
2016,10,22,06,24,6.60
2016,10,22,06,25,6.60
2016,10,22,06,26,6.60
2016,10,22,06,27,6.50
2016,10,22,06,28,6.50
2016,10,22,06,29,6.60
2016,10,22,06,30,6.60
2016,10,22,06,31,6.60
2016,10,22,06,32,6.60
2016,10,22,06,33,6.60
2016,10,22,06,34,6.60
2016,10,22,06,35,6.70
2016,10,22,06,36,6.70
2016,10,22,06,37,6.70
2016,10,22,06,38,6.70
2016,10,22,06,39,6.80
2016,10,22,06,40,6.80
2016,10,22,06,41,6.80
2016,10,22,06,42,6.80
2016,10,22,06,43,6.80
2016,10,22,06,44,6.90
2016,10,22,06,45,6.90
2016,10,22,06,46,6.90
2016,10,22,06,47,6.90
2016,10,22,06,48,7.00
2016,10,22,06,49,7.00
2016,10,22,06,50,7.10
2016,10,22,06,51,7.10
2016,10,22,06,52,7.20
2016,10,22,06,53,7.30
2016,10,22,06,54,7.40
2016,10,22,06,55,7.40
2016,10,22,06,56,7.50
2016,10,22,06,57,7.60
2016,10,22,06,58,7.70
2016,10,22,06,59,7.80
2016,10,22,07,00,7.90
2016,10,22,07,01,8.00
2016,10,22,07,02,8.10
2016,10,22,07,03,8.30
2016,10,22,07,04,8.40
2016,10,22,07,05,8.40
2016,10,22,07,06,8.60
2016,10,22,07,07,8.70
2016,10,22,07,08,8.80
2016,10,22,07,09,8.90
2016,10,22,07,10,8.90
2016,10,22,07,11,8.90
2016,10,22,07,12,8.90
2016,10,22,07,13,9.00
2016,10,22,07,14,9.00
2016,10,22,07,15,9.10
2016,10,22,07,16,9.10
2016,10,22,07,17,9.20
2016,10,22,07,18,9.20
2016,10,22,07,19,9.20
2016,10,22,07,20,9.20
2016,10,22,07,21,9.30
2016,10,22,07,22,9.30
2016,10,22,07,23,9.30
2016,10,22,07,24,9.30
2016,10,22,07,25,9.30
2016,10,22,07,26,9.30
2016,10,22,07,27,9.30
2016,10,22,07,28,9.30
2016,10,22,07,29,9.30
2016,10,22,07,30,9.30
2016,10,22,07,31,9.30
2016,10,22,07,32,9.30
2016,10,22,07,33,9.30
2016,10,22,07,34,9.20
2016,10,22,07,35,9.20
2016,10,22,07,36,9.20
2016,10,22,07,37,9.20
2016,10,22,07,38,9.10
2016,10,22,07,39,9.10
2016,10,22,07,40,9.10
2016,10,22,07,41,9.10
2016,10,22,07,42,9.20
2016,10,22,07,43,9.20
2016,10,22,07,44,9.20
2016,10,22,07,45,9.20
2016,10,22,07,46,9.30
2016,10,22,07,47,9.30
2016,10,22,07,48,9.30
2016,10,22,07,49,9.30
2016,10,22,07,50,9.30
2016,10,22,07,51,9.30
2016,10,22,07,52,9.30
2016,10,22,07,53,9.30
2016,10,22,07,54,9.30
2016,10,22,07,55,9.30
2016,10,22,07,56,9.30
2016,10,22,07,57,9.30
2016,10,22,07,58,9.40
2016,10,22,07,59,9.40
2016,10,22,08,00,9.40
2016,10,22,08,01,9.40
2016,10,22,08,02,9.40
2016,10,22,08,03,9.40
2016,10,22,08,04,9.40
2016,10,22,08,05,9.40
2016,10,22,08,06,9.40
2016,10,22,08,07,9.40
2016,10,22,08,08,9.40
2016,10,22,08,09,9.40
2016,10,22,08,10,9.40
2016,10,22,08,11,9.40
2016,10,22,08,12,9.40
2016,10,22,08,13,9.40
2016,10,22,08,14,9.40
2016,10,22,08,15,9.40
2016,10,22,08,16,9.40
2016,10,22,08,17,9.40
2016,10,22,08,18,9.40
2016,10,22,08,19,9.40
2016,10,22,08,20,9.40
2016,10,22,08,21,9.40
2016,10,22,08,22,9.40
2016,10,22,08,23,9.50
2016,10,22,08,24,9.50
2016,10,22,08,25,9.50
2016,10,22,08,26,9.50
2016,10,22,08,27,9.50
2016,10,22,08,28,9.50
2016,10,22,08,29,9.50
2016,10,22,08,30,9.50
2016,10,22,08,31,9.50
2016,10,22,08,32,9.50
2016,10,22,08,33,9.60
2016,10,22,08,34,9.60
2016,10,22,08,35,9.60
2016,10,22,08,36,9.60
2016,10,22,08,37,9.60
2016,10,22,08,38,9.60
2016,10,22,08,39,9.60
2016,10,22,08,40,9.60
2016,10,22,08,41,9.60
2016,10,22,08,42,9.60
2016,10,22,08,43,9.60
2016,10,22,08,44,9.60
2016,10,22,08,45,9.60
2016,10,22,08,46,9.60
2016,10,22,08,47,9.60
2016,10,22,08,48,9.60
2016,10,22,08,49,9.60
2016,10,22,08,50,9.60
2016,10,22,08,51,9.60
2016,10,22,08,52,9.60
2016,10,22,08,53,9.60
2016,10,22,08,54,9.60
2016,10,22,08,55,9.60
2016,10,22,08,56,9.60
2016,10,22,08,57,9.60
2016,10,22,08,58,9.70
2016,10,22,08,59,9.70
2016,10,22,09,00,9.70
2016,10,22,09,01,9.70
2016,10,22,09,02,9.70
2016,10,22,09,03,9.70
2016,10,22,09,04,9.70
2016,10,22,09,05,9.70
2016,10,22,09,06,9.70
2016,10,22,09,07,9.70
2016,10,22,09,08,9.70
2016,10,22,09,09,9.70
2016,10,22,09,10,9.70
2016,10,22,09,11,9.70
2016,10,22,09,12,9.70
2016,10,22,09,13,9.70
2016,10,22,09,14,9.70
2016,10,22,09,15,9.80
2016,10,22,09,16,9.80
2016,10,22,09,17,9.80
2016,10,22,09,18,9.80
2016,10,22,09,19,9.80
2016,10,22,09,20,9.80
2016,10,22,09,21,9.80
2016,10,22,09,22,9.80
2016,10,22,09,23,9.80
2016,10,22,09,24,9.80
2016,10,22,09,25,9.80
2016,10,22,09,26,9.80
2016,10,22,09,27,9.80
2016,10,22,09,28,9.80
2016,10,22,09,29,9.80
2016,10,22,09,30,9.80
2016,10,22,09,31,9.80
2016,10,22,09,32,9.80
2016,10,22,09,33,9.80
2016,10,22,09,34,9.80
2016,10,22,09,35,9.80
2016,10,22,09,36,9.80
2016,10,22,09,37,9.80
2016,10,22,09,38,9.80
2016,10,22,09,39,9.70
2016,10,22,09,40,9.70
2016,10,22,09,41,9.80
2016,10,22,09,42,9.80
2016,10,22,09,43,9.80
2016,10,22,09,44,9.80
2016,10,22,09,45,9.80
2016,10,22,09,46,9.80
2016,10,22,09,47,9.80
2016,10,22,09,48,9.80
2016,10,22,09,49,9.80
2016,10,22,09,50,9.80
2016,10,22,09,51,9.80
2016,10,22,09,52,9.80
2016,10,22,09,53,9.80
2016,10,22,09,54,9.80
2016,10,22,09,55,9.80
2016,10,22,09,56,9.80
2016,10,22,09,57,9.70
2016,10,22,09,58,9.70
2016,10,22,09,59,9.70
2016,10,22,10,00,9.70
2016,10,22,10,01,9.70
2016,10,22,10,02,9.70
2016,10,22,10,03,9.70
2016,10,22,10,04,9.70
2016,10,22,10,05,9.70
2016,10,22,10,06,9.70
2016,10,22,10,07,9.70
2016,10,22,10,08,9.70
2016,10,22,10,09,9.80
2016,10,22,10,10,9.80
2016,10,22,10,11,9.80
2016,10,22,10,12,9.80
2016,10,22,10,13,9.80
2016,10,22,10,14,9.80
2016,10,22,10,15,9.80
2016,10,22,10,16,9.80
2016,10,22,10,17,9.80
2016,10,22,10,18,9.80
2016,10,22,10,19,9.80
2016,10,22,10,20,9.70
2016,10,22,10,21,9.70
2016,10,22,10,22,9.70
2016,10,22,10,23,9.70
2016,10,22,10,24,9.70
2016,10,22,10,25,9.70
2016,10,22,10,26,9.70
2016,10,22,10,27,9.70
2016,10,22,10,28,9.80
2016,10,22,10,29,9.80
2016,10,22,10,30,9.80
2016,10,22,10,31,9.80
2016,10,22,10,32,9.80
2016,10,22,10,33,9.80
2016,10,22,10,34,9.80
2016,10,22,10,35,9.80
2016,10,22,10,36,9.80
2016,10,22,10,37,9.80
2016,10,22,10,38,9.80
2016,10,22,10,39,9.80
2016,10,22,10,40,9.80
2016,10,22,10,41,9.80
2016,10,22,10,42,9.80
2016,10,22,10,43,9.80
2016,10,22,10,44,9.80
2016,10,22,10,45,9.80
2016,10,22,10,46,9.80
2016,10,22,10,47,9.80
2016,10,22,10,48,9.80
2016,10,22,10,49,9.80
2016,10,22,10,50,9.80
2016,10,22,10,51,9.80
2016,10,22,10,52,9.80
2016,10,22,10,53,9.80
2016,10,22,10,54,9.80
2016,10,22,10,55,9.80
2016,10,22,10,56,9.80
2016,10,22,10,57,9.80
2016,10,22,10,58,9.80
2016,10,22,10,59,9.80
2016,10,22,11,00,9.90
2016,10,22,11,01,9.90
2016,10,22,11,02,9.90
2016,10,22,11,03,9.90
2016,10,22,11,04,9.90
2016,10,22,11,05,9.90
2016,10,22,11,06,9.90
2016,10,22,11,07,9.90
2016,10,22,11,08,9.80
2016,10,22,11,09,9.80
2016,10,22,11,10,9.80
2016,10,22,11,11,9.80
2016,10,22,11,12,9.90
2016,10,22,11,13,9.90
2016,10,22,11,14,9.90
2016,10,22,11,15,9.90
2016,10,22,11,16,9.90
2016,10,22,11,17,10.00
2016,10,22,11,18,10.00
2016,10,22,11,19,10.00
2016,10,22,11,20,10.00
2016,10,22,11,21,10.00
2016,10,22,11,22,10.00
2016,10,22,11,23,10.00
2016,10,22,11,24,10.00
2016,10,22,11,25,10.00
2016,10,22,11,26,10.00
2016,10,22,11,27,10.00
2016,10,22,11,28,10.10
2016,10,22,11,29,10.10
2016,10,22,11,30,10.10
2016,10,22,11,31,10.10
2016,10,22,11,32,10.10
2016,10,22,11,33,10.10
2016,10,22,11,34,10.10
2016,10,22,11,35,10.10
2016,10,22,11,36,10.10
2016,10,22,11,37,10.10
2016,10,22,11,38,10.10
2016,10,22,11,39,10.20
2016,10,22,11,40,10.20
2016,10,22,11,41,10.20
2016,10,22,11,42,10.20
2016,10,22,11,43,10.20
2016,10,22,11,44,10.20
2016,10,22,11,45,10.30
2016,10,22,11,46,10.30
2016,10,22,11,47,10.30
2016,10,22,11,48,10.30
2016,10,22,11,49,10.30
2016,10,22,11,50,10.30
2016,10,22,11,51,10.30
2016,10,22,11,52,10.30
2016,10,22,11,53,10.30
2016,10,22,11,54,10.30
2016,10,22,11,55,10.30
2016,10,22,11,56,10.30
2016,10,22,11,57,10.30
2016,10,22,11,58,10.30
2016,10,22,11,59,10.30
2016,10,22,12,00,10.30
2016,10,22,12,01,10.20
2016,10,22,12,02,10.30
2016,10,22,12,03,10.30
2016,10,22,12,04,10.30
2016,10,22,12,05,10.30
2016,10,22,12,06,10.30
2016,10,22,12,07,10.30
2016,10,22,12,08,10.30
2016,10,22,12,09,10.30
2016,10,22,12,10,10.30
2016,10,22,12,11,10.30
2016,10,22,12,12,10.30
2016,10,22,12,13,10.30
2016,10,22,12,14,10.30
2016,10,22,12,15,10.30
2016,10,22,12,16,10.30
2016,10,22,12,17,10.30
2016,10,22,12,18,10.30
2016,10,22,12,19,10.30
2016,10,22,12,20,10.30
2016,10,22,12,21,10.30
2016,10,22,12,22,10.30
2016,10,22,12,23,10.30
2016,10,22,12,24,10.30
2016,10,22,12,25,10.40
2016,10,22,12,26,10.40
2016,10,22,12,27,10.40
2016,10,22,12,28,10.40
2016,10,22,12,29,10.40
2016,10,22,12,30,10.40
2016,10,22,12,31,10.40
2016,10,22,12,32,10.40
2016,10,22,12,33,10.40
2016,10,22,12,34,10.40
2016,10,22,12,35,10.40
2016,10,22,12,36,10.40
2016,10,22,12,37,10.40
2016,10,22,12,38,10.40
2016,10,22,12,39,10.40
2016,10,22,12,40,10.50
2016,10,22,12,41,10.50
2016,10,22,12,42,10.50
2016,10,22,12,43,10.50
2016,10,22,12,44,10.50
2016,10,22,12,45,10.50
2016,10,22,12,46,10.50
2016,10,22,12,47,10.50
2016,10,22,12,48,10.60
2016,10,22,12,49,10.60
2016,10,22,12,50,10.60
2016,10,22,12,51,10.60
2016,10,22,12,52,10.60
2016,10,22,12,53,10.60
2016,10,22,12,54,10.70
2016,10,22,12,55,10.70
2016,10,22,12,56,10.70
2016,10,22,12,57,10.70
2016,10,22,12,58,10.70
2016,10,22,12,59,10.80
2016,10,22,13,00,10.80
2016,10,22,13,01,10.80
2016,10,22,13,02,10.80
2016,10,22,13,03,10.80
2016,10,22,13,04,10.90
2016,10,22,13,05,10.90
2016,10,22,13,06,10.90
2016,10,22,13,07,10.90
2016,10,22,13,08,10.90
2016,10,22,13,09,10.90
2016,10,22,13,10,10.90
2016,10,22,13,11,10.90
2016,10,22,13,12,10.90
2016,10,22,13,13,10.90
2016,10,22,13,14,11.00
2016,10,22,13,15,11.00
2016,10,22,13,16,11.00
2016,10,22,13,17,11.00
2016,10,22,13,18,11.00
2016,10,22,13,19,11.00
2016,10,22,13,20,11.00
2016,10,22,13,21,11.00
2016,10,22,13,22,11.00
2016,10,22,13,23,11.00
2016,10,22,13,24,11.00
2016,10,22,13,25,11.00
2016,10,22,13,26,11.00
2016,10,22,13,27,11.00
2016,10,22,13,28,11.00
2016,10,22,13,29,11.00
2016,10,22,13,30,10.90
2016,10,22,13,31,10.90
2016,10,22,13,32,10.90
2016,10,22,13,33,10.90
2016,10,22,13,34,10.90
2016,10,22,13,35,10.90
2016,10,22,13,36,10.90
2016,10,22,13,37,10.90
2016,10,22,13,38,11.00
2016,10,22,13,39,11.00
2016,10,22,13,40,11.00
2016,10,22,13,41,11.00
2016,10,22,13,42,11.00
2016,10,22,13,43,11.10
2016,10,22,13,44,11.10
2016,10,22,13,45,11.10
2016,10,22,13,46,11.10
2016,10,22,13,47,11.10
2016,10,22,13,48,11.10
2016,10,22,13,49,11.10
2016,10,22,13,50,11.10
2016,10,22,13,51,11.00
2016,10,22,13,52,11.00
2016,10,22,13,53,11.00
2016,10,22,13,54,11.00
2016,10,22,13,55,11.10
2016,10,22,13,56,11.00
2016,10,22,13,57,11.00
2016,10,22,13,58,11.00
2016,10,22,13,59,11.00
2016,10,22,14,00,11.00
2016,10,22,14,01,11.00
2016,10,22,14,02,11.00
2016,10,22,14,03,11.00
2016,10,22,14,04,10.90
2016,10,22,14,05,10.90
2016,10,22,14,06,10.90
2016,10,22,14,07,10.90
2016,10,22,14,08,10.90
2016,10,22,14,09,10.90
2016,10,22,14,10,10.90
2016,10,22,14,11,10.90
2016,10,22,14,12,10.90
2016,10,22,14,13,10.90
2016,10,22,14,14,10.90
2016,10,22,14,15,10.90
2016,10,22,14,16,10.90
2016,10,22,14,17,10.90
2016,10,22,14,18,10.90
2016,10,22,14,19,10.90
2016,10,22,14,20,10.90
2016,10,22,14,21,10.90
2016,10,22,14,22,10.90
2016,10,22,14,23,11.00
2016,10,22,14,24,11.00
2016,10,22,14,25,11.00
2016,10,22,14,26,11.00
2016,10,22,14,27,11.00
2016,10,22,14,28,11.00
2016,10,22,14,29,11.00
2016,10,22,14,30,11.10
2016,10,22,14,31,11.10
2016,10,22,14,32,11.10
2016,10,22,14,33,11.10
2016,10,22,14,34,11.10
2016,10,22,14,35,11.10
2016,10,22,14,36,11.20
2016,10,22,14,37,11.20
2016,10,22,14,38,11.20
2016,10,22,14,39,11.20
2016,10,22,14,40,11.20
2016,10,22,14,41,11.20
2016,10,22,14,42,11.20
2016,10,22,14,43,11.30
2016,10,22,14,44,11.30
2016,10,22,14,45,11.30
2016,10,22,14,46,11.30
2016,10,22,14,47,11.40
2016,10,22,14,48,11.40
2016,10,22,14,49,11.40
2016,10,22,14,50,11.40
2016,10,22,14,51,11.40
2016,10,22,14,52,11.40
2016,10,22,14,53,11.50
2016,10,22,14,54,11.50
2016,10,22,14,55,11.50
2016,10,22,14,56,11.50
2016,10,22,14,57,11.50
2016,10,22,14,58,11.50
2016,10,22,14,59,11.50
2016,10,22,15,00,11.50
2016,10,22,15,01,11.50
2016,10,22,15,02,11.50
2016,10,22,15,03,11.50
2016,10,22,15,04,11.50
2016,10,22,15,05,11.40
2016,10,22,15,06,11.40
2016,10,22,15,07,11.40
2016,10,22,15,08,11.40
2016,10,22,15,09,11.40
2016,10,22,15,10,11.40
2016,10,22,15,11,11.40
2016,10,22,15,12,11.40
2016,10,22,15,13,11.40
2016,10,22,15,14,11.50
2016,10,22,15,15,11.50
2016,10,22,15,16,11.40
2016,10,22,15,17,11.40
2016,10,22,15,18,11.40
2016,10,22,15,19,11.40
2016,10,22,15,20,11.40
2016,10,22,15,21,11.40
2016,10,22,15,22,11.40
2016,10,22,15,23,11.40
2016,10,22,15,24,11.40
2016,10,22,15,25,11.50
2016,10,22,15,26,11.50
2016,10,22,15,27,11.60
2016,10,22,15,28,11.60
2016,10,22,15,29,11.60
2016,10,22,15,30,11.70
2016,10,22,15,31,11.70
2016,10,22,15,32,11.70
2016,10,22,15,33,11.80
2016,10,22,15,34,11.80
2016,10,22,15,35,11.80
2016,10,22,15,36,11.80
2016,10,22,15,37,11.80
2016,10,22,15,38,11.80
2016,10,22,15,39,11.80
2016,10,22,15,40,11.80
2016,10,22,15,41,11.80
2016,10,22,15,42,11.80
2016,10,22,15,43,11.80
2016,10,22,15,44,11.80
2016,10,22,15,45,11.80
2016,10,22,15,46,11.70
2016,10,22,15,47,11.70
2016,10,22,15,48,11.70
2016,10,22,15,49,11.70
2016,10,22,15,50,11.70
2016,10,22,15,51,11.70
2016,10,22,15,52,11.60
2016,10,22,15,53,11.60
2016,10,22,15,54,11.60
2016,10,22,15,55,11.60
2016,10,22,15,56,11.60
2016,10,22,15,57,11.60
2016,10,22,15,58,11.60
2016,10,22,15,59,11.60
2016,10,22,16,00,11.60
2016,10,22,16,01,11.60
2016,10,22,16,02,11.60
2016,10,22,16,03,11.60
2016,10,22,16,04,11.60
2016,10,22,16,05,11.60
2016,10,22,16,06,11.60
2016,10,22,16,07,11.60
2016,10,22,16,08,11.60
2016,10,22,16,09,11.70
2016,10,22,16,10,11.70
2016,10,22,16,11,11.70
2016,10,22,16,12,11.70
2016,10,22,16,13,11.80
2016,10,22,16,14,11.80
2016,10,22,16,15,11.80
2016,10,22,16,16,11.80
2016,10,22,16,17,11.80
2016,10,22,16,18,11.80
2016,10,22,16,19,11.80
2016,10,22,16,20,11.80
2016,10,22,16,21,11.80
2016,10,22,16,22,11.80
2016,10,22,16,23,11.80
2016,10,22,16,24,11.80
2016,10,22,16,25,11.80
2016,10,22,16,26,11.80
2016,10,22,16,27,11.80
2016,10,22,16,28,11.80
2016,10,22,16,29,11.80
2016,10,22,16,30,11.80
2016,10,22,16,31,11.80
2016,10,22,16,32,11.80
2016,10,22,16,33,11.80
2016,10,22,16,34,11.80
2016,10,22,16,35,11.80
2016,10,22,16,36,11.80
2016,10,22,16,37,11.80
2016,10,22,16,38,11.80
2016,10,22,16,39,11.90
2016,10,22,16,40,11.90
2016,10,22,16,41,11.90
2016,10,22,16,42,11.90
2016,10,22,16,43,11.90
2016,10,22,16,44,11.90
2016,10,22,16,45,11.90
2016,10,22,16,46,12.00
2016,10,22,16,47,12.00
2016,10,22,16,48,12.00
2016,10,22,16,49,12.00
2016,10,22,16,50,12.00
2016,10,22,16,51,12.00
2016,10,22,16,52,11.90
2016,10,22,16,53,11.90
2016,10,22,16,54,11.90
2016,10,22,16,55,11.90
2016,10,22,16,56,11.90
2016,10,22,16,57,11.90
2016,10,22,16,58,11.80
2016,10,22,16,59,11.80
2016,10,22,17,00,11.80
2016,10,22,17,01,11.80
2016,10,22,17,02,11.80
2016,10,22,17,03,11.80
2016,10,22,17,04,11.80
2016,10,22,17,05,11.80
2016,10,22,17,06,11.70
2016,10,22,17,07,11.70
2016,10,22,17,08,11.70
2016,10,22,17,09,11.70
2016,10,22,17,10,11.70
2016,10,22,17,11,11.70
2016,10,22,17,12,11.70
2016,10,22,17,13,11.70
2016,10,22,17,14,11.70
2016,10,22,17,15,11.70
2016,10,22,17,16,11.70
2016,10,22,17,17,11.70
2016,10,22,17,18,11.70
2016,10,22,17,19,11.70
2016,10,22,17,20,11.70
2016,10,22,17,21,11.70
2016,10,22,17,22,11.70
2016,10,22,17,23,11.70
2016,10,22,17,24,11.60
2016,10,22,17,25,11.60
2016,10,22,17,26,11.60
2016,10,22,17,27,11.60
2016,10,22,17,28,11.60
2016,10,22,17,29,11.50
2016,10,22,17,30,11.50
2016,10,22,17,31,11.50
2016,10,22,17,32,11.40
2016,10,22,17,33,11.40
2016,10,22,17,34,11.40
2016,10,22,17,35,11.40
2016,10,22,17,36,11.30
2016,10,22,17,37,11.30
2016,10,22,17,38,11.30
2016,10,22,17,39,11.30
2016,10,22,17,40,11.30
2016,10,22,17,41,11.30
2016,10,22,17,42,11.30
2016,10,22,17,43,11.30
2016,10,22,17,44,11.20
2016,10,22,17,45,11.20
2016,10,22,17,46,11.20
2016,10,22,17,47,11.20
2016,10,22,17,48,11.20