Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,17.60
2013,07,16,00,01,17.60
2013,07,16,00,02,17.60
2013,07,16,00,03,17.60
2013,07,16,00,04,17.60
2013,07,16,00,05,17.60
2013,07,16,00,06,17.60
2013,07,16,00,07,17.60
2013,07,16,00,08,17.60
2013,07,16,00,09,17.60
2013,07,16,00,10,17.60
2013,07,16,00,11,17.60
2013,07,16,00,12,17.60
2013,07,16,00,13,17.60
2013,07,16,00,14,17.60
2013,07,16,00,15,17.60
2013,07,16,00,16,17.60
2013,07,16,00,17,17.50
2013,07,16,00,18,17.50
2013,07,16,00,19,17.50
2013,07,16,00,20,17.50
2013,07,16,00,21,17.50
2013,07,16,00,22,17.50
2013,07,16,00,23,17.50
2013,07,16,00,24,17.40
2013,07,16,00,25,17.40
2013,07,16,00,26,17.40
2013,07,16,00,27,17.40
2013,07,16,00,28,17.40
2013,07,16,00,29,17.30
2013,07,16,00,30,17.30
2013,07,16,00,31,17.30
2013,07,16,00,32,17.30
2013,07,16,00,33,17.30
2013,07,16,00,34,17.30
2013,07,16,00,35,17.30
2013,07,16,00,36,17.30
2013,07,16,00,37,17.30
2013,07,16,00,38,17.30
2013,07,16,00,39,17.30
2013,07,16,00,40,17.30
2013,07,16,00,41,17.30
2013,07,16,00,42,17.30
2013,07,16,00,43,17.20
2013,07,16,00,44,17.20
2013,07,16,00,45,17.20
2013,07,16,00,46,17.20
2013,07,16,00,47,17.20
2013,07,16,00,48,17.20
2013,07,16,00,49,17.10
2013,07,16,00,50,17.10
2013,07,16,00,51,17.10
2013,07,16,00,52,17.10
2013,07,16,00,53,17.10
2013,07,16,00,54,17.10
2013,07,16,00,55,17.10
2013,07,16,00,56,17.10
2013,07,16,00,57,17.10
2013,07,16,00,58,17.10
2013,07,16,00,59,17.10
2013,07,16,01,00,17.10
2013,07,16,01,01,17.10
2013,07,16,01,02,17.10
2013,07,16,01,03,17.10
2013,07,16,01,04,17.10
2013,07,16,01,05,17.10
2013,07,16,01,06,17.10
2013,07,16,01,07,17.10
2013,07,16,01,08,17.10
2013,07,16,01,09,17.20
2013,07,16,01,10,17.20
2013,07,16,01,11,17.20
2013,07,16,01,12,17.20
2013,07,16,01,13,17.20
2013,07,16,01,14,17.20
2013,07,16,01,15,17.20
2013,07,16,01,16,17.20
2013,07,16,01,17,17.20
2013,07,16,01,18,17.20
2013,07,16,01,19,17.20
2013,07,16,01,20,17.10
2013,07,16,01,21,17.10
2013,07,16,01,22,17.10
2013,07,16,01,23,17.10
2013,07,16,01,24,17.10
2013,07,16,01,25,17.10
2013,07,16,01,26,17.00
2013,07,16,01,27,17.00
2013,07,16,01,28,17.00
2013,07,16,01,29,17.00
2013,07,16,01,30,17.00
2013,07,16,01,31,17.00
2013,07,16,01,32,17.00
2013,07,16,01,33,17.00
2013,07,16,01,34,17.00
2013,07,16,01,35,17.00
2013,07,16,01,36,17.00
2013,07,16,01,37,17.00
2013,07,16,01,38,17.00
2013,07,16,01,39,16.90
2013,07,16,01,40,16.90
2013,07,16,01,41,16.90
2013,07,16,01,42,16.90
2013,07,16,01,43,16.90
2013,07,16,01,44,16.90
2013,07,16,01,45,16.90
2013,07,16,01,46,17.00
2013,07,16,01,47,17.00
2013,07,16,01,48,17.00
2013,07,16,01,49,17.10
2013,07,16,01,50,17.10
2013,07,16,01,51,17.20
2013,07,16,01,52,17.20
2013,07,16,01,53,17.20
2013,07,16,01,54,17.20
2013,07,16,01,55,17.20
2013,07,16,01,56,17.20
2013,07,16,01,57,17.20
2013,07,16,01,58,17.20
2013,07,16,01,59,17.20
2013,07,16,02,00,17.20
2013,07,16,02,01,17.10
2013,07,16,02,02,17.10
2013,07,16,02,03,17.00
2013,07,16,02,04,17.00
2013,07,16,02,05,16.90
2013,07,16,02,06,16.90
2013,07,16,02,07,16.80
2013,07,16,02,08,16.70
2013,07,16,02,09,16.70
2013,07,16,02,10,16.70
2013,07,16,02,11,16.70
2013,07,16,02,12,16.60
2013,07,16,02,13,16.60
2013,07,16,02,14,16.50
2013,07,16,02,15,16.40
2013,07,16,02,16,16.40
2013,07,16,02,17,16.40
2013,07,16,02,18,16.40
2013,07,16,02,19,16.40
2013,07,16,02,20,16.40
2013,07,16,02,21,16.30
2013,07,16,02,22,16.30
2013,07,16,02,23,16.30
2013,07,16,02,24,16.30
2013,07,16,02,25,16.20
2013,07,16,02,26,16.20
2013,07,16,02,27,16.20
2013,07,16,02,28,16.10
2013,07,16,02,29,16.10
2013,07,16,02,30,16.10
2013,07,16,02,31,16.10
2013,07,16,02,32,16.00
2013,07,16,02,33,15.90
2013,07,16,02,34,15.90
2013,07,16,02,35,15.90
2013,07,16,02,36,15.90
2013,07,16,02,37,15.90
2013,07,16,02,38,15.90
2013,07,16,02,39,15.90
2013,07,16,02,40,15.80
2013,07,16,02,41,15.80
2013,07,16,02,42,15.80
2013,07,16,02,43,15.80
2013,07,16,02,44,15.80
2013,07,16,02,45,15.80
2013,07,16,02,46,15.80
2013,07,16,02,47,15.80
2013,07,16,02,48,15.70
2013,07,16,02,49,15.70
2013,07,16,02,50,15.70
2013,07,16,02,51,15.70
2013,07,16,02,52,15.70
2013,07,16,02,53,15.70
2013,07,16,02,54,15.70
2013,07,16,02,55,15.70
2013,07,16,02,56,15.70
2013,07,16,02,57,15.70
2013,07,16,02,58,15.70
2013,07,16,02,59,15.70
2013,07,16,03,00,15.70
2013,07,16,03,01,15.70
2013,07,16,03,02,15.60
2013,07,16,03,03,15.60
2013,07,16,03,04,15.60
2013,07,16,03,05,15.60
2013,07,16,03,06,15.60
2013,07,16,03,07,15.60
2013,07,16,03,08,15.60
2013,07,16,03,09,15.60
2013,07,16,03,10,15.60
2013,07,16,03,11,15.60
2013,07,16,03,12,15.60
2013,07,16,03,13,15.60
2013,07,16,03,14,15.60
2013,07,16,03,15,15.60
2013,07,16,03,16,15.50
2013,07,16,03,17,15.50
2013,07,16,03,18,15.50
2013,07,16,03,19,15.50
2013,07,16,03,20,15.50
2013,07,16,03,21,15.40
2013,07,16,03,22,15.40
2013,07,16,03,23,15.40
2013,07,16,03,24,15.40
2013,07,16,03,25,15.40
2013,07,16,03,26,15.30
2013,07,16,03,27,15.30
2013,07,16,03,28,15.30
2013,07,16,03,29,15.30
2013,07,16,03,30,15.30
2013,07,16,03,31,15.30
2013,07,16,03,32,15.30
2013,07,16,03,33,15.20
2013,07,16,03,34,15.20
2013,07,16,03,35,15.20
2013,07,16,03,36,15.20
2013,07,16,03,37,15.10
2013,07,16,03,38,15.10
2013,07,16,03,39,15.10
2013,07,16,03,40,15.10
2013,07,16,03,41,15.10
2013,07,16,03,42,15.00
2013,07,16,03,43,15.00
2013,07,16,03,44,15.00
2013,07,16,03,45,15.00
2013,07,16,03,46,15.00
2013,07,16,03,47,15.00
2013,07,16,03,48,15.00
2013,07,16,03,49,15.00
2013,07,16,03,50,15.00
2013,07,16,03,51,15.00
2013,07,16,03,52,15.00
2013,07,16,03,53,15.00
2013,07,16,03,54,15.00
2013,07,16,03,55,15.00
2013,07,16,03,56,15.00
2013,07,16,03,57,14.90
2013,07,16,03,58,14.90
2013,07,16,03,59,14.90
2013,07,16,04,00,14.90
2013,07,16,04,01,14.90
2013,07,16,04,02,14.90
2013,07,16,04,03,14.90
2013,07,16,04,04,14.90
2013,07,16,04,05,14.90
2013,07,16,04,06,14.90
2013,07,16,04,07,14.80
2013,07,16,04,08,14.80
2013,07,16,04,09,14.80
2013,07,16,04,10,14.80
2013,07,16,04,11,14.80
2013,07,16,04,12,14.80
2013,07,16,04,13,14.80
2013,07,16,04,14,14.90
2013,07,16,04,15,14.90
2013,07,16,04,16,15.00
2013,07,16,04,17,15.10
2013,07,16,04,18,15.10
2013,07,16,04,19,15.20
2013,07,16,04,20,15.30
2013,07,16,04,21,15.30
2013,07,16,04,22,15.30
2013,07,16,04,23,15.40
2013,07,16,04,24,15.40
2013,07,16,04,25,15.50
2013,07,16,04,26,15.50
2013,07,16,04,27,15.50
2013,07,16,04,28,15.50
2013,07,16,04,29,15.50
2013,07,16,04,30,15.50
2013,07,16,04,31,15.50
2013,07,16,04,32,15.50
2013,07,16,04,33,15.50
2013,07,16,04,34,15.40
2013,07,16,04,35,15.40
2013,07,16,04,36,15.40
2013,07,16,04,37,15.40
2013,07,16,04,38,15.40
2013,07,16,04,39,15.30
2013,07,16,04,40,15.30
2013,07,16,04,41,15.30
2013,07,16,04,42,15.30
2013,07,16,04,43,15.20
2013,07,16,04,44,15.20
2013,07,16,04,45,15.20
2013,07,16,04,46,15.20
2013,07,16,04,47,15.20
2013,07,16,04,48,15.20
2013,07,16,04,49,15.20
2013,07,16,04,50,15.20
2013,07,16,04,51,15.20
2013,07,16,04,52,15.20
2013,07,16,04,53,15.20
2013,07,16,04,54,15.30
2013,07,16,04,55,15.30
2013,07,16,04,56,15.40
2013,07,16,04,57,15.60
2013,07,16,04,58,15.70
2013,07,16,04,59,15.80
2013,07,16,05,00,15.90
2013,07,16,05,01,16.10
2013,07,16,05,02,16.20
2013,07,16,05,03,16.20
2013,07,16,05,04,16.30
2013,07,16,05,05,16.40
2013,07,16,05,06,16.40
2013,07,16,05,07,16.40
2013,07,16,05,08,16.50
2013,07,16,05,09,16.60
2013,07,16,05,10,16.70
2013,07,16,05,11,16.70
2013,07,16,05,12,16.70
2013,07,16,05,13,16.80
2013,07,16,05,14,16.80
2013,07,16,05,15,16.90
2013,07,16,05,16,16.90
2013,07,16,05,17,17.00
2013,07,16,05,18,17.00
2013,07,16,05,19,17.10
2013,07,16,05,20,17.10
2013,07,16,05,21,17.20
2013,07,16,05,22,17.20
2013,07,16,05,23,17.20
2013,07,16,05,24,17.30
2013,07,16,05,25,17.30
2013,07,16,05,26,17.30
2013,07,16,05,27,17.30
2013,07,16,05,28,17.30
2013,07,16,05,29,17.40
2013,07,16,05,30,17.40
2013,07,16,05,31,17.40
2013,07,16,05,32,17.40
2013,07,16,05,33,17.40
2013,07,16,05,34,17.40
2013,07,16,05,35,17.40
2013,07,16,05,36,17.40
2013,07,16,05,37,17.40
2013,07,16,05,38,17.40
2013,07,16,05,39,17.30
2013,07,16,05,40,17.30
2013,07,16,05,41,17.30
2013,07,16,05,42,17.30
2013,07,16,05,43,17.30
2013,07,16,05,44,17.30
2013,07,16,05,45,17.30
2013,07,16,05,46,17.40
2013,07,16,05,47,17.40
2013,07,16,05,48,17.40
2013,07,16,05,49,17.40
2013,07,16,05,50,17.50
2013,07,16,05,51,17.50
2013,07,16,05,52,17.50
2013,07,16,05,53,17.50
2013,07,16,05,54,17.50
2013,07,16,05,55,17.50
2013,07,16,05,56,17.50
2013,07,16,05,57,17.50
2013,07,16,05,58,17.50
2013,07,16,05,59,17.50
2013,07,16,06,00,17.60
2013,07,16,06,01,17.60
2013,07,16,06,02,17.60
2013,07,16,06,03,17.60
2013,07,16,06,04,17.60
2013,07,16,06,05,17.70
2013,07,16,06,06,17.70
2013,07,16,06,07,17.80
2013,07,16,06,08,17.80
2013,07,16,06,09,17.80
2013,07,16,06,10,17.90
2013,07,16,06,11,17.90
2013,07,16,06,12,17.90
2013,07,16,06,13,17.90
2013,07,16,06,14,17.90
2013,07,16,06,15,18.00
2013,07,16,06,16,18.10
2013,07,16,06,17,18.10
2013,07,16,06,18,18.10
2013,07,16,06,19,17.90
2013,07,16,06,20,17.90
2013,07,16,06,21,17.90
2013,07,16,06,22,17.80
2013,07,16,06,23,17.80
2013,07,16,06,24,17.70
2013,07,16,06,25,17.70
2013,07,16,06,26,17.60
2013,07,16,06,27,17.50
2013,07,16,06,28,17.50
2013,07,16,06,29,17.40
2013,07,16,06,30,17.40
2013,07,16,06,31,17.30
2013,07,16,06,32,17.30
2013,07,16,06,33,17.30
2013,07,16,06,34,17.30
2013,07,16,06,35,17.30
2013,07,16,06,36,17.30
2013,07,16,06,37,17.30
2013,07,16,06,38,17.20
2013,07,16,06,39,17.20
2013,07,16,06,40,17.20
2013,07,16,06,41,17.20
2013,07,16,06,42,17.20
2013,07,16,06,43,17.20
2013,07,16,06,44,17.20
2013,07,16,06,45,17.20
2013,07,16,06,46,17.20
2013,07,16,06,47,17.20
2013,07,16,06,48,17.20
2013,07,16,06,49,17.20
2013,07,16,06,50,17.30
2013,07,16,06,51,17.30
2013,07,16,06,52,17.30
2013,07,16,06,53,17.30
2013,07,16,06,54,17.30
2013,07,16,06,55,17.30
2013,07,16,06,56,17.40
2013,07,16,06,57,17.50
2013,07,16,06,58,17.50
2013,07,16,06,59,17.60
2013,07,16,07,00,17.80
2013,07,16,07,01,17.80
2013,07,16,07,02,17.90
2013,07,16,07,03,18.00
2013,07,16,07,04,18.20
2013,07,16,07,05,18.30
2013,07,16,07,06,18.50
2013,07,16,07,07,18.60
2013,07,16,07,08,18.70
2013,07,16,07,09,18.90
2013,07,16,07,10,19.00
2013,07,16,07,11,19.10
2013,07,16,07,12,19.20
2013,07,16,07,13,19.30
2013,07,16,07,14,19.40
2013,07,16,07,15,19.40
2013,07,16,07,16,19.50
2013,07,16,07,17,19.50
2013,07,16,07,18,19.60
2013,07,16,07,19,19.60
2013,07,16,07,20,19.70
2013,07,16,07,21,19.80
2013,07,16,07,22,19.90
2013,07,16,07,23,19.90
2013,07,16,07,24,19.90
2013,07,16,07,25,19.90
2013,07,16,07,26,19.90
2013,07,16,07,27,20.00
2013,07,16,07,28,20.10
2013,07,16,07,29,20.10
2013,07,16,07,30,20.20
2013,07,16,07,31,20.20
2013,07,16,07,32,20.20
2013,07,16,07,33,20.20
2013,07,16,07,34,20.20
2013,07,16,07,35,20.20
2013,07,16,07,36,20.30
2013,07,16,07,37,20.30
2013,07,16,07,38,20.30
2013,07,16,07,39,20.40
2013,07,16,07,40,20.50
2013,07,16,07,41,20.50
2013,07,16,07,42,20.60
2013,07,16,07,43,20.60
2013,07,16,07,44,20.60
2013,07,16,07,45,20.60
2013,07,16,07,46,20.60
2013,07,16,07,47,20.60
2013,07,16,07,48,20.60
2013,07,16,07,49,20.50
2013,07,16,07,50,20.50
2013,07,16,07,51,20.50
2013,07,16,07,52,20.50
2013,07,16,07,53,20.60
2013,07,16,07,54,20.60
2013,07,16,07,55,20.70
2013,07,16,07,56,20.70
2013,07,16,07,57,20.80
2013,07,16,07,58,20.90
2013,07,16,07,59,21.00
2013,07,16,08,00,21.00
2013,07,16,08,01,21.10
2013,07,16,08,02,21.20
2013,07,16,08,03,21.30
2013,07,16,08,04,21.30
2013,07,16,08,05,21.40
2013,07,16,08,06,21.50
2013,07,16,08,07,21.60
2013,07,16,08,08,21.60
2013,07,16,08,09,21.60
2013,07,16,08,10,21.70
2013,07,16,08,11,21.70
2013,07,16,08,12,21.80
2013,07,16,08,13,21.80
2013,07,16,08,14,21.80
2013,07,16,08,15,21.80
2013,07,16,08,16,21.80
2013,07,16,08,17,21.90
2013,07,16,08,18,21.90
2013,07,16,08,19,22.00
2013,07,16,08,20,22.00
2013,07,16,08,21,22.00
2013,07,16,08,22,22.10
2013,07,16,08,23,22.10
2013,07,16,08,24,22.10
2013,07,16,08,25,22.20
2013,07,16,08,26,22.20
2013,07,16,08,27,22.20
2013,07,16,08,28,22.20
2013,07,16,08,29,22.30
2013,07,16,08,30,22.30
2013,07,16,08,31,22.30
2013,07,16,08,32,22.30
2013,07,16,08,33,22.30
2013,07,16,08,34,22.40
2013,07,16,08,35,22.40
2013,07,16,08,36,22.40
2013,07,16,08,37,22.50
2013,07,16,08,38,22.50
2013,07,16,08,39,22.60
2013,07,16,08,40,22.60
2013,07,16,08,41,22.60
2013,07,16,08,42,22.70
2013,07,16,08,43,22.70
2013,07,16,08,44,22.80
2013,07,16,08,45,22.80
2013,07,16,08,46,22.80
2013,07,16,08,47,22.80
2013,07,16,08,48,22.80
2013,07,16,08,49,22.80
2013,07,16,08,50,22.90
2013,07,16,08,51,22.90
2013,07,16,08,52,22.90
2013,07,16,08,53,22.90
2013,07,16,08,54,23.10
2013,07,16,08,55,23.10
2013,07,16,08,56,23.10
2013,07,16,08,57,23.20
2013,07,16,08,58,23.30
2013,07,16,08,59,23.30
2013,07,16,09,00,23.30
2013,07,16,09,01,23.30
2013,07,16,09,02,23.30
2013,07,16,09,03,23.40
2013,07,16,09,04,23.40
2013,07,16,09,05,23.40
2013,07,16,09,06,23.40
2013,07,16,09,07,23.50
2013,07,16,09,08,23.60
2013,07,16,09,09,23.60
2013,07,16,09,10,23.70
2013,07,16,09,11,23.70
2013,07,16,09,12,23.70
2013,07,16,09,13,23.70
2013,07,16,09,14,23.70
2013,07,16,09,15,23.70
2013,07,16,09,16,23.70
2013,07,16,09,17,23.70
2013,07,16,09,18,23.70
2013,07,16,09,19,23.70
2013,07,16,09,20,23.70
2013,07,16,09,21,23.70
2013,07,16,09,22,23.70
2013,07,16,09,23,23.70
2013,07,16,09,24,23.70
2013,07,16,09,25,23.70
2013,07,16,09,26,23.70
2013,07,16,09,27,23.70
2013,07,16,09,28,23.70
2013,07,16,09,29,23.80
2013,07,16,09,30,23.80
2013,07,16,09,31,23.90
2013,07,16,09,32,23.90
2013,07,16,09,33,23.90
2013,07,16,09,34,23.90
2013,07,16,09,35,23.90
2013,07,16,09,36,23.90
2013,07,16,09,37,24.00
2013,07,16,09,38,24.10
2013,07,16,09,39,24.10
2013,07,16,09,40,24.10
2013,07,16,09,41,24.10
2013,07,16,09,42,24.20
2013,07,16,09,43,24.30
2013,07,16,09,44,24.40
2013,07,16,09,45,24.50
2013,07,16,09,46,24.50
2013,07,16,09,47,24.60
2013,07,16,09,48,24.50
2013,07,16,09,49,24.60
2013,07,16,09,50,24.60
2013,07,16,09,51,24.60
2013,07,16,09,52,24.60
2013,07,16,09,53,24.70
2013,07,16,09,54,24.70
2013,07,16,09,55,24.70
2013,07,16,09,56,24.80
2013,07,16,09,57,24.80
2013,07,16,09,58,24.80
2013,07,16,09,59,24.70
2013,07,16,10,00,24.70
2013,07,16,10,01,24.70
2013,07,16,10,02,24.80
2013,07,16,10,03,24.80
2013,07,16,10,04,24.90
2013,07,16,10,05,24.90
2013,07,16,10,06,25.00
2013,07,16,10,07,25.10
2013,07,16,10,08,25.00
2013,07,16,10,09,25.00
2013,07,16,10,10,25.00
2013,07,16,10,11,25.10
2013,07,16,10,12,25.20
2013,07,16,10,13,25.20
2013,07,16,10,14,25.20
2013,07,16,10,15,25.20
2013,07,16,10,16,25.30
2013,07,16,10,17,25.40
2013,07,16,10,18,25.40
2013,07,16,10,19,25.40
2013,07,16,10,20,25.40
2013,07,16,10,21,25.40
2013,07,16,10,22,25.40
2013,07,16,10,23,25.40
2013,07,16,10,24,25.40
2013,07,16,10,25,25.50
2013,07,16,10,26,25.60
2013,07,16,10,27,25.60
2013,07,16,10,28,25.70
2013,07,16,10,29,25.70
2013,07,16,10,30,25.80
2013,07,16,10,31,25.70
2013,07,16,10,32,25.60
2013,07,16,10,33,25.50
2013,07,16,10,34,25.50
2013,07,16,10,35,25.60
2013,07,16,10,36,25.60
2013,07,16,10,37,25.70
2013,07,16,10,38,25.80
2013,07,16,10,39,25.80
2013,07,16,10,40,25.80
2013,07,16,10,41,25.80
2013,07,16,10,42,25.80
2013,07,16,10,43,25.80
2013,07,16,10,44,25.80
2013,07,16,10,45,25.90
2013,07,16,10,46,25.90
2013,07,16,10,47,26.00
2013,07,16,10,48,26.00
2013,07,16,10,49,26.00
2013,07,16,10,50,25.90
2013,07,16,10,51,25.90
2013,07,16,10,52,25.90
2013,07,16,10,53,26.00
2013,07,16,10,54,26.00
2013,07,16,10,55,26.10
2013,07,16,10,56,26.10
2013,07,16,10,57,26.10
2013,07,16,10,58,26.10
2013,07,16,10,59,26.10
2013,07,16,11,00,26.10
2013,07,16,11,01,26.10
2013,07,16,11,02,26.20
2013,07,16,11,03,26.30
2013,07,16,11,04,26.30
2013,07,16,11,05,26.40
2013,07,16,11,06,26.40
2013,07,16,11,07,26.50
2013,07,16,11,08,26.60
2013,07,16,11,09,26.60
2013,07,16,11,10,26.60
2013,07,16,11,11,26.60
2013,07,16,11,12,26.60
2013,07,16,11,13,26.60
2013,07,16,11,14,26.60
2013,07,16,11,15,26.50
2013,07,16,11,16,26.40
2013,07,16,11,17,26.50
2013,07,16,11,18,26.60
2013,07,16,11,19,26.60
2013,07,16,11,20,26.60
2013,07,16,11,21,26.60
2013,07,16,11,22,26.70
2013,07,16,11,23,26.80
2013,07,16,11,24,26.80
2013,07,16,11,25,26.90
2013,07,16,11,26,26.90
2013,07,16,11,27,26.90
2013,07,16,11,28,27.00
2013,07,16,11,29,27.10
2013,07,16,11,30,27.10
2013,07,16,11,31,27.20
2013,07,16,11,32,27.20
2013,07,16,11,33,27.20
2013,07,16,11,34,27.20
2013,07,16,11,35,27.30
2013,07,16,11,36,27.20
2013,07,16,11,37,27.10
2013,07,16,11,38,26.90
2013,07,16,11,39,26.90
2013,07,16,11,40,26.80
2013,07,16,11,41,26.90
2013,07,16,11,42,26.90
2013,07,16,11,43,27.10
2013,07,16,11,44,27.10
2013,07,16,11,45,27.10
2013,07,16,11,46,27.10
2013,07,16,11,47,27.10
2013,07,16,11,48,27.20
2013,07,16,11,49,27.20
2013,07,16,11,50,27.30
2013,07,16,11,51,27.30
2013,07,16,11,52,27.30
2013,07,16,11,53,27.40
2013,07,16,11,54,27.50
2013,07,16,11,55,27.60
2013,07,16,11,56,27.60
2013,07,16,11,57,27.50
2013,07,16,11,58,27.40
2013,07,16,11,59,27.40
2013,07,16,12,00,27.40
2013,07,16,12,01,27.40
2013,07,16,12,02,27.40
2013,07,16,12,03,27.40
2013,07,16,12,04,27.40
2013,07,16,12,05,27.30
2013,07,16,12,06,27.30
2013,07,16,12,07,27.20
2013,07,16,12,08,27.20
2013,07,16,12,09,27.20
2013,07,16,12,10,27.10
2013,07,16,12,11,27.10
2013,07,16,12,12,27.10
2013,07,16,12,13,27.10
2013,07,16,12,14,27.10
2013,07,16,12,15,27.10
2013,07,16,12,16,27.10
2013,07,16,12,17,27.10
2013,07,16,12,18,27.10
2013,07,16,12,19,27.20
2013,07,16,12,20,27.20
2013,07,16,12,21,27.30
2013,07,16,12,22,27.30
2013,07,16,12,23,27.30
2013,07,16,12,24,27.40
2013,07,16,12,25,27.50
2013,07,16,12,26,27.60
2013,07,16,12,27,27.60
2013,07,16,12,28,27.60
2013,07,16,12,29,27.70
2013,07,16,12,30,27.70
2013,07,16,12,31,27.80
2013,07,16,12,32,27.90
2013,07,16,12,33,28.00
2013,07,16,12,34,28.10
2013,07,16,12,35,28.10
2013,07,16,12,36,28.20
2013,07,16,12,37,28.20
2013,07,16,12,38,28.20
2013,07,16,12,39,28.20
2013,07,16,12,40,28.20
2013,07,16,12,41,28.20
2013,07,16,12,42,28.20
2013,07,16,12,43,28.10
2013,07,16,12,44,28.00
2013,07,16,12,45,27.90
2013,07,16,12,46,27.90
2013,07,16,12,47,27.90
2013,07,16,12,48,27.90
2013,07,16,12,49,27.90
2013,07,16,12,50,27.90
2013,07,16,12,51,27.90
2013,07,16,12,52,27.90
2013,07,16,12,53,27.80
2013,07,16,12,54,27.80
2013,07,16,12,55,27.80
2013,07,16,12,56,27.80
2013,07,16,12,57,27.80
2013,07,16,12,58,27.80
2013,07,16,12,59,27.80
2013,07,16,13,00,27.80
2013,07,16,13,01,28.00
2013,07,16,13,02,28.00
2013,07,16,13,03,28.00
2013,07,16,13,04,28.10
2013,07,16,13,05,28.10
2013,07,16,13,06,28.00
2013,07,16,13,07,28.00
2013,07,16,13,08,28.00
2013,07,16,13,09,28.00
2013,07,16,13,10,28.00
2013,07,16,13,11,28.00
2013,07,16,13,12,28.00
2013,07,16,13,13,28.00
2013,07,16,13,14,28.00
2013,07,16,13,15,28.00
2013,07,16,13,16,28.10
2013,07,16,13,17,28.10
2013,07,16,13,18,28.10
2013,07,16,13,19,28.10
2013,07,16,13,20,28.00
2013,07,16,13,21,28.10
2013,07,16,13,22,28.10
2013,07,16,13,23,28.10
2013,07,16,13,24,28.10
2013,07,16,13,25,28.10
2013,07,16,13,26,28.00
2013,07,16,13,27,28.00
2013,07,16,13,28,28.00
2013,07,16,13,29,28.00
2013,07,16,13,30,28.00
2013,07,16,13,31,27.90
2013,07,16,13,32,27.90
2013,07,16,13,33,27.90
2013,07,16,13,34,27.90
2013,07,16,13,35,27.90
2013,07,16,13,36,27.90
2013,07,16,13,37,27.80
2013,07,16,13,38,27.90
2013,07,16,13,39,27.90
2013,07,16,13,40,27.90
2013,07,16,13,41,27.80
2013,07,16,13,42,27.80
2013,07,16,13,43,27.70
2013,07,16,13,44,27.70
2013,07,16,13,45,27.80
2013,07,16,13,46,27.80
2013,07,16,13,47,27.80
2013,07,16,13,48,27.80
2013,07,16,13,49,27.80
2013,07,16,13,50,27.80
2013,07,16,13,51,27.80
2013,07,16,13,52,27.90
2013,07,16,13,53,27.90
2013,07,16,13,54,28.00
2013,07,16,13,55,28.00
2013,07,16,13,56,28.00
2013,07,16,13,57,28.00
2013,07,16,13,58,28.00
2013,07,16,13,59,28.00
2013,07,16,14,00,28.00
2013,07,16,14,01,27.90
2013,07,16,14,02,27.90
2013,07,16,14,03,27.90
2013,07,16,14,04,27.90
2013,07,16,14,05,27.90
2013,07,16,14,06,28.00
2013,07,16,14,07,28.10
2013,07,16,14,08,28.20
2013,07,16,14,09,28.20
2013,07,16,14,10,28.30
2013,07,16,14,11,28.40
2013,07,16,14,12,28.40
2013,07,16,14,13,28.50
2013,07,16,14,14,28.40
2013,07,16,14,15,28.50
2013,07,16,14,16,28.50
2013,07,16,14,17,28.40
2013,07,16,14,18,28.40
2013,07,16,14,19,28.40
2013,07,16,14,20,28.40
2013,07,16,14,21,28.40
2013,07,16,14,22,28.50
2013,07,16,14,23,28.50
2013,07,16,14,24,28.40
2013,07,16,14,25,28.40
2013,07,16,14,26,28.30
2013,07,16,14,27,28.30
2013,07,16,14,28,28.20
2013,07,16,14,29,28.20
2013,07,16,14,30,28.20
2013,07,16,14,31,28.20
2013,07,16,14,32,28.20
2013,07,16,14,33,28.20
2013,07,16,14,34,28.10
2013,07,16,14,35,28.10
2013,07,16,14,36,28.10
2013,07,16,14,37,28.10
2013,07,16,14,38,28.10
2013,07,16,14,39,28.10
2013,07,16,14,40,28.10
2013,07,16,14,41,28.10
2013,07,16,14,42,28.10
2013,07,16,14,43,28.10
2013,07,16,14,44,28.00
2013,07,16,14,45,28.00
2013,07,16,14,46,28.00
2013,07,16,14,47,28.00
2013,07,16,14,48,27.90
2013,07,16,14,49,27.60
2013,07,16,14,50,27.20
2013,07,16,14,51,26.70
2013,07,16,14,52,26.40
2013,07,16,14,53,26.10
2013,07,16,14,54,25.90
2013,07,16,14,55,25.70
2013,07,16,14,56,25.50
2013,07,16,14,57,25.30
2013,07,16,14,58,25.20
2013,07,16,14,59,25.20
2013,07,16,15,00,25.10
2013,07,16,15,01,25.10
2013,07,16,15,02,25.10
2013,07,16,15,03,25.10
2013,07,16,15,04,25.10
2013,07,16,15,05,25.10
2013,07,16,15,06,25.10
2013,07,16,15,07,25.10
2013,07,16,15,08,25.10
2013,07,16,15,09,25.10
2013,07,16,15,10,25.10
2013,07,16,15,11,25.10
2013,07,16,15,12,25.10
2013,07,16,15,13,25.10
2013,07,16,15,14,25.10
2013,07,16,15,15,25.10
2013,07,16,15,16,25.10
2013,07,16,15,17,25.10
2013,07,16,15,18,25.20
2013,07,16,15,19,25.30
2013,07,16,15,20,25.50
2013,07,16,15,21,25.70
2013,07,16,15,22,25.90
2013,07,16,15,23,26.00
2013,07,16,15,24,26.30
2013,07,16,15,25,26.50
2013,07,16,15,26,26.70
2013,07,16,15,27,27.00
2013,07,16,15,28,27.20
2013,07,16,15,29,27.40
2013,07,16,15,30,27.70
2013,07,16,15,31,27.80
2013,07,16,15,32,28.00
2013,07,16,15,33,28.10
2013,07,16,15,34,28.00
2013,07,16,15,35,27.90
2013,07,16,15,36,27.70
2013,07,16,15,37,27.30
2013,07,16,15,38,27.00
2013,07,16,15,39,26.80
2013,07,16,15,40,26.70
2013,07,16,15,41,26.60
2013,07,16,15,42,26.50
2013,07,16,15,43,26.40
2013,07,16,15,44,26.30
2013,07,16,15,45,26.30
2013,07,16,15,46,26.30
2013,07,16,15,47,26.40
2013,07,16,15,48,26.50
2013,07,16,15,49,26.60
2013,07,16,15,50,26.60
2013,07,16,15,51,26.60
2013,07,16,15,52,26.60
2013,07,16,15,53,26.60
2013,07,16,15,54,26.60
2013,07,16,15,55,26.70
2013,07,16,15,56,26.70
2013,07,16,15,57,26.80
2013,07,16,15,58,26.80
2013,07,16,15,59,26.90
2013,07,16,16,00,26.90
2013,07,16,16,01,26.80
2013,07,16,16,02,26.80
2013,07,16,16,03,26.80
2013,07,16,16,04,26.80
2013,07,16,16,05,26.80
2013,07,16,16,06,26.80
2013,07,16,16,07,26.80
2013,07,16,16,08,26.80
2013,07,16,16,09,26.80
2013,07,16,16,10,26.90
2013,07,16,16,11,26.90
2013,07,16,16,12,26.90
2013,07,16,16,13,26.90
2013,07,16,16,14,26.90
2013,07,16,16,15,26.90
2013,07,16,16,16,26.90
2013,07,16,16,17,26.90
2013,07,16,16,18,26.90
2013,07,16,16,19,26.90
2013,07,16,16,20,26.90
2013,07,16,16,21,26.90
2013,07,16,16,22,26.80
2013,07,16,16,23,26.90
2013,07,16,16,24,26.90
2013,07,16,16,25,26.90
2013,07,16,16,26,26.90
2013,07,16,16,27,27.00
2013,07,16,16,28,27.10
2013,07,16,16,29,27.10
2013,07,16,16,30,27.10
2013,07,16,16,31,27.20
2013,07,16,16,32,27.20
2013,07,16,16,33,27.30
2013,07,16,16,34,27.40
2013,07,16,16,35,27.50
2013,07,16,16,36,27.60
2013,07,16,16,37,27.70
2013,07,16,16,38,27.70
2013,07,16,16,39,27.70
2013,07,16,16,40,27.80
2013,07,16,16,41,27.90
2013,07,16,16,42,27.90
2013,07,16,16,43,28.00
2013,07,16,16,44,28.00
2013,07,16,16,45,28.10
2013,07,16,16,46,28.10
2013,07,16,16,47,28.20
2013,07,16,16,48,28.20
2013,07,16,16,49,28.20
2013,07,16,16,50,28.20
2013,07,16,16,51,28.20
2013,07,16,16,52,28.30
2013,07,16,16,53,28.30
2013,07,16,16,54,28.30
2013,07,16,16,55,28.30
2013,07,16,16,56,28.20
2013,07,16,16,57,28.20
2013,07,16,16,58,28.20
2013,07,16,16,59,28.20
2013,07,16,17,00,28.10
2013,07,16,17,01,28.10
2013,07,16,17,02,28.00
2013,07,16,17,03,28.00
2013,07,16,17,04,28.00
2013,07,16,17,05,28.00
2013,07,16,17,06,28.00
2013,07,16,17,07,28.00
2013,07,16,17,08,27.90
2013,07,16,17,09,28.00
2013,07,16,17,10,28.00
2013,07,16,17,11,28.00
2013,07,16,17,12,28.00
2013,07,16,17,13,28.00
2013,07,16,17,14,28.00
2013,07,16,17,15,27.90
2013,07,16,17,16,27.50
2013,07,16,17,17,27.00
2013,07,16,17,18,26.50
2013,07,16,17,19,26.00