Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,24,00,00,2.00
2008,11,24,00,01,2.00
2008,11,24,00,02,1.90
2008,11,24,00,03,1.90
2008,11,24,00,04,1.80
2008,11,24,00,05,1.80
2008,11,24,00,06,1.80
2008,11,24,00,07,1.80
2008,11,24,00,08,1.80
2008,11,24,00,09,1.80
2008,11,24,00,10,1.80
2008,11,24,00,11,1.80
2008,11,24,00,12,1.80
2008,11,24,00,13,1.80
2008,11,24,00,14,1.80
2008,11,24,00,15,1.80
2008,11,24,00,16,1.80
2008,11,24,00,17,1.80
2008,11,24,00,18,1.80
2008,11,24,00,19,1.80
2008,11,24,00,20,1.80
2008,11,24,00,21,1.80
2008,11,24,00,22,1.80
2008,11,24,00,23,1.80
2008,11,24,00,24,1.80
2008,11,24,00,25,1.80
2008,11,24,00,26,1.80
2008,11,24,00,27,1.80
2008,11,24,00,28,1.80
2008,11,24,00,29,1.80
2008,11,24,00,30,1.80
2008,11,24,00,31,1.80
2008,11,24,00,32,1.80
2008,11,24,00,33,1.80
2008,11,24,00,34,1.80
2008,11,24,00,35,1.80
2008,11,24,00,36,1.80
2008,11,24,00,37,1.80
2008,11,24,00,38,1.80
2008,11,24,00,39,1.80
2008,11,24,00,40,1.80
2008,11,24,00,41,1.70
2008,11,24,00,42,1.70
2008,11,24,00,43,1.70
2008,11,24,00,44,1.70
2008,11,24,00,45,1.60
2008,11,24,00,46,1.60
2008,11,24,00,47,1.60
2008,11,24,00,48,1.60
2008,11,24,00,49,1.60
2008,11,24,00,50,1.60
2008,11,24,00,51,1.60
2008,11,24,00,52,1.60
2008,11,24,00,53,1.60
2008,11,24,00,54,1.60
2008,11,24,00,55,1.60
2008,11,24,00,56,1.60
2008,11,24,00,57,1.50
2008,11,24,00,58,1.50
2008,11,24,00,59,1.50
2008,11,24,01,00,1.50
2008,11,24,01,01,1.50
2008,11,24,01,02,1.50
2008,11,24,01,03,1.50
2008,11,24,01,04,1.60
2008,11,24,01,05,1.60
2008,11,24,01,06,1.60
2008,11,24,01,07,1.60
2008,11,24,01,08,1.60
2008,11,24,01,09,1.70
2008,11,24,01,10,1.70
2008,11,24,01,11,1.80
2008,11,24,01,12,1.80
2008,11,24,01,13,1.80
2008,11,24,01,14,1.80
2008,11,24,01,15,1.80
2008,11,24,01,16,1.80
2008,11,24,01,17,1.80
2008,11,24,01,18,1.90
2008,11,24,01,19,1.90
2008,11,24,01,20,1.90
2008,11,24,01,21,1.90
2008,11,24,01,22,1.90
2008,11,24,01,23,1.90
2008,11,24,01,24,1.90
2008,11,24,01,25,2.00
2008,11,24,01,26,2.00
2008,11,24,01,27,2.00
2008,11,24,01,28,2.00
2008,11,24,01,29,2.00
2008,11,24,01,30,2.00
2008,11,24,01,31,2.10
2008,11,24,01,32,2.10
2008,11,24,01,33,2.10
2008,11,24,01,34,2.10
2008,11,24,01,35,2.10
2008,11,24,01,36,2.20
2008,11,24,01,37,2.20
2008,11,24,01,38,2.20
2008,11,24,01,39,2.20
2008,11,24,01,40,2.20
2008,11,24,01,41,2.20
2008,11,24,01,42,2.20
2008,11,24,01,43,2.20
2008,11,24,01,44,2.20
2008,11,24,01,45,2.20
2008,11,24,01,46,2.20
2008,11,24,01,47,2.20
2008,11,24,01,48,2.20
2008,11,24,01,49,2.20
2008,11,24,01,50,2.30
2008,11,24,01,51,2.40
2008,11,24,01,52,2.40
2008,11,24,01,53,2.50
2008,11,24,01,54,2.50
2008,11,24,01,55,2.50
2008,11,24,01,56,2.50
2008,11,24,01,57,2.50
2008,11,24,01,58,2.50
2008,11,24,01,59,2.60
2008,11,24,02,00,2.60
2008,11,24,02,01,2.70
2008,11,24,02,02,2.70
2008,11,24,02,03,2.70
2008,11,24,02,04,2.70
2008,11,24,02,05,2.70
2008,11,24,02,06,2.80
2008,11,24,02,07,2.80
2008,11,24,02,08,2.80
2008,11,24,02,09,2.80
2008,11,24,02,10,2.80
2008,11,24,02,11,2.80
2008,11,24,02,12,2.80
2008,11,24,02,13,2.80
2008,11,24,02,14,2.80
2008,11,24,02,15,2.80
2008,11,24,02,16,2.80
2008,11,24,02,17,2.80
2008,11,24,02,18,2.90
2008,11,24,02,19,2.90
2008,11,24,02,20,2.90
2008,11,24,02,21,2.90
2008,11,24,02,22,2.90
2008,11,24,02,23,2.90
2008,11,24,02,24,2.90
2008,11,24,02,25,3.00
2008,11,24,02,26,3.10
2008,11,24,02,27,3.10
2008,11,24,02,28,3.20
2008,11,24,02,29,3.20
2008,11,24,02,30,3.30
2008,11,24,02,31,3.30
2008,11,24,02,32,3.30
2008,11,24,02,33,3.40
2008,11,24,02,34,3.50
2008,11,24,02,35,3.50
2008,11,24,02,36,3.60
2008,11,24,02,37,3.60
2008,11,24,02,38,3.60
2008,11,24,02,39,3.60
2008,11,24,02,40,3.60
2008,11,24,02,41,3.60
2008,11,24,02,42,3.50
2008,11,24,02,43,3.50
2008,11,24,02,44,3.50
2008,11,24,02,45,3.50
2008,11,24,02,46,3.50
2008,11,24,02,47,3.50
2008,11,24,02,48,3.50
2008,11,24,02,49,3.50
2008,11,24,02,50,3.50
2008,11,24,02,51,3.50
2008,11,24,02,52,3.50
2008,11,24,02,53,3.50
2008,11,24,02,54,3.60
2008,11,24,02,55,3.60
2008,11,24,02,56,3.70
2008,11,24,02,57,3.80
2008,11,24,02,58,3.80
2008,11,24,02,59,3.90
2008,11,24,03,00,4.00
2008,11,24,03,01,4.00
2008,11,24,03,02,4.00
2008,11,24,03,03,4.00
2008,11,24,03,04,4.00
2008,11,24,03,05,4.00
2008,11,24,03,06,4.00
2008,11,24,03,07,4.00
2008,11,24,03,08,4.10
2008,11,24,03,09,4.10
2008,11,24,03,10,4.20
2008,11,24,03,11,4.20
2008,11,24,03,12,4.20
2008,11,24,03,13,4.20
2008,11,24,03,14,4.20
2008,11,24,03,15,4.20
2008,11,24,03,16,4.20
2008,11,24,03,17,4.20
2008,11,24,03,18,4.20
2008,11,24,03,19,4.20
2008,11,24,03,20,4.20
2008,11,24,03,21,4.20
2008,11,24,03,22,4.20
2008,11,24,03,23,4.20
2008,11,24,03,24,4.20
2008,11,24,03,25,4.10
2008,11,24,03,26,4.10
2008,11,24,03,27,4.00
2008,11,24,03,28,3.90
2008,11,24,03,29,3.80
2008,11,24,03,30,3.80
2008,11,24,03,31,3.70
2008,11,24,03,32,3.60
2008,11,24,03,33,3.50
2008,11,24,03,34,3.50
2008,11,24,03,35,3.40
2008,11,24,03,36,3.30
2008,11,24,03,37,3.30
2008,11,24,03,38,3.20
2008,11,24,03,39,3.10
2008,11,24,03,40,3.10
2008,11,24,03,41,3.10
2008,11,24,03,42,3.10
2008,11,24,03,43,3.00
2008,11,24,03,44,2.90
2008,11,24,03,45,2.90
2008,11,24,03,46,2.90
2008,11,24,03,47,2.90
2008,11,24,03,48,2.90
2008,11,24,03,49,2.90
2008,11,24,03,50,2.90
2008,11,24,03,51,2.90
2008,11,24,03,52,2.90
2008,11,24,03,53,3.00
2008,11,24,03,54,3.10
2008,11,24,03,55,3.20
2008,11,24,03,56,3.30
2008,11,24,03,57,3.30
2008,11,24,03,58,3.40
2008,11,24,03,59,3.50
2008,11,24,04,00,3.60
2008,11,24,04,01,3.70
2008,11,24,04,02,3.80
2008,11,24,04,03,3.80
2008,11,24,04,05,3.90
2008,11,24,04,06,4.00
2008,11,24,04,07,4.00
2008,11,24,04,08,4.00
2008,11,24,04,09,4.10
2008,11,24,04,10,4.10
2008,11,24,04,11,4.20
2008,11,24,04,12,4.20
2008,11,24,04,13,4.20
2008,11,24,04,14,4.20
2008,11,24,04,15,4.20
2008,11,24,04,16,4.20
2008,11,24,04,17,4.30
2008,11,24,04,18,4.30
2008,11,24,04,19,4.40
2008,11,24,04,20,4.30
2008,11,24,04,21,4.30
2008,11,24,04,22,4.30
2008,11,24,04,23,4.30
2008,11,24,04,24,4.30
2008,11,24,04,25,4.30
2008,11,24,04,26,4.40
2008,11,24,04,27,4.40
2008,11,24,04,28,4.50
2008,11,24,04,29,4.60
2008,11,24,04,30,4.60
2008,11,24,04,31,4.70
2008,11,24,04,32,4.80
2008,11,24,04,33,4.80
2008,11,24,04,34,4.80
2008,11,24,04,35,4.80
2008,11,24,04,36,4.80
2008,11,24,04,37,4.80
2008,11,24,04,38,4.80
2008,11,24,04,39,4.90
2008,11,24,04,40,4.90
2008,11,24,04,41,4.90
2008,11,24,04,42,4.90
2008,11,24,04,43,4.90
2008,11,24,04,44,4.90
2008,11,24,04,45,4.90
2008,11,24,04,46,4.90
2008,11,24,04,47,4.90
2008,11,24,04,48,4.90
2008,11,24,04,49,4.90
2008,11,24,04,50,4.90
2008,11,24,04,51,4.80
2008,11,24,04,52,4.80
2008,11,24,04,53,4.80
2008,11,24,04,54,4.80
2008,11,24,04,55,4.80
2008,11,24,04,56,4.70
2008,11,24,04,57,4.70
2008,11,24,04,58,4.70
2008,11,24,04,59,4.70
2008,11,24,05,00,4.70
2008,11,24,05,01,4.60
2008,11,24,05,02,4.60
2008,11,24,05,03,4.60
2008,11,24,05,04,4.60
2008,11,24,05,05,4.50
2008,11,24,05,06,4.50
2008,11,24,05,07,4.50
2008,11,24,05,08,4.50
2008,11,24,05,09,4.50
2008,11,24,05,10,4.50
2008,11,24,05,11,4.50
2008,11,24,05,12,4.50
2008,11,24,05,13,4.50
2008,11,24,05,14,4.50
2008,11,24,05,15,4.50
2008,11,24,05,16,4.60
2008,11,24,05,17,4.60
2008,11,24,05,18,4.70
2008,11,24,05,19,4.70
2008,11,24,05,20,4.70
2008,11,24,05,21,4.60
2008,11,24,05,22,4.60
2008,11,24,05,23,4.60
2008,11,24,05,24,4.60
2008,11,24,05,25,4.50
2008,11,24,05,26,4.50
2008,11,24,05,27,4.40
2008,11,24,05,28,4.40
2008,11,24,05,29,4.30
2008,11,24,05,30,4.30
2008,11,24,05,31,4.30
2008,11,24,05,32,4.20
2008,11,24,05,33,4.20
2008,11,24,05,34,4.10
2008,11,24,05,35,4.00
2008,11,24,05,36,4.00
2008,11,24,05,37,3.90
2008,11,24,05,38,3.80
2008,11,24,05,39,3.80
2008,11,24,05,40,3.70
2008,11,24,05,41,3.70
2008,11,24,05,42,3.60
2008,11,24,05,43,3.60
2008,11,24,05,44,3.50
2008,11,24,05,45,3.50
2008,11,24,05,46,3.40
2008,11,24,05,47,3.40
2008,11,24,05,48,3.40
2008,11,24,05,49,3.40
2008,11,24,05,50,3.40
2008,11,24,05,51,3.50
2008,11,24,05,52,3.50
2008,11,24,05,53,3.50
2008,11,24,05,54,3.50
2008,11,24,05,55,3.60
2008,11,24,05,56,3.60
2008,11,24,05,57,3.50
2008,11,24,05,58,3.60
2008,11,24,05,59,3.60
2008,11,24,06,00,3.60
2008,11,24,06,01,3.60
2008,11,24,06,02,3.50
2008,11,24,06,03,3.50
2008,11,24,06,04,3.50
2008,11,24,06,05,3.50
2008,11,24,06,06,3.50
2008,11,24,06,07,3.50
2008,11,24,06,08,3.50
2008,11,24,06,09,3.60
2008,11,24,06,10,3.60
2008,11,24,06,11,3.70
2008,11,24,06,12,3.80
2008,11,24,06,13,3.80
2008,11,24,06,14,3.90
2008,11,24,06,15,3.90
2008,11,24,06,16,3.90
2008,11,24,06,17,3.90
2008,11,24,06,18,3.90
2008,11,24,06,19,3.80
2008,11,24,06,20,3.80
2008,11,24,06,21,3.80
2008,11,24,06,22,3.70
2008,11,24,06,23,3.70
2008,11,24,06,24,3.70
2008,11,24,06,25,3.70
2008,11,24,06,26,3.70
2008,11,24,06,27,3.70
2008,11,24,06,28,3.80
2008,11,24,06,29,3.80
2008,11,24,06,30,3.80
2008,11,24,06,31,3.80
2008,11,24,06,32,3.90
2008,11,24,06,33,3.90
2008,11,24,06,34,3.90
2008,11,24,06,35,3.90
2008,11,24,06,36,3.90
2008,11,24,06,37,3.90
2008,11,24,06,38,4.00
2008,11,24,06,39,4.00
2008,11,24,06,40,4.00
2008,11,24,06,41,4.00
2008,11,24,06,42,4.00
2008,11,24,06,43,4.10
2008,11,24,06,44,4.10
2008,11,24,06,45,4.20
2008,11,24,06,46,4.20
2008,11,24,06,47,4.20
2008,11,24,06,48,4.30
2008,11,24,06,49,4.30
2008,11,24,06,50,4.40
2008,11,24,06,51,4.40
2008,11,24,06,52,4.30
2008,11,24,06,53,4.30
2008,11,24,06,54,4.20
2008,11,24,06,55,4.20
2008,11,24,06,56,4.10
2008,11,24,06,57,4.00
2008,11,24,06,58,4.00
2008,11,24,06,59,3.90
2008,11,24,07,00,3.80
2008,11,24,07,01,3.80
2008,11,24,07,02,3.80
2008,11,24,07,03,3.80
2008,11,24,07,04,3.90
2008,11,24,07,05,3.90
2008,11,24,07,06,3.90
2008,11,24,07,07,4.00
2008,11,24,07,08,4.00
2008,11,24,07,09,4.00
2008,11,24,07,10,4.00
2008,11,24,07,11,4.10
2008,11,24,07,12,4.10
2008,11,24,07,13,4.10
2008,11,24,07,14,4.00
2008,11,24,07,15,4.00
2008,11,24,07,16,4.00
2008,11,24,07,17,4.00
2008,11,24,07,18,4.00
2008,11,24,07,19,4.00
2008,11,24,07,20,3.90
2008,11,24,07,21,4.00
2008,11,24,07,22,3.90
2008,11,24,07,23,3.90
2008,11,24,07,24,3.90
2008,11,24,07,25,4.00
2008,11,24,07,26,4.10
2008,11,24,07,27,4.20
2008,11,24,07,28,4.30
2008,11,24,07,29,4.30
2008,11,24,07,30,4.30
2008,11,24,07,31,4.30
2008,11,24,07,32,4.40
2008,11,24,07,33,4.50
2008,11,24,07,34,4.60
2008,11,24,07,35,4.60
2008,11,24,07,36,4.60
2008,11,24,07,37,4.60
2008,11,24,07,38,4.60
2008,11,24,07,39,4.70
2008,11,24,07,40,4.70
2008,11,24,07,41,4.80
2008,11,24,07,42,4.80
2008,11,24,07,43,4.90
2008,11,24,07,44,4.90
2008,11,24,07,45,4.90
2008,11,24,07,46,4.90
2008,11,24,07,47,4.90
2008,11,24,07,48,4.90
2008,11,24,07,49,4.90
2008,11,24,07,50,4.90
2008,11,24,07,51,4.90
2008,11,24,07,52,4.90
2008,11,24,07,53,4.90
2008,11,24,07,54,4.90
2008,11,24,07,55,4.90
2008,11,24,07,56,4.90
2008,11,24,07,57,4.90
2008,11,24,07,58,5.00
2008,11,24,07,59,5.10
2008,11,24,08,00,5.10
2008,11,24,08,01,5.10
2008,11,24,08,02,5.10
2008,11,24,08,03,5.10
2008,11,24,08,04,5.10
2008,11,24,08,05,5.10
2008,11,24,08,06,5.10
2008,11,24,08,07,5.20
2008,11,24,08,08,5.20
2008,11,24,08,09,5.20
2008,11,24,08,10,5.20
2008,11,24,08,11,5.20
2008,11,24,08,12,5.20
2008,11,24,08,13,5.10
2008,11,24,08,14,5.20
2008,11,24,08,15,5.30
2008,11,24,08,16,5.40
2008,11,24,08,17,5.50
2008,11,24,08,18,5.50
2008,11,24,08,19,5.60
2008,11,24,08,20,5.70
2008,11,24,08,21,5.70
2008,11,24,08,22,5.70
2008,11,24,08,23,5.70
2008,11,24,08,24,5.80
2008,11,24,08,25,5.80
2008,11,24,08,26,5.80
2008,11,24,08,27,5.80
2008,11,24,08,28,5.80
2008,11,24,08,29,5.80
2008,11,24,08,30,5.80
2008,11,24,08,31,5.90
2008,11,24,08,32,5.90
2008,11,24,08,33,6.00
2008,11,24,08,34,6.00
2008,11,24,08,35,6.00
2008,11,24,08,36,6.00
2008,11,24,08,37,6.00
2008,11,24,08,38,6.00
2008,11,24,08,39,5.90
2008,11,24,08,40,5.90
2008,11,24,08,41,5.90
2008,11,24,08,42,5.90
2008,11,24,08,43,6.00
2008,11,24,08,44,6.00
2008,11,24,08,45,6.00
2008,11,24,08,46,6.00
2008,11,24,08,47,6.00
2008,11,24,08,48,6.00
2008,11,24,08,49,6.00
2008,11,24,08,50,6.00
2008,11,24,08,51,6.00
2008,11,24,08,52,6.00
2008,11,24,08,53,6.00
2008,11,24,08,54,6.00
2008,11,24,08,55,6.10
2008,11,24,08,56,6.10
2008,11,24,08,57,6.20
2008,11,24,08,58,6.20
2008,11,24,08,59,6.20
2008,11,24,09,00,6.20
2008,11,24,09,01,6.20
2008,11,24,09,02,6.20
2008,11,24,09,03,6.20
2008,11,24,09,04,6.20
2008,11,24,09,05,6.30
2008,11,24,09,06,6.30
2008,11,24,09,07,6.40
2008,11,24,09,08,6.40
2008,11,24,09,09,6.40
2008,11,24,09,10,6.40
2008,11,24,09,11,6.50
2008,11,24,09,12,6.60
2008,11,24,09,13,6.60
2008,11,24,09,14,6.70
2008,11,24,09,15,6.70
2008,11,24,09,16,6.80
2008,11,24,09,17,6.80
2008,11,24,09,18,6.80
2008,11,24,09,19,6.80
2008,11,24,09,20,6.90
2008,11,24,09,21,6.90
2008,11,24,09,22,7.00
2008,11,24,09,23,7.10
2008,11,24,09,24,7.20
2008,11,24,09,25,7.20
2008,11,24,09,26,7.30
2008,11,24,09,27,7.30
2008,11,24,09,28,7.30
2008,11,24,09,29,7.40
2008,11,24,09,30,7.40
2008,11,24,09,31,7.50
2008,11,24,09,32,7.50
2008,11,24,09,33,7.60
2008,11,24,09,34,7.60
2008,11,24,09,35,7.60
2008,11,24,09,36,7.70
2008,11,24,09,37,7.70
2008,11,24,09,38,7.80
2008,11,24,09,39,7.80
2008,11,24,09,40,7.80
2008,11,24,09,41,7.80
2008,11,24,09,42,7.80
2008,11,24,09,43,7.80
2008,11,24,09,44,7.80
2008,11,24,09,45,7.80
2008,11,24,09,46,7.80
2008,11,24,09,47,7.80
2008,11,24,09,48,7.80
2008,11,24,09,49,7.80
2008,11,24,09,50,7.80
2008,11,24,09,51,7.80
2008,11,24,09,52,7.80
2008,11,24,09,53,7.90
2008,11,24,09,54,7.90
2008,11,24,09,55,8.00
2008,11,24,09,56,8.00
2008,11,24,09,57,8.10
2008,11,24,09,58,8.20
2008,11,24,09,59,8.20
2008,11,24,10,00,8.20
2008,11,24,10,01,8.30
2008,11,24,10,02,8.30
2008,11,24,10,03,8.30
2008,11,24,10,04,8.30
2008,11,24,10,05,8.40
2008,11,24,10,06,8.40
2008,11,24,10,07,8.40
2008,11,24,10,08,8.50
2008,11,24,10,09,8.50
2008,11,24,10,10,8.50
2008,11,24,10,11,8.50
2008,11,24,10,12,8.50
2008,11,24,10,13,8.60
2008,11,24,10,14,8.60
2008,11,24,10,15,8.60
2008,11,24,10,16,8.60
2008,11,24,10,17,8.60
2008,11,24,10,18,8.70
2008,11,24,10,19,8.70
2008,11,24,10,20,8.70
2008,11,24,10,21,8.70
2008,11,24,10,22,8.70
2008,11,24,10,23,8.70
2008,11,24,10,24,8.70
2008,11,24,10,25,8.70
2008,11,24,10,26,8.70
2008,11,24,10,27,8.70
2008,11,24,10,28,8.70
2008,11,24,10,29,8.70
2008,11,24,10,30,8.70
2008,11,24,10,31,8.70
2008,11,24,10,32,8.80
2008,11,24,10,33,8.80
2008,11,24,10,34,8.90
2008,11,24,10,35,9.00
2008,11,24,10,36,9.10
2008,11,24,10,37,9.20
2008,11,24,10,38,9.30
2008,11,24,10,39,9.40
2008,11,24,10,40,9.50
2008,11,24,10,41,9.50
2008,11,24,10,42,9.70
2008,11,24,10,43,9.70
2008,11,24,10,44,9.80
2008,11,24,10,45,9.90
2008,11,24,10,46,10.10
2008,11,24,10,47,10.10
2008,11,24,10,48,10.20
2008,11,24,10,49,10.30
2008,11,24,10,50,10.40
2008,11,24,10,51,10.50
2008,11,24,10,52,10.60
2008,11,24,10,53,10.60
2008,11,24,10,54,10.70
2008,11,24,10,55,10.70
2008,11,24,10,56,10.80
2008,11,24,10,57,10.90
2008,11,24,10,58,10.90
2008,11,24,10,59,10.90
2008,11,24,11,00,10.90
2008,11,24,11,01,11.00
2008,11,24,11,02,11.00
2008,11,24,11,03,10.90
2008,11,24,11,04,10.90
2008,11,24,11,05,10.90
2008,11,24,11,06,10.80
2008,11,24,11,07,10.70
2008,11,24,11,08,10.70
2008,11,24,11,09,10.70
2008,11,24,11,10,10.60
2008,11,24,11,11,10.60
2008,11,24,11,12,10.60
2008,11,24,11,13,10.50
2008,11,24,11,14,10.40
2008,11,24,11,15,10.40
2008,11,24,11,16,10.40
2008,11,24,11,17,10.20
2008,11,24,11,18,10.20
2008,11,24,11,19,10.10
2008,11,24,11,20,10.10
2008,11,24,11,21,10.10
2008,11,24,11,22,10.00
2008,11,24,11,23,9.90
2008,11,24,11,24,9.90
2008,11,24,11,25,9.90
2008,11,24,11,26,9.80
2008,11,24,11,27,9.80
2008,11,24,11,28,9.70
2008,11,24,11,29,9.70
2008,11,24,11,30,9.60
2008,11,24,11,31,9.60
2008,11,24,11,32,9.50
2008,11,24,11,33,9.40
2008,11,24,11,34,9.40
2008,11,24,11,35,9.30
2008,11,24,11,36,9.30
2008,11,24,11,37,9.30
2008,11,24,11,38,9.20
2008,11,24,11,39,9.20
2008,11,24,11,40,9.20
2008,11,24,11,41,9.20
2008,11,24,11,42,9.10
2008,11,24,11,43,9.00
2008,11,24,11,44,9.00
2008,11,24,11,45,8.90
2008,11,24,11,46,8.90
2008,11,24,11,47,8.90
2008,11,24,11,48,8.90
2008,11,24,11,49,8.90
2008,11,24,11,50,8.90
2008,11,24,11,51,8.90
2008,11,24,11,52,8.80
2008,11,24,11,53,8.80
2008,11,24,11,54,8.80
2008,11,24,11,55,8.80
2008,11,24,11,56,8.80
2008,11,24,11,57,8.70
2008,11,24,11,58,8.70
2008,11,24,11,59,8.70
2008,11,24,12,00,8.80
2008,11,24,12,01,8.80
2008,11,24,12,02,8.80
2008,11,24,12,03,8.90
2008,11,24,12,04,8.90
2008,11,24,12,05,8.90
2008,11,24,12,06,8.90
2008,11,24,12,07,8.90
2008,11,24,12,08,8.90
2008,11,24,12,09,8.80
2008,11,24,12,10,8.80
2008,11,24,12,11,8.80
2008,11,24,12,12,8.80
2008,11,24,12,13,8.80
2008,11,24,12,14,8.80
2008,11,24,12,15,8.90
2008,11,24,12,16,8.90
2008,11,24,12,17,9.00
2008,11,24,12,18,9.10
2008,11,24,12,19,9.20
2008,11,24,12,20,9.20
2008,11,24,12,21,9.30
2008,11,24,12,22,9.30
2008,11,24,12,23,9.40
2008,11,24,12,24,9.40
2008,11,24,12,25,9.40
2008,11,24,12,26,9.40
2008,11,24,12,27,9.50
2008,11,24,12,28,9.60
2008,11,24,12,29,9.60
2008,11,24,12,30,9.70
2008,11,24,12,31,9.70
2008,11,24,12,32,9.80
2008,11,24,12,33,9.80
2008,11,24,12,34,9.80
2008,11,24,12,35,9.90
2008,11,24,12,36,10.00
2008,11,24,12,37,10.10
2008,11,24,12,38,10.20
2008,11,24,12,39,10.30
2008,11,24,12,40,10.40
2008,11,24,12,41,10.50
2008,11,24,12,42,10.60
2008,11,24,12,43,10.70
2008,11,24,12,44,10.80
2008,11,24,12,45,10.90
2008,11,24,12,46,10.90
2008,11,24,12,47,10.90
2008,11,24,12,48,10.90
2008,11,24,12,49,10.90
2008,11,24,12,50,10.80
2008,11,24,12,51,10.80
2008,11,24,12,52,10.70
2008,11,24,12,53,10.70
2008,11,24,12,54,10.60
2008,11,24,12,55,10.60
2008,11,24,12,56,10.60
2008,11,24,12,57,10.60
2008,11,24,12,58,10.50
2008,11,24,12,59,10.40
2008,11,24,13,00,10.40
2008,11,24,13,01,10.40
2008,11,24,13,02,10.40
2008,11,24,13,03,10.40
2008,11,24,13,04,10.50
2008,11,24,13,05,10.60
2008,11,24,13,06,10.60
2008,11,24,13,07,10.60
2008,11,24,13,08,10.60
2008,11,24,13,09,10.70
2008,11,24,13,10,10.60
2008,11,24,13,11,10.60
2008,11,24,13,12,10.60
2008,11,24,13,13,10.60
2008,11,24,13,14,10.60
2008,11,24,13,15,10.60
2008,11,24,13,16,10.60
2008,11,24,13,17,10.50
2008,11,24,13,18,10.40
2008,11,24,13,19,10.40
2008,11,24,13,20,10.40
2008,11,24,13,21,10.40
2008,11,24,13,22,10.40
2008,11,24,13,23,10.40
2008,11,24,13,24,10.40
2008,11,24,13,25,10.40
2008,11,24,13,26,10.40
2008,11,24,13,27,10.40
2008,11,24,13,28,10.40
2008,11,24,13,29,10.40
2008,11,24,13,30,10.40
2008,11,24,13,31,10.60
2008,11,24,13,32,10.60
2008,11,24,13,33,10.60
2008,11,24,13,34,10.60
2008,11,24,13,35,10.60
2008,11,24,13,36,10.60
2008,11,24,13,37,10.50
2008,11,24,13,38,10.40
2008,11,24,13,39,10.40
2008,11,24,13,40,10.50
2008,11,24,13,41,10.60
2008,11,24,13,42,10.60
2008,11,24,13,43,10.60
2008,11,24,13,44,10.70
2008,11,24,13,45,10.70
2008,11,24,13,46,10.70
2008,11,24,13,47,10.80
2008,11,24,13,48,10.90
2008,11,24,13,49,10.90
2008,11,24,13,50,11.00
2008,11,24,13,51,11.10
2008,11,24,13,52,11.10
2008,11,24,13,53,11.20
2008,11,24,13,54,11.30
2008,11,24,13,55,11.40
2008,11,24,13,56,11.40
2008,11,24,13,57,11.40
2008,11,24,13,58,11.40
2008,11,24,13,59,11.40
2008,11,24,14,00,11.40
2008,11,24,14,01,11.40
2008,11,24,14,02,11.40
2008,11,24,14,03,11.30
2008,11,24,14,04,11.30
2008,11,24,14,05,11.40
2008,11,24,14,06,11.40
2008,11,24,14,07,11.40
2008,11,24,14,08,11.40
2008,11,24,14,09,11.40
2008,11,24,14,10,11.40
2008,11,24,14,11,11.40
2008,11,24,14,12,11.50
2008,11,24,14,13,11.60
2008,11,24,14,14,11.60
2008,11,24,14,15,11.60
2008,11,24,14,16,11.60
2008,11,24,14,17,11.60
2008,11,24,14,18,11.70
2008,11,24,14,19,11.70
2008,11,24,14,20,11.80
2008,11,24,14,21,11.70
2008,11,24,14,22,11.70
2008,11,24,14,23,11.60
2008,11,24,14,24,11.60
2008,11,24,14,25,11.60
2008,11,24,14,26,11.60
2008,11,24,14,27,11.70
2008,11,24,14,28,11.70
2008,11,24,14,29,11.70
2008,11,24,14,30,11.60
2008,11,24,14,31,11.60
2008,11,24,14,32,11.60
2008,11,24,14,33,11.60
2008,11,24,14,34,11.60
2008,11,24,14,35,11.60
2008,11,24,14,36,11.60
2008,11,24,14,37,11.60
2008,11,24,14,38,11.60
2008,11,24,14,39,11.70
2008,11,24,14,40,11.70
2008,11,24,14,41,11.80
2008,11,24,14,42,11.80
2008,11,24,14,43,11.70
2008,11,24,14,44,11.60
2008,11,24,14,45,11.60
2008,11,24,14,46,11.60
2008,11,24,14,47,11.60
2008,11,24,14,48,11.60
2008,11,24,14,49,11.60
2008,11,24,14,50,11.60
2008,11,24,14,51,11.60
2008,11,24,14,52,11.60
2008,11,24,14,53,11.60
2008,11,24,14,54,11.60
2008,11,24,14,55,11.60
2008,11,24,14,56,11.60
2008,11,24,14,57,11.60
2008,11,24,14,58,11.70
2008,11,24,14,59,11.70
2008,11,24,15,00,11.70
2008,11,24,15,01,11.80
2008,11,24,15,02,11.70
2008,11,24,15,03,11.70
2008,11,24,15,04,11.70
2008,11,24,15,05,11.70
2008,11,24,15,06,11.70
2008,11,24,15,07,11.70
2008,11,24,15,08,11.70
2008,11,24,15,09,11.70
2008,11,24,15,10,11.70
2008,11,24,15,11,11.70
2008,11,24,15,12,11.60
2008,11,24,15,13,11.60
2008,11,24,15,14,11.60
2008,11,24,15,15,11.50
2008,11,24,15,16,11.40
2008,11,24,15,17,11.40
2008,11,24,15,18,11.50
2008,11,24,15,19,11.60
2008,11,24,15,20,11.60
2008,11,24,15,21,11.60
2008,11,24,15,22,11.60
2008,11,24,15,23,11.50
2008,11,24,15,24,11.40
2008,11,24,15,25,11.40
2008,11,24,15,26,11.40
2008,11,24,15,27,11.40
2008,11,24,15,28,11.40
2008,11,24,15,29,11.40
2008,11,24,15,30,11.30
2008,11,24,15,31,11.30
2008,11,24,15,32,11.30
2008,11,24,15,33,11.20
2008,11,24,15,34,11.10
2008,11,24,15,35,11.10
2008,11,24,15,36,11.10
2008,11,24,15,37,11.00
2008,11,24,15,38,10.90
2008,11,24,15,39,10.90
2008,11,24,15,40,10.90
2008,11,24,15,41,10.90
2008,11,24,15,42,10.80
2008,11,24,15,43,10.70
2008,11,24,15,44,10.70
2008,11,24,15,45,10.60
2008,11,24,15,46,10.60
2008,11,24,15,47,10.60
2008,11,24,15,48,10.40
2008,11,24,15,49,10.40
2008,11,24,15,50,10.30
2008,11,24,15,51,10.30
2008,11,24,15,52,10.20
2008,11,24,15,53,10.10
2008,11,24,15,54,10.00
2008,11,24,15,55,9.90
2008,11,24,15,56,9.80
2008,11,24,15,57,9.70
2008,11,24,15,58,9.60
2008,11,24,15,59,9.40
2008,11,24,16,00,9.30
2008,11,24,16,01,9.20
2008,11,24,16,02,9.10
2008,11,24,16,03,9.00
2008,11,24,16,04,8.90
2008,11,24,16,05,8.70
2008,11,24,16,06,8.60
2008,11,24,16,07,8.50
2008,11,24,16,08,8.40
2008,11,24,16,09,8.30
2008,11,24,16,10,8.20
2008,11,24,16,11,8.10
2008,11,24,16,12,8.00
2008,11,24,16,13,8.00
2008,11,24,16,14,7.90
2008,11,24,16,15,7.80
2008,11,24,16,16,7.80
2008,11,24,16,17,7.70
2008,11,24,16,18,7.70
2008,11,24,16,19,7.60
2008,11,24,16,20,7.60
2008,11,24,16,21,7.50
2008,11,24,16,22,7.50
2008,11,24,16,23,7.40
2008,11,24,16,24,7.40
2008,11,24,16,25,7.30
2008,11,24,16,26,7.30
2008,11,24,16,27,7.30
2008,11,24,16,28,7.40
2008,11,24,16,29,7.40
2008,11,24,16,30,7.50
2008,11,24,16,31,7.50
2008,11,24,16,32,7.50
2008,11,24,16,33,7.50
2008,11,24,16,34,7.50
2008,11,24,16,35,7.50
2008,11,24,16,36,7.60
2008,11,24,16,37,7.60
2008,11,24,16,38,7.60
2008,11,24,16,39,7.60
2008,11,24,16,40,7.60
2008,11,24,16,41,7.60
2008,11,24,16,42,7.50
2008,11,24,16,43,7.50
2008,11,24,16,44,7.40
2008,11,24,16,45,7.30
2008,11,24,16,46,7.20
2008,11,24,16,47,7.10
2008,11,24,16,48,7.00
2008,11,24,16,49,7.00
2008,11,24,16,50,6.90
2008,11,24,16,51,6.80
2008,11,24,16,52,6.70
2008,11,24,16,53,6.70
2008,11,24,16,54,6.60
2008,11,24,16,55,6.60
2008,11,24,16,56,6.40
2008,11,24,16,57,6.40
2008,11,24,16,58,6.30
2008,11,24,16,59,6.20
2008,11,24,17,00,6.20
2008,11,24,17,01,6.00
2008,11,24,17,02,6.00
2008,11,24,17,03,5.90
2008,11,24,17,04,5.80
2008,11,24,17,05,5.70
2008,11,24,17,06,5.70
2008,11,24,17,07,5.60
2008,11,24,17,08,5.50
2008,11,24,17,09,5.40
2008,11,24,17,10,5.30
2008,11,24,17,11,5.30
2008,11,24,17,12,5.20
2008,11,24,17,13,5.10
2008,11,24,17,14,5.10
2008,11,24,17,15,5.10
2008,11,24,17,16,5.00
2008,11,24,17,17,4.90
2008,11,24,17,18,4.90
2008,11,24,17,19,4.90
2008,11,24,17,20,5.00
2008,11,24,17,21,5.10
2008,11,24,17,22,5.10
2008,11,24,17,23,5.10
2008,11,24,17,24,5.20
2008,11,24,17,25,5.20
2008,11,24,17,26,5.20
2008,11,24,17,27,5.20
2008,11,24,17,28,5.20
2008,11,24,17,29,5.20
2008,11,24,17,30,5.10
2008,11,24,17,31,5.10
2008,11,24,17,32,5.10
2008,11,24,17,33,5.10
2008,11,24,17,34,5.20
2008,11,24,17,35,5.20
2008,11,24,17,36,5.20
2008,11,24,17,37,5.30
2008,11,24,17,38,5.40
2008,11,24,17,39,5.60
2008,11,24,17,40,5.80
2008,11,24,17,41,5.90
2008,11,24,17,42,5.90
2008,11,24,17,43,5.90
2008,11,24,17,44,5.90
2008,11,24,17,45,6.00
2008,11,24,17,46,6.10
2008,11,24,17,47,6.10
2008,11,24,17,48,6.00
2008,11,24,17,49,6.00
2008,11,24,17,50,6.00
2008,11,24,17,51,6.00
2008,11,24,17,52,5.90
2008,11,24,17,53,5.90
2008,11,24,17,54,5.90
2008,11,24,17,55,5.90
2008,11,24,17,56,5.80
2008,11,24,17,57,5.80