Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,06,00,00,15.60
2009,07,06,00,01,15.60
2009,07,06,00,02,15.60
2009,07,06,00,03,15.60
2009,07,06,00,04,15.60
2009,07,06,00,05,15.60
2009,07,06,00,06,15.60
2009,07,06,00,07,15.60
2009,07,06,00,08,15.60
2009,07,06,00,09,15.50
2009,07,06,00,10,15.50
2009,07,06,00,11,15.50
2009,07,06,00,12,15.50
2009,07,06,00,13,15.50
2009,07,06,00,14,15.50
2009,07,06,00,15,15.50
2009,07,06,00,16,15.50
2009,07,06,00,17,15.50
2009,07,06,00,18,15.50
2009,07,06,00,19,15.50
2009,07,06,00,20,15.50
2009,07,06,00,21,15.50
2009,07,06,00,22,15.50
2009,07,06,00,23,15.60
2009,07,06,00,24,15.60
2009,07,06,00,25,15.60
2009,07,06,00,26,15.60
2009,07,06,00,27,15.60
2009,07,06,00,28,15.60
2009,07,06,00,29,15.60
2009,07,06,00,30,15.70
2009,07,06,00,31,15.70
2009,07,06,00,32,15.70
2009,07,06,00,33,15.70
2009,07,06,00,34,15.70
2009,07,06,00,35,15.70
2009,07,06,00,36,15.70
2009,07,06,00,37,15.70
2009,07,06,00,38,15.70
2009,07,06,00,39,15.70
2009,07,06,00,40,15.70
2009,07,06,00,41,15.70
2009,07,06,00,42,15.70
2009,07,06,00,43,15.70
2009,07,06,00,44,15.70
2009,07,06,00,45,15.70
2009,07,06,00,46,15.70
2009,07,06,00,47,15.70
2009,07,06,00,48,15.70
2009,07,06,00,49,15.70
2009,07,06,00,50,15.70
2009,07,06,00,51,15.70
2009,07,06,00,52,15.70
2009,07,06,00,53,15.60
2009,07,06,00,54,15.60
2009,07,06,00,55,15.60
2009,07,06,00,56,15.60
2009,07,06,00,57,15.60
2009,07,06,00,58,15.60
2009,07,06,00,59,15.60
2009,07,06,01,00,15.60
2009,07,06,01,01,15.60
2009,07,06,01,02,15.60
2009,07,06,01,03,15.60
2009,07,06,01,04,15.60
2009,07,06,01,05,15.60
2009,07,06,01,06,15.60
2009,07,06,01,07,15.50
2009,07,06,01,08,15.50
2009,07,06,01,09,15.50
2009,07,06,01,10,15.50
2009,07,06,01,11,15.50
2009,07,06,01,12,15.50
2009,07,06,01,13,15.50
2009,07,06,01,14,15.50
2009,07,06,01,15,15.40
2009,07,06,01,16,15.40
2009,07,06,01,17,15.40
2009,07,06,01,18,15.40
2009,07,06,01,19,15.40
2009,07,06,01,20,15.40
2009,07,06,01,21,15.30
2009,07,06,01,22,15.30
2009,07,06,01,23,15.30
2009,07,06,01,24,15.30
2009,07,06,01,25,15.30
2009,07,06,01,26,15.30
2009,07,06,01,27,15.30
2009,07,06,01,28,15.30
2009,07,06,01,29,15.30
2009,07,06,01,30,15.30
2009,07,06,01,31,15.30
2009,07,06,01,32,15.30
2009,07,06,01,33,15.30
2009,07,06,01,34,15.30
2009,07,06,01,35,15.30
2009,07,06,01,36,15.30
2009,07,06,01,37,15.30
2009,07,06,01,38,15.30
2009,07,06,01,39,15.30
2009,07,06,01,40,15.30
2009,07,06,01,41,15.20
2009,07,06,01,42,15.20
2009,07,06,01,43,15.20
2009,07,06,01,44,15.20
2009,07,06,01,45,15.20
2009,07,06,01,46,15.20
2009,07,06,01,47,15.20
2009,07,06,01,48,15.20
2009,07,06,01,49,15.20
2009,07,06,01,50,15.20
2009,07,06,01,51,15.10
2009,07,06,01,52,15.10
2009,07,06,01,53,15.10
2009,07,06,01,54,15.10
2009,07,06,01,55,15.10
2009,07,06,01,56,15.20
2009,07,06,01,57,15.20
2009,07,06,01,58,15.20
2009,07,06,01,59,15.20
2009,07,06,02,00,15.20
2009,07,06,02,01,15.20
2009,07,06,02,02,15.20
2009,07,06,02,03,15.20
2009,07,06,02,04,15.20
2009,07,06,02,05,15.30
2009,07,06,02,06,15.30
2009,07,06,02,07,15.30
2009,07,06,02,08,15.30
2009,07,06,02,09,15.30
2009,07,06,02,10,15.30
2009,07,06,02,11,15.30
2009,07,06,02,12,15.30
2009,07,06,02,13,15.30
2009,07,06,02,14,15.30
2009,07,06,02,15,15.30
2009,07,06,02,16,15.30
2009,07,06,02,17,15.40
2009,07,06,02,18,15.40
2009,07,06,02,19,15.40
2009,07,06,02,20,15.40
2009,07,06,02,21,15.50
2009,07,06,02,22,15.50
2009,07,06,02,23,15.50
2009,07,06,02,24,15.50
2009,07,06,02,25,15.50
2009,07,06,02,26,15.50
2009,07,06,02,27,15.50
2009,07,06,02,28,15.50
2009,07,06,02,29,15.50
2009,07,06,02,30,15.50
2009,07,06,02,31,15.50
2009,07,06,02,32,15.50
2009,07,06,02,33,15.50
2009,07,06,02,34,15.50
2009,07,06,02,35,15.40
2009,07,06,02,36,15.40
2009,07,06,02,37,15.30
2009,07,06,02,38,15.30
2009,07,06,02,39,15.30
2009,07,06,02,40,15.20
2009,07,06,02,41,15.10
2009,07,06,02,42,15.00
2009,07,06,02,43,15.00
2009,07,06,02,44,14.90
2009,07,06,02,45,14.80
2009,07,06,02,46,14.80
2009,07,06,02,47,14.70
2009,07,06,02,48,14.70
2009,07,06,02,49,14.60
2009,07,06,02,50,14.60
2009,07,06,02,51,14.50
2009,07,06,02,52,14.50
2009,07,06,02,53,14.40
2009,07,06,02,54,14.40
2009,07,06,02,55,14.30
2009,07,06,02,56,14.30
2009,07,06,02,57,14.30
2009,07,06,02,58,14.30
2009,07,06,02,59,14.20
2009,07,06,03,00,14.20
2009,07,06,03,01,14.20
2009,07,06,03,02,14.20
2009,07,06,03,03,14.20
2009,07,06,03,04,14.20
2009,07,06,03,05,14.20
2009,07,06,03,06,14.20
2009,07,06,03,07,14.20
2009,07,06,03,08,14.20
2009,07,06,03,09,14.10
2009,07,06,03,10,14.10
2009,07,06,03,11,14.10
2009,07,06,03,12,14.10
2009,07,06,03,13,14.10
2009,07,06,03,14,14.10
2009,07,06,03,15,14.10
2009,07,06,03,16,14.00
2009,07,06,03,17,14.00
2009,07,06,03,18,14.00
2009,07,06,03,19,14.00
2009,07,06,03,20,14.00
2009,07,06,03,21,14.00
2009,07,06,03,22,13.90
2009,07,06,03,23,13.90
2009,07,06,03,24,13.90
2009,07,06,03,25,13.90
2009,07,06,03,26,13.80
2009,07,06,03,27,13.80
2009,07,06,03,28,13.80
2009,07,06,03,29,13.80
2009,07,06,03,30,13.80
2009,07,06,03,31,13.70
2009,07,06,03,32,13.70
2009,07,06,03,33,13.70
2009,07,06,03,34,13.70
2009,07,06,03,35,13.70
2009,07,06,03,36,13.70
2009,07,06,03,37,13.80
2009,07,06,03,38,13.80
2009,07,06,03,39,13.80
2009,07,06,03,40,13.80
2009,07,06,03,41,13.80
2009,07,06,03,42,13.80
2009,07,06,03,43,13.80
2009,07,06,03,44,13.80
2009,07,06,03,45,13.90
2009,07,06,03,46,13.90
2009,07,06,03,47,13.90
2009,07,06,03,48,13.90
2009,07,06,03,49,14.00
2009,07,06,03,50,14.00
2009,07,06,03,51,14.00
2009,07,06,03,52,14.00
2009,07,06,03,53,13.90
2009,07,06,03,54,13.90
2009,07,06,03,55,13.90
2009,07,06,03,56,13.90
2009,07,06,03,57,13.90
2009,07,06,03,58,13.90
2009,07,06,03,59,13.90
2009,07,06,04,00,13.90
2009,07,06,04,01,13.90
2009,07,06,04,02,13.90
2009,07,06,04,03,13.90
2009,07,06,04,04,13.80
2009,07,06,04,05,13.80
2009,07,06,04,06,13.80
2009,07,06,04,07,13.70
2009,07,06,04,08,13.60
2009,07,06,04,09,13.50
2009,07,06,04,10,13.50
2009,07,06,04,11,13.40
2009,07,06,04,12,13.30
2009,07,06,04,13,13.30
2009,07,06,04,14,13.30
2009,07,06,04,15,13.20
2009,07,06,04,16,13.20
2009,07,06,04,17,13.10
2009,07,06,04,18,13.10
2009,07,06,04,19,13.00
2009,07,06,04,20,13.00
2009,07,06,04,21,13.00
2009,07,06,04,22,12.90
2009,07,06,04,23,12.90
2009,07,06,04,24,12.90
2009,07,06,04,25,12.80
2009,07,06,04,26,12.80
2009,07,06,04,27,12.80
2009,07,06,04,28,12.80
2009,07,06,04,29,12.80
2009,07,06,04,30,12.80
2009,07,06,04,31,12.80
2009,07,06,04,32,12.80
2009,07,06,04,33,12.80
2009,07,06,04,34,12.80
2009,07,06,04,35,12.80
2009,07,06,04,36,12.80
2009,07,06,04,37,12.90
2009,07,06,04,38,12.90
2009,07,06,04,39,12.90
2009,07,06,04,40,12.90
2009,07,06,04,41,12.90
2009,07,06,04,42,12.90
2009,07,06,04,43,12.90
2009,07,06,04,44,13.00
2009,07,06,04,45,13.00
2009,07,06,04,46,13.00
2009,07,06,04,47,13.00
2009,07,06,04,48,13.00
2009,07,06,04,49,12.90
2009,07,06,04,50,12.90
2009,07,06,04,51,12.90
2009,07,06,04,52,12.90
2009,07,06,04,53,12.90
2009,07,06,04,54,12.90
2009,07,06,04,55,12.90
2009,07,06,04,56,12.90
2009,07,06,04,57,12.90
2009,07,06,04,58,12.90
2009,07,06,04,59,12.90
2009,07,06,05,00,12.90
2009,07,06,05,01,12.90
2009,07,06,05,02,12.80
2009,07,06,05,03,12.80
2009,07,06,05,04,12.80
2009,07,06,05,05,12.80
2009,07,06,05,06,12.80
2009,07,06,05,07,12.80
2009,07,06,05,08,12.80
2009,07,06,05,09,12.80
2009,07,06,05,10,12.80
2009,07,06,05,11,12.80
2009,07,06,05,12,12.80
2009,07,06,05,13,12.80
2009,07,06,05,14,12.70
2009,07,06,05,15,12.70
2009,07,06,05,16,12.60
2009,07,06,05,17,12.60
2009,07,06,05,18,12.60
2009,07,06,05,19,12.50
2009,07,06,05,20,12.50
2009,07,06,05,21,12.50
2009,07,06,05,22,12.40
2009,07,06,05,23,12.40
2009,07,06,05,24,12.30
2009,07,06,05,25,12.30
2009,07,06,05,26,12.30
2009,07,06,05,27,12.30
2009,07,06,05,28,12.30
2009,07,06,05,29,12.30
2009,07,06,05,30,12.30
2009,07,06,05,31,12.30
2009,07,06,05,32,12.40
2009,07,06,05,33,12.40
2009,07,06,05,34,12.40
2009,07,06,05,35,12.40
2009,07,06,05,36,12.50
2009,07,06,05,37,12.50
2009,07,06,05,38,12.50
2009,07,06,05,39,12.50
2009,07,06,05,40,12.60
2009,07,06,05,41,12.60
2009,07,06,05,42,12.60
2009,07,06,05,43,12.60
2009,07,06,05,44,12.60
2009,07,06,05,45,12.70
2009,07,06,05,46,12.70
2009,07,06,05,47,12.70
2009,07,06,05,48,12.70
2009,07,06,05,49,12.70
2009,07,06,05,50,12.70
2009,07,06,05,51,12.80
2009,07,06,05,52,12.80
2009,07,06,05,53,12.80
2009,07,06,05,54,12.80
2009,07,06,05,55,12.80
2009,07,06,05,56,12.80
2009,07,06,05,57,12.80
2009,07,06,05,58,12.80
2009,07,06,05,59,12.80
2009,07,06,06,00,12.80
2009,07,06,06,01,12.80
2009,07,06,06,02,12.90
2009,07,06,06,03,12.90
2009,07,06,06,04,12.90
2009,07,06,06,05,13.00
2009,07,06,06,06,13.00
2009,07,06,06,07,13.00
2009,07,06,06,08,13.10
2009,07,06,06,09,13.10
2009,07,06,06,10,13.10
2009,07,06,06,11,13.20
2009,07,06,06,12,13.20
2009,07,06,06,13,13.20
2009,07,06,06,14,13.20
2009,07,06,06,15,13.30
2009,07,06,06,16,13.30
2009,07,06,06,17,13.30
2009,07,06,06,18,13.30
2009,07,06,06,19,13.30
2009,07,06,06,20,13.30
2009,07,06,06,21,13.40
2009,07,06,06,22,13.40
2009,07,06,06,23,13.40
2009,07,06,06,24,13.40
2009,07,06,06,25,13.50
2009,07,06,06,26,13.50
2009,07,06,06,27,13.50
2009,07,06,06,28,13.50
2009,07,06,06,29,13.50
2009,07,06,06,30,13.50
2009,07,06,06,31,13.50
2009,07,06,06,32,13.50
2009,07,06,06,33,13.50
2009,07,06,06,34,13.50
2009,07,06,06,35,13.50
2009,07,06,06,36,13.50
2009,07,06,06,37,13.50
2009,07,06,06,38,13.60
2009,07,06,06,39,13.60
2009,07,06,06,40,13.60
2009,07,06,06,41,13.60
2009,07,06,06,42,13.60
2009,07,06,06,43,13.60
2009,07,06,06,44,13.60
2009,07,06,06,45,13.70
2009,07,06,06,46,13.70
2009,07,06,06,47,13.70
2009,07,06,06,48,13.70
2009,07,06,06,49,13.70
2009,07,06,06,50,13.70
2009,07,06,06,51,13.70
2009,07,06,06,52,13.70
2009,07,06,06,53,13.70
2009,07,06,06,54,13.70
2009,07,06,06,55,13.70
2009,07,06,06,56,13.80
2009,07,06,06,57,13.80
2009,07,06,06,58,13.80
2009,07,06,06,59,13.80
2009,07,06,07,00,13.80
2009,07,06,07,01,13.80
2009,07,06,07,02,13.90
2009,07,06,07,03,13.90
2009,07,06,07,04,13.90
2009,07,06,07,05,13.90
2009,07,06,07,06,13.90
2009,07,06,07,07,13.90
2009,07,06,07,08,13.90
2009,07,06,07,09,14.00
2009,07,06,07,10,14.00
2009,07,06,07,11,14.00
2009,07,06,07,12,14.00
2009,07,06,07,13,14.00
2009,07,06,07,14,14.00
2009,07,06,07,15,14.00
2009,07,06,07,16,14.00
2009,07,06,07,17,14.00
2009,07,06,07,18,14.10
2009,07,06,07,19,14.10
2009,07,06,07,20,14.10
2009,07,06,07,21,14.10
2009,07,06,07,22,14.20
2009,07,06,07,23,14.20
2009,07,06,07,24,14.20
2009,07,06,07,25,14.10
2009,07,06,07,26,14.10
2009,07,06,07,27,14.10
2009,07,06,07,28,14.10
2009,07,06,07,29,14.10
2009,07,06,07,30,14.10
2009,07,06,07,31,14.10
2009,07,06,07,32,14.10
2009,07,06,07,33,14.10
2009,07,06,07,34,14.10
2009,07,06,07,35,14.10
2009,07,06,07,36,14.10
2009,07,06,07,37,14.10
2009,07,06,07,38,14.10
2009,07,06,07,39,14.10
2009,07,06,07,40,14.10
2009,07,06,07,41,14.10
2009,07,06,07,42,14.10
2009,07,06,07,43,14.10
2009,07,06,07,44,14.10
2009,07,06,07,45,14.10
2009,07,06,07,46,14.10
2009,07,06,07,47,14.10
2009,07,06,07,48,14.10
2009,07,06,07,49,14.10
2009,07,06,07,50,14.20
2009,07,06,07,51,14.20
2009,07,06,07,52,14.20
2009,07,06,07,53,14.20
2009,07,06,07,54,14.20
2009,07,06,07,55,14.20
2009,07,06,07,56,14.20
2009,07,06,07,57,14.20
2009,07,06,07,58,14.20
2009,07,06,07,59,14.20
2009,07,06,08,00,14.20
2009,07,06,08,01,14.20
2009,07,06,08,02,14.20
2009,07,06,08,03,14.20
2009,07,06,08,04,14.20
2009,07,06,08,05,14.20
2009,07,06,08,06,14.20
2009,07,06,08,07,14.20
2009,07,06,08,08,14.20
2009,07,06,08,09,14.20
2009,07,06,08,10,14.20
2009,07,06,08,11,14.20
2009,07,06,08,12,14.20
2009,07,06,08,13,14.20
2009,07,06,08,14,14.20
2009,07,06,08,15,14.20
2009,07,06,08,16,14.30
2009,07,06,08,17,14.30
2009,07,06,08,18,14.30
2009,07,06,08,19,14.30
2009,07,06,08,20,14.20
2009,07,06,08,21,14.10
2009,07,06,08,22,14.00
2009,07,06,08,23,13.90
2009,07,06,08,24,13.90
2009,07,06,08,25,13.80
2009,07,06,08,26,13.70
2009,07,06,08,27,13.70
2009,07,06,08,28,13.70
2009,07,06,08,29,13.60
2009,07,06,08,30,13.60
2009,07,06,08,31,13.60
2009,07,06,08,32,13.60
2009,07,06,08,33,13.60
2009,07,06,08,34,13.60
2009,07,06,08,35,13.60
2009,07,06,08,36,13.60
2009,07,06,08,37,13.60
2009,07,06,08,38,13.60
2009,07,06,08,39,13.50
2009,07,06,08,40,13.50
2009,07,06,08,41,13.50
2009,07,06,08,42,13.50
2009,07,06,08,43,13.50
2009,07,06,08,44,13.50
2009,07,06,08,45,13.50
2009,07,06,08,46,13.50
2009,07,06,08,47,13.50
2009,07,06,08,48,13.50
2009,07,06,08,49,13.50
2009,07,06,08,50,13.50
2009,07,06,08,51,13.50
2009,07,06,08,52,13.50
2009,07,06,08,53,13.50
2009,07,06,08,54,13.50
2009,07,06,08,55,13.60
2009,07,06,08,56,13.60
2009,07,06,08,57,13.60
2009,07,06,08,58,13.60
2009,07,06,08,59,13.70
2009,07,06,09,00,13.70
2009,07,06,09,01,13.70
2009,07,06,09,02,13.70
2009,07,06,09,03,13.70
2009,07,06,09,04,13.70
2009,07,06,09,05,13.70
2009,07,06,09,06,13.70
2009,07,06,09,07,13.70
2009,07,06,09,08,13.70
2009,07,06,09,09,13.70
2009,07,06,09,10,13.70
2009,07,06,09,11,13.70
2009,07,06,09,12,13.70
2009,07,06,09,13,13.70
2009,07,06,09,14,13.70
2009,07,06,09,15,13.70
2009,07,06,09,16,13.70
2009,07,06,09,17,13.70
2009,07,06,09,18,13.70
2009,07,06,09,19,13.70
2009,07,06,09,20,13.70
2009,07,06,09,21,13.70
2009,07,06,09,22,13.70
2009,07,06,09,23,13.70
2009,07,06,09,24,13.70
2009,07,06,09,25,13.70
2009,07,06,09,26,13.70
2009,07,06,09,27,13.70
2009,07,06,09,28,13.70
2009,07,06,09,29,13.70
2009,07,06,09,30,13.70
2009,07,06,09,31,13.80
2009,07,06,09,32,13.80
2009,07,06,09,33,13.80
2009,07,06,09,34,13.80
2009,07,06,09,35,13.80
2009,07,06,09,36,13.80
2009,07,06,09,37,13.90
2009,07,06,09,38,13.90
2009,07,06,09,39,13.90
2009,07,06,09,40,13.90
2009,07,06,09,41,13.90
2009,07,06,09,42,14.00
2009,07,06,09,43,14.00
2009,07,06,09,44,14.00
2009,07,06,09,45,14.00
2009,07,06,09,46,14.00
2009,07,06,09,47,14.00
2009,07,06,09,48,14.00
2009,07,06,09,49,14.10
2009,07,06,09,50,14.10
2009,07,06,09,51,14.10
2009,07,06,09,52,14.10
2009,07,06,09,53,14.10
2009,07,06,09,54,14.10
2009,07,06,09,55,14.20
2009,07,06,09,56,14.20
2009,07,06,09,57,14.20
2009,07,06,09,58,14.20
2009,07,06,09,59,14.20
2009,07,06,10,00,14.20
2009,07,06,10,01,14.20
2009,07,06,10,02,14.20
2009,07,06,10,03,14.20
2009,07,06,10,04,14.20
2009,07,06,10,05,14.20
2009,07,06,10,06,14.20
2009,07,06,10,07,14.20
2009,07,06,10,08,14.20
2009,07,06,10,09,14.20
2009,07,06,10,10,14.20
2009,07,06,10,11,14.20
2009,07,06,10,12,14.20
2009,07,06,10,13,14.10
2009,07,06,10,14,14.00
2009,07,06,10,15,13.90
2009,07,06,10,16,13.80
2009,07,06,10,17,13.70
2009,07,06,10,18,13.70
2009,07,06,10,19,13.70
2009,07,06,10,20,13.70
2009,07,06,10,21,13.60
2009,07,06,10,22,13.60
2009,07,06,10,23,13.50
2009,07,06,10,24,13.40
2009,07,06,10,25,13.30
2009,07,06,10,26,13.20
2009,07,06,10,27,13.20
2009,07,06,10,28,13.10
2009,07,06,10,29,13.10
2009,07,06,10,30,13.00
2009,07,06,10,31,13.00
2009,07,06,10,32,12.90
2009,07,06,10,33,12.90
2009,07,06,10,34,12.90
2009,07,06,10,35,12.90
2009,07,06,10,36,12.90
2009,07,06,10,37,12.90
2009,07,06,10,38,12.90
2009,07,06,10,39,12.90
2009,07,06,10,40,12.80
2009,07,06,10,41,12.80
2009,07,06,10,42,12.80
2009,07,06,10,43,12.80
2009,07,06,10,44,12.80
2009,07,06,10,45,12.80
2009,07,06,10,46,12.80
2009,07,06,10,47,12.80
2009,07,06,10,48,12.80
2009,07,06,10,49,12.80
2009,07,06,10,50,12.80
2009,07,06,10,51,12.80
2009,07,06,10,52,12.80
2009,07,06,10,53,12.80
2009,07,06,10,54,12.80
2009,07,06,10,55,12.80
2009,07,06,10,56,12.80
2009,07,06,10,57,12.80
2009,07,06,10,58,12.80
2009,07,06,10,59,12.80
2009,07,06,11,00,12.80
2009,07,06,11,01,12.80
2009,07,06,11,02,12.80
2009,07,06,11,03,12.80
2009,07,06,11,04,12.80
2009,07,06,11,05,12.80
2009,07,06,11,06,12.90
2009,07,06,11,07,13.00
2009,07,06,11,08,13.00
2009,07,06,11,09,13.00
2009,07,06,11,10,13.10
2009,07,06,11,11,13.10
2009,07,06,11,12,13.10
2009,07,06,11,13,13.20
2009,07,06,11,14,13.20
2009,07,06,11,15,13.20
2009,07,06,11,16,13.30
2009,07,06,11,17,13.30
2009,07,06,11,18,13.30
2009,07,06,11,19,13.40
2009,07,06,11,20,13.40
2009,07,06,11,21,13.50
2009,07,06,11,22,13.50
2009,07,06,11,23,13.50
2009,07,06,11,24,13.50
2009,07,06,11,25,13.50
2009,07,06,11,26,13.50
2009,07,06,11,27,13.50
2009,07,06,11,28,13.50
2009,07,06,11,29,13.60
2009,07,06,11,30,13.60
2009,07,06,11,31,13.60
2009,07,06,11,32,13.70
2009,07,06,11,33,13.70
2009,07,06,11,34,13.80
2009,07,06,11,35,13.80
2009,07,06,11,36,13.90
2009,07,06,11,37,13.90
2009,07,06,11,38,13.90
2009,07,06,11,39,14.00
2009,07,06,11,40,14.00
2009,07,06,11,41,14.00
2009,07,06,11,42,14.00
2009,07,06,11,43,14.10
2009,07,06,11,44,14.20
2009,07,06,11,45,14.20
2009,07,06,11,46,14.40
2009,07,06,11,47,14.40
2009,07,06,11,48,14.40
2009,07,06,11,49,14.50
2009,07,06,11,50,14.60
2009,07,06,11,51,14.50
2009,07,06,11,52,14.50
2009,07,06,11,53,14.60
2009,07,06,11,54,14.60
2009,07,06,11,55,14.60
2009,07,06,11,56,14.60
2009,07,06,11,57,14.60
2009,07,06,11,58,14.60
2009,07,06,11,59,14.70
2009,07,06,12,00,14.70
2009,07,06,12,01,14.70
2009,07,06,12,02,14.70
2009,07,06,12,03,14.80
2009,07,06,12,04,14.80
2009,07,06,12,05,14.80
2009,07,06,12,06,14.80
2009,07,06,12,07,14.70
2009,07,06,12,08,14.70
2009,07,06,12,09,14.70
2009,07,06,12,10,14.70
2009,07,06,12,11,14.70
2009,07,06,12,12,14.80
2009,07,06,12,13,14.80
2009,07,06,12,14,14.80
2009,07,06,12,15,14.70
2009,07,06,12,16,14.70
2009,07,06,12,17,14.60
2009,07,06,12,18,14.60
2009,07,06,12,19,14.50
2009,07,06,12,20,14.50
2009,07,06,12,21,14.50
2009,07,06,12,22,14.50
2009,07,06,12,23,14.40
2009,07,06,12,24,14.50
2009,07,06,12,25,14.40
2009,07,06,12,26,14.40
2009,07,06,12,27,14.40
2009,07,06,12,28,14.50
2009,07,06,12,29,14.50
2009,07,06,12,30,14.50
2009,07,06,12,31,14.50
2009,07,06,12,32,14.60
2009,07,06,12,33,14.50
2009,07,06,12,34,14.50
2009,07,06,12,35,14.50
2009,07,06,12,36,14.50
2009,07,06,12,37,14.50
2009,07,06,12,38,14.50
2009,07,06,12,39,14.50
2009,07,06,12,40,14.60
2009,07,06,12,41,14.60
2009,07,06,12,42,14.60
2009,07,06,12,43,14.70
2009,07,06,12,44,14.80
2009,07,06,12,45,14.80
2009,07,06,12,46,14.90
2009,07,06,12,47,15.00
2009,07,06,12,48,15.00
2009,07,06,12,49,15.00
2009,07,06,12,50,15.00
2009,07,06,12,51,15.10
2009,07,06,12,52,15.10
2009,07,06,12,53,15.20
2009,07,06,12,54,15.20
2009,07,06,12,55,15.20
2009,07,06,12,56,15.20
2009,07,06,12,57,15.30
2009,07,06,12,58,15.40
2009,07,06,12,59,15.50
2009,07,06,13,00,15.50
2009,07,06,13,01,15.60
2009,07,06,13,02,15.70
2009,07,06,13,03,15.70
2009,07,06,13,04,15.80
2009,07,06,13,05,15.80
2009,07,06,13,06,15.80
2009,07,06,13,07,15.90
2009,07,06,13,08,16.10
2009,07,06,13,09,16.20
2009,07,06,13,10,16.30
2009,07,06,13,11,16.40
2009,07,06,13,12,16.40
2009,07,06,13,13,16.50
2009,07,06,13,14,16.60
2009,07,06,13,15,16.70
2009,07,06,13,16,16.70
2009,07,06,13,17,16.70
2009,07,06,13,18,16.70
2009,07,06,13,19,16.70
2009,07,06,13,20,16.70
2009,07,06,13,21,16.70
2009,07,06,13,22,16.60
2009,07,06,13,23,16.50
2009,07,06,13,24,16.50
2009,07,06,13,25,16.50
2009,07,06,13,26,16.40
2009,07,06,13,27,16.30
2009,07,06,13,28,16.20
2009,07,06,13,29,16.10
2009,07,06,13,30,16.10
2009,07,06,13,31,16.10
2009,07,06,13,32,15.90
2009,07,06,13,33,15.80
2009,07,06,13,34,15.70
2009,07,06,13,35,15.60
2009,07,06,13,36,15.50
2009,07,06,13,37,15.60
2009,07,06,13,38,15.50
2009,07,06,13,39,15.50
2009,07,06,13,40,15.60
2009,07,06,13,41,15.70
2009,07,06,13,42,15.70
2009,07,06,13,43,15.70
2009,07,06,13,44,15.60
2009,07,06,13,45,15.60
2009,07,06,13,46,15.60
2009,07,06,13,47,15.50
2009,07,06,13,48,15.60
2009,07,06,13,49,15.70
2009,07,06,13,50,15.80
2009,07,06,13,51,16.00
2009,07,06,13,52,16.10
2009,07,06,13,53,16.20
2009,07,06,13,54,16.30
2009,07,06,13,55,16.50
2009,07,06,13,56,16.60
2009,07,06,13,57,16.80
2009,07,06,13,58,16.90
2009,07,06,13,59,17.10
2009,07,06,14,00,17.30
2009,07,06,14,01,17.50
2009,07,06,14,02,17.60
2009,07,06,14,03,17.70
2009,07,06,14,04,17.90
2009,07,06,14,05,18.00
2009,07,06,14,06,18.10
2009,07,06,14,07,18.20
2009,07,06,14,08,18.20
2009,07,06,14,09,18.30
2009,07,06,14,10,18.40
2009,07,06,14,11,18.50
2009,07,06,14,12,18.60
2009,07,06,14,13,18.70
2009,07,06,14,14,18.70
2009,07,06,14,15,18.70
2009,07,06,14,16,18.80
2009,07,06,14,17,18.80
2009,07,06,14,18,18.80
2009,07,06,14,19,18.90
2009,07,06,14,20,18.90
2009,07,06,14,21,18.90
2009,07,06,14,22,19.00
2009,07,06,14,23,19.10
2009,07,06,14,24,19.10
2009,07,06,14,25,19.10
2009,07,06,14,26,19.10
2009,07,06,14,27,19.10
2009,07,06,14,28,19.10
2009,07,06,14,29,19.10
2009,07,06,14,30,19.20
2009,07,06,14,31,19.20
2009,07,06,14,32,19.20
2009,07,06,14,33,19.10
2009,07,06,14,34,19.10
2009,07,06,14,35,19.10
2009,07,06,14,36,19.10
2009,07,06,14,37,19.10
2009,07,06,14,38,19.10
2009,07,06,14,39,19.30
2009,07,06,14,40,19.40
2009,07,06,14,41,19.40
2009,07,06,14,42,19.50
2009,07,06,14,43,19.60
2009,07,06,14,44,19.70
2009,07,06,14,45,19.70
2009,07,06,14,46,19.60
2009,07,06,14,47,19.60
2009,07,06,14,48,19.50
2009,07,06,14,49,19.50
2009,07,06,14,50,19.40
2009,07,06,14,51,19.40
2009,07,06,14,52,19.30
2009,07,06,14,53,19.30
2009,07,06,14,54,19.30
2009,07,06,14,55,19.30
2009,07,06,14,56,19.30
2009,07,06,14,57,19.20
2009,07,06,14,58,19.10
2009,07,06,14,59,19.10
2009,07,06,15,00,19.10
2009,07,06,15,01,19.00
2009,07,06,15,02,18.90
2009,07,06,15,03,18.90
2009,07,06,15,04,18.90
2009,07,06,15,05,18.80
2009,07,06,15,06,18.70
2009,07,06,15,07,18.70
2009,07,06,15,08,18.70
2009,07,06,15,09,18.80
2009,07,06,15,10,18.90
2009,07,06,15,11,19.10
2009,07,06,15,12,19.20
2009,07,06,15,13,19.20
2009,07,06,15,14,19.20
2009,07,06,15,15,19.10
2009,07,06,15,16,19.10
2009,07,06,15,17,19.20
2009,07,06,15,18,19.30
2009,07,06,15,19,19.40
2009,07,06,15,20,19.50
2009,07,06,15,21,19.50
2009,07,06,15,22,19.50
2009,07,06,15,23,19.50
2009,07,06,15,24,19.60
2009,07,06,15,25,19.70
2009,07,06,15,26,19.70
2009,07,06,15,27,19.80
2009,07,06,15,28,19.70
2009,07,06,15,29,19.70
2009,07,06,15,30,19.80
2009,07,06,15,31,19.80
2009,07,06,15,32,19.80
2009,07,06,15,33,19.90
2009,07,06,15,34,19.90
2009,07,06,15,35,19.90
2009,07,06,15,36,19.80
2009,07,06,15,37,19.80
2009,07,06,15,38,19.70
2009,07,06,15,39,19.80
2009,07,06,15,40,19.90
2009,07,06,15,41,19.90
2009,07,06,15,42,20.00
2009,07,06,15,43,20.10
2009,07,06,15,44,20.00
2009,07,06,15,45,19.90
2009,07,06,15,46,20.10
2009,07,06,15,47,20.20
2009,07,06,15,48,20.40
2009,07,06,15,49,20.50
2009,07,06,15,50,20.70
2009,07,06,15,51,20.80
2009,07,06,15,52,20.90
2009,07,06,15,53,21.00
2009,07,06,15,54,21.00
2009,07,06,15,55,21.00
2009,07,06,15,56,20.90
2009,07,06,15,57,20.90
2009,07,06,15,58,20.80
2009,07,06,15,59,20.80
2009,07,06,16,00,20.80
2009,07,06,16,01,20.80
2009,07,06,16,02,20.80
2009,07,06,16,03,20.80
2009,07,06,16,04,20.70
2009,07,06,16,05,20.70
2009,07,06,16,06,20.60
2009,07,06,16,07,20.50
2009,07,06,16,08,20.50
2009,07,06,16,09,20.40
2009,07,06,16,10,20.40
2009,07,06,16,11,20.40
2009,07,06,16,12,20.40
2009,07,06,16,13,20.30
2009,07,06,16,14,20.20
2009,07,06,16,15,20.20
2009,07,06,16,16,20.10
2009,07,06,16,17,20.10
2009,07,06,16,18,20.10
2009,07,06,16,19,20.00
2009,07,06,16,20,19.90
2009,07,06,16,21,19.90
2009,07,06,16,22,19.90
2009,07,06,16,23,19.90
2009,07,06,16,24,19.90
2009,07,06,16,25,19.90
2009,07,06,16,26,19.90
2009,07,06,16,27,19.90
2009,07,06,16,28,19.90
2009,07,06,16,29,20.00
2009,07,06,16,30,20.10
2009,07,06,16,31,20.20
2009,07,06,16,32,20.20
2009,07,06,16,33,20.20
2009,07,06,16,34,20.30
2009,07,06,16,35,20.40
2009,07,06,16,36,20.40
2009,07,06,16,37,20.40
2009,07,06,16,38,20.30
2009,07,06,16,39,20.20
2009,07,06,16,40,20.00
2009,07,06,16,41,19.90
2009,07,06,16,42,19.90
2009,07,06,16,43,19.80
2009,07,06,16,44,19.70
2009,07,06,16,45,19.70
2009,07,06,16,46,19.60
2009,07,06,16,47,19.40
2009,07,06,16,48,19.30
2009,07,06,16,49,19.20
2009,07,06,16,50,19.10
2009,07,06,16,51,19.10
2009,07,06,16,52,19.10
2009,07,06,16,53,19.10
2009,07,06,16,54,19.10
2009,07,06,16,55,19.10
2009,07,06,16,56,19.10
2009,07,06,16,57,19.00
2009,07,06,16,58,18.90
2009,07,06,16,59,18.90
2009,07,06,17,00,18.90
2009,07,06,17,01,18.80
2009,07,06,17,02,18.80
2009,07,06,17,03,18.70
2009,07,06,17,04,18.70
2009,07,06,17,05,18.70
2009,07,06,17,06,18.60
2009,07,06,17,07,18.60
2009,07,06,17,08,18.50
2009,07,06,17,09,18.50
2009,07,06,17,10,18.40
2009,07,06,17,11,18.20
2009,07,06,17,12,18.20
2009,07,06,17,13,18.10
2009,07,06,17,14,18.00
2009,07,06,17,15,17.90
2009,07,06,17,16,17.90
2009,07,06,17,17,17.80
2009,07,06,17,18,17.80
2009,07,06,17,19,17.80