Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,8.40
2013,10,23,00,01,8.50
2013,10,23,00,02,8.50
2013,10,23,00,03,8.60
2013,10,23,00,04,8.60
2013,10,23,00,05,8.60
2013,10,23,00,06,8.60
2013,10,23,00,07,8.60
2013,10,23,00,08,8.60
2013,10,23,00,09,8.60
2013,10,23,00,10,8.60
2013,10,23,00,11,8.60
2013,10,23,00,12,8.60
2013,10,23,00,13,8.50
2013,10,23,00,14,8.50
2013,10,23,00,15,8.50
2013,10,23,00,16,8.40
2013,10,23,00,17,8.40
2013,10,23,00,18,8.40
2013,10,23,00,19,8.40
2013,10,23,00,20,8.40
2013,10,23,00,21,8.40
2013,10,23,00,22,8.40
2013,10,23,00,23,8.40
2013,10,23,00,24,8.40
2013,10,23,00,25,8.40
2013,10,23,00,26,8.40
2013,10,23,00,27,8.40
2013,10,23,00,28,8.50
2013,10,23,00,29,8.50
2013,10,23,00,30,8.60
2013,10,23,00,31,8.60
2013,10,23,00,32,8.70
2013,10,23,00,33,8.70
2013,10,23,00,34,8.70
2013,10,23,00,35,8.70
2013,10,23,00,36,8.70
2013,10,23,00,37,8.70
2013,10,23,00,38,8.70
2013,10,23,00,39,8.70
2013,10,23,00,40,8.70
2013,10,23,00,41,8.70
2013,10,23,00,42,8.70
2013,10,23,00,43,8.70
2013,10,23,00,44,8.60
2013,10,23,00,45,8.60
2013,10,23,00,46,8.50
2013,10,23,00,47,8.50
2013,10,23,00,48,8.40
2013,10,23,00,49,8.40
2013,10,23,00,50,8.40
2013,10,23,00,51,8.30
2013,10,23,00,52,8.30
2013,10,23,00,53,8.30
2013,10,23,00,54,8.20
2013,10,23,00,55,8.20
2013,10,23,00,56,8.20
2013,10,23,00,57,8.20
2013,10,23,00,58,8.20
2013,10,23,00,59,8.20
2013,10,23,01,00,8.20
2013,10,23,01,01,8.30
2013,10,23,01,02,8.30
2013,10,23,01,03,8.30
2013,10,23,01,04,8.30
2013,10,23,01,05,8.40
2013,10,23,01,06,8.40
2013,10,23,01,07,8.30
2013,10,23,01,08,8.30
2013,10,23,01,09,8.30
2013,10,23,01,10,8.30
2013,10,23,01,11,8.30
2013,10,23,01,12,8.20
2013,10,23,01,13,8.20
2013,10,23,01,14,8.20
2013,10,23,01,15,8.20
2013,10,23,01,16,8.10
2013,10,23,01,17,8.10
2013,10,23,01,18,8.10
2013,10,23,01,19,8.00
2013,10,23,01,20,8.00
2013,10,23,01,21,8.00
2013,10,23,01,22,8.00
2013,10,23,01,23,8.00
2013,10,23,01,24,8.00
2013,10,23,01,25,8.00
2013,10,23,01,26,8.00
2013,10,23,01,27,8.00
2013,10,23,01,28,8.00
2013,10,23,01,29,8.00
2013,10,23,01,30,8.00
2013,10,23,01,31,8.00
2013,10,23,01,32,8.00
2013,10,23,01,33,8.00
2013,10,23,01,34,8.00
2013,10,23,01,35,8.00
2013,10,23,01,36,8.10
2013,10,23,01,37,8.10
2013,10,23,01,38,8.10
2013,10,23,01,39,8.10
2013,10,23,01,40,8.10
2013,10,23,01,41,8.10
2013,10,23,01,42,8.10
2013,10,23,01,43,8.10
2013,10,23,01,44,8.10
2013,10,23,01,45,8.20
2013,10,23,01,46,8.20
2013,10,23,01,47,8.20
2013,10,23,01,48,8.20
2013,10,23,01,49,8.20
2013,10,23,01,50,8.20
2013,10,23,01,51,8.20
2013,10,23,01,52,8.10
2013,10,23,01,53,8.10
2013,10,23,01,54,8.00
2013,10,23,01,55,8.00
2013,10,23,01,56,7.90
2013,10,23,01,57,7.90
2013,10,23,01,58,7.90
2013,10,23,01,59,7.90
2013,10,23,02,00,7.90
2013,10,23,02,01,7.80
2013,10,23,02,02,7.80
2013,10,23,02,03,7.80
2013,10,23,02,04,7.70
2013,10,23,02,05,7.70
2013,10,23,02,06,7.70
2013,10,23,02,07,7.60
2013,10,23,02,08,7.60
2013,10,23,02,09,7.60
2013,10,23,02,10,7.60
2013,10,23,02,11,7.60
2013,10,23,02,12,7.60
2013,10,23,02,13,7.60
2013,10,23,02,14,7.60
2013,10,23,02,15,7.60
2013,10,23,02,16,7.60
2013,10,23,02,17,7.70
2013,10,23,02,18,7.70
2013,10,23,02,19,7.70
2013,10,23,02,20,7.70
2013,10,23,02,21,7.70
2013,10,23,02,22,7.60
2013,10,23,02,23,7.60
2013,10,23,02,24,7.60
2013,10,23,02,25,7.60
2013,10,23,02,26,7.60
2013,10,23,02,27,7.60
2013,10,23,02,28,7.60
2013,10,23,02,29,7.60
2013,10,23,02,30,7.60
2013,10,23,02,31,7.60
2013,10,23,02,32,7.60
2013,10,23,02,33,7.60
2013,10,23,02,34,7.70
2013,10,23,02,35,7.70
2013,10,23,02,36,7.70
2013,10,23,02,37,7.70
2013,10,23,02,38,7.70
2013,10,23,02,39,7.80
2013,10,23,02,40,7.70
2013,10,23,02,41,7.80
2013,10,23,02,42,7.80
2013,10,23,02,43,7.80
2013,10,23,02,44,7.80
2013,10,23,02,45,7.80
2013,10,23,02,46,7.80
2013,10,23,02,47,7.80
2013,10,23,02,48,7.80
2013,10,23,02,49,7.70
2013,10,23,02,50,7.70
2013,10,23,02,51,7.70
2013,10,23,02,52,7.60
2013,10,23,02,53,7.50
2013,10,23,02,54,7.50
2013,10,23,02,55,7.40
2013,10,23,02,56,7.40
2013,10,23,02,57,7.40
2013,10,23,02,58,7.40
2013,10,23,02,59,7.40
2013,10,23,03,00,7.40
2013,10,23,03,01,7.40
2013,10,23,03,02,7.40
2013,10,23,03,03,7.40
2013,10,23,03,04,7.40
2013,10,23,03,05,7.40
2013,10,23,03,06,7.40
2013,10,23,03,07,7.40
2013,10,23,03,08,7.40
2013,10,23,03,09,7.50
2013,10,23,03,10,7.50
2013,10,23,03,11,7.50
2013,10,23,03,12,7.50
2013,10,23,03,13,7.60
2013,10,23,03,14,7.60
2013,10,23,03,15,7.70
2013,10,23,03,16,7.80
2013,10,23,03,17,7.80
2013,10,23,03,18,7.80
2013,10,23,03,19,7.80
2013,10,23,03,20,7.80
2013,10,23,03,21,7.80
2013,10,23,03,22,7.70
2013,10,23,03,23,7.70
2013,10,23,03,24,7.60
2013,10,23,03,25,7.50
2013,10,23,03,26,7.50
2013,10,23,03,27,7.50
2013,10,23,03,28,7.40
2013,10,23,03,29,7.40
2013,10,23,03,30,7.50
2013,10,23,03,31,7.50
2013,10,23,03,32,7.60
2013,10,23,03,33,7.60
2013,10,23,03,34,7.60
2013,10,23,03,35,7.70
2013,10,23,03,36,7.70
2013,10,23,03,37,7.80
2013,10,23,03,38,7.80
2013,10,23,03,39,7.80
2013,10,23,03,40,7.80
2013,10,23,03,41,7.80
2013,10,23,03,42,7.80
2013,10,23,03,43,7.80
2013,10,23,03,44,7.80
2013,10,23,03,45,7.70
2013,10,23,03,46,7.70
2013,10,23,03,47,7.70
2013,10,23,03,48,7.70
2013,10,23,03,49,7.70
2013,10,23,03,50,7.70
2013,10,23,03,51,7.70
2013,10,23,03,52,7.70
2013,10,23,03,53,7.70
2013,10,23,03,54,7.70
2013,10,23,03,55,7.70
2013,10,23,03,56,7.70
2013,10,23,03,57,7.60
2013,10,23,03,58,7.60
2013,10,23,03,59,7.50
2013,10,23,04,00,7.50
2013,10,23,04,01,7.50
2013,10,23,04,02,7.50
2013,10,23,04,03,7.50
2013,10,23,04,04,7.50
2013,10,23,04,05,7.50
2013,10,23,04,06,7.50
2013,10,23,04,07,7.50
2013,10,23,04,08,7.50
2013,10,23,04,09,7.40
2013,10,23,04,10,7.40
2013,10,23,04,11,7.40
2013,10,23,04,12,7.40
2013,10,23,04,13,7.40
2013,10,23,04,14,7.40
2013,10,23,04,15,7.40
2013,10,23,04,16,7.30
2013,10,23,04,17,7.30
2013,10,23,04,18,7.30
2013,10,23,04,19,7.20
2013,10,23,04,20,7.20
2013,10,23,04,21,7.20
2013,10,23,04,22,7.20
2013,10,23,04,23,7.20
2013,10,23,04,24,7.20
2013,10,23,04,25,7.20
2013,10,23,04,26,7.20
2013,10,23,04,27,7.20
2013,10,23,04,28,7.20
2013,10,23,04,29,7.30
2013,10,23,04,30,7.30
2013,10,23,04,31,7.30
2013,10,23,04,32,7.30
2013,10,23,04,33,7.30
2013,10,23,04,34,7.30
2013,10,23,04,35,7.30
2013,10,23,04,36,7.30
2013,10,23,04,37,7.30
2013,10,23,04,38,7.30
2013,10,23,04,39,7.30
2013,10,23,04,40,7.30
2013,10,23,04,41,7.30
2013,10,23,04,42,7.30
2013,10,23,04,43,7.30
2013,10,23,04,44,7.30
2013,10,23,04,45,7.30
2013,10,23,04,46,7.30
2013,10,23,04,47,7.30
2013,10,23,04,48,7.30
2013,10,23,04,49,7.30
2013,10,23,04,50,7.20
2013,10,23,04,51,7.30
2013,10,23,04,52,7.20
2013,10,23,04,53,7.30
2013,10,23,04,54,7.30
2013,10,23,04,55,7.30
2013,10,23,04,56,7.30
2013,10,23,04,57,7.30
2013,10,23,04,58,7.30
2013,10,23,04,59,7.20
2013,10,23,05,00,7.20
2013,10,23,05,01,7.20
2013,10,23,05,02,7.20
2013,10,23,05,03,7.20
2013,10,23,05,04,7.10
2013,10,23,05,05,7.10
2013,10,23,05,06,7.10
2013,10,23,05,07,7.10
2013,10,23,05,08,7.10
2013,10,23,05,09,7.10
2013,10,23,05,10,7.10
2013,10,23,05,11,7.10
2013,10,23,05,12,7.20
2013,10,23,05,13,7.20
2013,10,23,05,14,7.20
2013,10,23,05,15,7.20
2013,10,23,05,16,7.30
2013,10,23,05,17,7.30
2013,10,23,05,18,7.30
2013,10,23,05,19,7.30
2013,10,23,05,20,7.30
2013,10,23,05,21,7.30
2013,10,23,05,22,7.30
2013,10,23,05,23,7.30
2013,10,23,05,24,7.30
2013,10,23,05,25,7.30
2013,10,23,05,26,7.30
2013,10,23,05,27,7.40
2013,10,23,05,28,7.40
2013,10,23,05,29,7.30
2013,10,23,05,30,7.30
2013,10,23,05,31,7.30
2013,10,23,05,32,7.20
2013,10,23,05,33,7.20
2013,10,23,05,34,7.20
2013,10,23,05,35,7.20
2013,10,23,05,36,7.20
2013,10,23,05,37,7.20
2013,10,23,05,38,7.20
2013,10,23,05,39,7.20
2013,10,23,05,40,7.20
2013,10,23,05,41,7.20
2013,10,23,05,42,7.20
2013,10,23,05,43,7.20
2013,10,23,05,44,7.20
2013,10,23,05,45,7.20
2013,10,23,05,46,7.10
2013,10,23,05,47,7.10
2013,10,23,05,48,7.10
2013,10,23,05,49,7.10
2013,10,23,05,50,7.10
2013,10,23,05,51,7.10
2013,10,23,05,52,7.20
2013,10,23,05,53,7.20
2013,10,23,05,54,7.20
2013,10,23,05,55,7.20
2013,10,23,05,56,7.20
2013,10,23,05,57,7.20
2013,10,23,05,58,7.20
2013,10,23,05,59,7.10
2013,10,23,06,00,7.10
2013,10,23,06,01,7.10
2013,10,23,06,02,7.10
2013,10,23,06,03,7.10
2013,10,23,06,04,7.10
2013,10,23,06,05,7.10
2013,10,23,06,06,7.10
2013,10,23,06,07,7.10
2013,10,23,06,08,7.20
2013,10,23,06,09,7.20
2013,10,23,06,10,7.20
2013,10,23,06,11,7.20
2013,10,23,06,12,7.20
2013,10,23,06,13,7.30
2013,10,23,06,14,7.30
2013,10,23,06,15,7.30
2013,10,23,06,16,7.30
2013,10,23,06,17,7.30
2013,10,23,06,18,7.20
2013,10,23,06,19,7.30
2013,10,23,06,20,7.30
2013,10,23,06,21,7.20
2013,10,23,06,22,7.20
2013,10,23,06,23,7.20
2013,10,23,06,24,7.10
2013,10,23,06,25,7.10
2013,10,23,06,26,7.00
2013,10,23,06,27,7.00
2013,10,23,06,28,6.90
2013,10,23,06,29,6.90
2013,10,23,06,30,6.80
2013,10,23,06,31,6.70
2013,10,23,06,32,6.70
2013,10,23,06,33,6.60
2013,10,23,06,34,6.60
2013,10,23,06,35,6.50
2013,10,23,06,36,6.50
2013,10,23,06,37,6.40
2013,10,23,06,38,6.40
2013,10,23,06,39,6.50
2013,10,23,06,40,6.60
2013,10,23,06,41,6.60
2013,10,23,06,42,6.70
2013,10,23,06,43,6.80
2013,10,23,06,44,6.80
2013,10,23,06,45,6.90
2013,10,23,06,46,6.90
2013,10,23,06,47,6.90
2013,10,23,06,48,6.90
2013,10,23,06,49,6.90
2013,10,23,06,50,6.90
2013,10,23,06,51,6.90
2013,10,23,06,52,6.90
2013,10,23,06,53,6.90
2013,10,23,06,54,6.90
2013,10,23,06,55,6.90
2013,10,23,06,56,6.80
2013,10,23,06,57,6.80
2013,10,23,06,58,6.80
2013,10,23,06,59,6.80
2013,10,23,07,00,6.80
2013,10,23,07,01,6.80
2013,10,23,07,02,6.80
2013,10,23,07,03,6.70
2013,10,23,07,04,6.70
2013,10,23,07,05,6.60
2013,10,23,07,06,6.60
2013,10,23,07,07,6.50
2013,10,23,07,08,6.50
2013,10,23,07,09,6.50
2013,10,23,07,10,6.40
2013,10,23,07,11,6.40
2013,10,23,07,12,6.40
2013,10,23,07,13,6.40
2013,10,23,07,14,6.40
2013,10,23,07,15,6.40
2013,10,23,07,16,6.30
2013,10,23,07,17,6.30
2013,10,23,07,18,6.30
2013,10,23,07,19,6.30
2013,10,23,07,20,6.30
2013,10,23,07,21,6.30
2013,10,23,07,22,6.30
2013,10,23,07,23,6.30
2013,10,23,07,24,6.30
2013,10,23,07,25,6.20
2013,10,23,07,26,6.20
2013,10,23,07,27,6.10
2013,10,23,07,28,6.10
2013,10,23,07,29,6.10
2013,10,23,07,30,6.00
2013,10,23,07,31,6.00
2013,10,23,07,32,6.00
2013,10,23,07,33,6.00
2013,10,23,07,34,6.00
2013,10,23,07,35,6.10
2013,10,23,07,36,6.20
2013,10,23,07,37,6.30
2013,10,23,07,38,6.40
2013,10,23,07,39,6.40
2013,10,23,07,40,6.50
2013,10,23,07,41,6.50
2013,10,23,07,42,6.60
2013,10,23,07,43,6.60
2013,10,23,07,44,6.60
2013,10,23,07,45,6.60
2013,10,23,07,46,6.60
2013,10,23,07,47,6.60
2013,10,23,07,48,6.60
2013,10,23,07,49,6.60
2013,10,23,07,50,6.60
2013,10,23,07,51,6.70
2013,10,23,07,52,6.70
2013,10,23,07,53,6.70
2013,10,23,07,54,6.80
2013,10,23,07,55,6.80
2013,10,23,07,56,6.80
2013,10,23,07,57,6.80
2013,10,23,07,58,6.80
2013,10,23,07,59,6.90
2013,10,23,08,00,6.90
2013,10,23,08,01,6.90
2013,10,23,08,02,7.00
2013,10,23,08,03,7.00
2013,10,23,08,04,7.00
2013,10,23,08,05,7.00
2013,10,23,08,06,7.00
2013,10,23,08,07,7.00
2013,10,23,08,08,7.10
2013,10,23,08,09,7.10
2013,10,23,08,10,7.20
2013,10,23,08,11,7.20
2013,10,23,08,12,7.30
2013,10,23,08,13,7.30
2013,10,23,08,14,7.30
2013,10,23,08,15,7.30
2013,10,23,08,16,7.40
2013,10,23,08,17,7.40
2013,10,23,08,18,7.50
2013,10,23,08,19,7.50
2013,10,23,08,20,7.50
2013,10,23,08,21,7.60
2013,10,23,08,22,7.60
2013,10,23,08,23,7.70
2013,10,23,08,24,7.70
2013,10,23,08,25,7.60
2013,10,23,08,26,7.60
2013,10,23,08,27,7.60
2013,10,23,08,28,7.60
2013,10,23,08,29,7.60
2013,10,23,08,30,7.60
2013,10,23,08,31,7.50
2013,10,23,08,32,7.50
2013,10,23,08,33,7.50
2013,10,23,08,34,7.40
2013,10,23,08,35,7.40
2013,10,23,08,36,7.40
2013,10,23,08,37,7.40
2013,10,23,08,38,7.40
2013,10,23,08,39,7.40
2013,10,23,08,40,7.40
2013,10,23,08,41,7.30
2013,10,23,08,42,7.30
2013,10,23,08,43,7.30
2013,10,23,08,44,7.30
2013,10,23,08,45,7.30
2013,10,23,08,46,7.30
2013,10,23,08,47,7.30
2013,10,23,08,48,7.30
2013,10,23,08,49,7.30
2013,10,23,08,50,7.30
2013,10,23,08,51,7.30
2013,10,23,08,52,7.40
2013,10,23,08,53,7.40
2013,10,23,08,54,7.50
2013,10,23,08,55,7.50
2013,10,23,08,56,7.60
2013,10,23,08,57,7.70
2013,10,23,08,58,7.80
2013,10,23,08,59,7.80
2013,10,23,09,00,7.90
2013,10,23,09,01,7.90
2013,10,23,09,02,8.00
2013,10,23,09,03,8.00
2013,10,23,09,04,8.10
2013,10,23,09,05,8.10
2013,10,23,09,06,8.10
2013,10,23,09,07,8.20
2013,10,23,09,08,8.20
2013,10,23,09,09,8.20
2013,10,23,09,10,8.20
2013,10,23,09,11,8.20
2013,10,23,09,12,8.20
2013,10,23,09,13,8.30
2013,10,23,09,14,8.30
2013,10,23,09,15,8.30
2013,10,23,09,16,8.30
2013,10,23,09,17,8.40
2013,10,23,09,18,8.40
2013,10,23,09,19,8.40
2013,10,23,09,20,8.50
2013,10,23,09,21,8.50
2013,10,23,09,22,8.60
2013,10,23,09,23,8.60
2013,10,23,09,24,8.60
2013,10,23,09,25,8.60
2013,10,23,09,26,8.60
2013,10,23,09,27,8.60
2013,10,23,09,28,8.70
2013,10,23,09,29,8.70
2013,10,23,09,30,8.70
2013,10,23,09,31,8.70
2013,10,23,09,32,8.70
2013,10,23,09,33,8.70
2013,10,23,09,34,8.70
2013,10,23,09,35,8.80
2013,10,23,09,36,8.80
2013,10,23,09,37,8.80
2013,10,23,09,38,8.80
2013,10,23,09,39,8.80
2013,10,23,09,40,8.90
2013,10,23,09,41,9.00
2013,10,23,09,42,9.00
2013,10,23,09,43,9.10
2013,10,23,09,44,9.10
2013,10,23,09,45,9.20
2013,10,23,09,46,9.20
2013,10,23,09,47,9.30
2013,10,23,09,48,9.40
2013,10,23,09,49,9.50
2013,10,23,09,50,9.60
2013,10,23,09,51,9.70
2013,10,23,09,52,9.70
2013,10,23,09,53,9.80
2013,10,23,09,54,9.90
2013,10,23,09,55,10.00
2013,10,23,09,56,10.10
2013,10,23,09,57,10.10
2013,10,23,09,58,10.20
2013,10,23,09,59,10.20
2013,10,23,10,00,10.30
2013,10,23,10,01,10.30
2013,10,23,10,02,10.40
2013,10,23,10,03,10.40
2013,10,23,10,04,10.40
2013,10,23,10,05,10.50
2013,10,23,10,06,10.50
2013,10,23,10,07,10.60
2013,10,23,10,08,10.60
2013,10,23,10,09,10.60
2013,10,23,10,10,10.70
2013,10,23,10,11,10.70
2013,10,23,10,12,10.70
2013,10,23,10,13,10.80
2013,10,23,10,14,10.80
2013,10,23,10,15,10.80
2013,10,23,10,16,10.90
2013,10,23,10,17,10.90
2013,10,23,10,18,11.00
2013,10,23,10,19,11.00
2013,10,23,10,20,11.10
2013,10,23,10,21,11.10
2013,10,23,10,22,11.20
2013,10,23,10,23,11.20
2013,10,23,10,24,11.20
2013,10,23,10,25,11.30
2013,10,23,10,26,11.40
2013,10,23,10,27,11.40
2013,10,23,10,28,11.50
2013,10,23,10,29,11.50
2013,10,23,10,30,11.60
2013,10,23,10,31,11.70
2013,10,23,10,32,11.70
2013,10,23,10,33,11.80
2013,10,23,10,34,11.90
2013,10,23,10,35,11.90
2013,10,23,10,36,12.00
2013,10,23,10,37,12.10
2013,10,23,10,38,12.10
2013,10,23,10,39,12.20
2013,10,23,10,40,12.30
2013,10,23,10,41,12.30
2013,10,23,10,42,12.40
2013,10,23,10,43,12.40
2013,10,23,10,44,12.40
2013,10,23,10,45,12.40
2013,10,23,10,46,12.40
2013,10,23,10,47,12.40
2013,10,23,10,48,12.40
2013,10,23,10,49,12.40
2013,10,23,10,50,12.40
2013,10,23,10,51,12.50
2013,10,23,10,52,12.50
2013,10,23,10,53,12.50
2013,10,23,10,54,12.50
2013,10,23,10,55,12.50
2013,10,23,10,56,12.40
2013,10,23,10,57,12.40
2013,10,23,10,58,12.40
2013,10,23,10,59,12.40
2013,10,23,11,00,12.40
2013,10,23,11,01,12.40
2013,10,23,11,02,12.50
2013,10,23,11,03,12.50
2013,10,23,11,04,12.60
2013,10,23,11,05,12.60
2013,10,23,11,06,12.60
2013,10,23,11,07,12.60
2013,10,23,11,08,12.60
2013,10,23,11,09,12.70
2013,10,23,11,10,12.70
2013,10,23,11,11,12.80
2013,10,23,11,12,12.80
2013,10,23,11,13,12.80
2013,10,23,11,14,12.80
2013,10,23,11,15,12.80
2013,10,23,11,16,12.90
2013,10,23,11,17,12.90
2013,10,23,11,18,12.90
2013,10,23,11,19,13.00
2013,10,23,11,20,13.00
2013,10,23,11,21,13.00
2013,10,23,11,22,13.10
2013,10,23,11,23,13.10
2013,10,23,11,24,13.20
2013,10,23,11,25,13.20
2013,10,23,11,26,13.30
2013,10,23,11,27,13.30
2013,10,23,11,28,13.40
2013,10,23,11,29,13.40
2013,10,23,11,30,13.50
2013,10,23,11,31,13.60
2013,10,23,11,32,13.60
2013,10,23,11,33,13.70
2013,10,23,11,34,13.70
2013,10,23,11,35,13.80
2013,10,23,11,36,13.80
2013,10,23,11,37,13.80
2013,10,23,11,38,13.90
2013,10,23,11,39,13.90
2013,10,23,11,40,14.00
2013,10,23,11,41,14.00
2013,10,23,11,42,14.10
2013,10,23,11,43,14.10
2013,10,23,11,44,14.10
2013,10,23,11,45,14.10
2013,10,23,11,46,14.10
2013,10,23,11,47,14.10
2013,10,23,11,48,14.10
2013,10,23,11,49,14.10
2013,10,23,11,50,14.10
2013,10,23,11,51,14.10
2013,10,23,11,52,14.10
2013,10,23,11,53,14.10
2013,10,23,11,54,14.10
2013,10,23,11,55,14.20
2013,10,23,11,56,14.20
2013,10,23,11,57,14.20
2013,10,23,11,58,14.30
2013,10,23,11,59,14.30
2013,10,23,12,00,14.40
2013,10,23,12,01,14.40
2013,10,23,12,02,14.40
2013,10,23,12,03,14.40
2013,10,23,12,04,14.40
2013,10,23,12,05,14.40
2013,10,23,12,06,14.40
2013,10,23,12,07,14.40
2013,10,23,12,08,14.50
2013,10,23,12,09,14.40
2013,10,23,12,10,14.40
2013,10,23,12,11,14.40
2013,10,23,12,12,14.40
2013,10,23,12,13,14.40
2013,10,23,12,14,14.50
2013,10,23,12,15,14.50
2013,10,23,12,16,14.50
2013,10,23,12,17,14.50
2013,10,23,12,18,14.50
2013,10,23,12,19,14.50
2013,10,23,12,20,14.50
2013,10,23,12,21,14.50
2013,10,23,12,22,14.50
2013,10,23,12,23,14.50
2013,10,23,12,24,14.50
2013,10,23,12,25,14.50
2013,10,23,12,26,14.60
2013,10,23,12,27,14.60
2013,10,23,12,28,14.60
2013,10,23,12,29,14.60
2013,10,23,12,30,14.60
2013,10,23,12,31,14.60
2013,10,23,12,32,14.60
2013,10,23,12,33,14.60
2013,10,23,12,34,14.70
2013,10,23,12,35,14.70
2013,10,23,12,36,14.70
2013,10,23,12,37,14.70
2013,10,23,12,38,14.80
2013,10,23,12,39,14.80
2013,10,23,12,40,14.80
2013,10,23,12,41,14.80
2013,10,23,12,42,14.80
2013,10,23,12,43,14.80
2013,10,23,12,44,14.80
2013,10,23,12,45,14.80
2013,10,23,12,46,14.80
2013,10,23,12,47,14.70
2013,10,23,12,48,14.70
2013,10,23,12,49,14.70
2013,10,23,12,50,14.70
2013,10,23,12,51,14.70
2013,10,23,12,52,14.70
2013,10,23,12,53,14.80
2013,10,23,12,54,14.80
2013,10,23,12,55,14.80
2013,10,23,12,56,14.80
2013,10,23,12,57,14.80
2013,10,23,12,58,14.80
2013,10,23,12,59,14.90
2013,10,23,13,00,14.90
2013,10,23,13,01,14.90
2013,10,23,13,02,14.90
2013,10,23,13,03,14.90
2013,10,23,13,04,15.00
2013,10,23,13,05,15.00
2013,10,23,13,06,15.00
2013,10,23,13,07,15.10
2013,10,23,13,08,15.10
2013,10,23,13,09,15.10
2013,10,23,13,10,15.10
2013,10,23,13,11,15.10
2013,10,23,13,12,15.10
2013,10,23,13,13,15.10
2013,10,23,13,14,15.10
2013,10,23,13,15,15.10
2013,10,23,13,16,15.10
2013,10,23,13,17,15.10
2013,10,23,13,18,15.10
2013,10,23,13,19,15.10
2013,10,23,13,20,15.20
2013,10,23,13,21,15.20
2013,10,23,13,22,15.30
2013,10,23,13,23,15.30
2013,10,23,13,24,15.40
2013,10,23,13,25,15.40
2013,10,23,13,26,15.50
2013,10,23,13,27,15.60
2013,10,23,13,28,15.60
2013,10,23,13,29,15.60
2013,10,23,13,30,15.60
2013,10,23,13,31,15.60
2013,10,23,13,32,15.60
2013,10,23,13,33,15.60
2013,10,23,13,34,15.70
2013,10,23,13,35,15.70
2013,10,23,13,36,15.80
2013,10,23,13,37,15.80
2013,10,23,13,38,15.80
2013,10,23,13,39,15.80
2013,10,23,13,40,15.80
2013,10,23,13,41,15.80
2013,10,23,13,42,15.80
2013,10,23,13,43,15.80
2013,10,23,13,44,15.80
2013,10,23,13,45,15.80
2013,10,23,13,46,15.70
2013,10,23,13,47,15.80
2013,10,23,13,48,15.80
2013,10,23,13,49,15.80
2013,10,23,13,50,15.80
2013,10,23,13,51,15.80
2013,10,23,13,52,15.80
2013,10,23,13,53,15.80
2013,10,23,13,54,15.80
2013,10,23,13,55,15.80
2013,10,23,13,56,15.80
2013,10,23,13,57,15.80
2013,10,23,13,58,15.80
2013,10,23,13,59,15.80
2013,10,23,14,00,15.70
2013,10,23,14,01,15.70
2013,10,23,14,02,15.70
2013,10,23,14,03,15.70
2013,10,23,14,04,15.70
2013,10,23,14,05,15.70
2013,10,23,14,06,15.70
2013,10,23,14,07,15.70
2013,10,23,14,08,15.80
2013,10,23,14,09,15.80
2013,10,23,14,10,15.80
2013,10,23,14,11,15.80
2013,10,23,14,12,15.70
2013,10,23,14,13,15.70
2013,10,23,14,14,15.70
2013,10,23,14,15,15.70
2013,10,23,14,16,15.70
2013,10,23,14,17,15.70
2013,10,23,14,18,15.70
2013,10,23,14,19,15.60
2013,10,23,14,20,15.60
2013,10,23,14,21,15.60
2013,10,23,14,22,15.60
2013,10,23,14,23,15.60
2013,10,23,14,24,15.60
2013,10,23,14,25,15.70
2013,10,23,14,26,15.70
2013,10,23,14,27,15.70
2013,10,23,14,28,15.80
2013,10,23,14,29,15.80
2013,10,23,14,30,15.90
2013,10,23,14,31,15.90
2013,10,23,14,32,16.00
2013,10,23,14,33,16.10
2013,10,23,14,34,16.10
2013,10,23,14,35,16.20
2013,10,23,14,36,16.20
2013,10,23,14,37,16.20
2013,10,23,14,38,16.30
2013,10,23,14,39,16.30
2013,10,23,14,40,16.30
2013,10,23,14,41,16.30
2013,10,23,14,42,16.30
2013,10,23,14,43,16.30
2013,10,23,14,44,16.40
2013,10,23,14,45,16.40
2013,10,23,14,46,16.40
2013,10,23,14,47,16.50
2013,10,23,14,48,16.50
2013,10,23,14,49,16.60
2013,10,23,14,50,16.60
2013,10,23,14,51,16.60
2013,10,23,14,52,16.60
2013,10,23,14,53,16.60
2013,10,23,14,54,16.70
2013,10,23,14,55,16.60
2013,10,23,14,56,16.60
2013,10,23,14,57,16.70
2013,10,23,14,58,16.70
2013,10,23,14,59,16.70
2013,10,23,15,00,16.70
2013,10,23,15,01,16.80
2013,10,23,15,02,16.80
2013,10,23,15,03,16.80
2013,10,23,15,04,16.80
2013,10,23,15,05,16.80
2013,10,23,15,06,16.80
2013,10,23,15,07,16.80
2013,10,23,15,08,16.90
2013,10,23,15,09,16.90
2013,10,23,15,10,16.90
2013,10,23,15,11,16.80
2013,10,23,15,12,16.80
2013,10,23,15,13,16.70
2013,10,23,15,14,16.70
2013,10,23,15,15,16.60
2013,10,23,15,16,16.60
2013,10,23,15,17,16.60
2013,10,23,15,18,16.60
2013,10,23,15,19,16.60
2013,10,23,15,20,16.60
2013,10,23,15,21,16.60
2013,10,23,15,22,16.60
2013,10,23,15,23,16.70
2013,10,23,15,24,16.70
2013,10,23,15,25,16.70
2013,10,23,15,26,16.70
2013,10,23,15,27,16.70
2013,10,23,15,28,16.70
2013,10,23,15,29,16.70
2013,10,23,15,30,16.70
2013,10,23,15,31,16.80
2013,10,23,15,32,16.70
2013,10,23,15,33,16.70
2013,10,23,15,34,16.70
2013,10,23,15,35,16.80
2013,10,23,15,36,16.80
2013,10,23,15,37,16.70
2013,10,23,15,38,16.70
2013,10,23,15,39,16.70
2013,10,23,15,40,16.70
2013,10,23,15,41,16.70
2013,10,23,15,42,16.70
2013,10,23,15,43,16.70
2013,10,23,15,44,16.70
2013,10,23,15,45,16.70
2013,10,23,15,46,16.80
2013,10,23,15,47,16.80
2013,10,23,15,48,16.80
2013,10,23,15,49,16.80
2013,10,23,15,50,16.90
2013,10,23,15,51,16.90
2013,10,23,15,52,16.90
2013,10,23,15,53,16.90
2013,10,23,15,54,16.90
2013,10,23,15,55,16.90
2013,10,23,15,56,16.90
2013,10,23,15,57,16.90
2013,10,23,15,58,16.90
2013,10,23,15,59,16.90
2013,10,23,16,00,16.90
2013,10,23,16,01,16.90
2013,10,23,16,02,16.80
2013,10,23,16,03,16.80
2013,10,23,16,04,16.70
2013,10,23,16,05,16.70
2013,10,23,16,06,16.70
2013,10,23,16,07,16.70
2013,10,23,16,08,16.70
2013,10,23,16,09,16.70
2013,10,23,16,10,16.70
2013,10,23,16,11,16.80
2013,10,23,16,12,16.80
2013,10,23,16,13,16.80
2013,10,23,16,14,16.80
2013,10,23,16,15,16.80
2013,10,23,16,16,16.80
2013,10,23,16,17,16.80
2013,10,23,16,18,16.80
2013,10,23,16,19,16.80
2013,10,23,16,20,16.80
2013,10,23,16,21,16.80
2013,10,23,16,22,16.80
2013,10,23,16,23,16.80
2013,10,23,16,24,16.80
2013,10,23,16,25,16.80
2013,10,23,16,26,16.80
2013,10,23,16,27,16.80
2013,10,23,16,28,16.80
2013,10,23,16,29,16.80
2013,10,23,16,30,16.80
2013,10,23,16,31,16.80
2013,10,23,16,32,16.70
2013,10,23,16,33,16.70
2013,10,23,16,34,16.70
2013,10,23,16,35,16.70
2013,10,23,16,36,16.70
2013,10,23,16,37,16.60
2013,10,23,16,38,16.60
2013,10,23,16,39,16.60
2013,10,23,16,40,16.60
2013,10,23,16,41,16.50
2013,10,23,16,42,16.50
2013,10,23,16,43,16.40
2013,10,23,16,44,16.40
2013,10,23,16,45,16.40
2013,10,23,16,46,16.40
2013,10,23,16,47,16.30
2013,10,23,16,48,16.30
2013,10,23,16,49,16.30
2013,10,23,16,50,16.30
2013,10,23,16,51,16.30
2013,10,23,16,52,16.30
2013,10,23,16,53,16.30
2013,10,23,16,54,16.30
2013,10,23,16,55,16.20
2013,10,23,16,56,16.20
2013,10,23,16,57,16.20
2013,10,23,16,58,16.20
2013,10,23,16,59,16.20
2013,10,23,17,00,16.20
2013,10,23,17,01,16.20
2013,10,23,17,02,16.20
2013,10,23,17,03,16.20
2013,10,23,17,04,16.20
2013,10,23,17,05,16.20
2013,10,23,17,06,16.10
2013,10,23,17,07,16.10
2013,10,23,17,08,16.10
2013,10,23,17,09,16.10
2013,10,23,17,10,16.10
2013,10,23,17,11,16.00
2013,10,23,17,12,16.00
2013,10,23,17,13,16.00
2013,10,23,17,14,16.00
2013,10,23,17,15,16.00
2013,10,23,17,16,15.90
2013,10,23,17,17,16.00
2013,10,23,17,18,15.90
2013,10,23,17,19,15.90
2013,10,23,17,20,15.90
2013,10,23,17,21,15.90
2013,10,23,17,22,15.90
2013,10,23,17,23,15.90
2013,10,23,17,24,15.90
2013,10,23,17,25,15.90
2013,10,23,17,26,15.90
2013,10,23,17,27,15.90
2013,10,23,17,28,15.80
2013,10,23,17,29,15.80
2013,10,23,17,30,15.80
2013,10,23,17,31,15.70
2013,10,23,17,32,15.70
2013,10,23,17,33,15.60
2013,10,23,17,34,15.60
2013,10,23,17,35,15.60
2013,10,23,17,36,15.50
2013,10,23,17,37,15.50
2013,10,23,17,38,15.40
2013,10,23,17,39,15.30
2013,10,23,17,40,15.30
2013,10,23,17,41,15.30
2013,10,23,17,42,15.30
2013,10,23,17,43,15.30
2013,10,23,17,44,15.20
2013,10,23,17,45,15.10