Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,17,10,11,-24.90
2018,02,17,10,13,-24.90
2018,02,17,10,14,-24.90
2018,02,17,10,15,-24.90
2018,02,17,10,16,-24.90
2018,02,17,10,17,-24.90
2018,02,17,10,18,-24.90
2018,02,17,10,19,-24.90
2018,02,17,10,20,-24.90
2018,02,17,10,21,-24.90
2018,02,17,10,22,-24.90
2018,02,17,10,23,-24.90
2018,02,17,10,24,-24.90
2018,02,17,10,25,-24.90
2018,02,17,10,26,-24.90
2018,02,17,10,27,-24.90
2018,02,17,10,28,-24.90
2018,02,17,10,29,-24.90
2018,02,17,10,30,-24.90
2018,02,17,10,31,-24.90
2018,02,17,10,32,-24.90
2018,02,17,10,33,-24.90
2018,02,17,10,34,-24.90
2018,02,17,10,35,-24.90
2018,02,17,10,36,-24.90
2018,02,17,10,37,-24.90
2018,02,17,10,38,-24.80
2018,02,17,10,39,-24.70
2018,02,17,10,40,-24.70
2018,02,17,10,41,-24.70
2018,02,17,10,42,-24.80
2018,02,17,10,43,-24.70
2018,02,17,10,44,-24.60
2018,02,17,10,45,-24.60
2018,02,17,10,46,-24.60
2018,02,17,10,47,-24.60
2018,02,17,10,48,-24.60
2018,02,17,10,49,-24.60
2018,02,17,10,50,-24.50
2018,02,17,10,51,-24.40
2018,02,17,10,52,-24.20
2018,02,17,10,53,-24.20
2018,02,17,10,54,-24.20
2018,02,17,10,55,-24.20
2018,02,17,10,56,-24.20
2018,02,17,10,57,-24.20
2018,02,17,10,58,-24.10
2018,02,17,10,59,-24.20
2018,02,17,11,00,-24.20
2018,02,17,11,01,-24.20
2018,02,17,11,02,-24.10
2018,02,17,11,03,-24.20
2018,02,17,11,04,-24.20
2018,02,17,11,05,-24.20
2018,02,17,11,06,-24.00
2018,02,17,11,07,-23.90
2018,02,17,11,08,-23.90
2018,02,17,11,09,-23.90
2018,02,17,11,10,-23.90
2018,02,17,11,11,-23.90
2018,02,17,11,12,-23.90
2018,02,17,11,13,-23.90
2018,02,17,11,14,-23.80
2018,02,17,11,15,-23.60
2018,02,17,11,16,-23.80
2018,02,17,11,17,-23.70
2018,02,17,11,18,-23.80
2018,02,17,11,19,-23.60
2018,02,17,11,20,-23.70
2018,02,17,11,21,-23.90
2018,02,17,11,22,-23.90
2018,02,17,11,23,-23.70
2018,02,17,11,24,-23.70
2018,02,17,11,25,-23.70
2018,02,17,11,26,-23.60
2018,02,17,11,27,-23.60
2018,02,17,11,28,-23.60
2018,02,17,11,29,-23.60
2018,02,17,11,30,-23.70
2018,02,17,11,31,-23.60
2018,02,17,11,32,-23.60
2018,02,17,11,33,-23.80
2018,02,17,11,34,-23.80
2018,02,17,11,35,-23.80
2018,02,17,11,36,-23.70
2018,02,17,11,37,-23.60
2018,02,17,11,38,-23.60
2018,02,17,11,39,-23.60
2018,02,17,11,40,-23.60
2018,02,17,11,41,-23.60
2018,02,17,11,42,-23.60
2018,02,17,11,43,-23.60
2018,02,17,11,44,-23.60
2018,02,17,11,45,-23.60
2018,02,17,11,46,-23.60
2018,02,17,11,47,-23.60
2018,02,17,11,48,-23.60
2018,02,17,11,49,-23.60
2018,02,17,11,50,-23.60
2018,02,17,11,51,-23.60
2018,02,17,11,52,-23.60
2018,02,17,11,53,-23.60
2018,02,17,11,54,-23.50
2018,02,17,11,55,-23.50
2018,02,17,11,56,-23.50
2018,02,17,11,57,-23.60
2018,02,17,11,58,-23.60
2018,02,17,11,59,-23.60
2018,02,17,12,00,-23.60
2018,02,17,12,01,-23.60
2018,02,17,12,02,-23.60
2018,02,17,12,03,-23.60
2018,02,17,12,04,-23.60
2018,02,17,12,05,-23.60
2018,02,17,12,06,-23.60
2018,02,17,12,07,-23.60
2018,02,17,12,08,-23.50
2018,02,17,12,09,-23.50
2018,02,17,12,10,-23.20
2018,02,17,12,11,-23.30
2018,02,17,12,12,-23.40
2018,02,17,12,13,-23.40
2018,02,17,12,14,-23.30
2018,02,17,12,15,-23.40
2018,02,17,12,16,-23.50
2018,02,17,12,17,-23.20
2018,02,17,12,18,-23.20
2018,02,17,12,19,-23.20
2018,02,17,12,20,-23.10
2018,02,17,12,21,-23.00
2018,02,17,12,22,-23.00
2018,02,17,12,23,-23.00
2018,02,17,12,24,-23.20
2018,02,17,12,25,-23.20
2018,02,17,12,26,-23.20
2018,02,17,12,27,-23.10
2018,02,17,12,28,-23.10
2018,02,17,12,29,-23.20
2018,02,17,12,30,-23.20
2018,02,17,12,31,-23.20
2018,02,17,12,32,-23.20
2018,02,17,12,33,-23.20
2018,02,17,12,34,-23.20
2018,02,17,12,35,-23.30
2018,02,17,12,36,-23.30
2018,02,17,12,37,-23.20
2018,02,17,12,38,-23.20
2018,02,17,12,39,-23.30
2018,02,17,12,40,-23.30
2018,02,17,12,41,-23.30
2018,02,17,12,42,-23.50
2018,02,17,12,43,-23.50
2018,02,17,12,44,-23.40
2018,02,17,12,45,-23.30
2018,02,17,12,46,-23.20
2018,02,17,12,47,-23.30
2018,02,17,12,48,-23.40
2018,02,17,12,49,-23.30
2018,02,17,12,50,-23.50
2018,02,17,12,51,-23.60
2018,02,17,12,52,-23.60
2018,02,17,12,53,-23.40
2018,02,17,12,54,-23.30
2018,02,17,12,55,-23.20
2018,02,17,12,56,-23.30
2018,02,17,12,57,-23.50
2018,02,17,12,58,-23.50
2018,02,17,12,59,-23.60
2018,02,17,13,00,-23.40
2018,02,17,13,01,-23.20
2018,02,17,13,02,-23.20
2018,02,17,13,03,-23.20
2018,02,17,13,04,-23.00
2018,02,17,13,05,-23.10
2018,02,17,13,06,-23.10
2018,02,17,13,07,-23.20
2018,02,17,13,08,-23.20
2018,02,17,13,09,-23.00
2018,02,17,13,10,-22.80
2018,02,17,13,11,-22.50
2018,02,17,13,12,-22.80
2018,02,17,13,13,-22.80
2018,02,17,13,14,-22.60
2018,02,17,13,15,-22.50
2018,02,17,13,16,-22.50
2018,02,17,13,17,-22.40
2018,02,17,13,18,-22.50
2018,02,17,13,19,-22.50
2018,02,17,13,20,-22.50
2018,02,17,13,21,-22.40
2018,02,17,13,22,-22.30
2018,02,17,13,23,-22.40
2018,02,17,13,24,-22.50
2018,02,17,13,25,-22.50
2018,02,17,13,26,-22.50
2018,02,17,13,27,-22.60
2018,02,17,13,28,-22.70
2018,02,17,13,29,-22.50
2018,02,17,13,30,-22.50
2018,02,17,13,31,-22.70
2018,02,17,13,32,-22.90
2018,02,17,13,33,-22.90
2018,02,17,13,34,-22.90
2018,02,17,13,35,-22.90
2018,02,17,13,36,-23.00
2018,02,17,13,37,-23.00
2018,02,17,13,38,-23.20
2018,02,17,13,39,-23.20
2018,02,17,13,40,-23.50
2018,02,17,13,41,-23.20
2018,02,17,13,42,-23.40
2018,02,17,13,43,-23.60
2018,02,17,13,44,-23.60
2018,02,17,13,45,-23.60
2018,02,17,13,46,-23.60
2018,02,17,13,47,-23.60
2018,02,17,13,48,-23.90
2018,02,17,13,49,-23.80
2018,02,17,13,50,-23.90
2018,02,17,13,51,-23.90
2018,02,17,13,52,-23.90
2018,02,17,13,53,-23.90
2018,02,17,13,54,-23.90
2018,02,17,13,55,-23.90
2018,02,17,13,56,-23.90
2018,02,17,13,57,-24.00
2018,02,17,13,58,-24.00
2018,02,17,13,59,-23.90
2018,02,17,14,00,-23.90
2018,02,17,14,01,-23.90
2018,02,17,14,02,-23.90
2018,02,17,14,03,-23.90
2018,02,17,14,04,-23.90
2018,02,17,14,05,-23.90
2018,02,17,14,06,-23.90
2018,02,17,14,07,-24.10
2018,02,17,14,08,-23.90
2018,02,17,14,09,-23.90
2018,02,17,14,10,-23.90
2018,02,17,14,11,-23.90
2018,02,17,14,12,-23.90
2018,02,17,14,13,-23.90
2018,02,17,14,14,-23.80
2018,02,17,14,15,-23.90
2018,02,17,14,16,-23.90
2018,02,17,14,17,-23.90
2018,02,17,14,18,-23.80
2018,02,17,14,19,-23.60
2018,02,17,14,20,-23.60
2018,02,17,14,21,-23.80
2018,02,17,14,22,-23.80
2018,02,17,14,23,-23.90
2018,02,17,14,24,-23.90
2018,02,17,14,25,-23.80
2018,02,17,14,26,-23.90
2018,02,17,14,27,-23.90
2018,02,17,14,28,-23.90
2018,02,17,14,29,-23.90
2018,02,17,14,30,-23.90
2018,02,17,14,31,-23.90
2018,02,17,14,32,-23.90
2018,02,17,14,33,-23.90
2018,02,17,14,34,-23.90
2018,02,17,14,35,-23.90
2018,02,17,14,36,-23.90
2018,02,17,14,37,-24.10
2018,02,17,14,38,-24.10
2018,02,17,14,39,-24.20
2018,02,17,14,40,-24.20
2018,02,17,14,41,-24.20
2018,02,17,14,42,-24.30
2018,02,17,14,43,-24.10
2018,02,17,14,44,-24.10
2018,02,17,14,45,-24.20
2018,02,17,14,46,-24.20
2018,02,17,14,47,-24.20
2018,02,17,14,48,-24.20
2018,02,17,14,49,-24.20
2018,02,17,14,50,-24.20
2018,02,17,14,51,-24.30
2018,02,17,14,52,-24.20
2018,02,17,14,53,-24.20
2018,02,17,14,54,-24.30
2018,02,17,14,55,-24.30
2018,02,17,14,56,-24.50
2018,02,17,14,57,-24.60
2018,02,17,14,58,-24.20
2018,02,17,14,59,-24.20
2018,02,17,15,00,-24.50
2018,02,17,15,01,-24.60
2018,02,17,15,02,-24.60
2018,02,17,15,03,-24.60
2018,02,17,15,04,-24.60
2018,02,17,15,05,-24.60
2018,02,17,15,06,-24.60
2018,02,17,15,07,-24.60
2018,02,17,15,08,-24.60
2018,02,17,15,09,-24.60
2018,02,17,15,10,-24.60
2018,02,17,15,11,-24.70
2018,02,17,15,12,-24.70
2018,02,17,15,13,-24.70
2018,02,17,15,14,-24.90
2018,02,17,15,15,-24.80
2018,02,17,15,16,-24.60
2018,02,17,15,17,-24.60
2018,02,17,15,18,-24.60
2018,02,17,15,19,-24.60
2018,02,17,15,20,-24.60
2018,02,17,15,21,-24.80
2018,02,17,15,22,-24.80
2018,02,17,15,23,-24.60
2018,02,17,15,24,-24.60
2018,02,17,15,25,-24.60
2018,02,17,15,26,-24.60
2018,02,17,15,27,-24.60
2018,02,17,15,28,-24.60
2018,02,17,15,29,-24.50
2018,02,17,15,30,-24.50
2018,02,17,15,31,-24.50
2018,02,17,15,32,-24.60
2018,02,17,15,33,-24.60
2018,02,17,15,34,-24.60
2018,02,17,15,35,-24.60
2018,02,17,15,36,-24.60
2018,02,17,15,37,-24.60
2018,02,17,15,38,-24.60
2018,02,17,15,39,-24.60
2018,02,17,15,40,-24.60
2018,02,17,15,41,-24.60
2018,02,17,15,42,-24.60
2018,02,17,15,43,-24.50
2018,02,17,15,44,-24.50
2018,02,17,15,45,-24.40
2018,02,17,15,46,-24.20
2018,02,17,15,47,-24.30
2018,02,17,15,48,-24.20
2018,02,17,15,49,-24.50
2018,02,17,15,50,-24.60
2018,02,17,15,51,-24.40
2018,02,17,15,52,-24.20
2018,02,17,15,53,-24.40
2018,02,17,15,54,-24.60
2018,02,17,15,55,-24.50
2018,02,17,15,56,-24.60
2018,02,17,15,57,-24.60
2018,02,17,15,58,-24.30
2018,02,17,15,59,-24.40
2018,02,17,16,00,-24.30
2018,02,17,16,01,-24.40
2018,02,17,16,02,-24.50
2018,02,17,16,03,-24.50
2018,02,17,16,04,-24.20
2018,02,17,16,05,-24.30
2018,02,17,16,06,-24.30
2018,02,17,16,07,-24.30
2018,02,17,16,08,-24.60
2018,02,17,16,09,-24.60
2018,02,17,16,10,-24.70
2018,02,17,16,11,-24.70
2018,02,17,16,12,-24.60
2018,02,17,16,13,-24.60
2018,02,17,16,14,-24.60
2018,02,17,16,15,-24.50
2018,02,17,16,16,-24.60
2018,02,17,16,17,-24.60
2018,02,17,16,18,-24.90
2018,02,17,16,19,-24.90
2018,02,17,16,20,-24.90
2018,02,17,16,21,-24.80
2018,02,17,16,22,-24.80
2018,02,17,16,23,-24.70
2018,02,17,16,24,-24.80
2018,02,17,16,25,-24.90
2018,02,17,16,26,-24.90
2018,02,17,16,27,-24.80
2018,02,17,16,28,-24.80
2018,02,17,16,29,-24.60
2018,02,17,16,30,-24.60
2018,02,17,16,31,-24.60
2018,02,17,16,32,-24.60
2018,02,17,16,33,-24.60
2018,02,17,16,34,-24.60
2018,02,17,16,35,-24.60
2018,02,17,16,36,-24.80
2018,02,17,16,37,-24.80
2018,02,17,16,38,-24.80
2018,02,17,16,39,-24.60
2018,02,17,16,40,-24.60
2018,02,17,16,41,-24.60
2018,02,17,16,42,-24.60
2018,02,17,16,43,-24.60
2018,02,17,16,44,-24.60
2018,02,17,16,45,-24.60
2018,02,17,16,46,-24.60
2018,02,17,16,47,-24.60
2018,02,17,16,48,-24.60
2018,02,17,16,49,-24.60
2018,02,17,16,50,-24.60
2018,02,17,16,51,-24.60
2018,02,17,16,52,-24.60
2018,02,17,16,53,-24.60
2018,02,17,16,54,-24.80
2018,02,17,16,55,-24.80
2018,02,17,16,56,-24.70
2018,02,17,16,57,-24.60
2018,02,17,16,58,-24.60
2018,02,17,16,59,-24.60
2018,02,17,17,00,-24.60
2018,02,17,17,01,-24.60
2018,02,17,17,02,-24.60
2018,02,17,17,03,-24.70
2018,02,17,17,04,-24.60
2018,02,17,17,05,-24.80
2018,02,17,17,06,-24.90
2018,02,17,17,07,-24.90
2018,02,17,17,08,-24.90
2018,02,17,17,09,-24.90
2018,02,17,17,10,-24.90
2018,02,17,17,11,-24.90
2018,02,17,17,12,-24.80
2018,02,17,17,13,-24.90
2018,02,17,17,14,-24.80
2018,02,17,17,15,-24.80
2018,02,17,17,16,-24.90
2018,02,17,17,17,-24.90
2018,02,17,17,18,-24.90
2018,02,17,17,19,-24.90
2018,02,17,17,20,-24.90
2018,02,17,17,21,-24.90
2018,02,17,17,22,-24.90
2018,02,17,17,23,-24.90
2018,02,17,17,24,-24.90
2018,02,17,17,25,-24.90
2018,02,17,17,26,-24.90
2018,02,17,17,27,-24.90
2018,02,17,17,28,-24.90
2018,02,17,17,29,-24.90
2018,02,17,17,30,-24.90
2018,02,17,17,31,-24.90
2018,02,17,17,32,-24.90
2018,02,17,17,33,-24.90
2018,02,17,17,34,-24.90
2018,02,17,17,35,-24.90
2018,02,17,17,36,-24.90
2018,02,17,17,37,-24.90
2018,02,17,17,38,-24.90
2018,02,17,17,39,-24.90
2018,02,17,17,40,-24.90
2018,02,17,17,41,-24.90
2018,02,17,17,42,-24.90
2018,02,17,17,43,-24.90
2018,02,17,17,44,-24.90
2018,02,17,17,45,-24.90
2018,02,17,17,46,-24.90
2018,02,17,17,47,-24.90
2018,02,17,17,48,-24.90
2018,02,17,17,49,-24.90
2018,02,17,17,50,-24.90
2018,02,17,17,56,-24.90
2018,02,17,17,57,-24.90
2018,02,17,17,58,-24.90
2018,02,17,17,59,-24.90
2018,02,17,18,00,-24.90
2018,02,17,18,01,-24.90
2018,02,17,18,02,-24.90
2018,02,17,18,03,-24.90
2018,02,17,18,04,-24.90
2018,02,17,18,05,-24.90
2018,02,17,18,06,-24.90
2018,02,17,18,07,-24.90
2018,02,17,18,08,-24.90
2018,02,17,18,09,-24.90
2018,02,17,18,10,-24.90
2018,02,17,18,11,-24.90
2018,02,17,18,12,-24.90
2018,02,17,18,13,-24.90
2018,02,17,18,14,-24.90
2018,02,17,18,15,-24.90
2018,02,17,18,16,-24.90
2018,02,17,18,17,-24.90
2018,02,17,18,18,-24.90
2018,02,17,18,19,-24.90
2018,02,17,18,20,-24.90
2018,02,17,18,21,-24.90
2018,02,17,18,22,-24.90
2018,02,17,18,23,-24.90
2018,02,17,18,24,-24.90
2018,02,17,18,25,-24.90
2018,02,17,18,26,-24.90
2018,02,17,18,28,-24.90
2018,02,17,18,30,-24.90
2018,02,17,18,31,-24.90
2018,02,17,18,32,-24.90
2018,02,17,18,33,-24.90
2018,02,17,18,34,-24.90
2018,02,17,18,35,-24.90
2018,02,17,18,36,-24.90
2018,02,17,18,37,-24.90
2018,02,17,18,39,-24.90
2018,02,17,18,40,-24.90
2018,02,17,18,41,-24.90
2018,02,17,18,43,-24.90
