Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,23,00,00,-1.00
2017,02,23,00,01,-1.00
2017,02,23,00,02,-1.00
2017,02,23,00,03,-1.00
2017,02,23,00,04,-1.00
2017,02,23,00,05,-1.00
2017,02,23,00,06,-1.00
2017,02,23,00,07,-1.00
2017,02,23,00,08,-1.00
2017,02,23,00,09,-1.00
2017,02,23,00,10,-1.00
2017,02,23,00,11,-1.00
2017,02,23,00,12,-1.10
2017,02,23,00,13,-1.10
2017,02,23,00,14,-1.10
2017,02,23,00,15,-1.10
2017,02,23,00,16,-1.10
2017,02,23,00,17,-1.10
2017,02,23,00,18,-1.10
2017,02,23,00,19,-1.10
2017,02,23,00,20,-1.10
2017,02,23,00,21,-1.10
2017,02,23,00,22,-1.10
2017,02,23,00,23,-1.10
2017,02,23,00,24,-1.10
2017,02,23,00,25,-1.10
2017,02,23,00,26,-1.10
2017,02,23,00,27,-1.10
2017,02,23,00,28,-1.10
2017,02,23,00,29,-1.10
2017,02,23,00,30,-1.10
2017,02,23,00,31,-1.10
2017,02,23,00,32,-1.10
2017,02,23,00,33,-1.10
2017,02,23,00,34,-1.10
2017,02,23,00,35,-1.10
2017,02,23,00,36,-1.10
2017,02,23,00,37,-1.10
2017,02,23,00,38,-1.10
2017,02,23,00,39,-1.10
2017,02,23,00,40,-1.10
2017,02,23,00,41,-1.10
2017,02,23,00,42,-1.10
2017,02,23,00,43,-1.10
2017,02,23,00,44,-1.10
2017,02,23,00,45,-1.10
2017,02,23,00,46,-1.10
2017,02,23,00,47,-1.10
2017,02,23,00,48,-1.10
2017,02,23,00,49,-1.10
2017,02,23,00,50,-1.10
2017,02,23,00,51,-1.10
2017,02,23,00,52,-1.10
2017,02,23,00,53,-1.10
2017,02,23,00,54,-1.10
2017,02,23,00,55,-1.10
2017,02,23,00,56,-1.10
2017,02,23,00,57,-1.10
2017,02,23,00,58,-1.10
2017,02,23,00,59,-1.10
2017,02,23,01,00,-1.10
2017,02,23,01,01,-1.10
2017,02,23,01,02,-1.10
2017,02,23,01,03,-1.10
2017,02,23,01,04,-1.10
2017,02,23,01,05,-1.10
2017,02,23,01,06,-1.10
2017,02,23,01,07,-1.10
2017,02,23,01,08,-1.10
2017,02,23,01,09,-1.10
2017,02,23,01,10,-1.10
2017,02,23,01,11,-1.10
2017,02,23,01,12,-1.10
2017,02,23,01,13,-1.10
2017,02,23,01,14,-1.10
2017,02,23,01,15,-1.10
2017,02,23,01,16,-1.10
2017,02,23,01,17,-1.10
2017,02,23,01,18,-1.10
2017,02,23,01,19,-1.10
2017,02,23,01,20,-1.20
2017,02,23,01,21,-1.20
2017,02,23,01,22,-1.20
2017,02,23,01,23,-1.20
2017,02,23,01,24,-1.20
2017,02,23,01,25,-1.20
2017,02,23,01,26,-1.20
2017,02,23,01,27,-1.20
2017,02,23,01,28,-1.30
2017,02,23,01,29,-1.30
2017,02,23,01,30,-1.30
2017,02,23,01,31,-1.30
2017,02,23,01,32,-1.30
2017,02,23,01,33,-1.30
2017,02,23,01,34,-1.30
2017,02,23,01,35,-1.40
2017,02,23,01,36,-1.40
2017,02,23,01,37,-1.40
2017,02,23,01,38,-1.40
2017,02,23,01,39,-1.40
2017,02,23,01,40,-1.40
2017,02,23,01,41,-1.40
2017,02,23,01,42,-1.40
2017,02,23,01,43,-1.40
2017,02,23,01,44,-1.40
2017,02,23,01,45,-1.40
2017,02,23,01,46,-1.40
2017,02,23,01,47,-1.40
2017,02,23,01,48,-1.40
2017,02,23,01,49,-1.30
2017,02,23,01,50,-1.30
2017,02,23,01,51,-1.30
2017,02,23,01,52,-1.30
2017,02,23,01,53,-1.30
2017,02,23,01,54,-1.30
2017,02,23,01,55,-1.30
2017,02,23,01,56,-1.20
2017,02,23,01,57,-1.20
2017,02,23,01,58,-1.20
2017,02,23,01,59,-1.20
2017,02,23,02,00,-1.20
2017,02,23,02,01,-1.20
2017,02,23,02,02,-1.20
2017,02,23,02,03,-1.20
2017,02,23,02,04,-1.20
2017,02,23,02,05,-1.20
2017,02,23,02,06,-1.30
2017,02,23,02,07,-1.30
2017,02,23,02,08,-1.30
2017,02,23,02,09,-1.30
2017,02,23,02,10,-1.30
2017,02,23,02,11,-1.30
2017,02,23,02,12,-1.30
2017,02,23,02,13,-1.30
2017,02,23,02,14,-1.30
2017,02,23,02,15,-1.30
2017,02,23,02,16,-1.30
2017,02,23,02,17,-1.30
2017,02,23,02,18,-1.30
2017,02,23,02,19,-1.30
2017,02,23,02,20,-1.30
2017,02,23,02,21,-1.30
2017,02,23,02,22,-1.30
2017,02,23,02,23,-1.30
2017,02,23,02,24,-1.30
2017,02,23,02,25,-1.30
2017,02,23,02,26,-1.30
2017,02,23,02,27,-1.30
2017,02,23,02,28,-1.30
2017,02,23,02,29,-1.30
2017,02,23,02,30,-1.30
2017,02,23,02,31,-1.30
2017,02,23,02,32,-1.30
2017,02,23,02,33,-1.30
2017,02,23,02,34,-1.40
2017,02,23,02,35,-1.30
2017,02,23,02,36,-1.30
2017,02,23,02,37,-1.30
2017,02,23,02,38,-1.40
2017,02,23,02,39,-1.40
2017,02,23,02,40,-1.40
2017,02,23,02,41,-1.40
2017,02,23,02,42,-1.40
2017,02,23,02,43,-1.40
2017,02,23,02,44,-1.40
2017,02,23,02,45,-1.40
2017,02,23,02,46,-1.40
2017,02,23,02,47,-1.40
2017,02,23,02,48,-1.40
2017,02,23,02,49,-1.40
2017,02,23,02,50,-1.40
2017,02,23,02,51,-1.40
2017,02,23,02,52,-1.40
2017,02,23,02,53,-1.40
2017,02,23,02,54,-1.40
2017,02,23,02,55,-1.40
2017,02,23,02,56,-1.40
2017,02,23,02,57,-1.50
2017,02,23,02,58,-1.50
2017,02,23,02,59,-1.50
2017,02,23,03,00,-1.50
2017,02,23,03,01,-1.50
2017,02,23,03,02,-1.50
2017,02,23,03,03,-1.50
2017,02,23,03,04,-1.50
2017,02,23,03,05,-1.50
2017,02,23,03,06,-1.50
2017,02,23,03,07,-1.50
2017,02,23,03,08,-1.50
2017,02,23,03,09,-1.60
2017,02,23,03,10,-1.60
2017,02,23,03,11,-1.60
2017,02,23,03,12,-1.60
2017,02,23,03,13,-1.70
2017,02,23,03,14,-1.70
2017,02,23,03,15,-1.70
2017,02,23,03,16,-1.70
2017,02,23,03,17,-1.70
2017,02,23,03,18,-1.80
2017,02,23,03,19,-1.80
2017,02,23,03,20,-1.80
2017,02,23,03,21,-1.80
2017,02,23,03,22,-1.80
2017,02,23,03,23,-1.80
2017,02,23,03,24,-1.80
2017,02,23,03,25,-1.80
2017,02,23,03,26,-1.80
2017,02,23,03,27,-1.80
2017,02,23,03,28,-1.90
2017,02,23,03,29,-1.90
2017,02,23,03,30,-1.90
2017,02,23,03,31,-1.90
2017,02,23,03,32,-1.90
2017,02,23,03,33,-1.90
2017,02,23,03,34,-1.90
2017,02,23,03,35,-1.90
2017,02,23,03,36,-1.90
2017,02,23,03,37,-1.90
2017,02,23,03,38,-1.90
2017,02,23,03,39,-1.90
2017,02,23,03,40,-1.90
2017,02,23,03,41,-1.90
2017,02,23,03,42,-1.90
2017,02,23,03,43,-2.00
2017,02,23,03,44,-2.00
2017,02,23,03,45,-2.00
2017,02,23,03,46,-1.90
2017,02,23,03,47,-2.00
2017,02,23,03,48,-2.00
2017,02,23,03,49,-2.00
2017,02,23,03,50,-2.00
2017,02,23,03,51,-2.00
2017,02,23,03,52,-2.00
2017,02,23,03,53,-2.00
2017,02,23,03,54,-2.00
2017,02,23,03,55,-1.90
2017,02,23,03,56,-1.90
2017,02,23,03,57,-1.90
2017,02,23,03,58,-2.00
2017,02,23,03,59,-2.00
2017,02,23,04,00,-2.00
2017,02,23,04,01,-1.90
2017,02,23,04,02,-2.00
2017,02,23,04,03,-1.90
2017,02,23,04,04,-2.00
2017,02,23,04,05,-2.00
2017,02,23,04,06,-2.00
2017,02,23,04,07,-2.00
2017,02,23,04,08,-2.00
2017,02,23,04,09,-2.00
2017,02,23,04,10,-2.00
2017,02,23,04,11,-2.10
2017,02,23,04,12,-2.10
2017,02,23,04,13,-2.10
2017,02,23,04,14,-2.10
2017,02,23,04,15,-2.10
2017,02,23,04,16,-2.10
2017,02,23,04,17,-2.10
2017,02,23,04,18,-2.10
2017,02,23,04,19,-2.10
2017,02,23,04,20,-2.10
2017,02,23,04,21,-2.10
2017,02,23,04,22,-2.10
2017,02,23,04,23,-2.10
2017,02,23,04,24,-2.10
2017,02,23,04,25,-2.10
2017,02,23,04,26,-2.10
2017,02,23,04,27,-2.00
2017,02,23,04,28,-2.00
2017,02,23,04,29,-2.00
2017,02,23,04,30,-2.00
2017,02,23,04,31,-2.00
2017,02,23,04,32,-2.00
2017,02,23,04,33,-2.00
2017,02,23,04,34,-2.00
2017,02,23,04,35,-2.00
2017,02,23,04,36,-2.00
2017,02,23,04,37,-2.00
2017,02,23,04,38,-1.90
2017,02,23,04,39,-2.00
2017,02,23,04,40,-2.00
2017,02,23,04,41,-2.00
2017,02,23,04,42,-2.00
2017,02,23,04,43,-2.00
2017,02,23,04,44,-2.00
2017,02,23,04,45,-2.00
2017,02,23,04,46,-2.00
2017,02,23,04,47,-2.00
2017,02,23,04,48,-2.00
2017,02,23,04,49,-2.00
2017,02,23,04,50,-2.00
2017,02,23,04,51,-2.00
2017,02,23,04,52,-2.00
2017,02,23,04,53,-2.00
2017,02,23,04,54,-2.00
2017,02,23,04,55,-2.00
2017,02,23,04,56,-2.00
2017,02,23,04,57,-2.00
2017,02,23,04,58,-2.00
2017,02,23,04,59,-2.00
2017,02,23,05,00,-2.10
2017,02,23,05,01,-2.10
2017,02,23,05,02,-2.10
2017,02,23,05,03,-2.10
2017,02,23,05,04,-2.10
2017,02,23,05,05,-2.10
2017,02,23,05,06,-2.10
2017,02,23,05,07,-2.10
2017,02,23,05,08,-2.10
2017,02,23,05,09,-2.10
2017,02,23,05,10,-2.10
2017,02,23,05,11,-2.10
2017,02,23,05,12,-2.10
2017,02,23,05,13,-2.10
2017,02,23,05,14,-2.10
2017,02,23,05,15,-2.10
2017,02,23,05,16,-2.10
2017,02,23,05,17,-2.10
2017,02,23,05,18,-2.10
2017,02,23,05,19,-2.10
2017,02,23,05,20,-2.10
2017,02,23,05,21,-2.10
2017,02,23,05,22,-2.10
2017,02,23,05,23,-2.10
2017,02,23,05,24,-2.10
2017,02,23,05,25,-2.10
2017,02,23,05,26,-2.10
2017,02,23,05,27,-2.10
2017,02,23,05,28,-2.10
2017,02,23,05,29,-2.10
2017,02,23,05,30,-2.10
2017,02,23,05,31,-2.10
2017,02,23,05,32,-2.10
2017,02,23,05,33,-2.20
2017,02,23,05,34,-2.20
2017,02,23,05,35,-2.20
2017,02,23,05,36,-2.20
2017,02,23,05,37,-2.20
2017,02,23,05,38,-2.20
2017,02,23,05,39,-2.20
2017,02,23,05,40,-2.20
2017,02,23,05,41,-2.20
2017,02,23,05,42,-2.20
2017,02,23,05,43,-2.20
2017,02,23,05,44,-2.20
2017,02,23,05,45,-2.20
2017,02,23,05,46,-2.20
2017,02,23,05,47,-2.20
2017,02,23,05,48,-2.20
2017,02,23,05,49,-2.20
2017,02,23,05,50,-2.20
2017,02,23,05,51,-2.20
2017,02,23,05,52,-2.10
2017,02,23,05,53,-2.10
2017,02,23,05,54,-2.10
2017,02,23,05,55,-2.10
2017,02,23,05,56,-2.10
2017,02,23,05,57,-2.10
2017,02,23,05,58,-2.10
2017,02,23,05,59,-2.10
2017,02,23,06,00,-2.10
2017,02,23,06,01,-2.10
2017,02,23,06,02,-2.10
2017,02,23,06,03,-2.10
2017,02,23,06,04,-2.10
2017,02,23,06,05,-2.10
2017,02,23,06,06,-2.10
2017,02,23,06,07,-2.10
2017,02,23,06,08,-2.10
2017,02,23,06,09,-2.10
2017,02,23,06,10,-2.10
2017,02,23,06,11,-2.10
2017,02,23,06,12,-2.10
2017,02,23,06,13,-2.10
2017,02,23,06,14,-2.10
2017,02,23,06,15,-2.10
2017,02,23,06,16,-2.10
2017,02,23,06,17,-2.10
2017,02,23,06,18,-2.10
2017,02,23,06,19,-2.10
2017,02,23,06,20,-2.10
2017,02,23,06,21,-2.10
2017,02,23,06,22,-2.10
2017,02,23,06,23,-2.10
2017,02,23,06,24,-2.10
2017,02,23,06,25,-2.10
2017,02,23,06,26,-2.10
2017,02,23,06,27,-2.10
2017,02,23,06,28,-2.10
2017,02,23,06,29,-2.10
2017,02,23,06,30,-2.10
2017,02,23,06,31,-2.10
2017,02,23,06,32,-2.10
2017,02,23,06,33,-2.10
2017,02,23,06,34,-2.20
2017,02,23,06,35,-2.20
2017,02,23,06,36,-2.20
2017,02,23,06,37,-2.20
2017,02,23,06,38,-2.20
2017,02,23,06,39,-2.20
2017,02,23,06,40,-2.10
2017,02,23,06,41,-2.10
2017,02,23,06,42,-2.10
2017,02,23,06,43,-2.10
2017,02,23,06,44,-2.10
2017,02,23,06,45,-2.10
2017,02,23,06,46,-2.10
2017,02,23,06,47,-2.10
2017,02,23,06,48,-2.10
2017,02,23,06,49,-2.10
2017,02,23,06,50,-2.10
2017,02,23,06,51,-2.10
2017,02,23,06,52,-2.10
2017,02,23,06,53,-2.10
2017,02,23,06,54,-2.10
2017,02,23,06,55,-2.10
2017,02,23,06,56,-2.10
2017,02,23,06,57,-2.10
2017,02,23,06,58,-2.10
2017,02,23,06,59,-2.10
2017,02,23,07,00,-2.20
2017,02,23,07,01,-2.20
2017,02,23,07,02,-2.20
2017,02,23,07,03,-2.20
2017,02,23,07,04,-2.20
2017,02,23,07,05,-2.20
2017,02,23,07,06,-2.20
2017,02,23,07,07,-2.20
2017,02,23,07,08,-2.20
2017,02,23,07,09,-2.20
2017,02,23,07,10,-2.20
2017,02,23,07,11,-2.20
2017,02,23,07,12,-2.20
2017,02,23,07,13,-2.20
2017,02,23,07,14,-2.20
2017,02,23,07,15,-2.20
2017,02,23,07,16,-2.20
2017,02,23,07,17,-2.20
2017,02,23,07,18,-2.20
2017,02,23,07,19,-2.20
2017,02,23,07,20,-2.20
2017,02,23,07,21,-2.20
2017,02,23,07,22,-2.20
2017,02,23,07,23,-2.20
2017,02,23,07,24,-2.20
2017,02,23,07,25,-2.20
2017,02,23,07,26,-2.20
2017,02,23,07,27,-2.10
2017,02,23,07,28,-2.10
2017,02,23,07,29,-2.10
2017,02,23,07,30,-2.10
2017,02,23,07,31,-2.10
2017,02,23,07,32,-2.10
2017,02,23,07,33,-2.10
2017,02,23,07,34,-2.10
2017,02,23,07,35,-2.10
2017,02,23,07,36,-2.10
2017,02,23,07,37,-2.10
2017,02,23,07,38,-2.10
2017,02,23,07,39,-2.10
2017,02,23,07,40,-2.10
2017,02,23,07,41,-2.10
2017,02,23,07,42,-2.10
2017,02,23,07,43,-2.10
2017,02,23,07,44,-2.10
2017,02,23,07,45,-2.10
2017,02,23,07,46,-2.10
2017,02,23,07,47,-2.10
2017,02,23,07,48,-2.10
2017,02,23,07,49,-2.10
2017,02,23,07,50,-2.10
2017,02,23,07,51,-2.10
2017,02,23,07,52,-2.10
2017,02,23,07,53,-2.10
2017,02,23,07,54,-2.10
2017,02,23,07,55,-2.10
2017,02,23,07,56,-2.10
2017,02,23,07,57,-2.00
2017,02,23,07,58,-2.00
2017,02,23,07,59,-2.00
2017,02,23,08,00,-2.00
2017,02,23,08,01,-1.90
2017,02,23,08,02,-1.90
2017,02,23,08,03,-1.90
2017,02,23,08,04,-1.90
2017,02,23,08,05,-1.90
2017,02,23,08,06,-1.90
2017,02,23,08,07,-1.90
2017,02,23,08,08,-1.90
2017,02,23,08,09,-1.80
2017,02,23,08,10,-1.80
2017,02,23,08,11,-1.80
2017,02,23,08,12,-1.80
2017,02,23,08,13,-1.80
2017,02,23,08,14,-1.70
2017,02,23,08,15,-1.70
2017,02,23,08,16,-1.70
2017,02,23,08,17,-1.60
2017,02,23,08,18,-1.60
2017,02,23,08,19,-1.50
2017,02,23,08,20,-1.50
2017,02,23,08,21,-1.40
2017,02,23,08,22,-1.40
2017,02,23,08,23,-1.30
2017,02,23,08,24,-1.30
2017,02,23,08,25,-1.20
2017,02,23,08,26,-1.10
2017,02,23,08,27,-1.10
2017,02,23,08,28,-1.00
2017,02,23,08,29,-0.90
2017,02,23,08,30,-0.90
2017,02,23,08,31,-0.80
2017,02,23,08,32,-0.80
2017,02,23,08,33,-0.70
2017,02,23,08,34,-0.60
2017,02,23,08,35,-0.50
2017,02,23,08,36,-0.40
2017,02,23,08,37,-0.30
2017,02,23,08,38,-0.30
2017,02,23,08,39,-0.20
2017,02,23,08,40,-0.10
2017,02,23,08,41,0.00
2017,02,23,08,42,0.10
2017,02,23,08,43,0.20
2017,02,23,08,44,0.30
2017,02,23,08,45,0.40
2017,02,23,08,46,0.50
2017,02,23,08,47,0.60
2017,02,23,08,48,0.70
2017,02,23,08,49,0.80
2017,02,23,08,50,0.90
2017,02,23,08,51,1.00
2017,02,23,08,52,1.10
2017,02,23,08,53,1.20
2017,02,23,08,54,1.30
2017,02,23,08,55,1.40
2017,02,23,08,56,1.50
2017,02,23,08,57,1.60
2017,02,23,08,58,1.70
2017,02,23,08,59,1.80
2017,02,23,09,00,1.80
2017,02,23,09,01,1.90
2017,02,23,09,02,2.00
2017,02,23,09,03,2.10
2017,02,23,09,04,2.20
2017,02,23,09,05,2.20
2017,02,23,09,06,2.30
2017,02,23,09,07,2.40
2017,02,23,09,08,2.50
2017,02,23,09,09,2.50
2017,02,23,09,10,2.60
2017,02,23,09,11,2.70
2017,02,23,09,12,2.80
2017,02,23,09,13,2.90
2017,02,23,09,14,3.00
2017,02,23,09,15,3.00
2017,02,23,09,16,3.10
2017,02,23,09,17,3.20
2017,02,23,09,18,3.20
2017,02,23,09,19,3.30
2017,02,23,09,20,3.40
2017,02,23,09,21,3.50
2017,02,23,09,22,3.50
2017,02,23,09,23,3.60
2017,02,23,09,24,3.70
2017,02,23,09,25,3.70
2017,02,23,09,26,3.80
2017,02,23,09,27,3.80
2017,02,23,09,28,3.80
2017,02,23,09,29,3.90
2017,02,23,09,30,3.90
2017,02,23,09,31,3.90
2017,02,23,09,32,3.90
2017,02,23,09,33,4.00
2017,02,23,09,34,4.00
2017,02,23,09,35,4.00
2017,02,23,09,36,4.10
2017,02,23,09,37,4.10
2017,02,23,09,38,4.10
2017,02,23,09,39,4.10
2017,02,23,09,40,4.10
2017,02,23,09,41,4.20
2017,02,23,09,42,4.20
2017,02,23,09,43,4.20
2017,02,23,09,44,4.20
2017,02,23,09,45,4.20
2017,02,23,09,46,4.20
2017,02,23,09,47,4.10
2017,02,23,09,48,4.10
2017,02,23,09,49,4.10
2017,02,23,09,50,4.10
2017,02,23,09,51,4.10
2017,02,23,09,52,4.10
2017,02,23,09,53,4.10
2017,02,23,09,54,4.10
2017,02,23,09,55,4.10
2017,02,23,09,56,4.10
2017,02,23,09,57,4.20
2017,02,23,09,58,4.20
2017,02,23,09,59,4.20
2017,02,23,10,00,4.20
2017,02,23,10,01,4.20
2017,02,23,10,02,4.20
2017,02,23,10,03,4.20
2017,02,23,10,04,4.20
2017,02,23,10,05,4.20
2017,02,23,10,06,4.20
2017,02,23,10,07,4.20
2017,02,23,10,08,4.20
2017,02,23,10,09,4.30
2017,02,23,10,10,4.30
2017,02,23,10,11,4.30
2017,02,23,10,12,4.30
2017,02,23,10,13,4.30
2017,02,23,10,14,4.30
2017,02,23,10,15,4.30
2017,02,23,10,16,4.20
2017,02,23,10,17,4.20
2017,02,23,10,18,4.20
2017,02,23,10,19,4.10
2017,02,23,10,20,4.10
2017,02,23,10,21,4.10
2017,02,23,10,22,4.10
2017,02,23,10,23,4.10
2017,02,23,10,24,4.10
2017,02,23,10,25,4.20
2017,02,23,10,26,4.20
2017,02,23,10,27,4.20
2017,02,23,10,28,4.20
2017,02,23,10,29,4.20
2017,02,23,10,30,4.20
2017,02,23,10,31,4.20
2017,02,23,10,32,4.20
2017,02,23,10,33,4.20
2017,02,23,10,34,4.20
2017,02,23,10,35,4.30
2017,02,23,10,36,4.40
2017,02,23,10,37,4.50
2017,02,23,10,38,4.50
2017,02,23,10,39,4.60
2017,02,23,10,40,4.70
2017,02,23,10,41,4.70
2017,02,23,10,42,4.70
2017,02,23,10,43,4.80
2017,02,23,10,44,4.80
2017,02,23,10,45,4.90
2017,02,23,10,46,4.90
2017,02,23,10,47,4.80
2017,02,23,10,48,4.80
2017,02,23,10,49,4.70
2017,02,23,10,50,4.70
2017,02,23,10,51,4.70
2017,02,23,10,52,4.70
2017,02,23,10,53,4.70
2017,02,23,10,54,4.70
2017,02,23,10,55,4.70
2017,02,23,10,56,4.80
2017,02,23,10,57,4.80
2017,02,23,10,58,4.80
2017,02,23,10,59,4.80
2017,02,23,11,00,4.80
2017,02,23,11,01,4.80
2017,02,23,11,02,4.80
2017,02,23,11,03,4.90
2017,02,23,11,04,4.90
2017,02,23,11,05,4.80
2017,02,23,11,06,4.80
2017,02,23,11,07,4.70
2017,02,23,11,08,4.70
2017,02,23,11,09,4.70
2017,02,23,11,10,4.70
2017,02,23,11,11,4.70
2017,02,23,11,12,4.70
2017,02,23,11,13,4.70
2017,02,23,11,14,4.70
2017,02,23,11,15,4.80
2017,02,23,11,16,4.90
2017,02,23,11,17,4.90
2017,02,23,11,18,4.90
2017,02,23,11,19,4.80
2017,02,23,11,20,4.80
2017,02,23,11,21,4.90
2017,02,23,11,22,4.90
2017,02,23,11,23,4.90
2017,02,23,11,24,5.00
2017,02,23,11,25,5.10
2017,02,23,11,26,5.10
2017,02,23,11,27,5.20
2017,02,23,11,28,5.20
2017,02,23,11,29,5.20
2017,02,23,11,30,5.10
2017,02,23,11,31,5.10
2017,02,23,11,32,5.10
2017,02,23,11,33,5.10
2017,02,23,11,34,5.00
2017,02,23,11,35,5.00
2017,02,23,11,36,5.00
2017,02,23,11,37,5.00
2017,02,23,11,38,5.00
2017,02,23,11,39,5.10
2017,02,23,11,40,5.10
2017,02,23,11,41,5.20
2017,02,23,11,42,5.20
2017,02,23,11,43,5.20
2017,02,23,11,44,5.20
2017,02,23,11,45,5.10
2017,02,23,11,46,5.10
2017,02,23,11,47,5.10
2017,02,23,11,48,5.10
2017,02,23,11,49,5.10
2017,02,23,11,50,5.10
2017,02,23,11,51,5.20
2017,02,23,11,52,5.20
2017,02,23,11,53,5.30
2017,02,23,11,54,5.30
2017,02,23,11,55,5.30
2017,02,23,11,56,5.40
2017,02,23,11,57,5.40
2017,02,23,11,58,5.50
2017,02,23,11,59,5.50
2017,02,23,12,00,5.60
2017,02,23,12,01,5.60
2017,02,23,12,02,5.50
2017,02,23,12,03,5.50
2017,02,23,12,04,5.40
2017,02,23,12,05,5.40
2017,02,23,12,06,5.30
2017,02,23,12,07,5.30
2017,02,23,12,08,5.20
2017,02,23,12,09,5.20
2017,02,23,12,10,5.20
2017,02,23,12,11,5.20
2017,02,23,12,12,5.30
2017,02,23,12,13,5.30
2017,02,23,12,14,5.30
2017,02,23,12,15,5.30
2017,02,23,12,16,5.40
2017,02,23,12,17,5.40
2017,02,23,12,18,5.50
2017,02,23,12,19,5.50
2017,02,23,12,20,5.50
2017,02,23,12,21,5.50
2017,02,23,12,22,5.40
2017,02,23,12,23,5.40
2017,02,23,12,24,5.20
2017,02,23,12,25,5.10
2017,02,23,12,26,5.10
2017,02,23,12,27,5.10
2017,02,23,12,28,5.10
2017,02,23,12,29,5.10
2017,02,23,12,30,5.00
2017,02,23,12,31,5.00
2017,02,23,12,32,5.00
2017,02,23,12,33,5.00
2017,02,23,12,34,5.10
2017,02,23,12,35,5.10
2017,02,23,12,36,5.20
2017,02,23,12,37,5.20
2017,02,23,12,38,5.20
2017,02,23,12,39,5.20
2017,02,23,12,40,5.30
2017,02,23,12,41,5.30
2017,02,23,12,42,5.30
2017,02,23,12,43,5.30
2017,02,23,12,44,5.30
2017,02,23,12,45,5.30
2017,02,23,12,46,5.30
2017,02,23,12,47,5.30
2017,02,23,12,48,5.30
2017,02,23,12,49,5.30
2017,02,23,12,50,5.20
2017,02,23,12,51,5.20
2017,02,23,12,52,5.20
2017,02,23,12,53,5.30
2017,02,23,12,54,5.20
2017,02,23,12,55,5.20
2017,02,23,12,56,5.20
2017,02,23,12,57,5.20
2017,02,23,12,58,5.20
2017,02,23,12,59,5.20
2017,02,23,13,00,5.30
2017,02,23,13,01,5.30
2017,02,23,13,02,5.30
2017,02,23,13,03,5.30
2017,02,23,13,04,5.30
2017,02,23,13,05,5.30
2017,02,23,13,06,5.30
2017,02,23,13,07,5.20
2017,02,23,13,08,5.20
2017,02,23,13,09,5.20
2017,02,23,13,10,5.10
2017,02,23,13,11,5.10
2017,02,23,13,12,5.10
2017,02,23,13,13,5.20
2017,02,23,13,14,5.20
2017,02,23,13,15,5.20
2017,02,23,13,16,5.20
2017,02,23,13,17,5.20
2017,02,23,13,18,5.20
2017,02,23,13,19,5.30
2017,02,23,13,20,5.30
2017,02,23,13,21,5.40
2017,02,23,13,22,5.40
2017,02,23,13,23,5.50
2017,02,23,13,24,5.50
2017,02,23,13,25,5.60
2017,02,23,13,26,5.60
2017,02,23,13,27,5.70
2017,02,23,13,28,5.70
2017,02,23,13,29,5.80
2017,02,23,13,30,5.80
2017,02,23,13,31,5.80
2017,02,23,13,32,5.80
2017,02,23,13,33,5.80
2017,02,23,13,34,5.80
2017,02,23,13,35,5.70
2017,02,23,13,36,5.70
2017,02,23,13,37,5.70
2017,02,23,13,38,5.70
2017,02,23,13,39,5.60
2017,02,23,13,40,5.60
2017,02,23,13,41,5.50
2017,02,23,13,42,5.50
2017,02,23,13,43,5.40
2017,02,23,13,44,5.40
2017,02,23,13,45,5.50
2017,02,23,13,46,5.50
2017,02,23,13,47,5.60
2017,02,23,13,48,5.60
2017,02,23,13,49,5.70
2017,02,23,13,50,5.70
2017,02,23,13,51,5.70
2017,02,23,13,52,5.70
2017,02,23,13,53,5.70
2017,02,23,13,54,5.80
2017,02,23,13,55,5.80
2017,02,23,13,56,5.70
2017,02,23,13,57,5.70
2017,02,23,13,58,5.70
2017,02,23,13,59,5.70
2017,02,23,14,00,5.70
2017,02,23,14,01,5.70
2017,02,23,14,02,5.70
2017,02,23,14,03,5.70
2017,02,23,14,04,5.70
2017,02,23,14,05,5.70
2017,02,23,14,06,5.70
2017,02,23,14,07,5.70
2017,02,23,14,08,5.70
2017,02,23,14,09,5.70
2017,02,23,14,10,5.70
2017,02,23,14,11,5.70
2017,02,23,14,12,5.70
2017,02,23,14,13,5.70
2017,02,23,14,14,5.70
2017,02,23,14,15,5.70
2017,02,23,14,16,5.70
2017,02,23,14,17,5.70
2017,02,23,14,18,5.70
2017,02,23,14,19,5.80
2017,02,23,14,20,5.80
2017,02,23,14,21,5.80
2017,02,23,14,22,5.90
2017,02,23,14,23,5.90
2017,02,23,14,24,5.90
2017,02,23,14,25,5.80
2017,02,23,14,26,5.80
2017,02,23,14,27,5.80
2017,02,23,14,28,5.80
2017,02,23,14,29,5.80
2017,02,23,14,30,5.80
2017,02,23,14,31,5.80
2017,02,23,14,32,5.70
2017,02,23,14,33,5.60
2017,02,23,14,34,5.60
2017,02,23,14,35,5.50
2017,02,23,14,36,5.50
2017,02,23,14,37,5.40
2017,02,23,14,38,5.40
2017,02,23,14,39,5.50
2017,02,23,14,40,5.50
2017,02,23,14,41,5.50
2017,02,23,14,42,5.50
2017,02,23,14,43,5.40
2017,02,23,14,44,5.40
2017,02,23,14,45,5.40
2017,02,23,14,46,5.40
2017,02,23,14,47,5.40
2017,02,23,14,48,5.40
2017,02,23,14,49,5.40
2017,02,23,14,50,5.40
2017,02,23,14,51,5.30
2017,02,23,14,52,5.30
2017,02,23,14,53,5.30
2017,02,23,14,54,5.30
2017,02,23,14,55,5.30
2017,02,23,14,56,5.30
2017,02,23,14,57,5.30
2017,02,23,14,58,5.30
2017,02,23,14,59,5.30
2017,02,23,15,00,5.30
2017,02,23,15,01,5.30
2017,02,23,15,02,5.30
2017,02,23,15,03,5.40
2017,02,23,15,04,5.40
2017,02,23,15,05,5.40
2017,02,23,15,06,5.30
2017,02,23,15,07,5.30
2017,02,23,15,08,5.30
2017,02,23,15,09,5.30
2017,02,23,15,10,5.20
2017,02,23,15,11,5.20
2017,02,23,15,12,5.20
2017,02,23,15,13,5.20
2017,02,23,15,14,5.20
2017,02,23,15,15,5.20
2017,02,23,15,16,5.20
2017,02,23,15,17,5.20
2017,02,23,15,18,5.20
2017,02,23,15,19,5.20
2017,02,23,15,20,5.20
2017,02,23,15,21,5.20
2017,02,23,15,22,5.20
2017,02,23,15,23,5.20
2017,02,23,15,24,5.30
2017,02,23,15,25,5.40
2017,02,23,15,26,5.50
2017,02,23,15,27,5.60
2017,02,23,15,28,5.60
2017,02,23,15,29,5.60
2017,02,23,15,30,5.60
2017,02,23,15,31,5.60
2017,02,23,15,32,5.60
2017,02,23,15,33,5.60
2017,02,23,15,34,5.60
2017,02,23,15,35,5.60
2017,02,23,15,36,5.60
2017,02,23,15,37,5.60
2017,02,23,15,38,5.50
2017,02,23,15,39,5.50
2017,02,23,15,40,5.40
2017,02,23,15,41,5.40
2017,02,23,15,42,5.30
2017,02,23,15,43,5.30
2017,02,23,15,44,5.30
2017,02,23,15,45,5.30
2017,02,23,15,46,5.30
2017,02,23,15,47,5.20
2017,02,23,15,48,5.30
2017,02,23,15,49,5.20
2017,02,23,15,50,5.20
2017,02,23,15,51,5.20
2017,02,23,15,52,5.20
2017,02,23,15,53,5.20
2017,02,23,15,54,5.10
2017,02,23,15,55,5.10
2017,02,23,15,56,5.10
2017,02,23,15,57,5.00
2017,02,23,15,58,5.00
2017,02,23,15,59,5.00
2017,02,23,16,00,4.90
2017,02,23,16,01,4.90
2017,02,23,16,02,4.90
2017,02,23,16,03,4.90
2017,02,23,16,04,4.80
2017,02,23,16,05,4.80
2017,02,23,16,06,4.80
2017,02,23,16,07,4.80
2017,02,23,16,08,4.80
2017,02,23,16,09,4.70
2017,02,23,16,10,4.70
2017,02,23,16,11,4.70
2017,02,23,16,12,4.70
2017,02,23,16,13,4.70
2017,02,23,16,14,4.70
2017,02,23,16,15,4.70
2017,02,23,16,16,4.70
2017,02,23,16,17,4.70
2017,02,23,16,18,4.70
2017,02,23,16,19,4.70
2017,02,23,16,20,4.70
2017,02,23,16,21,4.60
2017,02,23,16,22,4.60
2017,02,23,16,23,4.60
2017,02,23,16,24,4.60
2017,02,23,16,25,4.60
2017,02,23,16,26,4.60
2017,02,23,16,27,4.60
2017,02,23,16,28,4.60
2017,02,23,16,29,4.60
2017,02,23,16,30,4.60
2017,02,23,16,31,4.60
2017,02,23,16,32,4.60
2017,02,23,16,33,4.60
2017,02,23,16,34,4.60
2017,02,23,16,35,4.60
2017,02,23,16,36,4.50
2017,02,23,16,37,4.50
2017,02,23,16,38,4.50
2017,02,23,16,39,4.50
2017,02,23,16,40,4.50
2017,02,23,16,41,4.50
2017,02,23,16,42,4.50
2017,02,23,16,43,4.50
2017,02,23,16,44,4.50
2017,02,23,16,45,4.40
2017,02,23,16,46,4.40
2017,02,23,16,47,4.40
2017,02,23,16,48,4.40
2017,02,23,16,49,4.40
2017,02,23,16,50,4.50
2017,02,23,16,51,4.50
2017,02,23,16,52,4.40
2017,02,23,16,53,4.50
2017,02,23,16,54,4.50
2017,02,23,16,55,4.40
2017,02,23,16,56,4.40
2017,02,23,16,57,4.50
2017,02,23,16,58,4.40
2017,02,23,16,59,4.40
2017,02,23,17,00,4.40
2017,02,23,17,01,4.40
2017,02,23,17,02,4.40
2017,02,23,17,03,4.40
2017,02,23,17,04,4.40
2017,02,23,17,05,4.40
2017,02,23,17,06,4.30
2017,02,23,17,07,4.30
2017,02,23,17,08,4.30
2017,02,23,17,09,4.30
2017,02,23,17,10,4.30
2017,02,23,17,11,4.30
2017,02,23,17,12,4.30
2017,02,23,17,13,4.20
2017,02,23,17,14,4.20
2017,02,23,17,15,4.20
2017,02,23,17,16,4.20
2017,02,23,17,17,4.20
2017,02,23,17,18,4.10
2017,02,23,17,19,4.10
2017,02,23,17,20,4.10
2017,02,23,17,21,4.10
2017,02,23,17,22,4.00
2017,02,23,17,23,4.00
2017,02,23,17,24,4.00
2017,02,23,17,25,3.90
2017,02,23,17,26,3.90
2017,02,23,17,27,3.90
2017,02,23,17,28,3.80
2017,02,23,17,29,3.80
2017,02,23,17,30,3.80
2017,02,23,17,31,3.70
2017,02,23,17,32,3.70
2017,02,23,17,33,3.70
2017,02,23,17,34,3.60
2017,02,23,17,35,3.60
2017,02,23,17,36,3.60
2017,02,23,17,37,3.50
2017,02,23,17,38,3.50
2017,02,23,17,39,3.40
2017,02,23,17,40,3.40
2017,02,23,17,41,3.40
2017,02,23,17,42,3.30
2017,02,23,17,43,3.30