Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,10,00,00,10.40
2012,04,10,00,01,10.30
2012,04,10,00,02,10.30
2012,04,10,00,03,10.30
2012,04,10,00,04,10.30
2012,04,10,00,05,10.20
2012,04,10,00,06,10.20
2012,04,10,00,07,10.20
2012,04,10,00,08,10.20
2012,04,10,00,09,10.10
2012,04,10,00,10,10.10
2012,04,10,00,11,10.10
2012,04,10,00,12,10.10
2012,04,10,00,13,10.10
2012,04,10,00,14,10.10
2012,04,10,00,15,10.10
2012,04,10,00,16,10.10
2012,04,10,00,17,10.10
2012,04,10,00,18,10.10
2012,04,10,00,19,10.00
2012,04,10,00,20,9.90
2012,04,10,00,21,9.90
2012,04,10,00,22,9.90
2012,04,10,00,23,9.90
2012,04,10,00,24,9.90
2012,04,10,00,25,9.90
2012,04,10,00,26,9.90
2012,04,10,00,27,9.90
2012,04,10,00,28,9.90
2012,04,10,00,29,9.90
2012,04,10,00,30,9.90
2012,04,10,00,31,9.90
2012,04,10,00,32,9.90
2012,04,10,00,33,9.80
2012,04,10,00,34,9.80
2012,04,10,00,35,9.80
2012,04,10,00,36,9.80
2012,04,10,00,37,9.80
2012,04,10,00,38,9.80
2012,04,10,00,39,9.80
2012,04,10,00,40,9.80
2012,04,10,00,41,9.80
2012,04,10,00,42,9.80
2012,04,10,00,43,9.70
2012,04,10,00,44,9.70
2012,04,10,00,45,9.70
2012,04,10,00,46,9.70
2012,04,10,00,47,9.70
2012,04,10,00,48,9.70
2012,04,10,00,49,9.70
2012,04,10,00,50,9.70
2012,04,10,00,51,9.70
2012,04,10,00,52,9.70
2012,04,10,00,53,9.70
2012,04,10,00,54,9.70
2012,04,10,00,55,9.70
2012,04,10,00,56,9.70
2012,04,10,00,57,9.70
2012,04,10,00,58,9.70
2012,04,10,00,59,9.70
2012,04,10,01,00,9.70
2012,04,10,01,01,9.70
2012,04,10,01,02,9.70
2012,04,10,01,03,9.70
2012,04,10,01,04,9.70
2012,04,10,01,05,9.70
2012,04,10,01,06,9.70
2012,04,10,01,07,9.70
2012,04,10,01,08,9.70
2012,04,10,01,09,9.70
2012,04,10,01,10,9.70
2012,04,10,01,11,9.70
2012,04,10,01,12,9.70
2012,04,10,01,13,9.70
2012,04,10,01,14,9.70
2012,04,10,01,15,9.70
2012,04,10,01,16,9.70
2012,04,10,01,17,9.70
2012,04,10,01,18,9.70
2012,04,10,01,19,9.70
2012,04,10,01,20,9.70
2012,04,10,01,21,9.70
2012,04,10,01,22,9.70
2012,04,10,01,23,9.70
2012,04,10,01,24,9.70
2012,04,10,01,25,9.70
2012,04,10,01,26,9.70
2012,04,10,01,27,9.70
2012,04,10,01,28,9.70
2012,04,10,01,29,9.70
2012,04,10,01,30,9.70
2012,04,10,01,31,9.70
2012,04,10,01,32,9.70
2012,04,10,01,33,9.70
2012,04,10,01,34,9.70
2012,04,10,01,35,9.70
2012,04,10,01,36,9.70
2012,04,10,01,37,9.70
2012,04,10,01,38,9.60
2012,04,10,01,39,9.60
2012,04,10,01,40,9.60
2012,04,10,01,41,9.60
2012,04,10,01,42,9.60
2012,04,10,01,43,9.60
2012,04,10,01,44,9.50
2012,04,10,01,45,9.50
2012,04,10,01,46,9.50
2012,04,10,01,47,9.50
2012,04,10,01,48,9.40
2012,04,10,01,49,9.40
2012,04,10,01,50,9.40
2012,04,10,01,51,9.40
2012,04,10,01,52,9.30
2012,04,10,01,53,9.30
2012,04,10,01,54,9.30
2012,04,10,01,55,9.20
2012,04,10,01,56,9.20
2012,04,10,01,57,9.20
2012,04,10,01,58,9.20
2012,04,10,01,59,9.20
2012,04,10,02,00,9.10
2012,04,10,02,01,9.10
2012,04,10,02,02,9.00
2012,04,10,02,03,9.00
2012,04,10,02,04,9.00
2012,04,10,02,05,9.00
2012,04,10,02,06,9.00
2012,04,10,02,07,8.90
2012,04,10,02,08,8.90
2012,04,10,02,09,8.90
2012,04,10,02,10,8.90
2012,04,10,02,11,8.80
2012,04,10,02,12,8.80
2012,04,10,02,13,8.80
2012,04,10,02,14,8.70
2012,04,10,02,15,8.70
2012,04,10,02,16,8.70
2012,04,10,02,17,8.70
2012,04,10,02,18,8.70
2012,04,10,02,19,8.70
2012,04,10,02,20,8.70
2012,04,10,02,21,8.70
2012,04,10,02,22,8.70
2012,04,10,02,23,8.70
2012,04,10,02,24,8.70
2012,04,10,02,25,8.70
2012,04,10,02,26,8.70
2012,04,10,02,27,8.60
2012,04,10,02,28,8.60
2012,04,10,02,29,8.60
2012,04,10,02,30,8.60
2012,04,10,02,31,8.60
2012,04,10,02,32,8.60
2012,04,10,02,33,8.50
2012,04,10,02,34,8.50
2012,04,10,02,35,8.50
2012,04,10,02,36,8.50
2012,04,10,02,37,8.50
2012,04,10,02,38,8.50
2012,04,10,02,39,8.40
2012,04,10,02,40,8.40
2012,04,10,02,41,8.40
2012,04,10,02,42,8.40
2012,04,10,02,43,8.40
2012,04,10,02,44,8.40
2012,04,10,02,45,8.40
2012,04,10,02,46,8.40
2012,04,10,02,47,8.40
2012,04,10,02,48,8.40
2012,04,10,02,49,8.40
2012,04,10,02,50,8.50
2012,04,10,02,51,8.50
2012,04,10,02,52,8.50
2012,04,10,02,53,8.50
2012,04,10,02,54,8.50
2012,04,10,02,55,8.50
2012,04,10,02,56,8.50
2012,04,10,02,57,8.50
2012,04,10,02,58,8.60
2012,04,10,02,59,8.60
2012,04,10,03,00,8.60
2012,04,10,03,01,8.60
2012,04,10,03,02,8.60
2012,04,10,03,03,8.60
2012,04,10,03,04,8.60
2012,04,10,03,05,8.60
2012,04,10,03,06,8.60
2012,04,10,03,07,8.60
2012,04,10,03,08,8.70
2012,04,10,03,09,8.70
2012,04,10,03,10,8.70
2012,04,10,03,11,8.70
2012,04,10,03,12,8.70
2012,04,10,03,13,8.60
2012,04,10,03,14,8.60
2012,04,10,03,15,8.60
2012,04,10,03,16,8.60
2012,04,10,03,17,8.60
2012,04,10,03,18,8.60
2012,04,10,03,19,8.60
2012,04,10,03,20,8.60
2012,04,10,03,21,8.50
2012,04,10,03,22,8.50
2012,04,10,03,23,8.50
2012,04,10,03,24,8.50
2012,04,10,03,25,8.50
2012,04,10,03,26,8.50
2012,04,10,03,27,8.40
2012,04,10,03,28,8.40
2012,04,10,03,29,8.40
2012,04,10,03,30,8.40
2012,04,10,03,31,8.40
2012,04,10,03,32,8.30
2012,04,10,03,33,8.30
2012,04,10,03,34,8.30
2012,04,10,03,35,8.30
2012,04,10,03,36,8.30
2012,04,10,03,37,8.20
2012,04,10,03,38,8.20
2012,04,10,03,39,8.20
2012,04,10,03,40,8.20
2012,04,10,03,41,8.20
2012,04,10,03,42,8.20
2012,04,10,03,43,8.20
2012,04,10,03,44,8.10
2012,04,10,03,45,8.10
2012,04,10,03,46,8.10
2012,04,10,03,47,8.10
2012,04,10,03,48,8.00
2012,04,10,03,49,8.00
2012,04,10,03,50,8.00
2012,04,10,03,51,8.00
2012,04,10,03,52,8.00
2012,04,10,03,53,7.90
2012,04,10,03,54,7.90
2012,04,10,03,55,7.90
2012,04,10,03,56,7.90
2012,04,10,03,57,7.90
2012,04,10,03,58,7.80
2012,04,10,03,59,7.80
2012,04,10,04,00,7.80
2012,04,10,04,01,7.80
2012,04,10,04,02,7.80
2012,04,10,04,03,7.80
2012,04,10,04,04,7.80
2012,04,10,04,05,7.80
2012,04,10,04,06,7.80
2012,04,10,04,07,7.80
2012,04,10,04,08,7.80
2012,04,10,04,09,7.90
2012,04,10,04,10,7.90
2012,04,10,04,11,7.90
2012,04,10,04,12,7.90
2012,04,10,04,13,7.90
2012,04,10,04,14,7.90
2012,04,10,04,15,7.80
2012,04,10,04,16,7.80
2012,04,10,04,17,7.80
2012,04,10,04,18,7.80
2012,04,10,04,19,7.80
2012,04,10,04,20,7.80
2012,04,10,04,21,7.80
2012,04,10,04,22,7.80
2012,04,10,04,23,7.80
2012,04,10,04,24,7.80
2012,04,10,04,25,7.80
2012,04,10,04,26,7.80
2012,04,10,04,27,7.80
2012,04,10,04,28,7.70
2012,04,10,04,29,7.70
2012,04,10,04,30,7.70
2012,04,10,04,31,7.70
2012,04,10,04,32,7.70
2012,04,10,04,33,7.60
2012,04,10,04,34,7.60
2012,04,10,04,35,7.60
2012,04,10,04,36,7.60
2012,04,10,04,37,7.60
2012,04,10,04,38,7.50
2012,04,10,04,39,7.50
2012,04,10,04,40,7.50
2012,04,10,04,41,7.50
2012,04,10,04,42,7.50
2012,04,10,04,43,7.50
2012,04,10,04,44,7.40
2012,04,10,04,45,7.40
2012,04,10,04,46,7.40
2012,04,10,04,47,7.40
2012,04,10,04,48,7.40
2012,04,10,04,49,7.40
2012,04,10,04,50,7.40
2012,04,10,04,51,7.40
2012,04,10,04,52,7.40
2012,04,10,04,53,7.40
2012,04,10,04,54,7.40
2012,04,10,04,55,7.40
2012,04,10,04,56,7.40
2012,04,10,04,57,7.50
2012,04,10,04,58,7.50
2012,04,10,04,59,7.50
2012,04,10,05,00,7.50
2012,04,10,05,01,7.50
2012,04,10,05,02,7.50
2012,04,10,05,03,7.50
2012,04,10,05,04,7.50
2012,04,10,05,05,7.60
2012,04,10,05,06,7.60
2012,04,10,05,07,7.70
2012,04,10,05,08,7.70
2012,04,10,05,09,7.70
2012,04,10,05,10,7.80
2012,04,10,05,11,7.80
2012,04,10,05,12,7.80
2012,04,10,05,13,7.80
2012,04,10,05,14,7.80
2012,04,10,05,15,7.80
2012,04,10,05,16,7.80
2012,04,10,05,17,7.80
2012,04,10,05,18,7.80
2012,04,10,05,19,7.80
2012,04,10,05,20,7.80
2012,04,10,05,21,7.80
2012,04,10,05,22,7.80
2012,04,10,05,23,7.80
2012,04,10,05,24,7.80
2012,04,10,05,25,7.80
2012,04,10,05,26,7.80
2012,04,10,05,27,7.80
2012,04,10,05,28,7.70
2012,04,10,05,29,7.70
2012,04,10,05,30,7.70
2012,04,10,05,31,7.70
2012,04,10,05,32,7.70
2012,04,10,05,33,7.70
2012,04,10,05,34,7.70
2012,04,10,05,35,7.70
2012,04,10,05,36,7.60
2012,04,10,05,37,7.60
2012,04,10,05,38,7.60
2012,04,10,05,39,7.60
2012,04,10,05,40,7.60
2012,04,10,05,41,7.60
2012,04,10,05,42,7.60
2012,04,10,05,43,7.60
2012,04,10,05,44,7.60
2012,04,10,05,45,7.60
2012,04,10,05,46,7.50
2012,04,10,05,47,7.50
2012,04,10,05,48,7.50
2012,04,10,05,49,7.40
2012,04,10,05,50,7.40
2012,04,10,05,51,7.40
2012,04,10,05,52,7.30
2012,04,10,05,53,7.30
2012,04,10,05,54,7.30
2012,04,10,05,55,7.30
2012,04,10,05,56,7.30
2012,04,10,05,57,7.30
2012,04,10,05,58,7.30
2012,04,10,05,59,7.30
2012,04,10,06,00,7.20
2012,04,10,06,01,7.20
2012,04,10,06,02,7.20
2012,04,10,06,03,7.10
2012,04,10,06,04,7.10
2012,04,10,06,05,7.10
2012,04,10,06,06,7.10
2012,04,10,06,07,7.10
2012,04,10,06,08,7.00
2012,04,10,06,09,7.00
2012,04,10,06,10,7.00
2012,04,10,06,11,7.00
2012,04,10,06,12,7.00
2012,04,10,06,13,7.00
2012,04,10,06,14,7.00
2012,04,10,06,15,7.00
2012,04,10,06,16,7.00
2012,04,10,06,17,7.00
2012,04,10,06,18,7.00
2012,04,10,06,19,7.00
2012,04,10,06,20,7.00
2012,04,10,06,21,7.00
2012,04,10,06,22,7.00
2012,04,10,06,23,7.00
2012,04,10,06,24,7.00
2012,04,10,06,25,7.00
2012,04,10,06,26,7.00
2012,04,10,06,27,7.00
2012,04,10,06,28,7.00
2012,04,10,06,29,7.00
2012,04,10,06,30,7.00
2012,04,10,06,31,7.00
2012,04,10,06,32,7.00
2012,04,10,06,33,7.00
2012,04,10,06,34,7.00
2012,04,10,06,35,7.10
2012,04,10,06,36,7.10
2012,04,10,06,37,7.10
2012,04,10,06,38,7.10
2012,04,10,06,39,7.10
2012,04,10,06,40,7.10
2012,04,10,06,41,7.10
2012,04,10,06,42,7.10
2012,04,10,06,43,7.10
2012,04,10,06,44,7.20
2012,04,10,06,45,7.20
2012,04,10,06,46,7.30
2012,04,10,06,47,7.30
2012,04,10,06,48,7.40
2012,04,10,06,49,7.40
2012,04,10,06,50,7.50
2012,04,10,06,51,7.50
2012,04,10,06,52,7.60
2012,04,10,06,53,7.60
2012,04,10,06,54,7.70
2012,04,10,06,55,7.70
2012,04,10,06,56,7.70
2012,04,10,06,57,7.80
2012,04,10,06,58,7.80
2012,04,10,06,59,7.80
2012,04,10,07,00,7.80
2012,04,10,07,01,7.80
2012,04,10,07,02,7.80
2012,04,10,07,03,7.90
2012,04,10,07,04,7.90
2012,04,10,07,05,7.90
2012,04,10,07,06,7.90
2012,04,10,07,07,7.90
2012,04,10,07,08,8.00
2012,04,10,07,09,8.00
2012,04,10,07,10,8.00
2012,04,10,07,11,8.00
2012,04,10,07,12,8.00
2012,04,10,07,13,8.00
2012,04,10,07,14,8.00
2012,04,10,07,15,8.00
2012,04,10,07,16,8.00
2012,04,10,07,17,8.00
2012,04,10,07,18,8.00
2012,04,10,07,19,8.00
2012,04,10,07,20,7.90
2012,04,10,07,21,7.90
2012,04,10,07,22,7.90
2012,04,10,07,23,7.90
2012,04,10,07,24,7.90
2012,04,10,07,25,7.90
2012,04,10,07,26,8.00
2012,04,10,07,27,8.00
2012,04,10,07,28,8.00
2012,04,10,07,29,8.10
2012,04,10,07,30,8.10
2012,04,10,07,31,8.20
2012,04,10,07,32,8.20
2012,04,10,07,33,8.20
2012,04,10,07,34,8.20
2012,04,10,07,35,8.20
2012,04,10,07,36,8.20
2012,04,10,07,37,8.20
2012,04,10,07,38,8.20
2012,04,10,07,39,8.20
2012,04,10,07,40,8.20
2012,04,10,07,41,8.20
2012,04,10,07,42,8.10
2012,04,10,07,43,8.10
2012,04,10,07,44,8.10
2012,04,10,07,45,8.00
2012,04,10,07,46,8.00
2012,04,10,07,47,8.00
2012,04,10,07,48,8.00
2012,04,10,07,49,8.00
2012,04,10,07,50,8.00
2012,04,10,07,51,8.00
2012,04,10,07,52,7.90
2012,04,10,07,53,7.90
2012,04,10,07,54,7.90
2012,04,10,07,55,7.90
2012,04,10,07,56,7.90
2012,04,10,07,57,7.90
2012,04,10,07,58,7.90
2012,04,10,07,59,7.90
2012,04,10,08,00,7.90
2012,04,10,08,01,7.90
2012,04,10,08,02,7.90
2012,04,10,08,03,7.90
2012,04,10,08,04,7.90
2012,04,10,08,05,7.90
2012,04,10,08,06,7.90
2012,04,10,08,07,7.90
2012,04,10,08,08,7.90
2012,04,10,08,09,7.90
2012,04,10,08,10,7.90
2012,04,10,08,11,8.00
2012,04,10,08,12,8.00
2012,04,10,08,13,8.00
2012,04,10,08,14,8.00
2012,04,10,08,15,8.10
2012,04,10,08,16,8.10
2012,04,10,08,17,8.10
2012,04,10,08,18,8.10
2012,04,10,08,19,8.10
2012,04,10,08,20,8.20
2012,04,10,08,21,8.20
2012,04,10,08,22,8.20
2012,04,10,08,23,8.20
2012,04,10,08,24,8.30
2012,04,10,08,25,8.40
2012,04,10,08,26,8.40
2012,04,10,08,27,8.50
2012,04,10,08,28,8.50
2012,04,10,08,29,8.60
2012,04,10,08,30,8.60
2012,04,10,08,31,8.70
2012,04,10,08,32,8.70
2012,04,10,08,33,8.70
2012,04,10,08,34,8.70
2012,04,10,08,35,8.70
2012,04,10,08,36,8.70
2012,04,10,08,37,8.80
2012,04,10,08,38,8.80
2012,04,10,08,39,8.80
2012,04,10,08,40,8.80
2012,04,10,08,41,8.80
2012,04,10,08,42,8.80
2012,04,10,08,43,8.80
2012,04,10,08,44,8.80
2012,04,10,08,45,8.80
2012,04,10,08,46,8.80
2012,04,10,08,47,8.90
2012,04,10,08,48,8.90
2012,04,10,08,49,8.90
2012,04,10,08,50,8.90
2012,04,10,08,51,8.90
2012,04,10,08,52,8.90
2012,04,10,08,53,8.90
2012,04,10,08,54,8.90
2012,04,10,08,55,8.90
2012,04,10,08,56,8.90
2012,04,10,08,57,8.90
2012,04,10,08,58,8.90
2012,04,10,08,59,8.90
2012,04,10,09,00,8.90
2012,04,10,09,01,8.90
2012,04,10,09,02,8.90
2012,04,10,09,03,8.90
2012,04,10,09,04,8.90
2012,04,10,09,05,8.90
2012,04,10,09,06,8.90
2012,04,10,09,07,8.90
2012,04,10,09,08,8.90
2012,04,10,09,09,8.90
2012,04,10,09,10,8.90
2012,04,10,09,11,8.90
2012,04,10,09,12,8.90
2012,04,10,09,13,9.00
2012,04,10,09,14,9.00
2012,04,10,09,15,9.00
2012,04,10,09,16,9.00
2012,04,10,09,17,9.10
2012,04,10,09,18,9.10
2012,04,10,09,19,9.20
2012,04,10,09,20,9.20
2012,04,10,09,21,9.20
2012,04,10,09,22,9.20
2012,04,10,09,23,9.20
2012,04,10,09,24,9.20
2012,04,10,09,25,9.30
2012,04,10,09,26,9.30
2012,04,10,09,27,9.40
2012,04,10,09,28,9.40
2012,04,10,09,29,9.50
2012,04,10,09,30,9.60
2012,04,10,09,31,9.60
2012,04,10,09,32,9.70
2012,04,10,09,33,9.70
2012,04,10,09,34,9.70
2012,04,10,09,35,9.70
2012,04,10,09,36,9.70
2012,04,10,09,37,9.70
2012,04,10,09,38,9.70
2012,04,10,09,39,9.70
2012,04,10,09,40,9.70
2012,04,10,09,41,9.70
2012,04,10,09,42,9.70
2012,04,10,09,43,9.70
2012,04,10,09,44,9.70
2012,04,10,09,45,9.70
2012,04,10,09,46,9.70
2012,04,10,09,47,9.70
2012,04,10,09,48,9.70
2012,04,10,09,49,9.70
2012,04,10,09,50,9.70
2012,04,10,09,51,9.70
2012,04,10,09,52,9.70
2012,04,10,09,53,9.70
2012,04,10,09,54,9.70
2012,04,10,09,55,9.80
2012,04,10,09,56,9.80
2012,04,10,09,57,9.80
2012,04,10,09,58,9.90
2012,04,10,09,59,9.90
2012,04,10,10,00,9.90
2012,04,10,10,01,9.90
2012,04,10,10,02,10.00
2012,04,10,10,03,10.10
2012,04,10,10,04,10.10
2012,04,10,10,05,10.10
2012,04,10,10,06,10.10
2012,04,10,10,07,10.20
2012,04,10,10,08,10.20
2012,04,10,10,09,10.20
2012,04,10,10,10,10.20
2012,04,10,10,11,10.20
2012,04,10,10,12,10.20
2012,04,10,10,13,10.20
2012,04,10,10,14,10.20
2012,04,10,10,15,10.20
2012,04,10,10,16,10.20
2012,04,10,10,17,10.20
2012,04,10,10,18,10.20
2012,04,10,10,19,10.20
2012,04,10,10,20,10.20
2012,04,10,10,21,10.20
2012,04,10,10,22,10.30
2012,04,10,10,23,10.30
2012,04,10,10,24,10.30
2012,04,10,10,25,10.30
2012,04,10,10,26,10.30
2012,04,10,10,27,10.30
2012,04,10,10,28,10.40
2012,04,10,10,29,10.40
2012,04,10,10,30,10.40
2012,04,10,10,31,10.40
2012,04,10,10,32,10.40
2012,04,10,10,33,10.40
2012,04,10,10,34,10.40
2012,04,10,10,35,10.40
2012,04,10,10,36,10.40
2012,04,10,10,37,10.50
2012,04,10,10,38,10.60
2012,04,10,10,39,10.60
2012,04,10,10,40,10.60
2012,04,10,10,41,10.60
2012,04,10,10,42,10.60
2012,04,10,10,43,10.60
2012,04,10,10,44,10.60
2012,04,10,10,45,10.60
2012,04,10,10,46,10.60
2012,04,10,10,47,10.60
2012,04,10,10,48,10.70
2012,04,10,10,49,10.70
2012,04,10,10,50,10.70
2012,04,10,10,51,10.80
2012,04,10,10,52,10.80
2012,04,10,10,53,10.90
2012,04,10,10,54,10.90
2012,04,10,10,55,10.90
2012,04,10,10,56,10.90
2012,04,10,10,57,10.90
2012,04,10,10,58,11.00
2012,04,10,10,59,11.10
2012,04,10,11,00,11.10
2012,04,10,11,01,11.10
2012,04,10,11,02,11.20
2012,04,10,11,03,11.30
2012,04,10,11,04,11.40
2012,04,10,11,05,11.40
2012,04,10,11,06,11.40
2012,04,10,11,07,11.60
2012,04,10,11,08,11.60
2012,04,10,11,09,11.70
2012,04,10,11,10,11.80
2012,04,10,11,11,11.80
2012,04,10,11,12,11.90
2012,04,10,11,13,11.90
2012,04,10,11,14,12.00
2012,04,10,11,15,12.20
2012,04,10,11,16,12.30
2012,04,10,11,17,12.40
2012,04,10,11,18,12.50
2012,04,10,11,19,12.60
2012,04,10,11,20,12.60
2012,04,10,11,21,12.70
2012,04,10,11,22,12.80
2012,04,10,11,23,12.90
2012,04,10,11,24,13.00
2012,04,10,11,25,13.00
2012,04,10,11,26,13.10
2012,04,10,11,27,13.10
2012,04,10,11,28,13.20
2012,04,10,11,29,13.20
2012,04,10,11,30,13.30
2012,04,10,11,31,13.30
2012,04,10,11,32,13.30
2012,04,10,11,33,13.30
2012,04,10,11,34,13.40
2012,04,10,11,35,13.60
2012,04,10,11,36,13.80
2012,04,10,11,37,13.90
2012,04,10,11,38,14.00
2012,04,10,11,39,14.10
2012,04,10,11,40,14.20
2012,04,10,11,41,14.20
2012,04,10,11,42,14.40
2012,04,10,11,43,14.50
2012,04,10,11,44,14.60
2012,04,10,11,45,14.60
2012,04,10,11,46,14.60
2012,04,10,11,47,14.70
2012,04,10,11,48,14.80
2012,04,10,11,49,14.90
2012,04,10,11,50,15.00
2012,04,10,11,51,15.20
2012,04,10,11,52,15.40
2012,04,10,11,53,15.40
2012,04,10,11,54,15.30
2012,04,10,11,55,15.30
2012,04,10,11,56,15.20
2012,04,10,11,57,15.20
2012,04,10,11,58,15.10
2012,04,10,11,59,15.00
2012,04,10,12,00,14.90
2012,04,10,12,01,14.90
2012,04,10,12,02,14.80
2012,04,10,12,03,14.60
2012,04,10,12,04,14.60
2012,04,10,12,05,14.60
2012,04,10,12,06,14.70
2012,04,10,12,07,14.70
2012,04,10,12,08,14.60
2012,04,10,12,09,14.30
2012,04,10,12,10,14.20
2012,04,10,12,11,14.20
2012,04,10,12,12,14.20
2012,04,10,12,13,14.20
2012,04,10,12,14,14.30
2012,04,10,12,15,14.30
2012,04,10,12,16,14.20
2012,04,10,12,17,14.20
2012,04,10,12,18,14.30
2012,04,10,12,19,14.30
2012,04,10,12,20,14.20
2012,04,10,12,21,14.20
2012,04,10,12,22,14.30
2012,04,10,12,23,14.30
2012,04,10,12,24,14.50
2012,04,10,12,25,14.40
2012,04,10,12,26,14.30
2012,04,10,12,27,14.20
2012,04,10,12,28,14.20
2012,04,10,12,29,14.20
2012,04,10,12,30,14.20
2012,04,10,12,31,14.20
2012,04,10,12,32,14.30
2012,04,10,12,33,14.50
2012,04,10,12,34,14.50
2012,04,10,12,35,14.50
2012,04,10,12,36,14.60
2012,04,10,12,37,14.60
2012,04,10,12,38,14.60
2012,04,10,12,39,14.60
2012,04,10,12,40,14.70
2012,04,10,12,41,14.80
2012,04,10,12,42,14.90
2012,04,10,12,43,15.00
2012,04,10,12,44,15.00
2012,04,10,12,45,15.00
2012,04,10,12,46,15.10
2012,04,10,12,47,15.10
2012,04,10,12,48,15.10
2012,04,10,12,49,15.10
2012,04,10,12,50,15.10
2012,04,10,12,51,15.20
2012,04,10,12,52,15.30
2012,04,10,12,53,15.30
2012,04,10,12,54,15.30
2012,04,10,12,55,15.30
2012,04,10,12,56,15.40
2012,04,10,12,57,15.50
2012,04,10,12,58,15.50
2012,04,10,12,59,15.40
2012,04,10,13,00,15.30
2012,04,10,13,01,15.10
2012,04,10,13,02,14.90
2012,04,10,13,03,14.80
2012,04,10,13,04,14.70
2012,04,10,13,05,14.50
2012,04,10,13,06,14.20
2012,04,10,13,07,14.10
2012,04,10,13,08,14.10
2012,04,10,13,09,14.10
2012,04,10,13,10,14.10
2012,04,10,13,11,14.00
2012,04,10,13,12,13.90
2012,04,10,13,13,13.80
2012,04,10,13,14,13.80
2012,04,10,13,15,13.60
2012,04,10,13,16,13.50
2012,04,10,13,17,13.60
2012,04,10,13,18,13.70
2012,04,10,13,19,13.70
2012,04,10,13,20,13.80
2012,04,10,13,21,13.90
2012,04,10,13,22,13.80
2012,04,10,13,23,13.80
2012,04,10,13,24,13.80
2012,04,10,13,25,13.80
2012,04,10,13,26,13.80
2012,04,10,13,27,13.80
2012,04,10,13,28,13.80
2012,04,10,13,29,13.90
2012,04,10,13,30,13.90
2012,04,10,13,31,13.90
2012,04,10,13,32,13.90
2012,04,10,13,33,13.80
2012,04,10,13,34,13.90
2012,04,10,13,35,13.90
2012,04,10,13,36,14.00
2012,04,10,13,37,14.00
2012,04,10,13,38,13.90
2012,04,10,13,39,13.70
2012,04,10,13,40,13.70
2012,04,10,13,41,13.90
2012,04,10,13,42,13.90
2012,04,10,13,43,13.90
2012,04,10,13,44,13.90
2012,04,10,13,45,13.90
2012,04,10,13,46,14.00
2012,04,10,13,47,14.00
2012,04,10,13,48,14.10
2012,04,10,13,49,14.30
2012,04,10,13,50,14.30
2012,04,10,13,51,14.40
2012,04,10,13,52,14.40
2012,04,10,13,53,14.40
2012,04,10,13,54,14.30
2012,04,10,13,55,14.20
2012,04,10,13,56,14.30
2012,04,10,13,57,14.30
2012,04,10,13,58,14.40
2012,04,10,13,59,14.30
2012,04,10,14,00,14.50
2012,04,10,14,01,14.60
2012,04,10,14,02,14.70
2012,04,10,14,03,14.60
2012,04,10,14,04,14.60
2012,04,10,14,05,14.70
2012,04,10,14,06,14.80
2012,04,10,14,07,14.80
2012,04,10,14,08,14.80
2012,04,10,14,09,14.80
2012,04,10,14,10,14.80
2012,04,10,14,11,14.80
2012,04,10,14,12,14.80
2012,04,10,14,13,14.80
2012,04,10,14,14,14.80
2012,04,10,14,15,14.90
2012,04,10,14,16,14.90
2012,04,10,14,17,14.80
2012,04,10,14,18,14.80
2012,04,10,14,19,14.70
2012,04,10,14,20,14.60
2012,04,10,14,21,14.50
2012,04,10,14,22,14.30
2012,04,10,14,23,14.10
2012,04,10,14,24,13.90
2012,04,10,14,25,13.80
2012,04,10,14,26,13.70
2012,04,10,14,27,13.70
2012,04,10,14,28,13.70
2012,04,10,14,29,13.80
2012,04,10,14,30,13.80
2012,04,10,14,31,13.70
2012,04,10,14,32,13.80
2012,04,10,14,33,13.90
2012,04,10,14,34,14.10
2012,04,10,14,35,14.10
2012,04,10,14,36,14.20
2012,04,10,14,37,14.50
2012,04,10,14,38,14.70
2012,04,10,14,39,14.70
2012,04,10,14,40,14.60
2012,04,10,14,41,14.50
2012,04,10,14,42,14.50
2012,04,10,14,43,14.50
2012,04,10,14,44,14.70
2012,04,10,14,45,14.80
2012,04,10,14,46,14.90
2012,04,10,14,47,15.10
2012,04,10,14,48,15.20
2012,04,10,14,49,15.10
2012,04,10,14,50,15.00
2012,04,10,14,51,14.90
2012,04,10,14,52,14.90
2012,04,10,14,53,15.00
2012,04,10,14,54,15.10
2012,04,10,14,55,15.10
2012,04,10,14,56,15.20
2012,04,10,14,57,15.10
2012,04,10,14,58,15.00
2012,04,10,14,59,14.90
2012,04,10,15,00,14.90
2012,04,10,15,01,14.90
2012,04,10,15,02,14.90
2012,04,10,15,03,14.90
2012,04,10,15,04,15.00
2012,04,10,15,05,15.00
2012,04,10,15,06,14.90
2012,04,10,15,07,14.80
2012,04,10,15,08,14.80
2012,04,10,15,09,14.70
2012,04,10,15,10,14.60
2012,04,10,15,11,14.50
2012,04,10,15,12,14.40
2012,04,10,15,13,14.40
2012,04,10,15,14,14.40
2012,04,10,15,15,14.50
2012,04,10,15,16,14.60
2012,04,10,15,17,14.70
2012,04,10,15,18,14.80
2012,04,10,15,19,14.70
2012,04,10,15,20,14.70
2012,04,10,15,21,14.60
2012,04,10,15,22,14.50
2012,04,10,15,23,14.40
2012,04,10,15,24,14.50
2012,04,10,15,25,14.50
2012,04,10,15,26,14.50
2012,04,10,15,27,14.50
2012,04,10,15,28,14.60
2012,04,10,15,29,14.80
2012,04,10,15,30,14.90
2012,04,10,15,31,15.00
2012,04,10,15,32,15.10
2012,04,10,15,33,15.10
2012,04,10,15,34,15.20
2012,04,10,15,35,15.30
2012,04,10,15,36,15.40
2012,04,10,15,37,15.40
2012,04,10,15,38,15.40
2012,04,10,15,39,15.40
2012,04,10,15,40,15.40
2012,04,10,15,41,15.40
2012,04,10,15,42,15.40
2012,04,10,15,43,15.40
2012,04,10,15,44,15.30
2012,04,10,15,45,15.20
2012,04,10,15,46,15.10
2012,04,10,15,47,15.10
2012,04,10,15,48,14.90
2012,04,10,15,49,14.70
2012,04,10,15,50,14.50
2012,04,10,15,51,14.40
2012,04,10,15,52,14.40
2012,04,10,15,53,14.50
2012,04,10,15,54,14.50
2012,04,10,15,55,14.60
2012,04,10,15,56,14.80
2012,04,10,15,57,14.80
2012,04,10,15,58,14.90
2012,04,10,15,59,14.90
2012,04,10,16,00,14.70
2012,04,10,16,01,14.70
2012,04,10,16,02,14.60
2012,04,10,16,03,14.40
2012,04,10,16,04,14.30
2012,04,10,16,05,14.10
2012,04,10,16,06,14.00
2012,04,10,16,07,13.80
2012,04,10,16,08,13.70
2012,04,10,16,09,13.60
2012,04,10,16,10,13.60
2012,04,10,16,11,13.50
2012,04,10,16,12,13.40
2012,04,10,16,13,13.30
2012,04,10,16,14,13.30
2012,04,10,16,15,13.30
2012,04,10,16,16,13.30
2012,04,10,16,17,13.20
2012,04,10,16,18,13.20
2012,04,10,16,19,13.30
2012,04,10,16,20,13.30
2012,04,10,16,21,13.40
2012,04,10,16,22,13.50
2012,04,10,16,23,13.50
2012,04,10,16,24,13.70
2012,04,10,16,25,13.70
2012,04,10,16,26,13.70
2012,04,10,16,27,13.70
2012,04,10,16,28,13.70
2012,04,10,16,29,13.70
2012,04,10,16,30,13.70
2012,04,10,16,31,13.70
2012,04,10,16,32,13.70
2012,04,10,16,33,13.80
2012,04,10,16,34,13.90
2012,04,10,16,35,13.90
2012,04,10,16,36,14.00
2012,04,10,16,37,14.00
2012,04,10,16,38,14.00
2012,04,10,16,39,13.90
2012,04,10,16,40,13.90
2012,04,10,16,41,13.80
2012,04,10,16,42,13.80
2012,04,10,16,43,13.80
2012,04,10,16,44,13.80
2012,04,10,16,45,13.70
2012,04,10,16,46,13.70
2012,04,10,16,47,13.70
2012,04,10,16,48,13.60
2012,04,10,16,49,13.60
2012,04,10,16,50,13.50
2012,04,10,16,51,13.50
2012,04,10,16,52,13.50
2012,04,10,16,53,13.40
2012,04,10,16,54,13.50
2012,04,10,16,55,13.50
2012,04,10,16,56,13.50
2012,04,10,16,57,13.60
2012,04,10,16,58,13.60
2012,04,10,16,59,13.60
2012,04,10,17,00,13.70
2012,04,10,17,01,13.70
2012,04,10,17,02,13.70
2012,04,10,17,03,13.70
2012,04,10,17,04,13.70
2012,04,10,17,05,13.70
2012,04,10,17,06,13.70
2012,04,10,17,07,13.70
2012,04,10,17,08,13.80
2012,04,10,17,09,13.90
2012,04,10,17,10,13.90
2012,04,10,17,11,13.90
2012,04,10,17,12,14.00
2012,04,10,17,13,14.00
2012,04,10,17,14,14.10
2012,04,10,17,15,14.20
2012,04,10,17,16,14.30
2012,04,10,17,17,14.40
2012,04,10,17,18,14.50
2012,04,10,17,19,14.60
2012,04,10,17,20,14.70
2012,04,10,17,21,14.80
2012,04,10,17,22,14.80
2012,04,10,17,23,14.90
2012,04,10,17,24,15.00
2012,04,10,17,25,15.10
2012,04,10,17,26,15.10
2012,04,10,17,27,15.20
2012,04,10,17,28,15.30
2012,04,10,17,29,15.30
2012,04,10,17,30,15.30
2012,04,10,17,31,15.30
2012,04,10,17,32,15.30
2012,04,10,17,33,15.20
2012,04,10,17,34,15.10
2012,04,10,17,35,14.90
2012,04,10,17,36,14.70
2012,04,10,17,37,14.50
2012,04,10,17,38,14.30
2012,04,10,17,39,14.10
2012,04,10,17,40,14.00
2012,04,10,17,41,13.90
2012,04,10,17,42,13.80
2012,04,10,17,43,13.70
2012,04,10,17,44,13.70