Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,16.20
2018,06,18,00,01,16.20
2018,06,18,00,02,16.20
2018,06,18,00,03,16.10
2018,06,18,00,04,16.10
2018,06,18,00,05,16.00
2018,06,18,00,06,15.90
2018,06,18,00,07,15.90
2018,06,18,00,08,15.90
2018,06,18,00,09,15.80
2018,06,18,00,10,15.70
2018,06,18,00,11,15.60
2018,06,18,00,12,15.60
2018,06,18,00,13,15.50
2018,06,18,00,14,15.40
2018,06,18,00,15,15.40
2018,06,18,00,16,15.30
2018,06,18,00,17,15.30
2018,06,18,00,18,15.30
2018,06,18,00,19,15.20
2018,06,18,00,20,15.20
2018,06,18,00,21,15.20
2018,06,18,00,22,15.10
2018,06,18,00,23,15.10
2018,06,18,00,24,15.00
2018,06,18,00,25,15.00
2018,06,18,00,26,14.90
2018,06,18,00,27,14.90
2018,06,18,00,28,14.80
2018,06,18,00,29,14.80
2018,06,18,00,30,14.80
2018,06,18,00,31,14.80
2018,06,18,00,32,14.70
2018,06,18,00,33,14.70
2018,06,18,00,34,14.60
2018,06,18,00,35,14.60
2018,06,18,00,36,14.60
2018,06,18,00,37,14.50
2018,06,18,00,38,14.50
2018,06,18,00,39,14.50
2018,06,18,00,40,14.40
2018,06,18,00,41,14.40
2018,06,18,00,42,14.40
2018,06,18,00,43,14.40
2018,06,18,00,44,14.40
2018,06,18,00,45,14.30
2018,06,18,00,46,14.30
2018,06,18,00,47,14.30
2018,06,18,00,48,14.30
2018,06,18,00,49,14.20
2018,06,18,00,50,14.20
2018,06,18,00,51,14.20
2018,06,18,00,52,14.20
2018,06,18,00,53,14.20
2018,06,18,00,54,14.20
2018,06,18,00,55,14.10
2018,06,18,00,56,14.10
2018,06,18,00,57,14.10
2018,06,18,00,58,14.10
2018,06,18,00,59,14.00
2018,06,18,01,00,14.00
2018,06,18,01,01,13.90
2018,06,18,01,02,13.90
2018,06,18,01,03,13.80
2018,06,18,01,04,13.80
2018,06,18,01,05,13.70
2018,06,18,01,06,13.60
2018,06,18,01,07,13.60
2018,06,18,01,08,13.60
2018,06,18,01,09,13.50
2018,06,18,01,10,13.50
2018,06,18,01,11,13.40
2018,06,18,01,12,13.40
2018,06,18,01,13,13.40
2018,06,18,01,14,13.30
2018,06,18,01,15,13.30
2018,06,18,01,16,13.30
2018,06,18,01,17,13.20
2018,06,18,01,18,13.20
2018,06,18,01,19,13.20
2018,06,18,01,20,13.10
2018,06,18,01,21,13.10
2018,06,18,01,22,13.10
2018,06,18,01,23,13.00
2018,06,18,01,24,13.00
2018,06,18,01,25,12.90
2018,06,18,01,26,12.90
2018,06,18,01,27,12.90
2018,06,18,01,28,12.80
2018,06,18,01,29,12.80
2018,06,18,01,30,12.80
2018,06,18,01,31,12.70
2018,06,18,01,32,12.70
2018,06,18,01,33,12.60
2018,06,18,01,34,12.60
2018,06,18,01,35,12.60
2018,06,18,01,36,12.50
2018,06,18,01,37,12.50
2018,06,18,01,38,12.40
2018,06,18,01,39,12.40
2018,06,18,01,40,12.30
2018,06,18,01,41,12.30
2018,06,18,01,42,12.30
2018,06,18,01,43,12.30
2018,06,18,01,44,12.20
2018,06,18,01,45,12.20
2018,06,18,01,46,12.20
2018,06,18,01,47,12.10
2018,06,18,01,48,12.10
2018,06,18,01,49,12.10
2018,06,18,01,50,12.00
2018,06,18,01,51,12.00
2018,06,18,01,52,11.90
2018,06,18,01,53,11.90
2018,06,18,01,54,11.80
2018,06,18,01,55,11.80
2018,06,18,01,56,11.80
2018,06,18,01,57,11.80
2018,06,18,01,58,11.80
2018,06,18,01,59,11.80
2018,06,18,02,00,11.70
2018,06,18,02,01,11.70
2018,06,18,02,02,11.70
2018,06,18,02,03,11.70
2018,06,18,02,04,11.70
2018,06,18,02,05,11.70
2018,06,18,02,06,11.60
2018,06,18,02,07,11.60
2018,06,18,02,08,11.60
2018,06,18,02,09,11.50
2018,06,18,02,10,11.50
2018,06,18,02,11,11.40
2018,06,18,02,12,11.40
2018,06,18,02,13,11.40
2018,06,18,02,14,11.40
2018,06,18,02,15,11.30
2018,06,18,02,16,11.30
2018,06,18,02,17,11.30
2018,06,18,02,18,11.30
2018,06,18,02,19,11.20
2018,06,18,02,20,11.20
2018,06,18,02,21,11.20
2018,06,18,02,22,11.20
2018,06,18,02,23,11.10
2018,06,18,02,24,11.10
2018,06,18,02,25,11.10
2018,06,18,02,26,11.10
2018,06,18,02,27,11.10
2018,06,18,02,28,11.10
2018,06,18,02,29,11.10
2018,06,18,02,30,11.00
2018,06,18,02,31,11.00
2018,06,18,02,32,10.90
2018,06,18,02,33,10.90
2018,06,18,02,34,10.90
2018,06,18,02,35,10.90
2018,06,18,02,36,10.90
2018,06,18,02,37,10.90
2018,06,18,02,38,10.90
2018,06,18,02,39,10.90
2018,06,18,02,40,10.90
2018,06,18,02,41,10.90
2018,06,18,02,42,10.90
2018,06,18,02,43,10.90
2018,06,18,02,44,10.90
2018,06,18,02,45,10.90
2018,06,18,02,46,10.90
2018,06,18,02,47,10.90
2018,06,18,02,48,10.90
2018,06,18,02,49,10.90
2018,06,18,02,50,10.90
2018,06,18,02,51,10.90
2018,06,18,02,52,10.90
2018,06,18,02,53,10.80
2018,06,18,02,54,10.80
2018,06,18,02,55,10.80
2018,06,18,02,56,10.80
2018,06,18,02,57,10.80
2018,06,18,02,58,10.70
2018,06,18,02,59,10.70
2018,06,18,03,00,10.70
2018,06,18,03,01,10.70
2018,06,18,03,02,10.70
2018,06,18,03,03,10.60
2018,06,18,03,04,10.60
2018,06,18,03,05,10.60
2018,06,18,03,06,10.60
2018,06,18,03,07,10.60
2018,06,18,03,08,10.50
2018,06,18,03,09,10.50
2018,06,18,03,10,10.50
2018,06,18,03,11,10.40
2018,06,18,03,12,10.40
2018,06,18,03,13,10.40
2018,06,18,03,14,10.40
2018,06,18,03,15,10.40
2018,06,18,03,16,10.30
2018,06,18,03,17,10.30
2018,06,18,03,18,10.30
2018,06,18,03,19,10.30
2018,06,18,03,20,10.30
2018,06,18,03,21,10.20
2018,06,18,03,22,10.20
2018,06,18,03,23,10.20
2018,06,18,03,24,10.20
2018,06,18,03,25,10.20
2018,06,18,03,26,10.10
2018,06,18,03,27,10.10
2018,06,18,03,28,10.10
2018,06,18,03,29,10.10
2018,06,18,03,30,10.00
2018,06,18,03,31,10.00
2018,06,18,03,32,10.00
2018,06,18,03,33,9.90
2018,06,18,03,34,9.90
2018,06,18,03,35,9.90
2018,06,18,03,36,9.80
2018,06,18,03,37,9.80
2018,06,18,03,38,9.70
2018,06,18,03,39,9.70
2018,06,18,03,40,9.70
2018,06,18,03,41,9.60
2018,06,18,03,42,9.60
2018,06,18,03,43,9.60
2018,06,18,03,44,9.50
2018,06,18,03,45,9.50
2018,06,18,03,46,9.50
2018,06,18,03,47,9.40
2018,06,18,03,48,9.40
2018,06,18,03,49,9.40
2018,06,18,03,50,9.30
2018,06,18,03,51,9.30
2018,06,18,03,52,9.30
2018,06,18,03,53,9.30
2018,06,18,03,54,9.20
2018,06,18,03,55,9.20
2018,06,18,03,56,9.20
2018,06,18,03,57,9.20
2018,06,18,03,58,9.10
2018,06,18,03,59,9.10
2018,06,18,04,00,9.10
2018,06,18,04,01,9.10
2018,06,18,04,02,9.10
2018,06,18,04,03,9.10
2018,06,18,04,04,9.10
2018,06,18,04,05,9.00
2018,06,18,04,06,9.00
2018,06,18,04,07,9.00
2018,06,18,04,08,9.00
2018,06,18,04,09,8.90
2018,06,18,04,10,8.90
2018,06,18,04,11,8.90
2018,06,18,04,12,8.90
2018,06,18,04,13,8.80
2018,06,18,04,14,8.80
2018,06,18,04,15,8.80
2018,06,18,04,16,8.80
2018,06,18,04,17,8.80
2018,06,18,04,18,8.80
2018,06,18,04,19,8.80
2018,06,18,04,20,8.80
2018,06,18,04,21,8.80
2018,06,18,04,22,8.70
2018,06,18,04,23,8.70
2018,06,18,04,24,8.70
2018,06,18,04,25,8.70
2018,06,18,04,26,8.70
2018,06,18,04,27,8.70
2018,06,18,04,28,8.70
2018,06,18,04,29,8.60
2018,06,18,04,30,8.60
2018,06,18,04,31,8.60
2018,06,18,04,32,8.60
2018,06,18,04,33,8.60
2018,06,18,04,34,8.60
2018,06,18,04,35,8.60
2018,06,18,04,36,8.60
2018,06,18,04,37,8.50
2018,06,18,04,38,8.50
2018,06,18,04,39,8.50
2018,06,18,04,40,8.50
2018,06,18,04,41,8.40
2018,06,18,04,42,8.40
2018,06,18,04,43,8.40
2018,06,18,04,44,8.40
2018,06,18,04,45,8.30
2018,06,18,04,46,8.30
2018,06,18,04,47,8.30
2018,06,18,04,48,8.30
2018,06,18,04,49,8.30
2018,06,18,04,50,8.20
2018,06,18,04,51,8.20
2018,06,18,04,52,8.20
2018,06,18,04,53,8.20
2018,06,18,04,54,8.20
2018,06,18,04,55,8.20
2018,06,18,04,56,8.20
2018,06,18,04,57,8.10
2018,06,18,04,58,8.10
2018,06,18,04,59,8.10
2018,06,18,05,00,8.10
2018,06,18,05,01,8.10
2018,06,18,05,02,8.10
2018,06,18,05,03,8.10
2018,06,18,05,04,8.10
2018,06,18,05,05,8.10
2018,06,18,05,06,8.10
2018,06,18,05,07,8.10
2018,06,18,05,08,8.10
2018,06,18,05,09,8.10
2018,06,18,05,10,8.10
2018,06,18,05,11,8.10
2018,06,18,05,12,8.10
2018,06,18,05,13,8.10
2018,06,18,05,14,8.10
2018,06,18,05,15,8.10
2018,06,18,05,16,8.10
2018,06,18,05,17,8.10
2018,06,18,05,18,8.10
2018,06,18,05,19,8.10
2018,06,18,05,20,8.10
2018,06,18,05,21,8.10
2018,06,18,05,22,8.10
2018,06,18,05,23,8.10
2018,06,18,05,24,8.10
2018,06,18,05,25,8.10
2018,06,18,05,26,8.20
2018,06,18,05,27,8.20
2018,06,18,05,28,8.20
2018,06,18,05,29,8.20
2018,06,18,05,30,8.20
2018,06,18,05,31,8.20
2018,06,18,05,32,8.20
2018,06,18,05,33,8.20
2018,06,18,05,34,8.20
2018,06,18,05,35,8.30
2018,06,18,05,36,8.30
2018,06,18,05,37,8.30
2018,06,18,05,38,8.30
2018,06,18,05,39,8.30
2018,06,18,05,40,8.30
2018,06,18,05,41,8.30
2018,06,18,05,42,8.30
2018,06,18,05,43,8.30
2018,06,18,05,44,8.30
2018,06,18,05,45,8.30
2018,06,18,05,46,8.30
2018,06,18,05,47,8.30
2018,06,18,05,48,8.40
2018,06,18,05,49,8.40
2018,06,18,05,50,8.40
2018,06,18,05,51,8.40
2018,06,18,05,52,8.40
2018,06,18,05,53,8.40
2018,06,18,05,54,8.40
2018,06,18,05,55,8.40
2018,06,18,05,56,8.40
2018,06,18,05,57,8.40
2018,06,18,05,58,8.50
2018,06,18,05,59,8.50
2018,06,18,06,00,8.50
2018,06,18,06,01,8.50
2018,06,18,06,02,8.50
2018,06,18,06,03,8.50
2018,06,18,06,04,8.50
2018,06,18,06,05,8.50
2018,06,18,06,06,8.60
2018,06,18,06,07,8.60
2018,06,18,06,08,8.60
2018,06,18,06,09,8.60
2018,06,18,06,10,8.60
2018,06,18,06,11,8.60
2018,06,18,06,12,8.60
2018,06,18,06,13,8.60
2018,06,18,06,14,8.60
2018,06,18,06,15,8.70
2018,06,18,06,16,8.70
2018,06,18,06,17,8.70
2018,06,18,06,18,8.70
2018,06,18,06,19,8.70
2018,06,18,06,20,8.70
2018,06,18,06,21,8.70
2018,06,18,06,22,8.70
2018,06,18,06,23,8.70
2018,06,18,06,24,8.70
2018,06,18,06,25,8.70
2018,06,18,06,26,8.70
2018,06,18,06,27,8.70
2018,06,18,06,28,8.70
2018,06,18,06,29,8.70
2018,06,18,06,30,8.70
2018,06,18,06,31,8.80
2018,06,18,06,32,8.80
2018,06,18,06,33,8.80
2018,06,18,06,34,8.80
2018,06,18,06,35,8.80
2018,06,18,06,36,8.80
2018,06,18,06,37,8.90
2018,06,18,06,38,8.90
2018,06,18,06,39,8.90
2018,06,18,06,40,8.90
2018,06,18,06,41,8.90
2018,06,18,06,42,8.90
2018,06,18,06,43,8.90
2018,06,18,06,44,9.00
2018,06,18,06,45,9.00
2018,06,18,06,46,9.00
2018,06,18,06,47,9.00
2018,06,18,06,48,9.10
2018,06,18,06,49,9.10
2018,06,18,06,50,9.10
2018,06,18,06,51,9.10
2018,06,18,06,52,9.10
2018,06,18,06,53,9.20
2018,06,18,06,54,9.20
2018,06,18,06,55,9.20
2018,06,18,06,56,9.20
2018,06,18,06,57,9.30
2018,06,18,06,58,9.30
2018,06,18,06,59,9.30
2018,06,18,07,00,9.30
2018,06,18,07,01,9.30
2018,06,18,07,02,9.30
2018,06,18,07,03,9.30
2018,06,18,07,04,9.40
2018,06,18,07,05,9.40
2018,06,18,07,06,9.40
2018,06,18,07,07,9.40
2018,06,18,07,08,9.40
2018,06,18,07,09,9.40
2018,06,18,07,10,9.40
2018,06,18,07,11,9.40
2018,06,18,07,12,9.50
2018,06,18,07,13,9.50
2018,06,18,07,14,9.50
2018,06,18,07,15,9.60
2018,06,18,07,16,9.60
2018,06,18,07,17,9.60
2018,06,18,07,18,9.60
2018,06,18,07,19,9.60
2018,06,18,07,20,9.60
2018,06,18,07,21,9.60
2018,06,18,07,22,9.60
2018,06,18,07,23,9.60
2018,06,18,07,24,9.70
2018,06,18,07,25,9.70
2018,06,18,07,26,9.70
2018,06,18,07,27,9.70
2018,06,18,07,28,9.70
2018,06,18,07,29,9.70
2018,06,18,07,30,9.80
2018,06,18,07,31,9.80
2018,06,18,07,32,9.80
2018,06,18,07,33,9.80
2018,06,18,07,34,9.90
2018,06,18,07,35,9.90
2018,06,18,07,36,9.90
2018,06,18,07,37,9.90
2018,06,18,07,38,10.00
2018,06,18,07,39,10.00
2018,06,18,07,40,10.00
2018,06,18,07,41,10.10
2018,06,18,07,42,10.10
2018,06,18,07,43,10.10
2018,06,18,07,44,10.10
2018,06,18,07,45,10.20
2018,06,18,07,46,10.20
2018,06,18,07,47,10.20
2018,06,18,07,48,10.30
2018,06,18,07,49,10.30
2018,06,18,07,50,10.40
2018,06,18,07,51,10.50
2018,06,18,07,52,10.50
2018,06,18,07,53,10.50
2018,06,18,07,54,10.60
2018,06,18,07,55,10.60
2018,06,18,07,56,10.60
2018,06,18,07,57,10.60
2018,06,18,07,58,10.70
2018,06,18,07,59,10.70
2018,06,18,08,00,10.70
2018,06,18,08,01,10.80
2018,06,18,08,02,10.80
2018,06,18,08,03,10.90
2018,06,18,08,04,10.90
2018,06,18,08,05,11.00
2018,06,18,08,06,11.00
2018,06,18,08,07,11.10
2018,06,18,08,08,11.10
2018,06,18,08,09,11.10
2018,06,18,08,10,11.10
2018,06,18,08,11,11.10
2018,06,18,08,12,11.10
2018,06,18,08,13,11.10
2018,06,18,08,14,11.20
2018,06,18,08,15,11.20
2018,06,18,08,16,11.20
2018,06,18,08,17,11.20
2018,06,18,08,18,11.20
2018,06,18,08,19,11.20
2018,06,18,08,20,11.30
2018,06,18,08,21,11.30
2018,06,18,08,22,11.30
2018,06,18,08,23,11.30
2018,06,18,08,24,11.30
2018,06,18,08,25,11.30
2018,06,18,08,26,11.30
2018,06,18,08,27,11.30
2018,06,18,08,28,11.30
2018,06,18,08,29,11.40
2018,06,18,08,30,11.40
2018,06,18,08,31,11.40
2018,06,18,08,32,11.40
2018,06,18,08,33,11.40
2018,06,18,08,34,11.40
2018,06,18,08,35,11.40
2018,06,18,08,36,11.40
2018,06,18,08,37,11.40
2018,06,18,08,38,11.50
2018,06,18,08,39,11.60
2018,06,18,08,40,11.70
2018,06,18,08,41,11.80
2018,06,18,08,42,11.90
2018,06,18,08,43,12.00
2018,06,18,08,44,12.10
2018,06,18,08,45,12.20
2018,06,18,08,46,12.20
2018,06,18,08,47,12.30
2018,06,18,08,48,12.30
2018,06,18,08,49,12.30
2018,06,18,08,50,12.30
2018,06,18,08,51,12.30
2018,06,18,08,52,12.40
2018,06,18,08,53,12.40
2018,06,18,08,54,12.30
2018,06,18,08,55,12.30
2018,06,18,08,56,12.30
2018,06,18,08,57,12.30
2018,06,18,08,58,12.30
2018,06,18,08,59,12.30
2018,06,18,09,00,12.30
2018,06,18,09,01,12.30
2018,06,18,09,02,12.30
2018,06,18,09,03,12.30
2018,06,18,09,04,12.30
2018,06,18,09,05,12.30
2018,06,18,09,06,12.30
2018,06,18,09,07,12.30
2018,06,18,09,08,12.30
2018,06,18,09,09,12.30
2018,06,18,09,10,12.30
2018,06,18,09,11,12.30
2018,06,18,09,12,12.30
2018,06,18,09,13,12.30
2018,06,18,09,14,12.30
2018,06,18,09,15,12.30
2018,06,18,09,16,12.30
2018,06,18,09,17,12.40
2018,06,18,09,18,12.40
2018,06,18,09,19,12.40
2018,06,18,09,20,12.50
2018,06,18,09,21,12.50
2018,06,18,09,22,12.60
2018,06,18,09,23,12.60
2018,06,18,09,24,12.60
2018,06,18,09,25,12.60
2018,06,18,09,26,12.70
2018,06,18,09,27,12.70
2018,06,18,09,28,12.70
2018,06,18,09,29,12.80
2018,06,18,09,30,12.80
2018,06,18,09,31,12.80
2018,06,18,09,32,12.90
2018,06,18,09,33,12.90
2018,06,18,09,34,12.90
2018,06,18,09,35,13.00
2018,06,18,09,36,13.00
2018,06,18,09,37,13.00
2018,06,18,09,38,13.00
2018,06,18,09,39,13.10
2018,06,18,09,40,13.10
2018,06,18,09,41,13.10
2018,06,18,09,42,13.10
2018,06,18,09,43,13.10
2018,06,18,09,44,13.10
2018,06,18,09,45,13.20
2018,06,18,09,46,13.20
2018,06,18,09,47,13.20
2018,06,18,09,48,13.20
2018,06,18,09,49,13.30
2018,06,18,09,50,13.30
2018,06,18,09,51,13.30
2018,06,18,09,52,13.40
2018,06,18,09,53,13.50
2018,06,18,09,54,13.50
2018,06,18,09,55,13.60
2018,06,18,09,56,13.70
2018,06,18,09,57,13.70
2018,06,18,09,58,13.80
2018,06,18,09,59,13.80
2018,06,18,10,00,13.90
2018,06,18,10,01,13.90
2018,06,18,10,02,13.90
2018,06,18,10,03,13.90
2018,06,18,10,04,14.00
2018,06,18,10,05,14.00
2018,06,18,10,06,14.00
2018,06,18,10,07,14.10
2018,06,18,10,08,14.10
2018,06,18,10,09,14.10
2018,06,18,10,10,14.10
2018,06,18,10,11,14.20
2018,06,18,10,12,14.20
2018,06,18,10,13,14.20
2018,06,18,10,14,14.20
2018,06,18,10,15,14.20
2018,06,18,10,16,14.30
2018,06,18,10,17,14.30
2018,06,18,10,18,14.30
2018,06,18,10,19,14.30
2018,06,18,10,20,14.40
2018,06,18,10,21,14.40
2018,06,18,10,22,14.40
2018,06,18,10,23,14.40
2018,06,18,10,24,14.50
2018,06,18,10,25,14.50
2018,06,18,10,26,14.60
2018,06,18,10,27,14.60
2018,06,18,10,28,14.60
2018,06,18,10,29,14.70
2018,06,18,10,30,14.70
2018,06,18,10,31,14.70
2018,06,18,10,32,14.80
2018,06,18,10,33,14.80
2018,06,18,10,34,14.80
2018,06,18,10,35,14.80
2018,06,18,10,36,14.80
2018,06,18,10,37,14.90
2018,06,18,10,38,14.90
2018,06,18,10,39,15.00
2018,06,18,10,40,15.00
2018,06,18,10,41,15.10
2018,06,18,10,42,15.20
2018,06,18,10,43,15.20
2018,06,18,10,44,15.30
2018,06,18,10,45,15.30
2018,06,18,10,46,15.30
2018,06,18,10,47,15.30
2018,06,18,10,48,15.40
2018,06,18,10,49,15.40
2018,06,18,10,50,15.40
2018,06,18,10,51,15.40
2018,06,18,10,52,15.40
2018,06,18,10,53,15.40
2018,06,18,10,54,15.50
2018,06,18,10,55,15.50
2018,06,18,10,56,15.50
2018,06,18,10,57,15.60
2018,06,18,10,58,15.60
2018,06,18,10,59,15.60
2018,06,18,11,00,15.60
2018,06,18,11,01,15.60
2018,06,18,11,02,15.60
2018,06,18,11,03,15.70
2018,06,18,11,04,15.70
2018,06,18,11,05,15.70
2018,06,18,11,06,15.70
2018,06,18,11,07,15.70
2018,06,18,11,08,15.70
2018,06,18,11,09,15.70
2018,06,18,11,10,15.80
2018,06,18,11,11,15.80
2018,06,18,11,12,15.80
2018,06,18,11,13,15.90
2018,06,18,11,14,15.90
2018,06,18,11,15,15.90
2018,06,18,11,16,15.90
2018,06,18,11,17,15.80
2018,06,18,11,18,15.80
2018,06,18,11,19,15.80
2018,06,18,11,20,15.80
2018,06,18,11,21,15.80
2018,06,18,11,22,15.80
2018,06,18,11,23,15.80
2018,06,18,11,24,15.80
2018,06,18,11,25,15.80
2018,06,18,11,26,15.80
2018,06,18,11,27,15.80
2018,06,18,11,28,15.90
2018,06,18,11,29,15.90
2018,06,18,11,30,15.90
2018,06,18,11,31,15.90
2018,06,18,11,32,16.00
2018,06,18,11,33,16.00
2018,06,18,11,34,16.00
2018,06,18,11,35,16.10
2018,06,18,11,36,16.10
2018,06,18,11,37,16.10
2018,06,18,11,38,16.10
2018,06,18,11,39,16.10
2018,06,18,11,40,16.10
2018,06,18,11,41,16.10
2018,06,18,11,42,16.10
2018,06,18,11,43,16.10
2018,06,18,11,44,16.10
2018,06,18,11,45,16.20
2018,06,18,11,46,16.20
2018,06,18,11,47,16.20
2018,06,18,11,48,16.20
2018,06,18,11,49,16.20
2018,06,18,11,50,16.20
2018,06,18,11,51,16.20
2018,06,18,11,52,16.30
2018,06,18,11,53,16.30
2018,06,18,11,54,16.30
2018,06,18,11,55,16.30
2018,06,18,11,56,16.30
2018,06,18,11,57,16.30
2018,06,18,11,58,16.30
2018,06,18,11,59,16.30
2018,06,18,12,00,16.40
2018,06,18,12,01,16.40
2018,06,18,12,02,16.40
2018,06,18,12,03,16.40
2018,06,18,12,04,16.40
2018,06,18,12,05,16.40
2018,06,18,12,06,16.40
2018,06,18,12,07,16.50
2018,06,18,12,08,16.50
2018,06,18,12,09,16.50
2018,06,18,12,10,16.50
2018,06,18,12,11,16.60
2018,06,18,12,12,16.60
2018,06,18,12,13,16.60
2018,06,18,12,14,16.60
2018,06,18,12,15,16.60
2018,06,18,12,16,16.70
2018,06,18,12,17,16.70
2018,06,18,12,18,16.70
2018,06,18,12,19,16.70
2018,06,18,12,20,16.70
2018,06,18,12,21,16.70
2018,06,18,12,22,16.70
2018,06,18,12,23,16.70
2018,06,18,12,24,16.80
2018,06,18,12,25,16.80
2018,06,18,12,26,16.80
2018,06,18,12,27,16.80
2018,06,18,12,28,16.80
2018,06,18,12,29,16.90
2018,06,18,12,30,16.90
2018,06,18,12,31,16.90
2018,06,18,12,32,16.90
2018,06,18,12,33,16.90
2018,06,18,12,34,16.90
2018,06,18,12,35,17.00
2018,06,18,12,36,17.00
2018,06,18,12,37,17.00
2018,06,18,12,38,17.00
2018,06,18,12,39,17.00
2018,06,18,12,40,17.10
2018,06,18,12,41,17.10
2018,06,18,12,42,17.10
2018,06,18,12,43,17.10
2018,06,18,12,44,17.20
2018,06,18,12,45,17.20
2018,06,18,12,46,17.20
2018,06,18,12,47,17.20
2018,06,18,12,48,17.30
2018,06,18,12,49,17.30
2018,06,18,12,50,17.30
2018,06,18,12,51,17.30
2018,06,18,12,52,17.30
2018,06,18,12,53,17.30
2018,06,18,12,54,17.30
2018,06,18,12,55,17.30
2018,06,18,12,56,17.30
2018,06,18,12,57,17.30
2018,06,18,12,58,17.30
2018,06,18,12,59,17.30
2018,06,18,13,00,17.30
2018,06,18,13,01,17.30
2018,06,18,13,02,17.30
2018,06,18,13,03,17.30
2018,06,18,13,04,17.30
2018,06,18,13,05,17.30
2018,06,18,13,06,17.30
2018,06,18,13,07,17.30
2018,06,18,13,08,17.30
2018,06,18,13,09,17.30
2018,06,18,13,10,17.30
2018,06,18,13,11,17.30
2018,06,18,13,12,17.30
2018,06,18,13,13,17.30
2018,06,18,13,14,17.30
2018,06,18,13,15,17.30
2018,06,18,13,16,17.40
2018,06,18,13,17,17.40
2018,06,18,13,18,17.40
2018,06,18,13,19,17.40
2018,06,18,13,20,17.40
2018,06,18,13,21,17.40
2018,06,18,13,22,17.50
2018,06,18,13,23,17.50
2018,06,18,13,24,17.60
2018,06,18,13,25,17.60
2018,06,18,13,26,17.60
2018,06,18,13,27,17.60
2018,06,18,13,28,17.60
2018,06,18,13,29,17.60
2018,06,18,13,30,17.60
2018,06,18,13,31,17.60
2018,06,18,13,32,17.60
2018,06,18,13,33,17.70
2018,06,18,13,34,17.70
2018,06,18,13,35,17.70
2018,06,18,13,36,17.70
2018,06,18,13,37,17.70
2018,06,18,13,38,17.70
2018,06,18,13,39,17.80
2018,06,18,13,40,17.80
2018,06,18,13,41,17.80
2018,06,18,13,42,17.80
2018,06,18,13,43,17.80
2018,06,18,13,44,17.90
2018,06,18,13,45,17.90
2018,06,18,13,46,17.90
2018,06,18,13,47,17.80
2018,06,18,13,48,17.80
2018,06,18,13,49,17.80
2018,06,18,13,50,17.80
2018,06,18,13,51,17.80
2018,06,18,13,52,17.80
2018,06,18,13,53,17.80
2018,06,18,13,54,17.80
2018,06,18,13,55,17.80
2018,06,18,13,56,17.80
2018,06,18,13,57,17.80
2018,06,18,13,58,17.90
2018,06,18,13,59,17.80
2018,06,18,14,00,17.90
2018,06,18,14,01,17.80
2018,06,18,14,02,17.80
2018,06,18,14,03,17.80
2018,06,18,14,04,17.80
2018,06,18,14,05,17.80
2018,06,18,14,06,17.80
2018,06,18,14,07,17.80
2018,06,18,14,08,17.80
2018,06,18,14,09,17.80
2018,06,18,14,10,17.80
2018,06,18,14,11,17.80
2018,06,18,14,12,17.80
2018,06,18,14,13,17.80
2018,06,18,14,14,17.80
2018,06,18,14,15,17.80
2018,06,18,14,16,17.80
2018,06,18,14,17,17.80
2018,06,18,14,18,17.80
2018,06,18,14,19,17.90
2018,06,18,14,20,17.90
2018,06,18,14,21,18.00
2018,06,18,14,22,18.00
2018,06,18,14,23,18.00
2018,06,18,14,24,18.10
2018,06,18,14,25,18.10
2018,06,18,14,26,18.10
2018,06,18,14,27,18.20
2018,06,18,14,28,18.20
2018,06,18,14,29,18.20
2018,06,18,14,30,18.30
2018,06,18,14,31,18.30
2018,06,18,14,32,18.40
2018,06,18,14,33,18.40
2018,06,18,14,34,18.40
2018,06,18,14,35,18.50
2018,06,18,14,36,18.60
2018,06,18,14,37,18.60
2018,06,18,14,38,18.60
2018,06,18,14,39,18.60
2018,06,18,14,40,18.60
2018,06,18,14,41,18.60
2018,06,18,14,42,18.60
2018,06,18,14,43,18.70
2018,06,18,14,44,18.70
2018,06,18,14,45,18.70
2018,06,18,14,46,18.70
2018,06,18,14,47,18.70
2018,06,18,14,48,18.70
2018,06,18,14,49,18.70
2018,06,18,14,50,18.70
2018,06,18,14,51,18.70
2018,06,18,14,52,18.80
2018,06,18,14,53,18.80
2018,06,18,14,54,18.80
2018,06,18,14,55,18.80
2018,06,18,14,56,18.80
2018,06,18,14,57,18.80
2018,06,18,14,58,18.80
2018,06,18,14,59,18.90
2018,06,18,15,00,18.90
2018,06,18,15,01,18.90
2018,06,18,15,02,18.90
2018,06,18,15,03,18.90
2018,06,18,15,04,18.90
2018,06,18,15,05,18.90
2018,06,18,15,06,18.90
2018,06,18,15,07,18.90
2018,06,18,15,08,18.90
2018,06,18,15,09,19.00
2018,06,18,15,10,19.00
2018,06,18,15,11,19.10
2018,06,18,15,12,19.10
2018,06,18,15,13,19.10
2018,06,18,15,14,19.10
2018,06,18,15,15,19.20
2018,06,18,15,16,19.20
2018,06,18,15,17,19.30
2018,06,18,15,18,19.30
2018,06,18,15,19,19.40
2018,06,18,15,20,19.40
2018,06,18,15,21,19.50
2018,06,18,15,22,19.60
2018,06,18,15,23,19.60
2018,06,18,15,24,19.60
2018,06,18,15,25,19.60
2018,06,18,15,26,19.60
2018,06,18,15,27,19.60
2018,06,18,15,28,19.60
2018,06,18,15,29,19.60
2018,06,18,15,30,19.60
2018,06,18,15,31,19.60
2018,06,18,15,32,19.60
2018,06,18,15,33,19.60
2018,06,18,15,34,19.60
2018,06,18,15,35,19.60
2018,06,18,15,36,19.70
2018,06,18,15,37,19.70
2018,06,18,15,38,19.70
2018,06,18,15,39,19.70
2018,06,18,15,40,19.70
2018,06,18,15,41,19.80
2018,06,18,15,42,19.80
2018,06,18,15,43,19.80
2018,06,18,15,44,19.90
2018,06,18,15,45,19.90
2018,06,18,15,46,19.90
2018,06,18,15,47,20.00
2018,06,18,15,48,20.00
2018,06,18,15,49,20.00
2018,06,18,15,50,20.00
2018,06,18,15,51,20.10
2018,06,18,15,52,20.10
2018,06,18,15,53,20.10
2018,06,18,15,54,20.10
2018,06,18,15,55,20.20
2018,06,18,15,56,20.20
2018,06,18,15,57,20.20
2018,06,18,15,58,20.20
2018,06,18,15,59,20.20
2018,06,18,16,00,20.20
2018,06,18,16,01,20.20
2018,06,18,16,02,20.20
2018,06,18,16,03,20.20
2018,06,18,16,04,20.20
2018,06,18,16,05,20.30
2018,06,18,16,06,20.30
2018,06,18,16,07,20.30
2018,06,18,16,08,20.30
2018,06,18,16,09,20.30
2018,06,18,16,10,20.30
2018,06,18,16,11,20.30
2018,06,18,16,12,20.40
2018,06,18,16,13,20.40
2018,06,18,16,14,20.40
2018,06,18,16,15,20.40
2018,06,18,16,16,20.50
2018,06,18,16,17,20.50
2018,06,18,16,18,20.50
2018,06,18,16,19,20.50
2018,06,18,16,20,20.60
2018,06,18,16,21,20.60
2018,06,18,16,22,20.60
2018,06,18,16,23,20.60
2018,06,18,16,24,20.60
2018,06,18,16,25,20.60
2018,06,18,16,26,20.60
2018,06,18,16,27,20.60
2018,06,18,16,28,20.60
2018,06,18,16,29,20.50
2018,06,18,16,30,20.50
2018,06,18,16,31,20.40
2018,06,18,16,32,20.40
2018,06,18,16,33,20.40
2018,06,18,16,34,20.40
2018,06,18,16,35,20.30
2018,06,18,16,36,20.30
2018,06,18,16,37,20.30
2018,06,18,16,38,20.30
2018,06,18,16,39,20.30
2018,06,18,16,40,20.30
2018,06,18,16,41,20.30
2018,06,18,16,42,20.30
2018,06,18,16,43,20.30
2018,06,18,16,44,20.30
2018,06,18,16,45,20.30
2018,06,18,16,46,20.30
2018,06,18,16,47,20.30
2018,06,18,16,48,20.30
2018,06,18,16,49,20.30
2018,06,18,16,50,20.30
2018,06,18,16,51,20.40
2018,06,18,16,52,20.40
2018,06,18,16,53,20.40
2018,06,18,16,54,20.40
2018,06,18,16,55,20.50
2018,06,18,16,56,20.50
2018,06,18,16,57,20.50
2018,06,18,16,58,20.50
2018,06,18,16,59,20.60
2018,06,18,17,00,20.60
2018,06,18,17,01,20.60
2018,06,18,17,02,20.60
2018,06,18,17,03,20.60
2018,06,18,17,04,20.60
2018,06,18,17,05,20.70
2018,06,18,17,06,20.70
2018,06,18,17,07,20.70
2018,06,18,17,08,20.70
2018,06,18,17,09,20.70
2018,06,18,17,10,20.70
2018,06,18,17,11,20.70
2018,06,18,17,12,20.70
2018,06,18,17,13,20.70
2018,06,18,17,14,20.70
2018,06,18,17,15,20.70
2018,06,18,17,16,20.70
2018,06,18,17,17,20.70
2018,06,18,17,18,20.60
2018,06,18,17,19,20.60
2018,06,18,17,20,20.60
2018,06,18,17,21,20.60
2018,06,18,17,22,20.60
2018,06,18,17,23,20.70
2018,06,18,17,24,20.70
2018,06,18,17,25,20.70
2018,06,18,17,26,20.70
2018,06,18,17,27,20.70
2018,06,18,17,28,20.70
2018,06,18,17,29,20.70
2018,06,18,17,30,20.70